PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9974248237 North Latitude, -122.6158584795 East Longitude, 217.62261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-03,1.27, 2.37, 10.00, 2.22, 1.62, 7.64, repro,
2014-03-04,-0.83, 1.76, 9.34, 2.12, 1.59, 7.43, repro,
2014-03-05,1.30, 1.09, 12.10, 2.06, 1.58, 7.36, repro,
2014-03-06,-4.01, -0.66, 10.70, 2.05, 1.57, 7.36, repro,
2014-03-07,-0.74, 1.34, 11.71, 2.30, 1.69, 7.97, repro,
2014-03-08,-0.06, 2.39, 8.36, 2.17, 1.62, 7.58, repro,
2014-03-09,0.06, 2.25, 14.04, 2.03, 1.56, 7.36, repro,
2014-03-10,0.77, 1.03, 11.37, 2.19, 1.77, 8.32, repro,
2014-03-11,1.80, 3.01, 7.34, 2.05, 1.60, 7.42, repro,
2014-03-12,1.77, 4.00, 10.58, 2.03, 1.57, 7.36, repro,
2014-03-13,0.42, 1.56, 13.22, 2.04, 1.61, 7.50, repro,
2014-03-14,1.14, 0.91, 11.63, 2.03, 1.57, 7.40, repro,
2014-03-15,0.82, 1.20, 11.90, 2.04, 1.57, 7.41, repro,
2014-03-16,0.01, 1.46, 9.54, 2.35, 1.84, 8.71, repro,
2014-03-17,-1.36, 3.25, 11.34, 2.31, 1.82, 8.82, repro,
2014-03-18,-1.05, -0.31, 18.40, 3.34, 2.58, 12.74, repro,
2014-03-19,-0.59, 1.67, 14.31, 2.03, 1.56, 7.35, repro,
2014-03-20,0.02, 1.51, 11.26, 2.07, 1.61, 7.51, repro,
2014-03-21,0.02, 1.49, 10.74, 2.02, 1.56, 7.36, repro,
2014-03-22,-1.03, 1.21, 2.54, 2.06, 1.57, 7.44, repro,
2014-03-23,0.34, 1.03, 6.02, 2.26, 1.77, 8.61, repro,
2014-03-24,0.36, 1.94, 7.28, 2.45, 1.90, 9.14, repro,
2014-03-25,-1.44, -0.69, 15.45, 2.65, 2.36, 10.58, repro,
2014-03-26,-0.70, 1.39, 15.79, 2.04, 1.55, 7.35, repro,
2014-03-27,-0.12, 1.76, 13.52, 2.05, 1.58, 7.47, repro,
2014-03-28,0.77, 1.85, 15.41, 2.07, 1.58, 7.48, repro,
2014-03-29,-3.97, -1.53, 2.98, 2.14, 1.58, 7.47, repro,
2014-03-30,-0.04, 2.87, 5.96, 2.06, 1.55, 7.34, repro,
2014-03-31,-0.85, 1.41, 4.21, 2.07, 1.57, 7.38, repro,
2014-04-01,-0.87, -1.15, 6.44, 2.16, 1.59, 7.63, repro,
2014-04-02,0.10, -0.06, 13.87, 2.07, 1.55, 7.31, repro,
2014-04-03,0.18, 1.92, 2.65, 2.18, 1.64, 7.71, repro,
2014-04-04,-1.61, 0.58, 15.82, 2.12, 1.60, 7.53, repro,
2014-04-05,-0.71, 1.82, 5.67, 2.08, 1.55, 7.35, repro,
2014-04-06,-0.31, 2.19, 10.62, 2.15, 1.57, 7.61, repro,
2014-04-07,-0.04, 1.39, 4.46, 2.09, 1.57, 7.43, repro,
2014-04-08,-0.15, 3.64, 11.62, 2.11, 1.62, 7.61, repro,
2014-04-09,0.65, 1.77, 4.66, 2.10, 1.58, 7.48, repro,
2014-04-10,-0.60, 1.97, 9.51, 2.36, 1.78, 8.59, repro,
2014-04-11,0.82, 1.68, 6.58, 2.29, 1.68, 8.10, repro,
2014-04-12,0.15, 2.29, 10.20, 2.09, 1.60, 7.55, repro,
2014-04-13,0.06, 1.79, 10.85, 2.10, 1.60, 7.54, repro,
2014-04-14,-0.82, 2.05, 7.79, 2.17, 1.64, 7.78, repro,
2014-04-15,-0.54, 1.94, 10.68, 2.17, 1.65, 7.71, repro,
2014-04-16,-1.69, 0.74, 15.57, 2.25, 1.67, 7.84, repro,
2014-04-17,-3.07, 1.25, 11.22, 2.06, 1.54, 7.35, repro,
2014-04-18,-1.76, 2.04, 6.34, 2.05, 1.55, 7.40, repro,
2014-04-19,-2.24, -0.29, 11.42, 2.07, 1.58, 7.50, repro,
2014-04-20,-1.15, 3.12, 8.56, 2.12, 1.61, 7.65, repro,
2014-04-21,-0.25, 0.46, 13.78, 2.08, 1.58, 7.55, repro,
2014-04-22,-2.48, 1.90, 14.48, 2.07, 1.58, 7.51, repro,
2014-04-23,-0.44, 2.56, 12.25, 2.06, 1.58, 7.47, repro,
2014-04-24,0.03, 2.37, 11.26, 2.06, 1.58, 7.51, repro,
2014-04-25,-2.56, -0.69, 16.46, 2.05, 1.56, 7.42, repro,
2014-04-26,-1.76, 1.74, 14.63, 2.03, 1.54, 7.35, repro,
2014-04-27,-1.36, 1.35, 19.16, 2.04, 1.55, 7.38, repro,
2014-04-28,-0.48, 1.96, 8.97, 2.10, 1.57, 7.52, repro,
2014-04-29,-0.31, 1.51, 9.45, 2.10, 1.59, 7.54, repro,
2014-04-30,-0.62, 1.53, 14.25, 2.10, 1.58, 7.52, repro,
2014-05-01,-1.88, 2.06, 10.55, 2.21, 1.76, 8.07, repro,
2014-05-02,-0.28, 1.86, 13.19, 2.03, 1.54, 7.29, repro,
2014-05-03,0.78, 2.88, 2.53, 2.04, 1.55, 7.34, repro,
2014-05-04,-0.79, 3.17, 3.43, 2.11, 1.59, 7.44, repro,
2014-05-05,-1.19, 1.70, 14.98, 2.05, 1.55, 7.32, repro,
2014-05-06,-0.79, 1.50, 13.11, 2.06, 1.55, 7.33, repro,
2014-05-07,-0.65, 0.99, 13.45, 2.06, 1.55, 7.33, repro,
2014-05-08,-0.33, 2.17, 11.51, 2.08, 1.58, 7.41, repro,
2014-05-09,-0.37, 0.23, 13.91, 2.15, 1.63, 7.69, repro,
2014-05-10,-0.79, 3.69, 12.34, 2.08, 1.58, 7.46, repro,
2014-05-11,1.05, 1.24, 13.53, 2.07, 1.56, 7.39, repro,
2014-05-12,-1.05, 2.44, 16.23, 2.06, 1.56, 7.37, repro,
2014-05-13,0.64, 2.08, 8.21, 2.08, 1.57, 7.39, repro,
2014-05-14,-0.58, 1.49, 15.57, 2.09, 1.60, 7.49, repro,
2014-05-15,-0.61, 1.96, 8.28, 2.07, 1.58, 7.44, repro,
2014-05-16,-1.03, 0.62, 13.88, 2.05, 1.55, 7.38, repro,
2014-05-17,0.02, 2.96, 5.87, 2.05, 1.53, 7.28, repro,
2014-05-18,-1.04, -1.31, 18.20, 2.05, 1.52, 7.27, repro,
2014-05-19,-0.93, 1.68, 12.89, 2.06, 1.56, 7.39, repro,
2014-05-21,-0.67, 1.81, 12.95, 2.07, 1.55, 7.46, repro,
2014-05-22,-1.33, 1.50, 14.82, 2.06, 1.53, 7.38, repro,
2014-05-23,0.05, -0.03, 8.79, 2.05, 1.52, 7.33, repro,
2014-05-24,-2.10, 1.05, 18.13, 2.07, 1.54, 7.41, repro,
2014-05-25,-0.15, -0.08, 17.36, 2.05, 1.53, 7.33, repro,
2014-05-26,-0.91, 0.71, 18.37, 2.05, 1.52, 7.35, repro,
2014-05-27,-1.89, -0.60, 7.77, 2.05, 1.53, 7.38, repro,
2014-05-28,0.02, 0.57, 11.20, 2.05, 1.53, 7.34, repro,
2014-05-29,-0.00, 0.63, 7.71, 2.50, 2.16, 9.49, repro,
2014-05-30,-0.48, -0.57, 8.39, 2.10, 1.60, 7.58, repro,
2014-06-01,-0.74, -0.25, 12.93, 2.08, 1.55, 7.43, repro,
2014-06-02,-1.25, 0.35, 10.18, 2.05, 1.53, 7.32, repro,
2014-06-03,0.06, 0.40, 13.90, 2.15, 1.64, 7.75, repro,
2014-06-04,-0.70, 0.64, 7.44, 2.11, 1.57, 7.54, repro,
2014-06-05,-0.93, 0.41, 13.38, 2.11, 1.60, 7.58, repro,
2014-06-06,-0.49, 0.65, 15.08, 2.08, 1.55, 7.42, repro,
2014-06-07,-1.56, 0.18, 3.99, 2.07, 1.54, 7.37, repro,
2014-06-08,-0.71, 0.12, 11.45, 2.07, 1.54, 7.33, repro,
2014-06-09,-0.39, 0.64, 13.44, 2.09, 1.58, 7.43, repro,
2014-06-10,-0.04, 0.26, 11.06, 2.08, 1.54, 7.35, repro,
2014-06-11,-2.44, 0.17, 7.01, 2.08, 1.55, 7.36, repro,
2014-06-12,-1.09, -1.99, 11.35, 2.10, 1.57, 7.48, repro,
2014-06-13,-1.65, -1.36, 7.53, 2.15, 1.60, 7.62, repro,
2014-06-14,0.57, 1.52, 3.36, 2.06, 1.54, 7.29, repro,
2014-06-15,-2.12, -1.50, 7.79, 2.07, 1.53, 7.30, repro,
2014-06-16,-2.82, 0.74, 9.41, 3.64, 3.02, 14.16, repro,
2014-06-17,-2.11, -0.21, 7.77, 2.06, 1.52, 7.23, repro,
2014-06-18,-0.57, 0.37, 17.44, 2.06, 1.54, 7.30, repro,
2014-06-19,-1.52, 0.14, 3.14, 2.35, 1.83, 8.85, repro,
2014-06-20,-0.72, -3.22, 14.05, 2.15, 1.61, 7.58, repro,
2014-06-21,-2.52, -1.32, 11.67, 2.85, 2.46, 10.88, repro,
2014-06-22,-1.64, -1.03, 8.83, 2.05, 1.51, 7.16, repro,
2014-06-24,-2.27, -1.98, 18.27, 2.23, 1.66, 7.76, repro,
2014-06-25,-2.31, -1.87, 5.86, 2.66, 2.26, 10.01, repro,
2014-06-26,-0.12, -0.53, 12.17, 2.16, 1.58, 7.42, repro,
2014-06-27,-0.52, -1.57, 13.14, 2.06, 1.51, 7.18, repro,
2014-06-28,-0.54, 3.37, 15.61, 3.84, 3.06, 13.96, repro,
2014-06-29,-2.76, -1.12, 12.46, 2.02, 1.50, 7.11, repro,
2014-06-30,-2.76, -0.09, 15.68, 2.11, 1.58, 7.55, repro,
2014-07-01,-2.31, -0.34, 9.74, 2.04, 1.52, 7.20, repro,
2014-07-02,-2.23, -0.71, 5.18, 2.04, 1.51, 7.15, repro,
2014-07-03,-2.93, -2.58, 11.99, 2.56, 2.09, 9.14, repro,
2014-07-04,-1.50, -2.38, 10.87, 2.03, 1.54, 7.20, repro,
2014-07-05,-1.57, -0.62, 12.72, 2.01, 1.50, 7.10, repro,
2014-07-06,-1.63, -0.61, 7.69, 2.03, 1.52, 7.23, repro,
2014-07-07,-1.34, -0.92, 10.03, 2.11, 1.56, 7.38, repro,
2014-07-08,-0.88, -0.41, 10.88, 2.04, 1.52, 7.24, repro,
2014-07-09,-3.20, 0.04, 13.21, 2.06, 1.54, 7.40, repro,
2014-07-10,-3.63, -1.54, 14.65, 2.06, 1.55, 7.40, repro,
2014-07-11,-3.24, -2.87, 15.56, 2.04, 1.53, 7.31, repro,
2014-07-12,0.21, 0.08, 13.28, 2.19, 1.66, 7.93, repro,
2014-07-13,-1.19, -1.09, 4.03, 2.26, 1.66, 8.34, repro,
2014-07-14,-1.12, -0.78, 7.05, 2.03, 1.51, 7.27, repro,
2014-07-15,-0.33, 0.05, 13.86, 2.03, 1.52, 7.31, repro,
2014-07-16,-2.53, -0.90, 16.29, 2.06, 1.54, 7.50, repro,
2014-07-17,-1.96, -2.05, 16.82, 2.05, 1.51, 7.33, repro,
2014-07-18,-1.74, -1.04, 15.63, 2.04, 1.52, 7.27, repro,
2014-07-19,-1.45, -0.70, 19.49, 2.07, 1.53, 7.44, repro,
2014-07-20,-1.34, 0.66, 17.55, 2.62, 2.00, 9.59, repro,
2014-07-21,-1.94, -0.80, 19.23, 2.04, 1.52, 7.39, repro,
2014-07-22,-2.60, -0.77, 8.55, 2.07, 1.57, 7.52, repro,
2014-07-23,-1.72, 1.06, 16.66, 2.04, 1.51, 7.31, repro,
2014-07-24,-1.52, -0.96, 12.93, 2.04, 1.52, 7.36, repro,
2014-07-25,-1.34, -0.74, 15.26, 2.04, 1.51, 7.33, repro,
2014-07-26,-3.50, -1.02, 14.88, 2.04, 1.53, 7.37, repro,
2014-07-27,-3.81, -1.45, 12.45, 2.08, 1.57, 7.45, repro,
2014-07-28,-1.93, -0.29, 16.24, 2.04, 1.51, 7.32, repro,
2014-07-29,-1.23, -0.67, 14.72, 2.06, 1.53, 7.37, repro,
2014-07-30,-1.50, -1.32, 10.16, 2.05, 1.53, 7.34, repro,
2014-07-31,-3.63, -0.05, 8.83, 2.05, 1.53, 7.36, repro,
2014-08-01,-2.23, -0.48, 15.34, 2.06, 1.56, 7.46, repro,
2014-08-02,-1.64, -1.70, 14.16, 2.06, 1.54, 7.40, repro,
2014-08-03,-1.12, 0.94, 9.25, 2.09, 1.58, 7.49, repro,
2014-08-04,-2.52, -0.45, 13.76, 2.08, 1.54, 7.43, repro,
2014-08-05,-1.92, -1.18, 5.52, 2.13, 1.59, 7.66, repro,
2014-08-06,-2.29, -0.68, 12.53, 2.04, 1.51, 7.25, repro,
2014-08-07,-2.27, -0.56, 6.04, 2.14, 1.61, 7.58, repro,
2014-08-08,-1.93, -0.27, 7.38, 2.09, 1.57, 7.43, repro,
2014-08-09,-2.12, -1.43, 4.85, 2.09, 1.55, 7.41, repro,
2014-08-10,-2.18, -1.49, 10.76, 2.06, 1.51, 7.20, repro,
2014-08-11,-3.25, -0.73, 12.98, 2.10, 1.54, 7.30, repro,
2014-08-12,-2.31, -2.65, 15.95, 2.06, 1.53, 7.25, repro,
2014-08-13,-1.49, -1.42, 9.79, 2.05, 1.50, 7.17, repro,
2014-08-14,-1.44, -1.92, 15.86, 2.12, 1.54, 7.38, repro,
2014-08-15,-2.10, -2.85, 18.70, 2.12, 1.56, 7.51, repro,
2014-08-16,-1.95, -0.45, 16.88, 2.12, 1.56, 7.42, repro,
2014-08-17,-2.94, -2.41, 10.29, 2.08, 1.57, 7.40, repro,
2014-08-18,-2.36, -2.22, 14.44, 2.10, 1.56, 7.42, repro,
2014-08-19,-1.80, -2.00, 12.60, 2.07, 1.54, 7.30, repro,
2014-08-20,-2.76, -2.51, 9.02, 2.23, 1.65, 7.86, repro,
2014-08-21,-0.24, -1.63, 14.15, 2.22, 1.64, 7.69, repro,
2014-08-22,-1.11, -2.03, 8.90, 2.09, 1.58, 7.41, repro,
2014-08-23,-2.54, -1.95, 10.35, 2.20, 1.67, 7.82, repro,
2014-08-24,-7.06, -1.38, 5.26, 2.32, 1.78, 8.24, repro,
2014-08-25,-6.37, -2.77, 7.80, 2.12, 1.58, 7.49, repro,
2014-08-26,-5.60, -0.04, 3.61, 2.15, 1.66, 7.72, repro,
2014-08-27,-7.25, -1.05, 9.20, 2.19, 1.67, 7.85, repro,
2014-08-28,-6.55, -1.24, 10.01, 2.08, 1.57, 7.34, repro,
2014-08-29,-6.50, -2.15, 17.79, 2.08, 1.57, 7.41, repro,
2014-08-30,-5.79, -0.92, 10.00, 2.14, 1.63, 7.65, repro,
2014-08-31,-4.95, -2.57, 12.86, 2.07, 1.54, 7.35, repro,
2014-09-01,-5.12, -1.91, 16.37, 2.08, 1.55, 7.35, repro,
2014-09-02,-5.76, -1.27, 11.45, 2.08, 1.55, 7.34, repro,
2014-09-03,-5.76, 0.14, 7.90, 2.12, 1.62, 7.69, repro,
2014-09-04,-6.19, 0.18, 10.23, 2.06, 1.55, 7.29, repro,
2014-09-05,-7.31, -0.65, 7.93, 2.22, 1.66, 7.89, repro,
2014-09-06,-5.85, 0.09, 7.80, 2.07, 1.54, 7.33, repro,
2014-09-07,-5.56, -0.65, 3.80, 2.10, 1.59, 7.57, repro,
2014-09-08,-7.79, 0.95, 9.52, 2.44, 1.87, 8.64, repro,
2014-09-09,-5.27, 0.27, 1.02, 2.33, 1.79, 8.32, repro,
2014-09-10,-4.73, -0.02, 7.17, 2.08, 1.57, 7.44, repro,
2014-09-11,-5.46, 0.10, 5.60, 2.05, 1.52, 7.31, repro,
2014-09-12,-5.54, -0.81, 11.21, 2.10, 1.59, 7.44, repro,
2014-09-13,-5.63, -0.01, 13.28, 2.10, 1.63, 7.67, repro,
2014-09-14,-6.02, -0.17, 12.17, 2.06, 1.58, 7.40, repro,
2014-09-15,-4.55, 0.57, 14.94, 2.03, 1.56, 7.27, repro,
2014-09-16,-3.42, -1.29, 8.49, 1.99, 1.53, 7.19, repro,
2014-09-17,-4.69, -0.24, 19.94, 2.18, 1.66, 7.71, repro,
2014-09-18,-8.87, -3.34, 2.55, 2.01, 1.54, 7.22, repro,
2014-09-19,-4.58, 0.03, 7.16, 2.04, 1.56, 7.30, repro,
2014-09-20,-4.37, -0.27, 9.54, 2.03, 1.57, 7.33, repro,
2014-09-21,-3.81, -1.88, 2.88, 2.04, 1.58, 7.35, repro,
2014-09-22,-3.12, -1.63, 2.40, 1.98, 1.54, 7.19, repro,
2014-09-23,-4.94, -2.88, 8.52, 2.02, 1.56, 7.25, repro,
2014-09-24,-3.79, -2.73, 22.84, 1.98, 1.54, 7.21, repro,
2014-09-25,-4.31, -0.97, -0.89, 2.06, 1.61, 7.55, repro,
2014-09-26,-3.78, 0.15, 2.93, 2.00, 1.54, 7.23, repro,
2014-09-27,-3.11, 0.34, 5.50, 2.07, 1.59, 7.53, repro,
2014-09-28,-4.23, -0.36, 0.96, 2.01, 1.59, 7.43, repro,
2014-09-29,-3.96, -0.60, 5.79, 2.02, 1.59, 7.47, repro,
2014-09-30,-4.17, -3.80, 6.15, 1.98, 1.56, 7.25, repro,
2014-10-01,-3.45, -1.06, 10.21, 2.00, 1.56, 7.26, repro,
2014-10-02,-4.21, -0.79, 9.03, 2.10, 1.63, 7.73, repro,
2014-10-03,-4.80, -0.46, 5.02, 2.02, 1.60, 7.54, repro,
2014-10-04,-4.47, -0.40, 8.14, 1.99, 1.56, 7.30, repro,
2014-10-05,-5.50, -0.55, 10.18, 2.01, 1.60, 7.48, repro,
2014-10-06,-4.55, -2.29, 7.77, 2.02, 1.58, 7.42, repro,
2014-10-07,-4.97, -1.09, 12.22, 2.01, 1.58, 7.40, repro,
2014-10-08,-3.49, -0.32, 11.48, 2.01, 1.58, 7.43, repro,
2014-10-09,-4.46, -1.77, 3.76, 2.02, 1.60, 7.51, repro,
2014-10-10,-5.56, -2.07, 2.87, 1.99, 1.57, 7.31, repro,
2014-10-11,-4.66, -2.18, 3.97, 2.02, 1.61, 7.56, repro,
2014-10-12,-4.53, -1.93, 7.54, 2.04, 1.65, 7.73, repro,
2014-10-13,-4.81, -1.45, 7.03, 2.00, 1.60, 7.48, repro,
2014-10-14,-6.12, -3.58, 20.38, 2.03, 1.62, 7.47, repro,
2014-10-15,-11.13, -2.66, 12.02, 2.01, 1.59, 7.39, repro,
2014-10-16,-5.16, -0.92, 5.30, 1.98, 1.56, 7.24, repro,
2014-10-17,-5.53, -0.91, 6.65, 2.08, 1.65, 7.48, repro,
2014-10-18,-5.25, 0.10, 14.68, 1.98, 1.56, 7.25, repro,
2014-10-19,-5.02, -0.67, 4.46, 2.04, 1.58, 7.36, repro,
2014-10-20,-4.75, 1.14, 15.10, 2.03, 1.59, 7.34, repro,
2014-10-21,-5.81, 0.38, 6.78, 2.06, 1.62, 7.50, repro,
2014-10-22,-5.44, -1.25, 2.80, 2.07, 1.64, 7.57, repro,
2014-10-23,-5.09, -1.52, 6.61, 2.01, 1.60, 7.38, repro,
2014-10-24,-5.15, -1.21, 8.13, 1.98, 1.57, 7.17, repro,
2014-10-25,-9.89, -3.86, 10.71, 2.00, 1.60, 7.32, repro,
2014-10-26,-6.03, -0.93, 8.95, 2.04, 1.64, 7.49, repro,
2014-10-27,-5.69, -0.56, 5.36, 2.04, 1.63, 7.42, repro,
2014-10-28,-5.64, -0.53, 7.02, 2.25, 1.74, 8.01, repro,
2014-10-29,-2.49, -2.26, 0.58, 1.99, 1.59, 7.23, repro,
2014-10-30,-4.30, -0.37, 12.48, 1.98, 1.58, 7.19, repro,
2014-10-31,-4.31, 0.41, 3.13, 1.98, 1.58, 7.21, repro,
2014-11-01,-5.59, 2.00, 8.52, 1.98, 1.58, 7.18, repro,
2014-11-02,-4.89, 1.65, 6.81, 1.92, 1.55, 7.06, repro,
2014-11-03,-4.05, 0.02, 13.80, 1.99, 1.60, 7.30, repro,
2014-11-04,-4.34, 1.73, 6.91, 1.94, 1.55, 7.09, repro,
2014-11-05,-4.40, 1.81, 5.03, 1.95, 1.55, 7.12, repro,
2014-11-06,-4.10, 0.21, 5.94, 1.97, 1.57, 7.20, repro,
2014-11-07,-4.57, 0.45, 4.91, 1.96, 1.57, 7.22, repro,
2014-11-08,-4.93, 0.50, 11.43, 1.94, 1.56, 7.15, repro,
2014-11-09,-4.73, 1.42, 15.27, 1.94, 1.55, 7.11, repro,
2014-11-10,-5.62, 1.55, 13.59, 1.92, 1.54, 7.05, repro,
2014-11-11,-4.50, 1.33, 7.59, 1.91, 1.54, 7.02, repro,
2014-11-12,-4.24, 0.86, 8.15, 1.91, 1.54, 7.03, repro,
2014-11-13,-3.06, 0.67, 11.88, 2.12, 1.68, 7.77, repro,
2014-11-14,-3.44, 0.47, 11.01, 1.94, 1.55, 7.09, repro,
2014-11-15,-4.91, 0.33, 9.40, 1.92, 1.54, 7.04, repro,
2014-11-16,-3.74, 1.45, 8.40, 1.93, 1.55, 7.09, repro,
2014-11-17,-3.56, 0.83, 3.75, 1.95, 1.58, 7.18, repro,
2014-11-18,-3.88, 1.08, 11.91, 2.04, 1.72, 7.59, repro,
2014-11-19,-3.41, -0.11, 6.00, 2.02, 1.62, 7.53, repro,
2014-11-20,-4.18, 0.00, 10.53, 2.04, 1.62, 7.57, repro,
2014-11-21,-1.99, 0.71, 11.86, 2.07, 1.63, 7.63, repro,
2014-11-22,-3.70, 0.75, 9.62, 2.06, 1.62, 7.56, repro,
2014-11-23,1.09, 0.29, 0.73, 2.76, 2.77, 11.52, repro,
2014-11-24,-1.58, 0.87, 8.64, 2.03, 1.61, 7.53, repro,
2014-11-25,-1.44, 1.22, 5.49, 2.03, 1.60, 7.50, repro,
2014-11-26,-2.28, 0.83, 3.34, 1.98, 1.56, 7.29, repro,
2014-11-27,-1.49, 1.77, 5.70, 2.00, 1.60, 7.32, repro,
2014-11-28,-2.01, 1.01, 9.43, 2.06, 1.64, 7.60, repro,
2014-11-29,-7.01, -2.75, 20.97, 2.02, 1.59, 7.35, repro,
2014-11-30,-2.29, 0.59, 11.35, 2.02, 1.60, 7.42, repro,
2014-12-01,-1.00, 0.98, 13.54, 2.02, 1.59, 7.39, repro,
2014-12-02,-3.60, -0.03, 14.41, 1.97, 1.56, 7.17, repro,
2014-12-03,-7.12, -1.63, 7.86, 1.99, 1.61, 7.43, repro,
2014-12-04,-1.35, 3.41, 15.73, 1.97, 1.58, 7.28, repro,
2014-12-05,-2.15, 2.14, 17.29, 1.98, 1.57, 7.28, repro,
2014-12-06,-2.54, 2.97, 0.42, 1.96, 1.54, 7.19, repro,
2014-12-07,-2.49, 4.58, 8.62, 1.92, 1.52, 6.99, repro,
2014-12-08,-0.89, 2.69, 8.27, 1.91, 1.55, 7.06, repro,
2014-12-10,-2.19, 1.69, 2.57, 1.91, 1.58, 7.18, repro,
2014-12-11,-2.57, 2.50, 1.88, 1.94, 1.60, 7.36, repro,
2014-12-13,-1.54, 3.33, 3.99, 1.91, 1.56, 7.08, repro,
2014-12-14,-1.66, 3.16, 3.71, 1.89, 1.53, 7.00, repro,
2014-12-15,-3.34, 3.35, 13.08, 1.92, 1.56, 7.16, repro,
2014-12-16,-2.41, 1.26, 9.36, 1.99, 1.59, 7.35, repro,
2014-12-17,-3.09, 3.42, 9.92, 1.94, 1.53, 7.07, repro,
2014-12-18,-2.82, 3.42, 6.89, 2.06, 1.62, 7.53, repro,
2014-12-19,-3.45, 2.23, 6.52, 1.90, 1.58, 7.15, repro,
2014-12-20,-2.74, 3.56, 5.88, 1.87, 1.52, 6.99, repro,
2014-12-21,-1.93, 2.97, 14.23, 1.87, 1.52, 7.00, repro,
2014-12-22,-0.74, 2.61, 4.51, 1.88, 1.51, 6.97, repro,
2014-12-23,-2.23, 3.58, -4.10, 1.87, 1.52, 7.00, repro,
2014-12-24,-1.33, 5.15, 4.58, 1.87, 1.51, 6.95, repro,
2014-12-25,-0.37, 4.21, 9.91, 1.97, 1.60, 7.28, repro,
2014-12-26,-0.00, 3.28, 9.14, 1.90, 1.52, 7.04, repro,
2014-12-27,-3.32, 4.33, 10.62, 2.08, 1.67, 7.70, repro,
2014-12-28,-2.63, 2.99, 9.19, 1.88, 1.51, 6.96, repro,
2014-12-29,-2.23, 4.88, 2.70, 1.88, 1.53, 7.04, repro,
2014-12-30,-0.84, 2.50, 17.16, 2.62, 2.11, 9.89, repro,
2014-12-31,-0.99, 3.31, 8.19, 1.87, 1.50, 6.94, repro,
2015-01-01,-2.46, 3.42, 11.43, 1.89, 1.52, 7.04, repro,
2015-01-02,-1.79, 3.98, 10.70, 1.88, 1.51, 6.95, repro,
2015-01-03,-2.65, 4.02, 4.83, 1.88, 1.50, 6.94, repro,
2015-01-04,-1.66, 3.84, 6.96, 1.91, 1.52, 7.08, repro,
2015-01-06,-2.65, 3.89, 6.07, 1.92, 1.54, 7.11, repro,
2015-01-07,-2.69, 4.13, 9.55, 1.92, 1.54, 7.10, repro,
2015-01-08,-1.56, 3.38, 10.62, 1.92, 1.53, 7.08, repro,
2015-01-09,-1.42, 4.04, 9.01, 1.95, 1.58, 7.21, repro,
2015-01-10,-2.27, 3.82, 12.72, 1.90, 1.53, 7.03, repro,
2015-01-11,-2.92, 3.87, 7.66, 1.95, 1.58, 7.25, repro,
2015-01-12,-3.10, 4.32, 8.22, 1.91, 1.54, 7.10, repro,
2015-01-13,-2.46, 4.54, 9.32, 1.92, 1.54, 7.14, repro,
2015-01-14,-1.59, 4.43, 5.59, 1.91, 1.53, 7.08, repro,
2015-01-15,-2.68, 3.28, 11.52, 1.90, 1.52, 7.03, repro,
2015-01-16,-3.48, 3.87, 11.34, 1.96, 1.55, 7.18, repro,
2015-01-17,-2.83, 4.84, 10.61, 2.12, 1.64, 7.62, repro,
2015-01-18,-3.20, 3.79, 16.79, 1.92, 1.54, 7.12, repro,
2015-01-19,-2.77, 3.99, 9.31, 1.92, 1.53, 7.09, repro,
2015-01-20,-3.35, 5.06, 5.49, 1.91, 1.53, 7.07, repro,
2015-01-21,-3.76, 4.91, 5.93, 1.91, 1.53, 7.05, repro,
2015-01-22,-3.42, 4.69, 6.34, 1.90, 1.53, 7.03, repro,
2015-01-23,-2.37, 3.89, 5.69, 2.12, 1.72, 7.83, repro,
2015-01-24,-3.65, 4.04, 12.27, 1.99, 1.59, 7.35, repro,
2015-01-25,-3.73, 4.75, 14.86, 1.91, 1.53, 7.08, repro,
2015-01-26,-2.65, 4.48, 11.96, 1.91, 1.53, 7.06, repro,
2015-01-27,-2.79, 4.16, 10.53, 1.96, 1.54, 7.17, repro,
2015-01-28,-4.37, 4.32, 8.46, 1.97, 1.55, 7.21, repro,
2015-01-29,-4.23, 3.77, 8.63, 1.97, 1.55, 7.25, repro,
2015-01-30,-2.97, 3.64, 4.33, 1.97, 1.54, 7.16, repro,
2015-01-31,-2.95, 3.73, 13.28, 1.91, 1.53, 7.06, repro,
2015-02-01,-3.78, 3.52, 14.98, 1.90, 1.51, 6.98, repro,
2015-02-02,-3.61, 4.59, 11.99, 1.95, 1.53, 7.11, repro,
2015-02-03,-3.52, 3.89, 9.97, 1.96, 1.54, 7.16, repro,
2015-02-04,-3.53, 4.49, 13.73, 1.93, 1.52, 7.08, repro,
2015-02-05,-3.27, 3.02, 12.41, 1.98, 1.56, 7.21, repro,
2015-02-06,-3.47, 0.01, 4.49, 2.13, 1.76, 7.92, repro,
2015-02-07,-5.11, 1.87, 13.71, 1.93, 1.53, 7.13, repro,
2015-02-08,-0.91, 6.10, 5.47, 1.93, 1.52, 7.11, repro,
