PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA24
Station name,Tucson
Begin Date, 2004-05-27
End Date, 2013-09-04
Release Date, 2021-02-19
Reference position, 31.3683341380 North Latitude, -109.6882175664 East Longitude, 1235.26722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-13,-18.30, -0.85, -14.92, 1.88, 1.65, 7.36, repro,
2008-12-14,-9.59, 2.65, -13.18, 1.90, 1.66, 7.38, repro,
2008-12-15,-12.66, 1.39, -31.09, 1.84, 1.61, 7.16, repro,
2008-12-16,-13.65, -0.27, -22.62, 1.86, 1.64, 7.29, repro,
2008-12-17,-13.14, 0.29, -15.79, 1.90, 1.65, 7.37, repro,
2008-12-18,-11.74, 2.72, -13.39, 1.87, 1.64, 7.30, repro,
2008-12-19,-15.19, -0.53, -23.30, 1.91, 1.66, 7.44, repro,
2008-12-20,-14.04, 0.90, -26.39, 1.85, 1.65, 7.28, repro,
2008-12-21,-14.07, 0.18, -26.24, 1.84, 1.62, 7.17, repro,
2008-12-22,-12.96, -0.57, -17.15, 1.87, 1.64, 7.31, repro,
2008-12-23,-8.77, 2.09, -22.57, 1.91, 1.68, 7.54, repro,
2008-12-24,-11.57, 1.14, -16.41, 1.85, 1.62, 7.21, repro,
2008-12-25,-8.19, 3.88, -26.21, 1.87, 1.64, 7.35, repro,
2008-12-26,-1.78, 10.18, -24.74, 1.89, 1.66, 7.44, repro,
2008-12-27,-19.42, 0.58, -17.52, 1.84, 1.63, 7.22, repro,
2008-12-28,-15.36, 0.24, -21.05, 1.86, 1.63, 7.25, repro,
2008-12-29,-16.43, 0.66, -25.69, 1.85, 1.64, 7.26, repro,
2008-12-30,-16.57, 2.08, -29.57, 1.85, 1.64, 7.30, repro,
2008-12-31,-17.25, 1.18, -26.58, 1.84, 1.63, 7.24, repro,
2009-01-01,-17.05, 1.01, -21.82, 1.88, 1.66, 7.37, repro,
2009-01-02,-16.53, -0.44, -19.93, 1.85, 1.64, 7.32, repro,
2009-01-03,-15.51, 0.94, -12.94, 1.85, 1.64, 7.26, repro,
2009-01-04,-13.28, 2.27, -17.55, 1.86, 1.66, 7.37, repro,
2009-01-05,-15.35, 2.73, -21.71, 1.89, 1.69, 7.48, repro,
2009-01-06,-15.53, 2.46, -15.32, 1.84, 1.65, 7.29, repro,
2009-01-07,-14.32, 0.21, -19.38, 1.84, 1.64, 7.26, repro,
2009-01-08,-13.37, 0.08, -21.94, 1.88, 1.71, 7.46, repro,
2009-01-09,-14.43, 1.47, -26.28, 1.93, 1.72, 7.59, repro,
2009-01-10,-16.07, 0.78, -29.30, 1.84, 1.64, 7.25, repro,
2009-01-11,-15.66, 1.28, -32.16, 1.83, 1.63, 7.21, repro,
2009-01-12,-15.66, 1.87, -33.30, 2.17, 2.04, 8.91, repro,
2009-01-13,-15.26, 1.22, -29.18, 1.87, 1.65, 7.31, repro,
2009-01-14,-14.85, 1.32, -24.16, 1.89, 1.67, 7.41, repro,
2009-01-15,-16.15, 2.11, -28.52, 1.88, 1.66, 7.36, repro,
2009-01-16,-14.81, 2.69, -29.76, 1.87, 1.65, 7.27, repro,
2009-01-17,-15.62, 3.03, -29.51, 1.83, 1.63, 7.25, repro,
2009-01-18,-15.19, 2.53, -29.05, 1.84, 1.64, 7.26, repro,
2009-01-19,-16.18, 2.01, -26.83, 1.88, 1.67, 7.41, repro,
2009-01-20,-16.94, 1.89, -28.29, 1.86, 1.64, 7.33, repro,
2009-01-21,-18.43, 1.04, -21.09, 1.84, 1.62, 7.26, repro,
2009-01-22,-18.47, 0.06, -19.92, 1.94, 1.71, 7.84, repro,
2009-01-23,-16.84, 1.75, -25.57, 1.88, 1.69, 7.58, repro,
2009-01-24,-15.55, 2.87, -30.16, 1.87, 1.66, 7.39, repro,
2009-01-25,-15.52, 2.36, -25.68, 1.89, 1.66, 7.42, repro,
2009-01-26,-11.68, 2.58, -26.48, 1.93, 1.71, 7.63, repro,
2009-01-27,-14.44, 3.16, -18.13, 1.84, 1.64, 7.34, repro,
2009-01-28,-17.31, 1.20, -22.58, 1.83, 1.64, 7.32, repro,
2009-01-29,-16.98, 1.82, -26.33, 1.83, 1.64, 7.31, repro,
2009-01-30,-16.80, 1.46, -28.78, 1.83, 1.63, 7.23, repro,
2009-01-31,-16.63, 2.91, -24.70, 1.84, 1.62, 7.26, repro,
2009-02-01,-16.24, 2.17, -20.53, 1.84, 1.63, 7.27, repro,
2009-02-02,-17.91, 1.93, -27.53, 1.83, 1.63, 7.21, repro,
2009-02-03,-17.78, 2.31, -25.94, 1.83, 1.62, 7.23, repro,
2009-02-04,-17.75, 1.88, -29.28, 1.83, 1.63, 7.27, repro,
2009-02-05,-17.09, 1.75, -27.75, 1.99, 1.79, 8.23, repro,
2009-02-06,-15.67, 2.66, -25.23, 1.90, 1.72, 7.76, repro,
2009-02-07,-11.27, 3.81, -25.31, 1.84, 1.67, 7.44, repro,
2009-02-08,-10.44, 4.71, -32.10, 1.83, 1.64, 7.26, repro,
2009-02-09,-12.89, 2.93, -17.40, 1.85, 1.68, 7.47, repro,
2009-02-10,-12.22, 5.04, -7.10, 1.85, 1.65, 7.34, repro,
2009-02-11,-13.28, 2.27, -23.01, 1.89, 1.72, 7.68, repro,
2009-02-12,-13.54, 3.98, -19.72, 1.87, 1.67, 7.63, repro,
2009-02-13,-13.90, 2.28, -21.25, 1.82, 1.62, 7.20, repro,
2009-02-14,-14.42, 3.73, -25.09, 1.83, 1.62, 7.19, repro,
2009-02-15,-15.16, 1.39, -23.93, 1.84, 1.66, 7.34, repro,
2009-02-16,-13.92, 0.79, -18.21, 1.88, 1.72, 7.70, repro,
2009-02-17,-7.75, 5.75, -22.16, 1.91, 1.72, 7.59, repro,
2009-02-18,-14.53, 1.01, -16.58, 1.93, 1.73, 8.01, repro,
2009-02-19,-14.77, 1.51, -21.62, 2.04, 1.89, 8.37, repro,
2009-02-20,-15.15, -0.01, -26.59, 1.86, 1.71, 7.55, repro,
2009-02-21,-14.34, 0.61, -18.97, 1.90, 1.75, 7.79, repro,
2009-02-22,-14.92, 1.79, -26.59, 1.86, 1.68, 7.72, repro,
2009-02-23,-12.11, -51.94, -100.12, 11.83, 10.62, 47.22, repro,
2009-02-24,-16.31, 4.00, -26.40, 1.88, 1.71, 7.65, repro,
2009-02-25,-17.05, 2.11, -23.18, 115.39, 36.85, 103.61, repro,
2009-02-26,-15.88, 5.86, -18.94, 1.90, 1.76, 8.14, repro,
2009-02-27,-16.71, 2.94, -18.40, 1.98, 1.85, 8.60, repro,
2009-02-28,-16.36, 0.62, -24.56, 1.91, 1.76, 7.86, repro,
2009-03-01,-15.22, 0.82, -30.54, 1.91, 1.76, 8.07, repro,
2009-03-02,-16.67, 1.59, -25.23, 1.88, 1.71, 7.62, repro,
2009-03-03,-17.51, 1.44, -19.46, 1.91, 1.76, 7.86, repro,
2009-03-04,-18.46, 2.62, -11.35, 1.87, 1.70, 7.61, repro,
2009-03-05,-17.41, -0.42, -16.51, 2.01, 1.88, 8.18, repro,
2009-03-06,-17.03, 1.59, -15.22, 1.97, 1.86, 8.07, repro,
2009-03-07,-11.71, 6.98, -8.78, 1.86, 1.68, 7.44, repro,
2009-03-08,-15.46, 2.60, -17.60, 1.94, 1.86, 8.00, repro,
2009-03-09,-13.44, 1.12, -15.74, 1.90, 1.77, 7.90, repro,
2009-03-10,-13.74, 0.15, -16.32, 1.88, 1.72, 7.66, repro,
2009-03-11,-13.70, 2.04, -17.16, 1.85, 1.65, 7.35, repro,
2009-03-12,-11.99, 4.05, -21.13, 1.89, 1.71, 7.65, repro,
2009-03-13,-14.67, 2.59, -24.76, 1.90, 1.79, 8.00, repro,
2009-03-14,-16.15, 2.84, -17.83, 1.88, 1.73, 7.66, repro,
2009-03-15,-16.22, 3.01, -13.21, 1.83, 1.64, 7.23, repro,
2009-03-16,-16.30, 2.46, -20.53, 1.90, 1.74, 7.73, repro,
2009-03-17,-16.96, 2.75, -19.45, 1.86, 1.67, 7.43, repro,
2009-03-18,-17.44, 3.36, -18.67, 1.84, 1.65, 7.33, repro,
2009-03-19,-16.77, 2.82, -17.41, 1.83, 1.66, 7.34, repro,
2009-03-20,-17.41, 2.18, -16.68, 1.83, 1.65, 7.27, repro,
2009-03-21,-15.71, 2.01, -15.17, 1.84, 1.65, 7.31, repro,
2009-03-22,-16.79, 5.20, -15.58, 1.86, 1.69, 7.51, repro,
2009-03-23,-16.22, 4.87, -12.73, 1.85, 1.67, 7.44, repro,
2009-03-24,-19.28, 3.66, -15.75, 1.82, 1.65, 7.32, repro,
2009-03-25,-19.03, 2.86, -12.90, 1.85, 1.66, 7.38, repro,
2009-03-26,-15.75, 7.09, -6.51, 1.85, 1.66, 7.35, repro,
2009-03-27,-17.30, 4.28, -9.61, 1.88, 1.68, 7.51, repro,
2009-03-28,-16.93, 2.78, -17.27, 1.90, 1.69, 7.64, repro,
2009-03-29,-15.66, 5.66, -12.31, 1.89, 1.67, 7.53, repro,
2009-03-30,-13.58, 6.41, -2.45, 1.89, 1.70, 7.59, repro,
2009-03-31,-15.38, 3.60, -12.63, 1.89, 1.67, 7.46, repro,
2009-04-01,-15.10, 6.24, -11.02, 1.88, 1.67, 7.46, repro,
2009-04-02,-13.37, 3.67, -13.19, 1.92, 1.73, 7.69, repro,
2009-04-03,-15.04, 2.56, -16.39, 1.94, 1.75, 7.79, repro,
2009-04-04,-14.24, 5.67, -8.03, 1.91, 1.69, 7.69, repro,
2009-04-05,-16.68, 3.28, -17.48, 1.88, 1.68, 7.54, repro,
2009-04-06,-17.41, 0.75, -19.91, 1.88, 1.66, 7.49, repro,
2009-04-07,-16.08, 2.56, -18.80, 1.88, 1.67, 7.51, repro,
2009-04-08,-15.71, 4.49, -20.85, 1.93, 1.75, 7.89, repro,
2009-04-09,-15.66, 3.98, -11.52, 1.88, 1.67, 7.53, repro,
2009-04-10,-11.90, 3.25, -9.50, 1.91, 1.70, 7.70, repro,
2009-04-11,-4.28, 4.85, -29.31, 1.95, 1.73, 7.81, repro,
2009-04-12,-15.72, 2.28, -22.37, 1.93, 1.71, 7.67, repro,
2009-04-13,-16.87, 3.13, -14.36, 2.00, 1.86, 8.23, repro,
2009-04-14,-14.30, 2.79, -23.92, 1.93, 1.71, 7.75, repro,
2009-04-15,-10.22, 3.28, -25.25, 1.94, 1.70, 7.73, repro,
2009-04-16,-14.32, 5.66, -15.73, 1.90, 1.68, 7.60, repro,
2009-04-17,-16.08, 1.91, -21.00, 1.89, 1.69, 7.63, repro,
2009-04-18,-16.02, 1.36, -19.98, 1.89, 1.67, 7.55, repro,
2009-04-19,-18.04, 1.93, -18.73, 1.90, 1.70, 7.64, repro,
2009-04-20,-16.22, 1.11, -19.06, 1.91, 1.69, 7.62, repro,
2009-04-21,-16.13, 2.25, -18.00, 1.97, 1.73, 7.81, repro,
2009-04-22,-16.64, 1.55, -20.83, 1.93, 1.77, 7.81, repro,
2009-04-23,-11.49, 2.95, -17.75, 1.94, 1.73, 7.81, repro,
2009-04-24,-15.30, 2.24, -16.34, 1.96, 1.74, 7.86, repro,
2009-04-25,-14.16, 3.76, -16.06, 1.92, 1.71, 7.78, repro,
2009-04-26,-12.31, 4.28, -20.89, 1.91, 1.69, 7.66, repro,
2009-04-27,-14.32, 2.18, -9.89, 1.99, 1.75, 7.88, repro,
2009-04-28,-14.43, 2.69, -25.58, 1.93, 1.71, 7.70, repro,
2009-04-29,-14.51, 1.94, -11.14, 1.98, 1.79, 7.83, repro,
2009-04-30,-16.11, 1.00, -18.08, 1.94, 1.75, 7.73, repro,
2009-05-01,-15.82, 1.60, -17.42, 1.97, 1.77, 7.91, repro,
2009-05-02,-16.40, 2.69, -14.63, 1.92, 1.68, 7.67, repro,
2009-05-03,-16.36, 1.83, -21.31, 1.91, 1.65, 7.51, repro,
2009-05-04,-18.26, 1.92, -13.14, 1.93, 1.68, 7.64, repro,
2009-05-05,-16.69, 2.04, -15.29, 1.89, 1.65, 7.58, repro,
2009-05-06,-18.15, 2.57, -13.88, 1.90, 1.66, 7.59, repro,
2009-05-07,-17.54, 0.67, -12.13, 1.93, 1.75, 7.91, repro,
2009-05-08,-16.12, 0.29, -11.60, 1.91, 1.67, 7.59, repro,
2009-05-09,-15.70, 1.80, -12.00, 1.88, 1.64, 7.46, repro,
2009-05-10,-16.96, 1.42, -10.89, 1.95, 1.72, 7.80, repro,
2009-05-11,-16.51, 1.35, -11.83, 1.91, 1.72, 7.83, repro,
2009-05-12,-17.74, 2.11, -19.03, 1.97, 1.83, 8.20, repro,
2009-05-13,-17.04, 1.24, -8.30, 1.94, 1.80, 7.99, repro,
2009-05-14,-15.62, 1.93, -3.80, 1.89, 1.66, 7.62, repro,
2009-05-15,-15.90, 1.38, -17.11, 1.87, 1.67, 7.60, repro,
2009-05-16,-17.06, 1.36, -14.72, 1.87, 1.65, 7.52, repro,
2009-05-17,-18.65, -1.35, -27.34, 1.91, 1.70, 7.77, repro,
2009-05-18,-19.59, -1.05, -24.08, 1.90, 1.70, 7.78, repro,
2009-05-19,-13.93, -1.46, -16.79, 1.90, 1.69, 7.75, repro,
2009-05-20,-11.77, -0.90, -18.29, 1.88, 1.67, 7.58, repro,
2009-05-21,-11.35, -0.13, -22.98, 1.88, 1.71, 7.56, repro,
2009-05-22,-17.42, -0.86, -20.41, 1.88, 1.67, 7.54, repro,
2009-05-23,-19.67, 0.41, -21.40, 1.91, 1.73, 7.67, repro,
2009-05-24,-16.18, -2.57, -13.07, 1.96, 1.72, 7.77, repro,
2009-05-25,-15.79, 0.22, -19.16, 1.87, 1.65, 7.50, repro,
2009-05-26,-16.98, -1.57, -13.89, 1.86, 1.66, 7.50, repro,
2009-05-27,-17.50, -0.73, -14.17, 1.89, 1.72, 7.78, repro,
2009-05-28,-19.14, -1.55, -14.99, 1.95, 1.74, 7.76, repro,
2009-05-29,-21.15, -1.76, -16.95, 1.88, 1.68, 7.62, repro,
2009-05-30,-15.45, -0.79, -11.70, 1.90, 1.68, 7.71, repro,
2009-05-31,-14.89, 0.34, -13.99, 1.89, 1.67, 7.58, repro,
2009-06-01,-18.02, 0.09, -8.30, 1.92, 1.71, 7.67, repro,
2009-06-02,-18.15, 1.26, -13.51, 1.91, 1.71, 7.60, repro,
2009-06-03,-20.89, 0.54, -17.78, 1.93, 1.72, 7.68, repro,
2009-06-04,-20.06, 0.87, -18.83, 1.93, 1.71, 7.65, repro,
2009-06-05,-17.88, 1.58, -18.80, 1.94, 1.79, 7.87, repro,
2009-06-06,-15.64, -0.14, -13.44, 1.93, 1.74, 7.72, repro,
2009-06-07,-13.74, 1.61, -13.26, 1.93, 1.71, 7.59, repro,
2009-06-08,-16.28, 2.18, -6.44, 1.92, 1.72, 7.66, repro,
2009-06-09,-12.93, 2.67, -4.28, 1.91, 1.69, 7.65, repro,
2009-06-10,-15.26, 4.01, -14.83, 1.97, 1.74, 7.77, repro,
2009-06-11,-15.33, 5.69, -15.46, 1.89, 1.66, 7.51, repro,
2009-06-12,-14.08, 4.20, -13.48, 1.88, 1.65, 7.51, repro,
2009-06-13,-13.57, 1.94, -13.08, 1.91, 1.71, 7.58, repro,
2009-06-14,-14.49, 1.30, -19.17, 1.93, 1.73, 7.70, repro,
2009-06-15,-15.11, 3.61, -16.70, 1.92, 1.72, 7.66, repro,
2009-06-16,-17.24, 3.85, -16.13, 1.88, 1.67, 7.55, repro,
2009-06-17,-15.79, 2.77, -9.80, 1.89, 1.66, 7.50, repro,
2009-06-18,-15.61, 5.23, -10.93, 1.91, 1.72, 7.58, repro,
2009-06-19,-16.66, 4.79, -20.70, 1.89, 1.68, 7.56, repro,
2009-06-20,-17.51, 2.88, -14.25, 1.90, 1.69, 7.62, repro,
2009-06-21,-19.49, 2.56, -6.80, 1.96, 1.77, 7.85, repro,
2009-06-22,-19.18, 2.71, -13.28, 1.90, 1.73, 7.76, repro,
2009-06-23,-17.59, 3.73, -11.65, 1.91, 1.72, 7.51, repro,
2009-06-24,-20.97, 4.06, -11.20, 2.01, 1.75, 7.93, repro,
2009-06-25,-17.99, 2.86, -11.09, 1.89, 1.68, 7.53, repro,
2009-06-26,-17.44, 2.30, -10.84, 1.91, 1.69, 7.68, repro,
2009-06-27,-17.50, 2.97, -17.05, 2.00, 1.81, 7.99, repro,
2009-06-28,-19.90, 3.71, -17.24, 1.97, 1.78, 7.77, repro,
2009-06-29,-18.21, 5.40, -17.08, 1.98, 1.75, 7.94, repro,
2009-06-30,-17.75, 4.82, -13.06, 1.93, 1.76, 7.86, repro,
2009-07-01,-12.25, 5.00, -6.00, 1.98, 1.78, 7.95, repro,
2009-07-02,-21.33, 4.73, -13.55, 1.89, 1.69, 7.60, repro,
2009-07-03,-18.89, 5.16, -12.34, 1.85, 1.67, 7.46, repro,
2009-07-04,-19.27, 4.89, -19.02, 1.89, 1.69, 7.57, repro,
2009-07-05,-16.09, 5.38, -4.27, 1.98, 1.75, 7.96, repro,
2009-07-07,-13.49, 6.13, -3.04, 3.31, 2.98, 13.11, repro,
2009-07-08,-17.27, 5.20, -10.21, 2.06, 1.84, 8.27, repro,
2009-07-09,-17.73, 3.03, -16.55, 3.82, 3.37, 15.53, repro,
2009-07-10,-16.47, 4.56, -19.69, 1.92, 1.70, 7.69, repro,
2009-07-11,-16.19, 4.45, -12.10, 1.90, 1.73, 7.71, repro,
2009-07-12,-16.19, 5.15, -13.49, 2.04, 1.85, 8.18, repro,
2009-07-13,-15.16, 8.48, -10.00, 3.49, 3.43, 14.34, repro,
2009-08-13,-9.33, 5.34, -9.22, 3.51, 3.00, 14.03, repro,
2009-10-01,-12.98, 10.13, -11.71, 5.00, 5.37, 20.56, repro,
2009-10-02,-10.80, 2.78, -17.76, 1.83, 1.69, 7.42, repro,
2009-10-03,-12.51, 4.20, -5.91, 1.83, 1.69, 7.38, repro,
2009-10-04,-9.39, 6.28, -11.90, 1.89, 1.73, 7.73, repro,
2009-10-05,-1.57, 8.13, 13.49, 1.94, 1.77, 7.83, repro,
2009-10-06,-11.83, 3.50, -9.20, 1.93, 1.83, 8.03, repro,
2009-10-07,-6.38, 6.73, 7.82, 1.89, 1.76, 7.77, repro,
2009-10-08,-5.93, 7.88, -20.39, 2.79, 2.30, 11.32, repro,
2009-10-09,-10.14, 6.76, -18.36, 3.20, 3.30, 13.49, repro,
2009-10-10,-11.00, 3.63, -13.50, 1.85, 1.73, 7.47, repro,
2009-10-11,-7.50, 4.92, -7.68, 1.87, 1.71, 7.53, repro,
2009-10-12,-7.00, 3.32, -9.08, 1.86, 1.72, 7.57, repro,
2009-10-13,-9.77, -0.61, -27.10, 1.92, 1.76, 7.77, repro,
2009-10-14,-8.62, 5.88, -14.81, 1.83, 1.70, 7.42, repro,
2009-10-15,-9.54, 3.39, -15.14, 1.93, 1.83, 7.87, repro,
2009-10-16,-10.71, 3.53, -19.54, 1.91, 1.78, 7.76, repro,
2009-10-17,-10.35, 3.75, -23.61, 1.93, 1.81, 7.89, repro,
2009-10-18,-7.47, 6.16, -19.36, 1.96, 1.82, 8.08, repro,
2009-10-19,-6.20, 2.12, -12.63, 1.94, 1.79, 7.87, repro,
2009-10-20,-8.24, -0.13, 5.78, 1.96, 1.83, 8.08, repro,
2009-10-21,-10.43, 3.91, -14.98, 1.89, 1.74, 7.64, repro,
2009-10-22,-9.46, 4.37, -9.77, 1.91, 1.75, 7.67, repro,
2009-10-23,-9.64, 4.43, -15.49, 1.90, 1.75, 7.63, repro,
2009-10-24,-10.40, 3.85, -12.43, 1.89, 1.75, 7.59, repro,
2009-10-25,-10.58, 3.49, -13.71, 1.93, 1.76, 7.65, repro,
2009-10-26,-11.31, 3.08, -14.74, 1.91, 1.78, 7.70, repro,
2009-10-27,-8.84, 4.71, -16.89, 1.94, 1.82, 7.87, repro,
2009-10-28,-0.95, 8.94, -4.51, 1.91, 1.83, 7.87, repro,
2009-10-29,-9.13, 4.76, -12.00, 1.90, 1.79, 7.66, repro,
2009-10-30,-8.80, 3.92, -15.56, 1.96, 1.95, 8.19, repro,
2009-10-31,-9.96, 4.76, -12.82, 2.16, 2.06, 8.81, repro,
2009-11-01,-10.09, 5.89, -21.96, 1.93, 1.85, 7.86, repro,
2009-11-02,-11.11, 4.10, -22.04, 2.07, 2.08, 8.40, repro,
2009-11-03,-9.73, 3.88, -20.03, 1.99, 1.94, 7.96, repro,
2009-11-04,-10.85, 3.24, -22.02, 2.04, 1.90, 8.33, repro,
2009-11-05,-11.01, 3.28, -22.81, 1.98, 1.89, 8.07, repro,
2009-11-06,-11.31, 2.90, -15.77, 1.95, 1.88, 7.98, repro,
2009-11-07,-10.74, 3.04, -12.10, 1.95, 1.84, 7.99, repro,
2009-11-08,-9.93, 3.20, -10.84, 1.96, 1.84, 7.99, repro,
2009-11-09,-9.08, 3.95, -16.83, 1.96, 1.88, 7.95, repro,
2009-11-10,-11.31, 3.22, -19.37, 2.00, 1.90, 8.16, repro,
2009-11-11,-10.76, 4.33, -22.46, 1.89, 1.74, 7.60, repro,
2009-11-12,-8.63, 4.08, -16.68, 1.95, 1.84, 7.91, repro,
2009-11-13,1.03, 4.20, 4.18, 1.96, 1.82, 8.00, repro,
2009-11-14,-10.82, 3.92, -12.26, 1.93, 1.78, 7.90, repro,
2009-11-15,-7.15, 3.44, -22.40, 1.97, 1.87, 8.02, repro,
2009-11-16,-9.50, 3.64, -19.85, 1.88, 1.73, 7.52, repro,
2009-11-17,-9.63, 4.02, -15.31, 1.97, 1.80, 7.85, repro,
2009-11-18,-10.86, 3.69, -21.42, 1.95, 1.76, 7.79, repro,
2009-11-19,-8.82, 4.05, -15.52, 1.93, 1.81, 7.74, repro,
2009-11-20,-7.24, 3.98, -21.12, 1.90, 1.76, 7.59, repro,
2009-11-21,-7.40, 4.22, -13.84, 1.88, 1.75, 7.48, repro,
2009-11-22,-8.31, 3.93, -18.59, 1.87, 1.76, 7.49, repro,
2009-11-23,-8.53, 4.45, -14.31, 1.84, 1.71, 7.39, repro,
2009-11-24,-7.19, 3.68, -20.38, 1.88, 1.76, 7.59, repro,
2009-11-25,-8.49, 3.64, -14.82, 1.93, 1.84, 7.69, repro,
2009-11-26,-8.66, 3.84, -13.27, 1.90, 1.76, 7.64, repro,
2009-11-27,-8.51, 4.41, -14.14, 1.90, 1.74, 7.60, repro,
2009-11-28,-7.32, 4.07, -12.70, 1.93, 1.79, 7.64, repro,
2009-11-29,-0.84, 4.21, -15.03, 1.89, 1.73, 7.56, repro,
2009-11-30,-4.70, 2.36, -14.70, 1.83, 1.70, 7.36, repro,
2009-12-01,-3.99, 3.61, -12.52, 1.84, 1.71, 7.44, repro,
2009-12-02,-5.80, 4.63, -17.04, 1.84, 1.69, 7.37, repro,
2009-12-03,-5.28, 5.04, -12.06, 1.90, 1.72, 7.55, repro,
2009-12-04,-8.45, 6.83, -15.06, 1.83, 1.69, 7.33, repro,
2009-12-05,-10.13, 6.05, -17.68, 1.85, 1.70, 7.46, repro,
2009-12-06,-5.90, 8.80, -11.13, 1.84, 1.70, 7.41, repro,
2009-12-07,-2.87, 7.98, -15.42, 1.86, 1.71, 7.48, repro,
2009-12-08,3.68, 14.73, -0.24, 2.16, 2.02, 8.63, repro,
2009-12-09,-3.45, 6.93, -13.33, 1.88, 1.75, 7.54, repro,
2009-12-10,-4.45, 5.86, -17.84, 1.89, 1.75, 7.55, repro,
2009-12-11,-3.11, 5.32, -16.02, 1.89, 1.74, 7.59, repro,
2009-12-12,-5.39, 6.71, -16.33, 1.90, 1.73, 7.60, repro,
2009-12-13,-6.28, 6.78, -17.15, 1.85, 1.70, 7.41, repro,
2009-12-14,-7.06, 6.69, -17.97, 1.86, 1.70, 7.46, repro,
2009-12-15,-5.94, 5.36, -21.10, 1.85, 1.70, 7.45, repro,
2009-12-16,-4.60, 5.30, -26.61, 1.85, 1.71, 7.50, repro,
2009-12-17,-5.95, 5.28, -18.98, 1.86, 1.71, 7.44, repro,
2009-12-18,-6.43, 4.22, -22.32, 2.07, 1.87, 8.21, repro,
2009-12-21,-5.72, 8.40, -8.07, 5.52, 5.44, 23.59, repro,
2009-12-22,-1.46, 6.17, -20.81, 1.87, 1.76, 7.60, repro,
2009-12-23,-6.88, 8.93, -25.37, 1.91, 1.76, 7.84, repro,
2009-12-24,-6.35, 6.23, -26.11, 1.85, 1.67, 7.35, repro,
2009-12-25,-6.36, 6.25, -19.98, 1.84, 1.68, 7.38, repro,
2009-12-26,-5.62, 6.57, -15.50, 1.85, 1.67, 7.35, repro,
2009-12-27,-5.47, 7.07, -21.92, 1.87, 1.70, 7.46, repro,
2009-12-28,-6.42, 6.73, -22.29, 1.86, 1.70, 7.44, repro,
2009-12-29,-6.28, 6.03, -21.68, 1.85, 1.68, 7.44, repro,
2009-12-30,-5.32, 6.96, -20.18, 1.84, 1.68, 7.40, repro,
2009-12-31,-4.26, 6.34, -21.72, 1.86, 1.70, 7.51, repro,
2010-01-01,-3.61, 7.27, -22.42, 1.85, 1.67, 7.39, repro,
2010-01-02,-4.74, 7.20, -22.90, 1.84, 1.67, 7.38, repro,
2010-01-03,-5.07, 6.95, -20.81, 1.88, 1.72, 7.55, repro,
2010-01-04,-4.71, 8.08, -23.07, 1.92, 1.75, 7.65, repro,
2010-01-05,-5.18, 7.44, -18.57, 1.85, 1.67, 7.47, repro,
2010-01-06,-5.47, 6.74, -19.95, 1.84, 1.66, 7.43, repro,
2010-01-07,-5.56, 7.51, -19.58, 1.91, 1.75, 7.62, repro,
2010-01-08,-5.31, 7.79, -25.13, 1.84, 1.66, 7.39, repro,
2010-01-09,-5.45, 7.00, -22.04, 1.83, 1.67, 7.42, repro,
2010-01-10,-5.59, 6.55, -23.48, 1.85, 1.67, 7.44, repro,
2010-01-11,-4.85, 7.74, -25.50, 1.85, 1.67, 7.44, repro,
2010-01-12,-4.99, 7.36, -20.65, 1.85, 1.67, 7.41, repro,
2010-01-13,-6.61, 5.94, -26.08, 1.87, 1.72, 7.55, repro,
2010-01-14,-6.43, 5.20, -19.33, 1.96, 1.75, 7.99, repro,
2010-01-15,-6.29, 5.41, -21.33, 1.93, 1.71, 7.78, repro,
2010-01-16,-6.36, 5.75, -18.65, 1.85, 1.64, 7.42, repro,
2010-01-17,-6.56, 5.61, -16.36, 1.88, 1.69, 7.55, repro,
2010-01-18,-5.43, 4.97, -17.30, 1.85, 1.63, 7.37, repro,
2010-01-19,-1.50, 5.70, -13.43, 1.89, 1.69, 7.50, repro,
2010-01-20,-0.32, 9.51, -21.70, 2.04, 1.78, 7.97, repro,
2010-01-21,2.28, 8.96, 1.38, 1.92, 1.72, 7.69, repro,
2010-01-22,0.16, 9.36, -14.76, 1.93, 1.72, 7.77, repro,
2010-01-23,-5.84, 9.73, -8.62, 1.85, 1.64, 7.41, repro,
2010-01-24,-6.12, 5.98, -16.20, 1.84, 1.64, 7.34, repro,
2010-01-25,-6.05, 6.39, -19.08, 1.84, 1.64, 7.33, repro,
2010-01-26,-6.86, 5.68, -18.04, 1.91, 1.67, 7.55, repro,
2010-01-27,-9.30, 6.52, -18.31, 1.94, 1.71, 7.75, repro,
2010-01-28,-5.57, 5.28, -28.70, 1.87, 1.65, 7.40, repro,
2010-01-29,-7.17, 5.68, -24.86, 1.88, 1.68, 7.44, repro,
2010-01-30,-7.45, 5.25, -22.11, 1.84, 1.63, 7.29, repro,
2010-01-31,-8.69, 6.21, -21.75, 1.85, 1.64, 7.30, repro,
2010-02-01,-9.42, 5.48, -16.27, 1.89, 1.69, 7.53, repro,
2010-02-02,-7.04, 5.26, -18.47, 1.93, 1.70, 7.76, repro,
