PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHEL
Station name,Chelan_WA
Begin Date, 2006-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8315553512 North Latitude, -119.9899043165 East Longitude, 345.53032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-30,-0.94, -1.58, -4.69, 3.03, 2.14, 10.94, repro,
2016-12-01,-0.69, -1.91, -13.95, 3.46, 2.48, 12.00, repro,
2016-12-02,-1.39, -1.23, -23.67, 3.16, 2.15, 11.10, repro,
2016-12-03,-2.04, -2.57, -18.42, 3.09, 2.26, 10.96, repro,
2016-12-04,-6.62, 15.69, -22.57, 41.25, 73.39, 103.43, repro,
2016-12-05,0.26, -4.11, -13.67, 2.85, 2.07, 10.26, repro,
2016-12-06,-0.22, -2.81, -12.02, 3.15, 2.12, 11.20, repro,
2016-12-07,0.81, -3.19, -21.64, 2.54, 1.83, 8.97, repro,
2016-12-08,0.36, -2.75, -19.31, 2.90, 2.02, 9.90, repro,
2016-12-09,-1.35, -1.64, -22.07, 3.58, 2.57, 12.57, repro,
2016-12-10,0.08, -2.53, -15.28, 3.47, 2.51, 12.80, repro,
2016-12-11,-0.49, -2.99, -17.42, 2.79, 1.97, 9.63, repro,
2016-12-12,0.24, -2.87, -20.66, 3.02, 2.13, 10.56, repro,
2016-12-13,-1.93, -3.82, -15.69, 3.12, 2.22, 11.16, repro,
2016-12-14,-0.31, -0.59, 4.35, 11.33, 8.28, 34.31, repro,
2016-12-15,0.27, -3.01, -15.48, 2.59, 1.83, 9.22, repro,
2016-12-16,-0.28, -1.32, -7.10, 3.66, 2.57, 13.35, repro,
2016-12-17,-0.25, -3.06, -17.69, 2.57, 1.82, 8.92, repro,
2016-12-18,-0.21, -3.32, -22.17, 2.81, 2.01, 9.81, repro,
2016-12-19,-0.65, -2.54, -19.97, 3.18, 2.31, 11.00, repro,
2016-12-20,-1.03, -2.11, -9.34, 2.91, 2.04, 10.06, repro,
2016-12-21,-0.30, -2.61, -15.10, 2.58, 1.90, 9.14, repro,
2016-12-22,-2.40, -1.86, -9.58, 3.33, 2.46, 12.12, repro,
2016-12-23,1.82, -2.09, -14.54, 3.43, 2.53, 12.27, repro,
2016-12-24,0.84, -1.34, -15.70, 3.28, 2.40, 11.56, repro,
2016-12-25,-1.08, -1.22, -15.93, 2.82, 2.07, 10.00, repro,
2016-12-26,-0.36, -1.89, -19.01, 2.64, 1.94, 9.38, repro,
2016-12-27,0.03, -4.39, -22.31, 3.74, 2.85, 13.88, repro,
2016-12-28,-6.58, -8.03, -12.78, 8.92, 5.91, 30.98, repro,
2016-12-29,-0.13, -2.41, -11.08, 3.29, 2.45, 12.21, repro,
2016-12-30,1.03, -2.51, -13.66, 3.04, 2.22, 10.43, repro,
2016-12-31,-0.67, -3.00, -14.96, 2.97, 2.15, 10.57, repro,
2017-01-01,-45.99, -158.12, -131.70, 235.28, 475.92, 427.03, repro,
2017-01-02,0.41, -3.41, -11.85, 2.83, 2.04, 10.04, repro,
2017-01-03,-1.01, -2.79, -15.31, 3.33, 2.41, 11.31, repro,
2017-01-05,0.16, -4.08, -10.30, 2.95, 2.23, 10.60, repro,
2017-01-06,0.79, -4.42, -20.47, 3.63, 2.58, 12.37, repro,
2017-01-07,-1.11, -1.83, -11.32, 2.90, 2.16, 10.37, repro,
2017-01-08,-0.79, -3.03, -12.84, 4.79, 3.34, 17.32, repro,
2017-01-09,-1.01, -1.18, -16.68, 2.77, 2.05, 9.77, repro,
2017-01-10,0.32, -0.94, -25.25, 5.96, 4.38, 21.39, repro,
2017-01-11,-0.43, -0.43, -19.33, 2.64, 1.91, 9.31, repro,
2017-01-12,-2.33, -3.49, -22.65, 3.30, 2.28, 11.03, repro,
2017-01-13,0.51, -2.14, -25.81, 2.54, 1.82, 8.89, repro,
2017-01-14,-0.39, -2.92, -27.69, 2.78, 2.00, 9.87, repro,
2017-01-15,-1.64, -0.72, -23.29, 3.08, 2.28, 10.90, repro,
2017-01-16,-1.28, -2.25, -9.46, 3.61, 2.69, 12.63, repro,
2017-01-17,-2.41, -2.46, -7.19, 2.67, 1.96, 9.56, repro,
2017-01-18,-4.05, -1.55, -14.53, 3.67, 2.69, 13.24, repro,
2017-01-19,-2.64, -1.74, -25.56, 2.58, 1.87, 9.03, repro,
2017-01-20,0.33, -2.30, -4.02, 2.70, 2.04, 9.91, repro,
2017-01-21,1.52, -1.46, 0.57, 3.04, 2.18, 10.22, repro,
2017-01-22,-0.04, -0.80, -10.17, 2.81, 2.03, 9.65, repro,
2017-01-23,-0.66, -2.21, -20.19, 2.95, 2.27, 10.81, repro,
2017-01-24,0.48, -1.40, -16.21, 2.95, 2.17, 10.60, repro,
2017-01-25,-0.88, -2.00, -15.49, 3.01, 2.26, 10.87, repro,
2017-01-26,-0.50, -1.66, -19.32, 2.57, 1.92, 9.36, repro,
2017-01-27,-0.93, -0.09, -18.43, 3.16, 2.31, 11.58, repro,
2017-01-28,-1.12, -0.58, -26.96, 2.92, 2.15, 10.58, repro,
2017-01-29,-2.28, -2.13, -22.06, 3.35, 2.55, 12.55, repro,
2017-01-30,0.95, -1.16, -20.20, 3.01, 2.13, 10.46, repro,
2017-01-31,0.15, -2.15, -26.19, 3.16, 2.36, 11.78, repro,
2017-02-01,0.90, -0.35, -25.68, 3.74, 2.76, 13.28, repro,
2017-02-02,0.46, -1.85, -25.71, 2.74, 1.95, 9.67, repro,
2017-02-03,-3.82, -2.77, -13.25, 3.60, 2.55, 12.48, repro,
2017-02-04,-0.91, -2.81, -26.74, 3.29, 2.33, 11.46, repro,
2017-02-05,-2.26, -2.30, -19.31, 2.87, 2.05, 10.36, repro,
2017-02-06,1.64, -2.55, -13.62, 3.65, 2.78, 13.82, repro,
2017-02-07,-1.29, -1.38, -9.58, 3.48, 2.57, 12.97, repro,
2017-02-08,-0.34, -1.91, -19.71, 2.76, 1.96, 9.75, repro,
2017-02-09,2.07, -2.25, -31.89, 2.68, 1.91, 9.37, repro,
2017-02-10,0.73, -2.22, -30.18, 2.75, 2.02, 9.56, repro,
2017-02-11,0.10, -0.26, -23.86, 2.80, 2.08, 10.02, repro,
2017-02-12,-0.19, -2.50, -27.06, 2.91, 2.09, 10.31, repro,
2017-02-13,-0.58, -1.11, -29.15, 3.32, 2.47, 11.97, repro,
2017-02-14,-1.90, -2.94, -22.68, 3.47, 2.44, 11.69, repro,
2017-02-15,-2.78, -2.30, -35.53, 3.63, 2.69, 12.97, repro,
2017-02-16,-0.52, -1.06, -5.34, 2.72, 1.98, 9.79, repro,
2017-02-17,-1.77, -3.05, -14.08, 2.84, 2.06, 10.37, repro,
2017-02-18,-0.09, -2.56, -16.57, 2.68, 1.96, 9.59, repro,
2017-02-19,-1.20, -1.72, -8.15, 3.32, 2.47, 12.10, repro,
2017-02-20,-2.51, -1.13, -24.18, 2.78, 1.91, 9.54, repro,
2017-02-21,-0.79, -2.68, -20.65, 3.16, 2.39, 11.38, repro,
2017-02-22,-0.22, -1.40, -20.76, 2.66, 1.94, 9.50, repro,
2017-02-23,0.34, -1.69, -25.27, 4.00, 2.92, 14.19, repro,
2017-02-24,0.31, -1.77, -26.73, 2.71, 2.05, 9.95, repro,
2017-02-25,-0.85, -2.69, -15.84, 3.21, 2.38, 11.01, repro,
2017-02-26,-0.01, -3.10, -16.75, 3.25, 2.30, 11.05, repro,
2017-02-27,-3.09, -2.32, -8.70, 2.84, 2.06, 10.18, repro,
2017-02-28,-0.27, -3.79, -22.75, 3.49, 2.63, 12.42, repro,
2017-03-01,-4.03, -1.41, -25.37, 2.84, 2.05, 10.07, repro,
2017-03-02,-0.90, -1.24, -28.85, 2.99, 2.19, 10.42, repro,
2017-03-03,-1.80, -0.67, -24.88, 2.97, 2.32, 10.67, repro,
2017-03-04,-1.75, -5.09, -10.22, 2.63, 1.97, 9.79, repro,
2017-03-05,-0.28, -1.77, -15.43, 2.73, 2.05, 9.82, repro,
2017-03-06,-2.18, -2.26, -17.29, 2.56, 1.91, 9.16, repro,
2017-03-07,0.59, -1.86, -17.76, 2.92, 2.24, 10.97, repro,
2017-03-08,-2.08, -1.12, -19.37, 3.51, 2.39, 11.92, repro,
2017-03-09,-1.67, -1.52, -27.41, 2.86, 2.05, 10.15, repro,
2017-03-10,-0.69, -1.74, -30.02, 2.74, 2.01, 10.02, repro,
2017-03-11,-2.41, -1.91, -27.52, 3.13, 2.26, 11.01, repro,
2017-03-12,-0.14, -0.27, -28.66, 2.69, 1.95, 9.45, repro,
2017-03-13,-0.78, 0.42, -13.01, 3.01, 2.31, 11.57, repro,
2017-03-14,-3.06, -1.98, -16.31, 2.92, 2.04, 10.13, repro,
2017-03-15,-2.34, -0.76, -19.67, 2.83, 2.14, 10.22, repro,
2017-03-16,-0.62, -2.57, -18.99, 3.07, 2.22, 11.33, repro,
2017-03-17,-0.70, -2.33, -33.30, 12.77, 10.07, 46.50, repro,
2017-03-18,-1.03, -2.73, -13.36, 4.63, 3.44, 17.37, repro,
2017-03-19,-2.48, -1.85, -22.11, 3.39, 2.41, 11.46, repro,
2017-03-20,0.51, -1.57, -26.13, 2.97, 2.19, 10.68, repro,
2017-03-21,-1.45, -1.79, -23.41, 3.02, 2.12, 10.53, repro,
2017-03-22,-0.63, -1.56, -15.73, 3.17, 2.34, 11.40, repro,
2017-03-23,-1.42, -1.74, -31.58, 4.87, 4.09, 17.65, repro,
2017-03-24,-1.57, -2.55, -23.36, 3.31, 2.56, 11.88, repro,
2017-03-25,-2.15, -3.42, -25.73, 2.84, 2.09, 10.25, repro,
2017-03-26,-2.04, -4.32, -16.24, 3.54, 2.42, 11.75, repro,
2017-03-27,0.31, -1.48, -22.58, 3.34, 2.50, 12.36, repro,
2017-03-28,-2.89, -1.89, -22.46, 2.74, 1.99, 9.68, repro,
2017-03-29,-0.41, -0.71, -27.75, 2.66, 1.95, 9.36, repro,
2017-03-30,-2.64, -3.63, -14.40, 4.19, 3.19, 14.29, repro,
2017-03-31,-0.41, -2.62, -23.07, 2.70, 1.98, 9.48, repro,
2017-04-01,-1.01, -1.97, -26.14, 2.66, 2.01, 9.59, repro,
2017-04-02,-0.58, -2.86, -19.44, 2.75, 2.07, 10.21, repro,
2017-04-03,-1.04, -2.63, -25.02, 2.80, 2.01, 9.88, repro,
2017-04-04,-0.58, -2.16, -22.80, 2.82, 2.07, 10.04, repro,
2017-04-05,-1.49, -2.55, -26.40, 3.01, 2.20, 10.80, repro,
2017-04-06,-3.23, -3.60, -18.55, 2.91, 2.19, 10.26, repro,
2017-04-07,5.24, -3.51, -7.41, 2.83, 2.07, 10.23, repro,
2017-04-08,-2.01, -4.51, -9.63, 3.24, 2.32, 11.38, repro,
2017-04-09,-1.40, -1.70, -18.35, 2.64, 1.89, 9.26, repro,
2017-04-10,-1.00, -2.07, -24.82, 2.76, 1.99, 9.83, repro,
2017-04-11,-0.67, -2.48, -30.79, 3.83, 2.70, 13.40, repro,
2017-04-12,-1.73, -3.15, -29.11, 3.30, 2.46, 11.56, repro,
2017-04-13,-0.59, -4.00, -31.41, 3.04, 2.17, 10.20, repro,
2017-04-14,-1.32, -3.85, -27.13, 2.81, 2.06, 10.14, repro,
2017-04-15,-1.90, -2.99, -33.23, 3.15, 2.20, 10.81, repro,
2017-04-16,-1.77, -2.20, -21.07, 3.86, 2.77, 13.50, repro,
2017-04-17,-1.79, -4.26, -33.92, 4.71, 3.40, 15.81, repro,
2017-04-18,-1.08, -2.20, -25.37, 2.92, 2.09, 10.42, repro,
2017-04-19,-1.72, -3.49, -23.32, 2.70, 2.01, 9.62, repro,
2017-04-20,-0.02, -2.22, -35.91, 3.74, 2.62, 12.54, repro,
2017-04-21,-2.06, -1.07, -27.96, 3.75, 2.71, 12.99, repro,
2017-04-22,-1.00, -1.69, -23.19, 2.67, 1.96, 9.52, repro,
2017-04-23,-0.99, -1.48, -33.16, 2.66, 1.96, 9.28, repro,
2017-04-24,-0.49, -3.19, -30.05, 3.76, 2.67, 13.44, repro,
2017-04-25,-2.55, -2.42, -24.46, 3.07, 2.23, 10.73, repro,
2017-04-26,-2.19, -1.55, -19.30, 2.68, 1.96, 9.56, repro,
2017-04-27,0.24, -4.60, -20.43, 2.93, 2.17, 10.60, repro,
2017-04-28,0.41, -3.89, -33.62, 3.20, 2.34, 11.70, repro,
2017-04-29,-1.05, -2.29, -29.47, 2.58, 1.86, 9.03, repro,
2017-04-30,0.41, -2.61, -20.04, 2.69, 1.94, 9.37, repro,
2017-05-01,-2.60, -2.75, -25.77, 2.60, 1.86, 9.10, repro,
2017-05-02,-1.75, -2.17, -37.56, 2.77, 1.98, 9.83, repro,
2017-05-03,-3.15, -3.00, -28.76, 2.70, 1.95, 9.38, repro,
2017-05-04,-2.35, -2.32, -26.60, 2.71, 2.04, 9.57, repro,
2017-05-05,1.24, -3.25, -26.00, 2.66, 1.95, 9.34, repro,
2017-05-06,-1.17, -5.41, -25.55, 2.61, 1.87, 9.18, repro,
2017-05-07,-0.52, -2.47, -28.29, 2.64, 1.88, 9.10, repro,
2017-05-08,-2.46, -4.05, -25.33, 3.17, 2.24, 11.09, repro,
2017-05-09,-1.83, -2.47, -19.84, 2.92, 2.26, 10.74, repro,
2017-05-10,-2.00, -2.75, -25.27, 2.99, 2.24, 10.79, repro,
2017-05-11,-0.78, -4.10, -28.33, 3.12, 2.29, 11.33, repro,
2017-05-12,-1.55, -3.20, -24.76, 3.02, 2.19, 10.62, repro,
2017-05-13,-0.66, -2.47, -31.03, 2.68, 1.92, 9.46, repro,
2017-05-14,0.25, -3.68, -30.73, 2.88, 2.13, 10.29, repro,
2017-05-15,-0.51, -3.68, -28.24, 2.61, 1.85, 8.98, repro,
2017-05-16,-1.16, -4.83, -20.12, 2.82, 2.04, 10.29, repro,
2017-05-17,0.12, -3.46, -24.27, 2.87, 2.07, 9.87, repro,
2017-05-18,-2.88, -4.15, -33.14, 2.78, 2.06, 10.28, repro,
2017-05-19,-1.68, -1.91, -36.10, 2.63, 1.83, 8.90, repro,
2017-05-20,-0.64, -3.49, -23.40, 2.64, 1.88, 9.40, repro,
2017-05-21,-4.30, -1.72, -28.88, 2.68, 1.94, 9.41, repro,
2017-05-22,-1.66, -2.21, -25.46, 4.19, 2.83, 14.20, repro,
2017-05-23,-3.88, -1.72, -20.08, 3.20, 2.25, 10.95, repro,
2017-05-24,-1.35, 1.30, -23.07, 3.08, 2.19, 11.21, repro,
2017-05-25,-3.66, -3.04, -15.74, 3.20, 2.27, 10.96, repro,
2017-05-26,-2.51, -2.49, -15.60, 3.18, 2.47, 11.48, repro,
2017-05-27,-1.90, -2.60, -21.25, 3.16, 2.22, 11.12, repro,
2017-05-28,-1.20, -2.95, -13.06, 5.31, 3.50, 18.70, repro,
2017-05-29,-2.37, -1.46, -23.94, 2.61, 1.84, 8.94, repro,
2017-05-30,-3.97, -1.33, -14.30, 3.09, 2.37, 11.77, repro,
2017-05-31,-3.74, -1.94, -10.54, 3.29, 2.51, 12.01, repro,
2017-06-01,-4.20, -2.52, -17.45, 2.89, 2.11, 10.01, repro,
2017-06-02,-2.42, -3.24, -25.91, 2.64, 1.94, 9.27, repro,
2017-06-03,-2.09, -1.88, -23.00, 3.07, 2.17, 10.36, repro,
2017-06-04,-1.93, -1.01, -17.63, 2.73, 2.01, 9.57, repro,
2017-06-05,-2.18, -1.42, -16.46, 2.63, 1.92, 9.27, repro,
2017-06-06,-1.62, -3.68, -17.00, 2.88, 2.15, 10.31, repro,
2017-06-07,-1.51, -2.20, -14.52, 2.57, 1.84, 9.14, repro,
2017-06-08,-2.49, -3.52, -12.20, 2.67, 1.92, 9.49, repro,
2017-06-09,-0.67, -3.07, -15.72, 2.82, 2.03, 9.82, repro,
2017-06-10,-0.37, -2.58, -13.51, 2.85, 2.09, 9.98, repro,
2017-06-11,-2.06, -2.84, -12.43, 2.74, 2.07, 9.82, repro,
2017-06-12,-2.49, -2.44, -12.45, 2.60, 1.87, 9.13, repro,
2017-06-13,-0.24, -2.67, -16.45, 2.70, 1.89, 9.34, repro,
2017-06-14,-2.45, -2.79, -8.89, 2.55, 1.81, 8.88, repro,
2017-06-15,-2.99, -1.85, -14.74, 2.57, 1.87, 8.99, repro,
2017-06-16,-4.06, -0.38, -17.91, 2.81, 2.12, 10.42, repro,
2017-06-17,-2.56, -3.26, -10.38, 2.70, 1.97, 9.50, repro,
2017-06-18,-4.44, -2.57, -11.11, 2.77, 2.07, 9.93, repro,
2017-06-19,-2.90, -2.27, -17.41, 2.97, 2.11, 10.06, repro,
2017-06-20,-0.30, 0.09, -15.34, 2.74, 2.06, 9.80, repro,
2017-06-21,0.81, -4.33, -26.95, 3.13, 2.32, 11.43, repro,
2017-06-22,-1.95, -3.00, -20.36, 2.79, 2.05, 10.03, repro,
2017-06-23,-1.07, -2.27, -19.97, 2.78, 2.01, 9.81, repro,
2017-06-24,-0.20, -2.82, -21.91, 2.99, 2.25, 11.01, repro,
2017-06-25,-1.32, -2.10, -19.94, 2.93, 2.13, 10.28, repro,
2017-06-26,-2.60, -0.77, -10.68, 2.69, 1.95, 9.55, repro,
2017-06-27,-3.39, -2.88, -14.15, 2.72, 1.93, 9.51, repro,
2017-06-28,-2.54, -3.36, -7.78, 2.85, 2.06, 9.93, repro,
2017-06-29,-0.38, -2.48, -13.11, 2.89, 2.12, 10.09, repro,
2017-06-30,-2.74, -1.87, -16.14, 2.84, 2.02, 10.22, repro,
2017-07-01,-3.24, -1.18, -12.41, 2.77, 1.97, 9.63, repro,
2017-07-02,-1.38, -1.60, -14.39, 2.62, 1.89, 9.08, repro,
2017-07-03,-2.62, -2.22, -15.88, 2.79, 2.00, 9.78, repro,
2017-07-04,-1.09, -1.88, -8.26, 2.70, 1.97, 9.49, repro,
2017-07-05,-1.22, -2.22, -15.16, 2.82, 2.02, 9.84, repro,
2017-07-06,-1.22, -0.20, -13.22, 2.89, 2.03, 9.73, repro,
2017-07-07,-3.24, -1.77, -17.11, 2.79, 1.94, 9.52, repro,
2017-07-08,-1.39, -0.56, -13.29, 2.65, 1.93, 9.34, repro,
2017-07-09,-2.78, 0.18, -4.75, 3.06, 2.12, 10.66, repro,
2017-07-10,-1.96, -3.14, -4.98, 2.79, 2.07, 9.96, repro,
2017-07-11,-3.55, -2.83, -9.71, 3.14, 2.19, 11.09, repro,
2017-07-12,-3.67, -2.27, -15.73, 3.34, 2.46, 11.85, repro,
2017-07-13,-1.80, -1.15, -13.26, 2.76, 1.96, 9.50, repro,
2017-07-14,-3.28, -2.53, -7.58, 3.01, 2.20, 10.90, repro,
2017-07-15,-3.55, -2.24, -7.22, 2.62, 1.89, 9.15, repro,
2017-07-16,-1.44, -1.83, -2.90, 2.81, 2.01, 9.97, repro,
2017-07-17,-4.21, -1.75, -4.39, 2.91, 2.07, 10.03, repro,
2017-07-18,-2.56, -2.29, -12.57, 3.02, 2.25, 11.35, repro,
2017-07-19,-0.36, -1.85, -8.76, 2.82, 2.06, 9.86, repro,
2017-07-20,-4.16, -1.64, -8.69, 2.67, 1.93, 9.41, repro,
2017-07-21,-2.93, -0.51, -17.86, 3.01, 2.18, 10.79, repro,
2017-07-22,-3.16, -2.73, -14.24, 2.98, 2.14, 10.75, repro,
2017-07-23,-2.15, -3.84, -10.53, 2.84, 2.06, 10.06, repro,
2017-07-24,-4.03, -1.44, -12.68, 2.88, 2.21, 10.83, repro,
2017-07-25,-3.49, -2.36, -13.30, 2.58, 1.92, 9.28, repro,
2017-07-26,-2.36, -2.30, -20.93, 3.30, 2.40, 11.39, repro,
2017-07-27,-3.54, -3.37, -17.31, 2.89, 2.23, 10.71, repro,
2017-07-28,-5.27, -2.58, -9.37, 2.80, 2.02, 10.05, repro,
2017-07-29,-3.04, -2.52, -13.77, 2.68, 1.97, 9.67, repro,
2017-07-30,-1.13, -3.38, -5.40, 2.62, 1.96, 9.38, repro,
2017-07-31,-0.64, -2.30, -14.14, 3.10, 2.24, 11.30, repro,
2017-08-01,-2.75, -1.51, -15.15, 3.17, 2.41, 11.67, repro,
2017-08-02,-1.13, -2.97, -23.73, 2.84, 2.16, 10.33, repro,
2017-08-03,-3.93, -2.09, -21.60, 2.66, 1.92, 9.23, repro,
2017-08-04,-4.04, -2.75, -19.73, 2.79, 2.07, 10.00, repro,
2017-08-05,-4.72, -1.84, -8.71, 2.94, 2.12, 10.36, repro,
2017-08-06,-2.19, -2.40, -7.64, 3.11, 2.37, 11.45, repro,
2017-08-07,-4.04, -2.62, -11.15, 2.69, 2.01, 9.67, repro,
2017-08-08,-1.61, -3.91, -15.69, 3.40, 2.32, 10.96, repro,
2017-08-09,-5.85, -1.95, -14.60, 3.28, 2.32, 11.50, repro,
2017-08-10,-4.95, -1.46, -15.08, 3.24, 2.44, 11.26, repro,
2017-08-11,-4.45, -3.10, -23.71, 2.66, 1.91, 9.31, repro,
2017-08-12,-3.05, -2.57, -13.17, 2.97, 2.20, 10.81, repro,
2017-08-13,-4.89, -3.74, -14.34, 2.68, 1.96, 9.62, repro,
2017-08-14,-5.54, -3.07, -7.19, 3.63, 2.49, 12.23, repro,
2017-08-15,20.90, -10.42, -22.99, 48.41, 66.93, 128.09, repro,
2017-08-17,-2.94, -4.46, -7.78, 2.72, 1.99, 9.61, repro,
2017-08-18,-3.62, -2.30, -13.93, 3.18, 2.32, 11.41, repro,
2017-08-19,-2.52, -3.81, -4.02, 2.66, 1.99, 9.51, repro,
2017-08-20,-4.28, -2.36, -11.09, 2.67, 1.91, 9.27, repro,
2017-08-21,-2.70, -2.31, -6.06, 2.92, 2.12, 10.34, repro,
2017-08-22,-3.95, -2.21, -9.32, 2.71, 1.94, 9.61, repro,
2017-08-23,-1.53, -2.14, -12.96, 2.67, 1.95, 9.36, repro,
2017-08-24,-2.57, -1.95, -5.69, 3.05, 2.25, 11.16, repro,
2017-08-25,-5.57, -3.17, -2.60, 2.78, 2.02, 9.90, repro,
2017-08-26,-4.35, -2.97, -5.22, 2.79, 2.01, 9.87, repro,
2017-08-27,-2.52, -3.25, -5.69, 3.31, 2.45, 11.67, repro,
2017-08-28,-4.39, -1.79, -9.47, 3.20, 2.37, 11.25, repro,
2017-08-29,-4.30, -3.36, -7.96, 2.82, 2.08, 9.95, repro,
2017-08-30,-4.25, -1.75, -5.82, 2.84, 2.09, 10.08, repro,
2017-08-31,-3.76, -4.11, -4.03, 3.07, 2.27, 11.15, repro,
2017-09-01,-3.76, -2.07, -0.82, 3.08, 2.27, 11.10, repro,
2017-09-02,-3.79, -3.39, -4.49, 3.07, 2.22, 10.37, repro,
2017-09-03,-6.23, -3.60, 3.19, 3.59, 2.69, 12.86, repro,
2017-09-04,-0.88, -2.86, -7.53, 2.81, 2.10, 9.90, repro,
2017-09-05,-4.73, -3.43, -10.58, 3.00, 2.16, 10.80, repro,
2017-09-06,-4.14, -1.99, -4.71, 2.80, 2.03, 9.94, repro,
2017-09-07,-3.74, -1.96, -0.06, 2.92, 2.21, 10.36, repro,
2017-09-08,-1.56, -3.02, -1.87, 3.08, 2.22, 11.07, repro,
2017-09-09,-4.33, -0.85, 2.56, 2.66, 2.00, 9.50, repro,
2017-09-10,-3.84, -4.11, -3.98, 3.24, 2.37, 11.59, repro,
2017-09-11,-4.90, -2.57, -2.47, 2.67, 1.94, 9.45, repro,
2017-09-12,-2.67, -2.50, -3.89, 3.11, 2.30, 11.46, repro,
2017-09-13,-3.77, -3.82, 1.94, 2.66, 1.98, 9.56, repro,
2017-09-14,-4.34, -2.73, -4.13, 2.68, 2.01, 9.62, repro,
2017-09-15,-3.61, -1.60, -3.66, 2.64, 1.99, 9.67, repro,
2017-09-16,-4.85, -2.35, -1.21, 2.65, 1.96, 9.44, repro,
2017-09-17,-4.54, -1.67, -1.85, 3.67, 2.66, 12.67, repro,
2017-09-18,-5.20, -0.83, -6.89, 3.64, 2.74, 12.62, repro,
2017-09-19,-4.38, -2.74, 2.52, 3.57, 2.66, 13.35, repro,
2017-09-20,-3.23, -4.56, -10.73, 3.77, 2.60, 13.24, repro,
2017-09-21,-5.07, -1.47, -6.66, 2.77, 1.96, 9.63, repro,
2017-09-22,-3.09, -2.61, -5.62, 3.12, 2.34, 11.16, repro,
2017-09-23,-3.86, -2.25, -4.56, 2.95, 2.12, 10.32, repro,
2017-09-24,-3.68, -1.18, -6.75, 2.82, 2.09, 10.32, repro,
2017-09-25,-4.64, -1.31, -3.54, 2.58, 1.87, 9.16, repro,
2017-09-26,-3.66, -1.99, -7.95, 3.05, 2.25, 11.07, repro,
2017-09-27,-4.68, -1.21, -12.75, 3.19, 2.30, 11.10, repro,
2017-09-28,-3.47, -2.53, -13.36, 2.67, 1.89, 9.29, repro,
2017-09-29,-2.21, -1.32, -9.42, 3.28, 2.42, 11.59, repro,
2017-09-30,-5.12, -2.81, -15.39, 2.85, 2.04, 10.20, repro,
2017-10-01,-4.08, -3.22, -8.22, 2.85, 2.02, 9.89, repro,
2017-10-02,-4.64, -1.61, -4.62, 2.90, 2.09, 10.23, repro,
2017-10-03,-3.28, -2.16, -17.55, 2.89, 2.09, 10.29, repro,
2017-10-04,-2.29, -2.35, -15.23, 3.17, 2.35, 11.37, repro,
2017-10-05,-2.19, -1.46, -7.84, 2.79, 2.09, 10.25, repro,
2017-10-06,-6.41, -1.48, -3.06, 2.82, 2.01, 10.03, repro,
2017-10-07,-9.63, -4.73, -9.63, 2.70, 1.95, 9.47, repro,
2017-10-08,-4.86, -2.80, -13.59, 3.14, 2.27, 10.90, repro,
2017-10-09,-4.35, -2.71, -16.46, 2.63, 1.97, 9.36, repro,
2017-10-10,-3.58, -1.49, -11.22, 3.39, 2.42, 11.49, repro,
2017-10-11,-5.14, -3.60, -9.90, 2.96, 2.24, 10.81, repro,
2017-10-12,-4.68, -1.31, -5.12, 2.81, 2.03, 9.72, repro,
2017-10-13,-4.60, -3.39, -12.28, 2.97, 2.28, 10.82, repro,
2017-10-14,-5.50, -2.21, -11.26, 2.61, 1.96, 9.44, repro,
2017-10-15,-5.05, -1.62, -14.53, 3.11, 2.27, 10.84, repro,
2017-10-16,-5.40, -2.97, -16.11, 2.85, 2.12, 10.03, repro,
2017-10-17,-4.14, -1.47, -11.65, 2.72, 2.06, 9.88, repro,
2017-10-18,-4.44, -3.17, 0.63, 4.02, 3.14, 14.58, repro,
2017-10-19,-3.24, -6.68, -11.85, 3.85, 3.13, 14.48, repro,
2017-10-20,-1.96, 0.18, 0.96, 3.18, 2.35, 11.58, repro,
2017-10-21,-4.42, -2.74, 8.61, 3.24, 2.59, 12.20, repro,
2017-10-22,-5.17, -3.02, -12.52, 2.66, 1.97, 9.25, repro,
2017-10-23,-5.89, -3.37, -19.07, 2.63, 1.95, 9.33, repro,
2017-10-24,-3.33, -3.40, -24.33, 3.98, 2.83, 13.59, repro,
2017-10-25,-6.26, -4.20, -35.59, 5.14, 3.75, 16.37, repro,
2017-10-26,-3.21, -1.68, -22.74, 4.28, 3.13, 15.49, repro,
2017-10-27,-5.98, -2.69, -22.84, 3.80, 2.94, 13.87, repro,
2017-10-28,-4.14, -1.40, -17.76, 3.68, 2.68, 12.76, repro,
2017-10-29,-3.20, -1.41, -18.14, 3.72, 2.68, 13.31, repro,
2017-10-30,-2.76, -2.40, -21.53, 2.85, 2.08, 9.71, repro,
2017-10-31,-3.09, -3.13, -16.83, 3.72, 2.70, 13.31, repro,
2017-11-01,-5.54, -1.72, 0.03, 4.45, 3.35, 16.02, repro,
2017-11-02,-2.17, -2.59, -21.13, 2.81, 2.12, 9.81, repro,
2017-11-03,-3.32, -1.58, -24.99, 3.67, 2.69, 13.73, repro,
