PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC26
Station name,Cape_Gull_AK2008
Begin Date, 2008-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.2145552490 North Latitude, -154.1502919747 East Longitude, 190.15786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-07,-3.28, -2.98, 16.14, 2.34, 1.56, 7.19, repro,
2014-01-08,-3.80, -2.43, 17.52, 2.30, 1.54, 7.15, repro,
2014-01-09,-4.03, -1.68, 25.50, 2.37, 1.57, 7.30, repro,
2014-01-10,-4.88, -1.31, 21.82, 2.40, 1.61, 7.35, repro,
2014-01-11,-4.76, -2.20, 28.86, 2.29, 1.56, 7.18, repro,
2014-01-12,-5.55, -2.37, 27.21, 2.29, 1.55, 7.16, repro,
2014-01-13,-3.27, -1.56, 20.35, 2.29, 1.56, 7.16, repro,
2014-01-14,-4.69, -2.33, 17.84, 2.25, 1.54, 7.05, repro,
2014-01-15,-2.83, -3.55, 21.57, 2.23, 1.53, 7.00, repro,
2014-01-16,-3.73, -3.02, 17.46, 2.31, 1.57, 7.16, repro,
2014-01-17,-8.00, -1.64, 17.41, 2.30, 1.57, 7.12, repro,
2014-01-18,-5.24, -1.78, 13.80, 2.25, 1.53, 7.01, repro,
2014-01-19,-3.13, -0.79, 15.28, 2.26, 1.54, 7.08, repro,
2014-01-20,-5.15, -0.26, 17.34, 2.25, 1.53, 6.99, repro,
2014-01-21,-4.31, -1.00, 11.20, 2.25, 1.53, 7.00, repro,
2014-01-22,-5.40, -1.56, 8.97, 2.25, 1.53, 7.04, repro,
2014-01-23,-6.22, -1.21, 16.62, 2.25, 1.53, 7.01, repro,
2014-01-24,-4.61, -2.29, 16.29, 2.29, 1.57, 7.31, repro,
2014-01-25,-7.34, -2.42, 8.93, 2.32, 1.63, 7.39, repro,
2014-01-26,-4.04, -0.37, 17.40, 2.29, 1.55, 7.08, repro,
2014-01-27,-3.66, -1.50, 11.84, 2.25, 1.54, 7.04, repro,
2014-01-28,-4.37, -0.35, 14.99, 2.25, 1.53, 7.02, repro,
2014-01-29,-4.05, -0.42, 18.85, 2.27, 1.54, 7.08, repro,
2014-01-30,-4.86, -0.78, 16.83, 2.26, 1.54, 7.06, repro,
2014-01-31,-4.16, -0.27, 9.58, 2.24, 1.53, 6.99, repro,
2014-02-01,-4.15, -0.04, 11.30, 2.29, 1.54, 7.06, repro,
2014-02-02,-5.23, -0.12, 13.12, 2.32, 1.57, 7.26, repro,
2014-02-03,-5.80, 0.02, 11.42, 2.44, 1.66, 7.87, repro,
2014-02-04,-4.36, 0.75, 6.92, 2.26, 1.54, 7.06, repro,
2014-02-05,-3.27, -0.65, 2.56, 2.27, 1.56, 7.14, repro,
2014-02-06,-3.11, -0.98, 8.22, 2.25, 1.53, 7.01, repro,
2014-02-07,-2.44, -0.15, 12.72, 2.27, 1.57, 7.17, repro,
2014-02-08,-4.95, 0.04, 16.88, 2.28, 1.54, 7.09, repro,
2014-02-09,-3.54, -1.47, 12.56, 2.27, 1.54, 7.10, repro,
2014-02-10,-2.78, -2.02, 10.85, 2.34, 1.59, 7.28, repro,
2014-02-11,-3.97, -1.36, 16.24, 2.24, 1.53, 7.00, repro,
2014-02-12,-4.60, -1.62, 21.26, 2.23, 1.53, 6.99, repro,
2014-02-13,-6.18, -0.23, 26.68, 2.25, 1.53, 7.05, repro,
2014-02-14,-5.20, -1.47, 27.26, 2.30, 1.59, 7.21, repro,
2014-02-15,-5.10, -0.85, 24.53, 2.27, 1.54, 7.12, repro,
2014-02-16,-5.06, -0.36, 25.00, 2.24, 1.53, 7.02, repro,
2014-02-17,-4.71, -0.16, 23.03, 2.28, 1.56, 7.09, repro,
2014-02-18,-5.09, -0.29, 17.60, 2.35, 1.59, 7.20, repro,
2014-02-19,-3.80, -1.21, 17.57, 2.39, 1.63, 7.42, repro,
2014-02-20,-1.97, -1.28, 12.85, 2.33, 1.57, 7.28, repro,
2014-02-21,-2.59, -1.79, 10.16, 2.31, 1.54, 7.17, repro,
2014-02-22,-2.68, -2.95, 11.37, 2.27, 1.54, 7.07, repro,
2014-02-23,-0.14, -2.88, 8.90, 2.37, 1.59, 7.33, repro,
2014-02-24,-2.14, -3.43, 14.59, 2.28, 1.55, 7.12, repro,
2014-02-25,-2.40, -2.75, 14.63, 2.34, 1.59, 7.30, repro,
2014-02-26,-3.45, -1.83, 16.93, 2.33, 1.57, 7.34, repro,
2014-02-27,-2.54, -2.11, 14.46, 2.33, 1.58, 7.37, repro,
2014-02-28,-2.79, -2.30, 13.51, 2.41, 1.62, 7.51, repro,
2014-03-01,-4.20, -2.67, 8.95, 2.33, 1.56, 7.23, repro,
2014-03-02,-3.81, -2.47, 2.71, 2.29, 1.55, 7.18, repro,
2014-03-03,-3.06, -2.77, 11.79, 2.45, 1.64, 7.51, repro,
2014-03-04,-3.19, -2.22, 8.21, 2.37, 1.59, 7.34, repro,
2014-03-05,-3.32, -1.94, 9.62, 2.37, 1.59, 7.32, repro,
2014-03-06,-3.12, -2.30, 12.07, 2.31, 1.55, 7.18, repro,
2014-03-07,-4.82, -2.18, 11.54, 2.45, 1.65, 7.46, repro,
2014-03-08,-3.08, -2.00, 14.79, 2.38, 1.57, 7.28, repro,
2014-03-09,-3.25, -2.29, 19.75, 2.30, 1.55, 7.17, repro,
2014-03-10,-3.16, -2.72, 19.92, 2.29, 1.56, 7.19, repro,
2014-03-11,-4.23, -2.54, 14.53, 2.30, 1.55, 7.13, repro,
2014-03-12,-5.84, -2.73, 17.91, 2.31, 1.54, 7.16, repro,
2014-03-13,-3.75, -1.78, 18.50, 2.30, 1.54, 7.13, repro,
2014-03-14,-3.11, -3.68, 16.12, 2.32, 1.55, 7.17, repro,
2014-03-15,-2.31, -3.50, 5.90, 2.29, 1.56, 7.15, repro,
2014-03-16,-3.69, -2.75, 5.89, 2.29, 1.55, 7.11, repro,
2014-03-17,-3.67, -3.04, 3.95, 2.30, 1.54, 7.12, repro,
2014-03-18,-1.58, -2.77, 7.98, 2.32, 1.55, 7.17, repro,
2014-03-19,-1.72, -3.61, 5.38, 2.32, 1.56, 7.18, repro,
2014-03-20,-2.97, -3.20, 4.01, 2.39, 1.58, 7.32, repro,
2014-03-21,-4.42, -1.52, 5.70, 2.31, 1.55, 7.11, repro,
2014-03-22,-3.37, -3.39, 6.86, 2.28, 1.53, 7.03, repro,
2014-03-23,-2.05, -2.65, 1.56, 2.30, 1.54, 7.13, repro,
2014-03-24,-1.43, -4.64, 1.92, 2.32, 1.54, 7.15, repro,
2014-03-25,-2.57, -3.92, 11.00, 2.32, 1.54, 7.15, repro,
2014-03-26,-1.67, -4.04, 12.48, 2.30, 1.55, 7.12, repro,
2014-03-27,-1.31, -3.51, 7.01, 2.32, 1.54, 7.13, repro,
2014-03-28,-2.51, -3.98, 8.95, 2.29, 1.53, 7.09, repro,
2014-03-29,-1.47, -4.09, 8.26, 2.35, 1.59, 7.28, repro,
2014-03-30,-2.05, -3.66, 2.80, 2.33, 1.54, 7.15, repro,
2014-03-31,-2.02, -4.03, 2.29, 2.34, 1.56, 7.21, repro,
2014-04-01,-1.57, -4.16, -0.96, 2.37, 1.61, 7.42, repro,
2014-04-02,-1.74, -3.78, 7.08, 2.29, 1.54, 7.09, repro,
2014-04-03,-2.06, -5.20, 9.38, 2.28, 1.54, 7.08, repro,
2014-04-04,-2.42, -4.43, 11.20, 2.33, 1.57, 7.30, repro,
2014-04-05,-2.27, -4.79, 12.10, 2.34, 1.55, 7.18, repro,
2014-04-06,-1.64, -3.12, 6.81, 2.34, 1.61, 7.30, repro,
2014-04-07,-0.17, -3.65, 8.90, 2.29, 1.54, 7.10, repro,
2014-04-08,-1.64, -4.21, 10.60, 2.29, 1.55, 7.11, repro,
2014-04-09,-1.28, -4.43, 10.44, 2.28, 1.54, 7.09, repro,
2014-04-10,-1.03, -4.37, 8.57, 2.35, 1.56, 7.38, repro,
2014-04-11,-0.96, -4.64, 7.85, 2.34, 1.57, 7.37, repro,
2014-04-12,0.30, -5.82, 3.50, 2.40, 1.60, 7.42, repro,
2014-04-13,-1.85, -5.61, 8.31, 2.28, 1.54, 7.09, repro,
2014-04-14,-2.35, -4.71, 2.43, 2.29, 1.54, 7.11, repro,
2014-04-15,0.34, -4.65, 6.38, 2.35, 1.59, 7.22, repro,
2014-04-16,-0.99, -4.77, 8.52, 2.45, 1.64, 7.46, repro,
2014-04-17,-1.36, -4.75, 6.93, 2.31, 1.55, 7.12, repro,
2014-04-18,-2.66, -3.35, 10.78, 2.29, 1.54, 7.06, repro,
2014-04-19,-1.94, -4.17, 10.24, 2.30, 1.55, 7.13, repro,
2014-04-20,-2.13, -4.17, 10.10, 2.29, 1.54, 7.11, repro,
2014-04-21,-1.85, -3.66, 6.97, 2.32, 1.55, 7.13, repro,
2014-04-22,-1.85, -3.10, 11.22, 2.30, 1.55, 7.10, repro,
2014-04-23,-2.37, -3.66, 11.80, 2.30, 1.54, 7.08, repro,
2014-04-24,-2.63, -3.80, 13.22, 2.29, 1.54, 7.05, repro,
2014-04-25,-2.96, -3.10, 14.76, 2.29, 1.54, 7.08, repro,
2014-04-26,-2.51, -2.16, 17.13, 2.29, 1.53, 7.04, repro,
2014-04-27,-3.39, -2.94, 20.04, 2.31, 1.55, 7.12, repro,
2014-04-28,-2.98, -3.80, 8.98, 2.31, 1.57, 7.21, repro,
2014-04-29,-2.04, -3.60, 4.02, 2.33, 1.58, 7.26, repro,
2014-04-30,0.31, -3.73, 0.88, 2.34, 1.57, 7.27, repro,
2014-05-01,-0.44, -3.74, -0.64, 2.29, 1.54, 7.06, repro,
2014-05-02,-0.28, -3.47, -0.62, 2.29, 1.55, 7.07, repro,
2014-05-03,-1.52, -3.39, 8.72, 2.29, 1.54, 7.07, repro,
2014-05-04,-0.99, -3.01, 3.92, 2.38, 1.60, 7.33, repro,
2014-05-05,-2.48, -2.52, 8.94, 2.29, 1.55, 7.12, repro,
2014-05-06,-2.85, -2.39, 9.35, 2.28, 1.54, 7.06, repro,
2014-05-07,-1.02, -3.43, 10.88, 2.30, 1.54, 7.08, repro,
2014-05-08,-1.58, -2.81, 6.26, 2.32, 1.58, 7.29, repro,
2014-05-09,-1.55, -3.06, 10.13, 2.30, 1.57, 7.25, repro,
2014-05-10,-2.52, -1.78, 10.41, 2.28, 1.54, 7.05, repro,
2014-05-11,-2.94, -1.65, 7.66, 2.30, 1.54, 7.11, repro,
2014-05-12,-2.38, -2.25, 7.17, 2.29, 1.54, 7.05, repro,
2014-05-13,-2.17, -2.88, 8.60, 2.30, 1.55, 7.11, repro,
2014-05-14,-3.11, -2.24, 8.63, 2.29, 1.54, 7.10, repro,
2014-05-15,-1.38, -2.12, 3.03, 2.30, 1.55, 7.22, repro,
2014-05-16,-2.14, -2.11, 5.36, 2.28, 1.55, 7.12, repro,
2014-05-17,-2.53, -1.65, 11.02, 2.29, 1.54, 7.08, repro,
2014-05-18,-2.22, -2.51, 9.65, 2.29, 1.54, 7.09, repro,
2014-05-19,-1.76, -3.11, -0.07, 2.32, 1.57, 7.31, repro,
2014-05-20,-2.09, -2.69, 6.69, 2.29, 1.56, 7.22, repro,
2014-05-21,-2.23, -1.75, 14.10, 2.29, 1.55, 7.19, repro,
2014-05-22,-2.22, -0.93, 8.78, 2.29, 1.56, 7.19, repro,
2014-05-23,-4.27, -0.07, 12.37, 2.30, 1.56, 7.20, repro,
2014-05-24,-3.72, -0.42, 9.95, 2.31, 1.56, 7.23, repro,
2014-05-25,-3.30, -0.75, 10.66, 2.30, 1.55, 7.20, repro,
2014-05-26,-3.02, -1.43, 6.30, 2.29, 1.56, 7.23, repro,
2014-05-27,-2.30, -1.26, 11.44, 2.28, 1.56, 7.18, repro,
2014-05-28,-3.58, -0.26, 15.94, 2.31, 1.57, 7.25, repro,
2014-05-29,-4.03, -0.44, 6.04, 2.32, 1.57, 7.30, repro,
2014-05-30,-3.96, -0.48, 13.42, 2.31, 1.56, 7.24, repro,
2014-05-31,-4.08, -0.54, 16.45, 2.27, 1.54, 7.07, repro,
2014-06-01,-3.31, -0.20, 8.99, 2.26, 1.54, 7.04, repro,
2014-06-02,-3.34, -1.13, 9.06, 2.28, 1.54, 7.07, repro,
2014-06-03,-3.49, -0.09, 8.46, 2.29, 1.55, 7.10, repro,
2014-06-04,-3.81, -0.77, 8.43, 2.30, 1.54, 7.11, repro,
2014-06-05,-2.53, -1.21, 8.90, 2.36, 1.57, 7.27, repro,
2014-06-06,-3.58, -1.02, 9.79, 2.39, 1.62, 7.47, repro,
2014-06-07,-4.41, -1.49, 6.82, 2.27, 1.54, 7.06, repro,
2014-06-08,-4.68, -0.10, 11.30, 2.31, 1.55, 7.09, repro,
2014-06-09,-4.17, -0.37, 14.28, 2.36, 1.57, 7.23, repro,
2014-06-10,-4.32, 0.05, 8.04, 2.30, 1.55, 7.13, repro,
2014-06-11,-4.87, 0.49, 12.01, 2.27, 1.55, 7.10, repro,
2014-06-12,-4.90, 1.34, 11.01, 2.32, 1.59, 7.23, repro,
2014-06-13,-4.57, 0.96, 19.17, 2.34, 1.59, 7.24, repro,
2014-06-14,-4.29, 1.14, 14.35, 2.29, 1.54, 7.10, repro,
2014-06-15,-3.87, 1.12, 9.22, 2.32, 1.58, 7.15, repro,
2014-06-16,-5.68, -0.28, 12.72, 2.34, 1.60, 7.21, repro,
2014-06-17,-4.95, 1.75, 14.08, 2.27, 1.55, 7.11, repro,
2014-06-18,-3.88, 0.28, 15.33, 2.27, 1.54, 7.07, repro,
2014-06-19,-6.35, 0.71, 11.45, 2.29, 1.54, 7.09, repro,
2014-06-20,-4.30, 1.17, 4.26, 2.31, 1.55, 7.16, repro,
2014-06-21,-5.36, 1.45, 5.06, 2.28, 1.54, 7.11, repro,
2014-06-22,-5.92, 1.27, 7.62, 2.27, 1.55, 7.15, repro,
2014-06-23,-6.05, 1.25, 13.04, 2.43, 1.67, 7.66, repro,
2014-06-24,-4.99, 0.79, 5.34, 2.29, 1.54, 7.12, repro,
2014-06-25,-4.55, 1.07, 8.15, 2.31, 1.54, 7.17, repro,
2014-06-26,-5.72, 1.47, 13.12, 2.27, 1.54, 7.08, repro,
2014-06-27,-5.48, 0.69, 12.81, 2.27, 1.54, 7.06, repro,
2014-06-28,-3.95, 0.11, 16.02, 2.27, 1.54, 7.09, repro,
2014-06-29,-4.13, 0.46, 16.91, 2.25, 1.52, 7.02, repro,
2014-06-30,-4.32, 1.02, 13.22, 2.25, 1.50, 7.00, repro,
2014-07-01,-4.73, -0.13, 9.06, 2.26, 1.51, 7.04, repro,
2014-07-02,-4.76, 1.30, 7.79, 2.25, 1.51, 7.02, repro,
2014-07-03,-4.15, 1.37, 1.92, 2.22, 1.52, 7.07, repro,
2014-07-04,-5.59, 1.11, 12.83, 2.26, 1.54, 7.21, repro,
2014-07-05,-5.92, 0.82, 13.09, 2.26, 1.52, 7.09, repro,
2014-07-06,-6.10, 0.14, 12.98, 2.26, 1.51, 7.09, repro,
2014-07-07,-6.12, 0.51, 14.16, 2.28, 1.53, 7.17, repro,
2014-07-08,-5.15, 0.19, 10.93, 2.25, 1.52, 7.12, repro,
2014-07-09,-2.62, -0.41, 13.31, 2.24, 1.53, 7.10, repro,
2014-07-10,-4.17, 0.01, 10.99, 2.33, 1.55, 7.30, repro,
2014-07-11,-4.61, 0.63, 8.64, 2.28, 1.53, 7.17, repro,
2014-07-12,-6.04, 1.17, 16.02, 2.25, 1.53, 7.12, repro,
2014-07-13,-3.95, 0.25, 6.95, 2.28, 1.53, 7.18, repro,
2014-07-14,-4.30, 1.23, 4.64, 2.24, 1.54, 7.12, repro,
2014-07-15,-4.54, 1.26, 14.15, 2.29, 1.56, 7.26, repro,
2014-07-16,-5.21, 1.65, 11.62, 2.30, 1.54, 7.23, repro,
2014-07-17,-6.06, 1.44, 8.36, 2.39, 1.60, 7.52, repro,
2014-07-18,-5.65, 1.72, 17.50, 2.42, 1.64, 7.70, repro,
2014-07-19,-4.24, 2.08, 8.80, 2.40, 1.62, 7.73, repro,
2014-07-20,-1.47, -0.46, 18.91, 2.37, 1.61, 7.58, repro,
2014-07-21,-0.93, 1.14, 7.35, 2.44, 1.65, 7.86, repro,
2014-07-22,-3.46, 1.12, 9.65, 2.40, 1.63, 7.69, repro,
2014-07-23,-2.51, 0.28, 5.83, 2.40, 1.63, 7.71, repro,
2014-07-24,-4.07, 0.66, 11.95, 2.40, 1.65, 7.71, repro,
2014-07-25,-5.26, 1.27, 8.18, 2.37, 1.63, 7.66, repro,
2014-07-26,-4.87, 1.00, 11.14, 2.38, 1.64, 7.68, repro,
2014-07-27,-5.76, -0.16, 6.80, 2.36, 1.59, 7.45, repro,
2014-07-28,-4.65, 0.94, 6.87, 2.34, 1.59, 7.42, repro,
2014-07-29,-3.46, -1.29, 11.29, 2.36, 1.58, 7.49, repro,
2014-07-30,-4.24, 1.45, 5.99, 2.39, 1.63, 7.69, repro,
2014-07-31,-2.14, -0.22, 2.42, 2.37, 1.60, 7.56, repro,
2014-08-01,-2.15, -0.78, 9.01, 2.45, 1.69, 8.06, repro,
2014-08-02,-3.86, -1.45, -0.67, 2.53, 1.71, 8.33, repro,
2014-08-03,-4.14, -2.50, 5.37, 2.60, 1.74, 8.31, repro,
2014-08-04,-4.22, 0.14, 10.35, 2.58, 1.74, 8.28, repro,
2014-08-05,-5.97, -1.34, 16.49, 2.52, 1.74, 8.14, repro,
2014-08-06,-3.44, -1.26, 8.82, 2.54, 1.75, 8.25, repro,
2014-08-07,-3.82, -0.90, 8.31, 2.56, 1.74, 8.27, repro,
2014-08-08,-4.85, -1.65, 14.22, 2.67, 1.78, 8.53, repro,
2014-08-09,-5.24, -2.17, 18.76, 2.60, 1.74, 8.35, repro,
2014-08-10,-4.38, -1.98, 12.15, 2.48, 1.68, 7.93, repro,
2014-08-11,-5.05, -0.42, 14.75, 2.60, 1.76, 8.44, repro,
2014-08-12,-3.68, 0.96, 15.06, 2.63, 1.82, 8.53, repro,
2014-08-13,-3.78, 0.53, 12.96, 2.62, 1.79, 8.50, repro,
2014-08-14,-7.76, 1.54, 16.57, 2.58, 1.76, 8.39, repro,
2014-08-15,-7.26, 1.17, 23.72, 2.82, 1.86, 9.05, repro,
2014-08-16,-4.85, 2.05, 11.73, 2.59, 1.75, 8.36, repro,
2014-08-17,-5.86, 1.45, 14.90, 2.69, 1.84, 8.77, repro,
2014-08-18,-1.21, 1.86, 3.57, 2.70, 1.84, 8.85, repro,
2014-08-19,-4.45, 0.49, 8.15, 2.74, 1.87, 8.95, repro,
2014-08-20,-6.00, 2.10, 17.77, 2.80, 1.92, 9.31, repro,
2014-08-21,-3.29, -0.13, 11.57, 2.86, 1.98, 9.40, repro,
2014-08-22,-4.67, 0.92, 12.51, 2.69, 1.87, 8.85, repro,
2014-08-23,-4.52, 1.63, 14.83, 2.71, 1.89, 9.11, repro,
2014-08-24,-5.52, 0.41, 12.91, 2.71, 1.88, 8.95, repro,
2014-08-25,-5.94, 2.40, 20.99, 2.75, 1.85, 8.90, repro,
2014-08-26,-6.78, 1.97, 19.37, 2.77, 1.91, 9.11, repro,
2014-08-27,-5.06, 3.04, 16.18, 2.75, 1.90, 9.09, repro,
2014-08-28,-7.19, 3.03, 16.10, 2.74, 1.89, 9.05, repro,
2014-08-29,-8.54, 3.59, 15.38, 2.76, 1.90, 9.01, repro,
2014-08-30,-6.33, 2.87, 18.35, 2.74, 1.88, 8.89, repro,
2014-08-31,-8.05, 2.25, 15.02, 2.74, 1.82, 8.82, repro,
2014-09-01,-6.81, 1.85, 25.84, 2.73, 1.88, 9.06, repro,
2014-09-02,-4.66, 3.29, 10.13, 2.78, 1.88, 9.09, repro,
2014-09-03,-3.89, 2.86, 12.09, 2.71, 1.83, 8.73, repro,
2014-09-04,-7.69, 2.09, 8.33, 2.72, 1.87, 8.99, repro,
2014-09-05,-6.45, 0.46, 9.55, 2.73, 1.86, 8.92, repro,
2014-09-06,-5.41, 2.20, 16.85, 2.68, 1.83, 8.86, repro,
2014-09-07,-7.45, 0.93, 18.30, 2.71, 1.86, 8.89, repro,
2014-09-08,-5.20, 0.08, 10.34, 2.62, 1.85, 8.77, repro,
2014-09-09,-6.26, 0.05, 14.71, 2.71, 1.92, 9.01, repro,
2014-09-10,-6.96, 0.70, 1.58, 2.68, 1.87, 8.93, repro,
2014-09-11,-7.89, 0.61, 6.70, 2.76, 1.92, 9.09, repro,
2014-09-12,-5.28, 1.37, 4.10, 2.71, 1.85, 8.95, repro,
2014-09-13,-3.68, 0.84, 13.59, 2.73, 1.83, 8.89, repro,
2014-09-14,-6.32, 2.73, 11.34, 2.74, 1.87, 8.90, repro,
2014-09-15,-7.29, 2.57, 13.61, 2.70, 1.87, 8.84, repro,
2014-09-16,-9.37, 3.25, 24.13, 2.81, 1.87, 9.14, repro,
2014-09-17,-6.91, 3.58, 24.16, 2.77, 1.89, 9.06, repro,
2014-09-18,-6.61, 2.11, 24.59, 2.75, 1.90, 9.03, repro,
2014-09-19,-6.93, 3.03, 22.09, 2.73, 1.84, 8.93, repro,
2014-09-20,-7.60, 1.17, 14.36, 2.69, 1.85, 8.65, repro,
2014-09-21,-9.05, 3.24, 18.15, 2.77, 1.83, 8.84, repro,
2014-09-22,-6.37, 1.97, 21.70, 2.78, 1.83, 8.92, repro,
2014-09-23,-7.29, 2.53, 12.68, 2.60, 1.79, 8.45, repro,
2014-09-24,-6.79, 2.07, 20.42, 2.84, 1.84, 8.87, repro,
2014-09-25,-6.75, 1.38, 16.31, 2.91, 1.94, 9.28, repro,
2014-09-26,-6.14, 2.59, 13.31, 2.69, 1.81, 8.63, repro,
2014-09-27,-11.12, 1.97, 20.80, 2.73, 1.87, 8.89, repro,
2014-09-28,-9.23, 1.22, 19.84, 2.73, 1.85, 8.90, repro,
2014-09-29,-6.76, 3.50, 19.68, 2.65, 1.81, 8.58, repro,
2014-09-30,-4.08, -0.93, 15.15, 2.76, 1.86, 8.81, repro,
2014-10-01,-6.36, 0.75, 13.31, 2.68, 1.82, 8.68, repro,
2014-10-02,-7.52, -0.43, 16.57, 2.64, 1.80, 8.65, repro,
2014-10-03,-7.22, 1.87, 13.15, 2.61, 1.76, 8.39, repro,
2014-10-04,-9.00, 1.30, 22.92, 2.58, 1.75, 8.32, repro,
2014-10-05,-7.25, 0.10, 19.86, 2.59, 1.79, 8.51, repro,
2014-10-06,-6.87, 0.86, 17.27, 2.65, 1.78, 8.60, repro,
2014-10-07,-5.67, -0.67, 14.01, 2.55, 1.78, 8.43, repro,
2014-10-08,-7.41, -0.91, 11.45, 2.65, 1.78, 8.60, repro,
2014-10-09,-6.81, 0.70, 21.96, 2.62, 1.77, 8.48, repro,
2014-10-10,-8.50, 0.76, 21.20, 2.64, 1.79, 8.57, repro,
2014-10-11,-8.37, 0.62, 21.56, 2.68, 1.81, 8.79, repro,
2014-10-12,-6.89, 0.51, 20.95, 2.63, 1.80, 8.62, repro,
2014-10-13,-6.57, -0.97, 20.16, 2.64, 1.76, 8.49, repro,
2014-10-14,-7.40, -0.55, 26.53, 2.70, 1.77, 8.68, repro,
2014-10-15,-4.96, -0.61, 14.42, 2.55, 1.81, 8.48, repro,
2014-10-16,-7.09, -1.50, 23.66, 2.64, 1.77, 8.52, repro,
2014-10-17,-8.68, -0.10, 23.08, 2.62, 1.84, 8.71, repro,
2014-10-18,-6.66, -1.14, 18.83, 2.65, 1.79, 8.61, repro,
2014-10-19,-7.28, 0.72, 23.28, 2.65, 1.81, 8.63, repro,
2014-10-20,-7.28, -0.35, 25.54, 2.60, 1.77, 8.39, repro,
2014-10-21,-7.53, -0.95, 20.16, 2.68, 1.81, 8.73, repro,
2014-10-22,-7.86, -1.47, 25.13, 2.65, 1.83, 8.71, repro,
2014-10-23,-6.30, -1.63, 18.66, 2.63, 1.76, 8.70, repro,
2014-10-24,-5.42, -1.58, 16.89, 2.59, 1.77, 8.36, repro,
2014-10-25,-6.20, -1.43, 14.26, 2.62, 1.73, 8.40, repro,
2014-10-26,-4.83, -2.44, 17.59, 2.65, 1.79, 8.68, repro,
2014-10-27,-7.12, -0.52, 19.92, 2.72, 1.75, 8.56, repro,
2014-10-28,-6.72, -1.14, 15.95, 2.67, 1.81, 8.79, repro,
2014-10-29,-7.96, -2.01, 18.76, 2.63, 1.75, 8.59, repro,
2014-10-30,-8.80, -1.58, 17.59, 2.63, 1.77, 8.59, repro,
2014-10-31,-6.76, -2.61, 21.05, 2.64, 1.78, 8.54, repro,
2014-11-01,-5.80, -4.87, 23.25, 2.75, 1.88, 9.00, repro,
2014-11-02,-7.60, -2.39, 26.13, 2.62, 1.78, 8.53, repro,
2014-11-03,-6.26, -2.27, 18.52, 2.59, 1.82, 8.54, repro,
2014-11-04,-5.46, -2.55, 16.32, 2.79, 1.83, 9.05, repro,
2014-11-05,-5.41, -2.58, 11.88, 2.64, 1.79, 8.53, repro,
2014-11-06,-6.14, -2.85, 12.56, 2.67, 1.84, 8.74, repro,
2014-11-07,-7.07, -2.20, 9.46, 2.66, 1.81, 8.69, repro,
2014-11-08,-6.16, -2.62, 11.01, 2.66, 1.81, 8.54, repro,
2014-11-09,-6.06, -2.40, 22.97, 2.66, 1.82, 8.61, repro,
2014-11-10,-5.91, -3.11, 15.64, 2.67, 1.84, 8.75, repro,
2014-11-11,-6.20, -4.13, 7.81, 2.62, 1.75, 8.33, repro,
2014-11-12,-3.10, -3.61, 10.98, 2.66, 1.80, 8.59, repro,
2014-11-13,-4.51, -2.46, 8.74, 2.61, 1.78, 8.47, repro,
2014-11-14,-3.22, -3.11, 9.79, 2.62, 1.84, 8.55, repro,
2014-11-15,-6.71, -2.40, 18.59, 2.57, 1.77, 8.38, repro,
2014-11-16,-6.90, -2.87, 9.75, 2.70, 1.82, 8.65, repro,
2014-11-17,-3.92, -2.63, 4.42, 2.81, 1.89, 8.93, repro,
2014-11-18,-5.12, -1.95, 17.01, 2.63, 1.81, 8.51, repro,
2014-11-19,-6.35, -0.47, 23.80, 2.68, 1.80, 8.53, repro,
2014-11-20,-4.91, -0.31, 17.81, 2.70, 1.86, 8.87, repro,
2014-11-21,-9.26, 1.20, 32.90, 2.75, 1.83, 8.84, repro,
2014-11-22,-6.15, 0.30, 36.16, 2.70, 1.83, 8.77, repro,
2014-11-23,-6.63, 0.16, 21.20, 2.68, 1.86, 8.75, repro,
2014-11-24,-6.55, -0.44, 21.33, 2.71, 1.88, 8.83, repro,
2014-11-25,-4.73, -1.45, 7.74, 2.85, 1.98, 9.40, repro,
2014-11-26,-5.93, -1.68, 4.94, 2.66, 1.88, 8.89, repro,
2014-11-27,-5.07, -1.33, 11.36, 2.62, 1.78, 8.34, repro,
2014-11-28,-6.69, -0.36, 20.33, 2.56, 1.78, 8.32, repro,
2014-11-29,-6.44, 0.06, 19.24, 2.56, 1.78, 8.27, repro,
2014-11-30,-7.13, -0.27, 17.62, 2.66, 1.85, 8.67, repro,
2014-12-01,-7.89, -0.36, 23.31, 2.67, 1.81, 8.49, repro,
2014-12-02,-5.58, 0.74, 26.87, 2.66, 1.82, 8.57, repro,
2014-12-03,-6.70, 0.31, 24.36, 2.63, 1.83, 8.61, repro,
2014-12-04,-6.48, -1.06, 14.13, 2.66, 1.87, 8.79, repro,
2014-12-05,-6.47, -0.02, 17.85, 2.59, 1.80, 8.38, repro,
2014-12-06,-6.59, -1.20, 12.44, 2.60, 1.81, 8.51, repro,
2014-12-07,-6.78, 0.73, 17.03, 2.62, 1.80, 8.49, repro,
2014-12-08,-8.20, 2.38, 27.72, 2.55, 1.77, 8.30, repro,
