PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P620
Station name,AlexnderhlCS2008
Begin Date, 2008-03-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7853642695 North Latitude, -116.1449205093 East Longitude, 668.72434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-26,-5.18, 3.39, 9.07, 2.00, 1.60, 7.23, repro,
2014-01-27,-5.66, 2.69, 7.31, 1.95, 1.54, 7.05, repro,
2014-01-28,-6.51, 4.13, 2.35, 1.98, 1.56, 7.18, repro,
2014-01-29,-4.70, 3.96, 4.41, 1.95, 1.56, 7.06, repro,
2014-01-30,-8.33, 2.07, 13.64, 2.00, 1.62, 7.33, repro,
2014-01-31,-6.41, 3.52, 8.75, 1.97, 1.56, 7.10, repro,
2014-02-01,-6.88, 1.89, 10.19, 2.00, 1.59, 7.26, repro,
2014-02-02,-6.16, 3.13, 6.17, 2.04, 1.60, 7.37, repro,
2014-02-03,-4.83, 2.98, 7.83, 2.30, 1.76, 8.09, repro,
2014-02-04,-6.47, 3.04, 7.32, 1.98, 1.58, 7.16, repro,
2014-02-05,-6.15, 3.83, 2.99, 1.98, 1.55, 7.06, repro,
2014-02-06,-6.93, 3.86, 8.19, 1.93, 1.53, 6.99, repro,
2014-02-07,-7.04, 4.54, 12.16, 2.02, 1.66, 7.36, repro,
2014-02-08,-6.57, 5.88, 6.80, 1.95, 1.57, 7.08, repro,
2014-02-09,-6.16, 3.42, 8.75, 2.10, 1.65, 7.62, repro,
2014-02-10,-6.82, 3.87, 3.77, 2.07, 1.60, 7.25, repro,
2014-02-11,-6.54, 2.36, 7.59, 2.02, 1.60, 7.22, repro,
2014-02-12,-5.37, 3.80, 4.21, 1.94, 1.54, 7.03, repro,
2014-02-13,-5.08, 3.46, 4.63, 2.02, 1.60, 7.27, repro,
2014-02-14,-6.20, 4.40, 8.98, 2.01, 1.56, 7.20, repro,
2014-02-15,-6.11, 3.51, 7.41, 1.97, 1.57, 7.09, repro,
2014-02-16,-4.50, 3.94, 11.65, 1.96, 1.54, 7.05, repro,
2014-02-17,-5.26, 3.39, 7.11, 2.05, 1.62, 7.30, repro,
2014-02-18,-5.34, 3.51, 12.47, 2.00, 1.62, 7.32, repro,
2014-02-19,-6.76, 5.15, 10.04, 1.99, 1.62, 7.25, repro,
2014-02-20,-6.59, 3.44, 7.73, 1.97, 1.58, 7.12, repro,
2014-02-21,-7.55, 4.01, 9.75, 1.97, 1.56, 7.12, repro,
2014-02-22,-5.97, 3.74, 11.16, 1.99, 1.62, 7.35, repro,
2014-02-23,-5.86, 3.10, 8.81, 2.28, 1.76, 8.19, repro,
2014-02-24,-5.46, 3.59, 4.32, 1.95, 1.57, 7.17, repro,
2014-02-25,-6.85, 3.55, 7.99, 2.04, 1.60, 7.36, repro,
2014-02-26,-6.43, 3.15, 12.03, 2.01, 1.62, 7.31, repro,
2014-02-27,-5.17, 3.76, 15.32, 1.99, 1.62, 7.31, repro,
2014-02-28,-8.10, 4.60, 11.39, 2.11, 1.69, 7.58, repro,
2014-03-01,-7.29, 3.84, 3.53, 1.99, 1.61, 7.36, repro,
2014-03-02,-7.74, 3.86, 1.03, 2.01, 1.58, 7.25, repro,
2014-03-03,-6.93, 3.80, 4.20, 2.15, 1.68, 7.72, repro,
2014-03-04,-6.80, 2.59, 8.86, 2.08, 1.63, 7.40, repro,
2014-03-05,-6.61, 4.05, 9.24, 2.01, 1.60, 7.21, repro,
2014-03-06,-6.63, 3.64, 11.56, 1.94, 1.56, 7.09, repro,
2014-03-07,-3.12, 1.06, 14.61, 2.10, 1.69, 7.67, repro,
2014-03-08,-6.38, 3.61, 8.95, 2.03, 1.63, 7.27, repro,
2014-03-09,-6.78, 4.26, 9.00, 1.96, 1.57, 7.16, repro,
2014-03-10,-7.22, 4.88, 10.07, 1.95, 1.56, 7.11, repro,
2014-03-11,-6.43, 4.64, 9.13, 1.95, 1.57, 7.12, repro,
2014-03-12,-6.00, 4.21, 2.50, 1.94, 1.56, 7.10, repro,
2014-03-13,-5.31, 3.94, 9.60, 1.94, 1.56, 7.11, repro,
2014-03-14,-5.80, 3.83, 8.40, 1.96, 1.56, 7.15, repro,
2014-03-15,-5.16, 3.62, 10.07, 1.96, 1.57, 7.18, repro,
2014-03-16,-6.64, 4.51, 5.42, 1.95, 1.56, 7.15, repro,
2014-03-17,-5.74, 3.25, 7.43, 1.96, 1.56, 7.14, repro,
2014-03-18,-5.28, 2.76, 9.53, 1.94, 1.56, 7.08, repro,
2014-03-19,-5.13, 3.96, 11.42, 2.00, 1.58, 7.21, repro,
2014-03-20,-5.18, 3.23, 8.05, 1.99, 1.61, 7.24, repro,
2014-03-21,-6.00, 3.74, 12.77, 1.95, 1.55, 7.08, repro,
2014-03-22,-6.35, 3.54, 8.64, 1.95, 1.56, 7.12, repro,
2014-03-23,-5.03, 3.86, 4.93, 1.95, 1.56, 7.08, repro,
2014-03-24,-5.58, 4.20, 7.11, 1.93, 1.55, 7.01, repro,
2014-03-25,-6.94, 3.85, 6.85, 1.95, 1.55, 7.07, repro,
2014-03-26,-7.58, 5.19, 18.85, 1.96, 1.56, 7.15, repro,
2014-03-27,-6.45, 2.84, 17.40, 1.95, 1.56, 7.12, repro,
2014-03-28,-6.16, 3.68, 8.63, 1.97, 1.57, 7.20, repro,
2014-03-29,-6.08, 4.50, 3.31, 2.02, 1.59, 7.25, repro,
2014-03-30,-6.57, 5.21, 11.73, 1.95, 1.56, 7.10, repro,
2014-03-31,-7.43, 5.40, 9.03, 1.96, 1.60, 7.22, repro,
2014-04-01,-7.78, 4.97, 11.21, 2.12, 1.66, 7.59, repro,
2014-04-02,-6.19, 2.79, 11.67, 1.97, 1.58, 7.18, repro,
2014-04-03,-6.31, 3.72, 7.88, 1.95, 1.57, 7.13, repro,
2014-04-04,-6.50, 3.03, 15.54, 1.99, 1.59, 7.25, repro,
2014-04-05,-6.43, 3.74, 8.01, 1.95, 1.56, 7.07, repro,
2014-04-06,-5.82, 2.51, 10.05, 2.01, 1.59, 7.38, repro,
2014-04-07,-5.60, 3.46, 5.79, 1.97, 1.62, 7.27, repro,
2014-04-08,-5.94, 4.43, 0.48, 1.96, 1.57, 7.18, repro,
2014-04-09,-6.55, 4.04, 7.08, 1.97, 1.58, 7.23, repro,
2014-04-10,-6.28, 3.96, 6.55, 1.99, 1.58, 7.23, repro,
2014-04-11,-6.49, 3.79, 5.74, 2.02, 1.62, 7.41, repro,
2014-04-12,-7.21, 3.61, 8.71, 1.96, 1.61, 7.24, repro,
2014-04-13,-5.12, 3.58, 7.60, 1.99, 1.62, 7.29, repro,
2014-04-14,-6.59, 4.31, 4.09, 1.98, 1.61, 7.31, repro,
2014-04-15,-7.62, 4.88, 8.07, 2.07, 1.65, 7.49, repro,
2014-04-16,-7.23, 3.60, 12.23, 2.13, 1.67, 7.56, repro,
2014-04-17,-6.44, 4.22, 6.02, 1.94, 1.56, 7.08, repro,
2014-04-18,-8.17, 3.48, 5.63, 1.94, 1.56, 7.09, repro,
2014-04-19,-5.99, 3.87, 5.40, 1.99, 1.62, 7.29, repro,
2014-04-20,-7.09, 3.27, 10.64, 1.98, 1.61, 7.32, repro,
2014-04-21,-6.61, 2.80, 7.54, 1.98, 1.61, 7.26, repro,
2014-04-22,-5.81, 3.92, 14.29, 1.98, 1.62, 7.32, repro,
2014-04-23,-5.47, 3.00, 5.89, 1.96, 1.61, 7.24, repro,
2014-04-24,-6.19, 3.00, 9.76, 1.98, 1.62, 7.32, repro,
2014-04-25,-5.76, 3.42, 1.05, 2.03, 1.58, 7.32, repro,
2014-04-26,-5.65, 4.28, 10.40, 1.97, 1.57, 7.16, repro,
2014-04-27,-6.37, 3.14, 15.34, 1.94, 1.56, 7.11, repro,
2014-04-28,-6.83, 2.68, 15.50, 1.98, 1.58, 7.17, repro,
2014-04-29,-4.88, 2.13, 5.73, 1.99, 1.60, 7.21, repro,
2014-04-30,-6.35, 3.02, 7.71, 1.99, 1.59, 7.20, repro,
2014-05-01,-6.25, 3.54, 9.29, 1.94, 1.56, 7.11, repro,
2014-05-02,-6.53, 3.62, 11.50, 1.95, 1.56, 7.14, repro,
2014-05-03,-6.36, 4.03, 10.08, 1.94, 1.56, 7.12, repro,
2014-05-04,-7.21, 4.55, 9.80, 2.03, 1.60, 7.32, repro,
2014-05-05,-4.82, 5.14, 3.91, 1.95, 1.57, 7.15, repro,
2014-05-06,-4.86, 4.77, 8.60, 1.99, 1.62, 7.30, repro,
2014-05-07,-5.11, 3.22, 10.02, 1.95, 1.56, 7.14, repro,
2014-05-08,-6.68, 3.72, 13.23, 1.99, 1.58, 7.23, repro,
2014-05-09,-5.18, 3.45, 11.45, 1.99, 1.58, 7.28, repro,
2014-05-10,-5.01, 3.56, 9.10, 1.95, 1.56, 7.14, repro,
2014-05-11,-6.51, 5.23, 18.87, 1.94, 1.56, 7.11, repro,
2014-05-12,-6.17, 3.75, 6.81, 1.95, 1.56, 7.12, repro,
2014-05-13,-5.60, 3.82, 4.90, 1.95, 1.56, 7.08, repro,
2014-05-14,-5.71, 2.88, 5.13, 1.94, 1.56, 7.07, repro,
2014-05-15,-4.87, 3.68, 4.25, 1.96, 1.59, 7.18, repro,
2014-05-16,-4.73, 3.82, 7.77, 1.95, 1.56, 7.15, repro,
2014-05-17,-5.15, 3.26, 14.71, 1.94, 1.56, 7.13, repro,
2014-05-18,-4.82, 3.99, 8.78, 1.93, 1.56, 7.07, repro,
2014-05-19,-5.37, 3.41, 10.22, 1.97, 1.58, 7.20, repro,
2014-05-20,-5.02, 2.52, 2.62, 1.98, 1.59, 7.26, repro,
2014-05-21,-5.63, 3.46, 8.96, 1.98, 1.59, 7.26, repro,
2014-05-22,-5.34, 3.93, 14.64, 2.01, 1.64, 7.52, repro,
2014-05-23,-4.84, 1.92, 12.60, 1.98, 1.59, 7.30, repro,
2014-05-24,-6.15, 2.91, 12.72, 1.96, 1.58, 7.20, repro,
2014-05-25,-5.75, 2.07, 13.97, 1.98, 1.59, 7.26, repro,
2014-05-26,-5.10, 2.14, 12.12, 1.98, 1.59, 7.29, repro,
2014-05-27,-6.32, 3.77, 9.30, 1.99, 1.60, 7.31, repro,
2014-05-28,-7.01, 2.99, 10.30, 1.98, 1.59, 7.28, repro,
2014-05-29,-6.45, 3.14, 5.10, 1.98, 1.59, 7.24, repro,
2014-05-30,-3.91, 3.35, 1.62, 1.96, 1.57, 7.16, repro,
2014-05-31,-6.49, 1.21, 4.79, 1.95, 1.55, 7.11, repro,
2014-06-01,-4.67, 4.12, 6.56, 2.01, 1.59, 7.27, repro,
2014-06-02,-5.32, 3.58, 10.61, 1.97, 1.56, 7.21, repro,
2014-06-03,-4.29, 3.40, 7.87, 1.98, 1.58, 7.26, repro,
2014-06-04,-3.77, 3.16, 6.94, 1.98, 1.60, 7.23, repro,
2014-06-05,-5.13, 3.15, 9.45, 1.97, 1.59, 7.19, repro,
2014-06-06,-5.36, 2.70, 13.74, 1.99, 1.61, 7.33, repro,
2014-06-07,-4.71, 2.49, 9.05, 1.97, 1.57, 7.22, repro,
2014-06-08,-6.33, 2.31, 11.65, 1.95, 1.56, 7.17, repro,
2014-06-09,-3.89, 2.99, 8.05, 1.98, 1.61, 7.33, repro,
2014-06-10,-5.86, 3.92, 8.19, 1.95, 1.57, 7.17, repro,
2014-06-11,-5.09, 3.45, 6.40, 1.95, 1.56, 7.10, repro,
2014-06-12,-7.01, 4.30, 6.75, 2.04, 1.58, 7.34, repro,
2014-06-13,-5.47, 2.65, 9.02, 2.04, 1.59, 7.36, repro,
2014-06-14,-3.76, 3.59, 7.14, 1.95, 1.56, 7.13, repro,
2014-06-15,-4.58, 2.22, 3.51, 1.94, 1.57, 7.22, repro,
2014-06-16,-5.17, 3.16, 10.93, 1.98, 1.60, 7.28, repro,
2014-06-17,-5.98, 3.48, 11.71, 1.97, 1.56, 7.25, repro,
2014-06-18,-5.10, 1.81, 8.92, 1.96, 1.55, 7.13, repro,
2014-06-19,-5.26, 2.30, 6.49, 1.96, 1.55, 7.15, repro,
2014-06-20,-5.59, 2.56, 8.88, 1.95, 1.55, 7.15, repro,
2014-06-21,-5.40, 2.39, 14.62, 1.95, 1.55, 7.16, repro,
2014-06-22,-5.39, 3.70, 10.53, 1.95, 1.55, 7.14, repro,
2014-06-23,-6.54, 3.14, 5.43, 1.96, 1.55, 7.15, repro,
2014-06-24,-6.38, 2.68, 6.34, 1.98, 1.55, 7.20, repro,
2014-06-25,-7.38, 2.20, 12.21, 1.96, 1.55, 7.14, repro,
2014-06-26,-6.27, 2.93, 10.44, 2.05, 1.65, 7.62, repro,
2014-06-27,-5.67, 2.04, 10.35, 1.96, 1.55, 7.20, repro,
2014-06-28,-6.04, 2.92, 9.75, 1.97, 1.55, 7.18, repro,
2014-06-29,-5.88, 2.48, 6.83, 1.93, 1.55, 7.12, repro,
2014-06-30,-6.74, 4.10, 9.30, 1.92, 1.54, 7.04, repro,
2014-07-01,-5.21, 2.63, 8.21, 1.92, 1.54, 7.04, repro,
2014-07-02,-7.90, 1.59, 12.69, 1.92, 1.55, 7.09, repro,
2014-07-03,-9.48, 3.05, 5.93, 1.94, 1.58, 7.19, repro,
2014-07-04,-6.98, 3.16, 8.17, 1.99, 1.61, 7.38, repro,
2014-07-05,-7.18, 2.82, 4.22, 2.04, 1.64, 7.42, repro,
2014-07-06,-4.65, 2.22, 7.01, 1.92, 1.54, 7.05, repro,
2014-07-07,-5.39, 2.27, 8.46, 1.93, 1.55, 7.13, repro,
2014-07-08,-4.09, 2.42, 7.45, 1.93, 1.55, 7.11, repro,
2014-07-09,-7.76, 5.15, 6.94, 1.95, 1.55, 7.15, repro,
2014-07-10,-5.29, 3.30, 16.90, 1.97, 1.59, 7.28, repro,
2014-07-11,-6.72, 3.39, 11.77, 1.92, 1.54, 7.01, repro,
2014-07-12,-6.54, 3.29, 11.20, 1.94, 1.56, 7.08, repro,
2014-07-13,-5.63, 2.61, 12.21, 1.91, 1.54, 7.00, repro,
2014-07-14,-6.89, 1.95, 8.63, 1.93, 1.54, 7.01, repro,
2014-07-15,-7.65, 3.54, 14.90, 1.94, 1.54, 7.05, repro,
2014-07-16,-5.76, 1.62, 16.50, 1.91, 1.54, 6.98, repro,
2014-07-17,-6.63, 2.14, 16.44, 1.97, 1.55, 7.15, repro,
2014-07-18,-6.78, 1.62, 21.70, 1.93, 1.54, 7.03, repro,
2014-07-19,-7.81, 3.72, 13.12, 1.92, 1.54, 7.06, repro,
2014-07-20,-6.83, 2.90, 19.83, 1.94, 1.54, 7.09, repro,
2014-07-21,-7.27, 3.66, 15.89, 1.94, 1.54, 7.11, repro,
2014-07-22,-5.41, 2.39, 14.52, 1.92, 1.53, 7.03, repro,
2014-07-23,-5.94, 4.96, 10.91, 1.93, 1.54, 7.09, repro,
2014-07-24,-7.22, 2.91, 13.46, 1.94, 1.54, 7.10, repro,
2014-07-25,-7.45, 1.47, 21.17, 1.93, 1.53, 7.08, repro,
2014-07-26,-8.57, 2.23, 17.48, 1.93, 1.53, 7.05, repro,
2014-07-27,-7.57, 4.90, 11.59, 1.97, 1.59, 7.14, repro,
2014-07-28,-5.28, 3.13, 3.15, 1.95, 1.55, 7.15, repro,
2014-07-29,-6.28, 1.80, 8.52, 1.94, 1.54, 7.07, repro,
2014-07-30,-7.03, 2.59, 13.72, 1.92, 1.51, 6.97, repro,
2014-07-31,-5.32, 2.54, 10.01, 1.93, 1.53, 6.98, repro,
2014-08-01,-6.30, 3.42, 10.56, 1.94, 1.55, 7.06, repro,
2014-08-02,-7.30, 1.78, 23.00, 1.96, 1.57, 7.20, repro,
2014-08-03,-6.33, 3.23, 16.69, 2.01, 1.65, 7.50, repro,
2014-08-04,-7.52, 3.93, 10.70, 1.97, 1.56, 7.18, repro,
2014-08-05,-5.40, 3.96, 7.92, 1.94, 1.56, 7.14, repro,
2014-08-06,-5.85, 2.94, 11.62, 1.96, 1.56, 7.17, repro,
2014-08-07,-7.36, 2.33, 13.98, 1.98, 1.59, 7.25, repro,
2014-08-08,-6.49, 2.40, 8.77, 2.00, 1.64, 7.43, repro,
2014-08-09,-9.14, 3.78, 9.62, 1.98, 1.58, 7.24, repro,
2014-08-10,-6.98, 2.81, 8.90, 1.96, 1.57, 7.17, repro,
2014-08-11,-7.06, 1.29, 13.26, 1.96, 1.57, 7.19, repro,
2014-08-12,-7.66, 2.15, 10.22, 1.99, 1.61, 7.36, repro,
2014-08-13,-6.60, 3.14, -0.01, 1.97, 1.58, 7.24, repro,
2014-08-14,-5.86, 3.46, 22.35, 2.11, 1.74, 7.92, repro,
2014-08-15,-5.79, 2.68, 11.77, 1.98, 1.59, 7.25, repro,
2014-08-16,-6.62, 2.38, 15.00, 1.95, 1.55, 7.12, repro,
2014-08-17,-6.05, 3.02, 12.54, 1.96, 1.54, 7.11, repro,
2014-08-18,-7.00, 2.92, 8.85, 1.98, 1.57, 7.22, repro,
2014-08-19,-7.41, 4.61, 13.38, 1.97, 1.57, 7.15, repro,
2014-08-20,-6.10, 3.34, 22.32, 2.08, 1.62, 7.50, repro,
2014-08-21,-5.82, 2.96, 11.99, 2.01, 1.60, 7.32, repro,
2014-08-22,-6.97, 3.01, 9.35, 1.99, 1.59, 7.20, repro,
2014-08-23,-5.34, 3.01, 12.89, 1.97, 1.55, 7.10, repro,
2014-08-24,-6.50, 3.04, 14.64, 1.98, 1.59, 7.20, repro,
2014-08-25,-5.60, 3.51, 13.83, 1.99, 1.61, 7.26, repro,
2014-08-26,-6.25, 4.17, 5.49, 1.99, 1.61, 7.27, repro,
2014-08-27,-6.40, 1.90, 18.91, 1.98, 1.59, 7.20, repro,
2014-08-28,-5.34, 1.62, 15.79, 1.97, 1.57, 7.13, repro,
2014-08-29,-6.51, 2.44, 20.38, 1.97, 1.57, 7.15, repro,
2014-08-30,-6.35, 3.29, 18.36, 1.97, 1.57, 7.18, repro,
2014-08-31,-5.27, 2.44, 18.49, 1.96, 1.55, 7.07, repro,
2014-09-01,-5.72, 2.26, 15.63, 1.96, 1.55, 7.09, repro,
2014-09-02,-6.48, 2.02, 10.23, 1.95, 1.54, 7.07, repro,
2014-09-03,-7.85, 4.08, 13.62, 1.96, 1.54, 7.07, repro,
2014-09-04,-7.97, 3.02, 21.37, 1.98, 1.56, 7.15, repro,
2014-09-05,-8.78, 2.48, 12.18, 2.32, 1.85, 8.45, repro,
2014-09-06,-8.37, 6.60, 3.84, 2.01, 1.63, 7.25, repro,
2014-09-07,-6.85, 2.90, 6.22, 2.12, 1.60, 7.73, repro,
2014-09-08,-7.54, 4.02, 13.59, 1.97, 1.54, 7.06, repro,
2014-09-09,-9.01, 3.93, 12.34, 2.01, 1.57, 7.23, repro,
2014-09-10,-5.35, 3.94, 13.64, 1.97, 1.56, 7.10, repro,
2014-09-11,-7.63, 3.99, 13.71, 1.97, 1.55, 7.08, repro,
2014-09-12,-5.12, 3.11, 11.07, 1.96, 1.54, 7.02, repro,
2014-09-13,-6.49, 3.63, 14.50, 1.96, 1.53, 7.01, repro,
2014-09-14,-7.42, 4.48, 11.07, 1.95, 1.52, 6.94, repro,
2014-09-15,-6.80, 2.93, 13.09, 1.98, 1.56, 7.10, repro,
2014-09-16,-9.22, 3.17, 14.89, 2.06, 1.59, 7.40, repro,
2014-09-17,-6.61, 5.42, 16.22, 1.98, 1.55, 7.13, repro,
2014-09-18,-8.72, 3.04, 21.24, 1.93, 1.54, 6.97, repro,
2014-09-19,-4.47, 3.71, 16.01, 1.95, 1.54, 7.00, repro,
2014-09-20,-7.34, 3.43, 17.06, 1.98, 1.57, 7.11, repro,
2014-09-21,-4.80, 2.59, 14.83, 1.92, 1.57, 7.05, repro,
2014-09-22,-7.31, 3.29, 12.01, 1.91, 1.55, 6.97, repro,
2014-09-23,-6.57, 3.21, 12.77, 1.91, 1.54, 6.92, repro,
2014-09-24,-5.42, 3.55, 11.46, 1.89, 1.54, 6.90, repro,
2014-09-25,-7.09, 3.33, 5.62, 1.91, 1.54, 6.92, repro,
2014-09-26,-8.38, 2.36, 14.30, 1.91, 1.57, 7.04, repro,
2014-09-27,-5.50, 2.56, 11.87, 1.97, 1.60, 7.23, repro,
2014-09-28,-5.29, 4.30, 10.77, 1.90, 1.55, 6.96, repro,
2014-09-29,-6.65, 3.96, 11.40, 1.91, 1.54, 6.94, repro,
2014-09-30,-5.06, 4.67, 9.99, 1.92, 1.59, 7.11, repro,
2014-10-01,-6.70, 3.67, 11.81, 1.94, 1.59, 7.20, repro,
2014-10-02,-5.11, 3.06, 12.24, 1.99, 1.63, 7.35, repro,
2014-10-03,-5.80, 2.78, 9.73, 1.90, 1.55, 6.94, repro,
2014-10-04,-5.50, 3.36, 8.33, 1.90, 1.55, 6.96, repro,
2014-10-05,-5.56, 3.87, 7.19, 1.90, 1.54, 6.91, repro,
2014-10-06,-6.04, 3.56, 9.95, 1.91, 1.54, 6.93, repro,
2014-10-07,-6.12, 3.64, 12.31, 1.92, 1.58, 7.13, repro,
2014-10-08,-6.29, 3.93, 14.79, 1.92, 1.58, 7.10, repro,
2014-10-09,-6.32, 3.45, 10.40, 1.92, 1.57, 7.13, repro,
2014-10-10,-5.53, 3.25, 9.71, 1.90, 1.56, 6.94, repro,
2014-10-11,-6.16, 3.30, 5.13, 1.96, 1.62, 7.31, repro,
2014-10-12,-4.09, 3.72, 11.16, 1.97, 1.63, 7.47, repro,
2014-10-13,-4.81, 3.12, 9.86, 1.95, 1.60, 7.26, repro,
2014-10-14,-6.05, 3.45, 8.78, 1.95, 1.61, 7.28, repro,
2014-10-15,-8.03, 3.64, 16.08, 1.90, 1.55, 6.94, repro,
2014-10-16,-8.64, 4.54, 8.98, 1.91, 1.54, 6.92, repro,
2014-10-17,-7.33, 3.96, 8.12, 1.92, 1.56, 7.03, repro,
2014-10-18,-6.93, 4.63, 16.74, 1.93, 1.59, 7.15, repro,
2014-10-19,-5.68, 2.46, 13.69, 1.96, 1.60, 7.13, repro,
2014-10-20,-5.81, 3.16, 14.95, 1.95, 1.58, 7.02, repro,
2014-10-21,-7.82, 2.91, 14.72, 1.98, 1.60, 7.20, repro,
2014-10-22,-6.28, 3.00, 11.18, 1.98, 1.62, 7.29, repro,
2014-10-23,-6.28, 3.45, 10.45, 1.96, 1.60, 7.32, repro,
2014-10-24,-9.38, 3.16, 10.38, 1.92, 1.59, 7.19, repro,
2014-10-25,-6.26, 3.14, 17.40, 1.93, 1.61, 7.21, repro,
2014-10-26,-6.90, 3.71, 9.29, 1.89, 1.55, 6.94, repro,
2014-10-27,-6.24, 2.60, 12.46, 1.95, 1.60, 7.27, repro,
2014-10-28,-6.54, 3.08, 16.01, 2.05, 1.62, 7.42, repro,
2014-10-29,-6.24, 3.09, 10.34, 1.88, 1.55, 7.02, repro,
2014-10-30,-5.94, 3.31, 9.09, 1.89, 1.56, 7.07, repro,
2014-10-31,-6.32, 3.52, 8.26, 1.91, 1.59, 7.11, repro,
2014-11-01,-6.81, 3.79, 0.55, 1.93, 1.60, 7.21, repro,
2014-11-02,-6.51, 4.47, 10.37, 2.05, 1.72, 7.64, repro,
2014-11-03,-6.71, 2.82, 10.45, 1.93, 1.59, 7.19, repro,
2014-11-04,-7.19, 3.55, 10.69, 1.92, 1.59, 7.18, repro,
2014-11-05,-6.12, 3.81, 8.36, 1.92, 1.59, 7.15, repro,
2014-11-06,-6.02, 3.99, 6.92, 1.90, 1.57, 7.04, repro,
2014-11-07,-6.71, 3.74, 11.13, 1.92, 1.58, 7.08, repro,
2014-11-08,-6.68, 3.54, 12.79, 1.93, 1.58, 7.19, repro,
2014-11-09,-6.86, 3.24, 16.77, 1.96, 1.61, 7.28, repro,
2014-11-10,-7.23, 2.90, 19.62, 1.93, 1.59, 7.17, repro,
2014-11-11,-7.35, 3.83, 10.33, 1.91, 1.57, 7.07, repro,
2014-11-12,-7.38, 3.63, 11.99, 1.90, 1.57, 7.06, repro,
2014-11-13,-6.45, 4.60, 10.67, 1.92, 1.58, 7.12, repro,
2014-11-14,-5.97, 3.19, 12.13, 1.95, 1.60, 7.25, repro,
2014-11-15,-6.30, 3.64, 15.15, 1.92, 1.59, 7.14, repro,
2014-11-16,-3.81, 2.01, 14.30, 1.92, 1.63, 7.25, repro,
2014-11-17,-6.64, 4.28, 7.21, 1.95, 1.64, 7.28, repro,
2014-11-18,-6.31, 4.47, 9.16, 1.92, 1.60, 7.15, repro,
2014-11-19,-6.12, 3.69, 11.27, 1.94, 1.60, 7.20, repro,
2014-11-20,-5.55, 3.56, 10.15, 2.01, 1.61, 7.46, repro,
2014-11-21,-6.42, 3.31, 15.12, 2.07, 1.67, 7.68, repro,
2014-11-22,-6.91, 3.66, 16.31, 2.06, 1.66, 7.67, repro,
2014-11-23,-5.32, 4.39, 11.03, 2.00, 1.62, 7.48, repro,
2014-11-24,-5.64, 3.88, 7.83, 2.00, 1.60, 7.42, repro,
2014-11-25,-5.98, 3.45, 5.39, 2.07, 1.69, 7.80, repro,
2014-11-26,-6.28, 3.16, 8.19, 1.99, 1.60, 7.42, repro,
2014-11-27,-6.08, 3.96, 7.36, 1.93, 1.59, 7.19, repro,
2014-11-28,-6.45, 3.49, 12.39, 1.94, 1.64, 7.32, repro,
2014-11-29,-6.49, 3.28, 17.76, 1.92, 1.59, 7.15, repro,
2014-11-30,-5.79, 3.39, 16.51, 1.97, 1.63, 7.34, repro,
2014-12-01,-5.71, 2.11, 10.55, 1.97, 1.61, 7.33, repro,
2014-12-02,-5.48, 2.09, 15.10, 1.96, 1.62, 7.30, repro,
2014-12-03,-6.54, 3.07, 7.73, 1.93, 1.61, 7.22, repro,
2014-12-04,-4.23, 3.31, 8.21, 1.95, 1.62, 7.31, repro,
2014-12-05,-5.39, 3.31, 11.33, 1.99, 1.68, 7.52, repro,
2014-12-06,-5.76, 2.85, 2.14, 1.93, 1.57, 7.15, repro,
2014-12-07,-5.93, 3.88, 3.58, 1.93, 1.58, 7.17, repro,
2014-12-08,-5.58, 3.89, -0.32, 1.95, 1.61, 7.23, repro,
2014-12-09,-5.58, 3.34, 2.16, 1.94, 1.61, 7.23, repro,
2014-12-10,-4.56, 3.76, 7.05, 1.96, 1.60, 7.25, repro,
2014-12-11,-6.43, 3.90, 4.19, 1.96, 1.63, 7.37, repro,
2014-12-12,-3.03, 4.08, 4.93, 1.97, 1.60, 7.30, repro,
2014-12-13,-4.15, 2.93, 4.28, 1.92, 1.60, 7.18, repro,
2014-12-14,-4.60, 2.38, 4.93, 1.91, 1.60, 7.15, repro,
2014-12-15,-5.38, 3.12, 9.92, 1.91, 1.59, 7.11, repro,
2014-12-16,-4.81, 2.77, 7.87, 1.96, 1.60, 7.23, repro,
2014-12-17,-4.55, 2.58, 7.43, 1.94, 1.57, 7.18, repro,
2014-12-18,-4.75, 3.13, 8.81, 1.89, 1.56, 7.03, repro,
2014-12-19,-4.24, 3.59, 2.82, 1.90, 1.61, 7.13, repro,
2014-12-20,-5.83, 3.25, -0.49, 1.90, 1.56, 7.09, repro,
2014-12-21,-5.37, 4.38, -1.32, 1.88, 1.55, 7.00, repro,
2014-12-22,-2.86, 3.48, 0.79, 1.91, 1.56, 7.11, repro,
2014-12-23,-3.43, 4.30, 1.27, 1.89, 1.55, 7.02, repro,
2014-12-24,-4.37, 3.36, 8.04, 1.89, 1.56, 7.06, repro,
2014-12-25,-5.96, 3.16, 12.74, 1.93, 1.61, 7.29, repro,
2014-12-26,-3.39, 2.06, 7.31, 1.90, 1.56, 7.09, repro,
2014-12-27,-5.48, 3.49, 3.64, 1.90, 1.56, 7.06, repro,
