PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P278
Station name,ClarkeMtn_CS2004
Begin Date, 2004-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7112521629 North Latitude, -121.0607551255 East Longitude, 465.88238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-27,-31.71, -5.25, 12.52, 1.94, 1.54, 7.14, repro,
2013-02-28,-29.48, -4.94, 10.03, 1.91, 1.51, 7.01, repro,
2013-03-01,-30.32, -5.72, 6.26, 1.95, 1.53, 7.14, repro,
2013-03-02,-30.33, -5.97, 8.72, 2.14, 1.61, 7.68, repro,
2013-03-03,-31.53, -6.31, 12.87, 1.94, 1.54, 7.15, repro,
2013-03-04,-30.46, -6.94, 13.53, 2.07, 1.58, 7.51, repro,
2013-03-05,-29.90, -5.50, 9.60, 1.97, 1.59, 7.20, repro,
2013-03-06,-33.83, -5.61, 3.35, 2.02, 1.57, 7.40, repro,
2013-03-07,-30.42, -5.33, 11.35, 2.08, 1.59, 7.56, repro,
2013-03-08,-30.61, -5.59, 5.05, 1.98, 1.59, 7.24, repro,
2013-03-09,-29.46, -5.14, 10.32, 1.90, 1.51, 7.03, repro,
2013-03-10,-28.87, -3.64, 14.86, 1.97, 1.59, 7.21, repro,
2013-03-11,-30.07, -4.58, 12.73, 1.95, 1.55, 7.20, repro,
2013-03-12,-29.73, -4.33, 15.23, 1.93, 1.54, 7.10, repro,
2013-03-13,-31.32, -5.15, 7.79, 1.93, 1.54, 7.11, repro,
2013-03-14,-32.10, -4.22, 11.00, 2.00, 1.54, 7.25, repro,
2013-03-15,-31.41, -5.21, 12.33, 1.94, 1.54, 7.09, repro,
2013-03-16,-31.64, -5.49, 16.08, 1.94, 1.54, 7.16, repro,
2013-03-17,-30.55, -4.04, 18.43, 1.99, 1.55, 7.30, repro,
2013-03-18,-29.90, -4.72, 13.82, 1.96, 1.57, 7.29, repro,
2013-03-19,-30.02, -5.26, 14.61, 1.94, 1.52, 7.16, repro,
2013-03-20,-28.98, -5.83, 8.97, 1.89, 1.51, 6.98, repro,
2013-03-21,-31.09, -4.60, 9.73, 1.90, 1.52, 7.01, repro,
2013-03-22,-32.06, -4.03, 14.41, 1.90, 1.53, 7.05, repro,
2013-03-23,-30.46, -4.58, 15.71, 1.92, 1.55, 7.19, repro,
2013-03-24,-30.54, -4.63, 11.36, 1.90, 1.51, 7.06, repro,
2013-03-25,-30.58, -4.31, 12.43, 1.89, 1.51, 7.00, repro,
2013-03-26,-30.35, -3.97, 11.78, 1.90, 1.52, 7.02, repro,
2013-03-27,-32.60, -4.73, 14.91, 1.92, 1.56, 7.12, repro,
2013-03-28,-30.56, -4.31, 7.52, 1.93, 1.55, 7.18, repro,
2013-03-29,-31.55, -5.87, 7.84, 1.93, 1.55, 7.16, repro,
2013-03-30,-32.30, -4.63, 22.20, 1.94, 1.57, 7.21, repro,
2013-03-31,-37.46, -8.73, 20.75, 2.03, 1.70, 7.81, repro,
2013-04-01,-33.90, -6.95, 3.33, 1.95, 1.56, 7.23, repro,
2013-04-02,-30.91, -3.59, 9.63, 1.93, 1.56, 7.17, repro,
2013-04-03,-31.21, -4.08, 12.29, 1.93, 1.55, 7.16, repro,
2013-04-04,-31.31, -4.61, 6.36, 1.96, 1.60, 7.35, repro,
2013-04-05,-29.06, -4.54, 16.81, 1.92, 1.55, 7.10, repro,
2013-04-06,-29.54, -4.88, 15.34, 1.93, 1.55, 7.16, repro,
2013-04-07,-30.10, -3.11, 13.03, 1.93, 1.55, 7.17, repro,
2013-04-08,-31.27, -5.01, 17.51, 1.93, 1.55, 7.17, repro,
2013-04-09,-30.71, -3.86, 13.73, 1.93, 1.55, 7.13, repro,
2013-04-10,-30.87, -3.33, 19.91, 1.96, 1.57, 7.30, repro,
2013-04-11,-30.28, -5.25, 22.41, 1.95, 1.61, 7.28, repro,
2013-04-12,-30.01, -5.30, 15.60, 1.95, 1.63, 7.30, repro,
2013-04-13,-31.66, -4.02, 15.99, 1.94, 1.57, 7.20, repro,
2013-04-14,-31.41, -3.89, 16.04, 1.93, 1.56, 7.19, repro,
2013-04-15,-29.31, -4.36, 22.68, 1.95, 1.59, 7.25, repro,
2013-04-16,-29.44, -3.91, 12.46, 1.93, 1.56, 7.15, repro,
2013-04-17,-30.44, -4.03, 12.31, 1.93, 1.57, 7.19, repro,
2013-04-18,-30.66, -3.71, 14.80, 1.95, 1.59, 7.33, repro,
2013-04-19,-30.43, -3.52, 9.14, 1.93, 1.55, 7.17, repro,
2013-04-20,-31.06, -4.32, 15.14, 1.94, 1.55, 7.16, repro,
2013-04-21,-29.73, -4.58, 10.17, 1.93, 1.55, 7.13, repro,
2013-04-22,-29.75, -2.99, 13.88, 1.92, 1.55, 7.16, repro,
2013-04-23,-31.33, -4.87, 11.72, 1.95, 1.60, 7.33, repro,
2013-04-24,-31.28, -3.52, 11.91, 1.96, 1.59, 7.34, repro,
2013-04-25,-30.20, -3.80, 14.86, 1.96, 1.59, 7.32, repro,
2013-04-26,-29.65, -4.51, 11.65, 1.95, 1.55, 7.19, repro,
2013-04-27,-29.87, -3.65, 15.64, 1.93, 1.55, 7.16, repro,
2013-04-28,-30.76, -3.58, 12.89, 1.93, 1.56, 7.19, repro,
2013-04-29,-30.95, -4.44, 16.78, 1.93, 1.55, 7.18, repro,
2013-04-30,-30.90, -4.56, 15.52, 1.94, 1.55, 7.20, repro,
2013-05-01,-29.65, -4.39, 14.43, 1.95, 1.55, 7.21, repro,
2013-05-02,-28.64, -4.42, 5.58, 1.96, 1.58, 7.29, repro,
2013-05-03,-29.54, -3.77, 9.22, 1.93, 1.55, 7.15, repro,
2013-05-04,-30.49, -4.35, 13.14, 1.92, 1.55, 7.13, repro,
2013-05-05,-32.64, -7.71, -5.97, 1.98, 1.56, 7.23, repro,
2013-05-06,-39.15, -6.60, 1.45, 1.96, 1.59, 7.28, repro,
2013-05-07,-31.93, -5.73, 5.27, 1.96, 1.59, 7.31, repro,
2013-05-08,-28.96, -4.08, 11.51, 1.94, 1.54, 7.12, repro,
2013-05-09,-29.14, -3.02, 6.95, 1.93, 1.54, 7.11, repro,
2013-05-10,-28.88, -4.32, 9.80, 1.98, 1.56, 7.22, repro,
2013-05-11,-30.01, -2.05, 10.52, 1.94, 1.54, 7.15, repro,
2013-05-12,-27.59, -3.88, 12.39, 2.01, 1.65, 7.62, repro,
2013-05-13,-30.02, -3.39, 11.86, 1.94, 1.55, 7.18, repro,
2013-05-14,-27.63, -3.89, 13.41, 1.92, 1.55, 7.15, repro,
2013-05-15,-29.67, -3.55, 12.14, 1.93, 1.55, 7.15, repro,
2013-05-16,-29.25, -3.12, 10.32, 2.00, 1.57, 7.31, repro,
2013-05-17,-29.08, -3.34, 12.26, 1.94, 1.55, 7.18, repro,
2013-05-18,-28.13, -4.61, 10.86, 1.95, 1.56, 7.21, repro,
2013-05-19,-26.87, -2.95, 13.56, 1.94, 1.54, 7.16, repro,
2013-05-20,-27.91, -2.88, 16.68, 1.94, 1.55, 7.18, repro,
2013-05-21,-30.13, -4.49, 14.65, 1.94, 1.55, 7.18, repro,
2013-05-22,-29.46, -4.70, 16.31, 1.94, 1.54, 7.14, repro,
2013-05-23,-28.79, -3.00, 10.57, 1.94, 1.55, 7.17, repro,
2013-05-24,-27.31, -4.15, 7.77, 1.94, 1.55, 7.17, repro,
2013-05-25,-29.51, -3.57, 9.55, 1.95, 1.55, 7.22, repro,
2013-05-26,-28.54, -4.75, 12.38, 1.93, 1.55, 7.17, repro,
2013-05-27,-27.91, -3.49, 10.52, 1.94, 1.54, 7.14, repro,
2013-05-28,-27.92, -4.64, 14.48, 1.94, 1.54, 7.14, repro,
2013-05-29,-30.22, -3.09, 16.91, 1.95, 1.55, 7.21, repro,
2013-05-30,-26.86, -4.69, 14.60, 1.94, 1.55, 7.19, repro,
2013-05-31,-28.89, -2.67, 12.97, 1.95, 1.56, 7.26, repro,
2013-06-01,-29.22, -2.59, 14.31, 2.09, 1.60, 7.53, repro,
2013-06-02,-28.45, -4.37, 8.58, 1.94, 1.54, 7.16, repro,
2013-06-03,-28.25, -3.84, 9.78, 1.94, 1.54, 7.18, repro,
2013-06-04,-28.67, -3.35, 7.39, 1.95, 1.56, 7.24, repro,
2013-06-05,-28.73, -2.96, 1.55, 2.04, 1.71, 7.76, repro,
2013-06-06,-27.86, -2.78, 12.73, 1.95, 1.55, 7.25, repro,
2013-06-07,-27.91, -3.02, 9.68, 1.94, 1.54, 7.21, repro,
2013-06-08,-28.71, -4.14, 8.42, 1.93, 1.54, 7.15, repro,
2013-06-09,-28.77, -4.47, 10.00, 1.94, 1.55, 7.21, repro,
2013-06-10,-28.00, -4.35, 6.94, 1.94, 1.55, 7.21, repro,
2013-06-11,-28.96, -3.83, 6.37, 2.01, 1.64, 7.49, repro,
2013-06-12,-27.28, -4.18, 7.45, 1.99, 1.57, 7.36, repro,
2013-06-13,-27.21, -4.10, 4.11, 1.93, 1.54, 7.14, repro,
2013-06-14,-27.70, -3.14, 8.54, 1.95, 1.54, 7.17, repro,
2013-06-15,-28.44, -4.00, 9.97, 1.96, 1.55, 7.25, repro,
2013-06-16,-28.04, -3.10, 8.55, 1.95, 1.55, 7.23, repro,
2013-06-17,-27.63, -4.31, 7.71, 1.96, 1.55, 7.28, repro,
2013-06-18,-28.18, -4.82, 8.82, 2.00, 1.61, 7.36, repro,
2013-06-19,-27.55, -3.12, 5.67, 1.96, 1.58, 7.30, repro,
2013-06-20,-27.39, -3.25, 9.41, 1.95, 1.55, 7.24, repro,
2013-06-21,-28.08, -2.96, 6.00, 1.95, 1.55, 7.23, repro,
2013-06-22,-29.26, -3.86, 8.52, 1.93, 1.53, 7.19, repro,
2013-06-23,-27.54, -3.84, 9.42, 1.93, 1.52, 7.13, repro,
2013-06-24,-28.47, -1.46, 13.35, 1.92, 1.51, 7.09, repro,
2013-06-25,-28.25, -3.60, 4.38, 1.92, 1.51, 7.10, repro,
2013-06-26,-28.63, -5.13, 10.34, 1.97, 1.54, 7.23, repro,
2013-06-27,-27.53, -3.58, 4.97, 1.93, 1.53, 7.17, repro,
2013-06-28,-27.72, -4.59, 9.11, 1.93, 1.53, 7.19, repro,
2013-06-29,-28.53, -2.47, 8.41, 1.92, 1.52, 7.12, repro,
2013-06-30,-28.42, -3.63, 8.65, 1.91, 1.51, 7.10, repro,
2013-07-01,-28.57, -4.60, 10.81, 1.92, 1.52, 7.11, repro,
2013-07-02,-28.42, -3.10, 8.53, 1.93, 1.52, 7.14, repro,
2013-07-03,-28.31, -3.42, 9.52, 1.93, 1.52, 7.16, repro,
2013-07-04,-28.76, -3.58, 8.93, 1.92, 1.52, 7.14, repro,
2013-07-05,-28.94, -3.27, 7.14, 1.92, 1.51, 7.10, repro,
2013-07-06,-28.34, -4.34, 6.82, 1.91, 1.51, 7.06, repro,
2013-07-07,-29.03, -4.30, 11.59, 1.93, 1.51, 7.09, repro,
2013-07-08,-28.72, -5.00, 9.14, 1.94, 1.51, 7.12, repro,
2013-07-09,-29.41, -4.12, 6.27, 1.92, 1.52, 7.13, repro,
2013-07-10,-30.15, -3.86, 5.95, 1.93, 1.52, 7.15, repro,
2013-07-11,-27.80, -5.08, 9.17, 1.95, 1.56, 7.24, repro,
2013-07-12,-29.70, -4.09, 7.02, 1.93, 1.51, 7.09, repro,
2013-07-13,-29.78, -4.56, 6.56, 1.94, 1.52, 7.15, repro,
2013-07-14,-29.44, -4.40, 12.34, 2.00, 1.61, 7.45, repro,
2013-07-15,-29.78, -4.80, 7.71, 1.92, 1.52, 7.12, repro,
2013-07-16,-27.89, -3.58, 4.56, 1.93, 1.51, 7.13, repro,
2013-07-17,-27.78, -5.08, 8.05, 1.98, 1.53, 7.17, repro,
2013-07-18,-30.42, -4.43, 12.22, 1.94, 1.51, 7.12, repro,
2013-07-19,-29.50, -4.72, 3.94, 1.94, 1.52, 7.17, repro,
2013-07-20,-29.81, -4.94, 12.39, 1.93, 1.51, 7.12, repro,
2013-07-21,-30.15, -4.16, 8.75, 1.93, 1.52, 7.16, repro,
2013-07-22,-29.37, -4.44, 5.68, 1.94, 1.51, 7.14, repro,
2013-07-23,-30.18, -4.13, 8.04, 1.94, 1.51, 7.14, repro,
2013-07-24,-28.79, -5.38, 8.82, 2.01, 1.53, 7.36, repro,
2013-07-25,-28.54, -5.03, 8.13, 2.00, 1.53, 7.32, repro,
2013-07-26,-28.89, -4.46, 14.82, 2.00, 1.62, 7.47, repro,
2013-07-27,-29.59, -5.03, 11.96, 1.92, 1.50, 7.07, repro,
2013-07-28,-27.63, -5.52, 9.24, 1.93, 1.51, 7.12, repro,
2013-07-29,-27.80, -5.36, 11.91, 1.93, 1.52, 7.16, repro,
2013-07-30,-27.88, -4.97, 3.72, 1.95, 1.52, 7.22, repro,
2013-07-31,-28.69, -4.59, 9.08, 1.93, 1.51, 7.14, repro,
2013-08-01,-29.47, -4.17, 9.60, 1.94, 1.51, 7.16, repro,
2013-08-02,-29.85, -3.98, 5.79, 1.94, 1.51, 7.15, repro,
2013-08-03,-28.83, -4.87, 10.59, 1.94, 1.51, 7.16, repro,
2013-08-04,-29.06, -4.34, 8.86, 1.94, 1.51, 7.17, repro,
2013-08-05,-29.48, -4.80, 7.60, 1.95, 1.51, 7.18, repro,
2013-08-06,-29.93, -4.80, 7.01, 1.94, 1.51, 7.15, repro,
2013-08-07,-28.91, -4.47, 1.35, 1.95, 1.54, 7.24, repro,
2013-08-08,-28.71, -4.22, 10.74, 1.92, 1.50, 7.06, repro,
2013-08-09,-28.84, -4.49, 10.47, 1.98, 1.53, 7.19, repro,
2013-08-10,-29.53, -4.39, 9.88, 2.08, 1.57, 7.40, repro,
2013-08-11,-29.51, -4.66, 4.43, 1.95, 1.51, 7.15, repro,
2013-08-12,-28.88, -4.11, 10.04, 1.93, 1.50, 7.09, repro,
2013-08-13,-28.90, -4.93, 11.58, 1.97, 1.55, 7.23, repro,
2013-08-14,-28.78, -4.79, 12.19, 1.95, 1.53, 7.17, repro,
2013-08-15,-29.62, -4.97, 11.25, 2.25, 1.68, 7.97, repro,
2013-08-16,-28.63, -4.92, 8.01, 2.08, 1.57, 7.64, repro,
2013-08-17,-29.51, -4.12, 6.75, 1.95, 1.52, 7.16, repro,
2013-08-18,-28.52, -5.25, 5.24, 2.01, 1.56, 7.36, repro,
2013-08-19,-27.87, -4.92, 4.35, 1.92, 1.51, 7.09, repro,
2013-08-20,-27.78, -4.61, 10.55, 1.95, 1.56, 7.30, repro,
2013-08-21,-28.48, -5.31, 12.53, 1.98, 1.57, 7.28, repro,
2013-08-22,-29.31, -3.69, 5.54, 1.96, 1.52, 7.20, repro,
2013-08-23,-28.01, -5.65, 10.92, 1.98, 1.56, 7.26, repro,
2013-08-24,-27.81, -5.12, 11.91, 1.98, 1.53, 7.19, repro,
2013-08-25,-28.49, -6.44, 10.90, 1.94, 1.52, 7.13, repro,
2013-08-26,-30.17, -4.40, 8.32, 1.94, 1.51, 7.13, repro,
2013-08-27,-30.56, -5.46, 11.68, 1.96, 1.52, 7.20, repro,
2013-08-28,-27.97, -4.44, 14.62, 1.97, 1.56, 7.34, repro,
2013-08-29,-27.90, -6.02, 5.21, 1.99, 1.53, 7.46, repro,
2013-08-30,-28.91, -5.24, 8.17, 1.93, 1.51, 7.06, repro,
2013-08-31,-28.64, -5.42, 7.54, 1.95, 1.52, 7.15, repro,
2013-09-01,-26.50, -4.04, 9.90, 2.02, 1.54, 7.29, repro,
2013-09-02,-28.50, -5.46, 10.52, 2.02, 1.56, 7.29, repro,
2013-09-03,-28.76, -6.53, 12.98, 2.01, 1.54, 7.27, repro,
2013-09-04,-27.40, -5.26, 10.57, 2.00, 1.56, 7.24, repro,
2013-09-05,-29.14, -6.30, 9.37, 1.95, 1.55, 7.18, repro,
2013-09-06,-29.15, -5.82, 11.24, 1.96, 1.55, 7.18, repro,
2013-09-07,-28.57, -4.80, 3.65, 1.98, 1.54, 7.24, repro,
2013-09-08,-28.48, -5.68, 7.96, 1.96, 1.51, 7.17, repro,
2013-09-09,-28.27, -6.13, 11.43, 1.93, 1.50, 7.08, repro,
2013-09-10,-28.87, -5.95, 13.24, 1.95, 1.53, 7.13, repro,
2013-09-11,-29.79, -5.08, 7.80, 1.95, 1.54, 7.19, repro,
2013-09-12,-29.22, -4.93, 3.63, 1.98, 1.54, 7.24, repro,
2013-09-13,-29.88, -5.22, 9.47, 1.97, 1.53, 7.19, repro,
2013-09-14,-31.28, -5.89, 8.37, 1.95, 1.53, 7.17, repro,
2013-09-15,-28.98, -6.58, 10.58, 1.97, 1.56, 7.24, repro,
2013-09-16,-29.73, -6.72, 9.92, 1.96, 1.54, 7.18, repro,
2013-09-17,-28.91, -5.57, 10.19, 1.97, 1.54, 7.24, repro,
2013-09-18,-28.20, -5.07, 5.27, 1.95, 1.51, 7.16, repro,
2013-09-19,-28.81, -6.26, 13.01, 1.97, 1.53, 7.19, repro,
2013-09-20,-29.38, -5.90, 14.89, 1.93, 1.49, 7.06, repro,
2013-09-21,-31.92, -8.59, 18.13, 1.93, 1.50, 7.07, repro,
2013-09-22,-29.43, -6.66, 14.06, 1.95, 1.51, 7.16, repro,
2013-09-23,-29.06, -5.18, 9.31, 1.97, 1.52, 7.23, repro,
2013-09-24,-29.12, -5.55, 10.67, 1.94, 1.50, 7.10, repro,
2013-09-25,-29.80, -5.98, 13.28, 1.93, 1.50, 7.06, repro,
2013-09-26,-29.20, -6.13, 17.68, 1.93, 1.50, 7.05, repro,
2013-09-27,-28.07, -5.85, 10.22, 1.94, 1.50, 7.10, repro,
2013-09-28,-28.50, -6.40, 8.67, 1.96, 1.52, 7.18, repro,
2013-09-29,-28.19, -5.96, 10.29, 1.97, 1.56, 7.32, repro,
2013-09-30,-28.50, -6.20, 8.08, 1.93, 1.51, 7.10, repro,
2013-10-01,-29.44, -6.37, 7.19, 1.93, 1.50, 7.06, repro,
2013-10-02,-29.97, -6.50, 9.05, 1.94, 1.50, 7.09, repro,
2013-10-03,-27.94, -5.22, 4.16, 1.95, 1.51, 7.16, repro,
2013-10-04,-28.75, -5.76, 4.57, 1.96, 1.51, 7.16, repro,
2013-10-05,-28.77, -6.44, 2.27, 1.95, 1.51, 7.15, repro,
2013-10-06,-29.57, -5.93, 7.16, 1.94, 1.50, 7.10, repro,
2013-10-07,-27.93, -6.54, 9.91, 1.93, 1.50, 7.05, repro,
2013-10-08,-28.80, -6.82, 5.94, 1.98, 1.55, 7.20, repro,
2013-10-09,-28.57, -6.61, 5.32, 1.95, 1.50, 7.12, repro,
2013-10-10,-29.32, -6.76, 3.57, 1.95, 1.51, 7.14, repro,
2013-10-11,-29.04, -6.45, 7.24, 1.97, 1.55, 7.32, repro,
2013-10-12,-30.40, -6.47, 5.76, 1.93, 1.50, 7.04, repro,
2013-10-13,-29.12, -6.73, 6.59, 1.96, 1.51, 7.23, repro,
2013-10-14,-29.08, -6.26, 1.29, 1.95, 1.50, 7.11, repro,
2013-10-15,-28.31, -5.77, 1.42, 1.99, 1.53, 7.36, repro,
2013-10-16,-28.45, -6.67, 1.53, 1.98, 1.53, 7.36, repro,
2013-10-17,-28.53, -5.88, 4.42, 1.94, 1.50, 7.12, repro,
2013-10-18,-29.37, -5.88, 5.75, 1.96, 1.51, 7.26, repro,
2013-10-19,-29.40, -6.75, 5.34, 1.98, 1.52, 7.33, repro,
2013-10-20,-29.33, -6.30, 6.53, 2.00, 1.56, 7.50, repro,
2013-10-21,-29.23, -6.58, 6.34, 2.09, 1.57, 7.79, repro,
2013-10-22,-28.64, -6.13, 3.82, 2.00, 1.57, 7.53, repro,
2013-10-23,-29.65, -5.56, 5.74, 1.97, 1.52, 7.32, repro,
2013-10-24,-29.74, -7.28, 7.42, 2.06, 1.55, 7.65, repro,
2013-10-25,-29.86, -7.21, 3.21, 1.96, 1.50, 7.16, repro,
2013-10-26,-28.94, -6.64, 2.34, 1.96, 1.50, 7.16, repro,
2013-10-27,-30.40, -6.89, 4.55, 1.94, 1.50, 7.15, repro,
2013-10-28,-32.62, -9.20, -5.21, 1.98, 1.53, 7.35, repro,
2013-10-29,-30.43, -7.39, 8.13, 1.99, 1.57, 7.44, repro,
2013-10-30,-30.20, -7.53, 2.48, 2.08, 1.55, 7.69, repro,
2013-10-31,-29.42, -6.23, 1.99, 1.99, 1.52, 7.32, repro,
2013-11-01,-29.89, -5.93, 7.72, 2.04, 1.57, 7.61, repro,
2013-11-02,-29.15, -6.06, 9.00, 2.01, 1.52, 7.31, repro,
2013-11-03,-31.05, -5.73, 6.55, 2.03, 1.53, 7.49, repro,
2013-11-04,-30.68, -6.83, 10.33, 2.02, 1.55, 7.40, repro,
2013-11-05,-30.09, -6.27, 7.22, 2.04, 1.53, 7.46, repro,
2013-11-06,-30.78, -6.88, 0.91, 1.96, 1.51, 7.24, repro,
2013-11-07,-30.28, -6.36, 0.83, 1.97, 1.53, 7.36, repro,
2013-11-08,-29.57, -6.17, 6.15, 1.98, 1.54, 7.26, repro,
2013-11-09,-30.40, -6.59, 7.86, 1.98, 1.53, 7.24, repro,
2013-11-10,-30.11, -5.88, 9.24, 1.95, 1.50, 7.14, repro,
2013-11-11,-31.00, -6.33, 3.93, 1.95, 1.51, 7.17, repro,
2013-11-12,-29.73, -5.62, -5.83, 1.95, 1.51, 7.22, repro,
2013-11-13,-30.49, -5.53, 3.78, 1.93, 1.51, 7.14, repro,
2013-11-14,-30.19, -5.43, 8.95, 1.94, 1.51, 7.17, repro,
2013-11-15,-30.56, -6.82, 15.85, 1.94, 1.51, 7.18, repro,
2013-11-16,-30.05, -6.92, 12.78, 1.95, 1.50, 7.12, repro,
2013-11-17,-30.70, -5.99, 8.71, 1.95, 1.49, 7.12, repro,
2013-11-18,-30.53, -5.16, 4.97, 1.96, 1.52, 7.20, repro,
2013-11-19,-30.80, -5.43, 9.80, 2.00, 1.56, 7.41, repro,
2013-11-20,-29.86, -6.36, 4.54, 1.94, 1.50, 7.15, repro,
2013-11-21,-31.21, -6.14, 3.61, 1.94, 1.51, 7.17, repro,
2013-11-22,-30.41, -7.02, 1.79, 1.95, 1.50, 7.17, repro,
2013-11-23,-30.31, -6.09, -0.02, 1.93, 1.50, 7.13, repro,
2013-11-24,-30.58, -6.04, 5.20, 1.93, 1.50, 7.13, repro,
2013-11-25,-29.63, -5.56, 2.45, 1.97, 1.53, 7.23, repro,
2013-11-26,-29.12, -6.14, 1.38, 1.99, 1.53, 7.28, repro,
2013-11-27,-31.89, -7.54, -2.81, 1.96, 1.51, 7.20, repro,
2013-11-28,-31.89, -7.57, -1.24, 1.97, 1.55, 7.25, repro,
2013-11-29,-30.31, -6.35, 1.47, 1.96, 1.55, 7.24, repro,
2013-11-30,-29.52, -5.94, 0.81, 1.96, 1.55, 7.24, repro,
2013-12-01,-30.20, -6.30, 2.01, 1.99, 1.56, 7.28, repro,
2013-12-03,-30.99, -8.01, 1.15, 2.10, 1.73, 7.83, repro,
2013-12-04,-30.57, -6.79, 13.09, 2.13, 1.68, 7.93, repro,
2013-12-05,-30.48, -7.08, 6.10, 2.19, 1.70, 8.04, repro,
2013-12-06,-29.89, -6.74, 5.30, 2.00, 1.59, 7.46, repro,
2013-12-07,-31.26, -8.06, 1.77, 2.00, 1.60, 7.50, repro,
2013-12-08,-29.81, -6.66, 5.45, 1.98, 1.54, 7.27, repro,
2013-12-09,-28.72, -6.48, 2.76, 1.95, 1.49, 7.07, repro,
2013-12-10,-29.01, -5.61, 1.91, 1.92, 1.49, 7.08, repro,
2013-12-11,-28.07, -5.31, 1.44, 1.95, 1.50, 7.12, repro,
2013-12-12,-28.39, -7.76, 5.00, 2.03, 1.63, 7.60, repro,
2013-12-13,-28.91, -7.32, 1.77, 1.96, 1.55, 7.27, repro,
2013-12-14,-28.46, -5.32, 3.23, 1.96, 1.54, 7.24, repro,
2013-12-15,-27.54, -6.29, 4.17, 1.97, 1.57, 7.38, repro,
2013-12-16,-28.00, -6.40, 4.00, 1.95, 1.54, 7.20, repro,
2013-12-17,-29.29, -6.56, 3.96, 1.94, 1.51, 7.16, repro,
2013-12-18,-30.31, -6.61, 10.75, 1.99, 1.56, 7.27, repro,
2013-12-19,-29.03, -8.69, 7.50, 2.03, 1.61, 7.50, repro,
2013-12-20,-28.74, -6.99, 8.97, 2.01, 1.60, 7.50, repro,
2013-12-21,-27.08, -6.30, 11.29, 1.95, 1.53, 7.22, repro,
2013-12-22,-28.34, -6.68, 5.87, 2.00, 1.58, 7.40, repro,
2013-12-23,-28.05, -6.19, -0.74, 1.95, 1.52, 7.16, repro,
2013-12-24,-27.95, -6.62, 0.41, 1.97, 1.55, 7.31, repro,
2013-12-25,-28.70, -7.48, 1.98, 2.05, 1.66, 7.68, repro,
2013-12-26,-28.45, -6.89, 0.07, 1.95, 1.55, 7.22, repro,
2013-12-27,-28.67, -5.74, -3.87, 1.97, 1.54, 7.22, repro,
2013-12-28,-29.37, -6.29, 0.35, 2.05, 1.66, 7.65, repro,
2013-12-29,-28.84, -6.04, -2.35, 2.01, 1.60, 7.44, repro,
2013-12-30,-29.48, -6.38, 1.88, 2.02, 1.60, 7.47, repro,
2013-12-31,-28.95, -6.76, -3.00, 1.99, 1.56, 7.42, repro,
2014-01-01,-29.37, -6.61, -3.53, 1.98, 1.56, 7.39, repro,
2014-01-02,-29.28, -7.37, 0.56, 1.99, 1.57, 7.44, repro,
2014-01-03,-29.46, -6.43, 3.70, 2.02, 1.61, 7.52, repro,
2014-01-04,-29.21, -7.44, 4.97, 1.94, 1.50, 7.13, repro,
2014-01-05,-29.00, -6.98, -0.38, 1.99, 1.57, 7.41, repro,
2014-01-06,-28.40, -6.88, -2.16, 1.99, 1.57, 7.42, repro,
2014-01-07,-29.54, -6.21, 0.73, 1.98, 1.53, 7.24, repro,
2014-01-08,-28.73, -6.74, 5.60, 1.94, 1.50, 7.11, repro,
2014-01-09,-29.13, -7.96, 2.62, 1.95, 1.54, 7.22, repro,
2014-01-10,-29.21, -7.07, 6.53, 2.05, 1.67, 7.72, repro,
2014-01-11,-28.74, -7.98, 7.26, 1.95, 1.51, 7.19, repro,
2014-01-12,-28.73, -7.36, 4.10, 1.95, 1.52, 7.24, repro,
2014-01-13,-29.16, -5.69, 1.31, 1.98, 1.56, 7.37, repro,
2014-01-14,-29.23, -6.47, 0.24, 1.95, 1.52, 7.21, repro,
2014-01-15,-29.60, -6.44, 3.13, 1.95, 1.52, 7.23, repro,
2014-01-16,-29.59, -7.04, 4.61, 2.00, 1.57, 7.37, repro,
2014-01-17,-29.64, -7.09, 4.97, 2.01, 1.60, 7.44, repro,
2014-01-18,-29.44, -6.43, 3.80, 1.92, 1.49, 7.08, repro,
2014-01-19,-29.45, -7.85, 4.67, 1.97, 1.56, 7.26, repro,
2014-01-20,-29.32, -7.23, 3.14, 1.95, 1.52, 7.17, repro,
2014-01-21,-29.36, -7.23, -0.24, 1.96, 1.52, 7.22, repro,
2014-01-22,-29.77, -8.22, 5.18, 1.97, 1.52, 7.24, repro,
2014-01-23,-29.76, -7.49, 11.00, 1.95, 1.52, 7.17, repro,
2014-01-24,-29.18, -8.62, 4.25, 2.00, 1.54, 7.44, repro,
2014-01-25,-28.68, -6.63, 3.60, 1.99, 1.54, 7.42, repro,
2014-01-26,-28.37, -7.79, 6.05, 1.99, 1.56, 7.32, repro,
2014-01-27,-29.37, -7.90, 9.11, 1.96, 1.53, 7.23, repro,
2014-01-28,-28.87, -7.72, 3.32, 1.97, 1.52, 7.26, repro,
2014-01-29,-28.28, -7.58, 7.69, 1.94, 1.53, 7.18, repro,
