PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,METS
Station name,METSAHOVI
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.2174729159 North Latitude, 24.3953216624 East Longitude, 94.62377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-29,-0.12, 1.67, 1.45, 2.54, 1.83, 7.58, repro,
2010-05-30,2.17, 0.62, 2.26, 2.45, 1.78, 7.32, repro,
2010-05-31,3.38, 3.76, 3.71, 2.46, 1.78, 7.35, repro,
2010-06-01,4.12, 2.86, 3.88, 2.46, 1.84, 7.36, repro,
2010-06-02,5.13, 2.62, 4.80, 2.58, 2.02, 7.55, repro,
2010-06-03,5.40, 2.02, 0.26, 2.54, 1.97, 7.59, repro,
2010-06-04,1.90, 2.05, 0.78, 2.49, 1.80, 7.37, repro,
2010-06-05,2.11, 0.78, -3.05, 2.47, 1.79, 7.45, repro,
2010-06-06,4.42, 2.99, 4.25, 2.47, 1.79, 7.36, repro,
2010-06-07,5.26, 2.10, 0.66, 2.82, 2.01, 8.55, repro,
2010-06-08,1.41, 2.09, 3.30, 2.51, 1.83, 7.46, repro,
2010-06-09,3.13, 3.34, 4.29, 2.53, 1.89, 7.54, repro,
2010-06-10,2.34, 2.88, 0.27, 2.61, 1.96, 7.57, repro,
2010-06-11,-0.34, 3.85, 6.60, 2.50, 1.80, 7.47, repro,
2010-06-12,-0.96, 1.61, 9.57, 2.43, 1.76, 7.28, repro,
2010-06-13,0.06, -0.44, 9.33, 2.47, 1.79, 7.36, repro,
2010-06-14,-2.28, -0.90, 3.21, 2.52, 1.80, 7.54, repro,
2010-06-15,-1.28, 2.01, -4.04, 2.49, 1.78, 7.44, repro,
2010-06-16,0.76, 0.69, 0.81, 2.50, 1.81, 7.49, repro,
2010-06-17,2.98, -0.09, 1.00, 2.50, 1.81, 7.60, repro,
2010-06-18,3.98, 4.10, 2.13, 2.61, 1.90, 7.66, repro,
2010-06-19,3.55, 3.11, 7.47, 2.52, 1.81, 7.49, repro,
2010-06-20,3.28, 1.96, -3.93, 2.53, 1.84, 7.52, repro,
2010-06-21,6.99, 4.40, 2.15, 2.51, 1.85, 7.51, repro,
2010-06-22,4.86, 1.66, 1.34, 2.49, 1.80, 7.50, repro,
2010-06-23,3.02, 3.75, 2.68, 2.60, 2.02, 7.58, repro,
2010-06-24,4.19, 2.54, 2.84, 2.80, 2.01, 7.96, repro,
2010-06-25,4.57, 2.03, 2.68, 2.57, 1.86, 7.72, repro,
2010-06-26,2.73, 2.85, 1.95, 2.54, 1.82, 7.46, repro,
2010-06-27,1.87, 2.49, -0.25, 2.48, 1.79, 7.45, repro,
2010-06-28,3.82, 2.48, 4.72, 2.47, 1.81, 7.42, repro,
2010-06-29,4.11, 3.03, 2.21, 2.47, 1.79, 7.35, repro,
2010-06-30,4.88, 4.95, 2.54, 2.68, 1.89, 7.97, repro,
2010-07-01,4.24, 4.95, 12.48, 2.46, 1.78, 7.42, repro,
2010-07-02,5.62, 7.93, 3.78, 2.76, 2.01, 8.44, repro,
2010-07-03,2.29, 4.46, 1.59, 2.43, 1.76, 7.35, repro,
2010-07-04,3.36, 4.41, 10.29, 3.70, 2.42, 11.03, repro,
2010-07-05,5.06, 4.22, 8.10, 5.21, 3.08, 15.50, repro,
2010-07-06,1.91, 6.43, 14.62, 8.73, 4.34, 25.11, repro,
2010-07-08,-1.00, 3.99, 1.37, 4.78, 3.39, 15.19, repro,
2010-07-09,6.03, 3.06, 8.07, 4.07, 2.72, 12.10, repro,
2010-07-11,2.59, -26.74, -3.52, 9.94, 19.82, 35.02, repro,
2010-07-12,5.03, 4.13, 8.81, 4.21, 2.80, 12.35, repro,
2010-07-13,4.71, 5.20, 5.78, 3.84, 2.52, 11.83, repro,
2010-07-19,877.76, 580.87, -4.91, 4.05, 2.53, 12.85, repro,
2010-07-20,879.34, 580.80, 2.98, 3.97, 2.43, 12.26, repro,
2010-07-21,884.87, 582.88, -7.76, 4.09, 2.64, 13.08, repro,
2010-07-22,881.66, 579.24, 1.75, 4.23, 2.63, 13.02, repro,
2010-07-23,879.48, 578.83, 3.87, 11.06, 5.66, 30.41, repro,
2010-08-23,13.24, 4.18, 14.74, 2.91, 2.16, 9.27, repro,
2010-08-24,12.06, 6.71, 8.25, 3.01, 2.11, 9.14, repro,
2010-08-25,13.67, 4.38, 12.38, 2.80, 2.03, 8.83, repro,
2010-08-26,16.29, 3.66, 16.48, 2.79, 1.97, 8.55, repro,
2010-08-27,16.35, 3.61, 9.67, 2.90, 2.06, 8.76, repro,
2010-08-28,15.03, 3.22, 10.76, 2.72, 1.98, 8.52, repro,
2010-08-29,11.82, 2.78, 9.25, 2.70, 1.95, 8.24, repro,
2010-08-30,14.23, 4.02, 7.35, 2.79, 2.01, 8.60, repro,
2010-08-31,14.86, 2.46, 2.86, 4.02, 2.80, 13.08, repro,
2010-09-16,13.46, 3.52, 7.27, 2.47, 1.75, 7.25, repro,
2010-09-17,13.08, 0.90, 14.99, 2.51, 1.79, 7.53, repro,
2010-09-18,10.97, 2.83, 12.27, 2.46, 1.74, 7.22, repro,
2010-09-19,9.56, 2.40, 8.13, 2.44, 1.75, 7.20, repro,
2010-09-20,11.99, 4.25, -0.71, 2.47, 1.80, 7.42, repro,
2010-09-21,13.77, 2.90, 2.50, 2.50, 1.78, 7.33, repro,
2010-09-22,10.76, 3.19, -3.05, 2.52, 1.80, 7.38, repro,
2010-09-23,11.78, 3.01, 4.83, 2.52, 1.89, 7.51, repro,
2010-09-24,13.79, 3.14, 13.43, 2.47, 1.79, 7.31, repro,
2010-09-25,16.46, 2.75, 11.70, 2.43, 1.77, 7.21, repro,
2010-09-26,13.70, 4.32, 10.16, 2.69, 1.87, 8.00, repro,
2010-09-27,11.22, 1.18, 7.04, 2.52, 1.82, 7.47, repro,
2010-09-28,11.76, -0.35, 9.33, 2.58, 1.83, 7.49, repro,
2010-09-29,10.68, 1.01, 1.44, 2.45, 1.76, 7.27, repro,
2010-09-30,11.85, 2.64, 2.58, 2.47, 1.78, 7.34, repro,
2010-10-01,10.24, 2.86, 1.73, 2.58, 1.93, 7.65, repro,
2010-10-02,7.83, 3.38, 1.73, 2.51, 1.85, 7.45, repro,
2010-10-03,9.86, 4.26, 1.58, 2.51, 1.79, 7.50, repro,
2010-10-04,11.42, 3.44, 3.18, 3.04, 2.10, 9.16, repro,
2010-10-05,11.85, 4.59, 8.52, 2.63, 1.87, 7.84, repro,
2010-10-06,15.73, 6.40, 4.48, 2.42, 1.75, 7.13, repro,
2010-10-07,12.71, 5.51, 0.44, 2.43, 1.75, 7.21, repro,
2010-10-08,10.27, 5.15, -0.69, 2.45, 1.76, 7.34, repro,
2010-10-09,12.56, 4.60, -3.14, 2.42, 1.73, 7.15, repro,
2010-10-10,10.25, 1.30, 10.11, 2.44, 1.75, 7.16, repro,
2010-10-11,8.71, 0.97, 8.36, 2.50, 1.79, 7.30, repro,
2010-10-12,13.75, 1.42, 10.12, 2.45, 1.76, 7.33, repro,
2010-10-13,9.94, 3.11, 8.44, 2.46, 1.75, 7.25, repro,
2010-10-14,11.19, 3.38, 16.89, 2.46, 1.76, 7.24, repro,
2010-10-16,11.67, 3.91, 13.07, 2.68, 1.94, 8.51, repro,
2010-10-18,8.32, 4.63, 4.33, 2.81, 2.04, 8.41, repro,
2010-10-19,10.08, 4.53, 5.81, 2.52, 1.78, 7.41, repro,
2010-10-20,9.33, 7.13, 4.54, 2.44, 1.77, 7.34, repro,
2010-10-21,5.80, 1.35, 3.07, 2.43, 1.75, 7.17, repro,
2010-10-22,7.34, 0.16, 4.93, 2.45, 1.77, 7.32, repro,
2010-10-23,8.79, 2.39, -4.07, 2.45, 1.78, 7.30, repro,
2010-10-24,7.82, 3.71, 8.46, 2.65, 1.89, 7.88, repro,
2010-10-25,8.00, 3.25, 0.56, 2.45, 1.80, 7.35, repro,
2010-10-26,8.92, -0.03, -4.22, 2.44, 1.79, 7.28, repro,
2010-10-27,7.89, 0.85, -5.77, 2.42, 1.76, 7.15, repro,
2010-10-28,6.58, 1.53, 1.60, 2.55, 1.84, 7.53, repro,
2010-10-29,9.62, 4.41, 3.14, 2.46, 1.77, 7.26, repro,
2010-10-30,14.37, 7.94, -8.40, 4.64, 3.04, 14.69, repro,
2010-11-02,7.79, 3.41, 4.50, 3.61, 2.43, 10.80, repro,
2010-11-03,7.40, 4.90, 7.63, 2.59, 1.83, 7.72, repro,
2010-11-04,7.33, 5.54, 4.36, 2.39, 1.75, 7.16, repro,
2010-11-05,8.51, 0.81, 3.53, 2.46, 1.76, 7.25, repro,
2010-11-06,8.82, 2.67, 2.29, 2.50, 1.81, 7.49, repro,
2010-11-07,6.84, 2.27, 0.08, 2.41, 1.76, 7.16, repro,
2010-11-08,6.55, 2.75, -0.82, 2.47, 1.81, 7.37, repro,
2010-11-09,9.42, 5.22, 1.23, 2.40, 1.76, 7.28, repro,
2010-11-10,9.84, 4.74, 3.52, 2.44, 1.76, 7.35, repro,
2010-11-11,13.05, 4.14, -0.44, 2.40, 1.75, 7.21, repro,
2010-11-12,10.11, 2.69, 9.17, 2.42, 1.77, 7.36, repro,
2010-11-13,9.71, 4.56, 12.35, 2.85, 2.00, 8.63, repro,
2010-11-14,8.22, 5.04, 2.94, 2.42, 1.78, 7.28, repro,
2010-11-15,9.05, 3.61, -4.25, 2.44, 1.80, 7.44, repro,
2010-11-16,7.21, 3.92, -10.77, 3.51, 2.34, 9.94, repro,
2010-11-17,11.20, 3.20, -20.07, 2.45, 1.79, 7.37, repro,
2010-11-18,9.86, 1.31, -16.22, 2.39, 1.75, 7.06, repro,
2010-11-19,11.39, 4.14, -19.31, 2.47, 1.79, 7.25, repro,
2010-11-20,10.25, 5.28, -20.96, 2.39, 1.75, 7.08, repro,
2010-11-21,10.57, 4.13, -21.59, 2.50, 1.85, 7.59, repro,
2010-11-22,9.72, -1.96, -19.08, 2.94, 2.15, 9.26, repro,
2010-11-23,10.55, 1.02, -6.45, 2.62, 1.87, 7.69, repro,
2010-11-24,12.30, 1.58, -3.62, 2.42, 1.77, 7.16, repro,
2010-11-25,13.82, 4.94, -5.82, 2.78, 1.94, 8.07, repro,
2010-11-26,12.83, 4.74, -8.91, 2.43, 1.78, 7.27, repro,
2010-11-27,9.83, 4.03, -8.58, 2.46, 1.78, 7.22, repro,
2010-11-28,12.08, 4.93, -18.82, 3.48, 2.52, 10.17, repro,
2010-11-29,15.73, 4.84, -13.28, 3.50, 2.47, 9.74, repro,
2010-11-30,13.41, 3.03, -8.71, 2.41, 1.77, 7.13, repro,
2010-12-01,12.02, 2.96, -10.96, 2.50, 1.79, 7.40, repro,
2010-12-02,13.42, 5.72, -6.64, 2.45, 1.78, 7.23, repro,
2010-12-03,10.08, 9.61, -9.62, 2.41, 1.76, 7.18, repro,
2010-12-04,8.10, 6.48, -4.52, 2.37, 1.73, 7.08, repro,
2010-12-05,7.90, 10.16, -8.54, 3.52, 2.54, 10.58, repro,
2010-12-06,3.98, 6.99, -14.82, 2.98, 2.03, 8.39, repro,
2010-12-07,6.37, 4.79, -9.00, 6.97, 5.17, 21.22, repro,
2010-12-08,14.49, 1.90, -14.15, 9.61, 5.77, 22.48, repro,
2010-12-09,10.90, 3.47, -15.19, 2.57, 1.93, 7.84, repro,
2010-12-10,10.43, 4.86, -11.33, 2.82, 2.00, 8.35, repro,
2010-12-11,9.50, 2.97, -9.88, 2.41, 1.78, 7.21, repro,
2010-12-12,10.90, 2.68, -12.22, 2.41, 1.78, 7.13, repro,
2010-12-13,10.26, 6.28, -17.82, 2.75, 2.04, 8.33, repro,
2010-12-14,10.49, 2.34, -13.36, 2.55, 1.86, 7.58, repro,
2010-12-15,8.34, 6.65, -14.96, 3.09, 2.13, 8.74, repro,
2010-12-16,9.27, 8.66, -8.33, 3.45, 2.38, 10.05, repro,
2010-12-17,8.43, 7.12, -10.81, 3.09, 2.10, 8.56, repro,
2010-12-18,10.06, 7.06, -8.16, 2.42, 1.81, 7.22, repro,
2010-12-19,9.07, 6.00, -8.70, 2.38, 1.76, 7.09, repro,
2010-12-20,11.09, 13.33, -6.46, 3.07, 2.12, 8.88, repro,
2010-12-21,4.33, 15.72, -12.87, 2.40, 1.80, 7.12, repro,
2010-12-22,4.88, 11.02, -16.66, 2.46, 1.81, 7.32, repro,
2010-12-23,7.40, 15.21, -21.57, 3.12, 2.21, 9.04, repro,
2010-12-24,10.27, 14.40, -17.74, 2.44, 1.82, 7.26, repro,
2010-12-25,8.61, 13.31, -13.25, 2.47, 1.83, 7.24, repro,
2010-12-26,4.46, 12.37, -13.30, 2.41, 1.78, 7.17, repro,
2010-12-27,3.33, 12.46, -14.24, 2.53, 1.83, 7.57, repro,
2010-12-28,10.53, 17.22, -21.36, 3.63, 2.43, 10.22, repro,
2010-12-29,12.13, 10.87, -18.86, 2.51, 1.83, 7.52, repro,
2010-12-30,11.24, 9.39, -15.36, 2.58, 1.88, 7.65, repro,
2010-12-31,11.26, 7.66, -6.34, 2.44, 1.78, 7.28, repro,
2011-01-01,14.07, 7.27, -7.13, 5.89, 3.75, 15.99, repro,
2011-01-02,10.39, 8.51, -16.82, 4.58, 3.09, 13.79, repro,
2011-01-03,13.77, 7.60, -17.66, 2.51, 1.82, 7.53, repro,
2011-01-04,12.78, 8.26, -19.17, 2.59, 1.89, 7.64, repro,
2011-01-05,11.83, 8.44, -13.31, 2.90, 1.97, 8.06, repro,
2011-01-06,7.15, 7.91, -10.75, 2.53, 1.86, 7.50, repro,
2011-01-07,5.23, 8.12, -13.31, 2.93, 2.14, 9.04, repro,
2011-01-08,6.13, 6.11, -17.86, 2.43, 1.78, 7.25, repro,
2011-01-09,9.96, 6.35, 1.72, 2.57, 1.86, 7.59, repro,
2011-01-10,8.55, 5.78, -7.35, 3.02, 2.17, 9.39, repro,
2011-01-11,12.16, 11.61, -3.98, 2.55, 1.85, 7.62, repro,
2011-01-12,15.46, 10.94, 0.22, 2.57, 1.85, 7.47, repro,
2011-01-13,18.89, 13.53, -8.25, 2.62, 1.90, 7.59, repro,
2011-01-14,14.04, 9.51, -12.45, 2.56, 1.84, 7.53, repro,
2011-01-15,12.50, 9.30, -14.65, 2.45, 1.78, 7.34, repro,
2011-01-16,15.37, 12.50, -23.75, 2.72, 2.05, 8.38, repro,
2011-01-17,12.60, 13.05, -8.94, 2.38, 1.77, 7.19, repro,
2011-01-18,13.86, 6.09, -9.67, 2.83, 2.02, 8.32, repro,
2011-01-19,8.69, 10.89, -11.71, 2.46, 1.81, 7.35, repro,
2011-01-20,14.09, 11.08, -13.48, 3.78, 2.44, 10.19, repro,
2011-01-21,9.33, 7.05, -24.76, 2.74, 1.91, 8.26, repro,
2011-01-22,10.84, 2.39, -18.90, 2.44, 1.79, 7.34, repro,
2011-01-23,12.37, 1.03, -16.86, 2.39, 1.74, 7.14, repro,
2011-01-24,9.79, -2.03, -11.15, 2.40, 1.75, 7.26, repro,
2011-01-25,13.32, -0.08, -8.11, 3.00, 2.12, 9.31, repro,
2011-01-26,9.51, 6.20, -12.35, 2.57, 1.85, 7.88, repro,
2011-01-27,11.73, 14.06, -14.43, 2.79, 2.06, 8.31, repro,
2011-01-28,5.45, 16.95, -13.49, 2.42, 1.77, 7.25, repro,
2011-01-29,5.17, 9.28, -3.84, 2.73, 1.95, 8.42, repro,
2011-01-30,11.27, 7.39, -5.75, 3.00, 2.05, 8.48, repro,
2011-01-31,10.98, 9.30, -6.00, 2.53, 1.82, 7.47, repro,
2011-02-01,10.76, 6.62, -3.02, 2.54, 1.86, 7.63, repro,
2011-02-02,11.87, 8.39, -2.64, 2.71, 2.01, 8.42, repro,
2011-02-03,14.81, 10.68, 2.55, 2.41, 1.78, 7.24, repro,
2011-02-04,6.94, 7.18, -6.43, 2.53, 1.86, 7.57, repro,
2011-02-05,6.09, 7.67, 0.49, 2.44, 1.80, 7.27, repro,
2011-02-06,9.58, 9.41, -9.60, 3.38, 2.46, 9.98, repro,
2011-02-07,12.41, 9.03, -5.21, 2.62, 1.87, 7.68, repro,
2011-02-08,9.83, 6.96, -8.82, 2.51, 1.87, 7.72, repro,
2011-02-09,19.19, 10.42, -14.28, 2.47, 1.83, 7.37, repro,
2011-02-10,18.40, 11.65, -18.72, 2.48, 1.84, 7.47, repro,
2011-02-11,18.92, 8.89, -15.81, 2.66, 1.92, 7.99, repro,
2011-02-12,13.48, 4.52, -10.48, 2.45, 1.80, 7.25, repro,
2011-02-13,17.70, 8.64, -25.68, 4.70, 3.61, 14.84, repro,
2011-02-14,17.82, 10.34, -24.74, 2.42, 1.78, 7.29, repro,
2011-02-15,17.47, 11.97, -21.91, 2.73, 1.98, 8.16, repro,
2011-02-16,17.69, 7.58, -25.07, 2.93, 2.15, 9.29, repro,
2011-02-17,13.89, 6.57, -22.36, 2.38, 1.75, 7.17, repro,
2011-02-18,19.45, 11.25, -24.22, 2.50, 1.83, 7.45, repro,
2011-02-19,14.77, 10.65, -20.59, 2.39, 1.75, 7.18, repro,
2011-02-20,14.18, 10.76, -23.23, 2.49, 1.82, 7.50, repro,
2011-02-21,16.33, 7.89, -27.00, 3.23, 2.25, 9.49, repro,
2011-02-22,13.48, 7.03, -26.74, 2.47, 1.79, 7.47, repro,
2011-02-23,13.44, 6.64, -28.96, 2.54, 1.84, 7.63, repro,
2011-02-24,12.83, 9.24, -31.19, 2.45, 1.78, 7.35, repro,
2011-02-25,14.32, 7.84, -28.26, 2.63, 1.93, 8.19, repro,
2011-02-26,12.98, 4.97, -21.02, 2.36, 1.75, 7.16, repro,
2011-02-27,12.60, 7.50, -23.27, 2.38, 1.75, 7.17, repro,
2011-02-28,11.84, 4.30, -19.92, 2.40, 1.78, 7.41, repro,
2011-03-01,9.45, 5.46, -21.83, 3.91, 2.65, 10.86, repro,
2011-03-02,14.57, 5.56, -20.70, 2.55, 1.83, 7.62, repro,
2011-03-03,11.36, 5.78, -15.71, 2.38, 1.76, 7.17, repro,
2011-03-04,10.06, 4.18, -9.61, 2.42, 1.78, 7.33, repro,
2011-03-05,10.14, 3.91, -4.46, 2.38, 1.74, 7.10, repro,
2011-03-06,10.93, 7.56, -11.97, 2.64, 1.96, 7.88, repro,
2011-03-07,8.25, 4.42, -16.66, 2.42, 1.80, 7.37, repro,
2011-03-08,10.11, 5.45, -12.16, 2.38, 1.74, 7.16, repro,
2011-03-09,8.87, 3.39, -3.49, 2.49, 1.83, 7.69, repro,
2011-03-10,8.95, 3.20, -4.33, 2.45, 1.82, 7.34, repro,
2011-03-11,7.08, 5.98, 2.53, 2.49, 1.82, 7.50, repro,
2011-03-12,-4.18, 99.77, 33.25, 29.80, 68.34, 67.03, repro,
2011-03-13,9.28, 2.00, -8.03, 2.43, 1.76, 7.33, repro,
2011-03-14,9.71, 2.41, -9.03, 2.69, 1.87, 8.01, repro,
2011-03-15,14.78, 4.46, -9.19, 2.63, 1.89, 8.01, repro,
2011-03-16,14.15, 5.32, -14.73, 2.54, 1.86, 7.69, repro,
2011-03-17,13.82, 5.97, -14.39, 2.42, 1.78, 7.38, repro,
2011-03-18,13.93, 6.21, -9.65, 2.44, 1.80, 7.35, repro,
2011-03-19,7.69, 6.53, -15.09, 2.43, 1.80, 7.32, repro,
2011-03-20,10.65, 8.97, -10.70, 3.99, 2.97, 13.31, repro,
2011-03-21,9.81, 7.47, -18.70, 4.09, 2.76, 11.56, repro,
2011-03-22,12.79, 3.71, -4.87, 2.46, 1.85, 7.40, repro,
2011-03-23,9.85, 3.42, -6.99, 2.43, 1.79, 7.36, repro,
2011-03-24,13.39, 3.49, -4.85, 2.55, 1.84, 7.58, repro,
2011-03-25,12.27, 1.38, -1.21, 2.64, 1.86, 7.65, repro,
2011-03-26,10.37, 1.77, -4.67, 3.23, 2.45, 10.83, repro,
2011-03-27,10.23, 3.40, -6.55, 2.38, 1.74, 7.18, repro,
2011-03-28,10.80, 4.14, -0.93, 4.04, 2.95, 13.66, repro,
2011-03-29,10.39, 4.68, -2.98, 2.37, 1.74, 7.16, repro,
2011-03-30,12.58, 4.63, -10.17, 5.38, 3.46, 15.13, repro,
2011-03-31,11.87, 5.38, -11.63, 2.40, 1.78, 7.19, repro,
2011-04-01,9.52, 7.92, -8.43, 3.82, 2.96, 11.72, repro,
2011-04-02,9.24, 4.44, -9.43, 2.42, 1.78, 7.32, repro,
2011-04-03,9.42, 5.09, -11.55, 2.52, 1.83, 7.46, repro,
2011-04-04,7.67, 3.43, 0.63, 2.68, 1.95, 8.00, repro,
2011-04-05,11.88, 4.09, -4.51, 2.46, 1.81, 7.29, repro,
2011-04-06,5.80, 2.90, -6.02, 2.46, 1.83, 7.28, repro,
2011-04-07,7.21, 5.75, -6.07, 2.40, 1.78, 7.28, repro,
2011-04-08,6.82, 1.43, 0.92, 2.40, 1.76, 7.20, repro,
2011-04-09,13.84, 1.57, -1.98, 2.47, 1.84, 7.53, repro,
2011-04-10,8.50, 2.65, -6.04, 5.09, 3.63, 18.44, repro,
2011-04-11,7.14, -0.05, -10.21, 2.88, 2.00, 8.56, repro,
2011-04-12,7.61, 2.94, -5.62, 2.50, 1.79, 7.42, repro,
2011-04-13,7.63, 3.84, -12.22, 2.37, 1.75, 7.12, repro,
2011-04-14,8.95, 3.42, -12.18, 2.39, 1.75, 7.15, repro,
2011-04-15,8.99, 5.59, -10.91, 2.41, 1.77, 7.25, repro,
2011-04-16,11.84, 7.72, -10.16, 2.38, 1.76, 7.16, repro,
2011-04-17,7.20, 4.34, -7.94, 2.39, 1.76, 7.16, repro,
2011-04-18,8.51, 2.95, -13.26, 2.36, 1.75, 7.13, repro,
2011-04-19,7.91, 2.28, -11.05, 2.38, 1.74, 7.13, repro,
2011-04-20,11.82, 3.96, -8.48, 2.38, 1.75, 7.18, repro,
2011-04-21,9.60, 4.16, -6.95, 2.43, 1.79, 7.44, repro,
2011-04-22,8.85, 4.76, -11.70, 2.38, 1.75, 7.19, repro,
2011-04-23,10.23, 5.55, -14.25, 2.37, 1.75, 7.16, repro,
2011-04-24,11.32, 5.76, -7.67, 2.40, 1.77, 7.24, repro,
2011-04-25,12.04, 5.05, -10.16, 2.40, 1.76, 7.25, repro,
2011-04-26,12.17, 4.43, -13.96, 2.62, 1.88, 7.63, repro,
2011-04-27,12.01, 4.91, -10.67, 2.39, 1.75, 7.22, repro,
2011-04-28,13.20, 8.33, -13.39, 2.62, 1.95, 8.06, repro,
2011-04-29,14.92, 7.73, -11.27, 2.41, 1.76, 7.26, repro,
2011-04-30,11.95, 11.11, -10.81, 2.41, 1.79, 7.23, repro,
2011-05-01,7.90, 4.87, -14.50, 2.38, 1.76, 7.20, repro,
2011-05-02,8.03, 5.38, -9.03, 2.39, 1.76, 7.17, repro,
2011-05-03,10.16, 6.35, -6.40, 2.45, 1.79, 7.35, repro,
2011-05-04,9.12, 5.83, -7.03, 2.38, 1.75, 7.17, repro,
2011-05-05,9.06, 7.01, -7.90, 2.46, 1.82, 7.55, repro,
2011-05-06,7.98, 5.00, -10.59, 2.42, 1.81, 7.47, repro,
2011-05-07,9.10, 6.36, -14.01, 2.53, 1.89, 7.88, repro,
2011-05-08,7.19, 6.15, -15.66, 2.44, 1.77, 7.28, repro,
2011-05-09,9.33, 5.88, -17.19, 2.44, 1.78, 7.37, repro,
2011-05-10,11.70, 6.26, -11.61, 2.42, 1.77, 7.28, repro,
2011-05-11,3.67, 7.23, -5.11, 2.55, 1.97, 7.87, repro,
2011-05-12,1.01, 7.56, -0.63, 2.40, 1.76, 7.19, repro,
2011-05-13,3.35, 9.03, 4.48, 2.44, 1.78, 7.27, repro,
2011-05-14,-1.41, 7.70, -1.78, 2.49, 1.81, 7.39, repro,
2011-05-15,-1.75, 7.37, 1.12, 2.41, 1.77, 7.25, repro,
2011-05-16,-4.18, 6.20, 4.20, 2.40, 1.77, 7.21, repro,
2011-05-17,-4.93, 6.21, 3.09, 2.56, 1.87, 7.67, repro,
2011-05-18,-4.20, 7.45, 0.32, 2.45, 1.78, 7.29, repro,
2011-05-19,-3.02, 6.07, -2.70, 2.45, 1.77, 7.31, repro,
2011-05-20,0.51, 9.62, 1.82, 2.45, 1.78, 7.28, repro,
2011-05-21,-1.97, 9.76, -2.62, 2.44, 1.80, 7.27, repro,
2011-05-22,-1.02, 9.08, -1.94, 2.42, 1.78, 7.21, repro,
2011-05-23,-2.61, 10.08, 4.49, 2.45, 1.79, 7.31, repro,
2011-05-24,1.21, 7.04, 1.20, 2.47, 1.78, 7.31, repro,
2011-05-25,-3.13, 6.48, -2.42, 2.44, 1.78, 7.26, repro,
2011-05-26,-0.69, 8.31, 2.10, 2.43, 1.79, 7.27, repro,
2011-05-27,-2.72, 8.50, 4.17, 2.42, 1.79, 7.23, repro,
2011-05-28,-0.71, 8.27, 1.96, 2.47, 1.82, 7.26, repro,
2011-05-29,2.71, 9.24, 2.45, 2.45, 1.80, 7.28, repro,
2011-05-30,-3.19, 8.98, -5.04, 2.43, 1.76, 7.25, repro,
2011-05-31,-0.83, 10.00, -9.67, 2.43, 1.79, 7.31, repro,
2011-06-01,1.13, 10.79, -6.04, 2.43, 1.80, 7.20, repro,
2011-06-02,3.53, 6.49, -8.71, 2.40, 1.78, 7.19, repro,
2011-06-03,-1.21, 6.38, -8.83, 2.43, 1.77, 7.24, repro,
2011-06-04,2.45, 10.04, -3.58, 2.45, 1.79, 7.26, repro,
2011-06-05,-0.74, 4.92, -8.80, 2.46, 1.80, 7.25, repro,
2011-06-06,0.61, 6.08, -1.01, 2.43, 1.80, 7.29, repro,
2011-06-07,-0.26, 7.07, -2.93, 2.45, 1.80, 7.27, repro,
2011-06-08,-0.19, 7.60, -3.92, 2.44, 1.78, 7.23, repro,
2011-06-09,2.11, 4.54, -1.35, 2.45, 1.79, 7.25, repro,
2011-06-10,2.71, 6.49, 2.74, 2.54, 1.86, 7.48, repro,
2011-06-11,0.71, 6.95, 0.34, 2.48, 1.80, 7.41, repro,
2011-06-12,0.76, 4.29, 4.35, 2.45, 1.79, 7.28, repro,
2011-06-13,-0.77, 6.57, 4.99, 2.52, 1.83, 7.46, repro,
2011-06-14,-0.79, 7.65, -3.64, 2.42, 1.77, 7.22, repro,
2011-06-15,-1.67, 6.41, 2.13, 2.51, 1.79, 7.32, repro,
2011-06-16,-2.66, 6.76, 0.85, 2.47, 1.79, 7.33, repro,
2011-06-17,-3.09, 4.57, -1.57, 2.48, 1.81, 7.48, repro,
2011-06-18,-3.65, 7.31, 7.27, 2.45, 1.79, 7.41, repro,
2011-06-19,-0.09, 8.96, 6.24, 2.42, 1.78, 7.23, repro,
2011-06-20,-3.94, 10.45, 1.22, 2.42, 1.78, 7.23, repro,
2011-06-21,-1.88, 7.88, 4.82, 2.43, 1.78, 7.24, repro,
2011-06-22,2.13, 10.12, 1.44, 2.44, 1.78, 7.24, repro,
2011-06-23,-1.17, 7.62, 3.54, 2.52, 1.85, 7.76, repro,
2011-06-24,-1.26, 6.59, -1.07, 2.43, 1.80, 7.25, repro,
2011-06-25,-2.18, 6.25, -0.54, 2.41, 1.77, 7.22, repro,
2011-06-26,-0.65, 6.74, -2.59, 2.49, 1.83, 7.44, repro,
2011-06-27,-1.56, 6.95, -3.05, 2.46, 1.79, 7.27, repro,
2011-06-28,-1.04, 9.17, -3.67, 2.50, 1.81, 7.40, repro,
2011-06-29,-2.58, 7.23, -5.17, 2.45, 1.79, 7.24, repro,
2011-06-30,3.54, 7.15, 3.38, 2.44, 1.79, 7.33, repro,
2011-07-01,-0.15, 5.37, -2.55, 2.57, 1.94, 7.82, repro,
