PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P716
Station name,YNPCanyon_WY2005
Begin Date, 2005-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7182577421 North Latitude, -110.5115135723 East Longitude, 2386.64503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-10,3.24, -23.22, -16.19, 2.39, 1.73, 8.01, repro,
2011-11-11,4.46, -22.38, -3.55, 2.31, 1.74, 7.92, repro,
2011-11-12,3.98, -23.00, 3.25, 2.29, 1.71, 7.64, repro,
2011-11-13,4.06, -25.10, 10.68, 2.28, 1.70, 7.75, repro,
2011-11-14,5.28, -23.34, 10.95, 2.29, 1.71, 7.77, repro,
2011-11-15,4.71, -22.05, -2.90, 2.30, 1.71, 7.73, repro,
2011-11-16,6.75, -24.28, -16.08, 2.31, 1.69, 7.84, repro,
2011-11-17,3.31, -24.23, -1.76, 2.32, 1.71, 7.81, repro,
2011-11-18,5.33, -22.04, -14.34, 2.41, 1.79, 8.13, repro,
2011-11-19,7.62, -23.54, -7.88, 2.36, 1.75, 7.93, repro,
2011-11-20,7.24, -24.03, -5.99, 2.33, 1.75, 8.02, repro,
2011-11-21,4.31, -22.26, -7.50, 2.32, 1.77, 8.08, repro,
2011-11-22,6.07, -22.33, -17.23, 2.38, 1.78, 8.14, repro,
2011-11-23,5.49, -22.95, -6.09, 2.46, 1.82, 8.44, repro,
2011-11-24,0.99, -25.93, 0.51, 2.33, 1.74, 7.80, repro,
2011-11-25,6.52, -24.56, -15.12, 2.35, 1.76, 8.02, repro,
2011-11-26,5.39, -24.75, -10.33, 2.30, 1.71, 7.82, repro,
2011-11-27,5.96, -23.34, -15.18, 2.35, 1.75, 8.09, repro,
2011-11-28,5.06, -23.31, -3.02, 2.33, 1.73, 7.92, repro,
2011-11-29,4.67, -24.86, -15.24, 2.33, 1.79, 8.12, repro,
2011-11-30,4.44, -23.44, -10.22, 2.38, 1.77, 8.17, repro,
2011-12-01,6.16, -23.24, -10.13, 2.28, 1.74, 7.81, repro,
2011-12-02,3.99, -24.91, -7.96, 2.43, 1.82, 8.39, repro,
2011-12-03,5.48, -24.51, -15.53, 2.33, 1.75, 7.81, repro,
2011-12-04,5.75, -23.41, -16.43, 2.29, 1.71, 7.71, repro,
2011-12-05,6.76, -25.51, -14.91, 2.34, 1.74, 7.92, repro,
2011-12-06,4.90, -24.71, -11.98, 2.30, 1.73, 7.71, repro,
2011-12-07,7.32, -24.78, -11.36, 2.33, 1.74, 7.84, repro,
2011-12-08,5.02, -24.76, -9.78, 2.31, 1.71, 7.67, repro,
2011-12-09,3.13, -24.61, -9.78, 2.35, 1.78, 8.10, repro,
2011-12-10,6.25, -24.21, -14.20, 2.34, 1.75, 7.89, repro,
2011-12-11,5.37, -23.74, -8.32, 2.36, 1.81, 7.92, repro,
2011-12-12,5.54, -22.41, -6.56, 2.38, 1.81, 8.00, repro,
2011-12-13,5.03, -24.77, -5.32, 2.44, 1.82, 8.11, repro,
2011-12-14,1.89, -22.37, -1.71, 2.28, 1.68, 7.65, repro,
2011-12-15,4.72, -22.82, -7.51, 2.41, 1.79, 8.10, repro,
2011-12-16,5.77, -22.52, -17.59, 2.38, 1.77, 7.92, repro,
2011-12-17,3.99, -22.61, -7.41, 2.31, 1.74, 7.71, repro,
2011-12-18,5.84, -24.54, -6.09, 2.32, 1.71, 7.79, repro,
2011-12-19,4.94, -22.24, -13.32, 2.44, 1.89, 8.57, repro,
2011-12-20,3.45, -23.10, -6.42, 2.35, 1.75, 7.87, repro,
2011-12-21,5.11, -24.65, -6.73, 2.25, 1.67, 7.58, repro,
2011-12-22,4.81, -24.54, -8.41, 2.25, 1.70, 7.79, repro,
2011-12-23,4.40, -24.15, -8.34, 2.28, 1.71, 7.82, repro,
2011-12-24,4.21, -23.34, -18.58, 2.30, 1.69, 7.84, repro,
2011-12-25,4.28, -21.47, -19.22, 2.39, 1.82, 8.16, repro,
2011-12-26,3.63, -24.19, -1.74, 2.31, 1.70, 7.84, repro,
2011-12-27,4.14, -24.47, 0.40, 2.28, 1.70, 7.81, repro,
2011-12-28,2.42, -25.01, -4.34, 2.26, 1.68, 7.66, repro,
2011-12-29,5.92, -24.49, -15.19, 2.33, 1.76, 8.06, repro,
2011-12-30,6.00, -22.13, -11.23, 2.30, 1.73, 7.91, repro,
2011-12-31,1.95, -25.50, -14.44, 2.41, 1.79, 8.14, repro,
2012-01-01,3.47, -23.68, -20.92, 2.25, 1.69, 7.80, repro,
2012-01-02,3.46, -23.16, -20.33, 2.29, 1.71, 7.88, repro,
2012-01-03,5.47, -23.53, -14.14, 2.31, 1.68, 7.75, repro,
2012-01-04,3.67, -24.74, -5.56, 2.28, 1.75, 7.80, repro,
2012-01-05,4.10, -23.40, -10.61, 2.29, 1.69, 7.71, repro,
2012-01-06,5.41, -24.70, -4.29, 2.29, 1.70, 7.87, repro,
2012-01-07,3.69, -24.32, 2.62, 2.27, 1.68, 7.66, repro,
2012-01-08,2.75, -24.82, -4.70, 2.26, 1.64, 7.51, repro,
2012-01-09,3.05, -25.72, -5.04, 2.22, 1.65, 7.45, repro,
2012-01-10,2.93, -24.23, -4.08, 2.28, 1.70, 7.70, repro,
2012-01-11,5.03, -24.19, -10.24, 2.26, 1.67, 7.67, repro,
2012-01-12,3.81, -24.18, -6.43, 2.30, 1.67, 7.70, repro,
2012-01-13,5.11, -24.94, -7.93, 2.30, 1.70, 7.80, repro,
2012-01-14,5.55, -24.60, -9.69, 2.32, 1.78, 8.05, repro,
2012-01-15,3.64, -24.29, -13.58, 2.30, 1.72, 7.96, repro,
2012-01-16,5.56, -24.47, -5.87, 2.23, 1.64, 7.52, repro,
2012-01-17,4.30, -25.00, -8.56, 2.25, 1.68, 7.65, repro,
2012-01-18,6.11, -21.87, -3.75, 2.24, 1.65, 7.49, repro,
2012-01-19,7.35, -21.78, -9.36, 2.29, 1.74, 7.98, repro,
2012-01-20,6.40, -23.04, -24.94, 2.37, 1.77, 8.35, repro,
2012-01-21,3.18, -23.37, 9.85, 2.28, 1.72, 7.89, repro,
2012-01-22,2.88, -23.92, -3.30, 2.29, 1.74, 7.99, repro,
2012-01-23,4.00, -23.79, 2.17, 2.39, 1.86, 8.46, repro,
2012-01-24,4.66, -24.06, -3.48, 2.28, 1.70, 7.81, repro,
2012-01-25,6.87, -22.57, -8.05, 2.29, 1.69, 7.79, repro,
2012-01-26,5.97, -21.79, -4.37, 2.28, 1.72, 7.91, repro,
2012-01-27,3.52, -25.17, -1.70, 2.26, 1.71, 7.75, repro,
2012-01-28,3.73, -25.21, -7.56, 2.31, 1.70, 7.68, repro,
2012-01-29,3.99, -23.15, -12.24, 2.24, 1.70, 7.72, repro,
2012-01-30,4.64, -24.79, -5.06, 2.26, 1.67, 7.61, repro,
2012-01-31,5.81, -25.97, -1.31, 2.26, 1.65, 7.57, repro,
2012-02-01,3.99, -24.19, -5.09, 2.26, 1.68, 7.59, repro,
2012-02-02,5.36, -24.44, -3.38, 2.34, 1.79, 8.04, repro,
2012-02-03,3.83, -24.28, -10.99, 2.23, 1.64, 7.46, repro,
2012-02-04,4.04, -24.79, -4.06, 2.33, 1.76, 8.00, repro,
2012-02-05,6.08, -23.23, -12.80, 2.39, 1.74, 8.07, repro,
2012-02-06,6.05, -25.19, -7.88, 2.31, 1.70, 7.62, repro,
2012-02-07,5.00, -23.90, -11.55, 2.47, 1.86, 8.30, repro,
2012-02-08,5.09, -23.39, -11.17, 2.34, 1.78, 8.07, repro,
2012-02-09,2.41, -24.95, -4.58, 2.31, 1.73, 7.95, repro,
2012-02-10,5.78, -24.19, -13.27, 2.34, 1.75, 7.92, repro,
2012-02-11,5.60, -24.21, -12.95, 2.35, 1.74, 7.99, repro,
2012-02-12,5.98, -23.31, -6.27, 2.38, 1.85, 8.43, repro,
2012-02-13,4.43, -23.26, 5.87, 2.41, 1.79, 7.98, repro,
2012-02-14,3.12, -24.61, 3.41, 2.30, 1.70, 7.73, repro,
2012-02-15,4.31, -25.75, 5.95, 2.28, 1.67, 7.63, repro,
2012-02-16,3.81, -24.54, -7.16, 2.34, 1.74, 7.93, repro,
2012-02-17,4.96, -24.63, -7.89, 2.36, 1.74, 7.98, repro,
2012-02-18,4.17, -24.65, -6.62, 2.27, 1.71, 7.66, repro,
2012-02-19,2.65, -25.27, 3.69, 2.32, 1.69, 7.72, repro,
2012-02-20,3.50, -26.56, -0.92, 2.31, 1.69, 7.68, repro,
2012-02-21,3.19, -26.42, -1.04, 2.37, 1.77, 8.03, repro,
2012-02-22,5.33, -23.04, -5.84, 2.44, 1.86, 8.57, repro,
2012-02-23,4.22, -27.65, -2.32, 2.30, 1.69, 7.77, repro,
2012-02-24,6.00, -24.97, -8.72, 2.31, 1.74, 7.89, repro,
2012-02-25,5.73, -25.66, -6.03, 2.29, 1.67, 7.78, repro,
2012-02-26,5.00, -24.35, -8.14, 2.30, 1.69, 7.71, repro,
2012-02-27,4.67, -24.23, -8.77, 2.31, 1.69, 7.75, repro,
2012-02-28,4.05, -25.78, -2.21, 2.32, 1.68, 7.73, repro,
2012-02-29,2.32, -26.63, -0.69, 2.32, 1.74, 7.90, repro,
2012-03-01,5.69, -24.63, -2.94, 2.33, 1.69, 7.73, repro,
2012-03-02,5.02, -24.27, -5.15, 2.39, 1.76, 8.09, repro,
2012-03-03,3.84, -27.17, -6.77, 2.28, 1.68, 7.60, repro,
2012-03-04,4.83, -24.37, -20.70, 2.25, 1.68, 7.64, repro,
2012-03-05,5.27, -24.46, -6.69, 2.35, 1.73, 7.90, repro,
2012-03-06,3.52, -25.02, 0.44, 2.40, 1.79, 8.25, repro,
2012-03-07,5.67, -24.39, -5.96, 2.43, 1.73, 8.12, repro,
2012-03-08,2.78, -25.37, -4.35, 2.35, 1.73, 7.94, repro,
2012-03-09,3.64, -24.78, -9.18, 2.35, 1.74, 7.94, repro,
2012-03-10,1.52, -26.84, 6.50, 2.39, 1.70, 7.91, repro,
2012-03-11,3.33, -25.16, 2.86, 2.37, 1.75, 8.08, repro,
2012-03-12,-0.14, -24.51, 6.61, 2.42, 1.76, 8.27, repro,
2012-03-13,3.21, -24.36, -1.36, 2.34, 1.73, 7.98, repro,
2012-03-14,1.92, -25.06, -8.31, 2.42, 1.83, 8.45, repro,
2012-03-15,3.71, -21.82, -17.02, 2.45, 1.84, 8.58, repro,
2012-03-16,2.97, -24.40, -3.83, 2.45, 1.88, 8.81, repro,
2012-03-17,3.96, -23.39, -6.54, 2.43, 1.85, 8.84, repro,
2012-03-18,6.21, -23.78, 6.32, 2.42, 1.85, 8.67, repro,
2012-03-19,4.24, -26.11, 2.60, 2.33, 1.74, 7.88, repro,
2012-03-20,4.41, -24.38, -5.29, 2.37, 1.80, 8.20, repro,
2012-03-21,4.16, -25.94, -12.40, 2.36, 1.76, 7.99, repro,
2012-03-22,5.52, -24.61, -10.77, 2.33, 1.78, 8.18, repro,
2012-03-23,2.42, -23.93, 2.40, 2.40, 1.84, 8.44, repro,
2012-03-24,3.16, -25.20, -9.09, 2.39, 1.75, 8.07, repro,
2012-03-25,3.96, -23.73, 0.25, 2.29, 1.70, 7.77, repro,
2012-03-26,5.41, -24.22, -1.53, 2.37, 1.77, 8.18, repro,
2012-03-27,3.08, -23.55, -5.76, 2.41, 1.84, 8.24, repro,
2012-03-28,3.51, -24.79, -7.20, 2.38, 1.75, 8.07, repro,
2012-03-29,5.52, -23.20, -7.90, 2.27, 1.69, 7.69, repro,
2012-03-30,7.09, -24.04, -2.14, 2.53, 1.91, 8.66, repro,
2012-03-31,3.69, -25.59, 2.04, 2.47, 1.86, 8.62, repro,
2012-04-01,4.40, -23.78, 0.94, 2.33, 1.78, 8.11, repro,
2012-04-02,6.56, -25.36, -11.70, 2.30, 1.73, 7.98, repro,
2012-04-03,4.76, -24.16, -17.76, 2.28, 1.69, 7.86, repro,
2012-04-04,2.84, -23.60, -5.68, 2.28, 1.74, 8.02, repro,
2012-04-05,3.89, -24.49, -11.06, 2.37, 1.78, 8.02, repro,
2012-04-06,4.70, -25.64, -7.55, 2.28, 1.72, 7.84, repro,
2012-04-07,3.78, -25.11, -22.03, 2.27, 1.69, 7.75, repro,
2012-04-08,2.90, -24.98, -12.99, 2.28, 1.74, 7.91, repro,
2012-04-09,3.88, -25.27, -17.14, 2.35, 1.75, 8.05, repro,
2012-04-10,3.71, -24.85, -18.79, 2.36, 1.83, 8.33, repro,
2012-04-11,3.05, -25.57, -6.32, 2.32, 1.75, 8.00, repro,
2012-04-12,6.05, -24.09, -16.98, 2.40, 1.85, 8.43, repro,
2012-04-13,2.97, -25.84, -12.33, 2.30, 1.75, 8.21, repro,
2012-04-14,3.76, -24.70, -5.44, 2.33, 1.78, 8.25, repro,
2012-04-15,4.23, -26.19, -4.12, 2.29, 1.74, 8.02, repro,
2012-04-16,3.86, -24.84, -10.34, 2.33, 1.73, 7.99, repro,
2012-04-17,4.19, -23.86, -14.30, 2.33, 1.79, 8.23, repro,
2012-04-18,4.65, -25.09, -12.34, 2.33, 1.77, 8.22, repro,
2012-04-19,2.90, -23.41, -17.16, 2.28, 1.77, 8.03, repro,
2012-04-20,6.47, -25.08, -15.18, 2.31, 1.79, 8.25, repro,
2012-04-21,5.04, -23.45, -17.72, 2.39, 1.82, 8.41, repro,
2012-04-22,3.97, -24.57, -15.09, 2.29, 1.77, 7.99, repro,
2012-04-23,4.31, -24.46, -13.90, 2.31, 1.75, 8.07, repro,
2012-04-24,5.86, -24.59, -12.15, 2.37, 1.87, 8.49, repro,
2012-04-25,6.29, -25.90, -13.60, 2.40, 1.89, 8.69, repro,
2012-04-26,3.24, -24.11, -12.96, 2.41, 1.88, 8.67, repro,
2012-04-27,5.30, -24.02, -9.82, 2.43, 1.81, 8.35, repro,
2012-04-28,4.10, -25.04, -9.42, 2.27, 1.72, 7.79, repro,
2012-04-29,5.53, -23.37, -13.41, 2.29, 1.69, 7.87, repro,
2012-04-30,4.59, -24.71, -12.19, 2.31, 1.77, 8.21, repro,
2012-05-01,4.56, -26.08, -17.35, 2.53, 2.01, 9.09, repro,
2012-05-02,4.40, -24.38, -14.01, 2.40, 1.87, 8.76, repro,
2012-05-03,5.26, -24.63, -7.59, 2.40, 1.85, 8.46, repro,
2012-05-04,4.25, -25.38, -4.15, 2.38, 1.80, 8.62, repro,
2012-05-05,4.06, -23.97, -20.53, 2.37, 1.86, 8.59, repro,
2012-05-06,4.72, -26.50, -16.64, 2.32, 1.78, 8.27, repro,
2012-05-07,3.52, -25.34, -12.36, 2.38, 1.81, 8.53, repro,
2012-05-08,4.61, -24.79, -13.06, 2.39, 1.80, 8.31, repro,
2012-05-09,3.54, -25.96, -2.49, 2.33, 1.80, 8.33, repro,
2012-05-10,2.74, -25.12, -1.64, 2.31, 1.77, 8.26, repro,
2012-05-11,5.11, -24.00, -20.39, 2.39, 1.87, 8.46, repro,
2012-05-12,3.59, -27.22, -0.72, 2.32, 1.81, 8.21, repro,
2012-05-13,4.66, -24.92, -19.84, 2.33, 1.77, 8.15, repro,
2012-05-14,5.98, -25.40, -10.08, 2.39, 1.84, 8.37, repro,
2012-05-15,2.75, -26.17, 3.16, 2.36, 1.80, 8.36, repro,
2012-05-16,4.08, -25.09, -5.02, 2.34, 1.81, 8.22, repro,
2012-05-17,2.99, -25.77, -11.27, 2.33, 1.77, 8.25, repro,
2012-05-18,4.77, -26.50, -6.71, 2.43, 1.93, 8.65, repro,
2012-05-19,4.51, -27.38, 1.03, 2.42, 1.84, 8.34, repro,
2012-05-20,6.20, -25.67, -6.42, 2.39, 1.86, 8.46, repro,
2012-05-21,0.84, -26.96, 2.55, 2.37, 1.81, 8.33, repro,
2012-05-22,-0.47, -26.93, -10.58, 2.42, 1.88, 8.56, repro,
2012-05-23,1.43, -23.39, -20.54, 2.48, 1.89, 8.90, repro,
2012-05-24,3.48, -26.58, 4.16, 2.39, 1.85, 8.47, repro,
2012-05-25,7.09, -26.63, -3.44, 2.43, 1.93, 8.69, repro,
2012-05-26,6.02, -24.64, -15.79, 2.44, 1.84, 8.68, repro,
2012-05-27,7.05, -24.33, -15.95, 2.38, 1.79, 8.46, repro,
2012-05-28,3.25, -27.85, -13.00, 2.38, 1.82, 8.43, repro,
2012-05-29,4.69, -27.39, -5.70, 2.37, 1.77, 8.31, repro,
2012-05-30,4.21, -27.39, -7.37, 2.36, 1.79, 8.42, repro,
2012-05-31,3.81, -27.32, -6.71, 2.40, 1.86, 8.47, repro,
2012-06-01,5.94, -25.73, -3.91, 2.41, 1.81, 8.67, repro,
2012-06-02,4.18, -26.82, 5.78, 2.39, 1.85, 8.52, repro,
2012-06-03,4.28, -25.03, 0.45, 2.46, 1.87, 8.74, repro,
2012-06-04,7.28, -25.71, -9.52, 2.32, 1.80, 8.28, repro,
2012-06-05,6.43, -25.28, 0.68, 2.39, 1.86, 8.59, repro,
2012-06-06,3.93, -26.43, 0.20, 2.37, 1.78, 8.31, repro,
2012-06-07,3.18, -26.22, -1.82, 2.29, 1.77, 7.98, repro,
2012-06-08,2.88, -27.01, -7.52, 2.36, 1.85, 8.47, repro,
2012-06-09,4.93, -28.00, 3.83, 2.50, 1.80, 8.56, repro,
2012-06-10,4.54, -27.51, -2.93, 2.42, 1.78, 8.23, repro,
2012-06-11,2.66, -25.00, -2.15, 2.30, 1.80, 8.19, repro,
2012-06-12,2.88, -26.15, -6.67, 2.31, 1.77, 8.08, repro,
2012-06-13,5.16, -26.07, -12.01, 2.33, 1.78, 8.13, repro,
2012-06-14,2.36, -26.74, -3.02, 2.34, 1.78, 8.15, repro,
2012-06-15,2.67, -27.01, 0.12, 2.35, 1.84, 8.32, repro,
2012-06-16,2.15, -26.73, 4.68, 2.34, 1.79, 8.30, repro,
2012-06-17,4.25, -24.54, -3.59, 2.33, 1.80, 8.30, repro,
2012-06-18,3.26, -26.78, 0.07, 2.36, 1.82, 8.39, repro,
2012-06-19,5.15, -25.75, -10.27, 2.50, 1.94, 8.68, repro,
2012-06-20,3.93, -26.30, -0.30, 2.39, 1.82, 8.30, repro,
2012-06-21,5.48, -27.40, -14.78, 2.40, 1.85, 8.53, repro,
2012-06-22,7.29, -25.29, -0.83, 2.34, 1.81, 8.23, repro,
2012-06-23,5.07, -24.47, -3.54, 2.33, 1.77, 8.17, repro,
2012-06-24,2.92, -23.58, -3.57, 2.35, 1.78, 8.35, repro,
2012-06-25,2.96, -25.12, -10.12, 2.32, 1.80, 8.09, repro,
2012-06-26,5.83, -26.54, -10.16, 2.41, 1.82, 8.28, repro,
2012-06-27,3.52, -24.34, -3.20, 2.35, 1.85, 8.44, repro,
2012-06-28,3.09, -25.66, -2.35, 2.32, 1.79, 8.17, repro,
2012-06-29,3.79, -26.85, 0.36, 2.34, 1.80, 8.29, repro,
2012-06-30,4.21, -26.35, -8.02, 2.38, 1.86, 8.54, repro,
2012-07-01,4.35, -26.97, -2.79, 2.35, 1.81, 8.21, repro,
2012-07-02,3.48, -27.02, -2.53, 2.36, 1.76, 8.21, repro,
2012-07-03,2.65, -26.55, 7.66, 2.36, 1.82, 8.38, repro,
2012-07-04,0.01, -25.69, 3.61, 2.31, 1.77, 8.13, repro,
2012-07-05,4.92, -26.46, -4.41, 2.35, 1.83, 8.44, repro,
2012-07-06,4.03, -26.05, -4.78, 2.49, 1.93, 9.00, repro,
2012-07-07,2.75, -26.01, -7.65, 2.36, 1.77, 8.31, repro,
2012-07-08,1.75, -26.45, -2.76, 2.32, 1.77, 8.17, repro,
2012-07-09,5.21, -25.41, -4.68, 2.32, 1.76, 8.13, repro,
2012-07-10,4.27, -24.63, -5.83, 2.34, 1.81, 8.34, repro,
2012-07-11,6.24, -24.72, -11.42, 2.34, 1.80, 8.36, repro,
2012-07-12,4.58, -25.97, 3.59, 2.37, 1.82, 8.32, repro,
2012-07-13,4.40, -27.14, 2.24, 2.36, 1.80, 8.35, repro,
2012-07-14,5.27, -25.40, 0.63, 2.35, 1.83, 8.60, repro,
2012-07-15,5.82, -25.83, -7.70, 2.41, 1.87, 8.82, repro,
2012-07-16,6.07, -27.05, -5.67, 2.33, 1.80, 8.32, repro,
2012-07-17,6.83, -26.05, -6.74, 2.38, 1.84, 8.50, repro,
2012-07-18,4.05, -26.72, 7.76, 2.34, 1.78, 8.18, repro,
2012-07-19,2.48, -28.39, 8.55, 2.36, 1.82, 8.41, repro,
2012-07-20,5.60, -25.70, -5.62, 2.31, 1.77, 8.30, repro,
2012-07-21,5.78, -24.33, -5.07, 2.36, 1.76, 8.18, repro,
2012-07-22,7.11, -25.61, -13.05, 2.35, 1.81, 8.30, repro,
2012-07-23,4.37, -27.77, 3.08, 2.34, 1.81, 8.35, repro,
2012-07-24,2.37, -27.91, 2.21, 2.39, 1.81, 8.40, repro,
2012-07-25,1.76, -27.55, 0.48, 2.42, 1.84, 8.60, repro,
2012-07-26,4.10, -27.74, 0.23, 2.36, 1.83, 8.48, repro,
2012-07-27,5.06, -27.13, -0.06, 2.35, 1.82, 8.48, repro,
2012-07-28,5.66, -25.87, -1.71, 2.33, 1.82, 8.39, repro,
2012-07-29,3.36, -25.06, 3.93, 2.44, 1.88, 8.86, repro,
2012-07-30,2.32, -27.57, -2.10, 2.37, 1.82, 8.44, repro,
2012-07-31,3.84, -26.69, -1.35, 2.44, 1.86, 8.70, repro,
2012-08-01,1.85, -23.01, 0.80, 2.33, 1.77, 8.11, repro,
2012-08-02,4.29, -26.06, 2.21, 2.35, 1.80, 8.34, repro,
2012-08-03,7.26, -24.87, -6.44, 2.34, 1.78, 8.25, repro,
2012-08-04,3.67, -25.74, 4.92, 2.30, 1.78, 8.13, repro,
2012-08-05,4.19, -26.75, 3.75, 2.35, 1.79, 8.41, repro,
2012-08-06,4.17, -27.13, -0.74, 2.43, 1.82, 8.52, repro,
2012-08-07,4.68, -25.98, -8.10, 2.36, 1.80, 8.41, repro,
2012-08-08,3.58, -23.79, -3.40, 2.39, 1.79, 8.46, repro,
2012-08-09,1.82, -24.64, 2.13, 2.32, 1.79, 8.14, repro,
2012-08-10,3.27, -27.59, 3.08, 2.35, 1.78, 8.34, repro,
2012-08-11,2.72, -26.82, 2.92, 2.43, 1.81, 8.67, repro,
2012-08-12,3.96, -24.33, -11.80, 2.38, 1.84, 8.38, repro,
2012-08-13,2.20, -26.55, 7.80, 2.38, 1.87, 8.68, repro,
2012-08-14,2.33, -26.20, 10.57, 2.34, 1.83, 8.26, repro,
2012-08-15,3.30, -25.65, -3.69, 2.30, 1.74, 7.96, repro,
2012-08-16,3.47, -24.68, 5.03, 2.34, 1.78, 8.20, repro,
2012-08-17,2.91, -25.43, 4.03, 2.34, 1.76, 8.23, repro,
2012-08-18,3.68, -25.39, 5.15, 2.38, 1.77, 8.23, repro,
2012-08-19,3.22, -25.28, -6.78, 2.33, 1.78, 8.18, repro,
2012-08-20,2.66, -26.34, 4.38, 2.34, 1.82, 8.20, repro,
2012-08-21,3.15, -25.90, -5.39, 2.35, 1.79, 8.19, repro,
2012-08-22,2.90, -25.35, 8.41, 2.30, 1.77, 8.10, repro,
2012-08-23,2.25, -25.66, -1.23, 2.46, 1.89, 8.51, repro,
2012-08-24,5.66, -25.15, 5.05, 2.35, 1.78, 8.27, repro,
2012-08-25,3.48, -26.45, 5.77, 2.30, 1.81, 8.17, repro,
2012-08-26,5.17, -22.92, -7.00, 2.30, 1.76, 8.07, repro,
2012-08-27,0.63, -25.10, 2.83, 2.39, 1.84, 8.66, repro,
2012-08-28,1.68, -25.66, -0.15, 2.38, 1.84, 8.45, repro,
2012-08-29,0.13, -26.34, 7.70, 2.43, 1.84, 8.59, repro,
2012-08-30,4.14, -25.23, -2.18, 2.29, 1.79, 8.12, repro,
2012-08-31,2.90, -23.72, 8.14, 2.30, 1.76, 8.04, repro,
2012-09-01,4.80, -21.41, -11.30, 2.39, 1.85, 8.50, repro,
2012-09-02,2.00, -26.80, 5.37, 2.38, 1.82, 8.48, repro,
2012-09-03,1.03, -27.50, 6.05, 2.42, 1.86, 8.52, repro,
2012-09-04,4.23, -25.52, 0.45, 2.36, 1.81, 8.33, repro,
2012-09-05,3.90, -26.03, 2.44, 2.32, 1.78, 8.15, repro,
2012-09-06,2.88, -24.30, 1.36, 2.38, 1.81, 8.23, repro,
2012-09-07,-0.03, -24.50, -6.98, 2.35, 1.75, 8.21, repro,
2012-09-08,1.23, -24.70, -0.07, 2.36, 1.86, 8.37, repro,
2012-09-09,0.53, -26.42, 13.92, 2.36, 1.80, 8.20, repro,
2012-09-10,2.59, -26.87, -1.93, 2.36, 1.83, 8.28, repro,
2012-09-11,4.23, -22.50, -0.64, 2.41, 1.86, 8.43, repro,
2012-09-12,3.62, -24.24, -6.66, 2.38, 1.81, 8.27, repro,
2012-09-13,1.99, -25.66, -3.68, 2.44, 1.84, 8.33, repro,
2012-09-14,2.57, -23.94, -4.18, 2.39, 1.84, 8.30, repro,
2012-09-15,2.37, -24.32, -3.59, 2.30, 1.77, 7.96, repro,
2012-09-16,5.42, -24.49, 2.37, 2.46, 1.92, 8.59, repro,
2012-09-17,4.08, -22.33, -9.07, 2.48, 1.99, 8.88, repro,
2012-09-18,1.21, -24.70, 2.40, 2.48, 1.92, 8.52, repro,
2012-09-19,1.09, -25.16, 6.84, 2.35, 1.82, 8.43, repro,
2012-09-20,0.72, -24.67, 0.09, 2.36, 1.80, 8.26, repro,
2012-09-21,2.37, -23.95, -0.75, 2.34, 1.79, 8.22, repro,
2012-09-22,3.33, -22.62, 4.24, 2.40, 1.90, 8.45, repro,
2012-09-23,2.45, -25.36, -1.34, 2.42, 1.90, 8.41, repro,
2012-09-24,2.41, -24.25, -5.40, 2.41, 1.87, 8.55, repro,
2012-09-25,2.85, -23.41, -3.38, 2.41, 1.87, 8.67, repro,
2012-09-26,4.37, -22.67, 4.30, 2.42, 1.86, 8.65, repro,
2012-09-27,1.35, -25.88, 6.54, 2.46, 1.92, 8.60, repro,
2012-09-28,2.51, -23.22, -3.37, 2.48, 1.92, 8.52, repro,
2012-09-29,1.68, -24.07, -1.00, 2.42, 1.89, 8.57, repro,
2012-09-30,0.95, -25.20, 0.68, 2.32, 1.77, 8.18, repro,
2012-10-01,2.40, -24.53, 2.19, 2.41, 1.82, 8.66, repro,
2012-10-02,2.70, -23.06, -1.68, 2.34, 1.78, 8.17, repro,
2012-10-03,3.47, -22.57, 0.31, 2.37, 1.80, 8.12, repro,
2012-10-04,3.90, -24.06, -4.40, 2.32, 1.75, 7.98, repro,
2012-10-05,2.65, -23.23, -3.41, 2.28, 1.69, 7.80, repro,
2012-10-06,2.83, -22.94, -7.21, 2.27, 1.71, 7.75, repro,
2012-10-07,2.50, -24.07, -3.43, 2.32, 1.73, 7.87, repro,
2012-10-08,4.05, -24.49, 2.81, 2.40, 1.82, 8.31, repro,
2012-10-09,3.79, -23.57, -4.54, 2.38, 1.81, 8.21, repro,
2012-10-10,4.59, -23.23, -10.20, 2.38, 1.75, 8.19, repro,
2012-10-11,4.27, -21.79, -14.18, 2.34, 1.74, 8.04, repro,
2012-10-12,2.36, -23.05, -2.58, 2.34, 1.75, 7.98, repro,
2012-10-13,2.19, -24.67, 1.88, 2.49, 1.88, 8.48, repro,
2012-10-14,2.86, -24.07, 1.86, 2.42, 1.85, 8.44, repro,
2012-10-15,3.60, -23.74, -6.04, 2.43, 1.81, 8.49, repro,
2012-10-16,0.47, -24.64, 5.94, 2.45, 1.88, 8.78, repro,
2012-10-17,3.95, -24.77, -8.68, 2.42, 1.79, 8.29, repro,
2012-10-18,2.60, -24.89, -6.31, 2.35, 1.77, 8.07, repro,
