PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6175927827 North Latitude, -152.1938832821 East Longitude, 27.25181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-28,4.45, -0.88, -4.63, 2.26, 1.54, 7.07, repro,
2014-01-29,5.23, -1.42, 5.41, 2.23, 1.55, 7.05, repro,
2014-01-30,3.20, 0.27, 3.54, 2.23, 1.53, 7.01, repro,
2014-01-31,3.12, 0.50, 0.45, 2.25, 1.53, 7.03, repro,
2014-02-01,3.65, -0.63, -2.52, 2.30, 1.55, 7.12, repro,
2014-02-02,0.06, 0.83, 0.69, 2.34, 1.59, 7.40, repro,
2014-02-03,0.63, 0.31, 0.14, 2.39, 1.61, 7.44, repro,
2014-02-04,1.28, 1.05, -6.63, 2.26, 1.55, 7.10, repro,
2014-02-05,2.07, 0.24, -9.72, 2.58, 1.82, 8.44, repro,
2014-02-06,4.82, -0.06, -2.65, 2.28, 1.54, 7.12, repro,
2014-02-07,-2.71, 3.99, -1.48, 2.30, 1.59, 7.31, repro,
2014-02-08,3.56, 0.27, 1.12, 2.27, 1.54, 7.09, repro,
2014-02-09,-0.19, 1.95, -0.80, 2.22, 1.53, 6.98, repro,
2014-02-10,-2.80, 3.28, -0.33, 2.31, 1.58, 7.23, repro,
2014-02-11,-1.16, 2.21, 6.48, 2.26, 1.54, 7.10, repro,
2014-02-12,-3.14, 2.01, 6.96, 2.28, 1.56, 7.20, repro,
2014-02-13,-1.70, 2.72, 6.90, 2.32, 1.57, 7.31, repro,
2014-02-14,-2.74, 3.03, 11.69, 2.29, 1.58, 7.16, repro,
2014-02-15,-1.58, 3.00, 7.05, 2.24, 1.53, 7.04, repro,
2014-02-16,-2.56, 3.29, 8.79, 2.24, 1.53, 7.03, repro,
2014-02-17,-2.53, 9.05, 4.49, 6.40, 4.31, 18.72, repro,
2014-02-21,0.04, 2.79, -5.28, 2.65, 1.79, 8.38, repro,
2014-02-22,-0.32, -0.36, -5.10, 2.29, 1.54, 7.14, repro,
2014-02-23,4.16, -2.51, -3.18, 2.35, 1.58, 7.33, repro,
2014-02-24,2.84, -1.27, -0.61, 2.30, 1.55, 7.19, repro,
2014-02-25,2.53, -0.36, 0.72, 2.27, 1.55, 7.12, repro,
2014-02-26,2.55, 0.10, -1.49, 2.29, 1.56, 7.21, repro,
2014-02-27,1.77, 1.46, 0.14, 2.34, 1.59, 7.44, repro,
2014-02-28,2.95, 1.20, -6.22, 2.44, 1.61, 7.57, repro,
2014-03-01,2.57, 0.08, -4.52, 2.35, 1.56, 7.29, repro,
2014-03-02,3.11, 1.01, -8.17, 2.29, 1.54, 7.13, repro,
2014-03-03,2.62, 1.08, -6.76, 2.34, 1.57, 7.26, repro,
2014-03-04,3.43, 1.36, -8.49, 2.34, 1.58, 7.28, repro,
2014-03-05,1.90, 0.91, -7.03, 2.36, 1.59, 7.34, repro,
2014-03-06,3.17, 1.73, -1.92, 2.34, 1.57, 7.32, repro,
2014-03-07,0.21, 1.48, -0.14, 2.46, 1.65, 7.48, repro,
2014-03-08,-2.73, 3.78, -2.07, 2.39, 1.57, 7.27, repro,
2014-03-09,-0.89, 2.53, 1.69, 2.26, 1.54, 7.08, repro,
2014-03-10,0.39, 1.23, 5.65, 2.26, 1.55, 7.12, repro,
2014-03-11,-2.23, -76.19, -7.63, 43.24, 75.75, 65.33, repro,
2014-03-12,2.87, 0.64, 6.35, 2.32, 1.55, 7.23, repro,
2014-03-13,4.71, 0.09, -0.19, 2.30, 1.55, 7.14, repro,
2014-03-14,0.35, 3.06, 2.16, 2.30, 1.54, 7.11, repro,
2014-03-15,4.24, 0.76, -2.23, 2.27, 1.53, 7.02, repro,
2014-03-16,3.47, 1.30, -4.38, 2.28, 1.54, 7.09, repro,
2014-03-17,2.74, 2.53, 1.19, 2.29, 1.55, 7.12, repro,
2014-03-18,3.43, 2.16, -5.51, 2.34, 1.56, 7.24, repro,
2014-03-19,0.75, 1.42, -7.74, 2.30, 1.55, 7.13, repro,
2014-03-20,3.75, 1.49, -9.11, 2.35, 1.57, 7.23, repro,
2014-03-21,2.46, 0.69, -9.78, 2.30, 1.55, 7.14, repro,
2014-03-22,4.22, 0.13, -7.77, 2.31, 1.54, 7.11, repro,
2014-03-23,2.06, 0.30, -8.12, 2.32, 1.55, 7.18, repro,
2014-03-24,4.66, -1.03, -3.96, 2.30, 1.54, 7.14, repro,
2014-03-25,4.04, 1.00, -2.63, 2.28, 1.54, 7.09, repro,
2014-03-26,3.95, 0.85, -0.71, 2.29, 1.55, 7.14, repro,
2014-03-27,5.13, 1.58, -6.74, 2.33, 1.54, 7.14, repro,
2014-03-28,1.46, 0.38, -7.26, 2.31, 1.54, 7.12, repro,
2014-03-29,3.79, 0.85, -4.47, 2.37, 1.60, 7.36, repro,
2014-03-30,3.32, 1.58, -7.87, 2.30, 1.55, 7.16, repro,
2014-03-31,3.77, 1.07, -9.91, 2.27, 1.54, 7.09, repro,
2014-04-01,3.76, 0.71, -10.59, 2.39, 1.62, 7.48, repro,
2014-04-02,4.21, 0.71, -7.40, 2.32, 1.54, 7.18, repro,
2014-04-03,2.99, 0.39, -4.94, 2.30, 1.53, 7.12, repro,
2014-04-04,1.95, 0.23, -3.69, 2.31, 1.57, 7.23, repro,
2014-04-05,2.76, 1.15, -1.48, 2.29, 1.54, 7.09, repro,
2014-04-06,5.09, 0.54, -2.85, 2.32, 1.61, 7.27, repro,
2014-04-07,3.96, 1.57, -1.99, 2.30, 1.54, 7.11, repro,
2014-04-08,3.61, 0.84, -2.44, 2.34, 1.56, 7.24, repro,
2014-04-09,4.01, 1.10, -1.83, 2.29, 1.54, 7.11, repro,
2014-04-10,5.18, 1.21, -4.57, 2.30, 1.57, 7.33, repro,
2014-04-11,4.84, 0.02, -10.10, 2.30, 1.56, 7.29, repro,
2014-04-12,2.97, -1.12, 0.99, 2.38, 1.57, 7.34, repro,
2014-04-13,4.08, 0.07, -7.22, 2.31, 1.55, 7.15, repro,
2014-04-14,3.36, -0.00, -8.60, 2.30, 1.55, 7.13, repro,
2014-04-15,6.18, 0.77, -7.60, 2.35, 1.60, 7.26, repro,
2014-04-16,5.37, 1.01, -9.41, 2.74, 1.88, 8.18, repro,
2014-04-17,4.34, 1.24, -9.61, 2.30, 1.55, 7.13, repro,
2014-04-18,3.25, 0.52, -5.73, 2.30, 1.55, 7.11, repro,
2014-04-19,2.80, 0.34, 2.72, 2.31, 1.55, 7.14, repro,
2014-04-20,-0.65, 1.67, -1.80, 2.29, 1.56, 7.12, repro,
2014-04-21,0.02, 0.99, -3.99, 2.59, 1.73, 8.20, repro,
2014-04-22,2.00, 0.02, -3.05, 4.09, 2.58, 12.12, repro,
2014-04-23,1.87, 0.59, -0.72, 2.30, 1.53, 7.06, repro,
2014-04-24,3.65, 1.24, -2.92, 2.55, 1.70, 8.02, repro,
2014-04-25,3.12, 0.96, 4.32, 2.29, 1.55, 7.10, repro,
2014-04-26,4.45, 0.32, 0.18, 2.29, 1.55, 7.07, repro,
2014-04-27,4.04, 0.39, 3.16, 2.27, 1.53, 7.00, repro,
2014-04-28,4.25, -3.21, -6.35, 7.64, 4.52, 25.99, repro,
2014-04-29,3.61, -0.40, -7.57, 2.33, 1.57, 7.25, repro,
2014-04-30,4.22, -0.32, -13.28, 2.36, 1.59, 7.32, repro,
2014-05-01,4.71, 0.58, -8.58, 2.29, 1.55, 7.07, repro,
2014-05-02,5.42, 0.54, -11.42, 2.28, 1.54, 7.04, repro,
2014-05-03,4.29, 0.05, -12.78, 3.26, 2.15, 9.74, repro,
2014-05-04,6.03, -0.69, -5.66, 2.38, 1.59, 7.29, repro,
2014-05-05,4.75, 0.18, -0.34, 2.29, 1.54, 7.08, repro,
2014-05-06,2.64, 1.41, -2.62, 2.29, 1.55, 7.10, repro,
2014-05-07,3.82, 0.86, -1.45, 2.29, 1.56, 7.11, repro,
2014-05-08,2.46, 1.11, -2.95, 2.32, 1.58, 7.31, repro,
2014-05-09,2.99, 0.80, -1.34, 2.31, 1.57, 7.26, repro,
2014-05-10,2.33, 0.67, 1.54, 2.29, 1.53, 7.06, repro,
2014-05-11,2.26, 0.87, -6.96, 2.35, 1.61, 7.27, repro,
2014-05-12,3.10, -0.06, -4.41, 2.29, 1.55, 7.08, repro,
2014-05-13,2.89, 0.41, -3.73, 2.30, 1.54, 7.09, repro,
2014-05-14,3.85, 0.20, -5.64, 2.28, 1.53, 7.03, repro,
2014-05-15,1.99, 0.01, -7.79, 2.33, 1.56, 7.30, repro,
2014-05-16,3.97, -0.36, -5.06, 2.27, 1.53, 7.05, repro,
2014-05-17,2.90, 0.65, -7.32, 2.94, 1.97, 9.37, repro,
2014-05-19,1.30, 0.19, 0.03, 2.66, 1.84, 8.75, repro,
2014-05-20,-34.39, -74.96, -60.80, 78.19, 102.16, 231.10, repro,
2014-05-21,1.13, 1.62, -0.72, 2.30, 1.55, 7.24, repro,
2014-05-22,-0.52, -21.97, 45.53, 44.42, 72.25, 95.85, repro,
2014-05-23,2.79, -0.45, -2.09, 2.30, 1.56, 7.20, repro,
2014-05-24,4.56, 0.49, -1.91, 2.30, 1.56, 7.21, repro,
2014-05-25,3.89, -0.80, -2.34, 2.30, 1.55, 7.21, repro,
2014-05-26,-3.83, 3.71, 5.44, 8.02, 4.83, 22.23, repro,
2014-06-05,5.04, -0.24, 5.27, 4.32, 2.74, 12.67, repro,
2014-06-06,3.55, -0.93, 1.62, 2.39, 1.60, 7.41, repro,
2014-06-07,1.66, -0.06, 4.52, 2.54, 1.75, 7.89, repro,
2014-06-08,4.08, 0.05, -0.26, 2.38, 1.60, 7.40, repro,
2014-06-09,3.60, 0.59, 1.74, 2.33, 1.57, 7.22, repro,
2014-06-10,1.97, -0.24, 2.62, 2.51, 1.73, 7.76, repro,
2014-06-11,3.88, 0.32, -2.00, 2.29, 1.55, 7.07, repro,
2014-06-12,1.89, -0.04, 1.88, 2.39, 1.60, 7.40, repro,
2014-06-13,1.17, 1.56, 5.46, 2.44, 1.65, 7.64, repro,
2014-06-14,4.08, 0.29, 5.10, 2.29, 1.55, 7.11, repro,
2014-06-15,2.65, 0.85, 4.67, 2.30, 1.57, 7.08, repro,
2014-06-16,3.00, 0.52, 0.29, 2.28, 1.53, 7.03, repro,
2014-06-17,0.79, 0.44, 3.54, 2.28, 1.54, 7.05, repro,
2014-06-18,0.85, 0.99, 0.47, 2.29, 1.55, 7.10, repro,
2014-06-19,1.37, 0.71, -0.85, 2.30, 1.54, 7.13, repro,
2014-06-20,2.73, 0.72, -7.02, 2.30, 1.55, 7.18, repro,
2014-06-21,3.45, 1.97, -8.97, 2.28, 1.54, 7.11, repro,
2014-06-22,0.56, 0.87, -0.58, 2.26, 1.53, 7.05, repro,
2014-06-23,0.41, 1.09, 0.13, 2.26, 1.54, 7.06, repro,
2014-06-24,0.00, 1.42, -3.84, 2.27, 1.54, 7.09, repro,
2014-06-25,2.87, 1.33, -3.09, 2.29, 1.53, 7.11, repro,
2014-06-26,2.64, 1.12, 0.09, 2.27, 1.54, 7.09, repro,
2014-06-27,1.25, 2.15, 5.24, 2.62, 1.80, 8.25, repro,
2014-06-28,1.17, 0.39, 4.68, 2.28, 1.54, 7.08, repro,
2014-06-29,1.13, 2.12, 0.38, 2.26, 1.53, 7.02, repro,
2014-06-30,2.73, 0.82, -5.09, 2.34, 1.57, 7.23, repro,
2014-07-01,3.67, 1.18, -5.44, 2.25, 1.50, 6.98, repro,
2014-07-02,2.12, 0.85, -5.46, 2.27, 1.53, 7.11, repro,
2014-07-03,2.22, 1.45, -5.77, 2.24, 1.52, 7.09, repro,
2014-07-04,2.27, 0.51, 1.97, 2.25, 1.52, 7.10, repro,
2014-07-05,1.48, 1.82, -2.43, 2.23, 1.51, 6.95, repro,
2014-07-06,2.69, 0.74, -1.12, 2.26, 1.52, 7.07, repro,
2014-07-07,1.94, 0.93, 1.48, 2.23, 1.50, 7.00, repro,
2014-07-08,0.85, 0.85, 0.06, 2.26, 1.52, 7.04, repro,
2014-07-09,3.45, 1.03, -0.52, 2.29, 1.54, 7.20, repro,
2014-07-10,1.77, -0.36, 10.38, 3.15, 2.16, 10.33, repro,
2014-07-11,2.22, 1.00, 1.75, 2.24, 1.50, 6.98, repro,
2014-07-12,2.31, 2.19, -2.92, 2.37, 1.58, 7.40, repro,
2014-07-13,1.78, 1.77, -6.63, 2.22, 1.51, 6.96, repro,
2014-07-14,3.11, 1.03, -5.83, 2.23, 1.51, 6.97, repro,
2014-07-15,2.66, -0.14, -1.22, 2.23, 1.51, 6.98, repro,
2014-07-16,2.62, 0.86, -3.93, 2.22, 1.51, 6.97, repro,
2014-07-17,4.41, 1.82, -3.34, 2.28, 1.54, 7.14, repro,
2014-07-18,4.19, 0.38, 4.27, 2.23, 1.50, 7.03, repro,
2014-07-19,3.25, 0.97, -1.14, 2.22, 1.50, 6.94, repro,
2014-07-20,2.50, 1.66, 1.13, 2.29, 1.56, 7.23, repro,
2014-07-21,3.14, 2.23, -2.70, 2.36, 1.60, 7.48, repro,
2014-07-22,4.55, 3.44, -1.90, 2.75, 1.93, 8.83, repro,
2014-07-23,6.37, 0.61, -6.39, 3.08, 2.00, 9.16, repro,
2014-07-24,3.13, 0.47, -2.05, 2.23, 1.51, 6.97, repro,
2014-07-25,1.43, 1.82, -2.17, 2.23, 1.51, 6.97, repro,
2014-07-26,5.16, 1.95, -4.81, 2.36, 1.62, 7.51, repro,
2014-07-28,3.04, 2.12, -10.06, 3.53, 2.32, 10.67, repro,
2014-07-29,3.34, 1.44, -1.02, 2.23, 1.51, 6.95, repro,
2014-07-30,1.68, 1.11, -7.31, 2.23, 1.50, 6.98, repro,
2014-07-31,-0.10, -0.55, -10.16, 7.52, 5.17, 20.91, repro,
2014-08-01,1.77, 0.05, -8.08, 3.82, 2.46, 11.92, repro,
2014-08-02,19.57, -6.01, -8.18, 33.80, 37.69, 74.38, repro,
2014-08-03,3.58, 0.97, 2.19, 2.36, 1.58, 7.26, repro,
2014-08-04,2.21, 1.13, -2.67, 2.30, 1.54, 7.07, repro,
2014-08-05,1.82, 1.20, -1.11, 2.29, 1.54, 7.06, repro,
2014-08-06,7.87, -36.92, -36.63, 32.96, 37.94, 79.98, repro,
2014-08-07,2.26, 1.44, -3.03, 2.32, 1.56, 7.21, repro,
2014-08-08,2.08, 0.79, 3.10, 2.30, 1.55, 7.13, repro,
2014-08-09,2.66, 1.15, 5.20, 2.27, 1.53, 7.02, repro,
2014-08-10,0.57, -0.20, 2.97, 2.60, 1.76, 8.12, repro,
2014-08-11,-1.04, 2.21, -5.20, 2.30, 1.56, 7.12, repro,
2014-08-12,1.13, 1.65, -0.19, 2.35, 1.57, 7.24, repro,
2014-08-13,1.39, 1.54, -2.82, 2.29, 1.54, 7.06, repro,
2014-08-14,1.89, 2.01, 8.91, 2.28, 1.57, 7.24, repro,
2014-08-15,1.65, 0.40, 8.81, 2.35, 1.56, 7.15, repro,
2014-08-16,0.66, 1.38, 0.30, 2.29, 1.56, 7.12, repro,
2014-08-17,3.05, 0.75, -0.44, 2.35, 1.59, 7.30, repro,
2014-08-18,2.40, 1.21, -10.36, 2.30, 1.55, 7.13, repro,
2014-08-19,3.49, 0.50, 3.09, 2.29, 1.55, 7.13, repro,
2014-08-20,1.75, 0.93, -1.26, 2.34, 1.59, 7.26, repro,
2014-08-21,3.84, -0.87, -3.50, 2.29, 1.56, 7.23, repro,
2014-08-22,2.22, 0.04, 1.76, 2.32, 1.57, 7.24, repro,
2014-08-23,2.44, 0.50, -1.69, 2.33, 1.57, 7.31, repro,
2014-08-24,2.79, 1.14, 0.60, 3.00, 2.09, 9.74, repro,
2014-08-25,0.91, 1.71, 1.18, 2.27, 1.56, 7.12, repro,
2014-08-26,3.62, -0.71, -0.59, 2.30, 1.55, 7.16, repro,
2014-08-27,2.00, -0.48, -3.01, 2.33, 1.57, 7.22, repro,
2014-08-28,0.93, 1.44, 5.40, 2.37, 1.61, 7.41, repro,
2014-08-29,-0.86, 1.95, 5.98, 2.27, 1.55, 7.08, repro,
2014-08-30,0.54, 3.34, 1.23, 2.26, 1.54, 7.08, repro,
2014-08-31,0.08, 1.17, 7.18, 2.25, 1.54, 7.08, repro,
2014-09-01,1.56, 0.74, 4.59, 2.25, 1.54, 7.07, repro,
2014-09-02,2.04, 1.28, -2.39, 2.26, 1.54, 7.08, repro,
2014-09-03,9.05, -54.88, -8.94, 28.91, 64.00, 84.76, repro,
2014-09-04,2.52, 1.66, -5.11, 2.35, 1.58, 7.34, repro,
2014-09-05,2.90, 0.36, 0.04, 2.24, 1.54, 7.12, repro,
2014-09-06,4.33, -0.15, 0.63, 2.26, 1.54, 7.11, repro,
2014-09-07,2.58, 0.66, -0.40, 2.41, 1.64, 7.48, repro,
2014-09-08,1.98, -0.08, 3.35, 2.24, 1.54, 7.08, repro,
2014-09-09,-0.35, 0.18, -3.10, 2.25, 1.54, 7.10, repro,
2014-09-10,3.04, 0.01, -2.94, 2.24, 1.53, 7.04, repro,
2014-09-11,1.53, 0.57, -8.71, 2.26, 1.54, 7.12, repro,
2014-09-12,1.66, -1.95, -7.67, 2.25, 1.54, 7.17, repro,
2014-09-13,0.10, 0.08, 1.72, 2.36, 1.59, 7.32, repro,
2014-09-14,1.51, -1.03, -4.17, 2.25, 1.53, 7.07, repro,
2014-09-15,2.20, 0.72, -1.48, 2.26, 1.54, 7.11, repro,
2014-09-16,2.04, -0.18, -0.24, 2.24, 1.54, 7.05, repro,
2014-09-17,2.19, -0.31, 5.49, 2.26, 1.54, 7.14, repro,
2014-09-18,3.35, 0.48, 0.74, 2.23, 1.53, 7.01, repro,
2014-09-19,2.10, 0.98, 4.43, 2.27, 1.55, 7.14, repro,
2014-09-20,2.25, 0.80, -3.19, 2.24, 1.52, 6.97, repro,
2014-09-21,2.23, 1.05, -0.65, 2.33, 1.58, 7.10, repro,
2014-09-22,2.92, 1.11, -1.88, 2.25, 1.52, 7.02, repro,
2014-09-23,2.96, 0.36, -6.31, 2.32, 1.58, 7.18, repro,
2014-09-24,2.31, 0.15, 6.79, 2.23, 1.54, 7.04, repro,
2014-09-25,1.79, -0.48, -8.28, 2.23, 1.52, 6.99, repro,
2014-09-26,2.86, 0.03, -6.01, 2.27, 1.53, 7.07, repro,
2014-09-27,-1.17, 1.91, 0.87, 2.23, 1.52, 6.99, repro,
2014-09-28,-3.25, 1.50, 4.32, 2.25, 1.52, 7.03, repro,
2014-09-29,-6.18, 1.32, 9.02, 3.07, 2.18, 9.91, repro,
2014-09-30,1.89, 0.57, 0.57, 2.24, 1.52, 6.98, repro,
2014-10-01,1.88, -0.14, -5.28, 2.24, 1.52, 6.97, repro,
2014-10-02,1.78, 0.04, -1.48, 2.27, 1.55, 7.17, repro,
2014-10-03,-4.02, 2.28, 0.25, 2.67, 1.73, 8.32, repro,
2014-10-04,1.43, 1.65, -0.53, 2.35, 1.59, 7.25, repro,
2014-10-05,-1.19, 1.04, 1.60, 2.25, 1.53, 7.04, repro,
2014-10-06,-1.13, 0.49, 5.20, 2.23, 1.52, 6.95, repro,
2014-10-07,0.31, 0.13, -4.24, 2.23, 1.52, 6.95, repro,
2014-10-08,0.41, 0.57, -1.09, 2.22, 1.52, 6.95, repro,
2014-10-09,-0.89, 0.23, 4.50, 2.24, 1.52, 7.00, repro,
2014-10-10,-4.08, 2.03, 3.23, 2.26, 1.53, 7.09, repro,
2014-10-11,-3.81, 2.65, 9.26, 2.26, 1.53, 7.10, repro,
2014-10-12,-3.67, 2.27, 1.94, 2.23, 1.52, 6.96, repro,
2014-10-13,-2.89, 2.62, 9.75, 2.24, 1.52, 6.99, repro,
2014-10-14,-2.63, 1.71, 3.14, 2.26, 1.53, 7.02, repro,
2014-10-15,0.07, 1.25, 1.99, 2.38, 1.62, 7.35, repro,
2014-10-16,-0.29, 1.69, 5.65, 2.26, 1.54, 7.08, repro,
2014-10-17,-1.31, 1.82, -0.09, 2.25, 1.54, 7.08, repro,
2014-10-18,0.16, 1.97, 6.05, 2.23, 1.53, 6.94, repro,
2014-10-19,-0.29, 2.64, 6.66, 2.31, 1.59, 7.20, repro,
2014-10-20,-1.66, 1.96, 4.84, 2.26, 1.53, 7.04, repro,
2014-10-21,1.28, 2.14, 7.68, 2.56, 1.76, 8.14, repro,
2014-10-22,-4.24, 2.75, 4.37, 2.63, 1.76, 8.21, repro,
2014-10-23,-2.96, 2.05, 3.08, 2.24, 1.54, 7.17, repro,
2014-10-24,-0.81, 1.14, 3.24, 2.23, 1.53, 6.98, repro,
2014-10-25,-1.70, 1.49, -1.63, 2.23, 1.52, 6.97, repro,
2014-10-26,-1.79, 1.56, -2.15, 2.23, 1.53, 6.96, repro,
2014-10-27,-2.32, 1.67, -0.38, 2.31, 1.54, 7.13, repro,
2014-10-28,-0.79, 0.44, -0.22, 2.82, 1.90, 8.87, repro,
2014-10-29,-2.45, 1.91, 6.57, 2.23, 1.52, 6.99, repro,
2014-10-30,-2.54, 1.68, -1.44, 2.25, 1.52, 7.00, repro,
2014-10-31,-3.47, 3.31, 0.82, 2.30, 1.55, 7.16, repro,
2014-11-01,-2.52, 2.94, 7.41, 2.31, 1.56, 7.17, repro,
2014-11-02,-1.93, 2.68, 6.52, 2.74, 1.85, 8.59, repro,
2014-11-03,-0.74, 1.87, 8.72, 2.28, 1.56, 7.16, repro,
2014-11-04,2.36, 1.29, -1.22, 2.33, 1.58, 7.29, repro,
2014-11-05,2.51, 1.55, 0.55, 2.29, 1.55, 7.13, repro,
2014-11-06,-0.08, 0.47, 9.59, 2.30, 1.56, 7.12, repro,
2014-11-07,4.35, -0.69, -1.72, 2.29, 1.55, 7.12, repro,
2014-11-08,3.33, -0.11, 5.64, 2.29, 1.57, 7.15, repro,
2014-11-09,4.41, -0.15, 2.73, 2.29, 1.57, 7.17, repro,
2014-11-10,4.63, -0.23, -2.01, 2.30, 1.57, 7.17, repro,
2014-11-11,3.89, -2.14, 2.72, 2.30, 1.55, 7.11, repro,
2014-11-12,6.94, -3.70, -8.84, 2.35, 1.62, 7.28, repro,
2014-11-13,7.59, -3.27, -7.04, 2.28, 1.54, 7.05, repro,
2014-11-14,5.15, -4.19, -1.98, 2.27, 1.55, 7.05, repro,
2014-11-15,5.19, -3.55, 1.17, 2.29, 1.54, 7.06, repro,
2014-11-16,3.99, -0.75, -0.98, 2.40, 1.62, 7.43, repro,
2014-11-17,1.62, 0.15, 5.32, 2.37, 1.58, 7.23, repro,
2014-11-18,3.23, -1.71, 2.06, 2.28, 1.54, 7.00, repro,
2014-11-19,2.75, -0.78, 8.18, 2.27, 1.54, 7.01, repro,
2014-11-20,7.00, -1.39, 6.62, 2.29, 1.58, 7.23, repro,
2014-11-21,2.85, -2.34, 17.18, 2.40, 1.63, 7.54, repro,
2014-11-22,4.16, -1.18, 19.20, 2.35, 1.61, 7.44, repro,
2014-11-23,3.54, 0.06, 5.59, 2.31, 1.58, 7.25, repro,
2014-11-24,3.23, -0.39, 7.93, 2.29, 1.58, 7.20, repro,
2014-11-25,1.89, -1.11, 2.28, 3.11, 2.21, 9.99, repro,
2014-11-26,4.99, -1.67, 1.36, 2.33, 1.60, 7.36, repro,
2014-11-27,5.71, -2.55, 2.86, 2.37, 1.59, 7.24, repro,
2014-11-28,4.41, -2.00, 2.79, 2.30, 1.56, 7.11, repro,
2014-11-29,2.75, -1.56, 6.92, 2.28, 1.55, 7.04, repro,
2014-11-30,1.72, -0.29, 1.78, 2.55, 1.67, 7.76, repro,
2014-12-01,4.48, -0.89, 6.97, 2.37, 1.60, 7.27, repro,
2014-12-02,0.98, -0.15, 15.00, 2.34, 1.57, 7.15, repro,
2014-12-03,-0.58, 0.42, 1.57, 2.30, 1.57, 7.15, repro,
2014-12-04,0.43, -2.48, 9.41, 3.23, 2.29, 10.53, repro,
2014-12-05,4.75, -2.61, 4.60, 2.29, 1.57, 7.15, repro,
2014-12-06,2.28, -1.61, 2.60, 2.26, 1.56, 7.05, repro,
2014-12-07,2.13, -1.19, 0.76, 3.66, 2.60, 11.15, repro,
2014-12-09,1.05, -1.05, 10.04, 2.41, 1.69, 7.50, repro,
2014-12-10,3.62, -3.37, 6.55, 6.06, 4.83, 19.41, repro,
2014-12-11,1.20, -1.91, 4.92, 2.35, 1.62, 7.27, repro,
2014-12-12,2.69, -1.32, 5.33, 2.39, 1.63, 7.33, repro,
2014-12-13,1.70, -1.69, 5.12, 2.27, 1.55, 7.01, repro,
2014-12-14,-1.01, -1.60, 2.37, 2.27, 1.55, 7.00, repro,
2014-12-15,-1.18, -0.41, 1.51, 2.38, 1.60, 7.29, repro,
2014-12-16,0.10, -1.31, 1.85, 2.37, 1.61, 7.32, repro,
2014-12-17,1.65, -2.21, 2.75, 2.27, 1.57, 7.12, repro,
2014-12-18,1.58, -1.07, 9.73, 2.26, 1.54, 6.98, repro,
2014-12-19,0.70, -1.46, 5.79, 2.29, 1.57, 7.08, repro,
2014-12-20,-1.38, -23.20, 26.00, 43.44, 46.71, 86.23, repro,
2014-12-21,-31.98, -20.52, -36.40, 43.54, 49.47, 129.42, repro,
2014-12-22,-0.53, -1.02, -3.27, 2.28, 1.55, 7.06, repro,
2014-12-23,1.06, -1.19, -1.63, 2.33, 1.58, 7.29, repro,
2014-12-24,0.99, -0.26, -2.93, 2.30, 1.56, 7.08, repro,
2014-12-25,1.24, -1.98, -2.45, 2.34, 1.57, 7.20, repro,
2014-12-26,1.40, -1.76, -4.00, 2.25, 1.55, 7.00, repro,
2014-12-27,1.45, -1.31, -3.38, 2.23, 1.54, 6.97, repro,
2014-12-28,2.78, -3.32, -8.94, 2.25, 1.54, 7.02, repro,
2014-12-29,9.72, -7.48, -9.83, 5.01, 3.42, 14.62, repro,
2014-12-30,8.61, -7.14, -6.13, 3.43, 2.33, 10.74, repro,
2014-12-31,2.40, -1.32, -4.17, 2.27, 1.56, 7.14, repro,
2015-01-01,4.00, -2.04, -8.31, 5.05, 3.45, 14.71, repro,
2015-01-02,3.18, -2.21, -8.81, 2.22, 1.53, 7.00, repro,
2015-01-03,1.38, -0.57, -6.91, 2.24, 1.54, 7.09, repro,
2015-01-04,1.92, -0.85, -10.54, 2.33, 1.58, 7.31, repro,
2015-01-05,2.02, 0.05, -8.18, 2.28, 1.56, 7.07, repro,
2015-01-06,0.90, -0.53, -8.76, 2.28, 1.56, 7.11, repro,
2015-01-07,1.03, -1.43, -3.62, 2.39, 1.63, 7.46, repro,
2015-01-08,2.77, -2.62, -7.29, 3.39, 2.29, 10.51, repro,
2015-01-09,1.80, -1.50, -2.35, 2.37, 1.60, 7.30, repro,
2015-01-10,2.49, -1.23, -1.79, 2.28, 1.57, 7.11, repro,
2015-01-11,1.11, -1.00, -3.71, 2.30, 1.59, 7.22, repro,
2015-01-12,0.41, -2.18, -4.60, 2.30, 1.58, 7.18, repro,
2015-01-13,-5.12, -7.47, 15.92, 60.71, 97.23, 112.72, repro,
2015-01-14,0.53, -2.50, 1.67, 2.28, 1.56, 7.10, repro,
2015-01-15,2.79, -1.29, 0.20, 2.29, 1.58, 7.18, repro,
2015-01-16,1.04, -0.24, 8.73, 2.35, 1.61, 7.38, repro,
2015-01-17,3.67, -0.98, 3.29, 2.35, 1.58, 7.26, repro,
2015-01-18,2.74, -1.70, -0.28, 2.31, 1.57, 7.17, repro,
2015-01-19,1.43, -0.39, -3.87, 2.29, 1.55, 7.08, repro,
2015-01-20,1.82, 0.96, -2.51, 2.28, 1.58, 7.14, repro,
