PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2598747811 North Latitude, -122.6074513906 East Longitude, -4.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-26,-3.07, 2.26, -4.13, 1.99, 1.53, 7.22, repro,
2011-07-27,-4.95, 2.82, -4.58, 1.98, 1.52, 7.17, repro,
2011-07-28,-3.41, 2.52, -7.42, 2.04, 1.56, 7.39, repro,
2011-07-29,-3.41, 2.09, -11.75, 2.00, 1.53, 7.28, repro,
2011-07-30,-3.36, 2.79, -1.67, 1.99, 1.53, 7.21, repro,
2011-07-31,-3.65, 3.07, -3.71, 1.98, 1.52, 7.20, repro,
2011-08-01,-3.54, 3.67, -11.67, 1.98, 1.52, 7.19, repro,
2011-08-02,-3.92, 2.75, -8.51, 1.99, 1.53, 7.23, repro,
2011-08-03,-3.12, 1.71, -10.12, 2.07, 1.59, 7.54, repro,
2011-08-04,-2.86, 2.90, -9.74, 1.99, 1.53, 7.24, repro,
2011-08-05,-4.27, 1.98, -7.01, 2.00, 1.52, 7.21, repro,
2011-08-06,-4.26, 2.17, -8.56, 2.02, 1.54, 7.24, repro,
2011-08-07,-4.33, 2.73, -7.32, 2.01, 1.55, 7.29, repro,
2011-08-08,-3.60, 2.55, -5.10, 2.02, 1.57, 7.39, repro,
2011-08-09,-2.57, 2.18, -6.81, 2.00, 1.54, 7.31, repro,
2011-08-10,-4.25, 2.69, -12.91, 2.00, 1.55, 7.30, repro,
2011-08-11,-3.97, 2.11, -6.51, 2.08, 1.55, 7.57, repro,
2011-08-12,-4.55, 2.96, -10.67, 2.10, 1.57, 7.64, repro,
2011-08-13,-4.18, 2.22, -9.48, 2.03, 1.57, 7.39, repro,
2011-08-14,-3.23, 3.05, -9.77, 2.03, 1.57, 7.44, repro,
2011-08-15,-3.41, 2.35, -8.08, 2.03, 1.56, 7.41, repro,
2011-08-16,-4.72, 2.43, -8.08, 2.02, 1.54, 7.30, repro,
2011-08-17,-4.12, 2.87, -9.40, 2.02, 1.55, 7.27, repro,
2011-08-18,-4.88, 2.27, -8.97, 2.00, 1.54, 7.27, repro,
2011-08-19,-4.62, 1.42, -10.12, 2.00, 1.55, 7.32, repro,
2011-08-20,-3.75, 1.33, -7.40, 1.99, 1.54, 7.27, repro,
2011-08-21,-4.29, 1.02, -7.35, 1.98, 1.54, 7.24, repro,
2011-08-22,-3.80, 2.37, -3.04, 1.99, 1.53, 7.23, repro,
2011-08-23,-4.63, 1.04, -0.70, 2.11, 1.62, 7.53, repro,
2011-08-24,-4.09, 0.89, -5.16, 2.01, 1.56, 7.34, repro,
2011-08-25,-4.07, 1.98, -5.74, 1.98, 1.54, 7.28, repro,
2011-08-26,-4.66, 2.23, -5.52, 2.05, 1.62, 7.55, repro,
2011-08-27,-3.90, 2.63, -6.31, 2.03, 1.56, 7.40, repro,
2011-08-28,-3.91, 2.40, -7.21, 2.03, 1.56, 7.37, repro,
2011-08-29,-4.37, 1.94, -7.88, 2.03, 1.56, 7.36, repro,
2011-08-30,-4.21, 1.32, -6.41, 2.10, 1.58, 7.55, repro,
2011-08-31,-4.70, 1.75, 1.58, 2.09, 1.58, 7.58, repro,
2011-09-01,-4.09, 2.40, -2.57, 2.05, 1.57, 7.53, repro,
2011-09-02,-5.02, 2.79, -0.93, 2.06, 1.57, 7.52, repro,
2011-09-03,-4.99, 2.98, -2.67, 2.00, 1.54, 7.30, repro,
2011-09-04,-5.19, 1.85, -0.66, 2.00, 1.54, 7.25, repro,
2011-09-05,-5.28, 2.24, -2.79, 1.99, 1.54, 7.21, repro,
2011-09-06,-3.81, 2.60, -7.71, 2.00, 1.55, 7.31, repro,
2011-09-07,-4.46, 2.26, -5.76, 2.02, 1.55, 7.30, repro,
2011-09-08,-5.95, 2.39, -7.33, 2.04, 1.55, 7.36, repro,
2011-09-09,-5.88, 2.86, -4.09, 2.03, 1.55, 7.33, repro,
2011-09-10,-4.68, 2.11, -5.92, 2.03, 1.56, 7.35, repro,
2011-09-11,-4.62, 2.34, -7.95, 2.01, 1.56, 7.33, repro,
2011-09-12,-5.02, 4.14, -7.31, 2.06, 1.61, 7.50, repro,
2011-09-13,-5.26, 2.74, -4.87, 2.02, 1.55, 7.32, repro,
2011-09-14,-4.18, 2.15, -7.61, 2.00, 1.54, 7.24, repro,
2011-09-15,-4.97, 1.85, -3.01, 2.00, 1.55, 7.30, repro,
2011-09-16,-4.13, 2.89, -4.80, 2.04, 1.60, 7.47, repro,
2011-09-17,-4.25, 3.46, -3.88, 2.00, 1.55, 7.26, repro,
2011-09-18,-3.82, 2.45, -3.92, 2.05, 1.56, 7.38, repro,
2011-09-19,-3.93, 2.56, -3.56, 2.07, 1.58, 7.45, repro,
2011-09-20,-5.71, 2.89, -4.34, 2.03, 1.59, 7.39, repro,
2011-09-21,-4.57, 1.83, -5.33, 2.01, 1.55, 7.34, repro,
2011-09-22,-3.76, 2.62, -6.29, 2.03, 1.56, 7.31, repro,
2011-09-23,-5.23, 2.73, -1.96, 2.05, 1.56, 7.34, repro,
2011-09-24,-5.51, 2.55, -2.89, 2.00, 1.54, 7.26, repro,
2011-09-25,-4.14, 3.08, 5.73, 2.01, 1.57, 7.38, repro,
2011-09-26,-5.16, 2.97, -3.01, 2.06, 1.57, 7.41, repro,
2011-09-27,-5.18, 2.72, -2.39, 2.01, 1.54, 7.26, repro,
2011-09-28,-4.66, 2.95, -6.00, 2.11, 1.61, 7.52, repro,
2011-09-29,-5.40, 2.67, -5.80, 2.09, 1.60, 7.43, repro,
2011-09-30,-4.63, 2.35, -2.97, 2.12, 1.65, 7.60, repro,
2011-10-01,-3.96, 4.38, -3.78, 2.07, 1.61, 7.47, repro,
2011-10-02,-5.36, 1.95, -3.94, 2.08, 1.61, 7.45, repro,
2011-10-03,-4.50, 3.98, -8.74, 2.13, 1.66, 7.69, repro,
2011-10-04,-6.18, 0.87, 1.59, 2.08, 1.60, 7.44, repro,
2011-10-05,-6.15, 2.27, -0.80, 2.07, 1.57, 7.42, repro,
2011-10-06,-4.90, 2.01, -4.12, 2.08, 1.62, 7.48, repro,
2011-10-07,-3.87, 1.33, -4.63, 2.04, 1.55, 7.28, repro,
2011-10-08,-4.56, 2.13, -8.75, 2.08, 1.61, 7.42, repro,
2011-10-09,-5.14, 2.24, -4.04, 2.08, 1.61, 7.44, repro,
2011-10-10,-5.45, 1.55, -1.99, 2.06, 1.58, 7.44, repro,
2011-10-11,-3.46, 2.65, -7.92, 2.05, 1.58, 7.39, repro,
2011-10-12,-3.89, 3.30, -2.90, 2.04, 1.56, 7.29, repro,
2011-10-13,-5.01, 1.65, -7.60, 2.10, 1.61, 7.45, repro,
2011-10-14,-4.19, 2.21, -2.34, 2.05, 1.57, 7.36, repro,
2011-10-15,-4.12, 4.19, -4.30, 2.03, 1.58, 7.37, repro,
2011-10-16,-3.58, 3.56, -7.45, 2.03, 1.59, 7.40, repro,
2011-10-17,-3.75, 4.07, -12.27, 2.03, 1.59, 7.40, repro,
2011-10-18,-4.05, 3.09, -12.65, 2.02, 1.54, 7.28, repro,
2011-10-19,-3.95, 3.04, -3.96, 2.10, 1.62, 7.50, repro,
2011-10-20,-5.84, 2.80, -4.43, 2.02, 1.57, 7.33, repro,
2011-10-21,-4.80, 3.05, -9.83, 2.00, 1.53, 7.23, repro,
2011-10-22,-4.90, 2.88, -11.03, 2.00, 1.53, 7.23, repro,
2011-10-23,-4.41, 3.70, -8.61, 2.00, 1.53, 7.20, repro,
2011-10-24,-4.54, 2.46, -5.61, 2.05, 1.58, 7.42, repro,
2011-10-25,-4.41, 3.76, -7.91, 2.01, 1.54, 7.28, repro,
2011-10-26,-3.60, 3.19, -7.97, 2.03, 1.56, 7.26, repro,
2011-10-27,-3.88, 3.79, -8.44, 2.00, 1.53, 7.22, repro,
2011-10-28,-3.00, 2.76, -7.22, 2.03, 1.57, 7.34, repro,
2011-10-29,-3.89, 3.77, -6.77, 2.04, 1.58, 7.38, repro,
2011-10-30,-5.24, 2.61, -4.71, 2.05, 1.58, 7.41, repro,
2011-10-31,-4.29, 3.25, -11.74, 2.00, 1.52, 7.20, repro,
2011-11-01,-3.25, 3.18, -6.35, 2.03, 1.56, 7.33, repro,
2011-11-02,-3.08, 3.28, -7.80, 2.00, 1.52, 7.15, repro,
2011-11-03,-3.78, 3.18, -6.89, 2.06, 1.57, 7.43, repro,
2011-11-04,-3.69, 3.05, -8.22, 2.04, 1.57, 7.38, repro,
2011-11-05,-4.82, 2.58, -3.61, 2.07, 1.58, 7.50, repro,
2011-11-06,-3.91, 1.03, -3.04, 2.09, 1.58, 7.54, repro,
2011-11-07,-4.07, 2.86, -13.17, 2.03, 1.53, 7.27, repro,
2011-11-08,-3.34, 3.07, -13.28, 2.07, 1.58, 7.48, repro,
2011-11-09,-2.46, 2.99, -15.09, 2.04, 1.56, 7.29, repro,
2011-11-10,-5.42, 3.89, -13.78, 2.07, 1.55, 7.26, repro,
2011-11-11,-4.75, 3.05, -3.80, 2.01, 1.51, 7.12, repro,
2011-11-12,-6.44, 2.00, 2.83, 2.05, 1.57, 7.40, repro,
2011-11-13,-4.22, 2.81, 2.99, 2.01, 1.52, 7.15, repro,
2011-11-14,-4.16, 2.89, -1.46, 2.06, 1.58, 7.45, repro,
2011-11-15,-3.69, 2.73, -3.53, 2.06, 1.58, 7.43, repro,
2011-11-16,-4.55, 3.32, -12.14, 2.10, 1.54, 7.52, repro,
2011-11-17,-4.39, 3.18, -10.09, 2.13, 1.58, 7.70, repro,
2011-11-18,-4.57, 2.50, -5.47, 2.07, 1.58, 7.56, repro,
2011-11-19,-3.27, 2.88, -3.10, 2.07, 1.60, 7.57, repro,
2011-11-20,-2.88, 4.00, 1.64, 2.02, 1.53, 7.23, repro,
2011-11-21,-4.34, 4.08, -9.31, 2.00, 1.51, 7.12, repro,
2011-11-22,-6.15, 3.36, -11.48, 2.03, 1.55, 7.32, repro,
2011-11-23,-4.45, 2.78, -6.02, 2.19, 1.58, 7.71, repro,
2011-11-24,-6.12, 3.71, -3.07, 2.01, 1.52, 7.19, repro,
2011-11-25,-4.59, 4.20, -3.95, 2.04, 1.54, 7.34, repro,
2011-11-26,-5.73, 4.86, -12.97, 2.01, 1.52, 7.18, repro,
2011-11-27,-4.88, 4.60, -13.88, 2.02, 1.55, 7.25, repro,
2011-11-28,-6.04, 3.75, -9.23, 2.03, 1.55, 7.31, repro,
2011-11-29,-5.02, 3.61, -3.87, 2.04, 1.56, 7.36, repro,
2011-11-30,-4.07, 3.75, -7.45, 2.11, 1.57, 7.55, repro,
2011-12-01,-5.73, 0.98, -2.80, 2.00, 1.52, 7.15, repro,
2011-12-02,-3.93, 4.80, -3.36, 2.09, 1.60, 7.50, repro,
2011-12-03,-6.55, 2.34, -11.18, 2.14, 1.66, 7.58, repro,
2011-12-04,-4.24, 3.81, -11.04, 2.03, 1.55, 7.32, repro,
2011-12-05,-3.10, 1.87, -2.17, 2.04, 1.56, 7.35, repro,
2011-12-06,-4.38, 2.03, -7.60, 2.02, 1.56, 7.32, repro,
2011-12-07,-5.79, 2.98, -7.89, 2.02, 1.55, 7.30, repro,
2011-12-08,-5.39, 2.83, -8.34, 2.03, 1.56, 7.34, repro,
2011-12-09,-5.47, 3.48, -7.21, 2.02, 1.56, 7.34, repro,
2011-12-10,-5.74, 2.82, -5.26, 2.02, 1.56, 7.34, repro,
2011-12-11,-5.42, 2.90, -6.70, 2.04, 1.56, 7.39, repro,
2011-12-12,-5.84, 2.26, -1.60, 2.04, 1.57, 7.40, repro,
2011-12-13,-6.40, 1.66, -6.36, 2.03, 1.57, 7.37, repro,
2011-12-14,-5.70, 3.17, -8.33, 2.03, 1.56, 7.33, repro,
2011-12-15,-5.67, 2.55, -0.56, 2.09, 1.59, 7.54, repro,
2011-12-16,-4.84, 2.93, -6.36, 2.04, 1.55, 7.31, repro,
2011-12-17,-4.33, 1.45, -13.24, 2.01, 1.54, 7.27, repro,
2011-12-18,-5.75, 3.06, -5.12, 1.97, 1.51, 7.08, repro,
2011-12-19,-6.09, 2.34, 0.14, 2.02, 1.53, 7.21, repro,
2011-12-20,-5.61, 2.75, -5.88, 2.01, 1.59, 7.34, repro,
2011-12-21,-5.42, 2.95, 1.55, 1.96, 1.51, 7.07, repro,
2011-12-22,-5.69, 2.39, -8.19, 1.96, 1.51, 7.06, repro,
2011-12-23,-3.38, 3.12, -12.57, 2.02, 1.55, 7.22, repro,
2011-12-24,-5.70, 3.41, -9.61, 2.17, 1.74, 8.03, repro,
2011-12-25,-5.53, 3.07, -12.49, 1.99, 1.54, 7.13, repro,
2011-12-26,-4.69, 3.74, -7.99, 1.99, 1.55, 7.17, repro,
2011-12-27,-4.92, 2.84, -7.92, 1.99, 1.55, 7.17, repro,
2011-12-28,-4.75, 2.27, -8.69, 2.00, 1.55, 7.18, repro,
2011-12-29,-3.83, 3.46, -8.17, 2.03, 1.55, 7.23, repro,
2011-12-30,-5.44, 2.26, 2.36, 2.01, 1.55, 7.18, repro,
2011-12-31,-2.73, 2.80, -7.92, 1.96, 1.50, 7.00, repro,
2012-01-01,-3.82, 3.04, -11.83, 1.97, 1.50, 7.03, repro,
2012-01-02,-4.76, 2.99, -9.29, 1.97, 1.51, 7.07, repro,
2012-01-03,-4.47, 2.35, -8.50, 2.00, 1.53, 7.12, repro,
2012-01-04,-3.49, 2.86, -10.92, 2.01, 1.54, 7.19, repro,
2012-01-05,-4.26, 1.55, -8.18, 2.01, 1.55, 7.20, repro,
2012-01-06,-4.38, 2.25, -4.98, 1.99, 1.54, 7.15, repro,
2012-01-07,-4.89, 1.31, -6.02, 1.99, 1.53, 7.13, repro,
2012-01-08,-6.10, 1.90, 0.55, 1.97, 1.50, 7.00, repro,
2012-01-09,-4.19, 2.31, -6.02, 1.99, 1.54, 7.15, repro,
2012-01-10,-4.66, 2.15, -5.43, 2.03, 1.58, 7.36, repro,
2012-01-11,-4.73, 1.73, -9.12, 2.01, 1.57, 7.26, repro,
2012-01-12,-4.94, 1.88, -0.78, 1.96, 1.51, 7.07, repro,
2012-01-13,-4.95, 1.68, -4.82, 2.01, 1.56, 7.26, repro,
2012-01-14,-5.43, 2.24, -6.55, 1.98, 1.53, 7.11, repro,
2012-01-15,-5.53, 2.05, 4.09, 2.05, 1.60, 7.40, repro,
2012-01-16,-5.02, 0.04, -1.69, 1.96, 1.50, 7.00, repro,
2012-01-17,-5.44, 1.28, -6.32, 1.99, 1.53, 7.18, repro,
2012-01-18,-5.25, 1.94, -3.90, 2.01, 1.55, 7.24, repro,
2012-01-19,-6.51, 1.06, -2.68, 2.02, 1.57, 7.32, repro,
2012-01-20,-5.88, 0.33, -0.23, 1.95, 1.51, 7.03, repro,
2012-01-21,-6.08, 1.30, 12.01, 1.98, 1.52, 7.12, repro,
2012-01-22,-4.72, 1.50, -3.53, 1.97, 1.50, 7.05, repro,
2012-01-23,-4.74, 0.49, -2.17, 2.02, 1.56, 7.32, repro,
2012-01-24,-2.99, 1.60, -7.25, 1.96, 1.51, 7.07, repro,
2012-01-25,-4.37, 1.34, -7.32, 1.99, 1.54, 7.15, repro,
2012-01-26,-4.14, 1.73, -7.83, 2.04, 1.61, 7.39, repro,
2012-01-27,-2.77, 4.10, -7.93, 1.99, 1.52, 7.09, repro,
2012-01-28,-3.76, 2.78, -11.33, 1.97, 1.51, 7.09, repro,
2012-01-29,-3.56, 2.53, -7.71, 1.98, 1.55, 7.22, repro,
2012-01-30,-4.42, 2.07, -3.05, 1.96, 1.53, 7.15, repro,
2012-01-31,-4.20, 1.89, -1.69, 1.94, 1.51, 7.04, repro,
2012-02-01,-5.34, 1.67, -2.52, 1.95, 1.50, 7.02, repro,
2012-02-02,-4.84, 1.59, -5.14, 2.02, 1.57, 7.25, repro,
2012-02-03,-4.69, 2.41, -6.11, 2.01, 1.53, 7.17, repro,
2012-02-04,-4.30, 1.29, -6.58, 2.01, 1.59, 7.34, repro,
2012-02-05,-4.97, 1.53, -5.64, 2.01, 1.59, 7.43, repro,
2012-02-06,-3.99, 1.14, -3.60, 2.01, 1.57, 7.26, repro,
2012-02-07,-3.72, 1.81, -5.62, 2.07, 1.55, 7.41, repro,
2012-02-08,-4.09, 1.60, -5.10, 2.00, 1.53, 7.14, repro,
2012-02-09,-4.06, 2.50, -9.04, 1.99, 1.54, 7.15, repro,
2012-02-10,-3.79, 2.29, -13.11, 1.99, 1.55, 7.15, repro,
2012-02-11,-5.61, 0.97, -2.33, 1.99, 1.53, 7.10, repro,
2012-02-12,-3.76, 2.01, -6.24, 2.00, 1.54, 7.17, repro,
2012-02-13,-4.91, 1.57, -2.09, 2.06, 1.57, 7.27, repro,
2012-02-14,-5.28, 1.58, -1.68, 1.99, 1.53, 7.12, repro,
2012-02-15,-1.09, 1.85, -3.95, 2.01, 1.54, 7.19, repro,
2012-02-16,-6.75, 1.32, -6.94, 1.99, 1.53, 7.11, repro,
2012-02-17,-3.74, 2.85, -10.90, 1.99, 1.53, 7.10, repro,
2012-02-18,-3.43, 2.25, -8.15, 2.00, 1.55, 7.18, repro,
2012-02-19,-3.22, 2.42, -2.66, 2.00, 1.54, 7.14, repro,
2012-02-20,-4.14, 1.87, -6.11, 1.99, 1.53, 7.13, repro,
2012-02-21,-5.88, 1.82, -2.16, 2.03, 1.56, 7.29, repro,
2012-02-22,-6.30, -0.60, -0.43, 2.04, 1.56, 7.30, repro,
2012-02-23,-6.15, 0.06, 2.61, 2.08, 1.61, 7.51, repro,
2012-02-24,-4.65, 1.77, -0.85, 1.97, 1.51, 7.07, repro,
2012-02-25,-3.48, 0.66, -4.05, 2.01, 1.53, 7.16, repro,
2012-02-26,-4.78, 1.53, -2.33, 2.03, 1.55, 7.29, repro,
2012-02-27,-4.94, 1.31, -2.93, 2.06, 1.54, 7.32, repro,
2012-02-28,-4.29, 0.11, -2.91, 2.02, 1.53, 7.18, repro,
2012-02-29,-4.45, 1.02, 5.19, 1.99, 1.51, 7.11, repro,
2012-03-01,-4.18, 1.40, -2.60, 2.04, 1.53, 7.20, repro,
2012-03-02,-3.45, 0.97, -0.22, 2.08, 1.60, 7.40, repro,
2012-03-03,-3.69, 2.69, -2.60, 2.00, 1.54, 7.15, repro,
2012-03-04,-3.64, 1.55, -10.52, 1.98, 1.51, 7.10, repro,
2012-03-05,-4.25, 1.48, -5.22, 2.07, 1.58, 7.38, repro,
2012-03-06,-4.70, 1.68, 0.99, 2.08, 1.57, 7.36, repro,
2012-03-07,-2.19, 2.37, 1.88, 2.03, 1.52, 7.14, repro,
2012-03-08,-3.58, 2.43, -3.47, 2.08, 1.57, 7.46, repro,
2012-03-09,-3.40, 1.45, -9.21, 2.09, 1.58, 7.46, repro,
2012-03-10,-3.37, 1.84, -4.89, 2.05, 1.54, 7.29, repro,
2012-03-11,-4.34, 0.26, 0.99, 2.08, 1.58, 7.46, repro,
2012-03-12,-3.64, 1.31, 2.29, 2.06, 1.54, 7.28, repro,
2012-03-13,-3.02, 2.17, 2.56, 2.03, 1.53, 7.21, repro,
2012-03-14,-3.79, 1.26, -1.59, 2.05, 1.56, 7.31, repro,
2012-03-15,-3.78, 1.81, -13.47, 2.03, 1.54, 7.23, repro,
2012-03-16,-2.80, 1.36, -0.95, 1.98, 1.51, 7.13, repro,
2012-03-17,-4.36, 0.87, -8.71, 2.01, 1.53, 7.15, repro,
2012-03-18,-4.18, 2.09, 1.34, 2.13, 1.57, 7.52, repro,
2012-03-19,-2.76, 0.22, -0.97, 2.05, 1.53, 7.23, repro,
2012-03-20,-3.25, 0.81, -5.62, 2.02, 1.52, 7.14, repro,
2012-03-21,-3.40, 1.13, -5.38, 2.02, 1.53, 7.15, repro,
2012-03-22,-3.93, 1.25, -9.07, 2.03, 1.53, 7.15, repro,
2012-03-23,-3.09, 1.35, -10.79, 2.06, 1.58, 7.28, repro,
2012-03-24,-3.52, 0.99, -5.31, 2.11, 1.60, 7.41, repro,
2012-03-25,-3.47, 0.65, -4.72, 2.04, 1.53, 7.21, repro,
2012-03-26,-4.48, 1.33, -7.77, 2.04, 1.54, 7.28, repro,
2012-03-27,-3.96, 1.30, -1.99, 2.01, 1.53, 7.12, repro,
2012-03-28,-4.03, 0.22, 4.16, 2.02, 1.54, 7.17, repro,
2012-03-29,-4.84, 0.61, -6.66, 2.03, 1.54, 7.20, repro,
2012-03-30,-2.86, 2.47, -3.77, 2.03, 1.53, 7.21, repro,
2012-03-31,-3.88, 1.61, 5.13, 1.97, 1.51, 7.13, repro,
2012-04-01,-3.39, 1.87, -5.21, 1.97, 1.50, 7.09, repro,
2012-04-02,-3.89, 3.34, -4.07, 1.97, 1.50, 7.06, repro,
2012-04-03,-3.28, 2.13, -7.44, 1.97, 1.50, 7.06, repro,
2012-04-04,-2.01, 3.44, -9.26, 1.98, 1.51, 7.14, repro,
2012-04-05,-4.12, 2.23, -10.46, 1.97, 1.51, 7.10, repro,
2012-04-06,-3.28, 2.97, -8.12, 1.98, 1.52, 7.18, repro,
2012-04-07,-4.92, 2.61, -11.55, 1.96, 1.50, 7.09, repro,
2012-04-08,-5.40, 2.39, -7.59, 1.95, 1.50, 7.09, repro,
2012-04-09,-3.55, 2.81, -9.00, 2.04, 1.57, 7.38, repro,
2012-04-10,-4.62, 2.25, -3.45, 1.96, 1.51, 7.10, repro,
2012-04-11,-4.24, 1.74, -3.84, 1.96, 1.51, 7.13, repro,
2012-04-12,-4.26, 2.29, -1.96, 1.98, 1.55, 7.28, repro,
2012-04-13,-3.23, 1.72, 2.14, 1.96, 1.50, 7.06, repro,
2012-04-14,-5.11, 0.78, -1.71, 1.96, 1.50, 7.08, repro,
2012-04-15,-3.39, 2.41, -12.55, 1.96, 1.49, 7.05, repro,
2012-04-16,-2.62, 1.74, -8.09, 1.97, 1.50, 7.08, repro,
2012-04-17,-2.73, 2.02, -9.65, 1.97, 1.50, 7.11, repro,
2012-04-18,-3.42, 1.87, -4.04, 1.96, 1.49, 7.05, repro,
2012-04-19,-4.01, 2.71, -11.46, 1.95, 1.50, 7.04, repro,
2012-04-20,-2.40, 2.72, -10.80, 1.96, 1.49, 7.04, repro,
2012-04-21,-3.37, 2.65, -11.70, 2.00, 1.53, 7.21, repro,
2012-04-22,-4.29, 1.97, -9.42, 1.96, 1.50, 7.06, repro,
2012-04-23,-3.28, 2.93, -4.24, 1.96, 1.50, 7.05, repro,
2012-04-24,-4.19, 2.81, -1.32, 2.00, 1.55, 7.20, repro,
2012-04-25,-3.84, 2.22, -0.20, 1.99, 1.54, 7.15, repro,
2012-04-26,-3.53, 2.54, -7.17, 1.96, 1.50, 7.07, repro,
2012-04-27,-3.07, 1.31, -11.57, 2.05, 1.51, 7.26, repro,
2012-04-28,-3.55, 2.78, -14.80, 1.96, 1.49, 7.00, repro,
2012-04-29,-3.70, 1.57, -6.26, 1.96, 1.49, 7.03, repro,
2012-04-30,-3.89, 3.32, -2.13, 1.96, 1.50, 7.06, repro,
2012-05-01,-4.54, 1.90, -2.62, 2.01, 1.54, 7.29, repro,
2012-05-02,-3.84, 1.81, -6.65, 1.99, 1.53, 7.23, repro,
2012-05-03,-3.25, 3.23, -12.40, 1.99, 1.50, 7.13, repro,
2012-05-04,-3.46, 1.75, -7.68, 1.95, 1.48, 6.97, repro,
2012-05-05,-4.62, 2.87, -5.85, 1.97, 1.50, 7.08, repro,
2012-05-06,-3.04, 3.16, -9.33, 1.98, 1.53, 7.20, repro,
2012-05-07,-3.74, 3.00, -9.05, 2.00, 1.53, 7.20, repro,
2012-05-08,-3.94, 2.60, -6.65, 1.97, 1.50, 7.10, repro,
2012-05-09,-4.12, 2.46, -11.62, 1.96, 1.49, 7.02, repro,
2012-05-10,-4.41, 2.53, -10.22, 1.95, 1.50, 7.01, repro,
2012-05-11,-2.49, 3.35, -12.57, 1.96, 1.50, 7.04, repro,
2012-05-12,-3.20, 2.30, -10.87, 1.97, 1.50, 7.09, repro,
2012-05-13,-3.12, 2.50, -9.61, 1.96, 1.49, 7.04, repro,
2012-05-14,-3.75, 2.39, -8.67, 1.98, 1.50, 7.12, repro,
2012-05-15,-4.55, 2.94, -4.11, 2.00, 1.53, 7.26, repro,
2012-05-16,-3.78, 1.48, -2.24, 1.95, 1.50, 7.04, repro,
2012-05-17,-2.21, 1.96, -3.70, 1.97, 1.50, 7.08, repro,
2012-05-18,-4.53, 2.95, -2.65, 2.00, 1.53, 7.23, repro,
2012-05-19,-3.67, 2.56, -8.58, 2.01, 1.53, 7.25, repro,
2012-05-20,-3.03, 1.47, -1.67, 2.00, 1.53, 7.20, repro,
2012-05-21,-4.35, 1.34, -4.92, 2.00, 1.54, 7.22, repro,
2012-05-22,-3.44, 0.67, 1.10, 2.00, 1.53, 7.21, repro,
2012-05-23,-1.51, 1.33, 1.07, 2.02, 1.53, 7.25, repro,
2012-05-24,-5.10, 1.72, -0.84, 2.01, 1.54, 7.25, repro,
2012-05-25,-3.70, 0.79, -0.75, 2.00, 1.53, 7.23, repro,
2012-05-26,-4.19, 2.38, -0.61, 2.04, 1.56, 7.27, repro,
2012-05-27,-2.34, 2.44, -5.58, 1.95, 1.49, 7.02, repro,
2012-05-28,-2.39, 3.14, -0.71, 1.98, 1.50, 7.13, repro,
2012-05-29,-3.29, 2.47, -3.31, 1.96, 1.50, 7.05, repro,
2012-05-30,-1.69, 2.75, -0.55, 1.96, 1.49, 7.03, repro,
2012-05-31,-2.08, 2.07, -2.22, 1.96, 1.49, 7.05, repro,
2012-06-01,-2.69, 2.10, 0.40, 2.00, 1.52, 7.15, repro,
2012-06-02,-1.87, 1.44, -0.07, 2.00, 1.52, 7.14, repro,
2012-06-03,-3.34, 2.27, -1.02, 1.97, 1.49, 7.06, repro,
2012-06-04,-4.09, 0.77, 4.66, 1.97, 1.50, 7.13, repro,
2012-06-05,-3.01, 2.56, -7.13, 1.97, 1.49, 7.04, repro,
2012-06-06,-2.45, 2.84, 1.26, 1.96, 1.50, 7.10, repro,
2012-06-07,-2.98, 2.96, -3.67, 1.96, 1.50, 7.05, repro,
2012-06-08,-1.04, 2.70, -10.31, 1.99, 1.53, 7.19, repro,
2012-06-09,-1.86, 2.55, -1.99, 1.96, 1.50, 7.08, repro,
2012-06-10,-2.26, 1.95, 1.53, 1.99, 1.53, 7.13, repro,
2012-06-11,-2.40, 2.06, -4.23, 1.97, 1.49, 7.06, repro,
2012-06-12,-4.43, 2.58, -0.76, 1.96, 1.50, 7.06, repro,
2012-06-13,-1.67, 2.26, 3.08, 1.95, 1.49, 7.01, repro,
2012-06-14,-2.41, 1.45, -2.92, 1.97, 1.49, 7.03, repro,
2012-06-15,-2.86, 1.19, 0.61, 1.97, 1.49, 7.07, repro,
2012-06-16,-2.70, 1.94, -0.76, 1.98, 1.49, 7.07, repro,
2012-06-17,-2.17, 2.69, 0.98, 1.97, 1.50, 7.11, repro,
2012-06-18,-1.01, 1.68, 1.59, 1.96, 1.50, 7.10, repro,
2012-06-19,-3.00, 1.71, -1.16, 1.99, 1.51, 7.13, repro,
2012-06-20,-1.54, 2.00, -0.00, 1.97, 1.50, 7.10, repro,
2012-06-21,-1.79, 1.62, -1.20, 1.97, 1.49, 7.10, repro,
2012-06-22,-3.17, 1.67, 2.94, 2.01, 1.53, 7.18, repro,
2012-06-23,-3.10, 1.48, -0.25, 1.96, 1.50, 7.08, repro,
2012-06-24,-2.85, 2.35, 1.48, 1.96, 1.49, 7.05, repro,
2012-06-25,-2.99, 1.57, -3.32, 1.96, 1.49, 7.05, repro,
