PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAMM
Station name,SAMM
Begin Date, 2008-10-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5398632420 North Latitude, -122.0331727654 East Longitude, 7.13420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-26,2.45, 5.36, -13.20, 3.35, 2.61, 12.99, repro,
2014-09-27,3.31, 5.91, -10.28, 3.30, 2.62, 13.15, repro,
2014-09-28,5.17, 1.74, -6.44, 3.72, 3.10, 15.79, repro,
2014-09-29,3.91, 10.94, 19.01, 3.64, 2.94, 14.50, repro,
2014-09-30,1.42, 3.41, -13.50, 3.90, 3.14, 16.26, repro,
2014-10-01,3.84, 4.78, -16.19, 3.55, 2.71, 14.11, repro,
2014-10-02,2.12, 5.05, -8.06, 3.55, 2.61, 13.28, repro,
2014-10-03,4.03, 7.04, -16.37, 3.41, 2.67, 13.02, repro,
2014-10-04,8.31, 6.38, -0.06, 3.31, 2.60, 13.12, repro,
2014-10-05,2.65, -3.48, -13.64, 10.31, 6.48, 38.23, repro,
2014-10-06,2.14, 5.64, -13.59, 3.64, 2.92, 14.28, repro,
2014-10-07,3.73, 5.10, -1.19, 3.38, 2.74, 13.77, repro,
2014-10-08,2.52, 7.40, 8.32, 3.22, 2.54, 12.78, repro,
2014-10-09,5.54, 0.41, -12.51, 6.18, 4.62, 26.13, repro,
2014-10-17,1.42, 5.05, 3.69, 3.43, 3.00, 14.55, repro,
2014-10-18,5.16, 3.67, -11.94, 3.24, 2.63, 13.40, repro,
2014-10-19,3.12, 4.25, -4.73, 3.30, 2.64, 13.31, repro,
2014-10-20,4.16, 7.43, -2.85, 3.43, 2.61, 14.17, repro,
2014-10-21,-0.79, 4.29, -30.90, 3.58, 2.94, 15.91, repro,
2014-10-22,2.19, 7.59, -7.07, 3.70, 3.18, 16.18, repro,
2014-10-23,6.42, 1.17, -2.38, 4.58, 3.97, 20.57, repro,
2014-10-24,2.71, 5.53, 5.80, 3.39, 2.83, 15.02, repro,
2014-10-25,4.32, 7.07, 19.62, 3.39, 2.74, 14.51, repro,
2014-10-26,1.28, 5.35, -21.57, 3.36, 2.69, 14.15, repro,
2014-10-27,3.95, 8.81, -6.86, 3.67, 2.87, 15.54, repro,
2014-10-28,5.23, 6.56, -2.27, 3.86, 2.87, 15.44, repro,
2014-10-29,1.61, 6.24, -23.96, 4.13, 3.16, 17.02, repro,
2014-10-30,2.99, 7.41, -20.69, 3.57, 2.81, 14.78, repro,
2014-10-31,4.91, 7.39, -1.26, 3.48, 3.00, 15.50, repro,
2014-11-01,4.08, 5.01, -3.29, 3.65, 3.05, 16.00, repro,
2014-11-02,5.09, 6.00, -6.72, 3.72, 3.02, 16.24, repro,
2014-11-03,2.80, 6.20, -11.74, 3.66, 3.21, 16.30, repro,
2014-11-04,4.62, 4.65, -11.28, 3.92, 3.04, 16.50, repro,
2014-11-05,2.54, 6.43, -6.53, 3.44, 2.79, 15.24, repro,
2014-11-06,6.03, 6.21, -21.96, 4.08, 2.90, 16.30, repro,
2014-11-07,2.77, 6.59, -7.20, 3.42, 2.87, 15.27, repro,
2014-11-08,4.82, 5.89, -18.29, 3.70, 2.90, 15.92, repro,
2014-11-09,0.93, 6.71, -9.29, 3.48, 2.90, 15.37, repro,
2014-11-10,6.26, 6.67, -20.38, 3.79, 3.02, 16.55, repro,
2014-11-11,5.45, 6.36, -15.75, 3.73, 3.24, 17.08, repro,
2014-11-12,5.58, 4.93, -22.56, 3.76, 3.16, 16.53, repro,
2014-11-13,5.56, 6.88, -17.70, 3.77, 3.04, 16.80, repro,
2014-11-14,6.21, 4.92, -19.10, 4.33, 3.30, 18.55, repro,
2014-11-15,5.52, 5.95, -20.98, 3.89, 2.80, 15.30, repro,
2014-11-16,3.31, 4.06, -18.79, 3.51, 2.59, 14.52, repro,
2014-11-17,2.63, 6.54, -22.23, 3.69, 2.87, 15.38, repro,
2014-11-18,3.41, 5.70, -20.64, 3.46, 2.68, 14.47, repro,
2014-11-19,1.42, 6.48, -7.98, 3.55, 2.74, 15.11, repro,
2014-11-20,4.14, 7.51, -25.75, 3.81, 2.84, 15.52, repro,
2014-11-21,2.36, 4.55, -13.06, 3.73, 3.05, 16.05, repro,
2014-11-22,2.97, 5.11, 17.76, 3.95, 2.97, 16.15, repro,
2014-11-23,1.67, 5.33, -18.24, 3.74, 2.96, 16.01, repro,
2014-11-24,4.86, 8.47, -6.48, 3.73, 2.99, 16.04, repro,
2014-11-25,6.43, 6.27, -29.35, 3.77, 3.21, 17.38, repro,
2014-11-26,-1.70, 1.51, -27.78, 3.70, 2.78, 14.92, repro,
2014-11-27,7.33, 8.42, -18.48, 3.73, 2.74, 15.60, repro,
2014-11-28,4.88, 10.24, -0.05, 4.11, 3.66, 19.01, repro,
2014-11-29,6.14, 3.58, -1.73, 3.45, 2.93, 14.84, repro,
2014-11-30,3.79, 4.86, -11.80, 3.57, 2.74, 14.65, repro,
2014-12-01,2.19, 5.20, -8.17, 3.71, 2.83, 15.82, repro,
2014-12-02,3.20, 7.88, -3.08, 4.14, 2.90, 16.19, repro,
2014-12-03,4.38, 7.49, -13.60, 3.60, 2.78, 15.59, repro,
2014-12-04,2.85, 6.35, -10.01, 3.77, 2.77, 15.44, repro,
2014-12-05,3.78, 5.92, -5.89, 4.06, 3.19, 17.68, repro,
2014-12-06,-1.22, 7.18, -15.53, 4.02, 3.07, 17.78, repro,
2014-12-07,4.65, 9.94, -16.65, 4.07, 3.21, 17.15, repro,
2014-12-08,4.07, 6.34, -8.00, 4.11, 2.87, 15.83, repro,
2014-12-09,7.18, 7.88, -40.66, 3.80, 2.79, 15.42, repro,
2014-12-10,5.68, 4.69, -20.53, 3.83, 2.85, 15.84, repro,
2014-12-11,3.64, 6.39, -5.18, 4.24, 3.33, 18.21, repro,
2014-12-12,3.87, 4.16, 5.59, 3.96, 3.01, 16.30, repro,
2014-12-13,6.71, 4.02, -28.97, 3.86, 2.98, 16.84, repro,
2014-12-14,2.25, 7.15, -8.83, 4.32, 3.25, 18.09, repro,
2014-12-15,2.88, 2.91, -15.58, 4.29, 3.42, 18.72, repro,
2014-12-16,4.80, 2.61, -7.66, 3.68, 2.78, 15.44, repro,
2014-12-17,2.12, 6.92, -9.99, 3.88, 3.02, 16.75, repro,
2014-12-18,3.60, 4.14, -14.30, 3.91, 3.18, 16.25, repro,
2014-12-19,3.71, 5.41, -12.92, 3.83, 2.92, 15.76, repro,
2014-12-20,4.49, 1.19, -18.53, 8.49, 4.91, 33.04, repro,
2014-12-21,4.92, 1.63, -11.29, 3.92, 2.82, 15.20, repro,
2014-12-22,4.11, 5.51, -26.99, 4.58, 3.41, 19.07, repro,
2014-12-23,5.00, 7.84, -28.48, 3.67, 2.61, 14.25, repro,
2014-12-24,3.17, 8.05, -20.87, 4.06, 2.94, 16.12, repro,
2014-12-25,7.34, 6.84, -7.26, 4.09, 3.00, 16.06, repro,
2014-12-26,3.41, 8.89, -14.76, 4.31, 3.27, 18.80, repro,
2014-12-27,-0.43, 5.34, -14.78, 3.79, 2.66, 14.74, repro,
2014-12-28,1.27, 7.63, -16.78, 4.14, 3.19, 16.54, repro,
2014-12-29,3.64, 6.21, -18.32, 3.82, 2.66, 14.87, repro,
2014-12-30,3.02, 7.39, -24.11, 3.71, 2.70, 14.79, repro,
2014-12-31,5.43, 7.58, -24.05, 4.38, 3.23, 18.27, repro,
2015-01-01,5.33, 5.46, -22.68, 3.76, 2.73, 15.24, repro,
2015-01-02,2.65, 6.07, -2.25, 3.74, 2.68, 14.35, repro,
2015-01-03,8.44, 6.54, -22.87, 4.06, 2.87, 16.25, repro,
2015-01-04,4.58, 8.40, -27.53, 4.18, 3.02, 16.66, repro,
2015-01-06,2.10, 3.66, -27.70, 4.65, 3.61, 18.69, repro,
2015-01-07,6.19, 5.85, -15.01, 5.40, 4.59, 24.91, repro,
2015-01-08,4.95, 2.88, -32.73, 5.90, 4.66, 26.70, repro,
2015-01-09,6.15, 5.02, -19.43, 3.67, 2.95, 14.95, repro,
2015-01-10,7.28, 5.75, -20.41, 3.56, 2.87, 14.72, repro,
2015-01-11,4.32, 5.60, -11.50, 3.66, 2.83, 14.73, repro,
2015-01-12,4.09, 7.05, -9.62, 3.78, 3.01, 16.08, repro,
2015-01-13,3.85, 4.67, -32.91, 4.02, 3.21, 17.11, repro,
2015-01-14,6.12, 7.00, -17.35, 3.89, 2.93, 15.06, repro,
2015-01-15,5.67, 7.40, -3.06, 4.44, 3.49, 19.39, repro,
2015-01-16,4.51, 8.02, 3.78, 4.86, 3.75, 20.56, repro,
2015-01-17,3.93, 8.31, -12.36, 4.19, 3.15, 16.58, repro,
2015-01-18,5.25, 9.37, -1.13, 3.84, 2.81, 14.47, repro,
2015-01-19,0.04, 3.57, -18.86, 3.74, 2.83, 14.53, repro,
2015-01-20,5.64, 7.79, -23.32, 4.00, 2.89, 15.16, repro,
2015-01-21,3.45, 8.40, -2.75, 4.18, 3.13, 16.44, repro,
2015-01-22,2.24, 8.50, -11.21, 3.90, 3.15, 15.92, repro,
2015-01-23,3.23, 6.52, -9.54, 3.92, 3.10, 16.28, repro,
2015-01-24,-1.28, 3.22, -21.24, 3.84, 2.91, 15.49, repro,
2015-01-25,1.16, 4.17, -12.41, 3.72, 2.75, 15.06, repro,
2015-01-26,3.49, 7.67, -12.10, 3.92, 3.10, 16.17, repro,
2015-01-27,7.41, 5.75, -26.32, 4.68, 3.52, 17.49, repro,
2015-01-29,5.49, 6.48, -9.26, 5.33, 3.88, 22.14, repro,
2015-01-30,5.01, 3.20, -28.19, 3.59, 2.64, 13.37, repro,
2015-01-31,3.42, 7.14, -10.27, 3.62, 2.68, 13.91, repro,
2015-02-01,5.12, 7.39, -9.64, 4.03, 3.03, 15.67, repro,
2015-02-02,3.40, 5.74, -7.03, 3.68, 2.82, 13.78, repro,
2015-02-03,5.19, 4.96, -20.26, 3.56, 2.62, 13.39, repro,
2015-02-04,3.12, 7.59, -0.31, 3.85, 2.80, 15.01, repro,
2015-02-05,1.59, 4.15, -11.73, 4.56, 3.55, 18.67, repro,
2015-02-06,6.01, 7.47, -0.48, 4.15, 2.99, 16.33, repro,
2015-02-07,4.18, 5.68, 5.22, 4.29, 3.25, 16.09, repro,
2015-02-08,3.16, 9.96, -29.99, 5.96, 4.00, 23.04, repro,
2015-02-09,2.96, 6.45, -7.30, 3.40, 2.58, 13.21, repro,
2015-02-10,1.71, 6.48, -26.52, 3.54, 2.74, 13.48, repro,
2015-02-11,3.53, 7.12, -27.07, 3.48, 2.56, 13.01, repro,
2015-02-12,2.90, 8.95, -3.39, 3.58, 2.76, 14.31, repro,
2015-02-13,5.81, 9.11, -18.95, 3.46, 2.64, 13.57, repro,
2015-02-14,7.48, 10.10, -3.89, 4.47, 3.48, 17.05, repro,
2015-02-15,1.75, 8.48, -13.57, 6.96, 5.39, 29.82, repro,
2015-02-16,3.08, 9.00, -19.13, 3.68, 2.80, 14.12, repro,
2015-02-17,4.87, 7.30, -12.14, 3.69, 2.78, 14.40, repro,
2015-02-18,6.17, 4.13, -28.61, 4.02, 3.10, 15.62, repro,
2015-02-19,4.81, 7.28, -19.99, 4.27, 3.00, 16.73, repro,
2015-02-20,4.90, 7.17, -12.18, 3.64, 2.75, 13.67, repro,
2015-02-21,4.96, 6.76, -14.44, 3.51, 2.79, 13.41, repro,
2015-02-22,3.79, 5.45, -18.43, 3.57, 2.73, 13.20, repro,
2015-02-23,4.51, 6.88, -3.67, 3.58, 2.77, 13.62, repro,
2015-02-24,5.78, 6.21, -21.54, 3.68, 2.86, 14.60, repro,
2015-02-25,6.27, 4.55, -24.86, 3.64, 2.80, 13.96, repro,
2015-02-26,6.31, 7.28, -22.13, 3.58, 2.84, 13.92, repro,
2015-02-27,5.23, 9.00, 9.48, 3.51, 2.83, 13.73, repro,
2015-02-28,7.29, 5.90, -1.97, 3.63, 2.75, 13.85, repro,
2015-03-01,6.66, 6.00, -8.79, 3.54, 2.69, 13.78, repro,
2015-03-02,4.90, 4.25, -19.80, 3.54, 2.79, 13.89, repro,
2015-03-03,6.52, 4.27, -24.71, 3.67, 2.83, 14.31, repro,
2015-03-04,4.36, 6.12, -8.94, 3.52, 2.70, 13.65, repro,
2015-03-05,4.28, 6.49, -11.10, 3.59, 2.73, 13.71, repro,
2015-03-06,3.86, 8.28, -16.49, 3.41, 2.62, 13.10, repro,
2015-03-07,2.60, 3.51, -28.00, 3.52, 2.73, 13.78, repro,
2015-03-08,1.34, 5.79, -15.38, 3.94, 3.07, 14.79, repro,
2015-03-09,4.15, 4.81, -17.72, 3.90, 3.00, 15.79, repro,
2015-03-10,5.42, 6.61, -5.89, 5.40, 4.35, 21.42, repro,
2015-03-11,4.23, 8.33, -8.60, 6.75, 4.37, 27.70, repro,
2015-03-12,2.84, 1.47, -41.04, 3.54, 2.81, 14.46, repro,
2015-03-13,3.87, 5.74, -10.21, 3.62, 2.74, 14.34, repro,
2015-03-14,6.52, 4.19, -22.98, 3.43, 2.62, 13.43, repro,
2015-03-15,7.98, 5.09, -10.96, 3.51, 2.65, 13.76, repro,
2015-03-16,6.24, 6.42, -15.60, 3.49, 2.58, 13.40, repro,
2015-03-17,2.74, 6.98, -18.24, 3.55, 2.64, 13.78, repro,
2015-03-18,3.69, 6.62, -13.44, 3.32, 2.63, 12.88, repro,
2015-03-19,6.47, 5.37, -28.08, 3.56, 2.73, 13.90, repro,
2015-03-20,4.63, 5.63, -4.74, 3.61, 2.64, 13.61, repro,
2015-03-21,4.09, 7.46, -20.80, 3.81, 2.63, 14.13, repro,
2015-03-22,4.32, 4.78, -23.64, 3.38, 2.60, 13.42, repro,
2015-03-23,8.78, 4.28, -26.55, 3.84, 3.08, 15.37, repro,
2015-03-24,7.59, 5.36, -26.66, 3.90, 2.94, 15.72, repro,
2015-03-25,3.34, 7.24, -13.52, 4.01, 2.92, 16.14, repro,
2015-03-26,0.00, 5.09, -12.84, 3.89, 2.80, 15.20, repro,
2015-03-27,5.95, 5.25, -20.26, 3.69, 2.82, 14.81, repro,
2015-03-28,6.66, 2.76, -24.31, 3.54, 2.68, 14.02, repro,
2015-03-29,2.06, 7.41, -17.88, 3.73, 2.68, 14.29, repro,
2015-03-30,8.19, 6.22, -15.04, 4.73, 3.37, 17.21, repro,
2015-03-31,0.65, 0.12, 11.55, 9.49, 6.10, 30.90, repro,
2015-04-01,6.47, 7.37, -12.59, 3.57, 2.74, 14.34, repro,
2015-04-02,7.19, 7.11, -5.89, 3.50, 2.60, 13.45, repro,
2015-04-03,3.33, 4.25, -36.31, 3.45, 2.71, 13.67, repro,
2015-04-04,5.19, 7.15, -16.26, 3.40, 2.60, 13.78, repro,
2015-04-05,4.87, 7.51, -22.93, 4.36, 3.10, 17.32, repro,
2015-04-06,4.37, 4.92, -10.21, 3.53, 2.55, 13.93, repro,
2015-04-07,5.95, 9.01, -9.91, 3.66, 2.74, 13.94, repro,
2015-04-08,4.79, 8.39, -4.23, 3.50, 2.74, 13.82, repro,
2015-04-09,3.65, 5.13, -23.61, 3.49, 2.65, 14.07, repro,
2015-04-10,-0.54, 7.40, -15.21, 3.49, 2.68, 13.87, repro,
2015-04-11,5.59, 4.98, -28.04, 3.53, 2.76, 14.10, repro,
2015-04-12,1.47, 6.52, -13.62, 3.57, 2.66, 14.10, repro,
2015-04-13,5.45, 5.30, -22.06, 3.47, 2.58, 13.77, repro,
2015-04-14,5.18, 6.55, -13.42, 3.37, 2.59, 13.28, repro,
2015-04-15,4.26, 5.27, -24.27, 3.60, 2.75, 14.78, repro,
2015-04-16,3.70, 6.34, -23.47, 3.68, 2.81, 14.93, repro,
2015-04-17,1.14, 10.23, -5.47, 3.43, 2.67, 14.28, repro,
2015-04-18,4.25, 8.64, -2.44, 3.50, 2.67, 14.41, repro,
2015-04-19,4.77, 6.91, -19.90, 3.28, 2.41, 13.14, repro,
2015-04-20,4.13, 5.36, -15.74, 3.48, 2.57, 14.21, repro,
2015-04-21,5.97, 4.77, -21.27, 3.42, 2.53, 13.66, repro,
2015-04-22,5.62, 6.04, -13.90, 3.51, 2.61, 13.87, repro,
2015-04-23,6.00, 7.57, -17.87, 3.48, 2.60, 14.13, repro,
2015-04-24,5.19, 2.13, -21.49, 3.27, 2.47, 13.25, repro,
2015-04-25,4.27, 4.09, -22.03, 3.17, 2.35, 12.49, repro,
2015-04-26,5.72, 5.45, -17.17, 3.26, 2.46, 12.88, repro,
2015-04-27,7.34, 6.26, -16.72, 3.39, 2.47, 13.45, repro,
2015-04-28,-1.14, 5.30, -24.65, 3.37, 2.60, 13.79, repro,
2015-04-29,5.06, 9.06, -15.31, 3.29, 2.47, 13.01, repro,
2015-04-30,2.88, 5.23, -11.88, 3.52, 2.76, 14.29, repro,
2015-05-01,5.68, 5.36, -11.52, 3.30, 2.50, 12.78, repro,
2015-05-02,2.25, 6.79, -14.69, 3.29, 2.41, 12.52, repro,
2015-05-03,6.46, 4.41, -23.44, 3.32, 2.51, 12.97, repro,
2015-05-04,3.35, 5.39, -15.88, 3.19, 2.36, 12.44, repro,
2015-05-05,2.56, 2.10, -14.49, 3.27, 2.35, 12.47, repro,
2015-05-06,6.88, 5.27, -22.15, 3.49, 2.48, 13.42, repro,
2015-05-07,6.96, 5.53, -7.89, 3.34, 2.56, 13.44, repro,
2015-05-08,2.27, 5.98, -19.08, 3.35, 2.48, 13.16, repro,
2015-05-09,0.71, 6.27, -10.87, 3.44, 2.62, 13.78, repro,
2015-05-10,1.88, 7.20, 1.77, 3.61, 2.77, 14.51, repro,
2015-05-11,3.49, 4.08, -23.55, 3.31, 2.44, 12.58, repro,
2015-05-12,8.21, 7.46, -17.41, 3.62, 2.68, 13.98, repro,
2015-05-13,4.93, 4.34, -15.35, 3.79, 2.77, 14.03, repro,
2015-05-14,3.46, 6.14, -12.69, 3.49, 2.54, 13.31, repro,
2015-05-15,3.31, 3.40, -16.79, 3.36, 2.49, 12.88, repro,
2015-05-16,1.53, 6.51, -9.84, 3.29, 2.59, 12.85, repro,
2015-05-17,5.71, 4.93, -21.19, 3.42, 2.62, 13.53, repro,
2015-05-18,4.10, 4.98, -27.43, 3.50, 2.57, 13.40, repro,
2015-05-19,4.40, 6.02, -16.50, 3.63, 2.67, 13.67, repro,
2015-05-20,3.23, 7.27, -15.64, 3.53, 2.67, 13.59, repro,
2015-05-21,3.55, 5.50, -13.12, 3.52, 2.68, 13.86, repro,
2015-05-22,2.58, 3.98, -17.27, 3.47, 2.49, 12.99, repro,
2015-05-23,3.18, 4.82, -22.25, 3.59, 2.76, 13.98, repro,
2015-05-24,4.17, 4.79, -13.33, 3.50, 2.59, 13.24, repro,
2015-05-25,4.57, 6.54, -16.49, 3.42, 2.57, 13.03, repro,
2015-05-26,1.78, 4.77, -25.84, 3.85, 2.90, 15.60, repro,
2015-05-27,2.81, 5.11, -20.42, 3.39, 2.70, 12.54, repro,
2015-05-28,2.83, 5.24, -28.49, 3.50, 2.58, 13.17, repro,
2015-05-29,3.79, 7.28, -15.44, 3.21, 2.36, 12.05, repro,
2015-05-30,6.67, 8.29, -6.91, 3.61, 2.75, 14.71, repro,
2015-05-31,2.04, 5.67, -17.80, 3.47, 2.64, 13.89, repro,
2015-06-01,3.73, 5.62, -6.65, 3.42, 2.56, 13.43, repro,
2015-06-02,3.65, 4.75, -18.37, 3.45, 2.63, 13.72, repro,
2015-06-03,4.17, 4.96, -3.43, 3.44, 2.63, 14.38, repro,
2015-06-04,4.60, 2.39, -22.91, 3.47, 2.63, 13.74, repro,
2015-06-05,4.41, 4.36, -30.63, 3.41, 2.53, 13.53, repro,
2015-06-06,4.34, 5.52, -10.91, 3.54, 2.85, 15.34, repro,
2015-06-07,1.54, 3.99, -2.11, 3.58, 2.68, 14.61, repro,
2015-06-08,2.68, 5.69, -29.93, 3.38, 2.62, 13.90, repro,
2015-06-09,6.28, 3.66, -14.69, 3.36, 2.62, 13.56, repro,
2015-06-10,5.95, 6.17, -14.20, 3.28, 2.67, 13.96, repro,
2015-06-11,4.04, 3.43, -29.58, 3.40, 2.80, 14.02, repro,
2015-06-12,4.34, 5.22, -14.68, 3.53, 2.85, 14.12, repro,
2015-06-13,5.68, 5.79, -26.60, 3.32, 2.53, 12.97, repro,
2015-06-14,7.79, 2.36, -14.09, 3.48, 2.74, 14.00, repro,
2015-06-15,6.83, 4.75, -22.08, 3.73, 2.74, 14.37, repro,
2015-06-16,5.38, 4.46, -8.48, 3.54, 2.62, 13.44, repro,
2015-06-17,3.56, 4.79, -13.65, 3.59, 2.78, 14.33, repro,
2015-06-18,4.11, 3.02, -18.12, 3.28, 2.51, 13.07, repro,
2015-06-19,7.70, -1.77, -21.55, 3.47, 2.78, 13.77, repro,
2015-06-20,5.31, 3.05, -21.74, 3.59, 2.68, 13.87, repro,
2015-06-21,5.91, 5.40, -10.50, 3.29, 2.54, 12.93, repro,
2015-06-22,5.70, 2.50, -1.11, 3.32, 2.56, 12.93, repro,
2015-06-23,2.89, 5.19, -12.20, 3.54, 2.74, 13.65, repro,
2015-06-24,3.52, 4.65, -18.41, 3.67, 2.89, 15.03, repro,
2015-06-25,4.27, 3.99, -23.57, 3.42, 2.64, 13.92, repro,
2015-06-26,5.33, 5.06, -0.07, 3.90, 2.85, 15.21, repro,
2015-06-27,6.19, 3.57, -16.22, 3.31, 2.48, 13.18, repro,
2015-06-28,6.03, 3.52, -21.11, 3.43, 2.51, 13.18, repro,
2015-06-29,6.15, 2.63, -28.28, 3.54, 2.73, 14.61, repro,
2015-06-30,6.28, 1.96, -35.62, 3.63, 2.60, 13.71, repro,
2015-07-01,4.02, 3.95, -6.17, 4.07, 3.02, 16.32, repro,
2015-07-02,4.35, 3.61, -8.31, 3.57, 2.75, 14.04, repro,
2015-07-03,5.07, 4.41, -11.23, 3.30, 2.65, 13.21, repro,
2015-07-04,6.30, 2.97, -20.58, 3.31, 2.67, 13.70, repro,
2015-07-05,6.77, 2.98, -15.36, 3.51, 2.63, 13.67, repro,
2015-07-06,5.18, 3.52, -0.49, 3.51, 2.69, 14.25, repro,
2015-07-07,4.02, 4.59, -1.01, 3.38, 2.64, 13.73, repro,
2015-07-08,6.19, 0.57, -15.60, 3.61, 2.77, 14.83, repro,
2015-07-09,6.14, 3.09, 1.71, 3.75, 3.00, 15.82, repro,
2015-07-10,5.46, 1.39, -8.66, 3.60, 2.84, 14.71, repro,
2015-07-11,7.65, 5.31, 2.83, 3.47, 2.85, 14.57, repro,
2015-07-12,6.55, 4.01, -5.85, 3.40, 2.71, 14.03, repro,
2015-07-13,4.98, 3.14, -13.05, 3.74, 2.79, 14.71, repro,
2015-07-14,7.03, 4.32, -22.09, 3.37, 2.62, 13.65, repro,
2015-07-15,6.83, 3.10, -23.18, 3.46, 2.74, 14.19, repro,
2015-07-16,5.95, 5.24, -7.36, 3.86, 2.98, 16.45, repro,
2015-07-17,4.46, 2.06, -11.42, 3.61, 2.73, 14.10, repro,
2015-07-18,4.27, 1.43, 4.29, 3.72, 2.86, 15.27, repro,
2015-07-19,6.34, 2.94, 3.28, 3.50, 2.62, 13.88, repro,
2015-07-20,10.00, 4.02, -6.16, 3.55, 2.68, 13.79, repro,
2015-07-21,6.76, 1.12, -22.41, 3.29, 2.60, 13.17, repro,
2015-07-22,4.15, 2.78, -0.69, 3.22, 2.57, 13.08, repro,
2015-07-23,4.07, 3.73, 6.23, 3.57, 2.70, 13.85, repro,
2015-07-24,5.72, 0.40, -5.82, 3.59, 2.62, 13.80, repro,
2015-07-25,4.99, -0.96, 0.37, 3.59, 2.79, 14.90, repro,
2015-07-26,5.87, 3.13, -8.45, 3.49, 2.68, 14.38, repro,
2015-07-27,8.19, 0.97, -24.10, 3.50, 2.72, 14.41, repro,
2015-07-28,4.42, 4.59, -1.03, 3.64, 2.62, 14.11, repro,
2015-07-29,6.07, 0.87, -9.09, 4.12, 2.81, 15.53, repro,
2015-07-30,5.69, 1.00, -9.47, 3.63, 2.76, 14.85, repro,
2015-07-31,8.29, 2.25, -15.95, 3.60, 2.61, 14.16, repro,
2015-08-01,2.40, -0.58, -3.57, 3.60, 2.70, 14.51, repro,
2015-08-02,6.92, 3.78, 3.43, 3.59, 2.96, 15.71, repro,
2015-08-03,9.24, 1.55, -7.85, 4.03, 3.02, 16.54, repro,
2015-08-04,6.38, 0.94, -7.50, 3.43, 2.66, 13.69, repro,
2015-08-05,7.19, 2.82, -4.80, 3.33, 2.51, 12.90, repro,
2015-08-06,3.27, 0.82, -10.44, 3.67, 2.73, 14.77, repro,
2015-08-07,2.14, 3.41, -4.85, 3.50, 2.64, 13.51, repro,
2015-08-08,3.14, 5.31, 4.17, 3.57, 2.66, 14.03, repro,
2015-08-09,3.10, 0.99, 0.61, 3.70, 2.71, 14.11, repro,
2015-08-10,5.27, 1.65, -15.44, 3.67, 2.80, 14.87, repro,
2015-08-11,4.39, 4.31, 10.26, 3.69, 2.76, 14.75, repro,
2015-08-12,3.28, 4.56, 5.05, 3.61, 2.68, 13.78, repro,
2015-08-13,1.42, 0.86, 2.15, 3.61, 2.76, 14.62, repro,
2015-08-14,4.14, 2.03, 5.26, 3.46, 2.72, 13.72, repro,
2015-08-15,1.96, 2.50, -3.09, 3.69, 2.68, 13.59, repro,
2015-08-16,4.24, 4.36, 10.55, 3.44, 2.72, 13.87, repro,
2015-08-17,2.22, 2.71, 9.87, 3.59, 2.69, 14.08, repro,
2015-08-18,1.59, 3.59, 2.63, 3.48, 2.62, 13.31, repro,
2015-08-19,3.43, 4.20, -3.97, 3.27, 2.45, 12.30, repro,
2015-08-20,5.43, 1.45, 0.00, 3.21, 2.63, 12.81, repro,
2015-08-21,6.77, 2.57, 6.42, 3.26, 2.50, 12.35, repro,
2015-08-22,7.13, 3.48, -0.78, 3.50, 2.63, 13.40, repro,
2015-08-23,2.54, 2.78, -6.40, 3.43, 2.70, 13.80, repro,
2015-08-24,3.58, 4.81, -1.34, 3.31, 2.62, 12.97, repro,
2015-08-25,4.51, 3.25, -10.33, 3.86, 2.82, 14.86, repro,
2015-08-26,7.27, 0.85, -27.86, 3.55, 2.70, 13.92, repro,
2015-08-27,5.33, 2.08, -4.75, 3.39, 2.63, 13.22, repro,
2015-08-28,0.28, -1.51, -1.00, 3.46, 2.69, 13.85, repro,
2015-08-29,4.71, 3.44, 21.99, 3.36, 2.59, 12.88, repro,
2015-08-30,4.08, -2.33, -20.32, 3.96, 3.25, 15.86, repro,
2015-08-31,0.47, 5.98, -6.09, 3.28, 2.51, 12.75, repro,
2015-09-01,5.04, -2.98, -28.21, 3.28, 2.64, 13.19, repro,
2015-09-02,3.32, 0.21, -14.68, 3.56, 2.77, 14.00, repro,
2015-09-03,4.92, 3.75, 2.15, 3.30, 2.60, 13.07, repro,
2015-09-04,4.76, 5.55, -1.62, 3.24, 2.59, 12.79, repro,
2015-09-05,4.70, 5.93, -15.27, 3.40, 2.57, 12.97, repro,
2015-09-06,4.37, 5.35, -26.10, 3.32, 2.58, 12.91, repro,
2015-09-07,6.85, 6.51, -8.29, 3.40, 2.66, 13.43, repro,
2015-09-08,5.18, 6.97, -7.92, 3.23, 2.51, 12.47, repro,
2015-09-09,4.73, 6.75, -7.67, 3.31, 2.55, 12.91, repro,
2015-09-10,-0.39, 5.41, -11.15, 4.14, 2.98, 15.87, repro,
2015-09-11,7.80, 5.93, -7.49, 3.61, 2.76, 14.30, repro,
2015-09-12,6.65, 5.29, -10.78, 3.43, 2.74, 13.87, repro,
2015-09-13,2.81, 6.06, 11.36, 3.19, 2.51, 12.31, repro,
