PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLW2
Station name,BLW2_EBRY_WY2003
Begin Date, 2003-09-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.7671268736 North Latitude, -109.5578019490 East Longitude, 2215.59674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-26,2.33, 0.39, -7.23, 2.18, 1.73, 7.64, repro,
2012-01-27,3.77, -1.07, -8.85, 2.09, 1.57, 7.07, repro,
2012-01-28,1.39, -1.34, -5.35, 2.07, 1.56, 7.02, repro,
2012-01-29,0.11, 0.22, -9.90, 2.09, 1.58, 7.07, repro,
2012-01-30,0.11, 0.29, -0.63, 2.10, 1.56, 7.05, repro,
2012-01-31,0.01, 0.01, -0.55, 2.06, 1.56, 6.95, repro,
2012-02-01,1.66, 0.40, -5.97, 2.05, 1.56, 6.94, repro,
2012-02-02,2.63, 0.50, -3.53, 2.17, 1.65, 7.37, repro,
2012-02-03,2.45, 0.44, -7.36, 2.08, 1.57, 6.98, repro,
2012-02-04,2.10, 0.99, -11.91, 2.16, 1.63, 7.29, repro,
2012-02-05,1.07, -0.35, -6.95, 2.18, 1.68, 7.49, repro,
2012-02-06,1.80, -0.49, -10.27, 2.19, 1.70, 7.50, repro,
2012-02-07,1.84, 0.85, -11.15, 2.14, 1.62, 7.21, repro,
2012-02-08,2.55, 0.46, -6.89, 2.07, 1.56, 6.94, repro,
2012-02-09,2.15, -0.49, -8.50, 2.13, 1.61, 7.18, repro,
2012-02-10,1.68, 0.20, -9.63, 2.10, 1.58, 7.06, repro,
2012-02-11,1.09, 0.46, -8.51, 2.09, 1.58, 7.01, repro,
2012-02-12,2.28, 0.28, -9.15, 2.07, 1.57, 6.96, repro,
2012-02-13,2.86, -0.33, -0.64, 2.09, 1.57, 6.97, repro,
2012-02-14,1.55, -0.61, 1.46, 2.09, 1.57, 6.97, repro,
2012-02-15,1.87, -1.32, 0.41, 2.10, 1.58, 7.03, repro,
2012-02-16,1.47, 0.18, -7.21, 2.08, 1.57, 6.97, repro,
2012-02-17,1.15, -0.06, -5.88, 2.07, 1.57, 6.96, repro,
2012-02-18,1.64, -0.43, -2.91, 2.09, 1.57, 6.97, repro,
2012-02-19,1.32, -0.20, -10.46, 2.09, 1.56, 6.94, repro,
2012-02-20,1.08, -1.30, -0.95, 2.10, 1.58, 7.01, repro,
2012-02-21,1.25, -0.76, -1.65, 2.12, 1.62, 7.17, repro,
2012-02-22,2.42, -1.49, 1.21, 2.11, 1.61, 7.11, repro,
2012-02-23,3.06, -1.75, 2.97, 2.10, 1.60, 7.10, repro,
2012-02-24,1.72, -0.34, -4.85, 2.05, 1.53, 6.84, repro,
2012-02-25,0.81, -0.55, -4.67, 2.09, 1.57, 7.03, repro,
2012-02-26,1.16, 0.38, -10.03, 2.10, 1.57, 7.05, repro,
2012-02-27,2.23, 0.94, -9.22, 2.13, 1.59, 7.08, repro,
2012-02-28,1.37, -0.13, -5.89, 2.08, 1.56, 6.98, repro,
2012-02-29,0.61, 0.05, -0.87, 2.07, 1.53, 6.91, repro,
2012-03-01,1.73, -0.40, -2.74, 2.13, 1.56, 7.06, repro,
2012-03-02,0.40, -2.12, -4.03, 2.18, 1.59, 7.22, repro,
2012-03-03,-0.15, -1.99, -9.54, 2.10, 1.57, 7.05, repro,
2012-03-04,-0.12, -1.04, -11.54, 2.06, 1.53, 6.85, repro,
2012-03-05,0.46, -0.43, -10.03, 2.12, 1.56, 7.06, repro,
2012-03-06,0.66, -0.31, 2.36, 2.16, 1.60, 7.25, repro,
2012-03-07,2.14, 0.26, -6.31, 2.14, 1.56, 7.08, repro,
2012-03-08,1.65, -0.12, -16.00, 2.16, 1.59, 7.12, repro,
2012-03-09,1.24, 0.75, -17.90, 2.15, 1.58, 7.11, repro,
2012-03-10,-0.97, -0.07, -5.45, 2.13, 1.56, 7.06, repro,
2012-03-11,-0.07, 0.04, -0.95, 2.11, 1.55, 7.03, repro,
2012-03-12,1.58, 0.78, -1.21, 2.13, 1.57, 7.06, repro,
2012-03-13,0.99, 0.35, -5.03, 2.13, 1.57, 7.02, repro,
2012-03-14,2.38, -0.43, -7.05, 2.14, 1.62, 7.16, repro,
2012-03-15,-1.37, 0.11, -7.98, 2.14, 1.57, 7.09, repro,
2012-03-16,0.57, -0.20, -4.07, 2.10, 1.54, 6.95, repro,
2012-03-17,2.64, 0.15, -5.27, 2.09, 1.55, 6.95, repro,
2012-03-18,-0.24, -0.87, 1.40, 2.14, 1.57, 7.07, repro,
2012-03-19,-0.13, -0.84, -1.89, 2.15, 1.58, 7.09, repro,
2012-03-20,1.53, -0.95, -4.32, 2.09, 1.55, 6.97, repro,
2012-03-21,1.12, -0.91, -10.75, 2.10, 1.54, 6.96, repro,
2012-03-22,2.19, -0.63, -6.74, 2.09, 1.54, 6.96, repro,
2012-03-23,0.37, -0.43, -10.55, 2.17, 1.60, 7.25, repro,
2012-03-24,1.44, -0.63, -9.16, 2.12, 1.57, 7.09, repro,
2012-03-25,1.61, -0.04, -8.88, 2.07, 1.54, 6.90, repro,
2012-03-26,1.55, -0.59, -5.54, 2.07, 1.54, 6.93, repro,
2012-03-27,0.27, -0.99, -10.03, 2.11, 1.55, 7.01, repro,
2012-03-28,1.93, -0.83, -7.04, 2.12, 1.55, 7.04, repro,
2012-03-29,1.81, -1.21, -6.42, 2.13, 1.55, 7.04, repro,
2012-03-30,0.82, -0.67, -6.52, 2.11, 1.56, 7.03, repro,
2012-03-31,0.69, -0.50, -5.13, 2.06, 1.54, 6.89, repro,
2012-04-01,0.87, -1.05, 0.23, 2.05, 1.52, 6.82, repro,
2012-04-02,1.10, -2.15, -4.29, 2.05, 1.54, 6.87, repro,
2012-04-03,2.03, -0.61, -11.32, 2.06, 1.53, 6.88, repro,
2012-04-04,1.57, 0.15, -7.15, 2.07, 1.55, 6.93, repro,
2012-04-05,1.44, -0.89, -9.65, 2.06, 1.54, 6.91, repro,
2012-04-06,1.51, -0.48, -8.15, 2.05, 1.53, 6.85, repro,
2012-04-07,0.82, -1.86, -9.09, 2.05, 1.55, 6.92, repro,
2012-04-08,0.89, -1.25, -10.71, 2.06, 1.55, 6.97, repro,
2012-04-09,0.97, -0.10, -12.28, 2.10, 1.56, 6.99, repro,
2012-04-10,0.41, -0.29, -13.40, 2.05, 1.54, 6.93, repro,
2012-04-11,-0.16, 0.56, -10.13, 2.04, 1.53, 6.83, repro,
2012-04-12,2.22, 0.01, -5.87, 2.08, 1.58, 6.97, repro,
2012-04-13,2.67, -1.76, -3.30, 2.07, 1.55, 6.97, repro,
2012-04-14,3.10, -0.85, -2.97, 2.07, 1.54, 6.97, repro,
2012-04-15,2.29, -1.02, -10.43, 2.06, 1.53, 6.91, repro,
2012-04-16,1.49, 0.63, -12.33, 2.04, 1.52, 6.82, repro,
2012-04-17,2.55, -0.68, -15.16, 2.06, 1.54, 6.88, repro,
2012-04-18,0.59, -0.54, -13.30, 2.05, 1.54, 6.88, repro,
2012-04-19,2.56, -1.03, -6.80, 2.04, 1.54, 6.87, repro,
2012-04-20,1.67, 0.12, -8.84, 2.07, 1.54, 6.95, repro,
2012-04-21,0.89, -0.95, -9.86, 2.06, 1.54, 6.93, repro,
2012-04-22,2.03, -0.23, -17.90, 2.06, 1.54, 6.86, repro,
2012-04-23,1.72, -0.17, -15.27, 2.06, 1.54, 6.93, repro,
2012-04-24,1.78, -1.02, -8.00, 2.11, 1.61, 7.13, repro,
2012-04-25,1.84, -1.78, -5.36, 2.08, 1.59, 7.07, repro,
2012-04-26,2.47, -0.78, -5.98, 2.06, 1.54, 6.94, repro,
2012-04-27,1.60, -1.33, -7.80, 2.13, 1.54, 6.95, repro,
2012-04-28,1.05, -0.05, -11.45, 2.06, 1.53, 6.88, repro,
2012-04-29,1.57, -0.29, -14.50, 2.04, 1.53, 6.84, repro,
2012-04-30,1.73, -0.39, -6.91, 2.06, 1.53, 6.88, repro,
2012-05-01,1.40, -1.95, 1.15, 2.09, 1.60, 7.11, repro,
2012-05-02,2.18, -0.82, -7.87, 2.11, 1.59, 7.12, repro,
2012-05-03,1.48, -0.96, -7.47, 2.07, 1.53, 6.89, repro,
2012-05-04,0.95, -0.41, -14.03, 2.05, 1.53, 6.86, repro,
2012-05-05,-0.04, -0.74, -19.18, 2.07, 1.55, 6.99, repro,
2012-05-06,1.80, -1.14, -15.85, 2.08, 1.59, 7.06, repro,
2012-05-07,2.37, -1.85, -15.54, 2.10, 1.58, 7.05, repro,
2012-05-08,1.86, -0.59, -14.08, 2.07, 1.53, 6.90, repro,
2012-05-09,0.82, -0.80, -10.50, 2.05, 1.52, 6.85, repro,
2012-05-10,-0.10, -0.61, -8.69, 2.05, 1.53, 6.86, repro,
2012-05-11,1.04, -0.27, -20.45, 2.05, 1.55, 6.92, repro,
2012-05-12,1.60, -1.31, -14.32, 2.05, 1.54, 6.90, repro,
2012-05-13,3.25, -0.73, -16.60, 2.09, 1.57, 7.05, repro,
2012-05-14,1.89, -1.31, -13.14, 2.09, 1.57, 7.00, repro,
2012-05-15,0.43, -0.05, -11.92, 2.05, 1.52, 6.85, repro,
2012-05-16,-0.77, -1.10, -12.99, 2.04, 1.53, 6.86, repro,
2012-05-17,0.14, -0.59, -9.89, 2.05, 1.54, 6.92, repro,
2012-05-18,3.04, -0.89, -9.80, 2.11, 1.58, 7.05, repro,
2012-05-19,3.72, -0.55, -9.69, 2.10, 1.58, 7.03, repro,
2012-05-20,0.82, -0.61, -7.29, 2.09, 1.56, 6.97, repro,
2012-05-21,-0.17, -1.09, -12.23, 2.09, 1.56, 6.99, repro,
2012-05-22,0.37, -1.68, -7.07, 2.10, 1.58, 7.04, repro,
2012-05-23,0.94, -1.61, -0.83, 2.11, 1.58, 7.04, repro,
2012-05-24,2.78, -1.48, -1.69, 2.11, 1.58, 7.06, repro,
2012-05-25,3.03, -0.49, -5.39, 2.12, 1.58, 7.08, repro,
2012-05-26,1.30, -0.81, -3.44, 2.16, 1.60, 7.08, repro,
2012-05-27,0.03, -1.62, -7.37, 2.03, 1.52, 6.80, repro,
2012-05-28,1.27, -1.29, -7.01, 2.03, 1.53, 6.84, repro,
2012-05-29,1.50, -1.08, -8.14, 2.05, 1.53, 6.90, repro,
2012-05-30,2.51, -0.28, -7.35, 2.08, 1.55, 7.00, repro,
2012-05-31,0.98, -0.06, -12.94, 2.06, 1.52, 6.87, repro,
2012-06-01,-0.78, -0.95, -8.76, 2.05, 1.53, 6.90, repro,
2012-06-02,-0.16, -1.92, -3.54, 2.10, 1.56, 7.02, repro,
2012-06-03,2.45, -2.43, -5.86, 2.05, 1.53, 6.88, repro,
2012-06-04,2.66, -0.32, -12.85, 2.07, 1.55, 7.00, repro,
2012-06-05,1.72, -2.92, -0.01, 2.07, 1.54, 6.99, repro,
2012-06-06,1.84, -1.01, -4.20, 2.06, 1.53, 6.93, repro,
2012-06-07,0.33, -1.41, -5.92, 2.05, 1.53, 6.89, repro,
2012-06-08,0.34, -1.33, -1.56, 2.03, 1.52, 6.83, repro,
2012-06-09,2.12, -1.71, -3.46, 2.05, 1.53, 6.89, repro,
2012-06-10,1.38, -1.63, -5.34, 2.06, 1.53, 6.92, repro,
2012-06-11,2.27, -1.24, -13.50, 2.07, 1.55, 6.96, repro,
2012-06-12,0.00, -1.67, -6.37, 2.05, 1.53, 6.90, repro,
2012-06-13,-0.13, -1.15, -3.02, 2.07, 1.54, 6.94, repro,
2012-06-14,2.06, -2.01, -2.58, 2.05, 1.53, 6.84, repro,
2012-06-15,1.47, -1.74, -1.13, 2.06, 1.53, 6.85, repro,
2012-06-16,2.09, -1.83, -9.41, 2.05, 1.53, 6.88, repro,
2012-06-17,-1.35, -1.24, -2.15, 2.06, 1.54, 6.96, repro,
2012-06-18,-1.08, -0.70, 3.72, 2.07, 1.55, 6.97, repro,
2012-06-19,0.68, -1.15, -3.51, 2.11, 1.57, 7.01, repro,
2012-06-20,1.64, -1.95, -4.47, 2.07, 1.53, 6.92, repro,
2012-06-21,0.73, -0.62, -7.36, 2.06, 1.53, 6.88, repro,
2012-06-22,1.22, -1.35, -7.73, 2.05, 1.53, 6.87, repro,
2012-06-23,-0.08, -0.68, -2.96, 2.05, 1.54, 6.90, repro,
2012-06-24,1.84, -0.75, -7.84, 2.05, 1.54, 6.90, repro,
2012-06-25,0.63, -0.56, -3.76, 2.06, 1.54, 6.92, repro,
2012-06-26,1.50, -0.28, -2.94, 2.09, 1.54, 6.97, repro,
2012-06-27,2.40, -0.42, -7.08, 2.06, 1.54, 6.93, repro,
2012-06-28,1.28, -1.24, -6.93, 2.04, 1.53, 6.85, repro,
2012-06-29,1.87, -1.49, -4.90, 2.06, 1.54, 6.91, repro,
2012-06-30,0.79, -1.52, -2.55, 2.07, 1.54, 6.89, repro,
2012-07-01,3.62, -1.00, -3.48, 2.09, 1.55, 7.00, repro,
2012-07-02,3.32, -0.71, 1.68, 2.08, 1.53, 6.93, repro,
2012-07-03,2.05, -1.74, 0.53, 2.05, 1.52, 6.87, repro,
2012-07-04,0.53, -2.38, 0.18, 2.07, 1.55, 6.97, repro,
2012-07-05,1.41, -1.37, -6.70, 2.07, 1.57, 7.03, repro,
2012-07-06,2.16, -2.23, -5.32, 2.10, 1.59, 7.13, repro,
2012-07-07,2.21, -2.78, -8.45, 2.08, 1.54, 6.96, repro,
2012-07-08,1.43, -1.22, -5.55, 2.07, 1.53, 6.94, repro,
2012-07-09,1.53, 0.74, -13.70, 2.05, 1.53, 6.91, repro,
2012-07-10,3.48, -1.04, -7.70, 2.07, 1.53, 6.92, repro,
2012-07-11,1.73, -1.49, 5.50, 2.07, 1.55, 6.99, repro,
2012-07-12,2.55, -1.66, -6.55, 2.09, 1.57, 7.06, repro,
2012-07-13,2.47, -1.70, 0.59, 2.08, 1.54, 6.99, repro,
2012-07-14,1.13, -1.40, -0.70, 2.05, 1.53, 6.93, repro,
2012-07-15,0.61, -2.17, -3.63, 2.06, 1.54, 6.99, repro,
2012-07-16,1.26, -1.23, -5.29, 2.06, 1.54, 6.92, repro,
2012-07-17,2.10, -1.33, 7.13, 2.10, 1.55, 6.98, repro,
2012-07-18,2.97, -2.28, 5.10, 2.06, 1.54, 6.97, repro,
2012-07-19,1.06, -2.03, -0.20, 2.06, 1.54, 6.97, repro,
2012-07-20,0.61, -1.62, -6.30, 2.07, 1.55, 7.00, repro,
2012-07-21,2.02, -1.28, -3.07, 2.06, 1.53, 6.94, repro,
2012-07-22,1.99, -0.72, -3.60, 2.06, 1.53, 6.90, repro,
2012-07-23,2.48, -2.07, -0.67, 2.07, 1.53, 6.92, repro,
2012-07-24,0.29, -2.02, -0.91, 2.07, 1.54, 7.00, repro,
2012-07-25,2.11, -2.69, -3.15, 2.06, 1.54, 7.01, repro,
2012-07-26,1.44, -1.36, -5.13, 2.05, 1.53, 6.91, repro,
2012-07-27,1.44, -2.74, -8.11, 2.10, 1.57, 7.12, repro,
2012-07-28,2.82, -2.24, -6.07, 2.06, 1.52, 6.91, repro,
2012-07-29,3.69, -3.74, -7.70, 2.07, 1.54, 6.96, repro,
2012-07-30,0.89, -4.34, -8.08, 2.08, 1.54, 7.00, repro,
2012-07-31,2.03, -2.15, -6.92, 2.05, 1.53, 6.91, repro,
2012-08-01,3.48, -2.86, -4.78, 2.06, 1.54, 6.96, repro,
2012-08-02,0.73, -3.60, 1.55, 2.04, 1.53, 6.90, repro,
2012-08-03,3.19, -2.49, 0.02, 2.06, 1.53, 6.92, repro,
2012-08-04,0.37, -2.14, -3.98, 2.07, 1.53, 6.94, repro,
2012-08-05,0.73, -2.76, -3.82, 2.08, 1.53, 6.98, repro,
2012-08-06,1.92, -2.82, -2.86, 2.07, 1.54, 6.98, repro,
2012-08-07,1.29, -1.70, -3.47, 2.05, 1.53, 6.90, repro,
2012-08-08,0.51, -2.00, -9.42, 2.10, 1.53, 7.12, repro,
2012-08-09,0.05, -2.39, -2.55, 2.07, 1.53, 6.92, repro,
2012-08-10,2.20, -0.83, -9.10, 2.07, 1.54, 6.97, repro,
2012-08-11,1.86, -1.23, -7.31, 2.08, 1.54, 6.97, repro,
2012-08-12,2.45, -1.64, -6.28, 2.07, 1.53, 6.90, repro,
2012-08-13,-0.15, -4.22, -1.31, 2.06, 1.54, 6.93, repro,
2012-08-14,-0.39, -1.84, -3.21, 2.06, 1.53, 6.92, repro,
2012-08-15,-0.11, -1.90, -2.92, 2.09, 1.54, 6.98, repro,
2012-08-16,1.23, -2.59, -6.67, 2.10, 1.56, 7.05, repro,
2012-08-17,0.18, -2.39, -0.64, 2.06, 1.53, 6.90, repro,
2012-08-18,-0.68, -1.44, -1.99, 2.06, 1.52, 6.87, repro,
2012-08-19,0.31, -1.51, -6.94, 2.07, 1.53, 6.95, repro,
2012-08-20,-0.54, -2.61, -0.71, 2.07, 1.53, 6.96, repro,
2012-08-21,0.40, -1.10, -9.62, 2.07, 1.54, 6.96, repro,
2012-08-22,1.15, -2.23, -2.73, 2.05, 1.52, 6.87, repro,
2012-08-23,1.52, -1.71, -3.00, 2.07, 1.54, 6.97, repro,
2012-08-24,0.36, -1.53, -3.38, 2.06, 1.53, 6.95, repro,
2012-08-25,0.17, -1.80, -1.10, 2.04, 1.52, 6.88, repro,
2012-08-26,1.16, -1.88, -4.56, 2.11, 1.59, 7.22, repro,
2012-08-27,0.91, -2.83, -3.52, 2.05, 1.53, 6.89, repro,
2012-08-28,1.18, -2.14, -7.74, 2.15, 1.61, 7.16, repro,
2012-08-29,-0.45, -0.91, 2.85, 2.11, 1.56, 7.07, repro,
2012-08-30,-0.64, -2.18, -3.40, 2.05, 1.52, 6.89, repro,
2012-08-31,-0.42, -2.35, 0.32, 2.07, 1.53, 6.96, repro,
2012-09-01,1.52, -0.63, -4.10, 2.07, 1.54, 6.96, repro,
2012-09-02,-0.24, -3.29, -3.95, 2.05, 1.53, 6.91, repro,
2012-09-03,-0.77, -3.72, -0.36, 2.04, 1.53, 6.86, repro,
2012-09-04,0.83, -3.21, 3.15, 2.09, 1.56, 6.99, repro,
2012-09-05,0.96, -2.61, -0.69, 2.07, 1.53, 6.93, repro,
2012-09-06,0.64, -2.61, 0.91, 2.12, 1.58, 7.14, repro,
2012-09-07,1.35, -1.87, -3.74, 2.10, 1.58, 7.08, repro,
2012-09-08,1.03, -2.58, -4.76, 2.06, 1.53, 6.92, repro,
2012-09-09,1.66, -2.20, -0.20, 2.10, 1.58, 7.07, repro,
2012-09-10,1.08, -2.95, 4.91, 2.14, 1.59, 7.15, repro,
2012-09-11,1.65, -2.40, -8.89, 2.12, 1.60, 7.11, repro,
2012-09-12,0.67, -1.79, -4.59, 2.10, 1.57, 7.01, repro,
2012-09-13,0.30, -1.92, -8.51, 2.17, 1.59, 7.15, repro,
2012-09-14,-0.17, -1.94, -7.76, 2.14, 1.63, 7.27, repro,
2012-09-15,1.13, -3.18, -3.48, 2.07, 1.54, 6.93, repro,
2012-09-16,0.32, -3.32, -3.71, 2.09, 1.54, 6.99, repro,
2012-09-17,-0.50, -1.45, -1.14, 2.06, 1.55, 6.94, repro,
2012-09-18,-0.27, -2.02, -3.22, 2.07, 1.54, 6.95, repro,
2012-09-19,0.56, -2.34, 1.02, 2.07, 1.55, 7.00, repro,
2012-09-20,-0.42, -2.37, 2.44, 2.06, 1.54, 6.93, repro,
2012-09-21,0.02, -2.23, -0.30, 2.07, 1.54, 6.97, repro,
2012-09-22,0.19, -1.43, -2.85, 2.08, 1.57, 7.04, repro,
2012-09-23,-1.03, -1.68, -5.24, 2.06, 1.55, 6.99, repro,
2012-09-24,-0.47, -1.98, -1.73, 2.13, 1.57, 7.14, repro,
2012-09-25,-0.15, -2.23, 0.96, 2.09, 1.57, 7.09, repro,
2012-09-26,0.99, -1.65, -1.44, 2.10, 1.58, 7.11, repro,
2012-09-27,0.74, -2.59, -4.79, 2.08, 1.57, 7.06, repro,
2012-09-28,-0.34, -2.89, -4.74, 2.08, 1.57, 7.07, repro,
2012-09-29,0.40, -2.58, -2.23, 2.05, 1.54, 6.96, repro,
2012-09-30,-0.77, -3.87, -3.11, 2.08, 1.54, 6.94, repro,
2012-10-01,-0.00, -2.40, -2.86, 2.08, 1.55, 7.01, repro,
2012-10-02,0.35, -3.05, 1.09, 2.06, 1.54, 6.94, repro,
2012-10-03,0.31, -4.90, 2.28, 2.05, 1.54, 6.93, repro,
2012-10-04,1.12, -2.13, -8.34, 2.07, 1.54, 6.93, repro,
2012-10-05,0.46, -2.95, -6.35, 2.07, 1.53, 6.95, repro,
2012-10-06,-1.21, -1.37, -7.87, 2.07, 1.54, 6.95, repro,
2012-10-07,0.91, -2.36, 0.33, 2.09, 1.57, 7.01, repro,
2012-10-08,0.91, -3.41, -0.04, 2.08, 1.57, 7.00, repro,
2012-10-09,0.33, -2.80, 0.45, 2.09, 1.56, 7.05, repro,
2012-10-10,1.13, -2.56, -3.48, 2.10, 1.57, 7.07, repro,
2012-10-11,1.16, -1.46, -7.84, 2.11, 1.56, 7.06, repro,
2012-10-12,0.92, -1.51, 0.91, 2.09, 1.57, 7.03, repro,
2012-10-13,0.95, -3.36, 2.14, 2.07, 1.56, 6.95, repro,
2012-10-14,-0.22, -2.23, -4.63, 2.07, 1.55, 6.96, repro,
2012-10-15,-0.63, -3.01, 4.90, 2.11, 1.57, 7.08, repro,
2012-10-16,-0.62, -1.74, -2.20, 2.10, 1.56, 7.06, repro,
2012-10-17,-1.18, -3.12, 8.67, 2.08, 1.56, 7.01, repro,
2012-10-18,-0.00, -2.17, 2.15, 2.08, 1.55, 6.95, repro,
2012-10-19,1.32, -2.49, 4.36, 2.07, 1.54, 6.90, repro,
2012-10-20,0.62, -2.47, 6.24, 2.10, 1.56, 7.05, repro,
2012-10-21,1.49, -1.38, -0.27, 2.10, 1.57, 7.07, repro,
2012-10-22,1.38, -0.48, -3.91, 2.09, 1.57, 7.05, repro,
2012-10-23,1.97, -0.48, -3.82, 2.07, 1.56, 6.97, repro,
2012-10-24,0.96, -2.03, -4.94, 2.08, 1.56, 6.94, repro,
2012-10-25,1.00, -1.71, -0.69, 2.08, 1.55, 6.96, repro,
2012-10-26,1.12, -0.58, -9.59, 2.13, 1.60, 7.17, repro,
2012-10-27,0.72, -1.66, -9.72, 2.11, 1.58, 7.12, repro,
2012-10-28,0.17, -1.12, -6.11, 2.09, 1.57, 7.05, repro,
2012-10-29,-0.37, -1.52, -4.72, 2.09, 1.56, 7.02, repro,
2012-10-30,0.66, -0.36, -9.00, 2.08, 1.55, 6.96, repro,
2012-10-31,0.05, -1.60, -8.76, 2.13, 1.59, 7.07, repro,
2012-11-01,0.33, -1.03, -9.31, 2.15, 1.61, 7.19, repro,
2012-11-02,0.60, -1.74, -3.45, 2.22, 1.67, 7.44, repro,
2012-11-03,0.73, -0.57, -9.00, 2.12, 1.56, 7.07, repro,
2012-11-04,-1.63, -0.88, -10.36, 2.19, 1.61, 7.26, repro,
2012-11-05,-0.74, -0.39, -9.19, 2.21, 1.61, 7.28, repro,
2012-11-06,-1.78, 0.51, -3.00, 2.19, 1.61, 7.29, repro,
2012-11-07,0.21, -1.78, -2.83, 2.19, 1.62, 7.32, repro,
2012-11-08,1.72, -0.73, -10.35, 2.18, 1.60, 7.25, repro,
2012-11-09,0.98, 0.41, -9.34, 2.19, 1.60, 7.25, repro,
2012-11-10,2.07, -0.01, -4.63, 2.13, 1.60, 7.11, repro,
2012-11-11,0.92, -1.84, -3.14, 2.15, 1.61, 7.19, repro,
2012-11-12,0.81, -1.47, -7.27, 2.14, 1.60, 7.18, repro,
2012-11-13,0.65, -1.15, -11.12, 2.21, 1.63, 7.38, repro,
2012-11-14,-0.16, -0.44, -14.77, 2.10, 1.56, 7.06, repro,
2012-11-15,-0.11, -1.20, -10.38, 2.18, 1.61, 7.25, repro,
2012-11-16,1.77, 0.08, -9.95, 2.14, 1.62, 7.25, repro,
2012-11-17,0.36, -0.63, -8.24, 2.23, 1.62, 7.39, repro,
2012-11-18,0.30, -0.41, -4.68, 2.16, 1.58, 7.23, repro,
2012-11-19,0.89, -0.04, -11.51, 2.22, 1.62, 7.35, repro,
2012-11-20,0.54, -0.77, -12.80, 2.15, 1.57, 7.15, repro,
2012-11-21,-0.31, -0.52, -2.66, 2.15, 1.58, 7.16, repro,
2012-11-22,-0.75, -2.14, -7.95, 2.05, 1.53, 6.91, repro,
2012-11-23,1.35, -0.84, -16.99, 2.05, 1.53, 6.92, repro,
2012-11-24,1.14, -1.21, -3.33, 2.11, 1.56, 7.03, repro,
2012-11-25,0.12, -1.37, -5.31, 2.16, 1.60, 7.17, repro,
2012-11-26,1.27, -0.94, -13.31, 2.14, 1.59, 7.09, repro,
2012-11-27,1.13, 0.09, -13.29, 2.10, 1.56, 7.00, repro,
2012-11-28,2.47, -0.07, -12.28, 2.15, 1.58, 7.15, repro,
2012-11-29,1.32, -0.09, -4.02, 2.14, 1.61, 7.16, repro,
2012-11-30,0.77, -0.49, -9.44, 2.11, 1.58, 7.10, repro,
2012-12-01,2.66, 0.87, -11.18, 2.08, 1.55, 6.98, repro,
2012-12-02,1.72, -0.50, 0.18, 2.08, 1.57, 6.99, repro,
2012-12-03,0.07, -1.98, 0.11, 2.06, 1.53, 6.88, repro,
2012-12-04,1.11, -0.88, -7.67, 2.06, 1.54, 6.92, repro,
2012-12-05,1.09, -1.54, -5.82, 2.10, 1.58, 7.08, repro,
2012-12-06,0.99, -1.42, -6.10, 2.17, 1.61, 7.23, repro,
2012-12-07,-0.64, -0.94, -5.30, 2.14, 1.60, 7.14, repro,
2012-12-08,1.29, -1.52, -3.27, 2.04, 1.52, 6.83, repro,
2012-12-09,1.31, -1.69, -7.11, 2.07, 1.56, 6.95, repro,
2012-12-10,0.89, -2.27, -2.86, 2.09, 1.58, 7.08, repro,
2012-12-11,0.58, -1.58, -4.17, 2.08, 1.57, 7.10, repro,
2012-12-12,0.98, -0.14, -4.36, 2.10, 1.57, 7.04, repro,
2012-12-13,-0.30, -0.61, 0.21, 2.08, 1.56, 6.98, repro,
2012-12-14,0.49, -0.56, -1.77, 2.08, 1.57, 7.06, repro,
2012-12-15,0.73, -0.87, 2.20, 2.07, 1.57, 7.06, repro,
2012-12-16,0.45, -1.41, 1.39, 2.09, 1.58, 7.10, repro,
2012-12-17,0.08, -0.78, -0.11, 2.13, 1.61, 7.20, repro,
2012-12-18,0.01, -0.75, 3.41, 2.09, 1.56, 7.01, repro,
2012-12-19,1.64, -1.16, -0.17, 2.07, 1.57, 7.02, repro,
2012-12-20,1.36, -0.26, -10.21, 2.10, 1.61, 7.20, repro,
2012-12-21,2.25, -1.43, -5.89, 2.07, 1.57, 7.07, repro,
2012-12-22,1.12, -0.20, -9.39, 2.08, 1.57, 7.06, repro,
2012-12-23,0.48, -1.10, -4.83, 2.04, 1.53, 6.88, repro,
2012-12-24,2.17, -0.63, -5.00, 2.08, 1.58, 7.05, repro,
2012-12-25,1.39, -0.98, -10.90, 2.07, 1.57, 6.98, repro,
2012-12-26,0.46, -0.98, -8.71, 2.08, 1.58, 7.09, repro,
2012-12-27,1.89, -0.87, -9.71, 2.08, 1.57, 7.04, repro,
2012-12-28,2.19, -0.70, -4.44, 2.10, 1.60, 7.14, repro,
2012-12-29,1.86, -1.61, -5.19, 2.10, 1.59, 7.17, repro,
2012-12-30,1.86, -1.03, -7.09, 2.06, 1.56, 6.99, repro,
2012-12-31,0.51, -0.76, -6.89, 2.09, 1.60, 7.13, repro,
2013-01-01,0.59, -1.67, -2.61, 2.10, 1.60, 7.20, repro,
2013-01-02,2.20, -2.53, -1.07, 2.09, 1.59, 7.18, repro,
