PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P782
Station name,CholameLSMCS2008
Begin Date, 2008-04-19
End Date, 2018-08-28
Release Date, 2019-08-30
Reference position, 35.6938197587 North Latitude, -120.2161918464 East Longitude, 537.97283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-10,-0.67, 8.81, -20.25, 2.09, 1.71, 7.87, repro,
2013-05-11,-1.39, 6.69, -17.65, 2.09, 1.72, 7.83, repro,
2013-05-12,-0.18, 7.30, -35.92, 2.09, 1.74, 7.98, repro,
2013-05-13,1.36, 7.59, -27.73, 2.01, 1.64, 7.60, repro,
2013-05-14,2.74, 8.54, -25.24, 2.03, 1.66, 7.80, repro,
2013-05-15,-1.14, 8.78, -30.58, 2.04, 1.65, 7.68, repro,
2013-05-16,0.39, 8.98, -27.01, 2.08, 1.66, 7.75, repro,
2013-05-17,0.65, 6.97, -22.47, 2.01, 1.63, 7.58, repro,
2013-05-18,2.29, 8.00, -32.39, 2.04, 1.65, 7.70, repro,
2013-05-19,2.66, 8.43, -25.53, 2.02, 1.63, 7.58, repro,
2013-05-20,0.36, 9.27, -18.58, 2.02, 1.65, 7.72, repro,
2013-05-21,-0.65, 8.88, -36.76, 2.03, 1.63, 7.57, repro,
2013-05-22,2.42, 8.50, -30.80, 2.01, 1.65, 7.55, repro,
2013-05-23,3.44, 9.07, -32.03, 2.02, 1.62, 7.56, repro,
2013-05-24,2.85, 9.32, -32.72, 2.02, 1.64, 7.61, repro,
2013-05-25,0.21, 8.72, -33.98, 2.01, 1.61, 7.55, repro,
2013-05-26,0.60, 8.32, -28.34, 2.03, 1.68, 7.71, repro,
2013-05-27,1.13, 10.19, -31.64, 2.01, 1.63, 7.50, repro,
2013-05-28,2.77, 9.29, -27.58, 2.02, 1.67, 7.75, repro,
2013-05-29,2.88, 10.21, -30.69, 2.03, 1.64, 7.63, repro,
2013-05-30,0.90, 8.21, -29.91, 2.03, 1.64, 7.71, repro,
2013-05-31,1.68, 9.91, -30.01, 2.03, 1.64, 7.71, repro,
2013-06-01,0.68, 9.12, -26.85, 2.14, 1.70, 7.87, repro,
2013-06-02,1.80, 7.87, -29.20, 2.01, 1.65, 7.67, repro,
2013-06-03,1.94, 8.82, -27.66, 2.01, 1.62, 7.54, repro,
2013-06-04,-0.09, 9.34, -34.14, 2.01, 1.63, 7.57, repro,
2013-06-05,1.15, 8.23, -26.85, 2.08, 1.69, 7.80, repro,
2013-06-06,1.94, 9.26, -21.54, 2.01, 1.61, 7.55, repro,
2013-06-07,1.45, 8.70, -33.28, 2.00, 1.62, 7.51, repro,
2013-06-08,0.92, 8.29, -34.28, 2.01, 1.62, 7.56, repro,
2013-06-09,0.47, 8.36, -23.54, 2.01, 1.61, 7.52, repro,
2013-06-10,0.29, 7.99, -30.72, 2.06, 1.65, 7.79, repro,
2013-06-11,1.01, 9.40, -33.03, 2.01, 1.62, 7.65, repro,
2013-06-12,0.59, 7.25, -29.22, 2.16, 1.74, 8.09, repro,
2013-06-13,4.51, 8.58, -35.49, 2.03, 1.62, 7.65, repro,
2013-06-14,2.28, 8.60, -34.71, 2.03, 1.65, 7.73, repro,
2013-06-15,2.36, 8.64, -35.24, 2.04, 1.64, 7.66, repro,
2013-06-16,0.20, 6.93, -23.67, 2.06, 1.67, 7.78, repro,
2013-06-17,0.63, 8.73, -34.26, 2.02, 1.62, 7.61, repro,
2013-06-18,3.18, 8.82, -31.60, 2.06, 1.64, 7.75, repro,
2013-06-19,0.19, 9.24, -40.32, 1.99, 1.63, 7.58, repro,
2013-06-20,1.32, 5.83, -25.84, 2.09, 1.73, 7.97, repro,
2013-06-21,1.65, 8.40, -39.22, 2.05, 1.66, 7.77, repro,
2013-06-22,0.52, 9.44, -31.55, 2.02, 1.63, 7.69, repro,
2013-06-23,-0.28, 7.76, -25.86, 2.02, 1.58, 7.46, repro,
2013-06-24,1.37, 7.53, -33.17, 2.00, 1.62, 7.63, repro,
2013-06-25,0.15, 6.99, -29.49, 2.02, 1.63, 7.69, repro,
2013-06-26,-0.90, 6.64, -23.22, 2.03, 1.65, 7.76, repro,
2013-06-27,0.34, 7.73, -33.53, 2.00, 1.60, 7.50, repro,
2013-06-28,0.27, 7.07, -27.77, 1.99, 1.59, 7.53, repro,
2013-06-29,0.32, 7.38, -28.26, 2.03, 1.62, 7.60, repro,
2013-06-30,0.14, 6.74, -29.82, 1.99, 1.61, 7.54, repro,
2013-07-01,-0.62, 6.43, -27.86, 2.02, 1.61, 7.63, repro,
2013-07-02,-1.02, 5.35, -25.71, 2.05, 1.65, 7.79, repro,
2013-07-03,-1.91, 6.67, -26.29, 2.01, 1.59, 7.59, repro,
2013-07-04,2.00, 7.71, -29.91, 2.02, 1.59, 7.53, repro,
2013-07-05,-0.57, 8.50, -28.18, 2.01, 1.61, 7.58, repro,
2013-07-06,-0.42, 6.36, -12.15, 2.03, 1.63, 7.75, repro,
2013-07-07,0.02, 8.48, -30.01, 2.01, 1.61, 7.60, repro,
2013-07-08,-0.57, 7.32, -32.28, 2.02, 1.62, 7.64, repro,
2013-07-09,-1.09, 7.74, -25.86, 2.06, 1.67, 7.87, repro,
2013-07-10,0.70, 8.20, -29.16, 1.97, 1.56, 7.31, repro,
2013-07-11,0.18, 7.54, -25.52, 2.05, 1.70, 7.84, repro,
2013-07-12,-0.09, 8.39, -33.99, 2.02, 1.62, 7.62, repro,
2013-07-13,-1.86, 7.01, -25.63, 2.03, 1.62, 7.62, repro,
2013-07-14,-0.31, 8.86, -31.32, 1.99, 1.60, 7.54, repro,
2013-07-15,-1.74, 6.50, -25.52, 2.00, 1.59, 7.56, repro,
2013-07-16,0.47, 7.32, -28.49, 1.99, 1.60, 7.57, repro,
2013-07-17,0.31, 6.70, -31.64, 2.07, 1.65, 7.83, repro,
2013-07-18,0.44, 7.30, -30.22, 1.99, 1.60, 7.55, repro,
2013-07-19,-0.96, 5.78, -25.29, 2.12, 1.74, 7.98, repro,
2013-07-20,-2.42, 7.42, -23.79, 2.01, 1.60, 7.60, repro,
2013-07-21,-0.96, 7.56, -25.50, 2.02, 1.60, 7.57, repro,
2013-07-22,1.37, 8.22, -29.34, 2.02, 1.60, 7.59, repro,
2013-07-23,1.68, 8.95, -34.68, 2.02, 1.57, 7.46, repro,
2013-07-24,0.51, 6.58, -32.66, 2.07, 1.59, 7.66, repro,
2013-07-25,-0.68, 8.51, -31.99, 2.06, 1.61, 7.73, repro,
2013-07-26,-0.24, 8.17, -29.50, 1.98, 1.61, 7.51, repro,
2013-07-27,1.27, 9.11, -28.87, 2.01, 1.59, 7.53, repro,
2013-07-28,1.40, 8.23, -24.74, 2.00, 1.59, 7.50, repro,
2013-07-29,1.34, 7.86, -25.98, 1.99, 1.59, 7.48, repro,
2013-07-30,-0.69, 8.99, -28.11, 1.99, 1.56, 7.38, repro,
2013-07-31,0.84, 6.99, -24.44, 1.99, 1.57, 7.44, repro,
2013-08-01,-0.51, 7.57, -16.64, 2.02, 1.60, 7.65, repro,
2013-08-02,-1.16, 7.00, -14.73, 2.03, 1.61, 7.69, repro,
2013-08-03,0.82, 8.32, -34.67, 2.04, 1.60, 7.66, repro,
2013-08-04,-0.29, 7.59, -25.19, 2.02, 1.61, 7.61, repro,
2013-08-05,-2.57, 7.29, -22.23, 1.99, 1.60, 7.61, repro,
2013-08-06,-0.46, 7.40, -19.10, 2.03, 1.61, 7.67, repro,
2013-08-07,0.40, 8.53, -25.61, 2.02, 1.60, 7.60, repro,
2013-08-08,0.01, 6.49, -19.43, 2.02, 1.58, 7.58, repro,
2013-08-09,0.94, 8.87, -27.34, 2.04, 1.61, 7.68, repro,
2013-08-10,1.16, 8.14, -15.23, 2.02, 1.63, 7.58, repro,
2013-08-11,-1.88, 7.71, -14.16, 2.03, 1.59, 7.57, repro,
2013-08-12,-0.85, 7.60, -18.23, 2.01, 1.57, 7.48, repro,
2013-08-13,0.61, 8.84, -26.80, 2.07, 1.63, 7.81, repro,
2013-08-14,0.98, 8.02, -19.96, 2.09, 1.67, 7.92, repro,
2013-08-15,0.98, 7.15, -25.18, 2.06, 1.64, 7.74, repro,
2013-08-16,-1.84, 7.52, -22.83, 2.05, 1.63, 7.70, repro,
2013-08-17,-1.43, 5.52, -12.03, 2.06, 1.64, 7.73, repro,
2013-08-18,-1.82, 7.26, -25.20, 2.04, 1.61, 7.68, repro,
2013-08-19,1.57, 8.23, -30.12, 2.02, 1.59, 7.58, repro,
2013-08-20,-0.16, 9.32, -26.34, 2.08, 1.66, 7.89, repro,
2013-08-21,1.24, 7.57, -24.99, 2.03, 1.61, 7.70, repro,
2013-08-22,1.42, 9.77, -22.71, 2.00, 1.57, 7.42, repro,
2013-08-23,-0.20, 7.13, -18.52, 2.05, 1.65, 7.72, repro,
2013-08-24,1.72, 7.48, -21.86, 2.02, 1.59, 7.57, repro,
2013-08-25,0.47, 6.41, -22.64, 2.02, 1.59, 7.59, repro,
2013-08-26,2.29, 8.68, -18.09, 2.07, 1.62, 7.80, repro,
2013-08-27,1.65, 8.99, -18.30, 2.06, 1.66, 7.87, repro,
2013-08-28,1.88, 8.73, -21.02, 2.04, 1.63, 7.72, repro,
2013-08-29,2.06, 8.16, -31.82, 2.07, 1.62, 7.81, repro,
2013-08-30,0.77, 7.34, -26.82, 2.01, 1.59, 7.58, repro,
2013-08-31,0.86, 8.37, -23.93, 2.04, 1.60, 7.62, repro,
2013-09-01,-0.23, 7.73, -24.26, 2.10, 1.63, 7.75, repro,
2013-09-02,-0.28, 5.56, -13.92, 2.12, 1.70, 7.95, repro,
2013-09-03,0.64, 7.41, -25.94, 2.14, 1.68, 7.95, repro,
2013-09-04,1.95, 9.30, -28.27, 2.15, 1.73, 8.11, repro,
2013-09-05,2.39, 7.25, -26.49, 2.06, 1.61, 7.65, repro,
2013-09-06,-0.41, 8.17, -21.24, 2.05, 1.60, 7.61, repro,
2013-09-07,0.07, 9.35, -23.82, 2.05, 1.65, 7.77, repro,
2013-09-08,-1.92, 6.82, -17.32, 2.04, 1.62, 7.68, repro,
2013-09-09,0.15, 5.98, -16.00, 2.03, 1.61, 7.63, repro,
2013-09-10,2.20, 8.00, -28.61, 2.03, 1.59, 7.59, repro,
2013-09-11,1.02, 8.26, -25.52, 2.05, 1.60, 7.64, repro,
2013-09-12,1.05, 9.70, -30.71, 2.04, 1.60, 7.61, repro,
2013-09-13,-0.19, 8.19, -16.02, 2.07, 1.66, 7.75, repro,
2013-09-14,-0.29, 8.36, -21.45, 2.02, 1.59, 7.46, repro,
2013-09-15,1.36, 7.11, -21.50, 2.06, 1.64, 7.80, repro,
2013-09-16,1.10, 7.01, -26.02, 2.04, 1.61, 7.60, repro,
2013-09-17,-0.96, 8.19, -21.89, 2.08, 1.63, 7.73, repro,
2013-09-18,1.31, 9.58, -25.91, 2.06, 1.61, 7.71, repro,
2013-09-19,0.06, 8.26, -19.69, 2.04, 1.60, 7.61, repro,
2013-09-20,0.43, 7.63, -22.03, 2.03, 1.60, 7.64, repro,
2013-09-21,0.93, 9.71, -14.06, 2.06, 1.65, 7.90, repro,
2013-09-22,0.77, 8.43, -26.69, 2.03, 1.59, 7.59, repro,
2013-09-23,-0.03, 7.92, -24.31, 2.09, 1.65, 7.87, repro,
2013-09-24,0.62, 9.63, -22.63, 2.00, 1.56, 7.39, repro,
2013-09-25,1.01, 10.45, -19.90, 2.03, 1.61, 7.65, repro,
2013-09-26,0.74, 7.19, -13.85, 2.02, 1.58, 7.52, repro,
2013-09-27,1.88, 9.19, -26.69, 2.06, 1.62, 7.77, repro,
2013-09-28,0.43, 7.73, -15.71, 2.02, 1.60, 7.56, repro,
2013-09-29,1.72, 10.73, -28.70, 2.07, 1.65, 7.86, repro,
2013-09-30,1.10, 9.48, -24.03, 2.01, 1.60, 7.54, repro,
2013-10-01,3.53, 9.17, -33.25, 2.02, 1.58, 7.52, repro,
2013-10-02,1.96, 10.08, -28.50, 2.03, 1.59, 7.61, repro,
2013-10-03,1.41, 9.89, -23.35, 2.08, 1.66, 7.79, repro,
2013-10-04,0.29, 9.88, -29.14, 2.03, 1.59, 7.55, repro,
2013-10-05,2.10, 10.95, -31.38, 2.02, 1.60, 7.53, repro,
2013-10-06,0.58, 8.89, -27.89, 2.03, 1.60, 7.66, repro,
2013-10-07,0.01, 7.97, -19.35, 2.06, 1.65, 7.83, repro,
2013-10-08,0.71, 8.50, -23.74, 2.05, 1.58, 7.57, repro,
2013-10-09,1.70, 10.16, -25.91, 2.05, 1.60, 7.58, repro,
2013-10-10,1.67, 9.44, -21.59, 2.04, 1.61, 7.57, repro,
2013-10-11,1.08, 8.64, -27.19, 2.02, 1.62, 7.66, repro,
2013-10-12,0.59, 8.76, -27.24, 2.04, 1.60, 7.66, repro,
2013-10-13,0.85, 9.11, -24.69, 2.09, 1.65, 8.00, repro,
2013-10-14,2.89, 12.39, -36.99, 2.04, 1.58, 7.54, repro,
2013-10-15,1.41, 11.71, -30.40, 2.04, 1.56, 7.49, repro,
2013-10-16,1.75, 10.19, -24.69, 2.03, 1.57, 7.55, repro,
2013-10-17,-0.13, 9.20, -24.76, 2.06, 1.61, 7.74, repro,
2013-10-18,0.74, 8.96, -25.48, 2.05, 1.63, 7.84, repro,
2013-10-19,1.21, 8.85, -25.68, 2.04, 1.57, 7.56, repro,
2013-10-20,1.69, 11.09, -30.85, 2.05, 1.60, 7.66, repro,
2013-10-21,1.10, 9.45, -22.88, 2.09, 1.62, 7.95, repro,
2013-10-22,0.16, 8.11, -29.20, 2.03, 1.57, 7.54, repro,
2013-10-23,-0.08, 9.10, -24.47, 2.07, 1.60, 7.69, repro,
2013-10-24,1.13, 10.11, -26.31, 2.10, 1.62, 7.91, repro,
2013-10-25,1.09, 9.12, -26.77, 2.03, 1.59, 7.58, repro,
2013-10-26,1.44, 11.20, -36.83, 2.02, 1.56, 7.49, repro,
2013-10-27,1.42, 9.26, -30.08, 2.06, 1.59, 7.68, repro,
2013-10-28,1.08, 11.23, -25.29, 2.05, 1.61, 7.74, repro,
2013-10-29,0.61, 7.68, -21.57, 2.05, 1.65, 7.79, repro,
2013-10-30,-0.63, 8.19, -25.04, 2.07, 1.57, 7.70, repro,
2013-10-31,2.27, 9.71, -24.91, 2.04, 1.59, 7.65, repro,
2013-11-01,2.58, 10.33, -23.14, 2.07, 1.62, 7.75, repro,
2013-11-02,1.37, 11.04, -27.94, 2.11, 1.60, 7.83, repro,
2013-11-03,0.93, 9.88, -27.45, 2.10, 1.62, 7.84, repro,
2013-11-04,2.23, 9.94, -28.83, 2.12, 1.64, 7.95, repro,
2013-11-05,2.41, 10.73, -25.97, 2.11, 1.63, 7.91, repro,
2013-11-06,1.45, 9.99, -30.78, 2.04, 1.58, 7.57, repro,
2013-11-07,-0.74, 9.80, -28.86, 2.06, 1.60, 7.76, repro,
2013-11-08,1.71, 11.38, -31.18, 2.03, 1.59, 7.61, repro,
2013-11-09,-1.20, 8.83, -23.68, 2.02, 1.59, 7.58, repro,
2013-11-10,-0.31, 9.38, -22.21, 2.01, 1.58, 7.55, repro,
2013-11-11,-0.00, 9.42, -22.63, 2.02, 1.59, 7.60, repro,
2013-11-12,-0.55, 9.10, -22.50, 2.05, 1.59, 7.62, repro,
2013-11-13,0.02, 12.06, -28.76, 2.01, 1.60, 7.54, repro,
2013-11-14,0.34, 11.48, -27.42, 2.04, 1.63, 7.73, repro,
2013-11-15,0.61, 10.56, -22.69, 2.01, 1.55, 7.42, repro,
2013-11-16,0.98, 9.65, -18.17, 2.04, 1.60, 7.71, repro,
2013-11-17,0.02, 10.00, -21.13, 2.02, 1.57, 7.49, repro,
2013-11-18,0.43, 11.82, -26.92, 2.05, 1.62, 7.67, repro,
2013-11-19,0.67, 11.22, -25.36, 2.09, 1.62, 7.83, repro,
2013-11-20,1.97, 8.80, -20.37, 2.02, 1.55, 7.47, repro,
2013-11-21,0.73, 8.74, -23.13, 2.03, 1.58, 7.60, repro,
2013-11-22,1.26, 10.85, -33.41, 2.04, 1.60, 7.63, repro,
2013-11-23,0.24, 9.84, -35.17, 2.02, 1.61, 7.61, repro,
2013-11-24,-0.60, 9.72, -21.62, 2.02, 1.60, 7.64, repro,
2013-11-25,0.32, 9.83, -21.38, 2.06, 1.62, 7.74, repro,
2013-11-26,1.63, 10.33, -33.26, 2.11, 1.66, 7.95, repro,
2013-11-27,1.00, 9.13, -26.65, 2.04, 1.61, 7.67, repro,
2013-11-28,0.78, 11.29, -32.92, 2.06, 1.63, 7.69, repro,
2013-11-29,0.07, 10.21, -32.27, 2.05, 1.63, 7.64, repro,
2013-11-30,1.17, 11.18, -32.03, 2.14, 1.71, 8.05, repro,
2013-12-01,-0.47, 11.16, -25.57, 2.08, 1.69, 7.94, repro,
2013-12-03,-0.83, 9.23, -27.46, 2.13, 1.74, 8.00, repro,
2013-12-04,0.56, 9.95, -28.21, 2.06, 1.65, 7.72, repro,
2013-12-05,0.53, 9.79, -27.03, 2.10, 1.65, 7.80, repro,
2013-12-06,1.57, 10.33, -24.42, 2.05, 1.65, 7.77, repro,
2013-12-07,0.45, 10.19, -29.28, 2.07, 1.63, 7.73, repro,
2013-12-08,0.83, 9.34, -28.53, 2.07, 1.66, 7.86, repro,
2013-12-09,2.12, 7.51, -25.27, 2.03, 1.58, 7.48, repro,
2013-12-10,1.39, 8.52, -27.54, 2.02, 1.60, 7.67, repro,
2013-12-11,1.35, 10.06, -30.21, 2.05, 1.63, 7.79, repro,
2013-12-12,1.18, 6.87, -18.97, 2.14, 1.68, 8.02, repro,
2013-12-13,3.49, 8.28, -24.33, 2.09, 1.64, 7.91, repro,
2013-12-14,1.42, 9.28, -24.89, 2.05, 1.62, 7.63, repro,
2013-12-15,2.90, 8.31, -24.81, 2.12, 1.75, 8.20, repro,
2013-12-16,2.24, 8.33, -26.13, 2.04, 1.64, 7.71, repro,
2013-12-17,0.56, 8.67, -24.41, 2.03, 1.57, 7.53, repro,
2013-12-18,-0.66, 8.25, -23.06, 2.03, 1.58, 7.56, repro,
2013-12-19,1.74, 6.74, -20.15, 2.13, 1.69, 8.16, repro,
2013-12-20,1.60, 8.90, -27.82, 2.09, 1.70, 7.95, repro,
2013-12-21,0.18, 5.94, -11.02, 2.10, 1.70, 8.09, repro,
2013-12-22,2.12, 8.53, -29.35, 2.05, 1.65, 7.79, repro,
2013-12-23,2.92, 9.34, -33.15, 2.03, 1.58, 7.56, repro,
2013-12-24,3.09, 8.18, -24.75, 2.07, 1.60, 7.71, repro,
2013-12-25,1.31, 7.24, -24.68, 2.07, 1.61, 7.71, repro,
2013-12-26,1.09, 6.61, -31.59, 2.04, 1.65, 7.76, repro,
2013-12-27,2.24, 8.61, -38.33, 2.03, 1.62, 7.62, repro,
2013-12-28,2.41, 10.57, -35.97, 2.13, 1.77, 8.26, repro,
2013-12-29,0.76, 8.46, -27.82, 2.10, 1.67, 8.04, repro,
2013-12-30,0.85, 8.39, -21.20, 2.06, 1.60, 7.73, repro,
2013-12-31,-0.43, 8.09, -34.88, 2.08, 1.67, 7.95, repro,
2014-01-01,0.50, 8.59, -34.63, 2.04, 1.63, 7.78, repro,
2014-01-02,0.84, 7.87, -29.94, 2.03, 1.58, 7.64, repro,
2014-01-03,0.23, 8.51, -25.26, 2.08, 1.63, 7.82, repro,
2014-01-04,1.20, 9.63, -31.65, 2.10, 1.64, 7.91, repro,
2014-01-05,1.00, 10.06, -35.16, 2.06, 1.63, 7.70, repro,
2014-01-06,1.63, 9.24, -36.79, 2.08, 1.67, 7.92, repro,
2014-01-07,0.53, 8.72, -34.12, 2.09, 1.63, 7.86, repro,
2014-01-08,0.68, 8.45, -22.71, 2.05, 1.65, 7.81, repro,
2014-01-09,1.13, 7.69, -25.55, 2.10, 1.66, 8.01, repro,
2014-01-10,0.44, 7.80, -23.27, 2.11, 1.70, 8.10, repro,
2014-01-11,0.88, 8.92, -33.18, 2.00, 1.55, 7.40, repro,
2014-01-12,1.74, 8.24, -28.00, 2.02, 1.60, 7.59, repro,
2014-01-13,2.04, 8.37, -31.44, 2.08, 1.64, 7.88, repro,
2014-01-14,0.80, 7.60, -26.59, 2.04, 1.60, 7.74, repro,
2014-01-15,-0.03, 10.34, -31.38, 2.06, 1.65, 7.90, repro,
2014-01-16,0.56, 11.05, -31.31, 2.09, 1.67, 7.88, repro,
2014-01-17,-0.33, 10.75, -30.70, 2.07, 1.66, 7.75, repro,
2014-01-18,0.66, 9.11, -34.98, 2.06, 1.61, 7.67, repro,
2014-01-19,0.92, 8.90, -29.64, 2.04, 1.59, 7.62, repro,
2014-01-20,-1.09, 8.83, -26.66, 2.07, 1.62, 7.79, repro,
2014-01-21,0.09, 9.62, -32.95, 2.05, 1.59, 7.65, repro,
2014-01-22,-2.99, 9.05, -27.43, 2.04, 1.61, 7.66, repro,
2014-01-23,0.60, 8.18, -21.09, 2.04, 1.61, 7.74, repro,
2014-01-24,-0.53, 9.70, -32.36, 2.15, 1.65, 8.22, repro,
2014-01-25,-0.28, 7.30, -28.59, 2.09, 1.59, 7.89, repro,
2014-01-26,-0.67, 8.44, -28.32, 2.09, 1.65, 7.95, repro,
2014-01-27,2.69, 8.63, -29.01, 2.04, 1.60, 7.62, repro,
2014-01-28,-0.35, 9.67, -33.30, 2.01, 1.57, 7.55, repro,
2014-01-29,-0.40, 9.87, -32.98, 2.05, 1.61, 7.80, repro,
2014-01-30,-1.18, 5.82, -16.61, 2.03, 1.58, 7.62, repro,
2014-01-31,-1.26, 7.82, -28.00, 2.05, 1.61, 7.75, repro,
2014-02-01,1.52, 6.93, -25.94, 2.11, 1.65, 7.97, repro,
2014-02-02,1.24, 6.58, -25.84, 2.12, 1.67, 8.00, repro,
2014-02-03,3.16, 7.05, -22.35, 2.23, 1.74, 8.27, repro,
2014-02-04,1.89, 9.36, -28.31, 2.01, 1.58, 7.48, repro,
2014-02-05,-1.24, 8.18, -27.87, 2.06, 1.58, 7.61, repro,
2014-02-06,0.18, 8.18, -27.67, 2.01, 1.60, 7.71, repro,
2014-02-07,1.05, 9.31, -27.12, 2.05, 1.64, 7.65, repro,
2014-02-08,3.11, 10.67, -33.63, 2.04, 1.60, 7.70, repro,
2014-02-09,1.89, 8.70, -26.83, 2.11, 1.63, 7.86, repro,
2014-02-10,3.65, 11.30, -35.15, 2.11, 1.71, 7.90, repro,
2014-02-11,2.79, 10.89, -36.44, 2.03, 1.62, 7.65, repro,
2014-02-12,0.44, 8.96, -31.92, 2.01, 1.59, 7.65, repro,
2014-02-13,1.58, 10.17, -32.59, 2.08, 1.64, 7.85, repro,
2014-02-14,1.27, 8.78, -24.77, 2.08, 1.57, 7.65, repro,
2014-02-15,1.26, 9.84, -28.05, 2.03, 1.61, 7.73, repro,
2014-02-16,2.40, 9.00, -21.84, 2.03, 1.56, 7.53, repro,
2014-02-17,1.26, 9.04, -24.91, 2.11, 1.62, 7.82, repro,
2014-02-18,1.05, 9.81, -30.16, 2.08, 1.70, 8.10, repro,
2014-02-19,0.98, 10.75, -29.67, 2.07, 1.66, 7.95, repro,
2014-02-20,-0.51, 10.12, -26.74, 2.03, 1.57, 7.66, repro,
2014-02-21,-1.15, 10.24, -23.06, 2.06, 1.61, 7.70, repro,
2014-02-22,1.85, 9.73, -29.09, 2.07, 1.61, 7.79, repro,
2014-02-23,-0.34, 8.21, -29.43, 2.10, 1.66, 7.92, repro,
2014-02-24,-0.93, 8.36, -26.77, 2.02, 1.61, 7.64, repro,
2014-02-25,-0.62, 9.28, -26.65, 2.10, 1.64, 7.83, repro,
2014-02-26,-0.25, 12.91, -32.99, 2.10, 1.71, 8.11, repro,
2014-02-27,-2.18, 7.43, -23.06, 2.07, 1.64, 7.79, repro,
2014-02-28,-3.29, 7.98, -24.01, 2.12, 1.70, 7.95, repro,
2014-03-01,-0.90, 10.83, -33.81, 2.07, 1.65, 7.85, repro,
2014-03-02,-0.19, 11.21, -37.28, 2.00, 1.58, 7.58, repro,
2014-03-03,-0.63, 10.49, -37.49, 2.15, 1.70, 8.05, repro,
2014-03-04,-1.90, 9.53, -25.92, 2.12, 1.68, 8.12, repro,
2014-03-05,0.52, 10.62, -25.91, 2.12, 1.69, 7.93, repro,
2014-03-06,-0.19, 7.71, -29.06, 2.03, 1.61, 7.67, repro,
2014-03-07,2.63, 8.57, -32.83, 2.21, 1.73, 8.42, repro,
2014-03-08,0.08, 9.41, -31.81, 2.10, 1.67, 7.83, repro,
2014-03-09,-0.77, 9.54, -26.28, 2.03, 1.58, 7.60, repro,
2014-03-10,0.78, 8.95, -23.84, 2.05, 1.62, 7.79, repro,
2014-03-11,1.50, 10.23, -32.52, 2.04, 1.60, 7.68, repro,
2014-03-12,-0.01, 9.05, -33.84, 2.04, 1.64, 7.85, repro,
2014-03-13,0.47, 7.82, -30.06, 2.03, 1.64, 7.82, repro,
2014-03-14,-0.37, 9.30, -24.72, 2.08, 1.66, 7.98, repro,
2014-03-15,0.02, 8.82, -22.13, 2.07, 1.65, 7.87, repro,
2014-03-16,0.13, 10.57, -31.86, 2.04, 1.61, 7.67, repro,
2014-03-17,-1.14, 9.31, -33.46, 2.03, 1.63, 7.71, repro,
2014-03-18,-0.10, 7.83, -23.12, 2.04, 1.63, 7.85, repro,
2014-03-19,-1.26, 7.49, -18.73, 2.04, 1.60, 7.68, repro,
2014-03-20,-0.60, 8.62, -25.07, 2.11, 1.66, 8.00, repro,
2014-03-21,0.44, 9.04, -31.42, 2.05, 1.60, 7.72, repro,
2014-03-22,-0.81, 10.15, -38.56, 2.01, 1.60, 7.55, repro,
2014-03-23,0.24, 8.99, -35.90, 2.02, 1.59, 7.60, repro,
2014-03-24,0.01, 10.46, -30.00, 2.03, 1.62, 7.77, repro,
2014-03-25,-1.82, 8.63, -20.80, 2.07, 1.63, 7.89, repro,
2014-03-26,0.14, 8.18, -14.95, 2.10, 1.69, 8.09, repro,
2014-03-27,-0.17, 11.33, -35.24, 2.05, 1.64, 7.92, repro,
2014-03-28,0.26, 7.99, -27.32, 2.03, 1.59, 7.61, repro,
2014-03-29,1.22, 9.49, -35.39, 2.13, 1.64, 7.83, repro,
2014-03-30,0.58, 8.73, -33.67, 2.03, 1.60, 7.68, repro,
2014-03-31,1.07, 11.78, -35.21, 2.09, 1.74, 8.28, repro,
2014-04-01,-0.63, 9.02, -28.54, 2.13, 1.65, 8.08, repro,
2014-04-02,0.39, 10.20, -38.26, 2.00, 1.61, 7.66, repro,
2014-04-03,0.73, 9.04, -26.97, 2.04, 1.61, 7.68, repro,
2014-04-04,1.63, 9.02, -33.10, 2.08, 1.63, 7.82, repro,
2014-04-05,0.57, 10.31, -32.13, 2.09, 1.65, 7.96, repro,
2014-04-06,0.51, 8.20, -34.98, 2.12, 1.66, 8.22, repro,
2014-04-07,0.06, 10.48, -32.39, 2.05, 1.63, 7.80, repro,
2014-04-08,-0.98, 9.72, -37.81, 2.03, 1.64, 7.82, repro,
2014-04-09,-1.10, 7.66, -26.76, 2.06, 1.65, 7.93, repro,
2014-04-10,-0.45, 7.26, -25.47, 2.12, 1.65, 8.07, repro,
2014-04-11,-1.59, 9.01, -29.88, 2.16, 1.73, 8.50, repro,
2014-04-12,-0.42, 8.96, -31.45, 2.07, 1.67, 8.03, repro,
2014-04-13,0.17, 10.11, -29.87, 2.01, 1.60, 7.64, repro,
2014-04-14,0.38, 10.19, -31.90, 2.04, 1.62, 7.79, repro,
2014-04-15,-0.44, 9.48, -30.62, 2.11, 1.64, 7.77, repro,
2014-04-16,-0.32, 8.63, -32.29, 2.24, 1.74, 8.24, repro,
2014-04-17,-2.25, 7.13, -24.54, 2.05, 1.65, 7.82, repro,
