PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2018-06-11
Release Date, 2019-08-30
Reference position, 48.4191477141 North Latitude, -122.6702632509 East Longitude, -9.88939 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-17,0.31, -3.35, -5.35, 2.14, 1.47, 6.72, repro,
2011-12-18,0.05, -3.32, -6.52, 2.14, 1.46, 6.70, repro,
2011-12-19,0.67, -3.78, -3.04, 2.18, 1.48, 6.76, repro,
2011-12-20,0.68, -3.82, -3.51, 2.20, 1.54, 6.91, repro,
2011-12-21,0.59, -3.95, -4.66, 2.13, 1.46, 6.64, repro,
2011-12-22,1.35, -3.47, -13.80, 2.18, 1.50, 6.77, repro,
2011-12-23,0.45, -4.06, -6.97, 2.18, 1.49, 6.74, repro,
2011-12-24,0.13, -4.53, -5.42, 2.23, 1.59, 7.07, repro,
2011-12-25,-0.74, -3.29, -10.80, 2.20, 1.50, 6.80, repro,
2011-12-26,0.79, -4.77, -5.75, 2.17, 1.49, 6.73, repro,
2011-12-27,1.42, -4.94, -3.57, 2.19, 1.50, 6.77, repro,
2011-12-28,-0.92, -3.85, -0.77, 2.19, 1.50, 6.80, repro,
2011-12-29,0.12, -6.32, 1.22, 2.17, 1.48, 6.74, repro,
2011-12-30,0.93, -5.82, -5.63, 2.18, 1.50, 6.76, repro,
2011-12-31,1.11, -5.50, -8.41, 2.13, 1.46, 6.64, repro,
2012-01-01,1.99, -3.99, -10.84, 2.15, 1.46, 6.71, repro,
2012-01-02,0.93, -3.41, -4.75, 2.15, 1.45, 6.69, repro,
2012-01-03,-0.01, -4.23, -12.34, 2.17, 1.49, 6.74, repro,
2012-01-04,2.08, -5.56, -5.46, 2.17, 1.49, 6.76, repro,
2012-01-05,0.06, -6.31, -6.63, 2.18, 1.50, 6.79, repro,
2012-01-06,-0.26, -5.15, -3.25, 2.18, 1.49, 6.74, repro,
2012-01-07,1.24, -4.61, -6.22, 2.19, 1.49, 6.77, repro,
2012-01-08,0.50, -4.72, -4.85, 2.14, 1.45, 6.66, repro,
2012-01-09,0.42, -4.54, -3.40, 2.14, 1.45, 6.66, repro,
2012-01-10,0.69, -4.45, -8.27, 2.13, 1.46, 6.65, repro,
2012-01-11,0.81, -3.90, -8.98, 2.16, 1.48, 6.76, repro,
2012-01-12,1.17, -4.51, -4.56, 2.15, 1.45, 6.68, repro,
2012-01-13,0.91, -3.35, -10.07, 2.15, 1.46, 6.73, repro,
2012-01-14,1.63, -4.76, -13.35, 2.15, 1.45, 6.69, repro,
2012-01-15,1.32, -5.66, -6.67, 2.13, 1.45, 6.65, repro,
2012-01-16,1.59, -5.53, -6.11, 2.13, 1.46, 6.67, repro,
2012-01-17,1.92, -4.84, -9.06, 2.15, 1.47, 6.72, repro,
2012-01-18,1.53, -5.06, 0.80, 2.14, 1.46, 6.69, repro,
2012-01-19,1.15, -4.95, 0.24, 2.16, 1.48, 6.77, repro,
2012-01-20,0.39, -4.04, -4.09, 2.13, 1.46, 6.69, repro,
2012-01-21,0.94, -5.27, 7.33, 2.14, 1.46, 6.69, repro,
2012-01-22,0.26, -4.86, -2.11, 2.18, 1.48, 6.80, repro,
2012-01-23,1.71, -5.15, -1.86, 2.15, 1.48, 6.75, repro,
2012-01-24,2.29, -5.19, -6.55, 2.13, 1.45, 6.64, repro,
2012-01-25,0.10, -6.43, -6.43, 2.17, 1.49, 6.77, repro,
2012-01-26,0.61, -4.52, -6.27, 2.25, 1.56, 6.99, repro,
2012-01-27,0.94, -4.64, -13.54, 2.20, 1.51, 6.89, repro,
2012-01-28,0.14, -3.04, -10.58, 2.12, 1.45, 6.65, repro,
2012-01-29,0.55, -4.51, -7.06, 2.15, 1.48, 6.75, repro,
2012-01-30,-0.61, -3.67, -7.09, 2.12, 1.46, 6.65, repro,
2012-01-31,0.36, -4.32, -2.03, 2.12, 1.46, 6.66, repro,
2012-02-01,-0.02, -4.11, -3.44, 2.15, 1.47, 6.75, repro,
2012-02-02,0.95, -2.85, -9.94, 2.17, 1.48, 6.79, repro,
2012-02-03,1.28, -2.75, -12.57, 2.12, 1.45, 6.63, repro,
2012-02-04,0.78, -3.45, -6.84, 2.20, 1.52, 6.86, repro,
2012-02-05,1.68, -2.72, -9.69, 2.16, 1.49, 6.78, repro,
2012-02-06,2.02, -3.21, -12.47, 2.18, 1.49, 6.80, repro,
2012-02-07,1.67, -3.09, -6.64, 2.26, 1.52, 6.99, repro,
2012-02-08,1.22, -3.73, -9.06, 2.17, 1.47, 6.70, repro,
2012-02-09,0.94, -3.28, -9.71, 2.18, 1.48, 6.72, repro,
2012-02-10,2.64, -4.46, -10.72, 2.17, 1.49, 6.71, repro,
2012-02-11,1.45, -5.21, -9.88, 2.15, 1.49, 6.72, repro,
2012-02-12,1.09, -4.41, -7.02, 2.18, 1.49, 6.75, repro,
2012-02-13,0.69, -4.26, -6.11, 2.19, 1.49, 6.79, repro,
2012-02-14,0.03, -3.95, -7.62, 2.18, 1.48, 6.74, repro,
2012-02-15,0.76, -4.22, -10.01, 2.16, 1.48, 6.71, repro,
2012-02-16,1.16, -3.45, -9.46, 2.17, 1.49, 6.75, repro,
2012-02-17,0.48, -3.62, -9.59, 2.16, 1.48, 6.70, repro,
2012-02-18,1.36, -3.97, -11.14, 2.18, 1.49, 6.76, repro,
2012-02-19,0.36, -3.86, -4.90, 2.20, 1.48, 6.79, repro,
2012-02-20,-0.16, -4.22, -3.21, 2.18, 1.49, 6.76, repro,
2012-02-21,0.28, -3.99, -5.05, 2.22, 1.51, 6.87, repro,
2012-02-22,-1.86, -6.82, -12.08, 2.23, 1.51, 6.90, repro,
2012-02-23,-0.13, -4.87, -3.47, 2.19, 1.48, 6.77, repro,
2012-02-24,0.14, -4.03, -10.43, 2.16, 1.45, 6.72, repro,
2012-02-25,0.63, -4.50, -6.35, 2.20, 1.48, 6.88, repro,
2012-02-26,0.19, -3.70, -9.27, 2.19, 1.48, 6.81, repro,
2012-02-27,0.21, -3.32, -10.23, 2.24, 1.50, 6.88, repro,
2012-02-28,0.67, -4.47, -5.08, 2.17, 1.47, 6.76, repro,
2012-02-29,0.86, -4.26, -3.74, 2.16, 1.47, 6.74, repro,
2012-03-01,0.54, -3.99, -4.34, 2.19, 1.48, 6.83, repro,
2012-03-02,-0.68, -4.01, -5.36, 2.21, 1.49, 6.88, repro,
2012-03-03,0.46, -4.28, -4.53, 2.15, 1.45, 6.72, repro,
2012-03-04,0.50, -4.15, -8.45, 2.15, 1.45, 6.72, repro,
2012-03-05,0.29, -4.77, -7.50, 2.18, 1.48, 6.80, repro,
2012-03-06,1.13, -3.76, -9.17, 2.23, 1.51, 6.89, repro,
2012-03-07,0.14, -3.66, -4.58, 2.24, 1.52, 6.99, repro,
2012-03-08,0.40, -2.41, -10.14, 2.26, 1.52, 6.97, repro,
2012-03-09,1.19, -3.98, -15.64, 2.27, 1.52, 7.02, repro,
2012-03-10,2.34, -3.07, -6.43, 2.18, 1.48, 6.78, repro,
2012-03-11,0.48, -4.75, 0.04, 2.17, 1.48, 6.80, repro,
2012-03-12,1.32, -5.03, -0.18, 2.20, 1.50, 6.84, repro,
2012-03-13,1.50, -5.20, -4.50, 2.20, 1.48, 6.80, repro,
2012-03-14,-0.21, -5.22, -7.50, 2.26, 1.51, 7.00, repro,
2012-03-15,0.38, -4.26, -5.33, 2.22, 1.49, 6.88, repro,
2012-03-16,0.84, -5.05, -3.42, 2.14, 1.45, 6.68, repro,
2012-03-17,1.10, -4.80, -5.31, 2.18, 1.48, 6.79, repro,
2012-03-18,0.41, -4.14, -4.71, 2.30, 1.53, 7.01, repro,
2012-03-19,1.26, -4.91, -10.00, 2.17, 1.48, 6.77, repro,
2012-03-20,0.45, -4.80, -4.68, 2.14, 1.45, 6.68, repro,
2012-03-21,0.73, -3.33, -17.22, 2.13, 1.45, 6.65, repro,
2012-03-22,1.98, -4.09, -16.05, 2.17, 1.47, 6.73, repro,
2012-03-23,1.33, -3.35, -13.55, 2.20, 1.48, 6.83, repro,
2012-03-24,2.42, -3.78, -16.74, 2.18, 1.48, 6.79, repro,
2012-03-25,1.94, -4.07, -13.51, 2.18, 1.49, 6.80, repro,
2012-03-26,1.59, -3.69, -9.46, 2.19, 1.49, 6.80, repro,
2012-03-27,0.98, -3.55, -11.05, 2.17, 1.48, 6.76, repro,
2012-03-28,1.00, -2.82, -8.50, 2.18, 1.48, 6.79, repro,
2012-03-29,1.95, -3.61, -6.85, 2.19, 1.49, 6.82, repro,
2012-03-30,0.82, -4.59, -6.93, 2.18, 1.50, 6.82, repro,
2012-03-31,1.81, -4.72, -5.73, 2.13, 1.46, 6.70, repro,
2012-04-01,-0.42, -3.69, -7.04, 2.12, 1.45, 6.64, repro,
2012-04-02,-0.18, -3.80, -12.30, 2.13, 1.45, 6.63, repro,
2012-04-03,1.80, -2.80, -15.60, 2.13, 1.44, 6.63, repro,
2012-04-04,2.42, -3.36, -14.52, 2.14, 1.45, 6.66, repro,
2012-04-05,1.45, -3.08, -18.92, 2.12, 1.45, 6.64, repro,
2012-04-06,1.37, -2.60, -11.85, 2.13, 1.45, 6.66, repro,
2012-04-07,1.48, -2.87, -16.16, 2.12, 1.44, 6.60, repro,
2012-04-08,2.40, -2.51, -17.64, 2.14, 1.44, 6.64, repro,
2012-04-09,2.17, -2.02, -15.28, 2.19, 1.48, 6.86, repro,
2012-04-10,1.54, -2.79, -14.52, 2.14, 1.45, 6.71, repro,
2012-04-11,1.38, -3.29, -11.38, 2.13, 1.45, 6.68, repro,
2012-04-12,1.89, -2.37, -10.82, 2.16, 1.49, 6.85, repro,
2012-04-13,2.14, -4.08, -10.82, 2.14, 1.44, 6.68, repro,
2012-04-14,1.83, -2.83, -13.94, 2.14, 1.45, 6.69, repro,
2012-04-15,3.14, -2.67, -12.26, 2.14, 1.45, 6.72, repro,
2012-04-16,1.84, -2.90, -13.63, 2.14, 1.46, 6.73, repro,
2012-04-17,2.82, -3.21, -12.39, 2.13, 1.45, 6.68, repro,
2012-04-18,0.80, -3.57, -10.93, 2.12, 1.45, 6.65, repro,
2012-04-19,1.81, -3.18, -18.53, 2.13, 1.44, 6.66, repro,
2012-04-20,2.80, -3.25, -22.40, 2.15, 1.45, 6.71, repro,
2012-04-21,1.53, -3.03, -20.95, 2.13, 1.45, 6.69, repro,
2012-04-22,0.95, -2.25, -20.32, 2.13, 1.45, 6.66, repro,
2012-04-23,0.72, -2.03, -14.76, 2.15, 1.45, 6.70, repro,
2012-04-24,2.07, -3.28, -11.99, 2.19, 1.51, 6.95, repro,
2012-04-25,1.87, -3.63, -15.25, 2.18, 1.48, 6.83, repro,
2012-04-26,2.94, -2.96, -16.09, 2.15, 1.45, 6.71, repro,
2012-04-27,2.19, -3.91, -11.53, 2.21, 1.46, 6.79, repro,
2012-04-28,3.03, -2.08, -19.83, 2.13, 1.44, 6.63, repro,
2012-04-29,3.07, -2.56, -17.37, 2.14, 1.45, 6.69, repro,
2012-04-30,1.72, -3.46, -11.17, 2.13, 1.44, 6.64, repro,
2012-05-01,0.33, -3.10, -8.92, 2.18, 1.48, 6.81, repro,
2012-05-02,2.43, -2.48, -9.09, 2.18, 1.49, 6.84, repro,
2012-05-03,2.40, -3.07, -12.47, 2.13, 1.45, 6.65, repro,
2012-05-04,3.35, -3.05, -15.48, 2.13, 1.44, 6.63, repro,
2012-05-05,1.46, -2.78, -18.39, 2.13, 1.45, 6.66, repro,
2012-05-06,2.80, -1.89, -20.80, 2.17, 1.48, 6.78, repro,
2012-05-07,1.86, -2.13, -18.26, 2.19, 1.48, 6.77, repro,
2012-05-08,1.87, -1.89, -20.67, 2.14, 1.45, 6.72, repro,
2012-05-09,2.59, -2.75, -16.14, 2.13, 1.44, 6.61, repro,
2012-05-10,2.39, -2.69, -15.25, 2.13, 1.45, 6.67, repro,
2012-05-11,3.94, -1.75, -19.36, 2.13, 1.44, 6.65, repro,
2012-05-12,2.05, -2.24, -15.63, 2.12, 1.44, 6.65, repro,
2012-05-13,1.53, -1.58, -19.11, 2.14, 1.44, 6.67, repro,
2012-05-14,2.12, -2.02, -18.62, 2.12, 1.44, 6.63, repro,
2012-05-15,2.11, -2.58, -17.61, 2.12, 1.44, 6.60, repro,
2012-05-16,2.05, -2.71, -11.48, 2.14, 1.45, 6.70, repro,
2012-05-17,2.25, -3.49, -16.41, 2.14, 1.45, 6.66, repro,
2012-05-18,3.07, -2.70, -11.48, 2.17, 1.48, 6.83, repro,
2012-05-19,3.30, -1.62, -13.92, 2.17, 1.49, 6.81, repro,
2012-05-20,2.16, -2.90, -11.29, 2.16, 1.48, 6.74, repro,
2012-05-21,2.86, -3.50, -13.71, 2.17, 1.49, 6.81, repro,
2012-05-22,2.92, -3.35, -12.22, 2.19, 1.50, 6.89, repro,
2012-05-23,2.72, -2.39, -9.35, 2.17, 1.48, 6.81, repro,
2012-05-24,2.97, -2.79, -6.83, 2.18, 1.49, 6.85, repro,
2012-05-25,2.10, -3.05, -12.21, 2.17, 1.48, 6.80, repro,
2012-05-26,3.12, -2.66, -12.09, 2.16, 1.48, 6.75, repro,
2012-05-27,1.50, -3.47, -7.53, 2.14, 1.45, 6.67, repro,
2012-05-28,1.84, -2.19, -9.47, 2.15, 1.45, 6.70, repro,
2012-05-29,2.52, -2.70, -9.03, 2.13, 1.44, 6.67, repro,
2012-05-30,2.57, -2.16, -8.04, 2.13, 1.45, 6.68, repro,
2012-05-31,2.38, -2.17, -13.43, 2.14, 1.45, 6.66, repro,
2012-06-01,3.27, -2.79, -10.97, 2.15, 1.45, 6.72, repro,
2012-06-02,2.65, -2.94, -4.91, 2.21, 1.47, 6.81, repro,
2012-06-03,1.76, -2.72, -9.36, 2.12, 1.45, 6.68, repro,
2012-06-04,2.06, -2.67, -9.05, 2.12, 1.44, 6.65, repro,
2012-06-05,2.15, -3.12, -11.77, 2.12, 1.44, 6.64, repro,
2012-06-06,2.03, -2.15, -9.51, 2.13, 1.44, 6.64, repro,
2012-06-07,2.90, -3.35, -7.65, 2.15, 1.45, 6.69, repro,
2012-06-08,2.56, -2.36, -12.15, 2.14, 1.45, 6.72, repro,
2012-06-09,2.31, -2.21, -6.26, 2.16, 1.48, 6.88, repro,
2012-06-10,3.12, -1.81, -10.95, 2.13, 1.45, 6.65, repro,
2012-06-11,1.22, -1.73, -14.56, 2.14, 1.44, 6.66, repro,
2012-06-12,1.20, -2.93, -7.52, 2.15, 1.45, 6.68, repro,
2012-06-13,1.60, -2.47, -8.86, 2.16, 1.44, 6.69, repro,
2012-06-14,2.19, -1.78, -7.90, 2.12, 1.44, 6.65, repro,
2012-06-15,1.67, -2.55, -11.81, 2.13, 1.45, 6.68, repro,
2012-06-16,2.38, -2.47, -8.94, 2.16, 1.47, 6.76, repro,
2012-06-17,0.33, -2.45, -0.20, 2.16, 1.45, 6.76, repro,
2012-06-18,2.71, -3.08, -2.63, 2.14, 1.44, 6.66, repro,
2012-06-19,1.12, -2.32, -7.14, 2.18, 1.47, 6.77, repro,
2012-06-20,1.90, -2.06, -8.27, 2.14, 1.44, 6.69, repro,
2012-06-21,1.73, -2.94, -7.38, 2.13, 1.45, 6.67, repro,
2012-06-22,2.35, -2.63, -9.83, 2.13, 1.44, 6.63, repro,
2012-06-23,1.02, -2.87, -6.50, 2.15, 1.44, 6.68, repro,
2012-06-24,1.41, -2.39, -8.26, 2.16, 1.44, 6.67, repro,
2012-06-25,1.33, -2.42, -6.03, 2.14, 1.44, 6.64, repro,
2012-06-26,1.00, -1.34, -3.90, 2.13, 1.45, 6.68, repro,
2012-06-27,1.81, -1.80, -9.27, 2.13, 1.45, 6.65, repro,
2012-06-28,2.62, -2.94, -3.50, 2.15, 1.45, 6.69, repro,
2012-06-29,2.42, -2.76, -8.09, 2.14, 1.45, 6.68, repro,
2012-06-30,2.49, -3.04, -7.28, 2.13, 1.44, 6.63, repro,
2012-07-01,2.54, -3.21, -3.97, 2.14, 1.44, 6.67, repro,
2012-07-02,2.67, -2.39, -1.45, 2.14, 1.45, 6.67, repro,
2012-07-03,2.75, -2.77, -4.26, 2.14, 1.44, 6.65, repro,
2012-07-04,1.52, -2.07, -5.21, 2.15, 1.44, 6.65, repro,
2012-07-05,1.55, -2.30, -6.61, 2.17, 1.47, 6.84, repro,
2012-07-06,1.18, -2.35, -8.74, 2.17, 1.47, 6.82, repro,
2012-07-07,2.50, -3.03, -14.56, 2.15, 1.45, 6.68, repro,
2012-07-08,1.68, -2.06, -10.14, 2.14, 1.44, 6.65, repro,
2012-07-09,2.10, -0.87, -5.09, 2.17, 1.46, 6.76, repro,
2012-07-10,0.40, -4.62, 0.82, 2.15, 1.45, 6.67, repro,
2012-07-11,2.33, -1.95, -4.53, 2.13, 1.44, 6.63, repro,
2012-07-12,1.52, -3.11, -0.90, 2.13, 1.44, 6.64, repro,
2012-07-13,5.22, -2.45, 0.10, 2.14, 1.46, 6.72, repro,
2012-07-14,1.52, -3.09, -10.74, 2.20, 1.49, 6.91, repro,
2012-07-15,2.31, -2.33, -3.96, 2.16, 1.45, 6.69, repro,
2012-07-16,2.94, -2.35, -8.52, 2.14, 1.44, 6.65, repro,
2012-07-17,1.69, -3.50, 0.51, 2.13, 1.43, 6.62, repro,
2012-07-18,1.43, -1.91, -1.38, 2.12, 1.45, 6.67, repro,
2012-07-19,2.41, -1.89, -1.33, 2.14, 1.45, 6.67, repro,
2012-07-20,3.46, -3.11, -5.58, 2.18, 1.48, 6.83, repro,
2012-07-21,1.34, -2.69, -3.14, 2.12, 1.44, 6.61, repro,
2012-07-22,1.11, -3.03, -3.79, 2.13, 1.43, 6.58, repro,
2012-07-23,2.18, -3.17, -4.87, 2.12, 1.44, 6.62, repro,
2012-07-24,1.62, -2.43, -2.21, 2.17, 1.48, 6.79, repro,
2012-07-25,2.04, -3.20, -2.27, 2.14, 1.45, 6.69, repro,
2012-07-26,1.76, -3.04, -6.17, 2.14, 1.44, 6.68, repro,
2012-07-27,2.26, -2.95, -0.91, 2.14, 1.44, 6.66, repro,
2012-07-28,0.84, -3.31, 0.51, 2.13, 1.43, 6.62, repro,
2012-07-29,1.85, -3.20, -1.80, 2.13, 1.44, 6.66, repro,
2012-07-30,0.86, -3.27, -4.12, 2.14, 1.45, 6.70, repro,
2012-07-31,2.05, -3.37, 3.13, 2.13, 1.44, 6.64, repro,
2012-08-01,1.05, -1.95, -6.20, 2.15, 1.44, 6.69, repro,
2012-08-02,0.95, -2.92, 1.34, 2.14, 1.44, 6.65, repro,
2012-08-03,0.97, -3.49, 0.36, 2.13, 1.44, 6.63, repro,
2012-08-04,0.84, -3.64, 3.07, 2.15, 1.45, 6.74, repro,
2012-08-05,2.40, -2.90, 1.37, 2.14, 1.44, 6.66, repro,
2012-08-06,1.38, -2.70, -2.72, 2.14, 1.44, 6.67, repro,
2012-08-07,0.64, -2.99, -1.24, 2.14, 1.45, 6.66, repro,
2012-08-08,0.39, -2.47, -2.91, 2.18, 1.48, 6.90, repro,
2012-08-09,0.56, -3.04, 0.29, 2.14, 1.44, 6.64, repro,
2012-08-10,1.20, -2.83, -1.60, 2.15, 1.45, 6.69, repro,
2012-08-11,0.89, -3.28, -0.93, 2.13, 1.44, 6.64, repro,
2012-08-12,0.46, -2.69, -4.54, 2.14, 1.43, 6.62, repro,
2012-08-13,-0.27, -2.76, -0.21, 2.14, 1.44, 6.65, repro,
2012-08-14,1.41, -2.31, 1.67, 2.15, 1.45, 6.72, repro,
2012-08-15,1.20, -2.02, 0.29, 2.15, 1.44, 6.71, repro,
2012-08-16,1.69, -2.83, 4.03, 2.19, 1.46, 6.76, repro,
2012-08-17,2.26, -3.22, 2.71, 2.18, 1.47, 6.76, repro,
2012-08-18,0.92, -2.66, -2.92, 2.14, 1.44, 6.66, repro,
2012-08-19,0.51, -2.14, -1.38, 2.15, 1.44, 6.72, repro,
2012-08-20,0.79, -2.62, 2.01, 2.15, 1.45, 6.72, repro,
2012-08-21,0.73, -2.13, 0.13, 2.15, 1.45, 6.74, repro,
2012-08-22,0.53, -2.96, 3.81, 2.13, 1.44, 6.64, repro,
2012-08-23,0.75, -3.03, -1.28, 2.12, 1.43, 6.61, repro,
2012-08-24,0.15, -3.52, 6.18, 2.15, 1.45, 6.70, repro,
2012-08-25,0.81, -2.69, 5.68, 2.14, 1.44, 6.68, repro,
2012-08-26,-0.71, -2.99, 4.33, 2.20, 1.48, 6.90, repro,
2012-08-27,0.86, -3.26, 7.86, 2.14, 1.45, 6.73, repro,
2012-08-28,0.33, -2.33, 2.98, 2.14, 1.48, 6.87, repro,
2012-08-29,-0.31, -2.70, 1.88, 2.15, 1.48, 6.88, repro,
2012-08-30,0.63, -3.40, 9.39, 2.14, 1.44, 6.67, repro,
2012-08-31,-0.52, -2.62, 5.67, 2.12, 1.44, 6.63, repro,
2012-09-01,-0.18, -1.96, 3.88, 2.15, 1.44, 6.67, repro,
2012-09-02,-0.50, -1.84, 5.86, 2.12, 1.44, 6.63, repro,
2012-09-03,0.42, -2.87, 3.33, 2.13, 1.45, 6.65, repro,
2012-09-04,-0.23, -2.35, -0.82, 2.20, 1.49, 6.82, repro,
2012-09-05,0.68, -2.76, 3.27, 2.14, 1.45, 6.67, repro,
2012-09-06,-0.49, -2.39, 2.83, 2.23, 1.52, 6.95, repro,
2012-09-07,-0.05, -1.71, 4.74, 2.16, 1.48, 6.76, repro,
2012-09-08,0.34, -2.33, 3.55, 2.13, 1.46, 6.67, repro,
2012-09-09,0.77, -2.99, 6.05, 2.13, 1.46, 6.68, repro,
2012-09-10,1.10, -2.78, 6.55, 2.31, 1.59, 7.17, repro,
2012-09-11,0.83, -3.17, 2.32, 2.17, 1.48, 6.76, repro,
2012-09-12,1.47, -2.21, 1.13, 2.16, 1.48, 6.76, repro,
2012-09-13,0.67, -2.67, -3.29, 2.21, 1.53, 6.94, repro,
2012-09-14,1.24, -2.62, 1.16, 2.15, 1.47, 6.74, repro,
2012-09-15,0.74, -4.89, 2.94, 2.16, 1.46, 6.77, repro,
2012-09-16,1.57, -3.78, -0.13, 2.14, 1.45, 6.70, repro,
2012-09-17,0.94, -3.88, -0.61, 2.13, 1.44, 6.62, repro,
2012-09-18,1.95, -4.71, 4.46, 2.12, 1.44, 6.59, repro,
2012-09-19,0.18, -4.94, 5.69, 2.13, 1.45, 6.64, repro,
2012-09-20,2.05, -4.96, 6.32, 2.19, 1.47, 6.81, repro,
2012-09-21,0.20, -5.37, 3.61, 2.17, 1.46, 6.76, repro,
2012-09-22,1.27, -6.12, 2.57, 2.12, 1.44, 6.64, repro,
2012-09-23,0.03, -6.22, 3.58, 2.11, 1.44, 6.59, repro,
2012-09-24,0.98, -6.81, 0.93, 2.26, 1.53, 6.88, repro,
2012-09-25,0.23, -5.80, 3.62, 2.19, 1.51, 6.90, repro,
2012-09-26,0.34, -7.09, 4.05, 2.18, 1.50, 6.89, repro,
2012-09-27,0.20, -6.55, 4.56, 2.18, 1.48, 6.82, repro,
2012-09-28,-1.01, -6.57, 9.04, 2.17, 1.47, 6.77, repro,
2012-09-29,-0.87, -7.48, 1.40, 2.13, 1.45, 6.66, repro,
2012-09-30,-0.48, -6.40, -0.54, 2.15, 1.45, 6.73, repro,
2012-10-01,0.11, -6.09, -2.32, 2.22, 1.50, 6.92, repro,
2012-10-02,-1.84, -7.57, 8.83, 2.18, 1.47, 6.83, repro,
2012-10-03,-0.63, -6.20, 0.50, 2.14, 1.48, 6.77, repro,
2012-10-04,0.01, -6.49, -4.67, 2.12, 1.45, 6.64, repro,
2012-10-05,-0.57, -5.83, -2.72, 2.14, 1.48, 6.75, repro,
2012-10-06,-0.75, -5.65, 2.66, 2.16, 1.45, 6.72, repro,
2012-10-07,-0.39, -5.72, 2.67, 2.22, 1.52, 6.96, repro,
2012-10-08,-1.82, -6.93, 5.55, 2.21, 1.52, 6.97, repro,
2012-10-09,-0.66, -6.24, -2.86, 2.17, 1.47, 6.76, repro,
2012-10-10,0.85, -6.66, -4.70, 2.18, 1.48, 6.78, repro,
2012-10-11,-1.54, -5.87, 0.14, 2.23, 1.51, 6.89, repro,
2012-10-12,0.42, -5.87, 9.45, 2.17, 1.47, 6.76, repro,
2012-10-13,0.82, -6.32, 7.68, 2.21, 1.48, 6.85, repro,
2012-10-14,-0.36, -6.59, 7.23, 2.16, 1.48, 6.79, repro,
2012-10-15,1.48, -7.11, 2.34, 2.19, 1.48, 6.81, repro,
2012-10-16,-1.07, -8.10, 4.53, 2.20, 1.49, 6.86, repro,
2012-10-17,0.35, -6.62, 0.57, 2.18, 1.47, 6.78, repro,
2012-10-18,-0.31, -6.27, 1.50, 2.18, 1.47, 6.78, repro,
2012-10-19,1.62, -6.33, 3.72, 2.17, 1.48, 6.79, repro,
2012-10-20,-0.60, -6.53, 5.16, 2.18, 1.47, 6.78, repro,
2012-10-21,1.07, -6.44, 3.53, 2.19, 1.48, 6.84, repro,
2012-10-22,0.69, -6.12, -4.61, 2.18, 1.47, 6.79, repro,
2012-10-23,0.93, -6.79, -2.25, 2.21, 1.51, 6.93, repro,
2012-10-24,0.10, -7.18, -3.12, 2.19, 1.48, 6.81, repro,
2012-10-25,0.37, -6.27, -5.44, 2.19, 1.47, 6.78, repro,
2012-10-26,-0.21, -5.55, -11.13, 2.25, 1.50, 6.90, repro,
2012-10-27,-0.26, -6.47, -3.93, 2.19, 1.48, 6.77, repro,
2012-10-28,0.79, -6.86, -4.77, 2.18, 1.48, 6.80, repro,
2012-10-29,-0.47, -5.42, -7.87, 2.19, 1.48, 6.78, repro,
2012-10-30,0.13, -5.78, -2.49, 2.20, 1.48, 6.81, repro,
2012-10-31,0.51, -6.52, -6.53, 2.21, 1.50, 6.89, repro,
2012-11-01,0.23, -6.34, -4.95, 2.19, 1.48, 6.81, repro,
2012-11-02,1.00, -7.66, -1.89, 2.24, 1.52, 6.96, repro,
2012-11-03,-0.35, -5.93, -5.40, 2.22, 1.51, 6.98, repro,
2012-11-04,-0.97, -6.17, -7.30, 2.28, 1.54, 7.16, repro,
2012-11-05,-0.43, -5.42, -8.87, 2.28, 1.54, 7.14, repro,
2012-11-06,0.66, -6.30, -10.43, 2.27, 1.57, 7.07, repro,
2012-11-07,0.53, -5.58, 7.74, 2.18, 1.48, 6.81, repro,
2012-11-08,-0.30, -5.99, -10.22, 2.27, 1.54, 7.12, repro,
2012-11-09,0.73, -5.72, -5.69, 2.24, 1.53, 7.05, repro,
2012-11-10,0.41, -6.45, -2.90, 2.22, 1.52, 6.95, repro,
2012-11-11,0.86, -6.08, -2.95, 2.20, 1.50, 6.89, repro,
2012-11-12,-0.87, -6.64, -4.65, 2.26, 1.56, 7.01, repro,
2012-11-13,1.10, -6.46, -9.57, 2.27, 1.55, 7.17, repro,
2012-11-14,0.11, -5.59, -9.23, 2.25, 1.53, 6.97, repro,
2012-11-15,0.62, -5.43, -13.42, 2.25, 1.52, 7.01, repro,
2012-11-16,-0.33, -5.96, -11.28, 2.21, 1.51, 6.88, repro,
2012-11-17,-0.82, -5.78, -4.84, 2.18, 1.49, 6.85, repro,
2012-11-18,-0.05, -5.31, 0.19, 2.28, 1.57, 7.16, repro,
2012-11-19,-0.05, -6.55, -0.44, 2.26, 1.56, 7.07, repro,
2012-11-20,-0.86, -5.58, -9.08, 2.23, 1.52, 7.02, repro,
2012-11-21,-0.69, -5.86, -4.39, 2.17, 1.47, 6.78, repro,
2012-11-22,-0.89, -4.65, -9.01, 2.14, 1.45, 6.66, repro,
2012-11-23,0.08, -6.54, -14.40, 2.16, 1.46, 6.76, repro,
