PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P806
Station name,TheRockMSTGA2012
Begin Date, 2013-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9633121088 North Latitude, -84.2258478067 East Longitude, 215.86579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-08,-1.50, 0.62, -1.85, 1.94, 1.84, 8.18, supp6,
2018-06-09,1.61, -0.89, -6.41, 1.91, 1.72, 7.85, supp6,
2018-06-10,0.21, -1.07, -5.22, 1.99, 1.95, 8.20, supp6,
2018-06-11,-0.57, -0.19, -5.51, 1.86, 1.72, 7.53, supp6,
2018-06-12,0.60, 1.08, -0.87, 2.04, 1.90, 8.45, supp6,
2018-06-13,-1.93, -0.96, -0.47, 1.98, 1.89, 8.18, supp6,
2018-06-14,0.59, 0.77, -9.63, 1.81, 1.60, 7.40, supp6,
2018-06-15,1.18, -0.43, -10.62, 1.81, 1.60, 7.35, supp6,
2018-06-16,-1.03, -0.32, -11.20, 1.79, 1.57, 7.39, supp6,
2018-06-17,0.91, 0.57, -0.64, 1.84, 1.63, 7.46, supp6,
2018-06-18,1.44, -0.46, -6.78, 1.81, 1.65, 7.56, supp6,
2018-06-19,0.52, -0.11, -2.50, 1.78, 1.62, 7.24, supp6,
2018-06-20,0.28, -1.08, -5.00, 1.81, 1.63, 7.48, supp6,
2018-06-21,-1.17, 2.35, 1.33, 1.86, 1.70, 7.80, supp6,
2018-06-22,1.85, 0.09, -1.90, 1.84, 1.70, 7.76, supp6,
2018-06-23,-3.34, 0.85, 3.79, 1.88, 1.70, 7.83, supp6,
2018-06-24,0.13, -0.11, -6.60, 1.79, 1.59, 7.31, supp6,
2018-06-25,-0.96, 2.43, -9.80, 2.11, 2.14, 8.83, supp6,
2018-06-26,-1.34, -1.77, -5.41, 1.79, 1.58, 7.27, supp6,
2018-06-27,-1.23, -1.46, -0.68, 1.83, 1.61, 7.46, supp6,
2018-06-28,-0.12, -0.97, -3.22, 1.86, 1.69, 7.69, supp6,
2018-06-29,0.63, -1.68, -5.52, 1.87, 1.66, 7.62, campf,
2018-06-30,1.37, 0.69, 4.99, 1.97, 1.91, 8.32, campf,
2018-07-01,-0.19, 1.17, -10.89, 2.02, 1.87, 8.13, campf,
2018-07-02,0.31, 1.09, -9.52, 1.77, 1.58, 7.22, campf,
2018-07-03,0.81, 0.88, -4.70, 1.88, 1.66, 7.67, campf,
2018-07-04,-0.68, -1.42, -5.91, 1.84, 1.66, 7.46, campf,
2018-07-05,0.20, 0.38, -7.71, 1.79, 1.59, 7.30, campf,
2018-07-06,-2.33, 1.98, -9.49, 1.78, 1.58, 7.26, campf,
2018-07-07,0.57, -0.13, -1.05, 1.95, 1.73, 8.31, campf,
2018-07-08,0.60, -0.68, -4.38, 2.18, 1.93, 9.01, campf,
2018-07-09,1.30, 0.55, -7.54, 1.81, 1.60, 7.32, campf,
2018-07-10,-1.07, -1.28, -8.41, 1.79, 1.59, 7.27, campf,
2018-07-11,-0.61, -1.37, -0.15, 1.83, 1.62, 7.43, campf,
2018-07-12,0.60, -0.80, 1.45, 2.04, 1.94, 8.32, campf,
2018-07-13,1.30, -0.18, 1.90, 1.98, 1.89, 8.11, campf,
2018-07-14,0.55, 1.33, -3.02, 1.79, 1.58, 7.25, campf,
2018-07-15,0.46, 0.20, 1.82, 1.88, 1.74, 7.72, campf,
2018-07-16,-1.33, 0.08, -12.27, 1.82, 1.66, 7.42, campf,
2018-07-17,0.11, -2.79, 8.48, 1.93, 1.73, 7.98, campf,
2018-07-18,-1.34, -0.74, 4.72, 1.87, 1.73, 7.84, campf,
2018-07-19,-0.93, 0.56, 5.57, 2.17, 1.97, 8.86, campf,
2018-07-20,-1.32, 0.59, 0.70, 1.79, 1.59, 7.27, campf,
2018-07-21,-0.68, 0.37, 0.30, 1.96, 1.71, 7.85, campf,
2018-07-22,0.51, 1.20, 3.06, 1.97, 1.85, 8.53, campf,
2018-07-23,0.00, -0.61, 2.70, 1.83, 1.66, 7.52, campf,
2018-07-24,-0.94, 1.36, -4.63, 1.85, 1.60, 7.47, campf,
2018-07-25,0.29, 0.06, 0.50, 1.79, 1.59, 7.27, campf,
2018-07-26,0.76, 1.00, 3.62, 1.79, 1.59, 7.28, campf,
2018-07-27,-1.52, -0.02, -2.28, 1.78, 1.59, 7.23, campf,
2018-07-28,0.29, 0.35, -5.67, 1.78, 1.60, 7.30, campf,
2018-07-29,-0.60, -0.30, -0.34, 1.86, 1.65, 7.72, campf,
2018-07-30,-1.37, 0.60, -2.10, 1.87, 1.65, 7.73, campf,
2018-07-31,-5.67, -0.33, 8.56, 3.16, 2.63, 12.41, campf,
2018-08-10,-2.74, -0.65, -25.55, 5.69, 4.84, 22.66, campf,
2018-08-11,15.46, 61.16, 41.26, 68.94, 195.70, 377.61, campf,
2018-08-12,2.49, 0.62, -1.44, 4.63, 4.15, 19.01, campf,
2018-08-13,-1.19, 13.45, 80.33, 9.97, 17.15, 58.76, campf,
2018-08-14,3.59, 2.67, -10.24, 3.71, 3.11, 14.35, campf,
2018-08-17,0.35, 0.26, -0.35, 3.95, 3.58, 16.29, campf,
2018-08-19,4.02, -5.57, -6.97, 4.09, 3.63, 15.99, campf,
2018-08-20,-3.07, 5.07, 5.59, 5.56, 4.78, 21.25, campf,
2018-08-21,-3.96, -0.38, 2.65, 3.99, 3.76, 16.38, campf,
2018-08-22,-2.00, 1.17, 6.02, 3.39, 2.92, 13.67, campf,
2018-08-23,0.67, -0.49, -5.54, 3.17, 2.81, 12.78, campf,
2018-08-24,1.21, 0.56, -5.08, 3.08, 2.68, 12.37, campf,
2018-08-25,-0.09, 0.23, -11.54, 2.74, 2.33, 10.87, campf,
2018-08-26,-0.60, -1.61, -10.21, 3.63, 3.20, 14.83, campf,
2018-08-27,-2.60, -0.81, -8.62, 4.11, 3.36, 16.82, campf,
2018-08-28,2.22, 3.36, 0.19, 3.78, 3.13, 15.43, campf,
2018-09-01,-5.14, 0.46, 2.34, 4.98, 3.93, 19.02, campf,
2018-09-04,-7.42, -0.16, -6.31, 3.96, 3.35, 15.78, campf,
2018-09-06,15.49, 113.88, -18.59, 10.00, 7.67, 42.32, campf,
2018-09-09,3.69, -1.66, -7.07, 3.73, 3.19, 14.49, campf,
2018-09-10,3.78, -2.56, -21.06, 3.19, 2.69, 12.59, campf,
2018-09-11,4.73, -2.75, 13.05, 3.62, 2.97, 14.74, campf,
2018-09-12,0.93, -0.69, 5.57, 3.43, 2.91, 13.01, campf,
2018-09-13,-2.49, -1.93, -4.48, 3.50, 2.94, 13.25, campf,
2018-09-18,0.42, -4.39, 6.32, 3.04, 2.54, 11.75, campf,
2018-09-19,1.47, -0.79, 7.13, 3.25, 2.72, 12.42, campf,
2018-09-20,-2.02, 0.82, -15.79, 3.25, 2.78, 12.67, campf,
2018-09-21,2.15, -1.33, -11.18, 3.10, 2.58, 11.85, campf,
2018-09-24,-0.30, -0.12, 6.19, 3.89, 3.54, 15.19, campf,
2018-09-28,1.79, -1.11, -7.03, 3.63, 3.19, 14.21, campf,
2018-09-29,3.99, -3.90, -19.88, 3.05, 2.75, 12.35, campf,
2018-09-30,2.36, -0.07, 0.29, 1.94, 1.76, 7.87, campf,
2018-10-01,0.78, 0.64, -2.98, 1.79, 1.60, 7.33, campf,
2018-10-02,0.22, -1.20, -5.79, 2.05, 1.78, 8.21, campf,
2018-10-03,-0.40, 0.36, -2.66, 1.78, 1.58, 7.21, campf,
2018-10-04,0.37, -0.15, -0.38, 1.81, 1.62, 7.34, campf,
2018-10-05,-0.76, -1.18, -5.62, 1.82, 1.62, 7.36, campf,
2018-10-06,0.72, -1.35, -2.53, 1.82, 1.63, 7.40, campf,
2018-10-07,0.15, 0.03, -5.96, 1.83, 1.61, 7.30, campf,
2018-10-08,2.03, 0.08, -10.13, 1.81, 1.60, 7.43, campf,
2018-10-09,0.37, 0.76, -0.13, 1.81, 1.62, 7.44, campf,
2018-10-10,0.17, 0.04, 2.10, 1.91, 1.72, 7.70, campf,
2018-10-11,-0.04, -0.76, 6.21, 1.92, 1.66, 7.68, campf,
2018-10-12,-0.47, -0.64, -1.59, 1.78, 1.58, 7.21, campf,
2018-10-13,-0.72, -0.63, -0.63, 1.81, 1.62, 7.33, campf,
2018-10-14,-1.09, -0.05, -1.16, 1.78, 1.58, 7.21, campf,
2018-10-15,-1.50, -0.09, -4.17, 2.02, 1.80, 8.27, campf,
2018-10-16,-1.06, -1.06, -8.59, 1.86, 1.61, 7.64, campf,
2018-10-17,1.03, -0.35, -6.75, 1.84, 1.67, 7.51, campf,
2018-10-18,0.08, -1.44, -6.50, 1.79, 1.59, 7.27, supp6,
2018-10-19,-0.40, 0.18, -6.76, 1.78, 1.60, 7.28, supp6,
2018-10-20,-2.65, -2.15, -4.71, 1.94, 1.75, 8.05, supp6,
2018-10-21,-0.83, 0.21, -7.44, 1.79, 1.60, 7.32, supp6,
2018-10-22,-0.73, -0.63, -9.81, 1.84, 1.60, 7.43, supp6,
2018-10-23,-0.00, -1.40, -11.77, 1.78, 1.57, 7.19, supp6,
2018-10-24,0.43, -0.67, -11.34, 1.87, 1.63, 7.44, supp6,
2018-10-25,0.85, -0.62, -9.15, 1.78, 1.58, 7.22, supp6,
2018-10-26,-0.07, -1.73, 6.85, 2.00, 1.98, 8.39, supp6,
2018-10-27,-1.12, -0.62, -2.11, 1.79, 1.59, 7.29, supp6,
2018-10-28,-1.81, -0.78, -7.21, 1.80, 1.58, 7.22, supp6,
2018-10-29,-1.93, -0.04, 0.35, 1.79, 1.59, 7.19, supp6,
2018-10-30,-1.08, -0.94, -7.35, 1.77, 1.58, 7.17, supp6,
2018-10-31,-1.31, -0.04, -6.22, 1.80, 1.60, 7.29, supp6,
2018-11-01,-0.69, -0.28, -0.21, 1.84, 1.65, 7.61, supp6,
2018-11-02,-0.12, 0.32, 2.73, 1.83, 1.60, 7.39, supp6,
2018-11-03,-1.14, -0.24, -6.36, 1.79, 1.58, 7.23, supp6,
2018-11-04,-0.76, -0.35, -12.55, 1.78, 1.59, 7.26, supp6,
2018-11-05,-0.26, -0.54, -6.28, 1.78, 1.57, 7.18, supp6,
2018-11-06,-0.22, -0.01, -0.52, 1.86, 1.64, 7.72, supp6,
2018-11-07,-1.91, 0.51, -6.55, 1.92, 1.78, 8.08, supp6,
2018-11-08,-0.48, -1.05, -4.44, 1.83, 1.62, 7.44, supp6,
2018-11-09,0.89, -2.66, -4.79, 1.89, 1.73, 7.86, supp6,
2018-11-10,-0.10, -1.19, -10.88, 1.82, 1.61, 7.31, supp6,
2018-11-11,-0.48, -1.21, -11.74, 1.77, 1.57, 7.17, supp6,
2018-11-12,-0.54, 0.50, -8.67, 1.85, 1.68, 7.57, supp6,
2018-11-13,-0.41, -0.88, -11.54, 1.80, 1.58, 7.27, supp6,
2018-11-14,-0.92, -0.98, -11.16, 1.79, 1.58, 7.22, supp6,
2018-11-15,-0.65, -0.88, -9.81, 1.79, 1.58, 7.25, supp6,
2018-11-16,-0.41, -0.43, -9.15, 1.79, 1.58, 7.22, supp6,
2018-11-17,-1.10, -0.57, -15.00, 1.80, 1.60, 7.29, supp6,
2018-11-18,-0.90, -0.35, -16.07, 1.81, 1.62, 7.42, supp6,
2018-11-19,-0.42, -0.43, -16.28, 1.83, 1.62, 7.45, supp6,
2018-11-20,-0.00, -0.07, -11.30, 1.84, 1.67, 7.50, supp6,
2018-11-21,-0.40, -0.05, -15.57, 1.80, 1.61, 7.37, supp6,
2018-11-22,-0.36, -0.15, -17.32, 1.80, 1.60, 7.31, supp6,
2018-11-23,-0.60, -0.01, -8.15, 1.81, 1.62, 7.39, supp6,
2018-11-24,-0.99, 0.41, -3.04, 1.86, 1.68, 7.63, supp6,
2018-11-25,-1.39, 1.11, -3.90, 1.84, 1.67, 7.51, supp6,
2018-11-26,0.04, 0.98, -0.65, 1.86, 1.62, 7.47, supp6,
2018-11-27,-0.49, -0.03, -5.66, 1.97, 1.72, 8.03, supp6,
2018-11-28,-0.42, 0.04, -0.95, 1.82, 1.61, 7.40, supp6,
2018-11-29,-0.56, 0.62, -0.86, 2.00, 1.72, 8.01, supp6,
2018-11-30,0.13, -0.34, -6.69, 1.87, 1.64, 7.56, supp6,
2018-12-01,-0.27, 0.42, -0.83, 1.90, 1.71, 7.70, supp6,
2018-12-02,-1.07, 2.14, 3.43, 1.97, 1.98, 8.17, supp6,
2018-12-03,-0.89, -0.16, -6.18, 1.83, 1.61, 7.42, supp6,
2018-12-04,-0.64, -0.15, -8.80, 1.83, 1.63, 7.47, supp6,
2018-12-05,-1.03, 0.12, -9.33, 1.82, 1.63, 7.46, supp6,
2018-12-06,-0.02, -0.35, -14.53, 1.84, 1.68, 7.56, supp6,
2018-12-07,0.35, -0.31, -17.90, 1.84, 1.67, 7.49, supp6,
2018-12-08,-0.23, -0.02, -17.35, 1.83, 1.61, 7.42, supp6,
2018-12-09,-2.05, 0.23, -12.24, 1.83, 1.63, 7.44, supp6,
2018-12-10,-0.43, -0.60, -10.29, 1.81, 1.63, 7.41, supp6,
2018-12-11,-0.76, -0.03, -9.75, 1.82, 1.63, 7.46, supp6,
2018-12-12,-0.53, -0.02, -8.67, 1.78, 1.59, 7.25, supp6,
2018-12-13,0.07, 0.85, -9.87, 1.83, 1.63, 7.49, supp6,
2018-12-14,-1.64, 1.06, -5.15, 1.95, 1.87, 8.10, supp6,
2018-12-15,-1.10, 0.17, -5.58, 1.84, 1.62, 7.43, supp6,
2018-12-16,-0.76, -0.65, -9.08, 1.81, 1.62, 7.37, supp6,
2018-12-17,-1.02, -0.74, -15.35, 1.82, 1.62, 7.43, supp6,
2018-12-18,-0.11, -0.24, -10.47, 1.85, 1.65, 7.49, supp6,
2018-12-19,-0.40, 0.18, -5.56, 1.90, 1.70, 7.61, supp6,
2018-12-20,-0.27, -0.89, -5.63, 1.86, 1.62, 7.44, supp6,
2018-12-21,-1.38, -0.66, 4.53, 1.82, 1.62, 7.40, supp6,
2018-12-22,-0.97, -0.30, -0.20, 1.79, 1.58, 7.27, supp6,
2018-12-23,-1.96, 0.09, -2.83, 1.82, 1.62, 7.43, supp6,
2018-12-24,-1.13, -0.27, -5.76, 1.90, 1.69, 7.74, supp6,
2018-12-25,-0.43, -0.03, -9.08, 1.79, 1.56, 7.20, supp6,
2018-12-26,0.11, -0.34, -10.15, 1.90, 1.66, 7.66, supp6,
2018-12-27,-0.33, -1.01, -15.47, 1.84, 1.66, 7.51, supp6,
2018-12-28,-1.28, -0.01, -13.13, 1.84, 1.64, 7.58, supp6,
2018-12-29,-0.60, 1.15, -4.89, 1.82, 1.61, 7.42, supp6,
2018-12-30,0.18, -1.24, -8.97, 1.86, 1.63, 7.62, supp6,
2018-12-31,0.38, -1.77, -7.39, 1.84, 1.63, 7.54, supp6,
2019-01-01,-0.13, 0.59, -8.63, 1.84, 1.63, 7.58, supp6,
2019-01-02,-1.11, -0.39, -16.11, 1.82, 1.61, 7.40, supp6,
2019-01-03,-2.17, -0.10, -9.51, 3.15, 3.05, 13.85, supp6,
2019-01-04,-2.37, -0.22, 5.89, 3.44, 3.29, 14.64, supp6,
2019-01-05,-0.10, -0.43, -4.10, 2.22, 1.98, 9.03, supp6,
2019-01-06,0.08, -0.80, -8.33, 1.81, 1.62, 7.40, supp6,
2019-01-07,-1.05, 0.08, -7.12, 1.82, 1.61, 7.39, supp6,
2019-01-08,0.24, 0.13, -11.79, 1.79, 1.58, 7.26, supp6,
2019-01-09,-1.38, -0.73, -14.55, 1.83, 1.65, 7.44, supp6,
2019-01-10,-0.29, -0.87, -11.57, 1.82, 1.58, 7.26, supp6,
2019-01-11,-0.35, -0.45, -14.48, 1.82, 1.61, 7.43, supp6,
2019-01-12,-0.94, -1.10, -11.54, 1.82, 1.60, 7.38, supp6,
2019-01-13,0.13, -0.06, -9.80, 1.96, 1.71, 7.87, supp6,
2019-01-14,-0.90, -1.06, -14.29, 1.79, 1.56, 7.21, supp6,
2019-01-15,-0.16, -1.08, -16.91, 1.78, 1.55, 7.14, supp6,
2019-01-16,-0.38, -1.02, -13.02, 1.79, 1.57, 7.25, supp6,
2019-01-17,-0.29, -1.14, -10.39, 1.78, 1.56, 7.19, supp6,
2019-01-18,-0.75, -0.51, -8.47, 1.84, 1.59, 7.47, supp6,
2019-01-19,-0.03, -1.21, -10.97, 1.90, 1.64, 7.67, supp6,
2019-01-20,-1.02, -1.12, -7.03, 2.01, 1.72, 8.04, supp6,
2019-01-21,0.46, -0.51, -12.87, 1.82, 1.64, 7.48, supp6,
2019-01-22,0.76, -0.77, -13.48, 1.84, 1.64, 7.62, supp6,
2019-01-23,1.00, -0.66, -14.53, 1.87, 1.63, 7.67, supp6,
2019-01-24,-1.56, -1.33, -4.93, 1.85, 1.66, 7.64, supp6,
2019-01-25,0.16, -1.47, -14.61, 1.81, 1.60, 7.33, supp6,
2019-01-26,-0.33, -1.14, -17.77, 1.85, 1.62, 7.45, supp6,
2019-01-27,0.06, -1.25, -15.06, 1.83, 1.61, 7.40, supp6,
2019-01-28,-1.07, -1.13, -8.85, 1.77, 1.56, 7.16, supp6,
2019-01-29,-0.60, -1.34, -9.74, 1.78, 1.58, 7.25, supp6,
2019-01-30,-0.14, -1.13, -10.01, 1.82, 1.61, 7.34, supp6,
2019-01-31,-0.25, -0.82, -18.47, 1.84, 1.58, 7.40, supp6,
2019-02-01,-0.21, -1.16, -19.13, 1.79, 1.57, 7.23, supp6,
2019-02-02,-0.62, -0.90, -16.20, 1.78, 1.56, 7.20, supp6,
2019-02-03,-0.15, -0.97, -10.11, 1.78, 1.56, 7.16, supp6,
2019-02-04,-0.71, -0.74, -5.67, 1.78, 1.57, 7.18, supp6,
2019-02-05,-0.75, -1.49, -15.33, 1.79, 1.57, 7.21, supp6,
2019-02-06,-0.76, -0.96, -14.03, 1.79, 1.56, 7.19, supp6,
2019-02-07,-0.65, -0.94, -8.79, 1.77, 1.56, 7.16, supp6,
2019-02-08,0.35, -0.84, -14.17, 1.77, 1.56, 7.15, supp6,
2019-02-09,0.49, -2.12, -26.85, 1.78, 1.56, 7.17, supp6,
2019-02-10,0.36, -0.23, -19.65, 2.00, 1.76, 8.06, supp6,
2019-02-11,0.95, -1.58, -14.97, 1.81, 1.61, 7.35, supp6,
2019-02-12,-0.73, -0.60, -4.04, 1.99, 1.77, 8.13, supp6,
2019-02-13,-0.41, -0.86, -11.29, 1.83, 1.62, 7.44, supp6,
2019-02-14,0.78, -1.10, -8.87, 1.84, 1.59, 7.37, supp6,
2019-02-15,0.60, -1.59, -5.04, 1.84, 1.58, 7.41, supp6,
2019-02-16,0.22, -2.18, -11.26, 1.79, 1.56, 7.20, supp6,
2019-02-17,-0.16, -0.37, -4.33, 1.79, 1.58, 7.27, supp6,
2019-02-18,-0.02, -0.70, -3.04, 1.80, 1.58, 7.28, supp6,
2019-02-19,1.44, -0.37, -16.60, 1.79, 1.58, 7.25, supp6,
2019-02-20,0.29, -0.50, -13.18, 1.82, 1.62, 7.35, supp6,
2019-02-21,0.75, -0.90, -17.69, 1.84, 1.63, 7.44, supp6,
2019-02-22,0.10, -1.21, -19.80, 1.85, 1.62, 7.39, supp6,
2019-02-23,0.82, -1.49, -14.84, 1.79, 1.57, 7.23, supp6,
2019-02-24,-0.56, -1.53, -9.39, 1.84, 1.61, 7.50, supp6,
2019-02-25,0.34, -1.98, -19.86, 1.77, 1.58, 7.18, supp6,
2019-02-26,0.50, -0.71, -16.37, 1.79, 1.59, 7.27, supp6,
2019-02-27,-0.20, -0.85, -16.80, 1.78, 1.58, 7.19, supp6,
2019-02-28,-0.43, -1.27, -12.91, 1.78, 1.58, 7.24, supp6,
2019-03-01,0.46, 0.05, -14.05, 1.84, 1.62, 7.43, supp6,
2019-03-02,-1.02, -1.06, -13.44, 1.77, 1.56, 7.15, supp6,
2019-03-03,-0.20, -1.36, -11.30, 1.84, 1.62, 7.40, supp6,
2019-03-04,-0.08, -1.47, -17.89, 1.82, 1.67, 7.46, supp6,
2019-03-05,0.27, -0.10, -18.34, 1.78, 1.57, 7.17, supp6,
2019-03-06,0.19, -1.02, -21.56, 1.78, 1.56, 7.16, supp6,
2019-03-07,0.26, -0.88, -18.53, 1.79, 1.57, 7.21, supp6,
2019-03-08,-0.59, -0.10, -13.70, 1.79, 1.57, 7.23, supp6,
2019-03-09,-0.87, -1.08, -12.20, 1.78, 1.57, 7.21, supp6,
2019-03-10,-0.90, -1.46, -14.40, 1.78, 1.56, 7.13, supp6,
2019-03-11,1.04, -1.07, -12.90, 1.77, 1.57, 7.15, supp6,
2019-03-12,-0.94, -0.95, -14.04, 1.78, 1.57, 7.18, supp6,
2019-03-13,0.70, 0.72, -10.76, 1.79, 1.58, 7.26, supp6,
2019-03-14,0.29, -1.23, -7.66, 1.78, 1.58, 7.26, supp6,
2019-03-15,-1.73, -0.10, -3.66, 1.83, 1.60, 7.51, supp6,
2019-03-16,-0.11, -0.19, -19.96, 1.77, 1.57, 7.19, supp6,
2019-03-17,0.27, -0.34, -18.33, 1.78, 1.59, 7.22, supp6,
2019-03-18,1.22, -0.94, -13.20, 1.79, 1.57, 7.21, supp6,
2019-03-19,0.50, -0.80, -16.72, 1.77, 1.58, 7.20, supp6,
2019-03-20,0.25, -0.43, -9.81, 1.82, 1.61, 7.35, supp6,
2019-03-21,-1.09, 0.07, -7.62, 1.78, 1.57, 7.15, supp6,
2019-03-22,-0.39, -0.39, -6.95, 1.81, 1.57, 7.15, supp6,
2019-03-23,0.05, -0.13, -7.59, 1.78, 1.56, 7.13, supp6,
2019-03-24,0.87, 0.01, -9.04, 1.78, 1.57, 7.16, supp6,
2019-03-25,-0.25, 0.39, -3.57, 2.16, 1.97, 8.58, supp6,
2019-03-26,1.07, -0.82, -9.31, 1.83, 1.63, 7.31, supp6,
2019-03-27,0.82, 0.16, -12.48, 1.77, 1.55, 7.06, supp6,
2019-03-28,1.20, 0.38, -10.57, 1.78, 1.56, 7.12, supp6,
2019-03-29,0.35, -0.22, -14.29, 1.78, 1.57, 7.16, supp6,
2019-03-30,-1.00, -0.06, -2.79, 1.85, 1.60, 7.44, supp6,
2019-03-31,0.75, -0.38, -8.48, 1.95, 1.69, 7.88, supp6,
2019-04-01,-0.25, -0.54, -10.17, 1.79, 1.61, 7.26, supp6,
2019-04-02,0.24, -0.59, -7.33, 1.77, 1.55, 7.06, supp6,
2019-04-03,1.55, -0.44, -11.98, 1.97, 1.74, 7.81, supp6,
2019-04-04,0.76, 0.41, -8.82, 1.81, 1.60, 7.27, supp6,
2019-04-05,-0.59, -0.46, -10.02, 1.82, 1.63, 7.39, supp6,
2019-04-06,-0.11, 0.34, -11.09, 1.77, 1.55, 7.10, supp6,
2019-04-07,0.77, -0.87, -15.14, 1.79, 1.59, 7.20, supp6,
2019-04-08,0.34, 0.77, -8.45, 1.78, 1.57, 7.14, supp6,
2019-04-09,0.20, -3.58, -1.88, 1.93, 1.79, 7.85, supp6,
2019-04-10,0.11, 1.60, -5.32, 1.90, 1.65, 7.53, supp6,
2019-04-11,0.63, 0.99, -3.03, 1.84, 1.58, 7.35, supp6,
2019-04-12,-0.30, -0.34, -3.50, 1.81, 1.62, 7.31, supp6,
2019-04-13,-0.28, 0.47, -5.32, 1.77, 1.55, 7.09, supp6,
2019-04-14,-0.24, 0.46, 0.73, 1.82, 1.63, 7.44, supp6,
2019-04-15,-0.66, -0.52, -6.79, 1.93, 1.82, 7.85, supp6,
2019-04-16,1.19, -0.14, -11.79, 1.76, 1.55, 7.08, supp6,
2019-04-17,-0.05, -0.13, -10.67, 1.78, 1.55, 7.09, supp6,
2019-04-18,-0.03, -0.94, -6.17, 1.79, 1.58, 7.23, supp6,
2019-04-19,-0.08, -1.17, -5.13, 2.08, 1.74, 8.36, supp6,
2019-04-20,-0.07, -0.49, -5.60, 1.78, 1.58, 7.19, supp6,
2019-04-21,0.16, -0.70, -10.69, 1.84, 1.58, 7.39, supp6,
2019-04-22,0.31, -0.57, -17.22, 1.77, 1.55, 7.12, supp6,
2019-04-23,0.44, -0.53, -8.61, 1.76, 1.54, 7.04, supp6,
2019-04-24,-0.48, -0.62, -1.31, 1.81, 1.60, 7.26, supp6,
2019-04-25,-0.70, 1.08, -3.77, 1.92, 1.69, 7.63, supp6,
2019-04-26,-0.86, -1.10, -11.87, 1.80, 1.59, 7.24, supp6,
2019-04-27,-0.25, 0.02, -6.20, 1.76, 1.55, 7.09, supp6,
2019-04-28,0.53, -0.65, -8.93, 1.78, 1.56, 7.13, supp6,
2019-04-29,0.53, 0.53, -19.87, 1.77, 1.55, 7.08, supp6,
2019-04-30,0.13, -0.15, -9.95, 1.77, 1.55, 7.07, supp6,
2019-05-01,0.24, -0.76, -11.73, 1.82, 1.59, 7.28, supp6,
2019-05-02,-0.24, -2.20, -13.11, 1.83, 1.56, 7.31, supp6,
2019-05-03,0.70, 0.33, -11.82, 1.83, 1.57, 7.33, supp6,
2019-05-04,0.04, -0.35, -0.34, 1.78, 1.58, 7.15, supp6,
2019-05-05,-0.62, 0.40, -5.47, 1.83, 1.64, 7.41, supp6,
2019-05-06,0.94, -0.28, -9.60, 1.78, 1.57, 7.12, supp6,
2019-05-07,-0.04, -1.06, -8.72, 1.82, 1.59, 7.29, supp6,
2019-05-08,0.06, -0.76, -7.13, 1.86, 1.62, 7.50, supp6,
2019-05-09,0.27, -1.46, -3.26, 1.77, 1.57, 7.13, supp6,
2019-05-10,-0.62, 0.10, -9.47, 1.77, 1.58, 7.20, supp6,
2019-05-11,0.57, -0.72, -8.69, 1.85, 1.73, 7.61, supp6,
2019-05-12,-0.54, -0.70, -8.69, 1.91, 1.69, 7.89, supp6,
2019-05-13,1.55, -0.61, -10.14, 1.84, 1.61, 7.33, supp6,
2019-05-14,-0.13, -0.31, -13.29, 1.77, 1.57, 7.12, supp6,
2019-05-15,-0.52, -0.25, -11.91, 1.76, 1.57, 7.11, supp6,
2019-05-16,0.69, -2.16, -9.26, 1.83, 1.71, 7.51, supp6,
2019-05-17,1.21, -0.08, -11.54, 1.88, 1.74, 7.55, supp6,
2019-05-18,2.30, -0.00, -10.42, 1.82, 1.63, 7.31, supp6,
2019-05-19,0.72, -1.53, -4.25, 1.79, 1.57, 7.19, supp6,
2019-05-20,2.50, 0.67, -9.78, 1.78, 1.58, 7.22, supp6,
2019-05-21,0.40, -0.41, -3.05, 1.76, 1.55, 7.09, supp6,
2019-05-22,2.29, 0.84, -8.96, 1.80, 1.63, 7.25, supp6,
2019-05-23,1.33, -0.34, -8.15, 1.84, 1.62, 7.41, supp6,
2019-05-24,1.38, 0.29, -10.04, 1.78, 1.56, 7.14, supp6,
2019-05-25,1.37, -0.53, -10.79, 1.78, 1.56, 7.17, supp6,
2019-05-26,0.57, -0.85, -12.47, 1.77, 1.56, 7.14, supp6,
2019-05-27,1.53, -0.19, -8.77, 1.78, 1.60, 7.25, supp6,
2019-05-28,2.28, 0.24, -1.93, 1.78, 1.59, 7.24, supp6,
2019-05-29,1.62, -1.56, -2.09, 1.78, 1.56, 7.14, supp6,
2019-05-30,-0.59, -1.34, -5.32, 1.78, 1.56, 7.18, supp6,
2019-05-31,0.94, -2.78, -3.84, 1.81, 1.61, 7.36, supp6,
2019-06-01,-0.02, -1.83, 2.14, 1.79, 1.58, 7.21, supp6,
2019-06-02,1.12, -1.44, -1.16, 1.83, 1.60, 7.38, supp6,
2019-06-03,1.86, -0.85, -7.04, 1.80, 1.58, 7.24, supp6,
2019-06-04,0.61, -0.71, -3.09, 1.80, 1.60, 7.31, supp6,
