PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5977536653 North Latitude, -149.1322923991 East Longitude, 97.09455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-16,-2.22, 3.08, -18.42, 2.26, 1.49, 7.14, repro,
2012-01-17,-3.89, 2.42, -11.46, 2.24, 1.50, 7.12, repro,
2012-01-18,-0.31, 2.43, -4.99, 2.26, 1.52, 7.21, repro,
2012-01-19,-1.72, 3.22, -4.51, 2.21, 1.50, 7.08, repro,
2012-01-20,-2.37, 2.81, 4.69, 2.24, 1.50, 7.12, repro,
2012-01-21,-2.72, 3.46, 12.25, 2.25, 1.50, 7.14, repro,
2012-01-22,-3.76, 2.82, 11.54, 2.41, 1.60, 7.55, repro,
2012-01-23,-3.68, 3.25, 15.52, 2.31, 1.52, 7.28, repro,
2012-01-24,-3.53, 2.30, 13.13, 2.28, 1.53, 7.25, repro,
2012-01-25,-3.78, 4.28, 4.92, 2.32, 1.59, 7.57, repro,
2012-01-26,-3.22, 2.61, 5.96, 2.29, 1.52, 7.21, repro,
2012-01-27,-1.67, 1.70, -5.77, 2.25, 1.50, 7.12, repro,
2012-01-28,-1.72, 1.63, -4.97, 2.25, 1.52, 7.17, repro,
2012-01-29,-3.13, 1.39, -2.07, 2.25, 1.51, 7.18, repro,
2012-01-30,-3.96, 2.83, 1.46, 2.25, 1.51, 7.20, repro,
2012-01-31,-4.48, 2.41, 5.74, 2.22, 1.50, 7.11, repro,
2012-02-01,-4.14, 2.65, 6.25, 2.24, 1.51, 7.14, repro,
2012-02-02,-1.16, 6.21, 14.67, 2.28, 1.53, 7.33, repro,
2012-02-03,-1.37, 3.84, -1.51, 2.31, 1.51, 7.30, repro,
2012-02-04,-3.25, 3.07, -8.48, 2.27, 1.51, 7.19, repro,
2012-02-05,1.46, 4.05, -9.86, 2.23, 1.50, 7.09, repro,
2012-02-06,-5.55, 4.43, -3.85, 2.26, 1.52, 7.19, repro,
2012-02-07,-4.39, 3.28, -6.83, 2.36, 1.58, 7.40, repro,
2012-02-08,-1.30, 4.20, 2.98, 2.28, 1.53, 7.28, repro,
2012-02-09,-2.71, 4.90, -0.99, 2.35, 1.54, 7.41, repro,
2012-02-10,-5.34, 4.32, -6.84, 2.30, 1.53, 7.25, repro,
2012-02-11,-5.92, 2.87, 7.15, 2.31, 1.54, 7.35, repro,
2012-02-12,-6.71, 2.34, 8.67, 2.32, 1.55, 7.41, repro,
2012-02-13,-0.93, 2.66, 5.43, 2.35, 1.55, 7.46, repro,
2012-02-14,-4.16, 6.37, -5.21, 2.33, 1.54, 7.35, repro,
2012-02-15,-3.25, 2.92, -0.39, 2.44, 1.59, 7.60, repro,
2012-02-16,-2.80, 3.96, -4.15, 2.31, 1.53, 7.31, repro,
2012-02-17,-4.40, 3.61, -3.65, 2.30, 1.53, 7.25, repro,
2012-02-18,-5.59, 4.05, -8.17, 2.31, 1.53, 7.29, repro,
2012-02-19,-3.41, 4.76, -2.10, 2.36, 1.55, 7.37, repro,
2012-02-20,-4.34, 4.02, 6.54, 2.34, 1.53, 7.35, repro,
2012-02-21,-2.90, 3.39, 8.62, 2.34, 1.54, 7.34, repro,
2012-02-22,-3.89, 3.52, -4.26, 2.37, 1.55, 7.44, repro,
2012-02-23,-2.86, 3.97, -9.72, 2.34, 1.54, 7.35, repro,
2012-02-24,-2.69, 3.65, -13.56, 2.26, 1.51, 7.16, repro,
2012-02-25,-3.02, 3.24, -15.24, 2.27, 1.50, 7.17, repro,
2012-02-26,-3.95, 3.04, -5.63, 2.25, 1.51, 7.11, repro,
2012-02-27,-4.03, 3.97, -1.65, 2.40, 1.60, 7.59, repro,
2012-02-28,-4.04, 2.64, -4.71, 2.31, 1.53, 7.33, repro,
2012-02-29,-2.20, 1.94, -4.33, 2.25, 1.50, 7.15, repro,
2012-03-01,-2.35, 3.75, 1.05, 2.34, 1.55, 7.37, repro,
2012-03-02,-4.15, 4.09, -0.48, 2.32, 1.54, 7.25, repro,
2012-03-03,-2.68, 3.40, -2.93, 2.28, 1.52, 7.22, repro,
2012-03-04,-2.24, 3.40, -8.52, 2.24, 1.49, 7.10, repro,
2012-03-05,-2.58, 2.83, -10.41, 2.25, 1.49, 7.12, repro,
2012-03-06,-4.16, 3.13, -4.69, 2.29, 1.52, 7.23, repro,
2012-03-07,-2.88, 1.95, 1.58, 2.68, 1.87, 8.59, repro,
2012-03-08,-1.02, 2.47, -7.07, 2.28, 1.54, 7.25, repro,
2012-03-09,-3.11, 2.32, 4.17, 2.88, 1.91, 9.36, repro,
2012-03-10,-3.82, 3.58, 1.65, 2.26, 1.51, 7.16, repro,
2012-03-11,-3.70, 3.85, -3.43, 2.24, 1.49, 7.16, repro,
2012-03-12,-3.53, 3.36, -0.94, 2.31, 1.53, 7.31, repro,
2012-03-13,-2.25, 4.07, 3.08, 2.24, 1.49, 7.07, repro,
2012-03-14,-4.06, 3.38, 9.65, 2.25, 1.52, 7.18, repro,
2012-03-15,-2.74, 2.82, 4.66, 2.40, 1.57, 7.45, repro,
2012-03-16,-5.10, 3.21, 5.70, 2.25, 1.51, 7.15, repro,
2012-03-17,-4.71, 2.86, -1.23, 2.25, 1.51, 7.13, repro,
2012-03-18,-3.45, 3.07, 4.00, 2.32, 1.55, 7.25, repro,
2012-03-19,-4.04, 3.69, -1.98, 2.25, 1.50, 7.06, repro,
2012-03-20,-3.50, 2.76, -0.83, 2.24, 1.51, 7.16, repro,
2012-03-21,-4.51, 3.18, -4.30, 2.24, 1.49, 7.07, repro,
2012-03-22,-4.63, 3.53, -10.67, 2.23, 1.49, 7.08, repro,
2012-03-23,-4.41, 3.81, -14.35, 2.24, 1.50, 7.11, repro,
2012-03-24,-4.66, 3.63, -9.51, 2.25, 1.51, 7.16, repro,
2012-03-25,-6.35, 3.00, -8.87, 2.26, 1.51, 7.16, repro,
2012-03-26,-3.22, 3.29, -1.71, 2.26, 1.50, 7.17, repro,
2012-03-27,-5.34, 5.14, -7.02, 2.34, 1.55, 7.37, repro,
2012-03-28,-4.68, 3.62, 0.12, 2.29, 1.54, 7.30, repro,
2012-03-29,-4.02, 3.05, 1.87, 2.27, 1.51, 7.28, repro,
2012-03-30,-4.57, 2.90, -0.06, 2.25, 1.51, 7.14, repro,
2012-03-31,-3.44, 4.03, 0.12, 2.28, 1.51, 7.25, repro,
2012-04-01,-3.77, 4.98, -10.56, 2.26, 1.51, 7.22, repro,
2012-04-02,-3.23, 4.07, -16.91, 2.28, 1.52, 7.20, repro,
2012-04-03,-5.15, 4.14, -15.74, 2.25, 1.50, 7.11, repro,
2012-04-04,-2.86, 3.07, -7.46, 2.25, 1.51, 7.18, repro,
2012-04-05,-4.49, 5.54, -14.34, 2.44, 1.61, 7.69, repro,
2012-04-06,-1.98, 2.61, -6.85, 2.28, 1.52, 7.28, repro,
2012-04-07,-4.59, 3.81, -20.30, 2.31, 1.53, 7.31, repro,
2012-04-08,-5.12, 2.50, -22.94, 2.25, 1.50, 7.15, repro,
2012-04-09,-4.54, 3.40, -16.62, 2.30, 1.54, 7.28, repro,
2012-04-10,-5.10, 4.80, -13.81, 2.28, 1.51, 7.19, repro,
2012-04-11,-4.22, 3.29, -5.90, 2.28, 1.49, 7.19, repro,
2012-04-12,-3.50, 4.68, -12.01, 2.34, 1.57, 7.42, repro,
2012-04-13,-4.55, 4.02, -10.14, 2.30, 1.53, 7.27, repro,
2012-04-14,-6.03, 4.41, -11.70, 2.28, 1.52, 7.23, repro,
2012-04-15,-6.92, 3.94, -5.13, 2.28, 1.53, 7.34, repro,
2012-04-16,-6.18, 3.40, -6.68, 2.30, 1.52, 7.27, repro,
2012-04-17,-5.68, 3.45, -13.17, 2.30, 1.53, 7.29, repro,
2012-04-18,-5.16, 4.20, -17.16, 2.24, 1.50, 7.17, repro,
2012-04-19,-5.45, 3.93, -17.14, 2.25, 1.50, 7.14, repro,
2012-04-20,-4.54, 3.40, -10.12, 2.32, 1.51, 7.30, repro,
2012-04-21,-4.50, 3.76, -13.06, 2.27, 1.50, 7.19, repro,
2012-04-22,-4.89, 2.58, -17.88, 2.30, 1.51, 7.25, repro,
2012-04-23,-4.00, 4.42, -18.95, 2.31, 1.53, 7.39, repro,
2012-04-24,-4.04, 3.94, -12.02, 2.49, 1.67, 8.01, repro,
2012-04-25,-3.87, 4.43, -18.88, 2.38, 1.56, 7.46, repro,
2012-04-26,-4.74, 2.82, -10.32, 2.28, 1.50, 7.23, repro,
2012-04-27,-5.49, 3.95, -7.14, 2.29, 1.51, 7.46, repro,
2012-04-28,-4.33, 3.14, -9.18, 2.33, 1.51, 7.35, repro,
2012-04-29,-5.23, 3.29, -6.43, 2.25, 1.50, 7.25, repro,
2012-04-30,-4.27, 3.77, -10.31, 2.26, 1.51, 7.24, repro,
2012-05-01,-2.93, 3.43, -8.61, 2.31, 1.53, 7.25, repro,
2012-05-02,-4.74, 3.39, -6.45, 2.32, 1.52, 7.27, repro,
2012-05-03,-5.71, 2.73, -5.75, 2.32, 1.52, 7.31, repro,
2012-05-04,-3.55, 4.27, -10.49, 2.26, 1.51, 7.22, repro,
2012-05-05,-4.26, 2.82, -9.55, 2.24, 1.51, 7.15, repro,
2012-05-06,-5.04, 2.20, -9.47, 2.32, 1.53, 7.30, repro,
2012-05-07,-2.41, 3.97, -10.47, 2.33, 1.52, 7.28, repro,
2012-05-08,-4.41, 3.26, -11.21, 2.27, 1.50, 7.21, repro,
2012-05-09,-4.13, 3.55, -7.24, 2.40, 1.59, 7.57, repro,
2012-05-10,0.91, 1.69, -1.62, 2.26, 1.51, 7.23, repro,
2012-05-11,-1.10, 5.48, -2.05, 2.28, 1.52, 7.30, repro,
2012-05-12,-4.85, 3.09, -2.89, 2.28, 1.50, 7.24, repro,
2012-05-13,-2.87, 3.32, -8.50, 2.26, 1.52, 7.25, repro,
2012-05-14,-4.91, 2.98, -16.61, 2.28, 1.52, 7.31, repro,
2012-05-15,-4.74, 4.53, -18.24, 2.27, 1.51, 7.26, repro,
2012-05-16,-3.18, 3.98, -17.00, 2.25, 1.51, 7.19, repro,
2012-05-17,-4.22, 3.85, -12.68, 2.27, 1.52, 7.23, repro,
2012-05-18,-3.34, 3.92, -15.49, 2.37, 1.58, 7.48, repro,
2012-05-19,-4.36, 2.98, -10.92, 2.32, 1.56, 7.35, repro,
2012-05-20,-3.95, 3.25, -9.94, 2.32, 1.54, 7.39, repro,
2012-05-21,-4.87, 3.88, -14.06, 2.32, 1.57, 7.40, repro,
2012-05-22,-3.59, 4.46, -13.81, 2.36, 1.58, 7.44, repro,
2012-05-23,-4.33, 3.61, -11.16, 2.38, 1.57, 7.50, repro,
2012-05-24,-5.07, 3.73, -14.95, 2.32, 1.55, 7.30, repro,
2012-05-25,-5.97, 3.38, -11.82, 2.34, 1.56, 7.35, repro,
2012-05-26,-5.96, 4.08, -5.60, 2.37, 1.58, 7.54, repro,
2012-05-27,-6.16, 3.34, -7.62, 2.29, 1.54, 7.37, repro,
2012-05-28,-3.58, 2.87, -11.46, 2.30, 1.52, 7.37, repro,
2012-05-29,-3.77, 3.72, -5.29, 2.28, 1.54, 7.36, repro,
2012-05-30,-6.60, 2.47, 3.16, 2.28, 1.53, 7.31, repro,
2012-05-31,-4.16, 3.90, -1.32, 2.35, 1.56, 7.52, repro,
2012-06-01,-6.01, 3.90, -9.80, 2.29, 1.54, 7.41, repro,
2012-06-02,-4.20, 3.99, -11.59, 2.32, 1.57, 7.54, repro,
2012-06-03,-6.04, 5.37, -15.58, 2.38, 1.65, 7.59, repro,
2012-06-04,-4.45, 6.89, -21.07, 2.40, 1.60, 7.67, repro,
2012-06-05,-5.52, 4.81, -11.59, 2.33, 1.55, 7.43, repro,
2012-06-06,-5.67, 4.97, -7.59, 2.32, 1.57, 7.53, repro,
2012-06-07,-7.09, 3.51, -14.86, 2.29, 1.54, 7.42, repro,
2012-06-08,-4.70, 3.82, -6.10, 2.27, 1.54, 7.39, repro,
2012-06-09,-5.00, 6.67, -6.84, 2.29, 1.55, 7.42, repro,
2012-06-10,-3.85, 5.16, -6.57, 2.28, 1.53, 7.35, repro,
2012-06-11,-5.49, 6.92, -12.30, 2.31, 1.55, 7.46, repro,
2012-06-12,-6.02, 5.53, -14.51, 2.34, 1.60, 7.62, repro,
2012-06-13,-5.11, 4.51, -7.58, 2.29, 1.57, 7.52, repro,
2012-06-14,-6.32, 4.87, -16.71, 2.37, 1.56, 7.57, repro,
2012-06-15,-4.84, 5.59, -5.63, 2.29, 1.54, 7.42, repro,
2012-06-16,-5.20, 5.63, -0.44, 2.31, 1.55, 7.47, repro,
2012-06-17,-3.58, 4.55, -0.04, 2.48, 1.67, 7.97, repro,
2012-06-18,-5.89, 3.36, -7.22, 2.30, 1.54, 7.40, repro,
2012-06-19,-7.25, 4.95, -12.57, 2.41, 1.61, 7.65, repro,
2012-06-20,-5.57, 5.77, -7.52, 2.32, 1.55, 7.52, repro,
2012-06-21,-4.28, 5.51, -13.33, 2.34, 1.55, 7.52, repro,
2012-06-22,-2.90, 5.55, -10.68, 2.30, 1.52, 7.41, repro,
2012-06-23,-5.30, 5.70, -16.85, 2.28, 1.53, 7.38, repro,
2012-06-24,-7.09, 3.44, -5.59, 2.33, 1.56, 7.57, repro,
2012-06-25,-6.53, 6.31, -10.84, 2.29, 1.53, 7.36, repro,
2012-06-26,-5.38, 5.39, -4.75, 2.30, 1.54, 7.45, repro,
2012-06-27,-5.25, 4.75, 2.37, 2.30, 1.53, 7.41, repro,
2012-06-28,-4.91, 4.41, -4.21, 2.29, 1.54, 7.44, repro,
2012-06-29,-4.13, 5.28, -8.72, 2.28, 1.53, 7.39, repro,
2012-06-30,-5.49, 5.67, -5.64, 2.39, 1.59, 7.62, repro,
2012-07-01,-5.66, 4.59, -5.49, 2.31, 1.54, 7.44, repro,
2012-07-02,-4.42, 3.92, -2.61, 2.36, 1.55, 7.51, repro,
2012-07-03,-5.66, 4.04, -9.63, 2.31, 1.54, 7.44, repro,
2012-07-04,-5.04, 4.61, -8.70, 2.30, 1.53, 7.43, repro,
2012-07-05,-6.15, 4.93, -11.88, 2.37, 1.59, 7.81, repro,
2012-07-06,-6.46, 4.93, -7.20, 2.39, 1.58, 7.67, repro,
2012-07-07,-7.47, 4.92, -7.18, 2.29, 1.54, 7.39, repro,
2012-07-08,-5.33, 5.81, -13.66, 2.39, 1.62, 7.69, repro,
2012-07-09,-3.64, 5.52, -12.53, 2.50, 1.68, 8.22, repro,
2012-07-10,-5.59, 3.95, -7.47, 2.28, 1.53, 7.37, repro,
2012-07-11,-4.39, 5.75, -1.22, 2.30, 1.55, 7.52, repro,
2012-07-12,-6.36, 4.54, -5.49, 2.37, 1.56, 7.66, repro,
2012-07-13,-6.78, 4.43, -7.25, 2.33, 1.58, 7.49, repro,
2012-07-14,-5.62, 3.70, -9.53, 2.30, 1.53, 7.37, repro,
2012-07-15,-3.84, 4.74, -23.74, 3.43, 2.32, 11.19, repro,
2012-07-16,-2.93, 5.11, -11.99, 2.62, 1.69, 8.86, repro,
2012-07-17,-5.90, 4.96, -15.77, 2.41, 1.59, 7.73, repro,
2012-07-18,-6.53, 3.95, -10.70, 2.34, 1.60, 7.56, repro,
2012-07-19,-5.44, 4.06, -7.59, 2.28, 1.53, 7.38, repro,
2012-07-20,-6.02, 6.13, -13.58, 2.32, 1.55, 7.54, repro,
2012-07-21,-7.01, 5.52, -9.15, 2.28, 1.54, 7.49, repro,
2012-07-22,-4.49, 5.75, -13.26, 2.32, 1.55, 7.54, repro,
2012-07-23,-6.64, 4.97, -10.63, 2.38, 1.60, 7.64, repro,
2012-07-24,-4.43, 5.48, -20.51, 2.32, 1.56, 7.59, repro,
2012-07-25,-5.26, 4.64, -16.65, 2.31, 1.54, 7.48, repro,
2012-07-26,-5.45, 5.43, -11.15, 2.25, 1.53, 7.34, repro,
2012-07-27,-7.43, 5.27, -9.71, 2.35, 1.55, 7.55, repro,
2012-07-28,-7.66, 5.59, -9.45, 2.31, 1.55, 7.50, repro,
2012-07-29,-5.33, 5.00, -10.54, 2.31, 1.55, 7.54, repro,
2012-07-30,-2.38, 4.92, 4.29, 2.37, 1.57, 7.65, repro,
2012-07-31,-3.94, 4.02, -2.29, 2.29, 1.53, 7.44, repro,
2012-08-01,-4.77, 2.51, -11.85, 2.30, 1.54, 7.53, repro,
2012-08-02,-4.33, 4.50, 6.32, 2.33, 1.55, 7.56, repro,
2012-08-03,-7.46, 3.80, -3.21, 2.35, 1.56, 7.67, repro,
2012-08-04,-6.08, 4.87, -16.76, 2.31, 1.54, 7.49, repro,
2012-08-05,-2.72, 3.49, -3.04, 2.31, 1.55, 7.53, repro,
2012-08-06,-4.56, 4.43, -6.81, 2.26, 1.54, 7.40, repro,
2012-08-07,-5.56, 5.08, -14.44, 2.34, 1.55, 7.51, repro,
2012-08-08,-6.08, 3.69, -6.07, 2.32, 1.57, 7.74, repro,
2012-08-09,-5.49, 5.02, -11.99, 2.31, 1.53, 7.45, repro,
2012-08-10,-4.40, 5.06, -19.27, 2.28, 1.52, 7.38, repro,
2012-08-11,-3.70, 4.49, -16.59, 2.32, 1.55, 7.45, repro,
2012-08-12,-3.80, 4.52, -6.79, 2.27, 1.52, 7.39, repro,
2012-08-13,-4.36, 4.25, -10.05, 2.30, 1.54, 7.42, repro,
2012-08-14,-4.47, 4.45, -11.01, 2.30, 1.53, 7.44, repro,
2012-08-15,-5.89, 5.79, -12.18, 2.30, 1.52, 7.46, repro,
2012-08-16,-4.64, 3.51, -6.18, 2.30, 1.54, 7.44, repro,
2012-08-17,-1.76, 4.88, -10.47, 2.30, 1.53, 7.43, repro,
2012-08-18,-3.67, 5.23, -3.99, 2.28, 1.52, 7.33, repro,
2012-08-19,-5.21, 4.16, -4.59, 2.36, 1.57, 7.59, repro,
2012-08-20,-4.90, 5.60, -14.79, 2.31, 1.54, 7.55, repro,
2012-08-21,-3.92, 3.81, -6.49, 2.32, 1.55, 7.56, repro,
2012-08-22,-5.27, 4.45, -9.95, 2.26, 1.52, 7.37, repro,
2012-08-23,-6.15, 5.62, -3.12, 2.29, 1.54, 7.48, repro,
2012-08-24,-6.12, 4.36, -4.01, 2.34, 1.55, 7.41, repro,
2012-08-25,-6.57, 5.52, -4.68, 2.32, 1.54, 7.51, repro,
2012-08-26,-6.68, 4.98, -7.65, 2.34, 1.55, 7.62, repro,
2012-08-27,-2.62, 3.26, -1.05, 2.32, 1.56, 7.64, repro,
2012-08-28,-6.10, 4.60, -10.76, 2.31, 1.56, 7.64, repro,
2012-08-29,-5.37, 4.76, -8.15, 2.33, 1.57, 7.70, repro,
2012-08-30,-7.32, 6.65, -19.39, 2.30, 1.54, 7.46, repro,
2012-08-31,-6.53, 5.84, -15.64, 2.31, 1.55, 7.51, repro,
2012-09-01,-7.05, 4.29, -10.43, 2.38, 1.59, 7.68, repro,
2012-09-02,-5.41, 5.84, -0.72, 2.36, 1.65, 7.88, repro,
2012-09-03,-3.99, 8.26, -1.65, 2.81, 1.95, 9.40, repro,
2012-09-04,-7.69, 5.88, -11.60, 2.33, 1.55, 7.53, repro,
2012-09-05,-5.54, 2.69, 7.91, 2.41, 1.63, 7.84, repro,
2012-09-06,-6.46, 4.11, -12.59, 2.33, 1.54, 7.49, repro,
2012-09-07,-6.41, 6.04, -8.92, 2.30, 1.55, 7.46, repro,
2012-09-08,-5.30, 5.42, -7.20, 2.30, 1.55, 7.49, repro,
2012-09-09,-7.58, 5.14, -8.32, 2.35, 1.56, 7.59, repro,
2012-09-10,-7.33, 5.33, -15.66, 2.44, 1.63, 7.73, repro,
2012-09-11,-4.48, 5.61, -5.62, 2.35, 1.59, 7.57, repro,
2012-09-12,-7.93, 4.69, 2.02, 2.42, 1.61, 7.66, repro,
2012-09-13,-7.17, 5.20, -0.68, 2.30, 1.58, 7.48, repro,
2012-09-14,-7.66, 5.45, -2.86, 2.29, 1.55, 7.39, repro,
2012-09-15,-10.81, 5.44, -4.92, 2.33, 1.57, 7.72, repro,
2012-09-16,-10.13, 4.68, 9.32, 2.33, 1.57, 7.70, repro,
2012-09-17,-9.45, 5.08, -7.23, 2.32, 1.54, 7.51, repro,
2012-09-18,-10.14, 5.81, -6.89, 2.27, 1.57, 7.48, repro,
2012-09-19,-9.48, 4.81, 3.40, 2.27, 1.55, 7.52, repro,
2012-09-20,-6.72, 2.88, -0.44, 2.31, 1.56, 7.56, repro,
2012-09-21,-7.21, 4.83, -0.95, 2.30, 1.55, 7.49, repro,
2012-09-22,-6.53, 5.91, -3.03, 2.33, 1.55, 7.59, repro,
2012-09-23,-2.59, 8.16, -2.17, 2.32, 1.56, 7.61, repro,
2012-09-24,-6.49, 5.17, -4.73, 2.33, 1.60, 7.60, repro,
2012-09-25,-7.13, 5.00, -6.86, 2.34, 1.56, 7.77, repro,
2012-09-26,-9.28, 3.42, 4.11, 2.29, 1.52, 7.43, repro,
2012-09-27,-9.82, 3.63, 16.62, 2.36, 1.55, 7.58, repro,
2012-09-28,-8.77, 6.93, 0.23, 2.34, 1.54, 7.48, repro,
2012-09-29,-7.62, 5.83, -8.47, 2.29, 1.55, 7.50, repro,
2012-09-30,-8.53, 5.92, -14.02, 2.28, 1.52, 7.38, repro,
2012-10-01,-7.61, 5.78, -12.41, 2.60, 1.72, 8.29, repro,
2012-10-02,-4.11, 5.26, -11.25, 2.34, 1.55, 7.57, repro,
2012-10-03,-7.60, 5.24, -8.06, 2.29, 1.52, 7.34, repro,
2012-10-04,-4.38, 5.76, -10.78, 2.33, 1.55, 7.48, repro,
2012-10-05,-7.60, 3.84, -8.92, 2.26, 1.52, 7.30, repro,
2012-10-06,-4.98, 5.10, -20.06, 2.34, 1.53, 7.51, repro,
2012-10-07,-6.39, 5.21, -11.60, 2.32, 1.56, 7.63, repro,
2012-10-08,-6.81, 4.90, -11.90, 2.70, 1.79, 8.87, repro,
2012-10-09,-3.95, 5.11, -17.49, 2.65, 1.73, 8.36, repro,
2012-10-10,-6.58, 4.44, -12.16, 2.34, 1.55, 7.50, repro,
2012-10-11,-6.79, 5.45, -16.04, 2.27, 1.53, 7.29, repro,
2012-10-12,-7.40, 5.42, 5.80, 2.30, 1.53, 7.39, repro,
2012-10-13,-5.44, 4.99, 2.49, 2.72, 1.79, 8.98, repro,
2012-10-14,-8.00, 5.67, -2.22, 2.47, 1.63, 7.96, repro,
2012-10-15,-7.71, 4.36, 1.38, 2.38, 1.55, 7.54, repro,
2012-10-16,-6.14, 5.43, 5.86, 2.30, 1.53, 7.36, repro,
2012-10-17,-7.36, 4.77, 1.16, 2.25, 1.52, 7.25, repro,
2012-10-18,-7.02, 4.11, -8.06, 2.30, 1.53, 7.40, repro,
2012-10-19,-7.65, 4.33, -2.89, 2.32, 1.53, 7.42, repro,
2012-10-20,-5.26, 2.85, -2.49, 2.37, 1.54, 7.61, repro,
2012-10-21,-8.24, 2.58, -8.90, 2.43, 1.56, 7.71, repro,
2012-10-22,-6.20, 4.31, -11.66, 2.27, 1.52, 7.33, repro,
2012-10-23,-6.36, 4.72, -19.85, 2.31, 1.53, 7.36, repro,
2012-10-24,-4.64, 4.80, -16.04, 2.31, 1.53, 7.46, repro,
2012-10-25,-5.07, 4.12, -13.42, 2.37, 1.55, 7.57, repro,
2012-10-26,-6.00, 4.83, -16.34, 2.36, 1.54, 7.55, repro,
2012-10-27,-6.80, 4.92, -9.52, 2.36, 1.57, 7.53, repro,
2012-10-28,-6.43, 3.82, -8.19, 2.28, 1.53, 7.39, repro,
2012-10-29,-6.74, 4.73, -5.99, 2.28, 1.51, 7.31, repro,
2012-10-30,-6.16, 4.76, -5.96, 2.37, 1.56, 7.57, repro,
2012-10-31,-8.03, 4.26, -5.52, 2.32, 1.53, 7.43, repro,
2012-11-01,-8.03, 3.84, -8.01, 2.52, 1.68, 8.14, repro,
2012-11-02,-6.09, 5.45, 0.08, 2.37, 1.57, 7.60, repro,
2012-11-03,-7.25, 3.27, 5.60, 2.28, 1.52, 7.35, repro,
2012-11-04,-6.27, 3.95, 8.06, 2.26, 1.51, 7.31, repro,
2012-11-05,-6.59, 5.00, 0.54, 2.30, 1.53, 7.42, repro,
2012-11-06,-6.44, 4.59, -4.38, 2.29, 1.52, 7.37, repro,
2012-11-07,-5.35, 5.44, -11.85, 2.33, 1.53, 7.47, repro,
2012-11-08,-5.95, 3.05, -3.76, 2.27, 1.51, 7.29, repro,
2012-11-09,-8.74, 4.40, -2.79, 2.27, 1.52, 7.32, repro,
2012-11-10,-8.08, 4.10, 2.55, 2.32, 1.55, 7.48, repro,
2012-11-11,-8.24, 4.90, -1.09, 2.30, 1.52, 7.40, repro,
2012-11-12,-6.51, 4.73, 2.74, 2.62, 1.74, 8.31, repro,
2012-11-15,-7.39, 3.85, 1.48, 2.28, 1.52, 7.35, repro,
2012-11-16,-6.72, 3.78, 1.04, 2.40, 1.61, 7.66, repro,
2012-11-17,-7.08, 4.52, -1.25, 2.30, 1.55, 7.43, repro,
2012-11-18,-6.59, 4.17, 6.48, 2.29, 1.53, 7.31, repro,
2012-11-19,-6.10, 4.16, 0.76, 2.33, 1.54, 7.32, repro,
2012-11-20,-6.94, 4.56, 2.82, 2.32, 1.57, 7.57, repro,
2012-11-21,-6.46, 5.21, 1.19, 2.22, 1.51, 7.32, repro,
2012-11-22,-6.51, 5.52, -11.42, 2.24, 1.49, 7.24, repro,
2012-11-23,-4.79, 4.60, -7.92, 2.25, 1.50, 7.24, repro,
2012-11-24,-4.91, 4.32, -8.68, 2.31, 1.53, 7.39, repro,
2012-11-25,-6.96, 4.66, -3.29, 2.31, 1.54, 7.32, repro,
2012-11-26,-6.38, 3.68, -12.11, 2.28, 1.53, 7.29, repro,
2012-11-27,-6.67, 3.93, -15.04, 2.26, 1.51, 7.28, repro,
2012-11-28,-6.75, 4.14, -7.87, 2.32, 1.55, 7.43, repro,
2012-11-29,-5.49, 2.46, -4.75, 2.34, 1.53, 7.44, repro,
2012-11-30,-6.40, 2.82, 2.53, 2.39, 1.58, 7.58, repro,
2012-12-01,-8.80, 3.81, 6.24, 2.21, 1.51, 7.25, repro,
2012-12-02,-7.93, 3.45, 5.89, 2.33, 1.56, 7.50, repro,
2012-12-03,-4.83, 4.35, 1.70, 2.24, 1.51, 7.23, repro,
2012-12-04,-8.01, 3.97, -1.24, 2.25, 1.50, 7.23, repro,
2012-12-05,-6.37, 3.80, 2.44, 2.25, 1.51, 7.21, repro,
2012-12-06,-7.03, 3.99, -1.87, 2.29, 1.56, 7.36, repro,
2012-12-07,-5.76, 4.60, -2.89, 2.25, 1.54, 7.26, repro,
2012-12-08,-6.90, 3.83, -0.86, 2.22, 1.49, 7.18, repro,
2012-12-09,-9.06, 3.92, 11.50, 2.32, 1.53, 7.30, repro,
2012-12-10,-7.60, 3.93, 4.76, 2.32, 1.52, 7.35, repro,
2012-12-11,-5.96, 3.73, -1.67, 2.28, 1.51, 7.26, repro,
2012-12-12,-3.41, 3.35, 3.89, 2.30, 1.54, 7.35, repro,
2012-12-13,-6.36, 2.63, 5.08, 2.30, 1.53, 7.36, repro,
2012-12-14,-6.08, 2.87, 4.90, 2.30, 1.51, 7.29, repro,
2012-12-15,-6.64, 2.70, 13.76, 2.33, 1.53, 7.39, repro,
2012-12-16,-7.26, 2.65, 8.01, 2.32, 1.53, 7.34, repro,
2012-12-17,-5.35, 2.92, 3.90, 2.32, 1.53, 7.32, repro,
2012-12-18,-6.62, 2.95, 1.51, 2.28, 1.53, 7.28, repro,
