PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM5
Station name,Mequon_5
Begin Date, 2006-08-17
End Date, 2019-07-28
Release Date, 2021-08-28
Reference position, 43.1938864126 North Latitude, -88.0595361586 East Longitude, 205.42818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-13,2.65, 0.65, 7.56, 1.99, 1.59, 7.03, repro,
2012-10-14,2.06, 0.77, 14.49, 2.05, 1.63, 7.18, repro,
2012-10-15,2.85, -1.21, 14.72, 1.97, 1.57, 6.97, repro,
2012-10-16,3.70, -0.61, 11.77, 1.97, 1.58, 6.98, repro,
2012-10-17,2.05, -1.32, 21.61, 2.00, 1.61, 7.07, repro,
2012-10-18,2.19, -1.12, 14.26, 1.97, 1.58, 6.98, repro,
2012-10-19,2.79, -0.72, 13.94, 1.99, 1.59, 7.05, repro,
2012-10-20,2.55, -0.68, 18.29, 2.06, 1.62, 7.16, repro,
2012-10-21,5.01, -1.30, 10.14, 2.00, 1.61, 7.16, repro,
2012-10-22,2.31, -0.52, 8.75, 1.99, 1.60, 7.07, repro,
2012-10-23,3.84, -1.23, 5.21, 1.98, 1.59, 6.99, repro,
2012-10-24,3.50, -2.14, 8.30, 1.98, 1.59, 6.99, repro,
2012-10-25,4.13, -2.16, 3.38, 2.00, 1.60, 7.07, repro,
2012-10-26,4.25, -4.91, 1.10, 2.07, 1.67, 7.33, repro,
2012-10-27,4.83, -3.70, -4.10, 2.00, 1.61, 7.09, repro,
2012-10-28,4.87, -3.54, 0.07, 2.00, 1.59, 7.09, repro,
2012-10-29,4.07, -4.92, 2.91, 2.00, 1.60, 7.11, repro,
2012-10-30,2.43, -4.99, 4.41, 2.12, 1.69, 7.55, repro,
2012-10-31,3.06, -3.98, 12.49, 2.20, 1.74, 7.85, repro,
2012-11-01,2.46, -6.04, 10.80, 1.99, 1.59, 7.01, repro,
2012-11-02,3.43, -4.27, 2.29, 2.02, 1.63, 7.20, repro,
2012-11-03,3.60, -5.57, 5.53, 2.04, 1.63, 7.19, repro,
2012-11-04,2.85, -5.52, 1.77, 2.08, 1.64, 7.29, repro,
2012-11-05,1.87, -4.22, 2.70, 2.20, 1.80, 7.95, repro,
2012-11-06,2.03, -5.34, 6.98, 2.13, 1.74, 7.65, repro,
2012-11-07,1.42, -6.04, 7.59, 2.07, 1.64, 7.25, repro,
2012-11-08,1.94, -5.43, 4.41, 2.10, 1.66, 7.38, repro,
2012-11-09,1.67, -5.59, 5.37, 2.14, 1.72, 7.74, repro,
2012-11-10,2.97, -5.33, 2.37, 2.05, 1.63, 7.28, repro,
2012-11-11,3.02, -4.41, 7.14, 2.03, 1.60, 7.15, repro,
2012-11-12,0.29, -7.28, 9.61, 2.07, 1.63, 7.21, repro,
2012-11-13,2.35, -6.18, -0.65, 2.14, 1.65, 7.43, repro,
2012-11-14,2.38, -5.89, -5.10, 2.01, 1.62, 7.25, repro,
2012-11-15,3.45, -6.26, -1.29, 2.08, 1.64, 7.24, repro,
2012-11-16,3.32, -5.31, -2.12, 1.98, 1.60, 7.10, repro,
2012-11-17,3.71, -6.33, -5.39, 2.13, 1.62, 7.25, repro,
2012-11-18,2.54, -5.44, 0.56, 2.16, 1.63, 7.37, repro,
2012-11-19,2.66, -7.02, 0.31, 2.20, 1.71, 7.78, repro,
2012-11-20,1.92, -6.44, 2.93, 2.08, 1.62, 7.24, repro,
2012-11-21,2.50, -6.20, 4.39, 1.98, 1.58, 6.98, repro,
2012-11-22,2.38, -7.01, 3.18, 1.94, 1.56, 6.92, repro,
2012-11-23,2.73, -8.14, 1.15, 1.95, 1.57, 6.99, repro,
2012-11-24,2.16, -8.17, -1.26, 2.02, 1.59, 7.17, repro,
2012-11-25,3.19, -7.87, 3.76, 2.09, 1.60, 7.31, repro,
2012-11-26,1.90, -8.25, 0.35, 2.11, 1.65, 7.48, repro,
2012-11-27,2.91, -8.07, -0.58, 2.01, 1.58, 7.03, repro,
2012-11-28,3.08, -8.67, -1.61, 2.04, 1.63, 7.31, repro,
2012-11-29,2.73, -7.02, -2.55, 2.09, 1.60, 7.33, repro,
2012-11-30,1.29, -7.41, 0.86, 2.03, 1.59, 7.15, repro,
2012-12-01,2.41, -7.43, 2.98, 2.03, 1.62, 7.22, repro,
2012-12-02,1.83, -6.67, 7.90, 2.00, 1.57, 6.97, repro,
2012-12-03,1.64, -6.67, 9.27, 2.13, 1.66, 7.42, repro,
2012-12-04,1.97, -8.10, 8.63, 1.96, 1.56, 6.99, repro,
2012-12-05,3.05, -7.97, -0.24, 2.01, 1.58, 7.12, repro,
2012-12-06,2.14, -8.20, 5.36, 2.09, 1.61, 7.38, repro,
2012-12-07,3.03, -7.57, 6.22, 2.01, 1.58, 7.10, repro,
2012-12-08,1.85, -8.20, 6.50, 2.04, 1.61, 7.28, repro,
2012-12-09,1.73, -7.19, 6.56, 2.00, 1.58, 7.07, repro,
2012-12-10,1.62, -8.79, 7.41, 1.96, 1.56, 6.95, repro,
2012-12-11,2.46, -8.08, 9.86, 1.96, 1.56, 6.95, repro,
2012-12-12,2.37, -8.26, 5.35, 2.02, 1.59, 7.11, repro,
2012-12-13,1.96, -7.38, -1.15, 2.02, 1.59, 7.12, repro,
2012-12-14,3.26, -8.75, 1.75, 1.94, 1.56, 6.89, repro,
2012-12-15,1.98, -9.56, 8.47, 1.95, 1.56, 6.94, repro,
2012-12-16,1.59, -8.99, 11.84, 1.94, 1.56, 6.90, repro,
2012-12-17,0.64, -9.35, 12.69, 2.01, 1.58, 7.08, repro,
2012-12-18,2.51, -10.11, 6.07, 2.04, 1.61, 7.23, repro,
2012-12-19,-0.09, -9.62, -3.96, 1.96, 1.58, 7.02, repro,
2012-12-20,2.19, -13.11, -10.45, 2.31, 1.80, 8.29, repro,
2012-12-21,-1.28, -13.60, 8.59, 1.99, 1.58, 7.04, repro,
2012-12-22,0.72, -13.20, -0.95, 2.00, 1.59, 7.06, repro,
2012-12-23,-1.05, -13.69, 6.33, 1.97, 1.56, 6.95, repro,
2012-12-24,-0.39, -13.33, 2.00, 1.99, 1.60, 7.12, repro,
2012-12-25,-1.81, -13.10, -5.95, 1.95, 1.56, 6.93, repro,
2012-12-26,-1.39, -13.21, -1.66, 1.97, 1.57, 7.00, repro,
2012-12-27,-1.63, -13.41, -3.11, 1.95, 1.56, 6.93, repro,
2012-12-28,-1.74, -12.25, 2.19, 2.02, 1.60, 7.20, repro,
2012-12-29,-2.39, -13.84, 10.69, 2.00, 1.60, 7.16, repro,
2012-12-30,-1.39, -12.83, -0.35, 1.95, 1.57, 6.96, repro,
2012-12-31,-3.19, -13.35, 7.51, 1.98, 1.58, 7.07, repro,
2013-01-01,0.19, -12.89, 3.81, 2.09, 1.66, 7.37, repro,
2013-01-02,-0.61, -13.35, 3.56, 2.15, 1.69, 7.51, repro,
2013-01-03,-3.21, -12.87, 9.85, 1.96, 1.58, 6.99, repro,
2013-01-04,-1.19, -13.43, 5.27, 1.99, 1.60, 7.07, repro,
2013-01-05,-1.15, -12.82, 5.40, 1.95, 1.57, 6.94, repro,
2013-01-06,-1.57, -13.14, 5.71, 2.01, 1.59, 7.07, repro,
2013-01-07,-1.31, -13.19, 1.50, 2.09, 1.66, 7.38, repro,
2013-01-08,-2.37, -13.59, 6.99, 2.00, 1.58, 7.05, repro,
2013-01-09,-1.65, -13.51, 4.59, 2.05, 1.61, 7.17, repro,
2013-01-10,-1.03, -12.82, -2.41, 2.07, 1.61, 7.27, repro,
2013-01-11,-0.91, -13.22, 9.03, 2.06, 1.62, 7.23, repro,
2013-01-12,-0.16, -14.66, 10.10, 2.17, 1.68, 7.58, repro,
2013-01-13,-1.98, -13.78, 12.55, 2.12, 1.63, 7.34, repro,
2013-01-14,-0.17, -13.55, 3.10, 2.04, 1.60, 7.14, repro,
2013-01-15,0.56, -13.33, 1.31, 2.10, 1.62, 7.26, repro,
2013-01-16,-3.77, -12.02, 9.07, 2.08, 1.66, 7.37, repro,
2013-01-17,-2.43, -13.38, 2.74, 2.09, 1.65, 7.36, repro,
2013-01-18,-2.49, -13.66, 0.52, 2.10, 1.64, 7.40, repro,
2013-01-19,-4.37, -13.41, 8.74, 2.00, 1.58, 7.05, repro,
2013-01-20,-1.39, -14.26, 4.72, 1.96, 1.55, 6.90, repro,
2013-01-21,-3.59, -14.80, 4.61, 1.95, 1.56, 6.91, repro,
2013-01-22,-4.96, -16.98, 5.14, 2.07, 1.65, 7.34, repro,
2013-01-23,-8.68, -18.16, -0.43, 2.06, 1.65, 7.34, repro,
2013-01-24,-8.72, -19.44, -1.15, 2.25, 1.74, 7.79, repro,
2013-01-25,-10.15, -21.12, 7.75, 2.00, 1.57, 7.02, repro,
2013-01-26,-9.93, -23.59, 9.51, 2.03, 1.60, 7.10, repro,
2013-01-27,-13.76, -23.06, 7.77, 1.96, 1.57, 6.97, repro,
2013-01-28,-13.91, -22.32, 18.41, 2.01, 1.59, 7.08, repro,
2013-01-29,-14.50, -21.04, 16.76, 2.01, 1.58, 7.06, repro,
2013-01-30,-6.97, -13.49, 22.74, 2.01, 1.60, 7.16, repro,
2013-01-31,-5.34, -14.30, 12.59, 2.03, 1.65, 7.31, repro,
2013-02-01,-5.05, -14.53, 2.96, 1.98, 1.60, 7.08, repro,
2013-02-02,-4.95, -13.33, 3.28, 2.14, 1.72, 7.58, repro,
2013-02-03,-4.44, -14.51, 7.07, 2.00, 1.60, 7.12, repro,
2013-02-04,-5.06, -14.35, 10.41, 2.15, 1.65, 7.44, repro,
2013-02-05,-5.18, -13.34, 8.75, 2.10, 1.67, 7.47, repro,
2013-02-06,-4.52, -14.74, 4.36, 2.09, 1.70, 7.50, repro,
2013-02-07,-5.58, -13.91, 3.91, 2.01, 1.64, 7.23, repro,
2013-02-08,-6.79, -12.17, 3.08, 1.98, 1.60, 7.10, repro,
2013-02-09,-6.79, -12.80, 0.61, 1.98, 1.56, 6.98, repro,
2013-02-10,-4.56, -13.39, 14.52, 2.10, 1.60, 7.33, repro,
2013-02-11,-4.93, -12.40, 12.12, 1.99, 1.56, 6.99, repro,
2013-02-12,-5.86, -13.63, 11.62, 2.00, 1.60, 7.12, repro,
2013-02-13,-3.94, -13.62, 13.85, 2.04, 1.63, 7.16, repro,
2013-02-14,-5.20, -14.50, 13.51, 2.03, 1.58, 7.14, repro,
2013-02-15,-4.11, -13.80, -0.22, 2.00, 1.56, 7.00, repro,
2013-02-16,-3.60, -14.85, 4.23, 3.55, 3.09, 13.55, repro,
2013-02-19,-3.50, -16.10, 13.13, 2.13, 1.64, 7.51, repro,
2013-02-20,-2.15, -15.49, 4.87, 1.98, 1.56, 7.01, repro,
2013-02-21,-2.18, -15.38, 2.00, 2.06, 1.63, 7.38, repro,
2013-02-22,-1.69, -16.54, 6.88, 2.05, 1.65, 7.33, repro,
2013-02-23,-2.69, -17.75, 12.38, 2.02, 1.65, 7.30, repro,
2013-02-24,-3.56, -16.74, 13.84, 1.97, 1.56, 6.98, repro,
2013-02-25,-2.19, -16.44, 14.30, 1.98, 1.56, 7.00, repro,
2013-02-26,-3.32, -17.44, 10.45, 2.02, 1.61, 7.19, repro,
2013-02-27,-4.27, -15.55, 13.01, 1.99, 1.55, 6.95, repro,
2013-02-28,-2.73, -16.56, 6.85, 1.97, 1.55, 6.96, repro,
2013-03-01,-4.15, -15.25, 6.17, 2.00, 1.58, 7.21, repro,
2013-03-02,-3.73, -14.23, 4.81, 2.01, 1.58, 7.20, repro,
2013-03-03,-1.11, -14.99, -1.62, 2.01, 1.58, 7.17, repro,
2013-03-04,-3.54, -14.34, 4.61, 2.04, 1.59, 7.25, repro,
2013-03-05,-2.14, -14.18, 6.58, 1.97, 1.55, 6.97, repro,
2013-03-06,-2.95, -14.69, 0.15, 2.05, 1.61, 7.29, repro,
2013-03-07,-2.63, -13.24, 0.63, 2.06, 1.62, 7.31, repro,
2013-03-08,-3.17, -13.98, -2.02, 1.97, 1.56, 7.03, repro,
2013-03-09,-1.63, -13.81, 3.97, 1.98, 1.57, 7.07, repro,
2013-03-10,-4.16, -14.51, 13.05, 1.99, 1.55, 7.02, repro,
2013-03-11,-2.55, -14.75, 12.58, 1.96, 1.55, 6.95, repro,
2013-03-12,-2.57, -15.37, 4.16, 1.96, 1.56, 6.98, repro,
2013-03-13,-2.56, -14.28, -1.67, 2.02, 1.58, 7.23, repro,
2013-03-14,-1.24, -15.10, -3.05, 1.96, 1.56, 6.97, repro,
2013-03-15,-2.06, -15.08, 1.82, 2.08, 1.62, 7.37, repro,
2013-03-17,-0.37, -14.28, -5.67, 3.73, 3.20, 13.30, repro,
2013-03-18,-2.15, -14.20, 7.55, 2.01, 1.58, 7.20, repro,
2013-03-19,-2.09, -15.36, 6.24, 1.97, 1.55, 6.97, repro,
2013-03-20,-2.07, -15.71, -3.36, 2.02, 1.60, 7.06, repro,
2013-03-21,-0.86, -14.79, 4.49, 1.96, 1.56, 6.97, repro,
2013-03-22,-0.96, -14.35, 6.35, 1.95, 1.55, 6.92, repro,
2013-03-23,-1.70, -15.28, 3.19, 1.96, 1.56, 7.01, repro,
2013-03-24,-2.42, -15.39, 1.94, 1.96, 1.56, 7.01, repro,
2013-03-25,-1.68, -16.03, 1.68, 1.96, 1.56, 6.99, repro,
2013-03-26,-1.79, -15.37, 1.54, 2.02, 1.62, 7.36, repro,
2013-03-27,-0.59, -14.04, -6.81, 2.05, 1.61, 7.30, repro,
2013-03-28,-1.23, -15.30, -2.08, 2.17, 1.65, 7.57, repro,
2013-03-29,-0.45, -14.79, -4.22, 2.04, 1.59, 7.23, repro,
2013-03-30,-1.91, -15.51, -1.64, 2.00, 1.57, 7.09, repro,
2013-03-31,-1.08, -14.91, 3.68, 2.01, 1.58, 7.16, repro,
2013-04-01,-0.72, -14.60, 3.38, 2.01, 1.59, 7.18, repro,
2013-04-02,-1.25, -15.20, -3.80, 2.06, 1.61, 7.29, repro,
2013-04-03,-1.25, -14.36, -7.01, 2.01, 1.58, 7.16, repro,
2013-04-04,-1.54, -14.49, -5.45, 2.09, 1.65, 7.51, repro,
2013-04-05,-0.79, -14.67, 0.73, 2.01, 1.58, 7.10, repro,
2013-04-06,-0.58, -13.53, -0.58, 2.01, 1.59, 7.20, repro,
2013-04-07,-1.98, -13.29, 10.39, 2.01, 1.58, 7.15, repro,
2013-04-08,-1.90, -14.54, 7.97, 2.02, 1.59, 7.20, repro,
2013-04-09,-1.45, -13.90, 3.62, 2.06, 1.60, 7.28, repro,
2013-04-10,-1.44, -14.34, 2.61, 2.07, 1.63, 7.37, repro,
2013-04-11,-0.14, -13.97, 4.91, 2.10, 1.62, 7.47, repro,
2013-04-12,-0.22, -13.36, 6.97, 2.11, 1.62, 7.45, repro,
2013-04-13,-2.37, -13.77, 5.40, 2.01, 1.58, 7.10, repro,
2013-04-14,-1.24, -13.79, 2.96, 2.03, 1.59, 7.20, repro,
2013-04-15,-1.68, -13.77, 1.65, 2.07, 1.62, 7.25, repro,
2013-04-16,-2.45, -13.97, 0.70, 2.02, 1.59, 7.18, repro,
2013-04-17,-1.49, -13.59, -4.46, 2.02, 1.60, 7.18, repro,
2013-04-18,-1.35, -14.86, 2.97, 2.05, 1.61, 7.23, repro,
2013-04-19,-2.03, -15.12, 9.47, 2.05, 1.62, 7.25, repro,
2013-04-20,-2.02, -14.71, -4.46, 2.05, 1.61, 7.21, repro,
2013-04-21,-2.15, -13.87, -9.92, 2.02, 1.58, 7.18, repro,
2013-04-22,-1.29, -14.19, -11.40, 2.19, 1.72, 7.71, repro,
2013-04-23,-0.62, -13.11, -5.02, 2.24, 1.77, 7.99, repro,
2013-04-24,-2.55, -14.94, -0.20, 2.08, 1.64, 7.34, repro,
2013-04-25,-1.64, -14.83, -8.66, 2.09, 1.66, 7.44, repro,
2013-04-26,-1.62, -14.45, -11.11, 2.13, 1.66, 7.48, repro,
2013-04-27,-0.53, -14.20, -8.12, 2.02, 1.58, 7.12, repro,
2013-04-28,-0.14, -13.57, -3.20, 2.01, 1.59, 7.13, repro,
2013-04-29,-0.94, -13.85, 2.86, 2.04, 1.60, 7.12, repro,
2013-04-30,-2.18, -15.55, -2.17, 2.04, 1.60, 7.22, repro,
2013-05-01,-1.93, -14.39, -13.50, 2.03, 1.59, 7.21, repro,
2013-05-02,-2.54, -14.23, -4.19, 2.07, 1.63, 7.35, repro,
2013-05-03,-3.05, -15.73, -6.02, 2.05, 1.62, 7.21, repro,
2013-05-04,-1.18, -14.22, 1.77, 2.01, 1.59, 7.16, repro,
2013-05-05,-2.99, -14.20, 2.68, 2.05, 1.61, 7.18, repro,
2013-05-06,-0.03, -14.36, -3.30, 2.10, 1.65, 7.46, repro,
2013-05-07,-2.73, -15.01, -2.45, 2.05, 1.61, 7.22, repro,
2013-05-08,-1.36, -14.35, 2.19, 2.04, 1.61, 7.21, repro,
2013-05-09,-2.02, -14.58, -1.74, 1.99, 1.57, 7.06, repro,
2013-05-10,-1.97, -14.55, -1.38, 2.02, 1.62, 7.24, repro,
2013-05-11,-2.16, -13.80, 2.49, 2.01, 1.60, 7.25, repro,
2013-05-12,-3.23, -14.83, -0.19, 2.06, 1.63, 7.37, repro,
2013-05-13,-2.26, -14.20, 0.61, 2.04, 1.63, 7.37, repro,
2013-05-14,-4.94, -13.23, 8.18, 1.99, 1.57, 7.07, repro,
2013-05-15,-0.29, -14.07, 2.98, 2.00, 1.59, 7.17, repro,
2013-05-16,-2.40, -14.72, 3.42, 2.03, 1.63, 7.29, repro,
2013-05-17,-3.06, -12.99, 3.00, 2.04, 1.65, 7.41, repro,
2013-05-18,-2.74, -12.27, 2.47, 2.01, 1.59, 7.19, repro,
2013-05-19,-2.15, -12.67, 5.62, 2.01, 1.59, 7.19, repro,
2013-05-20,-0.28, -12.33, -0.14, 2.03, 1.60, 7.25, repro,
2013-05-21,-3.21, -14.13, 11.77, 2.01, 1.59, 7.16, repro,
2013-05-22,-1.83, -13.83, 0.45, 2.04, 1.61, 7.25, repro,
2013-05-23,-2.45, -13.58, -2.04, 2.02, 1.60, 7.18, repro,
2013-05-24,-3.61, -14.18, -8.32, 2.55, 1.92, 8.58, repro,
2013-05-25,-0.49, -13.01, -7.39, 2.01, 1.58, 7.12, repro,
2013-05-26,-2.51, -14.53, -2.27, 1.99, 1.57, 7.07, repro,
2013-05-27,-2.34, -14.07, -3.40, 2.00, 1.58, 7.09, repro,
2013-05-28,-1.00, -12.42, 1.29, 2.03, 1.61, 7.26, repro,
2013-05-29,-3.33, -12.21, 0.29, 2.04, 1.62, 7.38, repro,
2013-05-30,0.33, -14.80, -0.52, 2.04, 1.62, 7.35, repro,
2013-05-31,-2.41, -11.79, -3.46, 2.16, 1.72, 7.79, repro,
2013-06-01,-1.41, -14.69, -2.31, 2.01, 1.60, 7.20, repro,
2013-06-02,-2.43, -14.38, -1.23, 2.06, 1.65, 7.42, repro,
2013-06-03,-3.30, -12.75, 2.61, 1.99, 1.59, 7.11, repro,
2013-06-04,-1.71, -13.59, -3.03, 2.02, 1.60, 7.25, repro,
2013-06-05,-1.98, -12.79, -4.96, 2.05, 1.59, 7.23, repro,
2013-06-06,-1.95, -13.54, -4.13, 1.99, 1.58, 7.11, repro,
2013-06-07,-2.10, -14.81, -6.42, 1.98, 1.58, 7.05, repro,
2013-06-08,-1.69, -12.25, -1.79, 2.00, 1.59, 7.16, repro,
2013-06-09,-2.23, -12.65, 1.31, 2.02, 1.60, 7.21, repro,
2013-06-10,-2.49, -11.84, -2.09, 2.76, 2.04, 9.04, repro,
2013-06-11,-2.35, -12.26, -3.65, 2.00, 1.58, 7.13, repro,
2013-06-12,-1.86, -12.05, 2.54, 2.10, 1.67, 7.66, repro,
2013-06-13,-1.69, -13.52, 1.03, 2.05, 1.65, 7.37, repro,
2013-06-14,-1.72, -14.08, 0.46, 2.01, 1.60, 7.21, repro,
2013-06-15,-2.32, -13.11, 2.50, 2.02, 1.60, 7.24, repro,
2013-06-16,-3.95, -13.09, 5.07, 2.06, 1.65, 7.41, repro,
2013-06-17,-3.14, -11.67, -7.44, 2.80, 2.07, 9.23, repro,
2013-06-18,-2.41, -12.65, 0.57, 1.99, 1.59, 7.11, repro,
2013-06-19,-3.32, -12.74, -6.13, 1.99, 1.59, 7.12, repro,
2013-06-20,-2.09, -12.21, -4.88, 2.07, 1.65, 7.43, repro,
2013-06-21,-2.93, -10.86, -9.32, 2.07, 1.64, 7.34, repro,
2013-06-22,-3.06, -11.58, -10.73, 2.04, 1.62, 7.39, repro,
2013-06-23,-2.30, -12.44, -6.38, 2.00, 1.59, 7.19, repro,
2013-06-24,-1.29, -12.48, -3.70, 2.00, 1.59, 7.14, repro,
2013-06-25,-2.83, -14.54, 5.50, 2.02, 1.61, 7.26, repro,
2013-06-26,-2.17, -13.03, 9.23, 2.01, 1.60, 7.23, repro,
2013-06-27,-2.82, -12.48, 17.05, 2.17, 1.73, 7.81, repro,
2013-06-28,-1.15, -14.01, 8.65, 2.12, 1.70, 7.66, repro,
2013-06-29,-1.19, -14.85, -5.98, 2.04, 1.63, 7.32, repro,
2013-06-30,-1.41, -14.05, 3.24, 2.02, 1.62, 7.23, repro,
2013-07-01,-2.39, -12.97, 0.30, 1.99, 1.58, 7.14, repro,
2013-07-02,-0.96, -12.65, 2.96, 1.97, 1.57, 7.06, repro,
2013-07-03,-3.30, -13.99, -1.28, 1.98, 1.58, 7.14, repro,
2013-07-04,-2.49, -11.07, 3.72, 2.02, 1.63, 7.29, repro,
2013-07-05,-2.72, -12.59, -1.78, 2.00, 1.58, 7.11, repro,
2013-07-06,-3.99, -12.13, -2.22, 1.98, 1.58, 7.07, repro,
2013-07-07,-4.27, -9.70, -1.29, 2.05, 1.62, 7.32, repro,
2013-07-08,-4.35, -9.66, 6.73, 2.02, 1.62, 7.27, repro,
2013-07-09,-2.48, -10.82, -4.40, 2.10, 1.69, 7.57, repro,
2013-07-10,-2.14, -12.36, -3.19, 1.99, 1.59, 7.13, repro,
2013-07-11,-0.80, -11.17, 0.57, 2.01, 1.62, 7.18, repro,
2013-07-12,-2.30, -10.00, 1.30, 2.08, 1.65, 7.45, repro,
2013-07-13,-1.74, -10.68, 2.60, 2.08, 1.66, 7.37, repro,
2013-07-14,3.46, -12.20, -10.36, 6.55, 4.67, 22.05, repro,
2013-07-15,-1.83, -12.22, -3.92, 2.07, 1.68, 7.45, repro,
2013-07-16,-5.68, -13.34, -1.74, 2.05, 1.64, 7.28, repro,
2013-07-17,-2.11, -13.07, -8.65, 2.01, 1.61, 7.19, repro,
2013-07-18,-4.78, -13.07, -1.91, 1.98, 1.58, 7.07, repro,
2013-07-19,-5.27, -12.97, -0.02, 1.98, 1.59, 7.13, repro,
2013-07-20,-3.37, -12.90, 4.61, 2.07, 1.67, 7.52, repro,
2013-07-21,-2.87, -13.32, 18.79, 2.92, 2.55, 10.78, repro,
2013-07-22,-3.17, -10.22, 3.98, 1.98, 1.58, 7.03, repro,
2013-07-23,-4.16, -11.71, 11.55, 2.00, 1.60, 7.18, repro,
2013-07-24,-2.11, -11.11, 6.26, 2.02, 1.61, 7.12, repro,
2013-07-25,-3.66, -11.48, 1.89, 2.15, 1.69, 7.66, repro,
2013-07-26,-2.22, -10.85, 5.70, 2.16, 1.73, 7.68, repro,
2013-07-27,-0.64, -10.29, 0.94, 1.98, 1.58, 7.06, repro,
2013-07-28,-0.30, -11.40, 2.01, 3.03, 2.24, 10.27, repro,
2013-07-29,-4.54, -10.43, 3.93, 3.03, 2.23, 10.20, repro,
2013-07-30,-3.53, -10.54, -5.03, 1.97, 1.58, 7.02, repro,
2013-07-31,-2.48, -9.94, 9.91, 2.09, 1.68, 7.49, repro,
2013-08-01,-4.72, -10.05, 3.65, 1.98, 1.58, 7.05, repro,
2013-08-02,-3.95, -10.69, -2.83, 2.17, 1.75, 7.67, repro,
2013-08-03,-2.52, -10.78, 6.59, 1.98, 1.58, 7.05, repro,
2013-08-04,-2.87, -10.50, 4.20, 2.03, 1.64, 7.23, repro,
2013-08-05,-1.57, -9.62, 5.90, 1.99, 1.59, 7.13, repro,
2013-08-06,-1.34, -9.81, 5.87, 2.01, 1.59, 7.14, repro,
2013-08-07,-5.19, -10.53, 12.90, 2.33, 1.99, 8.45, repro,
2013-08-08,-1.44, -10.56, 4.55, 1.96, 1.57, 6.98, repro,
2013-08-09,-2.00, -10.64, 6.43, 1.97, 1.58, 7.02, repro,
2013-08-10,-2.15, -10.17, -0.06, 1.97, 1.58, 7.01, repro,
2013-08-11,-1.61, -10.34, -0.22, 1.99, 1.59, 7.11, repro,
2013-08-12,-3.34, -11.90, 4.74, 2.37, 1.85, 8.32, repro,
2013-08-13,-0.65, -11.63, 5.66, 2.13, 1.69, 7.50, repro,
2013-08-14,-1.91, -10.39, 3.99, 1.99, 1.61, 7.15, repro,
2013-08-15,-0.77, -9.41, 0.77, 1.96, 1.58, 7.01, repro,
2013-08-16,-1.58, -10.10, -4.38, 1.97, 1.59, 7.03, repro,
2013-08-17,-1.04, -11.04, 0.70, 1.99, 1.58, 7.05, repro,
2013-08-18,-1.21, -9.62, -1.13, 1.98, 1.57, 6.99, repro,
2013-08-19,-2.67, -10.21, 6.90, 1.97, 1.57, 7.02, repro,
2013-08-20,-2.00, -11.09, 6.30, 2.01, 1.60, 7.12, repro,
2013-08-21,-2.25, -10.00, 10.51, 1.97, 1.58, 6.99, repro,
2013-08-22,-2.75, -9.41, 11.45, 2.01, 1.61, 7.19, repro,
2013-08-23,-1.54, -9.46, 1.29, 2.01, 1.59, 7.05, repro,
2013-08-24,-1.18, -8.81, 0.15, 2.02, 1.61, 7.23, repro,
2013-08-25,-1.29, -9.57, -0.77, 1.98, 1.59, 7.07, repro,
2013-08-26,0.41, -9.53, 2.54, 1.99, 1.59, 7.08, repro,
2013-08-27,0.41, -8.44, 0.23, 1.98, 1.59, 7.05, repro,
2013-08-28,-1.13, -9.33, 3.04, 1.99, 1.60, 7.18, repro,
2013-08-29,-3.13, -9.90, 5.68, 2.00, 1.63, 7.16, repro,
2013-08-30,-1.30, -9.84, 0.57, 2.52, 2.07, 8.93, repro,
2013-08-31,-1.59, -8.27, 5.26, 1.98, 1.58, 7.06, repro,
2013-09-01,-2.07, -9.64, 4.44, 2.25, 1.79, 8.02, repro,
2013-09-02,-0.54, -9.58, -0.65, 2.00, 1.63, 7.21, repro,
2013-09-03,-1.54, -8.28, 3.92, 2.02, 1.61, 7.23, repro,
2013-09-04,-2.08, -9.78, 0.99, 2.02, 1.61, 7.27, repro,
2013-09-05,0.06, -8.59, 1.79, 1.98, 1.57, 7.03, repro,
2013-09-06,-0.27, -8.57, 2.83, 1.98, 1.58, 7.05, repro,
2013-09-07,0.98, -8.92, 9.96, 2.15, 1.76, 7.76, repro,
2013-09-08,0.21, -9.37, 2.85, 1.98, 1.59, 7.11, repro,
2013-09-09,0.20, -7.46, 4.25, 1.98, 1.58, 7.06, repro,
2013-09-10,-2.64, -7.16, 8.48, 1.98, 1.58, 7.05, repro,
2013-09-11,-2.11, -7.22, 3.34, 2.00, 1.60, 7.17, repro,
2013-09-12,-0.24, -8.98, -3.47, 2.00, 1.58, 7.06, repro,
2013-09-13,-0.05, -9.17, 1.09, 1.98, 1.58, 7.00, repro,
2013-09-14,0.69, -7.80, 0.79, 1.97, 1.58, 6.99, repro,
2013-09-15,-0.04, -8.77, 2.03, 1.98, 1.58, 7.07, repro,
2013-09-16,0.09, -8.74, 2.02, 1.98, 1.58, 7.03, repro,
2013-09-17,-1.31, -7.93, 3.15, 1.99, 1.60, 7.13, repro,
2013-09-18,0.41, -7.66, 4.98, 2.00, 1.61, 7.16, repro,
