PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.7050559214 North Latitude, -92.0152144516 East Longitude, 159.38440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-10,-1.20, 4.00, 2.69, 2.08, 1.60, 7.12, repro,
2013-06-11,-0.32, 4.09, -0.90, 2.11, 1.62, 7.25, repro,
2013-06-12,2.22, 2.23, -4.73, 2.13, 1.63, 7.33, repro,
2013-06-13,-1.10, 2.82, -4.14, 2.09, 1.61, 7.22, repro,
2013-06-14,-0.73, 2.96, 0.54, 2.12, 1.64, 7.35, repro,
2013-06-15,-1.24, 2.56, 7.98, 2.10, 1.62, 7.22, repro,
2013-06-16,-0.37, 2.42, -0.77, 2.24, 1.75, 7.75, repro,
2013-06-17,0.26, 1.95, -1.79, 2.93, 2.13, 9.39, repro,
2013-06-18,-0.89, 2.94, -4.26, 2.10, 1.62, 7.24, repro,
2013-06-19,-0.50, 3.28, -1.83, 2.10, 1.61, 7.22, repro,
2013-06-20,-1.39, 3.49, -2.31, 2.11, 1.62, 7.23, repro,
2013-06-21,1.39, 3.04, -8.01, 2.14, 1.68, 7.54, repro,
2013-06-22,-0.36, 2.26, 3.08, 2.08, 1.59, 7.10, repro,
2013-06-23,-1.35, 3.24, -1.89, 2.16, 1.63, 7.36, repro,
2013-06-24,-2.68, 3.42, 1.43, 2.09, 1.61, 7.18, repro,
2013-06-25,0.56, 1.68, -1.06, 2.17, 1.62, 7.26, repro,
2013-06-26,-0.58, 4.16, 8.65, 2.23, 1.75, 7.65, repro,
2013-06-27,-1.42, 3.74, 4.73, 2.11, 1.63, 7.32, repro,
2013-06-28,0.08, 1.67, 7.62, 2.15, 1.63, 7.44, repro,
2013-06-29,-0.85, 0.80, 2.75, 2.22, 1.69, 7.66, repro,
2013-06-30,-0.04, 2.97, 1.92, 2.09, 1.59, 7.16, repro,
2013-07-01,-0.17, 2.52, -3.66, 2.07, 1.59, 7.10, repro,
2013-07-02,0.07, 2.82, -1.49, 2.05, 1.59, 7.06, repro,
2013-07-03,0.24, 2.44, -1.87, 2.13, 1.63, 7.38, repro,
2013-07-04,-2.66, 2.94, -2.77, 2.10, 1.60, 7.18, repro,
2013-07-05,-1.28, 3.07, 4.27, 2.08, 1.59, 7.12, repro,
2013-07-06,-2.08, 2.25, -0.41, 2.09, 1.62, 7.23, repro,
2013-07-07,0.72, 3.89, 0.91, 2.13, 1.66, 7.35, repro,
2013-07-08,0.88, 4.29, 1.56, 2.07, 1.58, 7.09, repro,
2013-07-09,-0.07, 2.99, 3.70, 2.13, 1.61, 7.21, repro,
2013-07-10,-0.08, -0.14, 4.99, 2.10, 1.59, 7.15, repro,
2013-07-11,-0.13, 3.79, 3.14, 2.12, 1.64, 7.31, repro,
2013-07-12,-0.91, 4.27, 1.85, 2.14, 1.64, 7.34, repro,
2013-07-13,-1.47, 5.33, 17.02, 2.19, 1.66, 7.53, repro,
2013-07-14,1.50, 1.95, -10.22, 2.16, 1.67, 7.50, repro,
2013-07-15,0.43, 2.20, -4.98, 2.15, 1.67, 7.44, repro,
2013-07-16,-0.69, 2.48, -3.31, 2.18, 1.66, 7.44, repro,
2013-07-17,-1.29, 4.12, 8.63, 2.09, 1.60, 7.15, repro,
2013-07-18,-3.30, 3.95, 4.91, 2.15, 1.67, 7.44, repro,
2013-07-19,-2.04, 2.04, 5.91, 2.14, 1.63, 7.39, repro,
2013-07-20,0.99, 2.11, 3.83, 2.08, 1.59, 7.13, repro,
2013-07-21,0.48, 2.89, 0.82, 2.07, 1.58, 7.06, repro,
2013-07-22,-0.98, 3.70, 8.12, 2.12, 1.62, 7.30, repro,
2013-07-23,0.90, 3.19, 8.66, 2.09, 1.60, 7.15, repro,
2013-07-24,-2.27, 2.89, 0.44, 2.15, 1.64, 7.24, repro,
2013-07-25,-0.10, 2.96, -2.10, 2.25, 1.74, 7.63, repro,
2013-07-26,-0.74, 2.17, -1.51, 2.15, 1.63, 7.25, repro,
2013-07-27,0.95, 1.59, -6.86, 2.14, 1.63, 7.31, repro,
2013-07-28,0.06, 3.19, 3.70, 2.12, 1.60, 7.20, repro,
2013-07-29,-0.61, 5.16, 3.13, 2.10, 1.61, 7.15, repro,
2013-07-30,-0.86, 3.99, 2.52, 2.09, 1.59, 7.09, repro,
2013-07-31,-1.31, 3.21, -0.15, 2.11, 1.61, 7.21, repro,
2013-08-01,1.08, 3.41, 3.25, 2.07, 1.60, 7.07, repro,
2013-08-02,-0.32, 1.80, -4.87, 2.09, 1.60, 7.15, repro,
2013-08-03,-0.21, 2.20, -5.52, 2.09, 1.60, 7.14, repro,
2013-08-04,-0.44, 3.72, 1.69, 2.18, 1.67, 7.35, repro,
2013-08-05,-1.19, 4.05, -0.32, 2.11, 1.60, 7.16, repro,
2013-08-06,1.73, 3.46, 2.14, 2.07, 1.60, 7.09, repro,
2013-08-07,1.37, 2.53, -2.96, 2.10, 1.61, 7.16, repro,
2013-08-08,0.20, 3.00, 4.20, 2.09, 1.59, 7.16, repro,
2013-08-09,-0.58, 2.66, 3.85, 2.08, 1.60, 7.14, repro,
2013-08-10,-0.67, 3.35, -2.68, 2.09, 1.59, 7.14, repro,
2013-08-11,1.19, 3.72, -5.21, 2.15, 1.67, 7.40, repro,
2013-08-12,-0.95, 0.94, 0.06, 2.24, 1.69, 7.56, repro,
2013-08-13,0.84, 1.85, -1.57, 2.17, 1.67, 7.52, repro,
2013-08-14,-0.51, 2.97, 0.38, 2.09, 1.62, 7.21, repro,
2013-08-15,-1.08, 4.65, -3.10, 2.08, 1.59, 7.12, repro,
2013-08-16,-0.56, 4.15, -6.38, 2.09, 1.60, 7.15, repro,
2013-08-17,-1.22, 3.00, -1.26, 2.07, 1.59, 7.07, repro,
2013-08-18,0.07, 3.16, -1.43, 2.08, 1.60, 7.06, repro,
2013-08-19,2.63, 4.33, 11.84, 2.08, 1.59, 7.09, repro,
2013-08-20,-0.01, 3.44, 0.71, 2.14, 1.61, 7.21, repro,
2013-08-21,0.40, 4.36, 8.20, 2.23, 1.72, 7.81, repro,
2013-08-22,-0.77, 3.57, 2.82, 2.14, 1.65, 7.34, repro,
2013-08-23,-0.24, 3.74, 1.47, 2.07, 1.61, 7.12, repro,
2013-08-24,1.83, 5.07, 0.35, 2.10, 1.61, 7.18, repro,
2013-08-25,-0.21, 2.02, -2.26, 2.11, 1.60, 7.17, repro,
2013-08-26,0.93, 3.20, -1.09, 2.43, 1.90, 8.44, repro,
2013-08-27,1.70, 4.26, 2.26, 2.23, 1.67, 7.58, repro,
2013-08-28,0.39, 4.54, 4.83, 2.08, 1.60, 7.09, repro,
2013-08-29,-1.74, 5.29, 5.79, 2.18, 1.70, 7.56, repro,
2013-08-30,0.56, 3.81, 8.10, 2.11, 1.61, 7.19, repro,
2013-08-31,-0.50, 3.92, 3.64, 2.10, 1.60, 7.18, repro,
2013-09-01,2.66, 0.37, 2.99, 2.12, 1.62, 7.24, repro,
2013-09-02,0.73, 3.20, 0.14, 2.10, 1.63, 7.23, repro,
2013-09-03,1.59, 3.01, 0.20, 2.11, 1.62, 7.24, repro,
2013-09-04,-0.87, 4.80, 7.74, 2.13, 1.63, 7.30, repro,
2013-09-05,-0.41, 2.20, -7.34, 2.08, 1.59, 7.09, repro,
2013-09-06,-1.50, 3.32, 2.87, 2.10, 1.60, 7.17, repro,
2013-09-07,0.60, 3.93, 2.22, 2.09, 1.61, 7.18, repro,
2013-09-08,0.35, 3.83, -1.47, 2.09, 1.62, 7.19, repro,
2013-09-09,1.53, 3.19, 6.09, 2.29, 1.72, 7.78, repro,
2013-09-10,-0.36, 3.63, 5.59, 2.11, 1.61, 7.19, repro,
2013-09-11,-1.00, 2.82, 2.01, 2.10, 1.60, 7.17, repro,
2013-09-12,-0.34, 3.96, -3.29, 2.09, 1.61, 7.14, repro,
2013-09-13,0.75, 3.10, -5.22, 2.08, 1.60, 7.08, repro,
2013-09-14,1.17, 1.75, -0.80, 2.08, 1.61, 7.13, repro,
2013-09-15,0.18, 4.12, 1.93, 2.08, 1.60, 7.12, repro,
2013-09-16,0.17, 3.48, -2.49, 2.09, 1.60, 7.13, repro,
2013-09-17,-1.48, 4.31, -0.08, 2.09, 1.59, 7.10, repro,
2013-09-18,0.92, 2.73, -0.16, 2.08, 1.60, 7.10, repro,
2013-09-19,-1.26, 3.42, -6.11, 2.11, 1.63, 7.28, repro,
2013-09-20,0.40, 1.80, 7.26, 2.11, 1.62, 7.24, repro,
2013-09-21,1.26, 1.36, 1.48, 2.08, 1.59, 7.10, repro,
2013-09-22,-0.90, 3.48, 8.91, 2.08, 1.60, 7.14, repro,
2013-09-23,-0.70, 5.16, 8.18, 2.08, 1.59, 7.07, repro,
2013-09-24,-0.39, 3.48, -0.66, 2.09, 1.60, 7.10, repro,
2013-09-25,0.78, 3.66, 3.37, 2.07, 1.60, 7.09, repro,
2013-09-26,0.51, 3.73, 3.30, 2.10, 1.60, 7.13, repro,
2013-09-27,-1.06, 3.15, -0.07, 2.09, 1.59, 7.09, repro,
2013-09-28,-0.48, 3.72, 9.83, 2.09, 1.59, 7.10, repro,
2013-09-29,-2.10, 4.52, 9.93, 2.24, 1.76, 7.74, repro,
2013-09-30,0.02, 3.30, 9.83, 2.07, 1.60, 7.09, repro,
2013-10-01,0.56, 2.86, 10.81, 2.07, 1.59, 7.05, repro,
2013-10-02,-1.12, 2.17, 5.94, 2.11, 1.62, 7.21, repro,
2013-10-03,3.32, 4.08, 5.45, 2.10, 1.58, 7.10, repro,
2013-10-04,1.88, 3.50, 3.06, 2.07, 1.61, 7.09, repro,
2013-10-05,-0.13, 4.26, 2.49, 2.08, 1.60, 7.08, repro,
2013-10-06,0.01, 2.70, 12.53, 2.23, 1.74, 7.77, repro,
2013-10-07,-1.23, 3.34, 13.03, 2.09, 1.60, 7.09, repro,
2013-10-08,-0.95, 3.38, 7.39, 2.10, 1.60, 7.14, repro,
2013-10-09,0.82, 2.91, 4.70, 2.10, 1.62, 7.26, repro,
2013-10-10,0.94, 3.28, -3.22, 2.07, 1.59, 7.02, repro,
2013-10-11,0.90, 4.45, 2.86, 2.08, 1.61, 7.11, repro,
2013-10-12,1.85, 3.02, 5.96, 2.11, 1.60, 7.11, repro,
2013-10-13,0.32, 2.30, -9.02, 2.14, 1.62, 7.17, repro,
2013-10-14,0.46, 3.30, 0.13, 2.12, 1.60, 7.18, repro,
2013-10-15,0.70, 3.50, 4.17, 2.10, 1.61, 7.20, repro,
2013-10-16,-0.62, 2.86, 2.86, 2.07, 1.58, 7.01, repro,
2013-10-17,-1.32, 3.12, 3.20, 2.07, 1.58, 7.01, repro,
2013-10-18,-0.74, 3.90, 6.35, 4.53, 3.16, 13.47, repro,
2013-10-19,-0.69, 3.50, 16.28, 2.13, 1.60, 7.18, repro,
2013-10-20,1.13, 2.30, 11.21, 2.14, 1.64, 7.26, repro,
2013-10-21,1.24, 1.82, 2.16, 2.12, 1.62, 7.19, repro,
2013-10-22,0.61, 2.23, 0.76, 2.07, 1.59, 7.06, repro,
2013-10-23,-1.24, 2.62, 2.81, 2.12, 1.62, 7.31, repro,
2013-10-24,-1.25, 2.12, 0.62, 2.12, 1.62, 7.15, repro,
2013-10-25,0.12, 2.93, 1.54, 2.08, 1.59, 7.09, repro,
2013-10-26,0.10, 3.87, 9.29, 2.07, 1.60, 7.11, repro,
2013-10-27,0.12, 3.11, -3.76, 2.13, 1.68, 7.41, repro,
2013-10-28,-1.65, 2.40, -9.39, 2.12, 1.63, 7.21, repro,
2013-10-29,-0.28, 2.74, 1.74, 2.13, 1.64, 7.33, repro,
2013-10-30,-0.19, 3.78, 9.03, 2.13, 1.63, 7.23, repro,
2013-10-31,-0.38, 3.93, 10.43, 2.08, 1.61, 7.18, repro,
2013-11-01,0.63, 1.91, 9.99, 2.09, 1.65, 7.40, repro,
2013-11-02,0.43, 3.00, 1.37, 2.09, 1.63, 7.30, repro,
2013-11-03,-0.90, 3.45, -0.80, 2.10, 1.64, 7.35, repro,
2013-11-04,-0.58, 4.22, -0.35, 2.11, 1.63, 7.32, repro,
2013-11-05,0.18, 3.28, 1.71, 2.09, 1.62, 7.20, repro,
2013-11-06,1.39, 1.79, -4.71, 2.07, 1.59, 7.06, repro,
2013-11-07,0.21, 2.71, 0.48, 2.11, 1.61, 7.11, repro,
2013-11-08,-0.73, 2.86, -1.37, 2.05, 1.57, 6.98, repro,
2013-11-09,-0.70, 2.87, 4.15, 2.06, 1.60, 7.07, repro,
2013-11-10,-2.10, 2.29, 4.65, 2.09, 1.63, 7.16, repro,
2013-11-11,1.07, 0.08, -7.61, 2.06, 1.58, 6.99, repro,
2013-11-12,-1.31, 2.21, -9.83, 2.09, 1.59, 7.07, repro,
2013-11-13,-0.39, 3.13, -2.67, 2.08, 1.59, 7.08, repro,
2013-11-14,-0.02, 2.78, 3.82, 2.07, 1.59, 7.02, repro,
2013-11-15,0.31, 2.21, 5.92, 2.06, 1.58, 6.99, repro,
2013-11-16,1.15, 2.93, 9.17, 2.08, 1.59, 7.04, repro,
2013-11-17,0.57, 1.92, 13.09, 2.06, 1.58, 6.98, repro,
2013-11-18,0.60, 3.05, 11.40, 2.10, 1.60, 7.13, repro,
2013-11-19,0.69, 4.38, 6.33, 2.14, 1.63, 7.27, repro,
2013-11-20,-0.06, 3.40, -0.07, 2.06, 1.58, 7.05, repro,
2013-11-21,-0.47, 1.17, -5.43, 2.06, 1.59, 7.02, repro,
2013-11-22,0.04, 1.40, -18.83, 2.06, 1.58, 6.96, repro,
2013-11-23,0.63, 1.39, -20.25, 2.07, 1.57, 7.00, repro,
2013-11-24,0.24, 3.65, -8.97, 2.05, 1.56, 6.94, repro,
2013-11-25,-0.65, 1.80, 1.39, 2.10, 1.62, 7.18, repro,
2013-11-26,0.47, 0.77, -8.93, 2.11, 1.63, 7.21, repro,
2013-11-27,-0.66, 1.03, -15.60, 2.05, 1.57, 6.95, repro,
2013-11-28,0.77, 2.38, -13.87, 2.10, 1.62, 7.14, repro,
2013-11-29,0.22, 2.61, -14.80, 2.11, 1.60, 7.16, repro,
2013-11-30,0.13, 3.46, -5.85, 2.06, 1.58, 7.02, repro,
2013-12-01,1.56, 2.85, -6.50, 2.15, 1.68, 7.51, repro,
2013-12-03,2.35, 6.23, -2.66, 2.36, 1.90, 8.36, repro,
2013-12-04,0.75, 4.11, -2.15, 2.07, 1.59, 7.02, repro,
2013-12-05,-0.11, 3.51, 1.96, 2.09, 1.62, 7.17, repro,
2013-12-06,0.59, 2.27, -11.20, 2.06, 1.57, 6.97, repro,
2013-12-07,0.42, 2.81, -11.31, 2.06, 1.57, 6.98, repro,
2013-12-08,-0.46, 3.15, -10.58, 2.05, 1.58, 6.98, repro,
2013-12-09,-1.60, 1.94, -2.92, 2.06, 1.58, 6.97, repro,
2013-12-10,-0.64, 1.81, -4.28, 2.06, 1.57, 6.99, repro,
2013-12-11,-1.05, 2.11, -9.31, 2.07, 1.58, 7.02, repro,
2013-12-12,-1.25, 2.72, -7.86, 2.16, 1.68, 7.42, repro,
2013-12-13,0.20, 2.88, -4.37, 2.06, 1.58, 7.00, repro,
2013-12-14,-0.16, 1.78, -9.58, 2.06, 1.58, 7.00, repro,
2013-12-15,0.58, -1.23, -10.88, 2.19, 1.70, 7.54, repro,
2013-12-16,-0.57, 2.16, -1.50, 2.06, 1.58, 6.96, repro,
2013-12-17,-1.65, 1.96, -2.20, 2.05, 1.57, 6.93, repro,
2013-12-18,-0.49, 2.12, 0.15, 2.08, 1.61, 7.06, repro,
2013-12-19,0.26, 3.27, -5.04, 2.12, 1.64, 7.30, repro,
2013-12-20,-0.28, 1.92, -0.80, 2.09, 1.61, 7.15, repro,
2013-12-21,0.42, 2.59, 3.44, 2.09, 1.61, 7.13, repro,
2013-12-22,0.82, 2.51, -2.06, 2.13, 1.65, 7.34, repro,
2013-12-23,-0.52, 1.46, -8.92, 2.04, 1.57, 6.91, repro,
2013-12-24,-0.77, 2.94, -9.91, 2.08, 1.60, 7.05, repro,
2013-12-25,-1.96, 2.62, -1.39, 2.16, 1.67, 7.40, repro,
2013-12-26,-0.25, 2.88, -7.99, 2.05, 1.57, 6.95, repro,
2013-12-27,-0.30, 2.76, -2.05, 2.08, 1.62, 7.16, repro,
2013-12-28,-0.44, 2.96, -0.23, 2.13, 1.65, 7.32, repro,
2013-12-29,0.79, 2.32, 2.84, 2.09, 1.61, 7.13, repro,
2013-12-30,1.42, 2.79, 1.84, 2.23, 1.71, 7.69, repro,
2013-12-31,1.37, 2.90, -7.19, 2.12, 1.63, 7.29, repro,
2014-01-01,1.19, 2.29, -4.77, 2.12, 1.65, 7.33, repro,
2014-01-02,0.75, 3.32, -0.30, 2.17, 1.66, 7.32, repro,
2014-01-03,-0.64, 2.99, 0.22, 2.12, 1.65, 7.29, repro,
2014-01-04,-0.51, 1.36, 0.81, 2.05, 1.57, 6.94, repro,
2014-01-05,0.16, 2.03, -8.53, 2.16, 1.68, 7.43, repro,
2014-01-06,-1.99, 2.02, -1.08, 2.12, 1.64, 7.28, repro,
2014-01-07,-1.43, 0.81, 0.98, 2.10, 1.62, 7.18, repro,
2014-01-08,-0.89, 2.66, -5.04, 2.05, 1.56, 6.88, repro,
2014-01-09,-2.83, 3.79, -0.85, 2.10, 1.60, 7.05, repro,
2014-01-10,-1.19, 3.65, 5.03, 2.15, 1.67, 7.39, repro,
2014-01-11,-1.28, 2.65, 12.80, 2.05, 1.58, 6.98, repro,
2014-01-12,-0.77, 2.41, 7.88, 2.09, 1.60, 7.07, repro,
2014-01-13,-1.40, 2.97, 12.43, 2.12, 1.63, 7.25, repro,
2014-01-14,-0.54, 2.16, 5.19, 2.08, 1.60, 7.02, repro,
2014-01-15,-2.20, 1.88, -0.44, 2.09, 1.61, 7.12, repro,
2014-01-16,-1.43, 1.13, 5.46, 2.11, 1.62, 7.19, repro,
2014-01-17,-1.31, 2.16, 4.26, 2.13, 1.64, 7.30, repro,
2014-01-18,-1.99, 2.61, 3.98, 2.07, 1.57, 6.95, repro,
2014-01-19,-2.70, 2.45, 8.07, 2.15, 1.62, 7.23, repro,
2014-01-20,-1.84, 1.19, -0.39, 2.10, 1.59, 7.07, repro,
2014-01-21,-0.84, 1.58, -9.78, 2.07, 1.58, 6.99, repro,
2014-01-22,-1.26, 2.20, -4.29, 2.14, 1.64, 7.36, repro,
2014-01-23,-2.49, 2.26, -9.11, 2.06, 1.56, 6.90, repro,
2014-01-24,-3.90, 2.38, 3.59, 2.24, 1.68, 7.52, repro,
2014-01-25,-1.46, 2.33, 5.42, 2.15, 1.60, 7.07, repro,
2014-01-26,-0.57, 2.01, 2.85, 2.12, 1.61, 7.10, repro,
2014-01-27,-0.78, 0.77, -8.33, 2.10, 1.59, 7.08, repro,
2014-01-28,-1.98, 2.39, -9.04, 2.06, 1.55, 6.88, repro,
2014-01-29,-2.62, 3.53, 1.48, 2.06, 1.57, 6.94, repro,
2014-01-30,-1.24, 2.84, 9.16, 2.07, 1.57, 6.95, repro,
2014-01-31,-2.46, 3.17, 0.64, 2.10, 1.59, 7.08, repro,
2014-02-01,-3.00, 3.08, 1.98, 2.12, 1.60, 7.09, repro,
2014-02-02,-3.20, 2.58, -1.00, 2.17, 1.62, 7.26, repro,
2014-02-03,-1.72, 2.26, -6.32, 2.23, 1.67, 7.47, repro,
2014-02-04,-1.98, 2.41, -8.31, 2.36, 1.80, 8.03, repro,
2014-02-05,-2.11, 0.06, -8.74, 4.96, 3.86, 16.73, repro,
2014-02-06,-3.53, 1.64, -8.77, 2.07, 1.57, 6.96, repro,
2014-02-07,-3.69, 1.89, -3.32, 2.16, 1.61, 7.22, repro,
2014-02-08,0.21, 1.88, -5.91, 2.05, 1.56, 6.90, repro,
2014-02-09,-0.80, 2.77, -9.83, 2.12, 1.58, 7.15, repro,
2014-02-10,-0.11, 1.54, -16.29, 2.15, 1.58, 7.13, repro,
2014-02-11,-1.94, 2.19, -5.48, 2.09, 1.57, 7.02, repro,
2014-02-12,-2.08, 2.34, -3.44, 2.08, 1.56, 6.96, repro,
2014-02-13,-1.65, 1.85, 1.09, 2.12, 1.58, 7.12, repro,
2014-02-14,1.24, 1.59, 3.43, 2.08, 1.60, 7.11, repro,
2014-02-15,0.73, 3.11, 0.65, 2.07, 1.57, 6.94, repro,
2014-02-16,-1.37, 3.14, 1.03, 2.16, 1.62, 7.21, repro,
2014-02-17,-2.14, 3.36, 1.34, 2.14, 1.60, 7.24, repro,
2014-02-18,-1.40, 2.41, 6.45, 2.19, 1.63, 7.29, repro,
2014-02-19,0.20, 2.34, 2.20, 2.26, 1.72, 7.74, repro,
2014-02-20,-0.36, 3.52, 0.05, 2.10, 1.60, 7.12, repro,
2014-02-21,-0.57, 1.65, 8.84, 2.09, 1.60, 7.11, repro,
2014-02-22,-2.25, 0.87, 5.06, 2.11, 1.60, 7.16, repro,
2014-02-23,-1.16, 0.80, -6.75, 2.23, 1.73, 7.84, repro,
2014-02-24,-0.42, 1.91, -6.80, 2.10, 1.59, 7.09, repro,
2014-02-25,-0.79, 1.08, -5.44, 2.17, 1.64, 7.39, repro,
2014-02-26,-3.39, 2.13, 7.61, 2.17, 1.64, 7.35, repro,
2014-02-27,-1.39, 2.11, -2.65, 2.23, 1.67, 7.60, repro,
2014-02-28,0.73, 1.68, -9.42, 2.30, 1.72, 7.86, repro,
2014-03-01,0.41, 0.14, -11.17, 2.14, 1.65, 7.31, repro,
2014-03-02,-1.02, 1.63, -9.54, 2.08, 1.60, 7.10, repro,
2014-03-03,-1.01, 1.27, -10.94, 2.21, 1.65, 7.50, repro,
2014-03-04,-0.25, 2.54, -5.99, 2.15, 1.62, 7.21, repro,
2014-03-05,-0.16, 2.00, -9.43, 2.18, 1.64, 7.29, repro,
2014-03-06,-1.86, 2.68, -8.06, 2.11, 1.60, 7.15, repro,
2014-03-07,-0.05, 1.21, -4.88, 2.20, 1.75, 7.85, repro,
2014-03-08,-1.17, 2.18, -6.58, 2.13, 1.67, 7.41, repro,
2014-03-09,-1.54, 3.02, 0.83, 2.26, 1.76, 7.61, repro,
2014-03-10,-1.23, 1.53, 4.27, 2.07, 1.61, 7.13, repro,
2014-03-11,0.34, 1.33, -2.51, 2.10, 1.61, 7.16, repro,
2014-03-12,0.46, 1.99, -6.39, 2.09, 1.61, 7.16, repro,
2014-03-13,-1.91, 2.20, -7.77, 2.08, 1.61, 7.15, repro,
2014-03-14,-0.03, 0.90, -2.17, 2.18, 1.67, 7.31, repro,
2014-03-15,0.65, 1.82, -8.95, 2.09, 1.62, 7.20, repro,
2014-03-16,-0.69, 1.05, -14.93, 2.07, 1.60, 7.05, repro,
2014-03-17,-0.58, 3.20, -8.24, 2.09, 1.60, 7.13, repro,
2014-03-18,0.16, 2.40, -3.41, 2.06, 1.60, 7.08, repro,
2014-03-19,-0.81, 1.71, -4.19, 2.07, 1.61, 7.10, repro,
2014-03-20,-0.47, 1.65, -3.39, 2.12, 1.66, 7.38, repro,
2014-03-21,0.02, 1.57, -3.60, 2.07, 1.61, 7.16, repro,
2014-03-22,0.92, -0.56, -15.56, 2.06, 1.60, 7.07, repro,
2014-03-23,-0.34, 0.80, -15.56, 2.06, 1.58, 7.03, repro,
2014-03-24,-0.82, 0.99, -14.32, 2.06, 1.58, 7.02, repro,
2014-03-25,-0.07, 0.96, -8.41, 2.07, 1.59, 7.04, repro,
2014-03-26,-0.29, 2.68, -6.92, 2.08, 1.61, 7.13, repro,
2014-03-27,0.10, 3.42, -1.79, 2.08, 1.61, 7.15, repro,
2014-03-28,-0.17, 1.09, -4.01, 2.07, 1.60, 7.07, repro,
2014-03-29,-1.39, 1.80, -13.86, 2.14, 1.66, 7.28, repro,
2014-03-30,-1.23, 1.70, -8.75, 2.15, 1.65, 7.22, repro,
2014-03-31,0.38, 2.00, -5.44, 2.10, 1.62, 7.20, repro,
2014-04-01,-1.52, 2.69, -8.83, 2.18, 1.69, 7.52, repro,
2014-04-02,-0.40, 2.16, -6.67, 2.06, 1.61, 7.05, repro,
2014-04-03,0.91, 1.93, -7.02, 2.09, 1.61, 7.14, repro,
2014-04-04,-0.28, 1.90, -4.24, 2.13, 1.62, 7.17, repro,
2014-04-05,-0.93, 2.39, -2.47, 2.08, 1.60, 7.09, repro,
2014-04-06,0.32, 2.50, -6.35, 2.13, 1.66, 7.33, repro,
2014-04-07,-0.27, 2.48, -3.33, 2.11, 1.64, 7.14, repro,
2014-04-08,-0.19, -0.56, -12.62, 2.16, 1.67, 7.30, repro,
2014-04-09,-1.59, 1.86, -3.77, 2.09, 1.61, 7.15, repro,
2014-04-10,-2.82, 2.54, 5.26, 2.15, 1.65, 7.34, repro,
2014-04-11,-1.85, 2.83, -0.19, 2.18, 1.68, 7.40, repro,
2014-04-12,0.29, 1.91, -2.52, 2.17, 1.68, 7.38, repro,
2014-04-13,-1.13, 2.17, -1.04, 2.14, 1.66, 7.27, repro,
2014-04-14,-0.01, 0.70, -6.37, 2.12, 1.64, 7.21, repro,
2014-04-15,1.55, -0.08, -14.37, 2.20, 1.71, 7.46, repro,
2014-04-16,0.29, 2.45, -7.94, 2.28, 1.74, 7.63, repro,
2014-04-17,1.30, 2.00, -8.97, 2.09, 1.60, 7.10, repro,
2014-04-18,-0.74, 3.02, -9.55, 2.09, 1.61, 7.14, repro,
2014-04-19,-0.19, 4.26, -1.54, 2.13, 1.67, 7.30, repro,
2014-04-20,-0.25, 2.25, -7.88, 2.13, 1.65, 7.25, repro,
2014-04-21,0.02, 0.09, -2.77, 2.18, 1.73, 7.57, repro,
2014-04-22,-0.09, 2.11, -5.45, 2.13, 1.65, 7.20, repro,
2014-04-23,-1.57, 2.58, -8.64, 2.16, 1.69, 7.43, repro,
2014-04-24,0.57, 3.09, -0.15, 2.12, 1.65, 7.20, repro,
2014-04-25,-0.73, 2.83, -1.68, 2.08, 1.62, 7.17, repro,
2014-04-26,0.62, 2.43, -5.93, 2.09, 1.62, 7.21, repro,
2014-04-27,-0.63, 2.38, -5.55, 2.09, 1.62, 7.19, repro,
2014-04-28,0.17, 1.88, -0.97, 2.11, 1.66, 7.29, repro,
2014-04-29,1.97, 2.56, -10.66, 2.12, 1.67, 7.40, repro,
2014-04-30,-0.55, 1.85, -9.57, 2.12, 1.66, 7.32, repro,
2014-05-01,-0.93, 0.59, -7.97, 2.08, 1.60, 7.11, repro,
2014-05-02,-1.11, 0.65, -2.64, 2.09, 1.62, 7.19, repro,
2014-05-03,-2.04, 1.55, -0.50, 2.10, 1.63, 7.21, repro,
2014-05-04,-1.68, 3.38, -2.20, 2.15, 1.67, 7.32, repro,
2014-05-05,-0.94, 2.29, -9.68, 2.09, 1.61, 7.16, repro,
2014-05-06,-0.88, 2.43, -7.54, 2.09, 1.60, 7.13, repro,
2014-05-08,0.47, 1.09, 5.15, 2.17, 1.65, 7.42, repro,
2014-05-09,-2.27, 0.41, -4.06, 2.16, 1.64, 7.39, repro,
2014-05-10,-1.89, 1.28, -11.16, 2.09, 1.63, 7.20, repro,
2014-05-11,-0.42, 1.19, -13.10, 2.27, 1.71, 7.73, repro,
2014-05-12,0.17, 1.78, -12.58, 2.11, 1.63, 7.25, repro,
2014-05-13,-1.32, 1.22, -11.26, 2.14, 1.64, 7.28, repro,
2014-05-14,-1.20, 1.88, -14.26, 2.06, 1.60, 7.03, repro,
2014-05-15,-0.94, 1.13, -15.83, 2.10, 1.63, 7.24, repro,
2014-05-16,-1.75, 1.65, -13.01, 2.09, 1.61, 7.16, repro,
