PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PCOL
Station name,PCOL_PNGA_WA2003
Begin Date, 2003-07-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.1720565781 North Latitude, -122.5708063323 East Longitude, 79.14584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-10,-1.47, -10.54, 4.90, 2.59, 1.89, 8.80, repro,
2013-03-11,-4.95, -11.64, 7.41, 2.20, 1.54, 7.02, repro,
2013-03-12,-4.06, -11.11, 4.73, 2.20, 1.52, 7.00, repro,
2013-03-13,-2.32, -11.52, 6.91, 2.19, 1.52, 6.95, repro,
2013-03-14,-5.52, -10.29, 7.46, 2.20, 1.55, 7.00, repro,
2013-03-15,-2.93, -11.62, 13.66, 2.47, 1.73, 7.70, repro,
2013-03-16,-2.66, -10.25, 8.51, 2.30, 1.60, 7.44, repro,
2013-03-17,-3.05, -11.87, 4.46, 2.51, 1.78, 8.48, repro,
2013-03-18,-2.29, -10.08, 10.60, 2.42, 1.71, 7.75, repro,
2013-03-19,-2.13, -9.97, 10.91, 2.53, 1.69, 8.21, repro,
2013-03-20,-2.29, -10.11, 16.36, 2.13, 1.48, 6.70, repro,
2013-03-21,-3.03, -9.86, 9.48, 2.19, 1.55, 7.03, repro,
2013-03-22,-0.94, -9.59, 6.15, 2.51, 1.81, 8.34, repro,
2013-03-23,-1.31, -9.60, -2.16, 2.67, 1.96, 8.95, repro,
2013-03-24,-0.85, -9.41, 2.66, 2.35, 1.68, 7.86, repro,
2013-03-25,-3.90, -9.54, 14.96, 2.27, 1.59, 7.12, repro,
2013-03-26,-3.32, -10.23, 10.09, 2.65, 1.90, 8.73, repro,
2013-03-27,-1.20, -9.55, 9.33, 3.40, 2.34, 11.46, repro,
2013-03-28,-4.03, -9.22, -0.30, 2.97, 2.04, 10.04, repro,
2013-03-29,-1.68, -11.19, -3.45, 3.11, 2.19, 10.80, repro,
2013-03-30,-3.92, -10.36, 9.75, 3.73, 2.88, 14.53, repro,
2013-03-31,-1.10, -9.70, 10.64, 4.63, 3.54, 18.05, repro,
2013-04-01,-2.79, -10.38, 8.25, 3.75, 2.61, 13.52, repro,
2013-04-02,-1.85, -10.70, 1.17, 2.55, 1.79, 8.56, repro,
2013-04-03,-3.79, -10.66, 8.58, 2.83, 2.11, 9.66, repro,
2013-04-04,-3.38, -11.73, 12.08, 2.39, 1.67, 7.84, repro,
2013-04-05,-3.44, -11.16, 17.73, 2.25, 1.57, 7.22, repro,
2013-04-06,-3.22, -11.78, 16.19, 2.26, 1.59, 7.36, repro,
2013-04-07,-1.14, -10.30, 10.00, 2.54, 1.86, 8.81, repro,
2013-04-08,-3.41, -9.65, 9.20, 2.40, 1.71, 7.87, repro,
2013-04-09,-4.74, -9.90, 3.84, 2.81, 1.95, 9.42, repro,
2013-04-10,-3.06, -8.45, 5.82, 2.42, 1.65, 7.74, repro,
2013-04-11,-5.52, -10.40, 6.02, 2.63, 1.91, 8.89, repro,
2013-04-12,-2.45, -10.91, 15.70, 2.86, 1.95, 8.94, repro,
2013-04-13,-4.48, -9.04, 16.28, 2.28, 1.60, 7.32, repro,
2013-04-14,-3.67, -8.72, 13.18, 2.40, 1.68, 7.71, repro,
2013-04-15,-1.96, -11.15, 13.11, 2.71, 1.93, 9.30, repro,
2013-04-16,-1.90, -8.20, 12.47, 2.49, 1.78, 8.15, repro,
2013-04-17,-2.47, -9.29, 9.84, 2.25, 1.57, 7.20, repro,
2013-04-18,-4.33, -8.86, 3.90, 2.63, 1.87, 9.02, repro,
2013-04-19,-3.73, -10.44, 7.66, 2.20, 1.53, 6.96, repro,
2013-04-20,-4.93, -10.54, 7.55, 2.29, 1.62, 7.38, repro,
2013-04-21,-3.09, -10.11, -1.34, 2.34, 1.66, 7.65, repro,
2013-04-22,-2.77, -10.81, -0.52, 2.75, 1.98, 9.23, repro,
2013-04-23,-5.24, -11.28, 10.64, 2.72, 1.99, 9.18, repro,
2013-04-24,-3.91, -10.57, -1.14, 3.43, 2.52, 12.63, repro,
2013-04-25,-5.28, -11.35, -10.58, 5.15, 3.64, 19.10, repro,
2013-04-26,-8.73, -12.05, 17.40, 4.91, 3.22, 18.16, repro,
2013-04-27,-5.23, -11.55, 8.90, 2.40, 1.68, 7.78, repro,
2013-04-28,-4.84, -11.90, 6.27, 2.41, 1.70, 8.00, repro,
2013-04-29,-6.33, -11.66, 9.92, 2.61, 1.83, 8.79, repro,
2013-04-30,-1.62, -11.77, -1.75, 3.54, 2.55, 12.74, repro,
2013-05-01,-5.64, -8.19, 0.37, 7.63, 4.43, 20.80, repro,
2013-05-02,-6.22, -13.29, -2.68, 2.52, 1.80, 8.43, repro,
2013-05-03,-5.25, -14.15, -6.35, 2.64, 1.85, 8.80, repro,
2013-05-04,-6.89, -12.96, -1.96, 2.60, 1.83, 8.84, repro,
2013-05-05,-3.60, -12.90, 7.05, 2.68, 1.86, 8.96, repro,
2013-05-06,-6.22, -13.74, 6.94, 2.71, 1.84, 8.94, repro,
2013-05-07,-4.82, -14.87, 11.15, 2.79, 1.95, 9.40, repro,
2013-05-08,-5.73, -12.28, 2.06, 2.25, 1.55, 7.06, repro,
2013-05-09,-6.69, -12.43, -3.56, 2.18, 1.51, 6.83, repro,
2013-05-10,-5.57, -11.29, -0.00, 2.25, 1.55, 7.08, repro,
2013-05-11,-5.04, -11.63, 2.37, 2.19, 1.53, 6.94, repro,
2013-05-12,-5.23, -11.82, -0.96, 2.18, 1.53, 6.93, repro,
2013-05-13,-3.67, -12.62, 5.10, 2.19, 1.54, 6.98, repro,
2013-05-14,-3.26, -13.13, 9.81, 2.20, 1.53, 7.00, repro,
2013-05-15,-3.71, -11.79, 6.47, 2.17, 1.51, 6.89, repro,
2013-05-16,-6.06, -11.94, 3.89, 2.16, 1.52, 6.87, repro,
2013-05-17,-4.70, -12.38, 4.80, 2.18, 1.52, 6.89, repro,
2013-05-18,-5.46, -12.50, 4.83, 2.20, 1.52, 6.96, repro,
2013-05-19,-4.58, -12.32, 3.34, 2.18, 1.52, 6.89, repro,
2013-05-20,-4.41, -11.81, -0.57, 2.18, 1.52, 6.91, repro,
2013-05-21,-4.51, -11.19, 9.19, 2.18, 1.53, 6.93, repro,
2013-05-22,-4.53, -11.98, 6.05, 2.19, 1.52, 6.92, repro,
2013-05-23,-3.05, -12.32, 6.22, 2.25, 1.57, 7.05, repro,
2013-05-24,-5.04, -13.31, 5.80, 2.18, 1.52, 6.90, repro,
2013-05-25,-5.06, -11.68, 3.74, 2.21, 1.53, 6.98, repro,
2013-05-26,-6.23, -13.22, 6.80, 2.22, 1.54, 7.02, repro,
2013-05-27,-5.69, -13.21, 6.62, 2.21, 1.54, 7.01, repro,
2013-05-28,-6.76, -14.44, 11.63, 2.22, 1.53, 7.03, repro,
2013-05-29,-6.08, -13.60, 11.91, 2.17, 1.51, 6.84, repro,
2013-05-30,-6.26, -13.76, 5.30, 2.18, 1.50, 6.84, repro,
2013-05-31,-5.41, -11.95, 10.79, 2.22, 1.52, 6.98, repro,
2013-06-01,-6.82, -13.69, 3.28, 2.26, 1.59, 7.28, repro,
2013-06-02,-6.41, -14.16, 2.33, 2.22, 1.56, 7.17, repro,
2013-06-03,-5.25, -13.69, 4.80, 2.26, 1.62, 7.39, repro,
2013-06-04,-5.30, -12.66, 0.50, 2.28, 1.62, 7.54, repro,
2013-06-05,-7.62, -12.17, 12.54, 2.23, 1.56, 7.15, repro,
2013-06-06,-6.09, -11.62, 11.67, 2.19, 1.50, 6.87, repro,
2013-06-07,-5.77, -11.68, 5.76, 2.19, 1.52, 6.92, repro,
2013-06-08,-4.64, -11.40, 5.94, 2.26, 1.56, 7.16, repro,
2013-06-09,-4.97, -11.39, 5.71, 2.30, 1.59, 7.35, repro,
2013-06-10,-6.17, -11.29, 5.57, 2.33, 1.62, 7.52, repro,
2013-06-11,-6.15, -11.31, 5.56, 2.31, 1.61, 7.45, repro,
2013-06-12,-7.34, -11.42, 6.89, 2.35, 1.62, 7.50, repro,
2013-06-13,-5.66, -10.70, 5.75, 2.29, 1.62, 7.47, repro,
2013-06-14,-2.85, -10.89, 3.91, 2.29, 1.61, 7.44, repro,
2013-06-15,-4.25, -11.47, 3.49, 2.38, 1.68, 7.85, repro,
2013-06-16,-5.21, -10.82, 2.31, 2.44, 1.66, 7.87, repro,
2013-06-17,-5.97, -11.91, 2.99, 2.45, 1.72, 8.15, repro,
2013-06-18,-4.44, -12.53, -1.97, 2.41, 1.66, 7.80, repro,
2013-06-19,-4.78, -12.58, 5.65, 2.45, 1.66, 7.91, repro,
2013-06-20,-5.90, -11.62, 2.57, 2.33, 1.60, 7.47, repro,
2013-06-21,-5.33, -10.56, 9.70, 2.35, 1.61, 7.53, repro,
2013-06-22,-6.31, -11.02, -0.41, 2.42, 1.66, 7.91, repro,
2013-06-23,-8.37, -10.76, 9.28, 2.40, 1.66, 7.90, repro,
2013-06-24,-7.85, -12.03, 5.96, 2.36, 1.61, 7.61, repro,
2013-06-25,-5.14, -12.06, 1.41, 2.42, 1.65, 7.84, repro,
2013-06-26,-6.54, -11.15, 3.82, 2.47, 1.70, 7.98, repro,
2013-06-27,-5.11, -12.24, -3.73, 2.35, 1.62, 7.65, repro,
2013-06-28,-7.12, -10.47, -1.03, 2.60, 1.78, 8.58, repro,
2013-06-29,-6.92, -10.15, 1.93, 2.73, 1.79, 8.82, repro,
2013-06-30,-7.99, -12.00, 2.24, 2.59, 1.76, 8.61, repro,
2013-07-01,-4.34, -11.06, 8.59, 2.35, 1.58, 7.48, repro,
2013-07-02,-6.43, -12.16, -2.26, 2.38, 1.65, 7.77, repro,
2013-07-03,-7.80, -11.07, 6.76, 2.55, 1.70, 8.31, repro,
2013-07-04,-5.22, -11.26, 7.89, 2.48, 1.68, 8.07, repro,
2013-07-05,-5.54, -11.39, 10.08, 2.27, 1.54, 7.18, repro,
2013-07-06,-5.00, -11.35, 9.94, 2.44, 1.66, 7.92, repro,
2013-07-07,-8.46, -12.21, 6.10, 2.49, 1.69, 8.19, repro,
2013-07-08,-5.08, -11.21, 0.25, 2.45, 1.67, 8.03, repro,
2013-07-09,-6.95, -10.98, 8.52, 2.62, 1.73, 8.55, repro,
2013-07-10,-6.95, -10.41, 8.98, 2.22, 1.52, 7.08, repro,
2013-07-11,-6.85, -10.48, 12.35, 2.24, 1.54, 7.11, repro,
2013-07-12,-6.02, -10.33, 3.81, 2.25, 1.56, 7.27, repro,
2013-07-13,-6.18, -10.59, 2.81, 2.33, 1.59, 7.44, repro,
2013-07-14,-5.29, -9.08, 3.71, 2.49, 1.68, 8.09, repro,
2013-07-15,-8.28, -10.01, 10.97, 2.58, 1.71, 8.42, repro,
2013-07-16,-7.89, -9.87, 8.32, 2.58, 1.74, 8.53, repro,
2013-07-17,-6.41, -9.06, 15.45, 2.57, 1.71, 8.38, repro,
2013-07-18,-7.15, -9.06, 12.92, 2.57, 1.74, 8.52, repro,
2013-07-19,-6.87, -9.06, 8.93, 2.63, 1.77, 8.63, repro,
2013-07-20,-7.03, -9.07, 12.18, 2.62, 1.75, 8.59, repro,
2013-07-21,-6.81, -8.74, 18.66, 2.67, 1.78, 8.89, repro,
2013-07-22,-7.07, -10.15, 1.64, 2.65, 1.77, 8.68, repro,
2013-07-23,-7.86, -9.84, 13.77, 2.75, 1.82, 9.01, repro,
2013-07-24,-7.40, -10.53, 8.81, 2.82, 1.84, 9.20, repro,
2013-07-25,-4.16, -7.89, 12.79, 2.77, 1.83, 9.16, repro,
2013-07-26,-9.18, -9.75, 9.70, 2.78, 1.81, 9.06, repro,
2013-07-27,-7.53, -10.07, 7.95, 2.73, 1.83, 9.11, repro,
2013-07-28,-6.25, -9.46, 8.84, 2.67, 1.80, 8.85, repro,
2013-07-29,-9.69, -9.69, 20.76, 2.64, 1.77, 8.65, repro,
2013-07-30,-8.29, -10.66, 9.46, 2.77, 1.86, 9.30, repro,
2013-07-31,-7.59, -9.12, 13.20, 2.74, 1.82, 9.16, repro,
2013-08-01,-7.57, -9.53, 16.22, 2.67, 1.79, 8.79, repro,
2013-08-02,-7.69, -8.88, 9.03, 2.67, 1.78, 8.86, repro,
2013-08-03,-8.25, -9.26, 5.11, 2.91, 2.00, 9.91, repro,
2013-08-04,-5.63, -8.24, 15.45, 2.81, 1.88, 9.54, repro,
2013-08-05,-8.66, -7.74, 11.18, 2.85, 1.89, 9.64, repro,
2013-08-06,-7.61, -8.20, 8.72, 2.90, 1.93, 9.84, repro,
2013-08-07,-6.52, -8.29, 12.46, 3.00, 1.97, 10.15, repro,
2013-08-08,-9.10, -8.54, 14.03, 2.87, 1.93, 9.65, repro,
2013-08-09,-7.64, -8.20, 8.34, 2.91, 1.95, 9.97, repro,
2013-08-10,-7.41, -10.22, 5.28, 2.91, 1.94, 9.89, repro,
2013-08-11,-7.20, -8.74, 11.53, 2.91, 1.92, 9.85, repro,
2013-08-12,-7.06, -8.33, 7.43, 2.83, 1.88, 9.56, repro,
2013-08-13,-5.96, -7.23, 11.38, 2.58, 1.76, 8.51, repro,
2013-08-14,-6.99, -6.32, 10.99, 2.22, 1.49, 6.88, repro,
2013-08-15,-5.07, -7.13, 13.77, 2.25, 1.54, 7.11, repro,
2013-08-16,-7.28, -8.62, 15.04, 2.17, 1.48, 6.82, repro,
2013-08-17,-6.53, -6.75, 13.65, 2.20, 1.50, 6.91, repro,
2013-08-18,-6.97, -8.10, 9.42, 2.18, 1.48, 6.82, repro,
2013-08-19,-6.73, -8.88, 12.01, 2.17, 1.47, 6.78, repro,
2013-08-20,-6.21, -9.80, 16.47, 2.22, 1.53, 6.98, repro,
2013-08-21,-6.17, -9.25, 14.86, 2.17, 1.49, 6.81, repro,
2013-08-22,-5.91, -9.46, 17.91, 2.20, 1.48, 6.86, repro,
2013-08-23,-7.04, -8.53, 15.30, 2.30, 1.58, 7.20, repro,
2013-08-24,-7.36, -9.20, 20.36, 2.18, 1.49, 6.83, repro,
2013-08-25,-6.31, -8.93, 16.71, 2.20, 1.53, 7.02, repro,
2013-08-26,-6.09, -7.63, 14.31, 2.19, 1.49, 6.83, repro,
2013-08-27,-7.74, -7.61, 21.46, 2.20, 1.49, 6.91, repro,
2013-08-28,-6.28, -9.08, 20.31, 2.18, 1.48, 6.81, repro,
2013-08-29,-7.35, -7.13, 23.41, 2.37, 1.61, 7.33, repro,
2013-08-30,-6.98, -8.20, 11.91, 2.24, 1.53, 6.96, repro,
2013-08-31,-6.26, -8.03, 14.46, 2.18, 1.48, 6.83, repro,
2013-09-01,-7.06, -7.53, 13.98, 2.49, 1.73, 8.07, repro,
2013-09-02,-6.88, -8.43, 15.14, 2.23, 1.50, 6.96, repro,
2013-09-03,-6.03, -7.42, 24.82, 2.29, 1.55, 7.14, repro,
2013-09-04,-7.17, -7.22, 20.08, 2.34, 1.60, 7.31, repro,
2013-09-05,-8.54, -7.96, 25.75, 2.18, 1.48, 6.85, repro,
2013-09-06,-6.32, -7.25, 15.31, 2.20, 1.50, 6.93, repro,
2013-09-07,-5.77, -7.99, 15.03, 2.20, 1.50, 6.94, repro,
2013-09-08,-6.46, -7.94, 11.34, 2.19, 1.49, 6.88, repro,
2013-09-09,-6.08, -7.97, 20.14, 2.19, 1.50, 6.89, repro,
2013-09-10,-7.91, -9.34, 13.42, 2.18, 1.49, 6.87, repro,
2013-09-11,-6.68, -8.18, 19.05, 2.20, 1.48, 6.86, repro,
2013-09-12,-7.35, -9.26, 13.43, 2.22, 1.52, 7.04, repro,
2013-09-13,-6.53, -9.26, 18.37, 2.21, 1.51, 6.98, repro,
2013-09-14,-7.04, -9.29, 16.77, 2.28, 1.56, 7.23, repro,
2013-09-15,-8.50, -9.99, 21.30, 2.22, 1.52, 7.04, repro,
2013-09-16,-6.15, -10.84, 16.62, 2.22, 1.52, 7.00, repro,
2013-09-17,-8.01, -11.86, 20.77, 2.20, 1.52, 6.96, repro,
2013-09-18,-6.88, -9.89, 16.20, 2.22, 1.50, 6.94, repro,
2013-09-19,-7.95, -10.33, 16.93, 2.21, 1.49, 6.90, repro,
2013-09-20,-8.28, -10.13, 14.63, 2.22, 1.50, 6.91, repro,
2013-09-21,-6.57, -10.40, 24.66, 2.21, 1.49, 6.87, repro,
2013-09-22,-5.61, -10.53, 32.22, 2.17, 1.48, 6.85, repro,
2013-09-23,-8.76, -9.94, 17.98, 2.20, 1.49, 6.89, repro,
2013-09-24,-7.74, -9.29, 19.53, 2.19, 1.47, 6.82, repro,
2013-09-25,-8.31, -8.50, 22.17, 2.18, 1.47, 6.81, repro,
2013-09-26,-8.08, -10.12, 19.94, 2.16, 1.46, 6.72, repro,
2013-09-27,-8.50, -8.08, 22.41, 2.16, 1.47, 6.76, repro,
2013-09-28,-8.45, -8.03, 24.43, 2.17, 1.48, 6.84, repro,
2013-09-29,-7.75, -10.18, 27.64, 2.21, 1.51, 6.95, repro,
2013-09-30,-6.91, -9.16, 17.15, 2.22, 1.51, 6.99, repro,
2013-10-01,-8.47, -9.24, 18.10, 2.20, 1.48, 6.85, repro,
2013-10-02,-7.14, -8.34, 19.51, 2.17, 1.47, 6.80, repro,
2013-10-03,-6.66, -8.07, 16.03, 2.16, 1.47, 6.79, repro,
2013-10-04,-7.41, -8.22, 6.75, 2.17, 1.47, 6.80, repro,
2013-10-05,-7.94, -9.17, 7.83, 2.18, 1.47, 6.82, repro,
2013-10-06,-7.23, -8.65, 17.95, 2.18, 1.47, 6.82, repro,
2013-10-07,-8.30, -8.56, 19.01, 2.24, 1.52, 7.04, repro,
2013-10-08,-7.69, -8.33, 13.88, 2.18, 1.49, 6.87, repro,
2013-10-09,-8.77, -8.04, 17.10, 2.18, 1.48, 6.82, repro,
2013-10-10,-7.11, -9.34, 19.23, 2.19, 1.49, 6.90, repro,
2013-10-11,-7.99, -10.57, 14.28, 2.23, 1.49, 6.98, repro,
2013-10-12,-8.17, -10.49, 16.25, 2.22, 1.51, 6.97, repro,
2013-10-13,-6.55, -11.95, 13.43, 2.21, 1.51, 6.98, repro,
2013-10-14,-7.80, -11.37, 9.15, 2.21, 1.50, 6.97, repro,
2013-10-15,-7.58, -12.17, 10.20, 2.21, 1.49, 6.95, repro,
2013-10-16,-9.26, -12.97, 11.21, 2.22, 1.50, 6.93, repro,
2013-10-17,-8.27, -12.12, 7.25, 2.23, 1.49, 6.97, repro,
2013-10-18,-7.82, -11.62, 7.07, 2.20, 1.49, 6.88, repro,
2013-10-19,-8.18, -12.37, 13.54, 2.19, 1.50, 6.94, repro,
2013-10-20,-7.96, -12.54, 14.70, 2.22, 1.52, 7.01, repro,
2013-10-21,-8.99, -11.89, 10.30, 2.26, 1.53, 7.11, repro,
2013-10-22,-6.91, -12.61, 13.34, 2.24, 1.51, 7.04, repro,
2013-10-23,-7.40, -11.86, 13.64, 2.21, 1.49, 6.94, repro,
2013-10-24,-7.14, -11.28, 10.79, 2.22, 1.54, 7.02, repro,
2013-10-25,-7.48, -12.11, 13.46, 2.20, 1.50, 6.95, repro,
2013-10-26,-7.30, -11.77, 13.53, 2.18, 1.49, 6.85, repro,
2013-10-27,-6.92, -11.06, 9.70, 2.22, 1.49, 6.93, repro,
2013-10-28,-6.24, -10.20, 16.56, 2.22, 1.49, 6.97, repro,
2013-10-29,-5.75, -12.01, 14.75, 2.30, 1.56, 7.14, repro,
2013-10-30,-6.94, -12.24, 11.68, 2.22, 1.52, 7.07, repro,
2013-10-31,-5.15, -10.22, 14.43, 2.19, 1.49, 6.94, repro,
2013-11-01,-6.32, -10.33, 12.91, 2.28, 1.55, 7.22, repro,
2013-11-02,-6.41, -10.50, 13.07, 2.33, 1.53, 7.22, repro,
2013-11-03,-6.30, -10.62, 14.36, 2.28, 1.52, 7.10, repro,
2013-11-04,-3.88, -10.37, 11.99, 2.32, 1.54, 7.17, repro,
2013-11-05,-6.60, -10.30, 16.30, 2.31, 1.53, 7.15, repro,
2013-11-06,-6.54, -11.12, 18.52, 2.20, 1.49, 6.85, repro,
2013-11-07,-6.79, -11.85, 17.26, 2.27, 1.51, 7.14, repro,
2013-11-08,-9.00, -13.06, 13.29, 2.23, 1.50, 6.98, repro,
2013-11-09,-6.83, -12.16, 6.63, 2.24, 1.51, 7.06, repro,
2013-11-10,-6.29, -11.29, 11.99, 2.20, 1.50, 6.93, repro,
2013-11-11,-7.35, -11.93, 11.41, 2.23, 1.52, 7.01, repro,
2013-11-12,-7.60, -11.97, 4.77, 2.20, 1.49, 6.93, repro,
2013-11-13,-7.30, -10.68, 3.82, 2.27, 1.54, 7.17, repro,
2013-11-14,-8.84, -11.04, 15.10, 2.21, 1.50, 6.96, repro,
2013-11-15,-6.99, -12.48, 19.25, 2.20, 1.50, 6.97, repro,
2013-11-16,-3.98, -11.97, 28.36, 2.19, 1.49, 6.90, repro,
2013-11-17,-5.25, -11.50, 25.51, 2.20, 1.50, 6.95, repro,
2013-11-18,-6.92, -11.40, 15.35, 2.30, 1.57, 7.22, repro,
2013-11-19,-4.87, -10.30, 18.67, 2.30, 1.57, 7.36, repro,
2013-11-20,-5.07, -10.25, 14.48, 2.22, 1.51, 7.02, repro,
2013-11-21,-6.18, -10.57, 8.56, 2.22, 1.51, 7.02, repro,
2013-11-22,-5.50, -10.23, -1.50, 2.22, 1.49, 6.98, repro,
2013-11-23,-7.15, -9.91, 4.13, 2.22, 1.50, 7.00, repro,
2013-11-24,-8.40, -10.31, 7.56, 2.21, 1.51, 6.99, repro,
2013-11-25,-4.27, -10.06, 8.86, 2.28, 1.55, 7.21, repro,
2013-11-26,-5.64, -9.87, 5.42, 2.29, 1.56, 7.23, repro,
2013-11-27,-5.68, -10.64, 5.90, 2.21, 1.52, 7.00, repro,
2013-11-28,-5.51, -9.58, 6.88, 2.28, 1.55, 7.18, repro,
2013-11-29,-7.33, -10.55, -1.69, 2.27, 1.55, 7.13, repro,
2013-11-30,-5.60, -8.31, 6.57, 2.28, 1.55, 7.15, repro,
2013-12-01,-7.95, -9.02, 17.21, 2.27, 1.56, 7.20, repro,
2013-12-03,-7.34, -10.52, 12.81, 2.29, 1.59, 7.16, repro,
2013-12-04,-6.44, -11.01, 12.75, 2.84, 2.04, 9.35, repro,
2013-12-05,-7.49, -11.02, 7.30, 2.35, 1.57, 7.30, repro,
2013-12-06,-5.95, -11.38, 8.65, 2.24, 1.55, 7.11, repro,
2013-12-07,-5.48, -11.80, 6.33, 2.25, 1.53, 7.05, repro,
2013-12-08,-7.54, -12.96, 16.12, 2.67, 1.74, 8.68, repro,
2013-12-09,-6.75, -13.32, 11.87, 2.19, 1.49, 6.86, repro,
2013-12-10,-7.10, -13.19, 7.76, 2.21, 1.48, 6.91, repro,
2013-12-11,-6.20, -11.68, 9.54, 2.27, 1.53, 7.12, repro,
2013-12-12,-5.68, -11.94, 12.06, 2.31, 1.57, 7.22, repro,
2013-12-13,-6.51, -12.29, 14.54, 2.20, 1.49, 6.93, repro,
2013-12-14,-8.08, -11.36, 10.30, 2.25, 1.52, 7.04, repro,
2013-12-15,-7.39, -10.64, 4.24, 2.28, 1.57, 7.20, repro,
2013-12-16,-7.96, -12.24, 7.74, 2.28, 1.57, 7.20, repro,
2013-12-17,-5.85, -12.51, 7.87, 2.27, 1.55, 7.19, repro,
2013-12-18,-6.03, -12.19, 15.56, 2.25, 1.53, 7.05, repro,
2013-12-19,-9.38, -13.20, 11.51, 2.26, 1.55, 7.12, repro,
2013-12-20,-4.99, -11.74, 16.74, 2.24, 1.53, 7.04, repro,
2013-12-21,-5.99, -11.84, 15.44, 2.22, 1.52, 7.04, repro,
2013-12-22,-5.36, -11.17, 16.20, 2.34, 1.59, 7.36, repro,
2013-12-23,-7.50, -12.70, 13.92, 2.22, 1.51, 7.03, repro,
2013-12-24,-8.87, -11.18, 5.82, 2.19, 1.50, 6.93, repro,
2013-12-25,-6.11, -11.22, -1.27, 2.24, 1.55, 7.05, repro,
2013-12-26,-7.10, -10.36, 8.53, 2.26, 1.55, 7.13, repro,
2013-12-27,-4.79, -10.99, 4.41, 2.24, 1.51, 7.06, repro,
2013-12-28,-5.60, -11.33, 1.18, 2.35, 1.64, 7.58, repro,
2013-12-29,-7.23, -9.91, 0.64, 2.23, 1.54, 7.12, repro,
2013-12-30,-6.90, -10.03, 3.51, 2.25, 1.56, 7.15, repro,
2013-12-31,-5.19, -9.98, 2.82, 2.32, 1.59, 7.29, repro,
2014-01-01,-5.24, -11.33, 3.24, 2.32, 1.55, 7.19, repro,
2014-01-02,-6.84, -11.51, 14.08, 2.42, 1.64, 7.57, repro,
2014-01-03,-5.95, -10.79, 8.75, 2.33, 1.61, 7.43, repro,
2014-01-04,-5.70, -10.02, 12.89, 2.32, 1.62, 7.46, repro,
2014-01-05,-6.40, -10.22, 2.58, 2.29, 1.56, 7.18, repro,
2014-01-06,-5.74, -9.83, 6.32, 2.27, 1.56, 7.22, repro,
2014-01-07,-5.67, -10.69, 11.65, 2.28, 1.55, 7.15, repro,
2014-01-08,-7.70, -10.61, 19.13, 2.30, 1.56, 7.25, repro,
2014-01-09,-6.67, -12.04, 14.40, 2.30, 1.56, 7.24, repro,
2014-01-10,-7.38, -11.82, 20.66, 2.26, 1.57, 7.25, repro,
2014-01-11,-6.80, -11.83, 19.00, 2.28, 1.52, 7.15, repro,
2014-01-12,-7.05, -13.62, 16.52, 2.69, 1.78, 8.28, repro,
2014-01-13,-5.30, -12.96, 12.25, 2.29, 1.58, 7.30, repro,
2014-01-14,-7.11, -12.76, 7.87, 2.36, 1.64, 7.63, repro,
2014-01-15,-5.14, -13.23, 7.28, 2.44, 1.71, 8.09, repro,
2014-01-16,-6.35, -12.11, 8.19, 2.26, 1.57, 7.33, repro,
2014-01-17,-6.38, -12.51, 11.83, 2.29, 1.60, 7.35, repro,
2014-01-18,-7.49, -12.68, 5.53, 2.25, 1.53, 7.17, repro,
2014-01-19,-6.28, -13.17, 5.49, 2.27, 1.55, 7.23, repro,
2014-01-20,-6.60, -11.94, 3.50, 2.46, 1.64, 7.62, repro,
2014-01-21,-6.53, -12.48, 4.49, 2.23, 1.54, 7.13, repro,
2014-01-22,-7.34, -10.73, 1.14, 2.28, 1.55, 7.26, repro,
2014-01-23,-6.64, -12.71, 8.94, 2.27, 1.54, 7.24, repro,
2014-01-24,-5.62, -11.53, 9.35, 2.31, 1.56, 7.37, repro,
2014-01-25,-5.74, -11.25, 11.45, 2.34, 1.55, 7.36, repro,
2014-01-26,-3.60, -12.33, 15.44, 2.30, 1.57, 7.29, repro,
2014-01-27,-4.55, -11.33, 9.86, 2.23, 1.53, 7.11, repro,
2014-01-28,-5.47, -10.90, 13.10, 2.27, 1.54, 7.22, repro,
2014-01-29,-3.62, -12.53, 20.46, 2.27, 1.54, 7.21, repro,
2014-01-30,-5.81, -13.35, 17.34, 2.27, 1.53, 7.17, repro,
2014-01-31,-4.89, -11.15, 19.62, 2.26, 1.52, 7.11, repro,
2014-02-01,-4.19, -10.61, 12.21, 2.28, 1.54, 7.19, repro,
2014-02-02,-3.59, -11.01, 8.32, 2.34, 1.60, 7.50, repro,
2014-02-03,-6.77, -11.78, 14.25, 2.51, 1.69, 7.91, repro,
2014-02-04,-4.90, -10.45, 9.99, 2.30, 1.57, 7.40, repro,
2014-02-05,-5.79, -11.20, 9.28, 2.31, 1.58, 7.42, repro,
2014-02-06,-5.92, -12.35, 17.83, 2.66, 1.85, 9.03, repro,
2014-02-07,-4.75, -12.21, 17.77, 3.12, 2.09, 10.80, repro,
2014-02-08,-4.34, -11.78, 19.27, 2.29, 1.54, 7.24, repro,
2014-02-09,-3.69, -11.71, 15.30, 2.36, 1.60, 7.51, repro,
