PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN14
Station name,GreatInaguaBaham
Begin Date, 2014-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.9753286628 North Latitude, -73.6779502928 East Longitude, -34.23219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-10,3.01, 0.75, 1.07, 1.84, 1.96, 9.24, repro,
2015-12-11,0.79, 0.73, -11.04, 1.73, 1.86, 8.44, repro,
2015-12-12,2.11, 2.95, -11.65, 1.72, 1.84, 8.31, repro,
2015-12-13,1.44, -0.11, -6.80, 1.72, 1.90, 8.23, repro,
2015-12-14,0.99, -0.11, -8.30, 1.73, 1.86, 8.43, repro,
2015-12-15,0.58, 2.55, -6.50, 1.63, 1.76, 7.70, repro,
2015-12-16,-1.40, 3.01, 1.80, 1.70, 1.87, 8.15, repro,
2015-12-17,1.05, 1.32, -16.96, 1.67, 1.85, 8.05, repro,
2015-12-18,0.43, 1.20, -14.75, 1.60, 1.78, 7.66, repro,
2015-12-19,-0.73, 3.09, -10.64, 1.65, 1.77, 8.01, repro,
2015-12-20,0.37, 2.80, -12.28, 1.63, 1.77, 7.64, repro,
2015-12-21,0.36, 2.02, -9.96, 1.59, 1.74, 7.63, repro,
2015-12-22,1.05, 1.25, -7.35, 1.59, 1.73, 7.50, repro,
2015-12-23,0.85, 1.56, -11.79, 1.59, 1.74, 7.55, repro,
2015-12-24,-0.01, 1.29, -3.11, 1.64, 1.76, 7.72, repro,
2015-12-25,1.33, 3.28, -13.57, 1.61, 1.74, 7.66, repro,
2015-12-26,1.79, -0.95, -16.18, 1.62, 1.78, 7.82, repro,
2015-12-27,0.77, 2.40, -2.47, 1.61, 1.78, 7.76, repro,
2015-12-28,1.16, 1.57, -2.26, 1.59, 1.75, 7.59, repro,
2015-12-29,0.45, 1.68, -9.51, 1.60, 1.79, 7.67, repro,
2015-12-30,0.20, 0.20, -6.91, 1.59, 1.72, 7.54, repro,
2015-12-31,1.70, 3.59, -1.64, 1.64, 1.78, 7.80, repro,
2016-01-01,-0.79, 4.81, -7.67, 1.61, 1.73, 7.63, repro,
2016-01-02,-0.01, 2.89, -13.01, 1.59, 1.72, 7.52, repro,
2016-01-03,0.05, -0.65, -13.34, 1.70, 1.79, 8.05, repro,
2016-01-04,-0.60, 4.17, -16.85, 1.58, 1.71, 7.51, repro,
2016-01-05,-0.88, 3.19, -13.04, 1.61, 1.74, 7.70, repro,
2016-01-06,0.57, 0.10, -6.87, 1.60, 1.73, 7.58, repro,
2016-01-07,-0.97, 1.44, -8.09, 1.84, 1.89, 8.89, repro,
2016-01-08,0.61, 2.70, -7.72, 1.66, 1.78, 7.81, repro,
2016-01-09,-0.76, 2.96, -8.96, 1.62, 1.75, 7.75, repro,
2016-01-10,0.99, 2.14, -3.80, 1.58, 1.72, 7.55, repro,
2016-01-11,0.23, 2.84, -10.24, 1.57, 1.73, 7.55, repro,
2016-01-12,1.27, 2.55, -15.83, 1.59, 1.72, 7.63, repro,
2016-01-13,3.26, 2.14, -5.05, 1.68, 1.99, 8.07, repro,
2016-01-14,-0.39, 3.40, -0.25, 1.57, 1.72, 7.52, repro,
2016-01-15,2.50, 2.71, 2.87, 1.63, 1.73, 7.79, repro,
2016-01-16,1.46, 1.54, -2.90, 1.57, 1.72, 7.50, repro,
2016-01-17,2.07, 2.21, -3.31, 1.57, 1.72, 7.54, repro,
2016-01-18,0.79, 1.59, -3.99, 1.66, 1.86, 8.11, repro,
2016-01-19,1.07, 1.92, 1.69, 1.68, 1.86, 8.10, repro,
2016-01-20,0.30, 2.34, -4.23, 1.58, 1.72, 7.56, repro,
2016-01-21,0.74, 2.66, -11.98, 1.58, 1.72, 7.59, repro,
2016-01-22,0.93, 0.75, -4.20, 1.58, 1.72, 7.54, repro,
2016-01-23,2.58, 0.40, -5.72, 1.60, 1.74, 7.66, repro,
2016-01-24,1.15, 0.72, -11.92, 1.58, 1.75, 7.64, repro,
2016-01-25,0.81, 0.66, -9.39, 1.63, 1.83, 7.83, repro,
2016-01-26,4.95, 1.19, 2.06, 1.68, 1.83, 8.14, repro,
2016-01-27,0.45, 1.66, -8.44, 1.60, 1.75, 7.64, repro,
2016-01-28,1.98, 0.69, -11.32, 1.64, 1.77, 7.73, repro,
2016-01-29,2.11, 2.18, -14.15, 1.63, 1.81, 7.76, repro,
2016-01-30,0.66, 2.34, -3.44, 1.60, 1.75, 7.68, repro,
2016-01-31,-0.80, 0.57, -4.69, 1.72, 1.88, 8.25, repro,
2016-02-01,1.11, 1.22, -9.35, 1.63, 1.74, 7.94, repro,
2016-02-02,2.65, 1.85, -4.29, 1.59, 1.72, 7.62, repro,
2016-02-03,2.60, 1.79, 2.00, 1.66, 1.76, 8.10, repro,
2016-02-04,0.70, 0.73, -10.45, 1.81, 2.13, 8.89, repro,
2016-02-05,0.83, 1.65, -6.88, 1.66, 1.79, 7.78, repro,
2016-02-06,1.87, -0.70, -8.45, 1.74, 1.88, 8.38, repro,
2016-02-07,1.71, 1.78, -2.45, 1.60, 1.71, 7.59, repro,
2016-02-08,1.91, 0.67, -4.31, 1.65, 1.74, 7.80, repro,
2016-02-09,2.44, 1.18, -0.48, 1.61, 1.73, 7.68, repro,
2016-02-10,0.84, 1.98, -8.40, 1.59, 1.73, 7.62, repro,
2016-02-11,0.17, 2.50, -2.79, 1.61, 1.72, 7.69, repro,
2016-02-12,0.76, 1.74, -1.35, 1.60, 1.73, 7.64, repro,
2016-02-13,2.18, 2.92, -2.45, 1.64, 1.77, 7.70, repro,
2016-02-14,2.58, 0.81, -8.80, 1.70, 1.77, 8.26, repro,
2016-02-15,3.96, 0.16, 4.56, 1.64, 1.79, 7.88, repro,
2016-02-16,2.25, 1.60, -5.78, 1.60, 1.73, 7.61, repro,
2016-02-17,0.86, 1.17, -7.34, 1.61, 1.73, 7.73, repro,
2016-02-18,0.67, 0.43, -12.98, 1.64, 1.86, 7.89, repro,
2016-02-19,1.73, 0.99, -6.40, 1.61, 1.74, 7.63, repro,
2016-02-20,1.85, 2.20, -2.60, 1.63, 1.79, 7.78, repro,
2016-02-21,1.29, 0.88, -1.07, 1.61, 1.73, 7.66, repro,
2016-02-22,2.71, 1.33, -12.09, 1.62, 1.73, 7.75, repro,
2016-02-23,1.59, 1.33, -8.48, 1.61, 1.72, 7.68, repro,
2016-02-24,0.58, 1.01, -8.25, 1.61, 1.74, 7.62, repro,
2016-02-25,0.22, 2.31, -10.22, 1.81, 2.05, 8.49, repro,
2016-02-26,1.33, 2.89, -6.90, 1.77, 1.88, 8.59, repro,
2016-02-27,2.16, 0.87, -8.71, 1.62, 1.75, 7.76, repro,
2016-02-28,1.16, 0.27, -8.78, 1.63, 1.74, 7.80, repro,
2016-02-29,0.75, 2.38, -10.99, 1.63, 1.75, 7.78, repro,
2016-03-01,1.02, 3.36, -5.27, 1.69, 1.85, 8.19, repro,
2016-03-02,1.04, 1.82, -8.81, 1.79, 2.02, 8.25, repro,
2016-03-03,2.28, 2.05, 4.36, 1.87, 2.01, 8.69, repro,
2016-03-04,0.80, 2.10, -16.28, 1.73, 1.83, 8.50, repro,
2016-03-05,1.14, 1.94, -15.14, 1.83, 1.97, 8.49, repro,
2016-03-06,1.77, -0.57, -13.48, 1.60, 1.74, 7.61, repro,
2016-03-07,0.94, 0.95, -7.18, 1.62, 1.76, 7.86, repro,
2016-03-08,1.38, 0.42, -9.38, 1.64, 1.82, 7.92, repro,
2016-03-09,2.50, -1.20, -3.15, 1.63, 1.74, 7.77, repro,
2016-03-10,2.65, 1.06, -8.34, 1.65, 1.74, 7.97, repro,
2016-03-11,1.21, 0.16, -6.58, 1.61, 1.76, 7.73, repro,
2016-03-12,1.10, 0.70, -0.06, 1.57, 1.69, 7.55, repro,
2016-03-13,0.61, 0.44, -2.75, 1.58, 1.69, 7.54, repro,
2016-03-14,1.05, -0.73, -13.81, 1.78, 1.89, 8.43, repro,
2016-03-15,-0.01, -0.01, -2.29, 1.74, 1.80, 8.30, repro,
2016-03-16,1.56, 0.67, -13.49, 1.69, 1.69, 8.10, repro,
2016-03-17,1.13, 0.50, -12.82, 1.64, 1.75, 8.00, repro,
2016-03-18,0.64, 1.43, -8.51, 1.64, 1.79, 8.05, repro,
2016-03-19,0.96, 0.50, -3.03, 1.61, 1.78, 7.86, repro,
2016-03-20,-0.54, 1.27, -12.81, 1.59, 1.69, 7.70, repro,
2016-03-21,0.79, 0.97, -3.52, 1.59, 1.68, 7.67, repro,
2016-03-22,0.40, 1.42, -1.79, 1.65, 1.75, 8.01, repro,
2016-03-23,0.67, 0.37, -6.63, 1.59, 1.70, 7.62, repro,
2016-03-24,0.06, -0.27, 4.89, 1.59, 1.68, 7.56, repro,
2016-03-25,0.36, 1.16, -4.38, 1.58, 1.70, 7.68, repro,
2016-03-26,0.17, -0.16, -9.94, 1.58, 1.68, 7.62, repro,
2016-03-27,0.21, 0.32, -3.80, 1.59, 1.69, 7.72, repro,
2016-03-28,0.62, 0.53, -9.10, 1.60, 1.67, 7.57, repro,
2016-03-29,-1.64, -0.09, -9.24, 1.70, 1.79, 8.08, repro,
2016-03-30,-0.33, 0.53, -6.73, 1.64, 1.76, 7.87, repro,
2016-03-31,0.67, 2.66, -17.69, 1.76, 1.91, 8.69, repro,
2016-04-01,-0.28, 0.67, -14.03, 1.59, 1.67, 7.54, repro,
2016-04-02,0.08, 1.44, -5.52, 1.59, 1.67, 7.56, repro,
2016-04-03,0.96, 2.28, -5.27, 1.58, 1.67, 7.58, repro,
2016-04-04,0.77, 2.75, -6.12, 1.59, 1.68, 7.62, repro,
2016-04-05,0.30, 1.74, -15.46, 1.60, 1.73, 7.77, repro,
2016-04-06,0.49, 0.61, -9.78, 1.59, 1.67, 7.60, repro,
2016-04-07,2.35, 2.35, -1.21, 1.59, 1.67, 7.60, repro,
2016-04-08,-0.72, 1.80, -5.34, 1.74, 1.92, 8.15, repro,
2016-04-09,1.46, 0.73, -5.88, 1.67, 1.84, 7.97, repro,
2016-04-10,1.48, 0.61, -8.11, 1.60, 1.69, 7.61, repro,
2016-04-11,0.29, 2.87, -5.57, 1.91, 2.05, 9.48, repro,
2016-04-12,4.80, 1.57, -11.35, 1.89, 1.97, 9.33, repro,
2016-04-13,0.59, 0.01, -9.18, 1.78, 1.94, 8.76, repro,
2016-04-14,0.25, 0.56, -9.48, 1.65, 1.80, 7.80, repro,
2016-04-15,1.79, 0.66, -1.00, 1.60, 1.70, 7.68, repro,
2016-04-16,1.22, 2.33, -1.56, 1.73, 1.86, 8.27, repro,
2016-04-17,-0.90, 2.80, 1.92, 1.59, 1.71, 7.71, repro,
2016-04-18,-0.19, 1.20, -4.49, 1.58, 1.68, 7.62, repro,
2016-04-19,1.78, 2.32, -0.01, 1.62, 1.76, 7.82, repro,
2016-04-20,-0.26, -0.06, -7.58, 1.61, 1.75, 7.89, repro,
2016-04-21,0.79, 0.50, -11.62, 1.58, 1.69, 7.65, repro,
2016-04-22,1.05, 0.83, -5.00, 1.60, 1.76, 7.83, repro,
2016-04-23,1.61, 1.11, -5.95, 1.58, 1.68, 7.61, repro,
2016-04-24,0.20, 2.50, -9.20, 1.64, 1.83, 8.08, repro,
2016-04-25,2.43, 1.04, -9.09, 1.59, 1.70, 7.67, repro,
2016-04-26,-0.07, 2.14, 2.28, 1.65, 1.74, 8.04, repro,
2016-04-27,0.93, 0.48, -4.25, 1.65, 1.73, 7.90, repro,
2016-04-28,0.76, 0.08, -17.46, 1.86, 2.04, 9.03, repro,
2016-04-29,1.67, 1.24, -9.59, 1.60, 1.72, 7.75, repro,
2016-04-30,3.48, 0.42, -6.81, 1.82, 1.93, 8.98, repro,
2016-05-01,0.99, 3.09, -1.38, 1.92, 2.16, 9.37, repro,
2016-05-02,-0.58, 0.98, -1.31, 1.65, 1.76, 7.88, repro,
2016-05-03,0.19, 1.45, -14.34, 1.68, 1.73, 8.02, repro,
2016-05-04,1.04, 0.70, -6.22, 1.61, 1.71, 7.63, repro,
2016-05-05,1.20, 2.34, -6.09, 1.64, 1.81, 7.97, repro,
2016-05-06,-0.13, -0.10, -12.23, 1.67, 1.87, 8.00, repro,
2016-05-07,2.98, 0.31, -0.13, 1.65, 1.75, 8.00, repro,
2016-05-08,1.18, 1.67, -6.06, 1.62, 1.72, 7.88, repro,
2016-05-09,0.10, 1.17, -7.42, 1.59, 1.74, 7.67, repro,
2016-05-10,0.52, 0.87, -9.36, 1.73, 1.78, 8.44, repro,
2016-05-11,0.42, -0.93, -11.44, 1.59, 1.76, 7.75, repro,
2016-05-12,0.40, -1.56, 2.64, 1.67, 1.79, 8.08, repro,
2016-05-13,-0.76, -0.75, -17.27, 1.60, 1.70, 7.64, repro,
2016-05-14,0.12, 1.19, -4.28, 1.59, 1.70, 7.58, repro,
2016-05-15,0.92, -1.04, -3.90, 2.00, 2.00, 9.42, repro,
2016-05-16,-0.97, -1.93, -8.53, 1.59, 1.70, 7.55, repro,
2016-05-17,-1.33, -0.22, -10.84, 1.58, 1.70, 7.56, repro,
2016-05-18,0.35, 0.91, -7.65, 1.58, 1.68, 7.52, repro,
2016-05-19,0.13, 1.55, -4.94, 1.62, 1.73, 7.69, repro,
2016-05-20,-0.03, 0.34, -1.22, 1.59, 1.71, 7.62, repro,
2016-05-21,1.20, 0.12, -3.60, 1.58, 1.70, 7.63, repro,
2016-05-22,-0.23, 1.46, -5.80, 1.58, 1.70, 7.58, repro,
2016-05-23,-0.24, 0.60, -4.37, 1.75, 1.82, 8.48, repro,
2016-05-24,3.19, -2.19, -11.41, 1.61, 1.69, 7.71, repro,
2016-05-25,0.83, -0.01, -4.68, 1.98, 2.00, 9.51, repro,
2016-05-26,2.16, -0.09, 9.33, 1.65, 1.81, 8.04, repro,
2016-05-27,3.32, 0.59, -4.71, 1.91, 2.17, 8.73, repro,
2016-05-28,-2.49, 0.87, -1.29, 1.69, 1.82, 8.01, repro,
2016-05-29,2.32, 2.07, -2.67, 1.70, 1.77, 8.16, repro,
2016-05-30,0.69, -1.31, -1.82, 1.59, 1.71, 7.70, repro,
2016-05-31,-0.49, 0.18, -4.38, 1.59, 1.70, 7.60, repro,
2016-06-01,1.25, -0.41, -11.71, 1.79, 2.05, 8.90, repro,
2016-06-02,-1.30, -0.53, -13.37, 1.88, 1.94, 8.97, repro,
2016-06-03,0.94, 0.85, -8.47, 1.76, 1.78, 8.51, repro,
2016-06-04,0.26, 0.74, -0.25, 1.63, 1.72, 7.90, repro,
2016-06-05,-0.06, 0.02, 0.65, 1.58, 1.70, 7.63, repro,
2016-06-06,1.90, 0.71, -1.31, 1.63, 1.76, 7.68, repro,
2016-06-07,2.24, 1.19, -5.06, 1.58, 1.70, 7.56, repro,
2016-06-08,0.35, -0.63, 1.54, 1.59, 1.70, 7.58, repro,
2016-06-09,0.14, -0.29, -5.42, 1.64, 1.76, 7.82, repro,
2016-06-10,1.36, 1.94, -13.73, 1.58, 1.69, 7.54, repro,
2016-06-11,3.72, 0.82, 3.75, 1.87, 1.86, 8.86, repro,
2016-06-12,0.56, -2.44, -12.87, 1.80, 1.82, 8.78, repro,
2016-06-13,-0.57, 0.13, -22.28, 1.72, 1.90, 8.45, repro,
2016-06-14,0.89, 1.21, -3.98, 1.60, 1.72, 7.68, repro,
2016-06-15,0.40, 1.38, -7.12, 1.59, 1.70, 7.58, repro,
2016-06-16,2.08, 0.42, -2.71, 1.62, 1.72, 7.79, repro,
2016-06-17,0.86, 0.28, -5.17, 1.58, 1.70, 7.59, repro,
2016-06-18,0.52, 0.86, -12.39, 1.57, 1.70, 7.57, repro,
2016-06-19,2.13, 0.25, -4.68, 1.60, 1.71, 7.63, repro,
2016-06-20,-1.37, -0.46, -0.42, 1.75, 1.76, 8.57, repro,
2016-06-21,0.18, -0.30, 7.05, 1.61, 1.73, 7.70, repro,
2016-06-22,-0.60, 1.04, 4.03, 1.60, 1.71, 7.70, repro,
2016-06-23,0.35, 1.01, -13.06, 1.63, 1.75, 7.82, repro,
2016-06-24,-0.99, -1.70, 0.23, 1.67, 1.75, 7.99, repro,
2016-06-25,-0.44, 0.38, -2.46, 1.64, 1.83, 8.05, repro,
2016-06-26,1.58, -0.19, -1.32, 1.83, 1.94, 8.76, repro,
2016-06-27,1.23, 2.07, -9.13, 1.67, 1.83, 7.97, repro,
2016-06-28,2.02, -1.13, 4.68, 1.98, 2.07, 9.55, repro,
2016-06-29,0.81, -0.20, -4.17, 1.60, 1.71, 7.62, repro,
2016-06-30,-0.60, -0.06, -11.77, 1.60, 1.71, 7.67, repro,
2016-07-01,-1.99, 0.89, -8.18, 1.60, 1.72, 7.71, repro,
2016-07-02,-0.84, 0.58, -5.82, 1.60, 1.72, 7.64, repro,
2016-07-03,-0.18, 0.23, -11.13, 1.60, 1.75, 7.70, repro,
2016-07-04,0.42, -1.15, -1.17, 1.61, 1.76, 7.78, repro,
2016-07-05,0.20, 0.25, -0.48, 1.61, 1.73, 7.75, repro,
2016-07-06,0.68, 0.88, -1.70, 1.64, 1.75, 7.84, repro,
2016-07-07,-0.18, 0.90, 0.53, 1.59, 1.71, 7.63, repro,
2016-07-08,-1.33, 0.67, -4.04, 1.61, 1.74, 7.64, repro,
2016-07-09,-0.77, 0.42, -2.13, 1.66, 1.72, 7.91, repro,
2016-07-10,1.81, 0.30, -10.40, 1.66, 1.78, 7.85, repro,
2016-07-11,1.36, -0.80, 7.73, 1.60, 1.74, 7.68, repro,
2016-07-12,0.74, 0.47, 2.60, 1.60, 1.73, 7.68, repro,
2016-07-13,2.77, 0.45, -0.68, 1.65, 1.80, 8.04, repro,
2016-07-14,0.98, 1.90, -8.29, 1.74, 1.76, 8.37, repro,
2016-07-15,1.13, 1.85, -7.86, 1.73, 1.86, 8.33, repro,
2016-07-16,-0.37, 0.95, -10.17, 1.62, 1.74, 7.77, repro,
2016-07-17,-1.22, -0.24, 3.73, 1.71, 1.82, 8.27, repro,
2016-07-18,2.30, 0.89, -3.75, 1.67, 1.83, 8.08, repro,
2016-07-19,0.31, 0.11, -7.60, 1.67, 1.79, 8.01, repro,
2016-07-20,3.12, 1.22, -4.76, 1.67, 1.77, 8.11, repro,
2016-07-21,1.22, 0.97, -1.93, 1.62, 1.78, 7.84, repro,
2016-07-22,1.81, 0.82, -4.72, 1.64, 1.72, 7.87, repro,
2016-07-23,2.42, 0.76, -6.03, 1.60, 1.71, 7.62, repro,
2016-07-24,2.15, 0.49, 0.79, 1.66, 1.74, 7.95, repro,
2016-07-25,1.45, 0.19, -2.91, 1.66, 1.76, 7.90, repro,
2016-07-26,0.83, 2.58, 0.40, 1.65, 1.75, 7.83, repro,
2016-07-27,0.62, 0.90, 0.29, 1.72, 1.79, 8.26, repro,
2016-07-28,1.00, 0.60, -11.55, 1.70, 1.98, 8.17, repro,
2016-07-29,0.91, 1.01, 1.96, 1.72, 1.86, 8.47, repro,
2016-07-30,1.02, 0.92, -2.57, 1.62, 1.73, 7.82, repro,
2016-07-31,0.36, -0.60, -10.35, 1.68, 1.78, 8.13, repro,
2016-08-01,0.99, -0.34, -12.29, 1.65, 1.75, 8.09, repro,
2016-08-02,-0.18, 1.87, -1.30, 1.60, 1.70, 7.67, repro,
2016-08-03,0.28, -0.38, 2.32, 1.59, 1.70, 7.61, repro,
2016-08-04,1.34, 0.53, -3.15, 1.62, 1.79, 7.84, repro,
2016-08-05,0.36, 0.07, -7.30, 1.60, 1.71, 7.64, repro,
2016-08-06,-1.90, 2.63, -3.98, 1.66, 1.72, 7.90, repro,
2016-08-07,-0.31, 2.29, -6.38, 1.57, 1.69, 7.55, repro,
2016-08-08,1.35, 0.51, -6.50, 1.63, 1.79, 7.91, repro,
2016-08-09,-1.25, -0.17, -3.91, 1.62, 1.72, 7.70, repro,
2016-08-10,2.82, 0.12, -1.75, 1.62, 1.71, 7.69, repro,
2016-08-11,-0.42, -0.81, 4.25, 1.64, 1.72, 7.78, repro,
2016-08-12,-0.42, 0.19, 2.95, 1.61, 1.72, 7.70, repro,
2016-08-13,2.38, -0.50, 4.54, 1.61, 1.72, 7.65, repro,
2016-08-14,0.93, 3.23, -5.33, 1.61, 1.76, 7.79, repro,
2016-08-15,0.33, 1.10, -3.60, 1.72, 1.73, 8.20, repro,
2016-08-16,1.46, 1.32, 1.26, 1.68, 1.75, 7.95, repro,
2016-08-17,0.91, 0.08, 0.71, 1.71, 1.84, 8.15, repro,
2016-08-18,-0.93, 1.05, 6.31, 1.59, 1.69, 7.56, repro,
2016-08-19,0.28, -0.54, -2.71, 1.65, 1.76, 7.78, repro,
2016-08-20,0.91, 0.87, -4.91, 1.61, 1.80, 7.79, repro,
2016-08-21,-0.80, 1.10, 2.80, 1.61, 1.74, 7.70, repro,
2016-08-22,-1.02, -0.44, 0.92, 1.93, 2.48, 9.66, repro,
2016-08-23,1.30, 2.26, 0.32, 1.86, 2.08, 8.99, repro,
2016-08-24,2.00, 2.10, 2.27, 1.82, 2.16, 8.89, repro,
2016-08-25,0.09, 1.87, -0.35, 1.76, 1.85, 8.30, repro,
2016-08-26,1.51, 1.37, -4.19, 1.80, 1.91, 8.72, repro,
2016-08-27,1.01, 0.88, -5.28, 1.66, 1.83, 8.05, repro,
2016-08-28,1.20, 1.36, -4.89, 1.62, 1.77, 7.84, repro,
2016-08-29,0.46, 1.21, -8.78, 1.58, 1.71, 7.63, repro,
2016-08-30,-0.04, 0.72, -0.09, 1.58, 1.69, 7.53, repro,
2016-08-31,-0.35, 0.21, 0.94, 1.57, 1.68, 7.45, repro,
2016-09-01,0.46, 1.29, -2.17, 1.57, 1.68, 7.46, repro,
2016-09-02,1.98, 2.32, -2.83, 1.66, 1.79, 7.79, repro,
2016-09-03,0.25, 0.33, -7.72, 1.77, 1.81, 8.64, repro,
2016-09-04,1.47, 1.02, -10.00, 1.60, 1.70, 7.58, repro,
2016-09-05,1.78, -0.57, -8.63, 1.59, 1.68, 7.49, repro,
2016-09-06,1.01, -0.07, -8.60, 1.90, 2.30, 9.09, repro,
2016-09-07,0.83, 1.03, 2.59, 1.71, 1.88, 8.18, repro,
2016-09-08,0.19, -2.46, 3.84, 1.84, 2.05, 8.74, repro,
2016-09-09,0.20, 0.31, -2.09, 1.66, 1.78, 7.91, repro,
2016-09-10,-0.64, 0.03, -0.45, 1.74, 1.92, 8.13, repro,
2016-09-11,-0.29, 2.52, -16.76, 1.64, 1.80, 7.80, repro,
2016-09-12,1.10, -3.48, -1.61, 1.60, 1.72, 7.53, repro,
2016-09-13,2.14, 1.25, -2.97, 1.63, 1.78, 7.90, repro,
2016-09-14,-0.62, 1.45, -6.79, 1.70, 1.82, 8.15, repro,
2016-09-15,0.27, -0.43, 0.26, 1.76, 1.94, 9.04, repro,
2016-09-16,1.76, -0.61, -2.45, 1.82, 2.16, 8.69, repro,
2016-09-17,1.32, 0.47, -1.62, 2.05, 2.47, 9.45, repro,
2016-09-18,1.50, 3.43, -3.47, 1.65, 1.79, 7.76, repro,
2016-09-19,-0.87, 3.09, -2.94, 1.72, 1.95, 8.37, repro,
2016-09-20,0.00, 0.88, -4.30, 1.59, 1.70, 7.51, repro,
2016-09-21,0.24, -0.65, -11.58, 1.61, 1.79, 7.68, repro,
2016-09-22,0.87, 1.83, -12.53, 2.11, 2.55, 9.99, repro,
2016-09-23,0.95, -0.83, -8.55, 1.97, 2.36, 9.33, repro,
2016-09-24,0.35, 0.21, -6.01, 1.65, 1.76, 7.95, repro,
2016-09-25,-1.24, 0.65, -14.17, 1.68, 1.86, 8.13, repro,
2016-09-26,0.13, 0.81, -6.16, 1.73, 1.88, 8.24, repro,
2016-09-27,1.47, 1.22, -7.41, 1.60, 1.70, 7.59, repro,
2016-09-28,1.70, 0.38, -8.95, 1.62, 1.75, 7.79, repro,
2016-09-29,0.98, 0.22, -7.01, 1.60, 1.69, 7.53, repro,
2016-09-30,0.67, 0.39, -9.27, 1.59, 1.71, 7.58, repro,
2016-10-01,-0.27, 0.72, -4.22, 1.72, 1.91, 8.41, repro,
2016-10-02,1.98, 0.33, -6.09, 1.64, 1.77, 7.89, repro,
2016-10-03,-0.26, 0.65, -2.54, 1.59, 1.68, 7.53, repro,
2016-10-04,1.73, 0.72, 2.92, 1.60, 1.72, 7.58, repro,
2016-10-05,-0.34, 0.69, -7.73, 1.64, 1.75, 7.79, repro,
2016-10-06,0.87, 2.49, -10.69, 1.57, 1.68, 7.42, repro,
2016-10-07,0.57, 1.47, -6.86, 1.64, 1.83, 7.77, repro,
2016-10-08,0.54, -0.04, -7.36, 1.77, 2.13, 8.41, repro,
2016-10-09,0.18, 1.23, -6.09, 1.58, 1.69, 7.45, repro,
2016-10-10,1.91, 2.39, -4.89, 1.59, 1.71, 7.53, repro,
2016-10-11,0.82, 1.77, -4.57, 1.58, 1.71, 7.47, repro,
2016-10-12,1.23, 1.40, -9.62, 1.60, 1.71, 7.58, repro,
2016-10-13,1.31, 2.03, -2.10, 1.59, 1.72, 7.61, repro,
2016-10-14,1.76, -2.03, -5.05, 1.70, 1.90, 8.16, repro,
2016-10-15,1.15, 2.57, -3.39, 1.64, 1.74, 7.86, repro,
2016-10-16,0.45, 3.17, 1.10, 1.61, 1.73, 7.64, repro,
2016-10-17,1.74, 2.21, -11.38, 1.81, 1.87, 8.55, repro,
2016-10-18,1.63, 1.46, -1.94, 1.60, 1.73, 7.67, repro,
2016-10-19,1.12, 0.70, -1.50, 1.60, 1.71, 7.58, repro,
2016-10-20,2.13, 0.77, -12.07, 1.72, 1.96, 8.11, repro,
2016-10-21,1.35, -0.28, -10.85, 1.78, 2.08, 8.24, repro,
2016-10-22,-0.74, 2.50, 5.53, 1.63, 1.76, 7.68, repro,
2016-10-23,1.13, 1.63, -16.93, 1.71, 1.84, 7.83, repro,
2016-10-24,0.84, 0.25, 4.84, 1.88, 2.17, 9.01, repro,
2016-10-25,-0.26, 1.02, -8.59, 1.59, 1.69, 7.49, repro,
2016-10-26,1.76, 0.07, -13.06, 1.58, 1.68, 7.42, repro,
2016-10-27,1.66, 2.07, -8.62, 1.63, 1.79, 7.66, repro,
2016-10-28,1.44, 2.30, -5.28, 1.72, 1.91, 8.16, repro,
2016-10-29,-0.40, -1.56, -12.57, 1.64, 1.72, 7.66, repro,
2016-10-30,1.63, 3.27, -28.12, 1.87, 1.89, 8.93, repro,
2016-10-31,2.15, 0.55, -23.13, 1.62, 1.74, 7.53, repro,
2016-11-01,1.94, 0.09, -12.37, 1.59, 1.74, 7.58, repro,
2016-11-02,-0.05, -0.89, -13.42, 1.64, 1.79, 7.78, repro,
2016-11-03,0.92, 0.03, -19.00, 1.59, 1.71, 7.50, repro,
2016-11-04,1.29, -1.25, -10.56, 1.97, 2.22, 9.50, repro,
2016-11-05,1.39, 0.97, -19.94, 1.60, 1.75, 7.61, repro,
2016-11-06,0.56, 0.67, -14.86, 1.59, 1.69, 7.50, repro,
2016-11-07,1.53, 0.44, -4.41, 1.60, 1.73, 7.62, repro,
2016-11-08,0.77, -0.18, -4.96, 1.58, 1.69, 7.46, repro,
2016-11-09,1.89, 1.43, -12.81, 1.59, 1.68, 7.43, repro,
2016-11-10,1.25, 1.39, -6.05, 1.65, 1.78, 7.70, repro,
2016-11-11,0.98, 0.46, -8.54, 1.61, 1.75, 7.59, repro,
2016-11-12,1.62, 1.66, -14.64, 1.97, 2.30, 9.59, repro,
2016-11-13,1.26, 2.54, -14.05, 1.56, 1.68, 7.39, repro,
2016-11-14,1.81, 1.70, -12.45, 1.62, 1.75, 7.61, repro,
2016-11-15,2.96, 1.24, -13.10, 1.59, 1.69, 7.51, repro,
