PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 37.2642546848 North Latitude, -119.6901256956 East Longitude, 665.89537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-10,-11.10, -22.54, 70.98, 2.08, 1.57, 7.30, repro,
2015-04-11,-9.83, -23.19, 66.42, 2.07, 1.58, 7.34, repro,
2015-04-12,-7.11, -22.90, 73.03, 2.03, 1.56, 7.28, repro,
2015-04-13,-9.19, -22.81, 64.15, 2.03, 1.56, 7.30, repro,
2015-04-14,-10.85, -23.51, 65.75, 2.00, 1.56, 7.28, repro,
2015-04-15,-10.24, -22.19, 64.64, 2.02, 1.60, 7.33, repro,
2015-04-16,-9.06, -22.81, 64.43, 2.03, 1.60, 7.37, repro,
2015-04-17,-8.26, -21.82, 64.53, 2.01, 1.55, 7.25, repro,
2015-04-18,-9.18, -23.33, 65.80, 2.04, 1.57, 7.41, repro,
2015-04-19,-9.84, -23.12, 66.73, 2.01, 1.55, 7.26, repro,
2015-04-20,-10.17, -24.09, 74.30, 2.02, 1.56, 7.29, repro,
2015-04-21,-11.70, -23.01, 66.97, 2.00, 1.55, 7.23, repro,
2015-04-22,-10.30, -22.08, 65.69, 2.01, 1.54, 7.22, repro,
2015-04-23,-8.33, -22.66, 65.09, 1.98, 1.53, 7.20, repro,
2015-04-24,-9.11, -22.68, 68.33, 2.00, 1.52, 7.19, repro,
2015-04-25,-8.77, -22.48, 69.86, 1.98, 1.51, 7.10, repro,
2015-04-26,-10.37, -23.61, 63.38, 1.96, 1.50, 7.02, repro,
2015-04-27,-9.71, -22.64, 68.77, 1.98, 1.50, 7.07, repro,
2015-04-28,-7.89, -22.01, 57.21, 1.98, 1.51, 7.09, repro,
2015-04-29,-7.07, -21.80, 65.75, 2.03, 1.54, 7.23, repro,
2015-04-30,-6.96, -22.61, 71.84, 2.03, 1.57, 7.35, repro,
2015-05-01,-7.19, -22.68, 72.11, 2.01, 1.55, 7.20, repro,
2015-05-02,-8.28, -22.37, 67.76, 2.29, 1.70, 7.92, repro,
2015-05-03,-6.76, -22.26, 66.12, 1.98, 1.51, 7.07, repro,
2015-05-04,-5.83, -22.77, 64.63, 1.99, 1.53, 7.19, repro,
2015-05-05,-6.28, -21.13, 55.84, 2.22, 1.72, 8.06, repro,
2015-05-06,-7.85, -22.46, 68.62, 1.98, 1.51, 7.08, repro,
2015-05-07,-8.64, -21.75, 65.69, 2.02, 1.55, 7.31, repro,
2015-05-08,-9.26, -23.17, 65.34, 2.01, 1.53, 7.19, repro,
2015-05-09,-7.11, -23.42, 70.45, 2.00, 1.52, 7.19, repro,
2015-05-10,-6.21, -23.37, 56.79, 2.01, 1.52, 7.22, repro,
2015-05-11,-9.00, -21.26, 59.87, 1.99, 1.51, 7.13, repro,
2015-05-12,-9.86, -21.09, 61.95, 2.05, 1.52, 7.26, repro,
2015-05-13,-7.94, -21.93, 63.26, 2.06, 1.54, 7.35, repro,
2015-05-14,-7.51, -23.23, 64.00, 2.00, 1.52, 7.17, repro,
2015-05-15,-8.54, -23.27, 74.05, 2.00, 1.51, 7.13, repro,
2015-05-16,-8.34, -23.18, 69.76, 2.00, 1.51, 7.15, repro,
2015-05-17,-5.97, -22.07, 67.93, 1.99, 1.51, 7.06, repro,
2015-05-18,-7.59, -21.70, 61.37, 1.98, 1.50, 7.02, repro,
2015-05-19,-7.42, -21.10, 60.20, 2.10, 1.55, 7.47, repro,
2015-05-20,-7.54, -23.02, 62.86, 2.01, 1.53, 7.17, repro,
2015-05-21,-8.07, -23.14, 65.77, 1.99, 1.52, 7.10, repro,
2015-05-22,-9.74, -22.11, 70.26, 1.97, 1.51, 7.01, repro,
2015-05-23,-8.54, -25.18, 68.07, 2.42, 2.05, 9.16, repro,
2015-05-24,-9.25, -21.75, 62.75, 2.02, 1.54, 7.20, repro,
2015-05-25,-6.80, -22.44, 64.06, 1.99, 1.52, 7.11, repro,
2015-05-26,-5.95, -23.55, 61.64, 2.06, 1.58, 7.41, repro,
2015-05-27,-6.09, -22.85, 61.91, 1.97, 1.51, 7.02, repro,
2015-05-28,-9.03, -22.58, 69.01, 2.01, 1.53, 7.22, repro,
2015-05-29,-7.67, -23.28, 59.15, 1.98, 1.52, 7.05, repro,
2015-05-30,-6.45, -22.62, 60.49, 2.00, 1.52, 7.13, repro,
2015-05-31,-7.19, -23.58, 66.14, 2.00, 1.52, 7.14, repro,
2015-06-01,-7.48, -23.89, 67.00, 1.99, 1.52, 7.10, repro,
2015-06-02,-7.46, -22.38, 67.81, 1.98, 1.52, 7.04, repro,
2015-06-03,-8.46, -22.87, 64.28, 1.96, 1.51, 6.96, repro,
2015-06-04,-9.72, -24.64, 71.97, 1.99, 1.53, 7.11, repro,
2015-06-05,-6.18, -23.99, 71.28, 2.38, 1.84, 8.32, repro,
2015-06-06,-7.56, -23.95, 60.68, 1.97, 1.52, 7.05, repro,
2015-06-07,-7.10, -22.36, 68.07, 1.96, 1.52, 7.03, repro,
2015-06-08,-6.74, -22.89, 62.85, 1.97, 1.52, 7.06, repro,
2015-06-09,-8.15, -23.31, 72.09, 1.97, 1.52, 7.03, repro,
2015-06-10,-8.69, -23.61, 70.95, 1.99, 1.52, 7.06, repro,
2015-06-11,-7.73, -23.12, 66.15, 2.08, 1.57, 7.18, repro,
2015-06-12,-7.85, -23.50, 61.24, 2.03, 1.60, 7.41, repro,
2015-06-13,-7.42, -23.49, 71.15, 1.96, 1.52, 7.03, repro,
2015-06-14,-8.01, -22.60, 61.30, 1.97, 1.53, 7.06, repro,
2015-06-15,-9.16, -23.05, 70.13, 2.02, 1.57, 7.23, repro,
2015-06-16,-6.97, -22.47, 71.24, 1.98, 1.53, 7.06, repro,
2015-06-17,-6.71, -23.76, 62.40, 2.01, 1.57, 7.13, repro,
2015-06-18,-7.71, -23.10, 62.60, 2.04, 1.62, 7.38, repro,
2015-06-19,-6.80, -23.88, 68.65, 2.00, 1.57, 7.23, repro,
2015-06-20,-6.94, -22.98, 72.03, 1.96, 1.53, 7.02, repro,
2015-06-21,-7.54, -22.41, 75.84, 1.98, 1.53, 7.04, repro,
2015-06-22,-6.50, -23.49, 77.27, 1.98, 1.52, 7.03, repro,
2015-06-24,-7.87, -23.29, 67.89, 2.03, 1.55, 7.15, repro,
2015-06-25,-8.72, -23.04, 67.81, 2.03, 1.60, 7.28, repro,
2015-06-26,-8.71, -23.71, 64.07, 2.02, 1.54, 7.15, repro,
2015-06-27,-8.23, -23.97, 65.12, 1.98, 1.53, 7.06, repro,
2015-06-28,-6.45, -23.75, 70.25, 1.99, 1.54, 7.07, repro,
2015-06-29,-7.30, -24.67, 74.48, 1.99, 1.54, 7.06, repro,
2015-06-30,-9.95, -22.06, 67.44, 2.04, 1.54, 7.19, repro,
2015-07-01,-7.35, -22.89, 67.36, 2.03, 1.55, 7.23, repro,
2015-07-02,-6.15, -22.05, 55.20, 2.02, 1.55, 7.24, repro,
2015-07-03,-7.03, -23.58, 76.14, 1.99, 1.53, 7.07, repro,
2015-07-04,-9.78, -22.64, 72.11, 2.00, 1.54, 7.13, repro,
2015-07-05,-10.43, -23.16, 70.96, 1.98, 1.52, 7.00, repro,
2015-07-06,-10.55, -24.14, 76.53, 1.97, 1.53, 6.98, repro,
2015-07-07,-8.69, -24.61, 74.34, 1.97, 1.53, 7.03, repro,
2015-07-08,-7.12, -25.20, 66.95, 1.97, 1.52, 7.02, repro,
2015-07-09,-9.87, -24.68, 80.80, 1.99, 1.52, 7.03, repro,
2015-07-10,-9.36, -22.91, 85.16, 1.98, 1.53, 7.02, repro,
2015-07-11,-8.71, -24.06, 79.40, 2.04, 1.61, 7.18, repro,
2015-07-12,-7.39, -23.84, 74.19, 1.97, 1.53, 7.00, repro,
2015-07-13,-8.23, -23.23, 71.70, 1.97, 1.53, 7.01, repro,
2015-07-14,-7.83, -23.24, 69.00, 1.98, 1.52, 6.96, repro,
2015-07-15,-8.37, -22.29, 71.15, 1.98, 1.53, 7.01, repro,
2015-07-16,-9.23, -23.90, 72.57, 2.01, 1.59, 7.21, repro,
2015-07-17,-10.35, -26.22, 79.38, 2.02, 1.58, 7.29, repro,
2015-07-18,-6.91, -23.71, 75.58, 2.00, 1.57, 7.21, repro,
2015-07-19,-5.92, -23.64, 84.40, 2.82, 2.30, 10.18, repro,
2015-07-20,-7.48, -22.71, 68.17, 2.00, 1.56, 7.15, repro,
2015-07-21,-9.45, -24.31, 70.73, 2.10, 1.61, 7.38, repro,
2015-07-22,-12.87, -22.51, 74.24, 2.01, 1.57, 7.19, repro,
2015-07-23,-9.66, -25.87, 78.93, 1.98, 1.56, 7.10, repro,
2015-07-24,-8.86, -24.49, 75.78, 1.98, 1.56, 7.11, repro,
2015-07-27,-7.52, -24.18, 67.58, 2.10, 1.62, 7.47, repro,
2015-07-28,-10.49, -23.47, 72.65, 2.10, 1.65, 7.70, repro,
2015-07-29,-10.79, -24.07, 71.08, 2.05, 1.58, 7.39, repro,
2015-07-30,-8.26, -24.08, 82.14, 2.00, 1.57, 7.18, repro,
2015-07-31,-8.78, -24.87, 76.32, 2.07, 1.61, 7.41, repro,
2015-08-01,-10.01, -23.82, 82.24, 2.01, 1.58, 7.21, repro,
2015-08-02,-9.07, -22.56, 70.09, 2.01, 1.57, 7.19, repro,
2015-08-03,-9.43, -22.47, 75.04, 2.00, 1.56, 7.12, repro,
2015-08-04,-12.07, -24.18, 79.98, 1.99, 1.56, 7.12, repro,
2015-08-06,-9.56, -24.94, 79.21, 2.02, 1.58, 7.25, repro,
2015-08-07,-10.02, -22.50, 73.74, 2.03, 1.58, 7.23, repro,
2015-08-08,-8.80, -24.22, 85.43, 2.05, 1.59, 7.28, repro,
2015-08-09,-8.49, -23.84, 79.04, 2.10, 1.63, 7.42, repro,
2015-08-10,-10.08, -24.48, 78.83, 2.03, 1.57, 7.18, repro,
2015-08-11,-8.87, -26.32, 76.64, 2.03, 1.58, 7.24, repro,
2015-08-12,-8.46, -24.11, 72.56, 2.06, 1.60, 7.29, repro,
2015-08-13,-9.72, -23.52, 71.45, 2.01, 1.57, 7.20, repro,
2015-08-14,-9.23, -23.97, 73.50, 1.99, 1.54, 7.04, repro,
2015-08-15,-9.53, -24.98, 73.03, 1.97, 1.53, 7.02, repro,
2015-08-16,-9.57, -24.10, 85.87, 2.10, 1.62, 7.39, repro,
2015-08-17,-8.98, -24.38, 82.60, 2.00, 1.54, 7.09, repro,
2015-08-18,-10.39, -25.65, 80.28, 1.98, 1.54, 7.05, repro,
2015-08-19,-9.83, -24.84, 82.76, 2.12, 1.68, 7.71, repro,
2015-08-20,-12.69, -24.18, 78.04, 1.97, 1.53, 7.00, repro,
2015-08-21,-11.79, -25.23, 82.64, 1.98, 1.53, 7.04, repro,
2015-08-22,-10.11, -26.71, 75.78, 1.99, 1.54, 7.12, repro,
2015-08-24,-9.10, -25.60, 71.78, 2.00, 1.55, 7.15, repro,
2015-08-25,-11.27, -23.65, 81.75, 1.98, 1.57, 7.18, repro,
2015-08-26,-11.18, -24.79, 77.10, 1.98, 1.53, 7.02, repro,
2015-08-27,-9.51, -24.55, 79.03, 2.00, 1.54, 7.05, repro,
2015-08-28,-11.45, -24.44, 69.11, 1.99, 1.55, 7.12, repro,
2015-08-29,-10.83, -23.80, 80.55, 1.98, 1.54, 7.04, repro,
2015-08-30,-9.50, -26.42, 76.46, 1.99, 1.55, 7.09, repro,
2015-08-31,-11.43, -25.74, 83.28, 1.96, 1.53, 7.00, repro,
2015-09-01,-10.70, -26.27, 76.45, 2.05, 1.57, 7.22, repro,
2015-09-02,-10.04, -24.83, 86.60, 2.03, 1.56, 7.15, repro,
2015-09-03,-11.86, -25.73, 75.76, 2.02, 1.56, 7.19, repro,
2015-09-04,-10.11, -25.62, 75.03, 1.97, 1.53, 7.05, repro,
2015-09-05,-12.09, -25.29, 79.58, 1.97, 1.54, 7.09, repro,
2015-09-06,-11.37, -23.37, 79.52, 1.96, 1.53, 6.99, repro,
2015-09-07,-10.95, -25.08, 81.36, 1.99, 1.54, 7.09, repro,
2015-09-08,-10.89, -24.69, 78.46, 1.97, 1.54, 7.03, repro,
2015-09-09,-12.12, -24.53, 80.88, 1.99, 1.54, 7.07, repro,
2015-09-10,-12.60, -24.30, 73.31, 1.99, 1.56, 7.11, repro,
2015-09-12,-12.74, -23.43, 81.90, 2.00, 1.55, 7.14, repro,
2015-09-13,-10.93, -26.05, 89.50, 1.99, 1.55, 7.16, repro,
2015-09-14,-9.78, -26.08, 90.53, 2.00, 1.56, 7.15, repro,
2015-09-15,-12.82, -25.41, 81.28, 1.99, 1.55, 7.12, repro,
2015-09-16,-11.92, -25.06, 80.39, 1.98, 1.55, 7.08, repro,
2015-09-17,-12.29, -26.05, 83.88, 2.44, 1.82, 8.41, repro,
2015-09-18,-12.25, -25.58, 77.52, 1.98, 1.54, 7.07, repro,
2015-09-19,-15.28, -26.73, 87.40, 2.73, 1.97, 9.45, repro,
2015-09-20,-13.60, -25.31, 68.45, 2.04, 1.60, 7.33, repro,
2015-09-21,-12.60, -25.65, 81.72, 2.01, 1.58, 7.14, repro,
2015-09-22,-12.18, -24.12, 77.86, 1.99, 1.55, 7.10, repro,
2015-09-23,-11.61, -25.85, 73.73, 1.97, 1.55, 7.05, repro,
2015-09-24,-11.46, -25.65, 72.45, 1.98, 1.55, 7.11, repro,
2015-09-25,-11.76, -25.69, 75.89, 2.03, 1.60, 7.27, repro,
2015-09-26,-14.24, -25.48, 82.71, 1.99, 1.54, 7.12, repro,
2015-09-27,-12.40, -24.78, 80.07, 1.97, 1.54, 7.06, repro,
2015-09-28,-11.57, -24.88, 87.38, 2.06, 1.56, 7.29, repro,
2015-09-29,-11.52, -25.64, 69.80, 2.03, 1.59, 7.34, repro,
2015-09-30,-11.77, -25.81, 76.30, 2.06, 1.62, 7.45, repro,
2015-10-01,-13.06, -25.39, 74.14, 2.11, 1.64, 7.64, repro,
2015-10-02,-13.39, -25.59, 71.00, 2.02, 1.58, 7.25, repro,
2015-10-03,-12.12, -26.96, 73.21, 1.98, 1.55, 7.09, repro,
2015-10-04,-12.63, -24.00, 84.73, 4.72, 3.19, 15.95, repro,
2015-10-05,-8.15, -27.66, 103.18, 6.25, 3.64, 16.65, repro,
2015-10-06,-13.15, -26.59, 84.88, 1.99, 1.55, 7.13, repro,
2015-10-07,-14.39, -27.40, 79.86, 1.98, 1.55, 7.10, repro,
2015-10-08,-13.44, -25.59, 81.14, 2.00, 1.56, 7.14, repro,
2015-10-09,-10.77, -25.37, 80.98, 1.98, 1.55, 7.09, repro,
2015-10-10,-12.18, -25.18, 75.86, 1.96, 1.54, 7.03, repro,
2015-10-11,-13.65, -24.95, 77.30, 1.97, 1.54, 7.11, repro,
2015-10-12,-16.72, -26.23, 89.31, 1.98, 1.55, 7.15, repro,
2015-10-13,-15.45, -26.06, 79.60, 1.97, 1.54, 7.09, repro,
2015-10-14,-15.24, -25.90, 87.03, 2.01, 1.57, 7.31, repro,
2015-10-15,-12.71, -25.27, 80.13, 1.99, 1.56, 7.15, repro,
2015-10-16,-13.28, -25.84, 78.23, 1.97, 1.57, 7.15, repro,
2015-10-17,-13.35, -23.53, 79.74, 2.37, 2.01, 8.77, repro,
2015-10-18,-16.28, -24.96, 85.13, 1.97, 1.58, 7.21, repro,
2015-10-19,-13.55, -25.33, 78.67, 1.99, 1.56, 7.19, repro,
2015-10-20,-14.76, -26.87, 85.06, 2.03, 1.60, 7.34, repro,
2015-10-21,-12.31, -26.60, 76.81, 1.99, 1.58, 7.16, repro,
2015-10-22,-13.63, -24.53, 75.78, 2.02, 1.56, 7.26, repro,
2015-10-23,-13.91, -25.05, 79.22, 1.98, 1.55, 7.11, repro,
2015-10-24,-13.74, -26.17, 74.73, 1.98, 1.56, 7.16, repro,
2015-10-25,-14.22, -24.67, 83.15, 1.97, 1.56, 7.14, repro,
2015-10-26,-14.20, -25.59, 78.82, 1.99, 1.59, 7.33, repro,
2015-10-27,-14.99, -24.96, 85.32, 1.96, 1.56, 7.11, repro,
2015-10-28,-14.03, -24.44, 87.70, 2.16, 1.71, 7.94, repro,
2015-10-29,-13.10, -25.54, 76.27, 1.95, 1.55, 7.06, repro,
2015-10-30,-13.81, -26.13, 80.60, 1.97, 1.56, 7.14, repro,
2015-10-31,-14.16, -27.20, 82.13, 1.98, 1.57, 7.21, repro,
2015-11-01,-13.05, -25.34, 79.01, 1.95, 1.55, 7.11, repro,
2015-11-02,-16.19, -25.79, 83.14, 1.95, 1.55, 7.07, repro,
2015-11-03,-13.73, -25.64, 75.81, 2.02, 1.57, 7.26, repro,
2015-11-04,-12.57, -24.62, 81.61, 2.06, 1.63, 7.50, repro,
2015-11-05,-12.79, -24.37, 82.02, 2.00, 1.57, 7.24, repro,
2015-11-06,-14.19, -24.62, 68.98, 2.00, 1.58, 7.25, repro,
2015-11-07,-14.46, -24.33, 76.19, 1.98, 1.57, 7.20, repro,
2015-11-08,-13.08, -24.58, 80.53, 1.99, 1.57, 7.17, repro,
2015-11-09,-14.27, -24.03, 80.13, 2.02, 1.59, 7.27, repro,
2015-11-10,-14.21, -24.47, 73.39, 2.00, 1.57, 7.20, repro,
2015-11-11,-12.68, -24.61, 72.94, 2.02, 1.59, 7.28, repro,
2015-11-12,-14.20, -24.73, 72.28, 1.99, 1.58, 7.23, repro,
2015-11-13,-13.50, -24.06, 74.11, 1.98, 1.57, 7.18, repro,
2015-11-14,-10.86, -23.79, 73.18, 3.05, 2.21, 10.29, repro,
2015-11-15,-13.54, -23.27, 81.86, 2.01, 1.58, 7.31, repro,
2015-11-16,-12.97, -24.56, 80.64, 2.01, 1.58, 7.31, repro,
2015-11-17,-12.38, -24.48, 71.86, 1.99, 1.57, 7.19, repro,
2015-11-18,-13.62, -24.95, 75.68, 1.98, 1.57, 7.22, repro,
2015-11-19,-12.51, -24.39, 72.62, 1.98, 1.57, 7.19, repro,
2015-11-20,-12.89, -22.55, 79.12, 1.98, 1.57, 7.23, repro,
2015-11-21,-13.35, -23.75, 71.84, 2.00, 1.57, 7.27, repro,
2015-11-22,-11.86, -22.55, 77.74, 1.99, 1.57, 7.28, repro,
2015-11-23,-11.46, -23.00, 79.71, 1.99, 1.58, 7.27, repro,
2015-11-24,-11.51, -23.67, 77.42, 1.98, 1.56, 7.18, repro,
2015-11-25,-12.51, -23.99, 78.60, 1.97, 1.57, 7.23, repro,
2015-11-26,-12.88, -24.42, 75.95, 2.07, 1.60, 7.49, repro,
2015-11-27,-12.33, -23.76, 73.79, 1.98, 1.57, 7.20, repro,
2015-11-28,-12.49, -23.26, 75.74, 1.99, 1.56, 7.16, repro,
2015-11-29,-11.51, -24.00, 70.59, 1.99, 1.57, 7.18, repro,
2015-11-30,-12.30, -24.04, 71.78, 1.99, 1.59, 7.21, repro,
2015-12-01,-14.45, -23.46, 73.97, 1.99, 1.58, 7.25, repro,
2015-12-02,-14.72, -23.54, 74.17, 1.99, 1.58, 7.23, repro,
2015-12-03,-13.41, -23.47, 73.56, 2.00, 1.58, 7.26, repro,
2015-12-04,-13.31, -23.58, 78.36, 2.00, 1.58, 7.22, repro,
2015-12-05,-11.98, -22.55, 66.85, 1.99, 1.58, 7.24, repro,
2015-12-06,-14.41, -22.46, 75.24, 1.98, 1.58, 7.20, repro,
2015-12-07,-12.47, -22.23, 77.87, 2.08, 1.70, 7.67, repro,
2015-12-08,-14.24, -22.61, 83.14, 2.01, 1.63, 7.42, repro,
2015-12-09,-14.19, -23.88, 77.73, 2.04, 1.61, 7.51, repro,
2015-12-10,-13.49, -22.24, 71.23, 2.03, 1.64, 7.49, repro,
2015-12-11,-13.08, -24.47, 79.08, 2.02, 1.65, 7.46, repro,
2015-12-12,-13.41, -24.28, 75.04, 2.00, 1.61, 7.36, repro,
2015-12-13,-14.54, -24.57, 78.10, 1.98, 1.59, 7.30, repro,
2015-12-14,-14.79, -23.99, 88.96, 1.97, 1.55, 7.13, repro,
2015-12-15,-11.88, -22.99, 75.57, 1.99, 1.55, 7.18, repro,
2015-12-16,-13.86, -23.12, 79.70, 1.98, 1.57, 7.19, repro,
2015-12-17,-15.18, -21.56, 77.48, 2.03, 1.59, 7.39, repro,
2015-12-18,-13.71, -22.07, 78.77, 2.03, 1.57, 7.41, repro,
2015-12-19,-12.68, -21.81, 77.75, 1.97, 1.56, 7.22, repro,
2015-12-20,-13.51, -22.72, 81.65, 1.98, 1.55, 7.18, repro,
2015-12-21,-12.77, -23.35, 78.68, 2.90, 2.07, 10.04, repro,
2015-12-22,-12.81, -21.72, 83.06, 1.97, 1.55, 7.11, repro,
2015-12-23,-12.34, -22.66, 76.89, 1.97, 1.55, 7.11, repro,
2015-12-24,-12.64, -22.06, 78.59, 1.95, 1.53, 7.03, repro,
2015-12-25,-13.87, -22.87, 65.81, 1.98, 1.55, 7.11, repro,
2015-12-26,-13.35, -22.66, 67.64, 1.97, 1.54, 7.11, repro,
2015-12-27,-12.60, -22.75, 68.71, 1.96, 1.54, 7.07, repro,
2015-12-28,-13.50, -22.58, 71.02, 1.98, 1.55, 7.13, repro,
2015-12-29,-12.63, -23.53, 73.00, 1.95, 1.53, 7.03, repro,
2015-12-30,-12.05, -22.08, 76.61, 1.96, 1.54, 7.09, repro,
2015-12-31,-11.49, -21.66, 75.03, 2.00, 1.55, 7.17, repro,
2016-01-01,-12.36, -22.18, 71.14, 1.98, 1.55, 7.12, repro,
2016-01-02,-12.91, -21.61, 70.61, 2.06, 1.61, 7.37, repro,
2016-01-03,-12.25, -21.13, 78.49, 1.97, 1.54, 7.12, repro,
2016-01-04,-12.43, -21.08, 77.45, 1.96, 1.53, 7.05, repro,
2016-01-05,-12.04, -22.13, 84.50, 1.97, 1.54, 7.07, repro,
2016-01-06,-12.17, -21.88, 75.07, 1.98, 1.54, 7.06, repro,
2016-01-07,-11.97, -21.28, 70.22, 2.04, 1.59, 7.31, repro,
2016-01-08,-12.30, -21.92, 78.44, 2.03, 1.62, 7.31, repro,
2016-01-09,-11.24, -21.93, 64.52, 1.99, 1.58, 7.18, repro,
2016-01-10,-10.00, -21.15, 71.78, 2.14, 1.70, 7.79, repro,
2016-01-11,-13.10, -22.63, 72.73, 1.98, 1.54, 7.09, repro,
2016-01-12,-12.08, -21.16, 61.58, 1.98, 1.55, 7.09, repro,
2016-01-13,-12.23, -22.25, 70.42, 2.02, 1.61, 7.33, repro,
2016-01-14,-10.64, -22.23, 73.48, 2.25, 1.77, 8.15, repro,
2016-01-15,-10.43, -20.73, 69.29, 2.04, 1.58, 7.20, repro,
2016-01-16,-12.00, -22.79, 70.19, 1.98, 1.54, 7.09, repro,
2016-01-17,-12.82, -22.47, 68.01, 1.99, 1.54, 7.06, repro,
2016-01-18,-11.32, -19.76, 68.95, 1.99, 1.55, 7.08, repro,
2016-01-19,-12.50, -21.96, 73.23, 2.40, 2.13, 9.40, repro,
2016-01-20,-10.96, -20.57, 69.33, 1.98, 1.53, 7.03, repro,
2016-01-21,-11.51, -21.63, 70.72, 1.97, 1.52, 6.98, repro,
2016-01-22,-11.97, -21.86, 76.70, 2.03, 1.56, 7.13, repro,
2016-01-23,-11.59, -21.67, 74.83, 2.01, 1.55, 7.09, repro,
2016-01-24,-12.09, -22.89, 69.70, 1.98, 1.54, 7.03, repro,
2016-01-25,-9.91, -21.94, 66.17, 2.04, 1.56, 7.32, repro,
2016-01-26,-12.98, -20.60, 64.63, 2.00, 1.55, 7.17, repro,
2016-01-27,-10.54, -22.35, 69.33, 2.00, 1.55, 7.20, repro,
2016-01-28,-11.82, -22.05, 71.94, 2.01, 1.56, 7.22, repro,
2016-01-29,-9.86, -22.27, 76.86, 2.08, 1.61, 7.45, repro,
2016-01-30,-10.53, -21.70, 83.19, 2.00, 1.56, 7.18, repro,
2016-01-31,-10.61, -21.76, 78.94, 2.06, 1.58, 7.27, repro,
2016-02-02,-11.37, -21.35, 69.36, 2.00, 1.56, 7.21, repro,
2016-02-03,-11.36, -21.17, 68.12, 2.01, 1.57, 7.19, repro,
2016-02-04,-10.45, -21.11, 58.99, 2.00, 1.57, 7.21, repro,
2016-02-05,-11.22, -20.16, 57.30, 1.99, 1.56, 7.17, repro,
2016-02-06,-12.37, -20.23, 64.57, 2.01, 1.57, 7.31, repro,
2016-02-07,-11.12, -19.89, 62.59, 1.99, 1.55, 7.14, repro,
2016-02-08,-10.41, -19.59, 67.70, 1.99, 1.56, 7.16, repro,
2016-02-09,-9.81, -20.09, 68.86, 2.04, 1.58, 7.31, repro,
2016-02-10,-10.67, -19.25, 62.21, 1.97, 1.55, 7.08, repro,
2016-02-11,-10.35, -20.29, 66.25, 2.10, 1.64, 7.57, repro,
2016-02-12,-9.49, -20.43, 70.88, 2.05, 1.61, 7.34, repro,
2016-02-13,-10.10, -21.04, 72.37, 1.98, 1.55, 7.14, repro,
2016-02-14,-9.94, -19.72, 69.30, 1.99, 1.55, 7.14, repro,
2016-02-15,-8.56, -19.54, 63.69, 2.03, 1.61, 7.30, repro,
2016-02-16,-9.22, -20.50, 70.18, 1.98, 1.55, 7.12, repro,
2016-02-17,-8.17, -20.29, 81.08, 1.99, 1.55, 7.14, repro,
2016-02-18,-10.42, -20.11, 82.57, 2.01, 1.56, 7.18, repro,
2016-02-19,-11.20, -21.36, 76.87, 1.99, 1.55, 7.12, repro,
2016-02-20,-8.41, -19.85, 70.58, 1.99, 1.55, 7.12, repro,
2016-02-21,-7.82, -19.73, 61.64, 1.99, 1.56, 7.15, repro,
2016-02-22,-8.54, -19.99, 64.54, 1.97, 1.55, 7.11, repro,
2016-02-23,-9.01, -20.53, 70.82, 1.98, 1.54, 7.10, repro,
2016-02-24,-9.67, -19.53, 72.43, 1.99, 1.55, 7.09, repro,
2016-02-25,-7.90, -19.96, 70.16, 1.98, 1.55, 7.07, repro,
2016-02-26,-7.95, -18.40, 69.65, 2.04, 1.60, 7.43, repro,
2016-02-27,-7.28, -20.31, 76.88, 1.99, 1.56, 7.12, repro,
2016-02-28,-10.30, -19.55, 71.18, 2.03, 1.63, 7.33, repro,
2016-02-29,-8.49, -20.05, 73.21, 2.02, 1.60, 7.24, repro,
2016-03-01,-8.57, -19.83, 75.16, 2.02, 1.60, 7.21, repro,
2016-03-02,-9.21, -19.65, 74.43, 2.04, 1.60, 7.24, repro,
2016-03-03,-8.14, -20.44, 74.38, 1.99, 1.57, 7.14, repro,
2016-03-04,-8.07, -19.70, 70.95, 2.06, 1.64, 7.42, repro,
2016-03-05,-8.99, -19.91, 83.72, 2.00, 1.57, 7.16, repro,
2016-03-06,-9.14, -21.17, 79.72, 2.04, 1.60, 7.27, repro,
2016-03-07,-10.00, -18.67, 75.45, 2.03, 1.60, 7.24, repro,
2016-03-08,-8.43, -21.02, 79.55, 2.07, 1.63, 7.39, repro,
2016-03-09,-8.82, -20.28, 67.97, 2.01, 1.56, 7.13, repro,
2016-03-10,-8.32, -20.68, 74.34, 1.95, 1.54, 6.90, repro,
2016-03-11,-10.61, -19.70, 76.68, 2.01, 1.58, 7.08, repro,
2016-03-12,-8.91, -20.28, 69.64, 1.96, 1.55, 6.92, repro,
2016-03-13,-9.26, -19.71, 75.09, 1.94, 1.54, 6.89, repro,
2016-03-14,-8.99, -20.51, 81.45, 2.07, 1.69, 7.58, repro,
2016-03-15,-9.04, -19.37, 69.68, 1.99, 1.59, 7.02, repro,
2016-03-16,-8.50, -18.73, 74.12, 2.01, 1.64, 7.17, repro,
2016-03-17,-7.58, -20.55, 72.89, 2.01, 1.60, 7.14, repro,
