PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3585298555 North Latitude, -153.4608010274 East Longitude, 487.24897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-28,-27.96, -15.99, 12.36, 2.42, 1.68, 7.71, repro,
2013-09-29,-29.14, -16.95, 17.83, 2.38, 1.66, 7.61, repro,
2013-09-30,-27.13, -17.48, 19.59, 2.34, 1.64, 7.49, repro,
2013-10-01,-27.88, -17.05, 11.02, 2.31, 1.65, 7.44, repro,
2013-10-02,-28.54, -12.15, 9.87, 2.42, 1.67, 7.63, repro,
2013-10-03,-32.05, -19.35, 4.66, 2.34, 1.62, 7.44, repro,
2013-10-04,-29.42, -16.09, 3.73, 2.34, 1.63, 7.48, repro,
2013-10-05,-28.54, -17.20, 8.86, 2.34, 1.66, 7.53, repro,
2013-10-06,-26.55, -15.66, 7.96, 2.31, 1.63, 7.41, repro,
2013-10-07,-27.12, -15.32, 12.75, 2.32, 1.63, 7.45, repro,
2013-10-08,-26.89, -14.16, 7.14, 2.34, 1.63, 7.47, repro,
2013-10-09,-26.92, -15.39, 10.27, 2.41, 1.67, 7.74, repro,
2013-10-10,-27.52, -15.19, 7.52, 2.36, 1.64, 7.59, repro,
2013-10-11,-28.07, -15.55, 5.12, 2.32, 1.64, 7.46, repro,
2013-10-12,-23.73, -19.37, 11.99, 2.34, 1.64, 7.51, repro,
2013-10-13,-29.00, -18.51, 4.09, 2.38, 1.66, 7.64, repro,
2013-10-14,-26.97, -15.98, 6.41, 2.38, 1.64, 7.53, repro,
2013-10-15,-28.57, -15.68, 9.50, 2.37, 1.63, 7.55, repro,
2013-10-16,-22.63, -18.38, 6.81, 2.40, 1.66, 7.65, repro,
2013-10-17,-23.17, -19.23, 4.49, 2.36, 1.65, 7.53, repro,
2013-10-18,-26.30, -17.30, 4.00, 2.35, 1.66, 7.56, repro,
2013-10-19,-25.57, -19.90, 15.57, 2.36, 1.63, 7.47, repro,
2013-10-20,-25.94, -14.62, 0.53, 2.42, 1.66, 7.64, repro,
2013-10-21,-25.07, -18.91, 9.54, 2.39, 1.64, 7.55, repro,
2013-10-22,-25.13, -17.01, 7.21, 2.34, 1.64, 7.52, repro,
2013-10-23,-29.54, -17.26, 13.22, 2.34, 1.66, 7.57, repro,
2013-10-24,-27.09, -18.06, 6.16, 2.37, 1.65, 7.58, repro,
2013-10-25,-27.54, -17.32, 4.90, 2.39, 1.68, 7.75, repro,
2013-10-26,-26.80, -16.20, 1.30, 2.39, 1.67, 7.71, repro,
2013-10-27,-31.23, -18.53, 0.48, 2.38, 1.66, 7.64, repro,
2013-10-28,-31.52, -18.31, 25.26, 2.36, 1.70, 7.73, repro,
2013-10-29,-24.74, -15.68, 6.60, 2.42, 1.71, 7.79, repro,
2013-10-30,-28.61, -20.08, 15.05, 2.43, 1.70, 7.80, repro,
2013-10-31,-27.75, -17.18, 13.66, 2.43, 1.68, 7.63, repro,
2013-11-01,-27.13, -16.38, 6.36, 2.45, 1.72, 7.69, repro,
2013-11-02,-24.89, -18.28, 6.05, 2.44, 1.77, 7.99, repro,
2013-11-03,-25.86, -18.58, 4.64, 2.40, 1.73, 7.75, repro,
2013-11-04,-27.11, -19.23, 7.84, 2.49, 1.75, 7.94, repro,
2013-11-05,-27.54, -19.14, 14.78, 2.46, 1.76, 7.99, repro,
2013-11-06,-25.24, -14.84, 0.23, 2.39, 1.71, 7.85, repro,
2013-11-07,-26.25, -16.25, 10.08, 2.41, 1.69, 7.75, repro,
2013-11-08,-27.07, -18.14, 11.15, 2.31, 1.66, 7.47, repro,
2013-11-09,-23.81, -16.97, 4.07, 2.37, 1.70, 7.75, repro,
2013-11-10,-26.15, -18.21, 7.02, 2.37, 1.67, 7.62, repro,
2013-11-11,-27.09, -17.04, 6.45, 2.40, 1.69, 7.74, repro,
2013-11-12,-27.28, -19.10, 11.08, 2.38, 1.69, 7.67, repro,
2013-11-13,-25.51, -17.74, 0.65, 2.36, 1.65, 7.56, repro,
2013-11-14,-22.89, -17.04, 9.43, 2.34, 1.68, 7.56, repro,
2013-11-15,-24.10, -18.11, 12.56, 2.37, 1.67, 7.65, repro,
2013-11-16,-24.95, -19.54, 8.77, 2.37, 1.69, 7.70, repro,
2013-11-17,-26.48, -20.14, 12.02, 2.37, 1.72, 7.83, repro,
2013-11-18,-23.50, -18.52, 2.27, 2.39, 1.68, 7.74, repro,
2013-11-19,-23.98, -18.03, 6.82, 2.42, 1.75, 8.14, repro,
2013-11-20,-28.01, -18.72, 15.03, 2.35, 1.72, 7.81, repro,
2013-11-21,-31.40, -19.77, 16.40, 2.35, 1.68, 7.58, repro,
2013-11-22,-30.91, -21.10, 18.43, 2.37, 1.69, 7.75, repro,
2013-11-23,-27.63, -21.25, 19.05, 2.37, 1.66, 7.63, repro,
2013-11-24,-24.52, -18.80, 12.82, 2.34, 1.66, 7.58, repro,
2013-11-25,-26.32, -20.99, 12.47, 2.38, 1.66, 7.59, repro,
2013-11-26,-25.02, -18.18, 5.34, 2.38, 1.67, 7.66, repro,
2013-11-27,-26.74, -18.56, 9.60, 2.34, 1.64, 7.49, repro,
2013-11-28,-27.56, -17.67, 7.99, 2.41, 1.69, 7.72, repro,
2013-11-29,-25.87, -21.91, 21.79, 2.37, 1.67, 7.71, repro,
2013-11-30,-26.37, -18.84, 7.41, 2.39, 1.70, 7.82, repro,
2013-12-01,-24.82, -18.56, 2.54, 2.38, 1.69, 7.76, repro,
2013-12-03,-25.64, -15.31, -17.17, 2.49, 1.74, 8.03, repro,
2013-12-04,-25.35, -14.65, -11.37, 2.40, 1.69, 7.73, repro,
2013-12-05,-24.23, -18.47, 2.15, 2.44, 1.72, 7.87, repro,
2013-12-06,-23.06, -18.04, 9.78, 2.37, 1.68, 7.63, repro,
2013-12-07,-22.81, -18.51, 1.93, 2.39, 1.67, 7.62, repro,
2013-12-08,-24.97, -18.74, 2.74, 2.35, 1.65, 7.57, repro,
2013-12-09,-26.31, -16.90, 5.73, 2.34, 1.64, 7.52, repro,
2013-12-10,-23.63, -18.01, 3.27, 2.37, 1.66, 7.62, repro,
2013-12-11,-24.92, -17.97, -2.31, 2.40, 1.68, 7.68, repro,
2013-12-12,-28.47, -19.17, 18.14, 2.43, 1.68, 7.70, repro,
2013-12-13,-27.33, -17.84, 15.82, 2.41, 1.69, 7.75, repro,
2013-12-14,-27.86, -18.42, 19.05, 2.40, 1.66, 7.65, repro,
2013-12-15,-29.69, -19.23, 27.14, 2.37, 1.67, 7.69, repro,
2013-12-16,-26.01, -18.12, 9.43, 2.36, 1.67, 7.60, repro,
2013-12-17,-25.45, -17.71, 13.08, 2.36, 1.65, 7.58, repro,
2013-12-18,-26.09, -17.58, 4.43, 2.35, 1.67, 7.67, repro,
2013-12-19,-28.56, -18.65, 9.65, 2.33, 1.64, 7.49, repro,
2013-12-20,-24.21, -19.25, 30.82, 2.37, 1.67, 7.64, repro,
2013-12-21,-25.03, -17.16, 14.44, 2.33, 1.64, 7.47, repro,
2013-12-22,-26.72, -17.92, 21.43, 2.37, 1.67, 7.66, repro,
2013-12-23,-24.75, -16.59, 14.39, 2.34, 1.66, 7.57, repro,
2013-12-24,-27.29, -16.21, 9.38, 2.40, 1.70, 7.69, repro,
2013-12-25,-25.02, -15.82, 7.67, 2.37, 1.65, 7.62, repro,
2013-12-26,-26.74, -17.81, 12.35, 2.35, 1.65, 7.54, repro,
2013-12-27,-26.71, -18.06, 6.29, 2.36, 1.67, 7.65, repro,
2013-12-28,-26.88, -17.94, 4.29, 2.34, 1.65, 7.54, repro,
2013-12-29,-22.37, -20.88, 7.33, 2.30, 1.65, 7.43, repro,
2013-12-30,-21.33, -24.23, 23.69, 2.38, 1.66, 7.62, repro,
2013-12-31,-16.56, -29.03, 31.59, 2.36, 1.64, 7.55, repro,
2014-01-01,-11.85, -38.63, 32.01, 2.44, 1.69, 7.90, repro,
2014-01-02,-8.44, -35.20, 19.16, 2.39, 1.71, 7.83, repro,
2014-01-03,-6.31, -34.15, 12.00, 2.33, 1.66, 7.62, repro,
2014-01-04,-9.50, -36.06, 13.16, 2.36, 1.67, 7.60, repro,
2014-01-05,-17.01, -27.97, 13.68, 2.46, 1.72, 7.99, repro,
2014-01-06,-24.51, -20.57, 11.07, 2.42, 1.73, 7.88, repro,
2014-01-07,-27.04, -22.17, 17.13, 2.42, 1.72, 7.81, repro,
2014-01-08,-30.34, -21.23, 20.27, 2.35, 1.68, 7.63, repro,
2014-01-09,-28.43, -16.62, 15.80, 2.44, 1.69, 7.82, repro,
2014-01-10,-29.23, -17.57, 14.70, 2.45, 1.71, 8.01, repro,
2014-01-11,-28.30, -17.39, 14.60, 2.47, 1.73, 8.00, repro,
2014-01-12,-26.81, -16.71, 18.14, 2.31, 1.67, 7.53, repro,
2014-01-13,-28.08, -18.03, 12.47, 2.40, 1.71, 7.76, repro,
2014-01-14,-31.89, -20.31, 18.62, 2.36, 1.71, 7.80, repro,
2014-01-15,-26.88, -17.14, 8.85, 2.34, 1.66, 7.64, repro,
2014-01-16,-15.84, -27.47, 15.05, 2.43, 1.72, 7.88, repro,
2014-01-17,-29.60, -19.71, 12.42, 2.42, 1.71, 7.76, repro,
2014-01-18,-28.57, -20.06, 15.85, 2.42, 1.73, 7.78, repro,
2014-01-19,-29.80, -17.83, 0.83, 2.35, 1.68, 7.66, repro,
2014-01-20,-30.81, -22.62, 8.27, 2.32, 1.67, 7.62, repro,
2014-01-21,-26.34, -20.76, 11.58, 2.47, 1.73, 8.03, repro,
2014-01-22,-27.73, -20.63, 7.02, 2.51, 1.81, 8.16, repro,
2014-01-23,-32.82, -20.54, 1.20, 2.33, 1.70, 7.65, repro,
2014-01-24,-28.34, -18.99, 5.12, 2.42, 1.78, 8.05, repro,
2014-01-25,-30.46, -20.61, 4.66, 2.42, 1.78, 7.99, repro,
2014-01-26,-29.70, -23.23, 14.94, 2.43, 1.72, 7.84, repro,
2014-01-27,-33.43, -24.87, 12.13, 2.40, 1.71, 7.84, repro,
2014-01-28,-25.60, -26.06, 5.68, 2.39, 1.77, 7.84, repro,
2014-01-29,-28.28, -21.42, 4.41, 2.32, 1.70, 7.62, repro,
2014-01-30,-26.01, -19.01, 4.85, 2.44, 1.74, 7.90, repro,
2014-01-31,-26.31, -17.66, 1.19, 2.36, 1.68, 7.67, repro,
2014-02-01,-26.98, -16.81, -3.52, 2.53, 1.74, 8.07, repro,
2014-02-02,-30.77, -18.11, 2.42, 2.45, 1.74, 8.02, repro,
2014-02-03,-29.58, -17.88, -3.17, 2.56, 1.88, 8.64, repro,
2014-02-04,-27.44, -20.71, -3.46, 2.42, 1.74, 7.91, repro,
2014-02-05,-27.46, -19.27, -0.83, 2.39, 1.74, 8.01, repro,
2014-02-06,-24.81, -19.44, -1.72, 2.38, 1.67, 7.72, repro,
2014-02-07,-26.97, -18.42, 4.42, 2.45, 1.74, 8.00, repro,
2014-02-08,-28.06, -20.54, -2.49, 2.35, 1.68, 7.64, repro,
2014-02-09,-27.78, -18.01, -2.11, 2.36, 1.70, 7.69, repro,
2014-02-10,-30.51, -19.34, 2.32, 2.43, 1.75, 7.97, repro,
2014-02-11,-26.15, -19.02, 10.73, 2.41, 1.76, 7.96, repro,
2014-02-12,-28.24, -18.70, 16.98, 2.46, 1.75, 7.93, repro,
2014-02-13,-29.18, -18.86, 15.93, 2.36, 1.72, 7.72, repro,
2014-02-14,-29.69, -19.07, 19.40, 2.40, 1.75, 7.87, repro,
2014-02-15,-29.70, -17.15, 10.38, 2.39, 1.68, 7.67, repro,
2014-02-16,-29.25, -18.10, 18.48, 2.38, 1.67, 7.62, repro,
2014-02-17,-28.12, -16.35, 15.43, 2.33, 1.62, 7.45, repro,
2014-02-18,-27.60, -15.95, 8.01, 2.44, 1.67, 7.66, repro,
2014-02-19,-28.52, -18.55, 8.72, 2.52, 1.79, 8.09, repro,
2014-02-20,-27.47, -18.71, 7.60, 2.41, 1.71, 7.81, repro,
2014-02-21,-25.56, -17.63, -3.68, 2.42, 1.72, 7.95, repro,
2014-02-22,-26.61, -19.11, 10.29, 2.43, 1.77, 8.07, repro,
2014-02-23,-25.86, -20.21, 11.68, 2.58, 1.82, 8.38, repro,
2014-02-24,-27.30, -24.41, 13.87, 2.39, 1.71, 7.86, repro,
2014-02-25,-27.43, -20.71, 10.73, 2.38, 1.73, 7.84, repro,
2014-02-26,-29.88, -20.73, 4.91, 2.45, 1.79, 8.09, repro,
2014-02-27,-27.16, -20.94, 0.79, 2.49, 1.77, 8.17, repro,
2014-02-28,-24.66, -20.05, 2.25, 2.60, 1.88, 8.59, repro,
2014-03-01,-24.98, -16.69, -12.86, 2.53, 1.83, 8.33, repro,
2014-03-02,-21.25, -10.58, -11.74, 2.45, 1.74, 8.03, repro,
2014-03-03,-26.26, -17.09, 1.38, 2.65, 1.93, 8.62, repro,
2014-03-04,-25.49, -17.59, -0.56, 2.60, 1.86, 8.41, repro,
2014-03-05,-26.50, -17.54, -1.53, 2.49, 1.84, 8.40, repro,
2014-03-06,-25.76, -17.67, 5.85, 2.44, 1.80, 8.12, repro,
2014-03-07,-26.32, -16.87, 1.46, 2.73, 1.92, 8.66, repro,
2014-03-08,-27.52, -16.31, 0.35, 2.58, 1.81, 8.26, repro,
2014-03-09,-27.62, -17.81, 12.34, 2.49, 1.86, 8.27, repro,
2014-03-10,-30.59, -18.48, 12.05, 2.38, 1.74, 7.89, repro,
2014-03-11,-28.84, -19.13, 12.80, 2.39, 1.73, 7.89, repro,
2014-03-12,-27.79, -17.36, 7.50, 2.40, 1.70, 7.78, repro,
2014-03-13,-30.26, -20.07, 11.12, 2.39, 1.70, 7.82, repro,
2014-03-14,-29.12, -17.64, 6.36, 2.42, 1.73, 7.99, repro,
2014-03-15,-27.42, -17.03, -4.61, 2.38, 1.68, 7.73, repro,
2014-03-16,-27.60, -16.99, -8.35, 2.38, 1.66, 7.61, repro,
2014-03-17,-30.03, -17.79, -2.20, 2.50, 1.74, 8.02, repro,
2014-03-18,-27.69, -18.21, 1.55, 2.44, 1.73, 7.91, repro,
2014-03-19,-26.25, -18.24, -1.69, 2.44, 1.73, 7.92, repro,
2014-03-20,-30.00, -15.17, -5.18, 2.47, 1.73, 7.95, repro,
2014-03-21,-28.69, -20.68, -7.59, 2.51, 1.80, 8.27, repro,
2014-03-22,-27.67, -19.41, -9.64, 2.40, 1.72, 7.83, repro,
2014-03-23,-27.81, -16.52, -9.09, 2.42, 1.73, 7.87, repro,
2014-03-24,-25.93, -15.69, -11.16, 2.40, 1.72, 7.79, repro,
2014-03-25,-25.48, -17.40, -3.51, 2.44, 1.73, 7.86, repro,
2014-03-26,-27.10, -19.00, 4.82, 2.45, 1.71, 7.87, repro,
2014-03-27,-25.46, -18.42, -1.97, 2.64, 1.82, 8.41, repro,
2014-03-28,-27.87, -18.84, -0.68, 2.41, 1.69, 7.80, repro,
2014-03-29,-24.81, -17.67, -3.23, 2.44, 1.74, 7.90, repro,
2014-03-30,-26.02, -16.91, -7.75, 2.43, 1.77, 7.89, repro,
2014-03-31,-25.79, -17.92, -7.07, 2.44, 1.75, 7.92, repro,
2014-04-01,-24.62, -16.05, -14.53, 2.68, 1.96, 8.83, repro,
2014-04-02,-26.80, -16.58, -0.79, 2.52, 1.77, 8.12, repro,
2014-04-03,-26.82, -20.60, 10.14, 2.40, 1.70, 7.78, repro,
2014-04-04,-29.26, -19.45, 7.15, 2.59, 1.81, 8.26, repro,
2014-04-05,-27.99, -18.02, 1.91, 2.38, 1.72, 7.79, repro,
2014-04-06,-24.09, -15.45, -3.78, 2.54, 1.87, 8.27, repro,
2014-04-07,-25.92, -18.43, 8.22, 2.56, 1.82, 8.31, repro,
2014-04-08,-29.42, -19.53, 23.17, 2.45, 1.73, 7.99, repro,
2014-04-09,-26.03, -19.11, 7.36, 2.42, 1.74, 7.87, repro,
2014-04-10,-24.12, -17.38, -0.15, 2.43, 1.77, 8.19, repro,
2014-04-11,-24.45, -17.50, -7.87, 2.42, 1.75, 8.18, repro,
2014-04-12,-26.78, -18.78, 2.73, 2.68, 1.88, 8.67, repro,
2014-04-13,-31.60, -21.55, 4.42, 2.44, 1.75, 7.99, repro,
2014-04-14,-23.51, -18.72, -6.20, 2.46, 1.74, 7.99, repro,
2014-04-15,-25.31, -16.59, -5.70, 2.51, 1.87, 8.46, repro,
2014-04-16,-25.61, -20.23, -2.74, 2.77, 1.96, 8.85, repro,
2014-04-17,-26.54, -19.81, 0.21, 2.41, 1.74, 7.97, repro,
2014-04-18,-27.34, -17.21, 5.07, 2.49, 1.74, 8.01, repro,
2014-04-19,-30.23, -21.81, 8.02, 2.47, 1.74, 8.01, repro,
2014-04-20,-29.08, -18.28, 1.73, 2.48, 1.75, 8.00, repro,
2014-04-21,-27.25, -17.97, 0.66, 2.39, 1.73, 7.79, repro,
2014-04-22,-25.59, -21.50, 3.21, 2.52, 1.87, 8.20, repro,
2014-04-23,-26.53, -19.28, -1.78, 2.43, 1.73, 7.93, repro,
2014-04-24,-25.71, -17.30, 3.22, 2.49, 1.79, 8.17, repro,
2014-04-25,-26.71, -19.04, 5.27, 2.48, 1.79, 8.18, repro,
2014-04-26,-32.03, -20.06, 8.60, 2.50, 1.76, 7.98, repro,
2014-04-27,-29.29, -25.40, 8.71, 2.52, 1.79, 8.06, repro,
2014-04-28,-29.49, -20.53, 5.59, 2.42, 1.75, 8.00, repro,
2014-04-29,-26.96, -18.57, -0.70, 2.43, 1.76, 8.07, repro,
2014-04-30,-25.24, -18.89, -5.81, 2.55, 1.84, 8.32, repro,
2014-05-01,-22.44, -15.24, -16.07, 2.46, 1.80, 8.16, repro,
2014-05-02,-26.73, -17.84, -6.91, 2.44, 1.74, 7.93, repro,
2014-05-03,-26.54, -18.77, 3.83, 2.41, 1.73, 7.99, repro,
2014-05-04,-26.95, -18.28, -2.10, 2.49, 1.79, 8.18, repro,
2014-05-05,-25.08, -18.68, 1.47, 2.47, 1.76, 8.06, repro,
2014-05-06,-26.41, -14.24, -4.38, 2.39, 1.70, 7.83, repro,
2014-05-07,-24.63, -16.16, -4.81, 2.46, 1.76, 8.06, repro,
2014-05-08,-27.44, -18.29, 0.23, 2.40, 1.72, 7.99, repro,
2014-05-09,-26.23, -21.08, 9.74, 2.49, 1.77, 8.17, repro,
2014-05-10,-26.90, -17.29, 4.03, 2.53, 1.82, 8.15, repro,
2014-05-11,-25.90, -14.38, -8.60, 2.48, 1.74, 7.99, repro,
2014-05-12,-25.41, -16.61, -8.86, 2.41, 1.72, 7.83, repro,
2014-05-13,-27.21, -19.33, -0.74, 2.39, 1.69, 7.73, repro,
2014-05-14,-25.93, -18.64, 4.41, 2.47, 1.76, 8.27, repro,
2014-05-15,-25.94, -19.64, -0.78, 2.49, 1.75, 8.14, repro,
2014-05-16,-27.04, -19.64, -0.64, 2.37, 1.68, 7.66, repro,
2014-05-17,-23.82, -18.93, 1.65, 2.38, 1.69, 7.83, repro,
2014-05-18,-25.95, -19.06, 5.27, 2.40, 1.69, 7.83, repro,
2014-05-19,-25.90, -19.78, 5.51, 2.41, 1.71, 7.89, repro,
2014-05-20,-27.88, -19.17, 4.35, 2.47, 1.73, 8.07, repro,
2014-05-21,-26.28, -17.96, -1.45, 2.48, 1.72, 7.99, repro,
2014-05-22,-25.75, -17.99, -3.19, 2.48, 1.76, 8.14, repro,
2014-05-23,-27.35, -18.24, 3.52, 2.40, 1.72, 7.94, repro,
2014-05-24,-27.08, -17.54, 1.17, 2.47, 1.76, 8.12, repro,
2014-05-25,-27.71, -17.43, -4.92, 2.45, 1.75, 8.08, repro,
2014-05-26,-25.75, -18.19, -5.01, 2.52, 1.74, 8.13, repro,
2014-05-27,-27.37, -18.49, -5.12, 2.38, 1.69, 7.83, repro,
2014-05-28,-25.31, -18.01, -3.78, 2.41, 1.71, 7.95, repro,
2014-05-29,-25.14, -18.55, -0.34, 2.38, 1.70, 7.86, repro,
2014-05-30,-26.78, -19.98, 11.12, 2.43, 1.72, 7.96, repro,
2014-05-31,-29.09, -17.89, 6.99, 2.36, 1.65, 7.64, repro,
2014-06-01,-25.88, -18.51, -3.59, 2.46, 1.68, 7.82, repro,
2014-06-02,-28.55, -20.54, 7.44, 2.37, 1.64, 7.63, repro,
2014-06-03,-27.04, -18.20, 0.76, 2.38, 1.67, 7.73, repro,
2014-06-04,-27.49, -18.83, 4.09, 2.34, 1.64, 7.51, repro,
2014-06-05,-24.91, -16.12, -1.57, 2.39, 1.67, 7.75, repro,
2014-06-06,-27.07, -17.33, 7.36, 2.43, 1.67, 7.83, repro,
2014-06-07,-27.81, -17.88, -0.56, 2.47, 1.68, 7.91, repro,
2014-06-08,-27.92, -16.98, -0.46, 2.42, 1.69, 7.81, repro,
2014-06-09,-26.69, -17.81, 5.28, 2.35, 1.66, 7.62, repro,
2014-06-10,-28.27, -18.52, 3.56, 2.33, 1.63, 7.47, repro,
2014-06-11,-27.77, -19.47, 9.26, 2.37, 1.66, 7.69, repro,
2014-06-12,-26.31, -18.44, 3.95, 2.55, 1.75, 8.15, repro,
2014-06-13,-26.97, -19.31, 3.24, 2.44, 1.71, 7.87, repro,
2014-06-14,-27.98, -19.31, 12.71, 2.38, 1.66, 7.64, repro,
2014-06-15,-28.94, -18.61, 9.41, 2.37, 1.68, 7.56, repro,
2014-06-16,-25.32, -20.60, -2.85, 2.37, 1.66, 7.62, repro,
2014-06-17,-28.23, -19.98, 11.26, 2.39, 1.66, 7.67, repro,
2014-06-18,-27.59, -18.70, 1.23, 2.43, 1.68, 7.75, repro,
2014-06-19,-26.79, -18.87, 8.90, 2.34, 1.63, 7.54, repro,
2014-06-20,-28.75, -18.19, 2.03, 2.33, 1.63, 7.50, repro,
2014-06-21,-27.69, -17.19, 0.78, 2.34, 1.65, 7.58, repro,
2014-06-22,-26.92, -17.89, 0.09, 2.41, 1.68, 7.85, repro,
2014-06-23,-28.31, -18.15, 8.89, 2.39, 1.65, 7.72, repro,
2014-06-24,-28.72, -19.39, 8.36, 2.42, 1.69, 7.85, repro,
2014-06-25,-26.25, -17.50, 4.26, 2.36, 1.66, 7.66, repro,
2014-06-26,-30.15, -18.48, 8.33, 2.38, 1.67, 7.70, repro,
2014-06-27,-28.53, -19.11, 4.68, 2.43, 1.70, 7.81, repro,
2014-06-28,-28.50, -18.61, 11.03, 2.37, 1.65, 7.68, repro,
2014-06-29,-29.02, -19.24, 15.48, 2.32, 1.60, 7.51, repro,
2014-06-30,-25.20, -17.78, 1.89, 2.29, 1.59, 7.38, repro,
2014-07-01,-27.13, -17.81, 0.44, 2.28, 1.59, 7.33, repro,
2014-07-02,-28.78, -19.54, 6.82, 2.32, 1.62, 7.55, repro,
2014-07-03,-27.66, -19.58, 2.78, 2.35, 1.63, 7.75, repro,
2014-07-04,-29.51, -18.40, 11.12, 2.37, 1.65, 7.82, repro,
2014-07-05,-27.52, -19.13, 9.69, 2.32, 1.61, 7.58, repro,
2014-07-06,-25.85, -16.66, -3.47, 2.28, 1.59, 7.41, repro,
2014-07-07,-30.97, -21.10, 7.91, 2.29, 1.60, 7.45, repro,
2014-07-08,-29.86, -16.18, 2.78, 2.31, 1.60, 7.51, repro,
2014-07-09,-25.14, -17.97, 5.37, 2.33, 1.61, 7.55, repro,
2014-07-10,-28.68, -17.46, 5.91, 2.36, 1.63, 7.70, repro,
2014-07-11,-29.74, -18.54, 7.60, 2.28, 1.60, 7.51, repro,
2014-07-12,-25.13, -20.31, 8.46, 2.28, 1.62, 7.49, repro,
2014-07-13,-28.34, -20.31, 2.96, 2.27, 1.60, 7.41, repro,
2014-07-14,-27.72, -17.41, -5.80, 2.33, 1.60, 7.57, repro,
2014-07-15,-29.62, -18.83, -0.39, 2.36, 1.66, 7.77, repro,
2014-07-16,-28.40, -17.68, -1.89, 2.32, 1.61, 7.58, repro,
2014-07-17,-27.10, -18.01, 8.03, 2.34, 1.64, 7.58, repro,
2014-07-18,-26.92, -17.74, 7.80, 2.27, 1.60, 7.45, repro,
2014-07-19,-29.09, -17.96, 10.03, 2.29, 1.60, 7.45, repro,
2014-07-20,-29.20, -14.87, -8.11, 2.32, 1.61, 7.61, repro,
2014-07-21,-26.43, -16.44, -2.69, 2.32, 1.63, 7.62, repro,
2014-07-22,-25.89, -18.13, -5.12, 2.31, 1.64, 7.69, repro,
2014-07-23,-27.63, -18.67, 4.25, 2.28, 1.60, 7.43, repro,
2014-07-24,-28.14, -19.32, 8.38, 2.28, 1.59, 7.42, repro,
2014-07-25,-28.89, -18.90, 6.76, 2.31, 1.60, 7.47, repro,
2014-07-26,-26.33, -17.72, -0.67, 2.33, 1.62, 7.65, repro,
2014-07-27,-26.92, -18.50, 3.39, 2.36, 1.65, 7.72, repro,
2014-07-28,-27.52, -17.36, 0.28, 2.26, 1.61, 7.40, repro,
2014-07-29,-31.05, -18.84, 1.90, 2.27, 1.60, 7.38, repro,
2014-07-30,-26.40, -18.15, 1.60, 2.30, 1.61, 7.45, repro,
2014-07-31,-27.79, -16.62, -8.19, 2.30, 1.61, 7.50, repro,
2014-08-01,-25.56, -19.31, 6.94, 2.36, 1.67, 7.84, repro,
2014-08-02,-26.75, -16.31, -5.99, 2.32, 1.63, 7.61, repro,
2014-08-03,-27.90, -18.87, 4.19, 2.45, 1.70, 7.93, repro,
2014-08-04,-28.61, -17.83, 3.93, 2.35, 1.64, 7.61, repro,
2014-08-05,-29.55, -19.19, 4.12, 2.36, 1.64, 7.59, repro,
2014-08-06,-26.43, -17.58, 4.54, 2.37, 1.67, 7.69, repro,
2014-08-07,-26.80, -20.73, 4.61, 2.42, 1.69, 7.85, repro,
2014-08-08,-31.85, -20.98, 15.58, 2.36, 1.65, 7.59, repro,
2014-08-09,-32.80, -19.46, 8.13, 2.34, 1.65, 7.59, repro,
2014-08-10,-31.95, -22.18, 12.31, 2.37, 1.65, 7.65, repro,
2014-08-11,-31.15, -21.72, 9.57, 2.36, 1.67, 7.66, repro,
2014-08-12,-31.46, -19.74, 14.12, 2.40, 1.68, 7.75, repro,
2014-08-13,-29.89, -20.97, 11.57, 2.35, 1.65, 7.63, repro,
2014-08-14,-31.59, -18.93, 17.40, 2.34, 1.68, 7.79, repro,
2014-08-15,-28.85, -18.71, 10.29, 2.47, 1.75, 7.98, repro,
2014-08-16,-29.30, -20.06, 8.89, 2.35, 1.65, 7.64, repro,
2014-08-17,-27.32, -18.90, 9.13, 2.41, 1.72, 7.82, repro,
2014-08-18,-27.99, -17.57, 9.12, 2.34, 1.66, 7.64, repro,
2014-08-19,-29.25, -18.50, 6.38, 2.40, 1.68, 7.78, repro,
2014-08-20,-29.10, -18.76, 6.00, 2.40, 1.70, 7.79, repro,
2014-08-21,-26.76, -19.28, 8.05, 2.41, 1.72, 7.87, repro,
2014-08-22,-27.72, -19.63, 10.35, 2.32, 1.65, 7.56, repro,
2014-08-23,-27.22, -19.46, 9.18, 2.33, 1.64, 7.52, repro,
2014-08-24,-29.07, -19.23, 6.26, 2.34, 1.65, 7.64, repro,
2014-08-25,-29.17, -16.08, 0.80, 2.32, 1.63, 7.53, repro,
2014-08-26,-29.71, -18.65, 5.33, 2.42, 1.68, 7.81, repro,
2014-08-27,-26.21, -19.53, 4.15, 2.44, 1.69, 7.86, repro,
2014-08-28,-30.78, -20.79, 11.31, 2.34, 1.64, 7.56, repro,
2014-08-29,-27.54, -17.88, 12.69, 2.37, 1.69, 7.82, repro,
2014-08-30,-29.93, -16.61, 9.37, 2.31, 1.63, 7.51, repro,
