PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2019-08-30
Reference position, 12.4868339059 North Latitude, -61.4269879886 East Longitude, -22.61970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,-2.20, 1.18, 10.41, 1.65, 1.88, 7.67, repro,
2016-05-18,-2.96, 2.49, 4.64, 1.70, 1.94, 8.09, repro,
2016-05-19,-1.07, 1.50, 16.37, 1.58, 1.77, 7.42, repro,
2016-05-20,-0.99, 2.89, 11.27, 1.55, 1.75, 7.31, repro,
2016-05-21,-0.58, 3.35, 2.13, 1.57, 1.75, 7.37, repro,
2016-05-22,-1.34, 1.88, 3.33, 1.57, 1.74, 7.30, repro,
2016-05-23,0.83, 3.71, 11.34, 1.61, 1.82, 7.63, repro,
2016-05-24,-0.27, 2.12, 7.35, 1.55, 1.74, 7.32, repro,
2016-05-25,-2.50, 1.17, 8.93, 1.55, 1.75, 7.33, repro,
2016-05-26,-0.93, -0.02, 16.52, 1.59, 1.83, 7.52, repro,
2016-05-27,-0.75, 2.09, 12.17, 1.62, 1.88, 7.56, repro,
2016-05-28,0.93, 0.01, 2.59, 1.65, 1.78, 7.83, repro,
2016-05-29,-0.75, 1.03, 8.00, 1.59, 1.86, 7.67, repro,
2016-05-30,0.61, 0.68, -3.45, 1.57, 1.76, 7.39, repro,
2016-05-31,-1.43, 0.65, 8.69, 1.54, 1.73, 7.28, repro,
2016-06-01,0.32, 0.00, -2.03, 1.67, 1.87, 8.09, repro,
2016-06-02,-0.23, 3.03, 2.12, 1.67, 1.93, 7.89, repro,
2016-06-03,-1.21, 3.84, 13.01, 1.66, 1.78, 7.91, repro,
2016-06-04,1.06, 1.32, -6.22, 1.67, 1.90, 7.87, repro,
2016-06-05,-0.04, 1.47, 2.39, 1.53, 1.71, 7.22, repro,
2016-06-06,0.51, 2.16, 4.17, 1.68, 1.96, 7.84, repro,
2016-06-07,-0.44, 2.88, 1.44, 1.94, 2.27, 9.69, repro,
2016-06-08,2.38, 2.84, 8.47, 2.94, 3.26, 14.26, repro,
2016-06-14,-2.48, 3.50, 5.35, 1.57, 1.74, 7.31, repro,
2016-06-15,-0.41, -0.68, -3.16, 1.54, 1.72, 7.20, repro,
2016-06-16,-1.43, -4.36, -12.08, 1.74, 2.01, 8.36, repro,
2016-06-17,-1.31, -1.61, 1.63, 1.64, 1.86, 7.83, repro,
2016-06-18,2.26, -0.44, 6.60, 1.64, 1.79, 7.72, repro,
2016-06-19,-1.27, 0.55, 2.35, 1.70, 1.93, 8.14, repro,
2016-06-20,-0.65, -0.43, 6.43, 1.84, 2.00, 8.57, repro,
2016-06-21,0.40, 1.47, 4.38, 1.56, 1.73, 7.29, repro,
2016-06-22,0.21, 2.51, 14.96, 1.89, 2.23, 9.24, repro,
2016-06-23,1.73, 0.46, 6.94, 1.95, 2.14, 8.75, repro,
2016-06-24,-0.40, 2.75, 10.49, 1.60, 1.81, 7.41, repro,
2016-06-25,-0.77, 1.88, -5.89, 1.72, 1.98, 8.24, repro,
2016-06-26,-2.16, 1.64, -0.43, 1.60, 1.72, 7.49, repro,
2016-06-27,0.26, -0.08, 4.92, 1.65, 1.83, 7.78, repro,
2016-06-28,1.43, -1.36, -2.42, 1.70, 1.89, 8.12, repro,
2016-06-29,1.36, 0.54, -0.81, 1.66, 1.81, 7.80, repro,
2016-06-30,-3.39, 1.49, -1.93, 1.69, 1.91, 7.96, repro,
2016-07-01,-0.21, -0.55, -2.41, 1.74, 1.98, 8.28, repro,
2016-07-02,-3.61, 4.36, 4.91, 1.58, 1.80, 7.44, repro,
2016-07-03,0.24, 4.83, 4.66, 1.84, 2.21, 8.90, repro,
2016-07-04,0.35, 1.92, -1.39, 1.70, 2.00, 8.31, repro,
2016-07-05,1.05, 2.16, 17.80, 1.62, 1.84, 7.69, repro,
2016-07-06,-0.72, 3.04, 4.88, 1.60, 1.78, 7.43, repro,
2016-07-07,-1.01, -0.03, 10.30, 1.62, 1.81, 7.74, repro,
2016-07-08,0.08, -1.09, 2.87, 1.57, 1.77, 7.38, repro,
2016-07-09,-0.47, 1.76, 8.81, 1.55, 1.74, 7.28, repro,
2016-07-10,1.23, 0.76, 7.71, 1.61, 1.80, 7.52, repro,
2016-07-11,0.06, 0.00, 5.51, 1.55, 1.74, 7.29, repro,
2016-07-12,-1.53, 0.81, 4.16, 1.70, 1.98, 8.02, repro,
2016-07-13,-1.97, 3.11, 9.11, 1.54, 1.73, 7.21, repro,
2016-07-14,0.56, 3.08, 7.82, 1.61, 1.79, 7.53, repro,
2016-07-15,-1.71, 1.04, 1.45, 1.85, 2.09, 8.70, repro,
2016-07-16,-1.09, 3.41, -9.13, 1.68, 1.92, 7.81, repro,
2016-07-17,-2.09, 0.19, -1.42, 1.56, 1.74, 7.31, repro,
2016-07-18,-2.30, 1.10, -1.97, 1.62, 1.85, 7.60, repro,
2016-07-19,2.21, 0.99, -5.45, 2.38, 2.66, 11.02, repro,
2016-07-20,1.00, -3.33, 8.40, 1.66, 1.89, 7.61, repro,
2016-07-21,-0.36, 0.10, -1.03, 1.65, 1.84, 7.65, repro,
2016-07-22,1.99, -1.00, 3.23, 1.75, 2.03, 8.08, repro,
2016-07-23,0.39, -1.32, 3.01, 1.69, 1.91, 7.68, repro,
2016-07-24,-0.91, 1.83, 7.94, 1.58, 1.78, 7.41, repro,
2016-07-25,1.63, -2.36, -3.07, 1.56, 1.73, 7.27, repro,
2016-07-26,-2.14, 1.09, 3.25, 1.60, 1.75, 7.45, repro,
2016-07-27,-1.32, -0.40, -0.84, 1.66, 1.87, 7.97, repro,
2016-07-28,-0.77, 3.54, -3.72, 1.56, 1.76, 7.34, repro,
2016-07-29,-0.88, -0.34, 2.62, 1.72, 1.95, 8.13, repro,
2016-07-30,-2.74, 2.22, 2.76, 1.70, 1.93, 8.17, repro,
2016-07-31,-1.07, 1.52, 3.57, 1.60, 1.77, 7.43, repro,
2016-08-01,0.54, 1.89, 6.56, 1.71, 2.00, 8.00, repro,
2016-08-02,-1.77, 2.30, 0.37, 1.68, 1.94, 8.01, repro,
2016-08-03,2.06, -0.55, 7.37, 1.57, 1.76, 7.38, repro,
2016-08-04,1.71, -1.67, 7.74, 1.56, 1.74, 7.21, repro,
2016-08-05,0.70, -0.41, 3.05, 1.60, 1.79, 7.41, repro,
2016-08-06,1.22, -0.98, 2.60, 1.74, 1.94, 8.34, repro,
2016-08-07,0.62, 1.21, -0.66, 1.65, 1.95, 7.65, repro,
2016-08-08,-0.22, 2.89, -2.36, 1.63, 1.81, 7.58, repro,
2016-08-09,-1.08, 2.43, 10.42, 1.66, 1.87, 7.82, repro,
2016-08-10,-0.87, 1.72, 7.27, 1.69, 1.94, 8.04, repro,
2016-08-11,2.08, 0.31, 4.07, 1.61, 1.91, 7.85, repro,
2016-08-12,2.77, 1.07, 4.83, 1.60, 1.80, 7.50, repro,
2016-08-13,-0.94, 5.12, 9.19, 1.55, 1.74, 7.27, repro,
2016-08-14,0.57, 5.77, 3.55, 1.67, 1.82, 7.84, repro,
2016-08-15,0.31, 4.00, 6.09, 1.55, 1.74, 7.29, repro,
2016-08-16,2.91, -1.86, 6.75, 1.57, 1.80, 7.40, repro,
2016-08-17,-0.56, 2.72, 10.47, 1.55, 1.76, 7.38, repro,
2016-08-18,-0.13, 1.85, 8.47, 1.56, 1.79, 7.46, repro,
2016-08-19,-2.33, 4.20, 5.57, 1.71, 2.02, 7.91, repro,
2016-08-20,0.31, -1.07, 2.38, 1.54, 1.73, 7.23, repro,
2016-08-21,0.46, -1.89, -0.11, 1.61, 1.82, 7.65, repro,
2016-08-22,-1.47, 2.29, -1.61, 1.57, 1.78, 7.44, repro,
2016-08-23,1.92, 3.57, 1.23, 1.60, 1.83, 7.43, repro,
2016-08-24,0.57, 1.11, 7.90, 1.53, 1.71, 7.14, repro,
2016-08-25,1.30, 1.36, 19.09, 1.68, 1.94, 8.01, repro,
2016-08-26,0.73, 1.31, 8.06, 1.85, 1.97, 8.53, repro,
2016-08-27,0.09, 0.36, 5.19, 1.55, 1.74, 7.25, repro,
2016-08-28,1.38, 1.40, 1.81, 1.54, 1.75, 7.26, repro,
2016-08-29,1.20, 2.72, 7.42, 1.56, 1.75, 7.43, repro,
2016-08-30,-0.69, 2.64, 6.24, 1.58, 1.80, 7.50, repro,
2016-08-31,0.09, 0.12, 11.03, 1.70, 1.88, 7.87, repro,
2016-09-01,0.30, 0.20, 6.07, 1.58, 1.79, 7.43, repro,
2016-09-02,-0.76, 3.91, 10.28, 1.64, 1.79, 7.58, repro,
2016-09-03,0.71, -1.70, -0.71, 1.62, 1.81, 7.50, repro,
2016-09-04,2.09, -1.67, -0.46, 1.64, 1.87, 7.70, repro,
2016-09-05,-0.08, -0.67, 9.74, 1.80, 2.13, 8.40, repro,
2016-09-06,2.74, 0.88, -1.48, 1.62, 1.85, 7.52, repro,
2016-09-07,-0.98, 0.92, -1.06, 1.65, 1.87, 7.59, repro,
2016-09-08,-0.15, 1.48, 14.72, 1.95, 2.31, 9.16, repro,
2016-09-09,2.34, -0.37, 9.27, 1.62, 1.84, 7.52, repro,
2016-09-10,-0.05, -1.23, 0.94, 1.62, 1.86, 7.66, repro,
2016-09-11,1.01, 2.36, -3.06, 1.69, 1.99, 8.06, repro,
2016-09-12,-0.41, -0.15, 4.04, 1.58, 1.83, 7.51, repro,
2016-09-13,-2.26, -0.35, -6.75, 1.56, 1.80, 7.40, repro,
2016-09-14,1.87, -0.11, -4.51, 1.66, 1.87, 7.66, repro,
2016-09-15,1.15, -0.98, 0.60, 1.77, 2.04, 8.18, repro,
2016-09-16,3.10, -1.93, 17.04, 1.63, 1.86, 7.65, repro,
2016-09-17,2.07, -2.56, 1.80, 2.20, 2.62, 10.26, repro,
2016-09-18,-0.54, 0.51, 8.38, 1.58, 1.81, 7.47, repro,
2016-09-19,4.43, -1.99, 10.87, 1.63, 1.89, 7.67, repro,
2016-09-20,1.23, -0.02, -1.72, 1.57, 1.78, 7.37, repro,
2016-09-21,1.95, -0.13, -4.66, 1.68, 1.85, 7.96, repro,
2016-09-22,0.65, 0.92, 1.53, 1.61, 1.91, 7.61, repro,
2016-09-23,0.54, -2.63, -0.23, 1.66, 1.91, 7.96, repro,
2016-09-24,-2.09, 2.33, 8.78, 1.56, 1.77, 7.28, repro,
2016-09-26,1.17, -0.73, -1.68, 1.71, 2.04, 8.16, repro,
2017-02-16,11.28, -29.38, -55.38, 24.66, 61.17, 92.87, repro,
2017-02-18,3.27, 3.17, 12.73, 6.84, 7.76, 37.69, repro,
2017-02-20,2.46, 1.76, 30.48, 6.38, 7.54, 38.93, repro,
2017-10-31,3.43, 6.27, 13.13, 3.12, 3.35, 14.20, repro,
