PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COFC
Station name,FORT_COLLINS
Begin Date, 2009-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5933690755 North Latitude, -105.1604484971 East Longitude, 1595.13191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-11,0.60, 4.84, 6.24, 2.00, 1.63, 6.98, repro,
2014-10-12,-1.03, 1.47, 12.34, 2.03, 1.62, 7.06, repro,
2014-10-13,1.30, 2.78, 6.78, 2.04, 1.61, 7.05, repro,
2014-10-14,2.56, 3.08, 9.62, 1.99, 1.61, 6.90, repro,
2014-10-15,1.18, 3.46, 14.85, 2.01, 1.61, 6.92, repro,
2014-10-16,-1.50, 3.15, 10.09, 2.00, 1.60, 6.94, repro,
2014-10-17,1.12, 4.04, 10.45, 1.99, 1.60, 6.91, repro,
2014-10-18,0.59, 3.26, 3.50, 1.99, 1.60, 6.92, repro,
2014-10-19,2.58, 2.99, 2.37, 2.02, 1.64, 7.06, repro,
2014-10-20,0.78, 3.89, 11.34, 2.06, 1.66, 7.25, repro,
2014-10-21,1.77, 3.70, 7.02, 2.05, 1.64, 7.12, repro,
2014-10-22,-1.38, 2.75, 5.52, 2.08, 1.66, 7.27, repro,
2014-10-23,0.82, 2.45, -1.78, 1.99, 1.59, 6.94, repro,
2014-10-24,0.68, 2.19, 6.95, 2.01, 1.60, 6.99, repro,
2014-10-25,1.94, 3.79, 7.32, 1.99, 1.59, 6.91, repro,
2014-10-26,1.45, 2.71, 7.54, 2.03, 1.62, 7.06, repro,
2014-10-27,2.44, 4.35, 15.91, 2.06, 1.65, 7.29, repro,
2014-10-28,1.05, 1.51, 4.75, 2.06, 1.63, 7.18, repro,
2014-10-29,1.82, 0.84, 5.58, 1.98, 1.58, 6.86, repro,
2014-10-30,0.17, 2.58, -3.26, 2.00, 1.59, 7.01, repro,
2014-10-31,3.70, 4.75, 5.24, 2.00, 1.58, 6.90, repro,
2014-11-01,0.67, 3.93, 8.02, 2.00, 1.58, 6.93, repro,
2014-11-02,2.02, 0.99, 3.06, 1.98, 1.58, 6.87, repro,
2014-11-03,-0.00, 3.08, 6.82, 1.97, 1.58, 6.89, repro,
2014-11-04,1.34, 1.26, 3.02, 1.99, 1.58, 6.95, repro,
2014-11-05,1.81, 1.41, 7.62, 2.01, 1.59, 6.95, repro,
2014-11-06,3.34, 3.67, 5.45, 2.02, 1.62, 7.07, repro,
2014-11-07,-0.65, 3.84, 7.66, 2.01, 1.64, 7.10, repro,
2014-11-08,0.13, 2.46, 1.54, 1.97, 1.58, 6.93, repro,
2014-11-09,1.45, 2.20, 3.80, 1.98, 1.59, 6.95, repro,
2014-11-10,0.81, 4.68, 16.61, 2.00, 1.59, 7.00, repro,
2014-11-11,1.73, 3.41, 8.57, 1.98, 1.58, 6.91, repro,
2014-11-12,-0.15, 4.10, 3.77, 1.98, 1.56, 6.82, repro,
2014-11-13,-0.62, 4.02, 3.55, 1.94, 1.56, 6.82, repro,
2014-11-14,-0.26, 2.45, 8.97, 1.97, 1.57, 6.87, repro,
2014-11-15,1.18, 3.21, 12.95, 1.97, 1.56, 6.83, repro,
2014-11-16,1.35, 2.73, 12.65, 1.98, 1.57, 6.89, repro,
2014-11-17,0.78, 2.84, -1.88, 2.01, 1.63, 7.10, repro,
2014-11-18,-1.52, 3.73, 5.73, 2.08, 1.66, 7.27, repro,
2014-11-19,0.39, 0.46, 6.26, 1.96, 1.58, 6.88, repro,
2014-11-20,0.85, 1.43, 11.71, 2.36, 1.94, 8.48, repro,
2014-11-21,2.44, 2.51, 16.10, 2.14, 1.69, 7.42, repro,
2014-11-22,4.08, 2.59, 12.43, 2.10, 1.65, 7.34, repro,
2014-11-23,-0.56, 3.24, 6.18, 2.52, 2.20, 9.17, repro,
2014-11-24,1.81, -0.26, 3.21, 2.03, 1.59, 7.13, repro,
2014-11-25,-1.08, 1.36, -1.34, 2.08, 1.65, 7.25, repro,
2014-11-26,3.44, 1.07, -0.52, 2.05, 1.59, 7.07, repro,
2014-11-27,1.68, 0.36, -2.75, 2.03, 1.62, 7.06, repro,
2014-11-28,-1.21, 4.90, 16.06, 2.03, 1.60, 7.05, repro,
2014-11-29,0.41, 1.56, 16.84, 2.02, 1.60, 7.05, repro,
2014-11-30,0.65, 3.77, 15.39, 2.01, 1.62, 7.04, repro,
2014-12-01,-1.36, 3.81, 10.38, 2.00, 1.62, 7.01, repro,
2014-12-02,-2.21, 1.78, 10.10, 2.04, 1.64, 7.11, repro,
2014-12-03,0.35, 3.30, 8.71, 2.00, 1.57, 6.92, repro,
2014-12-04,-5.94, 1.77, 15.43, 3.09, 2.42, 10.79, repro,
2014-12-05,0.97, 1.03, 4.76, 2.01, 1.62, 7.05, repro,
2014-12-06,-1.46, 2.73, 1.82, 1.98, 1.59, 6.92, repro,
2014-12-07,-0.70, 1.90, 2.35, 2.00, 1.58, 6.94, repro,
2014-12-08,1.30, 3.11, 1.28, 1.96, 1.59, 6.89, repro,
2014-12-09,1.06, 2.73, 4.71, 1.97, 1.61, 6.96, repro,
2014-12-10,1.49, 2.98, 4.61, 1.97, 1.61, 7.00, repro,
2014-12-11,-0.26, 3.35, 11.13, 1.97, 1.62, 6.94, repro,
2014-12-12,-0.44, 2.05, 8.45, 1.96, 1.57, 6.84, repro,
2014-12-13,1.58, 2.06, 8.16, 1.96, 1.60, 6.97, repro,
2014-12-14,1.23, 3.77, 9.58, 1.95, 1.57, 6.80, repro,
2014-12-15,1.87, 3.19, 12.14, 2.00, 1.62, 7.03, repro,
2014-12-16,-0.11, 2.51, 10.16, 2.02, 1.65, 7.17, repro,
2014-12-17,-0.57, 2.36, 13.65, 1.98, 1.58, 6.94, repro,
2014-12-18,0.91, 1.85, 5.63, 1.93, 1.56, 6.81, repro,
2014-12-19,1.32, 1.94, 1.58, 1.96, 1.58, 6.88, repro,
2014-12-20,1.14, 1.40, 10.01, 5.08, 4.83, 19.42, repro,
2014-12-21,-1.43, 3.09, 11.15, 2.38, 1.98, 8.61, repro,
2014-12-22,-0.74, 1.29, 17.12, 1.94, 1.56, 6.82, repro,
2014-12-23,-1.06, 1.14, 10.44, 2.00, 1.59, 6.98, repro,
2014-12-24,2.01, 1.72, 11.68, 1.94, 1.54, 6.69, repro,
2014-12-25,0.94, 2.48, 14.86, 1.96, 1.58, 6.86, repro,
2014-12-26,2.71, 2.32, 12.13, 1.92, 1.52, 6.65, repro,
2014-12-27,1.42, 2.45, 14.65, 1.92, 1.55, 6.71, repro,
2014-12-28,0.19, 1.38, 8.94, 1.92, 1.55, 6.73, repro,
2014-12-29,1.32, 1.78, 9.96, 1.92, 1.55, 6.71, repro,
2014-12-30,1.16, 2.93, 4.79, 1.93, 1.54, 6.70, repro,
2014-12-31,1.19, 1.04, 8.71, 1.93, 1.53, 6.67, repro,
2015-01-01,-0.38, 0.35, 10.49, 1.93, 1.54, 6.72, repro,
2015-01-02,-1.34, 1.85, 11.70, 1.95, 1.53, 6.68, repro,
2015-01-03,-1.24, 1.89, 14.02, 1.93, 1.55, 6.72, repro,
2015-01-04,-1.39, 2.12, 10.74, 2.01, 1.61, 6.96, repro,
2015-01-06,-0.68, 1.54, 3.27, 2.03, 1.61, 7.03, repro,
2015-01-07,-0.12, 2.13, -3.42, 2.02, 1.60, 6.99, repro,
2015-01-08,1.63, 1.97, 2.99, 2.02, 1.59, 6.98, repro,
2015-01-09,3.06, 2.58, 0.24, 2.01, 1.64, 7.04, repro,
2015-01-10,0.12, 0.52, 0.22, 1.97, 1.59, 6.90, repro,
2015-01-11,1.13, 0.55, 6.50, 1.97, 1.59, 6.95, repro,
2015-01-12,-0.27, 1.58, 3.15, 1.96, 1.58, 6.89, repro,
2015-01-13,0.93, 1.80, 5.29, 1.97, 1.57, 6.83, repro,
2015-01-14,2.18, 1.68, 1.38, 1.95, 1.56, 6.78, repro,
2015-01-15,2.73, -2.29, 2.18, 3.45, 2.76, 12.51, repro,
2015-01-16,0.59, 1.32, 3.49, 2.02, 1.61, 7.00, repro,
2015-01-17,-0.23, -1.21, 4.21, 2.04, 1.67, 7.22, repro,
2015-01-18,3.80, -1.53, 5.31, 1.97, 1.58, 6.88, repro,
2015-01-19,0.59, -0.21, 0.06, 2.56, 2.11, 9.28, repro,
2015-01-20,3.15, 1.65, 2.77, 1.96, 1.57, 6.81, repro,
2015-01-21,1.01, 0.83, 4.58, 1.97, 1.57, 6.83, repro,
2015-01-22,-2.35, 1.80, 6.84, 2.39, 1.93, 8.57, repro,
2015-01-23,0.65, 0.30, 11.75, 2.07, 1.65, 7.25, repro,
2015-01-24,3.30, 0.82, 3.87, 2.06, 1.63, 7.18, repro,
2015-01-25,1.86, 0.26, 5.19, 1.96, 1.58, 6.85, repro,
2015-01-26,0.25, 3.09, 9.22, 2.01, 1.60, 6.90, repro,
2015-01-27,0.10, -0.60, 2.60, 2.00, 1.60, 6.90, repro,
2015-01-28,0.33, -2.00, 2.36, 2.08, 1.65, 7.13, repro,
2015-01-29,4.01, 1.12, 1.88, 2.02, 1.60, 6.93, repro,
2015-01-30,1.87, 2.15, -3.51, 2.02, 1.59, 6.92, repro,
2015-01-31,1.77, 1.50, 2.27, 1.97, 1.56, 6.75, repro,
2015-02-01,2.35, 1.42, 0.29, 1.98, 1.57, 6.80, repro,
2015-02-02,0.92, 1.52, 9.54, 2.02, 1.60, 6.92, repro,
2015-02-03,3.44, -0.47, 5.55, 2.04, 1.61, 6.96, repro,
2015-02-04,1.78, 1.94, 6.11, 1.97, 1.57, 6.74, repro,
2015-02-05,1.78, 2.74, 5.23, 2.02, 1.59, 6.86, repro,
2015-02-06,2.53, 1.25, -1.73, 2.07, 1.63, 7.14, repro,
2015-02-07,-0.95, 1.94, 9.78, 2.01, 1.63, 7.01, repro,
2015-02-08,-0.46, -0.66, 0.71, 2.54, 1.99, 8.72, repro,
2015-02-09,2.16, 2.52, 6.70, 1.98, 1.58, 6.79, repro,
2015-02-10,0.65, 1.23, -0.08, 2.10, 1.63, 7.15, repro,
2015-02-11,1.66, 0.54, -1.62, 2.06, 1.65, 7.14, repro,
2015-02-12,1.58, 2.21, -0.81, 2.83, 2.36, 10.16, repro,
2015-02-13,3.19, 2.14, -1.77, 2.04, 1.61, 6.99, repro,
2015-02-14,3.35, 0.55, 1.16, 2.01, 1.63, 6.98, repro,
2015-02-15,1.72, 1.15, 5.17, 1.97, 1.57, 6.75, repro,
2015-02-16,0.67, 1.49, -1.30, 1.98, 1.58, 6.83, repro,
2015-02-17,3.03, 1.33, 0.40, 1.99, 1.63, 6.91, repro,
2015-02-18,2.35, 0.81, 6.89, 3.31, 2.58, 11.27, repro,
2015-02-19,1.50, 2.08, 9.29, 2.58, 2.02, 8.94, repro,
2015-02-20,3.45, -0.40, 16.07, 1.99, 1.60, 6.88, repro,
2015-02-21,2.24, 1.67, 3.47, 1.96, 1.57, 6.76, repro,
2015-02-22,2.10, 1.44, 6.77, 1.95, 1.57, 6.76, repro,
2015-02-23,4.14, 0.83, 6.65, 2.02, 1.67, 7.10, repro,
2015-02-24,0.35, 0.60, 14.25, 2.70, 2.18, 9.57, repro,
2015-02-25,0.95, 1.48, 12.21, 1.97, 1.58, 6.82, repro,
2015-02-26,0.31, 1.20, 3.16, 2.01, 1.67, 7.06, repro,
2015-02-27,1.34, 1.92, 6.64, 1.96, 1.58, 6.81, repro,
2015-02-28,2.12, 1.83, 9.33, 1.95, 1.57, 6.76, repro,
2015-03-01,1.55, 2.38, 12.00, 1.97, 1.58, 6.85, repro,
2015-03-02,3.44, 1.87, 4.67, 1.98, 1.60, 6.92, repro,
2015-03-03,2.42, 2.38, 5.54, 1.99, 1.60, 6.92, repro,
2015-03-04,1.65, 1.55, 8.34, 1.94, 1.57, 6.77, repro,
2015-03-05,1.11, 1.34, 3.61, 2.00, 1.61, 6.98, repro,
2015-03-06,2.31, 0.64, 3.34, 2.02, 1.61, 6.96, repro,
2015-03-07,2.87, 0.09, -1.26, 1.99, 1.62, 6.96, repro,
2015-03-08,2.45, 0.59, 3.26, 1.98, 1.60, 6.91, repro,
2015-03-09,1.40, 0.57, 2.45, 1.96, 1.59, 6.84, repro,
2015-03-10,3.98, 0.75, 2.51, 1.96, 1.59, 6.86, repro,
2015-03-11,3.27, 2.30, 6.17, 1.96, 1.58, 6.80, repro,
2015-03-12,3.21, 1.78, 3.22, 2.02, 1.61, 7.10, repro,
2015-03-13,2.49, 1.23, 1.87, 1.97, 1.59, 6.86, repro,
2015-03-14,1.59, 1.75, -2.75, 1.97, 1.59, 6.84, repro,
2015-03-15,1.55, 1.73, -2.37, 1.99, 1.60, 6.92, repro,
2015-03-16,3.67, 1.37, 4.42, 1.97, 1.57, 6.82, repro,
2015-03-17,2.49, 1.90, 3.11, 2.01, 1.61, 6.98, repro,
2015-03-18,2.57, 1.84, 10.50, 1.97, 1.59, 6.88, repro,
2015-03-19,2.34, 1.54, 0.52, 1.96, 1.59, 6.84, repro,
2015-03-20,2.35, 0.03, -3.37, 2.03, 1.60, 6.96, repro,
2015-03-21,2.60, 2.33, 8.32, 3.58, 2.91, 12.34, repro,
2015-03-22,1.80, 2.10, 7.02, 1.99, 1.62, 6.99, repro,
2015-03-23,3.21, 2.15, 7.71, 1.99, 1.59, 6.96, repro,
2015-03-24,0.36, -0.82, 9.86, 1.98, 1.59, 6.92, repro,
2015-03-25,1.26, 0.78, -1.05, 1.97, 1.59, 6.85, repro,
2015-03-26,2.25, -0.19, -0.12, 1.95, 1.58, 6.81, repro,
2015-03-27,2.79, 1.18, 6.31, 2.02, 1.64, 7.05, repro,
2015-03-28,2.49, 0.76, 0.71, 2.06, 1.66, 7.21, repro,
2015-03-29,1.07, 0.42, 2.19, 2.06, 1.62, 7.04, repro,
2015-03-30,1.72, 0.94, 4.57, 2.08, 1.64, 7.11, repro,
2015-03-31,1.16, 0.93, 2.96, 2.09, 1.66, 7.20, repro,
2015-04-01,1.87, 0.67, 0.40, 2.08, 1.69, 7.24, repro,
2015-04-02,2.72, 1.25, 6.11, 1.95, 1.59, 6.84, repro,
2015-04-03,2.43, 2.23, 2.40, 1.97, 1.62, 6.94, repro,
2015-04-04,1.47, 0.84, 0.36, 1.99, 1.63, 7.02, repro,
2015-04-05,2.68, -0.47, -3.25, 1.98, 1.63, 6.99, repro,
2015-04-07,2.04, 2.40, 10.33, 1.98, 1.64, 7.02, repro,
2015-04-08,1.86, 2.33, 9.30, 2.05, 1.68, 7.20, repro,
2015-04-09,0.47, 2.63, 16.47, 1.96, 1.61, 6.94, repro,
2015-04-10,2.05, -0.90, 4.55, 2.01, 1.65, 7.02, repro,
2015-04-11,1.30, 0.37, 6.63, 2.02, 1.68, 7.14, repro,
2015-04-12,1.57, 0.32, 9.99, 1.94, 1.59, 6.86, repro,
2015-04-13,2.85, 1.34, 3.43, 2.02, 1.62, 7.04, repro,
2015-04-14,0.75, 2.67, 9.46, 2.02, 1.61, 6.97, repro,
2015-04-15,1.45, 0.79, 6.82, 2.07, 1.65, 7.13, repro,
2015-04-16,1.22, 1.36, 15.05, 2.21, 1.72, 7.72, repro,
2015-04-17,1.59, 1.81, 4.44, 2.01, 1.62, 7.04, repro,
2015-04-18,1.70, 2.02, 7.05, 2.01, 1.62, 7.03, repro,
2015-04-19,1.82, 1.83, 4.87, 2.01, 1.61, 7.00, repro,
2015-04-20,1.17, 0.13, 9.73, 2.00, 1.62, 7.01, repro,
2015-04-21,-0.46, 0.32, 6.24, 2.01, 1.59, 6.97, repro,
2015-04-22,0.59, 2.01, 8.48, 2.08, 1.61, 7.06, repro,
2015-04-23,0.31, 2.26, 0.24, 1.97, 1.60, 6.96, repro,
2015-04-24,1.61, 2.29, 9.97, 1.99, 1.59, 7.00, repro,
2015-04-25,0.65, 2.89, 12.72, 1.97, 1.58, 6.89, repro,
2015-04-26,-0.36, 1.33, 0.44, 1.95, 1.58, 6.89, repro,
2015-04-27,-0.00, 2.79, -0.97, 1.96, 1.60, 6.92, repro,
2015-04-28,1.33, 2.59, 1.84, 1.96, 1.60, 6.90, repro,
2015-04-29,0.46, 2.98, 6.67, 1.96, 1.59, 6.92, repro,
2015-04-30,1.30, 1.28, 14.02, 2.04, 1.71, 7.32, repro,
2015-05-01,-0.77, 0.56, 2.29, 1.99, 1.67, 7.14, repro,
2015-05-02,-2.72, 4.13, 0.96, 1.97, 1.61, 6.97, repro,
2015-05-03,-0.26, 1.51, 10.18, 1.96, 1.60, 6.89, repro,
2015-05-04,0.05, 3.82, 2.93, 1.96, 1.59, 6.90, repro,
2015-05-05,1.35, 2.87, -0.02, 1.98, 1.59, 6.93, repro,
2015-05-06,-0.14, 2.64, 4.32, 1.98, 1.58, 6.91, repro,
2015-05-07,0.64, 2.32, 1.69, 1.98, 1.58, 6.88, repro,
2015-05-08,1.65, 2.89, -0.19, 1.96, 1.58, 6.83, repro,
2015-05-09,0.09, 4.27, -2.15, 1.97, 1.57, 6.81, repro,
2015-05-10,0.49, 2.89, 5.49, 1.96, 1.58, 6.84, repro,
2015-05-11,1.46, 2.83, 0.18, 1.98, 1.60, 6.88, repro,
2015-05-12,0.38, 1.93, 0.90, 2.04, 1.62, 7.08, repro,
2015-05-13,0.12, 4.73, -0.36, 2.01, 1.61, 7.01, repro,
2015-05-14,1.23, 4.04, 5.93, 1.96, 1.57, 6.81, repro,
2015-05-15,-0.09, 4.53, 4.16, 1.97, 1.59, 6.90, repro,
2015-05-16,1.85, 3.11, 1.99, 1.97, 1.60, 6.92, repro,
2015-05-17,0.05, 2.18, 0.45, 1.98, 1.58, 6.90, repro,
2015-05-18,1.60, 1.75, -1.41, 1.97, 1.59, 6.86, repro,
2015-05-19,0.60, 3.39, -10.83, 2.05, 1.61, 7.10, repro,
2015-05-20,0.40, 3.55, -5.93, 1.95, 1.57, 6.80, repro,
2015-05-21,1.98, 3.77, -2.98, 1.96, 1.58, 6.79, repro,
2015-05-22,0.89, 2.79, -1.13, 1.97, 1.58, 6.88, repro,
2015-05-23,3.31, 4.56, 0.49, 1.97, 1.59, 6.91, repro,
2015-05-24,0.58, 3.14, 2.64, 1.96, 1.59, 6.87, repro,
2015-05-25,1.68, 3.65, 1.51, 1.97, 1.59, 6.85, repro,
2015-05-26,-0.20, 3.60, -3.15, 1.96, 1.58, 6.83, repro,
2015-05-27,2.29, 2.26, 2.01, 1.98, 1.59, 6.88, repro,
2015-05-28,2.46, 1.49, 3.30, 2.01, 1.60, 7.01, repro,
2015-05-29,1.72, 2.41, -10.51, 1.96, 1.58, 6.84, repro,
2015-05-30,1.39, 4.02, -2.63, 1.96, 1.58, 6.78, repro,
2015-05-31,-0.26, 3.85, 4.92, 1.97, 1.59, 6.85, repro,
2015-06-01,0.43, 4.61, -0.87, 1.99, 1.60, 6.93, repro,
2015-06-02,1.15, 3.96, -5.40, 1.98, 1.61, 7.00, repro,
2015-06-03,1.92, 0.97, -7.17, 1.98, 1.59, 6.96, repro,
2015-06-04,-0.10, 3.73, -2.85, 2.08, 1.75, 7.39, repro,
2015-06-05,0.26, 2.83, -1.69, 2.08, 1.75, 7.42, repro,
2015-06-06,0.41, 3.52, -1.71, 1.99, 1.59, 6.89, repro,
2015-06-07,2.06, 3.97, 3.02, 1.96, 1.59, 6.87, repro,
2015-06-08,2.87, 2.48, -4.63, 1.96, 1.57, 6.82, repro,
2015-06-09,2.07, 2.91, -1.85, 1.97, 1.59, 6.88, repro,
2015-06-10,1.74, 4.16, 5.57, 2.94, 2.34, 10.00, repro,
2015-06-11,0.54, 4.98, 1.96, 2.10, 1.69, 7.26, repro,
2015-06-12,4.69, 4.51, -0.47, 1.97, 1.57, 6.81, repro,
2015-06-13,2.05, 4.04, -1.49, 1.97, 1.59, 6.86, repro,
2015-06-14,1.24, 3.02, -1.11, 1.97, 1.58, 6.84, repro,
2015-06-15,1.47, 4.15, -1.30, 2.48, 2.04, 8.81, repro,
2015-06-16,2.61, 2.00, 2.18, 2.00, 1.60, 6.94, repro,
2015-06-17,1.75, 4.63, 1.32, 2.01, 1.64, 7.00, repro,
2015-06-18,1.62, 3.61, 0.75, 2.04, 1.67, 7.13, repro,
2015-06-19,1.78, 2.86, 0.11, 2.00, 1.61, 6.91, repro,
2015-06-20,4.14, 2.27, -5.03, 1.97, 1.59, 6.84, repro,
2015-06-21,-1.47, 2.03, -2.84, 1.96, 1.58, 6.78, repro,
2015-06-22,0.95, 6.38, 4.81, 1.97, 1.59, 6.83, repro,
2015-06-23,2.16, 5.54, 7.92, 2.04, 1.60, 7.02, repro,
2015-06-24,2.47, 3.56, -6.12, 2.03, 1.60, 7.02, repro,
2015-06-25,2.01, 3.63, -3.54, 2.05, 1.63, 7.19, repro,
2015-06-26,2.55, 4.90, -6.55, 2.06, 1.65, 7.18, repro,
2015-06-27,1.20, 3.81, 1.54, 1.98, 1.58, 6.81, repro,
2015-06-28,1.41, 4.66, 4.49, 2.00, 1.62, 6.94, repro,
2015-06-29,2.22, 4.96, 2.16, 1.97, 1.57, 6.79, repro,
2015-06-30,1.58, 2.24, -6.35, 2.03, 1.61, 6.98, repro,
2015-07-01,-0.97, 5.08, -12.44, 2.02, 1.62, 7.08, repro,
2015-07-02,2.66, 3.96, 4.13, 2.04, 1.61, 7.06, repro,
2015-07-03,1.85, 3.19, 2.89, 1.98, 1.57, 6.81, repro,
2015-07-04,-0.80, 5.63, 13.48, 1.98, 1.61, 6.94, repro,
2015-07-05,2.51, 3.55, -1.02, 4.17, 3.55, 15.91, repro,
2015-07-06,1.35, 2.53, -9.13, 1.97, 1.57, 6.80, repro,
2015-07-07,1.20, 5.48, -3.42, 1.96, 1.57, 6.77, repro,
2015-07-08,2.30, 4.71, -3.06, 1.96, 1.56, 6.77, repro,
2015-07-09,2.20, 5.40, 5.07, 1.95, 1.58, 6.82, repro,
2015-07-10,-1.93, 4.26, 1.76, 2.01, 1.65, 7.06, repro,
2015-07-11,0.82, 5.01, 1.99, 2.02, 1.64, 7.11, repro,
2015-07-12,1.67, 5.88, -2.99, 1.97, 1.59, 6.89, repro,
2015-07-13,0.14, 1.00, 5.11, 1.97, 1.59, 6.86, repro,
2015-07-14,2.73, 4.50, 1.57, 1.97, 1.57, 6.82, repro,
2015-07-15,0.55, 4.70, 5.68, 1.96, 1.56, 6.73, repro,
2015-07-16,2.59, 1.64, 12.41, 2.04, 1.62, 7.14, repro,
2015-07-17,-2.28, 1.06, 2.95, 2.00, 1.58, 6.92, repro,
2015-07-18,0.13, 4.65, 5.80, 1.96, 1.57, 6.80, repro,
2015-07-19,1.30, 3.03, 1.02, 1.98, 1.58, 6.87, repro,
2015-07-20,1.56, 3.82, -1.14, 1.97, 1.57, 6.81, repro,
2015-07-21,1.98, 4.85, 4.11, 1.98, 1.57, 6.81, repro,
2015-07-22,1.50, 2.98, 1.15, 1.96, 1.58, 6.83, repro,
2015-07-23,2.72, 2.98, 2.58, 1.97, 1.57, 6.81, repro,
2015-07-24,1.37, 2.81, 4.53, 1.95, 1.57, 6.79, repro,
2015-07-25,3.23, 3.08, 3.48, 1.99, 1.58, 6.87, repro,
2015-07-26,0.23, 4.86, 13.10, 1.97, 1.58, 6.85, repro,
2015-07-27,1.36, 6.00, 8.81, 1.98, 1.57, 6.83, repro,
2015-07-28,0.93, 3.84, 3.73, 2.02, 1.63, 7.01, repro,
2015-07-29,1.14, 4.27, 6.02, 2.01, 1.62, 6.94, repro,
2015-07-30,2.14, 3.68, 3.52, 1.97, 1.58, 6.83, repro,
2015-07-31,1.91, 3.07, 3.27, 1.99, 1.58, 6.84, repro,
2015-08-01,0.22, 4.18, 7.36, 1.99, 1.58, 6.86, repro,
2015-08-02,1.41, 4.46, 0.83, 1.98, 1.57, 6.82, repro,
2015-08-03,-1.36, 3.61, 6.25, 1.99, 1.60, 6.90, repro,
2015-08-04,1.58, 1.08, 0.96, 2.01, 1.62, 7.01, repro,
2015-08-05,1.56, 4.40, 4.96, 2.01, 1.62, 6.98, repro,
2015-08-06,-0.86, 6.71, 1.75, 2.03, 1.63, 7.06, repro,
2015-08-07,1.90, 4.55, 6.44, 2.01, 1.62, 6.96, repro,
2015-08-08,0.25, 4.12, 9.01, 2.04, 1.67, 7.12, repro,
2015-08-09,1.54, 2.34, 5.86, 2.12, 1.69, 7.43, repro,
2015-08-10,2.10, 2.76, -5.68, 2.02, 1.62, 7.01, repro,
2015-08-11,4.72, 3.23, 1.68, 2.01, 1.62, 6.99, repro,
2015-08-12,1.64, 4.26, 5.72, 2.02, 1.65, 7.10, repro,
2015-08-13,1.42, 3.11, 1.45, 2.02, 1.64, 7.14, repro,
2015-08-14,1.49, 5.29, 0.49, 1.98, 1.60, 6.94, repro,
2015-08-15,1.08, 4.38, 6.75, 1.98, 1.60, 6.92, repro,
2015-08-16,-0.96, 4.40, 17.35, 2.05, 1.61, 7.09, repro,
2015-08-17,2.40, 4.26, 7.30, 2.00, 1.61, 7.01, repro,
2015-08-18,2.24, 6.94, 11.22, 2.06, 1.67, 7.34, repro,
2015-08-19,2.32, 3.39, 5.13, 1.98, 1.59, 6.94, repro,
2015-08-20,0.69, 4.76, 3.88, 1.99, 1.61, 7.04, repro,
2015-08-21,-0.05, 3.41, 10.21, 1.99, 1.62, 7.03, repro,
2015-08-22,1.12, 1.95, -0.99, 1.99, 1.59, 6.96, repro,
2015-08-23,3.07, 5.00, 1.06, 1.97, 1.59, 6.89, repro,
2015-08-24,2.12, 4.69, 5.85, 1.98, 1.59, 6.92, repro,
2015-08-25,0.97, 3.60, 0.12, 2.00, 1.61, 7.04, repro,
2015-08-26,0.44, 4.92, 1.30, 1.97, 1.59, 6.90, repro,
2015-08-27,0.32, 5.21, 10.05, 1.97, 1.60, 6.89, repro,
2015-08-28,0.07, 3.80, 10.22, 1.97, 1.60, 6.92, repro,
2015-08-29,2.41, 3.84, 9.00, 1.97, 1.60, 6.89, repro,
2015-08-30,2.86, 3.24, 8.22, 1.96, 1.58, 6.87, repro,
2015-08-31,1.98, 4.62, 3.60, 1.97, 1.59, 6.95, repro,
2015-09-01,2.42, 4.82, 9.82, 2.04, 1.61, 7.11, repro,
2015-09-02,0.51, 4.72, 16.23, 2.03, 1.62, 7.09, repro,
2015-09-03,1.06, 2.98, 12.65, 1.96, 1.61, 6.96, repro,
2015-09-04,1.65, 2.48, 7.60, 1.96, 1.59, 6.87, repro,
2015-09-05,2.69, 0.74, 0.44, 1.95, 1.59, 6.90, repro,
2015-09-06,1.33, 2.64, 11.56, 1.98, 1.59, 6.94, repro,
2015-09-07,-0.62, 2.57, 4.41, 1.97, 1.60, 6.96, repro,
2015-09-08,0.88, 3.02, 9.00, 1.97, 1.61, 6.98, repro,
2015-09-09,2.08, 2.48, 5.57, 1.95, 1.60, 6.88, repro,
2015-09-10,1.19, 2.38, 8.71, 1.97, 1.60, 6.90, repro,
2015-09-11,2.28, 2.30, -0.99, 2.00, 1.60, 7.01, repro,
2015-09-12,1.77, 2.24, 0.47, 1.95, 1.60, 6.85, repro,
2015-09-13,0.68, 3.31, 13.23, 1.96, 1.59, 6.84, repro,
2015-09-14,-0.15, 1.71, 8.97, 1.97, 1.60, 6.91, repro,
2015-09-15,2.93, 3.06, 12.57, 1.96, 1.60, 6.93, repro,
2015-09-16,2.28, -0.12, -1.35, 1.97, 1.60, 6.91, repro,
2015-09-17,-1.16, -1.89, 8.05, 1.98, 1.61, 7.00, repro,
2015-09-18,2.63, 2.07, 10.46, 1.97, 1.60, 6.95, repro,
2015-09-19,1.45, 3.73, 9.40, 1.95, 1.59, 6.85, repro,
2015-09-20,3.91, 2.53, 11.27, 1.96, 1.60, 6.91, repro,
