PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYDV
Station name,Dansville
Begin Date, 2006-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.5489238239 North Latitude, -77.6979487919 East Longitude, 187.40896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-17,-4.79, -0.23, 6.39, 1.96, 1.57, 7.07, repro,
2012-08-18,-1.64, 0.62, 1.99, 1.96, 1.58, 7.08, repro,
2012-08-19,-1.11, 0.33, 4.05, 1.95, 1.56, 7.02, repro,
2012-08-20,-0.96, -0.56, -2.17, 1.97, 1.61, 7.16, repro,
2012-08-21,0.20, 0.25, -0.85, 1.94, 1.56, 6.96, repro,
2012-08-22,-1.76, 0.48, 5.29, 1.93, 1.56, 6.94, repro,
2012-08-23,-0.35, 0.29, 1.23, 1.96, 1.62, 7.16, repro,
2012-08-24,0.30, 1.66, -0.30, 1.96, 1.58, 7.08, repro,
2012-08-25,-2.49, -0.11, -0.28, 1.96, 1.58, 7.05, repro,
2012-08-26,-0.17, -1.71, 4.54, 1.94, 1.58, 7.05, repro,
2012-08-27,-4.17, -0.60, -3.19, 1.99, 1.60, 7.22, repro,
2012-08-28,-0.69, 0.46, 12.44, 2.09, 1.66, 7.46, repro,
2012-08-29,-0.75, 0.76, -4.49, 2.34, 1.89, 8.54, repro,
2012-08-30,-0.29, 0.96, -3.02, 1.99, 1.61, 7.26, repro,
2012-08-31,0.51, -0.10, 1.24, 1.97, 1.58, 7.12, repro,
2012-09-01,0.51, -0.06, 6.92, 1.98, 1.62, 7.25, repro,
2012-09-02,-0.40, -0.03, 0.52, 1.97, 1.60, 7.19, repro,
2012-09-03,-1.36, 0.17, 1.28, 2.01, 1.60, 7.12, repro,
2012-09-04,-1.99, 0.44, -1.14, 2.08, 1.71, 7.52, repro,
2012-09-05,-1.85, 0.37, 1.59, 1.98, 1.61, 7.20, repro,
2012-09-06,-0.78, 0.32, 5.93, 2.20, 1.82, 8.19, repro,
2012-09-07,1.11, 0.08, -2.21, 2.05, 1.67, 7.51, repro,
2012-09-08,-0.12, -0.31, 16.14, 2.03, 1.68, 7.52, repro,
2012-09-09,-1.10, 1.32, 3.97, 2.02, 1.64, 7.31, repro,
2012-09-10,-1.90, 0.65, -8.65, 2.02, 1.61, 7.27, repro,
2012-09-11,-0.93, 0.52, -7.42, 2.00, 1.58, 7.17, repro,
2012-09-12,-1.67, 1.34, -4.15, 2.05, 1.67, 7.54, repro,
2012-09-13,-1.28, -0.37, -3.26, 2.03, 1.62, 7.34, repro,
2012-09-14,-2.38, -0.39, -0.92, 2.10, 1.68, 7.60, repro,
2012-09-15,-0.95, 0.76, -1.08, 1.96, 1.59, 7.03, repro,
2012-09-16,-1.71, 1.30, -4.34, 1.94, 1.57, 6.96, repro,
2012-09-17,-1.16, 1.06, 1.72, 1.94, 1.57, 6.95, repro,
2012-09-18,-2.19, -0.08, 11.97, 1.96, 1.59, 7.07, repro,
2012-09-19,-1.03, 1.12, 0.52, 1.96, 1.58, 7.02, repro,
2012-09-20,-3.36, 2.12, -8.64, 1.94, 1.56, 6.91, repro,
2012-09-21,-3.65, -0.78, 4.31, 1.96, 1.57, 7.01, repro,
2012-09-22,-1.92, 1.07, 2.38, 1.99, 1.62, 7.23, repro,
2012-09-23,-3.03, 3.50, 0.30, 1.99, 1.63, 7.21, repro,
2012-09-24,-0.80, 1.71, 0.16, 2.02, 1.69, 7.45, repro,
2012-09-25,-1.77, 5.75, -8.62, 2.05, 1.67, 7.37, repro,
2012-09-26,-3.30, 2.83, -2.94, 2.04, 1.67, 7.47, repro,
2012-09-27,-1.21, 0.44, -6.63, 1.97, 1.61, 7.13, repro,
2012-09-28,0.67, 1.63, -2.75, 1.97, 1.60, 7.13, repro,
2012-09-29,-1.44, 2.46, -0.36, 1.95, 1.58, 7.03, repro,
2012-09-30,-2.10, 1.64, -4.63, 1.93, 1.57, 6.92, repro,
2012-10-01,0.51, 1.01, -2.72, 1.96, 1.61, 7.13, repro,
2012-10-02,-1.05, 1.53, -2.59, 1.97, 1.58, 7.12, repro,
2012-10-03,-0.97, 0.46, -2.01, 1.94, 1.57, 6.99, repro,
2012-10-04,-0.97, 0.84, -0.63, 1.96, 1.61, 7.15, repro,
2012-10-05,-1.96, 2.00, -3.37, 1.94, 1.56, 6.96, repro,
2012-10-06,-1.27, -0.05, 0.62, 1.95, 1.58, 7.04, repro,
2012-10-07,-1.40, 1.45, -3.22, 1.97, 1.60, 7.13, repro,
2012-10-08,-1.37, 1.74, -5.45, 1.97, 1.60, 7.12, repro,
2012-10-09,-0.55, 2.77, -9.89, 1.97, 1.60, 7.09, repro,
2012-10-10,-3.37, 1.18, -6.97, 1.96, 1.59, 7.04, repro,
2012-10-11,-0.79, 0.73, -0.41, 1.96, 1.59, 7.07, repro,
2012-10-12,-2.52, 0.76, -6.08, 1.96, 1.61, 7.12, repro,
2012-10-13,-2.79, 2.89, -4.42, 1.97, 1.60, 7.13, repro,
2012-10-14,-4.93, -0.80, -1.46, 2.00, 1.63, 7.19, repro,
2012-10-15,-5.19, -0.05, 13.67, 1.99, 1.60, 7.16, repro,
2012-10-16,-3.53, 2.36, 8.24, 1.96, 1.60, 7.08, repro,
2012-10-17,-2.21, 2.06, 3.80, 1.96, 1.60, 7.11, repro,
2012-10-18,-1.85, 1.05, -0.56, 1.97, 1.60, 7.09, repro,
2012-10-19,-1.19, 2.28, 3.63, 1.99, 1.58, 7.11, repro,
2012-10-20,-3.25, -0.20, -3.30, 1.99, 1.60, 7.10, repro,
2012-10-21,-3.04, 2.08, 4.39, 1.96, 1.59, 7.05, repro,
2012-10-22,-2.30, 1.50, -9.68, 1.97, 1.59, 7.08, repro,
2012-10-23,-1.64, 0.92, -5.52, 1.97, 1.61, 7.14, repro,
2012-10-24,-1.67, 1.68, -8.38, 1.96, 1.58, 7.03, repro,
2012-10-25,-2.03, 0.58, -8.33, 1.97, 1.58, 7.01, repro,
2012-10-26,-4.38, 2.27, -2.39, 2.00, 1.64, 7.21, repro,
2012-10-27,-2.08, 1.29, -3.01, 1.99, 1.62, 7.18, repro,
2012-10-28,-2.48, 0.94, -6.21, 1.99, 1.62, 7.19, repro,
2012-10-29,-1.54, 0.56, -1.60, 1.97, 1.60, 7.10, repro,
2012-10-30,-1.23, 1.78, 3.49, 1.98, 1.58, 7.07, repro,
2012-10-31,-1.53, 1.54, 7.57, 2.04, 1.61, 7.34, repro,
2012-11-01,-3.07, 2.28, 6.75, 1.99, 1.61, 7.15, repro,
2012-11-02,-2.11, 1.64, -3.58, 2.09, 1.67, 7.47, repro,
2012-11-03,-2.06, 1.34, -2.94, 2.01, 1.64, 7.22, repro,
2012-11-04,-1.22, 1.65, -5.72, 2.02, 1.63, 7.21, repro,
2012-11-05,-1.57, 1.38, -4.19, 2.14, 1.81, 8.00, repro,
2012-11-06,-1.67, 1.83, -5.38, 2.10, 1.77, 7.77, repro,
2012-11-07,-2.12, 2.55, -5.95, 2.10, 1.68, 7.54, repro,
2012-11-08,-3.03, 0.92, -6.09, 2.08, 1.65, 7.44, repro,
2012-11-09,-2.89, 1.24, -8.25, 2.10, 1.75, 7.74, repro,
2012-11-10,-2.09, 0.41, -5.41, 2.04, 1.62, 7.36, repro,
2012-11-11,-4.44, 1.23, -3.45, 2.03, 1.62, 7.28, repro,
2012-11-12,-3.19, -0.47, -5.90, 2.05, 1.61, 7.34, repro,
2012-11-13,-2.45, 1.56, -11.68, 2.07, 1.68, 7.43, repro,
2012-11-14,-3.03, 0.54, -17.02, 1.98, 1.60, 7.18, repro,
2012-11-15,-1.70, 1.92, -11.28, 2.05, 1.63, 7.40, repro,
2012-11-16,-3.39, 1.77, -10.65, 1.97, 1.60, 7.18, repro,
2012-11-17,-2.29, 1.94, -13.90, 2.08, 1.67, 7.56, repro,
2012-11-18,-2.34, 2.09, -11.90, 2.07, 1.71, 7.59, repro,
2012-11-19,-3.09, 1.99, -11.73, 2.14, 1.72, 7.74, repro,
2012-11-20,-2.75, 0.96, -14.85, 2.04, 1.63, 7.32, repro,
2012-11-21,-2.67, 1.89, -8.82, 1.97, 1.59, 7.09, repro,
2012-11-22,-2.21, 2.16, -7.99, 1.93, 1.55, 6.91, repro,
2012-11-23,-4.68, 1.42, -4.14, 1.97, 1.59, 7.16, repro,
2012-11-24,-2.80, 0.95, -0.25, 2.02, 1.58, 7.18, repro,
2012-11-25,-3.12, 2.22, -0.24, 2.08, 1.66, 7.54, repro,
2012-11-26,-1.75, -0.50, -2.27, 2.01, 1.60, 7.21, repro,
2012-11-27,-2.23, 1.15, -7.17, 1.98, 1.56, 7.06, repro,
2012-11-28,-2.63, 1.45, -5.14, 2.02, 1.62, 7.32, repro,
2012-11-29,-2.07, 2.10, -8.64, 2.09, 1.62, 7.48, repro,
2012-11-30,-2.83, 1.43, -13.27, 2.01, 1.58, 7.21, repro,
2012-12-01,-3.85, 2.11, -6.49, 1.94, 1.55, 6.97, repro,
2012-12-02,-2.95, 1.20, -7.63, 1.99, 1.57, 7.11, repro,
2012-12-03,-2.63, 0.87, -3.53, 2.01, 1.57, 7.09, repro,
2012-12-04,-6.71, 0.32, -6.32, 1.95, 1.56, 7.00, repro,
2012-12-05,-2.72, -0.14, -5.82, 2.03, 1.59, 7.20, repro,
2012-12-06,-3.06, 0.22, -7.11, 2.05, 1.58, 7.31, repro,
2012-12-07,-1.20, 2.53, -6.44, 1.99, 1.56, 7.09, repro,
2012-12-08,-4.41, -0.04, 1.75, 1.92, 1.55, 6.92, repro,
2012-12-09,-4.13, -1.69, -3.96, 7.38, 6.66, 25.13, repro,
2012-12-12,-0.83, 1.53, -23.41, 5.16, 3.65, 17.46, repro,
2012-12-13,-3.71, 1.33, -12.44, 1.98, 1.56, 7.06, repro,
2012-12-14,-3.78, 0.21, -13.33, 1.95, 1.57, 6.99, repro,
2012-12-15,-2.27, 2.08, -8.88, 1.97, 1.58, 7.07, repro,
2012-12-16,-5.46, -0.18, -0.28, 1.96, 1.56, 7.04, repro,
2012-12-17,-5.35, 0.71, 3.81, 1.99, 1.58, 7.16, repro,
2012-12-18,-1.88, 1.55, 1.54, 1.98, 1.57, 7.10, repro,
2012-12-19,-4.75, 2.18, 2.28, 1.98, 1.60, 7.11, repro,
2012-12-20,-3.25, 0.22, -3.96, 2.00, 1.59, 7.19, repro,
2012-12-21,-4.81, 0.59, 4.26, 2.00, 1.59, 7.19, repro,
2012-12-22,-2.04, -0.71, -1.97, 1.94, 1.56, 6.95, repro,
2012-12-23,-3.96, 0.28, -1.65, 1.93, 1.56, 6.94, repro,
2012-12-24,-4.22, 0.14, -1.62, 1.93, 1.56, 6.96, repro,
2012-12-25,-3.51, 1.52, -11.70, 1.93, 1.57, 6.99, repro,
2012-12-26,-4.58, 0.81, -4.58, 1.96, 1.56, 7.02, repro,
2012-12-27,-2.41, 2.97, -19.07, 1.95, 1.56, 6.97, repro,
2012-12-28,-4.83, 2.46, -17.74, 1.98, 1.56, 7.02, repro,
2012-12-29,-3.05, 4.04, -14.89, 1.96, 1.56, 6.99, repro,
2012-12-30,-2.51, 3.71, -18.84, 1.95, 1.58, 7.05, repro,
2012-12-31,-2.04, 2.33, -25.37, 1.97, 1.57, 7.06, repro,
2013-01-01,-2.92, 2.10, -9.22, 2.04, 1.60, 7.18, repro,
2013-01-02,-2.66, 4.19, -12.61, 2.15, 1.66, 7.47, repro,
2013-01-03,-3.56, 4.38, -10.58, 1.94, 1.57, 7.02, repro,
2013-01-04,-2.97, 2.65, -3.97, 1.98, 1.59, 7.09, repro,
2013-01-05,-3.29, 2.84, -7.65, 1.93, 1.57, 7.02, repro,
2013-01-06,-4.77, 4.29, -5.40, 1.94, 1.58, 7.06, repro,
2013-01-07,-3.60, 2.82, -8.13, 2.10, 1.63, 7.33, repro,
2013-01-08,-4.37, 2.96, -6.25, 1.98, 1.57, 7.07, repro,
2013-01-09,-5.72, 2.81, -9.05, 2.03, 1.61, 7.18, repro,
2013-01-10,-3.44, 1.12, -12.42, 2.13, 1.68, 7.66, repro,
2013-01-11,-4.54, 2.41, 0.07, 2.07, 1.62, 7.33, repro,
2013-01-12,-4.28, 2.01, -2.46, 2.12, 1.63, 7.38, repro,
2013-01-13,-5.63, 0.95, -4.41, 2.00, 1.57, 7.05, repro,
2013-01-14,-5.35, 0.64, -5.64, 2.05, 1.60, 7.20, repro,
2013-01-15,-3.28, 1.08, -11.87, 2.00, 1.58, 7.12, repro,
2013-01-16,-3.99, 1.78, -5.74, 2.02, 1.61, 7.29, repro,
2013-01-17,-5.19, 1.13, -8.79, 2.09, 1.64, 7.41, repro,
2013-01-18,-3.75, 1.55, -11.41, 2.04, 1.59, 7.23, repro,
2013-01-19,-7.41, -1.23, -0.75, 1.93, 1.54, 6.94, repro,
2013-01-20,-3.10, -0.10, -9.79, 1.95, 1.55, 6.98, repro,
2013-01-21,-4.97, 0.90, -6.26, 1.93, 1.56, 6.98, repro,
2013-01-22,-5.95, 2.10, -1.05, 2.05, 1.61, 7.25, repro,
2013-01-23,-6.61, 2.60, -5.96, 2.03, 1.64, 7.34, repro,
2013-01-24,-7.13, 1.79, -6.55, 2.18, 1.71, 7.62, repro,
2013-01-25,-5.45, 2.34, -5.10, 2.18, 1.66, 7.53, repro,
2013-01-26,-4.40, 1.94, -10.98, 2.07, 1.60, 7.33, repro,
2013-01-27,-6.47, 1.12, -11.06, 2.01, 1.58, 7.17, repro,
2013-01-28,-6.63, 1.63, -4.42, 1.96, 1.56, 7.02, repro,
2013-01-29,-6.58, 0.57, 6.02, 1.99, 1.58, 7.06, repro,
2013-01-30,-8.55, 0.25, 6.24, 1.98, 1.60, 7.15, repro,
2013-01-31,-6.81, 0.78, 4.24, 1.98, 1.60, 7.14, repro,
2013-02-01,-6.78, 1.40, 0.60, 1.96, 1.60, 7.08, repro,
2013-02-02,-7.24, 1.06, -8.69, 1.95, 1.56, 7.01, repro,
2013-02-03,-6.44, 1.65, 0.45, 1.96, 1.55, 6.96, repro,
2013-02-04,-7.25, 1.96, -2.03, 1.97, 1.56, 7.00, repro,
2013-02-05,-5.98, 2.12, -1.36, 2.03, 1.61, 7.21, repro,
2013-02-06,-6.55, 1.83, -3.53, 2.02, 1.67, 7.40, repro,
2013-02-07,-6.10, 1.05, -5.91, 2.01, 1.64, 7.34, repro,
2013-02-08,-6.06, 1.49, -1.73, 1.95, 1.57, 7.02, repro,
2013-02-09,-6.68, 1.71, -6.42, 1.97, 1.56, 7.01, repro,
2013-02-10,-5.98, 2.44, -7.69, 2.08, 1.59, 7.22, repro,
2013-02-11,-6.43, 0.90, -1.93, 1.94, 1.54, 6.86, repro,
2013-02-12,-6.61, -0.02, 4.93, 2.02, 1.63, 7.22, repro,
2013-02-13,-4.94, 1.18, 1.08, 2.02, 1.62, 7.22, repro,
2013-02-14,-5.59, 0.70, 2.60, 2.01, 1.58, 7.07, repro,
2013-02-15,-5.73, 1.39, 0.06, 1.97, 1.54, 6.91, repro,
2013-02-16,-5.60, 0.76, -3.68, 2.01, 1.56, 6.99, repro,
2013-02-17,-4.49, 0.58, -1.78, 1.98, 1.55, 6.93, repro,
2013-02-18,-5.06, 0.35, -3.30, 2.01, 1.57, 7.01, repro,
2013-02-19,-6.80, 0.54, 0.67, 2.01, 1.58, 7.05, repro,
2013-02-20,-5.09, 2.16, 2.48, 1.96, 1.55, 6.94, repro,
2013-02-21,-3.51, 0.31, -6.19, 2.03, 1.63, 7.31, repro,
2013-02-22,-4.54, 0.82, -4.96, 2.04, 1.65, 7.33, repro,
2013-02-23,-4.84, 0.50, 3.56, 2.02, 1.64, 7.27, repro,
2013-02-24,-4.47, 1.46, -3.63, 1.96, 1.56, 6.97, repro,
2013-02-25,-5.01, 1.92, 2.08, 1.97, 1.55, 6.95, repro,
2013-02-26,-3.55, 1.34, -2.78, 1.97, 1.55, 6.97, repro,
2013-02-27,-2.28, 3.93, -15.35, 1.97, 1.55, 6.97, repro,
2013-02-28,-4.14, 1.69, -0.70, 1.97, 1.55, 6.93, repro,
2013-03-01,-4.58, 1.15, -6.17, 1.99, 1.59, 7.13, repro,
2013-03-02,-5.38, 0.99, -6.86, 1.98, 1.59, 7.12, repro,
2013-03-03,-5.05, 0.95, -4.14, 2.01, 1.58, 7.12, repro,
2013-03-04,-4.73, 1.54, -2.61, 2.00, 1.58, 7.09, repro,
2013-03-05,-4.57, 1.40, -4.77, 1.95, 1.54, 6.87, repro,
2013-03-06,-2.61, 0.91, -10.88, 2.03, 1.62, 7.11, repro,
2013-03-07,-3.07, -0.03, -13.39, 2.03, 1.64, 7.17, repro,
2013-03-08,-3.38, -0.36, -15.32, 1.96, 1.55, 6.90, repro,
2013-03-09,-2.25, 1.20, -11.86, 1.97, 1.55, 6.92, repro,
2013-03-10,-2.04, 1.34, -3.49, 1.96, 1.55, 6.87, repro,
2013-03-11,-2.94, 1.51, 0.70, 1.96, 1.56, 6.91, repro,
2013-03-12,-4.10, 1.91, -3.91, 1.95, 1.55, 6.85, repro,
2013-03-13,-4.71, 0.59, -3.35, 1.98, 1.59, 7.05, repro,
2013-03-14,-2.00, 0.94, -9.94, 1.98, 1.56, 6.93, repro,
2013-03-15,-3.79, 0.66, -3.89, 1.97, 1.55, 6.93, repro,
2013-03-16,-3.96, 0.92, -3.06, 1.96, 1.57, 6.92, repro,
2013-03-17,-3.29, 1.59, -11.29, 1.98, 1.60, 7.09, repro,
2013-03-18,-3.86, 1.59, -8.34, 2.14, 1.70, 7.46, repro,
2013-03-19,-6.07, 1.47, -7.03, 1.97, 1.55, 6.88, repro,
2013-03-20,-3.24, 2.02, -6.45, 1.96, 1.55, 6.92, repro,
2013-03-21,-5.01, 1.56, -2.08, 2.22, 1.83, 8.20, repro,
2013-03-22,-4.37, 2.03, -3.95, 1.96, 1.55, 6.92, repro,
2013-03-23,-6.00, 1.99, -5.10, 1.95, 1.54, 6.85, repro,
2013-03-24,-3.62, 1.10, -2.53, 1.95, 1.55, 6.88, repro,
2013-03-25,-3.48, 0.58, -5.69, 1.95, 1.54, 6.88, repro,
2013-03-26,-2.69, 0.97, -7.43, 1.95, 1.55, 6.92, repro,
2013-03-27,-3.46, 1.28, -8.52, 1.99, 1.57, 6.96, repro,
2013-03-28,-2.82, 0.98, -14.58, 2.05, 1.58, 7.15, repro,
2013-03-29,-2.20, 1.23, -12.52, 1.99, 1.56, 7.02, repro,
2013-03-30,-2.58, -0.01, -11.48, 2.00, 1.55, 7.01, repro,
2013-03-31,-3.78, 0.69, -4.50, 2.01, 1.56, 7.08, repro,
2013-04-01,-4.36, -1.33, -4.31, 1.99, 1.56, 7.05, repro,
2013-04-02,-3.22, -0.18, -11.38, 1.99, 1.57, 7.06, repro,
2013-04-03,-2.90, 1.12, -11.90, 1.99, 1.56, 7.01, repro,
2013-04-04,-3.76, 1.77, -10.93, 2.04, 1.60, 7.22, repro,
2013-04-05,-3.58, 2.05, -9.65, 2.00, 1.55, 7.04, repro,
2013-04-06,-3.05, 1.51, -12.20, 2.02, 1.57, 7.16, repro,
2013-04-07,-3.26, -0.28, -5.28, 2.00, 1.57, 7.14, repro,
2013-04-08,-1.75, 1.28, -5.94, 2.01, 1.56, 7.08, repro,
2013-04-09,-1.35, -2.92, -6.60, 2.05, 1.56, 7.16, repro,
2013-04-10,-1.67, 1.47, -12.33, 2.05, 1.61, 7.29, repro,
2013-04-11,-1.32, 2.04, -6.61, 2.09, 1.59, 7.27, repro,
2013-04-12,-3.20, 1.67, -1.99, 2.11, 1.61, 7.36, repro,
2013-04-13,-2.40, 1.64, -7.89, 2.02, 1.58, 7.12, repro,
2013-04-14,-1.78, 2.50, -14.24, 2.49, 2.00, 8.91, repro,
2013-04-15,-2.19, 1.00, -10.88, 2.05, 1.59, 7.19, repro,
2013-04-16,-2.97, -2.62, -6.74, 2.03, 1.59, 7.20, repro,
2013-04-17,-0.44, -0.15, -14.61, 2.00, 1.57, 7.08, repro,
2013-04-18,-3.22, -0.69, -12.32, 2.05, 1.59, 7.20, repro,
2013-04-19,-1.47, -0.63, -11.53, 2.06, 1.60, 7.27, repro,
2013-04-20,-3.82, -0.44, -6.69, 2.03, 1.57, 7.10, repro,
2013-04-21,-1.70, 0.44, -21.26, 2.01, 1.57, 7.06, repro,
2013-04-22,-1.87, 0.51, -22.79, 2.02, 1.57, 7.10, repro,
2013-04-23,-2.79, 0.67, -15.30, 2.05, 1.58, 7.22, repro,
2013-04-24,-0.87, -1.14, -3.38, 2.03, 1.57, 7.15, repro,
2013-04-25,-2.99, -1.04, -6.88, 2.08, 1.58, 7.25, repro,
2013-04-26,-0.73, 1.62, -20.52, 2.04, 1.58, 7.17, repro,
2013-04-27,-1.77, 0.44, -9.52, 2.00, 1.57, 7.08, repro,
2013-04-28,-0.62, 0.17, -7.83, 2.00, 1.57, 7.08, repro,
2013-04-29,-2.42, 1.28, -6.08, 1.99, 1.56, 7.05, repro,
2013-04-30,-0.41, -0.04, -9.33, 2.04, 1.57, 7.19, repro,
2013-05-01,-0.78, -0.86, -14.34, 2.03, 1.57, 7.13, repro,
2013-05-02,-1.15, -1.20, -18.00, 2.01, 1.56, 7.09, repro,
2013-05-03,-1.72, -0.88, -9.54, 2.04, 1.59, 7.24, repro,
2013-05-04,0.37, -1.71, -15.04, 2.02, 1.57, 7.15, repro,
2013-05-05,-0.06, 0.34, -7.45, 2.46, 1.94, 9.01, repro,
2013-05-06,-0.41, -0.68, -7.02, 2.07, 1.61, 7.33, repro,
2013-05-07,-0.28, -1.70, -7.27, 2.05, 1.60, 7.28, repro,
2013-05-08,-0.78, -2.08, -3.18, 2.06, 1.60, 7.24, repro,
2013-05-09,-0.66, -2.23, -13.59, 2.01, 1.59, 7.21, repro,
2013-05-10,0.65, -0.47, -9.77, 2.04, 1.62, 7.34, repro,
2013-05-11,0.62, 0.42, -10.74, 2.02, 1.58, 7.20, repro,
2013-05-12,-1.53, -1.54, -0.85, 2.02, 1.59, 7.21, repro,
2013-05-13,-0.72, -0.07, -5.63, 2.03, 1.59, 7.27, repro,
2013-05-14,-1.27, -0.72, -7.61, 2.00, 1.57, 7.15, repro,
2013-05-15,-0.17, -2.20, -1.46, 2.01, 1.59, 7.23, repro,
2013-05-16,-1.25, -4.33, -10.32, 2.04, 1.64, 7.40, repro,
2013-05-17,0.19, -0.89, -10.89, 2.03, 1.61, 7.29, repro,
2013-05-18,-1.34, -0.82, -9.15, 2.01, 1.58, 7.21, repro,
2013-05-19,-1.27, -0.65, -6.51, 1.99, 1.57, 7.12, repro,
2013-05-20,0.62, -0.95, -5.34, 2.00, 1.58, 7.17, repro,
2013-05-21,-1.15, -3.22, -4.09, 2.06, 1.61, 7.35, repro,
2013-05-22,-4.79, -3.03, -5.55, 2.22, 1.79, 7.97, repro,
2013-05-23,-3.46, -2.92, -0.87, 2.02, 1.60, 7.30, repro,
2013-05-24,-1.36, -1.03, -7.25, 2.02, 1.58, 7.21, repro,
2013-05-25,-1.62, -0.71, -8.87, 2.00, 1.57, 7.12, repro,
2013-05-26,-0.30, -0.44, -12.22, 1.99, 1.56, 7.06, repro,
2013-05-27,-0.31, -0.55, -12.34, 2.00, 1.57, 7.14, repro,
2013-05-28,1.71, 1.47, -0.87, 2.08, 1.61, 7.43, repro,
2013-05-29,-0.94, -1.40, -4.16, 2.04, 1.60, 7.34, repro,
2013-05-30,-0.47, -2.97, -2.52, 2.02, 1.57, 7.21, repro,
2013-05-31,-2.45, -2.13, 1.42, 2.05, 1.61, 7.27, repro,
2013-06-01,-3.38, -1.57, -4.48, 1.98, 1.58, 7.11, repro,
2013-06-02,-1.74, -2.19, 8.81, 2.09, 1.65, 7.57, repro,
2013-06-03,-0.11, -1.06, -7.57, 2.02, 1.58, 7.24, repro,
2013-06-04,-0.10, -0.32, -5.95, 2.06, 1.59, 7.32, repro,
2013-06-05,-0.78, -1.63, -3.31, 2.24, 1.76, 8.14, repro,
2013-06-06,0.37, -0.32, -8.22, 1.98, 1.56, 7.08, repro,
2013-06-07,0.49, -0.65, -9.78, 2.00, 1.58, 7.18, repro,
2013-06-08,0.74, -1.08, -8.13, 2.55, 1.90, 8.88, repro,
2013-06-09,0.22, -0.40, -11.97, 2.04, 1.59, 7.33, repro,
2013-06-10,0.43, -1.71, -7.55, 2.03, 1.60, 7.36, repro,
2013-06-11,-0.83, -1.30, -7.70, 2.02, 1.60, 7.31, repro,
2013-06-12,1.33, -1.07, -4.55, 2.03, 1.62, 7.39, repro,
2013-06-13,-1.23, -1.50, -4.03, 2.02, 1.59, 7.31, repro,
2013-06-14,1.36, -3.01, -14.68, 2.05, 1.60, 7.37, repro,
2013-06-15,-1.75, -2.31, -15.43, 2.01, 1.57, 7.25, repro,
2013-06-16,-2.10, -5.10, -5.11, 2.00, 1.57, 7.16, repro,
2013-06-17,-3.52, -3.39, -16.06, 1.99, 1.59, 7.21, repro,
2013-06-18,-0.73, -1.15, -8.73, 2.00, 1.58, 7.21, repro,
2013-06-19,0.85, -1.79, -17.09, 2.05, 1.62, 7.40, repro,
2013-06-20,2.65, -1.49, -15.77, 2.08, 1.64, 7.52, repro,
2013-06-21,0.99, -3.07, -17.35, 2.03, 1.60, 7.32, repro,
2013-06-22,-2.03, -0.84, -10.81, 2.00, 1.60, 7.26, repro,
2013-06-23,-2.87, -2.48, 3.61, 2.12, 1.63, 7.55, repro,
2013-06-24,-1.46, -2.94, -7.38, 2.02, 1.61, 7.39, repro,
2013-06-25,-1.75, -4.78, -6.60, 2.01, 1.59, 7.23, repro,
2013-06-26,-1.62, -2.14, 2.00, 2.02, 1.58, 7.27, repro,
2013-06-27,-1.13, -1.17, -2.12, 1.99, 1.59, 7.22, repro,
2013-06-28,2.52, -0.98, 7.24, 2.05, 1.61, 7.40, repro,
2013-06-29,-0.29, -1.86, -11.69, 2.04, 1.62, 7.39, repro,
2013-06-30,1.10, -2.11, 5.12, 2.04, 1.61, 7.36, repro,
2013-07-01,-0.72, -2.45, -5.95, 2.00, 1.57, 7.21, repro,
2013-07-02,1.20, -1.78, -11.04, 2.08, 1.61, 7.48, repro,
2013-07-03,-0.58, -1.76, -9.95, 2.00, 1.59, 7.26, repro,
2013-07-04,-1.56, -1.45, -2.14, 1.99, 1.57, 7.23, repro,
2013-07-05,-1.51, -1.61, -8.00, 2.00, 1.57, 7.25, repro,
2013-07-06,-3.03, -2.22, -4.54, 1.99, 1.59, 7.28, repro,
2013-07-07,0.79, -3.14, -4.00, 2.00, 1.58, 7.29, repro,
2013-07-08,-0.98, 0.03, -21.54, 2.03, 1.59, 7.36, repro,
2013-07-09,-0.97, -0.19, -4.34, 2.00, 1.58, 7.22, repro,
2013-07-10,-0.53, -5.89, 4.27, 2.08, 1.66, 7.62, repro,
2013-07-11,0.28, -2.70, -5.70, 2.06, 1.66, 7.53, repro,
2013-07-12,-1.92, -1.58, -12.42, 1.98, 1.57, 7.20, repro,
2013-07-13,-1.73, -2.27, -9.43, 2.00, 1.58, 7.26, repro,
2013-07-14,-1.58, -2.30, -7.95, 2.02, 1.58, 7.24, repro,
2013-07-15,-1.51, -2.67, -4.15, 1.99, 1.56, 7.13, repro,
2013-07-16,0.60, -2.29, -15.60, 2.01, 1.57, 7.24, repro,
2013-07-17,-1.93, -1.98, 0.13, 2.01, 1.58, 7.30, repro,
2013-07-18,-1.86, -0.68, 3.32, 2.17, 1.68, 7.96, repro,
2013-07-19,-5.14, -5.21, 1.93, 2.00, 1.60, 7.32, repro,
2013-07-20,-0.22, -0.54, 16.35, 2.07, 1.64, 7.63, repro,
2013-07-21,-1.09, -2.80, -2.49, 1.99, 1.56, 7.13, repro,
