PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASQ
Station name,WASQ
Begin Date, 2015-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5266475442 North Latitude, -121.8261517954 East Longitude, 115.80580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-27,-0.74, -0.77, 0.05, 2.17, 1.52, 6.72, repro,
2017-10-28,0.25, -0.84, 0.42, 2.07, 1.49, 6.59, repro,
2017-10-29,-1.04, -0.61, 1.34, 2.08, 1.49, 6.59, repro,
2017-10-30,0.51, -0.84, -3.12, 2.08, 1.49, 6.63, repro,
2017-10-31,-0.52, -1.58, 3.27, 2.08, 1.50, 6.63, repro,
2017-11-01,-1.78, -1.26, -3.15, 2.08, 1.49, 6.63, repro,
2017-11-02,-1.68, -1.96, 3.10, 2.13, 1.52, 6.78, repro,
2017-11-03,-1.31, -0.10, -2.78, 2.07, 1.49, 6.57, repro,
2017-11-04,0.30, -1.59, -0.05, 2.06, 1.48, 6.55, repro,
2017-11-05,2.29, -1.15, -7.24, 2.07, 1.49, 6.60, repro,
2017-11-06,-0.16, -0.81, -9.64, 2.07, 1.48, 6.56, repro,
2017-11-07,1.16, -0.74, -5.62, 2.09, 1.48, 6.61, repro,
2017-11-08,3.80, -0.13, 0.32, 2.09, 1.50, 6.62, repro,
2017-11-09,3.08, -0.07, -3.49, 2.14, 1.53, 6.75, repro,
2017-11-10,5.69, -1.27, -0.31, 2.12, 1.53, 6.70, repro,
2017-11-11,5.12, -0.01, -0.20, 2.15, 1.59, 6.98, repro,
2017-11-12,4.71, -0.13, -4.21, 2.18, 1.59, 7.07, repro,
2017-11-13,1.90, 2.24, 4.88, 5.61, 4.06, 18.34, repro,
2017-11-28,3.33, 0.58, -5.01, 4.13, 2.61, 12.34, repro,
2017-11-29,4.30, 0.80, 2.49, 2.12, 1.50, 6.72, repro,
2017-11-30,5.89, 1.40, 0.48, 2.12, 1.51, 6.72, repro,
2017-12-01,4.13, 1.75, -2.82, 2.07, 1.48, 6.56, repro,
2017-12-02,4.07, 2.44, -5.27, 2.08, 1.49, 6.60, repro,
2017-12-03,5.76, -0.15, 2.38, 2.08, 1.49, 6.60, repro,
2017-12-04,5.44, -0.29, 0.22, 2.08, 1.49, 6.60, repro,
2017-12-05,5.71, 0.73, -4.00, 2.10, 1.49, 6.65, repro,
2017-12-06,4.98, 0.21, -6.88, 2.07, 1.48, 6.58, repro,
2017-12-07,5.57, 0.99, -3.50, 2.06, 1.48, 6.55, repro,
2017-12-08,7.53, 1.48, -5.66, 2.08, 1.49, 6.63, repro,
2017-12-09,8.31, 0.36, -3.24, 2.08, 1.49, 6.65, repro,
2017-12-10,7.59, 0.52, -4.70, 2.10, 1.49, 6.67, repro,
2017-12-11,9.17, 1.98, -2.35, 2.16, 1.57, 7.07, repro,
2017-12-12,10.18, 0.75, -0.50, 2.07, 1.49, 6.61, repro,
2017-12-13,11.10, 0.75, 1.94, 2.07, 1.48, 6.56, repro,
2017-12-14,9.35, 0.61, -0.50, 2.09, 1.53, 6.77, repro,
2017-12-15,9.12, 0.29, -0.48, 2.07, 1.49, 6.63, repro,
2017-12-16,8.55, -0.03, -0.33, 2.09, 1.49, 6.64, repro,
2017-12-17,6.39, -0.39, 9.72, 2.09, 1.48, 6.62, repro,
2017-12-18,8.48, -0.39, 2.86, 2.07, 1.48, 6.56, repro,
2017-12-19,8.25, -0.81, -6.79, 2.16, 1.53, 6.74, repro,
2017-12-20,7.36, -0.65, -5.36, 2.07, 1.49, 6.60, repro,
2017-12-21,9.14, -0.05, -4.49, 2.09, 1.50, 6.65, repro,
2017-12-22,7.30, 0.32, -1.13, 2.08, 1.49, 6.60, repro,
2017-12-23,8.39, -0.13, 1.90, 2.08, 1.48, 6.59, repro,
2017-12-24,9.21, -0.09, -6.16, 2.06, 1.48, 6.53, repro,
2017-12-25,11.24, 0.20, -10.53, 2.06, 1.48, 6.54, repro,
2017-12-26,11.15, 0.00, -8.48, 2.05, 1.49, 6.57, repro,
2017-12-27,9.57, 0.46, -6.32, 2.08, 1.48, 6.59, repro,
2017-12-28,8.63, 1.06, 1.72, 2.09, 1.49, 6.62, repro,
2017-12-29,8.18, 0.31, 2.61, 2.08, 1.48, 6.57, repro,
2017-12-30,6.84, -1.47, -11.73, 2.09, 1.49, 6.62, repro,
2017-12-31,9.36, 0.62, -5.16, 2.07, 1.49, 6.57, repro,
2018-01-01,8.86, 1.10, -4.68, 2.07, 1.49, 6.58, repro,
2018-01-02,8.04, 0.95, -5.04, 2.09, 1.49, 6.62, repro,
2018-01-03,11.06, 0.38, 3.02, 2.09, 1.49, 6.60, repro,
2018-01-04,13.94, 1.44, -5.44, 2.07, 1.49, 6.56, repro,
2018-01-05,12.39, 0.16, -8.30, 2.07, 1.50, 6.60, repro,
2018-01-06,11.12, -0.86, -1.18, 2.07, 1.49, 6.57, repro,
2018-01-07,10.06, 0.23, -0.89, 2.08, 1.48, 6.58, repro,
2018-01-08,11.69, -1.00, 1.27, 2.08, 1.49, 6.61, repro,
2018-01-09,11.72, 0.13, -0.09, 2.10, 1.53, 6.75, repro,
2018-01-10,10.56, -0.27, 7.64, 2.07, 1.49, 6.57, repro,
2018-01-11,10.06, 0.02, -1.16, 2.08, 1.49, 6.58, repro,
2018-01-12,8.86, 1.22, -3.18, 2.10, 1.52, 6.74, repro,
2018-01-13,10.25, 0.96, -5.31, 2.09, 1.49, 6.61, repro,
2018-01-14,9.84, 1.37, -7.33, 2.07, 1.48, 6.56, repro,
2018-01-15,9.91, 0.53, 1.81, 2.08, 1.50, 6.63, repro,
2018-01-16,11.05, 0.28, -6.41, 2.08, 1.50, 6.65, repro,
2018-01-17,12.12, 1.46, -9.20, 2.06, 1.49, 6.60, repro,
2018-01-18,12.63, -0.92, -11.38, 2.10, 1.49, 6.65, repro,
2018-01-19,10.80, 0.35, -2.78, 2.09, 1.50, 6.65, repro,
2018-01-20,9.86, 0.02, -0.24, 2.08, 1.49, 6.64, repro,
2018-01-21,11.02, 0.71, -6.73, 2.09, 1.50, 6.63, repro,
2018-01-22,9.71, 1.22, -12.85, 2.08, 1.49, 6.59, repro,
2018-01-23,10.93, -0.49, -6.94, 2.08, 1.48, 6.54, repro,
2018-01-24,11.53, 0.22, -10.29, 2.11, 1.51, 6.70, repro,
2018-01-25,10.40, 0.89, -4.39, 2.11, 1.51, 6.72, repro,
2018-01-26,8.23, 0.48, -7.51, 2.11, 1.51, 6.69, repro,
2018-01-27,8.79, -0.24, -16.04, 2.12, 1.53, 6.77, repro,
2018-01-28,10.34, 1.73, -18.21, 2.11, 1.52, 6.73, repro,
2018-01-29,9.89, 0.69, -16.01, 2.13, 1.52, 6.78, repro,
2018-01-30,11.43, 0.90, -14.90, 2.12, 1.52, 6.72, repro,
2018-01-31,10.89, 0.48, -12.49, 2.11, 1.51, 6.69, repro,
2018-02-01,11.43, 1.03, -4.74, 2.11, 1.51, 6.69, repro,
2018-02-02,9.92, 2.10, -3.28, 2.15, 1.54, 6.85, repro,
2018-02-03,9.47, -1.49, -9.36, 2.11, 1.52, 6.71, repro,
2018-02-04,9.38, 1.31, -4.66, 2.16, 1.57, 6.94, repro,
2018-02-05,6.80, -0.43, -12.65, 2.15, 1.56, 6.86, repro,
2018-02-06,11.26, 0.67, 0.90, 2.15, 1.54, 6.79, repro,
2018-02-07,10.54, 2.15, -9.37, 2.12, 1.53, 6.77, repro,
2018-02-08,12.83, 2.76, -4.06, 2.18, 1.56, 6.93, repro,
2018-02-09,11.60, 1.33, -5.54, 2.12, 1.52, 6.75, repro,
2018-02-10,10.82, 0.86, -7.27, 2.10, 1.53, 6.71, repro,
2018-02-11,9.74, 1.03, -2.23, 2.10, 1.51, 6.65, repro,
2018-02-12,9.88, 1.68, -2.39, 2.10, 1.51, 6.65, repro,
2018-02-13,8.30, 0.44, -6.91, 2.16, 1.58, 6.98, repro,
2018-02-14,7.60, -0.30, 3.55, 2.14, 1.56, 6.89, repro,
2018-02-15,8.46, 1.15, -5.68, 2.12, 1.53, 6.75, repro,
2018-02-16,7.10, 1.11, -3.10, 2.10, 1.50, 6.64, repro,
2018-02-17,5.39, 1.45, -6.40, 2.11, 1.52, 6.67, repro,
2018-02-18,8.07, 0.42, -3.69, 2.12, 1.52, 6.73, repro,
2018-02-19,9.74, 1.17, -1.56, 2.12, 1.52, 6.73, repro,
2018-02-20,8.77, 1.65, -4.32, 2.12, 1.52, 6.73, repro,
2018-02-21,10.08, 2.22, -4.29, 2.11, 1.52, 6.69, repro,
2018-02-22,10.03, 1.21, -5.12, 2.09, 1.50, 6.61, repro,
2018-02-23,9.20, 1.40, -3.10, 2.21, 1.57, 6.99, repro,
2018-02-24,8.63, 1.93, -4.17, 2.20, 1.54, 6.94, repro,
2018-02-25,4.74, 0.43, -3.72, 2.13, 1.52, 6.74, repro,
2018-02-26,10.38, 0.94, 3.52, 2.13, 1.52, 6.77, repro,
2018-02-27,8.00, 1.06, 2.78, 2.11, 1.51, 6.68, repro,
2018-02-28,10.12, 2.00, -13.91, 2.11, 1.50, 6.68, repro,
2018-03-01,9.21, 0.51, -7.57, 2.16, 1.55, 6.85, repro,
2018-03-02,9.01, 2.16, -6.07, 2.22, 1.60, 7.11, repro,
2018-03-03,10.44, 2.26, -9.33, 2.12, 1.52, 6.72, repro,
2018-03-04,9.40, 2.20, -4.03, 2.10, 1.52, 6.69, repro,
2018-03-05,7.06, 3.53, 4.60, 5.76, 4.61, 19.12, repro,
2018-03-14,12.83, 0.36, -1.65, 2.11, 1.52, 6.69, repro,
2018-03-15,13.67, 0.99, -1.17, 2.16, 1.53, 6.84, repro,
2018-03-16,13.58, 0.30, 6.32, 2.11, 1.51, 6.68, repro,
2018-03-17,12.64, -0.13, -1.78, 2.12, 1.52, 6.69, repro,
2018-03-18,12.13, 0.72, -5.10, 2.11, 1.51, 6.66, repro,
2018-03-19,10.32, 1.50, -5.43, 2.11, 1.52, 6.69, repro,
2018-03-20,11.95, 1.37, -9.83, 2.11, 1.53, 6.75, repro,
2018-03-21,11.12, 0.52, -1.15, 2.05, 1.49, 6.55, repro,
2018-03-22,10.18, 0.97, -0.24, 2.05, 1.49, 6.56, repro,
2018-03-23,9.29, 0.30, -4.28, 2.07, 1.49, 6.61, repro,
2018-03-24,10.32, -0.32, 0.93, 2.05, 1.49, 6.57, repro,
2018-03-25,10.60, 1.79, 1.56, 2.06, 1.49, 6.56, repro,
2018-03-26,10.40, 0.61, -5.34, 2.07, 1.49, 6.60, repro,
2018-03-27,10.61, 0.74, -4.24, 2.07, 1.50, 6.60, repro,
2018-03-28,11.55, -0.05, -5.39, 2.06, 1.49, 6.57, repro,
2018-03-29,10.53, 1.22, -9.13, 2.06, 1.50, 6.59, repro,
2018-03-30,10.77, 0.91, -4.17, 2.07, 1.50, 6.59, repro,
2018-03-31,12.20, 1.63, -8.35, 2.08, 1.50, 6.62, repro,
2018-04-01,10.40, 1.35, -14.87, 2.08, 1.50, 6.60, repro,
2018-04-02,12.11, -0.31, -12.12, 2.07, 1.49, 6.55, repro,
2018-04-03,9.80, 0.31, -1.60, 2.08, 1.50, 6.63, repro,
2018-04-04,10.42, 0.29, -1.65, 2.07, 1.50, 6.58, repro,
2018-04-05,10.82, 1.51, -6.32, 2.11, 1.53, 6.75, repro,
2018-04-06,10.34, 2.11, -4.63, 2.11, 1.54, 6.78, repro,
2018-04-07,9.83, 1.85, -10.01, 2.08, 1.50, 6.58, repro,
2018-04-08,10.51, -0.13, -8.44, 2.07, 1.49, 6.56, repro,
2018-04-09,11.55, 0.67, -4.75, 2.07, 1.49, 6.55, repro,
2018-04-10,10.81, 1.68, -8.94, 2.07, 1.50, 6.59, repro,
2018-04-11,11.52, 1.95, 1.68, 2.07, 1.50, 6.60, repro,
2018-04-12,12.81, -0.93, 1.00, 2.11, 1.52, 6.75, repro,
2018-04-13,10.48, 1.05, -12.54, 2.32, 1.64, 7.26, repro,
2018-04-14,9.22, 0.80, -19.20, 2.07, 1.49, 6.56, repro,
2018-04-15,10.33, 1.55, -6.59, 2.07, 1.49, 6.59, repro,
2018-04-16,9.86, 0.71, -1.55, 2.06, 1.49, 6.56, repro,
2018-04-17,8.02, 0.97, -1.88, 2.42, 1.84, 8.07, repro,
2018-04-18,11.16, 2.10, -13.71, 2.10, 1.49, 6.65, repro,
2018-04-19,11.82, 1.38, -7.22, 2.05, 1.48, 6.50, repro,
2018-04-20,9.20, 1.39, -7.99, 2.06, 1.49, 6.56, repro,
2018-04-21,8.74, 0.24, -9.28, 2.07, 1.50, 6.62, repro,
2018-04-22,10.48, 1.39, -9.59, 2.08, 1.49, 6.58, repro,
2018-04-23,10.27, 1.62, -8.02, 2.10, 1.53, 6.68, repro,
2018-04-24,11.97, 2.34, -9.05, 2.07, 1.48, 6.53, repro,
2018-04-25,12.09, 1.24, -8.69, 2.06, 1.48, 6.52, repro,
2018-04-26,10.81, 0.71, -8.69, 2.06, 1.49, 6.58, repro,
2018-04-27,9.63, -0.20, -3.41, 2.27, 1.61, 7.17, repro,
2018-04-28,8.54, 1.47, -4.91, 2.07, 1.49, 6.57, repro,
2018-04-29,9.88, 0.66, -9.63, 2.06, 1.49, 6.59, repro,
2018-04-30,11.58, 1.08, -5.54, 2.11, 1.53, 6.75, repro,
2018-05-01,11.40, 0.28, -2.90, 2.14, 1.58, 6.88, repro,
2018-05-02,9.50, 0.09, -4.53, 2.07, 1.49, 6.59, repro,
2018-05-03,8.46, 0.10, -10.53, 2.10, 1.53, 6.79, repro,
2018-05-04,9.06, 1.28, -9.89, 2.09, 1.52, 6.77, repro,
2018-05-05,9.00, 1.37, -5.58, 2.07, 1.49, 6.60, repro,
2018-05-06,8.25, 0.46, -6.61, 2.11, 1.53, 6.74, repro,
2018-05-07,9.31, -0.76, -6.02, 2.11, 1.53, 6.76, repro,
2018-05-08,7.17, -0.24, -11.80, 2.31, 1.61, 7.08, repro,
2018-05-09,5.11, -0.41, -7.54, 2.09, 1.50, 6.66, repro,
2018-05-10,10.03, -0.39, -11.74, 2.09, 1.51, 6.64, repro,
2018-05-11,7.19, 0.33, -3.80, 2.09, 1.51, 6.67, repro,
2018-05-12,7.99, 0.22, -7.02, 2.07, 1.48, 6.52, repro,
2018-05-13,8.03, -0.88, -6.19, 2.11, 1.51, 6.68, repro,
2018-05-14,6.32, 0.63, -4.14, 2.09, 1.50, 6.61, repro,
2018-05-15,7.22, 0.43, -7.12, 2.06, 1.49, 6.55, repro,
2018-05-16,7.09, -1.50, -8.35, 2.08, 1.49, 6.59, repro,
2018-05-17,6.25, -0.80, -4.16, 2.08, 1.49, 6.58, repro,
2018-05-18,6.52, -1.37, -0.45, 2.13, 1.52, 6.74, repro,
2018-05-19,6.04, -0.44, -1.00, 2.08, 1.49, 6.60, repro,
2018-05-20,6.72, -2.49, -3.24, 2.07, 1.50, 6.57, repro,
2018-05-21,5.25, -1.21, 2.29, 2.06, 1.48, 6.54, repro,
2018-05-22,8.64, -1.54, -4.85, 2.08, 1.48, 6.56, repro,
2018-05-23,7.61, -0.44, -1.73, 2.08, 1.49, 6.57, repro,
2018-05-24,5.86, -2.56, -4.53, 2.09, 1.49, 6.64, repro,
2018-05-25,5.61, -2.76, -0.31, 2.07, 1.48, 6.56, repro,
2018-05-26,4.37, -1.58, 0.70, 2.07, 1.49, 6.59, repro,
2018-05-27,5.54, -1.26, -4.16, 2.07, 1.47, 6.55, repro,
2018-05-28,6.04, -1.37, -1.82, 2.09, 1.49, 6.61, repro,
2018-05-29,7.09, -2.70, -2.27, 2.19, 1.58, 6.95, repro,
2018-05-30,6.01, -1.81, 1.33, 2.12, 1.54, 6.75, repro,
2018-05-31,4.68, -2.20, 6.61, 2.10, 1.51, 6.77, repro,
2018-06-01,3.73, -2.95, -2.81, 2.06, 1.48, 6.58, repro,
2018-06-04,6.27, -2.87, -2.79, 4.19, 3.73, 28.46, repro,
2018-06-05,5.94, -3.99, -1.32, 4.16, 3.66, 28.36, repro,
2018-06-06,3.78, -2.50, 0.56, 4.09, 3.36, 28.12, repro,
2018-06-07,3.58, -2.03, 3.18, 4.15, 3.58, 28.41, repro,
2018-06-08,5.74, -2.33, 2.50, 4.64, 3.57, 18.14, repro,
2018-06-09,5.30, -2.60, 2.38, 3.98, 3.32, 28.71, repro,
2018-06-10,3.78, -1.94, 13.24, 4.19, 3.71, 28.38, repro,
2018-06-11,4.17, -2.65, 2.30, 4.13, 3.55, 28.09, repro,
2018-06-12,4.54, -2.23, 0.93, 4.18, 3.56, 28.23, repro,
2018-06-13,7.87, -0.78, -3.17, 4.30, 3.80, 28.46, repro,
2018-06-14,6.63, -2.34, -1.07, 4.09, 3.70, 28.48, repro,
2018-06-15,4.96, -2.14, 0.73, 4.00, 3.41, 28.43, repro,
2018-06-16,2.62, -3.12, 3.09, 4.00, 3.49, 29.08, repro,
2018-06-17,5.65, -2.38, 3.20, 3.96, 3.40, 28.51, repro,
2018-06-18,5.19, -3.09, 1.13, 4.03, 3.40, 28.39, repro,
2018-06-19,5.33, -1.98, 0.95, 3.95, 3.40, 28.49, repro,
2018-06-20,3.81, -3.17, 3.01, 4.00, 3.39, 28.76, repro,
2018-06-21,3.62, -1.83, 3.17, 4.00, 3.32, 28.66, repro,
2018-06-22,1.82, -2.70, 6.72, 4.10, 3.55, 29.15, repro,
2018-06-23,3.66, -1.69, 5.79, 3.92, 3.47, 28.55, repro,
2018-06-24,4.69, -1.86, -2.14, 9.19, 14.88, 75.89, repro,
2018-06-25,2.93, -2.65, 7.23, 4.90, 8.57, 41.90, repro,
2018-06-26,3.31, -2.42, 6.51, 6.42, 10.33, 75.43, repro,
2018-06-27,2.81, -3.91, 2.33, 5.15, 11.59, 66.25, repro,
2018-06-28,3.41, -3.01, 4.36, 4.34, 10.67, 49.55, repro,
2018-06-29,3.32, -2.55, 2.24, 4.34, 10.64, 49.37, repro,
2018-06-30,4.00, -2.08, 4.81, 5.16, 11.64, 66.28, repro,
2018-07-01,3.63, -3.36, 4.73, 2.14, 1.50, 6.69, repro,
2018-07-02,3.03, -3.99, 7.08, 2.07, 1.47, 6.54, repro,
2018-07-03,4.40, -3.83, 1.72, 2.20, 1.53, 6.81, repro,
2018-07-04,0.54, -3.80, 0.91, 2.09, 1.48, 6.62, repro,
2018-07-05,3.83, -2.34, 0.56, 2.09, 1.48, 6.61, repro,
2018-07-06,2.61, -4.47, 1.41, 2.12, 1.49, 6.69, repro,
2018-07-07,1.83, -2.84, 10.56, 2.10, 1.50, 6.67, repro,
2018-07-08,4.51, -2.89, 5.59, 2.09, 1.49, 6.60, repro,
2018-07-09,1.92, -2.39, 0.38, 2.10, 1.48, 6.59, repro,
2018-07-10,2.40, -2.70, 3.93, 2.09, 1.49, 6.61, repro,
2018-07-11,4.17, -3.30, -0.76, 2.08, 1.49, 6.63, repro,
2018-07-12,2.42, -3.78, 4.96, 2.07, 1.48, 6.56, repro,
2018-07-13,1.39, -4.12, 1.94, 2.08, 1.47, 6.54, repro,
2018-07-14,2.67, -3.49, 3.91, 2.09, 1.48, 6.60, repro,
2018-07-15,0.89, -3.64, -0.54, 2.08, 1.47, 6.57, repro,
2018-07-16,1.94, -2.74, 0.22, 2.09, 1.49, 6.65, repro,
2018-07-17,3.68, -4.46, 5.04, 2.08, 1.48, 6.60, repro,
2018-07-18,3.26, -4.52, 0.79, 2.13, 1.50, 6.73, repro,
2018-07-19,1.49, -4.24, 2.47, 2.09, 1.47, 6.57, repro,
2018-07-20,3.90, -4.83, 0.18, 2.10, 1.47, 6.61, repro,
2018-07-21,1.01, -3.75, 1.20, 2.07, 1.48, 6.61, repro,
2018-07-22,1.39, -3.83, -4.64, 2.08, 1.48, 6.62, repro,
2018-07-23,-0.19, -4.56, -4.05, 2.08, 1.47, 6.57, repro,
2018-07-24,1.33, -4.08, -3.62, 2.11, 1.50, 6.75, repro,
2018-07-25,2.05, -2.80, -1.84, 2.09, 1.48, 6.62, repro,
2018-07-26,0.76, -4.11, -0.49, 2.10, 1.48, 6.65, repro,
2018-07-27,1.03, -4.28, 0.78, 2.12, 1.51, 6.72, repro,
2018-07-28,2.56, -3.09, 1.25, 2.17, 1.55, 6.97, repro,
2018-07-29,-0.35, -4.48, -1.93, 2.12, 1.50, 6.70, repro,
2018-07-30,-0.11, -4.89, 3.16, 2.18, 1.54, 6.83, repro,
2018-07-31,-0.28, -3.82, -0.44, 2.17, 1.53, 6.88, repro,
2018-08-01,-1.94, -2.34, -1.58, 2.13, 1.50, 6.68, repro,
2018-08-02,-0.82, -3.59, 2.48, 2.18, 1.52, 6.87, repro,
2018-08-03,-0.81, -3.22, 3.38, 2.08, 1.47, 6.57, repro,
2018-08-04,-2.24, -3.80, -2.95, 2.08, 1.46, 6.56, repro,
2018-08-05,-4.25, -2.69, -2.56, 2.09, 1.47, 6.58, repro,
2018-08-06,-6.70, -3.93, -2.60, 2.09, 1.49, 6.65, repro,
2018-08-07,-7.21, -2.08, 2.83, 2.14, 1.50, 6.67, repro,
2018-08-08,-7.10, -3.77, 1.14, 2.15, 1.54, 6.86, repro,
2018-08-09,-5.77, -2.89, 2.22, 2.12, 1.50, 6.73, repro,
2018-08-10,-8.10, -4.74, 4.16, 2.09, 1.47, 6.56, repro,
2018-08-11,-4.10, -2.53, -0.86, 2.10, 1.48, 6.62, repro,
2018-08-12,-7.36, -4.35, -1.38, 2.08, 1.48, 6.60, repro,
2018-08-13,-5.00, -3.11, -0.20, 2.09, 1.47, 6.57, repro,
2018-08-14,-5.00, -3.30, 2.42, 2.08, 1.47, 6.60, repro,
2018-08-15,-5.03, -3.04, 4.53, 2.08, 1.47, 6.56, repro,
2018-08-16,-2.90, -3.76, 0.25, 2.16, 1.51, 6.79, repro,
2018-08-17,-1.51, -5.61, -2.69, 2.14, 1.50, 6.73, repro,
2018-08-18,-2.64, -2.91, 4.67, 2.07, 1.47, 6.56, repro,
2018-08-19,-2.19, -3.34, 6.71, 2.08, 1.47, 6.57, repro,
2018-08-20,-3.27, -3.34, -1.98, 2.11, 1.51, 6.79, repro,
2018-08-21,-0.60, -2.92, 2.99, 2.10, 1.47, 6.62, repro,
2018-08-22,-4.04, -2.85, 6.64, 2.16, 1.52, 6.91, repro,
2018-08-23,-2.85, -3.19, 5.63, 2.17, 1.53, 6.92, repro,
2018-08-24,-2.95, -4.34, 2.21, 2.08, 1.48, 6.58, repro,
2018-08-25,-1.38, -3.36, 3.26, 2.08, 1.47, 6.60, repro,
2018-08-26,-0.79, -4.75, 8.42, 2.14, 1.50, 6.77, repro,
2018-08-27,-1.20, -3.13, 11.15, 2.09, 1.48, 6.64, repro,
2018-08-28,-2.71, -3.13, 3.09, 2.09, 1.47, 6.60, repro,
2018-08-29,-1.85, -3.53, 7.07, 2.10, 1.48, 6.62, repro,
2018-08-30,-1.75, -3.07, 14.31, 2.08, 1.48, 6.60, repro,
2018-08-31,-1.48, -3.69, 1.99, 2.09, 1.48, 6.61, repro,
2018-09-01,-0.61, -3.53, 8.63, 2.09, 1.48, 6.62, repro,
2018-09-02,-1.51, -2.81, 4.37, 2.08, 1.48, 6.60, repro,
2018-09-03,-2.20, -3.80, 1.91, 2.08, 1.47, 6.54, repro,
2018-09-04,-1.90, -3.05, 2.31, 2.08, 1.47, 6.59, repro,
2018-09-05,-1.22, -3.33, -0.08, 2.08, 1.47, 6.59, repro,
2018-09-06,-2.17, -2.93, 0.63, 2.15, 1.49, 6.70, repro,
2018-09-07,-2.84, -4.52, -1.70, 2.15, 1.49, 6.71, repro,
2018-09-08,-4.31, -4.90, 4.97, 2.11, 1.48, 6.66, repro,
2018-09-09,-1.94, -2.76, 9.07, 2.08, 1.47, 6.58, repro,
2018-09-10,-3.47, -4.06, 7.73, 2.11, 1.49, 6.70, repro,
2018-09-11,-0.43, -5.33, 7.84, 2.12, 1.53, 6.82, repro,
2018-09-12,0.76, -2.14, 12.28, 2.10, 1.48, 6.67, repro,
2018-09-13,-0.88, -3.31, 4.76, 2.08, 1.47, 6.59, repro,
2018-09-14,-1.24, -4.59, 0.38, 2.14, 1.50, 6.76, repro,
2018-09-15,-0.06, -3.14, 2.06, 2.11, 1.50, 6.69, repro,
2018-09-16,0.37, -1.41, 1.61, 2.11, 1.49, 6.67, repro,
2018-09-17,0.10, -1.55, 4.24, 2.11, 1.48, 6.66, repro,
2018-09-18,1.35, -2.90, 2.20, 2.09, 1.47, 6.61, repro,
2018-09-19,-0.41, -2.81, 0.17, 2.08, 1.47, 6.57, repro,
2018-09-20,-0.96, -2.66, -4.43, 2.08, 1.48, 6.61, repro,
2018-09-21,-2.35, -2.58, 4.06, 2.11, 1.49, 6.65, repro,
2018-09-22,-2.45, -1.10, -5.27, 2.13, 1.51, 6.81, repro,
2018-09-23,-1.19, -2.43, -4.24, 2.09, 1.48, 6.62, repro,
2018-09-24,1.37, -3.40, 0.18, 2.09, 1.48, 6.61, repro,
2018-09-25,0.43, -1.77, -2.80, 2.08, 1.48, 6.59, repro,
2018-09-26,-1.19, -2.52, -1.83, 2.08, 1.49, 6.66, repro,
2018-09-27,-1.63, -2.79, 3.71, 2.09, 1.48, 6.63, repro,
2018-09-28,-1.41, -2.57, 3.28, 2.09, 1.47, 6.57, repro,
2018-09-29,-2.65, -1.75, 6.39, 2.08, 1.47, 6.59, repro,
2018-09-30,-3.34, -2.99, 2.14, 2.09, 1.47, 6.58, repro,
2018-10-01,-2.06, -0.70, 6.91, 2.08, 1.48, 6.59, repro,
2018-10-02,-3.88, -2.41, 9.55, 2.11, 1.49, 6.67, repro,
2018-10-03,1.14, -4.04, 7.65, 2.09, 1.47, 6.56, repro,
2018-10-04,-0.36, -3.72, 3.39, 2.14, 1.49, 6.70, repro,
2018-10-05,-1.44, -3.06, -0.57, 2.09, 1.48, 6.62, repro,
2018-10-06,-1.08, -2.55, 3.10, 2.08, 1.48, 6.59, repro,
2018-10-07,-0.49, -2.37, 0.08, 2.15, 1.54, 6.88, repro,
2018-10-08,1.13, -2.54, 5.50, 2.08, 1.48, 6.62, repro,
2018-10-09,0.43, -3.47, 4.77, 2.08, 1.48, 6.62, repro,
2018-10-10,-0.40, -1.74, 1.58, 2.17, 1.52, 6.87, repro,
2018-10-11,-1.67, -2.05, 1.17, 2.07, 1.48, 6.60, repro,
2018-10-12,-0.45, -2.49, 6.05, 2.08, 1.49, 6.65, repro,
2018-10-13,0.76, -2.83, 2.62, 2.12, 1.50, 6.72, repro,
2018-10-14,-1.02, -2.88, 2.86, 2.08, 1.47, 6.56, repro,
2018-10-15,-2.12, -1.86, -4.05, 2.11, 1.47, 6.63, repro,
2018-10-16,-2.51, -2.07, -3.54, 2.11, 1.51, 6.70, repro,
2018-10-17,-3.66, -2.41, -2.66, 2.06, 1.47, 6.58, repro,
2018-10-18,-4.02, -2.23, 3.49, 2.08, 1.48, 6.61, repro,
2018-10-19,-3.14, -2.20, 2.62, 2.08, 1.48, 6.61, repro,
2018-10-20,-4.08, -2.09, -2.47, 2.06, 1.46, 6.53, repro,
2018-10-21,-2.38, -1.57, 2.78, 2.08, 1.47, 6.59, repro,
2018-10-22,-4.30, -1.58, 8.81, 2.12, 1.52, 6.81, repro,
2018-10-23,-4.37, -1.30, 7.38, 2.12, 1.51, 6.79, repro,
2018-10-24,-4.34, -2.40, 3.92, 2.15, 1.57, 6.96, repro,
2018-10-25,-2.95, -0.36, 7.42, 2.10, 1.49, 6.71, repro,
2018-10-26,-5.69, -1.71, -4.79, 2.11, 1.50, 6.74, repro,
2018-10-27,-2.32, -1.06, 11.24, 2.10, 1.48, 6.66, repro,
