PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUAD
Station name,QuadraIsndBC
Begin Date, 2006-03-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.1324946686 North Latitude, -125.3308311828 East Longitude, -7.42508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-19,0.72, -1.60, -10.93, 2.24, 1.56, 7.21, repro,
2012-05-20,2.49, -0.19, -14.51, 2.27, 1.57, 7.38, repro,
2012-05-21,3.92, 0.22, -14.59, 2.25, 1.55, 7.22, repro,
2012-05-22,0.50, 0.04, -8.37, 2.25, 1.54, 7.17, repro,
2012-05-23,2.07, -0.33, -9.60, 2.29, 1.58, 7.31, repro,
2012-05-24,2.45, -0.86, -9.19, 2.23, 1.54, 7.14, repro,
2012-05-25,3.17, -0.62, -16.97, 2.24, 1.55, 7.21, repro,
2012-05-26,3.40, 1.30, -14.89, 2.24, 1.56, 7.25, repro,
2012-05-27,2.69, -0.03, -16.23, 2.22, 1.51, 7.12, repro,
2012-05-28,3.98, -0.31, -14.41, 2.21, 1.51, 7.07, repro,
2012-05-29,2.85, -1.03, -12.35, 2.24, 1.55, 7.16, repro,
2012-05-30,2.72, -0.04, -12.71, 2.20, 1.53, 7.12, repro,
2012-05-31,1.72, -0.63, -12.65, 2.27, 1.57, 7.34, repro,
2012-06-01,2.38, 0.66, -11.50, 2.25, 1.55, 7.30, repro,
2012-06-02,1.31, -1.99, -3.08, 2.28, 1.54, 7.26, repro,
2012-06-03,2.07, -0.53, -13.41, 2.27, 1.59, 7.38, repro,
2012-06-04,2.37, -0.29, -15.37, 2.28, 1.59, 7.47, repro,
2012-06-05,0.42, -0.41, -13.19, 2.23, 1.54, 7.26, repro,
2012-06-06,1.89, -1.35, -6.64, 2.22, 1.51, 7.08, repro,
2012-06-07,3.37, 0.63, -16.54, 2.21, 1.50, 7.05, repro,
2012-06-08,1.15, -1.30, -12.67, 2.20, 1.50, 7.07, repro,
2012-06-09,2.28, 0.23, -12.41, 2.21, 1.51, 7.09, repro,
2012-06-10,2.61, 1.31, -13.38, 2.22, 1.51, 7.09, repro,
2012-06-11,1.61, 1.19, -13.34, 2.25, 1.56, 7.35, repro,
2012-06-12,2.39, -0.63, -6.08, 2.22, 1.53, 7.18, repro,
2012-06-13,3.52, -0.23, -9.81, 2.20, 1.51, 7.09, repro,
2012-06-14,2.64, -1.04, -9.35, 2.21, 1.49, 7.02, repro,
2012-06-15,1.14, -0.26, -13.65, 2.21, 1.50, 7.05, repro,
2012-06-16,1.90, 0.09, -5.52, 2.22, 1.52, 7.15, repro,
2012-06-17,2.26, 0.49, -7.71, 2.23, 1.54, 7.26, repro,
2012-06-18,3.28, -1.25, -4.00, 2.20, 1.51, 7.09, repro,
2012-06-19,1.01, -0.39, -12.80, 2.23, 1.53, 7.18, repro,
2012-06-20,3.03, -0.81, -7.60, 2.23, 1.51, 7.11, repro,
2012-06-21,0.71, -0.28, -8.78, 2.28, 1.55, 7.26, repro,
2012-06-22,1.94, -0.85, -10.60, 2.26, 1.57, 7.33, repro,
2012-06-23,1.22, -0.30, -11.93, 2.21, 1.54, 7.21, repro,
2012-06-24,2.13, -0.06, -11.94, 2.22, 1.51, 7.13, repro,
2012-06-25,1.41, 0.78, -16.22, 2.28, 1.55, 7.30, repro,
2012-06-26,1.48, -0.45, -7.34, 2.27, 1.56, 7.28, repro,
2012-06-27,0.07, 0.02, -12.36, 2.23, 1.53, 7.17, repro,
2012-06-28,2.36, -0.24, -7.58, 2.20, 1.51, 7.05, repro,
2012-06-29,3.06, -0.56, -7.76, 2.22, 1.52, 7.14, repro,
2012-06-30,0.84, -0.56, -9.12, 2.23, 1.52, 7.16, repro,
2012-07-01,2.76, -0.30, -6.00, 2.23, 1.51, 7.13, repro,
2012-07-02,2.20, -1.52, -7.65, 2.26, 1.55, 7.25, repro,
2012-07-03,0.47, -0.88, -8.15, 2.24, 1.54, 7.22, repro,
2012-07-04,2.79, 0.03, -11.09, 2.21, 1.54, 7.18, repro,
2012-07-05,0.10, -0.19, -11.27, 2.25, 1.54, 7.26, repro,
2012-07-06,1.56, -0.32, -7.47, 2.24, 1.54, 7.28, repro,
2012-07-07,3.84, 0.32, -16.08, 2.25, 1.54, 7.32, repro,
2012-07-08,1.15, 1.95, -10.25, 2.23, 1.51, 7.11, repro,
2012-07-09,0.43, 0.47, -8.72, 2.22, 1.51, 7.07, repro,
2012-07-10,0.22, -0.79, -14.08, 2.22, 1.51, 7.11, repro,
2012-07-11,3.15, -0.14, -10.02, 2.21, 1.50, 7.07, repro,
2012-07-12,0.95, -0.76, -8.00, 2.31, 1.60, 7.45, repro,
2012-07-13,3.26, -1.53, -3.98, 2.25, 1.54, 7.17, repro,
2012-07-14,4.32, -2.14, -9.28, 2.25, 1.55, 7.22, repro,
2012-07-15,3.34, 0.40, -4.60, 2.26, 1.55, 7.24, repro,
2012-07-16,1.23, -0.99, -3.76, 2.23, 1.51, 7.13, repro,
2012-07-17,3.24, -1.44, 2.27, 2.26, 1.55, 7.20, repro,
2012-07-18,3.65, -3.34, -10.10, 2.23, 1.54, 7.18, repro,
2012-07-19,-0.77, -1.68, 3.60, 2.22, 1.51, 7.12, repro,
2012-07-20,0.13, -0.87, -6.48, 2.25, 1.56, 7.28, repro,
2012-07-21,0.32, 0.00, 1.29, 2.22, 1.52, 7.13, repro,
2012-07-22,1.05, -1.18, -5.69, 2.24, 1.55, 7.22, repro,
2012-07-23,1.59, -1.21, -2.92, 2.21, 1.52, 7.13, repro,
2012-07-24,2.13, 0.32, -0.76, 2.26, 1.55, 7.25, repro,
2012-07-25,1.51, -1.34, -1.04, 2.21, 1.52, 7.12, repro,
2012-07-26,1.71, -0.53, 0.47, 2.21, 1.51, 7.11, repro,
2012-07-27,1.08, -0.50, -3.79, 2.25, 1.53, 7.24, repro,
2012-07-28,1.77, -1.21, -0.39, 2.21, 1.51, 7.10, repro,
2012-07-29,1.06, -2.43, -1.55, 2.21, 1.52, 7.11, repro,
2012-07-30,0.98, -0.47, 4.39, 2.26, 1.56, 7.44, repro,
2012-07-31,2.08, 0.49, -2.02, 2.20, 1.51, 7.04, repro,
2012-08-01,2.78, 0.59, -7.46, 2.23, 1.51, 7.08, repro,
2012-08-02,-0.37, -2.49, 7.00, 2.27, 1.57, 7.30, repro,
2012-08-03,1.66, 0.36, 0.94, 2.21, 1.52, 7.10, repro,
2012-08-04,1.03, -0.60, -2.20, 2.26, 1.56, 7.38, repro,
2012-08-05,1.52, -0.58, 0.36, 2.22, 1.51, 7.12, repro,
2012-08-06,1.17, -0.85, 0.06, 2.22, 1.52, 7.10, repro,
2012-08-07,1.21, -0.28, -1.70, 2.27, 1.56, 7.28, repro,
2012-08-08,0.52, -0.01, 6.55, 2.28, 1.56, 7.42, repro,
2012-08-09,0.15, 0.12, -5.86, 2.24, 1.56, 7.30, repro,
2012-08-10,2.83, 0.90, -5.16, 2.25, 1.54, 7.29, repro,
2012-08-11,0.41, -0.66, -0.61, 2.25, 1.56, 7.32, repro,
2012-08-12,0.31, -0.89, 3.86, 2.21, 1.50, 7.03, repro,
2012-08-13,2.64, -1.12, 9.63, 2.25, 1.55, 7.32, repro,
2012-08-14,0.77, -0.55, 0.68, 2.26, 1.55, 7.24, repro,
2012-08-15,2.65, 0.62, -6.59, 2.25, 1.54, 7.25, repro,
2012-08-16,0.61, -1.19, 5.91, 2.31, 1.57, 7.44, repro,
2012-08-17,1.52, 1.17, -0.60, 2.30, 1.61, 7.47, repro,
2012-08-18,-0.26, -0.69, 3.88, 2.27, 1.56, 7.39, repro,
2012-08-19,0.55, -0.06, -1.31, 2.27, 1.56, 7.40, repro,
2012-08-20,-0.61, 0.30, -0.02, 2.25, 1.56, 7.35, repro,
2012-08-21,-0.65, 0.01, 2.24, 2.25, 1.54, 7.30, repro,
2012-08-22,-0.35, -2.18, 3.67, 2.24, 1.55, 7.15, repro,
2012-08-23,1.16, -1.05, 0.39, 2.25, 1.56, 7.33, repro,
2012-08-24,-2.45, -0.50, 10.76, 2.25, 1.56, 7.35, repro,
2012-08-25,0.07, -1.54, 5.21, 2.23, 1.55, 7.29, repro,
2012-08-26,0.20, -0.92, 11.19, 2.24, 1.52, 7.17, repro,
2012-08-27,0.22, 0.09, 1.17, 2.30, 1.61, 7.50, repro,
2012-08-28,-0.53, -1.24, 0.97, 2.26, 1.59, 7.60, repro,
2012-08-29,-0.50, -1.65, 3.66, 2.26, 1.59, 7.60, repro,
2012-08-30,0.60, -1.26, 6.71, 2.26, 1.56, 7.39, repro,
2012-08-31,-0.64, -1.49, 4.46, 2.26, 1.56, 7.27, repro,
2012-09-01,-0.53, -0.34, -2.66, 2.28, 1.57, 7.28, repro,
2012-09-02,0.92, 0.28, 6.70, 2.21, 1.53, 7.08, repro,
2012-09-03,0.48, -1.47, 0.03, 2.23, 1.54, 7.16, repro,
2012-09-04,2.25, 0.10, -3.11, 2.27, 1.55, 7.26, repro,
2012-09-05,-0.07, -3.23, 2.36, 2.24, 1.53, 7.13, repro,
2012-09-06,0.18, 1.39, 1.36, 2.22, 1.51, 7.07, repro,
2012-09-07,-0.61, -0.01, 3.81, 2.26, 1.58, 7.38, repro,
2012-09-08,0.25, -0.09, 3.21, 2.23, 1.58, 7.34, repro,
2012-09-09,-0.07, -0.91, 7.84, 2.25, 1.56, 7.35, repro,
2012-09-10,-0.46, -1.32, 5.74, 2.29, 1.56, 7.35, repro,
2012-09-11,-0.47, -2.17, 1.65, 2.25, 1.57, 7.26, repro,
2012-09-12,-2.05, -1.91, 3.94, 2.28, 1.60, 7.47, repro,
2012-09-13,-2.90, -2.31, -2.39, 2.28, 1.59, 7.30, repro,
2012-09-14,0.47, -1.89, 0.70, 2.24, 1.58, 7.34, repro,
2012-09-15,0.09, -3.10, -3.89, 2.23, 1.52, 7.11, repro,
2012-09-16,-0.39, -1.97, 3.05, 2.21, 1.52, 7.09, repro,
2012-09-17,-2.04, -1.58, 3.37, 2.25, 1.55, 7.31, repro,
2012-09-18,-2.29, -2.33, 5.38, 2.23, 1.54, 7.24, repro,
2012-09-19,-0.78, -2.80, 7.76, 2.22, 1.56, 7.33, repro,
2012-09-20,-0.61, -0.54, -0.15, 2.23, 1.56, 7.36, repro,
2012-09-21,-2.76, -2.57, 3.54, 2.23, 1.52, 7.16, repro,
2012-09-22,-2.07, -3.73, 6.69, 2.22, 1.52, 7.17, repro,
2012-09-23,-1.49, -3.18, 3.40, 2.24, 1.56, 7.34, repro,
2012-09-24,-2.74, -3.00, 4.12, 2.27, 1.57, 7.29, repro,
2012-09-25,0.04, -0.42, 1.11, 2.25, 1.62, 7.48, repro,
2012-09-26,0.38, -2.54, 3.75, 2.23, 1.53, 7.16, repro,
2012-09-27,-0.70, -3.81, 7.64, 2.27, 1.55, 7.26, repro,
2012-09-28,-3.67, -3.58, 7.19, 2.29, 1.57, 7.33, repro,
2012-09-29,-2.09, -2.61, 9.11, 2.23, 1.56, 7.30, repro,
2012-09-30,-0.32, -3.37, 3.88, 2.21, 1.52, 7.19, repro,
2012-10-01,-1.27, -3.63, 10.37, 2.31, 1.61, 7.43, repro,
2012-10-02,-0.31, -1.83, 7.87, 2.21, 1.53, 7.10, repro,
2012-10-03,-0.66, -3.59, 4.68, 2.25, 1.55, 7.33, repro,
2012-10-04,0.08, -3.03, 0.57, 2.25, 1.56, 7.37, repro,
2012-10-05,-0.44, -1.59, -1.15, 2.22, 1.58, 7.39, repro,
2012-10-06,-0.79, -1.79, 2.28, 2.23, 1.54, 7.14, repro,
2012-10-07,-0.39, -2.47, 4.30, 2.32, 1.63, 7.51, repro,
2012-10-08,-1.14, -2.37, 6.34, 2.32, 1.62, 7.58, repro,
2012-10-09,-1.00, -1.93, -3.83, 2.29, 1.57, 7.31, repro,
2012-10-10,-1.23, -3.29, 0.61, 2.25, 1.53, 7.14, repro,
2012-10-11,0.49, -1.98, -0.34, 2.24, 1.54, 7.16, repro,
2012-10-12,0.44, -3.67, 12.22, 2.29, 1.55, 7.25, repro,
2012-10-13,-0.93, -1.93, 15.61, 2.29, 1.56, 7.31, repro,
2012-10-14,-1.86, -2.58, 9.03, 2.29, 1.57, 7.34, repro,
2012-10-15,0.23, -3.46, 5.23, 2.26, 1.53, 7.14, repro,
2012-10-16,-3.81, -2.20, 6.41, 2.25, 1.55, 7.20, repro,
2012-10-17,0.29, -2.36, 5.29, 2.23, 1.53, 7.13, repro,
2012-10-18,0.04, -2.16, 4.23, 2.26, 1.54, 7.21, repro,
2012-10-19,-0.27, -3.85, 8.67, 2.27, 1.55, 7.24, repro,
2012-10-20,-1.18, -2.00, 8.59, 2.26, 1.53, 7.17, repro,
2012-10-21,-0.73, -2.98, 0.02, 2.29, 1.59, 7.50, repro,
2012-10-22,0.23, -4.15, 4.07, 2.27, 1.57, 7.39, repro,
2012-10-23,-0.50, -2.77, 3.18, 2.32, 1.59, 7.43, repro,
2012-10-24,0.21, -2.60, 0.43, 2.27, 1.54, 7.20, repro,
2012-10-25,-0.27, -2.49, -1.91, 2.33, 1.59, 7.44, repro,
2012-10-26,-1.73, -1.36, -11.70, 2.34, 1.57, 7.40, repro,
2012-10-27,-2.43, -3.90, 7.35, 2.30, 1.59, 7.35, repro,
2012-10-28,-0.84, -2.19, 2.65, 2.30, 1.60, 7.49, repro,
2012-10-29,-1.13, -1.01, 6.14, 2.26, 1.54, 7.17, repro,
2012-10-30,-2.28, -2.26, 5.71, 2.30, 1.56, 7.29, repro,
2012-10-31,-1.13, -2.27, 2.80, 2.29, 1.59, 7.39, repro,
2012-11-01,-2.16, -2.55, 1.31, 2.29, 1.57, 7.36, repro,
2012-11-02,-1.21, -1.42, -0.37, 2.27, 1.55, 7.28, repro,
2012-11-03,-3.21, -1.26, 2.69, 2.29, 1.54, 7.24, repro,
2012-11-04,-4.83, -2.00, 5.82, 2.30, 1.57, 7.34, repro,
2012-11-05,-2.87, -1.82, 5.61, 2.33, 1.61, 7.50, repro,
2012-11-06,-2.49, -1.72, -0.14, 2.32, 1.59, 7.46, repro,
2012-11-07,-3.18, 0.14, 5.94, 2.27, 1.55, 7.26, repro,
2012-11-08,0.78, -2.25, -4.14, 2.27, 1.60, 7.33, repro,
2012-11-09,-0.67, -0.99, -8.30, 2.28, 1.59, 7.30, repro,
2012-11-10,-1.78, -1.57, 1.87, 2.30, 1.59, 7.38, repro,
2012-11-11,-2.04, -1.50, 2.20, 2.28, 1.56, 7.27, repro,
2012-11-12,-2.66, -2.98, 9.90, 2.30, 1.60, 7.39, repro,
2012-11-13,-0.62, -0.98, 1.80, 2.33, 1.62, 7.71, repro,
2012-11-14,1.03, -1.02, -5.82, 2.26, 1.57, 7.23, repro,
2012-11-15,-1.44, -1.01, -1.25, 2.36, 1.64, 7.63, repro,
2012-11-16,-3.56, -2.19, 2.47, 2.30, 1.60, 7.35, repro,
2012-11-17,-3.46, -0.83, 6.09, 2.27, 1.57, 7.32, repro,
2012-11-18,-1.41, -1.08, 8.96, 2.25, 1.56, 7.23, repro,
2012-11-19,-0.62, -1.24, 6.31, 2.30, 1.62, 7.41, repro,
2012-11-20,-2.13, -1.93, 7.68, 2.29, 1.59, 7.44, repro,
2012-11-21,-2.98, -2.19, 7.13, 2.26, 1.54, 7.24, repro,
2012-11-22,-2.59, 0.74, -9.35, 2.22, 1.54, 7.16, repro,
2012-11-23,-3.89, 0.58, -4.46, 2.28, 1.56, 7.26, repro,
2012-11-24,-1.34, -0.18, -7.55, 2.22, 1.53, 7.12, repro,
2012-11-25,-0.89, -1.41, -6.77, 2.28, 1.59, 7.25, repro,
2012-11-26,-2.00, -0.88, -8.14, 2.26, 1.56, 7.24, repro,
2012-11-27,-2.03, -0.67, -11.65, 2.21, 1.53, 7.08, repro,
2012-11-28,-1.59, 0.38, -4.67, 2.27, 1.55, 7.21, repro,
2012-11-29,-4.54, -0.47, -1.87, 2.28, 1.60, 7.40, repro,
2012-11-30,-4.10, -1.07, 2.48, 2.29, 1.63, 7.55, repro,
2012-12-01,-3.40, -0.24, 0.04, 2.24, 1.55, 7.20, repro,
2012-12-02,-3.51, -0.86, 5.17, 2.22, 1.52, 7.07, repro,
2012-12-03,-3.61, -0.50, -5.59, 2.22, 1.53, 7.12, repro,
2012-12-04,-2.76, 0.36, 2.27, 2.23, 1.53, 7.11, repro,
2012-12-05,-1.00, -0.59, -7.16, 2.26, 1.56, 7.17, repro,
2012-12-06,-0.86, -1.58, -9.55, 2.29, 1.60, 7.33, repro,
2012-12-07,-3.09, 0.21, -3.40, 2.28, 1.57, 7.26, repro,
2012-12-08,-2.70, 0.29, -6.69, 2.23, 1.52, 7.08, repro,
2012-12-09,-2.57, -1.03, -5.68, 2.24, 1.57, 7.21, repro,
2012-12-10,-3.44, -1.27, 1.74, 2.28, 1.56, 7.21, repro,
2012-12-11,-1.54, -1.27, 8.32, 2.23, 1.54, 7.15, repro,
2012-12-12,-0.41, -1.18, -4.71, 2.25, 1.56, 7.22, repro,
2012-12-13,-2.39, -0.20, 0.40, 2.26, 1.57, 7.27, repro,
2012-12-14,-3.83, 0.12, 0.43, 2.30, 1.61, 7.33, repro,
2012-12-15,-2.85, -0.36, 8.28, 2.29, 1.61, 7.38, repro,
2012-12-16,-0.98, -0.75, 10.19, 2.23, 1.55, 7.13, repro,
2012-12-17,-3.27, -2.26, 13.50, 2.25, 1.60, 7.29, repro,
2012-12-18,-2.76, 0.35, -4.04, 2.24, 1.54, 7.17, repro,
2012-12-19,-3.55, 0.47, 2.29, 2.26, 1.57, 7.24, repro,
2012-12-20,-0.65, -1.26, -0.24, 2.30, 1.61, 7.43, repro,
2012-12-21,0.58, -1.05, -3.71, 2.26, 1.56, 7.28, repro,
2012-12-22,-0.70, -3.19, -6.43, 2.24, 1.58, 7.44, repro,
2012-12-23,-3.59, -4.65, -19.01, 2.23, 1.53, 7.14, repro,
2012-12-24,-0.73, -1.09, -9.83, 2.25, 1.55, 7.15, repro,
2012-12-25,-2.13, 0.82, -8.17, 2.34, 1.64, 7.47, repro,
2012-12-26,-0.88, -1.15, -1.16, 2.23, 1.54, 7.17, repro,
2012-12-27,-2.20, -0.75, -5.43, 2.31, 1.58, 7.29, repro,
2012-12-28,-0.84, -0.93, -0.62, 2.26, 1.60, 7.32, repro,
2012-12-29,-1.34, -1.27, -4.66, 2.23, 1.56, 7.26, repro,
2012-12-30,-2.57, -0.41, -6.29, 2.25, 1.58, 7.33, repro,
2012-12-31,-2.82, -1.59, 0.10, 2.23, 1.53, 7.22, repro,
2013-01-01,-1.09, -0.81, -5.65, 2.28, 1.59, 7.47, repro,
2013-01-02,-1.54, 0.72, -8.84, 2.23, 1.55, 7.18, repro,
2013-01-03,-1.79, -0.53, -6.78, 2.18, 1.52, 7.00, repro,
2013-01-04,-2.30, -0.68, -6.97, 2.19, 1.52, 7.06, repro,
2013-01-05,-0.16, -1.20, -9.51, 2.21, 1.55, 7.18, repro,
2013-01-06,-0.01, -2.16, -7.97, 2.22, 1.54, 7.19, repro,
2013-01-07,1.41, -0.87, -5.77, 2.37, 1.68, 7.79, repro,
2013-01-08,1.24, -2.00, 1.08, 2.24, 1.55, 7.23, repro,
2013-01-09,0.19, -1.33, -1.92, 2.19, 1.53, 7.11, repro,
2013-01-10,1.26, -0.85, -12.02, 2.30, 1.63, 7.43, repro,
2013-01-11,2.98, 0.42, -12.98, 2.27, 1.58, 7.26, repro,
2013-01-12,0.26, 0.83, -10.26, 2.29, 1.59, 7.39, repro,
2013-01-13,-0.63, -0.98, -6.64, 2.24, 1.56, 7.28, repro,
2013-01-14,-0.83, -0.77, -13.86, 2.26, 1.57, 7.26, repro,
2013-01-15,-0.21, -1.17, -8.70, 2.24, 1.58, 7.31, repro,
2013-01-16,0.16, -0.30, -16.03, 2.28, 1.55, 7.29, repro,
2013-01-17,0.23, -0.29, -10.30, 2.26, 1.55, 7.24, repro,
2013-01-18,-0.46, 0.14, -15.30, 2.24, 1.56, 7.26, repro,
2013-01-19,0.19, -0.79, -7.42, 2.21, 1.52, 7.09, repro,
2013-01-20,0.22, 0.27, -9.64, 2.19, 1.54, 7.07, repro,
2013-01-21,2.00, -0.45, -8.51, 2.21, 1.54, 7.17, repro,
2013-01-22,0.85, -1.72, -3.49, 2.24, 1.55, 7.22, repro,
2013-01-23,1.23, -0.55, -9.45, 2.29, 1.59, 7.33, repro,
2013-01-24,0.54, -0.17, -3.53, 2.33, 1.65, 7.51, repro,
2013-01-25,1.77, 0.01, -5.91, 2.24, 1.57, 7.28, repro,
2013-01-26,0.95, 0.17, -8.89, 2.25, 1.55, 7.22, repro,
2013-01-27,1.24, -1.42, -2.70, 2.21, 1.54, 7.16, repro,
2013-01-28,-0.82, -0.24, -4.52, 2.24, 1.56, 7.25, repro,
2013-01-29,-0.47, -0.40, -0.75, 2.23, 1.54, 7.19, repro,
2013-01-30,0.33, -1.16, -5.40, 2.23, 1.55, 7.17, repro,
2013-01-31,0.55, -0.31, -11.16, 2.24, 1.53, 7.10, repro,
2013-02-01,0.85, -1.12, -11.91, 2.26, 1.54, 7.16, repro,
2013-02-02,2.34, -0.61, -8.98, 2.22, 1.53, 7.13, repro,
2013-02-03,0.95, -0.79, -3.54, 2.25, 1.55, 7.31, repro,
2013-02-04,0.45, -1.51, 0.83, 2.21, 1.51, 7.03, repro,
2013-02-05,0.55, -0.02, -9.22, 2.29, 1.58, 7.35, repro,
2013-02-06,1.77, 0.20, -7.10, 2.36, 1.59, 7.49, repro,
2013-02-07,1.54, -1.32, -4.19, 2.27, 1.56, 7.27, repro,
2013-02-08,2.21, -1.37, -11.81, 2.25, 1.53, 7.19, repro,
2013-02-09,2.54, -2.22, -4.86, 2.27, 1.60, 7.54, repro,
2013-02-10,2.24, -1.04, -15.27, 2.37, 1.68, 7.68, repro,
2013-02-11,0.93, -1.52, -11.52, 2.21, 1.52, 7.06, repro,
2013-02-12,0.61, -0.43, -6.65, 2.26, 1.53, 7.13, repro,
2013-02-13,0.56, 0.89, -11.98, 2.32, 1.59, 7.41, repro,
2013-02-14,1.86, -1.87, -10.78, 2.21, 1.54, 7.17, repro,
2013-02-15,0.44, -1.21, -7.84, 2.22, 1.54, 7.19, repro,
2013-02-16,2.77, 0.42, -15.59, 2.20, 1.53, 7.08, repro,
2013-02-17,1.20, 0.59, -14.27, 2.21, 1.57, 7.22, repro,
2013-02-18,3.22, -0.42, -12.83, 2.26, 1.56, 7.24, repro,
2013-02-19,0.47, -1.58, 0.86, 2.22, 1.54, 7.17, repro,
2013-02-20,2.09, -2.48, -5.81, 2.24, 1.57, 7.36, repro,
2013-02-21,0.42, -2.02, -0.48, 2.36, 1.63, 7.52, repro,
2013-02-22,1.47, -1.14, -0.14, 2.33, 1.60, 7.36, repro,
2013-02-23,-0.39, -1.02, 1.97, 2.33, 1.60, 7.33, repro,
2013-02-24,3.41, -0.06, -12.77, 2.23, 1.54, 7.16, repro,
2013-02-25,0.08, 0.04, 1.71, 2.30, 1.61, 7.44, repro,
2013-02-26,4.83, -0.71, -11.99, 2.28, 1.58, 7.33, repro,
2013-02-27,2.97, -0.68, -18.32, 2.26, 1.63, 7.54, repro,
2013-02-28,1.34, -0.41, -10.53, 2.23, 1.54, 7.11, repro,
2013-03-01,2.11, 0.42, -17.24, 2.21, 1.54, 7.09, repro,
2013-03-02,2.47, -0.45, -12.44, 2.28, 1.58, 7.33, repro,
2013-03-03,1.47, 1.41, -13.11, 2.27, 1.57, 7.28, repro,
2013-03-04,3.09, 0.36, -16.95, 2.23, 1.56, 7.18, repro,
2013-03-05,0.61, -1.27, -17.40, 2.23, 1.56, 7.29, repro,
2013-03-06,2.10, -0.93, -12.38, 2.24, 1.56, 7.23, repro,
2013-03-07,2.00, -0.10, -7.96, 2.30, 1.61, 7.45, repro,
2013-03-08,2.49, -0.85, -9.42, 2.25, 1.57, 7.34, repro,
2013-03-09,1.95, -0.82, -6.00, 2.23, 1.56, 7.25, repro,
2013-03-10,2.34, -1.28, -8.43, 2.23, 1.56, 7.22, repro,
2013-03-11,2.49, -1.33, -11.88, 2.19, 1.53, 7.03, repro,
2013-03-12,2.30, -1.57, -4.42, 2.20, 1.54, 7.07, repro,
2013-03-13,1.38, 0.51, -13.16, 2.29, 1.58, 7.30, repro,
2013-03-14,2.31, 0.25, -11.76, 2.30, 1.62, 7.38, repro,
2013-03-15,1.08, -1.08, -8.34, 2.20, 1.53, 7.03, repro,
2013-03-16,1.76, -0.87, -6.49, 2.21, 1.53, 7.04, repro,
2013-03-17,0.08, 0.63, 2.49, 2.28, 1.62, 7.44, repro,
2013-03-18,3.50, 0.93, -8.27, 2.25, 1.57, 7.21, repro,
2013-03-19,2.94, 0.21, -13.31, 2.23, 1.54, 7.09, repro,
2013-03-20,2.31, -0.45, -9.24, 2.22, 1.57, 7.26, repro,
2013-03-21,0.55, -2.44, -3.41, 2.23, 1.56, 7.19, repro,
2013-03-22,0.94, -0.11, -8.82, 2.19, 1.52, 6.97, repro,
2013-03-23,2.39, 0.03, -13.21, 2.21, 1.53, 7.05, repro,
2013-03-24,2.45, -0.22, -14.36, 2.21, 1.53, 7.11, repro,
2013-03-25,2.14, -0.85, -7.81, 2.20, 1.53, 7.06, repro,
2013-03-26,1.89, -1.00, -9.44, 2.19, 1.51, 6.96, repro,
2013-03-27,1.14, -0.81, -10.75, 2.20, 1.52, 7.02, repro,
2013-03-28,2.10, 0.07, -16.62, 2.24, 1.57, 7.25, repro,
2013-03-29,1.72, -0.15, -13.15, 2.30, 1.61, 7.55, repro,
2013-03-30,1.83, -0.96, -3.14, 2.26, 1.58, 7.36, repro,
2013-03-31,1.91, -0.54, -8.79, 2.22, 1.55, 7.12, repro,
2013-04-01,1.48, -0.20, -10.80, 2.24, 1.55, 7.15, repro,
2013-04-02,1.24, 0.88, -14.57, 2.27, 1.59, 7.37, repro,
2013-04-03,1.95, 0.24, -15.40, 2.28, 1.62, 7.53, repro,
2013-04-04,1.63, -0.21, -11.28, 2.29, 1.59, 7.37, repro,
2013-04-05,2.86, -1.16, -2.65, 2.36, 1.70, 7.87, repro,
2013-04-06,2.53, 1.12, -9.17, 2.26, 1.59, 7.37, repro,
2013-04-07,3.22, 0.28, -6.53, 2.24, 1.54, 7.11, repro,
2013-04-08,2.99, 1.30, -12.32, 2.25, 1.56, 7.19, repro,
2013-04-09,0.20, 0.87, -13.92, 2.27, 1.55, 7.22, repro,
2013-04-10,1.98, 0.75, -8.70, 2.30, 1.57, 7.36, repro,
2013-04-11,2.24, 4.16, -8.60, 2.26, 1.59, 7.34, repro,
2013-04-12,1.63, 0.75, -6.61, 2.23, 1.59, 7.23, repro,
2013-04-13,0.45, 0.27, -4.87, 2.25, 1.56, 7.18, repro,
2013-04-14,2.12, 1.37, -13.58, 2.27, 1.61, 7.35, repro,
2013-04-15,2.10, -0.81, -8.26, 2.25, 1.55, 7.16, repro,
2013-04-16,1.95, 0.01, -14.35, 2.27, 1.59, 7.35, repro,
2013-04-17,2.28, 0.17, -11.53, 2.22, 1.54, 7.07, repro,
2013-04-18,1.41, 0.84, -11.25, 2.23, 1.55, 7.14, repro,
2013-04-19,1.38, -0.94, -16.46, 2.29, 1.60, 7.42, repro,
2013-04-20,2.06, 2.14, -4.84, 2.25, 1.56, 7.23, repro,
2013-04-21,-0.14, 1.91, -11.72, 2.26, 1.56, 7.23, repro,
2013-04-22,2.51, 0.51, -21.52, 2.29, 1.60, 7.48, repro,
2013-04-23,3.03, 0.81, -14.34, 2.23, 1.54, 7.06, repro,
2013-04-24,2.04, 0.31, -11.66, 2.29, 1.60, 7.32, repro,
