PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC42
Station name,SanakIslndAK2007
Begin Date, 2007-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.4717762589 North Latitude, -162.7836518576 East Longitude, 257.91323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-02,0.02, 0.12, -0.17, 2.13, 1.50, 6.83, repro,
2015-06-03,-0.69, 0.18, -1.10, 2.15, 1.50, 6.89, repro,
2015-06-04,-0.69, 0.75, 3.67, 2.15, 1.50, 6.88, repro,
2015-06-05,-1.35, -0.44, 1.37, 2.23, 1.52, 7.04, repro,
2015-06-06,0.78, -0.08, -0.26, 2.15, 1.49, 6.85, repro,
2015-06-07,1.12, 0.41, -0.45, 2.15, 1.50, 6.86, repro,
2015-06-08,-0.64, 0.45, 1.86, 2.15, 1.51, 6.88, repro,
2015-06-09,0.26, 0.57, -7.90, 2.15, 1.49, 6.88, repro,
2015-06-10,1.06, -0.29, -6.02, 2.14, 1.49, 6.91, repro,
2015-06-11,2.14, 0.57, -12.50, 2.23, 1.57, 7.21, repro,
2015-06-12,0.90, -0.36, -16.28, 2.17, 1.50, 6.91, repro,
2015-06-13,1.60, 0.45, -18.96, 2.14, 1.49, 6.85, repro,
2015-06-14,2.18, 0.06, -15.82, 2.15, 1.50, 6.86, repro,
2015-06-15,0.39, -0.40, -14.56, 2.20, 1.51, 6.97, repro,
2015-06-16,0.63, -0.61, -10.16, 2.14, 1.48, 6.83, repro,
2015-06-17,0.23, 0.23, -2.64, 2.21, 1.53, 7.09, repro,
2015-06-18,-0.24, -0.18, -2.45, 2.23, 1.52, 7.02, repro,
2015-06-19,-0.54, 0.37, 1.29, 2.28, 1.54, 7.10, repro,
2015-06-20,0.60, -0.17, -2.87, 2.14, 1.48, 6.83, repro,
2015-06-21,0.02, 3.74, -5.87, 2.14, 1.48, 6.83, repro,
2015-06-22,0.70, 2.61, -5.81, 2.13, 1.48, 6.80, repro,
2015-06-23,-1.60, -0.91, -14.81, 2.25, 1.56, 7.16, repro,
2015-06-24,1.69, -0.23, -9.96, 2.27, 1.56, 7.20, repro,
2015-06-25,-0.32, 0.93, -8.14, 2.17, 1.51, 7.05, repro,
2015-06-26,-1.42, 0.99, -9.47, 2.16, 1.52, 7.02, repro,
2015-06-27,-1.11, 0.40, -3.73, 2.13, 1.49, 6.86, repro,
2015-06-28,0.47, -0.60, -9.84, 2.15, 1.49, 6.87, repro,
2015-06-29,0.06, 0.31, 0.50, 2.15, 1.50, 6.92, repro,
2015-06-30,0.75, -0.12, -8.99, 2.17, 1.53, 7.14, repro,
2015-07-01,2.11, -0.43, -9.68, 2.15, 1.50, 6.97, repro,
2015-07-02,0.13, 1.24, -5.31, 2.16, 1.52, 7.01, repro,
2015-07-03,-1.16, 2.10, -6.51, 2.16, 1.49, 6.87, repro,
2015-07-04,1.49, 2.31, -15.14, 2.15, 1.49, 6.89, repro,
2015-07-05,2.54, 1.15, -18.57, 2.17, 1.50, 6.96, repro,
2015-07-06,2.40, 0.38, -15.76, 2.15, 1.48, 6.83, repro,
2015-07-07,2.76, 0.74, -18.12, 2.14, 1.48, 6.79, repro,
2015-07-08,0.21, 2.18, -9.30, 2.12, 1.49, 6.78, repro,
2015-07-09,1.50, 1.16, -10.62, 2.14, 1.49, 6.87, repro,
2015-07-10,3.32, 0.34, -10.71, 2.17, 1.49, 6.90, repro,
2015-07-11,1.65, 0.31, -11.83, 2.20, 1.51, 7.01, repro,
2015-07-12,3.83, 0.19, -8.79, 2.15, 1.49, 6.81, repro,
2015-07-13,1.98, 0.86, -5.73, 2.14, 1.49, 6.79, repro,
2015-07-14,1.15, 0.34, -8.85, 2.13, 1.48, 6.77, repro,
2015-07-15,-0.14, 0.29, -2.66, 2.15, 1.48, 6.84, repro,
2015-07-16,2.65, -0.58, -12.44, 2.14, 1.49, 6.86, repro,
2015-07-17,1.85, 0.56, -7.63, 2.18, 1.50, 6.96, repro,
2015-07-18,1.37, 0.30, -6.10, 2.18, 1.50, 6.95, repro,
2015-07-19,2.34, 0.40, -12.15, 2.19, 1.51, 6.99, repro,
2015-07-20,3.60, 0.29, -11.41, 2.19, 1.51, 7.01, repro,
2015-07-21,4.12, 2.67, -8.68, 2.20, 1.51, 7.00, repro,
2015-07-22,1.98, 0.37, -3.77, 2.20, 1.51, 7.05, repro,
2015-07-23,2.66, 0.52, -12.33, 2.21, 1.51, 7.04, repro,
2015-07-24,2.11, 2.03, 0.86, 2.20, 1.50, 7.02, repro,
2015-07-25,1.12, 1.01, 4.07, 2.19, 1.50, 6.97, repro,
2015-07-26,0.90, -0.29, -3.46, 2.18, 1.49, 6.95, repro,
2015-07-27,0.86, 0.04, 4.17, 2.19, 1.51, 6.97, repro,
2015-07-28,1.38, -0.19, -5.89, 2.25, 1.57, 7.18, repro,
2015-07-29,1.26, -0.50, -0.60, 2.26, 1.57, 7.18, repro,
2015-07-30,1.48, 0.00, -0.64, 2.20, 1.50, 6.98, repro,
2015-07-31,1.15, -0.21, -4.64, 2.17, 1.49, 6.89, repro,
2015-08-01,2.74, -0.65, -7.89, 2.18, 1.49, 6.92, repro,
2015-08-02,-1.33, 0.28, -2.54, 2.18, 1.50, 6.95, repro,
2015-08-03,-1.59, -1.55, -0.24, 2.23, 1.52, 7.12, repro,
2015-08-04,1.16, 0.50, -7.73, 2.30, 1.55, 7.26, repro,
2015-08-05,0.62, -1.08, -11.90, 2.23, 1.51, 7.05, repro,
2015-08-06,-0.40, 0.27, -3.96, 2.18, 1.49, 6.92, repro,
2015-08-07,2.42, 0.00, -0.14, 2.19, 1.51, 6.95, repro,
2015-08-08,2.78, -0.30, -4.36, 2.23, 1.55, 7.21, repro,
2015-08-09,0.46, 0.48, -0.20, 2.27, 1.55, 7.18, repro,
2015-08-10,1.87, -0.57, -1.42, 2.20, 1.50, 7.01, repro,
2015-08-11,1.17, 0.07, 4.72, 2.18, 1.49, 6.91, repro,
2015-08-12,1.04, 0.63, 1.56, 2.18, 1.50, 6.95, repro,
2015-08-13,2.21, 0.31, -4.19, 2.18, 1.50, 6.93, repro,
2015-08-14,2.16, 0.63, -1.63, 2.15, 1.48, 6.85, repro,
2015-08-15,-0.18, 1.97, 1.48, 2.18, 1.49, 6.91, repro,
2015-08-16,4.04, 2.08, -11.14, 2.16, 1.48, 6.86, repro,
2015-08-17,-0.42, 1.26, 2.87, 2.15, 1.47, 6.84, repro,
2015-08-18,-0.66, 1.13, -4.60, 2.15, 1.49, 6.82, repro,
2015-08-19,1.25, 0.19, -6.58, 2.15, 1.48, 6.85, repro,
2015-08-20,0.98, 1.52, -8.43, 2.15, 1.48, 6.84, repro,
2015-08-21,1.75, 0.05, -2.74, 2.17, 1.49, 6.91, repro,
2015-08-22,1.07, 0.56, -2.65, 2.14, 1.48, 6.81, repro,
2015-08-23,0.24, -0.17, 5.94, 2.16, 1.48, 6.89, repro,
2015-08-24,-0.45, 1.28, -4.66, 2.14, 1.48, 6.83, repro,
2015-08-25,2.56, 1.73, -2.33, 2.18, 1.49, 6.87, repro,
2015-08-26,1.40, 2.06, -10.95, 2.18, 1.49, 6.91, repro,
2015-08-27,-0.02, 0.66, -4.97, 2.25, 1.53, 7.04, repro,
2015-08-28,-1.61, -0.85, 3.64, 2.17, 1.49, 6.92, repro,
2015-08-29,1.79, 1.50, 8.59, 2.20, 1.53, 7.03, repro,
2015-08-30,-1.74, 1.28, -6.60, 2.22, 1.55, 7.00, repro,
2015-08-31,1.35, 1.91, -0.76, 2.36, 1.58, 7.31, repro,
2015-09-01,0.20, 1.02, -6.27, 2.21, 1.53, 7.03, repro,
2015-09-02,1.71, 2.74, -1.88, 2.21, 1.54, 7.00, repro,
2015-09-03,0.41, 1.87, -4.88, 2.16, 1.50, 6.83, repro,
2015-09-04,-0.86, 2.09, -5.72, 2.14, 1.48, 6.82, repro,
2015-09-05,0.62, 0.47, -3.24, 2.17, 1.48, 6.85, repro,
2015-09-06,1.65, 1.47, -2.82, 2.21, 1.55, 7.14, repro,
2015-09-07,0.41, 0.49, -3.22, 2.15, 1.48, 6.83, repro,
2015-09-08,-1.65, 1.30, -0.49, 2.27, 1.55, 7.21, repro,
2015-09-09,0.00, 0.65, -7.24, 2.20, 1.51, 7.01, repro,
2015-09-10,0.62, 0.29, 0.78, 2.21, 1.55, 7.11, repro,
2015-09-11,-0.24, 1.43, 6.15, 2.18, 1.51, 7.01, repro,
2015-09-12,0.80, 1.01, -5.89, 2.15, 1.49, 6.82, repro,
2015-09-13,0.91, 1.66, -4.70, 2.16, 1.50, 6.92, repro,
2015-09-14,1.05, 0.53, -0.44, 2.15, 1.49, 6.84, repro,
2015-09-15,-0.21, 0.68, -3.91, 2.19, 1.51, 6.95, repro,
2015-09-16,1.73, 0.98, -5.16, 2.35, 1.60, 7.32, repro,
2015-09-17,-0.69, 0.21, 5.84, 2.27, 1.58, 7.23, repro,
2015-09-18,0.45, 1.47, 2.60, 2.16, 1.50, 6.85, repro,
2015-09-19,0.27, 0.68, 1.10, 2.16, 1.50, 6.88, repro,
2015-09-20,2.70, 1.48, -5.22, 2.18, 1.51, 6.93, repro,
2015-09-21,2.79, -1.04, -1.46, 2.22, 1.51, 7.01, repro,
2015-09-22,1.12, 0.53, 2.20, 2.24, 1.55, 7.14, repro,
2015-09-23,1.77, -0.11, -3.61, 2.17, 1.51, 7.00, repro,
2015-09-24,2.13, -0.93, -6.95, 2.16, 1.52, 7.08, repro,
2015-09-25,0.68, 2.02, 7.88, 2.19, 1.53, 7.06, repro,
2015-09-26,3.55, 1.03, -4.01, 2.27, 1.56, 7.22, repro,
2015-09-27,3.38, 2.64, 2.95, 2.21, 1.55, 7.09, repro,
2015-09-28,2.35, 1.85, -3.99, 2.18, 1.52, 7.07, repro,
2015-09-29,0.34, 0.85, -3.65, 2.21, 1.50, 6.91, repro,
2015-09-30,1.53, 0.87, 1.12, 2.21, 1.54, 7.07, repro,
2015-10-01,2.16, 0.72, -10.02, 2.25, 1.55, 7.18, repro,
2015-10-02,4.84, 1.03, -9.59, 2.16, 1.49, 6.86, repro,
2015-10-03,2.11, 1.20, -7.46, 2.15, 1.49, 6.83, repro,
2015-10-04,1.86, 0.87, -2.04, 2.17, 1.48, 6.80, repro,
2015-10-05,2.99, 1.07, -7.40, 2.13, 1.49, 6.79, repro,
2015-10-06,2.10, 1.36, -4.50, 2.22, 1.52, 6.92, repro,
2015-10-07,3.51, 0.26, -4.79, 2.15, 1.50, 6.84, repro,
2015-10-08,0.91, 0.42, 2.83, 2.19, 1.54, 6.98, repro,
2015-10-09,0.62, 0.28, 7.04, 2.14, 1.48, 6.80, repro,
2015-10-10,3.43, 0.54, 0.31, 2.21, 1.53, 7.08, repro,
2015-10-11,1.61, 0.95, -1.80, 2.14, 1.49, 6.80, repro,
2015-10-12,4.26, 0.18, -6.87, 2.15, 1.50, 6.85, repro,
2015-10-13,2.36, 1.30, -6.27, 2.19, 1.52, 6.98, repro,
2015-10-14,4.71, 1.82, -14.34, 2.14, 1.49, 6.79, repro,
2015-10-15,1.47, 1.15, -3.42, 2.13, 1.48, 6.76, repro,
2015-10-16,2.28, 0.64, -3.29, 2.16, 1.49, 6.86, repro,
2015-10-17,1.56, 0.34, 4.12, 2.20, 1.51, 6.96, repro,
2015-10-18,2.25, -0.31, -3.57, 2.18, 1.49, 6.87, repro,
2015-10-19,1.74, 0.63, 0.02, 2.15, 1.48, 6.82, repro,
2015-10-20,2.48, 0.50, -1.15, 2.17, 1.51, 6.92, repro,
2015-10-21,2.45, 0.46, -6.02, 2.13, 1.47, 6.76, repro,
2015-10-22,3.16, 0.91, -4.71, 2.19, 1.52, 7.06, repro,
2015-10-23,2.92, 0.21, -10.20, 2.16, 1.49, 6.87, repro,
2015-10-24,3.78, 0.94, -7.75, 2.21, 1.51, 6.98, repro,
2015-10-25,2.10, -0.50, -5.16, 2.13, 1.47, 6.78, repro,
2015-10-26,0.79, 0.58, -7.18, 2.14, 1.48, 6.82, repro,
2015-10-27,3.05, 0.66, -7.25, 2.13, 1.48, 6.80, repro,
2015-10-28,1.72, 0.60, -4.71, 2.13, 1.47, 6.79, repro,
2015-10-29,1.87, -0.04, -7.15, 2.16, 1.50, 6.88, repro,
2015-10-30,0.20, 3.47, 6.84, 2.15, 1.49, 6.83, repro,
2015-10-31,-0.18, 0.82, 5.45, 2.15, 1.48, 6.81, repro,
2015-11-01,3.31, 0.94, -4.80, 2.16, 1.49, 6.87, repro,
2015-11-02,2.50, 0.50, -4.78, 2.14, 1.48, 6.89, repro,
2015-11-03,1.87, 1.01, -4.62, 2.18, 1.51, 7.02, repro,
2015-11-04,3.92, -0.39, -10.74, 2.18, 1.51, 6.99, repro,
2015-11-05,3.37, 0.45, -0.47, 2.15, 1.51, 6.96, repro,
2015-11-06,1.26, 0.37, -3.72, 2.15, 1.50, 6.93, repro,
2015-11-07,4.24, 0.94, -7.81, 2.16, 1.51, 6.96, repro,
2015-11-08,2.74, -0.23, -4.01, 2.15, 1.51, 6.96, repro,
2015-11-09,1.07, -0.70, -8.26, 2.16, 1.51, 6.97, repro,
2015-11-10,0.94, -0.77, -2.07, 2.17, 1.51, 6.98, repro,
2015-11-11,1.81, 0.02, 6.54, 2.17, 1.50, 6.98, repro,
2015-11-12,1.95, -1.13, 5.67, 2.16, 1.49, 6.96, repro,
2015-11-13,0.69, 0.67, 0.31, 2.17, 1.50, 6.98, repro,
2015-11-14,1.71, 0.08, -2.20, 2.17, 1.50, 6.97, repro,
2015-11-15,1.31, 0.03, -10.24, 2.17, 1.50, 6.96, repro,
2015-11-16,1.52, 0.04, -4.99, 2.17, 1.51, 6.95, repro,
2015-11-17,-0.92, 1.87, -1.30, 2.17, 1.49, 6.95, repro,
2015-11-18,3.69, 1.38, -8.25, 2.18, 1.51, 6.96, repro,
2015-11-19,1.86, 1.70, 1.88, 2.16, 1.50, 6.92, repro,
2015-11-20,-0.61, -0.83, 0.84, 2.17, 1.51, 6.99, repro,
2015-11-21,0.23, -1.05, 0.56, 2.16, 1.49, 6.92, repro,
2015-11-22,1.26, -0.87, -5.54, 2.17, 1.50, 6.97, repro,
2015-11-23,1.59, 0.57, 0.74, 2.17, 1.50, 6.97, repro,
2015-11-24,0.68, -0.19, 2.33, 2.17, 1.50, 6.99, repro,
2015-11-25,-0.65, 0.39, -1.36, 2.17, 1.51, 6.99, repro,
2015-11-26,-1.83, -0.17, 0.10, 2.17, 1.49, 6.95, repro,
2015-11-27,-1.38, 0.20, 0.36, 2.17, 1.49, 6.95, repro,
2015-11-28,-0.71, -0.87, -0.51, 2.17, 1.50, 6.96, repro,
2015-11-29,-0.43, 0.61, 0.32, 2.16, 1.49, 6.92, repro,
2015-11-30,-2.09, 0.55, 5.00, 2.17, 1.50, 6.94, repro,
2015-12-01,-1.25, -0.33, -1.57, 2.17, 1.50, 6.96, repro,
2015-12-02,-2.42, 0.61, 4.62, 2.16, 1.49, 6.89, repro,
2015-12-03,1.46, -0.92, 4.82, 2.17, 1.49, 6.93, repro,
2015-12-04,0.46, -0.89, 1.60, 2.17, 1.48, 6.88, repro,
2015-12-05,0.66, -0.73, -1.60, 2.16, 1.49, 6.90, repro,
2015-12-06,0.28, -2.78, -2.59, 2.18, 1.51, 6.95, repro,
2015-12-07,0.37, -0.54, -6.13, 2.24, 1.51, 7.08, repro,
2015-12-08,2.07, -1.05, -8.96, 2.23, 1.52, 7.07, repro,
2015-12-09,-0.04, -1.57, 2.38, 2.20, 1.51, 7.02, repro,
2015-12-10,1.49, -0.03, -4.94, 2.20, 1.52, 7.05, repro,
2015-12-11,0.19, 0.29, -6.01, 2.21, 1.52, 7.08, repro,
2015-12-12,0.22, -0.49, -2.43, 2.19, 1.51, 7.04, repro,
2015-12-13,2.04, -0.38, -6.72, 2.20, 1.50, 7.01, repro,
2015-12-14,-0.41, -1.09, -10.11, 2.13, 1.48, 6.86, repro,
2015-12-15,-0.02, -1.54, -1.04, 2.13, 1.49, 6.87, repro,
2015-12-16,-0.10, -0.20, -6.67, 2.14, 1.49, 6.89, repro,
2015-12-17,2.90, -1.92, -6.75, 2.19, 1.53, 7.21, repro,
2015-12-18,0.03, -0.26, -8.39, 2.26, 1.55, 7.44, repro,
2015-12-19,0.99, -1.17, -7.98, 2.14, 1.47, 6.88, repro,
2015-12-20,2.71, -0.99, -6.34, 2.14, 1.49, 6.94, repro,
2015-12-21,2.47, -1.12, -5.73, 2.10, 1.48, 6.80, repro,
2015-12-22,1.05, 0.13, 6.22, 2.11, 1.48, 6.79, repro,
2015-12-23,3.26, 0.53, -7.95, 2.12, 1.49, 6.85, repro,
2015-12-24,1.00, -0.74, -4.09, 2.14, 1.48, 6.86, repro,
2015-12-25,0.12, 0.03, -7.27, 2.13, 1.48, 6.84, repro,
2015-12-26,0.40, -0.88, -9.88, 2.11, 1.48, 6.79, repro,
2015-12-27,1.22, 0.47, -11.68, 2.12, 1.46, 6.79, repro,
2015-12-28,1.62, -0.02, -9.82, 2.12, 1.46, 6.79, repro,
2015-12-29,-0.90, -0.95, -1.08, 2.11, 1.46, 6.81, repro,
2015-12-30,0.69, -0.49, -3.09, 2.13, 1.47, 6.84, repro,
2015-12-31,1.78, -0.10, -4.01, 2.10, 1.46, 6.76, repro,
2016-01-01,0.66, -1.67, -3.33, 2.11, 1.46, 6.76, repro,
2016-01-02,1.05, -1.44, -4.30, 2.20, 1.57, 7.32, repro,
2016-01-03,1.33, -1.15, -0.57, 2.13, 1.46, 6.81, repro,
2016-01-04,1.82, -0.17, -5.86, 2.13, 1.47, 6.83, repro,
2016-01-05,0.98, -0.91, -4.01, 2.12, 1.47, 6.82, repro,
2016-01-06,0.62, -0.59, -5.11, 2.10, 1.46, 6.76, repro,
2016-01-07,2.89, -1.72, -4.28, 2.16, 1.49, 6.90, repro,
2016-01-08,0.52, -0.41, -5.29, 2.21, 1.51, 7.07, repro,
2016-01-09,-0.80, -0.50, -9.16, 2.18, 1.50, 7.05, repro,
2016-01-10,2.92, -0.54, -5.38, 2.13, 1.46, 6.81, repro,
2016-01-11,1.63, -0.67, -12.34, 2.13, 1.47, 6.79, repro,
2016-01-12,-0.43, -0.02, -10.64, 2.12, 1.46, 6.76, repro,
2016-01-13,0.61, 0.21, -10.92, 2.12, 1.47, 6.76, repro,
2016-01-14,0.50, -0.68, -8.18, 2.14, 1.46, 6.84, repro,
2016-01-15,0.57, -1.84, -8.12, 2.22, 1.50, 6.91, repro,
2016-01-16,0.80, -0.10, -9.18, 2.13, 1.46, 6.82, repro,
2016-01-17,-1.33, -1.02, -10.34, 2.14, 1.46, 6.80, repro,
2016-01-18,-0.23, -1.39, -10.32, 2.19, 1.50, 6.95, repro,
2016-01-19,0.11, -0.14, -8.70, 2.13, 1.46, 6.77, repro,
2016-01-20,0.21, 0.30, -7.80, 2.16, 1.47, 6.85, repro,
2016-01-21,1.35, -0.75, -10.16, 2.13, 1.45, 6.77, repro,
2016-01-22,0.70, -0.25, -3.69, 2.14, 1.47, 6.81, repro,
2016-01-23,-0.78, -0.24, -2.27, 2.14, 1.47, 6.78, repro,
2016-01-24,-2.28, 1.36, -6.58, 2.14, 1.47, 6.80, repro,
2016-01-25,-0.25, 0.62, 1.50, 2.14, 1.47, 6.84, repro,
2016-01-26,0.40, 0.03, -2.77, 2.17, 1.49, 6.88, repro,
2016-01-27,0.81, 0.37, -6.33, 2.16, 1.48, 6.89, repro,
2016-01-28,0.45, 0.75, -4.61, 2.15, 1.49, 6.92, repro,
2016-01-29,0.63, 0.14, -7.99, 2.16, 1.52, 7.09, repro,
2016-01-30,2.14, 1.60, -5.08, 2.14, 1.48, 6.85, repro,
2016-01-31,1.51, 2.76, -2.82, 2.21, 1.51, 6.96, repro,
2016-02-01,2.06, 0.32, -7.50, 2.15, 1.48, 6.90, repro,
2016-02-02,1.56, -0.30, -4.69, 2.20, 1.50, 7.01, repro,
2016-02-03,0.19, -0.82, -6.81, 2.13, 1.48, 6.86, repro,
2016-02-04,0.82, 0.07, -8.85, 2.15, 1.48, 6.86, repro,
2016-02-05,1.61, -0.23, -10.54, 2.13, 1.47, 6.80, repro,
2016-02-06,3.02, -0.11, -13.13, 2.15, 1.46, 6.81, repro,
2016-02-07,2.04, 0.60, -18.12, 2.14, 1.47, 6.85, repro,
2016-02-08,-0.44, 0.13, -19.21, 2.14, 1.47, 6.83, repro,
2016-02-09,0.71, 1.01, -16.13, 2.14, 1.48, 6.89, repro,
2016-02-10,-0.57, -0.45, -15.11, 2.13, 1.47, 6.82, repro,
2016-02-11,1.09, 1.11, -13.03, 2.13, 1.47, 6.83, repro,
2016-02-12,0.95, 0.31, -15.64, 2.15, 1.48, 6.91, repro,
2016-02-13,0.82, 1.24, -22.06, 2.15, 1.46, 6.84, repro,
2016-02-14,1.88, 0.85, -20.56, 2.15, 1.48, 6.89, repro,
2016-02-15,1.24, 1.16, -19.29, 2.14, 1.48, 6.84, repro,
2016-02-16,3.55, 1.79, -17.29, 2.14, 1.48, 6.85, repro,
2016-02-17,3.88, 0.76, -9.95, 2.13, 1.47, 6.85, repro,
2016-02-18,3.92, -0.02, -5.46, 2.17, 1.48, 6.93, repro,
2016-02-19,3.84, 0.60, -10.88, 2.14, 1.47, 6.89, repro,
2016-02-20,1.68, 0.25, -11.37, 2.14, 1.47, 6.87, repro,
2016-02-21,1.16, 0.71, -13.93, 2.13, 1.47, 6.81, repro,
2016-02-22,3.36, 1.35, -16.50, 2.15, 1.48, 6.90, repro,
2016-02-23,3.36, 1.77, -13.97, 2.15, 1.47, 6.84, repro,
2016-02-24,0.91, 0.99, -17.40, 2.16, 1.48, 6.92, repro,
2016-02-25,-0.48, -0.69, -15.86, 2.15, 1.47, 6.89, repro,
2016-02-26,2.87, 0.30, -17.84, 2.19, 1.52, 7.02, repro,
2016-02-27,1.47, 3.33, -15.31, 2.14, 1.47, 6.87, repro,
2016-02-28,2.83, 1.00, -9.97, 2.19, 1.49, 6.99, repro,
2016-02-29,3.17, 0.40, -15.72, 2.19, 1.48, 6.97, repro,
2016-03-01,4.36, 0.48, -7.58, 2.16, 1.48, 6.91, repro,
2016-03-02,4.41, 0.91, -19.16, 2.16, 1.47, 6.89, repro,
2016-03-03,1.75, -0.29, -12.42, 2.14, 1.47, 6.85, repro,
2016-03-04,2.67, 0.36, -13.13, 2.20, 1.51, 7.00, repro,
2016-03-05,2.07, 0.81, -5.02, 2.15, 1.47, 6.87, repro,
2016-03-06,4.22, 1.18, -6.39, 2.17, 1.48, 6.92, repro,
2016-03-07,2.31, 1.44, -12.98, 2.23, 1.51, 7.10, repro,
2016-03-08,2.41, 0.96, -12.90, 2.23, 1.54, 7.24, repro,
2016-03-09,1.61, 1.53, -10.21, 2.15, 1.48, 6.89, repro,
2016-03-10,4.70, 0.37, -9.59, 2.13, 1.45, 6.78, repro,
2016-03-11,3.62, 0.49, -13.29, 2.15, 1.46, 6.85, repro,
2016-03-12,2.45, 1.47, -5.67, 2.14, 1.45, 6.89, repro,
2016-03-13,4.49, 1.43, -9.42, 2.16, 1.45, 6.86, repro,
2016-03-14,5.49, 1.12, -9.45, 2.21, 1.48, 6.92, repro,
2016-03-15,4.28, 0.89, -11.52, 2.20, 1.47, 6.93, repro,
2016-03-16,2.04, 0.22, -14.23, 2.26, 1.49, 7.01, repro,
2016-03-17,2.15, 0.59, -10.26, 2.23, 1.49, 7.17, repro,
2016-03-18,2.13, -1.44, -12.40, 2.21, 1.47, 6.95, repro,
2016-03-19,3.80, -0.12, -10.67, 2.17, 1.47, 7.03, repro,
2016-03-20,0.87, -0.63, -8.54, 2.16, 1.45, 6.89, repro,
2016-03-21,2.42, -0.14, -10.75, 2.13, 1.45, 6.81, repro,
2016-03-22,2.06, 1.31, -7.62, 2.15, 1.44, 6.85, repro,
2016-03-23,1.92, 1.64, -9.39, 2.14, 1.44, 6.86, repro,
2016-03-24,4.61, 0.93, -12.57, 2.15, 1.44, 6.89, repro,
2016-03-25,2.96, 0.95, -19.54, 2.14, 1.44, 6.83, repro,
2016-03-26,2.26, 1.06, -9.74, 2.14, 1.44, 6.82, repro,
2016-03-27,1.41, 1.16, -9.43, 2.14, 1.44, 6.83, repro,
2016-03-28,1.82, 0.52, -22.77, 2.13, 1.44, 6.80, repro,
2016-03-29,2.94, 0.16, -7.50, 2.17, 1.48, 6.98, repro,
2016-03-30,3.08, 0.32, -4.73, 2.14, 1.44, 6.84, repro,
2016-03-31,2.33, 1.92, -14.00, 2.14, 1.44, 6.82, repro,
2016-04-01,2.53, 0.56, -12.47, 2.14, 1.45, 6.84, repro,
2016-04-02,3.42, 0.00, -16.12, 2.14, 1.45, 6.82, repro,
2016-04-03,2.96, 1.14, -14.28, 2.13, 1.44, 6.83, repro,
2016-04-04,1.17, 0.30, -5.17, 2.14, 1.44, 6.84, repro,
2016-04-05,1.94, 0.05, -11.01, 2.14, 1.44, 6.83, repro,
2016-04-06,1.94, 0.34, -15.85, 2.14, 1.44, 6.80, repro,
2016-04-07,0.98, 1.28, -12.81, 2.30, 1.52, 7.29, repro,
2016-04-08,1.85, 0.85, -9.99, 2.13, 1.45, 6.84, repro,
2016-04-09,1.74, 1.04, -5.05, 2.13, 1.43, 6.82, repro,
2016-04-10,1.49, -0.68, -6.87, 2.14, 1.43, 6.82, repro,
2016-04-11,1.57, -0.54, -9.45, 2.14, 1.45, 6.85, repro,
2016-04-12,1.53, -0.52, -10.12, 2.13, 1.44, 6.81, repro,
2016-04-13,1.30, -0.60, -15.05, 2.13, 1.43, 6.80, repro,
2016-04-14,1.78, 0.41, -6.50, 2.14, 1.44, 6.84, repro,
2016-04-15,0.97, -0.31, -6.72, 2.15, 1.44, 6.85, repro,
2016-04-16,1.25, -1.28, -12.76, 2.15, 1.44, 6.85, repro,
2016-04-17,1.62, 0.15, -9.12, 2.14, 1.43, 6.78, repro,
2016-04-18,2.13, 1.04, -9.73, 2.14, 1.44, 6.81, repro,
2016-04-19,2.06, 1.01, -8.07, 2.16, 1.47, 6.98, repro,
2016-04-20,1.51, 0.10, -8.84, 2.16, 1.47, 6.97, repro,
2016-04-21,4.05, 0.55, -17.55, 2.15, 1.44, 6.84, repro,
2016-04-22,1.67, 0.81, -12.50, 2.14, 1.44, 6.78, repro,
2016-04-23,1.25, 1.45, -10.45, 2.13, 1.44, 6.78, repro,
2016-04-24,0.95, 0.29, -10.33, 2.15, 1.45, 6.87, repro,
2016-04-25,2.07, -1.18, -10.84, 2.14, 1.44, 6.80, repro,
2016-04-26,0.47, -0.08, -10.40, 2.15, 1.44, 6.80, repro,
2016-04-27,2.19, 0.06, -13.44, 2.15, 1.44, 6.82, repro,
2016-04-28,2.28, 0.14, -12.00, 2.13, 1.44, 6.80, repro,
2016-04-29,0.76, -0.10, -11.51, 2.13, 1.44, 6.79, repro,
2016-04-30,0.46, -0.43, -8.20, 2.14, 1.45, 6.85, repro,
2016-05-01,-1.30, -0.47, -8.29, 2.14, 1.43, 6.82, repro,
2016-05-02,1.27, 0.51, -5.48, 2.16, 1.46, 6.90, repro,
2016-05-03,3.34, 0.23, -14.05, 2.16, 1.47, 6.91, repro,
2016-05-04,1.48, 0.80, -10.47, 2.16, 1.48, 6.90, repro,
2016-05-05,2.91, -0.35, -14.33, 2.17, 1.51, 7.14, repro,
2016-05-06,0.80, 0.13, -10.13, 2.17, 1.50, 7.14, repro,
2016-05-07,3.05, 1.24, -10.37, 2.18, 1.45, 6.90, repro,
2016-05-08,4.63, 1.97, -12.37, 2.17, 1.47, 6.91, repro,
2016-05-09,2.55, 0.44, -12.99, 2.16, 1.45, 6.88, repro,
