PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YELL
Station name,Yellowknife
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.4808933687 North Latitude, -114.4807032598 East Longitude, 180.92053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-14,3.66, -1.95, 15.77, 2.18, 1.39, 7.27, repro,
2012-09-15,3.57, -2.72, 19.62, 2.22, 1.42, 7.50, repro,
2012-09-16,3.23, -2.15, 12.74, 2.33, 1.47, 7.74, repro,
2012-09-17,3.86, -1.23, 19.52, 2.22, 1.42, 7.39, repro,
2012-09-18,2.92, -2.06, 24.37, 2.48, 1.64, 8.78, repro,
2012-09-19,4.23, -1.82, 18.44, 2.39, 1.55, 7.98, repro,
2012-09-20,4.46, -2.26, 21.56, 2.28, 1.46, 7.58, repro,
2012-09-21,3.89, -1.77, 20.77, 2.96, 1.99, 10.13, repro,
2012-09-22,5.14, -1.77, 18.85, 2.31, 1.50, 7.76, repro,
2012-09-23,4.25, -2.21, 20.79, 2.18, 1.38, 7.23, repro,
2012-09-24,3.65, -1.74, 17.81, 2.25, 1.47, 7.47, repro,
2012-09-25,3.83, -2.33, 22.54, 2.24, 1.44, 7.40, repro,
2012-09-26,4.40, -2.19, 22.30, 2.18, 1.40, 7.22, repro,
2012-09-27,3.74, -1.41, 30.28, 2.25, 1.47, 7.50, repro,
2012-09-28,2.79, -0.72, 28.37, 2.23, 1.43, 7.39, repro,
2012-09-29,2.59, -1.35, 25.34, 2.23, 1.44, 7.41, repro,
2012-09-30,4.29, -1.30, 19.41, 2.41, 1.54, 8.24, repro,
2012-10-01,3.10, -2.83, 23.42, 2.75, 1.79, 9.19, repro,
2012-10-02,6.02, -2.43, 15.67, 2.22, 1.45, 7.53, repro,
2012-10-03,4.58, -2.51, 3.85, 2.25, 1.43, 7.45, repro,
2012-10-04,3.85, -1.53, 6.57, 2.22, 1.43, 7.39, repro,
2012-10-05,4.45, -2.00, 11.37, 2.28, 1.43, 7.50, repro,
2012-10-06,3.73, -2.25, 14.57, 2.40, 1.58, 8.17, repro,
2012-10-07,4.85, -2.80, 19.85, 2.38, 1.48, 7.71, repro,
2012-10-08,5.38, -3.73, 16.38, 2.91, 1.97, 10.95, repro,
2012-10-09,5.95, -2.50, 13.39, 2.68, 1.66, 8.97, repro,
2012-10-10,5.42, -3.18, 11.96, 2.35, 1.48, 7.72, repro,
2012-10-11,4.58, -1.11, 7.29, 2.20, 1.40, 7.31, repro,
2012-10-12,4.86, -0.99, 19.67, 2.38, 1.53, 7.97, repro,
2012-10-13,4.42, -1.10, 23.43, 3.17, 2.03, 10.50, repro,
2012-10-14,2.10, -2.48, 32.65, 2.78, 1.76, 9.00, repro,
2012-10-15,5.15, -2.64, 28.88, 2.31, 1.47, 7.58, repro,
2012-10-16,5.65, -2.48, 30.50, 2.24, 1.41, 7.40, repro,
2012-10-17,6.23, -2.73, 22.31, 2.37, 1.54, 7.71, repro,
2012-10-18,5.27, -1.92, 17.96, 2.21, 1.41, 7.15, repro,
2012-10-19,5.55, -2.75, 25.28, 2.23, 1.42, 7.25, repro,
2012-10-20,6.13, -2.71, 21.71, 2.22, 1.44, 7.14, repro,
2012-10-21,6.36, -2.26, 11.98, 2.24, 1.41, 7.17, repro,
2012-10-22,7.13, -2.23, 7.04, 2.25, 1.43, 7.25, repro,
2012-10-23,6.59, -1.45, 6.49, 2.54, 1.66, 8.35, repro,
2012-10-24,5.61, -2.67, 1.83, 2.77, 1.74, 8.80, repro,
2012-10-25,5.42, -2.94, 1.45, 2.22, 1.43, 7.22, repro,
2012-10-26,5.16, -1.87, 4.43, 2.38, 1.51, 7.47, repro,
2012-10-27,4.90, -1.52, 4.53, 2.31, 1.48, 7.79, repro,
2012-10-28,3.72, -1.96, 8.70, 2.28, 1.45, 7.35, repro,
2012-10-29,4.40, -1.92, 7.14, 2.29, 1.44, 7.37, repro,
2012-10-30,5.92, -2.26, 8.66, 2.24, 1.44, 7.25, repro,
2012-10-31,6.98, -2.99, 3.85, 2.24, 1.46, 7.27, repro,
2012-11-01,8.36, -2.53, 10.27, 3.61, 2.60, 13.05, repro,
2012-11-02,7.26, -2.76, 3.92, 2.30, 1.47, 7.52, repro,
2012-11-03,7.21, -2.31, 5.76, 2.22, 1.40, 7.34, repro,
2012-11-04,3.67, -2.15, 11.69, 2.29, 1.46, 7.44, repro,
2012-11-05,2.75, -2.23, 16.85, 2.43, 1.55, 7.72, repro,
2012-11-06,2.62, -3.03, 11.40, 2.44, 1.54, 7.86, repro,
2012-11-07,2.19, -3.95, 9.66, 2.38, 1.55, 7.77, repro,
2012-11-08,2.65, -4.66, 3.46, 2.31, 1.47, 7.71, repro,
2012-11-09,1.95, -4.26, 1.05, 2.34, 1.49, 7.49, repro,
2012-11-10,0.52, -3.69, 9.64, 2.26, 1.45, 7.34, repro,
2012-11-11,0.58, -4.28, 17.28, 2.25, 1.44, 7.39, repro,
2012-11-12,1.44, -3.97, 13.82, 2.27, 1.44, 7.42, repro,
2012-11-13,2.04, -4.28, 12.55, 2.83, 1.77, 9.87, repro,
2012-11-14,2.54, -4.76, 14.90, 2.93, 2.00, 10.11, repro,
2012-11-15,1.59, -4.07, 11.53, 2.28, 1.45, 7.36, repro,
2012-11-16,1.82, -3.07, 12.74, 2.33, 1.49, 7.58, repro,
2012-11-17,2.43, -3.85, 14.20, 2.48, 1.57, 8.03, repro,
2012-11-18,2.32, -2.64, 17.06, 2.34, 1.47, 7.54, repro,
2012-11-19,3.52, -3.42, 15.16, 2.29, 1.47, 7.53, repro,
2012-11-20,2.97, -3.09, 13.58, 2.75, 1.82, 9.35, repro,
2012-11-21,2.72, -2.66, 11.50, 2.48, 1.63, 8.57, repro,
2012-11-22,2.61, -3.14, 3.42, 2.26, 1.50, 7.51, repro,
2012-11-23,1.63, -2.90, 2.44, 2.32, 1.48, 7.59, repro,
2012-11-24,2.35, -3.35, 11.71, 2.71, 1.75, 9.22, repro,
2012-11-25,1.75, -3.79, 3.50, 2.38, 1.53, 7.59, repro,
2012-11-26,1.29, -4.08, 5.30, 2.30, 1.50, 7.66, repro,
2012-11-27,1.76, -4.22, 8.30, 2.30, 1.49, 7.50, repro,
2012-11-28,1.50, -4.41, 7.15, 2.33, 1.47, 7.58, repro,
2012-11-29,1.72, -3.84, 12.26, 2.41, 1.52, 7.71, repro,
2012-11-30,1.56, -3.31, 11.97, 2.27, 1.45, 7.36, repro,
2012-12-01,0.95, -3.18, 15.09, 2.17, 1.39, 7.12, repro,
2012-12-02,1.98, -3.01, 20.91, 2.40, 1.55, 7.90, repro,
2012-12-03,2.16, -3.55, 15.83, 2.31, 1.48, 7.66, repro,
2012-12-04,1.20, -3.93, 15.11, 2.22, 1.42, 7.32, repro,
2012-12-05,2.66, -5.21, 18.58, 2.23, 1.43, 7.33, repro,
2012-12-06,2.72, -5.28, 14.57, 2.27, 1.46, 7.35, repro,
2012-12-07,1.34, -4.63, 17.43, 2.24, 1.43, 7.30, repro,
2012-12-08,1.23, -5.72, 13.33, 2.20, 1.41, 7.24, repro,
2012-12-09,0.19, -4.88, 21.10, 2.23, 1.44, 7.45, repro,
2012-12-10,0.53, -4.65, 20.20, 2.22, 1.41, 7.26, repro,
2012-12-11,2.20, -4.52, 23.50, 2.17, 1.38, 7.17, repro,
2012-12-12,1.86, -3.91, 22.50, 2.26, 1.47, 7.45, repro,
2012-12-13,2.02, -3.30, 30.24, 2.25, 1.46, 7.48, repro,
2012-12-14,1.39, -3.74, 29.81, 2.22, 1.44, 7.45, repro,
2012-12-15,0.45, -3.77, 32.00, 2.32, 1.54, 8.09, repro,
2012-12-16,1.81, -4.23, 32.59, 2.26, 1.46, 7.73, repro,
2012-12-17,2.39, -4.48, 30.78, 2.41, 1.57, 7.91, repro,
2012-12-18,1.78, -3.70, 26.56, 2.34, 1.52, 7.84, repro,
2012-12-19,1.06, -4.37, 26.75, 2.23, 1.45, 7.38, repro,
2012-12-20,1.73, -5.70, 20.37, 2.33, 1.53, 7.79, repro,
2012-12-21,1.49, -5.89, 16.32, 2.26, 1.44, 7.50, repro,
2012-12-22,1.82, -5.32, 12.95, 2.18, 1.38, 7.18, repro,
2012-12-23,1.08, -4.63, 10.55, 2.17, 1.38, 7.22, repro,
2012-12-24,1.76, -4.36, 10.56, 2.22, 1.43, 7.32, repro,
2012-12-25,-0.16, -4.15, 8.93, 2.17, 1.40, 7.26, repro,
2012-12-26,-0.20, -3.18, 16.60, 2.19, 1.42, 7.29, repro,
2012-12-27,0.19, -4.43, 25.39, 2.16, 1.39, 7.12, repro,
2012-12-28,0.58, -4.14, 27.97, 2.22, 1.44, 7.50, repro,
2012-12-29,-0.20, -4.07, 27.71, 2.22, 1.45, 7.38, repro,
2012-12-30,-0.30, -4.71, 30.54, 2.20, 1.43, 7.32, repro,
2012-12-31,-0.72, -5.03, 33.99, 2.21, 1.44, 7.41, repro,
2013-01-01,-0.75, -5.12, 31.60, 2.22, 1.45, 7.32, repro,
2013-01-02,-0.84, -4.48, 35.65, 2.28, 1.47, 7.51, repro,
2013-01-03,-0.63, -4.77, 36.36, 2.19, 1.43, 7.37, repro,
2013-01-04,-0.49, -4.82, 29.95, 2.20, 1.44, 7.31, repro,
2013-01-05,-0.86, -5.30, 31.43, 2.19, 1.41, 7.33, repro,
2013-01-06,0.37, -4.49, 39.95, 2.20, 1.42, 7.35, repro,
2013-01-07,0.24, -5.36, 43.32, 2.27, 1.50, 7.66, repro,
2013-01-08,1.67, -5.88, 43.83, 2.19, 1.42, 7.33, repro,
2013-01-09,0.75, -5.11, 36.54, 2.23, 1.46, 7.43, repro,
2013-01-10,1.31, -4.39, 28.09, 2.25, 1.44, 7.41, repro,
2013-01-11,0.41, -5.24, 31.56, 2.28, 1.51, 7.51, repro,
2013-01-12,1.25, -4.87, 28.01, 2.33, 1.57, 7.79, repro,
2013-01-13,0.88, -5.13, 28.07, 2.32, 1.51, 7.76, repro,
2013-01-14,0.55, -4.74, 31.10, 2.36, 1.57, 7.90, repro,
2013-01-15,1.72, -4.35, 32.24, 2.25, 1.49, 7.55, repro,
2013-01-16,0.48, -4.77, 29.55, 2.29, 1.48, 7.51, repro,
2013-01-17,-0.82, -5.06, 26.42, 2.72, 1.84, 9.37, repro,
2013-01-18,-0.17, -5.71, 34.23, 2.41, 1.54, 8.00, repro,
2013-01-19,0.07, -6.20, 30.56, 2.19, 1.43, 7.33, repro,
2013-01-20,0.45, -5.33, 26.02, 2.43, 1.57, 8.14, repro,
2013-01-21,0.85, -5.21, 28.75, 2.22, 1.45, 7.32, repro,
2013-01-22,0.63, -5.39, 26.16, 2.23, 1.47, 7.38, repro,
2013-01-23,0.96, -5.39, 28.11, 2.27, 1.47, 7.34, repro,
2013-01-24,0.81, -5.28, 37.11, 2.31, 1.51, 7.49, repro,
2013-01-25,0.63, -4.36, 40.51, 2.23, 1.46, 7.40, repro,
2013-01-26,1.22, -2.99, 36.00, 2.54, 1.70, 8.46, repro,
2013-01-27,1.07, -4.81, 39.32, 2.27, 1.45, 7.41, repro,
2013-01-28,1.41, -4.68, 34.22, 2.18, 1.40, 7.24, repro,
2013-01-29,1.84, -4.52, 31.94, 2.23, 1.44, 7.29, repro,
2013-01-30,1.25, -5.09, 34.02, 2.21, 1.42, 7.25, repro,
2013-01-31,1.53, -4.62, 34.98, 2.32, 1.51, 7.73, repro,
2013-02-01,2.19, -4.71, 35.09, 2.54, 1.70, 8.73, repro,
2013-02-02,1.91, -4.56, 31.32, 2.44, 1.57, 8.03, repro,
2013-02-03,0.74, -4.38, 38.52, 2.17, 1.38, 7.18, repro,
2013-02-04,1.67, -3.91, 40.39, 2.23, 1.42, 7.43, repro,
2013-02-05,0.78, -3.89, 34.16, 2.32, 1.53, 7.67, repro,
2013-02-06,1.04, -3.96, 36.54, 2.33, 1.49, 7.70, repro,
2013-02-07,0.13, -5.17, 41.22, 2.36, 1.54, 7.70, repro,
2013-02-08,-0.01, -4.15, 40.06, 2.29, 1.46, 7.64, repro,
2013-02-09,0.80, -4.75, 39.41, 2.21, 1.42, 7.30, repro,
2013-02-10,0.80, -2.94, 33.58, 2.30, 1.50, 7.59, repro,
2013-02-11,0.49, -2.61, 44.79, 2.49, 1.63, 8.73, repro,
2013-02-12,0.91, -4.85, 41.96, 2.26, 1.46, 7.42, repro,
2013-02-13,0.96, -4.60, 36.56, 2.45, 1.57, 8.20, repro,
2013-02-14,0.17, -4.41, 32.00, 2.60, 1.67, 8.55, repro,
2013-02-15,1.06, -3.24, 31.74, 2.26, 1.44, 7.50, repro,
2013-02-16,1.95, -3.76, 34.13, 2.22, 1.42, 7.29, repro,
2013-02-17,1.21, -3.68, 32.30, 2.48, 1.57, 7.86, repro,
2013-02-18,0.88, -4.12, 30.43, 2.21, 1.42, 7.29, repro,
2013-02-19,-0.06, -3.30, 32.68, 2.35, 1.48, 7.66, repro,
2013-02-20,0.07, -2.93, 35.43, 2.59, 1.61, 8.26, repro,
2013-02-21,2.37, -2.54, 41.36, 2.35, 1.50, 7.64, repro,
2013-02-22,1.98, -2.62, 48.78, 2.54, 1.66, 8.47, repro,
2013-02-23,2.38, -4.30, 49.16, 2.96, 1.92, 9.25, repro,
2013-02-24,1.20, -3.90, 41.55, 2.33, 1.51, 7.67, repro,
2013-02-25,0.89, -3.86, 34.72, 2.18, 1.40, 7.25, repro,
2013-02-26,1.49, -3.95, 29.14, 2.34, 1.50, 7.64, repro,
2013-02-27,2.48, -3.16, 24.63, 2.30, 1.47, 7.50, repro,
2013-02-28,1.67, -3.53, 32.32, 2.32, 1.48, 7.57, repro,
2013-03-01,5.18, -4.00, 39.33, 2.95, 2.03, 10.18, repro,
2013-03-02,4.92, -9.79, 11.24, 2.46, 1.58, 8.03, repro,
2013-03-03,2.62, -10.67, 10.45, 2.49, 1.61, 8.38, repro,
2013-03-04,0.54, -10.40, 8.64, 2.27, 1.45, 7.47, repro,
2013-03-05,-0.41, -9.48, 11.37, 2.20, 1.41, 7.28, repro,
2013-03-06,-0.43, -10.93, 14.11, 2.28, 1.45, 7.47, repro,
2013-03-07,-1.93, -11.51, 15.01, 2.42, 1.55, 7.85, repro,
2013-03-08,-1.72, -10.91, 14.76, 2.21, 1.43, 7.25, repro,
2013-03-09,-3.41, -11.18, 13.39, 2.28, 1.45, 7.41, repro,
2013-03-10,-5.12, -9.29, 15.60, 2.24, 1.44, 7.45, repro,
2013-03-11,-5.11, -8.78, 6.75, 2.26, 1.45, 7.38, repro,
2013-03-12,-6.27, -6.62, 4.39, 2.28, 1.47, 7.45, repro,
2013-03-13,-6.12, -5.51, -1.66, 2.27, 1.43, 7.43, repro,
2013-03-14,-5.86, -5.40, -12.18, 2.65, 1.59, 8.12, repro,
2013-03-15,-5.54, -5.22, -7.89, 2.34, 1.48, 7.64, repro,
2013-03-16,-5.78, -4.74, 0.34, 2.50, 1.61, 8.33, repro,
2013-03-17,-3.60, -4.08, 5.04, 3.71, 2.23, 11.18, repro,
2013-03-18,-4.02, -3.89, 2.64, 2.22, 1.42, 7.25, repro,
2013-03-19,-1.52, -3.59, -0.02, 2.14, 1.40, 7.17, repro,
2013-03-20,5.16, -7.79, -8.65, 2.33, 1.51, 7.67, repro,
2013-03-21,5.71, -5.55, 1.72, 2.46, 1.63, 8.37, repro,
2013-03-22,6.37, -10.76, 3.50, 2.23, 1.43, 7.31, repro,
2013-03-23,8.59, -12.30, -2.86, 2.23, 1.43, 7.29, repro,
2013-03-24,5.44, -10.67, -7.71, 2.27, 1.44, 7.38, repro,
2013-03-25,4.68, 1.16, 1.33, 2.17, 1.42, 7.24, repro,
2013-03-26,5.86, -1.57, 0.58, 2.24, 1.44, 7.33, repro,
2013-03-27,7.36, -1.71, 0.38, 2.59, 1.63, 8.49, repro,
2013-03-28,5.40, -2.73, 3.92, 2.33, 1.51, 7.76, repro,
2013-03-29,4.79, -3.04, 1.62, 2.90, 1.86, 9.50, repro,
2013-03-30,4.69, -3.42, 2.76, 2.52, 1.69, 8.63, repro,
2013-03-31,4.70, -3.12, 2.48, 2.25, 1.47, 7.39, repro,
2013-04-01,4.75, -2.54, 0.03, 2.31, 1.53, 7.63, repro,
2013-04-02,6.33, -2.38, 2.57, 2.17, 1.39, 7.24, repro,
2013-04-03,5.15, -3.32, 0.58, 2.17, 1.39, 7.18, repro,
2013-04-04,5.84, -3.10, -3.13, 2.42, 1.56, 7.93, repro,
2013-04-05,5.52, -3.42, -0.30, 2.23, 1.44, 7.34, repro,
2013-04-06,6.06, -3.26, 1.37, 2.29, 1.50, 7.57, repro,
2013-04-07,5.23, -2.51, 2.73, 2.33, 1.50, 7.57, repro,
2013-04-08,3.77, -1.74, 0.35, 2.28, 1.45, 7.44, repro,
2013-04-09,3.00, -2.13, 6.27, 2.22, 1.44, 7.36, repro,
2013-04-10,3.10, 1.43, 12.16, 2.29, 1.51, 7.64, repro,
2013-04-11,2.77, -2.22, 3.73, 2.25, 1.47, 7.51, repro,
2013-04-12,5.04, -2.39, 2.98, 2.26, 1.51, 7.59, repro,
2013-04-13,5.45, -2.81, 1.35, 2.26, 1.46, 7.53, repro,
2013-04-14,6.31, -2.69, 2.13, 2.29, 1.48, 7.51, repro,
2013-04-15,4.31, -4.08, -2.40, 2.20, 1.43, 7.29, repro,
2013-04-16,4.56, -3.90, -3.61, 2.19, 1.43, 7.23, repro,
2013-04-17,5.10, -3.78, -3.32, 2.28, 1.49, 7.57, repro,
2013-04-18,4.39, -3.42, 0.13, 2.18, 1.42, 7.21, repro,
2013-04-19,5.43, -3.17, 4.30, 2.21, 1.45, 7.40, repro,
2013-04-20,3.96, -3.98, 4.11, 2.24, 1.46, 7.46, repro,
2013-04-21,3.59, -3.80, -0.23, 2.17, 1.40, 7.22, repro,
2013-04-22,3.15, -4.21, 0.09, 2.23, 1.44, 7.32, repro,
2013-04-23,4.85, -3.68, 2.62, 2.24, 1.45, 7.54, repro,
2013-04-24,4.38, -3.76, 15.18, 2.92, 1.86, 10.34, repro,
2013-04-25,5.16, -3.90, 18.79, 2.29, 1.46, 7.40, repro,
2013-04-26,4.78, -3.49, 12.10, 2.52, 1.60, 8.20, repro,
2013-04-27,4.65, -2.75, 13.66, 2.32, 1.49, 7.52, repro,
2013-04-28,5.57, -4.00, 7.56, 2.27, 1.46, 7.51, repro,
2013-04-29,5.68, -3.64, 10.02, 2.21, 1.42, 7.33, repro,
2013-04-30,4.47, -3.79, 6.42, 2.28, 1.47, 7.43, repro,
2013-05-01,3.04, -1.21, 6.37, 3.60, 2.39, 12.47, repro,
2013-05-02,3.77, -2.65, 7.00, 2.57, 1.63, 8.28, repro,
2013-05-03,3.45, -3.75, 9.86, 2.22, 1.43, 7.34, repro,
2013-05-04,2.49, -4.26, 10.92, 2.24, 1.46, 7.44, repro,
2013-05-05,4.21, -3.87, 14.86, 2.40, 1.49, 7.73, repro,
2013-05-06,4.73, -3.50, 14.79, 2.39, 1.52, 7.79, repro,
2013-05-07,5.12, -3.13, 7.80, 2.36, 1.57, 7.80, repro,
2013-05-08,4.46, -3.34, 1.18, 2.31, 1.50, 7.70, repro,
2013-05-09,4.56, -3.52, -3.41, 2.35, 1.52, 7.73, repro,
2013-05-10,4.70, -4.08, 2.96, 2.37, 1.55, 7.75, repro,
2013-05-11,4.62, -4.06, 8.73, 2.25, 1.47, 7.39, repro,
2013-05-12,5.40, -3.40, 15.23, 2.27, 1.48, 7.70, repro,
2013-05-13,5.58, -3.06, 17.02, 2.24, 1.47, 7.55, repro,
2013-05-14,4.52, -4.87, 18.67, 2.53, 1.68, 8.54, repro,
2013-05-15,3.86, -3.50, 13.20, 2.25, 1.47, 7.52, repro,
2013-05-16,3.45, -4.81, 14.07, 2.52, 1.64, 8.34, repro,
2013-05-17,5.56, -4.34, 17.24, 2.35, 1.56, 7.92, repro,
2013-05-18,4.20, -3.14, 13.38, 2.64, 1.66, 8.31, repro,
2013-05-19,3.66, -4.24, 5.41, 2.94, 1.90, 9.76, repro,
2013-05-20,4.22, -5.31, 7.06, 2.22, 1.45, 7.34, repro,
2013-05-21,4.48, -4.93, 3.04, 2.32, 1.53, 7.81, repro,
2013-05-22,4.64, -3.65, 6.76, 2.42, 1.58, 7.92, repro,
2013-05-23,5.43, -4.61, 5.73, 2.43, 1.58, 8.00, repro,
2013-05-24,5.20, -3.13, 4.40, 2.50, 1.62, 8.23, repro,
2013-05-25,5.16, -3.57, 8.73, 2.65, 1.74, 8.58, repro,
2013-05-26,4.87, -3.94, 9.39, 2.36, 1.55, 7.91, repro,
2013-05-27,4.58, -4.23, 13.87, 2.55, 1.69, 8.78, repro,
2013-05-28,5.68, -4.29, 18.41, 2.43, 1.59, 8.02, repro,
2013-05-29,4.79, -3.77, 17.10, 2.21, 1.45, 7.38, repro,
2013-05-30,4.67, -4.05, 14.83, 2.20, 1.44, 7.39, repro,
2013-05-31,3.74, -4.70, 10.17, 2.27, 1.47, 7.59, repro,
2013-06-01,3.26, -4.59, 11.25, 2.70, 1.71, 8.80, repro,
2013-06-02,3.59, -6.68, 15.93, 2.73, 1.77, 8.92, repro,
2013-06-03,4.35, -4.35, 10.19, 2.29, 1.48, 7.59, repro,
2013-06-04,4.03, -3.15, 10.05, 2.35, 1.53, 7.81, repro,
2013-06-05,2.97, -3.83, 13.65, 2.29, 1.50, 7.48, repro,
2013-06-06,3.52, -4.71, 14.36, 2.56, 1.64, 8.48, repro,
2013-06-07,4.68, -4.75, 14.67, 2.86, 1.84, 9.06, repro,
2013-06-08,4.79, -4.00, 9.86, 2.22, 1.46, 7.49, repro,
2013-06-09,4.78, -4.02, 8.58, 2.22, 1.47, 7.43, repro,
2013-06-10,4.64, -2.72, 7.63, 2.47, 1.63, 8.23, repro,
2013-06-11,5.65, -4.07, 9.84, 2.26, 1.47, 7.58, repro,
2013-06-12,4.31, -3.54, 9.48, 2.40, 1.53, 7.71, repro,
2013-06-13,3.79, -5.17, 10.06, 2.22, 1.45, 7.41, repro,
2013-06-14,4.28, -4.33, 10.19, 2.21, 1.45, 7.33, repro,
2013-06-15,5.83, -4.03, 9.53, 2.24, 1.47, 7.55, repro,
2013-06-16,3.79, -5.13, 12.21, 2.20, 1.43, 7.36, repro,
2013-06-17,5.39, -5.18, 11.96, 2.33, 1.52, 7.69, repro,
2013-06-18,5.64, -4.95, 6.07, 2.46, 1.58, 7.86, repro,
2013-06-19,5.27, -3.77, 14.66, 2.24, 1.46, 7.57, repro,
2013-06-20,5.50, -3.93, 7.92, 2.46, 1.64, 8.40, repro,
2013-06-21,4.68, -4.22, 16.32, 2.71, 1.71, 8.56, repro,
2013-06-22,3.91, -4.26, 20.38, 2.45, 1.58, 8.11, repro,
2013-06-23,3.36, -3.76, 21.36, 2.46, 1.55, 8.17, repro,
2013-06-24,4.57, -5.42, 21.74, 2.63, 1.67, 8.59, repro,
2013-06-25,5.33, -4.84, 24.27, 2.33, 1.51, 7.60, repro,
2013-06-26,5.35, -3.34, 16.84, 2.23, 1.46, 7.51, repro,
2013-06-27,3.25, -4.09, 12.75, 2.21, 1.44, 7.27, repro,
2013-06-28,0.89, -4.05, 16.28, 2.95, 2.04, 10.44, repro,
2013-06-29,2.80, -4.27, 13.07, 3.09, 2.06, 10.13, repro,
2013-06-30,3.92, -4.14, 15.63, 2.41, 1.53, 7.85, repro,
2013-07-01,3.67, -4.12, 11.87, 2.33, 1.50, 7.67, repro,
2013-07-02,2.63, -3.26, 11.96, 2.26, 1.46, 7.52, repro,
2013-07-03,1.88, -4.88, 25.15, 2.27, 1.45, 7.37, repro,
2013-07-04,4.07, -4.46, 24.33, 2.21, 1.43, 7.33, repro,
2013-07-05,3.20, -6.22, 16.62, 2.36, 1.58, 8.40, repro,
2013-07-06,4.05, -4.42, 21.68, 3.68, 2.45, 12.63, repro,
2013-07-07,3.22, -3.19, 13.16, 2.32, 1.50, 7.81, repro,
2013-07-08,3.47, -3.34, 13.69, 2.29, 1.48, 7.71, repro,
2013-07-09,2.61, -3.86, 16.97, 2.27, 1.47, 7.63, repro,
2013-07-10,5.15, -2.92, 20.50, 3.04, 2.13, 10.14, repro,
2013-07-11,5.58, -2.90, 19.92, 3.35, 2.16, 10.56, repro,
2013-07-12,5.80, -4.06, 20.09, 2.45, 1.58, 8.08, repro,
2013-07-13,3.61, -3.30, 9.99, 2.39, 1.53, 7.90, repro,
2013-07-14,1.81, -7.53, 17.61, 3.99, 2.87, 13.93, repro,
2013-07-15,3.37, -2.82, 15.44, 2.85, 1.82, 9.21, repro,
2013-07-16,3.31, -3.52, 13.01, 2.30, 1.48, 7.69, repro,
2013-07-17,3.08, -3.74, 14.74, 2.57, 1.65, 8.53, repro,
2013-07-18,3.41, -1.96, 16.98, 2.67, 1.77, 9.86, repro,
2013-07-19,1.97, -1.96, 7.29, 2.35, 1.49, 7.78, repro,
2013-07-20,1.23, -0.73, 21.91, 2.26, 1.45, 7.34, repro,
2013-07-21,3.41, -2.63, 15.56, 2.21, 1.46, 7.43, repro,
2013-07-22,2.80, -1.59, 12.00, 2.19, 1.42, 7.32, repro,
2013-07-23,3.82, -1.29, 14.38, 2.28, 1.52, 7.60, repro,
2013-07-24,1.71, -0.50, 11.54, 2.25, 1.44, 7.43, repro,
2013-07-25,2.81, -1.99, 12.18, 2.42, 1.57, 8.05, repro,
2013-07-26,2.30, -1.15, 8.83, 2.45, 1.58, 7.90, repro,
2013-07-27,4.07, -2.11, 16.85, 2.27, 1.48, 7.61, repro,
2013-07-28,3.77, -1.04, 13.36, 2.51, 1.67, 8.31, repro,
2013-07-29,2.31, -2.97, 10.77, 2.24, 1.47, 7.57, repro,
2013-07-30,1.72, -0.63, 8.61, 2.29, 1.48, 7.78, repro,
2013-07-31,2.02, -1.70, 10.77, 2.20, 1.42, 7.26, repro,
2013-08-01,3.88, -2.32, 12.36, 2.21, 1.46, 7.43, repro,
2013-08-02,1.79, -1.11, 12.53, 2.20, 1.42, 7.35, repro,
2013-08-03,2.58, -0.52, 8.65, 2.21, 1.43, 7.35, repro,
2013-08-04,2.57, -1.12, 15.50, 2.35, 1.52, 8.02, repro,
2013-08-05,3.70, -0.60, 11.92, 2.66, 1.64, 8.73, repro,
2013-08-06,4.05, -1.08, 14.24, 2.23, 1.45, 7.32, repro,
2013-08-07,2.60, -1.50, 17.89, 2.18, 1.42, 7.30, repro,
2013-08-08,1.90, -0.50, 12.75, 2.23, 1.46, 7.49, repro,
2013-08-09,2.77, -1.68, 10.90, 2.30, 1.49, 7.69, repro,
2013-08-10,1.79, -1.28, 14.52, 2.30, 1.51, 7.69, repro,
2013-08-11,2.75, -0.78, 14.37, 2.27, 1.48, 7.60, repro,
2013-08-12,2.21, -2.35, 8.70, 2.19, 1.43, 7.33, repro,
2013-08-13,1.62, -1.99, 17.90, 2.33, 1.51, 7.67, repro,
2013-08-14,1.32, -1.60, 17.11, 2.55, 1.64, 8.46, repro,
2013-08-15,3.07, -0.73, 23.53, 2.45, 1.57, 8.11, repro,
2013-08-16,3.48, -1.15, 27.02, 2.57, 1.68, 8.45, repro,
2013-08-17,2.16, -2.07, 24.21, 2.27, 1.47, 7.48, repro,
2013-08-18,0.13, -1.69, 27.68, 2.26, 1.46, 7.54, repro,
2013-08-19,3.40, -0.07, 28.21, 2.25, 1.45, 7.52, repro,
2013-08-20,3.18, -1.11, 23.91, 2.27, 1.48, 7.49, repro,
2013-08-21,3.37, -2.69, 22.10, 2.50, 1.62, 8.58, repro,
2013-08-22,2.34, -2.23, 23.77, 2.34, 1.54, 7.77, repro,
2013-08-23,0.13, -3.06, 19.55, 2.70, 1.80, 9.35, repro,
