PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7951672384 North Latitude, -120.6444593542 East Longitude, 82.51828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-06,-1.32, -4.61, -8.18, 1.98, 1.51, 7.17, repro,
2012-10-07,-0.74, -3.94, -5.37, 2.04, 1.56, 7.33, repro,
2012-10-08,-1.23, -3.78, -5.40, 1.99, 1.51, 7.13, repro,
2012-10-09,-1.29, -3.33, -8.63, 2.02, 1.53, 7.26, repro,
2012-10-10,-0.62, -4.29, -9.53, 2.01, 1.53, 7.24, repro,
2012-10-11,-0.62, -4.54, -10.94, 2.00, 1.53, 7.22, repro,
2012-10-12,-0.93, -4.94, -15.89, 2.01, 1.54, 7.28, repro,
2012-10-13,-1.98, -4.21, -14.48, 2.00, 1.52, 7.18, repro,
2012-10-14,-0.50, -3.96, -10.75, 2.00, 1.53, 7.22, repro,
2012-10-15,0.20, -3.57, -9.07, 2.02, 1.54, 7.30, repro,
2012-10-16,-1.20, -3.38, -1.33, 2.00, 1.53, 7.25, repro,
2012-10-17,-0.34, -4.91, -6.94, 2.02, 1.53, 7.27, repro,
2012-10-18,-0.58, -4.12, -11.14, 2.00, 1.52, 7.22, repro,
2012-10-19,0.12, -3.62, -5.28, 2.00, 1.52, 7.15, repro,
2012-10-20,0.91, -3.95, -0.56, 2.03, 1.54, 7.25, repro,
2012-10-21,-0.79, -3.33, -6.89, 2.02, 1.56, 7.37, repro,
2012-10-22,-1.41, -4.69, -19.48, 2.02, 1.54, 7.30, repro,
2012-10-23,-1.33, -3.80, -26.24, 2.02, 1.56, 7.35, repro,
2012-10-24,0.93, -4.16, -16.30, 2.00, 1.52, 7.16, repro,
2012-10-25,-0.78, -3.31, -13.15, 2.03, 1.56, 7.31, repro,
2012-10-26,-1.55, -3.96, -18.74, 2.05, 1.56, 7.28, repro,
2012-10-27,-0.73, -4.00, -9.25, 2.02, 1.53, 7.22, repro,
2012-10-28,-1.32, -5.64, -9.25, 2.03, 1.53, 7.29, repro,
2012-10-29,-0.85, -4.10, -10.53, 2.01, 1.52, 7.19, repro,
2012-10-30,-0.80, -3.81, -11.48, 2.01, 1.52, 7.20, repro,
2012-10-31,-0.16, -4.43, -15.15, 2.04, 1.57, 7.36, repro,
2012-11-01,-1.12, -3.53, -24.80, 2.04, 1.54, 7.31, repro,
2012-11-02,-0.57, -6.03, -28.71, 2.10, 1.64, 7.80, repro,
2012-11-03,-2.12, -4.96, -22.44, 2.10, 1.59, 7.57, repro,
2012-11-04,-1.33, -3.35, -15.15, 2.09, 1.58, 7.55, repro,
2012-11-05,-0.55, -3.36, -13.55, 2.18, 1.60, 7.90, repro,
2012-11-06,-0.35, -3.23, -15.46, 2.08, 1.59, 7.57, repro,
2012-11-07,-1.23, -3.56, -6.30, 2.08, 1.59, 7.56, repro,
2012-11-08,-0.70, -5.32, -12.27, 2.09, 1.60, 7.61, repro,
2012-11-09,0.46, -4.65, -60.99, 2.09, 1.58, 7.58, repro,
2012-11-10,-0.41, -6.26, -37.99, 2.11, 1.61, 7.71, repro,
2012-11-11,-0.04, -3.26, -13.44, 2.07, 1.58, 7.48, repro,
2012-11-12,-1.04, -4.31, -13.41, 2.07, 1.61, 7.54, repro,
2012-11-13,-0.65, -2.73, -14.46, 2.15, 1.66, 7.77, repro,
2012-11-14,-2.02, -3.63, -17.02, 2.01, 1.52, 7.16, repro,
2012-11-15,-2.42, -3.12, -16.62, 2.08, 1.58, 7.49, repro,
2012-11-16,-1.88, -2.27, -13.60, 2.03, 1.57, 7.42, repro,
2012-11-17,-3.13, -3.06, -35.50, 2.04, 1.56, 7.43, repro,
2012-11-18,-1.35, 0.51, -62.56, 2.10, 1.63, 7.87, repro,
2012-11-19,-2.11, -3.02, -56.96, 2.05, 1.59, 7.56, repro,
2012-11-20,-1.29, -4.08, -15.19, 2.05, 1.56, 7.46, repro,
2012-11-21,-1.85, -6.06, -18.42, 2.02, 1.53, 7.43, repro,
2012-11-22,-1.95, -7.17, -39.13, 1.99, 1.54, 7.34, repro,
2012-11-23,-1.74, -4.84, -29.85, 1.97, 1.51, 7.15, repro,
2012-11-24,-2.29, -3.53, -18.72, 2.01, 1.54, 7.29, repro,
2012-11-25,-1.27, -4.54, -16.33, 2.05, 1.60, 7.47, repro,
2012-11-26,-0.69, -3.94, -18.02, 2.03, 1.56, 7.37, repro,
2012-11-27,-0.69, -3.24, -19.84, 2.00, 1.54, 7.28, repro,
2012-11-28,-0.39, -6.45, -19.55, 2.07, 1.59, 7.58, repro,
2012-11-29,-0.45, -1.34, -55.31, 2.05, 1.61, 7.65, repro,
2012-11-30,-0.52, -6.78, -37.58, 2.07, 1.62, 7.66, repro,
2012-12-01,-3.89, -7.95, -51.61, 2.09, 1.57, 7.43, repro,
2012-12-02,-2.73, -7.77, -45.48, 2.03, 1.55, 7.37, repro,
2012-12-03,-1.89, -3.20, -56.20, 2.02, 1.55, 7.38, repro,
2012-12-04,-1.22, -2.01, -19.99, 1.98, 1.51, 7.16, repro,
2012-12-05,-0.63, -4.13, -19.84, 2.09, 1.61, 7.52, repro,
2012-12-06,-1.53, -7.44, -50.28, 2.03, 1.60, 7.46, repro,
2012-12-07,-0.73, -4.18, -24.88, 2.00, 1.55, 7.27, repro,
2012-12-08,-0.04, -3.48, -23.20, 1.96, 1.50, 7.06, repro,
2012-12-09,0.18, -4.44, -17.68, 2.00, 1.55, 7.26, repro,
2012-12-10,0.68, -3.02, -27.26, 2.01, 1.54, 7.27, repro,
2012-12-11,-0.69, -3.52, -20.76, 2.01, 1.54, 7.27, repro,
2012-12-12,-0.28, -5.33, -31.13, 2.01, 1.56, 7.29, repro,
2012-12-13,-1.22, -6.08, -32.39, 2.01, 1.56, 7.29, repro,
2012-12-14,-1.29, -3.23, -15.19, 2.01, 1.55, 7.27, repro,
2012-12-15,-0.88, -2.99, -11.22, 2.01, 1.55, 7.27, repro,
2012-12-16,-0.23, -2.41, -8.52, 2.00, 1.55, 7.24, repro,
2012-12-17,0.13, -4.24, -24.74, 2.05, 1.59, 7.42, repro,
2012-12-18,-2.65, -7.03, -33.70, 2.01, 1.55, 7.22, repro,
2012-12-19,0.19, -2.67, -11.73, 1.99, 1.53, 7.14, repro,
2012-12-20,-0.91, -1.60, -20.26, 2.02, 1.57, 7.35, repro,
2012-12-21,0.73, -1.29, -17.05, 1.99, 1.54, 7.27, repro,
2012-12-22,-1.34, -3.76, -24.75, 1.99, 1.52, 7.17, repro,
2012-12-23,-0.18, -4.97, -32.16, 1.98, 1.52, 7.16, repro,
2012-12-24,-1.82, -7.39, -41.46, 2.02, 1.56, 7.27, repro,
2012-12-25,-0.79, -1.99, -20.24, 2.00, 1.54, 7.21, repro,
2012-12-26,-3.76, -8.55, -32.71, 2.01, 1.55, 7.23, repro,
2012-12-27,-1.69, -6.88, -34.14, 2.08, 1.58, 7.57, repro,
2012-12-28,-1.47, -3.22, -21.91, 2.03, 1.58, 7.41, repro,
2012-12-29,1.17, -2.83, -19.73, 1.98, 1.53, 7.17, repro,
2012-12-30,1.31, -2.16, -20.12, 1.98, 1.54, 7.20, repro,
2012-12-31,1.84, -2.21, -17.77, 2.01, 1.56, 7.30, repro,
2013-01-01,0.42, -2.23, -23.50, 2.02, 1.58, 7.35, repro,
2013-01-02,1.41, -2.12, -17.32, 2.03, 1.57, 7.36, repro,
2013-01-03,-0.08, -2.18, -20.15, 2.01, 1.55, 7.26, repro,
2013-01-04,0.64, -2.31, -19.95, 1.97, 1.51, 7.07, repro,
2013-01-05,0.69, -2.04, -21.51, 1.98, 1.55, 7.18, repro,
2013-01-06,0.17, -4.24, -25.64, 1.96, 1.52, 7.08, repro,
2013-01-07,0.59, -3.09, -24.48, 2.01, 1.57, 7.29, repro,
2013-01-08,0.23, -1.88, -18.99, 1.99, 1.54, 7.20, repro,
2013-01-09,1.34, -2.49, -22.21, 2.01, 1.58, 7.32, repro,
2013-01-10,-1.40, -3.41, -17.42, 2.05, 1.63, 7.36, repro,
2013-01-11,0.03, -1.51, -13.25, 2.03, 1.62, 7.41, repro,
2013-01-12,0.16, -2.24, -15.38, 2.06, 1.66, 7.66, repro,
2013-01-13,-0.31, -2.27, -16.82, 1.98, 1.53, 7.10, repro,
2013-01-14,0.27, -1.97, -15.71, 2.01, 1.57, 7.27, repro,
2013-01-15,0.33, -2.98, -15.87, 2.00, 1.54, 7.15, repro,
2013-01-16,0.35, -1.84, -22.02, 2.02, 1.55, 7.30, repro,
2013-01-17,1.99, -1.41, -22.09, 2.10, 1.62, 7.64, repro,
2013-01-18,0.39, -1.75, -21.68, 2.02, 1.58, 7.26, repro,
2013-01-19,1.96, -3.16, -13.55, 1.97, 1.51, 7.04, repro,
2013-01-20,0.94, -1.25, -18.46, 1.99, 1.55, 7.15, repro,
2013-01-21,0.85, -2.12, -17.15, 1.95, 1.52, 7.06, repro,
2013-01-22,0.54, -2.22, -19.51, 1.99, 1.55, 7.24, repro,
2013-01-23,1.96, -1.67, -17.22, 2.04, 1.57, 7.21, repro,
2013-01-24,1.56, -2.63, -17.18, 2.05, 1.58, 7.30, repro,
2013-01-25,1.42, -3.09, -17.70, 1.98, 1.53, 7.11, repro,
2013-01-26,-0.01, -1.83, -14.78, 1.97, 1.54, 7.15, repro,
2013-01-27,0.11, -2.47, -15.82, 1.96, 1.52, 7.11, repro,
2013-01-28,1.29, -2.27, -20.20, 1.94, 1.50, 6.97, repro,
2013-01-29,0.45, -3.51, -19.41, 1.95, 1.50, 7.00, repro,
2013-01-30,0.84, -2.98, -21.31, 2.00, 1.51, 7.12, repro,
2013-01-31,0.70, -2.05, -23.25, 2.03, 1.57, 7.28, repro,
2013-02-01,0.70, -3.12, -26.28, 2.06, 1.59, 7.39, repro,
2013-02-02,1.56, -2.09, -22.99, 2.00, 1.52, 7.17, repro,
2013-02-03,1.09, -3.40, -29.18, 1.96, 1.51, 7.03, repro,
2013-02-04,1.18, -3.34, -20.93, 1.96, 1.51, 7.02, repro,
2013-02-05,0.83, -3.81, -22.40, 2.08, 1.58, 7.44, repro,
2013-02-06,1.87, -3.36, -24.81, 2.11, 1.58, 7.66, repro,
2013-02-07,0.26, -3.45, -32.47, 2.00, 1.52, 7.17, repro,
2013-02-08,0.86, -5.27, -33.00, 2.01, 1.52, 7.17, repro,
2013-02-09,-0.78, -3.12, -28.70, 1.97, 1.51, 7.04, repro,
2013-02-10,0.95, -3.68, -36.23, 2.02, 1.59, 7.30, repro,
2013-02-11,0.51, -5.84, -37.61, 1.99, 1.52, 7.13, repro,
2013-02-12,0.96, -4.04, -29.55, 2.00, 1.52, 7.16, repro,
2013-02-13,-0.17, -3.10, -22.87, 2.02, 1.56, 7.31, repro,
2013-02-14,0.72, -3.63, -30.44, 1.99, 1.56, 7.14, repro,
2013-02-15,0.16, -3.63, -33.03, 1.96, 1.51, 7.03, repro,
2013-02-16,0.91, -2.73, -24.93, 1.99, 1.55, 7.14, repro,
2013-02-17,1.08, -3.46, -19.36, 1.94, 1.51, 7.02, repro,
2013-02-18,1.03, -4.58, -39.61, 2.01, 1.52, 7.21, repro,
2013-02-19,-0.14, -4.53, -22.12, 2.01, 1.56, 7.24, repro,
2013-02-20,0.82, -6.29, -49.12, 2.00, 1.52, 7.18, repro,
2013-02-21,-0.28, -3.32, -20.73, 2.05, 1.54, 7.25, repro,
2013-02-22,1.11, -3.71, -18.74, 2.03, 1.56, 7.25, repro,
2013-02-23,1.64, -2.48, -12.47, 2.04, 1.56, 7.25, repro,
2013-02-24,-0.40, -2.76, -18.61, 1.96, 1.51, 7.02, repro,
2013-02-25,0.81, -3.52, -23.99, 1.96, 1.52, 7.08, repro,
2013-02-26,-0.14, -3.27, -21.27, 1.96, 1.51, 7.04, repro,
2013-02-27,0.76, -2.77, -21.87, 1.96, 1.50, 7.00, repro,
2013-02-28,0.68, -1.95, -24.84, 1.97, 1.51, 7.09, repro,
2013-03-01,-0.22, -2.76, -28.93, 2.00, 1.54, 7.14, repro,
2013-03-02,-0.32, -3.05, -27.07, 2.06, 1.55, 7.30, repro,
2013-03-03,-0.11, -2.55, -24.05, 1.99, 1.52, 7.10, repro,
2013-03-04,0.11, -2.94, -25.39, 2.00, 1.53, 7.12, repro,
2013-03-05,-1.38, -4.09, -28.52, 2.03, 1.55, 7.24, repro,
2013-03-06,0.73, -3.95, -29.78, 2.05, 1.57, 7.37, repro,
2013-03-07,-0.89, -2.59, -27.29, 2.06, 1.57, 7.38, repro,
2013-03-08,-0.55, -3.95, -35.81, 1.98, 1.52, 7.10, repro,
2013-03-09,1.05, -2.51, -21.66, 1.93, 1.50, 6.95, repro,
2013-03-10,-0.04, -1.00, -19.56, 2.00, 1.54, 7.16, repro,
2013-03-11,0.74, -1.54, -25.68, 2.00, 1.54, 7.15, repro,
2013-03-12,0.03, -2.49, -22.17, 1.94, 1.52, 7.01, repro,
2013-03-13,-0.49, -3.17, -26.07, 2.00, 1.54, 7.13, repro,
2013-03-14,-0.03, -2.42, -29.38, 1.99, 1.53, 7.09, repro,
2013-03-15,0.39, -2.72, -20.72, 1.95, 1.51, 7.05, repro,
2013-03-16,2.07, -3.40, -22.66, 1.95, 1.51, 6.96, repro,
2013-03-17,1.38, -3.14, -16.01, 1.98, 1.53, 7.08, repro,
2013-03-18,0.25, -1.59, -18.12, 2.03, 1.58, 7.34, repro,
2013-03-19,-0.10, -2.21, -19.96, 2.00, 1.52, 7.16, repro,
2013-03-20,-0.35, -2.31, -46.53, 1.95, 1.50, 6.99, repro,
2013-03-21,-0.16, -3.21, -23.61, 1.95, 1.50, 6.96, repro,
2013-03-22,0.42, -2.99, -12.96, 1.94, 1.51, 6.97, repro,
2013-03-23,0.03, -2.33, -20.88, 1.94, 1.51, 7.01, repro,
2013-03-24,0.92, -2.48, -19.25, 1.96, 1.52, 7.09, repro,
2013-03-25,0.27, -2.23, -16.05, 1.94, 1.50, 6.99, repro,
2013-03-26,-1.94, -2.31, -11.09, 1.95, 1.50, 6.99, repro,
2013-03-27,-1.81, -2.36, -22.13, 1.94, 1.51, 6.99, repro,
2013-03-28,-1.29, -2.11, -28.92, 1.98, 1.56, 7.20, repro,
2013-03-29,-1.14, -2.28, -21.54, 2.00, 1.57, 7.27, repro,
2013-03-30,-0.14, -0.78, -15.81, 1.99, 1.56, 7.18, repro,
2013-03-31,-0.70, -2.82, -29.65, 2.00, 1.55, 7.18, repro,
2013-04-01,-0.50, -3.41, -39.59, 2.00, 1.55, 7.21, repro,
2013-04-02,0.08, -2.50, -25.22, 1.99, 1.55, 7.18, repro,
2013-04-03,-0.39, -1.84, -21.71, 1.98, 1.56, 7.21, repro,
2013-04-04,-0.85, -3.11, -22.35, 2.01, 1.59, 7.30, repro,
2013-04-05,0.05, -3.58, -11.81, 1.98, 1.54, 7.09, repro,
2013-04-06,-0.55, -2.25, -16.43, 1.99, 1.55, 7.13, repro,
2013-04-07,0.59, -1.32, -14.34, 1.99, 1.55, 7.15, repro,
2013-04-08,-0.49, -3.50, -25.38, 2.02, 1.57, 7.23, repro,
2013-04-09,-0.33, -2.35, -15.16, 1.97, 1.55, 7.10, repro,
2013-04-10,0.28, -1.87, -15.05, 2.01, 1.56, 7.21, repro,
2013-04-11,0.02, -2.47, -12.88, 2.00, 1.59, 7.20, repro,
2013-04-12,0.11, -3.54, -10.46, 2.01, 1.63, 7.26, repro,
2013-04-13,-0.81, -1.49, -10.47, 2.00, 1.56, 7.19, repro,
2013-04-14,-1.89, -2.00, -12.40, 1.98, 1.56, 7.13, repro,
2013-04-15,0.43, -1.50, -10.78, 1.96, 1.55, 7.06, repro,
2013-04-16,0.55, -1.42, -19.75, 1.99, 1.57, 7.13, repro,
2013-04-17,-0.59, -1.03, -20.49, 1.99, 1.55, 7.09, repro,
2013-04-18,-0.59, -0.45, -16.87, 2.01, 1.57, 7.27, repro,
2013-04-19,-0.23, -0.98, -23.26, 1.98, 1.56, 7.15, repro,
2013-04-20,-1.14, -1.83, -13.39, 1.98, 1.55, 7.11, repro,
2013-04-21,-0.33, -1.35, -20.64, 1.97, 1.55, 7.11, repro,
2013-04-22,-0.74, -1.12, -15.32, 1.97, 1.55, 7.09, repro,
2013-04-23,-1.30, -1.70, -18.15, 2.03, 1.60, 7.25, repro,
2013-04-24,0.15, -0.97, -16.03, 2.01, 1.58, 7.25, repro,
2013-04-25,-2.32, -1.00, -15.16, 2.01, 1.59, 7.30, repro,
2013-04-26,-0.90, -2.14, -19.25, 1.99, 1.55, 7.15, repro,
2013-04-27,-0.59, -1.44, -19.87, 1.98, 1.54, 7.11, repro,
2013-04-28,-1.13, -1.46, -13.75, 1.99, 1.54, 7.13, repro,
2013-04-29,-1.06, -1.58, -13.85, 1.99, 1.55, 7.13, repro,
2013-04-30,0.12, -2.66, -11.50, 2.03, 1.59, 7.29, repro,
2013-05-01,-0.47, -1.57, -12.77, 2.03, 1.60, 7.31, repro,
2013-05-02,0.20, -1.60, -21.43, 2.00, 1.56, 7.22, repro,
2013-05-03,-0.04, -1.98, -20.42, 1.99, 1.54, 7.12, repro,
2013-05-04,-0.29, -1.76, -11.66, 1.99, 1.54, 7.09, repro,
2013-05-05,-0.00, -1.99, -12.02, 1.99, 1.55, 7.13, repro,
2013-05-06,-2.47, -3.52, -7.69, 2.00, 1.55, 7.15, repro,
2013-05-07,-0.88, -3.55, -31.39, 1.99, 1.55, 7.13, repro,
2013-05-08,-0.09, -0.48, -19.51, 2.00, 1.55, 7.12, repro,
2013-05-09,-1.00, -1.22, -22.64, 2.00, 1.54, 7.10, repro,
2013-05-10,-0.27, -2.21, -19.18, 2.05, 1.56, 7.22, repro,
2013-05-11,-0.53, -0.87, -13.81, 2.01, 1.55, 7.15, repro,
2013-05-12,0.76, -2.50, -17.53, 2.00, 1.55, 7.18, repro,
2013-05-13,0.19, -2.12, -14.41, 2.00, 1.55, 7.17, repro,
2013-05-14,0.85, -0.77, -15.58, 2.03, 1.59, 7.29, repro,
2013-05-15,-2.27, -1.61, -8.39, 1.99, 1.55, 7.13, repro,
2013-05-16,0.73, -2.52, -23.57, 2.05, 1.57, 7.25, repro,
2013-05-17,1.35, -1.64, -13.02, 2.00, 1.56, 7.15, repro,
2013-05-18,0.09, -2.82, -15.54, 2.00, 1.55, 7.18, repro,
2013-05-19,0.49, -0.54, -19.31, 1.98, 1.55, 7.15, repro,
2013-05-20,-0.90, -1.84, -11.20, 2.01, 1.54, 7.17, repro,
2013-05-21,-0.89, -1.95, -13.22, 2.01, 1.55, 7.19, repro,
2013-05-22,0.32, -2.84, -13.47, 2.00, 1.54, 7.15, repro,
2013-05-23,0.94, -0.98, -16.60, 1.99, 1.55, 7.13, repro,
2013-05-24,1.44, -1.47, -14.69, 2.02, 1.59, 7.25, repro,
2013-05-25,-0.25, -2.76, -17.48, 2.01, 1.55, 7.19, repro,
2013-05-26,-0.33, -2.13, -18.09, 1.99, 1.54, 7.10, repro,
2013-05-27,-0.75, -2.08, -17.21, 2.00, 1.55, 7.13, repro,
2013-05-28,0.94, -2.72, -14.37, 1.99, 1.55, 7.13, repro,
2013-05-29,-0.09, -2.09, -9.96, 2.00, 1.55, 7.15, repro,
2013-05-30,-0.54, -0.95, -13.64, 2.03, 1.59, 7.29, repro,
2013-05-31,0.45, -1.54, -16.19, 1.99, 1.54, 7.11, repro,
2013-06-01,1.26, -0.90, -10.18, 2.09, 1.57, 7.28, repro,
2013-06-02,2.36, -1.95, -12.34, 2.01, 1.55, 7.21, repro,
2013-06-03,1.38, -2.07, -12.10, 1.99, 1.55, 7.16, repro,
2013-06-04,0.81, -1.72, -17.85, 1.99, 1.55, 7.18, repro,
2013-06-05,0.05, -1.30, -14.99, 2.08, 1.67, 7.70, repro,
2013-06-06,-0.94, -1.52, -15.22, 1.99, 1.53, 7.16, repro,
2013-06-07,1.09, -0.96, -8.91, 2.02, 1.55, 7.25, repro,
2013-06-08,0.50, -2.46, -6.48, 2.02, 1.56, 7.28, repro,
2013-06-09,1.39, -2.40, -12.91, 2.00, 1.55, 7.19, repro,
2013-06-10,0.16, -0.85, -18.07, 2.03, 1.57, 7.33, repro,
2013-06-11,0.37, -2.16, -17.38, 2.01, 1.53, 7.14, repro,
2013-06-12,-0.31, -3.12, -16.31, 2.07, 1.57, 7.35, repro,
2013-06-13,1.23, -2.52, -23.00, 2.01, 1.55, 7.23, repro,
2013-06-14,1.62, -2.19, -18.27, 1.99, 1.54, 7.15, repro,
2013-06-15,2.00, -2.02, -15.31, 2.03, 1.59, 7.32, repro,
2013-06-16,2.13, -1.58, -6.34, 2.09, 1.64, 7.48, repro,
2013-06-17,0.02, -2.46, -18.96, 1.99, 1.53, 7.11, repro,
2013-06-18,0.09, -1.62, -13.16, 2.00, 1.55, 7.18, repro,
2013-06-19,0.84, -2.48, -16.82, 2.04, 1.59, 7.34, repro,
2013-06-20,1.27, -2.06, -15.60, 1.99, 1.54, 7.13, repro,
2013-06-21,1.01, -2.34, -13.07, 2.01, 1.55, 7.21, repro,
2013-06-22,-0.25, -1.64, -17.76, 2.00, 1.51, 7.11, repro,
2013-06-23,0.59, -2.62, -13.42, 1.97, 1.51, 7.04, repro,
2013-06-24,0.89, -2.37, -27.32, 1.98, 1.52, 7.08, repro,
2013-06-25,0.27, -3.58, -31.71, 1.97, 1.52, 7.05, repro,
2013-06-26,0.76, -3.06, -18.94, 1.98, 1.52, 7.10, repro,
2013-06-27,1.15, -1.84, -20.02, 1.99, 1.52, 7.11, repro,
2013-06-28,-1.15, -2.36, -11.55, 1.99, 1.52, 7.11, repro,
2013-06-29,0.49, -1.07, -15.77, 1.97, 1.53, 7.12, repro,
2013-06-30,0.59, -2.87, -15.17, 1.99, 1.54, 7.20, repro,
2013-07-01,0.71, -2.02, -11.64, 1.97, 1.51, 7.04, repro,
2013-07-02,1.08, -3.16, -10.49, 1.99, 1.51, 7.10, repro,
2013-07-03,-1.02, -1.62, -17.19, 1.97, 1.51, 7.04, repro,
2013-07-04,0.83, -2.90, -10.45, 1.98, 1.52, 7.10, repro,
2013-07-05,-0.13, -2.32, -11.14, 1.98, 1.53, 7.12, repro,
2013-07-06,0.23, -2.61, -7.91, 1.97, 1.51, 7.04, repro,
2013-07-07,-0.88, -1.61, -12.62, 1.97, 1.50, 7.02, repro,
2013-07-08,-0.48, -2.41, -13.90, 1.98, 1.51, 7.08, repro,
2013-07-09,-0.51, -2.11, -14.28, 1.97, 1.51, 7.03, repro,
2013-07-10,-0.96, -2.40, -12.22, 1.99, 1.52, 7.09, repro,
2013-07-11,1.43, -3.74, -8.11, 2.02, 1.58, 7.30, repro,
2013-07-12,-0.20, -2.19, -14.01, 2.02, 1.55, 7.22, repro,
2013-07-13,-0.41, -2.76, -12.81, 2.02, 1.54, 7.18, repro,
2013-07-14,-1.03, -2.09, -16.51, 2.04, 1.58, 7.35, repro,
2013-07-15,-0.64, -3.53, -9.53, 1.98, 1.52, 7.09, repro,
2013-07-16,0.97, -2.09, -12.71, 1.99, 1.52, 7.14, repro,
2013-07-17,-0.23, -3.43, -15.20, 1.97, 1.51, 7.06, repro,
2013-07-18,-0.17, -2.02, -15.86, 1.99, 1.50, 7.06, repro,
2013-07-19,-0.04, -1.90, -6.91, 1.98, 1.51, 7.06, repro,
2013-07-20,-2.74, -2.66, -7.39, 1.97, 1.52, 7.06, repro,
2013-07-21,-2.15, -3.18, -9.42, 1.99, 1.52, 7.10, repro,
2013-07-22,0.91, -2.48, -9.99, 2.01, 1.52, 7.17, repro,
2013-07-23,-0.76, -2.09, -12.98, 2.00, 1.52, 7.15, repro,
2013-07-24,-1.15, -2.12, -8.43, 2.07, 1.52, 7.27, repro,
2013-07-25,0.30, -3.22, -9.25, 2.06, 1.52, 7.25, repro,
2013-07-26,0.51, -3.39, -11.89, 1.98, 1.52, 7.07, repro,
2013-07-27,-0.58, -3.28, -10.08, 1.99, 1.53, 7.16, repro,
2013-07-28,1.53, -3.40, -6.65, 2.01, 1.52, 7.19, repro,
2013-07-29,-0.05, -3.26, -7.35, 1.99, 1.52, 7.13, repro,
2013-07-30,0.71, -2.77, -6.96, 2.02, 1.53, 7.23, repro,
2013-07-31,-0.96, -3.18, -8.62, 1.99, 1.52, 7.16, repro,
2013-08-01,0.08, -2.16, -7.26, 1.99, 1.51, 7.11, repro,
2013-08-02,-0.41, -2.72, -4.31, 2.00, 1.51, 7.15, repro,
2013-08-03,-0.41, -1.37, -7.75, 2.00, 1.52, 7.15, repro,
2013-08-04,-0.58, -3.12, -7.46, 2.01, 1.52, 7.19, repro,
2013-08-05,-0.43, -3.27, -12.13, 2.00, 1.51, 7.12, repro,
2013-08-06,-0.43, -1.84, -9.03, 2.01, 1.52, 7.19, repro,
2013-08-07,-0.13, -3.39, -16.44, 1.99, 1.52, 7.15, repro,
2013-08-08,0.23, -2.39, -8.76, 1.99, 1.50, 7.08, repro,
2013-08-09,0.22, -2.01, -8.63, 2.01, 1.52, 7.15, repro,
2013-08-10,1.10, -2.38, -6.81, 2.00, 1.51, 7.12, repro,
2013-08-11,-0.22, -2.93, -6.19, 2.00, 1.50, 7.07, repro,
2013-08-12,0.87, -1.81, -7.88, 1.98, 1.51, 7.09, repro,
2013-08-13,0.36, -2.53, -3.50, 2.02, 1.55, 7.21, repro,
2013-08-14,-0.33, -1.93, -7.30, 2.01, 1.53, 7.14, repro,
2013-08-15,0.08, -2.66, -7.79, 2.04, 1.55, 7.19, repro,
2013-08-16,0.87, -2.96, -6.30, 2.01, 1.51, 7.10, repro,
2013-08-17,1.49, -1.94, -9.07, 1.99, 1.52, 7.12, repro,
2013-08-18,1.68, -2.09, -12.31, 1.99, 1.52, 7.14, repro,
2013-08-19,2.25, -1.31, -16.27, 1.98, 1.52, 7.10, repro,
2013-08-20,-0.24, -1.60, -3.91, 2.06, 1.57, 7.39, repro,
2013-08-21,-0.48, -2.49, -5.64, 2.03, 1.53, 7.23, repro,
2013-08-22,-0.53, -2.30, -8.21, 2.00, 1.51, 7.10, repro,
2013-08-23,-0.40, -1.54, -14.68, 2.03, 1.57, 7.24, repro,
2013-08-24,1.84, -3.09, -5.04, 2.03, 1.54, 7.17, repro,
2013-08-25,0.72, -3.16, -7.87, 2.00, 1.51, 7.09, repro,
2013-08-26,-0.75, -2.55, -4.94, 1.99, 1.51, 7.05, repro,
2013-08-27,0.58, -2.43, -2.77, 2.01, 1.51, 7.10, repro,
2013-08-28,1.64, -2.80, -7.25, 1.99, 1.52, 7.09, repro,
2013-08-29,0.28, -3.25, -6.97, 2.05, 1.54, 7.41, repro,
2013-08-30,1.83, -3.30, -9.41, 1.99, 1.51, 7.07, repro,
2013-08-31,-0.22, -2.50, -12.95, 2.00, 1.52, 7.12, repro,
2013-09-01,0.10, -2.01, -9.90, 2.07, 1.54, 7.25, repro,
2013-09-02,-0.25, -3.79, -3.71, 2.03, 1.55, 7.22, repro,
2013-09-03,0.94, -2.82, -8.43, 2.08, 1.55, 7.29, repro,
2013-09-04,0.22, -2.47, -0.53, 2.05, 1.54, 7.22, repro,
2013-09-05,0.33, -1.67, -6.42, 2.01, 1.51, 7.12, repro,
2013-09-06,0.30, -1.98, -6.55, 2.00, 1.51, 7.06, repro,
2013-09-07,0.20, -2.22, -7.42, 2.05, 1.55, 7.31, repro,
2013-09-08,0.34, -1.60, -10.48, 1.99, 1.51, 7.06, repro,
2013-09-09,1.11, -2.95, -6.57, 1.99, 1.52, 7.11, repro,
2013-09-10,-0.18, -3.41, -4.49, 1.99, 1.51, 7.10, repro,
