PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LPHS
Station name,La_Puente_H.S.
Begin Date, 1998-07-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0267692349 North Latitude, -117.9567204642 East Longitude, 68.50241 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-13,15.28, -18.20, 20.91, 2.05, 1.73, 7.98, repro,
2014-04-14,18.11, -16.70, 19.16, 2.03, 1.72, 7.93, repro,
2014-04-15,15.18, -17.35, 17.39, 2.10, 1.69, 7.90, repro,
2014-04-16,16.52, -15.02, 14.67, 2.15, 1.74, 8.06, repro,
2014-04-17,15.90, -18.69, 26.90, 2.01, 1.65, 7.69, repro,
2014-04-18,16.22, -21.10, 29.13, 2.03, 1.67, 7.82, repro,
2014-04-19,21.12, -11.37, 8.28, 2.04, 1.68, 7.88, repro,
2014-04-20,17.77, -17.10, 7.65, 2.01, 1.66, 7.76, repro,
2014-04-21,17.73, -16.76, 1.89, 2.02, 1.72, 7.84, repro,
2014-04-22,17.39, -17.37, 15.78, 2.02, 1.70, 7.85, repro,
2014-04-23,18.10, -17.70, 4.51, 2.06, 1.76, 8.01, repro,
2014-04-24,19.32, -18.53, 28.94, 2.06, 1.72, 8.00, repro,
2014-04-25,20.89, -17.68, 2.34, 2.04, 1.67, 7.82, repro,
2014-04-26,17.47, -19.48, 9.36, 2.07, 1.67, 7.84, repro,
2014-04-27,15.94, -18.42, 28.86, 2.01, 1.67, 7.79, repro,
2014-04-28,17.05, -18.55, 18.53, 2.08, 1.74, 7.96, repro,
2014-04-29,16.96, -18.50, 12.08, 2.07, 1.71, 7.92, repro,
2014-04-30,18.33, -17.02, 15.11, 2.09, 1.69, 7.84, repro,
2014-05-01,19.91, -16.16, 15.96, 2.03, 1.69, 7.85, repro,
2014-05-02,19.39, -16.65, 29.89, 1.99, 1.66, 7.66, repro,
2014-05-03,17.59, -18.65, 31.29, 2.00, 1.66, 7.71, repro,
2014-05-04,17.19, -19.42, 11.67, 2.11, 1.70, 7.98, repro,
2014-05-05,17.63, -14.92, 24.61, 2.01, 1.67, 7.74, repro,
2014-05-06,18.32, -18.37, 19.49, 1.99, 1.67, 7.69, repro,
2014-05-07,18.30, -14.40, 17.41, 2.02, 1.66, 7.72, repro,
2014-05-08,16.79, -17.32, 10.82, 2.06, 1.68, 7.84, repro,
2014-05-09,20.91, -15.60, 16.83, 2.06, 1.69, 7.91, repro,
2014-05-10,17.81, -17.55, 34.59, 2.03, 1.69, 7.87, repro,
2014-05-11,15.48, -19.38, 30.35, 2.00, 1.68, 7.77, repro,
2014-05-12,20.98, -17.79, 14.06, 1.99, 1.66, 7.64, repro,
2014-05-13,19.59, -18.88, 8.62, 2.01, 1.66, 7.66, repro,
2014-05-14,21.59, -17.11, 25.70, 1.99, 1.67, 7.68, repro,
2014-05-15,18.19, -16.81, 31.95, 2.05, 1.70, 7.89, repro,
2014-05-16,17.85, -22.18, 28.17, 2.41, 2.27, 10.07, repro,
2014-05-17,23.67, -21.33, 14.73, 3.41, 3.10, 13.68, repro,
2014-05-18,21.00, -15.76, 27.21, 2.01, 1.64, 7.69, repro,
2014-05-19,20.14, -19.32, -2.47, 3.60, 3.71, 16.10, repro,
2014-05-20,16.68, -17.96, 19.05, 3.09, 2.45, 11.93, repro,
2014-05-21,23.24, -16.26, 13.36, 2.01, 1.69, 7.86, repro,
2014-05-22,17.48, -20.14, 16.42, 1.97, 1.65, 7.65, repro,
2014-05-23,19.70, -15.69, 20.45, 1.98, 1.63, 7.66, repro,
2014-05-24,20.69, -16.54, 17.76, 1.99, 1.65, 7.69, repro,
2014-05-25,19.43, -14.90, 7.49, 2.01, 1.65, 7.74, repro,
2014-05-26,18.81, -17.23, 24.92, 2.03, 1.62, 7.69, repro,
2014-05-27,18.99, -20.47, 13.54, 2.01, 1.65, 7.71, repro,
2014-05-28,18.90, -16.33, 10.15, 2.01, 1.68, 7.83, repro,
2014-05-29,17.91, -18.11, 8.62, 2.03, 1.67, 7.91, repro,
2014-05-30,16.67, -20.97, 24.24, 2.06, 1.66, 7.86, repro,
2014-05-31,19.12, -20.04, 7.11, 2.01, 1.66, 7.80, repro,
2014-06-01,19.65, -16.14, 16.44, 2.00, 1.62, 7.64, repro,
2014-06-02,18.56, -17.77, 21.30, 2.03, 1.67, 7.80, repro,
2014-06-03,19.42, -26.03, 39.17, 2.01, 1.65, 7.71, repro,
2014-06-04,17.88, -20.14, 15.96, 2.04, 1.67, 7.85, repro,
2014-06-05,18.68, -19.36, 24.20, 2.03, 1.70, 7.88, repro,
2014-06-06,20.48, -17.07, 14.88, 2.03, 1.63, 7.77, repro,
2014-06-07,18.17, -19.24, 6.17, 1.99, 1.61, 7.59, repro,
2014-06-08,17.55, -21.21, 22.43, 2.01, 1.64, 7.66, repro,
2014-06-09,16.87, -18.38, 20.63, 2.07, 1.68, 7.91, repro,
2014-06-10,17.77, -21.50, -2.50, 2.02, 1.67, 7.83, repro,
2014-06-11,17.86, -18.37, 13.14, 2.01, 1.63, 7.70, repro,
2014-06-12,17.74, -18.44, 19.64, 2.09, 1.66, 7.86, repro,
2014-06-13,17.84, -15.83, 20.96, 2.09, 1.67, 7.95, repro,
2014-06-14,19.68, -19.07, 20.46, 2.00, 1.61, 7.67, repro,
2014-06-15,19.58, -22.03, 24.39, 2.00, 1.66, 7.73, repro,
2014-06-16,16.87, -25.01, 29.38, 1.99, 1.63, 7.65, repro,
2014-06-17,17.12, -19.88, 15.08, 2.42, 2.11, 9.24, repro,
2014-06-18,19.57, -20.66, 17.59, 2.04, 1.63, 7.79, repro,
2014-06-19,24.48, -11.33, -17.32, 4.22, 3.67, 16.76, repro,
2014-06-20,12.26, -20.66, 25.10, 5.09, 3.94, 17.86, repro,
2014-06-21,16.57, -22.46, 20.43, 2.00, 1.64, 7.66, repro,
2014-06-22,19.11, -18.43, 13.38, 2.01, 1.62, 7.66, repro,
2014-06-23,19.17, -19.48, 14.53, 2.01, 1.61, 7.64, repro,
2014-06-24,17.95, -20.13, 18.83, 2.02, 1.61, 7.68, repro,
2014-06-25,18.31, -20.29, 24.37, 2.00, 1.60, 7.60, repro,
2014-06-26,18.94, -19.20, 22.54, 2.08, 1.67, 7.76, repro,
2014-06-27,19.88, -23.13, 21.17, 2.01, 1.61, 7.69, repro,
2014-06-28,18.67, -18.67, 19.27, 2.02, 1.60, 7.64, repro,
2014-06-29,18.85, -23.87, 8.53, 1.98, 1.64, 7.72, repro,
2014-06-30,17.63, -19.22, 18.53, 2.02, 1.62, 7.76, repro,
2014-07-01,15.01, -17.09, 20.01, 1.98, 1.65, 7.62, repro,
2014-07-02,19.36, -20.96, 10.16, 1.98, 1.62, 7.64, repro,
2014-07-03,18.20, -20.35, 14.92, 2.01, 1.63, 7.71, repro,
2014-07-04,19.42, -22.71, 8.61, 2.00, 1.62, 7.71, repro,
2014-07-05,16.96, -20.32, 21.40, 2.00, 1.61, 7.67, repro,
2014-07-06,15.87, -20.15, 3.20, 2.01, 1.60, 7.62, repro,
2014-07-07,18.93, -19.41, 11.42, 2.00, 1.61, 7.66, repro,
2014-07-08,20.49, -22.96, 21.74, 1.99, 1.62, 7.66, repro,
2014-07-09,16.73, -22.62, 33.63, 2.02, 1.61, 7.73, repro,
2014-07-10,18.53, -24.14, 22.75, 2.00, 1.63, 7.66, repro,
2014-07-11,17.69, -19.94, 16.14, 2.00, 1.60, 7.58, repro,
2014-07-12,21.18, -23.89, 0.51, 2.01, 1.61, 7.67, repro,
2014-07-13,19.51, -20.49, 16.10, 1.97, 1.61, 7.56, repro,
2014-07-14,19.24, -19.27, 26.67, 1.97, 1.62, 7.57, repro,
2014-07-15,16.35, -17.52, 20.94, 1.99, 1.60, 7.62, repro,
2014-07-16,18.74, -14.97, -4.18, 5.65, 4.61, 21.53, repro,
2014-07-17,18.99, -22.74, 25.96, 2.02, 1.60, 7.64, repro,
2014-07-18,19.47, -21.56, 31.84, 1.97, 1.61, 7.55, repro,
2014-07-19,20.62, -18.71, 29.16, 1.98, 1.60, 7.60, repro,
2014-07-20,21.99, -13.80, 5.22, 5.72, 4.00, 20.33, repro,
2014-07-21,21.80, -17.29, 25.69, 1.99, 1.62, 7.73, repro,
2014-07-22,16.98, -19.79, 27.11, 1.98, 1.60, 7.62, repro,
2014-07-23,22.95, -18.90, 5.38, 2.01, 1.61, 7.67, repro,
2014-07-24,16.33, -19.78, 22.86, 1.98, 1.62, 7.68, repro,
2014-07-25,17.62, -22.56, 12.83, 1.98, 1.62, 7.61, repro,
2014-07-26,15.65, -18.84, 10.13, 1.99, 1.61, 7.66, repro,
2014-07-27,19.86, -15.03, 17.09, 2.03, 1.68, 7.79, repro,
2014-07-28,17.90, -19.84, 28.75, 2.03, 1.62, 7.71, repro,
2014-07-29,18.77, -20.40, 17.96, 1.98, 1.63, 7.68, repro,
2014-07-30,17.43, -20.39, 30.67, 1.97, 1.59, 7.52, repro,
2014-07-31,15.36, -23.65, 20.85, 1.99, 1.60, 7.61, repro,
2014-08-01,17.47, -20.21, 34.46, 2.02, 1.63, 7.75, repro,
2014-08-02,18.05, -20.83, 33.28, 2.05, 1.64, 7.75, repro,
2014-08-03,19.09, -18.80, 19.14, 2.07, 1.69, 7.98, repro,
2014-08-04,19.82, -19.10, 23.00, 1.99, 1.64, 7.72, repro,
2014-08-05,16.19, -21.18, 19.24, 2.01, 1.63, 7.72, repro,
2014-08-06,20.07, -23.67, 19.61, 2.02, 1.64, 7.76, repro,
2014-08-07,15.89, -21.60, 20.22, 2.01, 1.63, 7.66, repro,
2014-08-08,17.08, -19.87, 17.62, 2.01, 1.67, 7.80, repro,
2014-08-09,16.79, -23.15, 23.18, 2.01, 1.63, 7.71, repro,
2014-08-10,17.25, -17.70, 24.49, 1.98, 1.59, 7.55, repro,
2014-08-11,17.26, -22.90, 21.84, 2.00, 1.59, 7.54, repro,
2014-08-12,16.35, -17.22, 19.72, 2.04, 1.63, 7.79, repro,
2014-08-13,17.79, -20.32, 22.97, 2.00, 1.62, 7.62, repro,
2014-08-14,18.09, -20.23, 28.03, 2.05, 1.62, 7.85, repro,
2014-08-15,15.68, -19.11, 19.63, 2.02, 1.64, 7.67, repro,
2014-08-16,18.80, -17.01, 24.03, 2.04, 1.67, 7.72, repro,
2014-08-17,15.75, -18.21, 31.16, 1.99, 1.59, 7.52, repro,
2014-08-18,19.38, -26.32, 24.63, 2.01, 1.64, 7.72, repro,
2014-08-19,18.03, -21.86, 11.04, 2.03, 1.65, 7.82, repro,
2014-08-20,18.35, -22.51, 24.18, 2.10, 1.70, 8.04, repro,
2014-08-21,18.92, -19.55, 7.17, 2.08, 1.67, 7.93, repro,
2014-08-22,16.54, -22.73, 30.00, 2.02, 1.63, 7.69, repro,
2014-08-23,17.00, -23.94, 24.69, 2.04, 1.65, 7.81, repro,
2014-08-24,17.19, -20.71, 25.35, 2.01, 1.64, 7.74, repro,
2014-08-25,17.93, -22.68, 24.98, 2.05, 1.68, 7.87, repro,
2014-08-26,17.95, -28.67, 5.31, 2.05, 1.67, 7.88, repro,
2014-08-27,18.44, -23.38, 34.81, 2.02, 1.68, 7.79, repro,
2014-08-28,19.55, -19.48, 38.62, 2.00, 1.63, 7.62, repro,
2014-08-29,20.05, -23.22, 30.52, 2.01, 1.63, 7.68, repro,
2014-08-30,19.79, -22.39, 23.78, 2.00, 1.66, 7.72, repro,
2014-08-31,19.67, -22.17, 38.35, 1.99, 1.63, 7.69, repro,
2014-09-01,17.57, -21.18, 30.61, 1.99, 1.63, 7.65, repro,
2014-09-02,16.20, -20.87, 30.95, 2.00, 1.62, 7.65, repro,
2014-09-03,18.57, -20.42, 21.91, 2.02, 1.62, 7.66, repro,
2014-09-04,18.71, -20.91, 24.03, 2.01, 1.64, 7.69, repro,
2014-09-05,19.33, -23.00, 29.40, 2.00, 1.63, 7.64, repro,
2014-09-06,18.18, -20.86, 21.98, 2.00, 1.63, 7.65, repro,
2014-09-07,19.36, -19.67, 8.11, 2.01, 1.64, 7.73, repro,
2014-09-08,20.56, -22.96, 35.66, 1.99, 1.67, 7.71, repro,
2014-09-09,20.44, -18.63, 23.49, 2.04, 1.64, 7.79, repro,
2014-09-10,19.39, -22.63, 2.07, 2.01, 1.66, 7.78, repro,
2014-09-11,18.84, -19.79, 15.28, 1.98, 1.61, 7.53, repro,
2014-09-12,17.39, -20.49, 33.21, 1.96, 1.62, 7.47, repro,
2014-09-13,19.93, -23.38, 31.53, 1.97, 1.61, 7.52, repro,
2014-09-14,18.45, -23.92, 27.40, 1.95, 1.62, 7.48, repro,
2014-09-15,21.88, -19.54, 20.87, 1.94, 1.64, 7.49, repro,
2014-09-16,19.29, -17.24, 23.51, 1.98, 1.70, 7.73, repro,
2014-09-17,20.29, -23.09, 29.10, 1.95, 1.63, 7.51, repro,
2014-09-18,19.80, -19.40, 26.59, 1.92, 1.62, 7.42, repro,
2014-09-19,19.74, -21.27, 19.74, 1.95, 1.62, 7.49, repro,
2014-09-20,20.14, -22.38, 18.83, 1.95, 1.63, 7.51, repro,
2014-09-21,20.48, -19.80, 25.52, 1.92, 1.63, 7.45, repro,
2014-09-22,19.19, -21.09, 9.41, 1.93, 1.66, 7.54, repro,
2014-09-23,19.78, -25.64, 12.03, 1.93, 1.63, 7.43, repro,
2014-09-24,17.86, -20.96, 32.30, 1.95, 1.64, 7.52, repro,
2014-09-25,17.92, -21.92, 28.74, 1.96, 1.63, 7.54, repro,
2014-09-26,20.78, -20.00, 18.34, 1.97, 1.64, 7.60, repro,
2014-09-27,18.62, -18.68, 26.70, 2.03, 1.64, 7.74, repro,
2014-09-28,19.00, -21.75, 19.26, 1.94, 1.67, 7.65, repro,
2014-09-29,18.88, -21.53, 26.54, 1.95, 1.64, 7.52, repro,
2014-09-30,18.37, -18.25, 16.50, 1.95, 1.63, 7.53, repro,
2014-10-01,19.42, -22.75, 8.54, 1.98, 1.65, 7.59, repro,
2014-10-02,21.57, -19.38, 9.70, 2.03, 1.67, 7.71, repro,
2014-10-03,20.10, -18.02, 21.09, 1.95, 1.63, 7.50, repro,
2014-10-04,18.73, -18.84, 19.30, 1.94, 1.64, 7.47, repro,
2014-10-05,20.45, -18.55, 25.63, 1.97, 1.63, 7.57, repro,
2014-10-06,19.62, -19.66, 16.89, 1.97, 1.63, 7.58, repro,
2014-10-07,17.99, -20.03, 25.33, 1.97, 1.63, 7.58, repro,
2014-10-08,21.27, -17.09, 22.54, 1.95, 1.64, 7.52, repro,
2014-10-09,17.87, -21.75, 32.50, 1.94, 1.62, 7.47, repro,
2014-10-10,16.51, -22.89, 31.85, 2.15, 1.83, 8.23, repro,
2014-10-11,19.50, -23.68, 16.12, 1.96, 1.64, 7.53, repro,
2014-10-12,21.36, -21.25, 16.67, 1.99, 1.66, 7.75, repro,
2014-10-13,19.84, -19.13, 11.62, 1.98, 1.66, 7.71, repro,
2014-10-14,18.87, -17.38, 8.92, 1.96, 1.64, 7.53, repro,
2014-10-15,16.39, -20.27, 27.23, 1.94, 1.63, 7.46, repro,
2014-10-16,19.01, -20.81, 13.04, 1.93, 1.63, 7.44, repro,
2014-10-17,20.05, -20.96, 22.03, 1.96, 1.66, 7.66, repro,
2014-10-18,20.40, -18.19, 23.79, 1.96, 1.63, 7.58, repro,
2014-10-19,19.01, -23.32, 3.11, 2.02, 1.66, 7.61, repro,
2014-10-20,18.61, -22.72, 8.30, 1.99, 1.69, 7.59, repro,
2014-10-21,18.76, -19.93, 12.87, 2.00, 1.69, 7.69, repro,
2014-10-22,19.73, -19.94, 14.81, 2.04, 1.71, 7.89, repro,
2014-10-23,21.35, -17.93, 22.84, 1.98, 1.70, 7.85, repro,
2014-10-24,18.77, -19.75, 33.96, 1.95, 1.64, 7.52, repro,
2014-10-25,18.29, -19.51, 21.50, 1.93, 1.62, 7.44, repro,
2014-10-26,17.82, -21.83, 26.40, 1.93, 1.63, 7.46, repro,
2014-10-27,20.49, -17.07, 21.54, 1.98, 1.68, 7.76, repro,
2014-10-28,21.25, -19.03, 28.92, 2.08, 1.71, 7.95, repro,
2014-10-29,20.05, -19.37, 27.64, 1.92, 1.63, 7.44, repro,
2014-10-30,19.12, -24.71, 16.78, 1.91, 1.64, 7.44, repro,
2014-10-31,19.90, -20.26, 21.93, 1.91, 1.64, 7.45, repro,
2014-11-01,21.75, -16.88, 17.62, 1.92, 1.63, 7.53, repro,
2014-11-02,20.78, -19.02, 20.46, 1.90, 1.61, 7.38, repro,
2014-11-03,20.29, -15.71, 23.42, 1.91, 1.61, 7.43, repro,
2014-11-04,19.30, -17.78, 12.05, 1.91, 1.62, 7.45, repro,
2014-11-05,17.37, -20.68, 35.09, 1.90, 1.61, 7.38, repro,
2014-11-06,18.80, -16.61, 18.88, 1.94, 1.64, 7.50, repro,
2014-11-07,17.25, -22.12, 23.63, 1.95, 1.67, 7.68, repro,
2014-11-08,19.56, -18.17, 29.39, 1.92, 1.63, 7.50, repro,
2014-11-09,17.97, -19.98, 32.09, 1.92, 1.66, 7.55, repro,
2014-11-10,17.49, -18.14, 36.46, 1.94, 1.64, 7.58, repro,
2014-11-11,15.55, -20.60, 27.08, 1.92, 1.63, 7.47, repro,
2014-11-12,18.66, -19.52, 20.60, 1.91, 1.66, 7.52, repro,
2014-11-13,19.54, -17.07, 27.51, 1.92, 1.65, 7.57, repro,
2014-11-14,20.12, -17.72, 19.08, 1.92, 1.65, 7.53, repro,
2014-11-15,18.79, -14.40, 30.80, 1.92, 1.65, 7.57, repro,
2014-11-16,19.47, -17.70, 22.51, 1.92, 1.64, 7.53, repro,
2014-11-17,20.17, -18.44, 19.80, 1.95, 1.75, 7.90, repro,
2014-11-18,18.18, -21.59, 24.71, 1.97, 1.74, 7.84, repro,
2014-11-19,20.20, -15.25, 17.42, 1.95, 1.67, 7.66, repro,
2014-11-20,17.53, -18.32, 22.18, 1.98, 1.70, 7.83, repro,
2014-11-21,20.68, -16.98, 29.38, 2.06, 1.75, 8.13, repro,
2014-11-22,19.37, -16.83, 27.05, 2.02, 1.72, 8.10, repro,
2014-11-23,18.62, -14.70, 31.92, 2.66, 2.69, 11.44, repro,
2014-11-24,20.92, -22.24, 16.59, 2.00, 1.67, 7.87, repro,
2014-11-25,19.66, -18.73, 17.49, 2.00, 1.68, 7.86, repro,
2014-11-26,17.03, -18.52, 21.75, 1.98, 1.64, 7.75, repro,
2014-11-27,20.52, -18.82, 17.63, 1.95, 1.65, 7.64, repro,
2014-11-28,19.91, -19.61, 31.25, 1.96, 1.70, 7.75, repro,
2014-11-29,19.89, -15.77, 48.90, 1.96, 1.67, 7.69, repro,
2014-11-30,14.77, -18.16, 22.81, 2.01, 1.70, 7.89, repro,
2014-12-01,22.40, -18.84, 20.10, 2.00, 1.71, 7.79, repro,
2014-12-02,15.82, -23.05, 25.71, 1.97, 1.71, 7.79, repro,
2014-12-03,20.56, -21.60, 21.03, 1.97, 1.68, 7.70, repro,
2014-12-04,20.20, -15.10, 14.77, 1.96, 1.70, 7.77, repro,
2014-12-05,19.22, -16.40, 31.36, 1.93, 1.64, 7.53, repro,
2014-12-06,19.03, -14.04, 12.32, 1.93, 1.62, 7.46, repro,
2014-12-07,20.44, -13.75, 24.88, 1.91, 1.62, 7.41, repro,
2014-12-08,20.33, -17.42, 17.46, 1.87, 1.67, 7.46, repro,
2014-12-09,19.49, -18.44, 16.60, 1.87, 1.64, 7.39, repro,
2014-12-10,21.93, -19.21, 18.94, 1.89, 1.67, 7.43, repro,
2014-12-11,19.66, -18.36, 20.23, 1.90, 1.68, 7.57, repro,
2014-12-12,19.09, -16.21, 25.36, 1.87, 1.62, 7.30, repro,
2014-12-13,18.90, -19.95, 12.68, 1.90, 1.64, 7.44, repro,
2014-12-14,19.34, -19.05, 22.10, 1.84, 1.60, 7.23, repro,
2014-12-15,19.77, -21.43, 16.65, 1.90, 1.66, 7.53, repro,
2014-12-16,23.07, -15.38, 16.59, 1.96, 1.66, 7.63, repro,
2014-12-17,19.28, -19.84, 17.41, 1.92, 1.61, 7.42, repro,
2014-12-18,20.03, -18.06, 14.44, 1.88, 1.61, 7.37, repro,
2014-12-19,19.32, -24.52, 19.27, 1.88, 1.65, 7.37, repro,
2014-12-20,20.68, -16.66, 4.95, 1.87, 1.59, 7.32, repro,
2014-12-21,19.83, -17.67, 15.40, 1.90, 1.64, 7.50, repro,
2014-12-22,20.84, -22.00, 7.25, 1.89, 1.59, 7.39, repro,
2014-12-23,19.36, -16.42, -0.43, 2.46, 2.03, 9.57, repro,
2014-12-24,19.67, -20.67, 15.08, 1.86, 1.60, 7.36, repro,
2014-12-25,18.43, -21.71, 16.76, 1.89, 1.65, 7.49, repro,
2014-12-26,20.40, -17.69, 12.92, 1.89, 1.60, 7.42, repro,
2014-12-27,20.01, -16.03, 25.77, 1.87, 1.61, 7.33, repro,
2014-12-28,20.06, -18.27, 17.27, 1.98, 1.76, 7.94, repro,
2014-12-29,19.97, -18.46, 12.53, 1.85, 1.59, 7.25, repro,
2014-12-30,20.64, -22.17, 16.90, 1.86, 1.60, 7.31, repro,
2014-12-31,21.89, -18.91, 14.42, 1.87, 1.59, 7.34, repro,
2015-01-01,19.51, -18.80, 28.09, 1.90, 1.61, 7.44, repro,
2015-01-02,21.92, -23.22, 15.70, 1.86, 1.60, 7.29, repro,
2015-01-03,20.95, -18.01, 9.88, 1.86, 1.59, 7.30, repro,
2015-01-04,17.67, -20.16, 12.15, 1.90, 1.61, 7.43, repro,
2015-01-05,21.14, -20.45, 16.72, 1.90, 1.64, 7.39, supp6,
2015-01-06,21.34, -18.36, 5.87, 1.92, 1.67, 7.55, repro,
2015-01-07,20.07, -21.00, 9.07, 1.90, 1.63, 7.43, repro,
2015-01-08,19.52, -18.39, 25.93, 1.89, 1.62, 7.39, repro,
2015-01-09,20.34, -22.45, 8.71, 1.92, 1.69, 7.60, repro,
2015-01-10,19.70, -21.86, 14.65, 1.90, 1.66, 7.54, repro,
2015-01-11,20.33, -17.05, 7.36, 1.93, 1.64, 7.51, repro,
2015-01-12,20.64, -20.76, 26.27, 1.89, 1.65, 7.48, repro,
2015-01-13,20.51, -15.08, 11.73, 1.92, 1.65, 7.53, repro,
2015-01-14,21.30, -19.23, 15.04, 1.93, 1.67, 7.64, repro,
2015-01-15,19.28, -18.63, 17.25, 1.92, 1.67, 7.63, repro,
2015-01-16,20.93, -19.70, 10.52, 1.94, 1.66, 7.63, repro,
2015-01-17,20.93, -16.90, 13.43, 1.99, 1.74, 7.88, repro,
2015-01-18,20.95, -18.43, 19.95, 1.89, 1.64, 7.49, repro,
2015-01-19,19.27, -19.89, 18.41, 1.90, 1.65, 7.54, repro,
2015-01-20,19.44, -17.60, 18.64, 1.88, 1.66, 7.54, repro,
2015-01-21,17.76, -17.49, 10.76, 1.89, 1.65, 7.49, repro,
2015-01-22,21.90, -17.92, 18.37, 1.92, 1.67, 7.54, repro,
2015-01-23,22.40, -17.97, 17.34, 1.97, 1.68, 7.67, repro,
2015-01-24,18.11, -21.37, 21.44, 1.97, 1.68, 7.66, repro,
2015-01-25,18.77, -22.10, 35.75, 1.89, 1.64, 7.49, repro,
2015-01-26,20.69, -20.96, 24.01, 1.92, 1.65, 7.59, repro,
2015-01-27,20.01, -17.13, 15.90, 1.96, 1.63, 7.56, repro,
2015-01-28,19.42, -19.12, 17.17, 1.96, 1.66, 7.51, repro,
2015-01-29,18.60, -18.93, 23.58, 1.95, 1.63, 7.51, repro,
2015-01-30,18.44, -17.62, 16.45, 1.94, 1.64, 7.52, repro,
2015-01-31,18.70, -18.68, 25.01, 1.91, 1.64, 7.52, repro,
2015-02-01,19.95, -18.18, 10.74, 1.91, 1.63, 7.48, repro,
2015-02-02,17.05, -17.82, 20.47, 1.98, 1.66, 7.72, repro,
2015-02-03,19.60, -18.93, 21.87, 1.96, 1.65, 7.61, repro,
2015-02-04,15.29, -18.16, 27.86, 1.95, 1.65, 7.61, repro,
2015-02-05,21.02, -19.45, 21.05, 1.97, 1.65, 7.63, repro,
2015-02-06,19.49, -15.53, 12.39, 1.99, 1.68, 7.69, repro,
2015-02-07,18.42, -18.42, 15.60, 1.88, 1.61, 7.39, repro,
2015-02-08,18.27, -19.29, 28.68, 1.91, 1.60, 7.42, repro,
2015-02-09,19.60, -19.73, 23.45, 1.92, 1.61, 7.49, repro,
2015-02-10,17.51, -14.85, 24.59, 1.99, 1.67, 7.69, repro,
2015-02-11,19.11, -17.73, 21.98, 2.07, 1.74, 7.98, repro,
2015-02-12,18.64, -17.79, 11.24, 1.90, 1.65, 7.49, repro,
2015-02-13,17.76, -18.90, 17.30, 1.94, 1.62, 7.51, repro,
2015-02-14,19.29, -12.56, 25.17, 1.88, 1.60, 7.35, repro,
2015-02-15,21.24, -17.01, 24.27, 1.91, 1.63, 7.50, repro,
2015-02-16,16.75, -19.36, 18.56, 1.89, 1.62, 7.45, repro,
2015-02-17,17.93, -18.62, 14.52, 1.93, 1.62, 7.52, repro,
2015-02-18,17.75, -19.38, 7.74, 1.90, 1.61, 7.40, repro,
2015-02-19,17.41, -17.65, 13.49, 1.91, 1.63, 7.48, repro,
2015-02-20,22.90, -13.39, 27.93, 2.55, 2.27, 10.49, repro,
2015-02-21,17.40, -16.08, 24.33, 1.90, 1.61, 7.40, repro,
2015-02-22,19.06, -22.97, 24.95, 1.92, 1.64, 7.52, repro,
2015-02-23,16.40, -17.41, 7.99, 1.94, 1.66, 7.57, repro,
2015-02-24,21.04, -19.36, 6.81, 1.91, 1.63, 7.40, repro,
2015-02-25,19.38, -18.61, 16.94, 1.92, 1.64, 7.51, repro,
2015-02-26,18.46, -18.66, 26.12, 1.90, 1.63, 7.40, repro,
2015-02-27,18.71, -15.46, 28.68, 1.91, 1.64, 7.43, repro,
2015-02-28,19.62, -19.38, 17.43, 1.91, 1.64, 7.48, repro,
2015-03-01,17.99, -19.05, 17.15, 1.92, 1.64, 7.47, repro,
2015-03-02,18.70, -17.51, 17.54, 1.94, 1.65, 7.53, repro,
2015-03-03,18.66, -18.52, 18.70, 1.91, 1.63, 7.42, repro,
2015-03-04,19.40, -17.96, 27.32, 1.91, 1.64, 7.41, repro,
2015-03-05,19.33, -20.15, 17.43, 2.00, 1.66, 7.81, repro,
2015-03-06,17.88, -15.71, 12.89, 2.01, 1.68, 7.87, repro,
2015-03-07,17.92, -18.93, 22.79, 1.92, 1.64, 7.43, repro,
2015-03-08,17.14, -16.83, 17.62, 1.93, 1.65, 7.51, repro,
2015-03-09,19.08, -21.35, 13.53, 1.91, 1.64, 7.43, repro,
2015-03-10,18.45, -17.39, 21.67, 2.18, 1.76, 8.31, repro,
2015-03-11,18.25, -16.99, 14.22, 1.93, 1.63, 7.50, repro,
2015-03-12,19.82, -18.32, 9.44, 1.97, 1.67, 7.77, repro,
2015-03-13,20.77, -16.26, 17.66, 1.91, 1.63, 7.44, repro,
2015-03-14,19.97, -15.71, 23.76, 1.93, 1.67, 7.61, repro,
2015-03-15,17.77, -17.87, 21.97, 1.92, 1.65, 7.54, repro,
2015-03-16,18.62, -21.36, 21.83, 2.40, 2.08, 9.40, repro,
2015-03-17,18.17, -17.94, 17.80, 1.94, 1.66, 7.63, repro,
2015-03-18,20.24, -18.00, 11.26, 1.94, 1.65, 7.55, repro,
2015-03-19,19.62, -20.49, 6.45, 1.97, 1.67, 7.65, repro,
2015-03-20,17.87, -18.27, 7.61, 1.98, 1.67, 7.62, repro,
2015-03-21,22.27, -20.05, 11.49, 1.95, 1.68, 7.66, repro,
2015-03-22,19.20, -20.17, 19.71, 1.94, 1.66, 7.63, repro,
