PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5877210946 North Latitude, -97.3088878835 East Longitude, 363.34484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-10,1.36, -0.90, 10.42, 2.03, 1.72, 7.60, repro,
2015-08-11,1.55, 0.21, 2.85, 1.91, 1.62, 7.03, repro,
2015-08-12,1.28, 0.46, -0.30, 1.91, 1.63, 7.09, repro,
2015-08-13,2.60, 0.68, -2.01, 1.89, 1.63, 7.04, repro,
2015-08-14,2.67, 0.98, 2.29, 1.85, 1.59, 6.87, repro,
2015-08-15,2.16, 0.95, 4.12, 1.86, 1.60, 6.88, repro,
2015-08-16,2.37, 0.27, 4.83, 1.87, 1.60, 6.92, repro,
2015-08-17,0.80, 0.71, 10.33, 1.90, 1.62, 7.04, repro,
2015-08-18,0.95, 1.38, 8.31, 1.92, 1.64, 7.13, repro,
2015-08-19,2.94, -0.57, 16.42, 1.89, 1.65, 7.12, repro,
2015-08-20,2.26, 0.97, 0.98, 1.87, 1.62, 6.94, repro,
2015-08-21,2.58, 1.69, 7.33, 1.86, 1.60, 6.90, repro,
2015-08-22,3.57, 1.35, 9.90, 1.93, 1.65, 7.19, repro,
2015-08-23,-0.61, -0.29, 2.11, 2.41, 2.17, 9.10, repro,
2015-08-24,4.65, 1.62, -2.34, 1.86, 1.60, 6.90, repro,
2015-08-25,1.99, 0.05, 1.66, 1.89, 1.64, 7.01, repro,
2015-08-26,2.87, 2.46, 2.66, 1.86, 1.60, 6.85, repro,
2015-08-27,2.53, 1.33, 2.77, 1.86, 1.60, 6.86, repro,
2015-08-28,1.76, 2.90, 3.70, 2.04, 1.91, 7.87, repro,
2015-08-29,1.52, 0.05, 9.13, 1.91, 1.68, 7.20, repro,
2015-08-30,2.95, 1.49, 10.20, 1.86, 1.61, 6.94, repro,
2015-08-31,3.90, 2.70, 6.72, 1.87, 1.61, 6.97, repro,
2015-09-01,2.16, 2.11, 9.42, 1.91, 1.64, 7.21, repro,
2015-09-02,1.32, 0.69, 10.06, 1.92, 1.65, 7.20, repro,
2015-09-03,1.24, 2.15, 10.81, 1.87, 1.62, 6.96, repro,
2015-09-04,2.32, 1.94, 8.60, 1.87, 1.62, 6.99, repro,
2015-09-05,2.26, 1.33, 7.17, 1.86, 1.61, 6.94, repro,
2015-09-06,1.97, 1.27, 13.61, 1.84, 1.61, 6.90, repro,
2015-09-07,3.35, 2.76, 8.60, 1.91, 1.67, 7.14, repro,
2015-09-08,-2.26, 1.01, 18.03, 2.20, 1.93, 8.28, repro,
2015-09-09,2.25, 0.14, 0.52, 3.78, 3.24, 13.71, repro,
2015-09-10,3.09, -0.72, 10.53, 1.86, 1.63, 6.98, repro,
2015-09-11,3.15, 1.60, 1.13, 2.13, 1.95, 8.50, repro,
2015-09-12,1.76, 1.24, 5.12, 1.86, 1.62, 6.98, repro,
2015-09-13,2.28, 2.75, 6.44, 1.95, 1.71, 7.27, repro,
2015-09-14,0.33, 2.94, 4.44, 1.88, 1.63, 6.96, repro,
2015-09-15,1.86, 1.31, 9.96, 1.85, 1.62, 6.92, repro,
2015-09-16,2.34, 1.48, 5.69, 1.86, 1.63, 6.99, repro,
2015-09-17,2.79, 0.11, 6.95, 1.87, 1.63, 6.98, repro,
2015-09-18,1.05, -0.64, -4.78, 1.99, 1.72, 7.47, repro,
2015-09-19,2.20, 2.07, 7.87, 1.88, 1.62, 6.96, repro,
2015-09-20,3.67, 0.37, 9.41, 1.88, 1.62, 6.98, repro,
2015-09-21,1.85, 1.30, 8.31, 1.87, 1.62, 6.96, repro,
2015-09-22,1.69, 1.03, 7.48, 1.86, 1.62, 6.95, repro,
2015-09-23,1.55, 0.04, 8.53, 2.25, 1.90, 8.29, repro,
2015-09-24,2.02, 1.10, 6.09, 1.89, 1.65, 7.12, repro,
2015-09-25,1.30, 0.57, 8.03, 1.95, 1.65, 7.20, repro,
2015-09-26,2.72, -0.54, 11.23, 1.88, 1.64, 7.06, repro,
2015-09-27,1.92, 0.71, 10.12, 1.86, 1.63, 6.97, repro,
2015-09-28,2.24, 1.18, 6.93, 1.90, 1.67, 7.12, repro,
2015-09-29,1.96, 0.06, 5.43, 1.88, 1.66, 7.07, repro,
2015-09-30,1.97, 1.01, 6.11, 2.00, 1.73, 7.49, repro,
2015-10-01,0.36, 1.57, 7.54, 2.00, 1.73, 7.47, repro,
2015-10-02,3.36, 1.68, -0.92, 1.87, 1.63, 6.93, repro,
2015-10-03,1.52, 2.55, 2.18, 1.84, 1.62, 6.95, repro,
2015-10-04,3.36, 1.52, 3.68, 1.85, 1.63, 6.97, repro,
2015-10-05,1.38, 1.93, 5.52, 1.85, 1.63, 6.97, repro,
2015-10-06,1.38, -0.77, 0.11, 1.86, 1.62, 6.97, repro,
2015-10-07,2.53, -1.25, 5.57, 1.85, 1.61, 6.93, repro,
2015-10-08,2.14, -0.09, -1.16, 1.84, 1.61, 6.93, repro,
2015-10-09,3.61, 0.70, -4.73, 1.93, 1.75, 7.53, repro,
2015-10-10,2.49, 0.83, -2.89, 1.85, 1.64, 7.02, repro,
2015-10-11,1.39, 0.16, 10.96, 1.86, 1.63, 6.98, repro,
2015-10-12,2.37, -0.32, 13.31, 1.93, 1.69, 7.34, repro,
2015-10-13,3.35, 0.07, 7.62, 1.84, 1.62, 6.92, repro,
2015-10-14,1.93, -0.03, 5.82, 1.88, 1.64, 7.06, repro,
2015-10-15,2.63, 0.92, 4.76, 1.89, 1.66, 7.15, repro,
2015-10-16,2.82, 0.75, -1.21, 1.86, 1.63, 6.99, repro,
2015-10-17,1.88, 0.58, 1.79, 1.85, 1.62, 6.91, repro,
2015-10-18,2.31, 0.48, 0.99, 1.83, 1.61, 6.85, repro,
2015-10-19,0.82, 2.03, 8.19, 1.84, 1.62, 6.88, repro,
2015-10-20,1.14, 0.66, 8.55, 1.90, 1.65, 7.13, repro,
2015-10-21,2.20, 0.91, 6.74, 1.85, 1.65, 6.96, repro,
2015-10-22,3.08, 0.59, 3.12, 1.87, 1.64, 7.00, repro,
2015-10-23,2.39, -0.01, 10.43, 1.89, 1.66, 7.07, repro,
2015-10-24,1.85, -1.02, 3.51, 1.83, 1.62, 6.87, repro,
2015-10-25,2.10, 0.90, -1.92, 1.85, 1.63, 6.93, repro,
2015-10-26,1.67, 1.28, -2.04, 1.85, 1.63, 6.93, repro,
2015-10-27,1.84, 1.11, 2.43, 1.85, 1.64, 6.96, repro,
2015-10-28,1.76, 0.49, 6.33, 1.86, 1.63, 6.92, repro,
2015-10-29,1.64, -0.30, 10.96, 1.85, 1.62, 6.87, repro,
2015-10-30,1.32, 0.09, 12.85, 1.86, 1.67, 7.04, repro,
2015-10-31,2.06, -0.04, 13.52, 1.87, 1.65, 7.01, repro,
2015-11-01,2.30, 0.71, 5.09, 1.84, 1.63, 6.91, repro,
2015-11-02,1.66, 0.73, 3.03, 1.88, 1.69, 7.16, repro,
2015-11-03,2.76, 0.41, 3.96, 1.87, 1.68, 7.07, repro,
2015-11-04,1.27, 0.37, 6.01, 1.86, 1.66, 7.04, repro,
2015-11-05,0.89, -0.16, 9.29, 1.91, 1.73, 7.28, repro,
2015-11-06,2.08, 0.46, -0.99, 1.88, 1.68, 7.11, repro,
2015-11-07,1.41, 0.63, -4.27, 1.88, 1.69, 7.19, repro,
2015-11-08,1.51, 2.96, 0.68, 1.87, 1.68, 7.08, repro,
2015-11-09,1.49, 1.85, 1.47, 1.85, 1.67, 6.98, repro,
2015-11-10,1.35, 1.61, 3.52, 1.86, 1.68, 7.08, repro,
2015-11-11,0.84, -0.31, 5.08, 1.87, 1.69, 7.15, repro,
2015-11-12,0.84, -0.25, 2.63, 1.88, 1.69, 7.15, repro,
2015-11-13,0.83, 0.54, 3.35, 1.88, 1.69, 7.16, repro,
2015-11-14,0.95, 1.42, -1.89, 1.88, 1.67, 7.06, repro,
2015-11-15,1.64, 1.42, -0.39, 1.87, 1.67, 7.06, repro,
2015-11-16,1.62, 1.50, 6.19, 1.94, 1.76, 7.40, repro,
2015-11-17,1.00, 1.18, 16.60, 1.91, 1.71, 7.32, repro,
2015-11-18,0.22, 0.70, 13.25, 1.89, 1.69, 7.19, repro,
2015-11-19,0.69, 1.77, 1.88, 1.88, 1.68, 7.16, repro,
2015-11-20,1.26, 1.34, 3.06, 1.88, 1.66, 7.07, repro,
2015-11-21,0.40, 1.01, -5.16, 1.86, 1.67, 7.00, repro,
2015-11-22,1.04, 2.91, -2.66, 1.87, 1.67, 7.04, repro,
2015-11-23,0.17, 2.49, -2.51, 1.87, 1.69, 7.12, repro,
2015-11-24,-0.50, 3.04, 4.66, 1.88, 1.68, 7.14, repro,
2015-11-25,-0.11, 1.97, 3.06, 1.88, 1.67, 7.06, repro,
2015-11-26,1.10, 1.79, 2.88, 1.88, 1.67, 7.06, repro,
2015-11-27,-0.43, 3.04, -2.28, 1.87, 1.67, 7.06, repro,
2015-11-28,-1.34, 2.12, -10.28, 1.87, 1.69, 7.13, repro,
2015-11-29,-2.11, 2.13, -6.30, 1.88, 1.70, 7.21, repro,
2015-11-30,-1.70, 2.16, 2.95, 1.91, 1.73, 7.33, repro,
2015-12-01,-0.74, 1.59, -1.25, 1.89, 1.67, 7.07, repro,
2015-12-02,-0.31, 1.70, -4.27, 1.86, 1.66, 7.00, repro,
2015-12-03,0.95, 2.44, -5.14, 1.87, 1.67, 7.08, repro,
2015-12-04,0.30, 2.10, -13.22, 1.88, 1.69, 7.19, repro,
2015-12-05,0.10, 2.49, -9.86, 1.89, 1.69, 7.18, repro,
2015-12-06,0.95, 1.22, -11.75, 1.89, 1.67, 7.09, repro,
2015-12-07,1.37, 1.27, -11.30, 1.90, 1.68, 7.13, repro,
2015-12-08,0.43, 1.36, -0.80, 1.90, 1.69, 7.13, repro,
2015-12-09,0.37, 1.68, 5.02, 1.88, 1.65, 7.08, repro,
2015-12-10,0.63, 0.04, 3.52, 1.93, 1.72, 7.29, repro,
2015-12-11,1.42, 2.41, 3.68, 1.94, 1.72, 7.30, repro,
2015-12-12,1.17, 1.60, -0.66, 1.90, 1.67, 7.15, repro,
2015-12-13,1.70, 2.19, -0.67, 1.92, 1.69, 7.25, repro,
2015-12-14,1.77, 1.43, 8.82, 1.84, 1.64, 7.00, repro,
2015-12-15,1.07, 2.79, 5.64, 1.88, 1.65, 7.09, repro,
2015-12-16,0.49, 2.21, 1.11, 1.90, 1.67, 7.15, repro,
2015-12-17,-0.24, 1.71, 1.85, 1.91, 1.71, 7.16, repro,
2015-12-18,-0.59, 2.60, -7.44, 1.92, 1.70, 7.24, repro,
2015-12-19,-0.23, 1.91, -6.51, 1.85, 1.64, 7.05, repro,
2015-12-20,0.54, 2.15, -6.55, 1.86, 1.64, 7.05, repro,
2015-12-21,0.98, 2.05, 3.50, 1.85, 1.64, 7.03, repro,
2015-12-22,1.23, 2.29, 5.57, 1.86, 1.64, 7.05, repro,
2015-12-23,0.42, 1.22, 9.91, 1.85, 1.62, 6.98, repro,
2015-12-24,0.81, 1.44, 4.72, 1.86, 1.64, 7.08, repro,
2015-12-25,1.86, 2.11, -6.88, 1.84, 1.64, 7.02, repro,
2015-12-26,1.43, 1.74, -0.24, 1.86, 1.65, 7.14, repro,
2015-12-27,1.59, 2.04, -10.13, 1.86, 1.65, 7.10, repro,
2015-12-28,-0.70, 2.72, -7.03, 1.85, 1.63, 7.03, repro,
2015-12-29,-3.02, 3.73, -13.21, 1.85, 1.63, 7.04, repro,
2015-12-30,-2.61, 2.52, -5.93, 1.83, 1.62, 6.96, repro,
2015-12-31,-1.62, 2.39, -18.28, 1.85, 1.63, 7.04, repro,
2016-01-01,0.13, 2.47, -10.44, 1.87, 1.64, 7.09, repro,
2016-01-02,-0.51, 2.62, -15.73, 1.87, 1.68, 7.23, repro,
2016-01-03,0.62, 2.43, -10.19, 1.85, 1.62, 7.04, repro,
2016-01-04,-1.02, 2.76, -14.00, 1.85, 1.63, 7.03, repro,
2016-01-05,-0.04, 2.94, -9.00, 1.83, 1.61, 6.94, repro,
2016-01-06,-0.57, 3.77, -11.17, 1.85, 1.63, 7.06, repro,
2016-01-07,0.01, 3.26, 0.45, 1.91, 1.68, 7.24, repro,
2016-01-08,0.33, 2.42, 1.00, 1.95, 1.68, 7.44, repro,
2016-01-09,0.37, 1.12, -7.23, 1.91, 1.66, 7.31, repro,
2016-01-10,0.35, 3.20, -13.09, 1.85, 1.63, 7.01, repro,
2016-01-11,-0.00, 3.07, -9.73, 1.84, 1.63, 6.98, repro,
2016-01-12,-0.23, 1.65, -7.65, 1.88, 1.64, 7.15, repro,
2016-01-13,1.01, 3.16, -1.10, 1.87, 1.63, 7.08, repro,
2016-01-14,0.82, 2.77, -1.64, 1.86, 1.62, 7.03, repro,
2016-01-15,-1.10, 1.81, 4.63, 1.87, 1.67, 7.00, repro,
2016-01-16,1.48, 2.76, -6.43, 1.85, 1.62, 7.00, repro,
2016-01-17,-0.02, 3.20, -6.64, 1.86, 1.62, 7.00, repro,
2016-01-18,0.34, 3.59, -9.95, 1.87, 1.63, 7.03, repro,
2016-01-19,-0.03, 2.73, -7.86, 1.86, 1.62, 6.97, repro,
2016-01-20,-0.61, 3.20, -8.95, 1.86, 1.62, 7.00, repro,
2016-01-21,0.07, 1.83, -6.49, 1.84, 1.61, 6.92, repro,
2016-01-22,0.24, 2.44, -13.27, 1.84, 1.62, 6.95, repro,
2016-01-23,0.59, 3.40, -7.79, 1.86, 1.62, 6.99, repro,
2016-01-24,-0.17, 2.59, -4.09, 1.85, 1.62, 6.94, repro,
2016-01-25,0.38, 3.55, 0.06, 1.89, 1.63, 7.07, repro,
2016-01-26,0.05, 1.68, -6.90, 1.90, 1.65, 7.21, repro,
2016-01-27,0.24, 2.67, -11.82, 1.87, 1.63, 7.10, repro,
2016-01-28,0.50, 2.73, -1.52, 1.89, 1.65, 7.17, repro,
2016-01-29,-0.24, 3.44, -3.69, 1.93, 1.66, 7.23, repro,
2016-01-30,-0.11, 3.79, 12.17, 1.90, 1.66, 7.21, repro,
2016-01-31,-0.04, 3.17, 1.41, 1.96, 1.65, 7.41, repro,
2016-02-01,0.89, 3.35, 3.12, 1.88, 1.62, 7.10, repro,
2016-02-02,1.04, 3.22, 2.24, 1.93, 1.68, 7.30, repro,
2016-02-03,-0.15, 3.48, -1.68, 1.88, 1.62, 7.03, repro,
2016-02-04,-0.31, 4.11, -8.16, 1.90, 1.64, 7.17, repro,
2016-02-05,-1.01, 3.45, -6.03, 1.90, 1.63, 7.09, repro,
2016-02-06,0.41, 2.68, -9.52, 1.88, 1.62, 7.09, repro,
2016-02-07,-0.59, 2.36, -6.03, 1.88, 1.62, 7.05, repro,
2016-02-08,0.35, 2.25, -12.14, 1.88, 1.61, 7.04, repro,
2016-02-09,0.23, 4.40, -9.94, 1.89, 1.63, 7.12, repro,
2016-02-10,-0.03, 2.64, -7.40, 1.90, 1.63, 7.10, repro,
2016-02-11,0.19, 3.62, 0.24, 1.88, 1.62, 7.06, repro,
2016-02-12,-0.12, 2.86, -11.71, 1.88, 1.61, 7.03, repro,
2016-02-13,1.26, 3.85, -15.69, 1.91, 1.67, 7.28, repro,
2016-02-14,1.47, 4.01, -4.73, 1.95, 1.69, 7.37, repro,
2016-02-15,0.72, 3.98, 1.32, 1.90, 1.63, 7.18, repro,
2016-02-16,1.12, 3.86, 4.99, 1.88, 1.63, 7.09, repro,
2016-02-17,0.57, 2.27, 2.55, 1.86, 1.61, 7.02, repro,
2016-02-18,-0.36, 2.78, -4.79, 1.88, 1.62, 7.07, repro,
2016-02-19,0.08, 1.42, 4.70, 1.89, 1.62, 7.14, repro,
2016-02-20,0.41, 2.51, 1.83, 1.89, 1.63, 7.15, repro,
2016-02-21,2.47, 2.75, -11.42, 1.89, 1.63, 7.12, repro,
2016-02-22,2.21, 2.24, -4.57, 1.90, 1.62, 7.10, repro,
2016-02-23,2.32, 2.61, -1.89, 1.88, 1.62, 7.05, repro,
2016-02-24,1.92, 2.02, -7.20, 1.90, 1.62, 7.11, repro,
2016-02-25,2.05, 3.13, -6.15, 1.89, 1.62, 7.09, repro,
2016-02-26,0.12, 3.70, -9.77, 1.89, 1.68, 7.16, repro,
2016-02-27,1.23, 3.66, -7.33, 1.88, 1.62, 7.03, repro,
2016-02-28,0.63, 1.70, 0.63, 1.91, 1.68, 7.22, repro,
2016-02-29,1.88, 2.01, -8.57, 1.91, 1.68, 7.22, repro,
2016-03-01,1.25, 2.81, -1.49, 1.92, 1.68, 7.27, repro,
2016-03-02,1.51, 3.12, -7.24, 1.88, 1.65, 7.14, repro,
2016-03-03,1.36, 2.50, -4.13, 1.88, 1.65, 7.13, repro,
2016-03-04,0.79, 2.88, -2.12, 1.93, 1.65, 7.17, repro,
2016-03-05,1.01, 2.59, -3.93, 1.89, 1.63, 7.12, repro,
2016-03-06,1.24, 2.76, 1.67, 1.89, 1.63, 7.13, repro,
2016-03-07,1.71, 1.93, 2.54, 1.88, 1.68, 7.21, repro,
2016-03-08,2.38, 2.42, 0.14, 1.93, 1.74, 7.48, repro,
2016-03-09,1.75, 2.10, -6.92, 1.88, 1.62, 7.06, repro,
2016-03-10,2.66, 2.48, -1.05, 1.92, 1.63, 7.20, repro,
2016-03-11,1.84, 1.92, -4.54, 1.88, 1.59, 7.03, repro,
2016-03-12,0.67, 2.24, 3.39, 1.87, 1.59, 7.04, repro,
2016-03-13,2.39, 2.96, 6.48, 1.86, 1.61, 7.09, repro,
2016-03-14,1.12, 1.12, 0.34, 1.91, 1.65, 7.14, repro,
2016-03-15,1.74, 1.42, 1.39, 1.91, 1.63, 7.08, repro,
2016-03-16,-0.26, 1.86, 2.66, 1.94, 1.67, 7.23, repro,
2016-03-17,1.19, 0.57, -6.49, 1.93, 1.65, 7.21, repro,
2016-03-18,1.93, 2.79, -9.53, 1.96, 1.71, 7.34, repro,
2016-03-19,1.60, 3.26, -13.55, 1.91, 1.64, 7.23, repro,
2016-03-20,1.75, 2.63, -15.22, 1.89, 1.60, 7.07, repro,
2016-03-21,-0.18, 3.30, -1.92, 1.88, 1.59, 6.98, repro,
2016-03-22,1.04, 1.93, 5.63, 1.86, 1.59, 6.95, repro,
2016-03-23,1.51, 0.72, -2.01, 1.88, 1.60, 7.07, repro,
2016-03-24,2.41, 2.45, -1.67, 1.88, 1.60, 7.10, repro,
2016-03-25,1.28, 2.75, -2.02, 1.88, 1.61, 7.11, repro,
2016-03-26,1.39, 1.12, -7.29, 1.90, 1.59, 7.10, repro,
2016-03-27,2.64, 1.85, -3.78, 1.88, 1.58, 7.02, repro,
2016-03-28,-0.13, 1.40, -2.26, 1.86, 1.58, 7.01, repro,
2016-03-29,1.42, 1.65, 2.07, 1.90, 1.61, 7.11, repro,
2016-03-30,0.93, 1.26, 1.46, 1.95, 1.64, 7.34, repro,
2016-03-31,1.56, 0.34, 1.18, 1.89, 1.60, 7.10, repro,
2016-04-01,1.42, 0.35, -2.74, 1.88, 1.58, 7.02, repro,
2016-04-02,1.00, 0.58, -3.74, 1.89, 1.60, 7.10, repro,
2016-04-03,1.67, 1.33, -5.16, 1.87, 1.58, 6.99, repro,
2016-04-04,0.76, 0.81, -5.43, 1.89, 1.60, 7.13, repro,
2016-04-05,3.43, 1.47, -2.86, 1.89, 1.60, 7.11, repro,
2016-04-06,2.02, -0.35, -7.45, 1.88, 1.59, 7.01, repro,
2016-04-07,2.73, 0.57, -3.09, 1.92, 1.63, 7.26, repro,
2016-04-08,1.06, 0.87, -3.74, 1.87, 1.57, 6.97, repro,
2016-04-09,0.76, 1.58, -1.96, 1.88, 1.60, 7.11, repro,
2016-04-10,0.31, 1.13, 9.35, 1.89, 1.59, 7.09, repro,
2016-04-11,4.29, 0.94, 2.45, 1.90, 1.62, 7.21, repro,
2016-04-12,0.26, 1.28, -5.02, 1.89, 1.59, 7.10, repro,
2016-04-13,0.60, 0.60, -3.25, 1.88, 1.58, 7.01, repro,
2016-04-14,2.10, 1.19, -4.29, 1.87, 1.58, 7.01, repro,
2016-04-15,-0.07, 1.28, -1.14, 1.89, 1.61, 7.13, repro,
2016-04-16,1.72, 1.33, -4.81, 1.90, 1.60, 7.11, repro,
2016-04-17,2.09, 0.65, -5.06, 1.91, 1.61, 7.17, repro,
2016-04-18,1.08, 0.79, -12.95, 1.89, 1.60, 7.12, repro,
2016-04-19,0.69, 0.79, -6.98, 1.92, 1.61, 7.16, repro,
2016-04-20,2.02, 1.50, -2.84, 1.92, 1.64, 7.28, repro,
2016-04-21,1.36, 0.28, -4.70, 1.92, 1.62, 7.27, repro,
2016-04-22,2.60, 0.49, -4.39, 1.88, 1.60, 7.13, repro,
2016-04-23,1.82, 0.38, -6.91, 1.88, 1.58, 7.02, repro,
2016-04-24,0.58, 0.66, 2.49, 1.90, 1.59, 7.11, repro,
2016-04-25,0.91, 0.76, 5.30, 1.88, 1.58, 7.02, repro,
2016-04-26,3.24, 1.36, 2.79, 2.12, 1.84, 7.95, repro,
2016-04-27,2.23, 0.37, 3.72, 1.99, 1.71, 7.54, repro,
2016-04-28,2.96, 0.91, -2.77, 1.88, 1.59, 7.07, repro,
2016-04-29,3.06, 1.85, -4.75, 1.91, 1.60, 7.18, repro,
2016-04-30,2.30, 0.79, 1.13, 1.91, 1.58, 7.11, repro,
2016-05-01,2.31, 1.21, -4.83, 1.90, 1.59, 7.12, repro,
2016-05-02,1.89, 1.26, -7.95, 1.91, 1.64, 7.21, repro,
2016-05-03,1.04, 0.31, -1.52, 1.91, 1.62, 7.17, repro,
2016-05-04,2.25, 1.02, -5.68, 1.91, 1.62, 7.13, repro,
2016-05-05,2.08, 0.45, 1.30, 2.36, 1.92, 8.42, repro,
2016-05-06,1.76, 0.33, -7.92, 1.96, 1.66, 7.30, repro,
2016-05-07,2.00, -0.46, 6.64, 1.90, 1.65, 7.28, repro,
2016-05-08,1.60, -0.34, 1.00, 1.97, 1.69, 7.52, repro,
2016-05-09,2.82, 3.93, 11.28, 1.95, 1.67, 7.50, repro,
2016-05-10,1.92, 0.15, 1.89, 1.90, 1.61, 7.22, repro,
2016-05-11,0.90, -0.85, 0.32, 1.89, 1.61, 7.13, repro,
2016-05-12,3.07, 0.29, -5.58, 1.90, 1.60, 7.12, repro,
2016-05-13,2.77, 0.17, -1.21, 2.19, 1.93, 8.38, repro,
2016-05-14,3.62, 0.11, -6.67, 1.88, 1.59, 7.07, repro,
2016-05-15,2.02, 0.43, -2.04, 1.89, 1.59, 7.07, repro,
2016-05-16,2.79, 0.76, 6.22, 1.91, 1.61, 7.22, repro,
2016-05-17,2.02, 1.22, -6.74, 1.92, 1.62, 7.20, repro,
2016-05-18,1.35, -0.06, -9.89, 1.89, 1.59, 7.04, repro,
2016-05-19,1.66, 1.66, -0.64, 1.92, 1.64, 7.20, repro,
2016-05-20,1.12, 0.47, 5.13, 1.90, 1.59, 7.12, repro,
2016-05-21,2.52, 0.64, -1.34, 1.90, 1.59, 7.12, repro,
2016-05-22,2.94, -0.36, -7.92, 1.90, 1.58, 7.10, repro,
2016-05-23,1.02, -0.57, 1.35, 2.03, 1.70, 7.74, repro,
2016-05-24,1.91, 0.36, -5.06, 1.95, 1.62, 7.26, repro,
2016-05-25,4.68, 4.03, -2.30, 2.05, 1.75, 7.87, repro,
2016-05-26,3.60, -1.64, 0.62, 2.35, 1.94, 8.71, repro,
2016-05-27,1.88, 0.09, -13.48, 2.05, 1.69, 7.68, repro,
2016-05-28,1.83, -0.15, -5.24, 1.91, 1.60, 7.19, repro,
2016-05-29,2.90, -0.34, -11.41, 1.93, 1.61, 7.25, repro,
2016-05-30,2.38, -0.95, -7.97, 1.92, 1.63, 7.26, repro,
2016-05-31,2.49, 0.59, 1.28, 1.88, 1.58, 7.05, repro,
2016-06-01,2.77, -0.77, -9.22, 1.91, 1.58, 7.16, repro,
2016-06-02,1.69, 1.63, -4.55, 1.90, 1.59, 7.12, repro,
2016-06-03,2.63, -0.16, -5.60, 1.99, 1.67, 7.51, repro,
2016-06-04,2.26, -0.82, -10.23, 1.90, 1.59, 7.13, repro,
2016-06-05,2.25, -1.18, -0.61, 1.88, 1.57, 7.03, repro,
2016-06-06,2.37, -0.36, -7.94, 1.88, 1.58, 7.06, repro,
2016-06-07,1.44, -0.03, -0.61, 1.90, 1.58, 7.09, repro,
2016-06-08,2.49, 0.71, 2.20, 1.89, 1.59, 7.11, repro,
2016-06-09,2.64, 0.10, -2.81, 1.90, 1.59, 7.15, repro,
2016-06-10,1.18, 0.09, -1.32, 1.91, 1.58, 7.10, repro,
2016-06-11,1.88, 0.01, -2.92, 1.90, 1.59, 7.10, repro,
2016-06-12,1.38, -1.03, -3.32, 1.94, 1.62, 7.25, repro,
2016-06-13,1.38, 0.30, -11.12, 1.91, 1.59, 7.15, repro,
2016-06-14,1.42, -1.68, 8.97, 1.95, 1.64, 7.38, repro,
2016-06-15,3.34, 1.75, -2.47, 2.11, 1.86, 8.10, repro,
2016-06-16,0.95, -0.74, -5.26, 2.25, 1.83, 8.42, repro,
2016-06-17,3.50, 0.31, -0.76, 1.92, 1.61, 7.21, repro,
2016-06-18,4.92, 1.91, 0.24, 2.07, 1.73, 7.82, repro,
2016-06-19,2.26, -0.09, -8.14, 1.92, 1.59, 7.17, repro,
2016-06-20,3.24, -1.16, -7.43, 1.90, 1.59, 7.14, repro,
2016-06-21,3.34, 1.03, 2.58, 1.89, 1.57, 7.05, repro,
2016-06-22,0.41, 0.01, 1.79, 1.91, 1.58, 7.11, repro,
2016-06-23,2.61, 0.93, 4.28, 2.12, 1.86, 8.15, repro,
2016-06-24,0.32, 0.04, 3.49, 1.97, 1.60, 7.30, repro,
2016-06-25,0.24, 0.20, -0.06, 1.92, 1.62, 7.27, repro,
2016-06-26,1.84, -0.43, -6.19, 1.92, 1.61, 7.25, repro,
2016-06-27,5.45, -1.84, -4.30, 1.98, 1.68, 7.65, repro,
2016-06-28,3.23, -0.69, -5.96, 1.91, 1.60, 7.20, repro,
2016-06-29,2.61, 0.57, -2.35, 1.91, 1.57, 7.12, repro,
2016-06-30,3.16, -0.52, -3.96, 1.98, 1.62, 7.30, repro,
2016-07-01,3.08, -0.22, 0.82, 1.91, 1.60, 7.26, repro,
2016-07-02,4.13, -0.26, 5.46, 2.01, 1.68, 7.70, repro,
2016-07-03,1.82, 0.39, 1.10, 2.38, 2.07, 9.13, repro,
2016-07-04,1.56, -0.02, 7.60, 1.94, 1.63, 7.27, repro,
2016-07-05,1.76, -0.80, -10.96, 1.93, 1.59, 7.19, repro,
2016-07-06,4.21, -1.17, 3.29, 2.18, 1.76, 8.29, repro,
2016-07-07,1.35, -0.71, 4.11, 1.93, 1.60, 7.28, repro,
2016-07-08,1.49, -1.37, 0.78, 2.01, 1.65, 7.58, repro,
2016-07-09,3.66, 0.60, 3.70, 1.89, 1.57, 7.06, repro,
2016-07-10,3.02, 0.28, -0.33, 1.92, 1.58, 7.18, repro,
2016-07-11,2.88, 0.28, 3.50, 1.91, 1.59, 7.15, repro,
2016-07-12,2.77, -0.57, -3.06, 1.99, 1.69, 7.56, repro,
2016-07-13,2.54, -0.29, 3.85, 1.97, 1.61, 7.35, repro,
2016-07-14,1.47, -0.78, -3.84, 1.99, 1.61, 7.37, repro,
2016-07-15,2.55, -0.03, -0.65, 1.88, 1.56, 7.03, repro,
2016-07-16,2.59, -0.55, -3.76, 1.92, 1.58, 7.19, repro,
2016-07-17,2.04, 0.68, -4.10, 1.90, 1.57, 7.09, repro,
