PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P343
Station name,ChinaPeak_CN2007
Begin Date, 2007-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8871282276 North Latitude, -123.3342109899 East Longitude, 1617.47519 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-05,-1.61, 0.36, 6.51, 2.08, 1.68, 7.33, repro,
2016-05-06,-0.21, -0.81, 6.36, 2.03, 1.55, 6.95, repro,
2016-05-07,-2.44, -0.39, 11.63, 2.00, 1.54, 6.81, repro,
2016-05-08,-2.23, 0.50, 2.80, 2.00, 1.55, 6.87, repro,
2016-05-09,-0.84, -0.42, -0.33, 1.95, 1.52, 6.69, repro,
2016-05-10,-0.29, -0.11, -2.79, 1.99, 1.54, 6.73, repro,
2016-05-11,0.07, -0.06, 0.98, 1.95, 1.51, 6.68, repro,
2016-05-12,-2.35, 0.45, -2.05, 1.94, 1.50, 6.62, repro,
2016-05-13,-2.90, 1.10, -4.61, 1.94, 1.51, 6.63, repro,
2016-05-14,-2.61, 0.84, 5.50, 1.99, 1.54, 6.88, repro,
2016-05-15,-2.26, 1.61, 2.97, 1.94, 1.52, 6.69, repro,
2016-05-16,-2.34, 1.71, 2.93, 1.94, 1.50, 6.60, repro,
2016-05-17,1.17, 1.43, 3.52, 1.95, 1.51, 6.66, repro,
2016-05-18,-1.30, 0.64, -4.10, 1.94, 1.51, 6.64, repro,
2016-05-19,-1.80, 0.79, 5.35, 1.97, 1.52, 6.73, repro,
2016-05-20,-0.52, -0.85, 6.27, 1.95, 1.52, 6.69, repro,
2016-05-21,-0.79, -0.12, -3.27, 1.95, 1.50, 6.61, repro,
2016-05-22,-2.07, -0.24, 5.11, 1.93, 1.50, 6.61, repro,
2016-05-23,-0.41, 0.32, 0.29, 1.93, 1.50, 6.60, repro,
2016-05-24,-1.35, -0.54, 5.50, 1.96, 1.54, 6.82, repro,
2016-05-25,-1.42, 0.99, 6.25, 1.99, 1.54, 6.74, repro,
2016-05-26,-0.96, -0.29, 4.42, 1.97, 1.52, 6.68, repro,
2016-05-27,-0.25, -0.66, 0.99, 2.01, 1.52, 6.72, repro,
2016-05-28,-2.09, 0.05, 2.44, 1.93, 1.51, 6.63, repro,
2016-05-29,-1.39, -0.93, -0.83, 1.93, 1.50, 6.61, repro,
2016-05-30,-2.16, -0.65, 1.24, 1.93, 1.51, 6.64, repro,
2016-05-31,0.52, -0.20, 3.21, 2.01, 1.56, 6.83, repro,
2016-06-01,-1.28, -0.27, 1.25, 1.94, 1.51, 6.65, repro,
2016-06-02,-1.39, -0.35, 3.89, 1.94, 1.51, 6.66, repro,
2016-06-03,-2.05, -0.29, 4.46, 1.98, 1.59, 6.93, repro,
2016-06-04,-1.73, -0.81, 3.90, 1.94, 1.51, 6.62, repro,
2016-06-05,-1.19, -0.28, 15.32, 1.95, 1.53, 6.75, repro,
2016-06-06,-2.11, -1.50, 10.93, 1.99, 1.54, 6.77, repro,
2016-06-07,-1.34, 0.84, 10.25, 2.18, 1.63, 7.17, repro,
2016-06-08,0.74, -0.48, 11.34, 1.95, 1.51, 6.64, repro,
2016-06-09,-1.82, -1.58, 12.35, 1.98, 1.54, 6.73, repro,
2016-06-10,-1.43, -0.41, 6.28, 1.95, 1.51, 6.65, repro,
2016-06-11,-1.28, -1.07, 0.61, 1.96, 1.51, 6.67, repro,
2016-06-12,-0.35, -0.81, 1.26, 1.95, 1.51, 6.65, repro,
2016-06-13,-1.99, -0.40, 6.19, 1.94, 1.51, 6.64, repro,
2016-06-14,-1.40, -0.32, 9.42, 1.95, 1.51, 6.66, repro,
2016-06-15,-2.33, -0.23, 10.93, 1.95, 1.51, 6.65, repro,
2016-06-16,-1.82, -0.38, 10.73, 1.96, 1.51, 6.68, repro,
2016-06-17,-1.79, -0.29, 15.26, 1.96, 1.51, 6.66, repro,
2016-06-18,-1.24, -0.29, 3.03, 1.95, 1.51, 6.65, repro,
2016-06-19,-1.83, 1.32, 5.68, 1.94, 1.51, 6.66, repro,
2016-06-20,-1.31, 0.08, 6.70, 1.94, 1.52, 6.70, repro,
2016-06-21,-0.58, -0.80, 9.89, 1.95, 1.50, 6.65, repro,
2016-06-22,-1.19, 0.27, 7.95, 1.94, 1.51, 6.66, repro,
2016-06-23,0.57, -0.15, 10.54, 1.96, 1.51, 6.67, repro,
2016-06-24,-1.95, -0.18, 12.82, 1.98, 1.54, 6.76, repro,
2016-06-25,0.11, 0.85, 12.64, 1.99, 1.56, 6.79, repro,
2016-06-26,-0.53, 0.07, 11.06, 1.94, 1.51, 6.67, repro,
2016-06-27,-1.87, 0.20, 4.50, 1.95, 1.51, 6.67, repro,
2016-06-28,-0.95, 0.97, 6.90, 1.94, 1.51, 6.64, repro,
2016-06-29,-1.74, 0.06, 7.82, 1.95, 1.51, 6.67, repro,
2016-06-30,0.02, 0.21, 10.22, 1.93, 1.50, 6.60, repro,
2016-07-01,-1.39, 0.59, 10.19, 1.96, 1.52, 6.76, repro,
2016-07-02,-0.68, 0.81, 9.13, 1.96, 1.51, 6.69, repro,
2016-07-03,-1.88, -0.83, 13.38, 2.01, 1.53, 6.87, repro,
2016-07-04,-0.01, -0.33, 13.49, 1.99, 1.52, 6.79, repro,
2016-07-05,-2.02, -0.12, 10.56, 1.95, 1.51, 6.68, repro,
2016-07-06,-1.62, 0.49, 10.03, 1.97, 1.56, 6.84, repro,
2016-07-07,-0.89, 0.83, 9.74, 1.95, 1.52, 6.70, repro,
2016-07-08,-1.43, 0.22, 8.93, 2.02, 1.56, 6.92, repro,
2016-07-09,-0.33, 0.62, 6.34, 1.95, 1.52, 6.70, repro,
2016-07-10,-0.32, 0.53, 8.18, 1.95, 1.51, 6.66, repro,
2016-07-11,0.23, 0.34, 9.11, 1.97, 1.51, 6.70, repro,
2016-07-12,-0.99, -0.01, 10.65, 1.94, 1.51, 6.69, repro,
2016-07-13,-1.14, 0.24, 8.25, 1.96, 1.52, 6.75, repro,
2016-07-14,-0.42, 1.25, 8.04, 1.96, 1.52, 6.74, repro,
2016-07-15,0.07, 0.09, 11.86, 1.97, 1.52, 6.73, repro,
2016-07-16,-0.71, 0.34, 8.40, 1.95, 1.51, 6.67, repro,
2016-07-17,-0.99, -0.32, 13.09, 1.95, 1.51, 6.68, repro,
2016-07-18,-0.57, 0.58, 8.23, 1.96, 1.51, 6.69, repro,
2016-07-19,-0.68, 0.04, 11.18, 1.96, 1.52, 6.71, repro,
2016-07-20,-2.07, 0.61, 9.79, 1.99, 1.55, 6.81, repro,
2016-07-21,-1.46, 0.99, 10.12, 1.98, 1.51, 6.72, repro,
2016-07-22,0.10, 0.38, 10.12, 1.99, 1.56, 6.88, repro,
2016-07-23,0.75, -0.16, 6.06, 1.96, 1.52, 6.73, repro,
2016-07-24,0.10, 0.15, 10.10, 1.96, 1.51, 6.66, repro,
2016-07-25,-0.65, -0.88, 19.07, 1.96, 1.51, 6.68, repro,
2016-07-26,-1.73, -0.16, 17.97, 2.02, 1.56, 6.85, repro,
2016-07-27,0.32, -0.94, 16.53, 2.21, 1.64, 7.31, repro,
2016-07-28,0.62, 0.81, 13.03, 1.94, 1.51, 6.65, repro,
2016-07-29,-0.60, -0.23, 12.85, 2.00, 1.55, 6.84, repro,
2016-07-30,0.60, 1.08, 18.40, 1.97, 1.52, 6.73, repro,
2016-07-31,-0.41, -0.66, 17.54, 1.96, 1.51, 6.69, repro,
2016-08-01,0.44, 0.39, 15.10, 1.99, 1.56, 6.83, repro,
2016-08-02,-0.63, 0.62, 10.96, 1.96, 1.52, 6.72, repro,
2016-08-03,-1.13, 1.26, 7.12, 1.95, 1.51, 6.67, repro,
2016-08-04,-1.50, 0.33, 9.94, 2.01, 1.53, 6.82, repro,
2016-08-05,-1.30, -1.05, 8.56, 1.98, 1.52, 6.75, repro,
2016-08-06,0.51, 0.41, 12.30, 1.99, 1.56, 6.84, repro,
2016-08-07,-0.50, -0.27, 10.20, 1.96, 1.51, 6.68, repro,
2016-08-08,-0.66, -0.26, 12.57, 1.96, 1.51, 6.68, repro,
2016-08-09,-0.13, 0.60, 5.88, 1.97, 1.52, 6.76, repro,
2016-08-10,-1.41, -0.02, 12.08, 1.97, 1.52, 6.76, repro,
2016-08-11,0.70, -0.46, 12.85, 1.96, 1.51, 6.68, repro,
2016-08-12,-0.23, 0.90, 7.23, 1.96, 1.51, 6.71, repro,
2016-08-13,0.48, -0.19, 13.90, 1.95, 1.52, 6.68, repro,
2016-08-14,0.22, 1.81, 8.50, 1.96, 1.52, 6.69, repro,
2016-08-15,2.89, -0.55, 10.34, 1.96, 1.52, 6.73, repro,
2016-08-16,1.67, -0.79, 10.37, 1.98, 1.56, 6.87, repro,
2016-08-17,1.73, -1.07, 15.11, 1.95, 1.52, 6.69, repro,
2016-08-18,0.69, -0.19, 15.21, 2.04, 1.53, 6.82, repro,
2016-08-19,-0.72, 0.79, 18.53, 2.12, 1.61, 6.96, repro,
2016-08-20,-0.25, -2.46, 18.50, 1.96, 1.52, 6.70, repro,
2016-08-21,0.02, -3.05, 22.60, 1.94, 1.51, 6.65, repro,
2016-08-22,-0.53, -2.00, 22.66, 1.95, 1.50, 6.64, repro,
2016-08-23,-0.93, -2.63, 22.18, 1.96, 1.50, 6.65, repro,
2016-08-24,-2.02, -2.14, 18.46, 1.98, 1.52, 6.75, repro,
2016-08-25,-0.80, -2.81, 17.63, 1.96, 1.52, 6.71, repro,
2016-08-26,-1.55, -2.34, 15.55, 1.99, 1.55, 6.91, repro,
2016-08-27,-1.88, -3.01, 11.84, 1.96, 1.51, 6.70, repro,
2016-08-28,-1.26, -1.73, 15.17, 1.95, 1.51, 6.66, repro,
2016-08-29,-3.02, -1.43, 17.11, 1.96, 1.51, 6.71, repro,
2016-08-30,-2.24, -1.65, 19.03, 1.96, 1.51, 6.69, repro,
2016-08-31,-1.19, -1.32, 16.37, 1.96, 1.52, 6.74, repro,
2016-09-01,-2.36, -2.61, 16.52, 1.99, 1.56, 6.84, repro,
2016-09-02,-3.70, -1.76, 19.90, 2.00, 1.54, 6.78, repro,
2016-09-03,-3.52, -3.92, 21.92, 1.95, 1.51, 6.66, repro,
2016-09-04,-2.94, -2.76, 22.09, 1.97, 1.51, 6.66, repro,
2016-09-05,-1.91, -2.45, 16.14, 1.98, 1.55, 6.76, repro,
2016-09-06,-1.89, -2.79, 20.24, 1.99, 1.56, 6.87, repro,
2016-09-07,-1.59, -3.55, 16.65, 2.03, 1.58, 6.97, repro,
2016-09-08,-1.49, -2.20, 12.13, 2.09, 1.59, 7.07, repro,
2016-09-09,-2.08, -2.39, 16.00, 2.03, 1.57, 6.91, repro,
2016-09-10,-2.09, -2.38, 10.57, 1.95, 1.51, 6.64, repro,
2016-09-11,-1.35, -1.66, 15.65, 1.96, 1.51, 6.68, repro,
2016-09-12,-1.96, -3.96, 18.01, 1.95, 1.51, 6.66, repro,
2016-09-13,-2.49, -3.44, 21.23, 1.96, 1.52, 6.72, repro,
2016-09-14,-1.52, -2.83, 21.14, 1.99, 1.56, 6.82, repro,
2016-09-15,-1.03, -2.66, 15.16, 2.03, 1.58, 6.96, repro,
2016-09-16,-1.65, -2.26, 17.27, 2.05, 1.53, 6.98, repro,
2016-09-17,-2.91, -2.53, 22.19, 1.98, 1.55, 6.83, repro,
2016-09-18,-1.60, -2.71, 19.36, 1.96, 1.51, 6.67, repro,
2016-09-19,-4.24, -2.26, 15.03, 1.97, 1.52, 6.74, repro,
2016-09-20,-2.25, -3.49, 22.39, 1.96, 1.51, 6.67, repro,
2016-09-21,-3.56, -1.16, 24.05, 1.95, 1.50, 6.63, repro,
2016-09-22,-3.54, -1.62, 24.15, 1.98, 1.55, 6.76, repro,
2016-09-23,-3.04, -3.09, 20.34, 1.98, 1.56, 6.78, repro,
2016-09-24,-3.41, -2.26, 21.82, 1.96, 1.52, 6.69, repro,
2016-09-25,-2.65, -1.97, 16.87, 1.97, 1.52, 6.73, repro,
2016-09-26,-2.57, -1.56, 18.61, 1.95, 1.51, 6.62, repro,
2016-09-27,-2.81, -2.72, 19.06, 1.97, 1.55, 6.77, repro,
2016-09-28,-1.29, -2.61, 18.04, 1.95, 1.51, 6.67, repro,
2016-09-29,-2.06, -1.84, 15.26, 1.95, 1.51, 6.64, repro,
2016-09-30,-2.92, -1.11, 18.48, 1.95, 1.52, 6.67, repro,
2016-10-01,-3.31, -2.46, 20.16, 1.96, 1.51, 6.68, repro,
2016-10-02,-1.71, -1.30, 14.56, 1.94, 1.51, 6.63, repro,
2016-10-03,-3.04, -1.86, 17.79, 1.98, 1.52, 6.77, repro,
2016-10-04,-2.98, -1.84, 22.45, 1.95, 1.50, 6.60, repro,
2016-10-05,-3.85, -1.45, 23.40, 1.96, 1.51, 6.66, repro,
2016-10-06,-2.63, -1.64, 19.65, 1.96, 1.52, 6.71, repro,
2016-10-07,-2.11, -1.99, 17.65, 1.95, 1.51, 6.65, repro,
2016-10-08,-2.86, -2.34, 19.94, 1.94, 1.50, 6.59, repro,
2016-10-09,-2.00, -1.14, 20.47, 1.93, 1.49, 6.56, repro,
2016-10-10,-2.00, -1.34, 19.80, 1.95, 1.51, 6.64, repro,
2016-10-11,-2.86, -1.91, 14.38, 1.94, 1.51, 6.62, repro,
2016-10-12,-3.01, -2.36, 16.50, 2.02, 1.60, 6.89, repro,
2016-10-13,-1.94, -1.21, 17.93, 1.96, 1.51, 6.68, repro,
2016-10-14,-1.73, -2.49, 24.85, 1.97, 1.54, 6.77, repro,
2016-10-15,-2.19, -2.63, 16.73, 2.00, 1.54, 6.73, repro,
2016-10-16,-1.78, -3.47, 14.30, 1.96, 1.51, 6.68, repro,
2016-10-17,-3.17, -3.00, 16.60, 1.94, 1.51, 6.61, repro,
2016-10-18,-2.36, -1.62, 14.33, 1.94, 1.51, 6.64, repro,
2016-10-19,-2.39, -1.80, 10.33, 1.97, 1.51, 6.71, repro,
2016-10-20,-2.05, -2.64, 13.72, 1.95, 1.51, 6.63, repro,
2016-10-21,-1.43, -1.89, 6.05, 1.96, 1.50, 6.63, repro,
2016-10-22,-1.85, -2.25, 14.36, 1.95, 1.51, 6.61, repro,
2016-10-23,-3.17, -2.02, 16.59, 1.95, 1.52, 6.69, repro,
2016-10-24,-0.46, -1.73, 10.28, 1.96, 1.52, 6.67, repro,
2016-10-25,-2.98, -2.32, 8.44, 1.95, 1.51, 6.64, repro,
2016-10-26,-0.69, -1.96, 9.63, 1.99, 1.53, 6.77, repro,
2016-10-27,-1.99, -1.18, 7.74, 1.96, 1.51, 6.70, repro,
2016-10-28,-2.29, -2.83, 13.49, 1.96, 1.51, 6.66, repro,
2016-10-29,-1.58, -1.58, 10.02, 1.96, 1.52, 6.71, repro,
2016-10-30,-0.73, -1.40, 12.86, 1.95, 1.51, 6.65, repro,
2016-10-31,-5.16, -2.10, 12.98, 1.97, 1.51, 6.67, repro,
2016-11-01,-1.69, -0.07, 11.27, 1.97, 1.51, 6.71, repro,
2016-11-02,-1.93, -2.24, 9.13, 2.12, 1.66, 7.38, repro,
2016-11-03,-1.78, -0.87, 6.67, 1.95, 1.51, 6.63, repro,
2016-11-04,-1.65, -1.84, 7.50, 1.94, 1.50, 6.64, repro,
2016-11-05,-3.49, -1.24, 10.40, 1.96, 1.51, 6.68, repro,
2016-11-06,-2.27, -1.81, 6.88, 1.97, 1.51, 6.69, repro,
2016-11-07,-2.83, -1.79, 5.45, 1.95, 1.51, 6.71, repro,
2016-11-08,-4.24, -0.11, 2.45, 1.99, 1.56, 6.77, repro,
2016-11-09,-3.11, -0.40, 9.76, 1.94, 1.50, 6.62, repro,
2016-11-10,-3.31, -0.82, 11.54, 1.99, 1.53, 6.75, repro,
2016-11-11,-3.72, 0.34, 3.68, 1.95, 1.50, 6.63, repro,
2016-11-12,-1.05, -1.39, 11.48, 1.97, 1.52, 6.75, repro,
2016-11-13,-1.71, -0.83, 7.70, 1.95, 1.51, 6.68, repro,
2016-11-14,-1.31, -1.77, 9.53, 1.94, 1.51, 6.62, repro,
2016-11-15,-1.74, -0.63, 9.60, 1.96, 1.52, 6.73, repro,
2016-11-16,-3.00, -1.11, 11.29, 1.95, 1.50, 6.64, repro,
2016-11-17,-2.68, -1.32, 8.84, 1.96, 1.50, 6.64, repro,
2016-11-18,-2.47, 0.11, 8.06, 1.96, 1.52, 6.72, repro,
2016-11-19,3.61, 2.02, 9.77, 1.95, 1.51, 6.69, repro,
2016-11-20,-1.57, -1.14, 10.47, 1.95, 1.51, 6.68, repro,
2016-11-21,-3.92, 0.36, 7.57, 1.95, 1.51, 6.65, repro,
2016-11-22,-3.03, -1.04, 10.69, 1.94, 1.49, 6.55, repro,
2016-11-23,1.89, -0.48, 3.05, 1.94, 1.50, 6.59, repro,
2016-11-24,-1.55, -1.40, 6.33, 1.97, 1.52, 6.72, repro,
2016-11-25,-3.18, 0.01, 3.41, 1.95, 1.51, 6.66, repro,
2016-11-26,-2.23, -2.22, 6.39, 1.98, 1.55, 6.84, repro,
2016-11-27,-0.04, -1.62, 6.24, 1.99, 1.54, 6.75, repro,
2016-11-28,-2.54, -0.62, 7.43, 1.96, 1.49, 6.61, repro,
2016-11-29,-2.76, -0.69, 10.02, 1.94, 1.50, 6.62, repro,
2016-11-30,-3.37, -0.51, 3.54, 1.94, 1.50, 6.62, repro,
2016-12-01,-2.83, -1.20, 5.85, 1.99, 1.56, 6.91, repro,
2016-12-02,-3.52, -1.42, 1.47, 1.99, 1.55, 6.85, repro,
2016-12-03,-3.04, -1.25, -0.13, 1.96, 1.49, 6.57, repro,
2016-12-04,-2.59, -1.40, -0.56, 1.94, 1.49, 6.58, repro,
2016-12-05,-2.17, -1.57, 2.10, 1.94, 1.50, 6.63, repro,
2016-12-06,-1.28, -1.48, 1.13, 1.94, 1.51, 6.61, repro,
2016-12-07,-1.38, -2.77, 0.98, 1.94, 1.51, 6.65, repro,
2016-12-08,0.73, -1.11, 9.25, 1.95, 1.50, 6.64, repro,
2016-12-09,-2.35, -2.49, -3.94, 2.00, 1.51, 6.78, repro,
2016-12-10,-1.97, -1.88, 1.45, 1.96, 1.51, 6.66, repro,
2016-12-11,-2.12, -1.54, 6.26, 1.95, 1.51, 6.65, repro,
2016-12-12,-1.89, -1.45, 3.38, 1.97, 1.54, 6.75, repro,
2016-12-13,-1.85, -2.29, 5.75, 1.98, 1.55, 6.78, repro,
2016-12-14,0.37, -0.61, -0.53, 1.97, 1.54, 6.74, repro,
2016-12-15,-1.50, -1.89, 3.56, 1.94, 1.50, 6.60, repro,
2016-12-16,-2.18, -0.85, 4.57, 1.95, 1.50, 6.62, repro,
2016-12-17,-2.17, -1.54, 2.61, 1.95, 1.50, 6.63, repro,
2016-12-18,-1.86, -1.23, 3.01, 1.96, 1.51, 6.72, repro,
2016-12-19,-1.41, -1.32, 0.34, 2.25, 1.64, 7.42, repro,
2016-12-20,-1.26, 0.33, 1.96, 1.95, 1.50, 6.63, repro,
2016-12-21,-2.28, -0.80, 3.23, 1.96, 1.51, 6.66, repro,
2016-12-22,-2.20, -0.53, 7.19, 1.95, 1.51, 6.65, repro,
2016-12-23,1.54, 2.33, 14.77, 1.96, 1.52, 6.72, repro,
2016-12-24,5.59, 1.43, 7.43, 1.96, 1.51, 6.69, repro,
2016-12-25,-1.20, -1.34, 2.83, 1.94, 1.50, 6.61, repro,
2016-12-26,-1.14, 0.09, -0.52, 1.96, 1.51, 6.65, repro,
2016-12-27,-1.17, -0.67, 1.26, 1.96, 1.50, 6.65, repro,
2016-12-28,-2.49, -0.11, 6.39, 1.98, 1.51, 6.69, repro,
2016-12-29,-0.63, -0.26, 1.64, 1.98, 1.50, 6.67, repro,
2016-12-30,-0.35, -0.24, 5.87, 1.94, 1.51, 6.65, repro,
2016-12-31,-1.38, -1.30, 8.48, 1.97, 1.51, 6.66, repro,
2017-01-01,-1.33, -0.31, 9.38, 1.95, 1.51, 6.65, repro,
2017-01-02,-0.54, -1.76, -12.50, 1.94, 1.49, 6.59, repro,
2017-01-03,-0.60, -0.80, -21.75, 1.95, 1.50, 6.61, repro,
2017-01-04,-1.30, 2.03, 2.24, 1.95, 1.50, 6.62, repro,
2017-01-05,-2.88, 0.06, 8.40, 1.95, 1.50, 6.60, repro,
2017-01-06,-2.48, -0.06, 5.25, 1.94, 1.50, 6.59, repro,
2017-01-07,-1.61, 1.93, 7.48, 2.00, 1.55, 6.78, repro,
2017-01-08,-0.50, 0.65, 0.21, 1.95, 1.50, 6.60, repro,
2017-01-09,0.54, -0.37, 1.34, 1.95, 1.50, 6.63, repro,
2017-01-10,0.29, 2.82, 12.38, 2.00, 1.51, 6.76, repro,
2017-01-11,-1.21, 0.88, -3.14, 1.93, 1.50, 6.57, repro,
2017-01-12,-1.32, 0.49, -3.74, 1.95, 1.51, 6.63, repro,
2017-01-13,-0.55, 0.02, -3.47, 1.96, 1.50, 6.64, repro,
2017-01-14,-1.49, -0.25, -5.64, 1.95, 1.50, 6.60, repro,
2017-01-15,-2.14, 1.00, -0.50, 1.94, 1.50, 6.57, repro,
2017-01-16,-1.19, 0.25, -1.47, 1.94, 1.50, 6.57, repro,
2017-01-17,-2.03, -0.14, 5.19, 1.98, 1.55, 6.83, repro,
2017-01-18,-2.04, 1.28, 2.64, 2.00, 1.56, 6.89, repro,
2017-01-19,-2.86, 0.79, 13.84, 2.05, 1.56, 6.92, repro,
2017-01-20,-2.27, -0.25, 9.84, 1.94, 1.50, 6.57, repro,
2017-01-21,-1.76, -0.94, 11.51, 1.94, 1.50, 6.58, repro,
2017-01-22,-1.40, -0.01, -5.22, 1.94, 1.50, 6.58, repro,
2017-01-23,-2.99, -0.53, 3.85, 1.94, 1.50, 6.61, repro,
2017-01-24,-2.38, 0.10, 3.49, 1.95, 1.50, 6.65, repro,
2017-01-25,-2.30, 0.17, -1.95, 1.96, 1.51, 6.67, repro,
2017-01-26,-2.39, 0.29, -3.67, 1.93, 1.49, 6.57, repro,
2017-01-27,-2.37, 0.82, -6.43, 1.94, 1.50, 6.61, repro,
2017-01-28,-3.25, 1.63, -6.18, 1.94, 1.51, 6.64, repro,
2017-01-29,-3.47, 1.54, -4.81, 1.95, 1.51, 6.66, repro,
2017-01-30,-3.21, 0.99, -1.47, 1.96, 1.51, 6.66, repro,
2017-01-31,-3.05, 0.89, -4.10, 1.95, 1.50, 6.63, repro,
2017-02-01,-2.94, 0.68, -2.93, 1.94, 1.49, 6.57, repro,
2017-02-02,-2.39, 3.06, -14.93, 1.94, 1.51, 6.63, repro,
2017-02-03,0.09, 1.68, -3.93, 1.95, 1.50, 6.62, repro,
2017-02-04,-1.31, -0.04, -0.43, 1.97, 1.51, 6.71, repro,
2017-02-05,-1.83, 1.25, -1.65, 1.95, 1.50, 6.64, repro,
2017-02-06,1.07, 2.87, 3.28, 1.94, 1.50, 6.60, repro,
2017-02-07,-1.03, 0.60, 3.33, 1.98, 1.51, 6.67, repro,
2017-02-08,-1.94, 1.10, -2.94, 1.95, 1.50, 6.63, repro,
2017-02-09,0.10, 0.62, -5.61, 1.94, 1.50, 6.64, repro,
2017-02-10,-1.19, 1.24, -4.00, 1.95, 1.50, 6.67, repro,
2017-02-11,-2.35, 1.37, -10.87, 1.95, 1.50, 6.60, repro,
2017-02-12,-2.15, 2.27, -7.88, 1.94, 1.49, 6.59, repro,
2017-02-13,-2.30, 2.09, -8.54, 1.93, 1.50, 6.60, repro,
2017-02-14,-1.71, 1.82, -2.96, 1.94, 1.50, 6.62, repro,
2017-02-15,-0.77, 2.89, -6.40, 1.94, 1.51, 6.67, repro,
2017-02-16,-1.51, 1.49, -0.22, 1.95, 1.50, 6.65, repro,
2017-02-17,-2.89, -0.12, 6.07, 1.94, 1.50, 6.61, repro,
2017-02-18,-2.06, 0.54, 3.19, 1.93, 1.50, 6.57, repro,
2017-02-19,-3.19, 1.46, -0.69, 1.95, 1.51, 6.63, repro,
2017-02-20,-0.97, 1.08, -4.97, 1.95, 1.50, 6.64, repro,
2017-02-21,-0.77, 1.63, -0.47, 1.95, 1.49, 6.59, repro,
2017-02-22,-1.46, 2.33, -14.33, 1.95, 1.50, 6.63, repro,
2017-02-23,-2.33, 2.25, -10.45, 1.97, 1.54, 6.75, repro,
2017-02-24,-1.58, 1.57, -12.84, 1.97, 1.55, 6.78, repro,
2017-02-25,-0.27, 1.60, -9.86, 2.14, 1.62, 7.11, repro,
2017-02-26,-0.96, 1.83, -7.57, 1.95, 1.50, 6.65, repro,
2017-02-27,-1.40, 1.34, -4.77, 1.98, 1.52, 6.73, repro,
2017-02-28,-1.27, 2.31, -6.97, 1.94, 1.50, 6.60, repro,
2017-03-01,-1.66, 2.56, -8.40, 1.93, 1.50, 6.59, repro,
2017-03-02,-1.05, 2.28, -10.45, 1.95, 1.51, 6.66, repro,
2017-03-03,-2.06, 2.17, -9.35, 1.94, 1.50, 6.62, repro,
2017-03-04,-1.27, 1.57, -2.26, 1.95, 1.50, 6.63, repro,
2017-03-05,-0.26, 0.94, -10.62, 1.95, 1.50, 6.62, repro,
2017-03-06,-1.94, -0.57, -10.10, 1.97, 1.50, 6.68, repro,
2017-03-07,-2.04, 0.93, -8.20, 2.00, 1.61, 6.93, repro,
2017-03-08,0.91, 3.76, -18.30, 3.69, 3.18, 13.70, repro,
2017-03-09,-0.99, 2.38, -12.51, 1.94, 1.50, 6.61, repro,
2017-03-10,-1.33, 3.27, -17.74, 1.94, 1.50, 6.61, repro,
2017-03-11,-1.66, 2.27, -12.24, 1.94, 1.50, 6.61, repro,
2017-03-12,-0.67, 3.31, -11.02, 1.93, 1.49, 6.55, repro,
2017-03-13,-0.79, 2.44, -6.79, 1.94, 1.50, 6.59, repro,
2017-03-14,-0.82, 1.71, -5.87, 1.95, 1.51, 6.65, repro,
2017-03-15,-3.88, 2.62, -1.87, 1.96, 1.51, 6.71, repro,
2017-03-16,-1.12, 1.65, -0.74, 2.00, 1.58, 6.93, repro,
2017-03-17,-0.34, 2.14, -7.97, 1.94, 1.49, 6.59, repro,
2017-03-18,0.08, 1.82, 0.03, 1.94, 1.50, 6.61, repro,
2017-03-19,-0.97, 1.35, -4.22, 1.95, 1.50, 6.63, repro,
2017-03-20,-1.58, 2.24, -11.00, 1.94, 1.51, 6.65, repro,
2017-03-21,1.13, 0.40, -5.41, 1.94, 1.51, 6.66, repro,
2017-03-22,-0.19, 2.79, 1.06, 1.93, 1.50, 6.63, repro,
2017-03-23,-0.26, 1.05, -0.81, 1.97, 1.55, 6.75, repro,
2017-03-24,-1.61, 1.87, -4.00, 1.96, 1.54, 6.70, repro,
2017-03-25,-0.01, 1.05, -10.07, 1.94, 1.50, 6.60, repro,
2017-03-26,0.09, 1.19, -8.29, 1.94, 1.50, 6.62, repro,
2017-03-27,-0.78, 2.28, -8.61, 1.94, 1.50, 6.61, repro,
2017-03-28,-3.40, 2.74, -10.97, 1.93, 1.50, 6.62, repro,
2017-03-29,-0.59, 1.18, -7.63, 1.94, 1.50, 6.63, repro,
2017-03-30,-0.27, 2.54, -7.40, 1.94, 1.50, 6.61, repro,
2017-03-31,-1.43, 1.77, -8.09, 1.94, 1.50, 6.60, repro,
2017-04-01,-0.90, 1.50, -5.17, 1.94, 1.50, 6.61, repro,
2017-04-02,-0.61, 0.73, -7.38, 1.94, 1.50, 6.63, repro,
2017-04-03,-0.92, 2.29, -3.30, 1.94, 1.51, 6.64, repro,
2017-04-04,-0.58, 1.79, -6.07, 1.95, 1.50, 6.63, repro,
2017-04-05,-0.88, 1.41, -7.88, 1.94, 1.50, 6.60, repro,
2017-04-06,0.93, 2.03, -9.15, 1.94, 1.50, 6.62, repro,
