PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BULL
Station name,Bullfrog_Hills
Begin Date, 1999-03-28
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.9176423358 North Latitude, -116.8717011299 East Longitude, 1344.79667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-14,-2.64, 2.22, 22.97, 2.19, 1.76, 8.05, repro,
2005-09-15,-2.21, 2.47, 19.37, 2.19, 1.74, 8.00, repro,
2005-09-16,-1.47, 3.21, 24.46, 2.19, 1.76, 8.08, repro,
2005-09-17,-2.65, 1.75, 19.58, 2.07, 1.68, 7.64, repro,
2005-09-18,-2.09, 2.06, 20.94, 2.10, 1.72, 7.86, repro,
2005-09-19,-2.74, 1.62, 16.70, 2.17, 1.69, 7.91, repro,
2005-09-20,-3.79, 2.22, 22.00, 2.15, 1.80, 8.02, repro,
2005-09-21,-1.95, 2.78, 17.84, 2.11, 1.72, 7.78, repro,
2005-09-22,-1.74, 2.50, 17.64, 2.07, 1.68, 7.56, repro,
2005-09-23,-4.03, 1.56, 23.06, 2.13, 1.75, 7.83, repro,
2005-09-24,-2.51, 1.61, 22.69, 2.15, 1.76, 7.99, repro,
2005-09-25,-3.65, 1.97, 23.01, 2.13, 1.75, 7.98, repro,
2005-09-26,-2.57, 3.64, 22.08, 2.15, 1.79, 8.08, repro,
2005-09-27,-3.14, 2.19, 27.31, 2.16, 1.79, 8.22, repro,
2005-09-28,-1.44, 0.66, 24.52, 2.19, 1.71, 7.86, repro,
2005-09-29,-1.37, 1.67, 18.84, 2.21, 1.73, 7.95, repro,
2005-09-30,-2.37, 1.74, 28.43, 2.10, 1.69, 7.72, repro,
2005-10-01,-1.73, 1.70, 22.97, 2.06, 1.67, 7.61, repro,
2005-10-02,-1.60, 1.18, 23.75, 2.12, 1.75, 7.97, repro,
2005-10-03,-1.23, 1.69, 30.18, 2.09, 1.73, 7.77, repro,
2005-10-04,-3.76, 1.85, 18.90, 2.14, 1.71, 7.76, repro,
2005-10-05,-2.08, 1.80, 13.92, 2.16, 1.70, 7.90, repro,
2005-10-06,-2.83, 2.34, 20.52, 2.10, 1.70, 7.71, repro,
2005-10-07,-2.65, 0.90, 20.48, 2.16, 1.70, 8.01, repro,
2005-10-08,-4.18, 1.50, 27.21, 2.18, 1.80, 8.03, repro,
2005-10-09,-5.23, 1.93, 11.99, 2.14, 1.69, 7.89, repro,
2005-10-10,-3.49, 0.92, 16.28, 2.09, 1.67, 7.58, repro,
2005-10-11,-3.37, 1.97, 22.65, 2.13, 1.73, 7.92, repro,
2005-10-12,-2.30, 1.06, 21.59, 2.13, 1.73, 7.96, repro,
2005-10-13,-2.16, 1.25, 22.81, 2.12, 1.73, 7.74, repro,
2005-10-14,-1.66, 1.97, 23.24, 2.14, 1.69, 7.90, repro,
2005-10-15,-1.26, 0.18, 31.21, 2.16, 1.73, 8.06, repro,
2005-10-16,-1.10, 1.33, 22.73, 2.22, 1.81, 8.27, repro,
2005-10-17,-1.87, 1.15, 22.70, 2.17, 1.71, 7.97, repro,
2005-10-18,-2.89, 2.40, 25.17, 2.22, 1.84, 8.36, repro,
2005-10-19,-3.48, 1.37, 27.42, 2.18, 1.76, 8.10, repro,
2005-10-20,-2.55, 0.97, 22.80, 2.22, 1.72, 7.98, repro,
2005-10-21,-2.71, 1.68, 24.85, 2.20, 1.76, 8.13, repro,
2005-10-22,-3.34, 2.13, 26.54, 2.09, 1.70, 7.62, repro,
2005-10-23,-1.87, 1.75, 25.87, 2.10, 1.70, 7.77, repro,
2005-10-24,-1.39, 1.75, 17.37, 2.11, 1.71, 7.76, repro,
2005-10-25,-1.41, 3.01, 24.13, 2.08, 1.69, 7.67, repro,
2005-10-26,-0.89, 2.53, 22.99, 2.14, 1.78, 8.02, repro,
2005-10-27,-4.32, 0.76, 21.67, 2.13, 1.74, 7.90, repro,
2005-10-28,-3.44, 0.76, 22.01, 2.14, 1.73, 7.90, repro,
2005-10-29,-3.03, 2.13, 25.54, 2.13, 1.76, 8.02, repro,
2005-10-30,-2.32, 1.86, 19.79, 2.10, 1.70, 7.77, repro,
2005-10-31,-1.31, 0.99, 13.56, 2.22, 1.81, 8.28, repro,
2005-11-01,-1.55, 1.60, 21.14, 2.22, 1.82, 8.22, repro,
2005-11-02,-1.74, 1.74, 20.23, 2.21, 1.89, 8.33, repro,
2005-11-03,-1.07, 0.74, 19.65, 2.18, 1.86, 8.13, repro,
2005-11-04,-1.87, 1.94, 29.79, 2.16, 1.84, 8.14, repro,
2005-11-05,-3.32, 2.25, 25.46, 2.15, 1.81, 8.04, repro,
2005-11-06,-2.65, 2.59, 22.68, 2.22, 1.93, 8.34, repro,
2005-11-07,-2.28, 2.02, 25.43, 2.16, 1.81, 7.96, repro,
2005-11-08,-0.82, 2.08, 16.93, 2.14, 1.83, 7.95, repro,
2005-11-09,-2.39, 0.89, 20.37, 2.19, 1.86, 8.20, repro,
2005-11-10,-1.49, 2.67, 19.83, 2.52, 2.16, 9.62, repro,
2005-11-11,-1.69, 0.94, 30.40, 2.46, 2.09, 9.41, repro,
2005-11-12,-2.97, 2.83, 21.21, 2.09, 1.77, 7.75, repro,
2005-11-13,-1.83, 3.02, 18.14, 2.30, 1.88, 8.48, repro,
2005-11-14,-0.72, 0.86, 13.64, 2.13, 1.78, 7.89, repro,
2005-11-15,-0.14, 1.58, 9.70, 2.15, 1.76, 7.97, repro,
2005-11-16,-1.18, 1.47, 9.41, 2.15, 1.77, 7.94, repro,
2005-11-17,-2.45, 1.34, 13.47, 2.08, 1.72, 7.73, repro,
2005-11-18,-1.59, 2.84, 13.61, 2.09, 1.74, 7.83, repro,
2005-11-19,-3.90, 2.53, 14.49, 2.10, 1.69, 7.73, repro,
2005-11-20,-4.05, 1.77, 13.62, 2.17, 1.79, 8.05, repro,
2005-11-21,-1.83, 0.60, 14.71, 2.19, 1.76, 8.21, repro,
2005-11-22,-3.32, 1.14, 15.99, 2.16, 1.82, 8.16, repro,
2005-11-23,-3.23, 2.25, 19.47, 2.08, 1.72, 7.73, repro,
2005-11-24,-2.75, 1.20, 18.24, 2.09, 1.74, 7.81, repro,
2005-11-25,-3.94, -0.37, 25.28, 2.11, 1.72, 7.81, repro,
2005-11-26,-2.81, 2.52, 13.66, 2.16, 1.77, 8.01, repro,
2005-11-27,-2.08, 0.47, 12.04, 2.13, 1.72, 7.82, repro,
2005-11-28,-3.01, 1.38, 16.57, 2.14, 1.73, 7.82, repro,
2005-11-29,-2.63, 2.05, 16.13, 2.19, 1.85, 8.04, repro,
2005-11-30,-3.29, 0.60, 15.85, 2.13, 1.73, 7.81, repro,
2005-12-01,-3.73, 3.34, 21.99, 2.13, 1.72, 7.80, repro,
2005-12-02,-4.03, 4.11, 22.13, 2.15, 1.74, 7.89, repro,
2005-12-03,-2.86, 2.10, 16.13, 2.13, 1.73, 7.76, repro,
2005-12-04,-0.87, 1.24, 10.00, 2.07, 1.69, 7.57, repro,
2005-12-05,-2.71, 1.68, 6.88, 2.10, 1.73, 7.81, repro,
2005-12-06,-0.80, 1.46, 11.36, 2.18, 1.77, 8.08, repro,
2005-12-07,-2.99, 1.50, 11.50, 2.15, 1.76, 8.00, repro,
2005-12-08,-4.36, 2.04, 16.55, 2.17, 1.77, 7.99, repro,
2005-12-09,-2.93, 1.51, 12.56, 2.13, 1.75, 7.86, repro,
2005-12-10,-2.47, 1.09, 12.17, 2.14, 1.77, 7.96, repro,
2005-12-11,-4.01, 2.15, 18.47, 2.12, 1.75, 7.90, repro,
2005-12-12,-4.12, 1.84, 19.12, 2.12, 1.74, 7.92, repro,
2005-12-13,-4.00, 2.40, 18.00, 2.08, 1.70, 7.75, repro,
2005-12-14,-1.27, 0.46, 11.36, 2.11, 1.72, 7.77, repro,
2005-12-15,-2.09, 1.34, 13.20, 2.18, 1.75, 7.89, repro,
2005-12-16,-2.17, 1.20, 17.58, 2.08, 1.73, 7.66, repro,
2005-12-17,-4.40, 1.35, 20.06, 2.40, 1.82, 8.67, repro,
2005-12-18,-3.40, 1.60, 19.25, 2.11, 1.79, 7.74, repro,
2005-12-19,-3.94, 0.90, 17.26, 2.22, 1.89, 8.27, repro,
2005-12-20,-2.77, 1.19, 14.53, 2.11, 1.79, 7.84, repro,
2005-12-21,-3.18, 1.78, 15.85, 2.09, 1.76, 7.72, repro,
2005-12-22,-4.55, 1.83, 18.46, 2.23, 1.87, 8.11, repro,
2005-12-23,-1.44, 0.97, 15.26, 2.19, 1.82, 7.99, repro,
2005-12-24,-1.94, 0.48, 11.66, 2.24, 1.92, 8.32, repro,
2005-12-25,-3.86, 1.27, 19.67, 2.17, 1.81, 7.90, repro,
2005-12-26,-1.98, 3.49, 26.08, 2.12, 1.72, 7.83, repro,
2005-12-27,-3.56, 0.06, 17.87, 2.15, 1.78, 7.91, repro,
2005-12-28,-4.19, 1.05, 19.02, 2.26, 1.84, 8.09, repro,
2006-01-11,-7.54, 1.79, 37.22, 5.39, 4.38, 20.22, repro,
2006-01-12,-2.04, 0.17, 16.54, 2.16, 1.78, 7.95, repro,
2006-01-13,-3.55, 1.57, 17.23, 2.38, 1.91, 8.77, repro,
2006-01-14,-3.30, 1.72, 18.62, 2.11, 1.72, 7.69, repro,
2006-01-15,-3.72, -0.37, 19.74, 2.10, 1.71, 7.72, repro,
2006-01-16,-3.05, 0.80, 22.45, 2.19, 1.87, 8.16, repro,
2006-01-17,-2.11, 0.16, 17.44, 2.22, 1.84, 8.05, repro,
2006-01-18,-2.26, 1.41, 26.19, 2.14, 1.70, 7.69, repro,
2006-01-19,-6.15, 1.61, 19.44, 2.15, 1.75, 8.00, repro,
2006-01-20,-4.40, 0.82, 14.97, 2.13, 1.71, 7.78, repro,
2006-01-21,-1.08, 1.20, 16.81, 2.14, 1.72, 7.78, repro,
2006-01-22,-3.13, 0.80, 18.77, 2.14, 1.75, 7.87, repro,
2006-01-23,-2.08, 2.05, 13.40, 2.13, 1.66, 7.67, repro,
2006-01-24,-2.19, 1.01, 18.20, 2.16, 1.71, 7.90, repro,
2006-01-25,-2.89, 0.94, 19.63, 2.07, 1.67, 7.56, repro,
2006-01-26,-3.43, 0.37, 14.96, 2.03, 1.64, 7.43, repro,
2006-01-27,-2.57, 1.50, 12.98, 2.11, 1.72, 7.80, repro,
2006-01-28,-3.40, 1.10, 18.26, 2.03, 1.65, 7.46, repro,
2006-01-29,-3.81, 1.42, 14.70, 2.08, 1.68, 7.73, repro,
2006-01-30,-3.68, 0.66, 15.02, 2.07, 1.65, 7.52, repro,
2006-01-31,-3.20, 2.22, 14.68, 2.07, 1.66, 7.59, repro,
2006-02-01,-3.75, 0.47, 20.15, 2.09, 1.65, 7.60, repro,
2006-02-02,-2.76, 0.20, 21.76, 2.10, 1.69, 7.77, repro,
2006-02-03,-2.14, -0.29, 14.52, 2.06, 1.64, 7.66, repro,
2006-02-04,-4.21, -0.29, 18.95, 2.07, 1.65, 7.60, repro,
2006-02-05,-3.29, 1.77, 12.73, 2.05, 1.64, 7.59, repro,
2006-02-06,-3.18, 1.21, 15.00, 2.07, 1.66, 7.68, repro,
2006-02-07,-3.60, 0.22, 13.45, 2.07, 1.65, 7.63, repro,
2006-02-08,-3.01, 1.38, 9.37, 2.06, 1.63, 7.59, repro,
2006-02-09,-2.85, 0.55, 11.25, 2.10, 1.66, 7.78, repro,
2006-02-10,-2.93, 2.25, 7.14, 2.20, 1.68, 8.03, repro,
2006-02-11,-2.36, 0.81, 6.12, 2.08, 1.65, 7.75, repro,
2006-02-12,-2.59, 1.35, 9.75, 2.09, 1.64, 7.72, repro,
2006-02-13,-2.18, 1.55, 8.16, 2.13, 1.67, 7.91, repro,
2006-02-14,-3.86, 1.11, 23.50, 2.08, 1.67, 7.73, repro,
2006-02-15,-4.35, 1.58, 19.35, 2.05, 1.66, 7.59, repro,
2006-02-16,-3.22, 1.71, 14.95, 2.05, 1.64, 7.52, repro,
2006-02-17,-4.06, 1.42, 14.43, 2.05, 1.63, 7.50, repro,
2006-02-18,-2.92, 3.00, 18.59, 2.08, 1.68, 7.75, repro,
2006-02-19,-3.50, 1.90, 17.28, 2.07, 1.64, 7.64, repro,
2006-02-20,-1.49, 2.52, 16.87, 2.06, 1.71, 7.67, repro,
2006-02-21,-2.35, 1.43, 14.69, 2.06, 1.65, 7.56, repro,
2006-02-22,-1.29, 2.44, 19.46, 2.09, 1.67, 7.67, repro,
2006-02-23,-3.07, 2.16, 15.48, 2.07, 1.65, 7.58, repro,
2006-02-24,-3.88, 1.50, 17.24, 2.13, 1.74, 7.89, repro,
2006-02-25,-3.66, 1.07, 13.49, 2.06, 1.67, 7.57, repro,
2006-02-26,-2.70, 1.59, 14.05, 2.07, 1.69, 7.67, repro,
2006-02-27,-0.66, 3.18, 20.90, 2.06, 1.68, 7.66, repro,
2006-02-28,-3.72, 1.85, 31.30, 2.15, 1.74, 7.81, repro,
2006-03-01,-3.93, 1.65, 20.83, 2.18, 1.77, 7.91, repro,
2006-03-02,-2.56, 1.65, 17.19, 2.04, 1.67, 7.58, repro,
2006-03-03,-4.56, 2.02, 28.33, 2.12, 1.69, 7.76, repro,
2006-03-04,-2.51, 1.80, 17.97, 2.03, 1.67, 7.56, repro,
2006-03-05,-3.45, 1.72, 16.15, 2.05, 1.70, 7.64, repro,
2006-03-06,-1.02, 3.71, 19.06, 2.04, 1.70, 7.57, repro,
2006-03-07,-4.05, 1.66, 23.93, 2.03, 1.69, 7.55, repro,
2006-03-08,-5.85, 2.23, 20.84, 2.04, 1.68, 7.58, repro,
2006-03-09,-2.35, 1.18, 30.43, 2.02, 1.69, 7.56, repro,
2006-03-10,-3.39, 2.02, 34.38, 2.03, 1.68, 7.56, repro,
2006-03-11,-3.88, 1.01, 28.34, 2.06, 1.67, 7.59, repro,
2006-03-12,-3.24, 0.43, 18.42, 2.05, 1.70, 7.60, repro,
2006-03-13,-3.14, 1.65, 19.32, 2.06, 1.68, 7.54, repro,
2006-03-14,-3.38, 2.42, 20.60, 2.07, 1.70, 7.67, repro,
2006-03-15,-3.74, 0.70, 21.64, 2.08, 1.72, 7.77, repro,
2006-03-16,-2.84, 1.14, 10.80, 2.14, 1.75, 7.84, repro,
2006-03-17,-3.91, 0.67, 22.04, 2.14, 1.74, 7.81, repro,
2006-03-18,-3.78, 0.61, 18.93, 2.06, 1.70, 7.53, repro,
2006-03-19,-3.43, 1.14, 18.86, 2.07, 1.71, 7.67, repro,
2006-03-20,-3.43, 1.13, 21.38, 2.05, 1.71, 7.56, repro,
2006-03-21,-3.54, 0.77, 20.47, 2.06, 1.72, 7.67, repro,
2006-03-22,-4.04, 0.44, 11.87, 2.08, 1.75, 7.86, repro,
2006-03-23,-3.34, 1.60, 13.57, 2.20, 1.80, 8.20, repro,
2006-03-24,-3.35, 1.27, 17.78, 2.19, 1.79, 8.10, repro,
2006-03-25,-2.12, 1.59, 18.87, 2.22, 1.84, 8.26, repro,
2006-03-26,-3.30, 1.47, 16.20, 2.24, 1.85, 8.31, repro,
2006-03-27,-2.32, 1.51, 21.77, 2.11, 1.74, 7.85, repro,
2006-03-28,-1.62, 1.09, 19.96, 2.06, 1.72, 7.72, repro,
2006-03-29,-2.64, 2.97, 20.91, 2.03, 1.69, 7.62, repro,
2006-03-30,-3.92, 1.25, 23.11, 2.02, 1.68, 7.58, repro,
2006-03-31,-2.55, 2.06, 26.56, 2.00, 1.69, 7.57, repro,
2006-04-01,-2.26, 1.03, 26.03, 2.01, 1.69, 7.62, repro,
2006-04-02,-3.00, 0.64, 19.59, 2.05, 1.81, 8.03, repro,
2006-04-03,-1.95, 1.34, 27.78, 2.02, 1.69, 7.61, repro,
2006-04-04,-3.53, 1.45, 26.19, 2.02, 1.66, 7.55, repro,
2006-04-05,-2.57, -0.28, 24.27, 2.01, 1.68, 7.54, repro,
2006-04-06,-2.97, 0.45, 24.85, 2.05, 1.71, 7.73, repro,
2006-04-07,-3.71, 1.10, 19.90, 2.10, 1.72, 7.78, repro,
2006-04-08,-2.16, 1.86, 31.52, 2.12, 1.71, 7.97, repro,
2006-04-09,-2.85, 0.04, 24.36, 2.02, 1.67, 7.64, repro,
2006-04-10,-2.84, 1.91, 24.97, 2.05, 1.70, 7.86, repro,
2006-04-11,-1.55, -0.55, 25.28, 2.13, 1.78, 8.30, repro,
2006-04-12,-1.61, 1.27, 15.64, 2.07, 1.67, 7.85, repro,
2006-04-13,-0.82, 1.43, 25.23, 2.00, 1.64, 7.49, repro,
2006-04-14,-4.80, 1.06, 26.50, 2.03, 1.69, 7.74, repro,
2006-04-15,-3.61, 0.92, 25.42, 2.08, 1.72, 7.88, repro,
2006-04-16,-2.64, -0.45, 28.35, 2.04, 1.71, 7.77, repro,
2006-04-17,-3.45, 1.35, 22.83, 2.00, 1.68, 7.55, repro,
2006-04-18,-2.89, 0.65, 18.33, 2.00, 1.65, 7.47, repro,
2006-04-19,-3.15, 0.88, 18.19, 2.01, 1.66, 7.54, repro,
2006-04-20,-2.93, 1.43, 24.44, 2.06, 1.76, 7.96, repro,
2006-04-21,-3.81, 0.17, 22.80, 2.06, 1.74, 7.92, repro,
2006-04-22,-1.57, -0.20, 25.95, 2.00, 1.66, 7.53, repro,
2006-04-23,-3.61, 0.88, 25.40, 2.05, 1.72, 7.81, repro,
2006-04-24,-3.28, 0.16, 25.02, 2.05, 1.73, 7.80, repro,
2006-04-25,-3.37, 0.47, 21.81, 2.08, 1.73, 7.97, repro,
2006-04-26,-2.79, 0.59, 19.04, 2.02, 1.71, 7.65, repro,
2006-04-27,-2.57, 0.01, 17.08, 2.08, 1.71, 7.78, repro,
2006-04-28,-3.44, 0.28, 12.20, 2.06, 1.67, 7.62, repro,
2006-04-29,-1.96, -0.54, 18.64, 2.00, 1.65, 7.58, repro,
2006-04-30,-4.52, 1.31, 21.33, 2.05, 1.67, 7.69, repro,
2006-05-01,-2.22, 2.04, 19.53, 2.04, 1.71, 7.82, repro,
2006-05-02,-2.70, 1.05, 23.96, 2.07, 1.73, 7.82, repro,
2006-05-03,-2.84, 1.14, 22.97, 2.06, 1.70, 7.68, repro,
2006-05-04,-3.08, 0.81, 18.09, 2.04, 1.70, 7.71, repro,
2006-05-05,-2.65, 0.32, 20.44, 2.01, 1.66, 7.60, repro,
2006-05-06,-2.91, 0.29, 25.12, 2.03, 1.66, 7.62, repro,
2006-05-07,-2.84, 0.58, 21.64, 2.03, 1.67, 7.59, repro,
2006-05-08,-2.50, 0.59, 19.31, 2.03, 1.67, 7.61, repro,
2006-05-09,-2.78, 0.27, 26.31, 2.10, 1.69, 7.81, repro,
2006-05-10,-2.82, 0.41, 20.21, 2.00, 1.67, 7.57, repro,
2006-05-11,-3.32, 0.48, 18.40, 2.06, 1.68, 7.72, repro,
2006-05-12,-2.94, 0.99, 18.24, 2.03, 1.68, 7.66, repro,
2006-05-13,-3.03, 0.56, 20.43, 2.05, 1.68, 7.73, repro,
2006-05-14,-3.33, 0.53, 18.70, 2.03, 1.65, 7.57, repro,
2006-05-15,-3.38, 0.66, 16.44, 2.01, 1.67, 7.55, repro,
2006-05-16,-2.68, 1.32, 25.14, 2.04, 1.72, 7.81, repro,
2006-05-17,-3.13, 1.00, 22.52, 2.08, 1.74, 7.88, repro,
2006-05-18,-1.66, 0.21, 23.50, 2.12, 1.70, 7.90, repro,
2006-05-19,-0.94, -0.27, 21.38, 2.18, 1.72, 8.02, repro,
2006-05-20,-1.78, 1.70, 34.68, 2.11, 1.69, 7.78, repro,
2006-05-21,-1.44, 3.09, 26.57, 2.20, 1.78, 8.10, repro,
2006-05-22,-4.48, 0.47, 27.28, 2.11, 1.68, 7.88, repro,
2006-05-23,-3.26, -0.57, 24.35, 2.11, 1.69, 7.85, repro,
2006-05-24,-3.69, 0.76, 22.25, 2.13, 1.68, 7.86, repro,
2006-05-25,-2.04, 1.10, 25.30, 2.19, 1.73, 8.15, repro,
2006-05-26,-2.34, -0.14, 28.36, 2.22, 1.77, 8.36, repro,
2006-05-27,-3.84, 1.97, 39.16, 2.19, 1.73, 8.08, repro,
2006-05-28,-4.54, 0.54, 23.99, 2.11, 1.66, 7.78, repro,
2006-05-29,-4.38, 0.96, 23.75, 2.18, 1.74, 8.13, repro,
2006-05-30,-2.76, 0.80, 21.50, 2.19, 1.75, 8.03, repro,
2006-05-31,-3.90, 0.35, 17.60, 2.17, 1.76, 7.95, repro,
2006-06-01,-3.17, -0.33, 22.47, 2.19, 1.79, 8.21, repro,
2006-06-02,-3.26, 0.89, 21.45, 2.30, 1.79, 8.45, repro,
2006-06-03,-4.14, 1.72, 17.67, 2.17, 1.72, 8.02, repro,
2006-06-04,-2.57, 1.75, 25.44, 2.21, 1.78, 8.23, repro,
2006-06-05,-2.30, 0.67, 21.27, 2.17, 1.72, 7.91, repro,
2006-06-06,-2.22, 0.50, 30.00, 2.18, 1.72, 7.88, repro,
2006-06-07,-3.71, 0.68, 19.77, 2.20, 1.76, 8.10, repro,
2006-06-08,-3.44, 1.13, 20.05, 2.13, 1.70, 7.92, repro,
2006-06-09,-4.50, -0.81, 24.36, 2.21, 1.75, 8.07, repro,
2006-06-10,-1.52, 0.55, 23.86, 2.10, 1.69, 7.80, repro,
2006-06-11,-3.03, 1.26, 25.26, 2.12, 1.71, 7.91, repro,
2006-06-12,-1.58, 1.68, 29.19, 2.38, 1.88, 8.70, repro,
2006-06-13,-2.81, 0.66, 33.71, 2.57, 2.12, 9.90, repro,
2006-06-14,-1.76, 1.62, 18.03, 2.11, 1.67, 7.83, repro,
2006-06-15,-3.22, 1.15, 27.87, 2.12, 1.73, 8.02, repro,
2006-06-16,-2.10, 2.76, 20.67, 2.11, 1.67, 7.82, repro,
2006-06-17,-2.69, 0.51, 23.36, 2.09, 1.70, 7.89, repro,
2006-06-18,-3.15, 0.61, 28.38, 2.15, 1.75, 8.14, repro,
2006-06-19,-3.23, 1.40, 24.10, 2.11, 1.70, 7.96, repro,
2006-06-20,-2.86, 0.46, 28.63, 2.13, 1.73, 8.16, repro,
2006-06-21,-3.84, 1.48, 28.69, 2.12, 1.72, 8.07, repro,
2006-06-22,-3.74, 0.99, 27.44, 2.13, 1.74, 8.10, repro,
2006-06-23,-2.84, 0.05, 23.41, 2.11, 1.74, 8.08, repro,
2006-06-24,-3.79, 1.16, 17.71, 2.13, 1.72, 8.04, repro,
2006-06-25,-2.30, 1.39, 22.59, 2.14, 1.76, 8.08, repro,
2006-06-26,-3.70, 1.91, 27.61, 2.18, 1.80, 8.33, repro,
2006-06-27,-4.36, -0.04, 26.26, 2.17, 1.84, 8.27, repro,
2006-06-28,-4.24, 0.60, 27.36, 2.13, 1.77, 8.16, repro,
2006-06-29,-3.45, 0.31, 26.48, 2.12, 1.73, 8.26, repro,
2006-06-30,-2.90, -0.10, 25.72, 2.08, 1.69, 7.92, repro,
2006-07-01,-2.74, 1.18, 29.31, 2.09, 1.68, 7.90, repro,
2006-07-02,0.18, 1.07, 24.69, 2.11, 1.74, 8.08, repro,
2006-07-03,-1.57, 1.16, 24.90, 2.13, 1.79, 8.19, repro,
2006-07-04,-3.38, 1.75, 22.71, 2.13, 1.75, 8.08, repro,
2006-07-05,-3.61, -1.04, 24.70, 2.09, 1.72, 7.96, repro,
2006-07-06,-4.10, 2.19, 14.33, 2.09, 1.71, 8.00, repro,
2006-07-07,-3.34, -1.00, 13.58, 2.10, 1.69, 8.00, repro,
2006-07-08,-1.42, 4.22, 11.92, 2.12, 1.74, 8.22, repro,
2006-07-09,-3.31, 2.41, 24.50, 2.11, 1.71, 8.12, repro,
2006-07-10,-6.85, 1.01, 17.41, 2.13, 1.74, 7.93, repro,
2006-07-11,-2.78, 0.53, 28.78, 2.09, 1.69, 7.90, repro,
2006-07-12,-3.05, 1.19, 24.36, 2.08, 1.69, 7.92, repro,
2006-07-13,-3.08, 1.31, 26.22, 2.09, 1.71, 7.99, repro,
2006-07-14,-3.02, 1.37, 23.54, 2.10, 1.73, 7.96, repro,
2006-07-15,-2.39, 1.39, 17.57, 2.07, 1.69, 7.92, repro,
2006-07-16,-4.25, 0.94, 22.47, 2.08, 1.71, 7.96, repro,
2006-07-17,-2.71, -0.02, 22.44, 2.20, 1.78, 8.39, repro,
2006-07-18,-3.86, 1.33, 27.70, 2.02, 1.68, 7.62, repro,
2006-07-19,-2.91, 2.17, 29.06, 2.04, 1.72, 7.77, repro,
2006-07-20,-2.63, 1.42, 28.23, 2.04, 1.74, 7.72, repro,
2006-07-21,-3.86, 2.32, 26.46, 2.02, 1.67, 7.59, repro,
2006-07-22,-4.29, 2.08, 15.93, 2.05, 1.71, 7.87, repro,
2006-07-23,-4.64, 0.34, 30.49, 2.05, 1.70, 7.75, repro,
2006-07-24,-0.80, 2.13, 31.91, 2.06, 1.75, 7.85, repro,
2006-07-25,-3.37, 2.28, 28.35, 2.08, 1.74, 7.79, repro,
2006-07-26,-3.75, 2.21, 29.59, 2.09, 1.82, 8.04, repro,
2006-07-27,-0.88, 0.33, 19.52, 2.01, 1.69, 7.62, repro,
2006-07-28,-3.62, 1.15, 25.28, 2.08, 1.73, 7.81, repro,
2006-07-29,-2.43, -0.42, 20.63, 2.09, 1.74, 7.85, repro,
2006-07-30,-3.33, 1.99, 29.09, 2.07, 1.75, 7.87, repro,
2006-07-31,-2.91, 2.37, 29.80, 2.00, 1.67, 7.62, repro,
2006-08-01,-3.08, 3.49, 30.53, 2.01, 1.67, 7.62, repro,
2006-08-02,-2.69, -0.56, 27.83, 2.05, 1.70, 7.89, repro,
2006-08-03,-2.63, 2.83, 23.69, 2.27, 1.98, 8.80, repro,
2006-08-04,-2.60, 3.73, 21.99, 2.15, 1.79, 8.18, repro,
2006-08-05,-2.91, 2.14, 24.98, 2.10, 1.77, 8.08, repro,
2006-08-06,-3.60, 1.53, 24.83, 2.03, 1.71, 7.85, repro,
2006-08-07,-2.84, 2.68, 27.22, 2.04, 1.71, 7.87, repro,
2006-08-08,-2.88, 0.83, 21.78, 2.08, 1.72, 7.79, repro,
2006-08-09,-2.53, 2.72, 21.56, 2.09, 1.75, 7.88, repro,
2006-08-10,-2.45, 2.66, 28.55, 2.08, 1.80, 8.21, repro,
2006-08-11,-1.52, 1.86, 19.91, 2.02, 1.72, 7.79, repro,
2006-08-12,-1.65, 1.72, 26.69, 2.03, 1.69, 7.74, repro,
2006-08-13,-2.48, 0.60, 22.79, 2.09, 1.75, 7.93, repro,
2006-08-14,-2.43, 2.00, 23.16, 2.08, 1.75, 7.87, repro,
2006-08-15,-3.47, 1.49, 30.65, 2.17, 1.75, 7.96, repro,
2006-08-16,-3.43, 1.11, 28.40, 2.08, 1.76, 7.85, repro,
2006-08-17,-3.02, 0.82, 26.94, 2.09, 1.75, 7.91, repro,
2006-08-18,-3.49, 2.25, 27.78, 2.06, 1.78, 7.86, repro,
2006-08-19,-2.55, 1.63, 22.12, 2.03, 1.70, 7.72, repro,
2006-08-20,-1.90, 1.66, 27.84, 2.00, 1.68, 7.59, repro,
2006-08-21,-2.09, 1.37, 26.51, 2.04, 1.74, 7.84, repro,
2006-08-22,-2.30, 1.50, 17.62, 2.03, 1.73, 7.77, repro,
2006-08-23,-0.04, 2.06, 30.31, 2.03, 1.76, 7.90, repro,
2006-08-24,-3.59, 2.46, 26.18, 2.06, 1.73, 7.84, repro,
2006-08-25,-3.34, 0.61, 30.09, 2.07, 1.78, 8.05, repro,
2006-08-26,-2.74, 1.38, 31.32, 2.10, 1.82, 8.19, repro,
2006-08-27,-2.41, 1.28, 29.53, 2.10, 1.81, 8.24, repro,
2006-08-28,-4.31, 2.72, 24.81, 2.08, 1.80, 8.15, repro,
