PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KLTS
Station name,KLTS
Begin Date, 2011-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6432071801 North Latitude, -118.5581688565 East Longitude, 257.23585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-27,-1.62, 2.56, -6.83, 2.07, 1.52, 6.72, repro,
2018-02-28,-2.56, 1.27, -6.86, 2.08, 1.53, 6.73, repro,
2018-03-01,-2.98, 2.09, -5.55, 2.12, 1.57, 6.86, repro,
2018-03-02,-3.81, 2.12, -5.59, 2.13, 1.56, 6.90, repro,
2018-03-03,-2.30, 1.04, -13.26, 2.08, 1.52, 6.70, repro,
2018-03-04,-1.37, 1.85, -10.44, 2.06, 1.51, 6.61, repro,
2018-03-05,-2.29, 1.94, -10.79, 2.10, 1.52, 6.73, repro,
2018-03-06,-1.58, 1.58, -13.22, 2.09, 1.52, 6.66, repro,
2018-03-07,-0.11, 1.79, -12.15, 2.08, 1.52, 6.69, repro,
2018-03-08,-3.06, 1.43, -6.74, 2.15, 1.54, 6.86, repro,
2018-03-09,-5.38, 1.40, -7.10, 2.12, 1.53, 6.82, repro,
2018-03-10,-1.49, 2.03, -4.92, 2.07, 1.51, 6.64, repro,
2018-03-11,0.02, 1.44, -14.49, 2.09, 1.52, 6.70, repro,
2018-03-12,-1.99, 1.30, -18.19, 2.07, 1.52, 6.65, repro,
2018-03-13,-2.49, 1.89, -7.40, 2.08, 1.52, 6.69, repro,
2018-03-14,-2.36, 1.36, -9.57, 2.08, 1.52, 6.68, repro,
2018-03-15,-0.70, 0.41, -2.21, 2.12, 1.53, 6.76, repro,
2018-03-16,0.88, 1.54, 1.43, 2.09, 1.52, 6.68, repro,
2018-03-17,-0.32, 1.14, -7.26, 2.09, 1.51, 6.68, repro,
2018-03-18,-1.77, 0.51, -11.84, 2.08, 1.52, 6.68, repro,
2018-03-19,-1.93, 1.55, -13.15, 2.07, 1.51, 6.64, repro,
2018-03-20,-0.89, 1.26, -16.02, 2.07, 1.51, 6.62, repro,
2018-03-21,-0.32, 1.02, -5.29, 2.04, 1.50, 6.59, repro,
2018-03-22,-0.68, 1.63, -5.23, 2.03, 1.50, 6.57, repro,
2018-03-23,-1.46, 1.06, -7.66, 2.06, 1.49, 6.60, repro,
2018-03-24,-3.57, 0.60, -5.17, 2.04, 1.49, 6.54, repro,
2018-03-25,-2.35, 1.15, -9.38, 2.02, 1.48, 6.51, repro,
2018-03-26,-3.31, 0.04, -9.65, 2.02, 1.49, 6.52, repro,
2018-03-27,-1.33, 0.40, -13.39, 2.06, 1.52, 6.70, repro,
2018-03-28,-2.39, 1.54, -16.55, 2.02, 1.49, 6.53, repro,
2018-03-29,-2.35, 1.46, -12.70, 2.08, 1.55, 6.69, repro,
2018-03-30,-0.90, 1.21, -14.31, 2.03, 1.49, 6.56, repro,
2018-03-31,-2.39, 1.04, -11.98, 2.04, 1.49, 6.51, repro,
2018-04-01,-2.77, 0.59, -11.93, 2.03, 1.49, 6.54, repro,
2018-04-02,-0.69, 1.24, -9.29, 2.05, 1.50, 6.60, repro,
2018-04-03,-1.65, 1.56, -10.84, 2.05, 1.50, 6.55, repro,
2018-04-04,-1.41, 0.81, -9.69, 2.04, 1.50, 6.58, repro,
2018-04-05,-0.02, 0.98, -14.88, 2.08, 1.52, 6.64, repro,
2018-04-06,-1.00, 0.54, -9.54, 2.09, 1.53, 6.68, repro,
2018-04-07,-2.37, 0.65, -9.61, 2.06, 1.50, 6.59, repro,
2018-04-08,-1.81, 0.25, -13.72, 2.05, 1.49, 6.55, repro,
2018-04-09,-3.59, 1.73, -18.00, 2.04, 1.50, 6.53, repro,
2018-04-10,-2.15, 1.03, -13.52, 2.05, 1.49, 6.54, repro,
2018-04-11,-2.21, 0.89, -6.01, 2.05, 1.49, 6.52, repro,
2018-04-12,-2.24, 1.02, -4.20, 2.10, 1.52, 6.73, repro,
2018-04-13,-2.11, 0.72, -7.54, 2.38, 1.72, 7.63, repro,
2018-04-14,-3.46, 1.63, -14.90, 2.11, 1.56, 6.79, repro,
2018-04-15,-1.88, 0.98, -16.99, 2.04, 1.48, 6.53, repro,
2018-04-16,-2.97, 0.55, -1.32, 2.09, 1.52, 6.70, repro,
2018-04-17,-1.79, -0.05, -7.09, 2.35, 1.77, 7.79, repro,
2018-04-18,-2.94, 1.07, -11.66, 2.10, 1.51, 6.74, repro,
2018-04-19,-2.84, 0.40, -15.29, 2.13, 1.57, 6.82, repro,
2018-04-20,-4.28, 1.59, -15.10, 2.08, 1.55, 6.67, repro,
2018-04-21,-2.20, 0.58, -15.30, 2.05, 1.49, 6.51, repro,
2018-04-22,-1.34, 1.66, -16.52, 2.07, 1.51, 6.64, repro,
2018-04-23,-0.43, 0.35, -14.93, 2.09, 1.53, 6.69, repro,
2018-04-24,-1.65, -0.19, -19.62, 2.05, 1.49, 6.55, repro,
2018-04-25,-1.85, 1.09, -18.20, 2.04, 1.48, 6.51, repro,
2018-04-26,-2.56, 0.86, -20.88, 2.02, 1.48, 6.47, repro,
2018-04-27,-1.85, 0.32, -14.88, 2.17, 1.57, 6.85, repro,
2018-04-28,-1.62, 0.30, -3.69, 2.08, 1.50, 6.60, repro,
2018-04-29,-2.32, -0.22, -11.20, 2.06, 1.50, 6.66, repro,
2018-04-30,-0.77, 0.59, -12.98, 2.08, 1.54, 6.75, repro,
2018-05-01,-1.13, 0.44, -14.28, 2.09, 1.56, 6.77, repro,
2018-05-02,-1.51, 1.03, -14.72, 2.04, 1.48, 6.51, repro,
2018-05-03,-1.18, 0.67, -16.21, 2.19, 1.58, 7.03, repro,
2018-05-04,-3.56, 0.13, -11.42, 2.12, 1.55, 6.86, repro,
2018-05-05,-0.84, -0.36, -15.88, 2.04, 1.49, 6.58, repro,
2018-05-06,-1.18, 2.17, -13.61, 2.06, 1.51, 6.68, repro,
2018-05-07,-1.88, 0.30, -17.09, 2.09, 1.53, 6.75, repro,
2018-05-08,-0.43, 0.55, -23.24, 2.04, 1.49, 6.54, repro,
2018-05-09,-0.12, -0.93, -8.09, 2.11, 1.56, 6.79, repro,
2018-05-10,-2.50, 1.24, -8.92, 2.06, 1.50, 6.59, repro,
2018-05-11,-0.91, 0.32, -11.42, 2.06, 1.49, 6.57, repro,
2018-05-12,-1.64, 1.03, -15.96, 2.05, 1.49, 6.54, repro,
2018-05-13,-0.97, 2.51, -15.76, 2.08, 1.52, 6.71, repro,
2018-05-14,-1.57, 1.77, -14.02, 2.07, 1.49, 6.56, repro,
2018-05-15,0.14, 1.80, -17.85, 2.06, 1.50, 6.58, repro,
2018-05-16,-2.29, 0.66, -13.10, 2.10, 1.52, 6.70, repro,
2018-05-17,-2.40, -0.74, -11.06, 2.04, 1.48, 6.53, repro,
2018-05-18,-2.04, 1.32, -13.30, 2.10, 1.52, 6.75, repro,
2018-05-19,-0.84, 0.74, -16.62, 2.06, 1.49, 6.58, repro,
2018-05-20,-2.37, 0.64, -12.78, 2.06, 1.49, 6.58, repro,
2018-05-21,-1.61, 1.01, -7.89, 2.09, 1.51, 6.69, repro,
2018-05-22,-0.90, -0.22, -15.14, 2.04, 1.48, 6.55, repro,
2018-05-23,-1.34, 1.53, -13.64, 2.05, 1.48, 6.57, repro,
2018-05-24,-1.03, 0.39, -14.05, 2.11, 1.54, 6.76, repro,
2018-05-25,-1.63, 0.65, -12.30, 2.07, 1.49, 6.59, repro,
2018-05-26,-2.86, 0.08, -9.92, 2.07, 1.49, 6.56, repro,
2018-05-27,-1.62, 0.13, -14.91, 2.04, 1.49, 6.59, repro,
2018-05-28,-1.40, -0.03, -10.89, 2.04, 1.48, 6.56, repro,
2018-05-29,-3.64, 0.82, -11.38, 2.10, 1.53, 6.73, repro,
2018-05-30,-0.76, 0.21, -6.29, 2.11, 1.53, 6.72, repro,
2018-05-31,-2.30, 1.96, -0.68, 2.53, 1.79, 8.15, repro,
2018-06-04,4.65, -4.78, 17.25, 9.30, 7.65, 33.43, supp6,
2018-06-05,-1.72, 0.47, -9.51, 2.44, 2.74, 17.35, supp6,
2018-06-06,-0.47, 0.52, -9.32, 2.34, 2.31, 17.28, supp6,
2018-06-07,-0.15, 0.67, -8.95, 2.48, 2.64, 17.49, supp6,
2018-06-08,-2.62, 0.27, -17.05, 2.74, 2.74, 15.27, supp6,
2018-06-09,-1.83, 0.90, -11.00, 2.40, 2.55, 14.72, supp6,
2018-06-10,-2.64, 0.24, -8.92, 2.45, 2.79, 17.31, supp6,
2018-06-11,-2.09, 1.56, -8.36, 2.47, 2.61, 17.29, supp6,
2018-06-12,-1.64, 0.82, -12.09, 2.48, 2.58, 17.28, supp6,
2018-06-13,-1.55, 1.65, -6.44, 2.58, 2.88, 17.35, supp6,
2018-06-14,-1.53, 0.10, -7.19, 2.62, 3.03, 14.61, supp6,
2018-06-15,-1.09, 0.68, -6.45, 2.50, 2.68, 14.53, supp6,
2018-06-16,-3.07, 0.17, -11.21, 2.42, 2.73, 14.79, supp6,
2018-06-17,-2.36, 0.87, -2.23, 2.44, 2.66, 14.63, supp6,
2018-06-18,-2.03, 0.14, -7.28, 2.55, 2.65, 14.57, supp6,
2018-06-19,-1.40, 0.03, -9.60, 2.40, 2.66, 14.58, supp6,
2018-06-20,-2.22, 0.34, -8.16, 2.43, 2.64, 14.67, supp6,
2018-06-21,-0.82, 0.93, -14.24, 2.46, 2.56, 14.71, supp6,
2018-06-22,-1.28, -0.13, -9.65, 2.55, 2.83, 14.92, supp6,
2018-06-23,-1.63, -0.26, -11.32, 2.34, 2.76, 14.64, supp6,
2018-06-24,-2.15, 0.59, -14.34, 4.24, 12.88, 58.69, supp6,
2018-06-25,-2.03, -0.21, -9.85, 2.92, 7.29, 36.35, supp6,
2018-06-26,1.24, 0.27, -6.06, 3.91, 8.93, 60.13, supp6,
2018-06-27,0.13, 1.62, -7.91, 3.53, 10.14, 47.94, supp6,
2018-06-28,-1.78, -0.61, -9.25, 3.37, 9.04, 43.93, supp6,
2018-06-29,-1.84, 0.42, -13.47, 3.35, 9.01, 43.71, campf,
2018-06-30,-2.17, -0.08, -7.17, 3.53, 10.16, 47.89, campf,
2018-07-01,-2.65, -0.95, 0.46, 2.14, 1.52, 6.80, campf,
2018-07-02,-1.96, -1.26, -2.72, 2.06, 1.47, 6.58, campf,
2018-07-03,-1.16, -0.68, -10.10, 2.19, 1.56, 6.97, campf,
2018-07-04,-2.22, 0.29, -19.97, 2.06, 1.47, 6.56, campf,
2018-07-05,-1.23, 0.34, -15.01, 2.07, 1.48, 6.61, campf,
2018-07-06,-2.29, 1.34, -7.79, 2.07, 1.48, 6.61, campf,
2018-07-07,-1.71, -0.13, -11.75, 2.09, 1.49, 6.68, campf,
2018-07-08,0.38, 0.20, -13.94, 2.06, 1.47, 6.56, campf,
2018-07-09,-2.23, 1.11, -14.55, 2.07, 1.48, 6.58, campf,
2018-07-10,-1.10, -0.60, -13.38, 2.09, 1.51, 6.71, campf,
2018-07-11,-0.74, -0.53, -7.17, 2.08, 1.49, 6.66, campf,
2018-07-12,-1.79, 0.26, -6.05, 2.06, 1.48, 6.59, campf,
2018-07-13,-1.27, -0.37, -8.83, 2.07, 1.48, 6.63, campf,
2018-07-14,-2.43, 0.52, -12.95, 2.05, 1.47, 6.55, campf,
2018-07-15,-2.95, 0.45, -9.91, 2.06, 1.48, 6.63, campf,
2018-07-16,-2.11, -0.14, -7.93, 2.05, 1.48, 6.58, campf,
2018-07-17,-0.26, -1.16, -11.42, 2.06, 1.47, 6.60, campf,
2018-07-18,-0.53, -1.17, -6.33, 2.09, 1.49, 6.69, campf,
2018-07-19,-3.06, 1.02, -8.71, 2.06, 1.47, 6.56, campf,
2018-07-20,-1.27, 0.54, -11.68, 2.04, 1.47, 6.53, campf,
2018-07-21,-0.95, 0.08, -12.03, 2.08, 1.48, 6.63, campf,
2018-07-22,-1.63, -0.10, -10.13, 2.05, 1.46, 6.55, campf,
2018-07-23,-0.61, 0.15, -4.15, 2.11, 1.50, 6.74, campf,
2018-07-24,-2.45, 0.06, -11.89, 2.11, 1.51, 6.81, campf,
2018-07-25,-1.27, 0.28, -12.75, 2.07, 1.48, 6.59, campf,
2018-07-26,-1.72, -1.12, -9.49, 2.05, 1.48, 6.60, campf,
2018-07-27,0.05, 0.20, -11.43, 2.05, 1.47, 6.59, campf,
2018-07-28,-1.01, -0.38, -4.26, 2.06, 1.47, 6.61, campf,
2018-07-29,-1.71, -0.34, -10.44, 2.14, 1.53, 6.87, campf,
2018-07-30,-2.05, 0.21, -9.45, 2.19, 1.57, 7.02, campf,
2018-07-31,-1.45, 0.95, -4.85, 2.16, 1.53, 6.88, campf,
2018-08-01,-0.92, -1.26, -2.96, 2.13, 1.52, 6.79, campf,
2018-08-02,-2.34, 0.02, -6.49, 2.15, 1.53, 6.87, campf,
2018-08-03,-1.66, -0.90, -6.31, 2.05, 1.47, 6.54, campf,
2018-08-04,-2.51, -0.79, -6.89, 2.06, 1.48, 6.61, campf,
2018-08-05,-2.30, 1.66, -2.84, 2.06, 1.47, 6.57, campf,
2018-08-06,-2.02, 0.23, -11.13, 2.04, 1.46, 6.50, campf,
2018-08-07,0.34, 0.51, 1.53, 2.11, 1.50, 6.69, campf,
2018-08-08,-1.69, 0.10, -7.43, 2.05, 1.47, 6.54, campf,
2018-08-09,-2.89, -0.80, -5.17, 2.05, 1.47, 6.56, campf,
2018-08-10,-2.08, -0.81, -5.75, 2.07, 1.47, 6.64, campf,
2018-08-11,-2.08, -0.11, 1.03, 2.07, 1.48, 6.59, campf,
2018-08-12,-1.93, -0.63, -8.15, 2.05, 1.46, 6.54, campf,
2018-08-13,-1.78, -0.93, -4.66, 2.06, 1.48, 6.62, campf,
2018-08-14,-1.24, -0.61, -4.15, 2.04, 1.46, 6.51, campf,
2018-08-15,-2.60, 0.64, -4.55, 2.06, 1.47, 6.56, campf,
2018-08-16,-0.40, -0.88, -0.09, 2.12, 1.48, 6.72, campf,
2018-08-17,-2.66, -2.01, -5.63, 2.13, 1.50, 6.77, campf,
2018-08-18,-2.60, -0.37, -3.08, 2.08, 1.48, 6.65, campf,
2018-08-19,-1.04, -0.94, -5.74, 2.05, 1.48, 6.61, campf,
2018-08-20,-3.20, 0.17, -3.62, 2.08, 1.50, 6.74, campf,
2018-08-21,-1.05, -0.97, -0.79, 2.08, 1.47, 6.63, campf,
2018-08-22,-1.68, -1.05, -0.10, 2.14, 1.53, 6.86, campf,
2018-08-23,-1.81, -1.21, 2.30, 2.13, 1.52, 6.85, campf,
2018-08-24,-2.18, -0.38, 0.49, 2.06, 1.48, 6.62, campf,
2018-08-25,-2.17, -0.27, -6.19, 2.05, 1.47, 6.60, campf,
2018-08-26,-1.91, -1.03, 3.20, 2.11, 1.50, 6.75, campf,
2018-08-27,-1.44, -0.53, 4.46, 2.08, 1.47, 6.62, campf,
2018-08-28,-0.75, 0.63, -0.80, 2.08, 1.48, 6.65, campf,
2018-08-29,-2.91, -0.11, -4.64, 2.07, 1.48, 6.66, campf,
2018-08-30,-2.20, -0.90, 4.75, 2.09, 1.49, 6.76, campf,
2018-08-31,-2.24, -1.33, 3.03, 2.05, 1.46, 6.54, campf,
2018-09-01,-0.84, -0.35, 0.40, 2.06, 1.46, 6.57, campf,
2018-09-02,-2.17, 0.16, 2.82, 2.07, 1.48, 6.61, campf,
2018-09-03,-1.85, 0.56, 0.71, 2.09, 1.50, 6.72, campf,
2018-09-04,-1.81, 0.56, -1.91, 2.07, 1.48, 6.67, campf,
2018-09-05,-2.71, -0.57, -0.15, 2.06, 1.47, 6.64, campf,
2018-09-06,-1.85, -1.05, -1.31, 2.11, 1.48, 6.69, campf,
2018-09-07,-2.66, -0.01, -9.63, 2.11, 1.47, 6.63, campf,
2018-09-08,-3.15, -0.31, -1.76, 2.07, 1.48, 6.63, campf,
2018-09-09,-3.89, 1.28, -2.12, 2.08, 1.48, 6.69, campf,
2018-09-10,-2.29, -0.37, 3.39, 2.07, 1.48, 6.69, campf,
2018-09-11,-1.89, -0.41, 0.74, 2.10, 1.52, 6.76, campf,
2018-09-12,-1.70, -0.45, -0.91, 2.07, 1.48, 6.66, campf,
2018-09-13,-3.33, -0.20, 2.02, 2.07, 1.50, 6.72, campf,
2018-09-14,-2.17, 1.26, -3.85, 2.11, 1.49, 6.77, campf,
2018-09-15,-1.94, -0.19, -7.41, 2.07, 1.47, 6.64, campf,
2018-09-16,-2.44, -0.62, -3.45, 2.08, 1.47, 6.63, campf,
2018-09-17,-0.67, -1.04, 1.24, 2.08, 1.48, 6.66, campf,
2018-09-18,-1.96, 0.50, -6.92, 2.06, 1.49, 6.64, campf,
2018-09-19,-1.70, 0.40, -2.29, 2.06, 1.48, 6.63, campf,
2018-09-20,-2.72, 0.47, -8.86, 2.08, 1.47, 6.63, campf,
2018-09-21,-2.24, -0.30, -11.65, 2.13, 1.50, 6.73, campf,
2018-09-22,0.22, 0.25, -2.59, 2.09, 1.49, 6.73, campf,
2018-09-23,-2.43, -0.36, -2.66, 2.06, 1.48, 6.61, campf,
2018-09-24,-2.31, -0.28, -4.10, 2.07, 1.49, 6.67, campf,
2018-09-25,-1.55, 0.07, -6.87, 2.07, 1.48, 6.62, campf,
2018-09-26,-3.60, 0.63, -13.31, 2.07, 1.48, 6.63, campf,
2018-09-27,-1.62, 0.66, -7.24, 2.07, 1.48, 6.64, campf,
2018-09-28,-1.28, -0.12, -2.77, 2.07, 1.48, 6.66, campf,
2018-09-29,-1.84, 0.84, 4.85, 2.07, 1.48, 6.63, campf,
2018-09-30,-1.49, 0.56, 2.12, 2.08, 1.48, 6.66, campf,
2018-10-01,-3.22, -0.52, -3.06, 2.11, 1.50, 6.74, campf,
2018-10-02,-3.17, 0.43, -2.67, 2.12, 1.52, 6.79, campf,
2018-10-03,-0.94, -0.19, -5.96, 2.06, 1.47, 6.61, campf,
2018-10-04,-1.37, 1.35, 1.96, 2.13, 1.52, 6.83, campf,
2018-10-05,-3.93, 0.38, 1.31, 2.46, 1.67, 7.49, campf,
2018-10-06,-1.65, -0.04, 2.57, 2.08, 1.47, 6.62, campf,
2018-10-07,-2.01, 0.09, -6.57, 2.09, 1.50, 6.72, campf,
2018-10-08,-2.60, 0.63, -3.07, 2.09, 1.51, 6.79, campf,
2018-10-09,-0.89, 0.47, -6.42, 2.06, 1.48, 6.64, campf,
2018-10-10,-2.13, 1.16, 1.86, 2.16, 1.52, 6.90, campf,
2018-10-11,-2.17, 0.26, 2.57, 2.07, 1.47, 6.65, campf,
2018-10-12,-2.99, -0.48, 0.56, 2.07, 1.48, 6.66, campf,
2018-10-13,-0.19, 0.14, -8.79, 2.10, 1.49, 6.71, campf,
2018-10-14,-1.45, 0.19, -10.94, 2.04, 1.46, 6.55, campf,
2018-10-15,-1.92, 0.59, -11.41, 2.07, 1.48, 6.61, campf,
2018-10-16,-0.58, -0.42, -6.25, 2.15, 1.56, 6.95, campf,
2018-10-17,-3.34, -0.64, -6.13, 2.07, 1.48, 6.66, campf,
2018-10-18,-3.03, 0.10, -7.21, 2.06, 1.48, 6.65, supp6,
2018-10-19,-2.10, 1.22, -12.94, 2.04, 1.47, 6.58, supp6,
2018-10-20,-1.79, 0.44, -9.13, 2.09, 1.50, 6.77, supp6,
2018-10-21,-1.26, 0.43, 2.69, 2.06, 1.47, 6.61, supp6,
2018-10-22,-1.78, 0.57, 1.76, 2.13, 1.53, 6.89, supp6,
2018-10-23,-2.44, -0.73, -6.13, 2.05, 1.47, 6.62, supp6,
2018-10-24,-3.34, 1.30, -5.50, 2.13, 1.56, 6.99, supp6,
2018-10-25,-3.94, -0.42, -8.14, 2.06, 1.48, 6.67, supp6,
2018-10-26,-2.99, -0.11, 0.14, 2.06, 1.48, 6.62, supp6,
2018-10-27,-2.81, 0.66, 4.03, 2.06, 1.48, 6.63, supp6,
2018-10-28,-2.09, -0.50, 7.32, 2.07, 1.49, 6.68, supp6,
2018-10-29,-4.14, -1.11, -1.51, 2.06, 1.49, 6.66, supp6,
2018-10-30,-3.21, -0.13, -0.01, 2.07, 1.48, 6.64, supp6,
2018-10-31,-1.71, -0.48, -3.58, 2.05, 1.48, 6.62, supp6,
2018-11-01,-2.04, -0.53, -2.50, 2.10, 1.52, 6.75, supp6,
2018-11-02,-4.74, 0.06, 3.70, 2.06, 1.48, 6.65, supp6,
2018-11-03,-3.39, -0.44, -0.11, 2.06, 1.47, 6.62, supp6,
2018-11-04,-2.91, -0.06, -2.59, 2.07, 1.48, 6.64, supp6,
2018-11-05,-2.17, -0.03, 3.76, 2.09, 1.51, 6.79, supp6,
2018-11-06,-3.23, 0.39, -5.54, 2.06, 1.47, 6.62, supp6,
2018-11-07,-0.78, 1.04, -8.09, 2.05, 1.48, 6.63, supp6,
2018-11-08,-1.25, -0.53, -8.18, 2.05, 1.48, 6.62, supp6,
2018-11-09,-2.51, 0.46, -9.77, 2.08, 1.48, 6.68, supp6,
2018-11-10,-0.82, -0.39, -9.23, 2.06, 1.47, 6.59, supp6,
2018-11-11,-1.41, -0.25, -4.11, 2.08, 1.49, 6.70, supp6,
2018-11-12,-2.32, 0.82, -13.53, 2.11, 1.50, 6.74, supp6,
2018-11-13,-2.92, 1.31, -10.88, 2.05, 1.48, 6.65, supp6,
2018-11-14,-4.31, -0.42, -7.58, 2.07, 1.49, 6.73, supp6,
2018-11-15,-1.96, -0.42, -4.40, 2.06, 1.49, 6.67, supp6,
2018-11-16,-3.62, -0.13, -6.40, 2.06, 1.49, 6.68, supp6,
2018-11-17,-0.54, 0.77, -6.51, 2.14, 1.51, 6.83, supp6,
2018-11-18,-2.47, 1.83, -4.27, 2.17, 1.55, 6.97, supp6,
2018-11-19,-1.16, 0.17, -5.13, 2.11, 1.51, 6.76, supp6,
2018-11-20,-1.28, -0.00, 1.65, 2.12, 1.51, 6.80, supp6,
2018-11-21,-1.66, -0.39, -2.14, 2.12, 1.51, 6.82, supp6,
2018-11-22,-2.99, -0.18, 0.57, 2.15, 1.52, 6.93, supp6,
2018-11-23,-2.43, 0.33, 1.83, 2.14, 1.51, 6.83, supp6,
2018-11-24,-2.08, 0.57, -0.63, 2.17, 1.56, 6.92, supp6,
2018-11-25,-2.01, 0.97, -4.23, 2.12, 1.52, 6.86, supp6,
2018-11-26,-0.81, 0.67, -1.50, 2.23, 1.59, 7.17, supp6,
2018-11-27,-2.37, -0.57, 4.38, 2.14, 1.51, 6.87, supp6,
2018-11-28,-2.14, -0.26, -3.27, 2.16, 1.56, 6.93, supp6,
2018-11-29,-1.85, 0.86, 5.80, 2.21, 1.60, 7.09, supp6,
2018-11-30,-2.65, -0.12, 4.93, 2.15, 1.55, 6.94, supp6,
2018-12-01,-2.57, 0.63, 4.10, 2.14, 1.54, 6.97, supp6,
2018-12-02,-1.99, 0.03, 2.69, 2.13, 1.50, 6.78, supp6,
2018-12-03,-1.56, -0.24, -5.21, 2.11, 1.49, 6.72, supp6,
2018-12-04,-2.47, 0.39, -6.88, 2.14, 1.50, 6.75, supp6,
2018-12-05,-2.38, 1.01, 2.74, 2.15, 1.51, 6.81, supp6,
2018-12-06,-2.47, 0.42, 0.26, 2.12, 1.51, 6.78, supp6,
2018-12-07,-2.49, 0.67, -1.04, 2.17, 1.55, 6.92, supp6,
2018-12-08,-2.24, 1.19, -1.97, 2.17, 1.54, 7.02, supp6,
2018-12-09,-2.42, -0.74, -6.51, 2.13, 1.50, 6.76, supp6,
2018-12-10,-3.17, -0.05, -1.06, 2.13, 1.55, 6.89, supp6,
2018-12-11,-2.96, -0.06, -1.02, 2.06, 1.49, 6.68, supp6,
2018-12-12,-2.87, -1.29, 5.70, 2.03, 1.49, 6.63, supp6,
2018-12-13,-4.07, -0.63, 1.36, 2.11, 1.52, 6.86, supp6,
2018-12-14,-2.75, -1.26, 6.88, 2.15, 1.53, 6.93, supp6,
2018-12-15,-3.06, 0.26, -1.84, 2.06, 1.48, 6.65, supp6,
2018-12-16,-0.83, 1.13, 1.48, 2.07, 1.48, 6.66, supp6,
2018-12-17,-0.79, 0.74, 1.50, 2.06, 1.49, 6.69, supp6,
2018-12-18,-3.18, 0.76, 4.68, 2.05, 1.50, 6.69, supp6,
2018-12-19,-2.42, -0.61, 1.82, 2.16, 1.51, 6.84, supp6,
2018-12-20,-2.93, -0.43, -1.04, 2.12, 1.51, 6.75, supp6,
2018-12-21,-4.96, -0.18, -2.30, 2.09, 1.51, 6.76, supp6,
2018-12-22,-0.74, 1.09, -3.49, 2.09, 1.50, 6.78, supp6,
2018-12-23,-2.27, -1.07, -2.38, 2.05, 1.49, 6.65, supp6,
2018-12-24,-2.14, 1.48, -2.42, 2.07, 1.50, 6.72, supp6,
2018-12-25,-3.46, 0.06, -6.86, 2.07, 1.49, 6.67, supp6,
2018-12-26,-2.26, -0.04, -7.10, 2.19, 1.54, 6.93, supp6,
2018-12-27,-2.70, 1.06, -7.52, 2.11, 1.52, 6.77, supp6,
2018-12-28,-2.65, 0.03, -8.39, 2.14, 1.51, 6.77, supp6,
2018-12-29,-2.17, -0.82, -9.25, 2.13, 1.52, 6.80, supp6,
2018-12-30,-4.07, 0.16, -5.49, 2.12, 1.51, 6.76, supp6,
2018-12-31,-2.81, -0.63, -7.03, 2.12, 1.51, 6.77, supp6,
2019-01-01,-2.89, 0.58, -11.38, 2.12, 1.51, 6.78, supp6,
2019-01-02,-1.84, 1.74, -2.16, 2.14, 1.55, 6.88, supp6,
2019-01-03,-3.12, 0.34, 5.76, 2.09, 1.50, 6.76, supp6,
2019-01-04,-2.22, -0.10, 6.63, 2.11, 1.52, 6.85, supp6,
2019-01-05,-1.23, 1.48, -4.39, 2.08, 1.49, 6.71, supp6,
2019-01-06,-3.03, 0.28, -2.04, 2.08, 1.49, 6.74, supp6,
2019-01-07,-1.59, -0.83, 3.47, 2.06, 1.49, 6.71, supp6,
2019-01-08,-1.22, 0.96, -13.07, 2.08, 1.50, 6.72, supp6,
2019-01-09,-2.75, 1.20, -10.88, 2.14, 1.54, 6.93, supp6,
2019-01-10,-2.05, 0.55, -17.15, 2.09, 1.52, 6.78, supp6,
2019-01-11,-0.96, 1.10, -10.57, 2.11, 1.50, 6.66, supp6,
2019-01-12,-1.70, 0.38, -8.64, 2.13, 1.51, 6.76, supp6,
2019-01-13,-2.92, 0.59, -11.39, 2.10, 1.53, 6.87, supp6,
2019-01-14,-1.90, 1.23, -15.66, 2.06, 1.49, 6.65, supp6,
2019-01-15,-1.20, 1.84, -9.40, 2.04, 1.48, 6.58, supp6,
2019-01-16,-2.31, 1.29, -11.13, 2.06, 1.49, 6.65, supp6,
2019-01-17,-1.47, 1.13, -0.70, 2.06, 1.47, 6.60, supp6,
2019-01-18,-1.97, -0.50, -6.72, 2.11, 1.53, 6.84, supp6,
2019-01-19,-2.11, 0.07, -11.01, 2.10, 1.54, 6.81, supp6,
2019-01-20,-0.46, 1.30, -13.42, 2.14, 1.55, 6.88, supp6,
2019-01-21,-2.94, 0.78, -4.74, 2.15, 1.54, 6.76, supp6,
2019-01-22,-3.17, 0.89, -15.29, 2.18, 1.55, 6.91, supp6,
2019-01-23,-3.24, 0.18, -2.65, 2.13, 1.52, 6.77, supp6,
2019-01-24,-1.73, 0.63, -12.61, 2.12, 1.53, 6.81, supp6,
2019-01-25,-2.07, 1.30, -11.55, 2.11, 1.52, 6.75, supp6,
2019-01-26,-1.88, 1.11, -14.25, 2.12, 1.53, 6.85, supp6,
2019-01-27,-3.32, 2.39, -8.17, 2.12, 1.53, 6.89, supp6,
2019-01-28,-2.00, 0.04, -12.92, 2.07, 1.47, 6.59, supp6,
