PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCHY
Station name,Roachs_Yard
Begin Date, 2012-04-28
End Date, 2019-07-21
Release Date, 2019-10-03
Reference position, 16.7039033155 North Latitude, -62.1532090431 East Longitude, 313.08460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-18,4.93, 0.98, 26.36, 1.78, 1.95, 8.53, repro,
2014-03-19,4.54, 2.63, 22.55, 1.78, 2.01, 8.60, repro,
2014-03-20,5.80, -0.14, 19.03, 1.92, 2.02, 9.06, repro,
2014-03-21,7.70, 0.95, 34.01, 1.81, 2.04, 8.79, repro,
2014-03-22,6.07, 3.23, 26.08, 1.75, 1.92, 8.37, repro,
2014-03-23,5.75, 1.76, 31.57, 1.80, 2.03, 8.63, repro,
2014-03-24,6.99, 0.84, 20.80, 1.87, 2.16, 9.07, repro,
2014-03-25,7.79, -0.38, 12.06, 1.86, 2.00, 8.82, repro,
2014-03-26,7.33, -0.79, 14.79, 1.83, 2.06, 8.86, repro,
2014-03-27,3.57, -0.30, 5.29, 1.92, 2.10, 9.13, repro,
2014-03-28,3.22, 2.28, 20.80, 1.82, 2.09, 8.77, repro,
2014-03-29,4.88, -0.79, 10.45, 1.87, 2.07, 8.89, repro,
2014-03-30,6.85, 0.23, 18.65, 1.90, 2.22, 9.27, repro,
2014-03-31,5.66, 3.67, 18.32, 1.81, 1.97, 8.62, repro,
2014-04-01,6.77, 0.41, 18.22, 1.80, 2.06, 8.54, repro,
2014-04-02,4.26, 2.30, 5.74, 1.79, 1.99, 8.62, repro,
2014-04-03,4.25, -0.68, 5.46, 1.74, 1.90, 8.25, repro,
2014-04-04,6.57, -1.23, 3.45, 1.79, 2.04, 8.60, repro,
2014-04-05,6.29, 0.18, 6.44, 1.83, 1.99, 8.69, repro,
2014-04-06,3.50, 0.54, 7.17, 1.88, 2.06, 8.87, repro,
2014-04-07,4.28, -0.12, 15.66, 1.80, 1.97, 8.40, repro,
2014-04-08,4.73, 2.29, 5.99, 1.81, 1.97, 8.61, repro,
2014-04-09,4.92, 2.05, 17.53, 1.86, 2.02, 8.88, repro,
2014-04-10,6.89, 1.80, 17.50, 1.87, 2.09, 8.78, repro,
2014-04-11,3.34, -0.72, 10.80, 1.88, 2.17, 9.06, repro,
2014-04-12,3.60, 2.13, 9.06, 1.90, 2.02, 9.10, repro,
2014-04-13,4.53, -0.87, 8.38, 1.81, 1.96, 8.65, repro,
2014-04-14,3.88, -0.49, 8.12, 1.81, 1.95, 8.62, repro,
2014-04-15,3.43, -1.78, 12.78, 1.88, 2.09, 8.95, repro,
2014-04-16,6.18, 4.41, 14.73, 1.97, 2.35, 9.55, repro,
2014-04-17,6.79, -2.28, 14.43, 1.78, 1.92, 8.41, repro,
2014-04-18,4.18, 0.70, 20.51, 1.79, 2.00, 8.47, repro,
2014-04-19,2.29, -0.23, 16.39, 1.85, 2.06, 8.91, repro,
2014-04-20,5.20, 2.07, 17.99, 1.84, 1.98, 8.65, repro,
2014-04-21,5.02, 3.32, 31.91, 1.92, 2.04, 8.95, repro,
2014-04-22,7.79, 1.81, 16.07, 1.86, 2.03, 8.91, repro,
2014-04-23,7.75, 1.54, 16.32, 1.81, 2.06, 8.69, repro,
2014-04-24,7.03, 0.25, 22.50, 1.83, 2.01, 8.81, repro,
2014-04-25,6.51, -1.66, 16.50, 1.77, 1.90, 8.31, repro,
2014-04-26,5.83, 0.50, 16.49, 1.78, 1.95, 8.34, repro,
2014-04-27,6.82, 0.00, 24.41, 1.77, 1.99, 8.46, repro,
2014-04-28,5.70, -0.30, 29.58, 1.82, 2.01, 8.50, repro,
2014-04-29,6.08, -1.96, 32.05, 1.78, 2.00, 8.41, repro,
2014-04-30,5.51, 2.98, 34.01, 1.81, 2.01, 8.47, repro,
2014-05-01,5.12, 0.37, 18.21, 1.78, 1.96, 8.36, repro,
2014-05-02,5.01, 2.50, 27.27, 1.76, 1.96, 8.34, repro,
2014-05-03,6.17, -0.63, 18.01, 1.75, 1.95, 8.28, repro,
2014-05-04,5.50, 2.81, 27.56, 1.81, 2.07, 8.51, repro,
2014-05-05,4.57, 5.04, 6.93, 1.79, 2.03, 8.64, repro,
2014-05-06,4.09, 1.87, 8.30, 1.79, 2.07, 8.46, repro,
2014-05-07,6.46, 1.56, 13.39, 1.78, 1.95, 8.35, repro,
2014-05-08,4.31, 1.12, 10.77, 1.89, 2.10, 8.89, repro,
2014-05-09,8.19, -1.69, 6.81, 1.85, 2.09, 8.68, repro,
2014-05-10,7.89, -1.39, 13.75, 1.75, 1.95, 8.33, repro,
2014-05-11,5.26, 3.99, 17.09, 1.81, 2.04, 8.48, repro,
2014-05-12,4.72, -4.66, 7.53, 1.82, 2.02, 8.67, repro,
2014-05-13,6.10, -2.61, 8.66, 1.85, 2.08, 8.58, repro,
2014-05-14,5.87, -1.25, 17.41, 1.76, 1.96, 8.38, repro,
2014-05-15,3.97, 1.54, 13.01, 1.72, 1.95, 8.27, repro,
2014-05-16,5.50, 3.40, 10.69, 1.75, 1.97, 8.27, repro,
2014-05-17,4.44, 5.12, 11.71, 1.71, 1.90, 8.05, repro,
2014-05-18,5.32, 2.18, 13.63, 1.70, 1.90, 8.03, repro,
2014-05-19,5.34, -0.81, 8.90, 1.77, 2.05, 8.45, repro,
2014-05-20,5.71, 1.65, 24.54, 1.82, 2.05, 8.61, repro,
2014-05-21,6.23, 1.07, 14.47, 1.76, 2.04, 8.45, repro,
2014-05-22,3.31, 4.24, 12.63, 1.74, 1.94, 8.24, repro,
2014-05-23,4.80, 2.51, 19.43, 1.79, 2.02, 8.57, repro,
2014-05-24,5.07, 2.66, 17.46, 1.78, 2.05, 8.48, repro,
2014-05-25,4.17, -1.54, 13.82, 1.88, 2.10, 9.01, repro,
2014-05-26,7.05, -0.05, 18.32, 1.78, 1.95, 8.43, repro,
2014-05-27,6.96, 0.50, 11.69, 1.79, 1.95, 8.38, repro,
2014-05-28,7.44, 2.28, 3.08, 1.79, 2.04, 8.46, repro,
2014-05-29,6.96, 4.83, 21.71, 1.79, 2.00, 8.56, repro,
2014-05-30,5.64, 2.37, 15.53, 1.78, 2.04, 8.51, repro,
2014-05-31,6.16, 2.04, 12.92, 1.72, 1.93, 8.15, repro,
2014-06-01,6.24, 2.03, 18.85, 1.80, 2.00, 8.64, repro,
2014-06-02,6.75, 1.40, 27.83, 1.79, 1.98, 8.38, repro,
2014-06-03,8.54, 1.45, 25.03, 1.79, 1.99, 8.49, repro,
2014-06-04,6.39, 0.85, 19.49, 1.91, 2.26, 9.18, repro,
2014-06-05,6.47, -2.57, 23.81, 1.79, 1.97, 8.55, repro,
2014-06-06,3.86, -1.20, 18.82, 1.73, 1.93, 8.15, repro,
2014-06-07,4.50, 0.90, 19.64, 1.83, 2.08, 8.65, repro,
2014-06-08,6.58, 4.00, 17.46, 1.88, 2.23, 9.03, repro,
2014-06-09,5.85, 1.39, 25.92, 1.82, 2.02, 8.51, repro,
2014-06-10,6.60, 2.38, 28.32, 1.86, 2.11, 8.88, repro,
2014-06-11,7.55, 3.04, 28.61, 1.71, 1.92, 8.05, repro,
2014-06-12,5.01, 2.41, 26.89, 1.82, 2.07, 8.53, repro,
2014-06-13,4.55, 2.45, 16.09, 1.73, 2.01, 8.27, repro,
2014-06-14,4.80, 1.61, 26.31, 1.73, 1.96, 8.25, repro,
2014-06-15,5.21, 1.53, 32.88, 1.78, 2.01, 8.49, repro,
2014-06-16,7.06, 0.04, 13.79, 1.84, 2.03, 8.72, repro,
2014-06-17,7.84, 0.05, 15.33, 1.72, 1.93, 8.17, repro,
2014-06-18,8.20, -3.33, 18.13, 1.82, 2.12, 8.63, repro,
2014-06-19,7.10, 1.31, 19.48, 1.79, 2.02, 8.47, repro,
2014-06-20,6.17, -0.40, 20.93, 1.85, 2.07, 8.80, repro,
2014-06-21,5.93, -2.11, 24.02, 1.76, 2.04, 8.51, repro,
2014-06-22,5.14, -4.44, 20.76, 1.76, 2.00, 8.37, repro,
2014-06-23,6.37, -2.44, 16.32, 1.71, 1.95, 8.14, repro,
2014-06-24,5.68, -1.41, 16.82, 1.75, 1.99, 8.27, repro,
2014-06-25,4.38, 1.87, 32.85, 1.72, 1.98, 8.30, repro,
2014-06-26,4.13, 1.44, 28.56, 1.75, 1.98, 8.40, repro,
2014-06-27,4.30, 3.05, 29.38, 1.78, 2.03, 8.36, repro,
2014-06-28,3.84, 4.19, 39.91, 1.73, 2.01, 8.30, repro,
2014-06-29,4.91, 4.67, 33.99, 1.68, 1.88, 7.96, repro,
2014-06-30,6.75, 2.08, 32.93, 1.73, 1.96, 8.20, repro,
2014-07-01,4.60, 0.28, 33.46, 1.71, 1.92, 8.17, repro,
2014-07-02,4.98, -0.12, 25.71, 1.78, 2.08, 8.51, repro,
2014-07-03,4.44, 0.87, 27.09, 1.83, 2.12, 8.78, repro,
2014-07-04,2.33, 2.03, 31.80, 1.72, 1.95, 8.32, repro,
2014-07-05,4.05, -0.91, 20.75, 1.79, 2.07, 8.65, repro,
2014-07-06,1.83, 3.29, 53.60, 1.74, 1.92, 8.26, repro,
2014-07-07,3.50, 3.03, 37.36, 1.74, 2.00, 8.35, repro,
2014-07-08,4.83, 3.30, 29.94, 1.82, 2.05, 8.79, repro,
2014-07-09,5.89, -1.49, 27.46, 1.70, 1.90, 8.05, repro,
2014-07-10,3.62, 0.96, 37.50, 1.76, 1.99, 8.46, repro,
2014-07-11,3.43, -2.87, 20.34, 1.73, 1.97, 8.29, repro,
2014-07-12,3.18, -0.85, 21.58, 1.71, 1.90, 8.05, repro,
2014-07-13,5.53, 1.27, 24.27, 1.72, 1.96, 8.18, repro,
2014-07-14,8.50, -2.75, 21.97, 1.72, 1.91, 8.15, repro,
2014-07-15,6.20, -0.83, 28.31, 1.71, 1.93, 8.12, repro,
2014-07-16,7.81, -8.10, 15.83, 1.69, 1.90, 8.04, repro,
2014-07-17,5.35, -2.44, 14.22, 1.80, 2.13, 8.68, repro,
2014-07-18,5.78, -2.80, 40.96, 1.74, 1.98, 8.44, repro,
2014-07-19,3.17, 0.14, 31.89, 1.70, 1.91, 8.03, repro,
2014-07-20,5.79, -2.53, 22.15, 1.74, 2.05, 8.37, repro,
2014-07-21,4.14, 0.18, 23.26, 1.70, 1.92, 8.12, repro,
2014-07-22,4.76, -0.14, 23.33, 1.73, 2.00, 8.37, repro,
2014-07-23,4.25, 5.05, 36.06, 1.75, 2.01, 8.36, repro,
2014-07-24,3.89, -2.43, 13.81, 1.72, 1.92, 8.10, repro,
2014-07-25,4.67, 1.48, 32.73, 1.68, 1.90, 7.96, repro,
2014-07-26,2.89, 7.18, 34.64, 1.69, 1.91, 7.97, repro,
2014-07-27,3.58, 3.34, 33.99, 1.69, 1.90, 7.95, repro,
2014-07-28,4.00, -0.63, 20.57, 1.72, 1.99, 8.23, repro,
2014-07-29,5.56, 0.73, 17.61, 1.78, 2.03, 8.44, repro,
2014-07-30,7.54, -2.97, 27.11, 1.74, 2.01, 8.18, repro,
2014-07-31,6.07, 1.25, 31.86, 1.68, 1.91, 7.94, repro,
2014-08-01,4.04, 1.56, 31.17, 1.73, 1.97, 8.24, repro,
2014-08-02,4.58, 6.40, 30.20, 1.75, 1.98, 8.33, repro,
2014-08-03,2.79, 6.82, 36.64, 1.80, 2.03, 8.66, repro,
2014-08-04,3.08, 2.02, 14.22, 1.70, 1.93, 8.09, repro,
2014-08-05,6.27, 0.68, 22.77, 1.85, 2.13, 8.71, repro,
2014-08-06,6.34, 1.71, 25.97, 1.73, 1.93, 8.13, repro,
2014-08-07,5.98, 1.26, 24.23, 1.77, 2.00, 8.35, repro,
2014-08-08,5.82, -1.60, 9.91, 1.88, 2.21, 8.88, repro,
2014-08-09,2.96, 1.30, 20.70, 1.74, 1.97, 8.21, repro,
2014-08-10,1.98, 1.93, 20.28, 1.85, 1.99, 8.81, repro,
2014-08-11,5.55, -1.12, 28.63, 1.81, 2.03, 8.45, repro,
2014-08-12,6.36, 1.77, 41.35, 1.77, 1.99, 8.40, repro,
2014-08-13,4.86, 3.10, 17.95, 1.76, 1.99, 8.22, repro,
2014-08-14,3.37, 6.00, 29.89, 1.78, 2.08, 8.52, repro,
2014-08-15,3.49, -0.31, 15.95, 1.75, 1.99, 8.25, repro,
2014-08-16,4.15, -1.51, 14.18, 1.84, 2.11, 8.67, repro,
2014-08-17,7.24, 0.87, 36.63, 1.73, 1.97, 8.15, repro,
2014-08-18,4.20, 2.71, 17.34, 1.73, 1.97, 8.13, repro,
2014-08-19,2.08, -4.68, 4.45, 1.79, 2.07, 8.33, repro,
2014-08-20,3.89, -1.39, 10.60, 1.78, 2.10, 8.34, repro,
2014-08-21,4.24, -5.32, 18.18, 1.94, 2.23, 9.03, repro,
2014-08-22,7.34, -2.32, 3.96, 1.75, 2.05, 8.25, repro,
2014-08-23,7.90, -0.82, 22.17, 1.76, 2.00, 8.42, repro,
2014-08-24,6.66, 1.74, 14.29, 1.70, 1.96, 8.04, repro,
2014-08-25,7.82, -1.63, 16.23, 1.76, 1.99, 8.19, repro,
2014-08-26,6.20, -2.81, 22.68, 1.79, 2.09, 8.59, repro,
2014-08-27,0.57, 3.31, 17.58, 1.90, 2.13, 8.68, repro,
2014-08-28,4.80, 1.46, 16.50, 1.77, 2.14, 8.58, repro,
2014-08-29,7.84, 0.07, 19.60, 1.76, 2.08, 8.33, repro,
2014-08-30,4.86, -3.65, 16.40, 1.70, 1.96, 8.05, repro,
2014-08-31,4.51, 2.71, 11.77, 1.80, 2.09, 8.62, repro,
2014-09-01,8.86, -0.25, 32.83, 1.75, 2.09, 8.42, repro,
2014-09-02,5.90, 1.58, 36.88, 1.69, 1.95, 8.05, repro,
2014-09-03,6.24, 0.93, 22.87, 1.76, 2.08, 8.38, repro,
2014-09-04,6.89, -2.78, 44.87, 1.77, 2.00, 8.31, repro,
2014-09-05,5.57, -1.91, 19.78, 1.73, 2.05, 8.27, repro,
2014-09-06,2.29, -2.47, 8.86, 1.81, 2.16, 8.76, repro,
2014-09-07,6.94, -0.34, 24.74, 1.73, 2.02, 8.28, repro,
2014-09-08,6.08, 1.34, 37.68, 1.72, 2.00, 8.19, repro,
2014-09-09,6.55, 1.63, 25.07, 1.71, 1.97, 8.09, repro,
2014-09-10,5.14, 0.79, 26.26, 1.72, 2.00, 8.25, repro,
2014-09-11,5.07, 3.00, 35.21, 1.74, 2.10, 8.35, repro,
2014-09-12,4.50, 3.38, 29.87, 1.73, 2.08, 8.39, repro,
2014-09-13,4.99, -1.43, 29.86, 1.73, 2.04, 8.33, repro,
2014-09-14,7.11, -1.69, 22.05, 1.83, 2.22, 8.90, repro,
2014-09-15,4.66, 1.12, 17.04, 1.72, 1.98, 8.17, repro,
2014-09-16,5.48, -0.21, 17.14, 1.86, 2.23, 8.86, repro,
2014-09-17,9.15, -3.90, 21.37, 1.84, 2.29, 8.85, repro,
2014-09-18,8.54, 0.44, 23.68, 1.75, 1.94, 8.15, repro,
2014-09-19,4.18, 2.10, 16.01, 1.76, 2.02, 8.38, repro,
2014-09-20,4.61, -1.08, 8.60, 1.74, 1.98, 8.21, repro,
2014-09-21,4.57, 1.42, 43.72, 1.77, 2.10, 8.43, repro,
2014-09-22,6.72, -0.89, 19.07, 1.67, 1.95, 7.96, repro,
2014-09-23,4.93, -2.20, 18.43, 1.69, 1.98, 8.04, repro,
2014-09-24,6.69, -3.34, 21.64, 1.68, 1.92, 7.87, repro,
2014-09-25,5.76, -0.66, 16.41, 1.70, 1.95, 8.06, repro,
2014-09-26,6.47, -0.90, 19.73, 1.72, 1.97, 8.13, repro,
2014-09-27,5.38, 0.26, 23.16, 1.77, 2.09, 8.39, repro,
2014-09-28,7.95, 2.48, 17.38, 1.74, 1.96, 8.10, repro,
2014-09-29,6.13, -3.66, 14.81, 1.71, 2.00, 8.00, repro,
2014-09-30,8.27, -3.99, 12.51, 1.72, 1.93, 8.03, repro,
2014-10-01,6.38, -3.70, 14.78, 1.75, 2.08, 8.32, repro,
2014-10-02,4.89, 2.23, 28.92, 1.74, 2.06, 8.23, repro,
2014-10-03,5.26, 3.78, 34.91, 1.70, 1.96, 8.06, repro,
2014-10-04,3.78, 3.92, 22.54, 1.79, 2.09, 8.37, repro,
2014-10-05,7.60, 3.28, 29.78, 1.70, 1.93, 7.97, repro,
2014-10-06,6.46, -2.44, 36.50, 1.96, 2.25, 9.40, repro,
2014-10-07,5.93, -2.29, 12.54, 1.80, 2.10, 8.52, repro,
2014-10-08,7.46, -4.64, 21.85, 1.81, 2.19, 8.69, repro,
2014-10-09,6.96, 2.10, 14.06, 1.72, 1.97, 8.15, repro,
2014-10-10,1.50, 1.07, 8.54, 1.80, 2.07, 8.49, repro,
2014-10-11,7.46, -2.46, 17.77, 1.79, 2.09, 8.57, repro,
2014-10-12,3.82, 1.41, 9.27, 1.86, 2.26, 9.11, repro,
2014-10-13,6.39, 1.04, 19.48, 1.73, 2.01, 8.23, repro,
2014-10-14,9.60, -2.61, 25.01, 1.72, 1.98, 8.22, repro,
2014-10-15,7.61, 1.61, 20.09, 1.72, 1.99, 8.20, repro,
2014-10-16,4.83, -4.31, 6.12, 1.76, 2.03, 8.29, repro,
2014-10-17,6.22, 0.01, 25.76, 1.70, 1.92, 8.05, repro,
2014-10-18,6.48, 0.58, 15.89, 1.69, 1.92, 7.93, repro,
2014-10-19,6.08, -2.43, 16.21, 1.76, 2.07, 8.30, repro,
2014-10-20,6.70, -1.86, 10.51, 1.84, 2.11, 8.71, repro,
2014-10-21,4.46, -2.79, 11.64, 1.81, 2.11, 8.48, repro,
2014-10-22,5.76, 0.86, 14.49, 1.77, 2.11, 8.41, repro,
2014-10-23,8.78, -0.20, 28.44, 1.78, 2.16, 8.61, repro,
2014-10-24,7.13, -2.35, 8.22, 1.87, 2.19, 8.85, repro,
2014-10-25,6.29, 2.68, 21.60, 1.81, 2.10, 8.62, repro,
2014-10-26,7.73, -0.70, 19.43, 1.82, 2.06, 8.63, repro,
2014-10-27,7.64, -3.60, 17.30, 1.75, 1.99, 8.23, repro,
2014-10-28,7.63, -0.52, 14.41, 1.88, 2.19, 8.91, repro,
2014-10-29,6.69, -2.22, 20.39, 1.70, 1.93, 8.02, repro,
2014-10-30,6.41, -0.61, 6.09, 1.73, 2.00, 8.28, repro,
2014-10-31,7.85, -2.95, 7.91, 1.73, 1.94, 8.24, repro,
2014-11-01,5.49, -6.14, -1.86, 1.77, 1.99, 8.48, repro,
2014-11-02,5.46, -1.00, 15.11, 1.82, 2.06, 8.93, repro,
2014-11-03,2.44, 1.10, -2.00, 1.87, 2.06, 8.90, repro,
2014-11-04,4.79, 0.47, 19.39, 1.77, 2.05, 8.65, repro,
2014-11-05,8.81, -0.90, 9.98, 1.85, 2.11, 9.02, repro,
2014-11-06,5.17, 0.35, 13.08, 1.74, 1.94, 8.36, repro,
2014-11-07,4.85, 1.71, 29.93, 1.82, 2.07, 8.99, repro,
2014-11-08,8.84, 0.42, 37.06, 1.81, 1.99, 8.77, repro,
2014-11-09,5.65, -0.65, 28.41, 1.80, 2.11, 9.01, repro,
2014-11-10,5.87, 3.75, 28.64, 1.86, 2.05, 8.80, repro,
2014-11-11,7.41, 3.87, 23.31, 1.77, 2.04, 8.61, repro,
2014-11-12,6.63, -0.01, 11.37, 1.90, 2.16, 9.07, repro,
2014-11-13,4.00, 2.35, 15.17, 1.79, 2.07, 8.60, repro,
2014-11-14,3.04, 0.53, 2.60, 1.83, 1.98, 8.62, repro,
2014-11-15,5.60, 2.00, 17.21, 1.82, 2.06, 8.84, repro,
2014-11-16,4.95, -0.34, 16.99, 1.97, 2.26, 9.30, repro,
2014-11-17,8.37, -0.16, 29.96, 1.84, 2.15, 9.05, repro,
2014-11-18,0.82, 0.70, 13.91, 1.81, 2.02, 8.73, repro,
2014-11-19,1.75, 1.44, 18.29, 1.91, 2.20, 9.08, repro,
2014-11-20,5.20, 1.11, 19.04, 2.03, 2.30, 9.94, repro,
2014-11-21,5.18, 6.42, -34.87, 3.34, 3.83, 15.78, repro,
2014-12-02,3.94, -1.65, 15.05, 1.86, 2.01, 8.60, repro,
2014-12-03,3.81, 2.23, 10.64, 1.79, 1.96, 8.40, repro,
2014-12-04,3.83, 0.01, 1.83, 1.86, 2.10, 8.83, repro,
2014-12-05,6.73, -1.01, 1.34, 1.81, 2.14, 8.65, repro,
2014-12-06,8.47, 2.29, 4.28, 1.84, 2.11, 8.96, repro,
2014-12-07,3.53, -0.25, 16.24, 1.80, 1.97, 8.43, repro,
2014-12-08,6.12, 2.81, 3.96, 1.76, 2.02, 8.42, repro,
2014-12-09,6.56, 1.09, 13.57, 1.94, 2.14, 9.13, repro,
2014-12-10,6.96, -0.18, 13.80, 1.97, 2.16, 9.31, repro,
2014-12-11,3.67, -5.84, 7.25, 1.90, 2.10, 8.95, repro,
2014-12-12,6.62, -3.21, 7.63, 1.82, 2.02, 8.55, repro,
2014-12-13,6.46, 0.28, 9.47, 1.72, 1.89, 8.14, repro,
2014-12-14,6.83, -0.74, 17.04, 1.70, 1.87, 8.02, repro,
2014-12-15,6.76, 0.65, 4.89, 1.73, 1.92, 8.22, repro,
2014-12-16,6.47, -1.17, 8.25, 1.77, 2.00, 8.45, repro,
2014-12-17,6.79, -1.24, 14.10, 1.86, 2.03, 8.60, repro,
2014-12-18,4.75, 3.60, 17.97, 1.86, 1.96, 8.44, repro,
2014-12-19,6.02, 0.80, 21.10, 1.92, 2.11, 8.94, repro,
2014-12-20,7.45, -0.72, 14.06, 1.78, 1.91, 8.26, repro,
2014-12-21,5.83, 3.59, 19.09, 1.73, 1.88, 8.14, repro,
2014-12-22,5.98, -0.91, 23.09, 1.80, 1.99, 8.56, repro,
2014-12-23,4.07, -5.05, 20.65, 1.80, 1.94, 8.46, repro,
2014-12-24,4.36, -0.68, 25.14, 1.69, 1.88, 8.08, repro,
2014-12-25,3.73, 1.42, 29.01, 1.76, 1.92, 8.40, repro,
2014-12-26,3.34, -3.94, 11.61, 1.69, 1.86, 8.03, repro,
2014-12-27,4.82, 2.10, 33.48, 1.72, 1.87, 8.12, repro,
2014-12-28,5.10, -0.62, 29.52, 1.74, 1.92, 8.28, repro,
2014-12-29,3.84, 2.27, 29.29, 1.75, 1.93, 8.28, repro,
2014-12-30,3.34, -0.75, 44.32, 1.78, 1.99, 8.61, repro,
2014-12-31,5.27, 0.50, 39.73, 1.85, 2.05, 8.66, repro,
2015-01-01,4.74, 2.60, 46.71, 1.82, 1.99, 8.54, repro,
2015-01-02,4.81, 3.94, 31.69, 1.78, 1.99, 8.44, repro,
2015-01-03,2.18, 1.71, 39.08, 1.77, 2.03, 8.58, repro,
2015-01-04,4.26, 8.21, 40.13, 1.77, 2.04, 8.50, repro,
2015-01-05,1.56, 1.06, 33.41, 92.41, 138.77, 265.04, repro,
2015-01-06,2.38, 2.42, 41.88, 1.81, 2.00, 8.64, repro,
2015-01-07,2.26, -2.20, 27.18, 1.84, 2.03, 8.81, repro,
2015-01-08,3.37, -1.51, 16.49, 1.80, 1.94, 8.49, repro,
2015-01-09,5.97, -1.44, 26.43, 1.79, 1.95, 8.58, repro,
2015-01-10,4.40, -0.60, 19.16, 1.77, 1.95, 8.32, repro,
2015-01-11,4.56, -5.04, 26.49, 1.75, 1.93, 8.42, repro,
2015-01-12,5.69, -1.04, 34.66, 1.85, 2.05, 8.79, repro,
2015-01-13,3.53, 5.44, 36.35, 1.80, 2.01, 8.70, repro,
2015-01-14,1.27, -3.24, 24.00, 1.73, 1.92, 8.27, repro,
2015-01-15,6.52, 1.15, 29.40, 1.81, 2.03, 8.58, repro,
2015-01-16,5.62, -2.40, 21.07, 1.75, 1.95, 8.30, repro,
2015-01-17,5.19, 0.10, 6.01, 1.75, 1.95, 8.32, repro,
2015-01-18,7.28, -2.67, 13.94, 1.85, 2.05, 9.14, repro,
2015-01-19,5.99, -2.96, 22.58, 1.69, 1.89, 8.06, repro,
2015-01-20,4.29, -0.68, 30.10, 1.77, 1.95, 8.35, repro,
2015-01-21,2.53, -0.63, 20.41, 1.76, 2.01, 8.54, repro,
2015-01-22,3.84, 2.31, 25.27, 1.74, 1.94, 8.33, repro,
2015-01-23,3.87, -2.42, 22.51, 1.75, 1.98, 8.44, repro,
2015-01-24,4.37, -2.54, 31.44, 1.74, 2.01, 8.40, repro,
2015-01-25,4.13, 0.45, 26.49, 1.72, 1.94, 8.22, repro,
2015-01-26,4.23, 3.13, 20.59, 1.79, 2.08, 8.70, repro,
2015-01-27,5.88, 0.96, 27.14, 1.73, 2.01, 8.36, repro,
2015-01-28,4.65, -2.83, 21.81, 1.76, 2.02, 8.59, repro,
2015-01-29,4.54, -3.07, 27.51, 1.76, 1.98, 8.43, repro,
2015-01-30,4.87, -2.43, 22.43, 1.77, 1.98, 8.43, repro,
2015-01-31,3.02, -0.95, 11.99, 1.82, 2.04, 8.65, repro,
2015-02-01,2.68, -1.55, 12.36, 1.83, 2.08, 8.89, repro,
2015-02-02,4.02, 4.10, 27.68, 1.81, 2.03, 8.89, repro,
2015-02-03,4.34, 1.71, 27.94, 1.77, 2.05, 8.58, repro,
2015-02-04,4.87, -1.34, 24.15, 1.98, 2.25, 9.42, repro,
2015-02-05,3.22, -0.93, 15.93, 1.83, 2.13, 9.03, repro,
2015-02-06,5.25, 1.60, 24.01, 1.85, 2.17, 9.17, repro,
2015-02-07,4.76, 0.67, 19.72, 1.87, 2.07, 8.81, repro,
2015-02-08,3.28, 1.77, 22.89, 1.75, 1.95, 8.31, repro,
2015-02-09,5.61, 1.36, 27.23, 1.75, 1.96, 8.28, repro,
2015-02-10,6.85, -0.63, 18.29, 1.75, 2.02, 8.44, repro,
2015-02-11,9.03, 0.55, 24.91, 1.85, 2.01, 8.71, repro,
2015-02-12,2.29, 2.57, 10.65, 1.85, 2.04, 8.75, repro,
2015-02-13,3.87, 0.18, 19.82, 2.00, 2.41, 9.51, repro,
2015-02-14,3.85, -0.67, 16.98, 1.77, 2.01, 8.55, repro,
2015-02-15,4.32, 2.48, 17.78, 1.71, 1.93, 8.23, repro,
2015-02-16,3.45, 0.98, 13.55, 1.79, 1.98, 8.52, repro,
2015-02-17,2.73, 6.66, 26.66, 1.79, 1.99, 8.42, repro,
2015-02-18,4.58, 1.36, 26.62, 1.85, 2.12, 8.97, repro,
2015-02-19,2.36, 1.51, 23.71, 1.81, 2.03, 8.70, repro,
2015-02-20,2.32, -5.18, 17.58, 1.76, 1.97, 8.42, repro,
2015-02-21,4.58, -2.51, 23.82, 1.72, 2.01, 8.31, repro,
2015-02-22,1.34, -2.71, 30.27, 1.84, 2.22, 9.00, repro,
2015-02-23,4.89, 1.22, 28.56, 1.87, 2.15, 9.02, repro,
2015-02-24,5.51, 0.58, 25.91, 1.74, 1.96, 8.32, repro,
2015-02-25,2.70, 1.43, 19.03, 1.82, 2.02, 8.59, repro,
2015-02-26,3.90, -0.95, 16.82, 1.76, 1.98, 8.49, repro,
2015-02-27,4.32, 3.56, 39.38, 1.82, 2.15, 8.71, repro,
2015-02-28,0.67, -2.93, 17.80, 1.74, 2.04, 8.46, repro,
2015-03-01,4.36, 4.97, 16.20, 1.78, 2.01, 8.50, repro,
2015-03-02,3.26, 1.94, 21.65, 1.78, 2.08, 8.62, repro,
2015-03-03,5.44, 1.46, 27.00, 1.76, 1.96, 8.40, repro,
2015-03-04,3.57, 1.18, 30.94, 1.84, 2.05, 8.77, repro,
2015-03-05,1.89, 2.19, 39.01, 1.79, 2.05, 8.74, repro,
2015-03-06,2.75, 4.23, 35.23, 1.77, 2.04, 8.51, repro,
