PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAM
Station name,VNCO_SCGN_CS2000
Begin Date, 2005-09-15
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 37.0812492027 North Latitude, -116.8184053659 East Longitude, 1480.15343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-29,-2.95, -0.95, 3.71, 2.05, 1.65, 7.56, repro,
2010-04-30,-2.03, -1.32, 3.28, 2.01, 1.58, 7.31, repro,
2010-05-01,-0.62, -1.32, 6.20, 2.02, 1.58, 7.30, repro,
2010-05-02,-3.69, -2.40, 4.42, 2.07, 1.64, 7.51, repro,
2010-05-03,-1.77, -0.33, 2.34, 2.06, 1.65, 7.49, repro,
2010-05-04,-2.25, 0.05, 0.31, 2.03, 1.59, 7.30, repro,
2010-05-05,-2.33, -1.18, -0.59, 2.01, 1.58, 7.26, repro,
2010-05-06,-2.28, -1.67, 1.11, 2.01, 1.58, 7.24, repro,
2010-05-07,-1.69, -1.19, 2.31, 2.05, 1.61, 7.35, repro,
2010-05-08,-1.61, -0.72, 0.43, 2.00, 1.58, 7.22, repro,
2010-05-09,-0.97, -0.16, 5.07, 2.01, 1.58, 7.26, repro,
2010-05-10,-1.50, -1.03, 1.05, 2.02, 1.58, 7.24, repro,
2010-05-11,-2.88, -0.39, 0.90, 2.01, 1.58, 7.29, repro,
2010-05-12,-5.18, -1.13, 10.63, 2.07, 1.60, 7.45, repro,
2010-05-13,-1.72, -0.49, 2.78, 2.00, 1.58, 7.19, repro,
2010-05-14,-2.03, -1.18, -4.83, 2.08, 1.66, 7.44, repro,
2010-05-15,-1.55, -0.26, -1.38, 2.05, 1.63, 7.30, repro,
2010-05-16,-2.46, -0.82, -0.25, 2.00, 1.58, 7.19, repro,
2010-05-17,-2.46, 0.85, 5.84, 2.03, 1.60, 7.29, repro,
2010-05-18,-1.96, -1.27, 6.25, 2.01, 1.60, 7.23, repro,
2010-05-19,-2.38, -1.25, 4.78, 2.12, 1.66, 7.56, repro,
2010-05-20,-2.71, -1.74, 5.65, 2.13, 1.66, 7.54, repro,
2010-05-21,-0.74, -1.54, 2.68, 2.02, 1.59, 7.19, repro,
2010-05-22,-1.27, 0.94, 10.77, 2.02, 1.59, 7.22, repro,
2010-05-23,-1.53, -0.78, 8.19, 2.03, 1.61, 7.25, repro,
2010-05-24,-1.49, -0.46, -0.28, 2.01, 1.60, 7.15, repro,
2010-05-25,-2.13, -0.59, -2.31, 2.03, 1.60, 7.19, repro,
2010-05-26,-0.26, -0.22, 0.15, 2.04, 1.63, 7.26, repro,
2010-05-27,-2.21, 0.03, 7.16, 2.09, 1.62, 7.43, repro,
2010-05-28,-1.50, -1.43, 2.56, 2.04, 1.62, 7.34, repro,
2010-05-29,-2.57, 0.04, 5.25, 2.03, 1.61, 7.19, repro,
2010-05-30,-2.46, -0.92, -1.60, 2.06, 1.65, 7.32, repro,
2010-05-31,-1.27, -1.11, -0.77, 2.04, 1.63, 7.24, repro,
2010-06-01,-1.77, -0.30, 6.77, 2.04, 1.64, 7.28, repro,
2010-06-02,-1.53, -0.37, 10.09, 2.03, 1.61, 7.20, repro,
2010-06-03,-0.90, -0.12, 10.40, 2.01, 1.59, 7.11, repro,
2010-06-04,-1.30, -0.79, 5.60, 2.02, 1.59, 7.17, repro,
2010-06-05,-0.37, -1.49, 3.18, 2.06, 1.62, 7.24, repro,
2010-06-06,-2.80, -0.13, 3.11, 2.00, 1.58, 7.10, repro,
2010-06-07,-2.16, -0.86, 3.55, 2.06, 1.62, 7.30, repro,
2010-06-08,-0.79, -0.14, 4.05, 2.05, 1.63, 7.27, repro,
2010-06-09,-1.80, -0.16, 3.25, 2.12, 1.70, 7.45, repro,
2010-06-10,-2.52, -2.28, 12.10, 2.05, 1.60, 7.21, repro,
2010-06-11,-1.77, -1.14, 6.86, 2.04, 1.63, 7.25, repro,
2010-06-12,-1.98, -0.43, 5.10, 2.01, 1.59, 7.11, repro,
2010-06-13,-0.45, -0.86, 1.33, 2.09, 1.67, 7.41, repro,
2010-06-14,-1.09, -0.57, 4.03, 2.05, 1.63, 7.30, repro,
2010-06-15,-1.85, -0.11, 6.12, 2.06, 1.64, 7.33, repro,
2010-06-16,-1.92, 0.99, 3.71, 2.06, 1.66, 7.32, repro,
2010-06-17,-2.19, -0.10, 4.89, 2.07, 1.64, 7.31, repro,
2010-06-18,-0.98, -0.31, 5.92, 2.05, 1.63, 7.28, repro,
2010-06-19,-1.51, -1.61, 9.20, 2.01, 1.59, 7.13, repro,
2010-06-20,-2.12, -0.68, 4.61, 2.03, 1.60, 7.18, repro,
2010-06-21,-0.98, -0.09, 5.11, 2.02, 1.60, 7.16, repro,
2010-06-22,-1.57, -0.45, -1.69, 2.02, 1.60, 7.14, repro,
2010-06-23,-1.75, -0.05, 1.52, 2.01, 1.59, 7.13, repro,
2010-06-24,-1.58, -1.74, 5.08, 2.05, 1.64, 7.27, repro,
2010-06-25,-0.01, -0.92, 6.31, 2.06, 1.65, 7.34, repro,
2010-06-26,-1.12, -1.92, 4.41, 2.07, 1.64, 7.34, repro,
2010-06-27,-2.02, -0.33, 8.83, 2.00, 1.59, 7.10, repro,
2010-06-28,-1.40, -0.71, 0.52, 2.01, 1.60, 7.16, repro,
2010-06-29,-3.08, -0.91, 9.00, 2.01, 1.59, 7.12, repro,
2010-06-30,-1.32, -1.35, 5.35, 2.00, 1.58, 7.07, repro,
2010-07-01,-1.66, 0.79, 5.03, 2.02, 1.59, 7.17, repro,
2010-07-02,-1.39, -1.38, 7.67, 2.00, 1.60, 7.14, repro,
2010-07-03,-1.28, -0.52, 10.86, 1.99, 1.59, 7.09, repro,
2010-07-04,-0.93, -1.45, 9.77, 2.00, 1.59, 7.10, repro,
2010-07-05,-1.34, -1.16, 7.14, 2.00, 1.59, 7.10, repro,
2010-07-06,-2.43, -0.80, 8.27, 2.02, 1.59, 7.15, repro,
2010-07-07,-1.82, -0.98, 3.74, 2.00, 1.60, 7.12, repro,
2010-07-08,-1.87, -0.45, -2.29, 1.99, 1.62, 7.11, repro,
2010-07-09,-1.65, -0.64, 0.18, 2.01, 1.61, 7.16, repro,
2010-07-10,-1.88, -0.93, 11.28, 1.99, 1.59, 7.09, repro,
2010-07-11,-1.13, -0.89, 15.43, 2.01, 1.60, 7.18, repro,
2010-07-12,-1.39, -1.28, 12.70, 2.05, 1.63, 7.26, repro,
2010-07-13,-1.45, 0.26, 13.65, 1.99, 1.59, 7.10, repro,
2010-07-14,-1.57, -0.87, 6.65, 2.00, 1.60, 7.12, repro,
2010-07-15,-1.25, -1.23, -0.32, 2.00, 1.60, 7.15, repro,
2010-07-16,-1.97, -1.07, 4.23, 2.02, 1.60, 7.18, repro,
2010-07-17,-0.72, -1.27, 3.83, 2.03, 1.62, 7.25, repro,
2010-07-18,-1.98, 0.20, 4.50, 2.08, 1.77, 7.70, repro,
2010-07-19,-1.67, 0.38, 5.58, 2.00, 1.62, 7.18, repro,
2010-07-20,-0.06, -2.27, 3.69, 2.00, 1.60, 7.16, repro,
2010-07-21,-1.60, -1.68, 1.14, 2.00, 1.59, 7.09, repro,
2010-07-22,-1.11, -0.97, 4.28, 2.01, 1.60, 7.17, repro,
2010-07-23,-1.96, -0.93, 2.91, 1.99, 1.60, 7.08, repro,
2010-07-24,-1.33, -1.33, 2.37, 1.99, 1.60, 7.11, repro,
2010-07-25,-1.79, -0.85, 1.17, 2.02, 1.65, 7.24, repro,
2010-07-26,-0.10, -2.97, -0.37, 2.01, 1.61, 7.15, repro,
2010-07-27,-0.74, -1.31, 7.96, 2.02, 1.61, 7.18, repro,
2010-07-28,1.80, -3.40, 5.54, 2.01, 1.61, 7.15, repro,
2010-07-29,0.35, -0.48, 3.59, 2.05, 1.67, 7.31, repro,
2010-07-30,0.59, -1.72, 3.69, 2.03, 1.65, 7.25, repro,
2010-07-31,0.27, -1.44, -0.71, 2.00, 1.60, 7.08, repro,
2010-08-01,-1.56, -1.48, 4.62, 2.01, 1.60, 7.11, repro,
2010-08-02,-0.90, -1.76, 3.49, 2.01, 1.60, 7.14, repro,
2010-08-03,-0.89, -0.86, 1.58, 2.03, 1.65, 7.23, repro,
2010-08-04,0.70, -1.30, 5.84, 2.04, 1.65, 7.26, repro,
2010-08-05,-1.86, -1.73, 8.50, 1.99, 1.59, 7.06, repro,
2010-08-06,-0.50, -3.13, 9.11, 1.99, 1.59, 7.07, repro,
2010-08-07,-0.48, -2.46, 10.44, 2.00, 1.60, 7.14, repro,
2010-08-08,-1.59, -0.31, 5.05, 2.02, 1.61, 7.17, repro,
2010-08-09,-1.38, -1.74, 6.11, 2.01, 1.61, 7.15, repro,
2010-08-10,-1.34, -1.44, 5.89, 2.00, 1.60, 7.13, repro,
2010-08-11,-1.31, -1.37, 8.45, 2.00, 1.59, 7.10, repro,
2010-08-12,-1.32, -2.14, 8.35, 1.99, 1.60, 7.12, repro,
2010-08-13,-1.66, -1.57, 9.18, 1.99, 1.59, 7.06, repro,
2010-08-14,-1.86, -1.67, 6.16, 2.00, 1.59, 7.09, repro,
2010-08-15,-2.03, -1.96, 7.65, 2.00, 1.61, 7.12, repro,
2010-08-16,-2.36, -1.63, 3.13, 1.98, 1.59, 7.07, repro,
2010-08-17,-1.85, -1.56, 5.60, 2.01, 1.60, 7.18, repro,
2010-08-18,-1.37, -0.43, 6.83, 2.01, 1.64, 7.26, repro,
2010-08-19,-1.39, -1.16, 1.36, 2.07, 1.71, 7.45, repro,
2010-08-20,-2.51, -1.60, 11.39, 1.99, 1.59, 7.07, repro,
2010-08-21,-0.42, -2.49, 15.86, 2.00, 1.60, 7.11, repro,
2010-08-22,-0.95, 0.27, 14.58, 2.01, 1.60, 7.14, repro,
2010-08-23,-2.12, -2.44, 2.75, 1.98, 1.61, 7.09, repro,
2010-08-24,-1.73, -1.35, 2.66, 2.09, 1.63, 7.27, repro,
2010-08-25,-1.79, -2.06, 6.34, 2.00, 1.61, 7.13, repro,
2010-08-26,-0.96, -1.25, 2.20, 2.14, 1.80, 7.81, repro,
2012-04-02,-2.84, -1.64, 2.00, 1.99, 1.53, 7.20, repro,
2012-04-03,-3.48, -0.59, -8.65, 2.01, 1.53, 7.25, repro,
2012-04-04,-3.87, -0.29, -1.26, 1.99, 1.52, 7.19, repro,
2012-04-05,-2.39, -0.26, 0.20, 1.97, 1.51, 7.12, repro,
2012-04-06,-3.08, 0.84, 2.07, 2.00, 1.55, 7.25, repro,
2012-04-07,-3.54, -0.84, -3.04, 2.00, 1.54, 7.27, repro,
2012-04-08,-3.43, -0.26, -5.18, 1.98, 1.53, 7.19, repro,
2012-04-09,-2.98, 0.05, -3.41, 2.06, 1.61, 7.48, repro,
2012-04-10,-2.90, 0.14, -2.62, 1.96, 1.51, 7.11, repro,
2012-04-11,-5.75, -2.01, -3.21, 1.96, 1.52, 7.13, repro,
2012-04-12,-4.24, -0.60, 1.91, 2.00, 1.56, 7.30, repro,
2012-04-13,-1.22, -0.66, 6.05, 1.98, 1.52, 7.18, repro,
2012-04-14,-3.63, 0.56, 1.58, 1.98, 1.53, 7.18, repro,
2012-04-15,-1.10, 0.50, -2.12, 1.98, 1.53, 7.21, repro,
2012-04-16,-3.14, 0.03, -2.72, 1.96, 1.52, 7.09, repro,
2012-04-17,-2.90, -0.64, -6.25, 1.98, 1.52, 7.15, repro,
2012-04-18,-3.10, -0.21, 2.26, 1.98, 1.52, 7.18, repro,
2012-04-19,-2.78, -0.50, -3.88, 1.98, 1.52, 7.16, repro,
2012-04-20,-3.05, 0.07, -5.19, 1.99, 1.54, 7.24, repro,
2012-04-21,-1.76, 0.67, -3.74, 1.98, 1.53, 7.20, repro,
2012-04-22,-3.79, 0.06, -1.01, 1.96, 1.52, 7.10, repro,
2012-04-23,-3.17, -0.87, 0.77, 1.98, 1.52, 7.17, repro,
2012-04-24,-3.51, -0.90, -2.44, 2.02, 1.59, 7.33, repro,
2012-04-25,-1.85, -1.06, 4.28, 2.02, 1.59, 7.35, repro,
2012-04-26,-0.69, 0.02, 6.33, 2.01, 1.55, 7.33, repro,
2012-04-27,-2.48, -0.95, -2.99, 2.05, 1.54, 7.35, repro,
2012-04-28,-3.04, -0.58, -4.72, 1.98, 1.53, 7.17, repro,
2012-04-29,-2.63, -0.84, -4.05, 1.98, 1.54, 7.19, repro,
2012-04-30,-2.88, -0.51, 4.94, 1.98, 1.53, 7.17, repro,
2012-05-01,-3.54, -0.10, 8.17, 2.01, 1.59, 7.42, repro,
2012-05-02,-2.78, 0.10, 1.08, 2.01, 1.57, 7.42, repro,
2012-05-03,-2.95, -0.92, -0.81, 1.97, 1.51, 7.11, repro,
2012-05-04,-3.06, -0.73, -3.99, 1.98, 1.51, 7.15, repro,
2012-05-05,-2.99, -1.06, -1.64, 1.99, 1.52, 7.19, repro,
2012-05-06,-2.79, 0.26, -3.71, 2.01, 1.56, 7.36, repro,
2012-05-07,-2.60, -0.70, 1.19, 2.01, 1.56, 7.28, repro,
2012-05-08,-2.80, -0.18, 1.69, 1.97, 1.52, 7.14, repro,
2012-05-09,-3.01, -0.63, -4.15, 1.98, 1.55, 7.27, repro,
2012-05-10,-3.69, -0.82, -1.32, 1.98, 1.53, 7.23, repro,
2012-05-11,-3.49, -0.17, -1.66, 1.99, 1.53, 7.20, repro,
2012-05-12,-3.20, -0.58, -0.04, 1.99, 1.53, 7.21, repro,
2012-05-13,-2.20, -0.64, -4.67, 2.00, 1.56, 7.34, repro,
2012-05-14,-2.60, 0.37, -5.95, 2.00, 1.56, 7.34, repro,
2012-05-15,-1.70, -0.14, -1.74, 1.99, 1.56, 7.32, repro,
2012-05-16,-3.40, -0.78, 0.40, 2.00, 1.57, 7.37, repro,
2012-05-17,-1.91, -1.01, 2.34, 1.98, 1.52, 7.17, repro,
2012-05-18,-2.57, -0.45, 6.03, 2.02, 1.56, 7.29, repro,
2012-05-19,-1.78, -0.84, 4.52, 2.02, 1.56, 7.26, repro,
2012-05-20,-1.94, -1.13, 3.23, 2.01, 1.55, 7.21, repro,
2012-05-21,-2.87, -1.26, 4.91, 2.02, 1.56, 7.30, repro,
2012-05-22,-2.63, -1.85, 4.14, 2.02, 1.56, 7.29, repro,
2012-05-23,-2.02, -0.50, 12.32, 2.02, 1.57, 7.34, repro,
2012-05-24,-3.39, -0.41, 9.41, 2.00, 1.55, 7.24, repro,
2012-05-25,-1.79, -0.77, 10.43, 2.01, 1.56, 7.27, repro,
2012-05-26,-3.25, -0.62, 1.79, 2.00, 1.55, 7.24, repro,
2012-05-27,-2.57, -0.62, 4.82, 1.99, 1.53, 7.21, repro,
2012-05-28,-2.35, 0.42, 10.10, 2.02, 1.54, 7.27, repro,
2012-05-29,-1.60, 0.05, 7.71, 1.98, 1.51, 7.16, repro,
2012-05-30,-1.68, -0.91, 6.88, 1.97, 1.50, 7.10, repro,
2012-05-31,-1.44, -0.93, 1.00, 1.96, 1.51, 7.09, repro,
2012-06-01,-2.05, 0.00, 5.34, 2.01, 1.54, 7.22, repro,
2012-06-02,-1.60, -1.62, 7.97, 2.09, 1.59, 7.47, repro,
2012-06-03,-2.29, -0.05, 7.69, 1.98, 1.51, 7.13, repro,
2012-06-04,-1.50, -0.08, 9.64, 1.98, 1.51, 7.15, repro,
2012-06-05,-1.20, 0.18, 15.63, 1.98, 1.52, 7.17, repro,
2012-06-06,-1.72, -0.51, 8.32, 1.97, 1.51, 7.11, repro,
2012-06-07,-1.83, -0.47, 7.40, 1.97, 1.51, 7.12, repro,
2012-06-08,-1.91, 0.15, 5.05, 1.99, 1.51, 7.16, repro,
2012-06-09,-1.46, -0.67, 9.36, 1.99, 1.51, 7.15, repro,
2012-06-10,-1.44, -0.84, 4.37, 1.97, 1.50, 7.08, repro,
2012-06-11,-2.20, -0.50, 0.06, 1.96, 1.51, 7.08, repro,
2012-06-12,-2.52, -1.51, 7.70, 1.98, 1.51, 7.12, repro,
2012-06-13,-1.72, -0.27, 10.00, 1.98, 1.51, 7.11, repro,
2012-06-14,-1.62, 0.11, 10.41, 1.98, 1.51, 7.12, repro,
2012-06-15,-1.30, -0.75, 7.48, 1.98, 1.50, 7.09, repro,
2012-06-16,-1.51, -0.20, 4.18, 1.97, 1.50, 7.07, repro,
2012-06-17,-1.29, -1.31, 11.40, 1.97, 1.50, 7.12, repro,
2012-06-18,-1.93, -0.93, 10.39, 1.99, 1.51, 7.19, repro,
2012-06-19,-1.09, -1.43, 5.08, 2.00, 1.51, 7.18, repro,
2012-06-20,-1.00, -0.88, 9.39, 1.99, 1.51, 7.15, repro,
2012-06-21,-1.64, -0.95, 0.76, 1.97, 1.50, 7.11, repro,
2012-06-22,-0.83, -0.91, 3.98, 1.96, 1.49, 7.04, repro,
2012-06-23,-0.18, -0.92, 8.88, 1.98, 1.51, 7.16, repro,
2012-06-24,-0.69, -1.70, 11.84, 1.99, 1.52, 7.24, repro,
2012-06-25,1.70, -1.74, 3.02, 1.98, 1.52, 7.16, repro,
2012-06-26,-1.67, -1.98, 9.75, 1.99, 1.51, 7.13, repro,
2012-06-27,-1.29, -1.16, 1.74, 1.97, 1.50, 7.08, repro,
2012-06-28,-1.34, -0.79, 2.79, 2.00, 1.53, 7.15, repro,
2012-06-29,-2.04, -1.29, 5.78, 1.98, 1.51, 7.16, repro,
2012-06-30,-1.40, -0.83, 7.19, 2.00, 1.52, 7.20, repro,
2012-07-01,-1.27, -1.10, 6.83, 2.02, 1.54, 7.23, repro,
2012-07-02,-1.03, 0.29, 7.98, 1.98, 1.51, 7.10, repro,
2012-07-03,-1.24, 0.26, 5.30, 1.97, 1.49, 7.05, repro,
2012-07-04,0.19, 0.24, 10.12, 2.08, 1.60, 7.39, repro,
2012-07-05,-0.51, -1.00, 2.26, 2.01, 1.57, 7.32, repro,
2012-07-06,-1.62, -1.29, 1.29, 2.01, 1.55, 7.28, repro,
2012-07-07,-1.88, -1.19, 2.93, 1.97, 1.50, 7.08, repro,
2012-07-08,-2.04, -1.37, 1.56, 1.97, 1.50, 7.09, repro,
2012-07-09,-2.19, -1.50, 7.97, 1.97, 1.50, 7.09, repro,
2012-07-10,-1.44, -0.72, 4.83, 1.98, 1.51, 7.15, repro,
2012-07-11,-1.49, -0.60, 11.59, 1.98, 1.51, 7.17, repro,
2012-07-12,-2.31, -2.29, 7.97, 1.99, 1.50, 7.12, repro,
2012-07-13,-2.97, -0.65, 2.85, 1.97, 1.50, 7.09, repro,
2012-07-14,1.16, 0.31, 4.71, 2.01, 1.56, 7.35, repro,
2012-07-15,-3.26, -1.81, 7.33, 2.02, 1.53, 7.29, repro,
2012-07-16,-1.53, -1.66, 10.46, 1.98, 1.52, 7.20, repro,
2012-07-17,-0.76, -0.14, 4.98, 1.98, 1.51, 7.12, repro,
2012-07-18,-0.83, -1.17, 10.23, 1.97, 1.50, 7.10, repro,
2012-07-19,-1.85, -0.07, 11.43, 1.97, 1.50, 7.09, repro,
2012-07-20,-2.12, -0.29, 1.09, 2.01, 1.53, 7.28, repro,
2012-07-21,-2.36, -0.23, 7.08, 1.98, 1.51, 7.14, repro,
2012-07-22,-1.65, -0.42, 5.04, 1.99, 1.51, 7.15, repro,
2012-07-23,-1.32, 0.64, 0.36, 2.02, 1.54, 7.31, repro,
2012-07-24,-1.04, -2.62, -3.18, 2.03, 1.54, 7.32, repro,
2012-07-25,-3.10, -0.99, 5.32, 1.97, 1.50, 7.09, repro,
2012-07-26,-1.83, -0.60, 10.58, 1.98, 1.51, 7.17, repro,
2012-07-27,-1.59, -0.74, 5.11, 1.97, 1.50, 7.11, repro,
2012-07-28,-2.29, -0.66, 2.30, 1.98, 1.51, 7.14, repro,
2012-07-29,-2.05, -0.92, 1.33, 1.99, 1.51, 7.16, repro,
2012-07-30,-2.87, -1.56, 8.63, 1.97, 1.50, 7.11, repro,
2012-07-31,-1.65, -1.53, 3.38, 2.05, 1.53, 7.24, repro,
2012-08-01,-0.45, -0.86, 7.73, 2.16, 1.61, 7.64, repro,
2012-08-02,-1.13, -2.10, 2.38, 1.99, 1.51, 7.15, repro,
2012-08-03,-2.83, -1.19, 14.45, 2.02, 1.53, 7.32, repro,
2012-08-04,-1.66, -1.98, 8.32, 2.00, 1.51, 7.18, repro,
2012-08-05,-2.88, -1.32, 5.84, 1.99, 1.51, 7.17, repro,
2012-08-06,-3.63, -1.14, 4.70, 1.99, 1.50, 7.15, repro,
2012-08-07,-3.36, -0.96, 7.42, 2.08, 1.57, 7.55, repro,
2012-08-08,-3.34, -0.93, -2.15, 2.04, 1.53, 7.39, repro,
2012-08-09,-2.52, -1.32, 7.11, 1.99, 1.51, 7.14, repro,
2012-08-10,-2.75, -1.02, 7.26, 2.00, 1.52, 7.20, repro,
2012-08-11,-2.88, -0.77, 16.64, 1.99, 1.50, 7.19, repro,
2012-08-12,-2.51, 0.10, 5.87, 2.09, 1.60, 7.43, repro,
2012-08-13,-1.26, -2.21, 10.26, 1.99, 1.51, 7.18, repro,
2012-08-14,-2.93, -1.01, 7.54, 1.98, 1.51, 7.14, repro,
2012-08-15,-3.57, -1.97, 12.29, 2.04, 1.56, 7.33, repro,
2012-08-16,-2.70, -1.25, 6.93, 2.03, 1.54, 7.29, repro,
2012-08-17,-3.46, -0.97, 4.11, 1.98, 1.50, 7.13, repro,
2012-08-18,-3.12, -1.51, 1.92, 2.29, 1.66, 8.10, repro,
2012-08-19,-2.99, -1.17, 1.55, 1.98, 1.51, 7.17, repro,
2012-08-20,-3.08, -1.80, 0.23, 2.01, 1.53, 7.33, repro,
2012-08-21,-2.78, -1.33, 8.99, 2.00, 1.51, 7.18, repro,
2012-08-22,-2.90, -1.51, -0.74, 2.02, 1.54, 7.31, repro,
2012-08-23,-1.91, -0.95, 2.45, 1.99, 1.51, 7.14, repro,
2012-08-24,-2.75, -0.36, 2.94, 1.98, 1.50, 7.11, repro,
2012-08-25,1.08, -0.75, 4.72, 1.98, 1.50, 7.09, repro,
2012-08-26,-3.89, -3.64, 12.12, 2.08, 1.62, 7.59, repro,
2012-08-27,-2.51, -2.01, 8.21, 1.98, 1.50, 7.12, repro,
2012-08-28,-2.57, -0.92, 6.09, 2.03, 1.55, 7.28, repro,
2012-08-29,-2.28, -0.94, 6.71, 2.02, 1.56, 7.29, repro,
2012-08-30,-0.61, -1.88, 8.54, 1.98, 1.50, 7.13, repro,
2012-08-31,-1.63, -2.14, 10.52, 1.98, 1.50, 7.11, repro,
2012-09-01,-3.38, -1.91, 14.33, 2.00, 1.52, 7.21, repro,
2012-09-02,-2.83, -0.52, 15.67, 1.99, 1.52, 7.17, repro,
2012-09-03,-3.30, -1.09, 6.46, 1.98, 1.51, 7.16, repro,
2012-09-04,-4.87, -0.41, 8.00, 2.02, 1.54, 7.28, repro,
2012-09-05,-1.94, -1.53, 10.13, 1.97, 1.50, 7.11, repro,
2012-09-06,-3.48, -1.22, 14.43, 2.05, 1.59, 7.36, repro,
2012-09-07,-2.44, -0.10, 10.34, 2.05, 1.60, 7.39, repro,
2012-09-08,-2.38, -0.59, 7.16, 2.02, 1.54, 7.25, repro,
2012-09-09,-3.24, 0.23, 9.20, 2.01, 1.54, 7.24, repro,
2012-09-10,-1.87, 0.15, 12.57, 2.01, 1.55, 7.25, repro,
2012-09-11,-2.21, -2.42, 5.96, 2.06, 1.57, 7.39, repro,
2012-09-12,-2.11, -0.72, 6.75, 2.03, 1.57, 7.33, repro,
2012-09-13,-3.55, -0.56, 0.80, 2.10, 1.60, 7.44, repro,
2012-09-14,-2.46, -0.09, -0.18, 2.06, 1.60, 7.36, repro,
2012-09-15,-1.32, -1.53, 5.68, 1.98, 1.51, 7.12, repro,
2012-09-16,-2.36, -1.37, 3.08, 1.98, 1.51, 7.11, repro,
2012-09-17,-3.10, -0.55, 3.16, 2.01, 1.54, 7.22, repro,
2012-09-18,-3.21, -0.79, 10.69, 1.99, 1.52, 7.16, repro,
2012-09-19,-2.50, -0.89, 6.98, 1.97, 1.51, 7.08, repro,
2012-09-20,-3.00, -1.73, 10.55, 1.98, 1.50, 7.08, repro,
2012-09-21,-2.86, -0.83, 9.66, 1.99, 1.52, 7.16, repro,
2012-09-22,-2.91, -0.86, 4.51, 1.99, 1.52, 7.15, repro,
2012-09-23,-2.68, -1.29, 10.14, 1.98, 1.52, 7.12, repro,
2012-09-24,-2.61, -0.65, 10.46, 2.05, 1.55, 7.25, repro,
2012-09-25,-2.98, -0.98, 6.66, 2.02, 1.58, 7.31, repro,
2012-09-26,-2.63, -1.47, 7.83, 1.97, 1.51, 7.10, repro,
2012-09-27,-2.55, -1.11, 9.18, 2.02, 1.54, 7.21, repro,
2012-09-28,-3.20, -0.79, 8.40, 2.01, 1.54, 7.20, repro,
2012-09-29,-2.68, -0.54, 5.25, 1.98, 1.52, 7.18, repro,
2012-09-30,-2.42, -1.14, 6.98, 1.97, 1.51, 7.08, repro,
2012-10-01,-2.99, -1.87, 4.76, 1.96, 1.50, 7.09, repro,
2012-10-02,-3.30, -0.56, 8.70, 1.99, 1.52, 7.19, repro,
2012-10-03,-2.16, -0.57, 6.41, 2.02, 1.54, 7.26, repro,
2012-10-04,-2.45, -0.79, 3.75, 2.02, 1.55, 7.28, repro,
2012-10-05,-3.40, -2.03, 8.32, 2.00, 1.54, 7.21, repro,
2012-10-06,-3.22, 0.02, 9.23, 1.97, 1.50, 7.08, repro,
2012-10-07,-3.45, 0.10, 10.00, 2.04, 1.58, 7.35, repro,
2012-10-08,-3.93, -1.01, 10.64, 2.05, 1.58, 7.42, repro,
2012-10-09,-3.27, -1.06, 5.96, 2.02, 1.54, 7.25, repro,
2012-10-10,-3.04, 0.01, 7.39, 2.01, 1.53, 7.22, repro,
2012-10-11,-3.47, -0.30, 6.58, 2.02, 1.55, 7.32, repro,
2012-10-12,-3.23, -1.23, 10.04, 2.01, 1.55, 7.29, repro,
2012-10-13,-4.17, -1.07, 5.82, 2.01, 1.54, 7.25, repro,
2012-10-14,-2.76, -0.88, 3.78, 2.02, 1.54, 7.24, repro,
2012-10-15,-2.35, -0.51, 9.31, 2.06, 1.59, 7.37, repro,
2012-10-16,-2.71, -0.55, 8.75, 2.01, 1.54, 7.22, repro,
2012-10-17,-2.27, -0.10, 10.42, 2.01, 1.54, 7.23, repro,
2012-10-18,-3.21, -0.75, 4.80, 2.00, 1.54, 7.21, repro,
2012-10-19,-2.18, -0.27, 6.14, 2.01, 1.54, 7.27, repro,
2012-10-20,-2.81, -0.03, 12.32, 2.04, 1.59, 7.46, repro,
2012-10-21,-2.98, -0.44, 7.04, 2.05, 1.59, 7.49, repro,
2012-10-22,-3.74, -1.45, 9.81, 2.02, 1.56, 7.30, repro,
2012-10-23,-1.86, 1.21, 4.86, 2.05, 1.60, 7.49, repro,
2012-10-24,-2.20, -0.09, 7.39, 2.03, 1.59, 7.42, repro,
2012-10-25,-3.46, -0.74, 6.91, 2.04, 1.60, 7.46, repro,
2012-10-26,-3.49, -0.50, 1.40, 2.05, 1.58, 7.35, repro,
2012-10-27,-3.31, -1.12, 1.46, 2.01, 1.55, 7.26, repro,
2012-10-28,-2.77, -0.54, 1.16, 2.03, 1.59, 7.40, repro,
2012-10-29,-2.63, -1.01, 4.41, 2.01, 1.54, 7.24, repro,
2012-10-30,-2.99, -1.04, 4.01, 2.01, 1.54, 7.25, repro,
2012-10-31,-3.11, -1.15, 4.09, 2.05, 1.58, 7.35, repro,
2012-11-01,-3.23, -0.43, 1.38, 2.05, 1.59, 7.39, repro,
2012-11-02,-2.86, -0.39, 2.75, 2.08, 1.64, 7.62, repro,
2012-11-03,-2.88, -0.73, 3.52, 2.05, 1.58, 7.39, repro,
