PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2022-05-09
Release Date, 2022-11-10
Reference position, 53.0233001178 North Latitude, 158.6501333947 East Longitude, 102.06639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-06,0.84, 22.90, 27.58, 2.63, 1.98, 8.48, repro,
2013-01-07,-1.11, 23.41, 37.08, 2.53, 1.83, 7.77, repro,
2013-01-08,1.57, 24.52, 48.62, 2.49, 1.84, 7.79, repro,
2013-01-09,0.14, 26.44, 32.09, 2.58, 1.90, 8.05, repro,
2013-01-10,0.14, 23.67, 26.76, 2.67, 1.94, 8.42, repro,
2013-01-11,0.58, 22.65, 26.49, 2.51, 1.86, 7.98, repro,
2013-01-12,-0.19, 24.30, 30.28, 2.49, 1.84, 7.85, repro,
2013-01-13,-2.28, 24.32, 20.05, 2.50, 1.82, 7.81, repro,
2013-01-14,1.21, 22.08, 23.50, 2.90, 2.16, 9.13, repro,
2013-01-15,-1.12, 21.52, 19.15, 2.61, 1.87, 8.15, repro,
2013-01-16,2.61, 21.75, 25.88, 2.66, 1.96, 8.46, repro,
2013-01-17,0.16, 21.48, 34.54, 2.66, 1.93, 8.19, repro,
2013-01-18,1.25, 23.84, 11.92, 2.56, 1.93, 8.26, repro,
2013-01-19,0.20, 25.44, 18.12, 2.58, 1.91, 8.13, repro,
2013-01-20,-1.41, 20.15, 8.77, 2.52, 1.85, 7.85, repro,
2013-01-21,-1.47, 23.79, 22.65, 2.56, 1.88, 8.00, repro,
2013-01-22,-1.69, 23.69, 31.25, 2.55, 1.90, 8.04, repro,
2013-01-23,-0.55, 26.28, 37.93, 2.77, 2.01, 8.76, repro,
2013-01-24,-0.33, 26.97, 36.88, 2.60, 1.86, 7.95, repro,
2013-01-25,-0.54, 25.27, 26.18, 2.51, 1.86, 7.79, repro,
2013-01-26,0.49, 24.81, 24.86, 2.55, 1.90, 7.89, repro,
2013-01-27,-1.03, 24.22, 36.36, 2.52, 1.84, 7.74, repro,
2013-01-28,-1.92, 23.99, 22.61, 2.51, 1.86, 7.92, repro,
2013-01-29,-2.14, 23.20, 21.44, 2.55, 1.87, 7.89, repro,
2013-01-30,-2.87, 26.85, 23.87, 2.54, 1.82, 7.75, repro,
2013-01-31,-1.55, 25.57, 25.14, 2.51, 1.81, 7.67, repro,
2013-02-01,-0.86, 25.96, 24.69, 2.51, 1.81, 7.54, repro,
2013-02-02,-0.61, 26.48, 28.12, 2.56, 1.80, 7.79, repro,
2013-02-03,-2.19, 25.16, 31.49, 2.51, 1.83, 7.81, repro,
2013-02-04,-0.93, 27.21, 29.46, 2.49, 1.76, 7.50, repro,
2013-02-05,-0.51, 26.84, 34.00, 2.61, 1.95, 8.27, repro,
2013-02-06,1.21, 26.58, 34.84, 2.61, 1.92, 8.08, repro,
2013-02-07,-0.31, 26.88, 29.27, 2.57, 1.81, 7.68, repro,
2013-02-08,-0.25, 28.21, 33.97, 2.55, 1.83, 7.88, repro,
2013-02-09,-0.04, 26.57, 33.83, 2.51, 1.83, 7.75, repro,
2013-02-10,-2.68, 27.57, 41.84, 2.53, 1.85, 7.90, repro,
2013-02-11,-0.94, 27.89, 36.63, 2.60, 1.85, 7.81, repro,
2013-02-12,-1.06, 27.88, 36.77, 2.55, 1.81, 7.61, repro,
2013-02-13,-1.35, 28.00, 39.47, 2.66, 1.94, 8.37, repro,
2013-02-14,-4.48, 28.61, 45.60, 2.53, 1.82, 7.64, repro,
2013-02-15,-4.95, 25.57, 42.19, 2.61, 1.87, 8.08, repro,
2013-02-16,-2.28, 28.69, 39.72, 2.54, 1.87, 7.75, repro,
2013-02-17,-3.33, 26.78, 42.05, 2.53, 1.82, 7.69, repro,
2013-02-18,-3.50, 30.03, 46.65, 2.56, 1.86, 7.88, repro,
2013-02-19,-5.47, 26.10, 35.59, 2.70, 1.90, 8.19, repro,
2013-02-20,-1.69, 26.78, 32.11, 2.55, 1.85, 7.68, repro,
2013-02-21,-1.55, 24.57, 31.27, 2.55, 1.83, 7.68, repro,
2013-02-22,-0.61, 25.14, 34.17, 2.62, 1.88, 7.96, repro,
2013-02-23,0.15, 26.51, 19.62, 2.64, 1.88, 8.07, repro,
2013-02-24,-4.86, 26.13, 39.63, 2.58, 1.86, 7.94, repro,
2013-02-25,-4.80, 28.77, 38.54, 2.49, 1.80, 7.69, repro,
2013-02-26,-4.84, 27.69, 35.67, 2.52, 1.83, 7.59, repro,
2013-02-27,-4.42, 26.83, 34.21, 2.49, 1.78, 7.47, repro,
2013-02-28,2.81, 25.82, 13.37, 2.58, 1.81, 7.85, repro,
2013-03-01,-2.13, 27.45, 28.47, 2.53, 1.79, 7.66, repro,
2013-03-02,-3.71, 27.67, 31.48, 2.52, 1.78, 7.64, repro,
2013-03-03,-4.75, 25.95, 20.95, 2.56, 1.83, 7.70, repro,
2013-03-04,-6.21, 27.52, 37.53, 2.49, 1.78, 7.54, repro,
2013-03-05,-4.04, 24.14, 27.79, 2.59, 1.80, 7.74, repro,
2013-03-06,-0.66, 25.15, 30.06, 2.60, 1.84, 7.83, repro,
2013-03-07,-1.74, 24.75, 31.19, 2.71, 1.85, 8.16, repro,
2013-03-08,-1.38, 25.26, 26.58, 2.56, 1.83, 7.80, repro,
2013-03-09,-0.75, 26.90, 21.01, 2.50, 1.78, 7.56, repro,
2013-03-10,-1.20, 25.81, 17.76, 2.52, 1.78, 7.73, repro,
2013-03-11,-1.36, 27.76, 16.49, 2.55, 1.82, 7.86, repro,
2013-03-12,1.25, 23.88, 18.56, 2.54, 1.79, 7.88, repro,
2013-03-13,-0.94, 23.70, 24.98, 2.54, 1.80, 7.89, repro,
2013-03-14,-1.97, 24.08, 18.88, 2.50, 1.79, 7.62, repro,
2013-03-15,-1.39, 23.32, 15.14, 2.53, 1.78, 7.71, repro,
2013-03-16,-2.94, 25.44, 22.35, 2.57, 1.80, 7.82, repro,
2013-03-17,-1.54, 26.17, 29.14, 2.57, 1.81, 7.79, repro,
2013-03-18,-1.98, 26.28, 22.63, 2.54, 1.79, 7.84, repro,
2013-03-19,-3.12, 27.90, 13.83, 2.51, 1.77, 7.65, repro,
2013-03-20,0.08, 26.33, 18.32, 2.54, 1.79, 7.81, repro,
2013-03-21,0.85, 27.40, 15.48, 2.55, 1.82, 7.84, repro,
2013-03-22,-1.16, 27.14, 23.81, 2.52, 1.80, 7.81, repro,
2013-03-23,-3.01, 26.22, 17.64, 2.50, 1.82, 7.84, repro,
2013-03-24,-0.35, 24.93, 9.34, 2.64, 1.81, 7.86, repro,
2013-03-25,0.50, 25.47, 12.67, 2.71, 1.88, 8.21, repro,
2013-03-26,-1.20, 25.21, 15.20, 2.49, 1.78, 7.73, repro,
2013-03-27,-1.25, 24.72, 23.94, 2.49, 1.80, 7.73, repro,
2013-03-28,-1.60, 24.61, 23.63, 2.59, 1.83, 8.00, repro,
2013-03-29,-1.70, 24.05, 19.53, 2.66, 1.89, 8.30, repro,
2013-03-30,1.62, 24.44, 5.68, 2.68, 1.86, 8.30, repro,
2013-03-31,0.10, 26.61, 3.96, 2.55, 1.81, 7.88, repro,
2013-04-01,-0.74, 23.99, 16.57, 2.55, 1.80, 7.85, repro,
2013-04-02,-1.72, 22.97, 18.99, 2.63, 1.83, 8.16, repro,
2013-04-03,-2.11, 24.00, 13.88, 2.57, 1.83, 8.05, repro,
2013-04-04,-1.49, 23.77, 9.54, 2.62, 1.85, 8.15, repro,
2013-04-05,-0.18, 25.19, 11.35, 2.59, 1.83, 8.06, repro,
2013-04-06,0.37, 24.87, 12.96, 2.63, 1.85, 8.10, repro,
2013-04-07,-0.30, 25.04, 8.16, 2.55, 1.85, 8.07, repro,
2013-04-08,0.07, 23.29, 7.19, 2.59, 1.86, 8.12, repro,
2013-04-09,2.24, 24.07, 4.84, 2.67, 1.91, 8.43, repro,
2013-04-10,1.49, 23.88, 2.75, 2.68, 1.92, 8.40, repro,
2013-04-11,-1.28, 25.42, 0.97, 2.68, 1.95, 8.52, repro,
2013-04-12,-2.37, 26.37, 18.94, 2.79, 2.03, 8.87, repro,
2013-04-13,-2.75, 23.39, 7.15, 2.55, 1.85, 8.07, repro,
2013-04-14,-1.20, 25.18, 7.76, 2.56, 1.84, 8.07, repro,
2013-04-15,0.68, 29.29, 12.21, 2.63, 1.89, 8.34, repro,
2013-04-16,-3.15, 24.76, 12.79, 2.56, 1.86, 8.20, repro,
2013-04-17,-2.04, 24.73, 20.27, 2.60, 1.94, 8.33, repro,
2013-04-18,-0.43, 22.12, 15.68, 2.57, 1.85, 8.10, repro,
2013-04-19,0.10, 25.82, 19.84, 2.64, 1.93, 8.45, repro,
2013-04-20,0.92, 24.31, 16.96, 2.61, 1.88, 8.28, repro,
2013-04-21,-1.09, 24.20, 9.15, 2.59, 1.87, 8.17, repro,
2013-04-22,-0.10, 23.57, 6.45, 2.58, 1.89, 8.18, repro,
2013-04-23,-1.00, 24.44, 15.75, 2.58, 1.88, 8.19, repro,
2013-04-24,0.76, 24.19, 23.46, 2.58, 1.87, 8.10, repro,
2013-04-25,0.49, 25.66, 8.56, 2.56, 1.88, 8.24, repro,
2013-04-26,2.79, 25.49, 17.79, 2.55, 1.83, 7.97, repro,
2013-04-27,-0.06, 24.29, 10.99, 2.54, 1.87, 8.07, repro,
2013-04-28,-1.94, 20.43, -2.42, 2.67, 1.92, 8.38, repro,
2013-04-29,-1.16, 24.73, 8.76, 2.57, 1.84, 8.05, repro,
2013-04-30,-0.61, 26.51, 11.19, 2.62, 1.87, 8.15, repro,
2013-05-01,1.22, 25.61, 11.18, 2.63, 1.90, 8.27, repro,
2013-05-02,-4.12, 24.55, 16.53, 2.55, 1.86, 8.11, repro,
2013-05-03,-2.75, 22.64, 10.07, 2.55, 1.87, 8.07, repro,
2013-05-04,-2.64, 23.90, 8.49, 2.64, 1.90, 8.33, repro,
2013-05-05,0.55, 25.15, 11.71, 2.61, 1.91, 8.24, repro,
2013-05-06,-1.05, 21.15, 8.06, 2.61, 1.88, 8.18, repro,
2013-05-07,-1.41, 25.09, 6.17, 2.60, 1.85, 8.11, repro,
2013-05-08,-2.38, 25.13, 7.40, 2.53, 1.84, 8.01, repro,
2013-05-09,-2.50, 22.67, 9.18, 2.57, 1.87, 8.18, repro,
2013-05-10,-3.01, 23.01, 11.89, 2.66, 1.91, 8.43, repro,
2013-05-11,-2.07, 23.23, 7.64, 2.60, 1.91, 8.40, repro,
2013-05-12,-2.44, 28.05, 17.08, 2.61, 1.89, 8.27, repro,
2013-05-13,-0.21, 26.44, 20.43, 2.56, 1.85, 7.98, repro,
2013-05-14,-0.28, 24.97, 20.21, 2.57, 1.88, 8.17, repro,
2013-05-15,-1.62, 24.23, 13.97, 2.63, 1.90, 8.36, repro,
2013-05-16,-0.51, 22.74, 4.52, 2.56, 1.85, 8.03, repro,
2013-05-17,-1.24, 25.42, 9.80, 2.76, 1.98, 8.59, repro,
2013-05-18,-1.92, 26.27, 18.34, 2.55, 1.86, 8.10, repro,
2013-05-19,-1.34, 27.70, 16.50, 2.56, 1.86, 8.10, repro,
2013-05-20,-3.56, 24.48, 8.38, 2.58, 1.89, 8.18, repro,
2013-05-21,-4.68, 25.38, 10.45, 2.58, 1.89, 8.30, repro,
2013-05-22,-2.49, 29.20, 10.65, 2.58, 1.89, 8.29, repro,
2013-05-23,-4.38, 27.83, 11.49, 2.61, 1.92, 8.44, repro,
2013-05-24,-4.70, 25.69, 25.99, 2.58, 1.92, 8.32, repro,
2013-05-25,-2.72, 20.17, 13.62, 2.57, 1.92, 8.39, repro,
2013-05-26,-1.60, 24.24, 22.32, 2.58, 1.93, 8.57, repro,
2013-05-27,-0.14, 23.49, 18.54, 2.55, 1.89, 8.35, repro,
2013-05-28,0.15, 23.89, 21.72, 2.56, 1.95, 8.50, repro,
2013-05-29,-0.46, 22.91, 24.67, 2.49, 1.90, 8.22, repro,
2013-05-30,-1.78, 24.25, 29.10, 2.53, 1.92, 8.27, repro,
2013-05-31,-2.05, 21.36, 23.99, 2.61, 1.94, 8.44, repro,
2013-06-01,-2.36, 19.62, 14.20, 2.60, 1.99, 8.64, repro,
2013-06-02,-2.27, 23.55, 17.85, 2.53, 1.93, 8.34, repro,
2013-06-03,-3.00, 23.57, 14.04, 2.57, 1.94, 8.30, repro,
2013-06-04,-1.96, 19.22, 7.89, 2.56, 1.93, 8.29, repro,
2013-06-05,-1.57, 19.30, 18.62, 2.56, 1.91, 8.28, repro,
2013-06-06,-3.28, 22.39, 20.17, 2.55, 1.92, 8.23, repro,
2013-06-07,-2.96, 21.25, 23.26, 2.54, 1.94, 8.47, repro,
2013-06-08,-2.95, 22.09, 22.58, 2.52, 1.91, 8.29, repro,
2013-06-09,-1.91, 21.90, 25.41, 2.55, 1.92, 8.29, repro,
2013-06-10,-0.38, 22.30, 22.45, 2.59, 1.93, 8.47, repro,
2013-06-11,-2.57, 21.33, 14.52, 2.58, 1.93, 8.43, repro,
2013-06-12,-1.08, 23.67, 29.77, 2.66, 1.97, 8.70, repro,
2013-06-13,-0.77, 27.65, 12.67, 2.68, 2.03, 8.78, repro,
2013-06-14,-3.67, 23.58, 25.28, 2.57, 1.95, 8.46, repro,
2013-06-15,-2.80, 24.51, 19.30, 2.54, 1.91, 8.23, repro,
2013-06-16,-3.98, 25.45, 19.13, 2.55, 1.94, 8.42, repro,
2013-06-17,-3.75, 24.83, 31.52, 2.57, 1.93, 8.41, repro,
2013-06-18,-2.27, 27.09, 16.49, 2.59, 2.00, 8.56, repro,
2013-06-19,-3.36, 26.20, 17.69, 2.59, 1.94, 8.45, repro,
2013-06-20,-2.17, 25.19, 16.69, 2.59, 1.95, 8.49, repro,
2013-06-21,-4.41, 25.39, 29.20, 2.63, 1.96, 8.59, repro,
2013-06-22,-5.16, 23.68, 27.52, 2.65, 1.95, 8.65, repro,
2013-06-23,-5.86, 25.62, 16.48, 2.58, 1.92, 8.26, repro,
2013-06-24,-2.22, 24.18, 35.84, 2.59, 1.93, 8.43, repro,
2013-06-25,-2.84, 29.33, 28.46, 2.60, 1.93, 8.52, repro,
2013-06-26,-2.79, 26.20, 20.94, 2.63, 1.97, 8.49, repro,
2013-06-27,-4.95, 25.66, 16.15, 2.67, 1.98, 8.74, repro,
2013-06-28,-3.48, 22.84, 2.86, 2.66, 1.97, 8.64, repro,
2013-06-29,-3.57, 25.51, 14.28, 2.59, 1.97, 8.59, repro,
2013-06-30,-3.65, 24.96, 17.33, 2.63, 1.93, 8.59, repro,
2013-07-01,-2.77, 25.28, 14.88, 2.62, 1.92, 8.33, repro,
2013-07-02,1.18, 25.08, 20.17, 2.57, 1.91, 8.42, repro,
2013-07-03,-0.83, 28.57, 17.53, 2.60, 1.98, 8.68, repro,
2013-07-04,-4.73, 25.71, 18.12, 2.65, 1.97, 8.68, repro,
2013-07-05,-2.26, 23.86, 17.39, 2.64, 1.96, 8.52, repro,
2013-07-06,-1.16, 27.04, 24.23, 2.64, 2.04, 8.83, repro,
2013-07-07,-4.77, 25.83, 24.13, 2.66, 2.02, 8.69, repro,
2013-07-08,-2.49, 26.30, 17.37, 2.61, 1.96, 8.48, repro,
2013-07-09,-4.93, 26.28, 6.98, 2.62, 1.99, 8.84, repro,
2013-07-10,-5.85, 23.91, 27.86, 2.60, 1.96, 8.57, repro,
2013-07-11,-3.87, 26.13, 18.26, 2.62, 1.97, 8.59, repro,
2013-07-12,-3.23, 27.34, 16.71, 2.57, 1.91, 8.36, repro,
2013-07-13,-2.15, 24.08, 15.43, 2.68, 1.99, 8.71, repro,
2013-07-14,-2.42, 25.89, 14.77, 2.60, 1.93, 8.39, repro,
2013-07-15,-0.92, 26.07, 9.00, 2.58, 1.96, 8.52, repro,
2013-07-16,-4.47, 25.18, 15.99, 2.61, 1.96, 8.64, repro,
2013-07-17,-2.12, 26.73, 8.63, 2.60, 1.98, 8.76, repro,
2013-07-18,-2.79, 24.78, 5.92, 2.61, 1.93, 8.44, repro,
2013-07-19,-2.03, 27.72, 18.92, 2.64, 1.96, 8.76, repro,
2013-07-20,-3.90, 23.96, 16.94, 2.61, 1.95, 8.54, repro,
2013-07-21,-1.55, 28.44, 9.96, 2.60, 1.96, 8.79, repro,
2013-07-22,-1.42, 27.31, 22.40, 2.65, 1.98, 8.76, repro,
2013-07-23,-1.92, 26.07, 8.42, 2.61, 1.93, 8.57, repro,
2013-07-24,-1.64, 24.01, 18.55, 2.65, 1.98, 8.66, repro,
2013-07-25,-4.42, 25.69, 16.58, 2.66, 1.96, 8.59, repro,
2013-07-26,-4.37, 26.11, 14.71, 2.61, 2.00, 8.94, repro,
2013-07-27,-4.66, 26.40, 10.79, 2.62, 1.94, 8.48, repro,
2013-07-28,-1.70, 28.36, 19.78, 2.67, 1.97, 8.76, repro,
2013-07-29,-4.08, 28.58, 17.68, 2.65, 1.95, 8.77, repro,
2013-07-30,-6.95, 26.98, 18.25, 2.60, 1.96, 8.64, repro,
2013-07-31,-1.61, 28.97, 20.33, 2.61, 1.94, 8.62, repro,
2013-08-01,-3.60, 27.26, 17.57, 2.60, 1.93, 8.43, repro,
2013-08-02,-0.09, 25.74, 6.92, 2.66, 1.95, 8.72, repro,
2013-08-03,-2.61, 25.86, 16.97, 2.65, 1.94, 8.58, repro,
2013-08-04,-1.35, 25.12, 28.29, 2.64, 2.00, 8.80, repro,
2013-08-05,-1.57, 26.66, 30.13, 2.63, 1.93, 8.48, repro,
2013-08-06,-0.46, 24.86, 24.74, 2.63, 2.00, 8.72, repro,
2013-08-07,-1.68, 26.49, 20.91, 2.69, 1.97, 8.84, repro,
2013-08-08,-3.58, 26.43, 19.29, 2.71, 1.98, 9.01, repro,
2013-08-09,-2.99, 28.50, 27.65, 2.66, 1.97, 8.86, repro,
2013-08-10,-4.12, 26.47, 24.59, 2.64, 1.95, 8.57, repro,
2013-08-11,-0.12, 27.86, 21.86, 2.63, 1.97, 8.78, repro,
2013-08-12,-1.47, 27.54, 22.94, 2.67, 1.95, 8.75, repro,
2013-08-13,-2.30, 25.14, 23.02, 2.71, 1.98, 8.83, repro,
2013-08-14,-3.23, 26.68, 13.49, 2.64, 1.94, 8.74, repro,
2013-08-15,-0.60, 27.11, 25.44, 2.59, 1.93, 8.61, repro,
2013-08-16,-0.81, 25.95, 28.85, 2.76, 2.08, 9.20, repro,
2013-08-17,-1.60, 26.70, 26.35, 2.66, 1.95, 8.68, repro,
2013-08-18,2.20, 27.33, 17.60, 2.69, 1.95, 8.74, repro,
2013-08-19,-1.37, 28.63, 36.28, 2.66, 1.96, 8.83, repro,
2013-08-20,2.05, 27.97, 20.64, 3.23, 2.27, 10.73, repro,
2013-08-21,0.68, 25.74, 26.09, 2.70, 1.94, 8.69, repro,
2013-08-22,-0.83, 27.96, 28.88, 2.65, 1.95, 8.58, repro,
2013-08-23,0.08, 29.44, 12.17, 2.76, 1.96, 8.69, repro,
2013-08-24,2.16, 32.21, 20.64, 2.78, 2.06, 9.00, repro,
2013-08-25,0.76, 29.65, 26.29, 2.69, 1.97, 8.88, repro,
2013-08-26,-0.91, 27.96, 20.07, 2.74, 2.00, 9.08, repro,
2013-08-27,-2.44, 27.72, 26.95, 2.68, 1.98, 8.77, repro,
2013-08-28,-2.86, 28.37, 25.88, 2.72, 1.96, 8.81, repro,
2013-08-29,-3.65, 24.83, 30.17, 2.90, 2.11, 9.42, repro,
2013-08-30,0.09, 28.85, 25.28, 2.69, 1.92, 8.57, repro,
2013-08-31,1.28, 29.23, 24.91, 2.64, 1.94, 8.57, repro,
2013-09-01,3.71, 25.43, 30.39, 2.65, 1.91, 8.47, repro,
2013-09-02,4.60, 28.30, 28.55, 2.76, 2.02, 9.01, repro,
2013-09-03,1.33, 28.20, 27.37, 2.83, 2.06, 9.22, repro,
2013-09-04,3.60, 28.39, 21.40, 2.79, 1.98, 8.84, repro,
2013-09-05,1.70, 27.17, 15.22, 2.77, 1.97, 8.87, repro,
2013-09-06,0.73, 29.57, 24.31, 2.84, 2.05, 9.19, repro,
2013-09-07,-0.90, 28.27, 23.43, 2.71, 1.96, 8.73, repro,
2013-09-08,3.46, 27.27, 24.48, 2.70, 2.00, 8.88, repro,
2013-09-09,2.26, 28.65, 31.28, 2.69, 1.99, 8.74, repro,
2013-09-10,2.67, 27.61, 20.16, 2.66, 1.96, 8.59, repro,
2013-09-11,-1.05, 29.74, 19.56, 2.63, 1.93, 8.37, repro,
2013-09-12,-0.61, 27.13, 27.79, 2.69, 1.97, 8.75, repro,
2013-09-13,3.65, 25.69, 5.30, 2.76, 2.02, 9.08, repro,
2013-09-14,0.84, 29.89, 16.64, 2.79, 2.13, 9.16, repro,
2013-09-15,1.10, 27.11, 23.41, 2.72, 2.01, 8.88, repro,
2013-09-16,0.64, 27.65, 30.81, 2.64, 1.95, 8.63, repro,
2013-09-17,1.05, 32.46, 35.24, 2.66, 2.01, 8.90, repro,
2013-09-18,1.79, 23.60, 20.30, 2.56, 1.90, 8.39, repro,
2013-09-19,3.83, 27.35, 8.87, 2.70, 2.04, 8.96, repro,
2013-09-20,1.35, 26.31, 16.82, 2.59, 1.91, 8.42, repro,
2013-09-21,1.36, 23.33, 29.50, 2.63, 1.95, 8.66, repro,
2013-09-22,2.16, 26.63, 27.13, 2.67, 1.94, 8.50, repro,
2013-09-23,1.38, 28.27, 28.70, 2.54, 1.89, 8.13, repro,
2013-09-24,0.27, 25.95, 29.59, 2.57, 1.88, 8.28, repro,
2013-09-25,-0.35, 25.83, 22.00, 2.64, 2.00, 8.56, repro,
2013-09-26,-1.20, 25.51, 25.73, 2.61, 1.88, 8.44, repro,
2013-09-27,0.60, 26.18, 30.08, 2.66, 1.94, 8.82, repro,
2013-09-28,1.43, 25.86, 30.80, 2.57, 1.90, 8.39, repro,
2013-09-29,0.47, 27.48, 22.37, 2.59, 1.96, 8.55, repro,
2013-09-30,3.42, 27.61, 17.58, 2.59, 1.89, 8.21, repro,
2013-10-01,1.70, 26.08, 27.93, 2.62, 1.92, 8.31, repro,
2013-10-02,1.17, 28.50, 24.33, 2.60, 1.89, 8.41, repro,
2013-10-03,-0.37, 27.01, 16.96, 2.88, 1.99, 8.94, repro,
2013-10-04,-1.14, 25.55, 21.82, 2.57, 1.91, 8.33, repro,
2013-10-05,-0.16, 27.20, 19.50, 2.58, 1.89, 8.19, repro,
2013-10-06,2.34, 26.05, 26.93, 2.57, 1.86, 8.07, repro,
2013-10-07,0.34, 28.93, 30.99, 2.56, 1.88, 8.14, repro,
2013-10-08,-1.02, 27.83, 37.36, 2.58, 1.90, 8.39, repro,
2013-10-09,0.68, 26.44, 35.07, 2.74, 2.10, 9.57, repro,
2013-10-10,0.55, 25.37, 29.19, 2.58, 1.90, 8.23, repro,
2013-10-11,-0.69, 26.93, 26.53, 2.56, 1.88, 8.23, repro,
2013-10-12,-2.07, 26.22, 37.37, 2.58, 1.90, 8.46, repro,
2013-10-13,0.48, 25.12, 33.63, 2.65, 1.90, 8.46, repro,
2013-10-14,-3.53, 25.91, 37.94, 2.62, 1.94, 8.52, repro,
2013-10-15,-3.53, 28.37, 29.47, 2.61, 1.92, 8.61, repro,
2013-10-16,-1.28, 27.32, 29.06, 2.60, 1.87, 8.30, repro,
2013-10-17,-2.86, 26.49, 33.78, 2.81, 2.00, 8.84, repro,
2013-10-18,-3.25, 26.08, 24.58, 2.60, 1.87, 8.23, repro,
2013-10-19,-1.88, 27.80, 23.12, 2.57, 1.88, 8.31, repro,
2013-10-20,-0.67, 25.78, 19.14, 2.60, 1.91, 8.57, repro,
2013-10-21,-1.97, 25.54, 30.04, 2.60, 1.90, 8.38, repro,
2013-10-22,-3.24, 26.57, 28.92, 2.65, 1.94, 8.44, repro,
2013-10-23,-3.83, 26.88, 35.30, 2.58, 1.83, 8.03, repro,
2013-10-24,-3.06, 23.54, 39.09, 2.56, 1.82, 7.97, repro,
2013-10-25,-3.69, 25.61, 36.07, 2.53, 1.86, 8.11, repro,
2013-10-26,-3.04, 25.28, 35.77, 2.54, 1.85, 8.07, repro,
2013-10-27,-3.38, 24.33, 37.20, 2.57, 1.87, 8.23, repro,
2013-10-28,-1.58, 26.86, 33.22, 2.59, 1.87, 8.25, repro,
2013-10-29,-3.14, 27.15, 40.93, 2.93, 2.28, 10.13, repro,
2013-10-30,-2.59, 24.05, 38.02, 2.57, 1.87, 8.17, repro,
2013-10-31,-2.59, 25.34, 42.25, 2.55, 1.86, 8.00, repro,
2013-11-01,-2.14, 24.64, 37.11, 2.61, 1.92, 8.29, repro,
2013-11-02,-3.74, 24.92, 36.96, 2.60, 1.89, 8.21, repro,
2013-11-03,-4.43, 24.72, 29.13, 2.63, 1.88, 8.13, repro,
2013-11-04,-3.74, 26.48, 29.81, 2.61, 1.89, 8.16, repro,
2013-11-05,-0.47, 26.89, 36.61, 2.61, 1.88, 8.09, repro,
2013-11-06,-0.03, 25.25, 24.68, 2.54, 1.84, 7.91, repro,
2013-11-07,0.91, 25.56, 35.86, 2.87, 2.16, 9.57, repro,
2013-11-08,0.11, 23.09, 36.50, 2.55, 1.81, 7.78, repro,
2013-11-09,0.72, 23.75, 34.56, 2.62, 1.86, 8.17, repro,
2013-11-10,1.64, 26.22, 40.52, 2.57, 1.88, 8.19, repro,
2013-11-11,-2.98, 25.69, 47.09, 2.59, 1.88, 8.10, repro,
2013-11-12,-2.15, 25.54, 41.78, 2.57, 1.86, 7.95, repro,
2013-11-13,-1.39, 23.03, 31.85, 2.57, 1.85, 7.96, repro,
2013-11-14,1.36, 24.45, 35.42, 2.54, 1.84, 7.78, repro,
2013-11-15,0.81, 25.54, 36.10, 2.57, 1.83, 7.87, repro,
2013-11-16,0.21, 28.29, 34.00, 2.60, 1.85, 8.06, repro,
2013-11-17,0.53, 26.74, 31.69, 2.56, 1.80, 7.81, repro,
2013-11-18,-1.03, 24.21, 29.39, 2.55, 1.86, 8.03, repro,
2013-11-19,1.32, 25.15, 29.16, 2.69, 1.91, 8.16, repro,
2013-11-20,-2.17, 33.08, 42.44, 2.59, 1.90, 8.29, repro,
2013-11-21,-2.83, 25.53, 54.50, 2.57, 1.89, 8.21, repro,
2013-11-22,-3.54, 23.18, 39.59, 2.59, 1.89, 8.25, repro,
2013-11-23,-3.24, 23.94, 37.12, 2.59, 1.89, 8.15, repro,
2013-11-24,-0.13, 25.01, 27.48, 2.58, 1.91, 8.22, repro,
2013-11-25,-1.32, 26.03, 36.01, 2.57, 1.86, 7.83, repro,
2013-11-26,-0.18, 25.33, 41.90, 2.59, 1.93, 8.35, repro,
2013-11-27,4.05, 29.50, 41.83, 2.60, 1.91, 8.24, repro,
2013-11-28,-0.54, 26.72, 44.01, 2.59, 1.90, 8.24, repro,
2013-11-29,0.48, 24.92, 41.38, 2.56, 1.86, 7.94, repro,
2013-11-30,-1.32, 24.15, 39.65, 2.55, 1.82, 7.79, repro,
2013-12-01,-1.27, 22.64, 29.54, 2.57, 1.84, 7.99, repro,
2013-12-03,-5.13, 21.06, 29.38, 2.62, 1.91, 8.29, repro,
2013-12-04,-1.65, 26.04, 33.13, 3.10, 2.12, 9.49, repro,
2013-12-05,-1.24, 26.12, 31.29, 2.60, 1.87, 8.14, repro,
2013-12-06,-0.65, 24.64, 39.37, 2.62, 1.87, 8.12, repro,
2013-12-07,-4.07, 23.82, 25.76, 2.55, 1.86, 8.06, repro,
2013-12-08,0.10, 25.15, 11.64, 2.57, 1.86, 8.08, repro,
2013-12-09,-0.03, 30.55, 38.94, 2.55, 1.84, 7.93, repro,
2013-12-10,-0.04, 23.30, 32.84, 2.58, 1.86, 7.93, repro,
