PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HEBE
Station name,HEBE_BRGN_UT1996
Begin Date, 1996-07-13
End Date, 2007-06-18
Release Date, 2021-02-19
Reference position, 40.5140988620 North Latitude, -111.3727183612 East Longitude, 1806.34921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-28,-0.93, 4.34, -8.97, 2.37, 2.19, 9.16, repro,
2002-08-29,-2.48, 2.14, -6.83, 2.43, 2.34, 9.71, repro,
2002-08-30,-0.42, 1.88, 6.44, 2.56, 2.21, 9.50, repro,
2002-08-31,-2.30, 0.98, 9.81, 2.65, 2.49, 10.12, repro,
2002-09-01,-2.99, 3.09, -7.63, 2.44, 2.30, 9.70, repro,
2002-09-02,-2.25, 2.08, -10.75, 2.40, 2.27, 9.22, repro,
2002-09-03,-2.39, 1.41, 2.33, 2.50, 2.23, 9.56, repro,
2002-09-04,-2.54, 2.99, -2.66, 2.53, 2.26, 9.83, repro,
2002-09-05,-3.58, 0.20, 7.11, 2.45, 2.08, 9.46, repro,
2002-09-06,-3.51, 3.42, -3.13, 2.40, 1.89, 9.06, repro,
2002-09-07,-1.97, -0.57, 13.67, 2.49, 2.12, 9.72, repro,
2002-09-08,-1.95, 1.91, -0.71, 2.44, 1.98, 9.57, repro,
2002-09-09,-1.72, 0.20, 4.97, 2.47, 2.34, 9.53, repro,
2002-09-10,-4.32, 1.62, -1.54, 2.42, 2.16, 9.24, repro,
2002-09-11,-0.85, 2.22, -1.88, 2.36, 1.89, 8.87, repro,
2002-09-12,-0.67, 1.77, 0.44, 2.43, 2.07, 9.62, repro,
2002-09-13,-1.19, 2.38, -3.52, 2.47, 2.31, 10.04, repro,
2002-09-14,-1.93, -0.83, 2.43, 2.50, 2.35, 9.70, repro,
2002-09-15,-3.27, 0.52, 4.14, 2.54, 2.44, 10.12, repro,
2002-09-16,-2.99, 0.97, 5.17, 2.41, 2.09, 9.54, repro,
2002-09-17,-1.91, 1.20, 11.94, 2.43, 2.00, 9.37, repro,
2002-09-18,-3.49, 0.52, 7.19, 2.34, 1.94, 8.94, repro,
2002-09-19,-1.40, 2.08, 0.25, 2.39, 2.12, 9.23, repro,
2002-09-20,-3.87, 0.54, 4.21, 2.36, 2.32, 9.21, repro,
2002-09-21,-3.69, -0.44, 8.48, 2.53, 2.43, 9.45, repro,
2002-09-22,-2.18, 0.98, -3.10, 2.39, 2.25, 9.18, repro,
2002-09-23,-1.10, 2.05, -10.57, 2.38, 2.22, 9.07, repro,
2002-09-24,-0.55, 2.18, 4.24, 2.49, 2.50, 9.83, repro,
2002-09-25,-2.53, 4.03, 22.55, 2.44, 2.20, 9.17, repro,
2002-09-26,-3.00, 0.74, 12.73, 2.45, 2.27, 9.55, repro,
2002-09-27,-2.89, 1.24, 13.60, 2.46, 2.48, 9.71, repro,
2002-09-28,-0.28, 0.34, 13.55, 2.53, 2.30, 9.96, repro,
2002-09-29,-0.52, 0.51, 13.72, 2.42, 2.06, 9.38, repro,
2002-09-30,-4.55, 2.31, 8.04, 2.40, 2.06, 9.29, repro,
2002-10-01,-2.90, 2.86, 15.14, 2.43, 2.01, 9.43, repro,
2002-10-02,-1.11, 1.32, -1.02, 2.41, 1.95, 9.21, repro,
2002-10-03,-2.10, 2.07, -4.36, 2.45, 2.04, 9.39, repro,
2002-10-04,-3.66, -0.29, 8.61, 2.50, 2.08, 9.52, repro,
2002-10-05,-2.94, 0.15, 0.29, 2.49, 2.07, 9.48, repro,
2002-10-06,-2.42, 0.79, -10.34, 2.47, 2.24, 9.52, repro,
2002-10-07,-2.64, -0.69, 11.83, 2.51, 2.29, 9.68, repro,
2002-10-08,-0.35, 0.21, 2.85, 2.50, 2.38, 9.73, repro,
2002-10-09,-0.77, 1.50, -3.10, 2.47, 2.41, 9.55, repro,
2002-10-10,-3.54, 3.22, 6.65, 2.51, 2.33, 9.49, repro,
2002-10-11,-3.55, 2.01, 7.54, 2.61, 2.28, 10.05, repro,
2002-10-12,-0.64, 0.44, -7.44, 2.63, 2.51, 10.04, repro,
2002-10-13,-0.77, 1.73, -4.33, 2.57, 2.46, 9.92, repro,
2002-10-14,-1.58, 1.91, -2.41, 2.64, 2.45, 10.16, repro,
2002-10-15,-1.13, 0.38, -5.32, 2.75, 2.50, 10.21, repro,
2002-10-16,-0.94, 1.23, 9.39, 2.78, 2.42, 9.88, repro,
2002-10-17,-3.59, 1.56, 2.49, 2.99, 2.47, 11.33, repro,
2002-10-18,-1.71, 0.29, 6.30, 2.78, 2.42, 10.40, repro,
2002-10-19,-3.11, 2.38, 5.23, 2.64, 2.31, 9.76, repro,
2002-10-20,-2.38, 1.32, 5.41, 2.39, 2.26, 9.23, repro,
2002-10-21,-2.10, 1.83, 0.22, 2.50, 2.22, 9.21, repro,
2002-10-22,-2.14, -0.64, 4.03, 2.58, 2.03, 9.52, repro,
2002-10-23,-2.31, 2.26, -1.52, 2.49, 2.07, 9.32, repro,
2002-10-24,-1.18, 0.11, 3.51, 2.40, 1.99, 9.21, repro,
2002-10-25,-0.54, 1.83, 4.24, 2.52, 2.23, 9.28, repro,
2002-10-26,0.24, 1.55, -0.29, 2.46, 2.04, 9.04, repro,
2002-10-27,-1.98, 0.84, 7.56, 2.51, 2.17, 9.73, repro,
2002-10-28,-3.92, 0.51, 2.45, 2.43, 2.05, 9.22, repro,
2002-10-29,-1.94, 1.59, 9.57, 2.35, 1.95, 8.91, repro,
2002-10-30,-2.08, 2.15, -0.14, 2.36, 1.95, 8.90, repro,
2002-10-31,-3.10, 3.37, 3.34, 2.28, 2.02, 8.83, repro,
2002-11-01,-1.11, 2.32, -2.12, 2.30, 1.96, 8.84, repro,
2002-11-02,0.00, 0.87, 0.93, 2.59, 2.21, 9.60, repro,
2002-11-03,-1.79, 1.15, 2.19, 2.32, 2.07, 9.01, repro,
2002-11-04,-0.99, 1.16, 15.30, 2.42, 2.12, 9.35, repro,
2002-11-05,-3.51, 2.49, 7.72, 2.50, 2.21, 9.20, repro,
2002-11-06,-3.42, 1.34, 11.09, 2.52, 2.20, 9.16, repro,
2002-11-07,-3.08, 1.02, 5.61, 2.41, 2.13, 9.31, repro,
2002-11-08,-3.59, 2.44, 14.51, 2.40, 2.07, 9.13, repro,
2002-11-09,-1.61, 3.48, 8.23, 2.61, 2.11, 9.90, repro,
2002-11-10,-0.55, 4.59, 5.46, 2.43, 2.08, 9.49, repro,
2002-11-11,-0.68, 2.87, -2.30, 2.47, 2.02, 9.36, repro,
2002-11-12,-2.02, 2.22, -6.11, 2.74, 2.32, 10.59, repro,
2002-11-13,-4.51, 1.44, -4.18, 2.56, 2.19, 9.86, repro,
2002-11-14,-4.32, 1.41, -2.38, 2.39, 2.00, 9.15, repro,
2002-11-15,-3.61, 4.16, 0.06, 2.51, 2.10, 9.61, repro,
2002-11-16,-1.03, 3.43, -9.08, 2.43, 2.12, 9.66, repro,
2002-11-17,-2.60, 3.57, -1.23, 2.57, 2.21, 9.79, repro,
2002-11-18,-4.59, 2.05, -2.35, 2.46, 2.05, 9.50, repro,
2002-11-19,-4.46, 0.36, -0.05, 2.36, 1.98, 8.96, repro,
2002-11-20,-4.15, 1.69, -4.91, 2.42, 2.16, 9.56, repro,
2002-11-21,-0.30, 2.19, -17.13, 2.49, 2.15, 9.71, repro,
2002-11-22,-0.75, 0.80, -10.23, 2.45, 2.15, 9.40, repro,
2002-11-23,-2.84, 1.88, -12.02, 2.49, 2.08, 9.36, repro,
2002-11-24,-2.13, 3.23, 11.14, 2.36, 2.00, 9.03, repro,
2002-11-25,-2.44, 2.00, -8.71, 2.42, 1.99, 9.23, repro,
2002-11-26,0.30, 3.42, -17.87, 2.48, 1.97, 9.34, repro,
2002-11-27,-1.90, 2.18, -4.19, 2.29, 1.93, 8.45, repro,
2002-11-28,-2.45, 1.96, -2.60, 2.41, 2.10, 9.30, repro,
2002-11-29,-3.32, 1.11, -3.74, 2.47, 2.07, 9.18, repro,
2002-11-30,-3.97, 2.42, -1.24, 2.57, 2.22, 9.90, repro,
2002-12-01,-2.59, 2.74, -3.48, 2.43, 2.05, 9.62, repro,
2002-12-02,-4.10, 1.74, -2.61, 2.56, 2.17, 10.18, repro,
2002-12-03,-0.78, 1.96, -9.76, 2.45, 2.05, 9.14, repro,
2002-12-04,-2.42, 1.84, -8.00, 2.59, 2.30, 10.53, repro,
2002-12-05,-1.91, 2.63, -10.37, 2.46, 2.18, 9.70, repro,
2002-12-06,-3.44, 1.76, -0.57, 2.46, 2.11, 9.32, repro,
2002-12-07,-1.20, 2.96, -12.91, 2.51, 2.09, 9.38, repro,
2002-12-08,-0.60, 1.80, -10.34, 2.37, 2.07, 9.18, repro,
2002-12-09,-0.90, 3.46, -9.58, 2.36, 2.06, 8.98, repro,
2002-12-10,-4.05, 1.90, -2.37, 2.41, 2.11, 9.39, repro,
2002-12-11,-1.83, 1.45, 2.73, 2.33, 1.96, 8.76, repro,
2002-12-12,-2.05, 1.11, -0.29, 2.41, 2.14, 9.42, repro,
2002-12-13,-1.28, 3.55, -12.15, 2.44, 2.15, 9.46, repro,
2002-12-14,-1.29, 3.24, 5.95, 2.47, 2.05, 9.16, repro,
2002-12-15,-2.15, 4.71, -2.76, 2.37, 2.13, 9.25, repro,
2002-12-16,-3.23, 2.89, 8.40, 2.47, 2.16, 9.70, repro,
2002-12-17,-5.44, 0.57, 11.42, 2.42, 2.06, 9.34, repro,
2002-12-18,-1.50, 1.29, 0.26, 2.46, 2.02, 9.14, repro,
2002-12-19,-1.68, 0.94, -10.54, 2.49, 2.07, 9.32, repro,
2002-12-20,-2.26, 3.52, -2.14, 2.60, 2.24, 9.81, repro,
2002-12-21,-2.40, 1.71, 1.90, 2.50, 2.22, 9.83, repro,
2002-12-22,-0.48, 4.12, -10.53, 2.45, 2.11, 9.37, repro,
2002-12-23,-2.56, 3.24, -1.52, 2.41, 2.05, 9.07, repro,
2002-12-24,-0.99, 2.46, 3.26, 2.46, 2.13, 9.54, repro,
2002-12-25,-0.20, 2.97, -16.58, 2.49, 2.32, 9.50, repro,
2002-12-26,-1.99, 2.29, -6.83, 2.32, 2.00, 8.85, repro,
2002-12-27,-2.14, 5.00, -9.77, 2.44, 2.16, 9.65, repro,
2002-12-28,-3.43, 4.40, -13.45, 2.43, 2.12, 9.57, repro,
2002-12-29,-2.34, 2.03, 3.91, 2.53, 2.29, 9.90, repro,
2002-12-30,-2.07, 2.41, -5.43, 2.33, 1.96, 8.75, repro,
2002-12-31,-2.24, 3.37, -4.20, 2.38, 2.03, 8.94, repro,
2003-01-01,-1.85, 3.43, -13.40, 2.51, 2.13, 9.53, repro,
2003-01-02,-1.58, 3.55, -11.10, 2.45, 2.05, 9.27, repro,
2003-01-03,-1.61, 4.07, -1.19, 2.41, 2.09, 9.15, repro,
2003-01-04,-3.51, 3.10, -11.75, 2.44, 2.20, 9.59, repro,
2003-01-05,-1.14, 3.60, -8.69, 2.38, 2.07, 9.09, repro,
2003-01-06,0.37, 3.59, -25.65, 2.73, 2.50, 11.40, repro,
2003-01-07,-1.45, 3.67, -25.52, 2.43, 2.14, 9.23, repro,
2003-01-08,-1.93, 3.60, -8.16, 2.52, 2.16, 9.53, repro,
2003-01-09,-1.75, 3.28, -9.39, 2.55, 2.18, 9.60, repro,
2003-01-10,-2.27, 2.34, -7.09, 2.43, 2.11, 9.15, repro,
2003-01-11,-1.77, 2.72, -5.75, 2.38, 2.06, 9.01, repro,
2003-01-12,-3.41, 1.30, -2.67, 2.42, 2.10, 9.16, repro,
2003-01-13,-3.27, 2.47, -15.32, 2.47, 2.12, 9.27, repro,
2003-01-14,-3.51, 2.71, -9.01, 2.35, 2.01, 8.86, repro,
2003-01-15,-2.35, 4.15, -12.85, 2.34, 2.05, 8.85, repro,
2003-01-16,-4.23, 2.15, -17.47, 2.44, 2.01, 8.90, repro,
2003-01-17,-3.00, 1.71, -6.67, 2.48, 2.00, 9.08, repro,
2003-01-18,-2.25, 0.96, -2.81, 2.41, 2.04, 8.92, repro,
2003-01-19,-3.98, 1.71, -5.36, 2.54, 2.20, 9.49, repro,
2003-01-20,-2.55, 0.67, -1.27, 2.37, 2.07, 8.89, repro,
2003-01-21,-2.18, 0.60, -6.07, 2.42, 2.17, 9.26, repro,
2003-01-22,-3.08, 0.08, -0.14, 2.34, 2.00, 8.85, repro,
2003-01-23,-3.82, 1.37, 0.04, 2.66, 2.28, 9.88, repro,
2003-01-24,-4.16, 2.90, -15.29, 2.45, 2.00, 9.00, repro,
2003-01-25,-2.00, 0.73, -9.78, 2.58, 2.35, 9.99, repro,
2003-01-26,-2.11, 2.91, -11.93, 2.43, 2.09, 9.30, repro,
2003-01-27,-5.14, 3.82, -8.17, 2.70, 2.41, 10.42, repro,
2003-01-28,-3.31, 0.86, -2.31, 2.86, 2.70, 11.34, repro,
2003-01-29,-3.02, 0.62, -3.43, 2.66, 2.31, 10.13, repro,
2003-01-30,-4.74, 0.91, 0.20, 2.87, 2.38, 10.66, repro,
2003-01-31,-5.44, -0.18, -4.79, 2.77, 2.61, 10.80, repro,
2003-02-01,-2.62, 1.05, 6.33, 2.77, 2.33, 10.45, repro,
2003-02-02,-3.99, 0.15, 1.62, 2.53, 2.14, 9.37, repro,
2003-02-03,-3.07, 0.03, -1.83, 2.53, 2.04, 9.15, repro,
2003-02-04,-5.51, -0.48, 4.35, 2.55, 2.17, 9.52, repro,
2003-02-05,-2.74, 2.24, -8.19, 2.69, 2.28, 10.40, repro,
2003-02-06,-1.15, 2.64, -13.77, 2.63, 2.30, 9.95, repro,
2003-02-07,-1.31, 0.50, -7.31, 2.89, 2.69, 11.45, repro,
2003-02-08,-3.53, 1.81, -6.85, 2.55, 2.28, 9.76, repro,
2003-02-09,-3.02, 3.21, -16.44, 2.85, 2.40, 10.65, repro,
2003-02-10,-2.98, 2.49, -3.34, 2.74, 2.41, 10.48, repro,
2003-02-11,-2.34, 1.94, -8.89, 2.48, 2.17, 9.39, repro,
2003-02-12,-3.42, 3.01, -11.29, 2.54, 2.25, 9.70, repro,
2003-02-13,-2.91, 3.37, -5.96, 2.47, 2.09, 9.12, repro,
2003-02-14,-3.64, 1.72, -8.98, 2.35, 2.00, 9.05, repro,
2003-02-15,-4.25, 2.24, -6.02, 2.68, 2.33, 10.02, repro,
2003-02-16,-5.27, 3.05, -10.54, 2.55, 2.29, 10.07, repro,
2003-02-17,-4.12, 0.89, -3.47, 2.76, 2.48, 11.07, repro,
2003-02-18,-4.50, 1.44, -6.36, 2.57, 2.25, 10.07, repro,
2003-02-19,-3.34, 2.16, -7.14, 2.46, 2.05, 9.09, repro,
2003-02-20,-2.81, 2.27, -1.19, 2.33, 1.95, 8.77, repro,
2003-02-21,-4.42, 3.43, 6.29, 2.41, 2.03, 9.12, repro,
2003-02-22,-4.20, 4.80, 11.10, 2.40, 2.04, 9.00, repro,
2003-02-23,-2.00, 3.67, -7.94, 2.38, 1.97, 8.75, repro,
2003-02-24,-2.50, 3.63, -7.08, 2.34, 2.00, 8.74, repro,
2003-02-25,-3.36, 2.97, -9.45, 2.32, 1.88, 8.53, repro,
2003-02-26,-2.52, 3.69, -4.29, 2.30, 1.85, 8.38, repro,
2003-02-27,-2.25, 3.29, -3.40, 2.49, 2.11, 9.36, repro,
2003-02-28,-0.76, 2.26, -10.64, 2.29, 1.86, 8.43, repro,
2003-03-01,-1.58, 3.83, -8.54, 2.50, 2.21, 9.21, repro,
2003-03-02,-2.10, 2.68, -8.85, 2.38, 1.97, 8.78, repro,
2003-03-03,-2.36, 3.13, 7.66, 2.31, 2.00, 8.64, repro,
2003-03-04,-1.99, 1.38, 9.66, 2.41, 2.04, 9.22, repro,
2003-03-05,-2.49, 0.73, 0.80, 2.40, 1.91, 8.75, repro,
2003-03-06,-4.49, 0.14, 8.71, 2.37, 1.93, 8.75, repro,
2003-03-07,-4.50, 7.16, 5.11, 2.53, 2.08, 9.40, repro,
2003-03-08,-3.64, 3.39, -2.08, 2.47, 2.15, 9.38, repro,
2003-03-09,-1.56, 1.76, -3.72, 2.36, 2.05, 8.65, repro,
2003-03-10,-3.33, 3.33, -1.63, 2.42, 1.97, 8.74, repro,
2003-03-11,-3.84, 1.35, -3.55, 2.47, 2.27, 9.17, repro,
2003-03-12,-2.89, 1.98, 1.54, 2.58, 2.48, 9.46, repro,
2003-03-13,-2.11, 2.49, -4.71, 2.58, 2.36, 9.28, repro,
2003-03-14,-3.33, 2.56, -2.72, 2.42, 1.97, 8.91, repro,
2003-03-15,-0.30, 2.04, -3.58, 2.46, 2.06, 9.21, repro,
2003-03-16,-4.50, 0.93, 2.51, 2.42, 2.00, 8.95, repro,
2003-03-17,0.05, 0.89, -2.56, 2.47, 2.05, 9.10, repro,
2003-03-18,-2.76, 1.02, -0.59, 2.40, 1.98, 8.78, repro,
2003-03-19,-1.36, 2.60, -1.21, 2.35, 1.90, 8.67, repro,
2003-03-20,-0.71, 1.02, -3.01, 2.43, 1.98, 8.96, repro,
2003-03-21,-2.85, -0.22, -6.65, 2.45, 2.13, 8.98, repro,
2003-03-22,-4.26, 3.08, -9.93, 2.52, 2.23, 9.16, repro,
2003-03-23,-3.00, 2.70, 1.69, 2.41, 1.95, 8.83, repro,
2003-03-24,-3.72, 2.59, -2.69, 2.53, 2.17, 9.47, repro,
2003-03-25,-1.93, 1.95, -10.39, 2.46, 2.16, 9.05, repro,
2003-03-26,-3.74, 1.63, -3.79, 2.37, 1.95, 8.78, repro,
2003-03-27,-3.49, 3.70, 1.82, 2.44, 1.98, 8.96, repro,
2003-03-28,-1.62, 2.57, 0.37, 2.54, 2.07, 9.48, repro,
2003-03-29,-1.23, 1.50, -12.36, 2.49, 2.19, 9.28, repro,
2003-03-30,-1.54, 1.99, -14.50, 2.53, 2.39, 9.22, repro,
2003-03-31,-3.45, 2.20, -3.35, 2.45, 2.20, 8.89, repro,
2003-04-01,-3.01, 1.59, 5.33, 2.51, 2.31, 9.35, repro,
2003-04-02,-3.46, 2.69, 7.16, 2.41, 2.02, 9.23, repro,
2003-04-03,-1.70, 0.94, 2.87, 2.50, 2.06, 9.29, repro,
2003-04-04,-2.51, 1.64, -5.22, 2.42, 1.94, 8.76, repro,
2003-04-05,-2.22, 1.99, -1.55, 2.34, 1.97, 8.82, repro,
2003-04-06,-2.57, 0.95, -0.73, 2.39, 2.07, 9.06, repro,
2003-04-07,-4.81, 1.50, -6.96, 2.36, 1.96, 8.96, repro,
2003-04-08,-1.77, 2.09, -13.08, 2.39, 2.09, 8.89, repro,
2003-04-09,-4.46, -0.57, -0.17, 2.52, 2.38, 9.84, repro,
2003-04-10,-1.97, 0.80, -3.08, 2.42, 2.24, 9.17, repro,
2003-04-11,-0.14, 5.07, -13.28, 2.47, 2.31, 9.21, repro,
2003-04-12,-2.62, 2.42, -7.68, 2.50, 2.30, 9.70, repro,
2003-04-13,-2.35, 1.15, 8.97, 2.47, 2.22, 9.47, repro,
2003-04-14,-3.01, 1.09, 4.37, 2.38, 2.02, 9.14, repro,
2003-04-15,-2.56, 0.56, 5.20, 2.37, 1.92, 9.02, repro,
2003-04-16,-3.12, 0.75, -5.39, 2.37, 2.13, 8.81, repro,
2003-04-17,-4.32, -0.27, 0.53, 2.43, 2.19, 9.02, repro,
2003-04-18,-1.54, 2.36, -7.91, 2.38, 1.97, 8.93, repro,
2003-04-19,-1.44, 0.79, 1.10, 2.36, 1.97, 9.14, repro,
2003-04-20,-1.98, 0.51, -4.44, 2.36, 1.83, 8.60, repro,
2003-04-21,-2.06, 1.36, 2.09, 2.41, 1.95, 9.23, repro,
2003-04-22,-1.83, 2.95, -0.11, 2.42, 2.01, 9.08, repro,
2003-04-23,-1.69, -0.35, 2.19, 2.32, 1.95, 8.72, repro,
2003-04-24,-2.18, 0.79, 1.78, 2.39, 2.21, 8.98, repro,
2003-04-25,-7.44, 2.12, 1.47, 2.43, 2.21, 9.43, repro,
2003-04-26,-3.57, 0.68, 2.98, 2.52, 2.17, 9.84, repro,
2003-04-27,-1.77, 0.91, -1.62, 2.38, 2.04, 9.25, repro,
2003-04-28,-2.68, 1.21, 7.55, 2.45, 2.18, 8.99, repro,
2003-04-29,-2.92, 0.73, 13.81, 2.39, 1.94, 8.99, repro,
2003-04-30,-1.57, -0.48, -0.45, 2.47, 2.04, 9.52, repro,
2003-05-01,-3.12, 2.53, -12.08, 2.50, 2.23, 9.55, repro,
2003-05-02,-0.62, 1.50, -9.55, 2.45, 2.33, 9.46, repro,
2003-05-03,-0.74, 1.65, 2.79, 2.51, 1.99, 9.54, repro,
2003-05-04,-3.28, 0.09, -3.56, 2.50, 2.05, 9.51, repro,
2003-05-05,-2.40, 0.01, 1.19, 2.41, 1.96, 9.06, repro,
2003-05-06,-1.53, 2.77, -13.03, 2.37, 2.19, 8.96, repro,
2003-05-07,-2.68, 3.13, 1.02, 2.41, 1.98, 9.16, repro,
2003-05-08,-2.24, -1.34, 10.24, 2.50, 2.05, 9.85, repro,
2003-05-09,-0.41, 1.15, -1.15, 2.50, 2.03, 9.51, repro,
2003-05-10,-3.56, 0.44, -4.24, 2.44, 2.02, 9.27, repro,
2003-05-11,-1.61, 1.89, -8.24, 2.36, 2.15, 8.99, repro,
2003-05-12,-2.11, 1.76, -5.17, 2.38, 2.21, 9.02, repro,
2003-05-13,-1.30, 3.24, 2.97, 2.57, 2.43, 9.95, repro,
2003-05-14,-4.19, -1.07, -4.89, 2.49, 2.43, 9.95, repro,
2003-05-15,-0.05, 2.10, -10.46, 2.51, 2.25, 9.80, repro,
2003-05-16,-5.30, 1.01, -9.22, 2.45, 2.36, 9.63, repro,
2003-05-17,-3.81, -0.43, -9.50, 2.57, 2.19, 9.90, repro,
2003-05-18,-1.78, -0.13, 0.06, 2.49, 2.33, 9.87, repro,
2003-05-19,-4.59, -0.53, -2.28, 2.45, 2.21, 9.50, repro,
2003-05-20,-0.42, -0.35, -19.40, 2.52, 2.30, 10.00, repro,
2003-05-21,-4.77, 1.81, -5.78, 2.55, 2.37, 10.12, repro,
2003-05-22,-1.45, 4.12, -21.11, 2.43, 2.23, 9.14, repro,
2003-05-23,-1.46, 1.57, -13.35, 2.50, 2.41, 10.08, repro,
2003-05-24,-3.49, 1.71, -13.24, 2.71, 2.49, 10.18, repro,
2003-05-25,-2.76, 2.79, -16.72, 2.51, 2.27, 9.50, repro,
2003-05-26,-1.44, 1.75, -2.14, 2.45, 2.26, 9.43, repro,
2003-05-27,-1.20, 1.53, -10.59, 2.76, 2.60, 10.62, repro,
2003-05-28,-2.02, 4.10, -15.00, 2.56, 2.55, 9.94, repro,
2003-05-29,-3.91, 2.45, -8.39, 2.52, 2.36, 9.87, repro,
2003-05-30,-1.59, 2.47, -6.22, 2.58, 2.39, 10.27, repro,
2003-05-31,-2.72, 2.30, -3.02, 2.53, 2.23, 9.61, repro,
2003-06-01,-3.83, -0.23, 2.32, 2.47, 2.17, 9.21, repro,
2003-06-02,-2.59, -0.02, 1.29, 2.58, 2.28, 9.65, repro,
2003-06-03,-1.64, 2.68, -5.91, 2.62, 2.32, 9.86, repro,
2003-06-04,-0.40, 0.86, -2.06, 2.60, 2.40, 9.99, repro,
2003-06-05,-3.10, 0.97, -4.94, 2.62, 2.39, 10.19, repro,
2003-06-06,-2.55, 1.74, -2.30, 2.74, 2.36, 10.13, repro,
2003-06-07,-6.13, 1.67, 12.57, 2.59, 2.23, 9.59, repro,
2003-06-08,-2.67, 0.40, -5.44, 2.53, 2.16, 9.16, repro,
2003-06-09,-3.32, 0.55, 6.38, 2.53, 2.01, 9.61, repro,
2003-06-10,-2.16, 0.23, 3.56, 2.54, 2.35, 9.96, repro,
2003-06-11,-1.49, 2.76, 7.39, 2.49, 2.18, 9.39, repro,
2003-06-12,-0.69, 1.42, 0.35, 2.59, 2.11, 9.95, repro,
2003-06-13,-2.90, -0.73, 1.53, 2.48, 2.09, 9.81, repro,
2003-06-14,-3.09, 2.34, -8.59, 2.64, 2.33, 10.19, repro,
2003-06-15,-1.29, 3.40, -9.67, 2.52, 2.23, 9.33, repro,
2003-06-16,-2.62, 0.81, -2.65, 2.52, 2.22, 9.26, repro,
2003-06-17,-3.10, -0.22, -3.72, 2.61, 2.32, 9.91, repro,
2003-06-18,-0.94, 0.47, -4.93, 2.47, 2.17, 9.29, repro,
2003-06-19,-3.57, 2.51, 7.57, 2.51, 2.25, 9.68, repro,
2003-06-20,1.34, 3.07, -2.48, 2.54, 2.15, 9.30, repro,
2003-06-21,-2.74, 0.39, -0.47, 2.58, 2.04, 9.59, repro,
2003-06-22,-2.91, -0.82, 17.22, 2.53, 2.20, 9.65, repro,
2003-06-23,-0.77, 0.53, 15.34, 2.44, 1.93, 9.20, repro,
2003-06-24,-3.41, -0.75, 5.85, 2.46, 1.99, 9.25, repro,
2003-06-25,-2.94, -0.25, -4.22, 2.61, 2.17, 9.68, repro,
2003-06-26,-2.11, 1.60, -15.11, 2.63, 2.28, 9.43, repro,
2003-06-27,-2.10, 3.15, -6.27, 2.52, 2.36, 9.56, repro,
2003-06-28,-3.98, 2.10, -0.94, 2.74, 2.61, 10.74, repro,
2003-06-29,-0.75, 1.39, -1.21, 2.45, 2.41, 9.41, repro,
2003-06-30,-1.81, 2.60, -0.63, 2.54, 2.36, 9.50, repro,
2003-07-01,-2.46, 0.46, -10.47, 2.73, 2.68, 10.24, repro,
2003-07-02,-0.65, 2.62, -2.89, 2.59, 2.40, 9.60, repro,
2003-07-03,-1.81, 3.76, -10.98, 2.66, 2.50, 9.98, repro,
2003-07-04,-2.08, 1.16, -8.83, 2.66, 2.63, 10.24, repro,
2003-07-05,-2.84, 1.12, -3.26, 2.62, 2.43, 9.59, repro,
2003-07-06,-2.56, 1.02, 3.53, 2.58, 2.42, 9.48, repro,
2003-07-07,-2.20, 1.01, 8.45, 2.50, 2.41, 9.22, repro,
2003-07-08,-5.28, 1.78, 2.96, 2.54, 2.45, 9.75, repro,
2003-07-09,-1.14, 3.21, 0.40, 2.54, 2.41, 9.58, repro,
2003-07-10,-1.30, 1.07, -5.18, 2.50, 2.39, 9.29, repro,
2003-07-11,-0.11, 2.17, -12.07, 2.58, 2.45, 9.25, repro,
2003-07-12,-3.66, 0.87, -4.66, 2.57, 2.45, 9.77, repro,
2003-07-13,-1.02, 0.86, -4.14, 2.74, 2.45, 9.84, repro,
2003-07-14,-1.99, 1.35, 2.74, 2.56, 2.39, 9.60, repro,
2003-07-15,2.30, 1.64, -11.62, 2.83, 2.64, 10.49, repro,
2003-07-16,0.25, 2.20, -5.37, 2.75, 2.36, 9.70, repro,
2003-07-17,-2.56, -0.79, -19.44, 2.63, 2.13, 9.45, repro,
2003-07-18,-1.42, -0.89, -11.61, 2.67, 2.44, 9.90, repro,
2003-07-19,-1.56, 1.57, -16.18, 2.55, 2.24, 9.37, repro,
2003-07-20,-3.44, 2.23, -5.34, 2.64, 2.29, 9.80, repro,
2003-07-21,-1.88, 0.06, -5.36, 3.37, 2.94, 12.69, repro,
2003-07-22,-3.18, -0.60, -16.93, 4.36, 3.71, 16.13, repro,
2003-07-23,-7.08, -15.17, 1.46, 5.43, 5.02, 20.11, repro,
2003-07-24,2.65, -0.45, -16.96, 4.06, 3.52, 16.03, repro,
2003-07-25,10.96, -13.20, 1.38, 5.59, 5.27, 25.09, repro,
2003-07-26,-1.19, 13.30, -87.15, 7.56, 6.06, 28.15, repro,
2003-07-27,-0.93, 7.83, -17.48, 7.32, 5.99, 28.71, repro,
2003-07-28,-2.82, -2.70, -4.36, 3.26, 3.63, 12.84, repro,
2003-07-29,-2.90, -0.46, -7.91, 2.70, 2.59, 10.24, repro,
