PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P387
Station name,SistersHSLOR2006
Begin Date, 2006-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2967559890 North Latitude, -121.5744773302 East Longitude, 962.61796 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-16,2.74, 0.20, -2.34, 2.17, 1.57, 7.12, repro,
2013-05-17,3.77, -0.26, -3.07, 2.15, 1.58, 7.14, repro,
2013-05-18,2.17, -1.45, -6.95, 2.20, 1.62, 7.25, repro,
2013-05-19,5.73, 0.93, -3.19, 2.21, 1.61, 7.21, repro,
2013-05-20,2.19, 0.71, -10.51, 2.14, 1.57, 7.05, repro,
2013-05-21,3.56, 2.98, -2.22, 2.17, 1.62, 7.29, repro,
2013-05-22,1.29, 1.20, -0.51, 2.11, 1.54, 6.99, repro,
2013-05-23,3.92, -1.17, 0.06, 2.14, 1.58, 7.14, repro,
2013-05-24,3.83, 0.31, -7.79, 2.16, 1.57, 7.08, repro,
2013-05-25,1.85, 0.17, -2.78, 2.15, 1.57, 7.07, repro,
2013-05-26,0.85, -0.19, -6.48, 2.11, 1.55, 6.97, repro,
2013-05-27,3.26, -0.67, -10.66, 2.12, 1.56, 7.05, repro,
2013-05-28,2.36, -0.90, -1.80, 2.14, 1.56, 7.07, repro,
2013-05-29,3.66, 6.35, 21.67, 2.15, 1.57, 7.13, repro,
2013-05-30,2.22, 1.51, -9.95, 2.21, 1.60, 7.23, repro,
2013-05-31,3.28, 0.37, -12.33, 2.12, 1.55, 7.01, repro,
2013-06-01,2.89, 1.11, -10.30, 2.15, 1.56, 7.15, repro,
2013-06-02,3.71, 0.10, -14.40, 2.17, 1.59, 7.21, repro,
2013-06-03,3.85, -1.15, -7.44, 2.14, 1.55, 7.06, repro,
2013-06-04,2.50, 0.33, -6.93, 2.21, 1.61, 7.28, repro,
2013-06-05,1.80, 1.79, -3.17, 2.18, 1.64, 7.47, repro,
2013-06-06,1.41, 1.04, -8.52, 2.12, 1.55, 7.03, repro,
2013-06-07,1.12, -1.37, -10.38, 2.15, 1.58, 7.16, repro,
2013-06-08,3.20, -0.71, -3.04, 2.16, 1.56, 7.14, repro,
2013-06-09,1.17, -2.56, 0.99, 2.20, 1.59, 7.24, repro,
2013-06-10,1.65, 0.33, -8.22, 2.14, 1.55, 7.03, repro,
2013-06-11,3.22, -1.38, -7.33, 2.17, 1.58, 7.14, repro,
2013-06-12,3.35, 0.15, -11.07, 2.23, 1.62, 7.26, repro,
2013-06-13,2.20, -0.20, -14.33, 2.13, 1.56, 7.10, repro,
2013-06-14,2.73, -0.22, -9.50, 2.15, 1.56, 7.09, repro,
2013-06-15,4.22, -0.59, -3.07, 2.18, 1.60, 7.22, repro,
2013-06-16,3.98, 0.75, -3.50, 2.20, 1.64, 7.35, repro,
2013-06-17,4.71, 1.87, -16.20, 2.13, 1.55, 7.07, repro,
2013-06-18,3.34, 0.70, -0.85, 2.13, 1.56, 7.05, repro,
2013-06-19,4.63, 1.33, -5.31, 2.15, 1.56, 7.08, repro,
2013-06-20,3.84, 0.05, -9.74, 2.23, 1.60, 7.25, repro,
2013-06-21,3.53, 0.31, -7.21, 2.21, 1.57, 7.17, repro,
2013-06-22,2.15, 0.68, -10.73, 2.15, 1.56, 7.06, repro,
2013-06-23,2.07, -0.16, -1.96, 2.15, 1.56, 7.09, repro,
2013-06-24,1.22, -0.64, -0.87, 2.16, 1.53, 7.03, repro,
2013-06-25,1.34, 0.58, 3.55, 2.12, 1.55, 7.07, repro,
2013-06-26,-0.33, -2.85, 13.92, 2.13, 1.53, 7.04, repro,
2013-06-27,3.27, -0.23, -5.29, 2.18, 1.55, 7.09, repro,
2013-06-28,0.50, 0.63, -5.07, 2.12, 1.53, 6.98, repro,
2013-06-29,4.61, 0.24, -11.03, 2.13, 1.56, 7.10, repro,
2013-06-30,2.72, 0.37, -5.34, 2.11, 1.54, 7.02, repro,
2013-07-01,2.54, -1.50, 3.00, 2.12, 1.53, 7.00, repro,
2013-07-02,3.63, -0.24, 4.73, 2.18, 1.57, 7.18, repro,
2013-07-03,5.19, -1.53, -5.42, 2.15, 1.54, 7.06, repro,
2013-07-04,3.77, -0.61, -8.22, 2.11, 1.53, 6.97, repro,
2013-07-05,1.82, 0.27, -4.64, 2.11, 1.53, 6.99, repro,
2013-07-06,2.89, -0.01, -0.93, 2.15, 1.56, 7.12, repro,
2013-07-07,4.43, -0.42, 2.31, 2.12, 1.52, 6.97, repro,
2013-07-08,4.70, -0.17, -8.36, 2.12, 1.52, 6.99, repro,
2013-07-09,3.17, -0.85, -5.00, 2.12, 1.52, 6.96, repro,
2013-07-10,1.38, -0.98, -1.97, 2.14, 1.55, 7.08, repro,
2013-07-11,4.48, 1.56, -6.16, 2.15, 1.58, 7.12, repro,
2013-07-12,5.03, -0.41, 3.43, 2.11, 1.53, 7.00, repro,
2013-07-13,1.96, -1.24, 4.59, 2.12, 1.52, 6.95, repro,
2013-07-14,2.96, -0.56, -1.50, 2.15, 1.54, 7.10, repro,
2013-07-15,2.55, -0.28, 3.19, 2.22, 1.59, 7.17, repro,
2013-07-16,3.36, 0.94, -4.59, 2.10, 1.53, 6.96, repro,
2013-07-17,3.08, -1.18, -3.83, 2.17, 1.57, 7.19, repro,
2013-07-18,2.25, 0.76, 0.33, 2.15, 1.53, 7.06, repro,
2013-07-19,2.76, 0.40, -5.09, 2.12, 1.52, 6.98, repro,
2013-07-20,1.84, -1.34, 0.54, 2.11, 1.50, 6.92, repro,
2013-07-21,2.27, 0.20, -5.02, 2.11, 1.51, 6.95, repro,
2013-07-22,3.70, 0.71, -6.21, 2.12, 1.53, 6.99, repro,
2013-07-23,2.10, -0.07, 0.13, 2.14, 1.54, 7.05, repro,
2013-07-24,-0.24, 1.87, 8.54, 2.21, 1.54, 7.15, repro,
2013-07-25,4.11, 0.22, 8.50, 2.20, 1.53, 7.09, repro,
2013-07-26,2.11, -0.70, 2.39, 2.17, 1.54, 7.07, repro,
2013-07-27,0.68, -0.39, -3.42, 2.11, 1.52, 6.99, repro,
2013-07-28,4.17, -0.46, -1.93, 2.15, 1.55, 7.06, repro,
2013-07-29,3.12, -0.69, 0.88, 2.23, 1.56, 7.15, repro,
2013-07-30,4.11, -1.14, 3.87, 2.13, 1.52, 7.00, repro,
2013-07-31,1.22, -0.55, -0.22, 2.14, 1.52, 7.02, repro,
2013-08-01,0.52, -0.66, 1.70, 2.13, 1.52, 7.02, repro,
2013-08-02,1.66, 0.19, 2.16, 2.13, 1.53, 7.01, repro,
2013-08-03,0.85, 0.34, -4.14, 2.16, 1.54, 7.03, repro,
2013-08-04,1.85, 0.23, 7.29, 2.27, 1.60, 7.28, repro,
2013-08-05,1.53, 1.15, -3.15, 2.13, 1.53, 7.01, repro,
2013-08-06,3.68, 0.31, 9.12, 2.22, 1.56, 7.24, repro,
2013-08-07,0.56, -0.01, 3.06, 2.20, 1.60, 7.27, repro,
2013-08-08,2.37, 1.71, 10.10, 2.21, 1.58, 7.17, repro,
2013-08-09,0.57, -0.27, 10.73, 2.18, 1.57, 7.17, repro,
2013-08-10,3.88, -0.92, -3.02, 2.19, 1.57, 7.21, repro,
2013-08-11,0.89, -0.34, 4.88, 2.15, 1.53, 7.05, repro,
2013-08-12,1.55, -0.70, 1.85, 2.18, 1.55, 7.14, repro,
2013-08-13,1.45, -0.08, 5.92, 2.20, 1.57, 7.13, repro,
2013-08-14,0.83, 0.86, 1.96, 2.21, 1.55, 7.08, repro,
2013-08-15,-1.47, -0.15, 6.09, 2.17, 1.56, 7.06, repro,
2013-08-16,4.84, 1.00, 3.35, 2.19, 1.55, 7.11, repro,
2013-08-17,3.10, 1.40, 5.12, 2.17, 1.54, 7.08, repro,
2013-08-18,1.89, 0.54, 4.14, 2.16, 1.53, 7.05, repro,
2013-08-19,2.43, 1.85, -1.98, 2.17, 1.54, 7.02, repro,
2013-08-20,1.14, -0.80, -2.46, 2.32, 1.66, 7.47, repro,
2013-08-21,2.78, 1.29, 4.96, 2.22, 1.58, 7.12, repro,
2013-08-22,3.09, 0.69, 6.57, 2.13, 1.52, 6.99, repro,
2013-08-23,3.00, -1.48, 6.97, 2.21, 1.58, 7.19, repro,
2013-08-24,3.61, 0.81, 3.46, 2.19, 1.55, 7.07, repro,
2013-08-25,3.14, 0.61, 6.32, 2.27, 1.62, 7.33, repro,
2013-08-26,0.87, 2.64, 2.91, 2.19, 1.59, 7.13, repro,
2013-08-27,0.21, 0.46, 5.16, 2.24, 1.59, 7.16, repro,
2013-08-28,0.06, 0.64, 7.53, 2.11, 1.52, 6.93, repro,
2013-08-29,1.10, -0.34, 4.82, 2.26, 1.62, 7.33, repro,
2013-08-30,3.72, 3.90, 12.07, 2.17, 1.56, 7.10, repro,
2013-08-31,3.34, -0.47, -3.01, 2.16, 1.55, 7.04, repro,
2013-09-01,2.62, -0.25, 3.55, 2.28, 1.64, 7.43, repro,
2013-09-02,2.46, -0.40, 3.72, 2.13, 1.53, 7.00, repro,
2013-09-03,3.10, 0.98, 7.79, 2.20, 1.59, 7.20, repro,
2013-09-04,2.29, -0.08, 8.62, 2.25, 1.59, 7.20, repro,
2013-09-05,1.58, -0.71, 7.35, 2.20, 1.56, 7.11, repro,
2013-09-06,4.70, 1.39, 4.28, 2.16, 1.56, 7.07, repro,
2013-09-07,2.83, 0.01, -4.15, 2.17, 1.54, 7.03, repro,
2013-09-08,3.15, 1.31, 2.62, 2.16, 1.53, 7.01, repro,
2013-09-09,0.70, 1.01, 3.50, 2.20, 1.57, 7.06, repro,
2013-09-10,2.38, -0.18, 10.33, 2.31, 1.63, 7.34, repro,
2013-09-11,3.21, -0.11, 3.36, 2.15, 1.53, 7.03, repro,
2013-09-12,2.56, 1.48, 1.07, 2.16, 1.54, 7.05, repro,
2013-09-13,3.51, -0.55, 12.13, 2.18, 1.57, 7.14, repro,
2013-09-14,1.80, 0.95, 4.36, 2.23, 1.59, 7.15, repro,
2013-09-15,0.71, -0.51, 11.58, 2.16, 1.54, 7.08, repro,
2013-09-16,1.45, -1.13, -0.29, 2.14, 1.53, 7.02, repro,
2013-09-17,2.33, 0.03, 9.16, 2.17, 1.55, 7.06, repro,
2013-09-18,3.95, 0.92, -6.14, 2.13, 1.52, 6.97, repro,
2013-09-19,2.79, 1.59, 1.55, 2.17, 1.57, 7.10, repro,
2013-09-20,0.50, 0.04, 10.24, 2.18, 1.53, 7.03, repro,
2013-09-21,2.85, -0.33, 10.75, 2.21, 1.58, 7.20, repro,
2013-09-22,0.05, 1.45, 15.65, 2.20, 1.54, 7.05, repro,
2013-09-23,-0.86, 0.60, 29.39, 2.14, 1.53, 7.02, repro,
2013-09-24,3.91, 2.86, 19.63, 2.25, 1.60, 7.24, repro,
2013-09-25,3.19, 0.38, 11.39, 2.15, 1.52, 6.96, repro,
2013-09-26,3.09, 0.76, 4.20, 2.14, 1.51, 6.92, repro,
2013-09-27,1.85, 0.64, 6.31, 2.15, 1.53, 7.04, repro,
2013-09-28,2.97, 5.54, 27.43, 2.13, 1.51, 6.94, repro,
2013-09-29,3.71, -1.49, 4.08, 2.19, 1.57, 7.20, repro,
2013-09-30,5.88, 0.83, 0.17, 2.15, 1.53, 7.06, repro,
2013-10-01,3.68, 5.53, 9.31, 2.12, 1.50, 6.92, repro,
2013-10-02,2.07, -0.43, -5.17, 2.17, 1.52, 6.99, repro,
2013-10-03,3.32, -0.49, -6.53, 2.19, 1.56, 7.09, repro,
2013-10-04,3.37, 0.76, -4.16, 2.14, 1.51, 6.91, repro,
2013-10-05,2.75, 0.17, -8.45, 2.16, 1.53, 6.96, repro,
2013-10-06,2.62, 0.19, -0.63, 2.21, 1.56, 7.11, repro,
2013-10-07,4.86, -3.13, 9.18, 2.21, 1.54, 7.10, repro,
2013-10-08,5.19, -2.63, -9.02, 2.13, 1.51, 6.95, repro,
2013-10-09,3.13, 0.67, 2.90, 2.14, 1.51, 6.94, repro,
2013-10-10,3.01, 0.21, 4.50, 2.13, 1.51, 6.95, repro,
2013-10-11,1.81, 0.02, -0.91, 2.18, 1.54, 7.04, repro,
2013-10-12,2.79, 0.83, -7.24, 2.17, 1.54, 7.03, repro,
2013-10-13,2.83, 0.51, -6.37, 2.32, 1.65, 7.42, repro,
2013-10-14,3.24, 0.81, -4.34, 2.16, 1.52, 6.97, repro,
2013-10-15,2.62, -0.10, -7.57, 2.16, 1.51, 6.95, repro,
2013-10-16,2.99, 0.60, -4.32, 2.12, 1.51, 6.93, repro,
2013-10-17,3.55, 0.48, -4.80, 2.26, 1.60, 7.26, repro,
2013-10-18,2.69, 0.67, -5.75, 2.20, 1.56, 7.08, repro,
2013-10-19,1.98, -0.16, -1.33, 2.16, 1.52, 6.91, repro,
2013-10-20,1.03, -0.38, 1.19, 2.18, 1.55, 7.07, repro,
2013-10-21,3.75, 0.32, -0.98, 2.26, 1.58, 7.31, repro,
2013-10-22,2.24, 0.34, -2.96, 2.21, 1.54, 7.10, repro,
2013-10-23,2.54, 0.76, -4.06, 2.13, 1.51, 6.94, repro,
2013-10-24,0.26, 0.61, -6.66, 2.17, 1.53, 7.07, repro,
2013-10-25,2.75, 0.24, 2.70, 2.12, 1.49, 6.87, repro,
2013-10-26,1.49, -0.14, -2.06, 2.27, 1.59, 7.24, repro,
2013-10-27,3.41, 0.61, 1.07, 2.14, 1.51, 6.98, repro,
2013-10-28,1.70, -0.01, 4.50, 2.19, 1.53, 7.09, repro,
2013-10-29,1.99, 1.00, 0.10, 2.21, 1.56, 7.13, repro,
2013-10-30,2.10, 0.38, 1.75, 2.14, 1.51, 7.02, repro,
2013-10-31,1.40, 2.09, 3.21, 2.18, 1.53, 7.05, repro,
2013-11-01,2.56, 0.86, 0.74, 2.26, 1.62, 7.41, repro,
2013-11-02,0.86, 2.20, 10.43, 2.20, 1.52, 7.09, repro,
2013-11-03,1.88, -0.84, 4.28, 2.20, 1.53, 7.11, repro,
2013-11-04,4.29, 2.40, -8.29, 2.26, 1.58, 7.24, repro,
2013-11-05,1.85, 1.22, 6.78, 2.24, 1.54, 7.13, repro,
2013-11-06,1.02, 1.54, 0.31, 2.22, 1.57, 7.14, repro,
2013-11-07,0.02, 1.92, -1.01, 2.19, 1.51, 7.10, repro,
2013-11-08,3.62, -0.54, 4.51, 2.11, 1.50, 6.88, repro,
2013-11-09,3.45, 2.51, 2.66, 2.21, 1.55, 7.06, repro,
2013-11-10,1.33, 1.22, 8.23, 2.10, 1.49, 6.85, repro,
2013-11-11,1.66, 1.49, -6.37, 2.13, 1.53, 7.00, repro,
2013-11-12,1.63, 1.81, 0.01, 2.13, 1.50, 6.96, repro,
2013-11-13,3.87, 1.18, -3.19, 2.14, 1.54, 7.01, repro,
2013-11-14,0.62, 0.17, -2.03, 2.20, 1.57, 7.11, repro,
2013-11-15,3.64, 0.36, 3.06, 2.16, 1.53, 7.04, repro,
2013-11-16,3.49, -0.18, 34.38, 2.11, 1.51, 6.95, repro,
2013-11-17,1.51, -1.44, 15.05, 2.13, 1.50, 6.96, repro,
2013-11-18,1.87, 3.23, 10.16, 2.23, 1.55, 7.17, repro,
2013-11-19,4.61, 10.80, 10.46, 2.26, 1.58, 7.36, repro,
2013-11-20,4.30, 3.39, -1.39, 2.21, 1.56, 7.14, repro,
2013-11-21,3.68, 2.24, -11.26, 2.15, 1.52, 6.97, repro,
2013-11-22,2.01, 1.57, -13.69, 2.16, 1.55, 7.05, repro,
2013-11-23,1.07, 1.64, -11.69, 2.15, 1.53, 6.97, repro,
2013-11-24,1.61, 1.66, -3.72, 2.15, 1.54, 7.00, repro,
2013-11-25,3.84, 1.96, -9.19, 2.16, 1.52, 6.97, repro,
2013-11-26,3.15, 2.47, -12.44, 2.21, 1.55, 7.06, repro,
2013-11-27,3.57, 1.58, -6.14, 2.19, 1.57, 7.08, repro,
2013-11-28,2.27, 0.60, -1.90, 2.15, 1.52, 6.95, repro,
2013-11-29,1.93, 0.97, -4.13, 2.15, 1.54, 7.00, repro,
2013-11-30,3.12, 1.29, -6.51, 2.52, 1.93, 8.68, repro,
2013-12-01,2.87, 0.49, 2.41, 2.17, 1.56, 7.12, repro,
2013-12-03,2.31, 1.68, -2.27, 2.25, 1.61, 7.26, repro,
2013-12-04,1.79, 0.66, -0.67, 2.17, 1.57, 7.10, repro,
2013-12-05,2.69, 1.17, -5.78, 2.26, 1.62, 7.33, repro,
2013-12-06,2.46, 1.71, -3.98, 2.16, 1.53, 6.97, repro,
2013-12-07,1.91, 1.62, -3.75, 2.15, 1.53, 6.97, repro,
2013-12-08,2.38, 0.28, -5.05, 2.14, 1.54, 6.96, repro,
2013-12-09,2.51, 0.62, -5.85, 2.14, 1.53, 6.96, repro,
2013-12-10,3.77, 1.86, -10.66, 2.11, 1.48, 6.78, repro,
2013-12-11,2.85, 1.73, -10.62, 2.14, 1.52, 6.95, repro,
2013-12-12,4.37, 3.27, -3.60, 2.21, 1.55, 7.12, repro,
2013-12-13,1.88, 2.45, -4.53, 2.12, 1.51, 6.92, repro,
2013-12-14,1.85, 1.99, -3.47, 2.19, 1.55, 7.07, repro,
2013-12-15,-0.09, 4.49, 10.20, 2.21, 1.58, 7.23, repro,
2013-12-16,2.61, -0.14, -1.90, 2.14, 1.53, 6.99, repro,
2013-12-17,5.16, 2.40, 9.15, 2.21, 1.56, 7.10, repro,
2013-12-18,5.98, 0.76, 5.79, 2.15, 1.52, 7.01, repro,
2013-12-19,2.72, -1.20, 3.61, 2.23, 1.61, 7.33, repro,
2013-12-20,2.63, 0.70, 9.39, 2.17, 1.56, 7.13, repro,
2013-12-21,2.91, 4.42, 12.03, 2.13, 1.51, 6.96, repro,
2013-12-22,5.14, -0.24, -15.04, 2.17, 1.58, 7.20, repro,
2013-12-23,5.47, 3.88, 0.87, 2.19, 1.57, 7.17, repro,
2013-12-24,3.27, -0.01, 0.49, 2.14, 1.54, 7.12, repro,
2013-12-25,3.19, 0.54, -4.57, 2.27, 1.64, 7.47, repro,
2013-12-26,2.92, 0.92, -7.51, 2.15, 1.53, 7.04, repro,
2013-12-27,3.92, 2.28, -3.79, 2.16, 1.52, 6.99, repro,
2013-12-28,4.43, 0.23, -5.15, 2.24, 1.59, 7.19, repro,
2013-12-29,2.69, 0.83, -13.78, 2.16, 1.54, 7.06, repro,
2013-12-30,2.82, 2.79, -10.33, 2.18, 1.56, 7.22, repro,
2013-12-31,0.83, 1.30, -0.23, 2.24, 1.59, 7.29, repro,
2014-01-01,4.44, 1.58, -10.70, 2.20, 1.54, 7.09, repro,
2014-01-02,1.48, 1.44, -5.93, 2.11, 1.50, 6.92, repro,
2014-01-03,2.82, 6.16, 13.68, 2.14, 1.51, 7.02, repro,
2014-01-04,2.46, 0.74, -6.36, 2.13, 1.51, 6.97, repro,
2014-01-05,3.17, 0.49, -11.61, 2.34, 1.72, 7.76, repro,
2014-01-06,2.52, 1.30, -6.61, 2.16, 1.54, 7.11, repro,
2014-01-07,3.89, 0.64, -5.67, 2.17, 1.52, 6.99, repro,
2014-01-08,0.72, 3.88, 7.15, 2.15, 1.53, 7.02, repro,
2014-01-09,0.19, -0.26, 1.71, 2.19, 1.58, 7.32, repro,
2014-01-10,8.08, 3.73, 2.12, 2.19, 1.58, 7.34, repro,
2014-01-11,0.94, 3.43, -2.85, 2.20, 1.57, 7.26, repro,
2014-01-12,2.25, -0.51, 4.97, 2.12, 1.50, 6.93, repro,
2014-01-13,2.19, -1.33, 10.68, 2.17, 1.54, 7.10, repro,
2014-01-14,3.19, 1.75, -9.25, 2.18, 1.55, 7.14, repro,
2014-01-15,4.76, 1.37, -8.27, 2.20, 1.54, 7.08, repro,
2014-01-16,4.56, 0.93, -8.04, 2.29, 1.65, 7.53, repro,
2014-01-17,3.15, -0.33, -0.74, 2.20, 1.58, 7.28, repro,
2014-01-18,2.79, 0.15, -4.08, 2.15, 1.52, 6.95, repro,
2014-01-19,3.86, -0.64, -6.53, 2.23, 1.60, 7.26, repro,
2014-01-20,3.07, 0.12, -9.33, 2.12, 1.50, 6.96, repro,
2014-01-21,3.46, 0.79, -12.62, 2.16, 1.52, 7.05, repro,
2014-01-22,2.52, -0.24, -4.98, 2.16, 1.53, 7.10, repro,
2014-01-23,3.35, 0.05, -3.45, 2.10, 1.49, 6.87, repro,
2014-01-24,3.61, 0.87, -4.34, 2.23, 1.57, 7.31, repro,
2014-01-25,3.16, 1.51, -8.62, 2.20, 1.54, 7.23, repro,
2014-01-26,4.31, 0.72, -4.80, 2.21, 1.54, 7.12, repro,
2014-01-27,3.04, 0.94, -3.95, 2.25, 1.61, 7.32, repro,
2014-01-28,2.94, 0.19, -3.42, 2.13, 1.49, 6.91, repro,
2014-01-29,3.10, -1.00, 1.36, 2.11, 1.50, 6.95, repro,
2014-01-30,2.24, -1.48, 3.92, 2.14, 1.50, 7.01, repro,
2014-01-31,4.27, -0.31, -0.60, 2.17, 1.52, 7.05, repro,
2014-02-01,3.25, 0.22, -0.02, 2.19, 1.54, 7.08, repro,
2014-02-02,2.93, -1.11, -4.46, 2.23, 1.57, 7.30, repro,
2014-02-03,3.39, -2.35, -3.04, 2.33, 1.65, 7.63, repro,
2014-02-04,2.42, -0.02, -4.64, 2.17, 1.55, 7.15, repro,
2014-02-05,2.85, 1.79, -10.71, 2.18, 1.51, 7.08, repro,
2014-02-06,2.94, 1.48, -0.05, 2.11, 1.49, 6.91, repro,
2014-02-07,3.35, -0.76, -1.79, 2.15, 1.55, 7.13, repro,
2014-02-08,3.70, -0.65, -11.65, 2.13, 1.50, 6.98, repro,
2014-02-09,0.29, 2.07, 2.63, 2.18, 1.53, 7.09, repro,
2014-02-10,2.66, 4.17, -0.12, 2.20, 1.56, 7.11, repro,
2014-02-11,4.87, 8.93, 9.59, 2.19, 1.52, 7.09, repro,
2014-02-12,3.12, -2.71, -0.85, 2.20, 1.56, 7.17, repro,
2014-02-13,2.59, -1.38, 2.62, 2.16, 1.51, 7.04, repro,
2014-02-14,1.23, -1.45, 3.69, 2.21, 1.52, 7.11, repro,
2014-02-15,1.88, -0.82, 0.14, 2.13, 1.51, 7.02, repro,
2014-02-16,1.01, 0.99, 13.53, 2.12, 1.50, 6.93, repro,
2014-02-17,-1.21, -5.98, 4.86, 2.20, 1.55, 7.20, repro,
2014-02-18,3.24, 1.10, 3.13, 2.29, 1.66, 7.54, repro,
2014-02-19,0.80, 1.37, 16.32, 2.16, 1.55, 7.09, repro,
2014-02-20,3.32, -2.91, 9.72, 2.11, 1.50, 6.90, repro,
2014-02-21,1.18, 4.42, -3.28, 2.14, 1.51, 6.99, repro,
2014-02-22,4.48, 0.46, -15.40, 2.13, 1.50, 6.92, repro,
2014-02-23,3.82, 1.14, -4.30, 2.29, 1.61, 7.49, repro,
2014-02-24,2.75, 1.73, -11.17, 2.14, 1.52, 7.00, repro,
2014-02-25,3.55, 0.81, -6.71, 2.19, 1.54, 7.05, repro,
2014-02-26,2.41, 0.11, 0.83, 2.15, 1.54, 7.02, repro,
2014-02-27,2.84, 0.40, -2.35, 2.15, 1.56, 7.06, repro,
2014-02-28,3.22, 1.66, -0.91, 2.29, 1.63, 7.41, repro,
2014-03-01,3.00, 0.79, -5.78, 2.18, 1.54, 7.06, repro,
2014-03-02,2.38, 1.15, 3.01, 2.15, 1.55, 7.04, repro,
2014-03-03,-2.56, -1.64, 1.47, 2.32, 1.67, 7.51, repro,
2014-03-04,0.15, 3.07, 5.82, 2.19, 1.57, 7.10, repro,
2014-03-05,1.08, 4.78, 10.35, 2.19, 1.57, 7.12, repro,
2014-03-06,3.61, -2.27, -0.55, 2.14, 1.52, 6.97, repro,
2014-03-07,3.62, -1.38, -2.36, 2.27, 1.57, 7.34, repro,
2014-03-08,1.69, 1.98, 3.82, 2.21, 1.58, 7.13, repro,
2014-03-09,-1.48, 5.64, -1.37, 2.12, 1.50, 6.87, repro,
2014-03-10,4.83, 1.49, -1.14, 2.13, 1.51, 6.94, repro,
2014-03-11,3.27, -0.36, -8.47, 2.13, 1.51, 6.98, repro,
2014-03-12,3.00, -0.17, -11.93, 2.13, 1.52, 6.99, repro,
2014-03-13,2.53, -1.06, -5.55, 2.13, 1.51, 6.96, repro,
2014-03-14,2.49, 1.81, 11.69, 2.14, 1.51, 6.97, repro,
2014-03-15,0.95, 1.84, -0.55, 2.15, 1.56, 7.10, repro,
2014-03-16,2.55, 2.99, -12.39, 2.12, 1.50, 6.95, repro,
2014-03-17,4.42, -0.52, -10.61, 2.18, 1.56, 7.16, repro,
2014-03-18,2.29, -0.21, -12.57, 2.14, 1.52, 7.03, repro,
2014-03-19,1.79, 0.04, -2.87, 2.14, 1.52, 6.99, repro,
2014-03-20,-1.38, 2.52, -11.88, 2.20, 1.56, 7.15, repro,
2014-03-21,2.88, 0.33, -11.77, 2.13, 1.50, 6.90, repro,
2014-03-22,2.97, 0.84, -14.67, 2.19, 1.57, 7.18, repro,
2014-03-23,2.08, -0.51, -17.12, 2.11, 1.51, 6.97, repro,
2014-03-24,2.44, 0.18, -10.73, 2.14, 1.51, 6.97, repro,
2014-03-25,2.94, 0.33, 3.02, 2.14, 1.52, 7.00, repro,
2014-03-26,2.69, 0.65, -0.12, 2.14, 1.51, 6.96, repro,
2014-03-27,1.45, 1.27, 4.42, 2.14, 1.52, 7.01, repro,
2014-03-28,1.89, 0.51, 1.55, 2.12, 1.52, 6.98, repro,
2014-03-29,-0.54, -1.80, -7.40, 2.21, 1.57, 7.08, repro,
2014-03-30,1.06, -2.74, -4.31, 2.20, 1.55, 7.10, repro,
2014-03-31,2.00, -0.41, -8.44, 2.14, 1.51, 6.93, repro,
2014-04-01,2.31, -0.02, -7.54, 2.26, 1.56, 7.26, repro,
2014-04-02,3.10, -0.17, -7.95, 2.17, 1.54, 7.03, repro,
2014-04-03,1.22, -0.24, -12.23, 2.12, 1.52, 6.97, repro,
2014-04-04,3.89, 0.08, 0.14, 2.19, 1.59, 7.23, repro,
2014-04-05,1.84, 0.90, -5.28, 2.18, 1.55, 7.11, repro,
2014-04-06,6.44, -1.66, -14.72, 2.20, 1.55, 7.17, repro,
2014-04-07,1.13, 0.43, -11.66, 2.14, 1.51, 6.93, repro,
2014-04-08,3.45, -0.82, -9.12, 2.13, 1.52, 6.94, repro,
2014-04-09,2.67, 3.06, -11.03, 2.14, 1.52, 6.98, repro,
2014-04-10,2.20, -0.17, -10.43, 2.19, 1.52, 7.08, repro,
2014-04-11,2.31, 0.16, -6.79, 2.26, 1.58, 7.37, repro,
2014-04-12,2.14, -0.06, -12.09, 2.20, 1.56, 7.19, repro,
2014-04-13,1.12, 0.12, -8.66, 2.14, 1.51, 6.97, repro,
2014-04-14,2.74, 0.41, -7.53, 2.12, 1.51, 6.90, repro,
2014-04-15,3.19, 3.00, -2.63, 2.23, 1.55, 7.07, repro,
2014-04-16,2.38, -0.02, -7.45, 2.28, 1.59, 7.20, repro,
2014-04-17,3.12, -0.22, -2.30, 2.15, 1.52, 6.99, repro,
2014-04-18,0.95, 1.13, -9.24, 2.16, 1.52, 7.02, repro,
2014-04-19,1.06, 3.64, -2.82, 2.14, 1.52, 6.95, repro,
2014-04-20,1.65, 0.83, -11.22, 2.14, 1.52, 6.96, repro,
2014-04-21,4.71, -0.00, -6.59, 2.13, 1.52, 6.95, repro,
2014-04-22,3.43, -0.71, -8.55, 2.13, 1.51, 6.93, repro,
2014-04-23,2.94, 4.11, 1.89, 2.17, 1.53, 7.04, repro,
2014-04-24,-0.40, 1.90, 2.43, 2.16, 1.51, 6.97, repro,
2014-04-25,2.89, -0.32, -0.88, 2.13, 1.50, 6.88, repro,
