PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.3754952257 North Latitude, -81.3629202602 East Longitude, 47.85330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-10,-7.35, -0.97, 12.20, 1.64, 2.10, 8.03, repro,
2014-07-11,-6.64, -0.85, 8.37, 1.57, 1.99, 7.43, repro,
2014-07-12,-8.95, -1.49, -3.81, 1.72, 2.26, 8.12, repro,
2014-07-13,-5.98, -2.01, -2.65, 1.63, 2.14, 7.90, repro,
2014-07-14,-6.41, -1.72, 10.72, 1.56, 1.96, 7.35, repro,
2014-07-15,-7.73, -0.32, 13.30, 1.56, 1.97, 7.38, repro,
2014-07-16,-8.08, -1.59, 5.51, 1.57, 2.00, 7.42, repro,
2014-07-17,-6.85, -2.42, 0.56, 1.60, 2.03, 7.55, repro,
2014-07-18,-7.03, -1.77, 6.30, 1.55, 1.95, 7.28, repro,
2014-07-19,-6.38, -1.50, 4.58, 1.54, 1.95, 7.24, repro,
2014-07-20,-9.95, -0.99, 3.69, 1.63, 1.99, 7.70, repro,
2014-07-21,-7.31, -2.35, -0.20, 1.57, 1.97, 7.39, repro,
2014-07-22,-5.41, -2.07, 4.72, 1.69, 2.25, 8.01, repro,
2014-07-23,-6.73, -1.66, 3.28, 1.55, 1.96, 7.34, repro,
2014-07-24,-7.38, -5.11, -0.68, 1.71, 2.06, 8.03, repro,
2014-07-25,-8.40, -3.61, 8.47, 1.55, 1.95, 7.28, repro,
2014-07-26,-6.64, -2.53, 1.51, 1.59, 2.00, 7.54, repro,
2014-07-27,-7.76, -1.47, 0.19, 1.66, 2.18, 7.99, repro,
2014-07-28,-5.99, -2.76, 9.02, 1.62, 1.99, 7.64, repro,
2014-07-29,-7.31, -2.19, 1.87, 1.58, 2.04, 7.43, repro,
2014-07-30,-7.95, -2.44, 8.29, 1.57, 2.00, 7.49, repro,
2014-07-31,-7.22, -3.48, 10.20, 1.54, 1.98, 7.35, repro,
2014-08-01,-7.65, -1.78, 11.41, 1.58, 1.99, 7.43, repro,
2014-08-02,-7.08, -3.34, 4.60, 1.64, 2.10, 7.96, repro,
2014-08-03,-8.67, -1.79, -1.10, 1.65, 2.07, 7.92, repro,
2014-08-04,-8.91, -2.31, 0.37, 1.82, 2.46, 8.85, repro,
2014-08-05,-9.64, -3.12, -2.05, 1.67, 2.12, 8.03, repro,
2014-08-06,-10.35, -2.17, 0.15, 1.90, 2.49, 8.94, repro,
2014-08-07,-8.59, -1.07, -0.53, 1.87, 2.50, 9.07, repro,
2014-08-08,-8.96, -4.57, 3.60, 1.70, 2.06, 8.02, repro,
2014-08-09,-8.91, -4.26, -2.00, 1.64, 2.16, 7.90, repro,
2014-08-10,-7.00, -4.39, 4.96, 1.68, 2.21, 8.24, repro,
2014-08-11,-8.75, -4.58, -0.60, 1.62, 2.04, 7.82, repro,
2014-08-12,-5.42, -4.66, 9.83, 1.68, 2.13, 8.04, repro,
2014-08-13,-7.48, -3.27, 4.45, 1.69, 2.18, 8.09, repro,
2014-08-14,-7.63, -1.92, -2.48, 1.64, 2.10, 7.78, repro,
2014-08-15,-6.04, -0.43, 13.88, 1.70, 2.29, 8.42, repro,
2014-08-16,-8.74, -6.61, -0.52, 1.74, 2.32, 8.46, repro,
2014-08-17,-7.97, -2.55, -0.88, 1.82, 2.47, 8.93, repro,
2014-08-18,-5.70, -3.04, 6.95, 1.61, 2.02, 7.80, repro,
2014-08-19,-4.49, -1.88, 8.80, 1.71, 2.16, 8.27, repro,
2014-08-20,-7.17, -1.34, -6.36, 1.68, 2.11, 8.19, repro,
2014-08-21,-8.63, -3.79, 10.76, 1.68, 2.10, 8.11, repro,
2014-08-22,-7.54, -5.15, 4.11, 1.60, 2.06, 7.68, repro,
2014-08-23,-8.65, -2.35, 4.95, 1.73, 2.33, 8.51, repro,
2014-08-24,-5.78, -3.74, 13.36, 1.62, 1.99, 7.72, repro,
2014-08-25,-6.48, -3.43, 13.16, 1.68, 2.05, 8.10, repro,
2014-08-26,-9.87, -0.92, 1.83, 1.61, 2.05, 7.75, repro,
2014-08-27,-9.15, -4.24, -2.94, 1.61, 2.00, 7.90, repro,
2014-08-28,-9.48, -5.11, 5.91, 1.62, 2.00, 7.80, repro,
2014-08-29,-9.57, -5.10, -0.03, 1.57, 1.99, 7.59, repro,
2014-08-30,-8.11, -1.98, 3.14, 1.57, 1.98, 7.57, repro,
2014-08-31,-6.47, -2.46, 6.44, 1.59, 2.00, 7.73, repro,
2014-09-01,-7.69, -4.12, 5.62, 1.70, 2.11, 8.21, repro,
2014-09-02,-5.50, -5.64, -4.41, 1.78, 2.16, 8.42, repro,
2014-09-03,-8.31, -6.25, -6.71, 1.69, 2.17, 8.03, repro,
2014-09-04,-6.41, -2.95, -5.52, 1.66, 2.06, 8.02, repro,
2014-09-05,-8.27, -4.82, -10.93, 1.67, 2.10, 8.24, repro,
2014-09-06,-7.87, -3.36, 4.96, 1.65, 2.03, 7.94, repro,
2014-09-07,-9.07, -4.11, -1.59, 1.60, 2.00, 7.65, repro,
2014-09-08,-7.85, -5.18, 5.91, 1.62, 2.15, 7.95, repro,
2014-09-09,-8.50, -6.46, 2.76, 1.69, 2.33, 8.36, repro,
2014-09-10,-7.09, -4.98, 4.92, 1.72, 2.19, 8.32, repro,
2014-09-11,-10.45, -4.60, 11.12, 1.60, 2.01, 7.71, repro,
2014-09-12,-8.76, -4.01, -0.00, 1.82, 2.42, 9.06, repro,
2014-09-13,-8.77, -4.12, -1.39, 1.81, 2.25, 8.71, repro,
2014-09-14,-9.83, -7.69, 7.62, 1.61, 2.01, 7.73, repro,
2014-09-15,-9.07, -4.05, 4.74, 1.63, 2.03, 7.86, repro,
2014-09-16,-8.75, -2.16, -2.55, 1.61, 2.06, 7.76, repro,
2014-09-17,-9.75, -7.25, -9.56, 1.93, 2.30, 9.26, repro,
2014-09-18,-8.34, -4.08, 4.08, 1.68, 2.08, 8.08, repro,
2014-09-19,-7.67, -0.92, 5.53, 1.77, 2.09, 8.38, repro,
2014-09-20,-9.85, -3.66, -4.13, 1.82, 2.45, 8.95, repro,
2014-09-21,-10.26, -1.21, 7.49, 1.64, 1.96, 7.78, repro,
2014-09-22,-9.70, -3.98, -3.51, 1.61, 1.95, 7.62, repro,
2014-09-23,-8.74, -1.37, -7.75, 1.60, 1.93, 7.52, repro,
2014-09-24,-10.79, -3.66, -7.32, 1.61, 1.96, 7.64, repro,
2014-09-25,-9.70, -2.85, 4.31, 1.64, 1.97, 7.86, repro,
2014-09-26,-11.96, -1.51, -5.83, 1.65, 2.01, 7.82, repro,
2014-09-27,-7.80, -0.85, 7.51, 1.73, 2.02, 8.15, repro,
2014-09-28,-11.03, -2.25, 2.71, 1.62, 1.99, 7.76, repro,
2014-09-29,-9.21, -1.69, 8.13, 1.62, 1.92, 7.72, repro,
2014-09-30,-9.12, -2.23, 2.33, 1.66, 1.98, 7.88, repro,
2014-10-01,-10.96, -3.90, 1.52, 1.63, 1.97, 7.80, repro,
2014-10-02,-8.05, -4.68, 3.05, 2.08, 2.43, 9.97, repro,
2014-10-03,-5.57, -3.81, -17.49, 1.88, 2.40, 9.08, repro,
2014-10-04,-7.66, -1.44, -0.76, 1.78, 2.19, 8.58, repro,
2014-10-05,-9.08, -1.67, -15.62, 1.64, 2.02, 7.88, repro,
2014-10-06,-6.41, -1.97, 4.33, 1.68, 2.01, 8.08, repro,
2014-10-07,-10.06, -1.44, 4.75, 1.93, 2.42, 9.34, repro,
2014-10-08,-11.40, 0.84, -5.09, 1.85, 2.22, 8.90, repro,
2014-10-09,-8.52, 0.80, 15.43, 1.66, 2.00, 8.07, repro,
2014-10-10,-10.60, -2.48, -8.12, 1.68, 1.99, 8.01, repro,
2014-10-11,-12.21, -2.67, -11.22, 1.74, 2.15, 8.29, repro,
2014-10-12,-11.56, -3.63, -9.24, 1.66, 2.00, 7.86, repro,
2014-10-13,-9.34, -3.36, 2.90, 1.70, 1.99, 8.06, repro,
2014-10-14,-10.54, -5.96, -0.46, 1.74, 2.02, 8.23, repro,
2014-10-15,-10.34, -1.34, -0.93, 1.86, 2.13, 8.67, repro,
2014-10-16,-9.60, -1.02, 6.03, 1.70, 2.00, 8.18, repro,
2014-10-17,-8.84, -2.84, -0.28, 1.61, 1.87, 7.58, repro,
2014-10-18,-9.02, 0.79, -1.57, 1.74, 1.98, 8.06, repro,
2014-10-19,-10.82, -3.09, 0.40, 1.73, 2.12, 8.43, repro,
2014-10-20,-7.86, 1.27, 6.16, 1.77, 1.96, 8.47, repro,
2014-10-21,-11.41, -3.23, 1.33, 1.64, 1.96, 7.86, repro,
2014-10-22,-9.57, -4.35, -2.66, 1.66, 1.92, 8.13, repro,
2014-10-23,-10.73, -2.29, 2.36, 1.61, 1.88, 7.65, repro,
2014-10-24,-11.10, -4.44, -2.09, 1.65, 1.93, 8.00, repro,
2014-10-25,-8.82, -1.82, 9.01, 1.68, 1.93, 8.07, repro,
2014-10-26,-8.98, -3.67, 0.26, 1.84, 2.16, 8.69, repro,
2014-10-27,-10.13, -2.68, 2.70, 1.81, 2.14, 8.61, repro,
2014-10-28,-8.86, -0.81, 9.86, 1.75, 2.05, 8.38, repro,
2014-10-29,-9.75, -1.14, 18.77, 1.78, 2.05, 8.40, repro,
2014-10-30,-10.22, -3.11, 4.23, 1.63, 1.86, 7.70, repro,
2014-10-31,-10.87, -3.20, 5.62, 1.63, 1.89, 7.64, repro,
2014-11-01,-8.82, -5.54, -4.80, 1.70, 1.98, 8.01, repro,
2014-11-02,-8.63, -3.75, -5.95, 1.61, 1.89, 7.59, repro,
2014-11-03,-9.26, -2.68, 5.54, 1.70, 2.02, 7.95, repro,
2014-11-04,-11.24, -2.15, -2.15, 1.81, 2.14, 8.35, repro,
2014-11-05,-9.46, -1.91, 1.82, 1.67, 1.91, 7.80, repro,
2014-11-06,-11.34, -2.00, -11.24, 1.63, 1.88, 7.58, repro,
2014-11-07,-8.84, -0.88, 10.70, 1.69, 1.98, 7.79, repro,
2014-11-08,-10.12, -2.83, 0.58, 1.60, 1.91, 7.53, repro,
2014-11-09,-8.78, -3.08, 4.06, 1.71, 1.96, 8.03, repro,
2014-11-10,-8.23, -3.26, 6.17, 1.62, 1.87, 7.59, repro,
2014-11-11,-11.00, -1.77, -1.67, 1.60, 1.86, 7.50, repro,
2014-11-12,-9.23, -2.42, -4.02, 1.74, 1.98, 8.24, repro,
2014-11-13,-9.70, -2.45, 4.23, 1.67, 1.99, 7.84, repro,
2014-11-14,-16.79, -1.87, -14.68, 1.78, 2.08, 8.34, repro,
2014-11-15,-8.59, -1.12, 3.16, 1.72, 2.01, 8.23, repro,
2014-11-16,-8.54, -5.18, -14.53, 1.70, 1.98, 8.13, repro,
2014-11-17,-7.71, -1.58, -3.20, 1.78, 2.10, 8.44, repro,
2014-11-18,-8.76, -2.37, -0.90, 1.77, 2.07, 8.22, repro,
2014-11-19,-8.85, -3.39, -11.68, 1.65, 1.93, 7.81, repro,
2014-11-20,-7.36, -2.64, -7.86, 1.66, 1.95, 7.77, repro,
2014-11-21,-10.23, -6.30, -4.10, 1.73, 2.10, 8.26, repro,
2014-11-22,-9.20, -2.91, -4.34, 1.78, 2.18, 8.60, repro,
2014-11-23,-8.88, -3.24, 6.02, 1.74, 2.03, 8.26, repro,
2014-11-24,-6.28, -5.38, 2.88, 1.83, 2.07, 8.58, repro,
2014-11-25,-9.52, -1.06, 4.91, 1.71, 2.11, 8.17, repro,
2014-11-26,-7.96, -3.97, 0.09, 1.73, 2.03, 8.20, repro,
2014-11-27,-9.12, -2.30, -20.66, 1.73, 2.01, 8.18, repro,
2014-11-28,-9.25, -3.14, -0.23, 1.83, 2.13, 9.05, repro,
2014-11-29,-8.17, -1.49, 6.20, 1.74, 2.02, 8.33, repro,
2014-11-30,-6.21, -3.90, -10.30, 1.70, 1.94, 8.06, repro,
2014-12-01,-6.53, -1.60, -13.02, 1.64, 1.93, 7.85, repro,
2014-12-02,-8.94, -4.30, -7.70, 1.69, 2.07, 8.02, repro,
2014-12-03,-10.08, -0.70, 11.78, 1.88, 2.37, 9.12, repro,
2014-12-04,-12.22, -2.22, -4.60, 1.65, 1.94, 7.91, repro,
2014-12-05,-10.04, -3.43, 4.50, 1.76, 2.06, 8.30, repro,
2014-12-06,-13.12, -3.92, -7.07, 1.65, 1.93, 7.92, repro,
2014-12-07,-10.21, -3.54, 5.34, 1.69, 2.02, 8.16, repro,
2014-12-08,-9.76, -4.24, -4.96, 1.75, 2.10, 8.41, repro,
2014-12-09,-11.15, -3.88, -4.74, 1.69, 1.98, 8.18, repro,
2014-12-10,-8.96, -2.47, -1.54, 1.85, 2.25, 8.86, repro,
2014-12-11,-7.80, -1.79, 3.59, 1.72, 1.97, 8.13, repro,
2014-12-12,-10.84, 1.17, 4.51, 1.75, 2.16, 8.53, repro,
2014-12-13,-10.52, -2.23, -8.10, 1.68, 1.96, 7.90, repro,
2014-12-14,-10.35, -0.30, 7.31, 1.62, 1.87, 7.66, repro,
2014-12-15,-10.98, -2.95, 10.53, 1.64, 1.89, 7.70, repro,
2014-12-16,-9.76, -1.02, -4.79, 1.71, 1.94, 8.19, repro,
2014-12-17,-10.34, -2.40, 11.79, 1.67, 1.93, 7.89, repro,
2014-12-18,-10.94, -1.40, 4.15, 1.68, 1.90, 7.75, repro,
2014-12-19,-12.20, -0.60, 6.13, 1.75, 2.02, 8.28, repro,
2014-12-20,-9.62, -2.15, -2.72, 1.64, 1.84, 7.55, repro,
2014-12-21,-10.55, -1.45, -4.15, 1.65, 1.95, 7.90, repro,
2014-12-22,-10.86, -3.90, -7.06, 2.12, 2.38, 9.90, repro,
2014-12-23,-9.76, -2.95, 6.90, 1.68, 1.94, 7.93, repro,
2014-12-24,-9.03, -0.14, 5.53, 1.64, 1.99, 7.71, repro,
2014-12-25,-8.62, -2.13, 6.01, 1.64, 1.92, 7.79, repro,
2014-12-26,-9.50, 1.07, 11.95, 1.64, 1.92, 7.78, repro,
2014-12-27,-8.75, -5.04, 10.79, 1.67, 1.94, 7.86, repro,
2014-12-28,-8.06, -3.33, 6.28, 1.65, 1.98, 7.76, repro,
2014-12-29,-10.06, -1.87, 8.39, 1.67, 1.91, 7.89, repro,
2014-12-30,-9.66, -2.34, 2.25, 1.65, 1.96, 7.93, repro,
2014-12-31,-7.98, -2.43, 7.82, 1.99, 2.15, 9.22, repro,
2015-01-01,-6.36, -0.52, 7.33, 1.63, 1.87, 7.64, repro,
2015-01-02,-6.88, -2.57, 0.50, 1.70, 2.12, 8.13, repro,
2015-01-03,-6.88, 0.71, 14.18, 1.63, 1.95, 7.82, repro,
2015-01-04,-6.93, 0.39, 9.07, 1.63, 1.96, 7.78, repro,
2015-01-05,-7.99, -1.91, 1.11, 1.65, 1.91, 7.60, supp6,
2015-01-06,-7.85, 0.19, 2.11, 1.65, 1.90, 7.77, repro,
2015-01-07,-9.69, -2.09, 8.69, 1.65, 1.91, 7.77, repro,
2015-01-08,-8.47, -0.18, 2.01, 1.69, 2.02, 8.09, repro,
2015-01-09,-10.57, -0.91, -1.27, 1.69, 2.00, 8.09, repro,
2015-01-10,-12.00, -3.11, -9.07, 1.66, 1.95, 7.89, repro,
2015-01-11,-9.34, -3.39, -0.58, 1.62, 1.88, 7.63, repro,
2015-01-12,-11.71, -1.59, -1.20, 1.71, 2.11, 8.17, repro,
2015-01-13,-11.93, -3.26, 3.43, 1.70, 2.01, 8.03, repro,
2015-01-14,-11.36, -2.32, 4.70, 1.64, 1.91, 7.81, repro,
2015-01-15,-10.70, -1.60, -9.00, 1.70, 1.94, 8.13, repro,
2015-01-16,-9.80, -0.56, -3.55, 1.67, 2.03, 7.94, repro,
2015-01-17,-10.09, -2.25, -1.71, 1.64, 1.94, 7.79, repro,
2015-01-18,-9.04, -2.83, -2.48, 1.68, 2.08, 8.00, repro,
2015-01-19,-9.97, -1.54, 0.70, 1.65, 1.91, 7.74, repro,
2015-01-20,-11.07, -2.49, 4.11, 1.63, 1.91, 7.70, repro,
2015-01-21,-10.45, -0.75, 9.91, 1.66, 1.97, 7.86, repro,
2015-01-22,-8.01, -2.22, 5.37, 1.63, 1.88, 7.65, repro,
2015-01-23,-11.36, -2.27, -3.47, 1.76, 1.97, 8.43, repro,
2015-01-24,-11.15, -1.09, 0.21, 1.68, 1.97, 8.10, repro,
2015-01-25,-8.19, -0.28, -6.11, 1.67, 1.93, 8.02, repro,
2015-01-26,-10.11, -3.31, -1.66, 1.79, 2.25, 8.85, repro,
2015-01-27,-9.80, -3.53, -5.11, 1.68, 2.00, 8.11, repro,
2015-01-28,-10.53, -3.28, -6.91, 1.65, 1.96, 7.91, repro,
2015-01-29,-9.61, -2.34, 1.47, 1.71, 2.07, 8.43, repro,
2015-01-30,-14.05, 1.27, -9.07, 1.70, 1.97, 8.10, repro,
2015-01-31,-9.85, -2.35, -13.97, 1.62, 1.95, 7.90, repro,
2015-02-01,-8.91, -3.32, -4.97, 1.62, 1.92, 7.72, repro,
2015-02-02,-8.67, -4.11, -1.31, 1.65, 1.98, 7.92, repro,
2015-02-03,-10.60, -2.27, 1.13, 1.62, 1.92, 7.72, repro,
2015-02-04,-10.50, -4.23, -6.49, 1.80, 2.21, 8.70, repro,
2015-02-05,-10.27, -4.88, -5.40, 1.63, 1.99, 7.89, repro,
2015-02-06,-10.26, -2.34, 3.84, 1.67, 1.99, 8.10, repro,
2015-02-07,-8.65, -5.00, -7.50, 1.72, 2.06, 8.22, repro,
2015-02-08,-11.41, -4.51, -6.13, 1.69, 1.98, 8.03, repro,
2015-02-09,-11.16, -5.31, -0.91, 1.63, 1.97, 7.79, repro,
2015-02-10,-11.00, -4.38, -2.36, 1.78, 2.18, 8.39, repro,
2015-02-11,-10.86, -4.54, 1.85, 1.66, 2.01, 7.92, repro,
2015-02-12,-12.31, -3.45, -3.85, 1.66, 2.00, 7.86, repro,
2015-02-13,-9.75, -1.98, 0.44, 1.63, 1.94, 7.82, repro,
2015-02-14,-9.59, -1.58, 1.66, 1.74, 2.05, 8.40, repro,
2015-02-15,-10.95, -2.51, -1.56, 1.65, 1.97, 7.89, repro,
2015-02-16,-10.55, -4.60, -0.27, 1.62, 1.93, 7.71, repro,
2015-02-17,-9.06, -7.59, 1.69, 1.64, 1.96, 7.82, repro,
2015-02-18,-10.78, -3.15, 6.28, 1.68, 2.01, 7.96, repro,
2015-02-19,-11.63, -4.49, -8.12, 1.70, 2.01, 8.13, repro,
2015-02-20,-10.00, -6.31, 10.68, 1.73, 2.07, 8.38, repro,
2015-02-21,-9.74, -4.07, 7.72, 1.73, 2.12, 8.32, repro,
2015-02-22,-10.84, -3.11, -0.47, 1.63, 1.93, 7.68, repro,
2015-02-23,-10.17, -5.20, 3.64, 1.70, 2.09, 8.26, repro,
2015-02-24,-11.06, -3.45, 5.45, 1.74, 2.06, 8.20, repro,
2015-02-25,-10.36, -2.27, 2.78, 1.72, 1.99, 8.07, repro,
2015-02-26,-11.09, -4.85, 6.66, 1.70, 1.99, 8.15, repro,
2015-02-27,-10.79, -4.90, 7.93, 1.71, 1.99, 8.14, repro,
2015-02-28,-10.80, -4.70, 3.04, 1.66, 2.05, 7.89, repro,
2015-03-01,-9.76, -2.71, 2.44, 1.64, 1.96, 7.78, repro,
2015-03-02,-11.56, -4.21, 2.17, 1.67, 1.97, 7.91, repro,
2015-03-03,-9.72, -3.56, 7.22, 1.76, 2.04, 8.34, repro,
2015-03-04,-10.29, -1.61, 3.69, 1.65, 1.96, 7.84, repro,
2015-03-05,-10.77, 3.94, -28.20, 1.95, 2.46, 9.34, repro,
2015-03-06,-7.10, -1.75, -5.35, 1.71, 2.08, 8.13, repro,
2015-03-07,-6.49, -1.83, 5.80, 1.80, 2.12, 8.58, repro,
2015-03-08,-8.17, -1.11, -0.46, 1.66, 1.98, 7.90, repro,
2015-03-09,-6.01, -2.10, 6.56, 1.74, 1.97, 8.06, repro,
2015-03-10,-6.98, -1.59, -4.38, 1.68, 1.96, 7.84, repro,
2015-03-11,-9.30, -1.57, -2.75, 1.64, 1.95, 7.70, repro,
2015-03-12,-9.24, -3.48, 1.30, 1.71, 2.13, 7.92, repro,
2015-03-13,-8.40, -2.62, 1.89, 1.66, 2.04, 7.90, repro,
2015-03-14,-11.47, -0.99, 2.40, 1.77, 2.09, 8.24, repro,
2015-03-15,-7.55, -1.11, -7.36, 1.82, 2.13, 8.45, repro,
2015-03-16,-9.88, -1.15, -3.64, 1.66, 2.07, 7.88, repro,
2015-03-17,-8.68, -0.12, 8.81, 1.71, 2.09, 8.14, repro,
2015-03-18,-9.18, -1.82, -5.96, 1.62, 1.93, 7.60, repro,
2015-03-19,-9.27, -1.96, -2.96, 1.65, 1.98, 7.77, repro,
2015-03-20,-7.82, -2.55, -13.10, 1.66, 1.99, 7.91, repro,
2015-03-21,-9.05, -0.33, 1.84, 1.63, 1.95, 7.65, repro,
2015-03-22,-9.30, -1.90, -2.64, 1.66, 1.96, 7.92, repro,
2015-03-23,-10.22, -2.68, -1.66, 1.74, 2.08, 8.07, repro,
2015-03-24,-9.43, -2.59, -0.48, 1.64, 2.00, 7.78, repro,
2015-03-25,-7.36, -1.90, 9.74, 1.64, 1.96, 7.68, repro,
2015-03-26,-7.86, -2.10, -5.28, 1.64, 1.96, 7.68, repro,
2015-03-27,-10.80, -1.60, -12.20, 1.70, 2.09, 8.07, repro,
2015-03-28,-9.27, -3.35, -4.25, 1.70, 2.04, 8.05, repro,
2015-03-29,-10.67, -2.37, 0.88, 1.71, 2.10, 8.16, repro,
2015-03-30,-7.81, -1.29, -0.32, 1.75, 2.19, 8.44, repro,
2015-03-31,-10.75, -2.04, 0.57, 1.73, 2.13, 8.39, repro,
2015-04-01,-9.38, 0.17, 8.64, 1.71, 2.13, 8.16, repro,
2015-04-02,-9.43, -2.26, 3.99, 1.67, 2.09, 7.96, repro,
2015-04-03,-10.12, -0.98, 9.40, 1.64, 1.97, 7.75, repro,
2015-04-04,-8.30, -1.09, 6.12, 1.75, 2.18, 8.46, repro,
2015-04-05,-6.89, -1.43, 13.04, 1.67, 2.02, 7.92, repro,
2015-04-06,-6.04, -1.38, 19.09, 1.71, 2.17, 8.07, repro,
2015-04-07,-8.86, -1.02, 10.76, 1.73, 2.06, 8.14, repro,
2015-04-08,-9.25, -3.44, 2.60, 1.71, 2.19, 8.32, repro,
2015-04-09,-7.06, -2.19, 5.66, 1.63, 2.03, 7.79, repro,
2015-04-10,-7.51, -2.75, 4.55, 1.79, 2.10, 8.27, repro,
2015-04-11,-9.34, -4.72, -1.67, 1.64, 2.02, 7.86, repro,
2015-04-12,-9.45, -2.18, 1.29, 1.69, 1.99, 8.07, repro,
2015-04-13,-9.52, -4.01, -8.39, 1.64, 1.95, 7.75, repro,
2015-04-14,-9.17, -3.52, 5.56, 1.61, 1.98, 7.64, repro,
2015-04-15,-8.79, -2.03, 2.29, 1.65, 1.94, 7.78, repro,
2015-04-16,-10.50, -2.39, 2.09, 1.70, 1.97, 7.95, repro,
2015-04-17,-8.84, -2.35, 0.82, 1.60, 1.94, 7.54, repro,
2015-04-18,-10.38, -1.98, 1.91, 1.61, 1.92, 7.52, repro,
2015-04-19,-8.88, -3.05, 6.66, 1.67, 2.02, 7.88, repro,
2015-04-20,-8.76, -3.54, -0.49, 1.65, 2.08, 7.82, repro,
2015-04-21,-9.27, -3.09, 1.43, 1.63, 1.95, 7.78, repro,
2015-04-22,-9.80, -2.84, 3.39, 1.61, 1.99, 7.72, repro,
2015-04-23,-9.67, -3.24, -0.24, 1.57, 1.91, 7.39, repro,
2015-04-24,-9.36, -2.34, -2.42, 1.61, 2.04, 7.63, repro,
2015-04-25,-9.67, -1.89, -2.10, 1.59, 1.95, 7.49, repro,
2015-04-26,-9.29, -1.23, -1.36, 1.57, 1.94, 7.48, repro,
2015-04-27,-10.09, -0.83, 0.48, 1.58, 1.96, 7.47, repro,
2015-04-28,-10.12, -2.69, 0.20, 1.57, 1.95, 7.46, repro,
2015-04-29,-10.06, -2.34, -0.28, 1.57, 1.91, 7.38, repro,
2015-04-30,-9.28, 1.40, 2.63, 1.59, 1.95, 7.51, repro,
2015-05-01,-9.45, -1.48, 1.28, 1.61, 2.01, 7.71, repro,
2015-05-02,-8.59, -1.96, 4.53, 1.56, 1.92, 7.38, repro,
2015-05-03,-9.93, -1.74, -0.16, 1.59, 2.00, 7.63, repro,
2015-05-04,-9.08, -1.02, 0.95, 1.60, 1.98, 7.63, repro,
2015-05-05,-9.84, -3.92, -11.61, 1.56, 1.91, 7.35, repro,
2015-05-06,-10.91, -0.62, -3.86, 1.58, 1.97, 7.51, repro,
2015-05-07,-9.43, -1.42, 2.30, 1.59, 2.03, 7.57, repro,
2015-05-08,-8.94, -2.81, 4.17, 1.60, 1.96, 7.54, repro,
2015-05-09,-8.80, -0.98, 1.66, 1.57, 1.96, 7.53, repro,
2015-05-10,-9.21, -2.49, 4.78, 1.58, 1.96, 7.52, repro,
2015-05-11,-9.95, -4.93, -3.67, 1.62, 1.99, 7.68, repro,
2015-05-12,-8.70, -2.30, -2.43, 1.62, 2.05, 7.64, repro,
2015-05-13,-10.74, -1.47, 3.88, 1.74, 2.09, 8.12, repro,
2015-05-14,-10.54, -1.55, 6.47, 1.75, 2.03, 8.49, repro,
2015-05-15,-8.33, 1.12, 0.08, 1.58, 1.98, 7.59, repro,
2015-05-16,-8.32, -0.61, 4.16, 1.58, 1.94, 7.49, repro,
2015-05-17,-9.05, -1.76, -1.86, 1.56, 1.93, 7.42, repro,
2015-05-18,-8.97, -0.56, 8.07, 1.64, 2.05, 7.77, repro,
2015-05-19,-8.67, -0.22, 4.58, 1.62, 2.04, 7.77, repro,
2015-05-20,-9.71, -1.32, 9.65, 1.58, 1.96, 7.49, repro,
2015-05-21,-11.31, 1.08, 2.54, 1.62, 2.01, 7.73, repro,
2015-05-22,-8.29, -0.88, 0.72, 1.56, 1.91, 7.38, repro,
2015-05-23,-9.24, -0.18, 4.05, 1.58, 1.98, 7.57, repro,
2015-05-24,-9.88, -1.76, 3.54, 1.57, 1.92, 7.44, repro,
2015-05-25,-10.04, -4.39, 1.55, 1.69, 2.02, 7.99, repro,
2015-05-26,-9.74, -2.17, 7.04, 1.62, 2.01, 7.72, repro,
2015-05-27,-9.13, -2.10, 11.17, 1.64, 2.06, 7.85, repro,
2015-05-28,-9.49, 0.40, 19.84, 1.82, 2.33, 8.82, repro,
2015-05-29,-10.33, -1.09, -12.27, 1.72, 2.17, 8.16, repro,
2015-05-30,-9.44, -0.62, 3.93, 1.65, 2.04, 7.82, repro,
2015-05-31,-10.35, -1.74, 0.54, 1.63, 2.04, 7.94, repro,
2015-06-01,-10.29, -2.38, 0.94, 1.56, 1.89, 7.44, repro,
2015-06-02,-10.89, -0.84, 3.27, 1.59, 1.97, 7.66, repro,
2015-06-03,-8.65, -0.71, 8.66, 1.95, 2.57, 9.46, repro,
2015-06-04,-10.04, -0.30, 13.53, 1.57, 1.95, 7.59, repro,
2015-06-05,-11.12, -1.53, 5.01, 1.60, 1.89, 7.64, repro,
2015-06-06,-9.17, -1.45, 5.68, 1.59, 1.93, 7.61, repro,
2015-06-07,-9.52, -1.51, 12.45, 1.59, 1.94, 7.62, repro,
2015-06-08,-8.67, -2.48, 2.02, 1.65, 2.08, 7.78, repro,
2015-06-09,-8.71, -2.21, 12.83, 1.73, 2.06, 8.22, repro,
2015-06-10,-9.27, -0.74, 2.13, 1.78, 2.31, 8.55, repro,
