PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P514
Station name,Nipomo____CS2006
Begin Date, 2006-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0107152745 North Latitude, -120.4097505786 East Longitude, 140.92083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-11,0.28, -4.29, 1.64, 1.89, 1.51, 7.13, repro,
2012-06-12,-0.22, -6.27, 8.71, 1.90, 1.52, 7.16, repro,
2012-06-13,0.57, -4.43, -0.22, 1.89, 1.51, 7.13, repro,
2012-06-14,0.92, -5.25, 4.29, 1.90, 1.52, 7.18, repro,
2012-06-15,0.01, -6.35, 3.62, 1.90, 1.52, 7.21, repro,
2012-06-16,3.04, -5.75, -0.06, 1.90, 1.51, 7.16, repro,
2012-06-17,1.09, -6.23, -0.29, 1.92, 1.53, 7.28, repro,
2012-06-18,1.64, -5.26, 3.37, 1.91, 1.52, 7.21, repro,
2012-06-19,0.76, -5.88, -1.09, 1.91, 1.54, 7.24, repro,
2012-06-20,1.54, -5.24, 4.71, 1.91, 1.52, 7.26, repro,
2012-06-21,0.97, -6.47, -3.19, 1.89, 1.52, 7.21, repro,
2012-06-22,0.83, -5.41, -1.99, 1.88, 1.50, 7.12, repro,
2012-06-23,-0.38, -4.58, 2.68, 1.90, 1.52, 7.21, repro,
2012-06-24,0.18, -4.67, 1.51, 1.89, 1.51, 7.16, repro,
2012-06-25,1.28, -6.57, 5.82, 1.98, 1.60, 7.46, repro,
2012-06-26,-1.41, -5.65, 4.22, 1.90, 1.53, 7.27, repro,
2012-06-27,1.28, -5.60, -4.17, 1.90, 1.52, 7.24, repro,
2012-06-28,1.98, -4.18, 1.87, 1.93, 1.55, 7.24, repro,
2012-06-29,2.09, -4.02, 0.83, 1.89, 1.50, 7.15, repro,
2012-06-30,0.61, -4.49, 4.10, 1.90, 1.51, 7.18, repro,
2012-07-01,1.75, -5.70, 3.94, 1.94, 1.57, 7.35, repro,
2012-07-02,1.74, -5.93, 10.00, 1.91, 1.52, 7.21, repro,
2012-07-03,-0.13, -4.79, 12.88, 1.90, 1.51, 7.15, repro,
2012-07-04,1.94, -3.59, 1.69, 1.93, 1.55, 7.23, repro,
2012-07-05,1.73, -4.31, -1.80, 1.92, 1.56, 7.27, repro,
2012-07-06,1.40, -5.00, -3.63, 1.92, 1.56, 7.29, repro,
2012-07-07,2.32, -5.55, -3.86, 1.93, 1.55, 7.32, repro,
2012-07-08,0.16, -4.92, 2.28, 1.91, 1.52, 7.20, repro,
2012-07-09,0.80, -5.16, 0.28, 1.90, 1.51, 7.17, repro,
2012-07-10,0.42, -4.30, -1.89, 1.89, 1.50, 7.11, repro,
2012-07-11,1.47, -4.62, 5.72, 1.90, 1.52, 7.22, repro,
2012-07-12,0.79, -4.72, 4.65, 1.89, 1.51, 7.16, repro,
2012-07-13,0.13, -5.60, 6.41, 1.91, 1.52, 7.23, repro,
2012-07-14,1.72, -4.26, 1.74, 1.89, 1.51, 7.15, repro,
2012-07-15,2.74, -4.20, 2.73, 1.90, 1.51, 7.19, repro,
2012-07-16,0.54, -4.05, 5.05, 1.89, 1.52, 7.15, repro,
2012-07-17,1.58, -4.68, 3.51, 1.92, 1.54, 7.22, repro,
2012-07-18,0.73, -4.95, 9.84, 1.91, 1.52, 7.18, repro,
2012-07-19,1.87, -3.00, 9.20, 1.91, 1.52, 7.26, repro,
2012-07-20,2.11, -4.05, 5.28, 1.93, 1.55, 7.40, repro,
2012-07-21,-0.10, -5.28, 0.90, 1.92, 1.56, 7.42, repro,
2012-07-22,-0.24, -4.82, 2.66, 1.89, 1.50, 7.12, repro,
2012-07-23,1.67, -4.34, 3.57, 1.89, 1.51, 7.17, repro,
2012-07-24,0.44, -4.07, 4.99, 1.94, 1.54, 7.32, repro,
2012-07-25,0.18, -4.70, 6.78, 1.91, 1.51, 7.20, repro,
2012-07-26,1.56, -4.57, 11.31, 1.90, 1.52, 7.22, repro,
2012-07-27,0.25, -4.35, 3.49, 1.89, 1.51, 7.19, repro,
2012-07-28,0.54, -4.50, 4.72, 1.88, 1.50, 7.10, repro,
2012-07-29,1.10, -5.03, 3.68, 1.90, 1.51, 7.16, repro,
2012-07-30,0.56, -4.54, 5.53, 1.90, 1.51, 7.15, repro,
2012-07-31,0.32, -4.95, 4.95, 1.90, 1.51, 7.17, repro,
2012-08-01,-0.60, -3.29, 0.79, 1.89, 1.52, 7.22, repro,
2012-08-02,0.20, -4.78, 8.19, 1.89, 1.51, 7.17, repro,
2012-08-03,-0.39, -5.20, 8.11, 1.90, 1.51, 7.15, repro,
2012-08-04,-1.32, -4.85, 10.84, 1.94, 1.53, 7.31, repro,
2012-08-05,0.06, -4.05, 5.11, 1.90, 1.51, 7.12, repro,
2012-08-06,0.19, -3.61, 4.42, 1.91, 1.52, 7.19, repro,
2012-08-07,2.43, -4.12, 2.48, 1.90, 1.52, 7.24, repro,
2012-08-08,0.69, -4.20, 12.65, 1.99, 1.60, 7.55, repro,
2012-08-09,-0.33, -4.81, 5.25, 1.91, 1.52, 7.20, repro,
2012-08-10,-0.76, -4.98, 5.35, 1.90, 1.51, 7.15, repro,
2012-08-11,0.06, -4.74, 7.51, 1.90, 1.51, 7.16, repro,
2012-08-12,0.53, -4.72, 3.82, 1.91, 1.52, 7.28, repro,
2012-08-13,0.67, -5.38, 3.90, 1.90, 1.51, 7.20, repro,
2012-08-14,-0.35, -5.55, 9.51, 1.95, 1.56, 7.34, repro,
2012-08-15,-0.45, -5.15, 11.71, 1.90, 1.51, 7.19, repro,
2012-08-16,0.72, -4.59, 1.87, 1.93, 1.54, 7.27, repro,
2012-08-17,0.76, -4.87, 0.99, 1.90, 1.50, 7.18, repro,
2012-08-18,0.28, -6.08, 2.14, 1.90, 1.51, 7.23, repro,
2012-08-19,0.32, -5.15, 9.29, 1.89, 1.51, 7.18, repro,
2012-08-20,-0.72, -4.49, 6.69, 1.90, 1.51, 7.16, repro,
2012-08-21,0.07, -5.07, 7.29, 1.93, 1.55, 7.25, repro,
2012-08-22,0.28, -5.49, -1.31, 1.89, 1.51, 7.17, repro,
2012-08-23,0.31, -6.27, 5.33, 1.90, 1.51, 7.20, repro,
2012-08-24,-0.17, -5.52, 9.82, 1.92, 1.54, 7.26, repro,
2012-08-25,-0.41, -5.72, 12.45, 1.90, 1.51, 7.16, repro,
2012-08-26,-0.58, -5.04, 15.85, 1.94, 1.55, 7.36, repro,
2012-08-27,0.48, -4.12, 3.67, 1.90, 1.51, 7.13, repro,
2012-08-28,0.94, -5.39, 3.98, 1.91, 1.56, 7.25, repro,
2012-08-29,-0.31, -4.16, 4.91, 1.94, 1.58, 7.36, repro,
2012-08-30,0.21, -5.78, 16.08, 1.90, 1.51, 7.20, repro,
2012-08-31,-1.25, -4.03, 16.73, 1.96, 1.60, 7.46, repro,
2012-09-01,-0.57, -5.28, 5.59, 1.89, 1.52, 7.14, repro,
2012-09-02,0.87, -4.89, 8.90, 1.89, 1.53, 7.18, repro,
2012-09-03,1.47, -5.31, 9.96, 1.89, 1.52, 7.19, repro,
2012-09-04,1.75, -3.88, 17.35, 1.99, 1.61, 7.58, repro,
2012-09-05,0.66, -5.99, 15.91, 1.91, 1.52, 7.18, repro,
2012-09-06,1.02, -4.99, 14.65, 1.94, 1.56, 7.35, repro,
2012-09-07,0.33, -3.79, 2.66, 1.95, 1.62, 7.40, repro,
2012-09-08,0.93, -5.45, 8.50, 1.93, 1.57, 7.33, repro,
2012-09-09,0.56, -5.33, 8.74, 1.93, 1.54, 7.26, repro,
2012-09-10,-0.07, -3.28, 11.43, 1.94, 1.55, 7.33, repro,
2012-09-11,-0.33, -5.07, 9.30, 1.93, 1.55, 7.28, repro,
2012-09-12,0.90, -4.92, -0.32, 1.97, 1.61, 7.42, repro,
2012-09-13,0.36, -6.67, 0.52, 2.00, 1.58, 7.39, repro,
2012-09-14,0.58, -5.40, 3.50, 1.94, 1.55, 7.32, repro,
2012-09-15,1.38, -6.40, -2.38, 1.92, 1.55, 7.25, repro,
2012-09-16,1.18, -5.41, -0.66, 1.92, 1.55, 7.22, repro,
2012-09-17,-0.69, -4.85, 0.51, 1.90, 1.52, 7.12, repro,
2012-09-18,1.87, -6.54, 2.56, 1.94, 1.57, 7.29, repro,
2012-09-19,1.14, -5.90, 4.96, 1.95, 1.58, 7.36, repro,
2012-09-20,0.74, -5.77, 7.40, 1.89, 1.52, 7.18, repro,
2012-09-21,0.83, -5.17, 1.10, 1.90, 1.51, 7.17, repro,
2012-09-22,0.19, -5.66, 8.73, 1.92, 1.55, 7.23, repro,
2012-09-23,0.44, -4.97, 5.09, 1.89, 1.53, 7.17, repro,
2012-09-24,1.17, -6.21, 9.64, 1.96, 1.56, 7.27, repro,
2012-09-25,0.39, -4.57, 4.43, 1.95, 1.61, 7.44, repro,
2012-09-26,0.42, -4.52, -0.98, 1.90, 1.54, 7.27, repro,
2012-09-27,0.21, -5.02, 2.60, 1.92, 1.55, 7.28, repro,
2012-09-28,0.79, -6.47, -2.91, 1.95, 1.59, 7.40, repro,
2012-09-29,1.30, -7.28, 0.19, 1.90, 1.53, 7.22, repro,
2012-09-30,1.34, -5.97, 3.48, 1.90, 1.52, 7.15, repro,
2012-10-01,1.45, -3.72, 3.32, 1.90, 1.52, 7.20, repro,
2012-10-02,-0.99, -3.84, 14.65, 1.92, 1.56, 7.27, repro,
2012-10-03,-0.22, -5.28, 6.34, 1.92, 1.56, 7.24, repro,
2012-10-04,0.22, -5.14, 6.55, 1.95, 1.58, 7.39, repro,
2012-10-05,0.36, -5.09, 5.57, 1.92, 1.55, 7.23, repro,
2012-10-06,-0.13, -4.79, 6.90, 1.90, 1.51, 7.14, repro,
2012-10-07,0.14, -4.55, 8.85, 1.95, 1.58, 7.35, repro,
2012-10-08,-0.02, -5.73, 2.22, 1.94, 1.58, 7.33, repro,
2012-10-09,-1.50, -5.01, 3.37, 1.93, 1.55, 7.25, repro,
2012-10-10,1.54, -4.95, 0.17, 1.97, 1.58, 7.42, repro,
2012-10-11,-2.07, -5.04, 4.27, 1.95, 1.56, 7.29, repro,
2012-10-12,0.01, -5.91, 2.43, 1.92, 1.53, 7.22, repro,
2012-10-13,-1.17, -6.10, 1.52, 1.92, 1.55, 7.29, repro,
2012-10-14,1.91, -2.49, 6.01, 1.93, 1.54, 7.28, repro,
2012-10-15,0.87, -6.06, 8.79, 1.94, 1.54, 7.29, repro,
2012-10-16,4.65, -1.67, 8.00, 1.94, 1.55, 7.29, repro,
2012-10-17,3.78, -0.09, 9.85, 1.94, 1.55, 7.30, repro,
2012-10-18,-0.13, -4.52, 9.27, 1.91, 1.54, 7.23, repro,
2012-10-19,1.42, -5.05, 4.36, 1.94, 1.55, 7.33, repro,
2012-10-20,-0.00, -4.66, 10.17, 1.95, 1.57, 7.41, repro,
2012-10-21,1.00, -4.35, 4.88, 1.93, 1.54, 7.27, repro,
2012-10-22,-1.99, -5.05, -0.66, 1.93, 1.54, 7.26, repro,
2012-10-23,-1.81, -5.78, -0.17, 1.93, 1.58, 7.37, repro,
2012-10-24,-0.27, -4.57, 5.01, 1.96, 1.59, 7.45, repro,
2012-10-25,-0.37, -3.90, 7.17, 1.96, 1.58, 7.43, repro,
2012-10-26,0.96, -3.66, 0.12, 1.96, 1.57, 7.32, repro,
2012-10-27,2.14, -2.63, 12.18, 1.93, 1.54, 7.26, repro,
2012-10-28,0.67, -4.38, 4.52, 1.99, 1.63, 7.53, repro,
2012-10-29,-0.51, -6.28, -1.78, 1.93, 1.54, 7.24, repro,
2012-10-30,0.07, -5.53, 0.54, 1.94, 1.54, 7.34, repro,
2012-10-31,0.16, -5.02, 3.45, 1.97, 1.58, 7.45, repro,
2012-11-01,-0.24, -5.16, -0.65, 1.98, 1.59, 7.50, repro,
2012-11-02,0.83, -2.99, 1.41, 2.03, 1.65, 7.84, repro,
2012-11-03,-0.05, -3.97, 7.85, 1.95, 1.55, 7.43, repro,
2012-11-04,0.69, -3.57, 5.69, 2.01, 1.60, 7.62, repro,
2012-11-05,0.74, -3.59, 10.00, 2.10, 1.63, 7.98, repro,
2012-11-06,0.29, -3.53, 2.90, 2.03, 1.65, 7.69, repro,
2012-11-07,-1.02, -3.62, 9.87, 1.99, 1.60, 7.57, repro,
2012-11-08,-0.46, -4.47, -2.09, 2.00, 1.60, 7.61, repro,
2012-11-09,-1.31, -4.90, -1.42, 1.99, 1.59, 7.51, repro,
2012-11-10,-0.92, -5.40, 4.97, 1.98, 1.59, 7.49, repro,
2012-11-11,3.43, -2.30, -3.29, 1.97, 1.57, 7.40, repro,
2012-11-12,0.24, -3.87, 6.77, 2.03, 1.67, 7.74, repro,
2012-11-13,1.48, -0.58, -5.42, 2.04, 1.64, 7.78, repro,
2012-11-14,-0.10, -4.11, 4.45, 1.94, 1.54, 7.28, repro,
2012-11-15,-0.62, -3.38, 4.90, 2.02, 1.61, 7.69, repro,
2012-11-16,-1.53, -4.15, 0.16, 1.95, 1.59, 7.46, repro,
2012-11-17,-3.34, -6.52, 5.62, 1.96, 1.59, 7.60, repro,
2012-11-18,-0.87, -5.38, -2.90, 2.02, 1.65, 7.77, repro,
2012-11-19,-1.05, -5.78, 0.03, 1.96, 1.62, 7.56, repro,
2012-11-20,0.31, -4.28, 3.69, 1.98, 1.59, 7.63, repro,
2012-11-21,-1.17, -4.67, 8.62, 1.92, 1.55, 7.42, repro,
2012-11-22,1.01, -0.29, -0.67, 1.89, 1.53, 7.27, repro,
2012-11-23,-0.78, -3.36, 4.70, 1.89, 1.52, 7.22, repro,
2012-11-24,-0.62, -3.37, 2.01, 1.95, 1.56, 7.40, repro,
2012-11-25,-0.42, -3.83, 6.79, 1.97, 1.60, 7.53, repro,
2012-11-26,-1.39, -4.10, 5.60, 1.92, 1.56, 7.35, repro,
2012-11-27,-0.62, -3.16, 2.39, 1.92, 1.57, 7.40, repro,
2012-11-28,-0.65, -3.72, 5.35, 1.99, 1.58, 7.60, repro,
2012-11-29,-2.74, -4.06, -1.07, 1.96, 1.58, 7.53, repro,
2012-11-30,0.21, -4.42, -0.22, 1.96, 1.57, 7.41, repro,
2012-12-01,-0.49, -6.56, -2.49, 1.98, 1.60, 7.51, repro,
2012-12-02,0.32, -5.79, 8.48, 1.93, 1.56, 7.34, repro,
2012-12-03,0.06, -4.46, -0.87, 1.90, 1.54, 7.22, repro,
2012-12-04,0.90, -4.15, 2.41, 1.91, 1.52, 7.24, repro,
2012-12-05,0.67, -3.43, -0.85, 1.92, 1.53, 7.29, repro,
2012-12-06,0.59, -2.32, 0.19, 1.96, 1.60, 7.50, repro,
2012-12-07,7.06, 1.38, -6.11, 1.96, 1.61, 7.61, repro,
2012-12-08,1.18, -3.88, 3.31, 1.88, 1.52, 7.13, repro,
2012-12-09,5.53, -0.04, 5.60, 1.95, 1.60, 7.47, repro,
2012-12-10,1.11, -4.30, 3.43, 1.93, 1.56, 7.28, repro,
2012-12-11,0.23, -4.36, 11.01, 1.92, 1.56, 7.29, repro,
2012-12-12,-0.51, -4.50, 6.40, 1.95, 1.58, 7.39, repro,
2012-12-13,-0.83, -4.52, 3.78, 1.93, 1.56, 7.27, repro,
2012-12-14,0.13, -3.96, 10.16, 1.92, 1.57, 7.26, repro,
2012-12-15,-0.16, -4.07, 15.88, 1.92, 1.57, 7.36, repro,
2012-12-16,0.26, -3.52, 10.10, 1.92, 1.56, 7.24, repro,
2012-12-17,-1.15, -2.76, 6.58, 1.99, 1.63, 7.59, repro,
2012-12-18,-0.84, -3.82, 12.65, 1.96, 1.58, 7.39, repro,
2012-12-19,3.25, -3.54, -2.34, 1.92, 1.56, 7.24, repro,
2012-12-20,1.39, -3.43, 5.31, 1.94, 1.59, 7.37, repro,
2012-12-21,1.18, -4.49, 3.13, 1.92, 1.56, 7.30, repro,
2012-12-22,0.50, -3.83, 3.44, 1.94, 1.57, 7.30, repro,
2012-12-23,-0.33, -4.03, 2.86, 1.91, 1.52, 7.16, repro,
2012-12-24,1.49, -4.09, 0.23, 1.93, 1.57, 7.30, repro,
2012-12-25,1.88, -4.86, 7.59, 1.91, 1.56, 7.25, repro,
2012-12-26,-0.14, -5.60, 3.09, 1.94, 1.57, 7.31, repro,
2012-12-27,4.88, -4.79, 2.56, 1.91, 1.56, 7.26, repro,
2012-12-28,1.57, -5.30, 4.32, 1.96, 1.63, 7.58, repro,
2012-12-29,-0.56, -3.70, -0.47, 1.89, 1.53, 7.14, repro,
2012-12-30,2.41, -4.65, 1.38, 1.88, 1.53, 7.11, repro,
2012-12-31,3.21, -3.77, -0.81, 1.99, 1.65, 7.54, repro,
2013-01-01,1.59, -5.26, -4.44, 1.96, 1.62, 7.62, repro,
2013-01-02,1.33, -5.29, 3.81, 1.95, 1.59, 7.43, repro,
2013-01-03,1.08, -4.77, 5.22, 1.92, 1.58, 7.32, repro,
2013-01-04,0.68, -5.25, 2.40, 1.89, 1.51, 7.09, repro,
2013-01-05,0.89, -4.22, -1.81, 1.92, 1.58, 7.26, repro,
2013-01-06,2.04, -4.47, 2.04, 1.98, 1.65, 7.58, repro,
2013-01-07,5.62, -2.63, 1.52, 1.95, 1.60, 7.43, repro,
2013-01-08,3.11, -5.13, 6.70, 1.93, 1.56, 7.32, repro,
2013-01-09,2.36, -4.07, 2.90, 1.94, 1.60, 7.39, repro,
2013-01-10,0.85, -6.28, 7.63, 2.00, 1.65, 7.47, repro,
2013-01-11,1.55, -3.03, 0.44, 1.97, 1.64, 7.51, repro,
2013-01-12,2.17, -2.96, 1.14, 1.96, 1.64, 7.54, repro,
2013-01-13,1.16, -4.89, 3.00, 1.93, 1.57, 7.32, repro,
2013-01-14,2.08, -4.75, -2.76, 1.95, 1.61, 7.47, repro,
2013-01-15,1.58, -4.18, -0.86, 1.96, 1.60, 7.32, repro,
2013-01-16,1.42, -2.93, 3.52, 1.95, 1.55, 7.28, repro,
2013-01-17,1.70, -5.17, 6.65, 1.95, 1.55, 7.28, repro,
2013-01-18,1.28, -4.26, 4.42, 1.96, 1.61, 7.39, repro,
2013-01-19,1.19, -4.40, 0.41, 1.93, 1.58, 7.23, repro,
2013-01-20,0.99, -3.64, 1.49, 1.90, 1.54, 7.16, repro,
2013-01-21,2.52, -5.72, 5.24, 1.89, 1.52, 7.06, repro,
2013-01-22,1.83, -5.60, 1.23, 1.92, 1.57, 7.32, repro,
2013-01-23,2.00, -5.45, -1.31, 1.99, 1.60, 7.35, repro,
2013-01-24,0.99, -5.33, 1.62, 1.99, 1.60, 7.41, repro,
2013-01-25,2.61, -3.63, 5.57, 1.92, 1.57, 7.32, repro,
2013-01-26,1.32, -3.65, 3.14, 1.92, 1.56, 7.24, repro,
2013-01-27,1.73, -4.25, 1.97, 1.89, 1.52, 7.09, repro,
2013-01-28,3.49, -3.99, 2.77, 1.89, 1.52, 7.06, repro,
2013-01-29,2.80, -4.09, -1.64, 1.89, 1.52, 7.05, repro,
2013-01-30,1.97, -4.20, 1.40, 1.89, 1.53, 7.08, repro,
2013-01-31,3.00, -4.91, -1.77, 1.98, 1.58, 7.36, repro,
2013-02-01,1.45, -5.13, -3.86, 1.94, 1.53, 7.23, repro,
2013-02-02,1.28, -5.49, -4.86, 1.94, 1.54, 7.28, repro,
2013-02-03,0.37, -5.34, -1.37, 1.90, 1.53, 7.09, repro,
2013-02-04,1.76, -5.30, -0.65, 1.88, 1.51, 6.99, repro,
2013-02-05,1.89, -6.14, -2.70, 2.00, 1.60, 7.48, repro,
2013-02-06,6.12, -1.98, -5.22, 2.06, 1.59, 7.76, repro,
2013-02-07,2.06, -6.85, -1.00, 1.95, 1.54, 7.27, repro,
2013-02-08,1.40, -6.86, 6.25, 1.93, 1.53, 7.23, repro,
2013-02-09,1.52, -6.16, -1.62, 1.88, 1.52, 7.01, repro,
2013-02-10,1.11, -6.21, -5.70, 1.93, 1.56, 7.21, repro,
2013-02-11,2.16, -7.29, -0.07, 1.89, 1.52, 7.06, repro,
2013-02-12,1.43, -6.14, -0.97, 1.94, 1.54, 7.25, repro,
2013-02-13,2.27, -5.25, -1.76, 1.95, 1.58, 7.43, repro,
2013-02-14,-0.14, -5.47, 8.58, 1.92, 1.56, 7.13, repro,
2013-02-15,2.25, -5.31, 0.69, 1.89, 1.52, 7.06, repro,
2013-02-16,1.59, -5.51, 0.68, 1.91, 1.56, 7.11, repro,
2013-02-17,1.16, -6.13, 6.09, 1.89, 1.52, 7.04, repro,
2013-02-18,2.54, -5.59, -3.41, 1.95, 1.58, 7.30, repro,
2013-02-19,0.28, -5.58, 7.16, 1.96, 1.57, 7.29, repro,
2013-02-20,2.23, -3.87, 8.20, 1.94, 1.53, 7.21, repro,
2013-02-21,1.77, -7.52, 5.85, 1.98, 1.56, 7.32, repro,
2013-02-22,3.69, -3.94, 7.14, 1.97, 1.58, 7.34, repro,
2013-02-23,3.02, -5.77, 6.47, 1.95, 1.58, 7.26, repro,
2013-02-24,4.70, -3.20, -0.12, 1.90, 1.52, 7.06, repro,
2013-02-25,1.48, -5.48, 2.13, 1.90, 1.52, 7.05, repro,
2013-02-26,4.90, -1.73, -0.38, 1.90, 1.53, 7.11, repro,
2013-02-27,4.67, -0.48, 2.68, 1.90, 1.53, 7.10, repro,
2013-02-28,2.09, -3.77, -1.05, 1.92, 1.57, 7.17, repro,
2013-03-01,1.76, -4.22, -1.71, 1.92, 1.54, 7.11, repro,
2013-03-02,1.26, -4.97, 3.00, 1.96, 1.57, 7.29, repro,
2013-03-03,0.97, -4.00, 3.25, 1.94, 1.55, 7.20, repro,
2013-03-04,1.52, -5.82, 6.42, 1.94, 1.55, 7.18, repro,
2013-03-05,0.22, -6.52, 3.18, 1.93, 1.56, 7.17, repro,
2013-03-06,1.50, -4.69, 0.40, 1.99, 1.57, 7.41, repro,
2013-03-07,1.70, -3.14, -1.26, 2.01, 1.58, 7.45, repro,
2013-03-08,2.12, -5.51, -3.41, 1.91, 1.53, 7.09, repro,
2013-03-09,3.33, -5.98, 0.61, 1.89, 1.53, 7.08, repro,
2013-03-10,6.33, -0.59, 8.71, 1.94, 1.55, 7.20, repro,
2013-03-11,2.42, -3.39, -1.58, 1.93, 1.56, 7.21, repro,
2013-03-12,1.26, -4.36, 4.68, 1.89, 1.53, 7.05, repro,
2013-03-13,0.43, -5.37, -1.18, 1.93, 1.54, 7.14, repro,
2013-03-14,-0.27, -5.04, -0.09, 1.98, 1.56, 7.29, repro,
2013-03-15,2.27, -4.51, 1.69, 1.88, 1.52, 7.03, repro,
2013-03-16,3.20, -2.94, 3.89, 1.89, 1.53, 7.10, repro,
2013-03-17,3.21, -1.56, 4.10, 1.97, 1.56, 7.32, repro,
2013-03-18,1.75, -4.02, 5.15, 1.93, 1.53, 7.11, repro,
2013-03-19,1.88, -4.70, 5.45, 1.93, 1.53, 7.21, repro,
2013-03-20,1.59, -4.98, 1.85, 1.88, 1.51, 7.04, repro,
2013-03-21,4.64, -0.81, -0.30, 1.87, 1.53, 7.00, repro,
2013-03-22,3.47, -2.69, 0.96, 1.88, 1.52, 7.05, repro,
2013-03-23,5.35, -1.31, 1.77, 1.89, 1.53, 7.09, repro,
2013-03-24,1.20, -5.63, 2.07, 1.89, 1.53, 7.09, repro,
2013-03-25,1.61, -5.11, 1.00, 1.87, 1.52, 7.04, repro,
2013-03-26,0.05, -4.88, 2.59, 1.88, 1.52, 7.03, repro,
2013-03-27,-0.10, -4.84, 0.94, 1.88, 1.52, 7.03, repro,
2013-03-28,0.86, -4.53, -1.77, 1.92, 1.56, 7.24, repro,
2013-03-29,0.40, -4.64, -0.81, 1.92, 1.56, 7.19, repro,
2013-03-30,1.38, -5.03, 4.44, 1.90, 1.55, 7.10, repro,
2013-03-31,0.60, -5.78, 11.90, 1.91, 1.56, 7.19, repro,
2013-04-01,1.03, -5.69, 2.26, 1.91, 1.56, 7.19, repro,
2013-04-02,1.23, -2.68, 0.80, 1.91, 1.56, 7.19, repro,
2013-04-03,1.32, -3.63, 5.58, 1.91, 1.56, 7.19, repro,
2013-04-04,1.33, -4.51, 2.12, 1.95, 1.60, 7.32, repro,
2013-04-05,1.56, -4.97, 8.04, 1.90, 1.56, 7.11, repro,
2013-04-06,4.44, -1.28, 2.23, 1.92, 1.57, 7.20, repro,
2013-04-07,3.28, -3.11, 3.59, 1.91, 1.56, 7.19, repro,
2013-04-08,-0.91, -5.19, 4.54, 1.92, 1.57, 7.22, repro,
2013-04-09,2.99, -3.50, 6.39, 1.91, 1.56, 7.12, repro,
2013-04-10,2.13, -4.01, 3.51, 1.95, 1.56, 7.27, repro,
2013-04-11,0.54, -5.68, 8.10, 1.94, 1.63, 7.32, repro,
2013-04-12,0.53, -5.31, 6.59, 1.97, 1.69, 7.44, repro,
2013-04-13,0.89, -4.78, 7.44, 1.92, 1.58, 7.26, repro,
2013-04-14,-0.29, -4.54, 11.12, 1.91, 1.57, 7.15, repro,
2013-04-15,1.60, -5.58, 11.51, 1.90, 1.57, 7.14, repro,
2013-04-16,1.60, -4.39, 6.52, 1.91, 1.57, 7.16, repro,
2013-04-17,1.56, -4.23, 1.11, 1.93, 1.59, 7.23, repro,
2013-04-18,0.87, -3.95, 7.32, 1.92, 1.59, 7.29, repro,
2013-04-19,1.29, -4.21, 2.54, 1.91, 1.57, 7.16, repro,
2013-04-20,2.03, -4.29, 3.58, 1.92, 1.56, 7.18, repro,
2013-04-21,1.12, -3.52, 0.68, 1.92, 1.56, 7.16, repro,
2013-04-22,0.47, -3.78, 2.32, 1.92, 1.57, 7.20, repro,
2013-04-23,0.46, -5.01, -0.05, 1.92, 1.57, 7.17, repro,
2013-04-24,1.14, -3.88, 2.32, 1.98, 1.66, 7.47, repro,
2013-04-25,0.72, -4.11, 6.04, 1.95, 1.60, 7.35, repro,
2013-04-26,1.07, -4.11, 4.95, 1.92, 1.56, 7.18, repro,
2013-04-27,-0.14, -4.84, 1.41, 1.96, 1.62, 7.31, repro,
2013-04-28,1.30, -4.60, 3.17, 1.93, 1.56, 7.20, repro,
2013-04-29,-0.03, -4.90, 8.46, 1.96, 1.61, 7.30, repro,
2013-04-30,0.45, -5.60, 4.90, 1.92, 1.56, 7.20, repro,
2013-05-01,0.56, -6.03, 5.20, 1.93, 1.56, 7.21, repro,
2013-05-02,0.46, -3.95, 1.51, 1.93, 1.56, 7.20, repro,
2013-05-03,1.19, -4.29, 4.71, 1.92, 1.56, 7.17, repro,
2013-05-04,0.84, -4.56, 6.57, 1.92, 1.56, 7.15, repro,
2013-05-05,0.39, -5.40, 15.57, 1.92, 1.55, 7.14, repro,
2013-05-06,-0.93, -4.95, 8.80, 1.92, 1.56, 7.16, repro,
2013-05-07,0.32, -5.47, 11.80, 1.94, 1.60, 7.29, repro,
2013-05-08,0.39, -4.53, 6.50, 1.92, 1.56, 7.16, repro,
2013-05-09,1.03, -3.75, 3.09, 1.93, 1.56, 7.19, repro,
2013-05-10,1.54, -4.75, 1.46, 1.98, 1.59, 7.30, repro,
2013-05-11,1.37, -3.99, 9.65, 1.96, 1.61, 7.33, repro,
2013-05-12,1.46, -4.03, 8.13, 1.92, 1.56, 7.20, repro,
2013-05-13,1.52, -4.72, 6.43, 1.93, 1.56, 7.21, repro,
2013-05-14,2.08, -4.02, 5.38, 1.93, 1.57, 7.23, repro,
2013-05-15,0.05, -5.02, 2.93, 1.96, 1.62, 7.37, repro,
2013-05-16,0.78, -5.70, 4.53, 2.00, 1.63, 7.44, repro,
2013-05-17,1.73, -4.84, 9.80, 1.92, 1.57, 7.24, repro,
2013-05-18,2.09, -4.95, 7.71, 1.92, 1.56, 7.19, repro,
