PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCCC
Station name,Col_Of_Charlesto
Begin Date, 2005-03-18
End Date, 2014-07-11
Release Date, 2021-02-19
Reference position, 32.7829237604 North Latitude, -79.9379960086 East Longitude, -11.37722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-06,-1.27, -2.94, 6.00, 1.95, 1.84, 8.04, repro,
2009-11-07,-2.07, -2.60, 1.35, 1.99, 1.89, 8.21, repro,
2009-11-08,-2.70, -1.34, 7.46, 1.98, 1.93, 8.09, repro,
2009-11-09,-3.94, -1.83, -7.71, 2.08, 2.09, 8.46, repro,
2009-11-10,-2.59, -0.10, 4.79, 2.13, 1.99, 8.98, repro,
2009-11-11,-4.58, -4.48, 10.64, 2.04, 1.94, 8.54, repro,
2009-11-12,-3.42, -1.12, 7.72, 2.06, 1.93, 8.32, repro,
2009-11-13,-3.06, 0.82, 15.33, 1.95, 1.84, 7.92, repro,
2009-11-14,-4.05, -0.48, 5.19, 1.99, 1.94, 8.07, repro,
2009-11-15,-2.37, -1.25, 0.89, 2.00, 1.97, 8.22, repro,
2009-11-16,-1.95, -1.15, 1.48, 1.98, 1.89, 8.13, repro,
2009-11-17,-2.40, -0.65, -6.98, 2.03, 1.91, 8.24, repro,
2009-11-18,-1.59, -1.31, 11.85, 2.02, 1.95, 8.28, repro,
2009-11-19,-3.50, 0.14, -0.32, 1.96, 1.88, 7.97, repro,
2009-11-20,-3.42, -0.43, 7.44, 1.98, 1.89, 7.98, repro,
2009-11-21,-1.99, -1.06, -2.79, 1.88, 1.82, 7.77, repro,
2009-11-22,-1.86, -2.41, -5.21, 1.93, 1.87, 7.97, repro,
2009-11-23,-2.74, -1.09, 1.26, 1.89, 1.79, 7.66, repro,
2009-11-24,-0.80, -1.16, 4.02, 1.90, 1.84, 7.78, repro,
2009-11-25,-1.46, -1.62, -0.09, 1.92, 1.80, 7.83, repro,
2009-11-26,-6.10, -7.59, -4.79, 5.12, 4.04, 20.35, repro,
2009-11-30,-2.21, -0.30, 23.54, 1.97, 1.93, 8.10, repro,
2009-12-01,-2.28, -2.11, 20.35, 1.89, 1.81, 7.71, repro,
2009-12-02,-2.19, 0.22, 16.25, 1.99, 1.93, 8.28, repro,
2009-12-03,-1.93, -0.46, 18.59, 1.91, 1.80, 7.84, repro,
2009-12-04,-2.17, -0.05, 2.87, 1.87, 1.76, 7.64, repro,
2009-12-05,-1.60, -2.38, 0.98, 1.87, 1.77, 7.70, repro,
2009-12-06,-2.73, -2.08, 11.55, 1.88, 1.76, 7.65, repro,
2009-12-07,-2.35, -0.90, 17.29, 1.87, 1.75, 7.67, repro,
2009-12-08,-2.00, -1.66, 7.03, 1.87, 1.77, 7.72, repro,
2009-12-09,-2.89, 0.18, 21.40, 2.07, 2.06, 9.01, repro,
2009-12-10,-2.99, -1.59, 14.24, 1.98, 1.85, 8.09, repro,
2009-12-11,-2.27, -0.92, 13.83, 1.95, 1.80, 7.96, repro,
2009-12-12,-1.74, -4.92, 0.88, 1.95, 1.83, 7.97, repro,
2009-12-13,0.58, -3.70, -10.11, 1.87, 1.77, 7.81, repro,
2009-12-14,0.35, -3.21, -1.11, 1.87, 1.81, 7.75, repro,
2009-12-15,-2.65, -2.54, -0.05, 1.87, 1.76, 7.74, repro,
2009-12-16,-2.95, -1.84, -0.49, 1.86, 1.81, 7.75, repro,
2009-12-17,-3.82, -0.94, 13.57, 1.86, 1.80, 7.70, repro,
2009-12-18,-0.89, -1.27, 4.40, 2.31, 2.36, 9.97, repro,
2009-12-19,-1.89, -4.16, 3.12, 2.08, 2.05, 8.78, repro,
2009-12-20,-3.06, -2.52, 8.33, 1.92, 1.83, 8.14, repro,
2009-12-21,-2.69, -2.14, 4.54, 1.92, 1.87, 8.15, repro,
2009-12-22,-2.86, -0.27, 13.47, 2.22, 2.16, 9.59, repro,
2009-12-23,-2.39, -1.08, 1.05, 2.22, 2.07, 9.10, repro,
2009-12-24,-1.87, -2.23, -1.66, 2.21, 2.08, 9.15, repro,
2009-12-25,-4.15, -2.30, -4.16, 2.37, 2.37, 10.30, repro,
2009-12-26,-1.20, -2.95, 8.27, 2.25, 2.13, 9.25, repro,
2009-12-27,-2.03, -1.57, 11.31, 2.26, 2.17, 9.53, repro,
2009-12-28,-3.51, -1.95, 8.60, 2.22, 2.10, 9.08, repro,
2009-12-29,-1.21, -2.88, 3.11, 2.23, 2.10, 9.44, repro,
2009-12-30,-1.30, -2.83, 0.13, 2.17, 2.07, 9.11, repro,
2009-12-31,-1.99, -1.52, -2.27, 2.22, 2.13, 9.30, repro,
2010-01-01,-1.48, -3.16, -2.05, 2.20, 2.06, 9.21, repro,
2010-01-02,-0.42, -2.75, 1.75, 2.20, 2.07, 9.27, repro,
2010-01-03,-0.99, -2.03, 6.54, 2.32, 2.10, 9.73, repro,
2010-01-04,-1.25, -3.78, 5.28, 2.23, 2.11, 9.54, repro,
2010-01-05,-1.94, -2.61, 13.93, 2.20, 2.05, 9.11, repro,
2010-01-06,-2.16, -2.72, 15.55, 2.27, 2.11, 9.50, repro,
2010-01-07,-1.27, -2.23, 11.33, 2.20, 2.04, 9.15, repro,
2010-01-08,-1.27, -3.15, 13.01, 2.22, 2.08, 9.41, repro,
2010-01-09,-1.35, -4.26, 2.58, 2.17, 2.02, 8.95, repro,
2010-01-10,-0.39, -2.29, 9.00, 2.17, 2.05, 9.06, repro,
2010-01-11,-0.18, -2.31, 6.84, 2.20, 2.05, 9.09, repro,
2010-01-12,-1.00, -2.72, 9.51, 2.20, 2.07, 9.34, repro,
2010-01-13,-0.36, -4.34, 5.67, 2.23, 2.16, 9.69, repro,
2010-01-14,-1.17, -2.13, 5.90, 2.21, 2.14, 9.56, repro,
2010-01-15,-2.54, -2.93, 6.44, 2.19, 2.04, 9.03, repro,
2010-01-16,-0.77, -2.49, 4.20, 2.21, 2.06, 9.13, repro,
2010-01-17,-0.83, -3.96, -4.65, 2.20, 2.06, 9.12, repro,
2010-01-18,-3.19, -2.39, 13.24, 2.20, 2.06, 9.28, repro,
2010-01-19,-1.91, -2.89, 7.56, 2.23, 2.10, 9.48, repro,
2010-01-20,-2.88, -1.89, 12.97, 2.24, 2.16, 9.58, repro,
2010-01-21,-2.61, -1.37, 4.85, 2.21, 2.15, 9.45, repro,
2010-01-22,-2.78, -1.89, 11.92, 2.18, 2.05, 9.02, repro,
2010-01-23,-2.63, -2.67, 10.71, 2.19, 2.05, 9.14, repro,
2010-01-24,-3.07, -1.87, 9.26, 2.23, 2.09, 9.40, repro,
2010-01-25,-0.28, -4.48, 6.15, 2.25, 2.10, 9.41, repro,
2010-01-26,-1.16, -2.81, 6.83, 2.24, 2.18, 9.53, repro,
2010-01-27,-1.72, -2.05, 8.19, 2.31, 2.32, 10.22, repro,
2010-01-28,-1.72, -2.94, 5.62, 2.23, 2.13, 9.52, repro,
2010-01-29,-1.51, -2.71, 2.62, 2.22, 2.12, 9.47, repro,
2010-01-30,-0.08, -1.42, 0.12, 2.19, 2.10, 9.32, repro,
2010-01-31,-0.61, -3.79, 4.64, 2.18, 2.07, 9.22, repro,
2010-02-01,-0.57, -2.97, 4.23, 2.16, 2.05, 9.03, repro,
2010-02-02,-2.85, -2.03, 5.10, 2.19, 2.07, 9.18, repro,
2010-02-03,-2.17, -3.76, 3.58, 2.27, 2.08, 9.41, repro,
2010-02-04,-1.90, -2.59, 6.11, 2.44, 2.19, 9.77, repro,
2010-02-05,-5.39, -5.89, -28.92, 5.81, 6.31, 27.92, repro,
2010-02-06,-5.53, -4.80, 19.01, 5.33, 6.41, 28.10, repro,
2010-02-07,-2.19, -3.39, 4.99, 2.26, 2.09, 9.23, repro,
2010-02-08,-3.01, -1.82, 11.91, 2.29, 2.17, 9.48, repro,
2010-02-09,-2.62, -0.38, 16.27, 2.42, 2.24, 9.96, repro,
2010-02-10,-3.08, -1.59, 10.91, 2.48, 2.28, 9.90, repro,
2010-02-11,-3.84, -2.73, 10.66, 2.46, 2.25, 9.84, repro,
2010-02-12,-0.24, -3.75, 2.95, 2.40, 2.19, 9.75, repro,
2010-02-13,-1.00, -0.22, 23.89, 2.20, 2.09, 9.24, repro,
2010-02-14,-3.15, -2.73, 9.40, 2.24, 2.11, 9.30, repro,
2010-02-15,-1.48, -1.18, 2.77, 2.30, 2.20, 9.80, repro,
2010-02-16,-5.43, 0.87, 6.58, 2.23, 2.21, 9.72, repro,
2010-02-17,-0.85, 0.36, 1.23, 2.47, 2.40, 10.37, repro,
2010-02-18,-0.22, -0.06, 7.69, 2.41, 2.27, 9.96, repro,
2010-02-19,-0.85, -0.60, 12.41, 2.42, 2.28, 10.04, repro,
2010-02-20,-3.74, -0.62, 9.93, 2.19, 2.12, 9.37, repro,
2010-02-21,-2.62, 2.03, 8.41, 2.16, 2.13, 9.40, repro,
2010-02-22,0.74, -5.57, 4.67, 3.98, 3.75, 16.74, repro,
2010-02-23,-3.07, 1.60, 4.33, 2.24, 2.22, 9.65, repro,
2010-02-24,-1.45, -1.49, 6.25, 2.21, 2.21, 9.74, repro,
2010-02-25,0.74, -2.98, 7.24, 2.18, 2.13, 9.34, repro,
2010-02-26,-1.79, 0.23, 14.28, 2.46, 2.31, 9.90, repro,
2010-02-27,-6.36, -3.47, 25.39, 2.28, 2.16, 9.66, repro,
2010-02-28,-4.02, 1.27, 15.17, 2.17, 2.11, 9.31, repro,
2010-03-01,-4.25, -0.83, 8.61, 2.34, 2.23, 9.84, repro,
2010-03-02,2.10, -0.95, 18.68, 2.17, 2.15, 9.39, repro,
2010-03-03,0.48, -0.77, 12.87, 2.32, 2.23, 9.60, repro,
2010-03-04,-0.96, -0.67, 12.81, 2.35, 2.35, 10.41, repro,
2010-03-05,-0.74, -0.29, 11.34, 2.14, 2.13, 9.34, repro,
2010-03-06,-1.24, -1.93, 9.64, 2.18, 2.15, 9.47, repro,
2010-03-07,-1.58, -0.63, 8.82, 2.17, 2.15, 9.38, repro,
2010-03-08,-2.25, 0.73, 12.38, 2.17, 2.16, 9.46, repro,
2010-03-09,0.05, 0.33, 13.24, 2.34, 2.20, 9.98, repro,
2010-03-10,-1.45, -0.33, 13.92, 2.15, 2.15, 9.43, repro,
2010-03-11,-1.67, -1.69, 7.68, 2.19, 2.17, 9.57, repro,
2010-03-12,-1.72, -1.09, 17.91, 2.17, 2.15, 9.46, repro,
2010-03-13,-2.92, -1.10, 20.96, 2.27, 2.19, 9.75, repro,
2010-03-14,-0.11, 0.34, 16.56, 2.13, 2.15, 9.37, repro,
2010-03-15,-1.68, -0.73, 10.04, 2.13, 2.15, 9.45, repro,
2010-03-16,-3.02, -0.25, 7.89, 2.22, 2.28, 9.88, repro,
2010-03-17,-1.95, -2.16, 18.03, 2.22, 2.29, 9.98, repro,
2010-03-18,-1.66, -0.50, 14.50, 2.14, 2.15, 9.48, repro,
2010-03-19,-1.08, 1.91, 15.14, 2.14, 2.17, 9.52, repro,
2010-03-20,-0.77, -0.10, 11.21, 2.13, 2.17, 9.50, repro,
2010-03-21,-1.41, -0.84, 10.84, 2.13, 2.17, 9.41, repro,
2010-03-22,-0.94, -2.66, 14.13, 2.15, 2.17, 9.52, repro,
2010-03-23,-1.03, -1.55, 22.28, 2.15, 2.14, 9.50, repro,
2010-03-24,-0.79, 0.93, 18.46, 2.18, 2.25, 9.78, repro,
2010-03-25,-0.26, 2.12, 14.06, 2.16, 2.26, 9.69, repro,
2010-03-26,-1.92, -0.36, 10.50, 2.17, 2.26, 9.66, repro,
2010-03-27,-1.01, -0.35, 7.50, 2.20, 2.28, 9.84, repro,
2010-03-28,-2.18, -2.35, 13.73, 2.19, 2.26, 9.71, repro,
2010-03-29,-0.41, 0.56, 17.91, 2.22, 2.43, 10.07, repro,
2010-03-30,-0.31, -1.57, 20.63, 2.20, 2.40, 10.19, repro,
2010-03-31,-1.08, -1.17, 7.73, 2.38, 2.33, 10.14, repro,
2010-04-01,-0.72, -0.68, 9.18, 2.19, 2.32, 9.86, repro,
2010-04-02,-0.98, -2.04, 12.01, 2.32, 2.47, 10.59, repro,
2010-04-03,-0.34, -1.83, 3.97, 2.18, 2.28, 9.70, repro,
2010-04-04,-1.05, -2.26, 15.64, 2.17, 2.28, 9.63, repro,
2010-04-05,-2.23, -0.44, 15.26, 2.16, 2.30, 9.73, repro,
2010-04-06,-2.60, 0.15, 18.50, 2.20, 2.31, 10.27, repro,
2010-04-07,-2.15, -0.47, 14.60, 2.26, 2.42, 10.38, repro,
2010-04-08,-0.97, -1.52, 14.48, 2.18, 2.27, 9.70, repro,
2010-04-09,-0.75, -0.69, 5.77, 2.21, 2.44, 10.04, repro,
2010-04-10,-1.01, -0.53, 14.87, 2.18, 2.39, 9.90, repro,
2010-04-11,-2.63, -1.33, 5.65, 2.39, 2.31, 10.08, repro,
2010-04-12,-3.03, -0.50, 9.98, 2.27, 2.44, 10.54, repro,
2010-04-13,-1.03, -3.03, 7.64, 2.15, 2.24, 9.67, repro,
2010-04-14,-1.00, -2.21, 7.45, 2.20, 2.38, 9.76, repro,
2010-04-15,0.73, -1.74, 5.54, 2.28, 2.43, 9.92, repro,
2010-04-16,0.18, -1.54, 9.70, 2.20, 2.25, 9.67, repro,
2010-04-17,-2.19, -1.72, 10.29, 2.21, 2.34, 10.03, repro,
2010-04-18,-0.14, -1.41, 11.79, 2.22, 2.33, 10.04, repro,
2010-04-19,-0.78, -2.47, 2.27, 2.19, 2.29, 9.93, repro,
2010-04-20,-0.15, -2.58, 17.92, 2.21, 2.29, 9.67, repro,
2010-04-21,-2.72, -5.45, 2.77, 3.26, 3.26, 13.94, repro,
2010-04-22,-2.61, -0.20, 9.10, 2.23, 2.29, 9.82, repro,
2010-04-23,-1.53, 2.01, 15.27, 2.17, 2.24, 9.73, repro,
2010-04-24,1.30, -0.20, 24.57, 2.18, 2.21, 9.74, repro,
2010-04-25,0.70, -2.99, 4.73, 2.17, 2.24, 9.71, repro,
2010-04-26,-2.01, -0.65, 18.72, 2.16, 2.15, 9.44, repro,
2010-04-27,-2.78, -1.69, 5.87, 2.17, 2.22, 9.54, repro,
2010-04-28,-1.20, -3.25, 10.92, 2.19, 2.26, 9.73, repro,
2010-04-29,-1.91, -0.61, 19.81, 2.29, 2.27, 9.73, repro,
2010-04-30,-2.37, -0.30, 22.80, 2.14, 2.16, 9.43, repro,
2010-05-01,-0.71, 0.37, 3.49, 2.15, 2.16, 9.37, repro,
2010-05-02,-2.68, -0.75, 11.03, 2.13, 2.17, 9.35, repro,
2010-05-03,-2.69, -0.28, 9.72, 2.23, 2.20, 9.95, repro,
2010-05-04,0.48, -2.30, 0.64, 2.16, 2.19, 9.55, repro,
2010-05-05,-2.65, -1.78, 0.30, 2.14, 2.16, 9.38, repro,
2010-05-06,-1.27, -1.60, -0.58, 2.15, 2.17, 9.41, repro,
2010-05-07,-2.01, -2.58, 14.43, 2.17, 2.22, 9.46, repro,
2010-05-08,-3.40, -1.38, -3.91, 2.16, 2.18, 9.38, repro,
2010-05-09,-3.68, -3.95, 3.97, 2.15, 2.17, 9.34, repro,
2010-05-10,-2.16, -1.36, 3.68, 2.14, 2.16, 9.32, repro,
2010-05-11,0.18, -2.85, -2.18, 2.18, 2.21, 9.48, repro,
2010-05-12,-1.43, -2.76, 3.38, 2.22, 2.24, 9.39, repro,
2010-05-13,-0.77, -2.33, 3.46, 2.15, 2.19, 9.37, repro,
2010-05-14,-0.78, -2.27, 10.27, 2.22, 2.21, 9.72, repro,
2010-05-15,-1.81, -1.78, 1.70, 2.26, 2.22, 9.85, repro,
2010-05-16,-1.01, -2.90, 5.43, 2.17, 2.17, 9.42, repro,
2010-05-17,-0.79, -2.71, 1.06, 2.16, 2.17, 9.42, repro,
2010-05-18,-4.79, -0.90, -3.02, 2.17, 2.16, 9.37, repro,
2010-05-19,-7.16, -3.44, 8.83, 2.25, 2.23, 9.86, repro,
2010-05-20,-3.81, -2.04, 3.86, 2.24, 2.18, 9.73, repro,
2010-05-21,-2.06, -4.11, 4.04, 2.28, 2.28, 9.75, repro,
2010-05-22,-6.04, -2.99, 2.71, 2.27, 2.26, 9.72, repro,
2010-05-23,-2.25, -2.86, 3.28, 2.26, 2.27, 9.75, repro,
2010-05-24,-4.27, 0.02, -12.22, 2.26, 2.33, 9.89, repro,
2010-05-25,-2.77, -0.62, 11.72, 2.27, 2.29, 9.71, repro,
2010-05-26,-1.35, -2.51, -9.16, 2.25, 2.16, 9.53, repro,
2010-05-27,-1.20, -2.01, 0.34, 2.27, 2.20, 9.55, repro,
2010-05-28,-3.49, -2.46, 16.17, 2.21, 2.13, 9.25, repro,
2010-05-29,-3.26, -3.79, 7.62, 2.23, 2.16, 9.40, repro,
2010-05-30,-3.58, -1.43, 10.71, 2.19, 2.14, 9.23, repro,
2010-05-31,-2.15, -1.64, 5.02, 2.24, 2.17, 9.44, repro,
2010-06-01,-2.29, 0.68, 3.20, 2.26, 2.20, 9.59, repro,
2010-06-02,-0.82, -1.31, 3.31, 2.22, 2.16, 9.37, repro,
2010-06-03,-5.31, -2.90, 6.48, 2.29, 2.26, 9.65, repro,
2010-06-04,-2.74, -1.47, 4.40, 2.29, 2.27, 9.74, repro,
2010-06-05,-2.02, -1.04, -5.43, 2.26, 2.17, 9.50, repro,
2010-06-06,-4.10, -3.02, 13.83, 2.24, 2.18, 9.59, repro,
2010-06-07,-1.04, -2.89, -15.81, 2.23, 2.20, 9.57, repro,
2010-06-08,-5.65, -2.35, 12.17, 2.28, 2.13, 9.49, repro,
2010-06-09,-5.68, 0.88, 20.05, 2.22, 2.15, 9.40, repro,
2010-06-10,-1.96, -2.13, 12.83, 2.21, 2.14, 9.35, repro,
2010-06-11,-0.72, -5.55, 2.11, 2.23, 2.17, 9.48, repro,
2010-06-12,-3.31, -3.18, -8.43, 2.22, 2.18, 9.51, repro,
2010-06-13,-3.73, -4.67, 10.84, 2.24, 2.14, 9.44, repro,
2010-06-14,-6.62, -2.43, 6.36, 2.25, 2.16, 9.49, repro,
2010-06-15,-8.32, 1.23, 14.26, 2.29, 2.25, 10.04, repro,
2010-06-16,-3.77, -3.79, 1.50, 2.34, 2.20, 9.95, repro,
2010-06-17,-4.71, -2.14, 3.82, 2.21, 2.22, 9.59, repro,
2010-06-18,-0.59, -3.27, 10.80, 2.28, 2.31, 10.14, repro,
2010-06-19,-4.85, -1.17, 16.62, 2.22, 2.21, 9.51, repro,
2010-06-20,-5.09, -3.05, 6.13, 2.33, 2.31, 9.80, repro,
2010-06-21,-4.31, 0.47, 7.73, 2.22, 2.17, 9.40, repro,
2010-06-22,-5.73, -3.34, 4.28, 2.28, 2.25, 9.57, repro,
2010-06-23,-2.44, -3.53, 7.93, 2.30, 2.20, 9.59, repro,
2010-06-24,-5.26, -4.43, 8.48, 2.36, 2.24, 9.96, repro,
2010-06-25,-1.54, -2.01, 16.03, 2.29, 2.18, 9.98, repro,
2010-06-26,-4.33, -1.85, 11.80, 2.23, 2.18, 9.56, repro,
2010-06-27,-6.49, -1.09, 13.18, 2.21, 2.16, 9.49, repro,
2010-06-28,-4.35, -3.19, 15.04, 2.19, 2.13, 9.34, repro,
2010-06-29,-6.65, -1.29, 1.83, 2.22, 2.13, 9.42, repro,
2010-06-30,-2.96, -4.25, 7.03, 2.21, 2.14, 9.41, repro,
2010-07-01,-1.56, -5.54, -3.37, 2.37, 2.35, 9.94, repro,
2010-07-02,-1.88, -2.20, 4.58, 2.18, 2.13, 9.32, repro,
2010-07-03,-4.79, -3.81, 11.04, 2.19, 2.12, 9.26, repro,
2010-07-04,-6.54, -1.55, 6.21, 2.18, 2.12, 9.33, repro,
2010-07-05,-2.82, -3.78, 7.77, 2.20, 2.11, 9.33, repro,
2010-07-06,-4.92, -2.67, 30.77, 2.20, 2.14, 9.44, repro,
2010-07-07,-4.20, 0.30, 5.40, 2.22, 2.13, 9.45, repro,
2010-07-08,-4.49, -3.53, 12.24, 2.23, 2.14, 9.43, repro,
2010-07-09,-6.14, -2.02, 12.15, 2.22, 2.17, 9.64, repro,
2010-07-10,-1.41, -7.26, 12.15, 2.25, 2.16, 9.53, repro,
2010-07-11,-5.39, -0.48, 22.58, 2.21, 2.14, 9.54, repro,
2010-07-12,-3.30, -1.72, 9.46, 2.21, 2.16, 9.65, repro,
2010-07-13,-5.70, -4.20, 16.45, 2.24, 2.15, 9.64, repro,
2010-07-14,-11.97, -5.69, 27.28, 2.30, 2.23, 10.07, repro,
2010-07-15,-6.18, -4.05, 15.21, 2.24, 2.13, 9.54, repro,
2010-07-16,-2.20, -3.45, 7.11, 2.20, 2.09, 9.38, repro,
2010-07-17,-2.34, -4.93, 16.79, 2.22, 2.14, 9.51, repro,
2010-07-18,-2.43, -2.82, 3.00, 2.21, 2.13, 9.45, repro,
2010-07-19,-7.07, -2.86, 17.66, 2.21, 2.13, 9.43, repro,
2010-07-20,-8.36, -3.89, 14.43, 2.32, 2.24, 9.98, repro,
2010-07-21,-6.08, -1.87, 13.65, 2.22, 2.12, 9.54, repro,
2010-07-22,-4.45, -2.84, 7.05, 2.38, 2.21, 10.19, repro,
2010-07-23,-2.17, -2.31, 5.56, 2.23, 2.14, 9.56, repro,
2010-07-24,-5.22, -3.03, 10.16, 2.23, 2.12, 9.49, repro,
2010-07-25,-4.62, -3.94, 6.69, 2.22, 2.13, 9.60, repro,
2010-07-26,-3.21, -2.74, -2.14, 2.98, 2.57, 11.27, repro,
2010-07-27,-5.04, -2.65, 5.54, 2.36, 2.25, 10.33, repro,
2010-07-28,-6.48, -2.65, 21.64, 2.34, 2.28, 10.34, repro,
2010-07-29,-0.87, -2.69, -0.59, 2.58, 2.29, 11.30, repro,
2010-07-30,-5.55, -2.38, 14.25, 2.62, 2.37, 11.67, repro,
2010-07-31,-5.83, -4.01, 13.45, 2.22, 2.12, 9.47, repro,
2010-08-01,-7.24, -1.70, 20.00, 2.30, 2.17, 9.68, repro,
2010-08-02,-3.85, -4.93, -0.30, 2.29, 2.20, 9.92, repro,
2010-08-03,-3.75, -1.74, 11.81, 2.35, 2.27, 10.21, repro,
2010-08-04,-3.78, -1.34, -1.74, 2.28, 2.20, 9.81, repro,
2010-08-05,-3.82, 0.14, 8.92, 2.30, 2.27, 9.97, repro,
2010-08-06,-5.69, 2.92, 5.98, 2.31, 2.22, 9.90, repro,
2010-08-07,-2.60, -4.38, 0.11, 2.32, 2.23, 9.72, repro,
2010-08-08,-0.68, -3.44, 1.37, 2.33, 2.17, 9.70, repro,
2010-08-09,-4.09, -2.68, 7.93, 2.27, 2.15, 9.60, repro,
2010-08-10,-3.85, -0.47, 4.63, 2.25, 2.14, 9.54, repro,
2010-08-11,-5.90, -0.49, 3.64, 2.23, 2.12, 9.47, repro,
2010-08-12,-4.10, 0.00, 15.71, 2.29, 2.18, 9.62, repro,
2010-08-13,-7.29, -1.00, 24.36, 2.45, 2.26, 10.41, repro,
2010-08-14,-1.40, -5.00, 12.24, 2.34, 2.19, 10.09, repro,
2010-08-15,-1.01, -9.91, -4.31, 2.32, 2.26, 10.03, repro,
2010-08-16,-4.96, -0.45, -2.54, 2.23, 2.13, 9.44, repro,
2010-08-17,-3.12, -1.10, -0.80, 2.27, 2.17, 9.78, repro,
2010-08-18,-2.68, -5.49, -2.64, 2.78, 2.59, 11.83, repro,
2010-08-26,-10.02, 3.86, 21.21, 3.69, 3.52, 15.22, repro,
2010-08-27,-5.23, -0.18, 22.70, 2.53, 2.34, 10.47, repro,
2010-08-28,-5.77, -0.42, 4.22, 2.27, 2.15, 9.58, repro,
2010-08-29,-4.17, -1.97, 9.44, 2.25, 2.14, 9.55, repro,
2010-08-30,-2.12, -2.58, -0.93, 2.23, 2.12, 9.44, repro,
2010-08-31,-2.05, -0.75, 4.34, 2.26, 2.14, 9.60, repro,
2010-09-01,-4.67, -1.52, 7.14, 2.26, 2.11, 9.50, repro,
2010-09-02,-5.30, -2.65, 8.66, 2.19, 2.10, 9.27, repro,
2010-09-03,-3.67, -4.29, 5.25, 2.22, 2.09, 9.30, repro,
2010-09-04,-5.35, 1.09, 3.78, 2.25, 2.14, 9.46, repro,
2010-09-05,-6.55, -2.52, 16.90, 2.20, 2.09, 9.24, repro,
2010-09-06,-6.79, 0.45, 14.13, 2.25, 2.15, 9.56, repro,
2010-09-07,-4.95, -2.75, -0.44, 2.25, 2.14, 9.52, repro,
2010-09-08,-5.56, -1.51, 13.60, 2.21, 2.08, 9.23, repro,
2010-09-09,-3.74, -0.75, 9.15, 2.19, 2.10, 9.24, repro,
2010-09-10,-5.63, -1.42, 11.01, 2.22, 2.12, 9.40, repro,
2010-09-11,-4.46, -0.28, 19.38, 2.33, 2.15, 9.83, repro,
2010-09-12,-2.74, 2.08, 16.78, 2.30, 2.19, 9.82, repro,
2010-09-13,-3.06, -2.07, 12.87, 2.32, 2.27, 9.91, repro,
2010-09-14,-3.33, -0.08, 3.24, 2.22, 2.12, 9.41, repro,
2010-09-15,-3.70, -1.68, 6.43, 2.23, 2.11, 9.33, repro,
2010-09-16,-4.76, -1.21, 14.73, 2.23, 2.12, 9.33, repro,
2010-09-17,-4.93, -2.13, 17.21, 2.22, 2.12, 9.36, repro,
2010-09-18,-5.42, -1.62, 27.09, 2.43, 2.43, 10.36, repro,
2010-09-19,-4.39, -1.11, 15.96, 2.21, 2.09, 9.27, repro,
2010-09-20,-3.15, -1.15, -0.08, 2.19, 2.10, 9.17, repro,
2010-09-21,-3.32, -2.80, -1.26, 2.31, 2.15, 9.82, repro,
2010-09-22,-1.17, -2.24, 2.96, 2.30, 2.13, 9.75, repro,
2010-09-23,-3.44, -0.23, 6.19, 2.30, 2.18, 9.73, repro,
2010-09-24,-5.23, -0.28, 5.82, 2.29, 2.19, 9.60, repro,
2010-09-25,-5.95, -4.64, 5.90, 2.34, 2.29, 9.86, repro,
2010-09-26,-5.91, -0.56, 17.62, 2.33, 2.27, 9.66, repro,
2010-09-27,-2.71, -2.54, 5.57, 2.42, 2.33, 10.07, repro,
2010-09-28,-3.49, -4.06, 14.87, 2.32, 2.22, 9.82, repro,
2010-09-29,-2.76, -2.35, -6.12, 2.32, 2.21, 9.81, repro,
2010-09-30,-3.32, -2.31, 8.94, 2.27, 2.19, 9.53, repro,
2010-10-01,-1.62, -2.44, 5.95, 2.71, 2.62, 11.03, repro,
2010-10-02,-3.20, -2.60, 3.54, 2.32, 2.29, 9.88, repro,
2010-10-03,-5.07, 1.32, 16.94, 2.32, 2.27, 9.76, repro,
2010-10-04,-2.27, 0.45, -3.97, 2.31, 2.21, 9.73, repro,
2010-10-05,-1.74, -2.94, 0.63, 2.36, 2.32, 10.04, repro,
2010-10-06,-3.00, -2.21, 1.34, 2.22, 2.11, 9.32, repro,
2010-10-07,-3.11, -0.61, 4.13, 2.23, 2.14, 9.43, repro,
2010-10-08,-3.18, -1.37, 3.64, 2.28, 2.25, 9.77, repro,
2010-10-09,-4.21, -2.57, 5.93, 2.25, 2.15, 9.51, repro,
2010-10-10,-6.09, 1.49, 15.31, 2.29, 2.21, 9.65, repro,
2010-10-11,-2.55, -1.97, 9.52, 2.33, 2.30, 9.86, repro,
2010-10-12,-3.54, -0.20, 11.85, 2.22, 2.14, 9.44, repro,
2010-10-13,-5.45, -0.79, 6.56, 2.31, 2.30, 9.82, repro,
2010-10-14,-5.35, -1.50, 1.19, 2.42, 2.28, 9.91, repro,
2010-10-15,-0.42, -2.86, 8.05, 2.38, 2.19, 9.72, repro,
2010-10-16,-1.61, -2.47, 11.88, 2.29, 2.20, 9.64, repro,
2010-10-17,-1.62, -4.10, 8.72, 2.33, 2.30, 9.98, repro,
