PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2019-08-30
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-08,-2.10, -0.82, -9.00, 2.30, 1.56, 7.06, repro,
2008-09-09,-2.70, -1.07, -3.67, 2.37, 1.54, 7.09, repro,
2008-09-10,-1.33, -0.85, -2.93, 2.34, 1.58, 7.11, repro,
2008-09-11,-4.06, -0.48, -6.00, 2.34, 1.58, 7.08, repro,
2008-09-12,-0.49, -3.12, 4.20, 2.35, 1.58, 7.17, repro,
2008-09-13,-3.20, -0.02, -6.63, 2.33, 1.55, 7.06, repro,
2008-09-14,-1.22, 0.12, -4.64, 2.30, 1.54, 6.99, repro,
2008-09-15,-1.33, -0.89, -1.29, 2.30, 1.54, 6.98, repro,
2008-09-16,-0.46, -0.45, -6.91, 2.32, 1.57, 7.17, repro,
2008-09-17,-0.34, -0.08, -7.89, 2.39, 1.59, 7.26, repro,
2008-09-18,-1.03, -0.27, -3.38, 2.34, 1.55, 7.02, repro,
2008-09-19,-0.65, -1.06, -7.89, 2.36, 1.54, 7.13, repro,
2008-09-20,-0.92, -0.46, -0.19, 2.29, 1.52, 6.92, repro,
2008-09-21,0.16, 4.26, -0.16, 2.33, 1.57, 7.14, repro,
2008-09-22,-0.88, -0.83, -4.80, 2.36, 1.55, 7.14, repro,
2008-09-23,0.65, -0.95, -12.21, 2.54, 1.77, 8.03, repro,
2008-09-24,-2.11, 1.21, -5.79, 2.38, 1.57, 7.16, repro,
2008-09-25,-1.37, 1.00, -5.09, 2.33, 1.55, 7.01, repro,
2008-09-26,-1.43, 0.60, -6.14, 2.28, 1.52, 6.92, repro,
2008-09-27,-2.44, 0.97, 0.30, 2.34, 1.58, 7.10, repro,
2008-09-28,-0.20, 0.42, -7.24, 2.31, 1.52, 6.94, repro,
2008-09-29,-1.16, 0.16, -5.33, 2.32, 1.54, 6.96, repro,
2008-09-30,-1.56, 0.41, -5.36, 2.33, 1.53, 6.97, repro,
2008-10-01,-2.14, -0.55, -2.88, 2.51, 1.72, 7.88, repro,
2008-10-02,-2.77, 0.39, 8.47, 2.33, 1.56, 6.97, repro,
2008-10-03,-4.23, 1.40, -2.25, 2.38, 1.58, 7.13, repro,
2008-10-04,-1.30, 1.04, 10.79, 2.37, 1.58, 7.19, repro,
2008-10-05,1.19, 1.90, 11.04, 2.35, 1.58, 7.23, repro,
2008-10-06,-0.57, 2.28, -0.24, 2.31, 1.53, 6.93, repro,
2008-10-07,-1.07, 1.29, -5.49, 2.35, 1.54, 7.01, repro,
2008-10-08,-1.62, -0.30, -9.41, 2.36, 1.56, 7.09, repro,
2008-10-09,0.42, 2.92, -15.92, 2.27, 1.52, 6.90, repro,
2008-10-10,0.13, 2.20, -9.82, 2.27, 1.53, 6.95, repro,
2008-10-11,-0.83, 2.34, -6.73, 2.25, 1.51, 6.88, repro,
2008-10-12,-1.15, 2.52, -9.07, 2.23, 1.51, 6.84, repro,
2008-10-13,-2.07, 2.11, -5.95, 2.32, 1.55, 7.06, repro,
2008-10-14,0.34, 3.75, -7.37, 2.33, 1.57, 7.26, repro,
2008-10-15,0.40, 3.06, -5.77, 2.32, 1.53, 7.05, repro,
2008-10-16,0.67, 5.12, -6.62, 2.31, 1.55, 7.10, repro,
2008-10-17,-1.01, 0.61, -4.42, 2.27, 1.52, 6.96, repro,
2008-10-18,-0.78, 1.98, -8.08, 2.25, 1.52, 6.90, repro,
2008-10-19,-0.47, 2.81, -9.04, 2.30, 1.54, 7.05, repro,
2008-10-20,-1.71, 2.19, 5.98, 2.28, 1.53, 7.00, repro,
2008-10-21,-0.25, 4.36, -6.81, 2.41, 1.61, 7.29, repro,
2008-10-22,-1.70, 2.54, -10.77, 2.23, 1.51, 6.87, repro,
2008-10-23,-1.47, 1.77, -1.97, 2.22, 1.51, 6.82, repro,
2008-10-24,-0.31, 3.99, -6.57, 2.24, 1.51, 6.91, repro,
2008-10-25,-0.80, 2.29, -0.03, 2.41, 1.61, 7.34, repro,
2008-10-26,-0.57, 2.88, -9.89, 2.26, 1.51, 6.95, repro,
2008-10-27,0.47, 3.57, -10.70, 2.25, 1.53, 7.00, repro,
2008-10-28,0.03, 2.85, -15.82, 2.38, 1.57, 7.07, repro,
2008-10-29,-0.63, 2.47, -2.34, 2.40, 1.59, 7.19, repro,
2008-10-30,-0.25, 4.41, -4.03, 2.31, 1.53, 6.95, repro,
2008-10-31,-1.06, 1.52, -5.80, 2.32, 1.56, 7.02, repro,
2008-11-01,-2.65, 1.63, -2.50, 2.33, 1.55, 7.12, repro,
2008-11-02,-2.14, 1.48, 0.43, 2.33, 1.61, 7.38, repro,
2008-11-03,-2.04, 2.23, -3.41, 2.29, 1.55, 7.05, repro,
2008-11-04,-0.79, 3.13, 5.82, 2.29, 1.53, 7.02, repro,
2008-11-05,-1.63, 3.94, -6.24, 2.28, 1.55, 7.02, repro,
2008-11-06,-0.14, 4.37, -9.95, 2.30, 1.56, 7.12, repro,
2008-11-07,1.43, 3.31, -3.51, 2.36, 1.63, 7.41, repro,
2008-11-08,-2.04, 2.03, -15.92, 2.30, 1.59, 7.23, repro,
2008-11-09,-2.05, 2.82, -3.21, 2.29, 1.55, 7.07, repro,
2008-11-10,-0.51, 1.17, 4.23, 2.28, 1.57, 7.11, repro,
2008-11-11,-2.81, 3.06, -3.35, 2.26, 1.54, 6.96, repro,
2008-11-12,-1.86, 3.58, 0.34, 2.44, 1.63, 7.52, repro,
2008-11-13,-0.03, 1.52, -3.01, 2.34, 1.59, 7.20, repro,
2008-11-14,0.95, 4.73, -13.91, 2.28, 1.58, 7.16, repro,
2008-11-15,-1.24, 4.57, -12.42, 2.27, 1.54, 7.02, repro,
2008-11-16,-0.27, 2.28, -11.24, 2.27, 1.57, 7.09, repro,
2008-11-17,0.04, 5.36, -17.09, 2.35, 1.63, 7.34, repro,
2008-11-18,0.81, 2.71, -10.77, 2.28, 1.58, 7.17, repro,
2008-11-19,1.43, 4.31, -19.83, 2.27, 1.57, 7.13, repro,
2008-11-20,-1.03, 4.42, -11.10, 2.34, 1.61, 7.29, repro,
2008-11-21,-1.48, 3.48, -7.45, 2.34, 1.61, 7.33, repro,
2008-11-24,-2.83, 0.93, 2.16, 5.00, 4.20, 18.02, repro,
2008-11-25,-1.28, 4.12, -13.22, 2.24, 1.53, 6.89, repro,
2008-11-26,-0.21, 5.78, -3.96, 2.27, 1.54, 6.95, repro,
2008-11-27,-0.14, 4.65, -11.14, 2.25, 1.54, 7.01, repro,
2008-11-28,-1.22, 5.33, -12.43, 2.32, 1.61, 7.19, repro,
2008-11-29,1.98, 4.96, -3.75, 2.29, 1.58, 7.12, repro,
2008-11-30,-0.87, 4.25, -3.41, 2.28, 1.56, 7.09, repro,
2008-12-01,-2.99, 1.63, -0.37, 2.28, 1.54, 6.98, repro,
2008-12-02,-3.66, 3.70, -5.02, 2.31, 1.60, 7.16, repro,
2008-12-03,-0.70, 3.28, -7.28, 2.33, 1.59, 7.09, repro,
2008-12-04,-0.14, 3.56, -13.00, 2.27, 1.56, 7.13, repro,
2008-12-05,1.32, 3.73, -12.93, 2.32, 1.62, 7.42, repro,
2008-12-06,-0.42, 3.28, -7.87, 2.25, 1.60, 7.13, repro,
2008-12-07,-1.60, 5.25, -0.17, 2.27, 1.57, 7.11, repro,
2008-12-08,-0.80, 4.69, -12.78, 2.26, 1.55, 6.98, repro,
2008-12-09,0.90, 5.73, -14.41, 2.33, 1.57, 7.12, repro,
2008-12-10,-0.90, 1.87, -9.63, 2.31, 1.57, 7.07, repro,
2008-12-11,1.06, 3.35, -20.90, 2.44, 1.63, 7.40, repro,
2008-12-12,-0.35, 4.94, -11.02, 2.41, 1.65, 7.57, repro,
2008-12-13,3.55, 6.50, -7.58, 2.30, 1.57, 7.17, repro,
2008-12-14,5.29, 5.95, -18.75, 2.28, 1.51, 6.95, repro,
2008-12-15,1.61, 5.40, -13.76, 2.24, 1.52, 6.86, repro,
2008-12-16,1.19, 6.10, -14.70, 2.24, 1.51, 6.87, repro,
2008-12-17,1.08, 4.83, -8.48, 2.55, 1.69, 7.66, repro,
2008-12-18,-0.61, -2.71, -10.94, 2.28, 1.50, 6.92, repro,
2008-12-19,-1.08, 1.17, -19.10, 2.31, 1.52, 7.04, repro,
2008-12-20,-2.00, 3.23, -17.40, 2.27, 1.55, 7.05, repro,
2008-12-21,-1.31, 1.41, -15.26, 2.57, 1.93, 8.72, repro,
2008-12-22,2.81, 5.24, -12.36, 2.71, 1.90, 8.29, repro,
2008-12-23,5.29, 7.13, -12.66, 2.32, 1.54, 7.08, repro,
2008-12-27,1.48, 6.56, -13.61, 3.53, 2.74, 12.23, repro,
2008-12-28,1.15, 5.09, -9.75, 2.25, 1.52, 6.96, repro,
2008-12-29,-1.83, 4.97, -17.14, 2.27, 1.52, 6.95, repro,
2008-12-30,-2.44, 4.04, -19.02, 2.27, 1.50, 6.90, repro,
2008-12-31,-1.97, 5.38, -18.47, 2.24, 1.51, 6.85, repro,
2009-01-01,0.49, 4.54, -5.10, 2.24, 1.54, 7.00, repro,
2009-01-02,-1.41, 3.97, -5.19, 2.26, 1.53, 7.01, repro,
2009-01-03,0.14, 5.26, -14.67, 2.24, 1.53, 6.93, repro,
2009-01-04,-2.21, 5.38, -14.21, 2.23, 1.51, 6.86, repro,
2009-01-05,1.95, 5.55, -11.39, 2.28, 1.52, 6.97, repro,
2009-01-06,-2.23, 4.85, -10.94, 2.85, 1.87, 8.58, repro,
2009-01-09,-0.40, 5.36, -24.20, 2.29, 1.56, 7.14, repro,
2009-01-10,-3.33, 5.49, -21.80, 2.78, 1.80, 8.42, repro,
2009-01-11,3.33, 6.16, -27.02, 2.71, 1.93, 8.96, repro,
2009-01-12,0.11, 6.99, -21.94, 2.71, 1.80, 8.36, repro,
2009-01-14,-0.34, 3.81, -22.81, 3.06, 2.26, 10.25, repro,
2009-01-15,-0.95, 5.78, -25.62, 2.23, 1.52, 6.93, repro,
2009-01-16,0.82, 6.01, -29.60, 2.24, 1.50, 6.84, repro,
2009-01-17,-0.63, 5.71, -24.49, 2.23, 1.52, 6.97, repro,
2009-01-18,-1.00, 4.32, -21.74, 2.24, 1.54, 7.01, repro,
2009-01-19,-0.16, 4.37, -28.05, 2.23, 1.52, 6.90, repro,
2009-01-20,0.10, 5.44, -21.08, 2.23, 1.52, 6.92, repro,
2009-01-21,0.58, 6.90, -26.36, 2.32, 1.54, 6.98, repro,
2009-01-22,1.61, 6.12, -21.92, 2.24, 1.51, 6.92, repro,
2009-01-23,0.25, 7.61, -29.87, 2.23, 1.52, 6.96, repro,
2009-01-24,0.01, 6.03, -26.98, 2.71, 2.11, 9.48, repro,
2009-01-25,0.79, 6.33, -21.33, 2.22, 1.52, 6.92, repro,
2009-01-26,0.53, 8.32, -21.33, 2.37, 1.67, 7.51, repro,
2009-01-27,-1.71, 6.45, -17.29, 2.22, 1.51, 6.91, repro,
2009-01-28,-3.13, 7.68, -17.81, 2.23, 1.53, 6.97, repro,
2009-01-29,-3.01, 6.42, -19.05, 2.33, 1.60, 7.28, repro,
2009-01-30,-0.77, 6.25, -15.25, 2.22, 1.54, 6.96, repro,
2009-01-31,0.41, 6.12, -13.29, 2.21, 1.53, 6.92, repro,
2009-02-01,-0.70, 7.59, -20.74, 2.29, 1.54, 7.06, repro,
2009-02-02,-0.74, 5.20, -28.95, 2.28, 1.56, 7.12, repro,
2009-02-03,-1.09, 5.37, -25.21, 2.23, 1.54, 6.95, repro,
2009-02-04,-1.17, 4.55, -22.46, 2.22, 1.52, 6.92, repro,
2009-02-05,0.77, 5.68, -22.92, 2.29, 1.59, 7.23, repro,
2009-02-06,-0.49, 5.65, -16.68, 2.26, 1.57, 7.07, repro,
2009-02-07,-1.39, 5.53, -18.41, 2.23, 1.52, 6.91, repro,
2009-02-08,0.98, 6.27, -17.46, 2.21, 1.52, 6.87, repro,
2009-02-09,-2.24, 5.20, -17.94, 2.29, 1.58, 7.14, repro,
2009-02-10,0.69, 8.59, -19.97, 2.22, 1.53, 6.98, repro,
2009-02-11,-1.40, 5.62, -10.28, 2.27, 1.59, 7.20, repro,
2009-02-12,-2.42, 5.57, -19.78, 2.24, 1.57, 7.08, repro,
2009-02-13,-0.83, 6.47, -18.29, 2.22, 1.52, 6.88, repro,
2009-02-14,-0.09, 6.89, -16.69, 2.21, 1.54, 6.93, repro,
2009-02-15,-2.35, 5.64, -15.92, 2.25, 1.56, 7.09, repro,
2009-02-16,-2.53, 4.38, -5.66, 2.22, 1.54, 6.98, repro,
2009-02-17,-0.37, 6.84, -18.85, 2.72, 1.91, 8.74, repro,
2009-02-18,-1.01, 6.11, -20.73, 2.19, 1.52, 6.85, repro,
2009-02-19,-0.69, 6.16, -22.85, 2.24, 1.57, 7.08, repro,
2009-02-20,-2.16, 5.53, -23.78, 2.22, 1.53, 6.95, repro,
2009-02-21,-0.46, 5.17, -20.97, 2.23, 1.56, 7.07, repro,
2009-02-22,0.14, 4.97, -20.14, 2.25, 1.56, 7.03, repro,
2009-02-23,0.16, 4.78, -23.79, 2.23, 1.56, 6.99, repro,
2009-02-24,-2.24, 5.78, -14.88, 2.36, 1.69, 7.49, repro,
2009-02-25,-2.44, 4.26, -24.89, 156.40, 203.27, 383.03, repro,
2009-02-26,-0.04, 4.16, -16.64, 2.26, 1.57, 7.08, repro,
2009-02-27,-0.41, 3.96, -23.11, 2.27, 1.59, 7.15, repro,
2009-02-28,-0.48, 6.19, -23.60, 2.22, 1.56, 7.09, repro,
2009-03-01,-0.56, 6.35, -19.27, 2.24, 1.56, 7.09, repro,
2009-03-02,-2.72, 4.18, -14.49, 2.26, 1.56, 7.09, repro,
2009-03-03,-2.48, 2.60, -12.56, 2.26, 1.57, 7.11, repro,
2009-03-04,-0.20, 2.47, -11.99, 2.20, 1.54, 6.96, repro,
2009-03-05,-0.82, 3.69, -11.44, 2.22, 1.55, 7.00, repro,
2009-03-06,-1.38, 6.83, -21.24, 2.27, 1.62, 7.28, repro,
2009-03-07,-0.62, 4.19, -23.22, 2.24, 1.53, 6.95, repro,
2009-03-08,0.78, 6.20, -19.48, 2.25, 1.56, 7.05, repro,
2009-03-09,0.36, 4.65, -21.40, 2.24, 1.57, 7.14, repro,
2009-03-10,0.80, 6.93, -21.67, 2.71, 1.94, 8.87, repro,
2009-03-11,0.35, 6.33, -22.65, 2.20, 1.53, 6.92, repro,
2009-03-12,-0.49, 5.97, -25.27, 2.19, 1.53, 6.89, repro,
2009-03-13,-0.85, 5.05, -19.61, 2.23, 1.58, 7.10, repro,
2009-03-14,-1.55, 3.58, -10.73, 2.27, 1.59, 7.17, repro,
2009-03-15,-1.26, 5.53, -5.80, 2.26, 1.58, 7.13, repro,
2009-03-16,-3.43, 6.40, -19.55, 2.24, 1.58, 7.12, repro,
2009-03-17,-0.18, 5.98, -18.46, 2.21, 1.52, 6.89, repro,
2009-03-18,0.57, 6.15, -26.59, 2.20, 1.53, 6.91, repro,
2009-03-19,0.02, 6.47, -15.87, 2.45, 1.67, 7.40, repro,
2009-03-20,-2.77, 4.38, -7.10, 2.22, 1.55, 7.01, repro,
2009-03-21,0.26, 4.85, -14.15, 2.21, 1.53, 6.91, repro,
2009-03-22,-0.04, 5.25, -15.07, 2.20, 1.53, 6.90, repro,
2009-03-23,-0.37, 7.63, -13.68, 2.27, 1.60, 7.09, repro,
2009-03-24,0.68, 6.82, -14.60, 2.40, 1.59, 7.11, repro,
2009-03-25,-1.01, 5.18, -13.35, 2.27, 1.56, 7.07, repro,
2009-03-26,-1.36, 5.10, -17.62, 2.22, 1.54, 6.93, repro,
2009-03-27,-2.70, 5.18, -14.62, 2.29, 1.56, 7.06, repro,
2009-03-28,-2.79, 4.78, -14.31, 2.31, 1.58, 7.19, repro,
2009-03-29,0.61, 4.72, -12.78, 2.77, 1.86, 8.42, repro,
2009-03-30,-1.12, 5.90, -17.32, 2.25, 1.54, 6.95, repro,
2009-03-31,-0.94, 3.59, -10.57, 2.33, 1.58, 7.25, repro,
2009-04-01,-0.14, 6.56, -9.90, 2.26, 1.56, 7.06, repro,
2009-04-02,1.04, 6.54, -16.47, 2.44, 1.64, 7.50, repro,
2009-04-03,-1.44, 4.09, -15.22, 2.37, 1.66, 7.45, repro,
2009-04-04,-0.49, 4.34, -25.81, 2.25, 1.55, 7.00, repro,
2009-04-05,-1.64, 3.57, -28.85, 2.26, 1.55, 7.04, repro,
2009-04-06,-2.12, 2.16, -21.73, 2.49, 1.70, 7.62, repro,
2009-04-07,-1.59, 3.64, -18.16, 2.40, 1.59, 7.24, repro,
2009-04-08,-0.82, 4.35, -16.04, 2.27, 1.55, 7.06, repro,
2009-04-09,-2.85, 3.68, -15.06, 2.28, 1.53, 6.95, repro,
2009-04-10,-0.58, 5.08, -21.95, 2.27, 1.53, 6.99, repro,
2009-04-11,-0.02, 4.35, -22.25, 2.24, 1.54, 6.95, repro,
2009-04-12,-1.78, 5.07, -20.63, 2.40, 1.59, 7.27, repro,
2009-04-13,3.20, 7.52, -18.94, 2.30, 1.56, 7.14, repro,
2009-04-14,-1.35, 4.44, -17.92, 2.25, 1.53, 6.99, repro,
2009-04-15,0.50, 4.67, -20.17, 2.25, 1.53, 6.96, repro,
2009-04-16,-0.40, 2.72, -25.51, 2.25, 1.56, 7.05, repro,
2009-04-17,0.71, 3.17, -22.38, 2.28, 1.56, 7.06, repro,
2009-04-18,-0.88, 3.84, -20.72, 2.26, 1.54, 6.97, repro,
2009-04-19,-2.47, 3.81, -22.49, 2.26, 1.52, 6.95, repro,
2009-04-20,-1.57, 2.00, -23.64, 2.25, 1.54, 7.00, repro,
2009-04-21,-2.72, 1.71, -23.22, 2.28, 1.53, 7.01, repro,
2009-04-22,1.11, 3.09, -15.98, 2.31, 1.58, 7.13, repro,
2009-04-23,0.77, 4.77, -16.66, 2.33, 1.57, 7.14, repro,
2009-04-24,-0.69, 3.71, -16.86, 2.31, 1.57, 7.11, repro,
2009-04-25,-0.47, 3.33, -16.76, 2.28, 1.55, 7.08, repro,
2009-04-26,-0.02, 2.91, -25.02, 2.29, 1.53, 7.03, repro,
2009-04-27,-1.71, 1.93, -21.89, 2.28, 1.53, 6.98, repro,
2009-04-28,0.28, 1.90, -23.11, 2.27, 1.53, 7.00, repro,
2009-04-29,0.19, 4.56, -17.49, 2.29, 1.58, 7.11, repro,
2009-04-30,-1.72, 3.77, -24.62, 2.30, 1.59, 7.16, repro,
2009-05-01,-1.41, 0.98, -23.23, 2.27, 1.53, 7.04, repro,
2009-05-02,-1.15, 1.67, -14.07, 2.26, 1.52, 6.90, repro,
2009-05-03,0.48, 4.72, -29.09, 2.66, 1.89, 8.70, repro,
2009-05-04,-1.30, 2.03, -14.75, 2.28, 1.55, 7.01, repro,
2009-05-05,-1.94, 4.01, -14.86, 2.33, 1.56, 7.16, repro,
2009-05-06,-0.24, 4.31, -16.32, 2.35, 1.60, 7.34, repro,
2009-05-07,-2.31, 2.44, -17.18, 2.27, 1.52, 6.96, repro,
2009-05-08,-2.96, 2.88, -24.87, 2.39, 1.59, 7.24, repro,
2009-05-09,-1.45, 1.48, -17.92, 2.28, 1.57, 7.06, repro,
2009-05-10,-2.00, 1.21, -25.48, 2.24, 1.52, 6.88, repro,
2009-05-11,-1.88, 1.24, -14.31, 2.33, 1.60, 7.23, repro,
2009-05-12,-0.60, 3.79, -17.55, 2.54, 1.69, 7.65, repro,
2009-05-13,-1.49, -0.10, -15.66, 2.37, 1.60, 7.28, repro,
2009-05-14,1.12, 2.75, -10.24, 2.43, 1.65, 7.41, repro,
2009-05-15,-0.38, 0.94, -20.70, 2.24, 1.53, 6.91, repro,
2009-05-16,-2.79, -0.89, -19.65, 2.25, 1.54, 6.97, repro,
2009-05-17,-3.13, -0.10, -23.37, 2.26, 1.52, 6.97, repro,
2009-05-18,-0.75, -0.81, -27.97, 2.26, 1.53, 6.95, repro,
2009-05-19,-1.26, 1.84, -11.27, 2.49, 1.67, 7.54, repro,
2009-05-20,-1.73, 2.25, -12.75, 2.28, 1.56, 7.12, repro,
2009-05-21,1.23, -0.99, -22.97, 2.33, 1.56, 7.19, repro,
2009-05-22,-0.73, -1.06, -22.61, 2.32, 1.55, 7.14, repro,
2009-05-23,-0.64, -1.46, -22.51, 2.25, 1.52, 6.95, repro,
2009-05-24,-1.12, -0.91, -18.20, 2.26, 1.52, 6.98, repro,
2009-05-25,-3.14, -1.57, -22.02, 2.23, 1.52, 6.96, repro,
2009-05-26,-1.30, -0.08, -17.25, 2.27, 1.56, 7.12, repro,
2009-05-27,-0.11, -0.49, -18.27, 2.24, 1.52, 6.95, repro,
2009-05-28,-1.10, -1.00, -20.61, 2.50, 1.63, 7.48, repro,
2009-05-29,-1.66, -2.20, -19.54, 2.25, 1.52, 6.99, repro,
2009-05-30,-2.21, -2.46, -18.92, 2.31, 1.55, 7.18, repro,
2009-05-31,-2.99, -1.82, -21.72, 2.32, 1.58, 7.18, repro,
2009-06-01,-0.27, -2.79, -15.31, 2.31, 1.57, 7.19, repro,
2009-06-02,-2.09, -2.12, -17.76, 2.28, 1.52, 7.02, repro,
2009-06-03,-1.68, -2.54, -25.47, 2.32, 1.55, 7.17, repro,
2009-06-04,-1.23, -3.90, -16.74, 2.27, 1.51, 6.95, repro,
2009-06-05,-1.73, -3.45, -17.74, 2.26, 1.52, 7.02, repro,
2009-06-06,-1.01, -1.69, -12.13, 2.31, 1.55, 7.14, repro,
2009-06-07,0.21, -2.20, -13.93, 2.24, 1.53, 7.01, repro,
2009-06-08,-1.93, -2.46, -17.55, 2.33, 1.54, 7.15, repro,
2009-06-09,0.68, -2.88, -14.83, 2.26, 1.53, 7.04, repro,
2009-06-10,-0.89, -3.06, -15.00, 2.25, 1.51, 6.91, repro,
2009-06-11,-2.04, -2.35, -14.28, 2.26, 1.52, 6.99, repro,
2009-06-12,-1.94, -2.16, -12.97, 2.26, 1.53, 7.00, repro,
2009-06-13,-0.07, -2.78, -15.88, 2.24, 1.52, 6.90, repro,
2009-06-14,0.82, -0.74, -24.91, 2.38, 1.61, 7.42, repro,
2009-06-15,-0.78, -2.00, -11.45, 2.24, 1.51, 6.94, repro,
2009-06-16,-0.31, -3.63, -8.11, 2.25, 1.52, 6.93, repro,
2009-06-17,-1.66, -1.89, -14.02, 2.23, 1.52, 6.92, repro,
2009-06-18,-1.15, -2.46, -10.80, 2.26, 1.55, 7.08, repro,
2009-06-19,0.18, -2.05, -12.63, 2.30, 1.56, 7.15, repro,
2009-06-20,-1.52, -0.78, -18.66, 2.28, 1.54, 7.05, repro,
2009-06-21,0.62, -3.24, -8.08, 2.26, 1.53, 7.02, repro,
2009-06-22,-0.54, -1.71, -7.27, 2.26, 1.53, 6.98, repro,
2009-06-23,-2.02, -2.09, -11.85, 2.25, 1.55, 7.03, repro,
2009-06-24,-1.83, -2.40, -9.60, 2.25, 1.55, 7.03, repro,
2009-06-25,0.25, -1.87, -17.30, 2.24, 1.53, 6.98, repro,
2009-06-26,-1.39, -1.21, -14.23, 2.34, 1.57, 7.24, repro,
2009-06-27,-3.12, -4.41, -14.25, 2.34, 1.60, 7.29, repro,
2009-06-28,-1.46, -3.41, -7.94, 2.24, 1.55, 6.99, repro,
2009-06-29,-1.42, -1.58, -13.90, 2.29, 1.57, 7.12, repro,
2009-06-30,-1.01, -2.25, -15.45, 2.31, 1.58, 7.19, repro,
2009-07-01,-1.03, 0.44, -14.40, 2.54, 1.76, 8.21, repro,
2009-07-02,-2.69, -4.23, -5.37, 2.25, 1.53, 6.95, repro,
2009-07-03,-3.00, -2.53, -15.62, 2.25, 1.52, 6.97, repro,
2009-07-04,-2.63, -3.49, -11.82, 2.40, 1.67, 7.58, repro,
2009-07-05,-2.87, -5.38, -10.87, 2.36, 1.59, 7.29, repro,
2009-07-06,-2.73, -3.19, -20.32, 2.46, 1.70, 7.77, repro,
2009-07-07,0.72, -1.47, -10.15, 2.28, 1.56, 7.03, repro,
2009-07-08,-2.55, -1.31, -5.47, 2.33, 1.59, 7.35, repro,
2009-07-09,-1.46, -2.38, -8.49, 2.25, 1.53, 6.93, repro,
2009-07-10,-3.09, -2.17, -14.03, 2.24, 1.53, 6.92, repro,
2009-07-11,-3.16, -3.56, -16.21, 2.29, 1.56, 7.06, repro,
2009-07-12,-0.43, -1.33, -15.02, 2.39, 1.64, 7.35, repro,
2009-07-13,-2.81, -0.90, -7.25, 2.66, 1.77, 8.00, repro,
2009-07-14,-2.57, -2.37, -9.90, 2.23, 1.53, 6.91, repro,
2009-07-15,-2.88, -2.41, -6.86, 2.22, 1.52, 6.88, repro,
2009-07-16,-3.46, -4.39, -9.68, 2.26, 1.54, 6.99, repro,
2009-07-17,-3.02, -2.92, -17.91, 2.23, 1.53, 6.94, repro,
2009-07-18,-0.38, -2.68, -11.08, 2.31, 1.59, 7.19, repro,
2009-07-19,-2.67, -2.50, -8.43, 2.38, 1.61, 7.41, repro,
2009-07-20,-1.64, -2.84, -13.04, 2.25, 1.52, 6.91, repro,
2009-07-21,-3.13, -3.72, -6.08, 2.23, 1.52, 6.89, repro,
2009-07-22,-2.92, -2.93, -8.00, 2.26, 1.54, 7.01, repro,
2009-07-23,-1.79, -1.83, -11.93, 2.23, 1.53, 6.91, repro,
2009-07-24,-2.08, -3.13, -7.45, 2.25, 1.57, 7.14, repro,
2009-07-25,-1.65, -2.97, -3.75, 2.33, 1.58, 7.28, repro,
2009-07-26,-2.78, -4.48, -15.59, 2.32, 1.58, 7.23, repro,
2009-07-27,-3.89, -3.00, -8.37, 2.27, 1.54, 7.03, repro,
2009-07-28,-2.47, -4.21, -7.20, 2.27, 1.54, 7.02, repro,
2009-07-29,-4.47, -5.15, -6.30, 2.22, 1.52, 6.90, repro,
2009-07-30,-3.76, -6.12, -1.42, 2.29, 1.55, 7.07, repro,
2009-07-31,-3.21, -3.36, -9.34, 2.30, 1.56, 7.09, repro,
2009-08-01,-3.12, -3.01, -10.57, 2.27, 1.55, 7.02, repro,
2009-08-02,-2.12, -2.86, -4.45, 2.27, 1.54, 7.02, repro,
2009-08-03,-1.92, -3.42, -11.35, 2.24, 1.53, 6.96, repro,
2009-08-04,-1.08, -2.83, -15.95, 2.26, 1.54, 7.00, repro,
2009-08-05,-4.35, -2.79, -12.55, 2.29, 1.56, 7.12, repro,
2009-08-06,-1.38, -0.61, -6.92, 2.26, 1.54, 7.00, repro,
2009-08-07,-1.67, -1.10, -2.94, 2.38, 1.59, 7.31, repro,
2009-08-08,-2.19, -1.83, -8.99, 2.27, 1.55, 7.04, repro,
2009-08-09,-3.03, -2.60, -15.84, 2.30, 1.59, 7.26, repro,
2009-08-10,-3.31, -2.58, -8.21, 2.26, 1.54, 6.97, repro,
2009-08-11,-6.22, -3.57, 1.92, 2.43, 1.66, 7.53, repro,
2009-08-12,-2.93, -3.56, -6.70, 2.30, 1.56, 7.04, repro,
2009-08-13,-1.59, -2.77, -5.86, 2.25, 1.54, 6.95, repro,
2009-08-14,-1.16, -1.52, -15.91, 2.26, 1.54, 6.96, repro,
2009-08-15,-1.80, -2.20, -5.47, 2.28, 1.55, 7.06, repro,
2009-08-16,-1.20, -3.47, -6.61, 2.38, 1.60, 7.11, repro,
2009-08-17,-3.44, -0.77, -4.78, 2.33, 1.60, 7.24, repro,
2009-08-18,-4.77, -4.67, -5.54, 2.29, 1.55, 7.05, repro,
2009-08-19,-2.74, -4.48, -1.46, 2.44, 1.61, 7.37, repro,
