PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPF
Station name,Pittsford
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0931992935 North Latitude, -77.5253146253 East Longitude, 112.32689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-17,1.11, 0.96, 10.57, 1.98, 1.58, 7.16, repro,
2013-11-18,0.12, 0.48, 2.10, 2.08, 1.61, 7.39, repro,
2013-11-19,-0.43, -0.79, 3.24, 2.06, 1.67, 7.36, repro,
2013-11-20,-0.34, 0.29, -6.39, 2.00, 1.57, 7.13, repro,
2013-11-21,-0.41, -0.01, -3.24, 1.98, 1.57, 7.14, repro,
2013-11-22,0.70, 0.34, -3.99, 1.97, 1.57, 7.13, repro,
2013-11-23,1.00, -0.51, 2.63, 1.99, 1.57, 7.14, repro,
2013-11-24,1.53, 0.00, -8.74, 2.43, 1.83, 8.49, repro,
2013-11-25,0.63, 0.10, -4.54, 2.00, 1.58, 7.16, repro,
2013-11-26,2.27, -0.15, -2.97, 2.02, 1.62, 7.29, repro,
2013-11-27,1.90, 0.18, -8.06, 1.97, 1.58, 7.19, repro,
2013-11-28,1.66, -1.95, -8.90, 1.98, 1.57, 7.17, repro,
2013-11-29,2.56, -1.24, -16.64, 1.97, 1.56, 7.12, repro,
2013-11-30,1.86, -0.30, -15.10, 1.96, 1.55, 7.06, repro,
2013-12-01,2.47, 0.88, -7.62, 1.95, 1.56, 7.05, repro,
2013-12-03,1.96, 0.25, -4.86, 2.03, 1.63, 7.39, repro,
2013-12-04,1.49, 1.11, -2.91, 1.98, 1.58, 7.22, repro,
2013-12-05,-0.01, -0.62, 3.40, 2.02, 1.62, 7.31, repro,
2013-12-06,1.56, -0.30, -5.44, 1.97, 1.56, 7.14, repro,
2013-12-07,0.03, -0.92, -3.01, 1.97, 1.57, 7.10, repro,
2013-12-08,0.14, -0.01, -4.97, 1.98, 1.58, 7.19, repro,
2013-12-09,0.84, 1.34, 4.85, 1.98, 1.58, 7.21, repro,
2013-12-10,1.09, -0.23, 0.64, 1.99, 1.57, 7.20, repro,
2013-12-11,-0.08, -0.76, -1.61, 1.97, 1.56, 7.09, repro,
2013-12-12,0.61, 1.11, -3.31, 2.01, 1.60, 7.21, repro,
2013-12-13,-0.09, -0.19, -4.19, 1.96, 1.56, 7.06, repro,
2013-12-14,1.96, 0.87, -6.16, 1.98, 1.58, 7.20, repro,
2013-12-15,1.25, 0.08, 1.07, 1.99, 1.57, 7.15, repro,
2013-12-16,0.82, -0.60, 2.37, 1.97, 1.56, 7.10, repro,
2013-12-17,1.59, 0.97, 4.29, 1.98, 1.57, 7.19, repro,
2013-12-18,1.16, 0.89, -0.79, 1.97, 1.58, 7.13, repro,
2013-12-19,0.63, 1.13, 0.29, 2.03, 1.61, 7.31, repro,
2013-12-20,0.40, 0.97, 3.97, 2.00, 1.59, 7.27, repro,
2013-12-21,0.51, 0.34, 5.53, 2.07, 1.61, 7.43, repro,
2013-12-22,1.35, 0.42, 11.63, 2.04, 1.62, 7.39, repro,
2013-12-23,0.31, 0.45, -8.01, 2.00, 1.60, 7.23, repro,
2013-12-24,0.67, 1.46, -6.72, 1.99, 1.58, 7.21, repro,
2013-12-25,1.02, 1.69, -3.56, 2.27, 1.75, 7.95, repro,
2013-12-26,0.41, 1.27, 1.94, 2.06, 1.60, 7.31, repro,
2013-12-27,0.09, 0.42, 0.95, 2.03, 1.61, 7.34, repro,
2013-12-28,-0.80, 0.61, -1.34, 2.09, 1.66, 7.50, repro,
2013-12-29,0.02, 1.20, 0.86, 2.16, 1.70, 7.70, repro,
2013-12-30,1.13, 0.74, 2.10, 2.22, 1.73, 7.82, repro,
2013-12-31,0.86, 0.67, -0.69, 2.05, 1.60, 7.29, repro,
2014-01-01,1.09, 0.27, -2.81, 2.15, 1.68, 7.71, repro,
2014-01-02,0.74, 1.14, -6.46, 2.10, 1.64, 7.59, repro,
2014-01-03,2.39, 1.30, -5.23, 2.09, 1.65, 7.52, repro,
2014-01-04,-1.83, 2.34, 2.87, 1.98, 1.58, 7.17, repro,
2014-01-05,0.92, 1.27, -1.58, 2.03, 1.61, 7.33, repro,
2014-01-06,1.24, 1.03, 7.13, 2.09, 1.64, 7.52, repro,
2014-01-07,-0.86, -0.76, 2.43, 2.02, 1.62, 7.35, repro,
2014-01-08,0.49, -0.19, -1.16, 1.96, 1.56, 7.11, repro,
2014-01-09,-1.18, 1.33, -5.25, 2.03, 1.59, 7.36, repro,
2014-01-10,0.90, 1.79, -2.38, 2.15, 1.67, 7.61, repro,
2014-01-11,0.45, 2.23, 9.48, 2.01, 1.60, 7.29, repro,
2014-01-12,-1.28, 0.75, 9.75, 1.99, 1.59, 7.25, repro,
2014-01-13,-0.47, 0.28, 8.83, 2.05, 1.63, 7.41, repro,
2014-01-14,-0.29, 0.67, 7.41, 1.98, 1.58, 7.19, repro,
2014-01-15,-0.35, 1.11, 9.38, 1.99, 1.58, 7.21, repro,
2014-01-16,0.44, 0.75, 5.93, 2.06, 1.64, 7.50, repro,
2014-01-17,1.04, 0.95, 3.85, 2.11, 1.65, 7.58, repro,
2014-01-18,-0.57, 0.42, 6.11, 1.98, 1.58, 7.16, repro,
2014-01-19,0.08, 1.02, 7.75, 2.06, 1.63, 7.39, repro,
2014-01-20,-0.20, 0.57, 9.44, 2.01, 1.61, 7.31, repro,
2014-01-21,-0.23, 1.84, -1.37, 1.98, 1.59, 7.23, repro,
2014-01-27,-2.31, 0.05, 3.73, 3.68, 2.66, 12.44, repro,
2014-01-28,-0.64, 1.04, -1.15, 1.99, 1.57, 7.16, repro,
2014-01-29,-1.84, 1.14, 5.38, 1.98, 1.56, 7.14, repro,
2014-01-30,-0.03, 1.72, 4.97, 2.01, 1.59, 7.23, repro,
2014-01-31,1.19, 1.89, 9.85, 2.01, 1.60, 7.28, repro,
2014-02-01,-2.64, 1.66, 6.71, 2.03, 1.61, 7.31, repro,
2014-02-02,-2.50, -0.01, 6.23, 2.08, 1.63, 7.38, repro,
2014-02-03,-3.13, 1.87, 0.57, 2.21, 1.73, 7.85, repro,
2014-02-04,-0.48, 1.59, -3.38, 2.05, 1.61, 7.33, repro,
2014-02-05,-1.05, 1.45, 6.71, 1.99, 1.62, 7.34, repro,
2014-02-06,0.10, 1.82, 0.07, 1.97, 1.57, 7.16, repro,
2014-02-07,-0.41, 0.13, 2.64, 2.12, 1.66, 7.50, repro,
2014-02-08,0.45, 0.28, 8.25, 1.98, 1.57, 7.18, repro,
2014-02-09,0.06, 0.94, -1.18, 2.00, 1.62, 7.38, repro,
2014-02-10,0.31, 1.30, -3.26, 2.04, 1.60, 7.36, repro,
2014-02-11,-0.64, 0.53, 0.93, 2.00, 1.58, 7.20, repro,
2014-02-12,-1.44, 0.80, 4.04, 1.98, 1.58, 7.19, repro,
2014-02-13,0.74, 0.77, 12.45, 2.00, 1.59, 7.27, repro,
2014-02-14,1.21, 0.52, 9.62, 2.01, 1.63, 7.46, repro,
2014-02-15,0.28, 0.47, 1.29, 1.99, 1.59, 7.26, repro,
2014-02-16,-0.00, -0.35, 5.26, 1.99, 1.57, 7.22, repro,
2014-02-17,0.29, 0.24, 3.74, 2.02, 1.60, 7.29, repro,
2014-02-18,0.58, 1.11, 11.17, 2.11, 1.64, 7.59, repro,
2014-02-19,-0.95, 0.46, 14.86, 2.18, 1.67, 7.90, repro,
2014-02-20,0.03, -0.13, 1.35, 2.04, 1.61, 7.37, repro,
2014-02-21,0.93, 1.75, 2.68, 1.99, 1.57, 7.18, repro,
2014-02-22,-0.23, 0.31, 8.32, 2.00, 1.58, 7.17, repro,
2014-02-23,-2.18, 1.60, 9.80, 2.12, 1.74, 7.80, repro,
2014-02-24,-3.01, 1.57, 1.09, 2.01, 1.59, 7.21, repro,
2014-02-25,-1.23, 0.11, -0.40, 2.07, 1.65, 7.44, repro,
2014-02-26,-2.03, 0.43, 5.81, 2.08, 1.64, 7.39, repro,
2014-02-27,0.04, 2.12, 4.11, 2.15, 1.68, 7.54, repro,
2014-02-28,0.78, 1.60, 2.48, 2.12, 1.66, 7.50, repro,
2014-03-01,-1.32, 1.76, 1.89, 2.05, 1.63, 7.32, repro,
2014-03-02,-2.20, 0.33, 3.36, 2.00, 1.59, 7.22, repro,
2014-03-03,-1.77, -0.05, 0.95, 2.09, 1.66, 7.59, repro,
2014-03-04,-0.19, 1.48, -1.48, 2.08, 1.66, 7.54, repro,
2014-03-05,-2.17, 1.48, 2.50, 2.06, 1.62, 7.37, repro,
2014-03-06,-1.79, 1.92, -1.36, 2.00, 1.59, 7.17, repro,
2014-03-07,-2.44, 1.11, 8.17, 2.13, 1.73, 7.81, repro,
2014-03-08,-0.69, 0.66, 1.82, 2.09, 1.63, 7.51, repro,
2014-03-09,-1.20, 1.33, 0.64, 1.98, 1.59, 7.18, repro,
2014-03-10,-0.21, 1.72, 5.56, 1.98, 1.58, 7.14, repro,
2014-03-11,-2.68, 2.63, 6.53, 1.97, 1.57, 7.08, repro,
2014-03-12,-1.99, 1.31, 7.05, 1.99, 1.58, 7.16, repro,
2014-03-13,-0.99, 0.56, 6.87, 1.98, 1.58, 7.13, repro,
2014-03-14,-1.70, 1.49, 4.90, 2.00, 1.59, 7.18, repro,
2014-03-15,0.01, 0.91, 0.67, 1.97, 1.58, 7.11, repro,
2014-03-16,-0.48, 1.76, -3.97, 1.98, 1.58, 7.10, repro,
2014-03-17,-1.94, 2.36, -0.90, 1.98, 1.58, 7.12, repro,
2014-03-18,-2.02, 1.50, 6.40, 1.98, 1.60, 7.19, repro,
2014-03-19,-1.71, 1.72, 0.71, 1.98, 1.58, 7.11, repro,
2014-03-20,-1.33, 1.20, 6.94, 2.01, 1.63, 7.33, repro,
2014-03-21,-0.60, 1.75, 5.81, 1.96, 1.56, 7.06, repro,
2014-03-22,-2.30, 0.78, 6.27, 1.99, 1.58, 7.15, repro,
2014-03-23,-2.39, 0.20, 0.25, 1.99, 1.59, 7.19, repro,
2014-03-24,-1.92, 0.58, -6.92, 1.98, 1.57, 7.11, repro,
2014-03-25,-1.23, 2.13, -4.26, 1.98, 1.58, 7.11, repro,
2014-03-26,0.27, 1.30, -2.58, 1.97, 1.57, 7.09, repro,
2014-03-27,-1.66, 1.42, -1.61, 1.99, 1.58, 7.16, repro,
2014-03-28,-0.55, 1.21, 5.40, 2.00, 1.59, 7.18, repro,
2014-03-29,-1.09, 0.44, -5.86, 2.03, 1.65, 7.41, repro,
2014-03-30,-0.47, 0.50, -8.40, 2.01, 1.57, 7.11, repro,
2014-03-31,0.02, 0.62, -10.01, 1.99, 1.58, 7.11, repro,
2014-04-01,-1.21, 1.95, -2.16, 2.34, 1.83, 8.13, repro,
2014-04-02,-2.62, 0.67, -4.28, 2.00, 1.59, 7.14, repro,
2014-04-03,-1.15, 0.28, 3.82, 2.00, 1.58, 7.16, repro,
2014-04-04,-1.13, 2.25, -3.98, 2.06, 1.63, 7.29, repro,
2014-04-05,-1.66, 0.86, -1.84, 1.98, 1.59, 7.11, repro,
2014-04-06,-1.80, 0.20, -0.71, 2.06, 1.67, 7.44, repro,
2014-04-07,-0.82, 1.44, 3.41, 1.99, 1.59, 7.14, repro,
2014-04-08,-0.27, 0.91, 6.22, 2.03, 1.61, 7.24, repro,
2014-04-09,-1.98, 1.61, -2.16, 2.01, 1.59, 7.18, repro,
2014-04-10,-2.38, 1.75, 4.32, 2.04, 1.63, 7.39, repro,
2014-04-11,-1.88, 1.47, 0.48, 2.05, 1.65, 7.47, repro,
2014-04-12,-1.56, 0.44, 4.59, 2.04, 1.62, 7.28, repro,
2014-04-13,-0.64, 0.31, 9.34, 2.05, 1.62, 7.35, repro,
2014-04-14,-1.26, 1.70, 6.65, 2.01, 1.61, 7.29, repro,
2014-04-15,-0.41, 0.52, 5.68, 2.07, 1.67, 7.54, repro,
2014-04-16,-0.69, 0.53, -6.53, 2.06, 1.70, 7.55, repro,
2014-04-17,-1.31, 0.17, -8.20, 1.99, 1.58, 7.11, repro,
2014-04-18,-0.32, 0.96, -8.14, 1.99, 1.59, 7.14, repro,
2014-04-19,0.07, -0.24, -4.66, 2.03, 1.60, 7.23, repro,
2014-04-20,-2.45, 1.09, -3.75, 2.03, 1.61, 7.28, repro,
2014-04-21,-2.52, 0.13, 1.53, 2.05, 1.65, 7.36, repro,
2014-04-22,-0.09, -0.33, 7.37, 2.04, 1.61, 7.24, repro,
2014-04-23,-0.89, 0.14, 2.16, 2.05, 1.62, 7.30, repro,
2014-04-24,-0.62, 0.24, 5.08, 2.03, 1.61, 7.24, repro,
2014-04-25,-1.02, 1.42, 9.71, 2.01, 1.60, 7.20, repro,
2014-04-26,-1.10, 0.18, -2.51, 1.99, 1.59, 7.12, repro,
2014-04-27,-1.10, 0.31, -0.45, 2.00, 1.60, 7.16, repro,
2014-04-28,-0.60, 0.21, -0.39, 2.02, 1.64, 7.31, repro,
2014-04-29,0.38, 0.74, -2.87, 2.01, 1.65, 7.33, repro,
2014-04-30,-1.58, 1.33, -4.73, 2.03, 1.64, 7.34, repro,
2014-05-01,-1.78, 0.61, -9.36, 2.51, 1.90, 8.51, repro,
2014-05-02,-2.04, -0.21, 2.76, 1.98, 1.59, 7.09, repro,
2014-05-03,-1.41, -0.31, 6.35, 1.99, 1.59, 7.11, repro,
2014-05-04,-0.97, -0.25, 3.65, 2.02, 1.65, 7.36, repro,
2014-05-05,-0.23, -0.41, 2.39, 1.99, 1.59, 7.10, repro,
2014-05-06,-1.57, 0.20, 2.11, 1.98, 1.59, 7.08, repro,
2014-05-07,-1.61, 1.11, -2.12, 1.97, 1.59, 7.07, repro,
2014-05-08,-0.95, 1.41, 1.26, 2.04, 1.62, 7.24, repro,
2014-05-09,-1.25, 0.25, 11.13, 2.06, 1.63, 7.32, repro,
2014-05-10,-1.66, 0.67, -0.97, 2.02, 1.61, 7.24, repro,
2014-05-11,-0.63, -0.91, 2.61, 2.00, 1.59, 7.12, repro,
2014-05-12,-1.09, 1.09, 1.95, 1.98, 1.58, 7.05, repro,
2014-05-13,-0.51, 1.27, 3.17, 2.02, 1.61, 7.26, repro,
2014-05-14,-1.59, 0.92, 8.11, 2.28, 1.83, 8.13, repro,
2014-05-15,0.30, -0.29, -0.94, 2.06, 1.63, 7.34, repro,
2014-05-16,-1.22, -0.30, 0.29, 2.01, 1.60, 7.17, repro,
2014-05-17,-2.02, -0.19, -4.13, 1.99, 1.58, 7.07, repro,
2014-05-18,-2.04, -0.22, -3.18, 2.00, 1.59, 7.10, repro,
2014-05-19,-1.25, -0.00, -8.19, 2.03, 1.62, 7.20, repro,
2014-05-20,-0.36, -0.96, 0.98, 2.10, 1.66, 7.43, repro,
2014-05-21,0.27, 0.28, -8.49, 2.04, 1.62, 7.23, repro,
2014-05-22,-0.07, 0.05, -5.00, 2.07, 1.64, 7.34, repro,
2014-05-23,-1.47, 0.22, -3.70, 2.04, 1.62, 7.24, repro,
2014-05-24,0.21, 1.47, -4.96, 2.04, 1.62, 7.24, repro,
2014-05-25,-1.04, 0.36, -0.01, 2.05, 1.62, 7.23, repro,
2014-05-26,-0.44, -0.06, 0.47, 2.05, 1.62, 7.27, repro,
2014-05-27,-0.35, -0.30, 4.43, 2.08, 1.65, 7.44, repro,
2014-05-28,-0.41, -0.06, -3.46, 2.05, 1.62, 7.24, repro,
2014-05-29,-0.36, 0.20, -1.20, 2.05, 1.63, 7.29, repro,
2014-05-30,-0.36, -0.88, -5.67, 2.04, 1.63, 7.24, repro,
2014-05-31,0.35, 0.93, -2.06, 2.01, 1.60, 7.18, repro,
2014-06-01,-1.70, 0.86, -0.91, 2.02, 1.61, 7.18, repro,
2014-06-02,-1.21, -2.27, 4.32, 2.12, 1.64, 7.40, repro,
2014-06-03,-0.35, -0.32, 7.26, 2.07, 1.65, 7.41, repro,
2014-06-04,-1.57, -1.08, 5.58, 2.04, 1.61, 7.22, repro,
2014-06-05,-0.52, 0.14, 7.60, 2.06, 1.65, 7.35, repro,
2014-06-06,-0.38, 0.87, 1.25, 2.01, 1.61, 7.14, repro,
2014-06-07,-1.52, -0.29, 5.25, 2.06, 1.64, 7.28, repro,
2014-06-08,-0.93, -0.36, 5.06, 2.04, 1.61, 7.20, repro,
2014-06-09,-0.51, -1.50, 7.91, 2.06, 1.66, 7.39, repro,
2014-06-10,-1.00, -1.01, 5.16, 2.01, 1.60, 7.14, repro,
2014-06-11,0.01, -0.60, -2.42, 2.03, 1.62, 7.22, repro,
2014-06-12,-0.91, 1.32, 7.04, 2.06, 1.65, 7.38, repro,
2014-06-13,-0.86, -2.60, 6.90, 2.13, 1.70, 7.58, repro,
2014-06-14,-2.08, -1.49, 7.18, 2.02, 1.61, 7.17, repro,
2014-06-15,-0.29, -0.90, 4.25, 2.01, 1.61, 7.16, repro,
2014-06-16,-0.30, -0.26, 5.12, 2.03, 1.63, 7.24, repro,
2014-06-17,-0.98, 1.43, 6.27, 2.10, 1.65, 7.42, repro,
2014-06-18,0.42, -0.58, 7.78, 2.31, 1.80, 8.30, repro,
2014-06-19,-1.55, -0.37, -2.72, 2.01, 1.60, 7.12, repro,
2014-06-20,0.19, -0.85, 1.35, 2.01, 1.61, 7.18, repro,
2014-06-21,-0.66, 0.71, 4.65, 2.01, 1.61, 7.18, repro,
2014-06-22,-0.69, 0.13, 3.10, 1.99, 1.60, 7.13, repro,
2014-06-23,-1.60, 0.80, 2.30, 1.99, 1.61, 7.14, repro,
2014-06-24,-1.80, -0.13, 17.59, 2.04, 1.63, 7.27, repro,
2014-06-25,-0.03, -0.27, 7.58, 2.06, 1.67, 7.35, repro,
2014-06-26,0.08, -0.24, 7.82, 1.99, 1.61, 7.14, repro,
2014-06-27,-0.75, -0.49, 5.22, 2.00, 1.62, 7.19, repro,
2014-06-28,-2.05, 0.49, 3.46, 2.01, 1.61, 7.18, repro,
2014-06-29,-0.38, 0.64, 0.87, 2.10, 1.67, 7.41, repro,
2014-06-30,0.53, -0.33, 0.06, 2.00, 1.59, 7.10, repro,
2014-07-01,-0.60, -1.72, 0.41, 2.01, 1.61, 7.20, repro,
2014-07-02,1.48, 0.20, 16.02, 2.02, 1.61, 7.22, repro,
2014-07-03,-0.85, -0.03, 0.89, 2.06, 1.63, 7.34, repro,
2014-07-04,-1.00, -0.49, 2.93, 2.04, 1.62, 7.24, repro,
2014-07-05,-1.37, 0.52, 3.85, 1.99, 1.58, 7.05, repro,
2014-07-06,-0.70, -1.12, 3.78, 1.98, 1.58, 7.04, repro,
2014-07-07,-0.82, 1.26, 15.03, 2.00, 1.58, 7.11, repro,
2014-07-08,-2.82, 0.77, 15.25, 2.11, 1.64, 7.48, repro,
2014-07-09,-0.26, 0.76, 7.76, 1.99, 1.59, 7.09, repro,
2014-07-10,-1.11, -0.33, 5.88, 2.05, 1.58, 7.11, repro,
2014-07-11,-0.79, 0.46, 0.37, 1.97, 1.58, 7.00, repro,
2014-07-12,0.78, 0.88, 6.24, 1.97, 1.58, 7.03, repro,
2014-07-13,-0.26, 3.19, 6.40, 2.01, 1.61, 7.19, repro,
2014-07-14,-0.68, -0.30, 9.51, 2.05, 1.61, 7.27, repro,
2014-07-15,-4.70, -0.76, 18.24, 2.06, 1.63, 7.38, repro,
2014-07-16,-1.76, 0.34, 5.13, 1.99, 1.59, 7.07, repro,
2014-07-17,0.71, 1.49, 6.88, 1.98, 1.64, 7.22, repro,
2014-07-18,1.36, 0.12, 4.52, 1.96, 1.59, 7.01, repro,
2014-07-19,-0.67, 0.07, 0.52, 1.96, 1.59, 7.02, repro,
2014-07-20,0.02, 1.77, 4.52, 1.96, 1.58, 6.96, repro,
2014-07-21,0.32, -0.22, 1.99, 2.03, 1.61, 7.21, repro,
2014-07-22,-0.58, 1.03, 6.25, 1.98, 1.60, 7.08, repro,
2014-07-23,-0.22, -0.35, 16.57, 1.99, 1.62, 7.16, repro,
2014-07-24,1.76, -0.21, 13.20, 1.96, 1.58, 6.98, repro,
2014-07-25,-1.80, 0.70, 10.61, 1.95, 1.57, 6.93, repro,
2014-07-26,0.16, 0.87, 1.94, 1.97, 1.59, 7.04, repro,
2014-07-27,1.03, 0.86, 7.54, 2.02, 1.62, 7.25, repro,
2014-07-28,-0.73, -1.94, 9.03, 1.99, 1.60, 7.12, repro,
2014-07-29,0.43, 1.59, 5.08, 1.95, 1.58, 6.99, repro,
2014-07-30,-1.52, 1.91, 9.23, 2.02, 1.63, 7.11, repro,
2014-07-31,0.04, -0.30, 1.60, 1.96, 1.58, 7.01, repro,
2014-08-01,-0.76, 0.34, -0.55, 2.06, 1.64, 7.29, repro,
2014-08-02,-0.84, 0.34, 8.30, 2.14, 1.70, 7.57, repro,
2014-08-03,0.08, 0.89, 8.14, 2.09, 1.66, 7.45, repro,
2014-08-04,0.47, 0.73, 3.08, 2.01, 1.63, 7.31, repro,
2014-08-05,-2.00, -0.27, 4.10, 1.99, 1.61, 7.19, repro,
2014-08-06,-0.61, 0.00, 2.93, 2.00, 1.60, 7.19, repro,
2014-08-07,-0.37, -1.08, 1.85, 2.05, 1.64, 7.36, repro,
2014-08-08,0.90, 1.40, 2.34, 2.04, 1.63, 7.36, repro,
2014-08-09,1.07, 1.60, 4.62, 2.00, 1.62, 7.26, repro,
2014-08-10,-0.81, 0.71, 5.86, 1.99, 1.61, 7.16, repro,
2014-08-11,-1.76, 1.01, 4.02, 1.99, 1.61, 7.16, repro,
2014-08-12,0.27, 2.45, 5.94, 2.07, 1.64, 7.43, repro,
2014-08-13,-3.81, -0.67, 6.77, 2.10, 1.68, 7.58, repro,
2014-08-14,0.78, 1.62, 7.49, 2.06, 1.65, 7.40, repro,
2014-08-15,-0.85, 2.22, 15.60, 2.04, 1.65, 7.32, repro,
2014-08-16,-0.04, -0.39, -0.94, 2.00, 1.61, 7.18, repro,
2014-08-17,-2.21, 0.14, 5.31, 1.99, 1.62, 7.20, repro,
2014-08-18,-0.27, 0.42, 4.34, 2.00, 1.62, 7.21, repro,
2014-08-19,0.06, 1.69, 5.90, 2.01, 1.62, 7.28, repro,
2014-08-20,0.36, 2.46, -1.02, 2.03, 1.67, 7.46, repro,
2014-08-21,-2.53, 1.21, 8.85, 2.12, 1.69, 7.51, repro,
2014-08-22,-0.73, 0.99, 4.34, 1.98, 1.62, 7.15, repro,
2014-08-23,-0.85, 1.32, -3.87, 2.00, 1.61, 7.20, repro,
2014-08-24,-0.29, -0.32, 0.40, 2.00, 1.61, 7.18, repro,
2014-08-25,-0.04, 2.24, 5.19, 2.01, 1.62, 7.25, repro,
2014-08-26,-0.39, 1.40, 4.32, 2.00, 1.61, 7.21, repro,
2014-08-27,-1.98, -0.18, 3.16, 2.01, 1.62, 7.24, repro,
2014-08-28,-1.39, 1.01, 8.18, 2.00, 1.62, 7.20, repro,
2014-08-29,-0.80, 1.93, 5.77, 2.00, 1.62, 7.21, repro,
2014-08-30,0.76, 0.47, 9.81, 2.03, 1.69, 7.53, repro,
2014-08-31,-0.63, 1.40, 7.90, 2.00, 1.63, 7.30, repro,
2014-09-01,-2.24, 0.83, 13.44, 2.07, 1.69, 7.52, repro,
2014-09-02,0.43, 0.26, 13.15, 2.04, 1.66, 7.44, repro,
2014-09-03,-0.49, 0.59, 6.40, 2.01, 1.61, 7.25, repro,
2014-09-04,0.50, 0.04, 2.84, 2.02, 1.63, 7.31, repro,
2014-09-05,0.06, 0.62, 15.50, 2.02, 1.62, 7.31, repro,
2014-09-06,-0.32, 0.73, 13.45, 2.01, 1.62, 7.31, repro,
2014-09-07,-0.35, 1.01, 1.45, 1.98, 1.61, 7.17, repro,
2014-09-08,-0.62, 1.59, -0.12, 2.00, 1.61, 7.20, repro,
2014-09-09,-0.78, 0.52, 3.40, 2.00, 1.62, 7.22, repro,
2014-09-10,0.33, -0.39, 19.13, 1.99, 1.62, 7.21, repro,
2014-09-11,3.03, -0.24, 2.38, 2.03, 1.64, 7.37, repro,
2014-09-12,-0.07, -0.00, 3.76, 1.99, 1.63, 7.23, repro,
2014-09-13,-0.62, 2.05, -3.21, 2.00, 1.62, 7.24, repro,
2014-09-14,-0.77, 0.65, 8.31, 1.99, 1.62, 7.18, repro,
2014-09-15,0.33, 1.14, 5.03, 1.98, 1.62, 7.19, repro,
2014-09-16,-0.21, 0.24, 13.69, 1.97, 1.62, 7.15, repro,
2014-09-17,-0.12, 0.31, 5.06, 1.98, 1.61, 7.15, repro,
2014-09-18,-1.24, 1.48, 0.54, 1.96, 1.57, 7.03, repro,
2014-09-19,-0.71, 0.14, -5.49, 1.99, 1.59, 7.12, repro,
2014-09-20,-1.61, -0.09, 3.42, 1.96, 1.59, 7.09, repro,
2014-09-21,-0.29, 2.22, 10.37, 2.04, 1.68, 7.54, repro,
2014-09-22,-0.10, 0.81, 11.71, 1.96, 1.58, 7.06, repro,
2014-09-23,-1.06, 0.53, 3.19, 1.96, 1.58, 7.04, repro,
2014-09-24,-2.31, 0.78, -1.08, 1.97, 1.57, 7.06, repro,
2014-09-25,-1.60, 0.41, -4.35, 1.97, 1.58, 7.07, repro,
2014-09-26,-0.30, 1.08, -1.00, 1.96, 1.57, 7.07, repro,
2014-09-27,0.95, 1.05, 9.05, 1.95, 1.58, 7.07, repro,
2014-09-28,-0.81, 1.13, 8.17, 1.97, 1.59, 7.14, repro,
2014-09-29,-1.41, 0.35, 6.66, 1.98, 1.58, 7.11, repro,
2014-09-30,-1.27, -0.44, 10.53, 1.97, 1.56, 7.02, repro,
2014-10-01,0.50, 0.54, 5.60, 1.98, 1.57, 7.05, repro,
2014-10-02,-0.77, 1.16, 6.34, 1.99, 1.63, 7.27, repro,
2014-10-03,-0.44, 1.76, 10.06, 1.98, 1.59, 7.17, repro,
2014-10-04,-1.27, -0.06, 12.62, 2.02, 1.61, 7.29, repro,
2014-10-05,2.16, 12.53, -24.17, 11.49, 10.42, 44.65, repro,
2014-10-06,-5.02, -0.80, 3.27, 9.86, 7.56, 31.89, repro,
2014-10-07,-0.84, 2.04, 15.52, 1.97, 1.58, 7.11, repro,
2014-10-08,-0.30, 0.17, 10.87, 2.00, 1.59, 7.24, repro,
2014-10-09,0.65, -0.44, 10.13, 1.99, 1.57, 7.13, repro,
2014-10-10,-0.80, -1.23, 7.12, 1.98, 1.56, 7.07, repro,
2014-10-11,0.22, 0.46, 1.52, 1.97, 1.56, 7.04, repro,
2014-10-12,0.18, -0.30, 3.91, 2.02, 1.60, 7.17, repro,
2014-10-13,-0.02, -0.84, 11.05, 2.03, 1.61, 7.25, repro,
2014-10-14,0.66, 2.31, 10.54, 2.07, 1.63, 7.43, repro,
2014-10-15,-1.84, -0.12, 3.26, 2.00, 1.59, 7.23, repro,
2014-10-16,-0.74, -0.02, 12.76, 2.01, 1.56, 7.12, repro,
2014-10-17,0.27, 0.81, 17.49, 1.98, 1.55, 7.04, repro,
2014-10-18,1.12, 0.78, 10.22, 1.97, 1.54, 7.03, repro,
2014-10-19,0.07, 1.10, 4.46, 1.99, 1.58, 7.14, repro,
2014-10-20,-0.53, 0.83, 6.61, 1.98, 1.54, 7.03, repro,
2014-10-21,-0.20, -0.11, 1.88, 2.02, 1.59, 7.23, repro,
2014-10-22,-0.64, 0.72, 4.48, 2.02, 1.60, 7.24, repro,
2014-10-23,0.50, 0.27, 12.54, 2.72, 2.22, 10.11, repro,
2014-10-24,1.09, 0.69, 13.99, 1.98, 1.54, 7.00, repro,
2014-10-25,0.99, 0.79, 9.45, 2.00, 1.54, 7.05, repro,
2014-10-26,0.38, -0.62, 18.01, 2.06, 1.62, 7.35, repro,
2014-10-27,0.13, 0.31, 7.85, 2.07, 1.60, 7.24, repro,
