PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COLA
Station name,Columbia
Begin Date, 1998-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0809952437 North Latitude, -81.1216762176 East Longitude, 81.61704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-01,31734.62, -29252.08, -7037.30, 1.85, 1.76, 7.18, repro,
2008-04-02,31753.29, -29314.84, -7080.41, 21.44, 10.76, 50.72, repro,
2008-04-09,31736.85, -29254.56, -7025.88, 4.49, 4.31, 18.33, repro,
2008-04-10,31736.83, -29253.30, -7031.69, 1.87, 1.77, 7.26, repro,
2008-04-11,31735.03, -29252.42, -7032.32, 1.82, 1.73, 7.08, repro,
2008-04-12,31735.91, -29254.85, -7024.91, 2.14, 2.07, 8.25, repro,
2008-04-13,31734.75, -29253.98, -7036.18, 1.82, 1.74, 7.18, repro,
2008-04-14,31737.68, -29253.95, -7049.78, 2.66, 2.76, 10.87, repro,
2008-04-15,31735.06, -29254.07, -7041.31, 1.85, 1.78, 7.19, repro,
2008-04-16,31736.36, -29253.48, -7034.43, 1.86, 1.78, 7.25, repro,
2008-04-17,31735.26, -29252.48, -7035.26, 1.81, 1.73, 7.14, repro,
2008-04-18,31734.03, -29253.13, -7028.18, 1.80, 1.73, 7.16, repro,
2008-04-19,31733.14, -29251.67, -7028.16, 1.85, 1.76, 7.35, repro,
2008-04-20,31735.06, -29254.06, -7037.35, 1.94, 1.90, 7.60, repro,
2008-04-21,31734.70, -29253.54, -7027.21, 1.81, 1.73, 7.17, repro,
2008-04-22,31735.16, -29253.80, -7037.12, 1.81, 1.73, 7.18, repro,
2008-04-23,31734.13, -29252.81, -7035.09, 1.88, 1.80, 7.53, repro,
2008-04-24,31735.29, -29253.82, -7034.38, 1.84, 1.74, 7.32, repro,
2008-04-25,31733.90, -29253.31, -7030.24, 1.81, 1.72, 7.19, repro,
2008-04-26,31732.49, -29253.99, -7036.19, 2.03, 2.01, 7.89, repro,
2008-04-27,31734.69, -29254.29, -7035.13, 1.86, 1.83, 7.51, repro,
2008-04-28,31733.99, -29252.47, -7038.42, 1.89, 1.85, 7.55, repro,
2008-04-29,31734.54, -29254.49, -7034.11, 1.86, 1.84, 7.53, repro,
2008-04-30,31735.62, -29253.15, -7029.53, 1.82, 1.76, 7.30, repro,
2008-05-01,31733.91, -29253.64, -7031.76, 1.84, 1.76, 7.34, repro,
2008-05-02,31733.76, -29253.38, -7028.83, 1.84, 1.75, 7.34, repro,
2008-05-03,31733.22, -29253.60, -7026.26, 1.83, 1.72, 7.28, repro,
2008-05-04,31736.29, -29253.03, -7044.17, 1.84, 1.72, 7.35, repro,
2008-05-05,31734.44, -29254.38, -7037.58, 2.02, 2.03, 8.26, repro,
2008-05-06,31734.09, -29254.56, -7027.60, 1.84, 1.76, 7.37, repro,
2008-05-07,31733.44, -29253.99, -7029.55, 1.82, 1.71, 7.23, repro,
2008-05-08,31733.40, -29252.73, -7021.77, 1.84, 1.72, 7.33, repro,
2008-05-09,31733.09, -29253.90, -7021.04, 1.88, 1.75, 7.42, repro,
2008-05-10,31732.92, -29253.94, -7027.19, 1.84, 1.72, 7.32, repro,
2008-05-11,31735.78, -29255.48, -7033.23, 1.88, 1.76, 7.51, repro,
2008-05-12,31733.66, -29252.92, -7016.87, 1.83, 1.73, 7.29, repro,
2008-05-13,31734.15, -29253.73, -7028.27, 1.83, 1.72, 7.25, repro,
2008-05-14,31733.78, -29254.12, -7031.32, 1.83, 1.71, 7.25, repro,
2008-05-15,31735.66, -29252.61, -7031.09, 1.88, 1.78, 7.50, repro,
2008-05-16,31731.76, -29253.42, -7043.90, 1.93, 1.84, 7.57, repro,
2008-05-17,31734.42, -29254.00, -7030.11, 1.83, 1.73, 7.28, repro,
2008-05-18,31734.39, -29252.66, -7016.68, 1.86, 1.78, 7.45, repro,
2008-05-19,31734.20, -29254.46, -7027.19, 1.93, 1.80, 7.53, repro,
2008-05-20,31732.71, -29254.17, -7031.62, 1.87, 1.76, 7.43, repro,
2008-05-21,31733.76, -29253.94, -7024.86, 1.93, 1.80, 7.55, repro,
2008-05-22,31733.12, -29254.65, -7023.05, 1.84, 1.74, 7.38, repro,
2008-05-23,31732.05, -29254.76, -7025.37, 1.85, 1.73, 7.39, repro,
2008-05-24,31733.22, -29253.71, -7029.43, 1.83, 1.73, 7.28, repro,
2008-05-25,31733.27, -29254.99, -7025.68, 1.86, 1.73, 7.36, repro,
2008-05-26,31732.99, -29255.67, -7027.68, 1.97, 1.80, 7.87, repro,
2008-05-27,31732.26, -29255.30, -7034.31, 1.92, 1.78, 7.69, repro,
2008-05-28,31733.44, -29255.03, -7038.66, 1.89, 1.82, 7.65, repro,
2008-05-29,31734.19, -29254.21, -7027.75, 2.15, 2.03, 8.51, repro,
2008-05-30,31735.36, -29254.82, -7049.96, 3.02, 3.44, 12.92, repro,
2008-05-31,31735.01, -29254.85, -7029.62, 1.95, 1.82, 7.75, repro,
2008-06-01,31734.26, -29255.22, -7022.04, 1.85, 1.74, 7.42, repro,
2008-06-02,31732.97, -29254.46, -7021.57, 1.86, 1.73, 7.43, repro,
2008-06-03,31732.96, -29256.88, -7031.97, 1.94, 1.85, 7.79, repro,
2008-06-04,31732.28, -29255.15, -7020.57, 1.85, 1.72, 7.39, repro,
2008-06-05,31732.49, -29255.77, -7022.96, 1.87, 1.73, 7.43, repro,
2008-06-06,31734.26, -29254.47, -7030.71, 1.85, 1.78, 7.42, repro,
2008-06-07,31733.43, -29255.68, -7023.53, 1.95, 1.88, 7.91, repro,
2008-06-08,31730.54, -29257.82, -7029.90, 1.95, 1.91, 7.85, repro,
2008-06-09,31736.94, -29254.51, -7040.07, 1.97, 1.95, 8.01, repro,
2008-06-10,31735.61, -29258.36, -7036.30, 1.95, 1.80, 7.86, repro,
2008-06-11,31736.55, -29260.07, -7035.19, 1.95, 1.81, 7.85, repro,
2008-06-12,31732.33, -29253.75, -7030.84, 2.14, 1.96, 8.68, repro,
2008-06-13,31735.72, -29256.48, -7041.59, 2.08, 2.05, 8.40, repro,
2008-06-14,31733.46, -29256.68, -7031.86, 1.93, 1.87, 7.76, repro,
2008-06-15,31731.82, -29257.52, -7025.92, 1.90, 1.84, 7.70, repro,
2008-06-16,31732.73, -29256.52, -7035.02, 1.85, 1.74, 7.38, repro,
2008-06-17,31731.94, -29258.87, -7031.29, 1.91, 1.80, 7.79, repro,
2008-06-18,31733.34, -29255.08, -7038.81, 1.84, 1.76, 7.49, repro,
2008-06-19,31731.64, -29257.66, -7023.68, 1.89, 1.79, 7.58, repro,
2008-06-20,31733.07, -29257.83, -7031.52, 1.98, 1.92, 8.10, repro,
2008-06-21,31735.87, -29250.44, -7110.72, 6.92, 8.51, 26.40, repro,
2008-06-24,31733.74, -29259.42, -7013.71, 7.37, 7.58, 27.36, repro,
2008-06-26,31733.26, -29255.60, -7026.40, 2.03, 1.79, 8.29, repro,
2008-06-30,31732.09, -29256.67, -7033.36, 1.87, 1.76, 7.47, repro,
2008-07-01,31731.74, -29257.30, -7028.33, 1.95, 1.83, 7.70, repro,
2008-07-02,31733.02, -29256.01, -7028.19, 1.86, 1.78, 7.42, repro,
2008-07-03,31731.08, -29257.23, -7026.10, 1.87, 1.78, 7.54, repro,
2008-07-04,31732.19, -29256.79, -7033.13, 1.98, 1.86, 8.03, repro,
2008-07-05,31732.43, -29257.51, -7030.06, 1.92, 1.82, 7.90, repro,
2008-07-06,31731.00, -29256.05, -7033.02, 2.03, 1.92, 8.15, repro,
2008-07-07,31735.09, -29255.68, -7033.92, 2.22, 1.97, 8.97, repro,
2008-07-08,31732.83, -29255.24, -7024.91, 1.92, 1.84, 7.65, repro,
2008-07-09,31733.64, -29255.65, -7031.92, 1.97, 1.84, 7.88, repro,
2008-07-10,31731.28, -29256.71, -7025.05, 1.99, 1.87, 8.13, repro,
2008-07-11,31732.09, -29256.58, -7028.50, 1.92, 1.82, 7.69, repro,
2008-07-12,31735.33, -29256.94, -7025.94, 1.95, 1.77, 7.77, repro,
2008-07-13,31730.73, -29256.45, -7017.81, 1.96, 1.78, 8.01, repro,
2008-07-14,31731.42, -29256.34, -7028.38, 1.90, 1.77, 7.73, repro,
2008-07-15,31731.20, -29257.45, -7029.25, 1.84, 1.74, 7.36, repro,
2008-07-16,31731.13, -29256.28, -7034.65, 1.84, 1.74, 7.34, repro,
2008-07-17,31731.58, -29254.95, -7031.99, 1.83, 1.74, 7.38, repro,
2008-07-18,31732.14, -29255.59, -7028.32, 1.86, 1.80, 7.53, repro,
2008-07-19,31731.05, -29257.11, -7030.65, 1.84, 1.77, 7.48, repro,
2008-07-20,31734.55, -29256.29, -7022.53, 1.95, 1.85, 7.80, repro,
2008-07-21,31733.31, -29255.74, -7034.45, 2.19, 2.14, 8.97, repro,
2008-07-22,31730.46, -29257.68, -7026.68, 1.83, 1.74, 7.45, repro,
2008-07-23,31732.24, -29258.09, -7025.68, 2.05, 1.94, 8.38, repro,
2008-07-24,31732.18, -29255.73, -7035.80, 1.88, 1.75, 7.51, repro,
2008-07-25,31732.98, -29257.40, -7019.33, 1.90, 1.88, 7.70, repro,
2008-07-26,31731.17, -29257.66, -7023.03, 1.85, 1.74, 7.43, repro,
2008-07-27,31730.26, -29255.65, -7021.57, 1.86, 1.76, 7.52, repro,
2008-07-28,31733.45, -29256.08, -7036.64, 1.95, 1.91, 7.88, repro,
2008-07-29,31731.94, -29256.57, -7030.40, 1.86, 1.83, 7.56, repro,
2008-07-30,31729.36, -29258.03, -7020.98, 1.85, 1.82, 7.46, repro,
2008-07-31,31729.51, -29254.36, -7026.15, 1.94, 1.78, 7.63, repro,
2008-08-01,31730.65, -29257.24, -7016.70, 1.86, 1.75, 7.44, repro,
2008-08-02,31733.65, -29255.27, -7024.50, 1.82, 1.72, 7.29, repro,
2008-08-03,31732.79, -29255.03, -7019.77, 2.31, 2.49, 9.46, repro,
2008-08-04,31732.06, -29255.19, -7026.77, 1.87, 1.73, 7.38, repro,
2008-08-05,31732.16, -29256.17, -7024.59, 1.82, 1.72, 7.30, repro,
2008-08-06,31730.01, -29255.89, -7020.13, 1.85, 1.77, 7.53, repro,
2008-08-07,31732.91, -29258.47, -7018.92, 2.27, 2.27, 9.40, repro,
2008-08-08,31730.16, -29256.77, -7026.96, 1.90, 1.84, 7.92, repro,
2008-08-09,31732.97, -29255.55, -7027.27, 1.86, 1.78, 7.53, repro,
2008-08-10,31730.96, -29256.40, -7037.69, 1.87, 1.79, 7.58, repro,
2008-08-11,31732.39, -29254.67, -7027.49, 1.84, 1.76, 7.44, repro,
2008-08-12,31730.98, -29255.37, -7025.22, 1.86, 1.80, 7.65, repro,
2008-08-13,31731.71, -29253.19, -7026.69, 1.84, 1.79, 7.53, repro,
2008-08-14,31732.52, -29253.44, -7028.94, 1.83, 1.77, 7.42, repro,
2008-08-15,31732.11, -29254.95, -7035.06, 1.92, 1.83, 7.67, repro,
2008-08-16,31733.01, -29253.79, -7031.60, 1.97, 1.98, 7.96, repro,
2008-08-17,31732.05, -29254.61, -7028.84, 2.08, 2.00, 8.53, repro,
2008-08-18,31731.88, -29253.54, -7025.05, 1.84, 1.81, 7.53, repro,
2008-08-19,31731.46, -29254.18, -7029.18, 1.86, 1.82, 7.63, repro,
2008-08-20,31731.21, -29254.13, -7030.77, 1.88, 1.81, 7.60, repro,
2008-08-21,31732.98, -29252.18, -7027.99, 1.89, 1.82, 7.71, repro,
2008-08-22,31733.29, -29251.60, -7031.22, 1.87, 1.83, 7.66, repro,
2008-08-23,31731.29, -29254.29, -7029.89, 1.89, 1.82, 7.61, repro,
2008-08-24,31732.81, -29253.07, -7028.22, 1.88, 1.84, 7.72, repro,
2008-08-25,31730.91, -29254.92, -7024.18, 2.38, 2.31, 9.58, repro,
2008-08-26,31730.07, -29252.91, -7031.79, 1.92, 1.87, 7.80, repro,
2008-08-27,31731.83, -29252.83, -7017.32, 1.94, 1.90, 8.00, repro,
2008-08-28,31733.02, -29252.40, -7022.02, 2.00, 2.04, 8.20, repro,
2008-08-29,31732.27, -29251.41, -7031.09, 2.04, 1.97, 8.27, repro,
2008-08-30,31735.42, -29251.77, -7030.64, 1.93, 1.89, 7.83, repro,
2008-08-31,31734.62, -29252.26, -7031.04, 2.03, 2.03, 8.13, repro,
2008-09-01,31733.54, -29253.11, -7025.32, 1.94, 1.90, 7.93, repro,
2008-09-02,31733.40, -29253.25, -7027.49, 1.92, 1.87, 7.80, repro,
2008-09-03,31734.68, -29251.34, -7030.61, 1.93, 1.89, 7.81, repro,
2008-09-04,31735.18, -29252.14, -7023.30, 2.32, 2.20, 9.14, repro,
2008-09-05,31732.97, -29253.08, -7026.53, 2.08, 2.04, 8.66, repro,
2008-09-06,31733.25, -29250.51, -7031.28, 1.94, 1.87, 7.94, repro,
2008-09-07,31733.33, -29250.90, -7025.84, 1.94, 1.89, 7.91, repro,
2008-09-08,31732.69, -29252.17, -7034.44, 1.95, 1.87, 7.89, repro,
2008-09-09,31731.51, -29253.46, -7035.10, 2.11, 2.08, 8.76, repro,
2008-09-10,31732.28, -29251.98, -7036.46, 1.94, 1.89, 7.89, repro,
2008-09-11,31731.36, -29252.19, -7034.32, 1.94, 1.88, 7.85, repro,
2008-09-12,31729.90, -29251.53, -7024.14, 2.10, 1.93, 8.26, repro,
2008-09-13,31730.93, -29252.16, -7027.17, 2.00, 1.87, 7.95, repro,
2008-09-14,31731.89, -29253.23, -7031.65, 1.88, 1.85, 7.71, repro,
2008-09-15,31731.63, -29253.88, -7030.02, 1.93, 1.87, 7.82, repro,
2008-09-16,31730.16, -29251.65, -7025.07, 2.19, 2.27, 9.34, repro,
2008-09-17,31733.08, -29252.66, -7034.34, 1.94, 1.86, 7.87, repro,
2008-09-18,31732.26, -29252.55, -7037.77, 1.85, 1.82, 7.56, repro,
2008-09-19,31732.34, -29252.11, -7036.33, 1.85, 1.81, 7.54, repro,
2008-09-20,31731.05, -29252.90, -7031.33, 1.84, 1.80, 7.51, repro,
2008-09-21,31731.44, -29252.37, -7032.77, 1.85, 1.80, 7.55, repro,
2008-09-22,31730.55, -29253.91, -7035.93, 2.25, 2.11, 9.18, repro,
2008-09-23,31732.28, -29252.82, -7036.50, 1.91, 1.83, 7.67, repro,
2008-09-24,31732.40, -29253.01, -7034.57, 1.95, 1.81, 7.67, repro,
2008-09-25,31731.45, -29252.76, -7037.18, 1.85, 1.78, 7.51, repro,
2008-09-26,31732.31, -29250.78, -7035.03, 1.85, 1.80, 7.54, repro,
2008-09-27,31731.77, -29251.14, -7034.37, 1.90, 1.81, 7.66, repro,
2008-09-28,31733.23, -29251.24, -7032.18, 1.84, 1.78, 7.51, repro,
2008-09-29,31733.76, -29251.67, -7036.18, 1.89, 1.80, 7.61, repro,
2008-09-30,31731.12, -29251.53, -7021.64, 1.88, 1.81, 7.65, repro,
2008-10-01,31735.18, -29251.61, -7040.49, 1.92, 1.81, 7.78, repro,
2008-10-02,31732.85, -29251.81, -7031.43, 1.96, 1.81, 7.78, repro,
2008-10-03,31734.33, -29251.70, -7033.76, 1.95, 1.80, 7.71, repro,
2008-10-04,31732.52, -29251.86, -7032.08, 1.84, 1.77, 7.47, repro,
2008-10-05,31731.83, -29251.03, -7037.49, 1.84, 1.77, 7.47, repro,
2008-10-06,31733.97, -29251.89, -7039.15, 1.83, 1.76, 7.48, repro,
2008-10-07,31732.94, -29253.31, -7038.36, 1.87, 1.79, 7.53, repro,
2008-10-08,31731.65, -29251.95, -7034.13, 1.87, 1.77, 7.55, repro,
2008-10-09,31733.67, -29252.35, -7033.51, 1.83, 1.77, 7.48, repro,
2008-10-10,31732.98, -29252.82, -7034.35, 1.82, 1.75, 7.38, repro,
2008-10-11,31733.20, -29251.40, -7032.48, 1.81, 1.72, 7.26, repro,
2008-10-12,31734.20, -29252.11, -7036.62, 1.81, 1.73, 7.31, repro,
2008-10-13,31732.01, -29251.85, -7033.12, 1.82, 1.74, 7.38, repro,
2008-10-14,31732.67, -29252.52, -7041.98, 1.81, 1.74, 7.37, repro,
2008-10-15,31733.46, -29252.81, -7036.03, 1.86, 1.75, 7.45, repro,
2008-10-16,31733.51, -29252.37, -7038.56, 1.85, 1.74, 7.40, repro,
2008-10-17,31731.90, -29251.15, -7028.35, 1.82, 1.75, 7.40, repro,
2008-10-18,31733.53, -29253.51, -7042.04, 1.81, 1.74, 7.35, repro,
2008-10-19,31733.72, -29252.39, -7037.64, 1.81, 1.73, 7.34, repro,
2008-10-20,31734.15, -29252.83, -7042.43, 1.93, 1.82, 7.96, repro,
2008-10-21,31733.93, -29253.48, -7046.66, 1.88, 1.80, 7.70, repro,
2008-10-22,31733.97, -29253.59, -7039.46, 1.84, 1.76, 7.40, repro,
2008-10-23,31733.15, -29253.30, -7048.32, 1.97, 1.89, 8.11, repro,
2008-10-24,31731.84, -29252.96, -7037.89, 1.85, 1.78, 7.51, repro,
2008-10-25,31730.98, -29252.57, -7032.14, 1.80, 1.73, 7.32, repro,
2008-10-26,31732.18, -29252.51, -7030.88, 1.80, 1.73, 7.26, repro,
2008-10-27,31732.71, -29253.11, -7040.58, 1.81, 1.73, 7.32, repro,
2008-10-28,31732.70, -29252.31, -7049.02, 2.02, 2.01, 8.56, repro,
2008-10-29,31732.77, -29253.99, -7056.09, 2.29, 2.52, 10.08, repro,
2008-10-30,31733.51, -29252.23, -7056.07, 2.04, 2.05, 8.54, repro,
2008-10-31,31733.80, -29252.56, -7050.83, 2.07, 2.10, 8.52, repro,
2008-11-01,31734.18, -29251.62, -7044.26, 2.05, 2.05, 8.59, repro,
2008-11-02,31733.68, -29250.99, -7042.19, 1.94, 1.87, 8.01, repro,
2008-11-03,31733.99, -29250.09, -7026.36, 1.89, 1.85, 7.65, repro,
2008-11-04,31734.21, -29252.02, -7033.11, 1.85, 1.81, 7.52, repro,
2008-11-05,31733.82, -29251.49, -7029.67, 1.84, 1.80, 7.53, repro,
2008-11-06,31733.88, -29251.51, -7035.15, 1.81, 1.75, 7.34, repro,
2008-11-07,31733.26, -29251.99, -7035.35, 1.86, 1.79, 7.46, repro,
2008-11-08,31733.83, -29251.52, -7032.14, 1.83, 1.76, 7.46, repro,
2008-11-09,31732.91, -29251.01, -7025.11, 1.81, 1.76, 7.37, repro,
2008-11-10,31733.42, -29251.60, -7035.65, 1.93, 1.87, 7.89, repro,
2008-11-11,31734.30, -29252.28, -7047.65, 2.05, 1.93, 8.42, repro,
2008-11-12,31733.10, -29251.88, -7042.67, 1.96, 1.86, 8.03, repro,
2008-11-13,31732.59, -29251.35, -7030.08, 1.92, 1.82, 7.76, repro,
2008-11-14,31734.78, -29250.61, -7035.47, 1.91, 1.81, 7.72, repro,
2008-11-15,31733.07, -29250.97, -7034.14, 1.89, 1.82, 7.68, repro,
2008-11-16,31734.25, -29249.97, -7032.98, 1.82, 1.75, 7.37, repro,
2008-11-17,31734.28, -29252.20, -7039.74, 2.30, 2.15, 9.30, repro,
2008-11-18,31735.58, -29251.42, -7056.39, 2.33, 2.58, 10.27, repro,
2008-11-19,31732.84, -29251.06, -7050.81, 2.72, 2.49, 11.29, repro,
2008-11-20,31732.60, -29251.51, -7049.22, 2.37, 2.27, 10.12, repro,
2008-11-21,31735.52, -29252.80, -7058.42, 2.25, 2.10, 9.43, repro,
2008-11-22,31732.23, -29249.16, -7064.82, 2.98, 3.19, 13.18, repro,
2008-11-23,31734.27, -29251.75, -7066.93, 2.62, 2.75, 11.41, repro,
2008-11-24,31731.96, -29250.91, -7053.94, 2.45, 2.60, 10.56, repro,
2008-11-25,31734.08, -29251.35, -7044.71, 1.84, 1.78, 7.44, repro,
2008-11-26,31734.71, -29248.33, -7047.86, 2.39, 2.40, 9.89, repro,
2008-11-27,31733.64, -29250.62, -7040.25, 2.10, 2.15, 8.68, repro,
2008-11-28,31733.28, -29251.43, -7034.93, 1.86, 1.79, 7.50, repro,
2008-11-29,31734.97, -29249.40, -7045.10, 1.86, 1.79, 7.53, repro,
2008-11-30,31733.33, -29248.50, -7046.34, 1.83, 1.76, 7.41, repro,
2008-12-01,31735.46, -29248.51, -7034.39, 1.81, 1.75, 7.33, repro,
2008-12-02,31735.00, -29250.23, -7034.13, 1.87, 1.78, 7.48, repro,
2008-12-03,31734.04, -29249.93, -7035.91, 2.06, 1.88, 8.35, repro,
2008-12-04,31735.46, -29250.13, -7041.67, 1.92, 1.81, 7.78, repro,
2008-12-05,31735.69, -29249.86, -7043.72, 1.86, 1.79, 7.50, repro,
2008-12-06,31735.18, -29250.31, -7040.27, 1.86, 1.79, 7.52, repro,
2008-12-07,31735.55, -29250.08, -7032.52, 2.13, 2.00, 8.76, repro,
2008-12-08,31735.15, -29250.30, -7040.79, 1.85, 1.81, 7.44, repro,
2008-12-09,31733.60, -29248.54, -7038.89, 1.87, 1.79, 7.50, repro,
2008-12-10,31734.48, -29248.83, -7037.54, 1.86, 1.77, 7.44, repro,
2008-12-11,31736.37, -29247.87, -7040.44, 1.95, 1.92, 7.89, repro,
2008-12-12,31734.06, -29248.89, -7040.81, 1.92, 1.80, 7.63, repro,
2008-12-13,31733.98, -29249.05, -7040.62, 2.39, 2.27, 9.42, repro,
2008-12-14,31736.22, -29248.10, -7049.36, 2.07, 2.08, 8.62, repro,
2008-12-15,31735.43, -29248.66, -7044.61, 1.84, 1.73, 7.39, repro,
2008-12-16,31734.98, -29250.14, -7045.81, 1.83, 1.73, 7.40, repro,
2008-12-17,31733.81, -29249.89, -7048.82, 1.86, 1.77, 7.56, repro,
2008-12-18,31734.17, -29248.42, -7044.56, 1.83, 1.73, 7.35, repro,
2008-12-19,31734.30, -29250.34, -7049.37, 1.86, 1.81, 7.48, repro,
2008-12-20,31734.16, -29252.16, -7048.90, 1.86, 1.74, 7.46, repro,
2008-12-21,31734.29, -29250.71, -7045.27, 1.85, 1.74, 7.46, repro,
2008-12-22,31735.44, -29250.28, -7044.94, 2.93, 3.61, 13.51, repro,
2008-12-23,31739.91, -29253.18, -7045.80, 2.80, 2.55, 11.99, repro,
2008-12-24,31742.85, -29255.68, -7047.23, 1.86, 1.79, 7.52, repro,
2008-12-25,31743.89, -29257.50, -7049.19, 1.87, 1.76, 7.53, repro,
2008-12-26,31742.83, -29254.89, -7050.55, 1.84, 1.74, 7.43, repro,
2008-12-27,31743.53, -29257.13, -7059.19, 1.82, 1.73, 7.37, repro,
2008-12-28,31742.63, -29256.07, -7047.78, 1.83, 1.78, 7.48, repro,
2008-12-29,31743.61, -29257.49, -7045.32, 1.83, 1.74, 7.40, repro,
2008-12-30,31742.22, -29256.42, -7046.02, 1.88, 1.82, 7.85, repro,
2008-12-31,31741.41, -29255.77, -7041.43, 1.82, 1.73, 7.39, repro,
2009-01-01,31742.74, -29255.62, -7043.44, 1.86, 1.82, 7.79, repro,
2009-01-02,31743.76, -29256.95, -7050.54, 1.85, 1.83, 7.70, repro,
2009-01-03,31743.70, -29254.78, -7058.57, 1.85, 1.79, 7.54, repro,
2009-01-04,31741.87, -29255.57, -7051.12, 1.86, 1.80, 7.74, repro,
2009-01-05,31742.72, -29256.33, -7050.53, 1.87, 1.83, 7.92, repro,
2009-01-06,31743.13, -29257.29, -7043.03, 1.87, 1.82, 7.83, repro,
2009-01-07,31741.44, -29255.62, -7028.11, 1.86, 1.77, 7.61, repro,
2009-01-08,31742.12, -29254.94, -7035.78, 1.87, 1.76, 7.57, repro,
2009-01-09,31743.59, -29255.64, -7047.35, 1.92, 1.88, 8.01, repro,
2009-01-10,31742.30, -29255.78, -7045.83, 1.83, 1.77, 7.59, repro,
2009-01-11,31743.25, -29255.88, -7043.54, 1.86, 1.78, 7.70, repro,
2009-01-12,31742.10, -29255.76, -7048.23, 1.90, 1.87, 8.07, repro,
2009-01-13,31741.82, -29256.21, -7047.38, 1.91, 1.89, 8.15, repro,
2009-01-14,31742.55, -29254.70, -7051.03, 1.90, 1.86, 8.01, repro,
2009-01-15,31742.34, -29255.99, -7047.14, 1.82, 1.76, 7.52, repro,
2009-01-16,31743.27, -29256.45, -7052.63, 1.85, 1.77, 7.63, repro,
2009-01-17,31743.09, -29255.24, -7059.88, 1.87, 1.84, 7.87, repro,
2009-01-18,31741.49, -29256.32, -7045.92, 1.85, 1.79, 7.64, repro,
2009-01-19,31743.16, -29256.15, -7044.46, 1.84, 1.80, 7.70, repro,
2009-01-20,31743.06, -29255.77, -7049.78, 1.87, 1.84, 7.85, repro,
2009-01-21,31742.87, -29255.82, -7047.54, 1.94, 1.82, 7.98, repro,
2009-01-22,31742.64, -29255.95, -7043.24, 1.86, 1.80, 7.72, repro,
2009-01-23,31742.47, -29256.30, -7044.11, 1.83, 1.80, 7.53, repro,
2009-01-24,31741.30, -29255.97, -7050.85, 1.97, 1.95, 8.32, repro,
2009-01-25,31742.79, -29256.00, -7046.25, 1.94, 1.92, 8.09, repro,
2009-01-26,31742.39, -29255.95, -7055.99, 1.84, 1.76, 7.50, repro,
2009-01-27,31742.87, -29256.52, -7050.91, 1.88, 1.76, 7.59, repro,
2009-01-28,31742.52, -29255.21, -7052.14, 1.83, 1.75, 7.43, repro,
2009-01-29,31743.05, -29257.01, -7047.05, 1.80, 1.71, 7.25, repro,
2009-01-30,31742.79, -29256.11, -7044.43, 1.80, 1.70, 7.26, repro,
2009-01-31,31741.17, -29256.28, -7042.59, 1.80, 1.70, 7.24, repro,
2009-02-01,31742.76, -29255.17, -7041.51, 1.81, 1.70, 7.27, repro,
2009-02-02,31742.58, -29257.22, -7048.31, 1.81, 1.71, 7.32, repro,
2009-02-03,31742.85, -29255.97, -7049.09, 1.80, 1.70, 7.25, repro,
2009-02-04,31742.35, -29256.98, -7050.06, 1.79, 1.70, 7.25, repro,
2009-02-05,31742.80, -29256.64, -7053.59, 1.81, 1.72, 7.35, repro,
2009-02-06,31742.93, -29255.61, -7048.09, 1.84, 1.77, 7.54, repro,
2009-02-07,31742.69, -29256.49, -7048.38, 1.82, 1.71, 7.35, repro,
2009-02-08,31742.25, -29256.65, -7044.13, 1.81, 1.70, 7.28, repro,
2009-02-09,31742.00, -29255.12, -7041.41, 1.80, 1.70, 7.29, repro,
2009-02-10,31741.43, -29256.39, -7039.00, 1.81, 1.71, 7.33, repro,
2009-02-11,31742.45, -29254.00, -7029.93, 1.87, 1.73, 7.47, repro,
2009-02-12,31742.62, -29255.06, -7035.42, 1.89, 1.76, 7.57, repro,
2009-02-13,31742.38, -29256.09, -7040.96, 1.81, 1.70, 7.36, repro,
2009-02-14,31742.02, -29255.45, -7043.13, 1.81, 1.70, 7.32, repro,
2009-02-15,31741.71, -29255.06, -7044.27, 1.85, 1.73, 7.43, repro,
2009-02-16,31743.21, -29255.95, -7040.42, 1.84, 1.72, 7.38, repro,
2009-02-17,31742.62, -29256.34, -7049.98, 1.87, 1.78, 7.63, repro,
2009-02-18,31743.89, -29256.56, -7046.01, 1.90, 1.80, 7.65, repro,
2009-02-19,31744.17, -29255.79, -7040.26, 1.89, 1.75, 7.45, repro,
2009-02-20,31742.92, -29256.04, -7038.56, 1.85, 1.72, 7.32, repro,
2009-02-21,31742.59, -29255.20, -7043.10, 1.99, 1.81, 7.68, repro,
2009-02-22,31741.51, -29257.16, -7046.50, 1.87, 1.74, 7.45, repro,
2009-02-23,31744.28, -29256.82, -7051.44, 1.89, 1.79, 7.52, repro,
2009-02-24,31743.33, -29256.47, -7046.70, 1.89, 1.79, 7.51, repro,
2009-02-25,31744.43, -29255.81, -7042.75, 12.19, 9.83, 157.34, repro,
2009-02-26,31742.75, -29255.59, -7041.81, 1.93, 1.79, 7.47, repro,
