PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8378088810 North Latitude, -120.3452144991 East Longitude, 394.68447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,-24.52, 43.27, 13.81, 2.10, 1.74, 7.86, repro,
2014-10-20,-23.18, 45.31, 0.72, 2.11, 1.77, 7.93, repro,
2014-10-21,-24.71, 42.21, 13.19, 2.06, 1.67, 7.70, repro,
2014-10-22,-26.01, 43.81, 9.55, 1.99, 1.60, 7.38, repro,
2014-10-23,-24.53, 42.62, 4.49, 2.05, 1.71, 7.79, repro,
2014-10-24,-24.99, 45.41, 12.49, 2.01, 1.67, 7.53, repro,
2014-10-25,-25.15, 44.39, 17.24, 1.95, 1.61, 7.37, repro,
2014-10-26,-25.96, 42.23, 14.03, 1.95, 1.62, 7.38, repro,
2014-10-27,-26.73, 43.30, 13.30, 1.98, 1.63, 7.53, repro,
2014-10-28,-24.86, 43.60, 10.76, 2.09, 1.67, 7.81, repro,
2014-10-29,-24.38, 44.47, 4.27, 2.00, 1.69, 7.58, repro,
2014-10-30,-25.56, 42.32, 5.55, 1.96, 1.65, 7.48, repro,
2014-10-31,-25.70, 41.97, 10.62, 2.04, 1.72, 7.77, repro,
2014-11-01,-24.43, 45.20, 7.36, 1.98, 1.64, 7.54, repro,
2014-11-02,-25.18, 43.29, 6.34, 2.08, 1.76, 7.83, repro,
2014-11-03,-26.31, 42.87, 1.71, 2.07, 1.77, 7.95, repro,
2014-11-04,-24.11, 45.50, 7.66, 2.14, 1.74, 7.95, repro,
2014-11-05,-24.72, 44.30, 0.55, 2.04, 1.71, 7.70, repro,
2014-11-06,-25.15, 44.36, 3.87, 2.02, 1.70, 7.78, repro,
2014-11-07,-24.81, 44.20, 8.77, 2.06, 1.73, 7.81, repro,
2014-11-08,-24.58, 45.30, 7.89, 2.09, 1.82, 8.28, repro,
2014-11-09,-25.40, 44.81, 10.52, 2.05, 1.76, 7.91, repro,
2014-11-10,-25.87, 45.28, 8.83, 1.97, 1.62, 7.53, repro,
2014-11-11,-26.17, 45.36, 6.80, 2.01, 1.69, 7.72, repro,
2014-11-12,-26.24, 43.90, 9.14, 2.01, 1.68, 7.66, repro,
2014-11-13,-25.45, 43.65, 8.45, 2.02, 1.72, 7.88, repro,
2014-11-14,-25.09, 45.51, 0.60, 2.06, 1.74, 7.85, repro,
2014-11-15,-25.34, 44.24, 10.49, 2.01, 1.66, 7.61, repro,
2014-11-16,-24.93, 43.91, 3.82, 1.98, 1.64, 7.52, repro,
2014-11-17,-25.78, 44.40, 0.22, 2.04, 1.73, 7.86, repro,
2014-11-18,-24.04, 44.47, 14.57, 2.04, 1.72, 7.82, repro,
2014-11-19,-23.31, 46.05, 7.49, 2.06, 1.71, 7.90, repro,
2014-11-20,-23.06, 46.52, 4.12, 2.12, 1.77, 8.19, repro,
2014-11-21,-23.47, 43.11, 8.23, 2.14, 1.73, 8.19, repro,
2014-11-22,-24.16, 43.14, 8.82, 2.17, 1.84, 8.66, repro,
2014-11-23,-23.44, 43.51, 9.60, 2.09, 1.70, 8.02, repro,
2014-11-24,-24.99, 44.32, 7.66, 2.12, 1.74, 8.15, repro,
2014-11-25,-24.52, 45.56, -0.41, 2.13, 1.75, 8.19, repro,
2014-11-26,-24.94, 43.63, 3.55, 2.04, 1.65, 7.78, repro,
2014-11-27,-23.22, 45.93, 2.07, 2.03, 1.74, 7.93, repro,
2014-11-28,-25.04, 43.59, 15.54, 2.05, 1.77, 8.06, repro,
2014-11-29,-25.32, 44.80, 18.66, 2.04, 1.71, 7.86, repro,
2014-11-30,-25.50, 43.49, 12.02, 2.05, 1.72, 7.90, repro,
2014-12-01,-24.42, 44.24, 9.76, 2.02, 1.67, 7.67, repro,
2014-12-02,-23.51, 43.43, 7.52, 2.03, 1.73, 7.91, repro,
2014-12-03,-25.54, 42.56, 10.16, 2.00, 1.62, 7.58, repro,
2014-12-04,-24.46, 44.39, 20.08, 1.98, 1.63, 7.56, repro,
2014-12-05,-25.70, 43.99, 17.69, 2.04, 1.70, 7.83, repro,
2014-12-06,-24.10, 44.20, 0.83, 2.07, 1.72, 7.91, repro,
2014-12-07,-24.77, 44.98, 0.89, 2.05, 1.75, 7.92, repro,
2014-12-08,-24.30, 44.94, -6.59, 2.07, 1.76, 7.99, repro,
2014-12-09,-24.93, 44.05, 3.88, 2.01, 1.66, 7.74, repro,
2014-12-10,-23.67, 43.55, 1.36, 2.05, 1.71, 7.87, repro,
2014-12-11,-25.23, 42.58, 5.98, 2.04, 1.71, 7.98, repro,
2014-12-12,-25.21, 42.81, 13.95, 2.00, 1.66, 7.62, repro,
2014-12-13,-22.83, 44.10, -3.21, 1.99, 1.68, 7.60, repro,
2014-12-14,-23.10, 43.90, 5.00, 2.02, 1.72, 7.72, repro,
2014-12-15,-24.65, 43.87, 1.39, 1.96, 1.66, 7.56, repro,
2014-12-16,-23.57, 42.38, 7.13, 2.02, 1.66, 7.67, repro,
2014-12-17,-24.18, 44.05, 8.84, 1.97, 1.62, 7.45, repro,
2014-12-18,-23.10, 43.92, 1.86, 2.00, 1.68, 7.62, repro,
2014-12-19,-22.38, 44.19, -5.97, 2.01, 1.74, 7.76, repro,
2014-12-20,-24.48, 42.79, 3.89, 1.96, 1.64, 7.51, repro,
2014-12-21,-23.77, 44.29, 1.22, 2.00, 1.69, 7.71, repro,
2014-12-22,-19.05, 44.16, 5.75, 1.92, 1.59, 7.36, repro,
2014-12-23,-26.35, 43.11, -2.33, 1.98, 1.67, 7.59, repro,
2014-12-24,-22.57, 43.89, -1.27, 1.94, 1.60, 7.37, repro,
2014-12-25,-22.07, 42.19, 8.57, 1.98, 1.65, 7.57, repro,
2014-12-26,-24.71, 42.61, 5.98, 2.01, 1.69, 7.69, repro,
2014-12-27,-25.00, 42.71, 5.20, 2.02, 1.70, 7.79, repro,
2014-12-28,-24.40, 43.94, 4.08, 1.99, 1.69, 7.72, repro,
2014-12-29,-24.80, 43.46, 4.00, 2.03, 1.71, 7.79, repro,
2014-12-30,-22.78, 43.43, -4.08, 1.99, 1.68, 7.65, repro,
2014-12-31,-24.65, 43.75, 2.49, 1.97, 1.63, 7.54, repro,
2015-01-01,-23.14, 43.49, 4.99, 2.04, 1.73, 7.83, repro,
2015-01-02,-23.05, 44.07, -2.82, 2.03, 1.72, 7.78, repro,
2015-01-03,-23.89, 44.34, 5.86, 2.04, 1.73, 7.91, repro,
2015-01-04,-23.47, 43.37, -10.86, 2.09, 1.76, 7.96, repro,
2015-01-05,-23.87, 43.53, -5.11, 2.03, 1.71, 7.72, supp6,
2015-01-06,-23.54, 44.87, -4.48, 2.04, 1.72, 7.81, repro,
2015-01-07,-24.76, 43.02, 5.61, 2.08, 1.77, 7.98, repro,
2015-01-08,-23.71, 43.70, 0.46, 2.07, 1.77, 7.98, repro,
2015-01-09,-23.39, 43.34, 2.03, 2.07, 1.77, 8.01, repro,
2015-01-10,-23.79, 44.32, 1.90, 2.00, 1.69, 7.73, repro,
2015-01-11,-23.18, 42.49, 3.80, 1.98, 1.64, 7.57, repro,
2015-01-12,-24.40, 42.64, 1.17, 2.04, 1.72, 7.83, repro,
2015-01-13,-24.62, 43.97, 5.60, 2.04, 1.73, 7.86, repro,
2015-01-14,-23.67, 44.38, -1.56, 2.08, 1.78, 8.06, repro,
2015-01-15,-23.93, 43.51, -0.94, 2.05, 1.74, 7.94, repro,
2015-01-16,-25.37, 43.86, 0.55, 1.98, 1.63, 7.56, repro,
2015-01-17,-23.51, 43.08, 2.21, 2.02, 1.69, 7.73, repro,
2015-01-18,-24.14, 43.61, 7.93, 2.05, 1.79, 8.11, repro,
2015-01-19,-24.09, 44.51, 0.74, 2.07, 1.78, 8.04, repro,
2015-01-20,-24.92, 44.04, 6.79, 2.04, 1.70, 7.78, repro,
2015-01-21,-25.58, 44.35, -7.15, 1.97, 1.64, 7.55, repro,
2015-01-22,-24.10, 43.79, 4.56, 1.95, 1.61, 7.45, repro,
2015-01-23,-23.27, 43.00, -3.25, 2.04, 1.70, 7.81, repro,
2015-01-24,-24.61, 42.44, 6.44, 2.08, 1.76, 8.04, repro,
2015-01-25,-25.79, 43.10, 8.92, 2.06, 1.77, 8.07, repro,
2015-01-26,-25.67, 43.04, 3.13, 2.05, 1.69, 7.72, repro,
2015-01-27,-24.54, 43.65, 9.54, 1.96, 1.61, 7.42, repro,
2015-01-28,-24.13, 44.39, -0.02, 2.02, 1.66, 7.58, repro,
2015-01-29,-25.41, 42.99, 5.53, 2.05, 1.74, 7.88, repro,
2015-01-30,-24.47, 42.71, 2.21, 2.15, 1.79, 8.15, repro,
2015-01-31,-25.24, 42.86, 9.63, 2.04, 1.70, 7.76, repro,
2015-02-01,-26.51, 42.66, 0.68, 1.97, 1.60, 7.43, repro,
2015-02-02,-24.24, 43.49, 8.82, 2.03, 1.70, 7.70, repro,
2015-02-03,-24.75, 43.32, 7.38, 2.04, 1.72, 7.84, repro,
2015-02-04,-24.85, 43.62, 7.40, 2.02, 1.69, 7.80, repro,
2015-02-05,-25.12, 43.97, 7.61, 2.10, 1.78, 8.09, repro,
2015-02-06,-24.82, 45.27, 14.26, 2.09, 1.75, 7.86, repro,
2015-02-07,-25.89, 42.35, 9.24, 1.97, 1.58, 7.34, repro,
2015-02-08,-26.10, 42.25, 9.23, 2.00, 1.63, 7.48, repro,
2015-02-09,-28.10, 42.26, 3.56, 2.02, 1.68, 7.68, repro,
2015-02-10,-26.46, 43.89, 5.85, 2.17, 1.79, 8.05, repro,
2015-02-11,-24.29, 42.72, 1.01, 2.06, 1.70, 7.67, repro,
2015-02-12,-24.46, 44.53, -7.56, 1.97, 1.61, 7.40, repro,
2015-02-13,-23.52, 42.59, -6.71, 1.98, 1.62, 7.47, repro,
2015-02-14,-24.99, 44.33, 4.10, 2.08, 1.76, 7.91, repro,
2015-02-15,-25.06, 44.60, 8.45, 2.13, 1.79, 8.11, repro,
2015-02-16,-24.77, 43.62, 2.01, 2.12, 1.80, 8.10, repro,
2015-02-17,-24.45, 44.64, -1.99, 2.02, 1.65, 7.62, repro,
2015-02-18,-24.23, 43.75, -3.01, 2.00, 1.60, 7.49, repro,
2015-02-19,-24.86, 42.90, 6.21, 2.07, 1.73, 7.91, repro,
2015-02-20,-22.99, 44.66, 7.59, 2.13, 1.80, 8.14, repro,
2015-02-21,-25.88, 43.34, 6.93, 2.09, 1.75, 7.94, repro,
2015-02-22,-25.87, 42.82, 8.18, 2.04, 1.67, 7.71, repro,
2015-02-23,-24.36, 44.24, -1.43, 1.99, 1.58, 7.44, repro,
2015-02-24,-24.66, 42.48, 3.34, 2.02, 1.66, 7.67, repro,
2015-02-25,-24.63, 45.84, 2.87, 2.06, 1.71, 7.78, repro,
2015-02-26,-25.72, 45.89, 3.71, 2.15, 1.80, 8.29, repro,
2015-02-27,-25.75, 43.49, 5.64, 2.04, 1.64, 7.69, repro,
2015-02-28,-23.05, 42.97, 4.26, 2.02, 1.64, 7.59, repro,
2015-03-01,-23.71, 43.98, 3.34, 2.05, 1.67, 7.75, repro,
2015-03-02,-25.79, 44.28, -0.50, 2.08, 1.71, 7.83, repro,
2015-03-03,-24.54, 44.56, 3.15, 2.10, 1.75, 7.93, repro,
2015-03-04,-24.70, 43.27, 0.22, 2.06, 1.70, 7.78, repro,
2015-03-05,-22.32, 44.34, -5.04, 2.11, 1.68, 8.00, repro,
2015-03-06,-23.84, 43.48, -7.69, 2.06, 1.62, 7.80, repro,
2015-03-07,-25.15, 43.73, 5.92, 2.02, 1.64, 7.53, repro,
2015-03-08,-24.56, 44.18, 4.45, 2.06, 1.70, 7.73, repro,
2015-03-09,-23.00, 44.64, 12.41, 2.05, 1.67, 7.73, repro,
2015-03-10,-24.11, 43.58, 2.80, 1.98, 1.57, 7.39, repro,
2015-03-11,-23.84, 43.82, 4.00, 1.98, 1.58, 7.42, repro,
2015-03-12,-24.56, 43.72, 0.67, 2.03, 1.64, 7.67, repro,
2015-03-13,-25.70, 44.78, 6.08, 2.07, 1.73, 7.87, repro,
2015-03-14,-23.71, 43.34, 5.01, 2.02, 1.62, 7.56, repro,
2015-03-15,-23.21, 43.98, 4.08, 2.03, 1.63, 7.60, repro,
2015-03-16,-24.74, 43.92, -0.59, 1.99, 1.61, 7.47, repro,
2015-03-17,-24.35, 44.11, 3.89, 1.98, 1.61, 7.39, repro,
2015-03-18,-24.08, 44.73, -2.95, 2.05, 1.70, 7.77, repro,
2015-03-19,-25.28, 44.04, 1.83, 1.97, 1.58, 7.34, repro,
2015-03-20,-24.67, 44.45, 2.04, 2.02, 1.61, 7.53, repro,
2015-03-21,-24.50, 44.55, 5.36, 2.03, 1.65, 7.63, repro,
2015-03-22,-25.28, 43.83, 4.15, 1.98, 1.62, 7.43, repro,
2015-03-23,-25.87, 44.65, 2.49, 2.04, 1.65, 7.62, repro,
2015-03-24,-25.02, 44.21, 0.52, 2.00, 1.62, 7.44, repro,
2015-03-25,-24.24, 44.83, 4.38, 2.01, 1.60, 7.46, repro,
2015-03-26,-25.17, 45.05, 2.72, 2.02, 1.65, 7.55, repro,
2015-03-27,-25.12, 44.57, 5.33, 2.07, 1.65, 7.71, repro,
2015-03-28,-25.88, 45.95, 3.56, 2.12, 1.70, 7.98, repro,
2015-03-29,-24.26, 46.08, 1.19, 2.09, 1.64, 7.91, repro,
2015-03-30,-24.90, 45.34, 5.81, 2.10, 1.62, 7.84, repro,
2015-03-31,-25.33, 44.21, 8.54, 2.14, 1.64, 7.98, repro,
2015-04-01,-24.54, 44.05, 12.21, 2.05, 1.66, 7.74, repro,
2015-04-02,-24.59, 43.25, 4.63, 2.05, 1.70, 7.73, repro,
2015-04-03,-25.68, 44.42, -1.10, 2.01, 1.64, 7.58, repro,
2015-04-04,-26.27, 45.39, 6.17, 2.09, 1.73, 7.98, repro,
2015-04-05,-24.91, 45.14, 11.52, 1.99, 1.59, 7.45, repro,
2015-04-06,-25.26, 43.36, 12.40, 2.02, 1.66, 7.63, repro,
2015-04-07,-25.43, 42.89, 14.97, 2.07, 1.69, 7.81, repro,
2015-04-08,-25.53, 45.53, 10.40, 2.05, 1.63, 7.58, repro,
2015-04-09,-25.79, 45.45, 2.38, 2.05, 1.70, 7.79, repro,
2015-04-10,-25.32, 43.36, 3.34, 2.03, 1.59, 7.47, repro,
2015-04-11,-25.33, 43.32, 5.58, 2.13, 1.70, 8.01, repro,
2015-04-12,-25.50, 44.22, 15.71, 2.03, 1.70, 7.78, repro,
2015-04-13,-24.91, 43.69, 3.91, 1.99, 1.61, 7.50, repro,
2015-04-14,-25.11, 45.45, -3.05, 2.05, 1.70, 7.86, repro,
2015-04-15,-25.76, 45.94, 5.90, 2.06, 1.72, 7.84, repro,
2015-04-16,-23.66, 43.98, 5.70, 2.05, 1.71, 7.87, repro,
2015-04-17,-27.46, 44.69, 13.68, 2.07, 1.69, 7.85, repro,
2015-04-18,-24.64, 43.32, 6.42, 2.03, 1.69, 7.76, repro,
2015-04-19,-27.02, 45.62, 2.40, 2.12, 1.78, 8.15, repro,
2015-04-20,-25.57, 44.61, 9.94, 2.08, 1.74, 7.98, repro,
2015-04-21,-26.11, 45.77, 10.99, 2.01, 1.62, 7.54, repro,
2015-04-22,-26.42, 44.14, 6.81, 1.99, 1.58, 7.45, repro,
2015-04-23,-26.36, 43.54, 14.02, 1.95, 1.57, 7.37, repro,
2015-04-24,-24.93, 44.33, 10.69, 1.96, 1.57, 7.36, repro,
2015-04-25,-25.21, 45.60, 2.16, 2.01, 1.68, 7.76, repro,
2015-04-26,-26.27, 44.53, 13.27, 1.96, 1.57, 7.36, repro,
2015-04-27,-23.78, 45.14, 8.24, 2.00, 1.62, 7.58, repro,
2015-04-28,-26.30, 44.36, 3.84, 1.96, 1.58, 7.36, repro,
2015-04-29,-25.08, 44.55, 6.69, 1.97, 1.61, 7.45, repro,
2015-04-30,-25.41, 44.42, 8.58, 2.04, 1.69, 7.83, repro,
2015-05-01,-23.94, 43.60, 10.77, 2.06, 1.72, 7.91, repro,
2015-05-02,-23.88, 45.28, 5.62, 1.96, 1.57, 7.34, repro,
2015-05-03,-24.36, 44.16, 14.53, 1.95, 1.54, 7.30, repro,
2015-05-04,-24.99, 44.59, 4.70, 2.02, 1.64, 7.61, repro,
2015-05-05,-24.01, 45.19, -0.27, 1.98, 1.61, 7.50, repro,
2015-05-06,-23.90, 44.37, 2.98, 2.00, 1.66, 7.69, repro,
2015-05-07,-23.44, 44.03, 5.20, 2.00, 1.63, 7.60, repro,
2015-05-08,-24.66, 44.19, 4.73, 2.01, 1.66, 7.66, repro,
2015-05-09,-25.14, 44.65, 7.31, 1.97, 1.61, 7.52, repro,
2015-05-10,-25.16, 43.42, -3.31, 1.95, 1.58, 7.41, repro,
2015-05-11,-23.02, 43.65, 2.10, 1.99, 1.61, 7.60, repro,
2015-05-12,-24.76, 45.41, -4.30, 2.05, 1.63, 7.76, repro,
2015-05-13,-24.04, 43.98, 6.43, 2.10, 1.67, 7.88, repro,
2015-05-14,-25.74, 43.72, 10.75, 1.99, 1.63, 7.58, repro,
2015-05-15,-23.86, 43.58, 4.76, 1.94, 1.58, 7.40, repro,
2015-05-16,-24.44, 44.88, 5.08, 2.03, 1.67, 7.74, repro,
2015-05-17,-25.51, 45.04, -0.65, 2.02, 1.66, 7.68, repro,
2015-05-18,-24.11, 43.92, 1.43, 1.95, 1.57, 7.39, repro,
2015-05-19,-23.60, 45.16, 4.25, 2.08, 1.66, 7.91, repro,
2015-05-20,-26.01, 43.08, 4.76, 1.99, 1.67, 7.63, repro,
2015-05-21,-23.06, 43.90, -1.97, 2.04, 1.71, 7.80, repro,
2015-05-22,-24.03, 42.91, 2.17, 2.01, 1.66, 7.63, repro,
2015-05-23,-22.96, 43.23, 1.16, 1.99, 1.60, 7.45, repro,
2015-05-24,-26.41, 43.71, 4.32, 1.95, 1.55, 7.29, repro,
2015-05-25,-24.97, 43.80, 5.69, 2.00, 1.66, 7.59, repro,
2015-05-26,-24.88, 44.09, 0.38, 1.99, 1.64, 7.51, repro,
2015-05-27,-24.97, 44.24, 4.43, 2.03, 1.70, 7.73, repro,
2015-05-28,-25.61, 43.18, 5.21, 2.00, 1.59, 7.52, repro,
2015-05-29,-24.45, 44.45, 4.14, 2.09, 1.70, 8.01, repro,
2015-05-30,-25.81, 43.38, 0.68, 1.99, 1.67, 7.62, repro,
2015-05-31,-23.81, 45.43, 5.22, 2.04, 1.71, 7.81, repro,
2015-06-01,-26.63, 43.09, 1.76, 2.00, 1.65, 7.53, repro,
2015-06-02,-25.69, 43.76, 6.24, 1.94, 1.58, 7.27, repro,
2015-06-03,-24.90, 43.23, 3.52, 1.95, 1.56, 7.32, repro,
2015-06-04,-24.84, 43.62, 1.84, 1.99, 1.67, 7.62, repro,
2015-06-05,-23.99, 43.20, 1.26, 1.98, 1.65, 7.47, repro,
2015-06-06,-26.36, 43.77, -2.54, 2.01, 1.66, 7.59, repro,
2015-06-07,-26.73, 42.26, 9.72, 1.94, 1.56, 7.20, repro,
2015-06-08,-26.66, 43.45, 7.29, 2.00, 1.66, 7.62, repro,
2015-06-09,-25.14, 43.91, 7.65, 1.95, 1.60, 7.36, repro,
2015-06-10,-22.91, 43.23, 0.44, 1.99, 1.65, 7.58, repro,
2015-06-11,-26.77, 44.47, 2.00, 2.03, 1.61, 7.39, repro,
2015-06-12,-26.25, 44.06, -2.77, 1.92, 1.55, 7.16, repro,
2015-06-13,-25.38, 43.02, 8.95, 1.99, 1.64, 7.49, repro,
2015-06-14,-24.59, 44.54, -4.05, 1.98, 1.64, 7.54, repro,
2015-06-15,-25.98, 44.53, -0.69, 1.96, 1.61, 7.40, repro,
2015-06-16,-24.12, 44.23, 0.19, 1.98, 1.63, 7.43, repro,
2015-06-17,-25.07, 43.71, 7.52, 2.08, 1.75, 7.83, repro,
2015-06-18,-25.09, 43.83, 6.34, 2.05, 1.76, 7.86, repro,
2015-06-19,-25.81, 44.75, 9.10, 1.96, 1.64, 7.52, repro,
2015-06-20,-25.11, 43.85, 14.92, 1.96, 1.61, 7.36, repro,
2015-06-21,-25.68, 43.10, 12.84, 1.95, 1.60, 7.35, repro,
2015-06-22,-26.09, 43.52, 8.28, 1.98, 1.62, 7.36, repro,
2015-06-23,-24.58, 44.17, 7.10, 2.08, 1.72, 7.76, repro,
2015-06-24,-27.56, 42.95, 9.61, 2.07, 1.72, 7.73, repro,
2015-06-25,-25.73, 43.13, 2.89, 1.98, 1.64, 7.44, repro,
2015-06-26,-27.13, 41.89, 14.45, 2.02, 1.62, 7.51, repro,
2015-06-27,-24.57, 42.14, 13.90, 2.03, 1.65, 7.50, repro,
2015-06-28,-25.10, 44.15, 9.39, 1.97, 1.62, 7.43, repro,
2015-06-29,-24.44, 44.55, 6.68, 1.94, 1.58, 7.23, repro,
2015-06-30,-26.25, 44.08, 9.85, 2.05, 1.64, 7.62, repro,
2015-07-01,-27.90, 43.02, 17.42, 2.03, 1.64, 7.64, repro,
2015-07-02,-27.49, 42.63, 14.87, 2.03, 1.64, 7.69, repro,
2015-07-03,-26.76, 44.70, 13.99, 2.00, 1.71, 7.64, repro,
2015-07-04,-26.30, 43.82, 10.80, 1.99, 1.65, 7.50, repro,
2015-07-05,-25.16, 44.11, 11.07, 2.00, 1.65, 7.49, repro,
2015-07-06,-28.39, 47.27, 19.10, 4.26, 4.08, 17.46, repro,
2015-07-09,-23.30, 41.57, 24.65, 4.54, 4.38, 18.09, repro,
2015-07-10,-24.98, 44.48, 16.32, 1.99, 1.65, 7.50, repro,
2015-07-11,-25.70, 44.69, 12.70, 2.04, 1.66, 7.52, repro,
2015-07-12,-24.31, 45.44, 10.91, 1.97, 1.60, 7.34, repro,
2015-07-13,-26.37, 46.33, 12.49, 1.97, 1.60, 7.33, repro,
2015-07-14,-25.31, 42.88, 9.08, 1.96, 1.63, 7.30, repro,
2015-07-15,-26.37, 43.32, 14.91, 1.95, 1.63, 7.29, repro,
2015-07-16,-26.71, 44.74, 9.03, 1.99, 1.66, 7.50, repro,
2015-07-17,-25.22, 44.78, 17.00, 2.02, 1.69, 7.68, repro,
2015-07-18,-25.80, 45.66, 15.57, 1.99, 1.66, 7.59, repro,
2015-07-19,-24.08, 44.08, 16.76, 1.98, 1.63, 7.50, repro,
2015-07-20,-25.99, 43.42, 13.34, 1.97, 1.67, 7.52, repro,
2015-07-21,-26.83, 44.53, 15.02, 1.98, 1.68, 7.55, repro,
2015-07-22,-27.79, 44.43, 17.07, 2.02, 1.70, 7.71, repro,
2015-07-23,-26.56, 44.55, 17.40, 2.00, 1.65, 7.62, repro,
2015-07-24,-24.68, 43.48, 12.84, 1.98, 1.64, 7.54, repro,
2015-07-25,-26.13, 42.88, 19.19, 1.99, 1.68, 7.59, repro,
2015-07-26,-26.80, 44.20, 15.78, 2.01, 1.71, 7.69, repro,
2015-07-27,-25.67, 44.62, 14.27, 2.00, 1.67, 7.54, repro,
2015-07-28,-25.73, 44.12, 13.00, 2.12, 1.76, 8.15, repro,
2015-07-29,-24.80, 44.04, 11.76, 2.06, 1.66, 7.85, repro,
2015-07-30,-25.60, 43.95, 10.75, 2.02, 1.69, 7.69, repro,
2015-07-31,-25.57, 43.60, 15.05, 2.07, 1.69, 7.76, repro,
2015-08-01,-26.09, 46.81, 8.42, 1.98, 1.64, 7.50, repro,
2015-08-02,-25.81, 43.21, 20.29, 1.99, 1.63, 7.53, repro,
2015-08-03,-25.78, 44.10, 15.45, 2.02, 1.69, 7.66, repro,
2015-08-04,-25.95, 44.67, 12.87, 2.00, 1.69, 7.61, repro,
2015-08-05,-26.33, 44.23, 20.17, 2.02, 1.67, 7.57, repro,
2015-08-06,-25.25, 44.05, 26.29, 2.03, 1.68, 7.68, repro,
2015-08-07,-28.05, 45.11, 7.66, 1.95, 1.62, 7.40, repro,
2015-08-08,-25.42, 44.45, 22.75, 2.05, 1.69, 7.61, repro,
2015-08-09,-26.18, 45.65, 13.23, 2.14, 1.77, 8.10, repro,
2015-08-10,-26.61, 44.44, 10.45, 1.97, 1.61, 7.39, repro,
2015-08-11,-25.33, 43.87, 10.85, 2.06, 1.79, 7.99, repro,
2015-08-12,-26.85, 44.42, 11.62, 2.11, 1.75, 7.91, repro,
2015-08-13,-27.09, 43.79, 12.16, 1.98, 1.64, 7.46, repro,
2015-08-14,-23.85, 45.54, 10.13, 1.99, 1.63, 7.43, repro,
2015-08-15,-24.89, 45.45, 11.23, 1.96, 1.60, 7.33, repro,
2015-08-16,-25.76, 44.65, 13.05, 1.95, 1.62, 7.33, repro,
2015-08-17,-24.91, 42.60, 25.76, 1.98, 1.65, 7.45, repro,
2015-08-18,-27.07, 43.61, 24.38, 2.13, 1.71, 7.81, repro,
2015-08-19,-27.78, 42.94, 20.90, 1.98, 1.63, 7.33, repro,
2015-08-20,-26.03, 43.74, 13.29, 1.99, 1.63, 7.44, repro,
2015-08-21,-25.63, 45.21, 15.73, 1.96, 1.63, 7.36, repro,
2015-08-22,-25.69, 43.01, 8.98, 2.00, 1.66, 7.51, repro,
2015-08-23,-25.32, 43.58, 14.46, 2.04, 1.71, 7.73, repro,
2015-08-24,-26.27, 44.98, 12.31, 1.97, 1.60, 7.30, repro,
2015-08-25,-27.18, 44.26, 15.38, 1.96, 1.60, 7.35, repro,
2015-08-26,-27.72, 45.24, 0.79, 1.96, 1.61, 7.32, repro,
2015-08-27,-24.96, 44.57, 9.07, 2.00, 1.66, 7.50, repro,
2015-08-28,-24.89, 45.14, 15.28, 2.02, 1.69, 7.57, repro,
2015-08-29,-26.93, 42.94, 21.07, 1.95, 1.63, 7.35, repro,
2015-08-30,-26.38, 43.21, 17.34, 1.99, 1.63, 7.46, repro,
2015-08-31,-25.99, 43.45, 21.36, 1.98, 1.66, 7.47, repro,
2015-09-01,-25.87, 44.69, 15.04, 1.98, 1.60, 7.31, repro,
2015-09-02,-26.03, 42.42, 15.03, 2.04, 1.65, 7.55, repro,
2015-09-03,-25.14, 43.80, 11.87, 1.99, 1.66, 7.47, repro,
2015-09-04,-26.27, 43.90, 11.71, 1.96, 1.61, 7.40, repro,
2015-09-05,-26.26, 43.71, 19.29, 2.02, 1.71, 7.64, repro,
2015-09-06,-27.65, 43.94, 15.26, 1.94, 1.59, 7.27, repro,
2015-09-07,-26.05, 43.94, 13.77, 1.99, 1.66, 7.47, repro,
2015-09-08,-26.25, 45.48, 17.64, 2.05, 1.74, 7.76, repro,
2015-09-09,-25.64, 45.73, 10.08, 2.00, 1.66, 7.51, repro,
2015-09-10,-26.53, 43.33, 19.12, 1.96, 1.62, 7.39, repro,
2015-09-11,-25.87, 42.84, 14.46, 2.06, 1.76, 7.76, repro,
2015-09-12,-25.75, 44.37, 14.61, 1.94, 1.60, 7.30, repro,
2015-09-13,-25.19, 45.60, 22.62, 1.97, 1.61, 7.43, repro,
2015-09-14,-26.10, 42.95, 20.25, 1.93, 1.59, 7.24, repro,
2015-09-15,-26.24, 44.26, 11.68, 1.96, 1.61, 7.34, repro,
2015-09-16,-25.00, 42.80, 14.49, 1.93, 1.62, 7.33, repro,
2015-09-17,-24.63, 45.58, 16.05, 2.01, 1.72, 7.57, repro,
2015-09-18,-24.73, 44.57, 14.21, 1.98, 1.67, 7.44, repro,
2015-09-19,-26.69, 44.40, 19.15, 1.95, 1.61, 7.31, repro,
2015-09-20,-25.07, 45.14, 13.59, 1.98, 1.62, 7.35, repro,
2015-09-21,-27.33, 43.60, 17.46, 1.97, 1.62, 7.41, repro,
