PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANG1
Station name,Angleton_1
Begin Date, 2003-04-03
End Date, 2007-11-15
Release Date, 2019-08-30
Reference position, 29.3014751694 North Latitude, -95.4850748599 East Longitude, -9.47905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-17,-9.03, -2.19, -21.15, 1.83, 1.78, 7.98, repro,
2005-03-18,-8.72, -2.13, -17.94, 1.81, 1.75, 7.93, repro,
2005-03-19,-9.44, -2.07, -14.11, 1.80, 1.74, 7.84, repro,
2005-03-20,-10.98, -1.76, -5.16, 1.83, 1.76, 8.02, repro,
2005-03-21,-9.24, -1.19, -14.59, 1.81, 1.75, 7.88, repro,
2005-03-22,-9.35, -2.30, -10.96, 1.83, 1.75, 7.88, repro,
2005-03-23,-6.88, -0.94, -17.70, 1.79, 1.72, 7.78, repro,
2005-03-24,-6.47, -2.65, -14.11, 1.79, 1.73, 7.82, repro,
2005-03-25,-7.77, -2.31, -14.88, 1.79, 1.74, 7.81, repro,
2005-03-26,-10.32, -7.92, -13.38, 3.13, 2.95, 13.19, repro,
2005-03-29,-6.30, -1.16, -3.72, 1.84, 1.78, 7.91, repro,
2005-03-30,-8.32, -1.39, -0.76, 1.83, 1.75, 7.89, repro,
2005-03-31,-8.06, -1.80, -5.87, 1.87, 1.77, 8.01, repro,
2005-04-01,-9.75, 0.74, -16.24, 1.84, 1.78, 8.01, repro,
2005-04-02,-8.31, -1.71, -16.50, 1.81, 1.74, 7.86, repro,
2005-04-03,-6.62, -2.69, -14.86, 1.83, 1.80, 7.98, repro,
2005-04-04,-9.09, -1.09, -8.32, 2.01, 1.98, 8.84, repro,
2005-04-05,-8.51, -1.24, -8.31, 1.84, 1.85, 8.11, repro,
2005-04-06,-10.12, 0.16, -5.23, 2.00, 1.96, 8.71, repro,
2005-04-07,-8.43, 0.13, -12.11, 1.85, 1.78, 7.94, repro,
2005-04-08,-6.59, -1.26, -14.33, 1.88, 1.82, 8.15, repro,
2005-04-09,-7.73, -1.68, -11.69, 1.92, 1.85, 8.47, repro,
2005-04-10,-7.84, -0.61, -14.33, 1.86, 1.87, 8.18, repro,
2005-04-11,-7.96, 0.00, -8.91, 1.90, 1.82, 8.44, repro,
2005-04-12,-7.49, 0.11, -9.10, 1.81, 1.75, 7.85, repro,
2005-04-13,-8.42, -0.69, -7.32, 1.87, 1.78, 8.06, repro,
2005-04-14,-6.09, 1.30, -12.53, 1.98, 2.05, 8.49, repro,
2005-04-15,-5.30, -1.33, -24.99, 1.85, 1.89, 8.23, repro,
2005-04-16,-7.10, -1.66, -24.51, 1.86, 1.83, 8.13, repro,
2005-04-17,-6.64, -1.51, -21.55, 1.83, 1.81, 8.02, repro,
2005-04-18,-8.59, -0.67, -18.27, 1.91, 1.84, 8.17, repro,
2005-04-19,-6.99, 0.08, -6.81, 1.84, 1.76, 7.92, repro,
2005-04-20,-8.95, -1.73, -13.27, 1.88, 1.85, 8.11, repro,
2005-04-21,-6.47, -0.04, -17.01, 1.98, 1.99, 8.81, repro,
2005-04-22,-7.13, -1.65, -14.53, 1.95, 1.86, 8.57, repro,
2005-04-23,-7.60, -1.29, -17.12, 1.87, 1.81, 8.20, repro,
2005-04-24,-5.41, -1.10, -15.60, 1.96, 1.90, 8.26, repro,
2005-04-25,-9.36, -1.92, -3.36, 1.91, 1.81, 8.27, repro,
2005-04-26,-9.32, -0.46, -17.70, 1.98, 1.99, 8.46, repro,
2005-04-27,-8.34, -1.20, -19.87, 1.80, 1.74, 7.80, repro,
2005-04-28,-6.74, -1.72, -10.60, 1.85, 1.84, 8.09, repro,
2005-04-29,-7.59, -0.98, -9.65, 1.88, 1.83, 8.20, repro,
2005-04-30,-9.48, -2.05, -1.98, 1.86, 1.77, 8.03, repro,
2005-05-01,-9.35, -3.24, -13.93, 1.87, 1.82, 7.91, repro,
2005-05-02,-8.08, -2.03, -15.11, 1.82, 1.73, 7.79, repro,
2005-05-03,-7.30, -0.49, -12.75, 1.84, 1.78, 8.03, repro,
2005-05-04,-7.96, -2.51, -21.51, 1.80, 1.72, 7.77, repro,
2005-05-05,-7.40, -2.79, -19.84, 1.79, 1.73, 7.81, repro,
2005-05-06,-8.36, -2.45, -18.74, 1.78, 1.70, 7.71, repro,
2005-05-07,-8.00, -2.50, -12.73, 1.81, 1.73, 7.80, repro,
2005-05-08,-6.09, -0.98, -4.95, 1.92, 1.76, 8.18, repro,
2005-05-09,-11.24, -1.33, -6.95, 1.82, 1.77, 7.95, repro,
2005-05-10,-8.03, -1.68, -10.88, 1.90, 1.80, 8.29, repro,
2005-05-11,-9.84, -1.40, -9.91, 1.87, 1.76, 8.04, repro,
2005-05-12,-10.35, -1.32, -12.99, 1.82, 1.77, 7.90, repro,
2005-05-13,-9.74, -2.13, -10.73, 1.84, 1.81, 8.06, repro,
2005-05-14,-10.04, -2.16, -3.64, 1.85, 1.78, 8.20, repro,
2005-05-15,-9.94, -1.41, -12.28, 1.87, 1.80, 8.29, repro,
2005-05-16,-7.48, -2.71, -8.65, 1.80, 1.72, 7.79, repro,
2005-05-17,-10.42, -3.37, -4.84, 1.91, 1.80, 8.34, repro,
2005-05-18,-8.87, -3.90, -6.10, 1.85, 1.75, 7.89, repro,
2005-05-19,-8.16, -4.75, -9.83, 1.80, 1.75, 7.85, repro,
2005-05-20,-7.87, -5.17, -4.33, 1.85, 1.75, 8.08, repro,
2005-05-21,-8.05, -5.25, -9.34, 1.89, 1.78, 8.29, repro,
2005-05-22,-5.61, -6.70, -9.69, 1.80, 1.72, 7.78, repro,
2005-05-23,-6.41, -6.85, -7.63, 1.79, 1.72, 7.75, repro,
2005-05-24,-6.65, -7.40, -15.10, 1.81, 1.72, 7.80, repro,
2005-05-25,-6.96, -6.65, -20.25, 1.85, 1.86, 8.17, repro,
2005-05-26,-6.72, -6.82, -24.36, 1.81, 1.79, 7.88, repro,
2005-05-27,-7.48, -8.17, -20.09, 1.79, 1.72, 7.76, repro,
2005-05-28,-6.94, -5.54, -13.02, 1.82, 1.72, 7.86, repro,
2005-05-29,-7.26, -7.11, -8.37, 1.83, 1.74, 7.99, repro,
2005-05-30,-5.66, -8.87, -1.45, 1.94, 1.90, 8.45, repro,
2005-05-31,-6.80, -7.14, -19.31, 1.82, 1.72, 7.84, repro,
2005-06-01,-7.30, -4.81, -15.24, 1.87, 1.76, 8.21, repro,
2005-06-02,-6.45, -6.17, -13.84, 1.81, 1.72, 7.85, repro,
2005-06-03,-7.24, -4.96, -13.84, 1.83, 1.74, 7.97, repro,
2005-06-04,-7.22, -5.76, -10.67, 1.80, 1.71, 7.77, repro,
2005-06-05,-6.00, -6.01, -11.63, 1.84, 1.78, 8.13, repro,
2005-06-06,-6.49, -5.69, -3.78, 1.87, 1.78, 7.95, repro,
2005-06-07,-6.06, -3.14, -10.75, 1.83, 1.73, 7.93, repro,
2005-06-08,-5.43, -6.21, -8.00, 1.81, 1.71, 7.82, repro,
2005-06-09,-6.89, -6.22, -6.83, 1.87, 1.76, 7.98, repro,
2005-06-10,-6.61, -6.15, -7.25, 1.81, 1.71, 7.78, repro,
2005-06-11,-7.40, -4.97, -13.36, 1.81, 1.72, 7.77, repro,
2005-06-12,-7.02, -4.41, -11.95, 1.90, 1.79, 8.22, repro,
2005-06-13,-5.85, -5.81, -11.87, 1.92, 1.79, 8.29, repro,
2005-06-14,-7.75, -7.13, -9.33, 1.88, 1.85, 8.34, repro,
2005-06-15,-5.80, -7.63, -13.61, 1.87, 1.77, 8.11, repro,
2005-06-16,-5.76, -5.10, -18.07, 1.88, 1.78, 7.98, repro,
2005-06-17,-7.91, -5.80, -9.97, 1.92, 1.79, 8.10, repro,
2005-06-18,-6.15, -7.02, -9.47, 1.87, 1.78, 8.15, repro,
2005-06-19,-5.39, -5.94, -9.53, 1.85, 1.76, 8.04, repro,
2005-06-20,-5.25, -4.15, -18.08, 1.81, 1.70, 7.75, repro,
2005-06-21,-5.02, -5.45, -10.48, 1.85, 1.72, 7.85, repro,
2005-06-22,-8.16, -5.84, -23.11, 1.88, 1.77, 8.03, repro,
2005-06-23,-6.95, -5.75, -20.10, 1.89, 1.75, 8.11, repro,
2005-06-24,-6.40, -4.99, -21.55, 1.91, 1.78, 8.13, repro,
2005-06-25,-7.19, -3.65, -17.76, 1.89, 1.78, 8.11, repro,
2005-06-26,-5.53, -3.73, -17.77, 1.91, 1.77, 8.27, repro,
2005-06-27,-7.76, 0.22, -14.11, 2.05, 2.01, 8.88, repro,
2005-06-28,-6.10, -4.61, -12.42, 1.84, 1.76, 7.91, repro,
2005-06-29,-6.39, -4.67, -21.21, 1.85, 1.73, 7.94, repro,
2005-06-30,-5.17, -7.19, -18.26, 2.05, 1.85, 8.98, repro,
2005-07-01,-6.54, -5.23, -8.47, 1.84, 1.77, 7.89, repro,
2005-07-02,-6.97, -5.80, -5.00, 1.86, 1.80, 8.01, repro,
2005-07-03,-5.52, -4.45, -22.78, 1.83, 1.75, 8.04, repro,
2005-07-04,-7.28, -5.16, -19.73, 1.84, 1.74, 7.95, repro,
2005-07-05,-6.86, -5.36, -22.17, 1.83, 1.77, 7.97, repro,
2005-07-06,-5.31, -4.90, -21.44, 1.86, 1.75, 7.95, repro,
2005-07-07,-6.09, -2.04, -22.53, 1.86, 1.76, 8.07, repro,
2005-07-08,-10.37, -7.24, -10.37, 1.90, 1.82, 8.40, repro,
2005-07-09,-5.23, -1.53, -21.72, 1.87, 1.79, 8.23, repro,
2005-07-10,-5.09, -3.55, -22.54, 1.84, 1.74, 7.98, repro,
2005-07-11,-4.33, -1.86, -17.95, 2.01, 1.85, 8.77, repro,
2005-07-12,-6.90, -5.45, -16.27, 1.91, 1.85, 8.42, repro,
2005-07-13,-7.81, -6.72, -11.30, 1.99, 1.92, 8.51, repro,
2005-07-14,-9.29, -5.69, -2.88, 1.99, 1.85, 8.62, repro,
2005-07-15,-9.55, -4.69, 4.21, 1.93, 1.81, 8.38, repro,
2005-07-16,-7.85, -3.89, -21.15, 1.83, 1.72, 7.93, repro,
2005-07-17,-7.68, -4.10, -31.38, 2.11, 2.19, 9.22, repro,
2005-07-18,-11.84, -4.89, -2.95, 1.99, 1.93, 8.49, repro,
2005-07-19,-8.41, -6.04, -12.72, 1.95, 1.83, 8.78, repro,
2005-07-20,-5.80, -3.76, -3.37, 1.90, 1.77, 8.12, repro,
2005-07-21,-8.21, -8.10, -12.50, 1.82, 1.72, 7.86, repro,
2005-07-22,-9.95, -6.18, -6.57, 1.95, 1.82, 8.52, repro,
2005-07-23,-10.70, -8.11, -15.48, 1.90, 1.86, 8.20, repro,
2005-07-24,-7.45, -5.11, -12.25, 1.89, 1.86, 8.24, repro,
2005-07-25,-7.30, -5.54, -1.45, 1.86, 1.77, 7.94, repro,
2005-07-26,-6.74, -5.69, -14.83, 1.89, 1.83, 8.34, repro,
2005-07-27,-5.39, -7.03, -14.45, 2.35, 2.27, 10.55, repro,
2005-07-28,-28.97, -18.56, -45.52, 7.29, 7.10, 27.70, repro,
2005-07-29,-7.17, -7.65, -13.47, 2.24, 2.16, 10.21, repro,
2005-07-30,-7.02, -6.03, -6.79, 1.84, 1.72, 7.84, repro,
2005-07-31,-10.17, -6.35, -8.69, 1.82, 1.71, 7.79, repro,
2005-08-01,-8.69, -7.55, -1.62, 1.92, 1.79, 8.38, repro,
2005-08-02,-8.79, -5.59, -6.29, 1.84, 1.75, 8.02, repro,
2005-08-03,-8.76, -6.41, 7.44, 1.83, 1.72, 7.82, repro,
2005-08-04,-8.45, -4.19, 0.13, 1.88, 1.76, 8.10, repro,
2005-08-05,-10.02, -6.42, -6.57, 1.89, 1.75, 8.12, repro,
2005-08-06,-8.97, -8.48, -11.70, 2.02, 1.90, 8.90, repro,
2005-08-07,-13.19, -4.55, -4.42, 1.93, 1.81, 8.19, repro,
2005-08-08,-10.39, -4.90, -9.67, 1.85, 1.78, 8.13, repro,
2005-08-09,-12.92, -6.61, -8.56, 2.12, 2.22, 9.38, repro,
2005-08-10,-9.99, -3.58, 2.69, 1.91, 1.75, 8.00, repro,
2005-08-11,-12.55, -3.98, 6.53, 1.94, 1.74, 8.15, repro,
2005-08-12,-12.12, -4.28, -4.27, 1.91, 1.75, 8.20, repro,
2005-08-13,-11.68, -2.72, 4.89, 1.88, 1.73, 7.97, repro,
2005-08-14,-13.45, -5.27, 6.70, 1.92, 1.80, 8.32, repro,
2005-08-15,-11.58, -3.80, 2.40, 1.93, 1.81, 8.32, repro,
2005-08-16,-8.67, -3.93, 2.93, 1.86, 1.80, 8.15, repro,
2005-08-17,-10.64, -4.75, 0.72, 2.07, 1.88, 9.13, repro,
2005-08-18,-14.90, -2.78, 5.38, 2.06, 1.94, 8.84, repro,
2005-08-19,-12.91, -2.72, -2.84, 2.08, 2.15, 9.13, repro,
2005-08-20,-12.22, -0.46, -10.94, 1.92, 1.83, 8.51, repro,
2005-08-21,-11.52, -4.01, 2.65, 1.97, 1.94, 8.34, repro,
2005-08-22,-10.87, -1.82, 3.38, 1.91, 1.78, 8.15, repro,
2005-08-23,-11.24, -4.40, -1.16, 1.84, 1.71, 7.89, repro,
2005-08-24,-9.19, -3.51, 5.60, 1.88, 1.77, 8.05, repro,
2005-08-25,-9.81, -2.60, 5.41, 1.85, 1.79, 8.03, repro,
2005-08-26,-7.73, -4.70, 1.35, 1.86, 1.73, 7.93, repro,
2005-08-27,-11.71, -2.14, 3.31, 2.10, 1.88, 8.72, repro,
2005-08-28,-13.83, -4.35, -4.09, 1.94, 1.79, 8.26, repro,
2005-08-29,-12.35, -3.73, 4.16, 1.92, 1.75, 8.19, repro,
2005-08-30,-10.81, -2.68, 8.83, 1.85, 1.72, 7.87, repro,
2005-08-31,-14.17, -0.86, 0.85, 2.14, 1.88, 9.02, repro,
2005-09-01,-10.06, -4.02, -10.27, 1.92, 1.76, 8.10, repro,
2005-09-02,-8.46, -6.07, -13.18, 1.85, 1.75, 7.98, repro,
2005-09-03,-11.70, -7.43, -3.91, 1.87, 1.76, 7.98, repro,
2005-09-04,-10.22, -3.36, -8.90, 1.83, 1.73, 7.97, repro,
2005-09-05,-10.59, -2.85, -6.09, 1.85, 1.73, 7.89, repro,
2005-09-06,-9.92, -0.90, -19.63, 1.96, 1.90, 8.52, repro,
2005-09-07,-10.03, -5.56, -19.05, 1.86, 1.77, 8.02, repro,
2005-09-08,-12.08, -3.85, -9.20, 1.91, 1.83, 8.20, repro,
2005-09-09,-10.01, -3.30, -3.48, 1.86, 1.78, 7.98, repro,
2005-09-10,-9.48, -3.12, -8.42, 1.83, 1.74, 7.87, repro,
2005-09-11,-7.73, -0.93, 2.30, 1.86, 1.77, 8.03, repro,
2005-09-12,-8.67, -3.62, -8.78, 1.85, 1.80, 8.16, repro,
2005-09-13,-6.90, -2.80, -13.31, 2.08, 1.95, 9.08, repro,
2005-09-14,-10.07, -1.38, -3.21, 1.85, 1.76, 7.96, repro,
2005-09-15,-11.04, -2.84, 3.32, 1.89, 1.81, 8.13, repro,
2005-09-16,-8.10, -1.80, -5.91, 1.92, 1.85, 8.30, repro,
2005-09-17,-10.32, -2.66, 5.42, 1.84, 1.75, 8.05, repro,
2005-09-18,-9.95, 0.27, -0.21, 1.81, 1.70, 7.82, repro,
2005-09-19,-8.79, -2.83, -8.13, 1.83, 1.76, 7.96, repro,
2005-09-20,-9.04, -2.65, -2.47, 1.82, 1.72, 7.93, repro,
2005-09-21,-9.90, -2.20, 4.53, 1.83, 1.79, 8.01, repro,
2005-09-22,-9.19, -2.00, -2.46, 1.86, 1.74, 8.11, repro,
2005-09-23,-10.43, -0.20, -0.55, 1.91, 1.79, 8.17, repro,
2005-09-24,-11.56, 0.38, 6.13, 1.84, 1.75, 7.91, repro,
2005-09-25,-9.93, 0.97, -5.14, 1.88, 1.78, 7.98, repro,
2005-09-26,-8.86, -0.89, -0.48, 1.82, 1.74, 7.83, repro,
2005-09-27,-8.81, -1.61, -6.17, 1.84, 1.75, 7.87, repro,
2005-09-28,-8.85, 0.22, -4.06, 2.03, 1.86, 8.78, repro,
2005-09-29,-8.44, -1.16, 0.43, 1.82, 1.72, 7.90, repro,
2005-09-30,-10.27, -1.37, -2.22, 1.80, 1.69, 7.77, repro,
2005-10-01,-7.78, -0.82, 3.32, 1.81, 1.71, 7.84, repro,
2005-10-02,-3.96, -5.89, -2.12, 1.89, 1.81, 8.22, repro,
2005-10-03,-3.72, -0.84, 9.17, 1.91, 1.89, 8.29, repro,
2005-10-04,-5.36, 0.14, 1.45, 2.00, 1.83, 8.92, repro,
2005-10-05,-7.11, 0.34, -0.64, 1.90, 1.72, 8.10, repro,
2005-10-06,-8.28, -1.90, -4.56, 1.85, 1.69, 7.84, repro,
2005-10-07,-10.16, -2.48, -3.64, 1.92, 1.76, 8.16, repro,
2005-10-08,-10.01, -2.15, -4.81, 1.91, 1.76, 8.14, repro,
2005-10-09,-11.00, -1.73, 1.10, 1.92, 1.90, 8.09, repro,
2005-10-10,-8.52, -1.69, -12.63, 1.90, 1.77, 8.11, repro,
2005-10-11,-6.84, -1.33, 0.18, 1.89, 1.75, 8.16, repro,
2005-10-12,-7.52, -2.48, 3.79, 1.85, 1.71, 7.96, repro,
2005-10-13,-9.31, -1.09, -7.58, 1.85, 1.70, 8.07, repro,
2005-10-14,-10.15, -0.82, -1.82, 1.82, 1.66, 7.78, repro,
2005-10-15,-8.01, -2.96, -8.73, 1.93, 1.76, 8.15, repro,
2005-10-16,-9.19, -1.19, -7.91, 1.95, 1.90, 8.39, repro,
2005-10-17,-7.41, -2.46, -6.67, 2.01, 1.92, 8.55, repro,
2005-10-18,-7.80, -1.82, -13.46, 1.91, 1.81, 8.24, repro,
2005-10-19,-8.49, -1.47, -2.70, 1.95, 1.81, 8.30, repro,
2005-10-20,-8.68, -1.94, -6.28, 1.96, 1.79, 8.37, repro,
2005-10-21,-8.84, -1.01, -1.90, 1.89, 1.71, 8.02, repro,
2005-10-22,-9.50, -1.15, -3.18, 1.87, 1.75, 8.01, repro,
2005-10-23,-10.71, 1.63, -4.33, 1.84, 1.80, 7.90, repro,
2005-10-24,-11.11, -2.83, -4.72, 1.85, 1.75, 7.87, repro,
2005-10-25,-10.52, -3.06, 1.24, 1.95, 2.10, 8.41, repro,
2005-10-26,-10.33, -1.43, -8.98, 2.07, 2.21, 8.48, repro,
2005-10-27,-9.09, -1.21, -11.72, 1.85, 1.75, 7.89, repro,
2005-10-28,-9.92, -2.38, -18.23, 1.86, 1.76, 7.91, repro,
2005-10-29,-10.18, -0.26, -8.28, 1.87, 1.79, 8.00, repro,
2005-10-30,-8.69, -1.77, -13.27, 1.86, 1.73, 7.93, repro,
2005-10-31,-7.28, -2.04, -3.98, 1.92, 1.80, 8.26, repro,
2005-11-01,-11.30, 1.43, -6.44, 1.89, 1.87, 8.25, repro,
2005-11-02,-10.42, 1.24, -12.96, 1.93, 1.97, 8.40, repro,
2005-11-03,-9.20, -2.00, -8.99, 1.94, 1.85, 8.51, repro,
2005-11-04,-9.57, -1.36, -5.50, 1.82, 1.79, 8.04, repro,
2005-11-05,-8.57, -0.71, 8.24, 1.93, 1.94, 8.31, repro,
2005-11-06,-6.67, -2.17, 7.63, 1.98, 2.00, 8.54, repro,
2005-11-07,-6.92, -0.64, -6.16, 1.92, 1.90, 8.34, repro,
2005-11-08,-5.59, -0.56, 0.11, 1.95, 1.99, 8.49, repro,
2005-11-09,-8.91, -0.44, -13.78, 1.97, 1.93, 8.53, repro,
2005-11-10,-5.24, -1.38, -8.31, 1.86, 1.84, 8.04, repro,
2005-11-11,-8.23, 3.95, 0.79, 1.98, 1.96, 8.49, repro,
2005-11-12,-6.54, -2.25, -6.35, 1.82, 1.73, 7.88, repro,
2005-11-13,-7.61, 0.86, -6.21, 1.85, 1.79, 7.96, repro,
2005-11-14,-7.43, -0.91, -3.59, 1.83, 1.77, 7.96, repro,
2005-11-15,-7.68, -0.79, -13.63, 1.90, 1.84, 8.15, repro,
2005-11-16,-10.69, 3.21, -14.34, 1.87, 1.81, 8.02, repro,
2005-11-17,-10.02, -5.53, -21.54, 2.00, 1.99, 8.73, repro,
2005-11-18,-11.12, -3.24, -13.71, 1.83, 1.90, 7.96, repro,
2005-11-19,-10.76, -1.86, -17.69, 1.87, 1.98, 8.13, repro,
2005-11-20,-9.99, 0.58, -20.24, 1.81, 1.74, 7.87, repro,
2005-11-21,-10.32, -0.01, -13.74, 1.94, 1.85, 8.26, repro,
2005-11-22,-9.57, -2.00, -13.38, 1.94, 1.93, 8.17, repro,
2005-11-23,-9.56, -1.72, -11.43, 1.90, 1.85, 8.26, repro,
2005-11-24,-8.61, -1.78, -5.43, 1.84, 1.75, 7.87, repro,
2005-11-25,-7.16, -0.89, -9.95, 1.92, 1.80, 8.32, repro,
2005-11-26,-11.00, -0.41, 1.11, 1.95, 1.84, 8.41, repro,
2005-11-27,-5.75, -1.02, 5.32, 1.89, 1.75, 8.11, repro,
2005-11-28,-8.52, -0.03, 6.65, 1.95, 1.84, 8.38, repro,
2005-11-29,-8.45, -0.84, -10.70, 1.85, 1.70, 7.91, repro,
2005-11-30,-8.57, -1.81, -12.46, 1.90, 1.76, 8.12, repro,
2005-12-01,-6.92, -1.86, -13.08, 1.90, 1.75, 8.15, repro,
2005-12-02,-9.17, -2.32, -14.25, 1.86, 1.71, 8.00, repro,
2005-12-03,-5.98, -1.25, -2.81, 1.86, 1.72, 8.05, repro,
2005-12-04,-6.83, -0.30, -6.65, 1.87, 1.72, 8.04, repro,
2005-12-05,-8.81, -1.94, -13.40, 1.91, 1.74, 8.14, repro,
2005-12-06,-10.06, -2.73, -26.69, 1.94, 1.88, 8.40, repro,
2005-12-07,-10.89, -0.75, -20.38, 1.95, 1.81, 8.39, repro,
2005-12-08,-10.98, -3.18, -37.37, 1.98, 2.20, 8.54, repro,
2005-12-09,-8.75, -1.90, -22.54, 1.85, 1.70, 7.91, repro,
2005-12-10,-9.03, -2.16, -18.73, 1.83, 1.69, 7.74, repro,
2005-12-11,-7.93, -1.15, -15.78, 1.84, 1.72, 7.79, repro,
2005-12-12,-6.99, -1.27, -17.71, 1.85, 1.70, 7.88, repro,
2005-12-13,-8.30, -2.18, -16.62, 1.83, 1.72, 7.87, repro,
2005-12-14,-8.48, -1.03, -11.65, 1.91, 1.79, 8.27, repro,
2005-12-15,-8.13, -1.88, -9.86, 1.91, 1.81, 8.37, repro,
2005-12-16,-9.90, -0.63, -8.52, 1.86, 1.72, 7.85, repro,
2005-12-17,-11.34, -1.74, -18.54, 2.00, 1.86, 8.76, repro,
2005-12-18,-7.27, -1.76, -18.35, 1.83, 1.70, 7.87, repro,
2005-12-19,-8.48, -3.24, -21.53, 1.91, 1.78, 8.29, repro,
2005-12-20,-7.82, -1.88, -31.85, 2.11, 1.99, 8.95, repro,
2005-12-21,-5.61, -3.47, -17.90, 1.82, 1.70, 7.81, repro,
2005-12-22,-7.39, -2.70, -16.24, 1.87, 1.74, 8.14, repro,
2005-12-23,-5.01, -1.65, -10.28, 1.88, 1.79, 8.29, repro,
2005-12-24,-6.38, -1.28, -5.20, 1.90, 1.75, 8.21, repro,
2005-12-25,-7.68, -2.33, -20.15, 1.86, 1.73, 8.09, repro,
2005-12-26,-5.72, -2.63, -10.78, 1.87, 1.73, 8.07, repro,
2005-12-27,-3.30, -0.28, -13.58, 1.87, 1.73, 8.17, repro,
2005-12-28,-5.52, -1.45, -11.93, 1.85, 1.74, 8.05, repro,
2005-12-29,-5.04, -3.10, -5.75, 1.96, 1.81, 8.72, repro,
2005-12-30,-5.34, -3.05, -13.63, 1.88, 1.74, 8.20, repro,
2005-12-31,-6.12, -3.12, -16.13, 1.92, 1.77, 8.51, repro,
2006-01-01,-6.67, -0.28, -12.24, 1.92, 1.76, 8.53, repro,
2006-01-02,-3.60, -1.40, -2.57, 1.91, 1.78, 8.41, repro,
2006-01-03,-7.52, -1.10, -12.62, 1.89, 1.78, 8.36, repro,
2006-01-04,-6.71, -4.09, -8.63, 1.88, 1.78, 8.42, repro,
2006-01-05,-6.62, -2.10, -15.26, 1.88, 1.73, 8.16, repro,
2006-01-06,-8.00, -1.94, -16.15, 1.88, 1.73, 8.22, repro,
2006-01-07,-6.85, -1.71, -14.12, 1.90, 1.85, 8.27, repro,
2006-01-08,-4.34, -3.00, -10.32, 1.90, 1.75, 8.29, repro,
2006-01-09,-5.17, -2.09, -8.14, 1.87, 1.77, 8.29, repro,
2006-01-10,-7.51, -1.92, -14.88, 1.89, 1.77, 8.29, repro,
2006-01-11,-7.00, -3.06, -12.64, 1.88, 1.78, 8.27, repro,
2006-01-12,-7.96, -3.00, -2.13, 1.82, 1.71, 7.83, repro,
2006-01-13,-5.99, -0.40, -10.75, 1.90, 1.79, 8.52, repro,
2006-01-14,-8.38, -2.20, -10.96, 1.92, 1.73, 8.24, repro,
2006-01-15,-8.09, -2.77, 0.35, 1.84, 1.71, 7.90, repro,
2006-01-16,-5.67, -1.64, -4.50, 1.83, 1.75, 8.01, repro,
2006-01-17,-9.74, -1.67, -8.31, 1.98, 1.88, 8.90, repro,
2006-01-18,-6.34, -2.29, -4.17, 1.93, 1.77, 8.31, repro,
2006-01-19,-6.30, -0.23, -12.45, 1.90, 1.76, 8.04, repro,
2006-01-20,-5.68, -2.08, -0.96, 2.02, 1.85, 8.46, repro,
2006-01-21,-5.25, -1.16, -14.35, 1.84, 1.74, 8.01, repro,
2006-01-22,-8.12, -2.52, -17.15, 1.84, 1.72, 7.94, repro,
2006-01-23,-4.37, -1.21, -14.19, 1.85, 1.70, 7.98, repro,
2006-01-24,-4.35, -0.66, -12.97, 1.88, 1.73, 8.05, repro,
2006-01-25,-6.18, -1.70, -11.03, 1.80, 1.65, 7.63, repro,
2006-01-26,-8.17, -2.10, -9.85, 1.82, 1.69, 7.82, repro,
2006-01-27,-6.82, -3.36, -16.41, 1.80, 1.68, 7.72, repro,
2006-01-28,-4.21, -3.53, -22.88, 1.82, 1.69, 7.77, repro,
2006-01-29,-4.53, -0.29, -9.56, 1.80, 1.67, 7.68, repro,
2006-01-30,-4.21, -1.54, -14.19, 1.83, 1.68, 7.72, repro,
2006-01-31,-6.51, -2.76, -15.27, 1.83, 1.70, 7.76, repro,
2006-02-01,-5.70, -3.23, -11.56, 1.84, 1.74, 7.88, repro,
2006-02-02,-4.85, -1.06, 0.36, 1.83, 1.72, 7.89, repro,
2006-02-03,-7.19, -0.08, -2.16, 1.85, 1.69, 7.74, repro,
2006-02-04,-5.99, -1.75, -13.42, 1.81, 1.69, 7.69, repro,
2006-02-05,-7.00, -2.47, -13.98, 1.83, 1.71, 7.75, repro,
2006-02-06,-6.55, -1.78, -18.58, 1.86, 1.75, 8.01, repro,
2006-02-07,-8.77, -2.47, -19.41, 1.81, 1.71, 7.80, repro,
2006-02-08,-7.93, -2.69, -26.78, 1.87, 1.94, 8.02, repro,
2006-02-09,-6.70, -3.30, -23.59, 1.86, 1.81, 8.11, repro,
2006-02-10,-5.71, -2.36, -11.17, 1.93, 1.81, 8.37, repro,
2006-02-11,-8.50, -2.44, -17.94, 1.84, 1.72, 7.82, repro,
2006-02-12,-9.66, -1.87, -23.37, 1.81, 1.72, 7.73, repro,
2006-02-13,-7.91, -2.38, -23.66, 1.85, 1.82, 7.94, repro,
2006-02-14,-7.05, -2.74, -11.96, 1.82, 1.73, 7.78, repro,
2006-02-15,-6.92, -1.99, -14.13, 1.81, 1.73, 7.76, repro,
2006-02-16,-4.53, -1.74, -6.91, 1.84, 1.73, 7.72, repro,
2006-02-17,-4.85, -3.24, -20.03, 1.85, 1.77, 7.81, repro,
