PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8957041071 North Latitude, -79.8584139770 East Longitude, 581.50636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-12,2.49, -0.08, -14.07, 1.98, 1.69, 7.55, repro,
2012-09-13,3.84, -0.75, -16.46, 1.92, 1.63, 7.21, repro,
2012-09-14,5.42, -0.33, -16.36, 1.97, 1.69, 7.26, repro,
2012-09-15,2.04, -1.25, -13.26, 1.98, 1.72, 7.60, repro,
2012-09-16,4.49, 0.03, -13.86, 1.91, 1.63, 7.23, repro,
2012-09-17,3.09, 0.84, -14.43, 1.98, 1.76, 7.61, repro,
2012-09-18,4.15, -2.03, -9.11, 1.92, 1.64, 7.25, repro,
2012-09-19,4.20, -0.01, -13.65, 1.89, 1.60, 7.05, repro,
2012-09-20,3.43, 1.42, -13.77, 1.90, 1.64, 7.22, repro,
2012-09-21,4.10, 0.20, -17.69, 2.00, 1.74, 7.64, repro,
2012-09-24,4.50, -0.02, -11.55, 3.08, 2.61, 11.32, repro,
2012-09-25,2.88, 1.32, -9.35, 1.99, 1.71, 7.52, repro,
2012-09-26,4.84, -1.38, -14.64, 1.93, 1.66, 7.31, repro,
2012-09-27,4.63, 0.35, -13.51, 2.03, 1.71, 7.50, repro,
2012-09-28,1.76, 0.31, -15.49, 1.92, 1.65, 7.28, repro,
2012-09-29,4.23, -1.30, -14.62, 1.87, 1.60, 7.05, repro,
2012-09-30,4.44, -1.40, -10.65, 1.89, 1.61, 7.14, repro,
2012-10-01,4.25, -0.09, -8.18, 1.91, 1.65, 7.26, repro,
2012-10-02,5.93, -1.46, -23.13, 1.98, 1.67, 7.43, repro,
2012-10-03,1.78, 0.95, -8.22, 2.01, 1.70, 7.47, repro,
2012-10-04,3.63, 0.17, -13.99, 1.88, 1.60, 7.06, repro,
2012-10-05,3.44, -1.47, -9.51, 1.91, 1.64, 7.16, repro,
2012-10-06,4.88, -3.04, -11.70, 1.89, 1.61, 7.11, repro,
2012-10-07,3.62, -0.22, -7.76, 1.88, 1.60, 7.09, repro,
2012-10-08,3.33, 0.22, -21.05, 1.86, 1.58, 7.00, repro,
2012-10-09,3.43, 0.13, -15.26, 1.86, 1.59, 6.98, repro,
2012-10-10,2.18, -3.32, -14.57, 1.87, 1.61, 7.06, repro,
2012-10-11,4.49, -2.06, -14.98, 1.87, 1.60, 6.97, repro,
2012-10-12,5.73, -0.22, -9.96, 1.87, 1.59, 7.00, repro,
2012-10-13,3.86, 0.02, -17.76, 1.85, 1.55, 6.84, repro,
2012-10-14,3.81, 0.39, -13.46, 1.85, 1.55, 6.90, repro,
2012-10-15,3.66, -7.17, 4.01, 1.90, 1.62, 7.11, repro,
2012-10-16,4.01, -1.11, -9.31, 1.89, 1.63, 7.12, repro,
2012-10-17,3.59, 0.10, -7.53, 1.86, 1.59, 6.99, repro,
2012-10-18,4.28, 1.04, -6.75, 1.88, 1.61, 7.10, repro,
2012-10-19,3.19, 0.64, -2.48, 1.88, 1.60, 7.07, repro,
2012-10-20,4.30, -4.82, -6.14, 1.87, 1.59, 7.02, repro,
2012-10-21,3.64, -0.11, -10.09, 1.87, 1.62, 7.06, repro,
2012-10-22,4.76, -0.96, -16.77, 1.85, 1.59, 6.93, repro,
2012-10-23,3.13, 0.56, -10.98, 1.85, 1.60, 6.95, repro,
2012-10-24,4.22, 0.14, -10.58, 1.88, 1.61, 7.02, repro,
2012-10-25,3.71, -0.29, -15.55, 1.92, 1.66, 7.19, repro,
2012-10-26,5.21, 0.18, -10.74, 1.92, 1.68, 7.22, repro,
2012-10-27,3.75, -0.58, -16.32, 1.85, 1.60, 6.99, repro,
2012-10-28,4.24, -0.66, -19.65, 1.86, 1.60, 7.01, repro,
2012-10-29,3.29, -0.86, -3.19, 4.02, 3.18, 14.53, repro,
2012-10-30,14.16, -13.70, 264.71, 3.01, 2.61, 11.58, repro,
2012-11-05,6.89, -1.15, -18.50, 5.01, 4.01, 18.11, repro,
2012-11-06,3.84, -1.20, -9.47, 1.99, 1.67, 7.44, repro,
2012-11-07,4.50, -0.65, -11.06, 1.99, 1.68, 7.47, repro,
2012-11-08,7.64, 0.05, -17.69, 2.45, 2.00, 9.05, repro,
2012-11-09,3.27, -0.99, -12.81, 2.01, 1.77, 7.73, repro,
2012-11-10,3.73, -0.79, -14.38, 3.51, 2.66, 12.55, repro,
2012-11-11,2.87, -0.94, -12.76, 1.98, 1.64, 7.34, repro,
2012-11-12,2.50, -0.62, -13.74, 1.94, 1.60, 7.21, repro,
2012-11-13,6.57, -2.54, -23.44, 3.89, 3.23, 14.73, repro,
2012-11-14,5.32, -1.42, -22.19, 1.96, 1.63, 7.34, repro,
2012-11-15,4.32, -1.26, -19.08, 1.99, 1.68, 7.46, repro,
2012-11-16,3.88, -1.87, -17.30, 1.90, 1.62, 7.17, repro,
2012-11-17,4.42, -1.36, -17.31, 2.07, 1.74, 7.83, repro,
2012-11-18,4.66, -0.58, -21.38, 2.04, 1.65, 7.53, repro,
2012-11-19,4.72, -0.86, -17.90, 2.06, 1.75, 7.85, repro,
2012-11-20,3.47, -1.85, -19.79, 1.97, 1.65, 7.33, repro,
2012-11-21,3.95, -1.32, -15.05, 1.91, 1.63, 7.17, repro,
2012-11-22,4.69, -0.55, -14.44, 1.87, 1.58, 6.97, repro,
2012-11-23,4.30, -2.07, -14.40, 1.87, 1.59, 7.02, repro,
2012-11-24,4.18, -4.36, -17.04, 1.92, 1.60, 7.17, repro,
2012-11-25,2.40, -0.51, -12.73, 1.97, 1.61, 7.36, repro,
2012-11-26,4.02, -2.64, -8.34, 1.99, 1.74, 7.66, repro,
2012-11-27,4.63, -1.04, -17.50, 1.94, 1.63, 7.32, repro,
2012-11-28,4.66, -2.86, -13.27, 1.94, 1.65, 7.36, repro,
2012-11-29,3.24, -1.28, -17.33, 1.98, 1.61, 7.38, repro,
2012-11-30,3.47, -1.69, -20.78, 1.94, 1.60, 7.19, repro,
2012-12-01,2.02, -1.74, -10.39, 1.87, 1.59, 7.03, repro,
2012-12-02,5.54, -2.98, -21.98, 1.93, 1.59, 7.19, repro,
2012-12-03,4.66, -4.53, -17.82, 1.94, 1.59, 7.20, repro,
2012-12-04,4.09, -1.96, -14.45, 1.87, 1.59, 7.04, repro,
2012-12-05,4.25, -4.15, -11.88, 1.94, 1.60, 7.21, repro,
2012-12-06,4.05, -2.13, -17.11, 1.98, 1.61, 7.40, repro,
2012-12-07,6.46, -1.89, -14.16, 1.90, 1.60, 7.21, repro,
2012-12-08,2.66, -4.01, -5.45, 1.88, 1.58, 7.04, repro,
2012-12-09,4.17, -1.35, -11.99, 1.94, 1.62, 7.30, repro,
2012-12-10,2.03, -5.40, -8.97, 1.89, 1.59, 7.07, repro,
2012-12-11,3.99, -1.83, -12.93, 1.87, 1.58, 6.95, repro,
2012-12-12,4.38, -1.69, -19.33, 1.92, 1.60, 7.23, repro,
2012-12-13,5.19, -1.62, -16.76, 1.92, 1.59, 7.21, repro,
2012-12-14,4.16, -1.57, -18.60, 1.87, 1.57, 6.99, repro,
2012-12-15,5.02, -2.72, -14.20, 1.88, 1.58, 7.01, repro,
2012-12-16,5.01, -4.17, -3.90, 1.92, 1.64, 7.15, repro,
2012-12-17,5.34, -2.30, -13.29, 1.92, 1.60, 7.24, repro,
2012-12-18,3.05, -3.87, -7.61, 1.92, 1.59, 7.23, repro,
2012-12-19,3.43, -1.65, -8.62, 1.88, 1.58, 7.04, repro,
2012-12-20,2.90, -0.49, -11.61, 1.95, 1.65, 7.32, repro,
2012-12-21,3.66, -5.90, -3.54, 2.00, 1.71, 7.53, repro,
2012-12-22,4.53, -4.82, -10.79, 1.85, 1.58, 7.00, repro,
2012-12-23,3.98, -2.94, -8.33, 1.85, 1.57, 6.98, repro,
2012-12-24,3.13, -0.08, -11.37, 1.86, 1.57, 6.97, repro,
2012-12-25,4.20, -3.34, -18.48, 1.86, 1.56, 6.95, repro,
2012-12-26,3.83, -0.55, -7.94, 1.87, 1.59, 7.06, repro,
2012-12-27,4.27, -4.20, -13.41, 1.87, 1.58, 7.03, repro,
2012-12-28,3.98, -0.84, -8.04, 1.89, 1.59, 7.07, repro,
2012-12-29,2.71, -4.02, 4.33, 1.90, 1.59, 7.08, repro,
2012-12-30,3.74, -5.30, -10.67, 1.86, 1.56, 6.97, repro,
2012-12-31,2.61, -2.34, -8.20, 1.91, 1.58, 7.09, repro,
2013-01-01,3.27, -1.93, -3.92, 1.96, 1.63, 7.24, repro,
2013-01-02,4.59, -2.61, -10.16, 2.06, 1.68, 7.53, repro,
2013-01-03,3.21, -0.84, -11.77, 1.86, 1.58, 7.01, repro,
2013-01-04,3.54, -2.38, -14.77, 1.90, 1.60, 7.06, repro,
2013-01-05,3.60, -1.15, -13.11, 1.87, 1.58, 7.03, repro,
2013-01-06,3.37, -4.84, -2.91, 1.92, 1.64, 7.19, repro,
2013-01-07,3.72, -1.30, -12.43, 2.16, 1.76, 8.03, repro,
2013-01-08,3.59, 0.31, -16.47, 1.91, 1.60, 7.11, repro,
2013-01-09,1.55, -2.59, -17.06, 1.99, 1.66, 7.32, repro,
2013-01-10,1.71, -0.82, -25.24, 2.01, 1.64, 7.36, repro,
2013-01-11,3.56, 0.48, -11.68, 1.99, 1.64, 7.35, repro,
2013-01-12,4.46, -3.33, -16.25, 2.02, 1.66, 7.40, repro,
2013-01-13,5.15, -1.21, -11.54, 1.92, 1.60, 7.12, repro,
2013-01-14,2.96, -2.06, -20.92, 1.99, 1.63, 7.22, repro,
2013-01-15,1.69, -1.02, -16.16, 1.98, 1.63, 7.30, repro,
2013-01-16,2.26, -1.92, -15.53, 2.10, 1.79, 7.84, repro,
2013-01-22,1.92, -6.16, -12.86, 6.99, 5.74, 28.14, repro,
2013-01-23,4.75, -3.01, -17.83, 1.94, 1.66, 7.31, repro,
2013-01-24,3.92, -0.61, -15.08, 2.14, 1.76, 7.84, repro,
2013-01-25,3.12, -2.02, -15.09, 2.10, 1.68, 7.60, repro,
2013-01-26,5.25, -3.11, -19.12, 2.01, 1.63, 7.40, repro,
2013-01-27,2.25, -2.92, -16.33, 1.88, 1.57, 6.98, repro,
2013-01-28,3.25, -2.57, -18.76, 1.89, 1.59, 7.11, repro,
2013-01-29,2.81, -5.08, -9.68, 1.93, 1.62, 7.16, repro,
2013-01-30,0.70, -1.05, -13.48, 1.90, 1.63, 7.22, repro,
2013-01-31,2.26, -3.94, -9.43, 1.89, 1.62, 7.13, repro,
2013-02-01,2.70, -3.21, -11.86, 1.90, 1.62, 7.16, repro,
2013-02-02,3.33, -1.90, -13.68, 1.90, 1.62, 7.17, repro,
2013-02-03,4.46, -4.37, -8.32, 1.87, 1.57, 6.98, repro,
2013-02-04,3.25, -3.19, -12.62, 1.87, 1.57, 6.97, repro,
2013-02-05,2.23, 0.58, 17.10, 2.04, 1.70, 7.64, repro,
2013-02-06,-0.45, -2.33, -8.37, 2.20, 1.91, 8.50, repro,
2013-02-07,1.67, -1.00, -13.82, 1.90, 1.62, 7.16, repro,
2013-02-08,3.70, -3.57, -9.96, 1.89, 1.58, 7.01, repro,
2013-02-09,3.87, -2.95, -19.27, 1.89, 1.58, 7.00, repro,
2013-02-10,3.31, -1.93, -19.21, 2.01, 1.61, 7.31, repro,
2013-02-11,3.21, -0.95, -14.60, 1.91, 1.58, 7.03, repro,
2013-02-12,3.31, -3.33, -12.62, 1.97, 1.65, 7.33, repro,
2013-02-13,5.71, -0.79, -2.81, 2.79, 2.41, 10.49, repro,
2013-02-14,3.32, 0.59, 5.10, 2.18, 1.74, 7.80, repro,
2013-02-15,3.09, -4.17, -19.05, 1.91, 1.58, 7.00, repro,
2013-02-16,3.13, -3.48, -7.28, 1.94, 1.61, 7.12, repro,
2013-02-17,3.66, -3.83, -5.88, 1.89, 1.57, 6.96, repro,
2013-02-18,2.49, -2.69, -5.00, 1.96, 1.63, 7.23, repro,
2013-02-19,2.73, -1.33, -7.04, 2.04, 1.65, 7.37, repro,
2013-02-20,3.02, -5.07, -9.79, 1.91, 1.57, 7.00, repro,
2013-02-21,2.68, -1.66, -13.84, 2.08, 1.78, 7.90, repro,
2013-02-22,2.52, 2.26, -20.47, 3.67, 3.15, 13.67, repro,
2013-02-23,4.89, -2.29, -5.86, 1.94, 1.68, 7.36, repro,
2013-02-24,4.15, -3.90, -10.30, 1.88, 1.56, 6.92, repro,
2013-02-25,4.85, -1.32, -8.66, 1.93, 1.66, 7.25, repro,
2013-02-26,4.94, -2.06, -6.42, 1.93, 1.61, 7.24, repro,
2013-02-27,5.13, -2.77, -14.15, 1.91, 1.58, 7.06, repro,
2013-02-28,4.98, -4.35, -15.34, 1.88, 1.58, 6.99, repro,
2013-03-01,3.67, -1.91, -11.68, 1.92, 1.61, 7.17, repro,
2013-03-02,3.53, -2.47, -9.85, 1.97, 1.62, 7.23, repro,
2013-03-03,3.64, -0.86, -8.86, 1.99, 1.72, 7.60, repro,
2013-03-04,4.21, -1.30, -5.37, 2.05, 1.80, 7.90, repro,
2013-03-05,3.91, -0.87, -12.14, 1.89, 1.57, 7.04, repro,
2013-03-06,3.65, -4.19, 1.18, 1.92, 1.62, 7.05, repro,
2013-03-07,3.14, -1.13, -1.21, 1.99, 1.66, 7.33, repro,
2013-03-08,2.17, 1.23, -11.52, 1.89, 1.58, 7.00, repro,
2013-03-09,3.60, -1.55, -8.97, 1.95, 1.61, 7.14, repro,
2013-03-10,4.40, -1.06, -15.52, 1.89, 1.57, 6.97, repro,
2013-03-11,2.89, 0.06, -9.04, 1.89, 1.59, 7.02, repro,
2013-03-12,2.70, -1.27, -15.05, 1.89, 1.59, 7.01, repro,
2013-03-13,4.15, -5.12, -14.74, 1.91, 1.60, 7.11, repro,
2013-03-14,6.21, -4.35, -16.84, 1.89, 1.58, 6.98, repro,
2013-03-15,5.52, -3.51, -11.44, 1.88, 1.57, 6.95, repro,
2013-03-16,2.58, -1.34, -9.32, 1.88, 1.58, 6.99, repro,
2013-03-17,3.09, -2.55, -20.36, 1.91, 1.62, 7.18, repro,
2013-03-18,0.82, 1.22, 1.12, 2.44, 2.02, 9.36, repro,
2013-03-19,3.86, -0.90, -20.67, 2.92, 2.51, 10.68, repro,
2013-03-20,3.65, -2.23, -18.65, 1.95, 1.66, 7.27, repro,
2013-03-21,4.63, -1.46, -13.63, 1.87, 1.58, 7.01, repro,
2013-03-22,4.44, -3.15, -17.78, 1.87, 1.57, 6.98, repro,
2013-03-23,3.32, -2.67, -13.09, 1.86, 1.56, 6.91, repro,
2013-03-24,2.78, -1.09, -8.22, 1.91, 1.58, 7.05, repro,
2013-03-25,0.94, -3.17, 8.60, 1.88, 1.55, 6.93, repro,
2013-03-26,3.19, -1.87, -0.57, 2.24, 1.82, 8.22, repro,
2013-03-27,5.87, -3.23, -16.51, 2.46, 2.04, 9.07, repro,
2013-03-28,3.11, -2.79, -29.12, 3.07, 2.56, 11.54, repro,
2013-03-29,5.60, -2.68, -22.48, 2.75, 2.25, 10.29, repro,
2013-03-30,4.07, -1.87, -22.50, 1.91, 1.57, 7.04, repro,
2013-03-31,2.98, 0.18, -12.27, 1.92, 1.58, 7.13, repro,
2013-04-01,2.29, -2.20, -17.40, 1.92, 1.58, 7.15, repro,
2013-04-02,2.98, -2.44, -19.53, 1.87, 1.57, 6.93, repro,
2013-04-03,3.22, -2.90, -19.65, 1.91, 1.57, 7.05, repro,
2013-04-04,3.66, -1.40, -17.14, 1.95, 1.61, 7.25, repro,
2013-04-05,4.12, -0.97, -12.35, 1.92, 1.58, 7.13, repro,
2013-04-06,3.36, -1.72, -15.50, 1.93, 1.58, 7.19, repro,
2013-04-07,3.50, -2.81, -9.85, 1.93, 1.58, 7.18, repro,
2013-04-08,3.12, -2.24, -19.11, 1.94, 1.59, 7.18, repro,
2013-04-09,3.35, -5.03, -11.87, 1.92, 1.58, 7.13, repro,
2013-04-10,4.13, -4.29, -12.31, 1.95, 1.62, 7.34, repro,
2013-04-11,3.84, -1.08, -9.81, 2.19, 1.80, 8.27, repro,
2013-04-12,2.28, -2.43, -12.45, 2.07, 1.64, 7.59, repro,
2013-04-13,5.10, -6.03, -11.08, 2.01, 1.64, 7.44, repro,
2013-04-14,2.31, -1.70, -17.90, 1.94, 1.58, 7.19, repro,
2013-04-15,3.28, -0.33, -18.19, 1.97, 1.60, 7.26, repro,
2013-04-16,3.69, -1.98, -21.07, 1.93, 1.59, 7.19, repro,
2013-04-17,3.91, 0.08, -18.25, 1.99, 1.63, 7.38, repro,
2013-04-18,3.04, -0.78, -14.92, 1.97, 1.62, 7.32, repro,
2013-04-19,3.19, 0.00, -16.90, 1.99, 1.62, 7.36, repro,
2013-04-20,4.27, -5.99, -16.57, 1.97, 1.60, 7.26, repro,
2013-04-21,5.24, -2.54, -28.42, 2.35, 1.88, 8.45, repro,
2013-04-22,2.42, -1.21, -10.50, 3.31, 3.13, 14.46, repro,
2013-04-23,4.24, -1.28, -23.75, 1.96, 1.61, 7.30, repro,
2013-04-24,3.04, -2.26, -18.84, 1.98, 1.61, 7.31, repro,
2013-04-25,2.57, -2.75, -23.16, 2.00, 1.62, 7.35, repro,
2013-04-26,3.21, -2.15, -23.74, 1.96, 1.60, 7.27, repro,
2013-04-27,4.30, -0.71, -14.77, 1.93, 1.58, 7.16, repro,
2013-04-28,4.86, -0.49, -20.59, 1.94, 1.59, 7.25, repro,
2013-04-29,3.12, 1.28, -12.36, 1.98, 1.63, 7.32, repro,
2013-04-30,2.66, 0.12, -25.28, 1.94, 1.59, 7.21, repro,
2013-05-01,3.43, -0.63, -18.23, 1.94, 1.59, 7.26, repro,
2013-05-02,3.00, -0.66, -25.14, 1.96, 1.63, 7.42, repro,
2013-05-03,2.98, -1.14, -14.39, 1.96, 1.61, 7.32, repro,
2013-05-04,4.46, -1.09, -18.93, 1.92, 1.60, 7.21, repro,
2013-05-05,4.05, 1.36, -15.29, 1.98, 1.61, 7.31, repro,
2013-05-06,1.18, 1.06, -9.35, 1.99, 1.61, 7.35, repro,
2013-05-07,5.43, -2.64, -20.38, 1.98, 1.63, 7.45, repro,
2013-05-08,2.95, -0.22, -16.78, 1.96, 1.62, 7.35, repro,
2013-05-09,5.92, -1.96, -20.02, 1.94, 1.62, 7.33, repro,
2013-05-10,5.28, -3.58, -23.21, 1.98, 1.64, 7.51, repro,
2013-05-11,4.78, -7.88, -25.83, 1.95, 1.60, 7.34, repro,
2013-05-12,2.66, -6.94, -13.80, 1.93, 1.60, 7.26, repro,
2013-05-13,3.98, -3.26, -16.59, 1.97, 1.65, 7.42, repro,
2013-05-14,3.17, -1.87, -9.98, 1.92, 1.61, 7.28, repro,
2013-05-15,2.50, -5.22, -10.26, 1.94, 1.61, 7.32, repro,
2013-05-16,4.55, -6.51, -20.73, 1.95, 1.63, 7.41, repro,
2013-05-17,4.97, -0.96, -13.68, 2.08, 1.80, 7.96, repro,
2013-05-18,2.11, 0.07, -25.63, 1.96, 1.64, 7.39, repro,
2013-05-19,1.87, 0.10, -8.40, 1.90, 1.60, 7.23, repro,
2013-05-20,2.83, 0.46, -13.45, 1.93, 1.60, 7.32, repro,
2013-05-21,1.99, -1.58, -13.27, 1.93, 1.60, 7.31, repro,
2013-05-22,5.16, 1.17, -7.64, 2.03, 1.68, 7.67, repro,
2013-05-23,6.24, -2.86, -28.72, 1.92, 1.59, 7.24, repro,
2013-05-24,3.53, -2.06, -26.97, 1.90, 1.58, 7.22, repro,
2013-05-25,3.73, -0.41, -22.36, 1.92, 1.59, 7.28, repro,
2013-05-26,3.79, -1.58, -13.93, 1.91, 1.59, 7.22, repro,
2013-05-27,3.05, -2.10, -14.12, 1.97, 1.64, 7.31, repro,
2013-05-28,2.76, -1.66, -8.24, 1.90, 1.59, 7.20, repro,
2013-05-29,4.30, -2.66, -23.17, 1.92, 1.59, 7.27, repro,
2013-05-30,3.28, -1.04, -17.18, 2.17, 1.77, 7.89, repro,
2013-05-31,3.70, -0.54, -12.15, 1.93, 1.61, 7.33, repro,
2013-06-01,4.61, 0.19, -4.70, 2.04, 1.70, 7.49, repro,
2013-06-02,5.44, -2.39, -15.36, 1.94, 1.63, 7.36, repro,
2013-06-03,2.76, -2.71, -21.43, 1.98, 1.62, 7.46, repro,
2013-06-04,3.32, -3.18, -16.39, 2.37, 1.86, 8.51, repro,
2013-06-05,2.61, 0.10, -14.04, 2.03, 1.67, 7.69, repro,
2013-06-06,2.14, 0.16, -20.09, 2.12, 1.72, 7.76, repro,
2013-06-07,4.85, -0.13, -17.73, 1.95, 1.62, 7.35, repro,
2013-06-08,1.66, 1.50, -12.63, 1.96, 1.62, 7.43, repro,
2013-06-09,2.69, 0.22, -20.71, 2.01, 1.65, 7.68, repro,
2013-06-10,3.27, -0.88, -16.16, 2.04, 1.67, 7.76, repro,
2013-06-11,3.76, -4.70, -20.65, 1.94, 1.61, 7.37, repro,
2013-06-12,5.00, -7.48, -8.18, 1.96, 1.64, 7.47, repro,
2013-06-13,0.81, 2.70, -16.60, 2.05, 1.73, 7.85, repro,
2013-06-14,2.31, -2.45, -17.50, 1.93, 1.61, 7.38, repro,
2013-06-15,3.51, -0.93, -9.63, 1.93, 1.60, 7.33, repro,
2013-06-16,2.77, -3.26, -16.15, 1.95, 1.62, 7.40, repro,
2013-06-17,2.59, -2.13, -19.55, 1.95, 1.62, 7.40, repro,
2013-06-18,3.71, -0.93, -19.30, 1.91, 1.60, 7.25, repro,
2013-06-19,4.26, -0.95, -24.47, 1.94, 1.64, 7.46, repro,
2013-06-20,2.23, 0.31, -24.95, 1.95, 1.61, 7.40, repro,
2013-06-21,0.61, -0.74, -17.65, 1.98, 1.67, 7.53, repro,
2013-06-22,2.19, -1.48, -18.44, 1.95, 1.64, 7.46, repro,
2013-06-23,2.25, -0.99, -16.86, 1.95, 1.61, 7.37, repro,
2013-06-24,4.27, -2.87, -17.75, 2.06, 1.72, 7.61, repro,
2013-06-25,3.51, -0.63, -22.40, 1.92, 1.60, 7.32, repro,
2013-06-26,3.89, -2.86, -9.28, 1.98, 1.68, 7.63, repro,
2013-06-27,5.15, -2.25, -15.62, 1.90, 1.59, 7.24, repro,
2013-06-28,5.86, -3.28, -14.93, 2.07, 1.74, 7.87, repro,
2013-06-29,4.75, 0.63, -17.51, 1.93, 1.64, 7.37, repro,
2013-06-30,1.77, -0.43, -4.63, 1.94, 1.66, 7.51, repro,
2013-07-01,3.92, -1.55, -14.32, 1.95, 1.64, 7.52, repro,
2013-07-02,4.83, -0.39, -20.42, 1.92, 1.62, 7.40, repro,
2013-07-03,3.27, 0.07, -13.29, 1.90, 1.60, 7.32, repro,
2013-07-04,5.01, -0.13, -15.75, 1.90, 1.59, 7.30, repro,
2013-07-05,4.41, 0.65, -17.65, 1.92, 1.64, 7.52, repro,
2013-07-06,0.04, 0.84, -24.98, 1.97, 1.72, 7.82, repro,
2013-07-07,1.16, 1.66, -19.02, 1.94, 1.64, 7.62, repro,
2013-07-08,5.28, -0.65, -24.82, 1.91, 1.62, 7.39, repro,
2013-07-09,6.07, -0.28, -11.90, 1.92, 1.62, 7.36, repro,
2013-07-10,3.95, 0.81, -22.85, 1.89, 1.61, 7.32, repro,
2013-07-11,1.66, -0.32, -15.97, 1.93, 1.64, 7.41, repro,
2013-07-12,4.07, -0.08, -16.12, 1.90, 1.60, 7.32, repro,
2013-07-13,3.78, -1.78, -18.38, 2.00, 1.71, 7.59, repro,
2013-07-14,2.45, -0.21, -17.01, 1.98, 1.67, 7.60, repro,
2013-07-15,2.86, 0.32, -14.83, 1.87, 1.57, 7.12, repro,
2013-07-16,1.20, -1.98, -18.89, 1.90, 1.59, 7.29, repro,
2013-07-17,0.70, -0.44, -9.45, 1.93, 1.65, 7.50, repro,
2013-07-18,2.37, -1.45, -18.65, 1.99, 1.67, 7.65, repro,
2013-07-19,3.95, 0.69, -2.37, 2.10, 1.72, 8.19, repro,
2013-07-20,5.94, -5.78, -19.94, 1.94, 1.64, 7.54, repro,
2013-07-21,2.70, -0.48, -17.72, 1.90, 1.60, 7.31, repro,
2013-07-22,2.84, 0.70, -15.83, 2.01, 1.71, 7.78, repro,
2013-07-23,5.63, 0.13, -15.19, 1.92, 1.62, 7.42, repro,
2013-07-24,5.72, 0.77, -11.68, 2.00, 1.72, 7.68, repro,
2013-07-25,4.57, -0.05, -14.88, 1.94, 1.64, 7.48, repro,
2013-07-26,3.13, 0.57, -24.35, 1.88, 1.58, 7.19, repro,
2013-07-27,2.35, -0.44, -10.14, 1.91, 1.62, 7.42, repro,
2013-07-28,1.81, -1.95, -11.94, 1.91, 1.61, 7.39, repro,
2013-07-29,3.51, 1.39, -14.96, 1.95, 1.66, 7.45, repro,
2013-07-30,5.39, 0.02, -16.34, 1.90, 1.59, 7.26, repro,
2013-07-31,4.77, 0.49, -12.66, 1.89, 1.59, 7.24, repro,
2013-08-01,4.04, 2.75, -23.90, 1.94, 1.67, 7.50, repro,
2013-08-02,4.81, 1.67, -19.57, 1.90, 1.60, 7.31, repro,
2013-08-03,5.69, -0.21, -11.24, 1.92, 1.62, 7.41, repro,
2013-08-04,5.49, -1.48, -25.14, 1.91, 1.60, 7.32, repro,
2013-08-05,6.90, -0.08, -19.82, 1.90, 1.60, 7.27, repro,
2013-08-06,4.48, 0.19, -7.87, 1.88, 1.58, 7.22, repro,
2013-08-07,1.09, 0.44, -14.66, 1.95, 1.66, 7.54, repro,
2013-08-08,3.10, 0.69, -13.89, 1.96, 1.65, 7.61, repro,
2013-08-09,4.04, -4.61, -17.19, 1.93, 1.65, 7.59, repro,
2013-08-10,5.28, 0.32, -21.47, 1.93, 1.62, 7.45, repro,
2013-08-11,4.28, 0.74, -18.65, 1.90, 1.59, 7.23, repro,
2013-08-12,1.45, 3.10, -16.72, 1.89, 1.60, 7.30, repro,
2013-08-13,1.89, -0.56, -2.99, 1.98, 1.67, 7.59, repro,
2013-08-14,3.71, -1.28, -12.26, 2.21, 1.95, 8.62, repro,
2013-08-15,2.77, -0.98, -13.57, 1.94, 1.65, 7.41, repro,
2013-08-16,3.41, 0.24, -19.43, 1.90, 1.61, 7.35, repro,
2013-08-17,5.20, -0.05, -24.74, 1.89, 1.59, 7.24, repro,
2013-08-18,3.83, -0.67, -17.73, 1.88, 1.58, 7.22, repro,
2013-08-19,2.63, 0.76, -17.42, 1.90, 1.60, 7.30, repro,
2013-08-20,4.54, -0.26, -13.97, 1.95, 1.62, 7.50, repro,
2013-08-21,2.41, -1.04, -20.11, 2.15, 1.88, 8.26, repro,
2013-08-22,5.21, -1.90, -22.92, 1.90, 1.60, 7.30, repro,
2013-08-23,3.59, 0.43, -15.55, 1.89, 1.60, 7.28, repro,
2013-08-24,3.57, 0.69, -15.93, 1.88, 1.59, 7.22, repro,
2013-08-25,2.57, -0.44, -18.87, 1.95, 1.61, 7.40, repro,
2013-08-26,3.96, -0.33, -10.07, 1.88, 1.60, 7.30, repro,
2013-08-27,4.75, -0.42, -16.82, 1.92, 1.61, 7.38, repro,
2013-08-28,4.38, -1.67, -18.62, 2.11, 1.89, 8.46, repro,
2013-08-29,0.75, -1.04, -9.77, 2.32, 2.10, 9.32, repro,
2013-08-30,2.79, 1.03, -8.21, 1.89, 1.59, 7.23, repro,
2013-08-31,4.03, 0.23, -5.69, 1.95, 1.66, 7.43, repro,
2013-09-01,3.45, 0.43, -7.37, 1.90, 1.60, 7.31, repro,
2013-09-02,2.48, 0.52, -15.93, 2.01, 1.72, 7.74, repro,
