PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIN1
Station name,Pinyon_1___SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6121560376 North Latitude, -116.4581607926 East Longitude, 1256.16611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-21,32.67, 10.20, 25.26, 2.07, 1.75, 8.05, repro,
2006-06-22,32.42, 9.61, 22.36, 2.04, 1.72, 7.91, repro,
2006-06-23,32.62, 9.60, 16.62, 2.03, 1.72, 7.89, repro,
2006-06-24,34.29, 9.67, 20.49, 2.02, 1.69, 7.89, repro,
2006-06-25,31.32, 9.39, 18.44, 2.04, 1.74, 8.14, repro,
2006-06-26,32.37, 7.97, 21.85, 2.02, 1.70, 7.95, repro,
2006-06-27,32.32, 8.06, 26.91, 2.10, 1.81, 8.17, repro,
2006-06-28,30.49, 10.98, 23.72, 2.31, 2.03, 9.03, repro,
2006-06-29,33.29, 9.03, 22.96, 2.02, 1.73, 8.10, repro,
2006-06-30,33.14, 9.98, 22.86, 2.03, 1.69, 7.92, repro,
2006-07-01,32.28, 9.58, 27.10, 2.03, 1.74, 8.15, repro,
2006-07-03,32.25, 8.86, 22.92, 2.00, 1.66, 7.82, repro,
2006-07-04,33.10, 8.14, 25.10, 2.02, 1.72, 8.00, repro,
2006-07-05,32.59, 10.06, 27.23, 2.01, 1.71, 7.97, repro,
2006-07-07,31.48, 8.70, 29.70, 2.27, 2.01, 9.10, repro,
2006-07-08,32.00, 8.03, 17.15, 2.27, 1.91, 8.98, repro,
2006-07-09,30.89, 9.39, 22.41, 2.06, 1.67, 8.05, repro,
2006-07-10,31.44, 8.55, 22.75, 2.01, 1.66, 7.84, repro,
2006-07-11,33.89, 8.95, 26.54, 2.01, 1.68, 7.89, repro,
2006-07-12,32.36, 7.38, 26.99, 1.99, 1.66, 7.83, repro,
2006-07-13,35.52, 10.14, 14.26, 2.04, 1.69, 7.99, repro,
2006-07-14,33.07, 9.11, 32.43, 1.98, 1.65, 7.77, repro,
2006-07-15,33.79, 11.08, 24.72, 1.98, 1.67, 7.84, repro,
2006-07-16,35.41, 12.89, 20.00, 2.10, 1.74, 8.35, repro,
2006-07-17,30.11, 8.97, 19.35, 2.07, 1.77, 8.21, repro,
2006-07-18,33.12, 9.57, 22.80, 1.96, 1.68, 7.68, repro,
2006-07-19,34.97, 8.76, 16.16, 1.90, 1.63, 7.45, repro,
2006-07-20,32.65, 9.06, 27.92, 2.00, 1.74, 7.82, repro,
2006-07-21,33.83, 12.27, 26.67, 1.96, 1.68, 7.58, repro,
2006-07-22,35.33, 7.67, 28.65, 2.09, 1.77, 7.99, repro,
2006-07-23,32.58, 9.68, 21.93, 1.99, 1.74, 7.74, repro,
2006-07-24,35.16, 11.17, 14.29, 1.91, 1.64, 7.49, repro,
2006-07-25,31.90, 9.98, 22.48, 2.20, 1.86, 8.59, repro,
2006-07-26,33.45, 10.15, 30.73, 2.04, 1.80, 8.00, repro,
2006-07-27,33.39, 9.24, 20.40, 1.94, 1.69, 7.53, repro,
2006-07-28,32.72, 9.31, 23.52, 1.96, 1.69, 7.54, repro,
2006-07-29,32.33, 8.96, 22.80, 1.95, 1.69, 7.56, repro,
2006-07-30,31.51, 10.93, 26.62, 1.96, 1.69, 7.58, repro,
2006-07-31,32.42, 9.10, 32.32, 1.92, 1.63, 7.51, repro,
2006-08-01,32.41, 8.25, 28.00, 1.91, 1.64, 7.51, repro,
2006-08-02,31.71, 11.51, 15.40, 1.99, 1.74, 7.85, repro,
2006-08-03,32.05, 9.65, 31.36, 1.97, 1.72, 7.79, repro,
2006-08-04,34.12, 11.79, 26.69, 2.03, 1.71, 8.03, repro,
2006-08-05,34.17, 9.14, 24.14, 1.99, 1.74, 7.84, repro,
2006-08-06,32.68, 9.97, 29.19, 1.95, 1.68, 7.71, repro,
2006-08-07,34.42, 11.42, 27.58, 1.94, 1.69, 7.70, repro,
2006-08-08,34.10, 10.21, 5.92, 1.99, 1.75, 7.76, repro,
2006-08-09,35.10, 9.94, 14.80, 1.99, 1.72, 7.72, repro,
2006-08-10,35.33, 9.78, 18.35, 2.05, 1.71, 8.04, repro,
2006-08-11,34.25, 9.74, 15.08, 1.94, 1.68, 7.70, repro,
2006-08-12,33.44, 9.40, 26.87, 1.96, 1.70, 7.59, repro,
2006-08-13,36.62, 10.04, 42.26, 1.98, 1.72, 7.72, repro,
2006-08-14,33.38, 9.25, 21.53, 1.96, 1.71, 7.65, repro,
2006-08-15,34.49, 10.22, 28.82, 2.08, 1.77, 8.07, repro,
2006-08-16,35.09, 11.56, 29.25, 2.03, 1.71, 7.73, repro,
2006-08-17,33.49, 10.05, 26.90, 2.02, 1.72, 7.75, repro,
2006-08-18,31.61, 11.09, 17.73, 1.97, 1.76, 7.77, repro,
2006-08-19,34.47, 8.66, 26.79, 1.91, 1.63, 7.43, repro,
2006-08-20,33.44, 9.96, 24.25, 1.91, 1.63, 7.45, repro,
2006-08-21,33.12, 10.56, 24.41, 1.95, 1.67, 7.62, repro,
2006-08-22,35.44, 11.85, 23.58, 1.95, 1.66, 7.51, repro,
2006-08-23,33.58, 12.03, 20.91, 2.02, 1.74, 7.80, repro,
2006-08-24,32.86, 9.01, 25.57, 2.01, 1.77, 7.92, repro,
2006-08-25,31.86, 14.07, 32.40, 1.95, 1.70, 7.73, repro,
2006-08-26,35.63, 11.40, 24.43, 1.98, 1.74, 7.89, repro,
2006-08-27,33.50, 8.55, 21.35, 1.96, 1.73, 7.81, repro,
2006-08-28,33.06, 9.34, 24.01, 1.97, 1.74, 7.85, repro,
2006-08-29,33.36, 11.39, 21.52, 2.23, 1.98, 9.38, repro,
2006-08-30,35.31, 10.98, 29.80, 2.13, 1.83, 8.55, repro,
2006-08-31,33.45, 9.02, 23.76, 2.06, 1.86, 8.24, repro,
2006-09-01,33.96, 9.14, 23.97, 2.01, 1.77, 8.00, repro,
2006-09-02,34.96, 11.06, 23.91, 2.10, 1.91, 8.75, repro,
2006-09-03,33.83, 11.08, 22.33, 2.28, 2.08, 9.30, repro,
2006-09-04,33.61, 10.41, 17.48, 2.23, 1.97, 8.88, repro,
2006-09-05,32.83, 10.15, 6.47, 2.13, 1.91, 8.71, repro,
2006-09-06,33.14, 10.51, 17.93, 2.10, 1.86, 8.56, repro,
2006-09-07,33.30, 10.52, 29.17, 2.12, 1.83, 8.55, repro,
2006-09-08,32.29, 10.56, 23.67, 2.04, 1.82, 8.17, repro,
2006-09-09,34.33, 12.54, 20.51, 1.96, 1.71, 7.67, repro,
2006-09-10,33.28, 10.09, 22.78, 1.94, 1.70, 7.60, repro,
2006-09-11,34.23, 9.78, 22.74, 2.21, 1.96, 8.79, repro,
2006-09-12,33.82, 12.04, 17.54, 4.83, 4.62, 21.64, repro,
2006-09-13,33.92, 10.56, 21.42, 1.96, 1.71, 7.72, repro,
2006-09-14,33.73, 12.20, 35.33, 2.07, 1.80, 8.04, repro,
2006-09-15,34.59, 21.28, 30.76, 2.03, 1.72, 7.99, repro,
2006-09-16,32.27, 11.81, 22.15, 1.92, 1.66, 7.53, repro,
2006-09-17,34.22, 10.29, 23.71, 1.91, 1.66, 7.54, repro,
2006-09-18,33.54, 10.28, 24.51, 1.93, 1.65, 7.49, repro,
2006-09-19,35.84, 9.73, 21.31, 2.11, 1.85, 8.41, repro,
2006-09-20,34.65, 15.08, 43.21, 1.94, 1.66, 7.58, repro,
2006-09-21,33.95, 10.00, 22.77, 1.94, 1.69, 7.59, repro,
2006-09-22,31.65, 11.86, 34.55, 2.24, 2.00, 9.12, repro,
2006-09-23,34.48, 9.55, 17.92, 2.03, 1.76, 7.97, repro,
2006-09-24,34.52, 9.15, 18.85, 2.11, 1.79, 8.35, repro,
2006-09-25,35.11, 9.39, 15.17, 2.05, 1.74, 7.99, repro,
2006-09-26,34.11, 10.49, 22.02, 2.05, 1.78, 7.92, repro,
2006-09-27,34.55, 11.27, 15.34, 2.04, 1.79, 8.14, repro,
2006-09-28,35.90, 10.29, 25.11, 2.02, 1.76, 7.91, repro,
2006-09-29,34.51, 8.50, 23.65, 2.04, 1.81, 8.10, repro,
2006-10-01,32.68, 9.94, 18.50, 1.97, 1.67, 7.61, repro,
2006-10-02,30.01, 12.29, 15.00, 2.05, 1.81, 8.03, repro,
2006-10-03,39.57, 11.47, 12.46, 2.10, 1.86, 8.19, repro,
2006-10-04,27.86, 6.94, 23.77, 2.01, 1.74, 7.86, repro,
2006-10-05,31.14, 7.74, 25.55, 2.04, 1.74, 8.09, repro,
2006-10-06,31.38, 8.35, 27.50, 2.06, 1.75, 8.23, repro,
2006-10-07,34.26, 9.73, 16.68, 2.04, 1.84, 8.30, repro,
2006-10-08,34.22, 8.98, 21.95, 2.02, 1.78, 8.17, repro,
2006-10-09,33.72, 8.35, 17.66, 2.07, 1.79, 8.26, repro,
2006-10-10,34.14, 8.05, 24.06, 2.00, 1.71, 7.80, repro,
2006-10-11,32.59, 7.29, 22.93, 2.00, 1.80, 8.10, repro,
2006-10-12,34.38, 8.88, 25.75, 1.97, 1.70, 7.66, repro,
2006-10-13,30.85, 8.13, 29.58, 1.95, 1.70, 7.69, repro,
2006-10-14,35.44, 11.36, 26.24, 1.94, 1.72, 7.77, repro,
2006-10-15,33.41, 9.56, 25.91, 1.93, 1.72, 7.71, repro,
2006-10-16,36.52, 12.20, 35.87, 2.03, 1.78, 8.13, repro,
2006-10-17,31.75, 8.99, 30.59, 1.99, 1.75, 7.94, repro,
2006-10-18,34.85, 10.23, 25.86, 1.98, 1.74, 8.03, repro,
2006-10-19,34.55, 9.84, 22.07, 2.15, 1.83, 8.55, repro,
2006-10-20,34.13, 9.09, 28.07, 2.28, 2.04, 9.97, repro,
2006-10-21,33.59, 8.51, 26.02, 2.15, 1.89, 8.75, repro,
2006-10-22,34.15, 8.20, 19.37, 1.92, 1.74, 7.70, repro,
2006-10-23,33.49, 10.83, 18.40, 2.09, 1.90, 8.55, repro,
2006-10-24,34.16, 9.95, 21.39, 1.99, 1.78, 7.97, repro,
2006-10-25,33.63, 8.79, 23.70, 2.06, 1.84, 8.12, repro,
2006-10-26,35.43, 8.63, 21.52, 1.98, 1.82, 7.89, repro,
2006-10-27,34.74, 10.75, 16.75, 1.93, 1.78, 7.79, repro,
2006-10-28,32.57, 8.35, 17.93, 2.07, 1.78, 8.45, repro,
2006-10-29,33.81, 7.78, 19.48, 1.91, 1.72, 7.66, repro,
2006-10-30,33.24, 9.25, 29.79, 1.88, 1.68, 7.48, repro,
2006-10-31,33.12, 8.39, 23.85, 1.94, 1.76, 7.76, repro,
2006-11-01,33.91, 10.00, 21.62, 1.95, 1.82, 7.88, repro,
2006-11-02,34.13, 10.57, 16.41, 1.89, 1.70, 7.54, repro,
2006-11-03,33.47, 9.95, 27.03, 1.93, 1.76, 7.74, repro,
2006-11-04,34.01, 8.30, 20.90, 1.95, 1.76, 7.83, repro,
2006-11-05,34.95, 9.63, 21.91, 1.97, 1.75, 7.77, repro,
2006-11-06,34.27, 9.43, 16.61, 1.92, 1.72, 7.64, repro,
2006-11-07,34.83, 9.89, 21.84, 1.99, 1.82, 8.09, repro,
2006-11-08,33.60, 10.07, 28.01, 2.00, 1.81, 8.07, repro,
2006-11-09,34.61, 14.58, 26.72, 2.00, 1.84, 8.19, repro,
2006-11-10,34.01, 9.94, 22.81, 1.95, 1.69, 7.69, repro,
2006-11-11,33.60, 9.83, 26.23, 1.96, 1.73, 7.87, repro,
2006-11-12,33.22, 10.90, 23.44, 2.16, 1.99, 8.51, repro,
2006-11-13,32.87, 11.68, 21.53, 1.97, 1.75, 7.94, repro,
2006-11-14,35.59, 19.93, 33.56, 1.95, 1.72, 7.86, repro,
2006-11-15,33.71, 10.06, 21.95, 1.88, 1.72, 7.49, repro,
2006-11-16,33.43, 10.12, 26.20, 1.87, 1.65, 7.38, repro,
2006-11-17,33.60, 11.08, 24.46, 1.87, 1.65, 7.38, repro,
2006-11-18,33.42, 8.35, 15.47, 2.06, 1.83, 8.27, repro,
2006-11-19,32.84, 9.16, 11.44, 1.86, 1.66, 7.42, repro,
2006-11-20,32.89, 8.60, 14.03, 2.06, 1.85, 8.29, repro,
2006-11-21,36.51, 10.37, 19.82, 1.86, 1.65, 7.36, repro,
2006-11-22,34.33, 10.28, 24.18, 1.88, 1.66, 7.42, repro,
2006-11-23,34.36, 10.04, 18.05, 1.90, 1.69, 7.58, repro,
2006-11-24,33.05, 8.99, 18.49, 1.94, 1.73, 7.74, repro,
2006-11-25,32.31, 9.27, 19.86, 1.95, 1.71, 7.68, repro,
2006-11-26,32.72, 9.11, 15.45, 1.97, 1.71, 7.91, repro,
2006-11-27,32.02, 23.14, 33.73, 1.90, 1.67, 7.50, repro,
2006-11-28,35.07, 21.11, 30.88, 1.88, 1.67, 7.52, repro,
2006-11-29,32.45, 9.82, 23.63, 1.88, 1.66, 7.42, repro,
2006-11-30,33.37, 9.51, 12.80, 1.88, 1.67, 7.46, repro,
2006-12-01,32.65, 10.00, 14.96, 1.86, 1.65, 7.37, repro,
2006-12-02,33.46, 9.19, 10.22, 1.87, 1.65, 7.34, repro,
2006-12-03,33.78, 9.36, 13.12, 1.88, 1.67, 7.45, repro,
2006-12-04,33.72, 9.76, 12.40, 2.02, 1.78, 7.96, repro,
2006-12-05,33.16, 9.74, 17.94, 2.10, 1.96, 8.20, repro,
2006-12-06,34.28, 9.88, 13.69, 2.08, 1.85, 8.15, repro,
2006-12-07,34.04, 8.89, 17.51, 1.95, 1.82, 7.65, repro,
2006-12-08,34.01, 9.09, 16.81, 1.91, 1.73, 7.54, repro,
2006-12-09,34.34, 10.89, 26.30, 2.08, 1.87, 8.19, repro,
2006-12-10,31.03, 10.99, 15.42, 1.93, 1.72, 7.71, repro,
2006-12-11,35.54, 10.71, 19.06, 1.88, 1.69, 7.47, repro,
2006-12-12,33.95, 9.08, 13.52, 1.95, 1.75, 7.67, repro,
2006-12-13,35.02, 9.05, 14.30, 1.89, 1.74, 7.50, repro,
2006-12-14,34.46, 8.38, 23.06, 1.91, 1.74, 7.58, repro,
2006-12-15,32.31, 9.82, 21.93, 1.98, 1.79, 7.87, repro,
2006-12-16,29.36, 10.55, 21.29, 1.95, 1.76, 7.71, repro,
2006-12-17,30.84, 13.02, 25.85, 2.08, 1.92, 8.44, repro,
2006-12-18,34.01, 7.76, 17.49, 2.09, 1.91, 8.65, repro,
2006-12-19,33.77, 9.36, 16.19, 1.99, 1.85, 7.99, repro,
2006-12-20,32.62, 8.77, 19.33, 2.10, 1.89, 8.22, repro,
2006-12-21,33.16, 8.81, 12.98, 1.92, 1.83, 7.71, repro,
2006-12-22,31.75, 10.73, 23.37, 1.99, 1.86, 8.08, repro,
2006-12-23,33.60, 10.21, 12.80, 1.95, 1.76, 7.88, repro,
2006-12-24,34.32, 10.05, 14.13, 1.86, 1.68, 7.44, repro,
2006-12-25,32.53, 9.13, 12.80, 1.94, 1.82, 7.73, repro,
2006-12-26,32.59, 10.78, 11.67, 2.01, 1.79, 8.04, repro,
2006-12-27,31.48, 8.35, 19.45, 1.93, 1.79, 7.79, repro,
2006-12-28,33.87, 9.39, 19.49, 2.17, 2.00, 8.54, repro,
2006-12-29,33.37, 7.62, 15.06, 2.02, 1.87, 8.18, repro,
2006-12-30,33.46, 9.10, 15.54, 1.99, 1.80, 7.90, repro,
2006-12-31,33.46, 10.01, 16.52, 2.09, 1.91, 8.54, repro,
2007-01-01,34.36, 9.05, 14.35, 2.11, 1.91, 8.39, repro,
2007-01-02,33.50, 9.38, 12.80, 2.13, 2.01, 8.63, repro,
2007-01-03,33.54, 9.29, 13.99, 1.88, 1.75, 7.57, repro,
2007-01-04,32.60, 8.79, 23.20, 1.87, 1.71, 7.47, repro,
2007-01-05,33.56, 4.21, 10.40, 1.97, 1.79, 7.85, repro,
2007-01-06,34.41, 9.88, 13.02, 1.98, 1.88, 7.83, repro,
2007-01-07,35.30, 10.05, 13.00, 1.89, 1.68, 7.40, repro,
2007-01-08,34.04, 8.89, 13.91, 1.93, 1.74, 7.58, repro,
2007-01-09,33.26, 8.79, 11.03, 1.91, 1.70, 7.42, repro,
2007-01-10,33.49, 10.57, 17.39, 1.92, 1.70, 7.48, repro,
2007-01-11,31.70, 14.20, 27.19, 1.98, 1.72, 7.72, repro,
2007-01-12,29.95, 8.22, 18.18, 1.90, 1.67, 7.49, repro,
2007-01-13,33.02, 10.29, 12.25, 1.88, 1.65, 7.40, repro,
2007-01-14,33.55, 9.13, 8.08, 1.82, 1.63, 7.16, repro,
2007-01-15,33.15, 9.38, 7.41, 1.83, 1.64, 7.19, repro,
2007-01-16,34.82, 9.50, 11.75, 1.88, 1.64, 7.30, repro,
2007-01-17,33.45, 9.86, 11.24, 1.87, 1.70, 7.37, repro,
2007-01-18,34.04, 10.24, 6.46, 1.89, 1.75, 7.48, repro,
2007-01-19,33.68, 8.70, 10.98, 1.90, 1.65, 7.45, repro,
2007-01-20,33.14, 9.97, 10.26, 1.89, 1.66, 7.40, repro,
2007-01-21,32.71, 9.80, 16.62, 1.84, 1.64, 7.19, repro,
2007-01-22,32.81, 10.12, 10.68, 1.83, 1.63, 7.14, repro,
2007-01-23,34.18, 10.30, 3.63, 1.83, 1.63, 7.16, repro,
2007-01-24,33.57, 10.36, 9.24, 1.87, 1.70, 7.33, repro,
2007-01-25,33.33, 9.94, 4.18, 1.97, 1.82, 7.58, repro,
2007-01-26,32.77, 9.47, 10.23, 1.83, 1.63, 7.07, repro,
2007-01-27,34.08, 10.34, 20.90, 1.83, 1.64, 7.13, repro,
2007-01-28,33.13, 10.55, 11.21, 1.82, 1.63, 7.10, repro,
2007-01-29,34.05, 10.52, 10.09, 1.84, 1.64, 7.21, repro,
2007-01-30,34.16, 9.93, 12.89, 1.85, 1.64, 7.21, repro,
2007-01-31,33.22, 9.20, 15.19, 1.84, 1.63, 7.11, repro,
2007-02-01,32.51, 9.81, 20.61, 1.86, 1.68, 7.28, repro,
2007-02-02,33.16, 10.98, 11.75, 1.86, 1.64, 7.34, repro,
2007-02-03,32.98, 10.27, 9.47, 1.88, 1.64, 7.34, repro,
2007-02-04,33.63, 10.72, 9.82, 1.85, 1.64, 7.20, repro,
2007-02-05,33.42, 9.19, 6.31, 1.83, 1.62, 7.12, repro,
2007-02-06,32.60, 10.14, 8.66, 1.94, 1.65, 7.44, repro,
2007-02-07,34.70, 10.71, 13.21, 1.89, 1.69, 7.31, repro,
2007-02-08,33.95, 9.48, 9.93, 1.98, 1.74, 7.72, repro,
2007-02-09,33.52, 10.42, 15.50, 1.89, 1.71, 7.40, repro,
2007-02-10,33.17, 12.43, 13.21, 1.84, 1.63, 7.12, repro,
2007-02-11,28.30, 14.30, 33.84, 1.88, 1.66, 7.35, repro,
2007-02-12,31.53, 10.02, 3.69, 1.88, 1.67, 7.34, repro,
2007-02-13,30.82, 11.76, 23.05, 1.84, 1.64, 7.16, repro,
2007-02-14,32.96, 11.05, 12.07, 1.85, 1.63, 7.11, repro,
2007-02-15,34.24, 10.90, 9.94, 1.84, 1.64, 7.15, repro,
2007-02-16,34.69, 10.83, 18.44, 1.85, 1.64, 7.22, repro,
2007-02-17,33.92, 10.64, 14.52, 1.87, 1.69, 7.26, repro,
2007-02-18,34.61, 11.35, 15.02, 1.85, 1.62, 7.18, repro,
2007-02-19,31.51, 8.57, 29.44, 1.84, 1.62, 7.11, repro,
2007-02-20,33.20, 10.00, 18.86, 1.85, 1.62, 7.15, repro,
2007-02-21,33.82, 10.98, 15.51, 1.84, 1.63, 7.17, repro,
2007-02-22,31.84, 9.88, 16.76, 1.85, 1.63, 7.21, repro,
2007-02-23,30.76, 12.43, 26.26, 1.86, 1.64, 7.26, repro,
2007-02-24,33.28, 9.76, 18.99, 1.85, 1.61, 7.13, repro,
2007-02-25,29.97, 9.07, 24.14, 1.85, 1.63, 7.19, repro,
2007-02-26,33.09, 28.21, 3.83, 1.85, 1.63, 7.16, repro,
2007-02-27,28.28, 5.45, 39.37, 1.85, 1.63, 7.20, repro,
2007-02-28,30.74, 5.89, 32.94, 1.89, 1.67, 7.32, repro,
2007-03-01,32.38, 10.48, 24.38, 1.88, 1.68, 7.33, repro,
2007-03-02,33.83, 10.45, 17.38, 1.94, 1.76, 7.58, repro,
2007-03-03,33.74, 10.07, 10.89, 1.87, 1.66, 7.28, repro,
2007-03-04,33.83, 11.09, 14.11, 1.87, 1.65, 7.27, repro,
2007-03-05,34.07, 10.27, 18.22, 1.88, 1.65, 7.32, repro,
2007-03-06,33.54, 9.46, 14.01, 1.86, 1.64, 7.23, repro,
2007-03-07,31.95, 10.42, 17.38, 1.86, 1.65, 7.26, repro,
2007-03-08,33.49, 10.93, 33.96, 1.88, 1.67, 7.33, repro,
2007-03-09,33.43, 9.91, 19.14, 1.87, 1.66, 7.28, repro,
2007-03-10,33.53, 9.59, 20.23, 1.89, 1.66, 7.32, repro,
2007-03-11,33.61, 9.26, 16.36, 1.88, 1.69, 7.42, repro,
2007-03-12,33.97, 9.49, 15.60, 1.88, 1.69, 7.45, repro,
2007-03-13,33.13, 9.69, 20.66, 1.89, 1.68, 7.36, repro,
2007-03-14,32.96, 10.31, 20.14, 1.95, 1.77, 7.65, repro,
2007-03-15,32.63, 10.51, 20.13, 1.91, 1.70, 7.47, repro,
2007-03-16,33.56, 9.38, 20.03, 1.87, 1.64, 7.20, repro,
2007-03-17,33.86, 9.36, 23.23, 1.85, 1.61, 7.11, repro,
2007-03-18,33.42, 9.63, 30.53, 1.88, 1.69, 7.47, repro,
2007-03-19,32.53, 10.78, 25.13, 1.88, 1.65, 7.31, repro,
2007-03-20,28.11, 11.45, 23.91, 1.98, 1.70, 7.71, repro,
2007-03-21,31.77, 11.65, 35.91, 1.94, 1.69, 7.54, repro,
2007-03-22,34.89, 8.09, 23.46, 1.87, 1.65, 7.26, repro,
2007-03-23,33.87, 8.90, 21.25, 1.87, 1.66, 7.32, repro,
2007-03-24,33.66, 9.82, 22.26, 1.88, 1.66, 7.35, repro,
2007-03-25,33.11, 10.34, 19.99, 1.85, 1.61, 7.20, repro,
2007-03-26,33.61, 9.94, 25.69, 1.96, 1.75, 7.64, repro,
2007-03-27,31.00, 10.44, 28.55, 1.91, 1.61, 7.32, repro,
2007-03-28,33.98, 10.51, 33.20, 1.89, 1.62, 7.34, repro,
2007-03-29,33.39, 9.87, 24.03, 1.87, 1.63, 7.28, repro,
2007-03-30,33.86, 10.02, 16.79, 1.86, 1.61, 7.18, repro,
2007-03-31,33.62, 9.95, 17.22, 1.85, 1.61, 7.20, repro,
2007-04-01,32.83, 9.09, 25.07, 1.86, 1.59, 7.12, repro,
2007-04-02,31.04, 8.19, 29.03, 1.86, 1.61, 7.14, repro,
2007-04-03,33.06, 10.78, 18.28, 1.90, 1.69, 7.57, repro,
2007-04-04,32.64, 10.23, 18.07, 1.95, 1.67, 7.56, repro,
2007-04-05,31.57, 8.74, 17.62, 1.92, 1.69, 7.55, repro,
2007-04-06,31.53, 9.39, 15.59, 1.94, 1.73, 7.69, repro,
2007-04-07,32.84, 9.41, 22.88, 1.89, 1.64, 7.28, repro,
2007-04-08,31.92, 9.54, 28.17, 1.87, 1.63, 7.25, repro,
2007-04-09,33.91, 10.64, 25.81, 1.90, 1.64, 7.26, repro,
2007-04-10,33.28, 10.04, 24.06, 1.90, 1.65, 7.31, repro,
2007-04-11,28.57, 8.88, 35.31, 1.93, 1.73, 7.48, repro,
2007-04-12,31.12, 7.68, 39.52, 1.92, 1.65, 7.42, repro,
2007-04-13,32.33, 9.70, 18.97, 1.87, 1.60, 7.15, repro,
2007-04-14,33.34, 10.21, 21.66, 2.02, 1.78, 7.81, repro,
2007-04-15,28.90, 12.47, 28.65, 1.88, 1.62, 7.30, repro,
2007-04-16,33.35, 9.78, 21.70, 1.86, 1.61, 7.20, repro,
2007-04-17,33.50, 12.14, 18.01, 1.86, 1.61, 7.19, repro,
2007-04-18,31.65, 9.25, 25.08, 1.89, 1.63, 7.32, repro,
2007-04-19,33.42, 8.64, 23.56, 1.89, 1.65, 7.25, repro,
2007-04-20,30.40, 9.69, 23.64, 1.87, 1.61, 7.26, repro,
2007-04-21,33.86, 9.80, 26.09, 1.87, 1.61, 7.24, repro,
2007-04-22,30.78, 8.39, 17.68, 1.88, 1.62, 7.33, repro,
2007-04-23,32.64, 7.01, 33.68, 1.89, 1.66, 7.33, repro,
2007-04-24,34.77, 9.51, 17.66, 1.93, 1.69, 7.39, repro,
2007-04-25,32.98, 9.22, 20.62, 1.88, 1.64, 7.24, repro,
2007-04-26,33.22, 9.72, 24.20, 1.88, 1.61, 7.23, repro,
2007-04-27,34.52, 8.75, 20.59, 1.88, 1.60, 7.22, repro,
2007-04-28,33.01, 9.23, 12.24, 1.92, 1.67, 7.38, repro,
2007-04-29,33.48, 9.49, 15.07, 1.94, 1.71, 7.54, repro,
2007-04-30,33.44, 9.21, 24.41, 1.87, 1.59, 7.17, repro,
2007-05-01,32.85, 10.05, 23.22, 1.86, 1.59, 7.14, repro,
2007-05-02,30.62, 10.85, 19.79, 2.07, 1.76, 7.96, repro,
2007-05-03,31.55, 13.75, 34.65, 2.14, 1.78, 8.27, repro,
2007-05-04,31.84, 23.84, 11.41, 1.97, 1.66, 7.60, repro,
2007-05-05,32.17, 12.52, 21.50, 1.97, 1.65, 7.52, repro,
2007-05-06,33.65, 9.88, 14.85, 1.90, 1.66, 7.30, repro,
2007-05-07,33.34, 9.32, 19.40, 1.88, 1.59, 7.21, repro,
2007-05-08,35.22, 9.52, 18.81, 1.90, 1.60, 7.23, repro,
2007-05-09,34.16, 10.50, 18.00, 1.89, 1.60, 7.27, repro,
2007-05-10,35.34, 10.74, 19.14, 2.02, 1.71, 7.80, repro,
2007-05-11,34.42, 9.52, 17.77, 2.00, 1.69, 7.73, repro,
2007-05-12,33.97, 9.60, 19.86, 1.89, 1.60, 7.25, repro,
2007-05-13,33.45, 9.64, 20.49, 1.92, 1.63, 7.33, repro,
2007-05-14,34.25, 9.12, 17.45, 1.93, 1.63, 7.36, repro,
2007-05-15,33.95, 10.30, 17.04, 1.89, 1.60, 7.22, repro,
2007-05-16,33.27, 10.16, 11.54, 1.87, 1.59, 7.15, repro,
2007-05-17,32.90, 9.27, 20.62, 1.96, 1.65, 7.49, repro,
2007-05-18,34.56, 10.22, 17.80, 1.99, 1.73, 7.58, repro,
2007-05-19,33.19, 10.19, 17.59, 1.96, 1.69, 7.44, repro,
2007-05-20,34.72, 10.43, 18.81, 2.03, 1.76, 7.65, repro,
2007-05-21,34.53, 9.59, 15.91, 1.97, 1.71, 7.52, repro,
2007-05-22,32.25, 10.44, 20.39, 1.91, 1.62, 7.28, repro,
2007-05-23,33.84, 9.81, 22.70, 1.97, 1.71, 7.50, repro,
2007-05-24,33.83, 8.82, 21.74, 2.08, 1.82, 7.84, repro,
2007-05-25,33.55, 8.54, 14.94, 1.91, 1.63, 7.26, repro,
2007-05-26,32.89, 10.81, 15.46, 1.93, 1.63, 7.31, repro,
2007-05-27,33.29, 10.71, 23.34, 1.91, 1.61, 7.27, repro,
2007-05-28,33.35, 9.23, 20.23, 1.90, 1.60, 7.24, repro,
2007-05-29,33.00, 10.67, 19.86, 1.88, 1.60, 7.13, repro,
2007-05-30,32.60, 9.90, 18.00, 1.94, 1.60, 7.27, repro,
2007-05-31,32.67, 8.73, 18.61, 1.94, 1.64, 7.38, repro,
2007-06-01,33.11, 10.23, 18.19, 1.92, 1.62, 7.32, repro,
2007-06-02,32.63, 10.91, 18.81, 1.88, 1.59, 7.20, repro,
