PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-12-15
Release Date, 2021-08-28
Reference position, 57.6176924919 North Latitude, -152.1934308457 East Longitude, 27.25168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-25,0.14, -1.80, 13.30, 2.32, 1.58, 7.26, repro,
2013-06-26,-1.16, -1.19, 6.15, 2.26, 1.54, 6.99, repro,
2013-06-27,-1.46, -0.12, -0.29, 2.26, 1.55, 7.01, repro,
2013-06-28,0.74, -1.70, 2.18, 2.27, 1.54, 6.98, repro,
2013-06-29,-0.22, -0.54, 0.65, 2.35, 1.59, 7.31, repro,
2013-06-30,-0.63, -1.89, 8.05, 2.28, 1.55, 7.01, repro,
2013-07-01,-2.30, -1.05, 8.35, 2.28, 1.55, 7.03, repro,
2013-07-02,-1.01, -1.23, 9.41, 2.27, 1.54, 7.01, repro,
2013-07-03,0.13, -1.44, 8.54, 2.25, 1.55, 6.98, repro,
2013-07-04,-0.53, -0.51, 15.68, 2.27, 1.54, 6.96, repro,
2013-07-05,-0.92, -0.62, 4.15, 2.26, 1.54, 6.99, repro,
2013-07-06,-2.01, -0.77, 3.04, 2.29, 1.54, 7.09, repro,
2013-07-07,-0.40, 0.01, 5.82, 2.28, 1.55, 7.10, repro,
2013-07-08,-2.09, -0.36, 11.19, 2.24, 1.54, 6.93, repro,
2013-07-09,-1.12, -0.85, 4.25, 2.26, 1.54, 6.99, repro,
2013-07-10,-0.15, -2.27, 4.29, 2.27, 1.54, 6.99, repro,
2013-07-11,-2.55, -1.51, 8.91, 2.35, 1.57, 7.13, repro,
2013-07-12,0.11, -0.35, 2.19, 2.30, 1.55, 7.12, repro,
2013-07-13,-0.46, 0.16, 3.20, 2.31, 1.57, 7.08, repro,
2013-07-14,-0.24, -1.04, 3.30, 2.25, 1.55, 6.98, repro,
2013-07-15,-6.04, 1.90, 14.44, 7.28, 4.91, 20.33, repro,
2013-07-16,-0.85, -0.17, 2.33, 2.25, 1.54, 6.99, repro,
2013-07-17,-0.42, -1.29, 4.29, 2.28, 1.55, 7.04, repro,
2013-07-18,-0.80, -1.09, 7.22, 2.26, 1.54, 6.98, repro,
2013-07-19,-0.50, 0.91, -7.81, 2.72, 1.86, 8.42, repro,
2013-07-20,4.69, -5.06, -4.53, 2.28, 1.55, 7.04, repro,
2013-07-21,0.35, -1.25, 4.57, 2.41, 1.66, 7.62, repro,
2013-07-22,1.31, -1.33, -3.63, 2.35, 1.61, 7.20, repro,
2013-07-23,-1.09, -1.06, -0.87, 2.27, 1.54, 7.02, repro,
2013-07-24,0.96, -0.90, 3.76, 2.27, 1.56, 7.21, repro,
2013-07-25,0.82, -1.20, 4.26, 2.30, 1.60, 7.31, repro,
2013-07-26,0.88, -0.69, -3.29, 2.26, 1.55, 6.98, repro,
2013-07-27,-4.24, 0.74, -0.08, 7.12, 4.75, 19.86, repro,
2013-07-28,-0.97, -2.13, 12.72, 2.94, 2.11, 9.51, repro,
2013-07-29,-0.75, -0.83, 3.28, 2.29, 1.56, 7.04, repro,
2013-07-30,0.94, -0.95, 0.67, 2.25, 1.54, 6.96, repro,
2013-07-31,-0.43, 0.53, 3.43, 2.25, 1.56, 7.04, repro,
2013-08-01,-2.49, -0.61, 1.46, 2.29, 1.56, 7.12, repro,
2013-08-02,-0.24, 0.97, -1.23, 2.27, 1.55, 7.05, repro,
2013-08-03,0.52, -4.17, -2.86, 2.27, 1.55, 7.04, repro,
2013-08-04,-1.00, -0.50, 5.60, 2.25, 1.53, 6.94, repro,
2013-08-05,-0.56, -0.28, 8.06, 2.24, 1.53, 6.93, repro,
2013-08-06,-0.71, -1.61, 5.58, 2.31, 1.62, 7.16, repro,
2013-08-07,0.85, -5.39, -4.11, 2.25, 1.54, 6.97, repro,
2013-08-08,-1.08, 0.54, 5.70, 2.30, 1.57, 7.14, repro,
2013-08-09,-3.63, -1.01, 9.26, 2.26, 1.53, 6.96, repro,
2013-08-10,-0.27, -0.59, 2.87, 2.26, 1.54, 6.96, repro,
2013-08-11,-0.42, -0.57, 5.96, 2.24, 1.54, 6.95, repro,
2013-08-12,1.24, -1.83, -1.79, 2.85, 2.03, 9.03, repro,
2013-08-13,-1.45, -0.69, -2.15, 2.53, 1.74, 7.99, repro,
2013-08-14,-9.91, 1.64, 8.09, 33.90, 41.02, 76.32, repro,
2013-08-15,-0.83, -0.78, 4.62, 2.33, 1.56, 7.12, repro,
2013-08-16,-0.82, -0.02, 10.10, 2.25, 1.54, 6.97, repro,
2013-08-17,-1.30, -1.49, 9.99, 2.25, 1.54, 6.98, repro,
2013-08-18,-1.26, 0.59, 11.36, 2.27, 1.55, 7.03, repro,
2013-08-19,-1.32, -0.17, 8.08, 2.29, 1.56, 7.11, repro,
2013-08-20,-3.18, -0.11, 15.50, 2.34, 1.59, 7.15, repro,
2013-08-21,-0.99, -0.47, 11.23, 2.27, 1.54, 6.99, repro,
2013-08-22,-1.58, 0.54, 8.87, 2.25, 1.54, 6.98, repro,
2013-08-23,-0.13, -0.22, 7.49, 2.32, 1.56, 7.12, repro,
2013-08-24,-1.96, 0.25, 14.97, 2.27, 1.55, 7.02, repro,
2013-08-25,-1.75, 1.33, 3.53, 2.50, 1.73, 7.98, repro,
2013-08-26,-3.53, -0.57, -1.57, 2.26, 1.54, 6.99, repro,
2013-08-27,-0.73, 0.70, -0.42, 2.25, 1.54, 6.94, repro,
2013-08-28,-0.30, -0.45, 6.31, 2.24, 1.55, 6.94, repro,
2013-08-29,-1.93, -0.24, 9.86, 2.31, 1.62, 7.20, repro,
2013-08-30,-0.28, 0.33, 12.21, 2.29, 1.55, 7.06, repro,
2013-08-31,0.98, -0.13, 8.73, 2.28, 1.55, 7.08, repro,
2013-09-01,0.17, -0.39, 12.71, 2.32, 1.59, 7.20, repro,
2013-09-02,-4.20, -0.80, 10.45, 2.29, 1.59, 7.29, repro,
2013-09-03,-6.17, 1.77, -2.20, 2.36, 1.60, 7.30, repro,
2013-09-04,-0.01, 0.48, 11.88, 2.33, 1.60, 7.26, repro,
2013-09-05,1.74, 0.77, 10.69, 2.28, 1.56, 7.13, repro,
2013-09-06,-0.17, -1.06, 7.98, 2.30, 1.58, 7.30, repro,
2013-09-07,-1.35, 1.37, 7.11, 2.28, 1.57, 7.14, repro,
2013-09-08,-0.81, 0.53, 7.18, 2.34, 1.59, 7.27, repro,
2013-09-09,-1.32, -0.39, 6.37, 2.26, 1.54, 7.01, repro,
2013-09-10,-2.68, 0.68, 7.32, 2.26, 1.54, 7.00, repro,
2013-09-11,-1.66, 0.70, 4.98, 2.27, 1.55, 7.10, repro,
2013-09-12,-2.53, -0.21, 2.60, 2.28, 1.56, 7.11, repro,
2013-09-13,1.06, -0.42, 0.70, 2.29, 1.57, 7.20, repro,
2013-09-14,-1.73, 0.62, 5.83, 2.27, 1.55, 7.08, repro,
2013-09-15,-0.80, 0.50, 3.08, 2.27, 1.55, 7.08, repro,
2013-09-16,-0.72, 0.71, 5.42, 2.26, 1.55, 7.08, repro,
2013-09-17,0.64, 1.00, 9.12, 2.27, 1.55, 7.08, repro,
2013-09-18,0.81, 0.43, 1.21, 2.27, 1.55, 7.05, repro,
2013-09-19,1.16, 0.54, 0.32, 2.27, 1.55, 7.06, repro,
2013-09-20,1.99, 1.35, 6.41, 2.25, 1.54, 6.99, repro,
2013-09-21,-4.95, 1.20, 9.02, 2.25, 1.54, 7.01, repro,
2013-09-22,-4.64, 2.17, 10.48, 2.23, 1.53, 6.92, repro,
2013-09-23,-3.30, 2.57, 14.02, 2.25, 1.54, 6.99, repro,
2013-09-24,-1.59, 1.38, -0.54, 2.27, 1.55, 7.08, repro,
2013-09-25,-3.76, 1.57, 0.39, 2.27, 1.55, 7.11, repro,
2013-09-26,-0.29, 0.55, -1.36, 2.25, 1.54, 6.99, repro,
2013-09-27,0.04, 1.55, 8.31, 2.28, 1.55, 7.03, repro,
2013-09-28,-7.38, 2.97, 9.01, 2.24, 1.54, 6.95, repro,
2013-09-29,-5.19, 2.89, 7.61, 2.53, 1.69, 7.60, repro,
2013-09-30,-2.46, 2.19, 5.88, 2.26, 1.55, 7.06, repro,
2013-10-01,-2.96, 1.46, -1.66, 2.27, 1.54, 7.05, repro,
2013-10-02,-2.41, 1.51, 2.40, 2.29, 1.55, 7.08, repro,
2013-10-03,-2.20, 1.36, 5.39, 2.26, 1.54, 6.99, repro,
2013-10-04,-4.09, 1.44, 2.78, 2.26, 1.54, 7.03, repro,
2013-10-05,-1.80, 1.21, 2.55, 2.26, 1.54, 7.03, repro,
2013-10-06,-0.83, 0.51, 4.12, 2.26, 1.54, 7.05, repro,
2013-10-07,-0.36, 0.90, 8.79, 2.27, 1.54, 7.06, repro,
2013-10-08,-0.69, 0.47, 15.75, 2.27, 1.54, 7.01, repro,
2013-10-09,-2.30, 0.86, 8.55, 2.31, 1.56, 7.19, repro,
2013-10-10,2.53, 1.66, 13.53, 2.27, 1.54, 7.05, repro,
2013-10-11,0.49, 0.22, 6.61, 2.29, 1.55, 7.10, repro,
2013-10-12,1.18, -1.92, 6.54, 2.29, 1.55, 7.14, repro,
2013-10-13,1.02, -0.47, -4.00, 2.29, 1.56, 7.19, repro,
2013-10-14,0.56, -0.07, 5.58, 2.33, 1.56, 7.18, repro,
2013-10-15,-1.36, 0.55, 3.43, 2.28, 1.54, 7.06, repro,
2013-10-16,4.52, 0.13, 12.10, 3.91, 2.93, 13.81, repro,
2013-10-17,2.75, -3.42, -5.14, 2.28, 1.56, 7.13, repro,
2013-10-18,-2.49, 0.60, -2.68, 2.45, 1.64, 7.48, repro,
2013-10-19,-1.31, -0.27, 4.65, 2.28, 1.55, 7.09, repro,
2013-10-20,-0.66, 1.68, 3.70, 2.35, 1.58, 7.34, repro,
2013-10-21,-0.10, 0.63, 5.21, 2.89, 2.00, 9.19, repro,
2013-10-22,0.74, 0.25, 9.47, 3.48, 2.50, 11.25, repro,
2013-10-23,3.86, -1.01, 7.20, 2.32, 1.60, 7.32, repro,
2013-10-24,-0.51, -0.75, 10.18, 2.25, 1.53, 6.98, repro,
2013-10-25,-2.63, 0.96, 5.70, 2.28, 1.55, 7.13, repro,
2013-10-26,0.87, -0.99, 6.06, 2.26, 1.54, 7.04, repro,
2013-10-27,-0.55, -0.39, 7.03, 2.44, 1.66, 7.52, repro,
2013-10-28,3.94, -2.21, 8.18, 2.28, 1.55, 7.11, repro,
2013-10-29,1.01, -0.34, 10.62, 2.32, 1.56, 7.09, repro,
2013-10-30,2.20, -1.06, 10.65, 2.30, 1.54, 7.05, repro,
2013-10-31,4.75, -1.49, 18.66, 3.42, 2.53, 11.00, repro,
2013-11-01,2.78, -0.84, 10.54, 2.33, 1.61, 7.17, repro,
2013-11-02,1.76, 0.16, 1.89, 2.31, 1.60, 7.25, repro,
2013-11-03,0.02, -0.16, 6.51, 2.34, 1.63, 7.32, repro,
2013-11-04,0.87, -0.71, 15.19, 2.35, 1.60, 7.26, repro,
2013-11-05,-0.22, 0.81, 9.74, 2.31, 1.60, 7.19, repro,
2013-11-06,5.32, 0.33, 8.47, 4.48, 3.35, 15.17, repro,
2013-11-07,1.75, -0.42, 8.38, 2.26, 1.55, 7.07, repro,
2013-11-08,-1.68, 0.73, 7.53, 2.28, 1.55, 7.09, repro,
2013-11-09,0.68, 0.75, 3.64, 2.29, 1.54, 7.06, repro,
2013-11-10,-0.66, -0.73, 8.64, 2.24, 1.52, 6.94, repro,
2013-11-11,2.23, -0.84, 11.01, 2.26, 1.55, 7.04, repro,
2013-11-12,-1.91, 0.02, 9.96, 2.25, 1.54, 7.05, repro,
2013-11-13,-0.79, -1.10, 4.88, 2.26, 1.55, 7.08, repro,
2013-11-14,0.98, -0.44, 0.58, 2.26, 1.54, 7.06, repro,
2013-11-15,-0.81, 0.48, 4.90, 2.26, 1.53, 6.98, repro,
2013-11-16,-3.55, 1.96, 7.22, 2.27, 1.54, 7.08, repro,
2013-11-17,-3.36, 0.58, 5.36, 2.26, 1.54, 7.07, repro,
2013-11-18,-0.28, 1.65, -0.99, 2.30, 1.56, 7.19, repro,
2013-11-19,-0.60, -1.83, 3.15, 2.36, 1.60, 7.52, repro,
2013-11-20,-1.58, -0.45, 15.65, 2.24, 1.53, 6.99, repro,
2013-11-21,2.72, -1.34, 13.24, 2.42, 1.65, 7.65, repro,
2013-11-22,2.13, -1.26, 8.59, 2.27, 1.54, 7.08, repro,
2013-11-23,1.32, -1.61, 6.35, 2.26, 1.55, 7.09, repro,
2013-11-24,2.53, -1.28, 5.67, 2.26, 1.54, 7.10, repro,
2013-11-25,3.30, -2.27, 4.03, 2.29, 1.55, 7.11, repro,
2013-11-26,-8.54, -16.67, 13.57, 42.16, 127.78, 109.89, repro,
2013-11-27,3.54, -5.90, 13.60, 4.97, 3.48, 14.98, repro,
2013-11-28,0.19, -0.93, 12.18, 4.16, 2.96, 12.48, repro,
2013-11-29,3.35, -2.65, 4.19, 3.33, 2.19, 9.69, repro,
2013-11-30,-1.67, -0.57, 9.90, 2.84, 1.84, 8.24, repro,
2013-12-01,-1.31, 1.20, 0.93, 2.39, 1.63, 7.40, repro,
2013-12-03,-1.50, 1.37, -3.11, 3.05, 2.07, 8.58, repro,
2013-12-04,0.78, -1.54, 1.69, 2.33, 1.58, 7.20, repro,
2013-12-05,1.73, -1.67, 2.22, 2.38, 1.62, 7.64, repro,
2013-12-06,1.66, -2.17, 5.94, 2.29, 1.56, 7.10, repro,
2013-12-07,2.20, -1.68, 1.13, 2.31, 1.56, 7.12, repro,
2013-12-08,2.55, -2.11, 5.17, 2.32, 1.56, 7.15, repro,
2013-12-09,1.11, -2.27, 6.54, 2.26, 1.54, 7.05, repro,
2013-12-10,2.08, -2.32, 3.41, 2.25, 1.53, 7.01, repro,
2013-12-11,-1.11, -2.72, 7.51, 2.25, 1.53, 7.01, repro,
2013-12-12,-1.53, 0.01, 7.35, 2.41, 1.61, 7.37, repro,
2013-12-13,-2.62, -0.15, 17.05, 2.24, 1.53, 6.98, repro,
2013-12-14,-1.56, -0.55, 13.34, 2.29, 1.54, 7.14, repro,
2013-12-15,-3.31, -0.04, 18.41, 2.41, 1.60, 7.56, repro,
2013-12-16,-2.53, -0.90, 4.53, 2.33, 1.56, 7.15, repro,
2013-12-17,-2.51, -0.99, 14.80, 2.24, 1.54, 7.02, repro,
2013-12-18,-1.64, -0.28, 9.21, 2.27, 1.55, 7.12, repro,
2013-12-19,-0.92, -0.92, 6.75, 2.38, 1.63, 7.49, repro,
2013-12-20,0.51, -2.32, 15.06, 2.27, 1.53, 7.09, repro,
2013-12-21,0.90, -1.20, 11.24, 2.25, 1.53, 6.99, repro,
2013-12-22,0.18, -1.04, 11.13, 2.26, 1.54, 7.04, repro,
2013-12-23,2.66, -2.60, 5.40, 2.26, 1.56, 7.12, repro,
2013-12-24,-0.01, -1.32, 8.12, 2.26, 1.55, 7.09, repro,
2013-12-25,-5.56, 0.41, 9.78, 2.29, 1.55, 7.14, repro,
2013-12-26,-4.68, 0.31, 11.38, 2.34, 1.57, 7.22, repro,
2013-12-27,-3.72, -0.91, 6.36, 2.25, 1.54, 7.03, repro,
2013-12-28,-0.03, -2.05, 3.23, 2.32, 1.58, 7.20, repro,
2013-12-29,0.06, -0.98, 1.16, 2.24, 1.56, 7.08, repro,
2013-12-30,0.32, -1.70, 6.03, 2.29, 1.56, 7.16, repro,
2013-12-31,2.11, -2.52, 1.37, 2.31, 1.55, 7.15, repro,
2014-01-01,3.18, -2.21, 8.45, 2.29, 1.55, 7.12, repro,
2014-01-02,2.02, -1.57, 1.23, 2.30, 1.55, 7.15, repro,
2014-01-03,2.68, -1.20, 1.86, 2.26, 1.55, 7.10, repro,
2014-01-04,-0.04, -2.60, 9.32, 2.30, 1.56, 7.16, repro,
2014-01-05,-3.38, -0.12, 8.77, 2.35, 1.56, 7.24, repro,
2014-01-06,1.75, -3.30, 4.27, 2.36, 1.55, 7.25, repro,
2014-01-07,1.82, -2.93, 7.26, 2.34, 1.56, 7.23, repro,
2014-01-08,2.44, -1.88, 7.65, 2.28, 1.55, 7.11, repro,
2014-01-09,1.73, -1.30, 15.31, 2.35, 1.58, 7.28, repro,
2014-01-10,0.82, -0.68, 6.81, 2.36, 1.58, 7.29, repro,
2014-01-11,2.04, -1.38, 16.34, 2.31, 1.54, 7.17, repro,
2014-01-12,0.78, -0.32, 16.84, 2.37, 1.58, 7.39, repro,
2014-01-13,-0.77, -1.06, 8.32, 2.29, 1.56, 7.16, repro,
2014-01-14,3.24, -1.42, 1.62, 2.24, 1.55, 7.07, repro,
2014-01-15,0.73, -1.15, -1.06, 2.24, 1.54, 7.04, repro,
2014-01-16,20.11, 17.44, -64.34, 53.37, 68.75, 120.33, repro,
2014-01-17,-0.65, -0.93, 8.97, 2.32, 1.56, 7.17, repro,
2014-01-18,3.45, -0.97, 4.58, 2.24, 1.53, 7.04, repro,
2014-01-19,2.96, -1.51, -1.18, 2.23, 1.53, 7.00, repro,
2014-01-20,4.08, -1.63, -0.37, 2.24, 1.53, 7.01, repro,
2014-01-21,1.96, -2.36, 0.85, 2.27, 1.53, 7.06, repro,
2014-01-22,-0.75, -2.67, -0.84, 3.85, 2.50, 11.67, repro,
2014-01-23,2.49, -3.53, -0.52, 2.26, 1.54, 7.05, repro,
2014-01-24,1.21, -2.01, 10.49, 2.25, 1.57, 7.23, repro,
2014-01-25,3.80, -2.92, 2.10, 2.26, 1.59, 7.30, repro,
2014-01-26,3.45, -2.80, 2.65, 2.31, 1.57, 7.21, repro,
2014-01-27,3.16, -2.13, 2.53, 2.26, 1.53, 7.04, repro,
2014-01-28,4.88, -3.22, 0.33, 2.29, 1.55, 7.17, repro,
2014-01-29,4.38, -3.03, 7.49, 2.22, 1.53, 6.98, repro,
2014-01-30,2.29, -2.16, 7.07, 2.23, 1.53, 6.99, repro,
2014-01-31,3.40, -1.49, 2.87, 2.25, 1.53, 7.03, repro,
2014-02-01,2.65, -1.72, 3.69, 2.30, 1.55, 7.13, repro,
2014-02-02,0.51, -1.76, 5.26, 2.32, 1.57, 7.29, repro,
2014-02-03,1.59, -2.15, -0.87, 2.41, 1.62, 7.52, repro,
2014-02-04,2.09, -1.35, -3.31, 2.25, 1.54, 7.05, repro,
2014-02-05,3.74, -2.33, -8.16, 2.30, 1.59, 7.27, repro,
2014-02-06,4.66, -2.86, 4.18, 2.27, 1.54, 7.09, repro,
2014-02-07,-0.92, 0.80, 0.30, 2.60, 1.82, 8.48, repro,
2014-02-08,3.69, -3.00, 4.44, 2.35, 1.63, 7.32, repro,
2014-02-09,3.08, -2.33, 5.29, 2.22, 1.52, 6.97, repro,
2014-02-10,0.05, -0.31, 4.76, 2.31, 1.57, 7.21, repro,
2014-02-11,3.13, -1.52, 13.12, 2.25, 1.54, 7.08, repro,
2014-02-12,-0.22, -1.19, 11.88, 2.28, 1.56, 7.18, repro,
2014-02-13,0.63, -0.46, 7.04, 2.36, 1.59, 7.40, repro,
2014-02-14,-0.93, -0.68, 14.68, 2.28, 1.57, 7.14, repro,
2014-02-15,-1.24, -1.12, 15.54, 2.24, 1.53, 7.02, repro,
2014-02-16,-2.05, 0.15, 14.27, 2.24, 1.53, 7.03, repro,
2014-02-17,-0.37, -0.01, 14.18, 2.25, 1.53, 7.04, repro,
2014-02-18,0.40, -0.37, 5.19, 2.36, 1.59, 7.24, repro,
2014-02-19,1.33, -1.15, 5.75, 2.41, 1.67, 7.58, repro,
2014-02-20,1.77, 0.39, -0.97, 2.29, 1.56, 7.22, repro,
2014-02-21,1.80, -0.48, 1.18, 2.38, 1.58, 7.29, repro,
2014-02-22,1.54, -2.18, 0.93, 2.29, 1.54, 7.13, repro,
2014-02-23,4.62, -3.51, 3.31, 2.37, 1.61, 7.45, repro,
2014-02-24,3.07, -3.88, 3.57, 2.29, 1.54, 7.16, repro,
2014-02-25,2.79, -3.20, 7.59, 2.27, 1.54, 7.10, repro,
2014-02-26,5.04, -2.04, 6.67, 2.28, 1.55, 7.19, repro,
2014-02-27,3.44, -1.37, 5.91, 2.35, 1.58, 7.40, repro,
2014-02-28,3.42, -0.89, -3.97, 2.43, 1.61, 7.55, repro,
2014-03-01,3.17, -1.42, -1.68, 2.35, 1.56, 7.30, repro,
2014-03-02,3.44, -1.89, -2.60, 2.29, 1.54, 7.13, repro,
2014-03-03,4.28, -1.93, 0.70, 2.41, 1.62, 7.43, repro,
2014-03-04,3.21, -0.83, -2.71, 2.33, 1.58, 7.27, repro,
2014-03-05,2.39, -1.25, 5.21, 3.63, 2.34, 10.73, repro,
2014-03-06,3.84, -1.26, 3.85, 2.34, 1.56, 7.31, repro,
2014-03-07,1.59, -0.81, 6.01, 2.46, 1.65, 7.47, repro,
2014-03-08,2.03, -0.40, 5.04, 2.38, 1.57, 7.25, repro,
2014-03-09,1.50, -0.67, 5.91, 2.26, 1.54, 7.05, repro,
2014-03-10,1.54, -1.29, 8.71, 2.27, 1.54, 7.09, repro,
2014-03-11,-21.43, -26.55, 8.80, 43.24, 75.74, 65.33, repro,
2014-03-12,2.60, -1.46, 6.65, 2.32, 1.54, 7.21, repro,
2014-03-13,5.65, -3.06, 7.74, 2.29, 1.55, 7.14, repro,
2014-03-14,3.92, -0.34, 6.72, 2.30, 1.54, 7.11, repro,
2014-03-15,3.95, -1.57, 1.88, 2.27, 1.53, 7.04, repro,
2014-03-16,3.30, -0.81, -1.19, 2.29, 1.54, 7.10, repro,
2014-03-17,5.37, -0.05, 7.10, 2.29, 1.54, 7.11, repro,
2014-03-18,3.67, -0.25, -4.48, 2.34, 1.56, 7.25, repro,
2014-03-19,5.94, -2.38, -1.76, 2.30, 1.54, 7.10, repro,
2014-03-20,5.29, -2.09, -8.21, 2.35, 1.57, 7.21, repro,
2014-03-21,5.18, -2.10, -5.56, 2.29, 1.54, 7.10, repro,
2014-03-22,4.81, -3.81, -1.19, 2.29, 1.54, 7.07, repro,
2014-03-23,4.07, -2.47, -6.62, 2.32, 1.55, 7.17, repro,
2014-03-24,5.67, -3.52, -4.91, 2.31, 1.55, 7.17, repro,
2014-03-25,4.15, -1.81, -1.20, 2.28, 1.54, 7.07, repro,
2014-03-26,5.00, -2.26, 2.61, 2.29, 1.54, 7.11, repro,
2014-03-27,7.04, -1.15, 1.03, 2.32, 1.54, 7.13, repro,
2014-03-28,4.17, -1.97, 0.40, 2.31, 1.54, 7.13, repro,
2014-03-29,5.96, -1.63, -2.53, 2.37, 1.60, 7.36, repro,
2014-03-30,5.50, -2.30, -5.11, 2.29, 1.54, 7.11, repro,
2014-03-31,5.71, -2.06, -5.05, 2.27, 1.54, 7.09, repro,
2014-04-01,4.12, -2.86, -4.36, 2.38, 1.61, 7.46, repro,
2014-04-02,5.45, -2.42, -2.49, 2.32, 1.54, 7.15, repro,
2014-04-03,5.09, -2.38, 4.36, 2.30, 1.53, 7.11, repro,
2014-04-04,4.95, -2.91, 3.66, 2.31, 1.56, 7.21, repro,
2014-04-05,3.67, -2.62, 2.95, 2.28, 1.54, 7.08, repro,
2014-04-06,5.55, -2.81, 3.22, 2.32, 1.60, 7.26, repro,
2014-04-07,5.08, -0.86, -0.05, 2.30, 1.53, 7.10, repro,
2014-04-08,6.24, -1.77, 6.48, 2.34, 1.56, 7.23, repro,
2014-04-09,6.22, -1.52, 2.85, 2.30, 1.54, 7.11, repro,
2014-04-10,5.53, -2.11, -1.08, 2.30, 1.57, 7.31, repro,
2014-04-11,5.31, -3.56, -3.75, 2.30, 1.56, 7.30, repro,
2014-04-12,3.82, -3.79, 9.49, 2.38, 1.57, 7.33, repro,
2014-04-13,5.24, -3.42, -2.81, 2.30, 1.54, 7.12, repro,
2014-04-14,5.14, -2.49, -7.18, 2.30, 1.54, 7.10, repro,
2014-04-15,4.92, -2.18, 0.31, 2.43, 1.64, 7.52, repro,
2014-04-16,4.04, -3.13, 0.02, 7.47, 4.46, 26.47, repro,
2014-04-17,4.57, -2.30, -3.18, 2.29, 1.53, 7.06, repro,
2014-04-18,2.14, -2.49, -0.69, 2.30, 1.54, 7.09, repro,
2014-04-19,4.79, -3.04, 5.55, 2.30, 1.54, 7.11, repro,
2014-04-20,1.77, -1.78, 1.28, 2.29, 1.55, 7.08, repro,
2014-04-21,2.56, -4.06, 3.30, 2.58, 1.73, 8.16, repro,
2014-04-22,2.05, -4.95, 3.62, 4.13, 2.59, 12.26, repro,
2014-04-23,4.00, -2.47, -0.92, 2.39, 1.61, 7.28, repro,
2014-04-24,3.49, -2.38, 8.06, 2.55, 1.70, 7.99, repro,
2014-04-25,3.91, -2.12, 7.35, 2.30, 1.54, 7.10, repro,
2014-04-26,5.08, -2.89, 5.94, 2.29, 1.55, 7.08, repro,
2014-04-27,3.57, -2.76, 8.60, 2.28, 1.53, 6.99, repro,
2014-04-28,4.11, -2.06, 0.58, 2.33, 1.56, 7.20, repro,
2014-04-29,5.09, -2.70, -3.99, 2.33, 1.57, 7.25, repro,
2014-04-30,6.56, -3.22, -7.70, 2.36, 1.58, 7.31, repro,
2014-05-01,6.21, -3.20, -5.23, 2.29, 1.55, 7.06, repro,
2014-05-02,7.43, -2.83, -5.79, 2.30, 1.55, 7.11, repro,
2014-05-03,5.40, -2.11, -7.20, 2.29, 1.53, 7.02, repro,
2014-05-04,7.34, -2.47, -5.03, 2.39, 1.60, 7.34, repro,
2014-05-05,7.11, -3.12, 1.77, 2.29, 1.54, 7.07, repro,
2014-05-06,4.56, -2.13, 2.78, 2.29, 1.55, 7.08, repro,
2014-05-07,6.11, -2.47, 2.93, 2.28, 1.55, 7.07, repro,
2014-05-08,4.55, -2.57, 6.69, 2.31, 1.57, 7.27, repro,
2014-05-09,4.58, -3.30, 2.18, 2.34, 1.60, 7.37, repro,
2014-05-10,5.40, -2.20, 3.50, 2.28, 1.53, 7.05, repro,
2014-05-11,5.44, -2.99, -6.97, 2.38, 1.63, 7.36, repro,
2014-05-12,6.15, -3.57, 1.74, 2.29, 1.55, 7.08, repro,
2014-05-13,5.30, -4.20, 1.39, 2.30, 1.55, 7.10, repro,
2014-05-14,5.47, -2.90, -0.04, 2.28, 1.52, 7.00, repro,
2014-05-15,5.27, -3.56, -4.56, 2.35, 1.57, 7.38, repro,
2014-05-16,5.28, -3.22, -3.95, 2.29, 1.54, 7.07, repro,
2014-05-17,6.07, -3.15, 0.34, 2.28, 1.54, 7.04, repro,
2014-05-18,6.52, -2.93, 6.97, 2.30, 1.55, 7.12, repro,
2014-05-19,4.14, -2.57, 4.68, 2.30, 1.56, 7.21, repro,
2014-05-20,29.58, -16.53, 117.04, 91.06, 250.87, 231.18, repro,
2014-05-21,5.22, -2.35, 4.22, 2.29, 1.55, 7.23, repro,
2014-05-22,5.92, -3.18, 1.43, 2.30, 1.55, 7.21, repro,
2014-05-23,6.48, -3.64, 4.73, 2.30, 1.56, 7.22, repro,
2014-05-24,6.21, -2.75, 4.30, 2.30, 1.56, 7.20, repro,
2014-05-25,5.46, -3.13, 2.28, 2.30, 1.55, 7.19, repro,
2014-05-26,4.30, -3.10, 0.97, 2.30, 1.55, 7.22, repro,
2014-05-27,6.43, -2.99, 1.84, 2.30, 1.55, 7.22, repro,
2014-05-28,3.59, -3.64, 5.25, 2.31, 1.56, 7.24, repro,
2014-05-29,2.56, -2.90, 0.05, 2.29, 1.56, 7.17, repro,
2014-05-30,2.55, -2.23, 9.89, 2.30, 1.56, 7.21, repro,
2014-05-31,7.28, -2.23, 4.20, 2.29, 1.54, 7.10, repro,
2014-06-01,4.09, -2.84, 0.07, 2.27, 1.53, 7.03, repro,
