PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1842388348 North Latitude, -93.0302107463 East Longitude, 332.30551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-19,-0.75, -0.01, -8.38, 1.91, 1.69, 7.29, repro,
2015-02-20,-1.09, 0.70, -2.88, 1.97, 1.74, 7.48, repro,
2015-02-21,-1.89, 0.48, -0.40, 1.88, 1.62, 7.11, repro,
2015-02-22,0.12, 0.94, -9.16, 1.86, 1.62, 7.07, repro,
2015-02-23,-0.63, 0.17, -11.73, 1.95, 1.75, 7.54, repro,
2015-02-24,-1.19, 1.06, -8.56, 1.85, 1.61, 7.01, repro,
2015-02-25,-1.35, 1.21, -0.60, 1.86, 1.61, 7.03, repro,
2015-02-26,-1.11, 0.45, 1.52, 1.86, 1.61, 7.04, repro,
2015-02-27,-0.84, 0.62, -11.62, 1.86, 1.62, 7.05, repro,
2015-02-28,-0.50, 0.76, -14.80, 1.84, 1.61, 7.01, repro,
2015-03-01,-0.77, 0.93, -12.07, 1.85, 1.62, 7.06, repro,
2015-03-02,-1.03, -0.12, -12.10, 1.86, 1.61, 7.04, repro,
2015-03-03,-2.65, 1.05, 4.63, 1.87, 1.63, 7.17, repro,
2015-03-04,0.36, -0.68, -5.78, 1.88, 1.66, 7.28, repro,
2015-03-05,-1.16, 0.52, -9.04, 1.88, 1.67, 7.23, repro,
2015-03-06,-1.42, 1.73, -14.38, 1.89, 1.67, 7.18, repro,
2015-03-07,-1.18, 0.71, -11.12, 1.87, 1.64, 7.19, repro,
2015-03-08,-1.77, 1.11, -8.30, 1.87, 1.63, 7.13, repro,
2015-03-09,-1.85, 0.64, 0.02, 1.88, 1.62, 7.13, repro,
2015-03-10,-0.21, 0.76, 0.14, 1.88, 1.64, 7.18, repro,
2015-03-11,-1.39, 1.21, -10.50, 1.88, 1.63, 7.16, repro,
2015-03-12,-1.36, -0.94, -4.45, 1.93, 1.65, 7.30, repro,
2015-03-13,-1.93, 0.46, -6.55, 1.90, 1.68, 7.38, repro,
2015-03-14,-3.09, -1.51, -4.94, 1.91, 1.69, 7.43, repro,
2015-03-15,-1.01, -0.13, -3.78, 1.85, 1.62, 7.03, repro,
2015-03-16,-1.32, 1.30, -9.30, 1.87, 1.63, 7.10, repro,
2015-03-17,-1.06, 0.73, -8.27, 1.84, 1.63, 7.05, repro,
2015-03-18,-0.80, -0.60, -6.82, 1.87, 1.65, 7.20, repro,
2015-03-19,-0.21, 0.16, -4.12, 1.89, 1.66, 7.19, repro,
2015-03-20,-2.29, 0.46, -8.36, 1.94, 1.68, 7.40, repro,
2015-03-21,-0.23, 0.72, -8.65, 1.89, 1.65, 7.18, repro,
2015-03-22,-0.71, -0.05, -5.89, 1.92, 1.69, 7.39, repro,
2015-03-23,-0.76, 1.31, -5.49, 1.88, 1.64, 7.16, repro,
2015-03-24,-1.93, 0.67, -3.00, 1.90, 1.64, 7.27, repro,
2015-03-25,-2.66, -0.58, -3.64, 1.97, 1.71, 7.44, repro,
2015-03-26,-2.38, -0.46, 1.13, 1.90, 1.68, 7.24, repro,
2015-03-27,-0.86, -0.42, -5.50, 1.94, 1.70, 7.48, repro,
2015-03-28,-1.94, 1.25, -9.94, 2.01, 1.76, 7.71, repro,
2015-03-29,-1.93, 0.33, -5.50, 1.99, 1.73, 7.63, repro,
2015-03-30,-4.48, 0.51, -9.62, 2.11, 1.85, 8.21, repro,
2015-03-31,-2.74, 1.12, -7.12, 1.97, 1.73, 7.59, repro,
2015-04-01,-0.04, 0.93, 0.82, 1.99, 1.74, 7.63, repro,
2015-04-02,-0.51, -0.52, 1.76, 1.88, 1.66, 7.24, repro,
2015-04-03,1.49, 0.39, -2.44, 1.93, 1.68, 7.36, repro,
2015-04-04,-0.16, 0.04, -7.84, 1.90, 1.67, 7.30, repro,
2015-04-05,-0.24, 1.64, -7.60, 1.91, 1.68, 7.36, repro,
2015-04-06,-0.49, 0.79, -1.64, 1.86, 1.63, 7.10, repro,
2015-04-07,1.64, 1.09, 0.75, 1.89, 1.65, 7.31, repro,
2015-04-08,-0.86, -2.14, 10.92, 2.56, 2.28, 10.06, repro,
2015-04-09,-2.45, -2.23, -21.16, 3.27, 3.06, 12.85, repro,
2015-04-10,-1.51, -1.25, 4.19, 1.92, 1.74, 7.49, repro,
2015-04-11,-1.12, 0.87, -2.95, 1.94, 1.74, 7.56, repro,
2015-04-12,0.11, 0.45, -6.12, 1.85, 1.64, 7.11, repro,
2015-04-13,-0.98, 1.59, -0.12, 1.88, 1.66, 7.22, repro,
2015-04-14,-1.16, 0.68, -3.34, 1.85, 1.66, 7.12, repro,
2015-04-15,-1.87, 1.58, -1.01, 1.91, 1.67, 7.36, repro,
2015-04-16,-1.42, 1.09, 0.47, 1.89, 1.66, 7.31, repro,
2015-04-17,-0.06, 0.09, -2.18, 1.87, 1.65, 7.15, repro,
2015-04-18,1.36, -0.21, -9.06, 1.86, 1.68, 7.32, repro,
2015-04-19,-1.21, 1.03, 1.69, 1.86, 1.65, 7.14, repro,
2015-04-20,-1.16, 0.52, 1.72, 1.85, 1.63, 7.04, repro,
2015-04-21,-1.46, 0.73, 5.42, 1.85, 1.61, 7.03, repro,
2015-04-22,-2.41, 1.24, 7.48, 1.87, 1.62, 7.18, repro,
2015-04-23,-0.47, -0.68, -2.47, 1.79, 1.59, 6.81, repro,
2015-04-24,-0.78, -1.03, -3.56, 1.85, 1.67, 7.21, repro,
2015-04-25,-1.55, 3.34, 5.22, 1.84, 1.63, 7.06, repro,
2015-04-26,-0.39, -1.16, -0.60, 1.83, 1.65, 7.10, repro,
2015-04-27,-0.72, 0.35, -4.81, 1.84, 1.63, 7.06, repro,
2015-04-28,-1.71, 0.74, -3.43, 1.82, 1.63, 6.99, repro,
2015-04-29,-1.72, -0.03, -0.16, 1.83, 1.65, 6.97, repro,
2015-04-30,-0.80, 0.91, 1.85, 1.83, 1.70, 7.15, repro,
2015-05-01,-3.12, -0.36, 3.44, 1.86, 1.72, 7.37, repro,
2015-05-02,-1.14, -0.66, 3.72, 1.84, 1.64, 7.07, repro,
2015-05-03,-1.90, -0.20, -0.34, 1.84, 1.63, 7.04, repro,
2015-05-04,-1.41, 1.39, -1.35, 1.83, 1.63, 7.01, repro,
2015-05-05,-0.18, 1.58, -0.49, 1.83, 1.65, 7.04, repro,
2015-05-06,-2.56, 0.32, -3.51, 1.94, 1.72, 7.50, repro,
2015-05-07,-0.61, -0.33, 7.22, 1.83, 1.62, 6.99, repro,
2015-05-08,0.56, 1.28, 0.77, 1.97, 1.77, 7.69, repro,
2015-05-09,-0.60, -2.26, -0.52, 1.98, 1.78, 7.82, repro,
2015-05-10,-1.36, -4.34, -6.41, 1.97, 1.77, 7.84, repro,
2015-05-11,-1.94, -0.96, 1.21, 1.85, 1.63, 7.08, repro,
2015-05-12,-2.96, -1.50, -7.58, 1.89, 1.70, 7.24, repro,
2015-05-13,-2.10, -1.63, -6.77, 1.85, 1.67, 7.15, repro,
2015-05-14,-2.32, -0.38, 2.98, 1.84, 1.63, 7.07, repro,
2015-05-15,-2.00, -0.80, -1.20, 1.93, 1.76, 7.71, repro,
2015-05-16,-2.38, -0.72, 0.87, 1.89, 1.73, 7.43, repro,
2015-05-17,-3.24, 0.55, -3.88, 1.94, 1.79, 7.72, repro,
2015-05-18,-4.87, -1.21, -4.69, 1.90, 1.68, 7.26, repro,
2015-05-19,-3.87, 1.87, -6.76, 1.92, 1.70, 7.38, repro,
2015-05-20,-3.95, -1.43, -5.42, 1.86, 1.68, 7.27, repro,
2015-05-21,-2.17, -0.63, -1.19, 1.81, 1.61, 6.97, repro,
2015-05-22,-2.26, 0.89, -2.94, 2.10, 1.98, 8.50, repro,
2015-05-23,-2.54, 0.63, -3.82, 1.86, 1.66, 7.20, repro,
2015-05-24,-5.29, 1.40, -7.88, 1.86, 1.69, 7.30, repro,
2015-05-25,-0.76, -0.00, -9.77, 1.86, 1.62, 7.09, repro,
2015-05-26,-2.75, -0.78, -5.74, 1.87, 1.68, 7.25, repro,
2015-05-27,-2.69, 0.14, -1.49, 2.00, 1.75, 7.74, repro,
2015-05-28,-4.11, 0.87, 3.19, 1.87, 1.67, 7.23, repro,
2015-05-29,-1.23, -1.61, 7.68, 1.90, 1.72, 7.40, repro,
2015-05-30,-2.68, -1.34, -3.88, 1.91, 1.77, 7.67, repro,
2015-05-31,-2.44, -1.68, -13.29, 1.86, 1.68, 7.37, repro,
2015-06-01,-2.61, 1.43, -5.57, 1.81, 1.60, 6.93, repro,
2015-06-02,-3.42, 0.39, 5.60, 1.82, 1.60, 6.96, repro,
2015-06-03,-2.47, 0.16, 0.80, 1.84, 1.64, 7.15, repro,
2015-06-04,-2.44, 0.67, -6.31, 1.85, 1.64, 7.09, repro,
2015-06-05,-3.56, 0.83, -5.46, 1.93, 1.69, 7.50, repro,
2015-06-06,-2.27, 1.23, -8.61, 1.85, 1.64, 7.19, repro,
2015-06-07,-2.27, -1.66, 2.61, 1.89, 1.65, 7.26, repro,
2015-06-08,-3.45, -1.65, -4.50, 1.85, 1.62, 7.03, repro,
2015-06-09,-1.84, 0.38, -2.43, 1.83, 1.62, 7.05, repro,
2015-06-10,-0.73, -1.43, -1.77, 1.84, 1.63, 7.07, repro,
2015-06-11,-1.33, -0.38, -4.25, 1.95, 1.75, 7.71, repro,
2015-06-12,-1.39, 0.54, -6.09, 1.89, 1.71, 7.50, repro,
2015-06-13,1.62, -1.59, 1.24, 1.94, 1.76, 7.66, repro,
2015-06-14,-1.64, 0.16, 6.04, 1.92, 1.71, 7.60, repro,
2015-06-15,-1.59, 0.60, 8.05, 1.92, 1.74, 7.43, repro,
2015-06-16,-2.62, -2.15, 5.76, 1.90, 1.71, 7.52, repro,
2015-06-17,-0.24, -1.31, 9.26, 1.91, 1.72, 7.48, repro,
2015-06-18,-2.16, 2.08, -8.14, 1.97, 1.72, 7.57, repro,
2015-06-19,-1.02, 0.24, -3.81, 1.91, 1.66, 7.31, repro,
2015-06-20,-1.13, -0.13, -2.74, 1.87, 1.62, 7.15, repro,
2015-06-21,-2.61, 0.76, -4.88, 1.85, 1.63, 7.20, repro,
2015-06-22,-1.21, 0.53, -4.10, 1.86, 1.65, 7.18, repro,
2015-06-23,-0.09, -0.10, -3.31, 1.88, 1.63, 7.29, repro,
2015-06-24,-0.60, -0.52, -13.85, 1.88, 1.61, 7.23, repro,
2015-06-25,-3.64, 0.68, 4.27, 1.91, 1.64, 7.36, repro,
2015-06-26,-2.19, -0.43, -1.76, 2.10, 1.90, 8.30, repro,
2015-06-27,-3.18, 2.46, 1.48, 1.93, 1.69, 7.44, repro,
2015-06-28,-1.40, 0.18, -9.89, 1.89, 1.64, 7.27, repro,
2015-06-29,-3.16, 1.13, 1.43, 1.86, 1.65, 7.23, repro,
2015-06-30,-1.62, -0.36, 0.58, 1.87, 1.64, 7.18, repro,
2015-07-01,-2.37, 2.48, 3.27, 2.07, 1.76, 8.04, repro,
2015-07-02,-3.06, 1.12, 9.97, 1.97, 1.75, 7.75, repro,
2015-07-03,-0.28, -0.10, -8.60, 2.19, 2.00, 8.75, repro,
2015-07-04,-0.22, -1.20, -4.27, 1.89, 1.65, 7.29, repro,
2015-07-05,-2.60, -0.35, -12.19, 2.25, 2.06, 8.75, repro,
2015-07-06,-0.55, -0.48, -2.24, 1.87, 1.65, 7.25, repro,
2015-07-07,1.25, -1.16, 1.47, 1.88, 1.67, 7.34, repro,
2015-07-08,-2.34, 0.08, -0.57, 1.96, 1.71, 7.64, repro,
2015-07-09,0.34, 0.56, -6.94, 1.90, 1.70, 7.39, repro,
2015-07-10,-0.12, -1.53, -12.59, 1.97, 1.75, 7.63, repro,
2015-07-11,-2.68, -1.98, -10.18, 1.86, 1.64, 7.21, repro,
2015-07-12,-0.10, -0.44, -10.91, 1.82, 1.59, 6.98, repro,
2015-07-13,0.69, 1.00, -2.05, 1.81, 1.58, 6.95, repro,
2015-07-14,-2.32, -0.54, 3.92, 2.30, 1.97, 8.52, repro,
2015-07-16,3.55, -10.67, -21.12, 7.91, 12.56, 47.42, repro,
2015-07-17,0.64, -2.16, -0.33, 8.02, 13.36, 51.07, repro,
2015-07-18,14.08, 7.97, 44.52, 7.76, 13.92, 56.30, repro,
2015-07-19,7.96, 14.11, 49.77, 7.85, 13.14, 50.89, repro,
2015-07-20,-12.24, -6.64, -23.09, 7.93, 13.53, 54.35, repro,
2015-07-21,-6.32, 0.02, 2.31, 8.26, 13.23, 51.30, repro,
2015-07-22,-2.67, 9.89, 28.67, 8.11, 14.07, 53.20, repro,
2015-07-23,15.85, -1.26, 33.00, 18.16, 40.33, 146.60, repro,
2015-07-25,4.93, 7.61, 28.76, 8.63, 13.47, 51.70, repro,
2015-07-26,1.15, 6.38, 15.33, 7.41, 12.90, 50.60, repro,
2015-07-27,0.59, -0.51, 10.33, 8.22, 13.20, 49.28, repro,
2015-07-28,1.31, 1.75, 24.89, 8.39, 13.21, 50.77, repro,
2015-07-29,2.53, -6.26, -23.42, 7.87, 13.33, 52.79, repro,
2015-07-30,4.89, -4.58, -5.19, 8.02, 12.89, 49.10, repro,
2015-07-31,0.17, -3.57, -21.09, 7.60, 12.97, 50.57, repro,
2015-08-01,5.88, 3.06, -8.42, 8.19, 12.96, 46.34, repro,
2015-08-02,6.94, 7.63, 44.98, 8.65, 14.20, 55.63, repro,
2015-08-03,9.13, 5.55, 25.75, 7.69, 12.67, 48.26, repro,
2015-08-04,8.62, 11.04, 31.86, 7.63, 13.07, 51.00, repro,
2015-08-05,-4.34, -11.03, -3.00, 8.67, 15.78, 55.71, repro,
2015-08-06,6.02, -3.41, -29.22, 7.70, 12.53, 47.42, repro,
2015-08-07,8.97, -3.00, -23.00, 3.87, 3.76, 14.45, repro,
2015-08-08,1.64, 1.04, 6.65, 2.00, 2.08, 7.93, repro,
2015-08-09,1.91, -0.10, 0.58, 2.01, 2.07, 7.90, repro,
2015-08-10,1.96, 0.99, 6.93, 2.06, 2.05, 7.98, repro,
2015-08-11,0.63, 1.95, 9.64, 1.94, 1.91, 7.59, repro,
2015-08-12,2.80, -1.14, 8.93, 3.42, 2.77, 11.89, repro,
2015-08-20,0.26, 2.32, 8.51, 4.40, 4.46, 16.57, repro,
2015-08-21,1.51, 3.09, 3.81, 1.87, 1.91, 7.37, repro,
2015-08-22,-0.37, 2.47, 10.54, 1.89, 1.92, 7.45, repro,
2015-08-23,1.27, 0.14, -2.58, 1.91, 1.93, 7.52, repro,
2015-08-24,0.36, 0.31, -1.74, 1.88, 1.90, 7.41, repro,
2015-08-25,1.97, 1.33, 1.91, 1.90, 1.91, 7.40, repro,
2015-08-26,2.01, 0.21, -3.20, 1.86, 1.87, 7.30, repro,
2015-08-27,0.39, 1.74, 3.79, 2.65, 2.72, 10.22, repro,
2015-08-31,-5.28, 1.53, 21.62, 4.12, 4.06, 15.67, repro,
2015-09-01,1.37, 1.06, 6.54, 1.91, 1.92, 7.63, repro,
2015-09-02,4.18, 1.37, 5.28, 1.93, 2.17, 7.73, repro,
2015-09-03,-1.01, 2.67, 14.43, 1.89, 1.91, 7.44, repro,
2015-09-04,-0.04, 2.98, 13.99, 1.86, 1.90, 7.39, repro,
2015-09-05,0.16, 2.56, 1.44, 1.94, 1.93, 7.52, repro,
2015-09-06,0.29, 1.14, 3.90, 1.86, 1.88, 7.33, repro,
2015-09-07,0.87, 2.99, 8.43, 2.18, 2.56, 8.76, repro,
2015-09-08,0.25, -0.61, 8.19, 2.05, 2.35, 8.15, repro,
2015-09-09,-1.21, 3.37, 11.27, 1.97, 1.96, 7.77, repro,
2015-09-13,-29.83, -34.44, -9.26, 157.57, 152.69, 384.90, repro,
2015-09-14,0.79, 2.93, 6.53, 1.89, 1.99, 7.44, repro,
2015-09-15,1.91, 1.00, 8.33, 1.85, 1.89, 7.32, repro,
2015-09-16,1.54, 1.52, 2.95, 1.84, 1.89, 7.32, repro,
2015-09-17,1.00, 1.10, 5.16, 1.85, 1.90, 7.34, repro,
2015-09-18,1.37, 1.27, 6.15, 1.85, 1.90, 7.33, repro,
2015-09-19,1.96, 1.74, 7.48, 1.88, 1.92, 7.48, repro,
2015-09-20,1.29, 0.67, 1.66, 1.87, 1.90, 7.42, repro,
2015-09-21,1.32, 1.95, 5.58, 1.92, 2.00, 7.63, repro,
2015-09-22,-0.27, 1.69, 4.19, 1.87, 1.92, 7.42, repro,
2015-09-23,-0.59, 2.00, 3.92, 1.89, 1.90, 7.45, repro,
2015-09-24,0.55, 0.93, 1.37, 1.89, 1.94, 7.55, repro,
2015-09-25,-0.91, 1.38, 8.19, 1.85, 1.90, 7.35, repro,
2015-09-26,1.50, 0.87, 1.83, 1.87, 1.91, 7.44, repro,
2015-09-27,1.79, 1.58, 11.91, 1.84, 1.89, 7.31, repro,
2015-09-28,0.53, 2.02, 2.82, 1.93, 1.94, 7.66, repro,
2015-09-29,0.51, 0.76, 12.56, 2.09, 2.09, 8.18, repro,
2015-09-30,0.78, 0.55, 8.49, 1.97, 1.98, 7.79, repro,
2015-10-01,0.10, -0.25, -0.24, 1.96, 1.97, 7.74, repro,
2015-10-02,0.15, -1.00, -0.92, 1.88, 1.90, 7.45, repro,
2015-10-03,0.51, 0.13, 6.17, 1.81, 1.86, 7.15, repro,
2015-10-04,0.68, 0.84, 5.31, 1.83, 1.87, 7.22, repro,
2015-10-05,0.46, -0.48, 3.76, 1.90, 1.90, 7.48, repro,
2015-10-06,1.27, -0.99, 1.69, 1.88, 2.13, 7.51, repro,
2015-10-07,2.49, -0.16, 3.02, 1.84, 1.89, 7.30, repro,
2015-10-08,0.01, 0.38, -0.42, 1.83, 1.88, 7.26, repro,
2015-10-09,-0.61, -0.35, 4.02, 1.81, 1.86, 7.17, repro,
2015-10-10,0.98, 0.35, 4.32, 1.82, 1.88, 7.24, repro,
2015-10-11,-0.07, -0.77, 5.20, 1.84, 1.88, 7.33, repro,
2015-10-12,-0.24, -0.73, 18.51, 1.88, 1.94, 7.48, repro,
2015-10-13,0.86, -0.69, 11.36, 1.84, 1.89, 7.34, repro,
2015-10-14,-0.42, -1.51, 8.87, 1.91, 1.91, 7.51, repro,
2015-10-15,0.03, 0.22, 7.02, 1.86, 1.90, 7.35, repro,
2015-10-16,-0.49, -0.71, -0.02, 1.86, 1.92, 7.40, repro,
2015-10-17,1.20, -0.12, 1.74, 1.83, 1.89, 7.28, repro,
2015-10-18,1.29, 0.27, 1.28, 1.82, 1.89, 7.29, repro,
2015-10-19,0.06, 0.97, 3.78, 1.82, 1.88, 7.24, repro,
2015-10-20,1.00, 0.68, 11.47, 1.86, 1.92, 7.42, repro,
2015-10-21,-0.08, -1.07, -1.19, 1.82, 1.87, 7.22, repro,
2015-10-22,0.54, 0.04, -1.42, 1.92, 2.04, 7.66, repro,
2015-10-29,-0.71, 1.21, 13.43, 2.98, 2.83, 11.50, repro,
2015-10-30,1.17, 1.39, 12.27, 1.83, 1.89, 7.27, repro,
2015-10-31,-0.01, 0.39, 17.40, 1.82, 1.88, 7.23, repro,
2015-11-01,0.34, 0.96, 12.12, 1.81, 1.88, 7.21, repro,
2015-11-02,1.76, 0.26, 1.57, 1.81, 1.87, 7.20, repro,
2015-11-03,1.35, 2.89, -1.74, 1.86, 1.98, 7.53, repro,
2015-11-04,-0.27, 1.20, 3.14, 1.86, 1.98, 7.52, repro,
2015-11-05,2.40, 0.37, 1.12, 1.88, 2.02, 7.64, repro,
2015-11-06,-1.18, 1.47, -0.43, 1.91, 2.03, 7.76, repro,
2015-11-07,1.51, 0.46, -1.36, 1.84, 1.99, 7.46, repro,
2015-11-08,1.37, 1.22, -6.68, 1.84, 1.99, 7.52, repro,
2015-11-09,1.37, 4.31, -4.83, 3.55, 4.29, 14.32, repro,
2015-11-10,0.20, 3.76, 11.87, 4.49, 3.64, 15.56, repro,
2015-11-11,-0.22, 0.79, 7.63, 1.91, 2.03, 7.75, repro,
2015-11-12,0.39, 0.86, 6.75, 1.83, 1.99, 7.47, repro,
2015-11-13,1.29, 1.03, 1.39, 1.83, 1.99, 7.49, repro,
2015-11-14,0.60, 2.27, -2.94, 1.86, 2.01, 7.60, repro,
2015-11-15,0.96, 3.08, 0.56, 1.87, 2.02, 7.65, repro,
2015-11-16,1.58, 3.09, 3.37, 1.86, 2.01, 7.58, repro,
2015-11-17,-2.62, 1.14, -1.25, 1.91, 2.13, 7.83, repro,
2015-11-18,1.52, 1.80, 1.06, 1.86, 2.01, 7.57, repro,
2015-11-19,0.26, 2.38, 5.82, 1.90, 2.16, 7.68, repro,
2015-11-20,0.64, 2.33, 1.78, 1.87, 2.02, 7.65, repro,
2015-11-21,0.27, 2.31, -4.45, 1.88, 2.03, 7.68, repro,
2015-11-22,0.14, 2.28, -2.28, 1.85, 2.00, 7.52, repro,
2015-11-23,0.78, 2.94, 0.67, 1.87, 2.01, 7.58, repro,
2015-11-24,0.53, 2.71, -3.90, 1.89, 2.09, 7.69, repro,
2015-11-25,0.03, 3.21, 1.76, 1.88, 2.01, 7.61, repro,
2015-11-26,-0.36, 2.19, -3.41, 1.87, 2.01, 7.59, repro,
2015-11-27,-0.74, 1.56, -9.42, 1.91, 2.04, 7.66, repro,
2015-11-28,-0.47, 1.93, -5.62, 1.86, 2.00, 7.50, repro,
2015-11-29,-1.27, 1.50, -14.28, 1.86, 1.99, 7.48, repro,
2015-11-30,-0.47, 0.71, -5.70, 1.92, 2.13, 7.75, repro,
2015-12-01,-0.84, 2.56, -2.30, 1.88, 2.01, 7.59, repro,
2015-12-02,-1.04, 1.50, -5.15, 1.97, 2.11, 7.92, repro,
2015-12-03,-1.05, 1.57, -3.15, 1.87, 2.00, 7.48, repro,
2015-12-04,-1.30, 1.47, -11.99, 1.88, 2.00, 7.51, repro,
2015-12-05,-0.09, 1.50, -11.26, 1.88, 2.00, 7.51, repro,
2015-12-06,0.84, 0.76, -9.57, 1.93, 2.10, 7.70, repro,
2015-12-07,-0.84, 1.29, -4.76, 1.88, 1.71, 7.37, repro,
2015-12-08,-0.93, 0.79, -1.63, 1.86, 1.70, 7.27, repro,
2015-12-09,-0.28, 0.29, 2.52, 1.84, 1.66, 7.16, repro,
2015-12-10,0.83, -0.26, -0.81, 1.89, 1.69, 7.31, repro,
2015-12-11,0.81, 1.10, 5.63, 1.89, 1.71, 7.34, repro,
2015-12-12,2.83, -0.09, -2.58, 1.88, 1.69, 7.31, repro,
2015-12-13,-1.91, 0.26, -8.98, 1.86, 1.68, 7.29, repro,
2015-12-14,-3.19, 0.45, 1.60, 1.82, 1.66, 7.14, repro,
2015-12-15,-0.29, 1.43, 2.92, 1.83, 1.65, 7.06, repro,
2015-12-16,-0.20, -0.29, 0.23, 1.87, 1.68, 7.28, repro,
2015-12-17,0.87, 0.11, -3.15, 1.92, 1.75, 7.60, repro,
2015-12-18,-1.13, 1.12, -0.76, 1.92, 1.72, 7.52, repro,
2015-12-19,0.06, 0.00, -7.14, 1.79, 1.64, 7.04, repro,
2015-12-20,0.28, 0.94, -0.63, 1.80, 1.63, 7.05, repro,
2015-12-21,-1.26, 0.27, -12.87, 1.82, 1.64, 7.08, repro,
2015-12-22,0.37, 1.20, 1.28, 1.81, 1.64, 7.11, repro,
2015-12-23,-2.22, 3.88, 15.67, 1.84, 1.67, 7.29, repro,
2015-12-24,-0.17, 0.73, -0.23, 1.80, 1.64, 7.10, repro,
2015-12-25,0.28, -0.87, -8.34, 1.81, 1.63, 7.12, repro,
2015-12-26,-0.85, 1.99, -5.23, 1.91, 1.77, 7.63, repro,
2015-12-27,1.23, 2.13, -11.73, 1.85, 1.67, 7.34, repro,
2015-12-28,1.56, 1.21, -8.56, 1.89, 1.66, 7.30, repro,
2015-12-29,-0.48, 0.60, -9.63, 1.80, 1.63, 7.10, repro,
2015-12-30,-0.11, 1.53, -9.54, 1.78, 1.62, 7.01, repro,
2015-12-31,-0.21, 0.58, -12.88, 1.79, 1.63, 7.08, repro,
2016-01-01,0.18, 1.46, -19.70, 1.80, 1.62, 7.04, repro,
2016-01-02,0.28, 0.83, -16.32, 1.82, 1.68, 7.20, repro,
2016-01-03,0.16, 1.28, -9.25, 1.80, 1.63, 7.08, repro,
2016-01-04,0.81, 0.26, -15.23, 1.78, 1.62, 6.95, repro,
2016-01-05,-0.91, 1.02, -13.21, 1.80, 1.64, 7.08, repro,
2016-01-06,0.13, 0.13, -12.79, 1.83, 1.68, 7.20, repro,
2016-01-07,1.19, 1.66, -10.26, 1.85, 1.68, 7.17, repro,
2016-01-08,1.23, 1.95, -10.57, 1.90, 1.70, 7.35, repro,
2016-01-09,0.63, 0.29, -10.70, 1.85, 1.65, 7.24, repro,
2016-01-10,-0.38, 1.06, -9.66, 1.81, 1.63, 7.08, repro,
2016-01-11,-0.80, -0.20, -11.34, 1.80, 1.63, 7.06, repro,
2016-01-12,-1.26, 0.07, -9.73, 1.81, 1.64, 7.08, repro,
2016-01-13,1.61, 1.42, -13.70, 1.80, 1.63, 7.04, repro,
2016-01-14,-0.91, 0.04, -0.49, 1.80, 1.62, 7.02, repro,
2016-01-15,0.60, 1.33, 4.78, 1.84, 1.69, 7.17, repro,
2016-01-16,0.04, 0.85, -3.86, 1.81, 1.63, 7.08, repro,
2016-01-17,-0.72, 0.60, -7.05, 1.81, 1.63, 7.08, repro,
2016-01-18,1.11, 0.90, -10.71, 1.87, 1.66, 7.29, repro,
2016-01-19,0.99, 1.94, -14.13, 1.82, 1.64, 7.10, repro,
2016-01-20,0.24, 2.47, -2.87, 1.81, 1.64, 7.07, repro,
2016-01-21,1.46, 1.80, 3.94, 1.85, 1.67, 7.22, repro,
2016-01-22,0.43, 3.09, -2.25, 1.80, 1.63, 7.07, repro,
2016-01-23,-0.75, 2.13, -9.54, 1.80, 1.62, 7.01, repro,
2016-01-24,0.87, 2.43, -10.13, 1.79, 1.63, 7.00, repro,
2016-01-25,2.53, 2.60, 4.97, 1.84, 1.66, 7.17, repro,
2016-01-26,0.67, 1.20, -10.21, 1.85, 1.65, 7.19, repro,
2016-01-27,0.51, 0.72, -12.09, 1.84, 1.65, 7.18, repro,
2016-01-28,-0.78, 1.10, -3.71, 1.86, 1.65, 7.24, repro,
2016-01-29,-0.07, 0.98, -3.46, 1.89, 1.70, 7.36, repro,
2016-01-30,-0.03, 2.67, 10.00, 1.91, 1.68, 7.45, repro,
2016-01-31,-0.59, 0.90, 3.96, 1.89, 1.68, 7.46, repro,
2016-02-01,-0.31, 1.51, -0.15, 1.84, 1.64, 7.17, repro,
2016-02-02,-2.73, 2.91, -4.74, 1.85, 1.64, 7.21, repro,
2016-02-03,0.76, -0.66, -11.36, 1.85, 1.65, 7.25, repro,
2016-02-04,0.41, 0.99, -12.92, 1.86, 1.65, 7.26, repro,
2016-02-05,0.84, 1.11, -12.68, 1.84, 1.65, 7.17, repro,
2016-02-06,1.19, 0.81, -11.16, 1.84, 1.63, 7.15, repro,
2016-02-07,0.12, 0.62, -7.30, 1.83, 1.63, 7.12, repro,
2016-02-08,-0.34, -0.04, -10.50, 1.84, 1.63, 7.15, repro,
2016-02-09,0.73, 0.70, -3.96, 1.85, 1.64, 7.24, repro,
2016-02-10,1.39, 1.03, -6.54, 1.86, 1.65, 7.23, repro,
2016-02-11,0.69, 1.71, -5.62, 1.84, 1.63, 7.15, repro,
2016-02-12,0.31, 1.07, -11.10, 1.83, 1.63, 7.15, repro,
2016-02-13,1.10, 1.81, -12.31, 1.83, 1.63, 7.11, repro,
