PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5291791786 North Latitude, -123.6983762321 East Longitude, 254.92624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-13,2.11, -2.58, -12.99, 2.37, 1.77, 9.15, repro,
2013-06-14,1.90, -2.33, -14.93, 2.50, 1.86, 10.04, repro,
2013-06-15,2.31, -4.16, -16.89, 2.39, 1.74, 9.24, repro,
2013-06-16,5.06, -2.47, -16.52, 2.42, 1.80, 9.71, repro,
2013-06-17,3.12, -2.24, -18.22, 2.47, 1.87, 9.69, repro,
2013-06-18,4.19, -2.04, -9.47, 2.40, 1.79, 9.45, repro,
2013-06-19,1.43, -1.92, -12.82, 2.44, 1.87, 9.74, repro,
2013-06-20,3.21, -3.10, -8.16, 2.34, 1.77, 9.12, repro,
2013-06-21,2.78, -3.27, -20.16, 2.42, 1.79, 9.50, repro,
2013-06-22,3.72, -0.38, -14.69, 2.34, 1.73, 9.09, repro,
2013-06-23,3.83, -2.16, -17.32, 2.34, 1.77, 9.37, repro,
2013-06-24,2.10, -3.03, -9.25, 2.41, 1.80, 9.65, repro,
2013-06-25,4.68, -0.70, -16.79, 2.43, 1.80, 9.79, repro,
2013-06-26,4.38, -1.46, -22.80, 2.40, 1.77, 9.50, repro,
2013-06-27,5.10, -2.67, -22.93, 2.33, 1.75, 9.16, repro,
2013-06-28,2.77, -1.67, -21.27, 2.34, 1.75, 9.26, repro,
2013-06-29,4.02, -1.99, -13.42, 2.36, 1.78, 9.41, repro,
2013-06-30,0.88, -2.84, -10.75, 2.34, 1.79, 9.34, repro,
2013-07-01,1.98, -4.90, -17.04, 2.34, 1.79, 9.36, repro,
2013-07-02,2.32, -3.87, -9.89, 2.37, 1.78, 9.30, repro,
2013-07-03,1.82, 0.74, -11.77, 2.40, 1.84, 9.41, repro,
2013-07-04,2.72, -3.28, -6.28, 2.37, 1.78, 9.52, repro,
2013-07-05,5.29, -2.04, -9.93, 2.38, 1.78, 9.49, repro,
2013-07-06,0.94, -3.45, 1.49, 2.40, 1.80, 9.70, repro,
2013-07-07,1.03, -2.79, -3.38, 2.42, 1.79, 9.68, repro,
2013-07-08,1.47, -3.84, -8.08, 2.36, 1.77, 9.42, repro,
2013-07-09,1.29, -2.74, -0.14, 2.39, 1.78, 9.69, repro,
2013-07-10,2.34, -2.14, -15.30, 2.39, 1.76, 9.51, repro,
2013-07-11,2.98, -2.78, -11.20, 2.45, 1.84, 10.09, repro,
2013-07-12,0.55, -2.49, -7.89, 2.42, 1.80, 9.72, repro,
2013-07-13,0.27, -3.36, -4.88, 2.38, 1.77, 9.41, repro,
2013-07-14,1.98, -2.71, -6.40, 2.44, 1.83, 9.79, repro,
2013-07-15,-0.46, -3.11, -0.19, 2.41, 1.81, 9.73, repro,
2013-07-16,2.50, -2.26, -9.37, 2.41, 1.78, 9.69, repro,
2013-07-17,1.48, -3.43, -8.01, 2.41, 1.76, 9.63, repro,
2013-07-18,0.28, -1.39, -7.17, 2.43, 1.76, 9.73, repro,
2013-07-19,2.44, -2.47, -4.67, 2.37, 1.76, 9.43, repro,
2013-07-20,0.68, -1.37, -4.24, 2.42, 1.83, 9.73, repro,
2013-07-21,1.09, -2.85, -10.38, 2.43, 1.75, 9.67, repro,
2013-07-22,-0.26, -3.12, -4.55, 2.40, 1.77, 9.58, repro,
2013-07-23,0.55, -2.23, -4.30, 2.41, 1.77, 9.60, repro,
2013-07-24,1.60, -3.23, -7.13, 2.54, 1.80, 10.00, repro,
2013-07-25,3.22, -3.11, -6.52, 2.57, 1.81, 9.90, repro,
2013-07-26,2.09, -1.71, -9.65, 2.41, 1.75, 9.62, repro,
2013-07-27,0.72, -2.64, -1.53, 2.45, 1.76, 9.65, repro,
2013-07-28,1.43, -4.65, 2.41, 2.54, 1.91, 10.26, repro,
2013-07-29,1.25, -4.08, 3.43, 2.42, 1.78, 9.72, repro,
2013-07-30,2.28, -1.49, -3.09, 2.39, 1.75, 9.60, repro,
2013-07-31,0.73, -2.23, -4.27, 2.37, 1.74, 9.31, repro,
2013-08-01,2.63, -2.50, -13.84, 2.43, 1.76, 9.71, repro,
2013-08-02,0.59, -1.52, -2.56, 2.48, 1.81, 9.85, repro,
2013-08-03,1.46, -4.06, -10.50, 2.43, 1.77, 9.68, repro,
2013-08-04,2.37, -3.47, -3.06, 2.45, 1.77, 9.90, repro,
2013-08-05,0.69, -1.93, -1.71, 2.45, 1.81, 9.78, repro,
2013-08-06,1.42, -3.60, 0.31, 2.37, 1.74, 9.48, repro,
2013-08-07,1.81, -3.49, -3.73, 2.48, 1.80, 9.78, repro,
2013-08-08,2.73, -3.15, -6.93, 2.36, 1.74, 9.48, repro,
2013-08-09,1.40, -2.04, -3.94, 2.42, 1.78, 9.75, repro,
2013-08-10,2.23, -2.89, -4.73, 2.41, 1.79, 9.76, repro,
2013-08-11,1.37, -0.57, 0.88, 2.40, 1.80, 9.51, repro,
2013-08-12,2.54, -2.63, -8.52, 2.45, 1.79, 9.81, repro,
2013-08-13,3.24, -2.23, -16.71, 2.43, 1.80, 9.48, repro,
2013-08-14,-0.06, -3.63, 0.92, 2.45, 1.80, 9.76, repro,
2013-08-15,1.98, -2.26, 1.36, 2.40, 1.79, 9.43, repro,
2013-08-16,1.15, -1.91, 9.88, 2.50, 1.88, 9.99, repro,
2013-08-17,1.74, -1.34, -2.92, 2.46, 1.79, 9.83, repro,
2013-08-18,3.97, -2.26, -19.36, 2.38, 1.76, 9.54, repro,
2013-08-19,3.06, -3.77, -14.58, 2.41, 1.77, 9.88, repro,
2013-08-20,2.11, -2.73, -2.96, 2.44, 1.84, 9.99, repro,
2013-08-21,2.38, -2.16, -9.10, 2.52, 1.90, 10.26, repro,
2013-08-22,0.85, -0.83, -0.41, 2.49, 1.82, 10.16, repro,
2013-08-23,0.22, -2.78, -2.07, 2.47, 1.87, 10.08, repro,
2013-08-24,2.69, -3.48, -7.49, 2.55, 1.85, 10.21, repro,
2013-08-25,1.42, -4.23, -0.75, 2.52, 1.90, 10.24, repro,
2013-08-26,-0.61, -2.87, -0.46, 2.53, 1.90, 10.26, repro,
2013-08-27,0.42, -1.79, 0.26, 2.48, 1.77, 9.78, repro,
2013-08-28,-1.42, -3.58, 7.69, 2.47, 1.82, 10.02, repro,
2013-08-29,2.34, -3.39, -4.07, 2.60, 1.85, 10.52, repro,
2013-08-30,-2.90, -6.30, 14.54, 2.53, 1.82, 10.30, repro,
2013-08-31,-0.17, -3.58, 4.35, 2.54, 1.84, 10.36, repro,
2013-09-01,0.60, -4.32, 5.45, 2.61, 1.90, 10.40, repro,
2013-09-02,0.07, -1.39, 4.58, 2.50, 1.81, 9.85, repro,
2013-09-03,2.73, -1.54, -6.08, 2.55, 1.86, 10.20, repro,
2013-09-04,3.29, -1.78, -7.87, 2.57, 1.81, 10.04, repro,
2013-09-05,-0.45, -3.79, -6.54, 2.49, 1.82, 10.08, repro,
2013-09-06,-0.58, -2.50, 1.14, 2.48, 1.83, 9.95, repro,
2013-09-07,2.47, -3.18, 0.85, 2.52, 1.85, 9.95, repro,
2013-09-08,0.20, -5.01, 0.22, 2.49, 1.85, 9.97, repro,
2013-09-09,-1.14, -3.08, 4.22, 2.53, 1.83, 10.10, repro,
2013-09-10,0.95, -4.03, 8.32, 2.59, 1.87, 10.62, repro,
2013-09-11,3.44, -1.66, -5.28, 2.60, 1.84, 10.59, repro,
2013-09-12,2.45, 0.25, -17.84, 2.58, 1.85, 10.29, repro,
2013-09-13,1.02, 0.64, 6.92, 2.64, 1.91, 10.92, repro,
2013-09-14,-1.52, -1.87, 5.32, 2.52, 1.84, 10.24, repro,
2013-09-15,0.64, -1.80, -2.19, 2.63, 1.87, 10.77, repro,
2013-09-16,-0.60, -2.74, 12.31, 2.67, 1.88, 11.07, repro,
2013-09-17,0.01, -2.33, -6.88, 2.61, 1.88, 10.71, repro,
2013-09-18,3.08, -0.68, -6.01, 2.62, 1.91, 10.60, repro,
2013-09-19,1.24, -1.47, -7.04, 2.53, 1.82, 10.28, repro,
2013-09-20,0.81, -5.51, -3.17, 2.62, 1.85, 10.75, repro,
2013-09-21,-0.14, -3.69, 16.90, 2.74, 1.95, 11.13, repro,
2013-09-22,-0.36, -2.01, 3.89, 2.56, 1.84, 10.26, repro,
2013-09-23,1.60, -2.38, -3.34, 2.54, 1.83, 10.16, repro,
2013-09-24,2.50, -0.43, -2.49, 2.59, 1.84, 10.76, repro,
2013-09-25,3.31, -0.02, -4.35, 2.58, 1.84, 10.59, repro,
2013-09-26,5.72, -2.30, -7.99, 2.61, 1.84, 10.56, repro,
2013-09-27,2.91, -1.25, -8.54, 2.63, 1.82, 10.66, repro,
2013-09-28,4.02, -2.57, -9.48, 2.61, 1.83, 10.53, repro,
2013-09-29,6.14, -0.14, -3.38, 2.68, 1.89, 10.99, repro,
2013-09-30,8.39, 0.69, 3.22, 2.75, 1.95, 11.27, repro,
2013-10-01,3.55, -1.92, -23.80, 2.62, 1.89, 10.63, repro,
2013-10-02,8.29, -1.13, -28.28, 2.63, 1.91, 10.93, repro,
2013-10-03,1.39, 1.46, -3.66, 2.72, 1.88, 11.38, repro,
2013-10-04,3.88, 0.36, -18.90, 2.63, 1.87, 10.98, repro,
2013-10-05,7.57, 2.56, -22.89, 2.57, 1.84, 10.55, repro,
2013-10-06,4.32, 0.28, -13.41, 2.56, 1.84, 10.40, repro,
2013-10-07,7.02, -0.08, -7.72, 2.56, 1.85, 10.50, repro,
2013-10-08,7.36, 0.15, -15.38, 2.55, 1.84, 10.29, repro,
2013-10-09,4.35, 1.37, -17.35, 2.64, 1.86, 10.60, repro,
2013-10-10,6.40, 0.49, -16.30, 2.53, 1.81, 10.00, repro,
2013-10-11,6.72, -1.37, -22.12, 2.57, 1.85, 10.42, repro,
2013-10-12,4.03, -1.84, -18.54, 2.57, 1.84, 10.51, repro,
2013-10-13,6.42, 0.60, -13.63, 2.61, 1.90, 10.66, repro,
2013-10-14,5.58, 1.66, -14.69, 2.61, 1.90, 10.71, repro,
2013-10-15,4.66, -0.01, -12.91, 2.46, 1.78, 9.71, repro,
2013-10-16,5.08, 0.54, -8.71, 2.54, 1.78, 10.22, repro,
2013-10-17,3.62, -1.37, -8.28, 2.47, 1.78, 9.80, repro,
2013-10-18,4.97, -1.44, -8.18, 2.53, 1.80, 10.18, repro,
2013-10-19,3.11, 1.42, -5.23, 2.47, 1.78, 9.78, repro,
2013-10-20,2.57, 0.01, -4.97, 2.56, 1.81, 10.25, repro,
2013-10-21,4.42, 0.24, -2.23, 2.56, 1.81, 10.22, repro,
2013-10-22,4.07, 0.11, -5.53, 2.52, 1.81, 10.27, repro,
2013-10-23,3.65, -1.11, -8.72, 2.53, 1.78, 10.07, repro,
2013-10-24,6.69, -1.72, -16.76, 2.61, 1.81, 10.45, repro,
2013-10-25,3.83, -0.82, -11.25, 2.49, 1.77, 9.82, repro,
2013-10-26,3.23, 0.70, -12.52, 2.54, 1.78, 10.22, repro,
2013-10-27,3.94, -1.41, -17.90, 2.48, 1.75, 9.92, repro,
2013-10-28,4.88, -2.32, -14.89, 2.55, 1.81, 10.29, repro,
2013-10-29,6.60, -2.04, -18.11, 2.52, 1.85, 10.36, repro,
2013-10-30,4.44, -2.47, -9.42, 2.65, 1.87, 10.77, repro,
2013-10-31,5.25, -1.98, -23.44, 2.50, 1.77, 10.06, repro,
2013-11-01,2.14, 0.71, -15.19, 2.58, 1.82, 10.42, repro,
2013-11-02,2.08, -2.33, 2.40, 2.54, 1.77, 9.99, repro,
2013-11-03,0.52, -2.82, -5.48, 2.58, 1.79, 10.14, repro,
2013-11-04,-0.25, -1.47, -0.81, 2.60, 1.80, 10.38, repro,
2013-11-05,0.92, -1.65, -2.56, 2.52, 1.78, 9.95, repro,
2013-11-06,4.43, 0.11, -18.73, 2.53, 1.85, 10.25, repro,
2013-11-07,1.40, -2.21, -22.30, 2.50, 1.76, 9.89, repro,
2013-11-08,4.88, -1.15, -14.17, 2.45, 1.76, 9.78, repro,
2013-11-09,1.76, -0.56, -4.33, 2.44, 1.76, 9.76, repro,
2013-11-10,2.13, 0.27, -13.56, 2.41, 1.72, 9.54, repro,
2013-11-11,2.76, -1.75, -12.52, 2.44, 1.75, 9.59, repro,
2013-11-12,2.07, -0.04, -7.05, 2.45, 1.74, 9.66, repro,
2013-11-13,3.06, -1.05, -17.87, 2.41, 1.74, 9.61, repro,
2013-11-14,5.53, -1.16, -10.19, 2.52, 1.80, 10.15, repro,
2013-11-15,3.11, 0.46, -20.44, 2.43, 1.73, 9.62, repro,
2013-11-16,1.94, -0.37, -9.59, 2.43, 1.75, 9.58, repro,
2013-11-17,5.51, -2.54, -10.97, 2.43, 1.77, 9.63, repro,
2013-11-18,0.72, -0.78, -3.09, 2.44, 1.77, 9.65, repro,
2013-11-19,6.62, -2.32, -1.25, 2.60, 1.88, 10.70, repro,
2013-11-20,9.92, 0.35, -4.85, 2.55, 1.91, 10.75, repro,
2013-11-21,6.08, 2.07, -10.58, 2.53, 1.83, 10.51, repro,
2013-11-22,-0.91, 0.16, -2.59, 2.55, 1.81, 10.15, repro,
2013-11-23,-2.07, -2.26, 1.45, 2.51, 1.83, 10.21, repro,
2013-11-24,1.85, -1.56, -10.08, 2.51, 1.81, 10.01, repro,
2013-11-25,2.45, -1.23, -12.24, 2.57, 1.84, 10.42, repro,
2013-11-26,2.39, 1.13, -16.71, 2.42, 1.77, 9.69, repro,
2013-11-27,2.75, -0.97, -12.81, 2.56, 1.86, 10.43, repro,
2013-11-28,2.00, -1.34, -2.61, 2.82, 2.13, 11.56, repro,
2013-11-29,1.55, -1.46, -7.90, 2.48, 1.82, 9.98, repro,
2013-11-30,2.40, -0.69, -17.93, 2.58, 1.86, 10.47, repro,
2013-12-01,3.67, 0.50, -18.44, 2.55, 1.84, 10.50, repro,
2013-12-03,6.60, -0.23, -12.53, 2.60, 1.88, 10.36, repro,
2013-12-04,-0.86, -1.32, 8.12, 2.57, 1.88, 10.64, repro,
2013-12-05,2.70, -3.27, -6.37, 2.61, 1.87, 10.34, repro,
2013-12-06,3.01, 0.21, -8.93, 2.44, 1.79, 9.72, repro,
2013-12-07,1.37, -0.63, 2.69, 2.61, 1.87, 10.69, repro,
2013-12-08,2.95, -0.56, -6.49, 2.45, 1.78, 9.57, repro,
2013-12-09,1.43, -2.85, 0.56, 2.57, 1.86, 10.42, repro,
2013-12-10,0.35, -1.83, -4.41, 2.47, 1.78, 9.71, repro,
2013-12-11,2.81, -1.43, -11.88, 2.48, 1.78, 9.82, repro,
2013-12-12,1.50, -0.78, -3.80, 2.45, 1.79, 9.73, repro,
2013-12-13,2.67, -0.33, -16.98, 2.40, 1.74, 9.51, repro,
2013-12-14,4.19, 1.19, -1.93, 2.52, 1.84, 9.86, repro,
2013-12-15,1.76, -1.27, 0.28, 2.46, 1.85, 9.87, repro,
2013-12-16,2.56, -1.83, -4.94, 2.45, 1.78, 9.53, repro,
2013-12-17,5.28, -1.31, -8.35, 2.49, 1.80, 10.05, repro,
2013-12-18,1.61, -0.03, 3.62, 2.41, 1.75, 9.42, repro,
2013-12-19,0.48, -3.80, -4.53, 2.47, 1.82, 9.75, repro,
2013-12-20,-2.59, -1.38, 15.56, 2.53, 1.88, 10.26, repro,
2013-12-21,3.16, -3.06, 5.05, 2.48, 1.85, 9.97, repro,
2013-12-22,1.83, -2.86, -0.87, 2.53, 1.91, 10.39, repro,
2013-12-23,1.88, -0.22, -5.56, 2.42, 1.76, 9.61, repro,
2013-12-24,2.81, -1.91, -8.58, 2.40, 1.75, 9.51, repro,
2013-12-25,0.25, -0.82, 2.58, 2.44, 1.77, 9.64, repro,
2013-12-26,1.30, -2.37, 0.99, 2.58, 1.84, 10.43, repro,
2013-12-27,2.39, -2.30, -6.89, 2.44, 1.76, 9.62, repro,
2013-12-28,2.94, -2.33, -12.22, 2.49, 1.93, 10.24, repro,
2013-12-29,1.62, -1.02, -5.28, 2.45, 1.80, 9.83, repro,
2013-12-30,2.27, -1.78, -6.54, 2.44, 1.76, 9.76, repro,
2013-12-31,2.96, -0.89, -14.22, 2.43, 1.75, 9.58, repro,
2014-01-01,1.63, -3.12, -8.44, 2.57, 1.85, 10.25, repro,
2014-01-02,0.28, -2.72, 3.69, 2.43, 1.73, 9.68, repro,
2014-01-03,1.03, -0.97, -3.54, 2.43, 1.72, 9.54, repro,
2014-01-04,2.94, -3.63, -5.78, 2.47, 1.78, 9.58, repro,
2014-01-05,2.91, -2.74, -16.12, 2.48, 1.79, 9.88, repro,
2014-01-06,3.05, -1.93, -12.58, 2.53, 1.77, 10.19, repro,
2014-01-07,1.16, -1.48, 4.14, 2.47, 1.79, 9.65, repro,
2014-01-08,3.49, -1.25, -6.28, 2.44, 1.77, 9.83, repro,
2014-01-09,4.78, -1.97, -1.01, 2.48, 1.81, 10.05, repro,
2014-01-10,2.20, -1.21, -3.29, 2.89, 2.04, 11.57, repro,
2014-01-11,4.57, -1.57, -25.75, 2.49, 1.78, 9.95, repro,
2014-01-12,3.55, -1.89, 4.50, 2.46, 1.76, 9.91, repro,
2014-01-13,0.68, -0.74, -4.61, 2.46, 1.84, 10.01, repro,
2014-01-14,1.20, -2.07, -4.98, 2.48, 1.76, 10.05, repro,
2014-01-15,2.38, -1.18, -2.98, 2.43, 1.77, 9.76, repro,
2014-01-16,1.37, -2.26, -7.65, 2.45, 1.82, 9.66, repro,
2014-01-17,1.66, -3.12, -3.62, 2.45, 1.80, 9.63, repro,
2014-01-18,0.56, -1.10, -5.80, 2.44, 1.82, 9.69, repro,
2014-01-19,0.45, -3.51, 0.97, 2.46, 1.79, 9.70, repro,
2014-01-20,3.52, -2.20, -9.65, 2.42, 1.77, 9.50, repro,
2014-01-21,2.15, -1.90, -10.43, 2.44, 1.78, 9.59, repro,
2014-01-22,3.03, -2.07, -5.71, 2.46, 1.78, 9.66, repro,
2014-01-23,-0.29, -2.62, 7.46, 2.38, 1.75, 9.43, repro,
2014-01-24,2.77, -3.99, -0.97, 2.51, 1.79, 9.96, repro,
2014-01-25,5.53, -2.23, -2.69, 2.54, 1.79, 10.20, repro,
2014-01-26,2.41, -1.77, 4.54, 2.57, 1.85, 10.30, repro,
2014-01-27,1.98, -2.31, 0.13, 2.50, 1.81, 9.95, repro,
2014-01-28,1.39, -2.31, 5.62, 2.44, 1.75, 9.86, repro,
2014-01-29,2.66, -0.97, 15.68, 2.58, 1.83, 10.58, repro,
2014-01-30,4.52, -5.21, 1.71, 2.48, 1.80, 10.05, repro,
2014-01-31,2.36, -3.02, 1.20, 2.50, 1.85, 9.95, repro,
2014-02-01,0.93, -3.03, -8.54, 2.45, 1.78, 9.63, repro,
2014-02-02,2.44, -2.22, -1.62, 2.50, 1.83, 10.00, repro,
2014-02-03,1.01, -2.71, 3.63, 2.65, 1.92, 10.63, repro,
2014-02-04,0.16, -1.90, 2.29, 2.40, 1.77, 9.60, repro,
2014-02-05,0.86, -1.33, 2.10, 2.49, 1.75, 9.85, repro,
2014-02-06,0.76, -1.14, 9.04, 2.48, 1.78, 10.12, repro,
2014-02-07,3.48, -2.67, 1.29, 2.53, 1.86, 10.32, repro,
2014-02-08,-1.48, -3.15, 14.03, 2.62, 1.86, 10.90, repro,
2014-02-09,-1.19, 0.21, 11.05, 2.57, 1.88, 10.41, repro,
2014-02-10,-1.57, 0.80, -5.15, 2.60, 1.92, 10.80, repro,
2014-02-11,2.51, 0.72, -15.83, 2.50, 1.78, 10.32, repro,
2014-02-12,1.25, -0.99, -0.10, 2.42, 1.75, 9.63, repro,
2014-02-13,3.35, 0.49, -11.61, 2.48, 1.80, 9.95, repro,
2014-02-14,0.82, -1.90, 4.48, 2.66, 1.86, 10.70, repro,
2014-02-15,2.44, -0.24, 4.89, 2.49, 1.80, 10.24, repro,
2014-02-16,1.41, -3.96, 7.57, 2.51, 1.80, 10.45, repro,
2014-02-17,2.95, -0.30, -13.49, 2.50, 1.79, 10.12, repro,
2014-02-18,2.75, -1.88, -3.91, 2.52, 1.87, 10.17, repro,
2014-02-19,2.12, 0.07, -4.06, 2.68, 1.95, 11.15, repro,
2014-02-20,0.57, -0.77, -3.67, 2.44, 1.75, 9.75, repro,
2014-02-21,0.33, -0.91, -6.35, 2.50, 1.81, 10.14, repro,
2014-02-22,4.42, 0.19, -11.20, 2.44, 1.80, 9.75, repro,
2014-02-23,2.21, -0.69, -11.93, 2.50, 1.81, 9.95, repro,
2014-02-24,0.60, -1.22, -7.25, 2.41, 1.77, 9.53, repro,
2014-02-25,0.22, -1.04, -10.71, 2.54, 1.88, 10.12, repro,
2014-02-26,1.30, -2.39, -0.39, 2.49, 1.84, 10.20, repro,
2014-02-27,0.62, -0.21, -4.21, 2.54, 1.85, 10.45, repro,
2014-02-28,2.65, 1.25, -9.44, 2.63, 1.96, 10.46, repro,
2014-03-01,-0.15, -0.26, -3.31, 2.56, 1.87, 10.39, repro,
2014-03-02,0.60, -1.08, 0.94, 2.49, 1.80, 10.00, repro,
2014-03-03,0.27, -2.21, 10.28, 2.62, 1.92, 10.55, repro,
2014-03-04,0.68, 1.19, -9.17, 2.66, 1.94, 10.92, repro,
2014-03-05,0.38, -1.40, -7.74, 2.59, 1.85, 10.25, repro,
2014-03-06,1.59, 0.79, -0.53, 2.57, 1.84, 10.57, repro,
2014-03-07,1.63, -1.00, -2.41, 2.74, 1.88, 10.74, repro,
2014-03-08,0.18, -0.96, -13.23, 2.59, 1.88, 10.30, repro,
2014-03-09,0.56, 0.27, -10.52, 2.47, 1.77, 9.92, repro,
2014-03-10,3.43, -0.61, -25.78, 2.56, 1.81, 10.60, repro,
2014-03-11,5.27, -0.22, -20.64, 2.52, 1.81, 10.30, repro,
2014-03-12,2.88, -0.49, -6.77, 2.49, 1.79, 10.00, repro,
2014-03-13,1.30, 0.89, 0.44, 2.59, 1.87, 10.38, repro,
2014-03-14,1.33, 2.23, -18.78, 2.62, 1.93, 10.63, repro,
2014-03-15,0.47, 0.96, -6.52, 2.50, 1.83, 10.22, repro,
2014-03-16,0.34, 0.19, -12.70, 2.48, 1.78, 9.93, repro,
2014-03-17,1.01, -1.05, -3.62, 2.48, 1.76, 9.74, repro,
2014-03-18,2.48, 0.37, -9.59, 2.55, 1.81, 10.26, repro,
2014-03-19,0.22, 0.35, -8.36, 2.42, 1.76, 9.58, repro,
2014-03-20,1.63, 0.11, -12.19, 2.49, 1.83, 10.04, repro,
2014-03-21,-0.24, 0.22, -4.86, 2.46, 1.77, 9.84, repro,
2014-03-22,1.23, -0.76, -17.87, 2.56, 1.82, 10.39, repro,
2014-03-23,1.71, 0.67, -18.79, 2.55, 1.83, 10.38, repro,
2014-03-24,2.45, 0.94, -13.94, 2.47, 1.77, 9.74, repro,
2014-03-25,-0.49, -0.70, 4.79, 2.49, 1.79, 10.00, repro,
2014-03-26,1.55, 0.06, 1.52, 2.47, 1.77, 10.00, repro,
2014-03-27,1.27, -0.86, -6.67, 2.53, 1.77, 10.29, repro,
2014-03-28,1.57, 2.56, -1.54, 2.53, 1.80, 10.15, repro,
2014-03-29,1.87, -2.12, -11.48, 2.69, 1.84, 10.28, repro,
2014-03-30,1.08, -1.78, -20.10, 2.61, 1.85, 10.78, repro,
2014-03-31,1.59, -0.20, -16.42, 2.47, 1.78, 10.03, repro,
2014-04-01,0.61, -1.26, -4.93, 2.71, 1.87, 11.12, repro,
2014-04-02,0.41, 1.75, -10.69, 2.55, 1.82, 10.35, repro,
2014-04-03,1.26, 2.10, -6.50, 2.69, 1.88, 10.69, repro,
2014-04-04,4.68, -1.56, -17.50, 2.53, 1.87, 10.25, repro,
2014-04-05,0.44, -0.51, -17.64, 2.55, 1.84, 10.15, repro,
2014-04-06,-0.44, 0.37, -0.41, 2.57, 1.81, 10.27, repro,
2014-04-07,1.18, -0.00, -9.08, 2.58, 1.81, 10.31, repro,
2014-04-08,3.05, 0.94, -19.15, 2.47, 1.75, 9.69, repro,
2014-04-09,2.38, -0.44, -13.87, 2.57, 1.86, 10.21, repro,
2014-04-10,4.16, -0.52, -23.23, 2.57, 1.84, 10.21, repro,
2014-04-11,2.83, -0.44, -26.26, 2.60, 1.79, 10.20, repro,
2014-04-12,2.09, -0.35, -10.15, 2.64, 1.87, 10.75, repro,
2014-04-13,1.12, 0.72, -0.09, 2.71, 1.93, 10.90, repro,
2014-04-14,1.32, -0.04, -5.81, 2.47, 1.79, 9.82, repro,
2014-04-15,3.67, -1.66, -22.01, 2.62, 1.86, 10.35, repro,
2014-04-16,2.84, 0.01, -20.54, 2.72, 1.90, 10.32, repro,
2014-04-17,-0.47, -1.38, -14.77, 2.51, 1.77, 10.13, repro,
2014-04-18,0.11, -1.98, -16.83, 2.53, 1.75, 10.04, repro,
2014-04-19,2.43, -1.26, -6.14, 2.54, 1.77, 10.02, repro,
2014-04-20,1.82, 0.17, -13.93, 2.52, 1.82, 10.12, repro,
2014-04-21,3.77, -2.37, -23.10, 2.56, 1.88, 10.46, repro,
2014-04-22,1.60, 0.47, -17.70, 2.54, 1.81, 10.55, repro,
2014-04-23,2.52, -1.21, -14.96, 2.53, 1.77, 10.13, repro,
2014-04-24,1.26, -1.11, -3.74, 2.58, 1.79, 10.39, repro,
2014-04-25,3.67, -1.34, -9.33, 2.55, 1.79, 10.46, repro,
2014-04-26,3.38, -0.65, -14.34, 2.47, 1.77, 9.92, repro,
2014-04-27,2.45, -1.60, -8.45, 2.54, 1.78, 10.37, repro,
2014-04-28,2.10, -0.72, -9.42, 2.65, 1.85, 10.79, repro,
2014-04-29,3.14, -1.63, -29.12, 2.56, 1.77, 9.92, repro,
2014-04-30,3.66, 0.15, -12.45, 2.72, 1.84, 10.99, repro,
2014-05-01,3.40, -0.09, -18.19, 2.49, 1.78, 10.12, repro,
2014-05-02,1.86, -0.55, -11.12, 2.62, 1.86, 10.63, repro,
2014-05-03,3.09, -0.56, -21.51, 2.53, 1.79, 10.20, repro,
2014-05-04,1.87, 0.02, -20.85, 2.63, 1.82, 10.53, repro,
2014-05-05,3.57, -0.81, -19.98, 2.58, 1.80, 10.35, repro,
2014-05-06,0.69, -3.16, -4.74, 2.56, 1.84, 10.52, repro,
2014-05-07,2.92, -1.44, -5.14, 2.55, 1.81, 10.59, repro,
2014-05-08,4.62, -0.67, -15.77, 2.57, 1.86, 10.66, repro,
2014-05-09,1.62, -1.49, -9.77, 2.63, 1.91, 10.92, repro,
2014-05-10,0.76, -1.89, -8.57, 2.52, 1.79, 10.23, repro,
2014-05-11,0.73, -0.38, -11.44, 2.64, 1.84, 10.60, repro,
2014-05-12,2.42, -1.65, -12.93, 2.59, 1.82, 10.43, repro,
2014-05-13,5.96, -1.50, -31.41, 2.66, 1.86, 11.25, repro,
2014-05-14,2.55, -1.74, -7.98, 2.49, 1.78, 10.11, repro,
2014-05-15,1.56, -0.95, -16.14, 2.61, 1.85, 10.74, repro,
2014-05-16,1.07, 0.20, -9.90, 2.61, 1.87, 10.67, repro,
2014-05-17,1.23, -1.56, -14.62, 2.62, 1.83, 10.66, repro,
2014-05-18,4.54, -2.25, -21.29, 2.54, 1.81, 10.37, repro,
2014-05-19,1.93, -1.35, -11.02, 2.60, 1.86, 10.72, repro,
2014-05-20,-0.29, -2.30, -2.49, 2.66, 1.88, 11.10, repro,
2014-05-21,3.94, -1.31, -30.45, 2.58, 1.83, 10.46, repro,
2014-05-22,2.64, -1.25, -15.83, 2.58, 1.89, 10.44, repro,
2014-05-23,3.40, 0.19, -12.95, 2.72, 1.90, 11.40, repro,
