PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK04
Station name,OK04_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.3969020801 North Latitude, -96.9121200759 East Longitude, 264.57317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-06,-0.88, -2.75, 15.06, 1.92, 1.61, 7.21, repro,
2018-09-07,-2.14, -2.61, 12.99, 1.90, 1.61, 7.20, repro,
2018-09-08,-2.26, -1.60, 19.12, 1.85, 1.56, 7.01, repro,
2018-09-09,-2.02, -1.11, 17.21, 1.87, 1.57, 7.02, repro,
2018-09-10,-2.09, -1.93, 15.81, 1.85, 1.56, 6.97, repro,
2018-09-11,0.66, -0.80, 17.11, 1.91, 1.59, 7.19, repro,
2018-09-12,-0.30, -0.98, 17.30, 1.87, 1.57, 7.07, repro,
2018-09-13,-1.00, -0.76, 11.92, 1.86, 1.56, 7.02, repro,
2018-09-14,-1.60, -1.48, 20.37, 1.87, 1.60, 7.08, repro,
2018-09-15,-0.98, -1.23, 19.63, 1.87, 1.56, 7.03, repro,
2018-09-16,-1.32, -1.48, 19.00, 1.87, 1.56, 7.02, repro,
2018-09-17,-1.94, -1.15, 17.93, 1.87, 1.56, 7.06, repro,
2018-09-18,-0.66, -0.82, 21.38, 1.86, 1.56, 7.02, repro,
2018-09-19,-1.71, -2.43, 21.09, 1.87, 1.57, 7.05, repro,
2018-09-20,-2.17, -1.60, 18.88, 1.88, 1.56, 7.02, repro,
2018-09-21,-3.46, -1.69, 12.52, 1.87, 1.57, 7.09, repro,
2018-09-22,-3.37, -1.88, 8.35, 1.86, 1.56, 7.00, repro,
2018-09-23,-2.22, -1.57, 4.57, 1.84, 1.56, 6.97, repro,
2018-09-24,-3.07, -2.91, 14.84, 1.85, 1.55, 6.97, repro,
2018-09-25,-1.57, -0.85, 17.33, 1.88, 1.57, 7.09, repro,
2018-09-26,-1.31, -1.46, 14.88, 1.88, 1.57, 7.07, repro,
2018-09-27,-1.43, 1.07, 14.95, 1.86, 1.57, 7.05, repro,
2018-09-28,-2.49, -1.37, 10.78, 1.86, 1.57, 7.09, repro,
2018-09-29,-3.39, -1.82, 12.98, 1.85, 1.56, 7.03, repro,
2018-09-30,-2.15, -1.72, 14.89, 1.86, 1.56, 7.03, repro,
2018-10-01,-0.83, 0.23, 14.07, 1.87, 1.57, 7.11, repro,
2018-10-02,0.64, 0.30, 17.76, 1.87, 1.59, 7.15, repro,
2018-10-03,-3.28, -1.92, 24.96, 1.86, 1.58, 7.11, repro,
2018-10-04,-3.23, -1.25, 10.27, 1.97, 1.65, 7.59, repro,
2018-10-05,-0.60, -1.47, 7.12, 1.88, 1.59, 7.17, repro,
2018-10-06,-2.34, -1.92, 13.93, 1.88, 1.59, 7.16, repro,
2018-10-07,-1.31, -1.76, 13.12, 1.97, 1.68, 7.46, repro,
2018-10-08,-4.30, -0.93, 22.52, 2.06, 1.78, 7.95, repro,
2018-10-09,-2.08, -1.76, 7.12, 1.94, 1.66, 7.51, repro,
2018-10-10,-1.90, -3.11, 16.66, 1.94, 1.63, 7.30, repro,
2018-10-11,0.30, 0.69, 5.09, 1.85, 1.57, 7.02, repro,
2018-10-12,-1.51, -1.57, 13.93, 1.87, 1.58, 7.14, repro,
2018-10-13,0.08, -0.60, 9.29, 1.90, 1.60, 7.20, repro,
2018-10-14,-3.07, -1.42, 18.45, 1.86, 1.58, 7.10, repro,
2018-10-15,-2.38, -1.82, 6.99, 1.91, 1.64, 7.31, repro,
2018-10-16,0.43, -1.31, 2.60, 1.92, 1.57, 7.22, repro,
2018-10-17,-0.66, 0.79, -2.56, 1.86, 1.57, 7.07, repro,
2018-10-18,-2.43, -1.65, 8.67, 1.87, 1.57, 7.08, repro,
2018-10-19,-2.76, -1.44, 7.19, 1.87, 1.57, 7.14, repro,
2018-10-20,-0.98, -0.81, 4.54, 1.87, 1.56, 7.03, repro,
2018-10-21,-2.96, -1.05, 3.69, 1.87, 1.56, 7.05, repro,
2018-10-22,-0.76, -0.72, 4.56, 1.90, 1.57, 7.16, repro,
2018-10-23,-1.38, -1.21, 7.12, 1.87, 1.57, 7.11, repro,
2018-10-24,0.09, -1.39, 5.96, 1.94, 1.62, 7.31, repro,
2018-10-25,-1.93, -1.45, 10.22, 1.89, 1.56, 7.09, repro,
2018-10-26,-2.54, -3.05, 13.08, 1.87, 1.57, 7.11, repro,
2018-10-27,-1.27, -0.21, 5.66, 1.86, 1.55, 7.00, repro,
2018-10-28,-1.57, -1.65, 8.78, 1.87, 1.56, 7.07, repro,
2018-10-29,-1.99, -1.37, 10.18, 1.86, 1.56, 7.06, repro,
2018-10-30,-1.47, -1.63, 20.28, 1.88, 1.57, 7.10, repro,
2018-10-31,-2.55, -2.13, 11.85, 1.88, 1.57, 7.08, repro,
2018-11-01,-3.34, -1.70, 11.75, 1.86, 1.56, 7.01, repro,
2018-11-02,-1.96, -1.07, 15.50, 1.87, 1.55, 7.03, repro,
2018-11-03,-2.08, -0.77, 13.51, 1.87, 1.56, 7.03, repro,
2018-11-04,-2.31, -1.22, 8.92, 1.88, 1.56, 7.06, repro,
2018-11-05,-2.75, -1.15, 20.64, 1.88, 1.57, 7.08, repro,
2018-11-06,-2.62, -0.69, 14.54, 1.87, 1.57, 7.06, repro,
2018-11-07,-1.17, -2.04, 5.79, 1.86, 1.56, 7.01, repro,
2018-11-08,-1.41, -1.25, 2.35, 1.87, 1.55, 7.01, repro,
2018-11-09,-2.26, -0.99, 1.70, 1.87, 1.56, 7.08, repro,
2019-03-18,-2.76, -0.77, 3.01, 3.26, 2.99, 12.96, suppf,
2019-03-19,-2.13, -1.39, -0.15, 1.87, 1.56, 7.01, suppf,
2019-03-20,-1.46, -2.57, -0.91, 1.87, 1.57, 7.04, suppf,
2019-03-21,-1.89, -2.37, 3.61, 1.87, 1.56, 7.03, suppf,
2019-03-22,-2.25, -1.47, 3.89, 1.93, 1.57, 7.27, suppf,
2019-03-23,-0.22, -0.83, 18.61, 1.92, 1.62, 7.36, suppf,
2019-03-24,-2.96, -1.52, 13.22, 1.89, 1.59, 7.17, suppf,
2019-03-25,-0.90, -1.54, 0.79, 1.88, 1.58, 7.09, suppf,
2019-03-26,-0.76, -0.83, -1.24, 1.87, 1.58, 7.08, suppf,
2019-03-27,-2.89, 0.34, 1.85, 1.88, 1.57, 7.09, suppf,
2019-03-28,-1.09, 0.26, 7.84, 1.89, 1.58, 7.15, suppf,
2019-03-29,-2.35, -1.11, 7.90, 1.95, 1.71, 7.48, suppf,
2019-03-30,-1.47, -0.85, 6.88, 1.95, 1.62, 7.38, suppf,
2019-03-31,-1.35, -1.65, -3.82, 1.92, 1.60, 7.21, suppf,
2019-04-01,-1.69, -1.58, -3.06, 1.90, 1.61, 7.16, suppf,
2019-04-02,-2.03, -1.70, 3.70, 1.88, 1.57, 7.06, suppf,
2019-04-03,-1.98, -1.29, 5.36, 1.93, 1.62, 7.27, suppf,
2019-04-04,-0.81, -0.77, -0.79, 1.89, 1.58, 7.15, suppf,
2019-04-05,-2.73, -0.87, 6.40, 1.88, 1.58, 7.08, suppf,
2019-04-06,-0.83, -1.03, 15.89, 1.90, 1.59, 7.18, suppf,
2019-04-07,-0.99, -4.11, 11.87, 1.92, 1.61, 7.31, repro,
2019-04-08,-1.01, -1.95, 2.13, 1.89, 1.58, 7.11, repro,
2019-04-09,-1.06, -1.15, 7.52, 1.89, 1.62, 7.19, repro,
2019-04-10,-0.84, -2.88, 19.50, 1.97, 1.66, 7.42, repro,
2019-04-11,-2.29, -1.86, 15.15, 1.91, 1.61, 7.28, repro,
2019-04-12,-1.06, -1.50, 5.38, 1.89, 1.58, 7.12, repro,
2019-04-13,-1.13, -1.69, 9.23, 1.87, 1.56, 7.06, repro,
2019-04-14,-2.40, -1.40, 8.50, 1.87, 1.57, 7.10, repro,
2019-04-15,-2.13, -0.72, 5.61, 1.87, 1.57, 7.06, repro,
2019-04-16,0.32, -0.96, 11.46, 1.89, 1.58, 7.15, repro,
2019-04-17,-1.24, -0.11, 9.11, 1.88, 1.58, 7.15, repro,
2019-04-18,-1.82, -3.51, 5.95, 1.93, 1.61, 7.27, repro,
2019-04-19,-2.88, -1.61, 3.43, 1.90, 1.59, 7.11, repro,
2019-04-20,-1.42, -0.74, 10.03, 1.86, 1.57, 7.04, repro,
2019-04-21,-2.25, -0.82, 16.96, 1.90, 1.58, 7.27, repro,
2019-04-22,-1.52, -0.94, 2.38, 1.86, 1.57, 7.04, repro,
2019-04-23,-3.00, -1.71, 14.20, 1.89, 1.58, 7.17, repro,
2019-04-24,-2.28, -1.98, 5.51, 1.89, 1.60, 7.19, repro,
2019-04-25,-2.17, -0.10, 11.41, 1.91, 1.61, 7.32, repro,
2019-04-26,-0.41, -0.38, 1.36, 1.87, 1.58, 7.05, repro,
2019-04-27,-3.03, -2.05, 8.37, 1.87, 1.58, 7.08, repro,
2019-04-28,-1.40, -0.69, 6.23, 1.87, 1.58, 7.08, repro,
2019-04-29,-1.11, -1.82, 11.53, 1.90, 1.60, 7.24, repro,
2019-04-30,-1.83, -1.98, 3.44, 1.97, 1.63, 7.45, repro,
2019-05-01,-4.52, 1.63, 5.21, 1.94, 1.64, 7.33, repro,
2019-05-02,-0.97, -0.02, 2.46, 1.92, 1.61, 7.25, repro,
2019-05-03,-3.58, -0.46, 2.82, 1.91, 1.61, 7.29, repro,
2019-05-04,-3.82, 0.31, 10.99, 1.88, 1.57, 7.10, repro,
2019-05-05,-0.70, 1.59, 5.65, 1.89, 1.58, 7.13, suppf,
2019-05-06,-4.01, -0.28, 11.66, 1.96, 1.62, 7.53, suppf,
2019-05-07,-1.24, -1.21, 3.48, 1.90, 1.61, 7.26, suppf,
2019-05-08,-2.98, 0.46, 4.40, 1.93, 1.63, 7.35, suppf,
2019-05-09,-2.73, -1.08, 3.36, 1.86, 1.56, 7.03, suppf,
2019-05-10,-1.80, 0.92, 2.80, 1.87, 1.56, 7.05, suppf,
2019-05-11,-1.58, 0.53, 2.95, 1.87, 1.56, 7.03, suppf,
2019-05-12,-1.45, -0.24, 1.30, 1.88, 1.57, 7.12, suppf,
2019-05-13,-2.36, 1.15, 5.59, 1.86, 1.57, 7.07, suppf,
2019-05-14,-2.43, 1.06, 3.61, 1.86, 1.58, 7.15, suppf,
2019-05-15,-1.96, -0.92, 7.59, 1.86, 1.56, 7.03, suppf,
2019-05-16,-1.71, -0.91, 10.40, 1.87, 1.55, 7.02, suppf,
2019-05-17,-1.63, 1.46, 11.68, 1.86, 1.57, 7.07, suppf,
2019-05-18,-0.34, -1.54, 17.16, 2.01, 1.66, 7.64, suppf,
2019-05-19,-2.35, -0.30, 4.27, 2.05, 1.72, 7.86, suppf,
2019-05-20,-0.16, 0.22, 15.52, 1.97, 1.64, 7.52, suppf,
2019-05-21,-2.16, 0.29, 26.16, 1.97, 1.62, 7.53, suppf,
2019-05-22,-1.40, -0.30, 5.79, 1.97, 1.62, 7.46, suppf,
2019-05-23,0.50, -1.42, -0.74, 2.24, 1.95, 8.80, suppf,
2019-05-24,0.13, 0.06, 0.58, 1.92, 1.61, 7.33, suppf,
2019-05-25,-0.58, -0.33, 13.33, 1.92, 1.59, 7.27, suppf,
2019-05-26,-2.31, 0.06, 4.81, 1.94, 1.61, 7.37, suppf,
2019-05-27,-1.96, -1.21, -0.86, 1.86, 1.56, 7.06, repro,
2019-05-28,-1.53, -0.05, 6.51, 1.86, 1.56, 7.02, suppf,
2019-05-29,-0.51, -0.76, 6.40, 1.91, 1.59, 7.23, suppf,
2019-05-30,-1.35, -0.85, -4.34, 1.87, 1.56, 7.04, suppf,
2019-05-31,-1.43, -0.53, -3.45, 1.85, 1.55, 7.01, suppf,
2019-06-01,-0.88, -1.11, -2.28, 1.92, 1.58, 7.15, suppf,
2019-06-02,-1.14, -1.07, 0.89, 1.85, 1.56, 7.02, final,
2019-06-03,-1.00, 0.47, 3.77, 1.92, 1.61, 7.32, final,
2019-06-04,-1.55, 0.64, 8.24, 1.90, 1.60, 7.28, final,
2019-06-05,0.46, -1.65, 15.74, 1.90, 1.57, 7.19, final,
2019-06-06,-1.94, -3.50, -1.31, 1.93, 1.58, 7.32, final,
2019-06-07,-1.84, -1.85, 8.65, 1.90, 1.60, 7.24, final,
2019-06-08,-1.56, -0.97, 7.09, 1.88, 1.58, 7.21, final,
2019-06-09,0.98, -1.11, -0.98, 1.89, 1.57, 7.12, final,
2019-06-10,-2.97, -2.75, -0.57, 1.92, 1.61, 7.32, final,
2019-06-11,-1.22, -1.47, -4.68, 1.91, 1.60, 7.27, final,
2019-06-12,-0.79, -0.98, 9.51, 1.92, 1.62, 7.41, final,
2019-06-13,-2.50, -1.92, -2.15, 1.90, 1.59, 7.24, final,
2019-06-14,-1.28, -1.37, 2.81, 1.92, 1.61, 7.27, final,
2019-06-15,-4.26, -2.52, 13.38, 2.02, 1.73, 7.79, final,
2019-06-16,-3.70, -2.76, 10.72, 1.91, 1.61, 7.35, suppf,
2019-06-17,-1.10, -1.29, 2.38, 1.90, 1.61, 7.33, suppf,
2019-06-18,-2.06, -1.74, -0.30, 1.89, 1.62, 7.31, suppf,
2019-06-19,-2.67, -0.19, 9.18, 2.00, 1.68, 7.81, suppf,
2019-06-20,-2.31, -1.34, 3.09, 2.03, 1.68, 7.89, suppf,
2019-06-21,1.03, -2.83, 21.60, 2.22, 2.04, 8.93, suppf,
2019-06-22,-1.82, -2.09, 18.03, 1.92, 1.63, 7.46, suppf,
2019-06-23,-1.97, -2.11, 8.03, 2.31, 1.87, 8.63, suppf,
2019-06-24,0.65, -1.72, 0.80, 2.01, 1.80, 7.86, suppf,
2019-06-25,-0.67, 0.72, 3.15, 1.92, 1.60, 7.30, suppf,
2019-06-26,-2.59, -0.12, 5.42, 1.90, 1.60, 7.23, suppf,
2019-06-27,-1.27, -1.63, 0.03, 1.89, 1.61, 7.30, suppf,
2019-06-28,-0.57, -1.24, -0.05, 1.88, 1.61, 7.27, suppf,
2019-06-29,-2.46, -0.71, 10.86, 1.87, 1.56, 7.06, suppf,
2019-06-30,-1.05, -0.93, 5.02, 1.87, 1.55, 7.02, suppf,
2019-07-01,-2.03, -0.48, 8.06, 1.87, 1.56, 7.05, suppf,
2019-07-02,-1.84, -1.77, 6.37, 1.91, 1.61, 7.23, suppf,
2019-07-03,-2.22, -0.03, 3.72, 2.06, 1.72, 7.89, suppf,
2019-07-04,0.12, -1.42, 12.24, 1.86, 1.56, 7.04, suppf,
2019-07-05,-0.48, -1.47, 1.82, 1.88, 1.56, 7.10, suppf,
2019-07-06,-2.87, -2.60, 8.32, 1.89, 1.56, 7.15, suppf,
2019-07-07,-0.94, -1.50, 7.19, 1.90, 1.57, 7.22, repro,
2019-07-08,-0.65, -0.36, 8.80, 1.87, 1.57, 7.08, repro,
2019-07-09,-3.50, -0.35, 7.20, 1.87, 1.57, 7.13, repro,
2019-07-10,-0.78, -2.75, 14.00, 1.98, 1.68, 7.38, repro,
2019-07-11,-2.47, -1.81, 1.04, 1.88, 1.56, 7.13, repro,
2019-07-12,-1.28, -1.13, 12.13, 1.87, 1.56, 7.07, repro,
2019-07-13,-1.21, -1.99, 7.78, 1.98, 1.70, 7.55, repro,
2019-07-14,-2.66, -2.22, 10.05, 1.95, 1.66, 7.50, final,
2019-07-15,-1.20, -0.95, 10.07, 1.90, 1.60, 7.18, final,
2019-07-16,-1.72, -2.89, 18.76, 1.94, 1.62, 7.34, final,
2019-07-17,-0.36, -0.98, 17.13, 1.95, 1.58, 7.31, final,
2019-07-18,-1.45, -1.30, 9.89, 1.92, 1.58, 7.27, final,
2019-07-19,-1.66, -0.27, 12.58, 2.00, 1.60, 7.53, final,
2019-07-20,-0.63, -1.56, 11.82, 1.88, 1.56, 7.08, final,
2019-07-21,-1.73, -0.91, 8.13, 1.94, 1.64, 7.39, final,
2019-07-22,-2.20, -0.63, 19.62, 2.02, 1.68, 7.81, final,
2019-07-23,-2.26, -2.31, 8.83, 1.89, 1.61, 7.18, final,
2019-07-24,-3.62, -0.43, 8.34, 1.93, 1.64, 7.34, final,
2019-07-25,-1.19, -1.13, 7.59, 1.89, 1.57, 7.15, final,
2019-07-26,-1.75, -1.48, 10.52, 2.00, 1.62, 7.46, final,
2019-07-27,-2.93, -1.73, 9.13, 1.88, 1.56, 7.11, final,
2019-07-28,-0.96, -0.85, 10.48, 1.89, 1.59, 7.25, final,
2019-07-29,-3.15, -0.87, 15.16, 1.94, 1.64, 7.43, final,
2019-07-30,-0.58, -1.54, 12.32, 1.88, 1.57, 7.14, final,
2019-07-31,-2.02, -1.42, 17.18, 1.92, 1.61, 7.35, final,
2019-08-01,-1.41, -0.22, 12.13, 1.86, 1.55, 7.03, final,
2019-08-02,-0.51, -3.64, 22.43, 1.97, 1.68, 7.61, final,
2019-08-03,-3.43, -2.31, 6.41, 2.04, 1.67, 7.67, final,
2019-08-04,-1.36, -1.23, 15.37, 1.87, 1.57, 7.10, final,
2019-08-05,-0.85, -1.26, 11.77, 1.91, 1.61, 7.22, final,
2019-08-06,-2.13, -0.93, 19.58, 1.86, 1.55, 7.03, final,
2019-08-07,-2.22, -1.73, 9.31, 1.96, 1.59, 7.26, final,
2019-08-08,-1.39, 0.88, 1.10, 1.97, 1.64, 7.45, final,
2019-08-09,-0.11, 0.12, 18.44, 1.88, 1.58, 7.18, final,
2019-08-10,-2.34, -0.69, 16.05, 1.96, 1.69, 7.46, final,
2019-08-11,-2.02, -0.94, 18.55, 1.94, 1.65, 7.27, final,
2019-08-12,-1.46, -0.26, 16.09, 1.88, 1.56, 7.07, final,
2019-08-13,-1.85, 0.22, 10.57, 1.97, 1.69, 7.74, final,
2019-08-14,-0.13, -0.94, 7.57, 1.91, 1.61, 7.30, final,
2019-08-15,-2.73, -2.09, 14.18, 1.87, 1.58, 7.16, final,
2019-08-16,-2.70, -2.41, 24.83, 2.03, 1.74, 7.78, final,
2019-08-17,-2.65, -0.27, 26.56, 2.00, 1.64, 7.61, final,
2019-08-18,-1.97, -0.57, 24.34, 1.90, 1.59, 7.29, final,
2019-08-19,-1.90, -1.73, 20.50, 1.87, 1.57, 7.11, final,
2019-08-20,-2.38, -2.65, 15.56, 1.87, 1.57, 7.08, final,
2019-08-21,-1.77, -0.38, 21.30, 1.88, 1.57, 7.13, final,
2019-08-22,-1.54, -1.13, 22.89, 2.02, 1.66, 7.59, final,
2019-08-23,-1.51, -3.45, 33.51, 1.98, 1.65, 7.59, final,
2019-08-24,-0.96, -1.55, 19.83, 1.87, 1.56, 7.05, final,
2019-08-25,0.12, -0.76, 13.03, 1.95, 1.60, 7.29, final,
2019-08-26,-0.76, -1.04, 18.69, 1.86, 1.56, 7.05, final,
2019-08-27,1.17, -1.45, 16.08, 2.10, 1.80, 8.21, final,
2019-08-28,0.11, -0.85, 8.01, 1.91, 1.61, 7.32, final,
2019-08-29,1.02, -2.13, 11.68, 1.91, 1.60, 7.16, final,
2019-08-30,-1.74, -0.94, 21.50, 2.10, 1.69, 7.85, final,
2019-08-31,-0.94, -1.05, 9.35, 1.86, 1.56, 7.03, final,
2019-09-01,-0.75, -1.47, 14.47, 1.88, 1.57, 7.10, final,
2019-09-02,-1.21, -1.92, 10.71, 1.88, 1.56, 7.06, final,
2019-09-03,-1.54, -2.90, 13.77, 1.88, 1.56, 7.07, final,
2019-09-04,-1.49, -2.09, 13.69, 1.88, 1.56, 7.05, final,
2019-09-05,-0.41, -1.89, 8.93, 1.89, 1.58, 7.12, final,
2019-09-06,-0.83, -1.04, 15.48, 1.90, 1.59, 7.15, final,
2019-09-07,-1.64, -1.84, 15.96, 1.87, 1.56, 7.06, final,
2019-09-08,-1.16, -1.77, 16.15, 1.87, 1.56, 7.04, final,
2019-09-09,1.91, 1.35, 16.91, 1.92, 1.61, 7.29, final,
2019-09-10,-2.65, -2.19, 18.71, 1.94, 1.62, 7.43, final,
2019-09-11,-1.42, -1.06, 13.20, 1.86, 1.57, 7.08, final,
2019-09-12,-2.73, -1.96, 18.31, 2.08, 1.77, 8.00, final,
2019-09-13,-2.62, -1.64, 4.68, 2.01, 1.69, 7.71, final,
2019-09-14,0.16, -0.38, 16.00, 1.87, 1.56, 7.10, final,
2019-09-15,-0.58, -1.78, 16.11, 1.87, 1.56, 7.04, final,
2019-09-16,-1.53, -0.01, 15.25, 1.87, 1.57, 7.12, final,
2019-09-17,-2.22, -2.52, 14.69, 1.86, 1.57, 7.05, final,
2019-09-18,-2.25, -2.39, 15.71, 1.86, 1.56, 7.07, final,
2019-09-19,-1.53, -1.43, 24.07, 1.87, 1.59, 7.19, final,
2019-09-20,-2.15, -2.56, 15.70, 1.98, 1.66, 7.51, final,
2019-09-21,-2.83, -2.07, 19.49, 1.96, 1.66, 7.48, final,
2019-09-22,-0.27, -0.07, 23.37, 3.25, 2.80, 13.65, rapid,
2019-09-23,2.39, -1.51, 16.64, 3.12, 2.64, 12.78, rapid,
2019-09-24,2.79, -1.32, 15.92, 3.24, 2.76, 13.61, rapid,
2019-09-25,-0.51, -1.01, 23.23, 3.22, 2.72, 13.36, rapid,
2019-09-26,0.02, -0.42, 21.17, 3.28, 2.82, 13.89, rapid,
2019-09-27,4.01, -0.99, 23.47, 3.07, 2.61, 12.58, rapid,
2019-09-28,2.36, -0.31, 25.52, 3.12, 2.62, 12.77, rapid,
2019-09-29,3.56, 1.20, 15.06, 3.13, 2.65, 12.91, rapid,
2019-09-30,4.33, -0.61, 17.77, 3.15, 2.65, 12.88, rapid,
2019-10-01,0.53, -0.22, 22.34, 3.06, 2.59, 12.47, rapid,
2019-10-02,0.70, 0.09, 20.30, 3.11, 2.64, 12.82, rapid,
2019-10-03,-0.10, -1.99, 16.64, 3.21, 2.66, 12.74, rapid,
2019-10-04,1.79, -0.52, 11.62, 3.11, 2.64, 12.84, rapid,
2019-10-05,2.91, 1.04, 17.26, 3.13, 2.64, 12.92, rapid,
2019-10-06,0.73, -1.34, 16.54, 3.28, 2.76, 13.54, rapid,
2019-10-07,3.09, -0.08, 7.58, 3.10, 2.63, 12.69, rapid,
