PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8444434178 North Latitude, -114.9651440288 East Longitude, 606.78166 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-25,-7.41, -0.69, 2.82, 1.89, 1.55, 6.99, repro,
2013-02-26,-7.39, -0.83, 2.06, 1.91, 1.60, 7.10, repro,
2013-02-27,-6.69, -1.17, 1.77, 1.89, 1.56, 7.06, repro,
2013-02-28,-5.20, -0.82, -7.01, 1.87, 1.55, 6.96, repro,
2013-03-01,-6.89, -0.68, -2.21, 1.94, 1.57, 7.13, repro,
2013-03-02,-6.49, -0.71, -1.88, 2.00, 1.60, 7.29, repro,
2013-03-03,-8.02, -0.18, 3.77, 1.99, 1.59, 7.36, repro,
2013-03-04,-6.55, -1.19, 8.80, 1.94, 1.59, 7.20, repro,
2013-03-05,-7.13, -1.88, 4.90, 1.92, 1.60, 7.17, repro,
2013-03-06,-7.66, -1.11, -0.58, 2.00, 1.60, 7.41, repro,
2013-03-07,-6.54, -0.61, -0.85, 1.99, 1.59, 7.40, repro,
2013-03-08,-6.96, -0.10, -1.09, 1.90, 1.56, 7.09, repro,
2013-03-09,-6.78, 0.46, 14.13, 1.89, 1.55, 7.03, repro,
2013-03-10,-6.16, -0.80, 7.82, 1.94, 1.57, 7.15, repro,
2013-03-11,-6.73, -0.65, 5.10, 1.93, 1.57, 7.12, repro,
2013-03-12,-6.23, -0.09, 3.83, 1.88, 1.56, 7.02, repro,
2013-03-13,-7.67, 0.04, -0.88, 1.92, 1.57, 7.11, repro,
2013-03-14,-6.38, -1.03, 0.66, 1.92, 1.56, 7.10, repro,
2013-03-15,-6.86, -1.48, 4.20, 1.88, 1.54, 6.94, repro,
2013-03-16,-6.11, -0.93, 6.90, 1.89, 1.55, 7.01, repro,
2013-03-17,-5.61, -1.08, 5.01, 1.93, 1.59, 7.16, repro,
2013-03-18,-7.40, 0.68, 7.54, 1.92, 1.58, 7.12, repro,
2013-03-19,-5.93, 0.12, -1.81, 1.92, 1.57, 7.12, repro,
2013-03-20,-5.75, -2.05, 2.58, 1.88, 1.55, 6.96, repro,
2013-03-21,-8.20, -4.03, 5.95, 1.88, 1.57, 6.99, repro,
2013-03-22,-7.99, -0.02, 10.10, 1.87, 1.55, 6.95, repro,
2013-03-23,-5.60, 1.23, 2.04, 1.89, 1.56, 7.03, repro,
2013-03-24,-7.30, 0.19, 1.17, 1.87, 1.54, 6.96, repro,
2013-03-25,-6.74, -0.21, 0.98, 1.86, 1.54, 6.91, repro,
2013-03-26,-7.70, -0.99, 6.05, 1.88, 1.55, 6.96, repro,
2013-03-27,-7.75, -0.52, 3.87, 1.91, 1.59, 7.10, repro,
2013-03-28,-7.99, -0.01, -2.94, 1.91, 1.60, 7.14, repro,
2013-03-29,-7.79, -0.30, -1.87, 1.91, 1.59, 7.14, repro,
2013-03-30,-7.25, 1.35, 5.71, 1.89, 1.58, 7.04, repro,
2013-03-31,-6.41, -0.12, 5.58, 1.91, 1.60, 7.11, repro,
2013-04-01,-8.40, 0.60, 8.16, 1.92, 1.60, 7.13, repro,
2013-04-02,-5.99, 0.34, -0.38, 1.93, 1.60, 7.15, repro,
2013-04-03,-7.64, 0.22, 1.44, 1.90, 1.58, 7.08, repro,
2013-04-04,-8.16, -0.46, 5.25, 1.93, 1.63, 7.21, repro,
2013-04-05,-6.48, -1.15, 12.44, 1.91, 1.59, 7.10, repro,
2013-04-06,-6.24, -0.46, 5.19, 1.92, 1.59, 7.10, repro,
2013-04-07,-6.84, 0.66, 9.83, 1.93, 1.60, 7.15, repro,
2013-04-08,-8.46, -2.75, 8.53, 1.94, 1.61, 7.22, repro,
2013-04-09,-7.73, -0.93, 8.38, 1.89, 1.59, 7.01, repro,
2013-04-10,-6.06, -0.53, 4.48, 1.93, 1.60, 7.13, repro,
2013-04-11,-7.13, -1.18, 5.52, 1.95, 1.64, 7.20, repro,
2013-04-12,-6.53, 0.40, 8.98, 2.01, 1.72, 7.40, repro,
2013-04-13,-7.77, -0.11, 10.18, 1.93, 1.62, 7.16, repro,
2013-04-14,-7.74, -0.23, 9.02, 1.90, 1.60, 7.06, repro,
2013-04-15,-6.10, 1.60, 18.48, 1.91, 1.60, 7.09, repro,
2013-04-16,-5.81, -2.33, 16.57, 1.91, 1.60, 7.10, repro,
2013-04-17,-7.21, -0.85, 4.01, 1.93, 1.60, 7.08, repro,
2013-04-18,-6.89, 0.40, 4.19, 1.95, 1.66, 7.30, repro,
2013-04-19,-6.42, -0.27, -0.67, 1.93, 1.65, 7.20, repro,
2013-04-20,-6.47, -0.90, 2.96, 1.91, 1.60, 7.07, repro,
2013-04-21,-7.48, 0.23, 5.00, 1.91, 1.60, 7.07, repro,
2013-04-22,-7.81, 0.70, 3.07, 1.91, 1.60, 7.08, repro,
2013-04-23,-7.66, -0.31, 3.19, 1.93, 1.62, 7.19, repro,
2013-04-24,-7.45, 0.28, 5.01, 1.94, 1.66, 7.24, repro,
2013-04-25,-7.37, -0.29, 7.83, 1.93, 1.66, 7.24, repro,
2013-04-26,-6.66, -0.37, 3.07, 1.91, 1.60, 7.11, repro,
2013-04-27,-7.62, -0.61, 2.09, 1.90, 1.59, 7.05, repro,
2013-04-28,-7.77, -0.49, 9.06, 1.93, 1.60, 7.17, repro,
2013-04-29,-8.46, -0.47, 5.94, 1.93, 1.61, 7.17, repro,
2013-04-30,-7.77, -0.41, 6.34, 1.92, 1.60, 7.08, repro,
2013-05-01,-6.93, -0.85, 8.00, 1.91, 1.59, 7.08, repro,
2013-05-02,-6.67, 0.37, -2.61, 1.91, 1.60, 7.10, repro,
2013-05-03,-7.93, -0.63, 1.80, 1.91, 1.59, 7.11, repro,
2013-05-04,-8.00, 0.09, 9.07, 1.92, 1.60, 7.12, repro,
2013-05-05,-7.50, -0.37, 9.34, 1.95, 1.65, 7.28, repro,
2013-05-06,-7.26, 0.52, 7.37, 1.94, 1.65, 7.27, repro,
2013-05-07,-7.01, -2.14, 10.24, 1.95, 1.66, 7.36, repro,
2013-05-08,-8.18, -0.34, 2.47, 1.94, 1.64, 7.26, repro,
2013-05-09,-8.89, -2.16, 6.71, 1.92, 1.59, 7.10, repro,
2013-05-10,-6.86, -0.11, 4.18, 1.99, 1.63, 7.24, repro,
2013-05-11,-6.75, -0.99, 8.15, 1.93, 1.61, 7.15, repro,
2013-05-12,-5.76, -1.15, 5.80, 1.91, 1.60, 7.10, repro,
2013-05-13,-7.21, 0.36, 6.57, 1.91, 1.59, 7.08, repro,
2013-05-14,-6.13, 0.59, 10.83, 1.90, 1.59, 7.08, repro,
2013-05-15,-8.30, -2.27, 8.68, 1.92, 1.61, 7.13, repro,
2013-05-16,-7.45, 0.41, 9.99, 2.00, 1.65, 7.37, repro,
2013-05-17,-6.77, -0.83, 14.24, 1.93, 1.61, 7.19, repro,
2013-05-18,-4.63, -0.48, 4.66, 1.93, 1.60, 7.19, repro,
2013-05-19,-6.43, -0.72, 7.50, 1.90, 1.58, 7.06, repro,
2013-05-20,-7.26, -0.90, 10.24, 1.90, 1.59, 7.09, repro,
2013-05-21,-7.81, -0.40, 4.32, 1.92, 1.61, 7.22, repro,
2013-05-22,-6.98, -0.79, 7.02, 1.94, 1.61, 7.25, repro,
2013-05-23,-6.64, 0.15, 14.14, 1.94, 1.60, 7.16, repro,
2013-05-24,-6.90, -0.05, 4.29, 1.91, 1.59, 7.05, repro,
2013-05-25,-7.82, -1.38, 6.97, 1.90, 1.59, 7.03, repro,
2013-05-26,-6.96, -0.42, 7.76, 1.93, 1.61, 7.13, repro,
2013-05-27,-7.78, 0.13, 10.70, 1.93, 1.61, 7.15, repro,
2013-05-28,-6.57, -1.28, 15.57, 1.93, 1.60, 7.13, repro,
2013-05-29,-6.30, 0.04, 7.75, 1.93, 1.59, 7.10, repro,
2013-05-30,-5.91, -0.52, 7.78, 1.91, 1.60, 7.08, repro,
2013-05-31,-5.54, -1.23, 8.14, 1.92, 1.60, 7.15, repro,
2013-06-01,-7.05, 0.33, 10.64, 2.06, 1.68, 7.46, repro,
2013-06-02,-5.60, -0.34, 9.07, 1.95, 1.60, 7.18, repro,
2013-06-03,-6.81, 0.58, 10.77, 1.92, 1.59, 7.07, repro,
2013-06-04,-7.21, -0.86, 0.56, 1.92, 1.59, 7.06, repro,
2013-06-05,-7.46, -0.97, 7.65, 1.98, 1.73, 7.54, repro,
2013-06-06,-6.85, -0.84, 8.28, 1.92, 1.60, 7.13, repro,
2013-06-07,-6.35, 0.79, 7.30, 1.94, 1.62, 7.22, repro,
2013-06-08,-6.32, -0.04, 11.40, 1.93, 1.61, 7.17, repro,
2013-06-09,-7.02, -1.02, 8.97, 1.91, 1.58, 7.05, repro,
2013-06-10,-8.78, -0.85, 6.60, 1.91, 1.60, 7.14, repro,
2013-06-11,-5.49, 0.44, 2.12, 1.92, 1.61, 7.18, repro,
2013-06-12,-6.42, -1.05, 7.82, 1.98, 1.63, 7.33, repro,
2013-06-13,-6.54, -0.62, 3.13, 1.91, 1.61, 7.15, repro,
2013-06-14,-5.91, 0.03, 5.94, 1.92, 1.58, 7.04, repro,
2013-06-15,-4.37, 1.26, 5.97, 1.92, 1.59, 7.10, repro,
2013-06-16,-5.68, 0.28, 2.59, 1.91, 1.58, 7.08, repro,
2013-06-17,-6.74, -0.15, 5.67, 1.92, 1.60, 7.12, repro,
2013-06-18,-5.94, 0.25, 12.12, 1.92, 1.59, 7.09, repro,
2013-06-19,-6.97, 0.21, 13.69, 1.92, 1.59, 7.12, repro,
2013-06-20,-5.77, 0.83, 2.88, 1.92, 1.59, 7.11, repro,
2013-06-21,-6.89, 0.01, 8.76, 1.92, 1.59, 7.14, repro,
2013-06-22,-6.68, -0.27, 6.16, 1.91, 1.58, 7.05, repro,
2013-06-23,-5.82, -0.69, 11.64, 1.90, 1.57, 6.99, repro,
2013-06-24,-7.18, -0.20, 16.67, 1.92, 1.58, 7.10, repro,
2013-06-25,-7.33, 0.20, 7.51, 1.92, 1.57, 7.07, repro,
2013-06-26,-6.24, -0.64, 3.80, 1.89, 1.56, 7.00, repro,
2013-06-27,-5.03, -0.95, 6.92, 1.91, 1.58, 7.08, repro,
2013-06-28,-4.29, -0.50, 12.25, 1.91, 1.57, 7.05, repro,
2013-06-29,-5.71, -0.77, 12.74, 1.91, 1.57, 7.04, repro,
2013-06-30,-5.55, 0.02, 10.30, 1.91, 1.58, 7.09, repro,
2013-07-01,-7.36, -0.80, -0.59, 1.92, 1.57, 7.12, repro,
2013-07-02,-5.64, -0.92, 6.14, 1.90, 1.57, 7.04, repro,
2013-07-03,-6.90, -0.38, 6.35, 1.91, 1.57, 7.05, repro,
2013-07-04,-6.47, 0.13, 13.68, 1.90, 1.57, 7.06, repro,
2013-07-05,-6.10, 0.03, 10.20, 1.91, 1.57, 7.06, repro,
2013-07-06,-6.53, 0.29, 11.36, 1.90, 1.56, 7.00, repro,
2013-07-07,-6.78, 0.79, 2.68, 1.91, 1.56, 7.04, repro,
2013-07-08,-5.54, -2.08, 10.32, 1.89, 1.56, 7.01, repro,
2013-07-09,-6.64, -0.63, 13.26, 1.91, 1.57, 7.04, repro,
2013-07-10,-6.84, -0.38, 9.96, 1.92, 1.58, 7.14, repro,
2013-07-11,-6.52, -0.14, 8.17, 1.95, 1.63, 7.31, repro,
2013-07-12,-9.00, 1.06, 4.89, 1.96, 1.67, 7.36, repro,
2013-07-13,-7.24, -0.19, 7.68, 1.93, 1.62, 7.20, repro,
2013-07-14,-5.95, -1.01, 7.67, 1.94, 1.61, 7.24, repro,
2013-07-15,-8.51, -0.28, 14.54, 1.92, 1.60, 7.15, repro,
2013-07-16,-7.74, -0.45, 15.02, 1.92, 1.59, 7.14, repro,
2013-07-17,-6.57, -1.72, 4.74, 1.90, 1.56, 7.04, repro,
2013-07-18,-5.89, -1.32, 1.79, 1.91, 1.56, 7.08, repro,
2013-07-19,-6.40, -0.72, -2.39, 1.91, 1.58, 7.14, repro,
2013-07-20,-8.71, -1.08, 10.19, 1.91, 1.58, 7.13, repro,
2013-07-21,-9.06, -0.14, 13.04, 1.93, 1.59, 7.16, repro,
2013-07-22,-6.95, 0.99, 5.66, 1.93, 1.58, 7.13, repro,
2013-07-23,-6.78, -0.66, 4.50, 1.91, 1.56, 7.03, repro,
2013-07-24,-5.04, 0.03, 6.07, 1.99, 1.63, 7.37, repro,
2013-07-25,-7.31, -0.61, 14.89, 1.97, 1.57, 7.20, repro,
2013-07-26,-7.69, -0.64, 5.97, 1.92, 1.57, 7.04, repro,
2013-07-27,-7.40, 1.03, 14.35, 2.14, 1.70, 7.65, repro,
2013-07-28,-4.78, 2.28, 14.69, 2.10, 1.77, 7.82, repro,
2013-07-29,-4.66, -1.24, 11.49, 1.95, 1.61, 7.20, repro,
2013-07-30,-6.20, -1.45, 10.32, 1.91, 1.56, 7.05, repro,
2013-07-31,-6.58, -1.11, 8.44, 1.91, 1.57, 7.08, repro,
2013-08-01,-7.28, 0.70, 15.70, 1.94, 1.62, 7.22, repro,
2013-08-02,-7.45, 0.91, 6.43, 1.93, 1.58, 7.20, repro,
2013-08-03,-7.19, 0.65, 9.07, 1.94, 1.58, 7.19, repro,
2013-08-04,-7.12, -0.98, 3.44, 1.92, 1.56, 7.10, repro,
2013-08-05,-7.86, -1.37, 4.75, 1.92, 1.56, 7.09, repro,
2013-08-06,-8.20, -1.35, 9.28, 1.93, 1.57, 7.12, repro,
2013-08-07,-6.61, 0.46, 9.11, 1.94, 1.58, 7.16, repro,
2013-08-08,-6.59, 0.47, 16.23, 1.91, 1.55, 7.02, repro,
2013-08-09,-6.36, -0.93, 12.12, 1.90, 1.54, 7.03, repro,
2013-08-10,-6.43, -0.52, 10.00, 1.92, 1.55, 7.05, repro,
2013-08-11,-7.00, -0.90, 11.07, 1.92, 1.56, 7.05, repro,
2013-08-12,-7.39, -0.67, 10.67, 1.92, 1.56, 7.04, repro,
2013-08-13,-7.09, -1.25, 10.30, 1.95, 1.59, 7.24, repro,
2013-08-14,-6.14, -0.56, 10.43, 1.93, 1.57, 7.14, repro,
2013-08-15,-9.04, -1.13, 12.94, 1.95, 1.61, 7.18, repro,
2013-08-16,-7.13, 0.17, 13.28, 1.93, 1.55, 7.07, repro,
2013-08-17,-7.05, -0.18, 8.98, 1.92, 1.57, 7.12, repro,
2013-08-18,-6.06, 0.24, 12.46, 1.91, 1.56, 7.09, repro,
2013-08-19,-7.39, -0.62, 5.55, 1.94, 1.61, 7.17, repro,
2013-08-20,-7.80, -1.40, 9.06, 1.93, 1.60, 7.20, repro,
2013-08-21,-5.83, -0.75, 15.18, 1.92, 1.56, 7.08, repro,
2013-08-22,-8.06, 0.40, 7.83, 1.94, 1.56, 7.13, repro,
2013-08-23,-6.50, 1.41, 7.30, 1.97, 1.65, 7.32, repro,
2013-08-24,-6.18, 1.29, 5.23, 2.03, 1.74, 7.72, repro,
2013-08-25,-8.30, 0.50, 9.79, 1.93, 1.58, 7.15, repro,
2013-08-26,-5.81, -1.15, 4.25, 1.91, 1.55, 7.08, repro,
2013-08-27,-7.79, 0.03, 19.87, 1.93, 1.56, 7.10, repro,
2013-08-28,-6.57, -2.54, 12.26, 1.92, 1.56, 7.10, repro,
2013-08-29,-6.27, -0.33, 7.28, 1.99, 1.60, 7.44, repro,
2013-08-30,-4.38, 0.56, -0.53, 2.03, 1.71, 7.74, repro,
2013-08-31,-6.62, -1.59, 9.32, 1.94, 1.61, 7.23, repro,
2013-09-01,-6.95, -0.50, 9.27, 2.00, 1.60, 7.34, repro,
2013-09-02,-7.14, -2.04, 15.62, 1.96, 1.59, 7.22, repro,
2013-09-03,-6.80, 2.16, 14.82, 2.00, 1.59, 7.31, repro,
2013-09-04,-7.60, 0.38, 11.34, 1.99, 1.60, 7.29, repro,
2013-09-05,-6.23, 0.06, 7.43, 1.98, 1.57, 7.28, repro,
2013-09-06,-6.77, 1.34, 13.67, 1.97, 1.59, 7.15, repro,
2013-09-07,-6.55, -0.94, 8.98, 1.94, 1.58, 7.17, repro,
2013-09-08,-7.38, 0.73, 8.64, 1.93, 1.56, 7.08, repro,
2013-09-09,-6.52, -0.35, 10.75, 1.96, 1.57, 7.18, repro,
2013-09-10,-6.63, -0.50, 9.30, 1.92, 1.57, 7.09, repro,
2013-09-11,-5.08, -0.33, 7.29, 1.95, 1.61, 7.19, repro,
2013-09-12,-6.81, -0.02, 5.50, 1.93, 1.56, 7.09, repro,
2013-09-13,-5.91, -1.01, 16.90, 1.93, 1.56, 7.09, repro,
2013-09-14,-6.01, -0.68, 11.24, 1.91, 1.55, 7.04, repro,
2013-09-15,-7.91, -0.36, 4.45, 1.95, 1.58, 7.15, repro,
2013-09-16,-6.82, 0.10, 7.93, 1.92, 1.57, 7.13, repro,
2013-09-17,-6.48, 0.04, 12.44, 1.91, 1.56, 7.11, repro,
2013-09-18,-5.85, -0.15, 10.76, 1.92, 1.55, 7.06, repro,
2013-09-19,-5.68, -0.78, 12.61, 1.94, 1.57, 7.10, repro,
2013-09-20,-6.97, -0.01, 11.47, 1.92, 1.55, 7.05, repro,
2013-09-21,-6.80, 0.03, 7.85, 1.93, 1.57, 7.15, repro,
2013-09-22,-8.85, 1.13, 23.34, 1.94, 1.58, 7.18, repro,
2013-09-23,-7.36, -1.46, 13.05, 1.91, 1.55, 7.04, repro,
2013-09-24,-6.30, -0.75, 11.94, 1.91, 1.54, 6.98, repro,
2013-09-25,-7.57, -0.58, 20.31, 1.91, 1.54, 7.00, repro,
2013-09-26,-7.82, -1.63, 14.93, 1.92, 1.55, 7.07, repro,
2013-09-27,-7.14, -0.74, 8.74, 1.92, 1.55, 7.06, repro,
2013-09-28,-6.35, -0.88, 8.93, 1.93, 1.56, 7.10, repro,
2013-09-29,-4.75, -1.51, 6.27, 1.94, 1.60, 7.21, repro,
2013-09-30,-6.87, -1.07, 15.08, 1.90, 1.54, 6.97, repro,
2013-10-01,-6.55, -1.56, 11.25, 1.93, 1.55, 7.05, repro,
2013-10-02,-6.87, -0.40, 8.79, 1.91, 1.57, 7.09, repro,
2013-10-03,-6.20, 0.16, 6.69, 1.93, 1.57, 7.12, repro,
2013-10-04,-6.64, -1.08, 2.51, 1.93, 1.56, 7.08, repro,
2013-10-05,-4.84, -0.59, -0.20, 1.91, 1.55, 7.03, repro,
2013-10-06,-6.48, -1.61, 6.05, 1.91, 1.55, 7.03, repro,
2013-10-07,-6.08, -1.11, 10.69, 1.92, 1.56, 7.11, repro,
2013-10-08,-6.94, 0.05, 10.14, 1.93, 1.57, 7.12, repro,
2013-10-09,-7.06, -0.65, 13.43, 1.93, 1.56, 7.08, repro,
2013-10-10,-7.87, 0.75, 11.81, 1.91, 1.55, 7.00, repro,
2013-10-11,-6.56, -1.06, 8.14, 1.91, 1.55, 7.01, repro,
2013-10-12,-7.12, -0.67, 7.79, 1.92, 1.56, 7.04, repro,
2013-10-13,-7.56, 0.03, -3.52, 1.96, 1.59, 7.37, repro,
2013-10-14,-5.64, -0.03, 0.31, 1.94, 1.57, 7.12, repro,
2013-10-15,-6.08, -0.38, -1.50, 1.93, 1.55, 7.03, repro,
2013-10-16,-7.46, -0.51, 4.28, 1.91, 1.55, 7.02, repro,
2013-10-17,-6.50, -1.14, 5.79, 1.91, 1.55, 7.01, repro,
2013-10-18,-6.26, 0.17, 6.84, 1.93, 1.56, 7.12, repro,
2013-10-19,-5.37, 0.18, 4.90, 1.94, 1.56, 7.11, repro,
2013-10-20,-5.92, -0.14, 9.53, 1.99, 1.61, 7.43, repro,
2013-10-21,-6.55, -0.79, 10.52, 1.98, 1.61, 7.41, repro,
2013-10-22,-6.37, -0.61, 5.04, 1.94, 1.57, 7.23, repro,
2013-10-23,-7.04, -0.50, 8.99, 1.94, 1.57, 7.24, repro,
2013-10-24,-6.16, -0.31, 4.78, 1.98, 1.58, 7.35, repro,
2013-10-25,-6.18, 0.31, 5.28, 1.96, 1.58, 7.19, repro,
2013-10-26,-6.10, 0.90, 4.57, 1.93, 1.56, 7.06, repro,
2013-10-27,-7.01, -0.02, 6.20, 1.91, 1.54, 7.00, repro,
2013-10-28,-6.24, -1.43, 4.61, 1.95, 1.58, 7.30, repro,
2013-10-29,-7.54, 0.73, 10.56, 1.99, 1.64, 7.49, repro,
2013-10-30,-7.47, -0.36, 5.62, 1.98, 1.58, 7.30, repro,
2013-10-31,-6.72, 0.08, 4.92, 1.97, 1.58, 7.29, repro,
2013-11-01,-7.46, -0.40, 4.38, 1.98, 1.61, 7.38, repro,
2013-11-02,-6.77, -1.76, 9.94, 1.99, 1.56, 7.23, repro,
2013-11-03,-7.22, -1.13, 12.59, 1.98, 1.58, 7.30, repro,
2013-11-04,-6.82, 0.02, 9.13, 2.03, 1.64, 7.52, repro,
2013-11-05,-6.41, 0.76, 6.47, 2.04, 1.60, 7.56, repro,
2013-11-06,-7.01, -1.21, 4.85, 1.91, 1.54, 6.99, repro,
2013-11-07,-7.46, -0.26, 2.14, 1.95, 1.55, 7.19, repro,
2013-11-08,-6.39, -1.70, 6.16, 1.90, 1.54, 7.02, repro,
2013-11-09,-7.53, -0.52, 4.81, 1.92, 1.55, 7.06, repro,
2013-11-10,-8.30, -0.01, 4.12, 1.93, 1.56, 7.13, repro,
2013-11-11,-7.65, 0.42, 5.96, 1.90, 1.54, 7.01, repro,
2013-11-12,-7.79, -0.20, 0.59, 1.90, 1.54, 6.99, repro,
2013-11-13,-6.82, -0.45, 6.60, 1.90, 1.54, 7.00, repro,
2013-11-14,-6.09, -0.46, 7.05, 1.92, 1.55, 7.04, repro,
2013-11-15,-8.85, 0.08, 16.02, 1.93, 1.56, 7.13, repro,
2013-11-16,-9.05, 0.86, 15.75, 1.93, 1.56, 7.14, repro,
2013-11-17,-8.52, -0.25, 14.17, 1.90, 1.54, 7.01, repro,
2013-11-18,-8.56, 0.01, 10.23, 1.93, 1.57, 7.11, repro,
2013-11-19,-7.08, -0.37, 13.57, 1.98, 1.59, 7.44, repro,
2013-11-20,-6.54, -0.28, 8.68, 1.93, 1.56, 7.13, repro,
2013-11-21,-8.60, 0.58, 6.40, 1.94, 1.56, 7.13, repro,
2013-11-22,-7.57, -0.46, 6.24, 1.92, 1.55, 7.08, repro,
2013-11-23,-7.70, -0.47, 3.47, 1.90, 1.55, 7.02, repro,
2013-11-24,-8.39, -1.23, 5.47, 1.90, 1.54, 7.01, repro,
2013-11-25,-7.03, 0.54, -0.71, 1.97, 1.59, 7.25, repro,
2013-11-26,-6.76, 0.36, 0.70, 1.97, 1.59, 7.25, repro,
2013-11-27,-7.97, 1.15, -2.56, 1.93, 1.56, 7.10, repro,
2013-11-28,-9.08, -0.01, 1.03, 1.94, 1.60, 7.19, repro,
2013-11-29,-7.89, -1.12, 3.05, 1.93, 1.60, 7.14, repro,
2013-11-30,-7.11, -0.27, 0.74, 1.94, 1.61, 7.18, repro,
2013-12-01,-8.11, -0.13, 4.03, 1.95, 1.61, 7.20, repro,
2013-12-03,-7.07, -0.18, 1.92, 2.01, 1.75, 7.57, repro,
2013-12-04,-7.27, -3.16, 17.99, 1.97, 1.66, 7.32, repro,
2013-12-05,-7.84, -1.50, 5.94, 2.02, 1.70, 7.45, repro,
2013-12-06,-8.03, -0.09, 8.31, 1.95, 1.61, 7.21, repro,
2013-12-07,-8.11, -0.71, 3.27, 1.96, 1.61, 7.24, repro,
2013-12-08,-6.20, -2.69, -0.55, 1.95, 1.61, 7.19, repro,
2013-12-09,-7.66, 0.18, 6.62, 1.93, 1.57, 7.14, repro,
2013-12-10,-7.54, 0.40, 5.70, 1.92, 1.55, 7.04, repro,
2013-12-11,-6.90, 0.41, 5.48, 1.92, 1.55, 7.04, repro,
2013-12-12,-7.76, 0.97, 0.56, 1.98, 1.64, 7.36, repro,
2013-12-13,-7.22, -0.48, 3.97, 1.91, 1.55, 7.03, repro,
2013-12-14,-7.05, 0.76, 3.10, 1.94, 1.61, 7.18, repro,
2013-12-15,-8.32, -0.47, 4.30, 1.96, 1.63, 7.28, repro,
2013-12-16,-6.99, -0.97, 9.48, 1.93, 1.60, 7.15, repro,
2013-12-17,-6.20, -0.54, 5.72, 1.92, 1.55, 7.04, repro,
2013-12-18,-6.53, 0.28, 9.59, 1.92, 1.55, 7.05, repro,
2013-12-19,-8.01, -1.41, 12.52, 1.95, 1.61, 7.23, repro,
2013-12-20,-5.77, 0.34, 7.81, 1.97, 1.63, 7.29, repro,
2013-12-21,-7.47, 0.84, 16.25, 1.92, 1.56, 7.08, repro,
2013-12-22,-6.51, -1.28, 10.57, 1.96, 1.62, 7.24, repro,
2013-12-23,-6.53, -0.28, -0.45, 1.91, 1.55, 7.03, repro,
2013-12-24,-6.27, -1.44, 6.14, 1.95, 1.58, 7.14, repro,
2013-12-25,-6.39, -1.01, -0.87, 1.99, 1.65, 7.43, repro,
2013-12-26,-6.79, -0.78, 0.91, 1.94, 1.62, 7.21, repro,
2013-12-27,-6.41, 0.32, 3.63, 1.94, 1.58, 7.15, repro,
2013-12-28,-6.41, 0.05, 2.06, 1.98, 1.66, 7.39, repro,
2013-12-29,-6.87, -0.16, 1.22, 1.95, 1.61, 7.28, repro,
2013-12-30,-8.49, -0.74, -2.23, 1.96, 1.60, 7.22, repro,
2013-12-31,-7.31, -0.36, -1.51, 1.96, 1.60, 7.26, repro,
2014-01-01,-6.43, -0.42, 5.78, 1.97, 1.61, 7.33, repro,
2014-01-02,-6.33, -0.35, 3.11, 1.96, 1.60, 7.23, repro,
2014-01-03,-8.61, -0.08, 7.17, 1.92, 1.58, 7.11, repro,
2014-01-04,-7.39, -0.63, 5.78, 1.92, 1.55, 7.02, repro,
2014-01-05,-7.17, -1.06, -0.02, 1.93, 1.58, 7.13, repro,
2014-01-06,-6.68, -1.06, 1.26, 1.95, 1.59, 7.23, repro,
2014-01-07,-6.08, -0.39, 3.30, 1.95, 1.59, 7.21, repro,
2014-01-08,-7.23, -0.54, 8.63, 1.92, 1.56, 7.05, repro,
2014-01-09,-6.83, -0.64, 0.04, 1.94, 1.61, 7.19, repro,
2014-01-10,-7.24, -1.47, 5.54, 1.95, 1.63, 7.27, repro,
2014-01-11,-6.32, -1.23, 6.03, 1.94, 1.60, 7.20, repro,
2014-01-12,-5.03, -1.63, 11.93, 1.92, 1.56, 7.07, repro,
2014-01-13,-6.61, 0.35, 5.28, 1.96, 1.60, 7.23, repro,
2014-01-14,-6.39, 0.17, -4.66, 1.94, 1.58, 7.11, repro,
2014-01-15,-8.14, 0.05, -1.63, 1.97, 1.62, 7.19, repro,
2014-01-16,-7.44, -0.61, 1.78, 1.96, 1.61, 7.22, repro,
2014-01-17,-6.05, -1.06, 4.30, 1.97, 1.64, 7.36, repro,
2014-01-18,-6.22, -0.40, 5.80, 1.91, 1.54, 6.98, repro,
2014-01-19,-6.48, -0.17, 4.05, 1.99, 1.60, 7.24, repro,
2014-01-20,-7.63, 0.15, 2.12, 1.94, 1.56, 7.11, repro,
2014-01-21,-6.69, -0.31, -3.96, 1.90, 1.55, 7.00, repro,
2014-01-22,-7.94, -1.56, -1.78, 1.92, 1.56, 7.07, repro,
2014-01-23,-6.72, -1.61, 4.60, 1.93, 1.55, 7.06, repro,
2014-01-24,-6.03, -0.32, 2.09, 2.04, 1.58, 7.42, repro,
2014-01-25,-6.98, -0.05, 3.12, 2.03, 1.59, 7.43, repro,
2014-01-26,-7.03, -0.45, 5.21, 1.97, 1.61, 7.24, repro,
2014-01-27,-6.97, -1.43, 3.86, 1.92, 1.56, 7.07, repro,
