PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7978654720 North Latitude, -116.9796840640 East Longitude, 843.72830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-04,-1.62, 0.98, -6.57, 2.29, 1.64, 7.41, repro,
2013-04-05,-0.55, 0.34, -6.83, 2.25, 1.58, 7.13, repro,
2013-04-06,0.53, 1.60, -1.89, 2.27, 1.63, 7.27, repro,
2013-04-07,0.06, -0.47, 0.81, 2.25, 1.59, 7.22, repro,
2013-04-08,-1.88, 1.19, -3.87, 2.34, 1.67, 7.38, repro,
2013-04-09,-0.43, 0.20, -7.72, 2.33, 1.67, 7.38, repro,
2013-04-10,-1.17, 1.33, -5.96, 2.41, 1.67, 7.52, repro,
2013-04-11,-1.57, -0.11, -6.60, 2.22, 1.60, 7.23, repro,
2013-04-12,-1.11, -0.48, -11.07, 2.23, 1.64, 7.38, repro,
2013-04-13,-0.81, 0.81, 5.02, 2.26, 1.60, 7.17, repro,
2013-04-14,-0.15, 0.78, -2.08, 2.32, 1.65, 7.31, repro,
2013-04-15,0.54, 1.11, -3.41, 2.34, 1.65, 7.34, repro,
2013-04-16,2.01, 1.21, -13.46, 2.36, 1.70, 7.51, repro,
2013-04-17,0.58, 1.00, -11.95, 2.15, 1.55, 7.05, repro,
2013-04-18,-0.78, -0.75, -11.52, 2.15, 1.55, 7.05, repro,
2013-04-19,-2.01, 1.01, -9.04, 2.15, 1.53, 6.95, repro,
2013-04-20,-0.09, 0.69, -10.61, 2.30, 1.66, 7.36, repro,
2013-04-21,-0.39, 0.85, -12.30, 2.33, 1.65, 7.36, repro,
2013-04-22,0.57, 1.30, -8.80, 2.33, 1.65, 7.32, repro,
2013-04-23,0.33, 0.44, -17.46, 2.21, 1.59, 7.05, repro,
2013-04-24,-1.41, 2.27, -7.58, 2.28, 1.64, 7.36, repro,
2013-04-25,-1.68, -0.04, -10.86, 2.27, 1.61, 7.23, repro,
2013-04-26,-1.86, 0.84, -4.89, 2.37, 1.71, 7.46, repro,
2013-04-27,0.83, 0.23, -8.46, 2.20, 1.56, 7.15, repro,
2013-04-28,-1.93, -0.41, -3.23, 2.22, 1.57, 7.02, repro,
2013-04-29,-1.77, 0.30, -5.42, 2.24, 1.58, 7.15, repro,
2013-04-30,0.19, 0.22, -5.33, 2.25, 1.61, 7.18, repro,
2013-05-01,0.43, 0.85, -12.60, 2.43, 1.72, 7.60, repro,
2013-05-02,-0.60, 1.62, -11.87, 2.30, 1.64, 7.21, repro,
2013-05-03,0.15, 1.52, -9.46, 2.17, 1.54, 6.98, repro,
2013-05-04,3.80, 0.97, -5.91, 2.36, 1.68, 7.36, repro,
2013-05-05,-1.50, 0.25, 1.61, 2.24, 1.59, 7.11, repro,
2013-05-06,0.64, -1.20, -5.12, 2.26, 1.59, 7.15, repro,
2013-05-07,-0.89, 0.84, 1.42, 2.26, 1.59, 7.12, repro,
2013-05-08,-1.18, -0.17, -6.44, 2.28, 1.60, 7.14, repro,
2013-05-09,1.64, 0.92, -9.76, 2.18, 1.53, 6.94, repro,
2013-05-10,0.23, 2.67, -2.47, 2.32, 1.64, 7.25, repro,
2013-05-11,-0.86, 2.12, -1.23, 2.24, 1.58, 7.02, repro,
2013-05-12,-0.54, 1.12, 0.06, 2.23, 1.60, 7.09, repro,
2013-05-13,-0.93, -1.01, -4.52, 2.24, 1.57, 6.97, repro,
2013-05-14,-1.67, -0.10, 4.82, 2.18, 1.53, 6.92, repro,
2013-05-15,0.96, 0.88, -1.07, 2.30, 1.62, 7.13, repro,
2013-05-16,-1.57, 0.68, -0.30, 2.16, 1.52, 6.88, repro,
2013-05-17,0.07, 0.25, 0.50, 2.19, 1.57, 7.00, repro,
2013-05-18,-2.15, -0.47, 1.49, 2.13, 1.52, 6.81, repro,
2013-05-19,-0.68, 0.19, -3.70, 2.23, 1.57, 7.00, repro,
2013-05-20,-0.19, 0.10, -8.37, 2.14, 1.51, 6.79, repro,
2013-05-21,0.79, 1.10, -4.76, 2.19, 1.54, 6.98, repro,
2013-05-22,-0.06, 0.64, -7.43, 2.22, 1.55, 6.95, repro,
2013-05-23,-0.08, 0.93, -6.64, 2.22, 1.57, 7.00, repro,
2013-05-24,-0.02, 1.22, -8.40, 2.13, 1.52, 6.79, repro,
2013-05-25,-0.27, 0.23, -6.83, 2.15, 1.52, 6.83, repro,
2013-05-26,-0.33, 0.84, -0.57, 2.22, 1.55, 7.00, repro,
2013-05-27,-1.11, 1.28, -1.91, 2.15, 1.54, 6.89, repro,
2013-05-28,-0.48, 0.39, 0.31, 2.23, 1.56, 7.00, repro,
2013-05-29,-2.36, 1.25, 8.58, 2.17, 1.53, 6.90, repro,
2013-05-30,-1.04, -0.68, -0.05, 2.14, 1.51, 6.76, repro,
2013-05-31,-1.33, 0.18, -0.90, 2.15, 1.53, 6.82, repro,
2013-06-01,-2.73, 0.89, -6.30, 2.17, 1.55, 6.92, repro,
2013-06-02,-0.29, 0.20, -4.42, 2.14, 1.52, 6.83, repro,
2013-06-03,-0.27, 1.02, 2.07, 2.14, 1.52, 6.82, repro,
2013-06-04,-1.10, 0.28, -3.18, 2.20, 1.62, 7.29, repro,
2013-06-05,-0.58, 1.96, -1.69, 2.20, 1.62, 7.30, repro,
2013-06-06,-1.83, 0.65, 0.13, 2.14, 1.52, 6.80, repro,
2013-06-07,-2.58, 2.55, 2.09, 2.17, 1.57, 6.96, repro,
2013-06-08,-0.84, 0.65, 3.95, 2.15, 1.53, 6.86, repro,
2013-06-09,-0.67, -0.97, 2.32, 2.15, 1.52, 6.82, repro,
2013-06-10,0.24, 1.35, -0.29, 2.17, 1.53, 6.85, repro,
2013-06-11,0.06, 0.04, -2.34, 2.14, 1.51, 6.76, repro,
2013-06-12,1.28, 2.39, -4.40, 2.19, 1.54, 6.86, repro,
2013-06-13,0.42, -0.45, -0.73, 2.21, 1.58, 7.14, repro,
2013-06-14,-0.41, 0.65, 2.42, 2.15, 1.51, 6.79, repro,
2013-06-15,-0.41, 1.27, -2.08, 2.16, 1.52, 6.81, repro,
2013-06-16,0.16, 0.54, 2.73, 2.15, 1.50, 6.76, repro,
2013-06-17,0.89, 0.49, -5.47, 2.14, 1.50, 6.74, repro,
2013-06-18,1.69, -0.18, -4.28, 2.14, 1.50, 6.72, repro,
2013-06-19,-0.15, 0.19, -3.23, 2.18, 1.54, 6.86, repro,
2013-06-20,-1.16, 0.87, 0.60, 2.17, 1.54, 6.91, repro,
2013-06-21,-0.05, 0.88, -5.41, 2.15, 1.50, 6.73, repro,
2013-06-22,-2.03, 0.15, -5.74, 2.12, 1.47, 6.63, repro,
2013-06-23,-0.47, 0.59, -2.40, 2.10, 1.47, 6.61, repro,
2013-06-24,-0.99, 1.76, 1.59, 2.12, 1.48, 6.66, repro,
2013-06-25,0.54, 0.52, -0.46, 2.15, 1.49, 6.76, repro,
2013-06-26,-0.57, 1.03, 1.40, 2.13, 1.48, 6.70, repro,
2013-06-27,0.01, 1.25, -2.07, 2.13, 1.48, 6.68, repro,
2013-06-28,-0.42, 0.54, -4.00, 2.12, 1.49, 6.72, repro,
2013-06-29,1.46, 2.18, -1.97, 2.19, 1.55, 7.05, repro,
2013-06-30,-0.11, 1.69, -6.15, 2.13, 1.49, 6.74, repro,
2013-07-01,-2.40, 1.42, -6.73, 2.26, 1.64, 7.18, repro,
2013-07-02,-1.77, -1.33, 0.07, 2.13, 1.49, 6.73, repro,
2013-07-03,0.91, -0.15, -0.49, 2.20, 1.52, 6.82, repro,
2013-07-04,-0.75, 0.84, 8.29, 2.13, 1.49, 6.74, repro,
2013-07-05,-0.30, 0.19, 4.28, 2.11, 1.48, 6.66, repro,
2013-07-06,0.62, 0.31, 2.73, 2.12, 1.48, 6.71, repro,
2013-07-07,0.29, 0.05, -1.85, 2.13, 1.49, 6.75, repro,
2013-07-08,0.99, 0.22, 0.38, 2.12, 1.48, 6.68, repro,
2013-07-09,0.54, 0.23, -3.25, 2.13, 1.48, 6.70, repro,
2013-07-10,-0.90, 1.14, -0.05, 2.13, 1.48, 6.73, repro,
2013-07-11,0.31, -0.08, 2.86, 2.19, 1.54, 6.93, repro,
2013-07-12,-1.94, 1.92, 2.67, 2.22, 1.53, 6.91, repro,
2013-07-13,-0.55, 1.24, 1.12, 2.14, 1.48, 6.72, repro,
2013-07-14,-0.33, 0.68, 1.19, 2.27, 1.59, 7.21, repro,
2013-07-15,-0.64, -0.16, 3.29, 2.14, 1.50, 6.80, repro,
2013-07-16,-0.08, 1.11, 1.40, 2.15, 1.49, 6.79, repro,
2013-07-17,1.86, 0.58, 3.67, 2.18, 1.51, 6.93, repro,
2013-07-18,0.14, 1.80, -1.78, 2.24, 1.54, 6.94, repro,
2013-07-19,1.00, 1.13, -2.79, 2.23, 1.53, 6.90, repro,
2013-07-20,-1.41, 0.92, 0.58, 2.16, 1.49, 6.81, repro,
2013-07-21,-1.32, 0.84, 4.81, 2.14, 1.48, 6.76, repro,
2013-07-22,-0.30, 0.98, 3.52, 2.21, 1.51, 6.79, repro,
2013-07-23,-1.35, 0.40, 1.47, 2.23, 1.56, 7.03, repro,
2013-07-24,-1.57, 1.28, 3.67, 2.33, 1.55, 7.04, repro,
2013-07-25,0.88, 0.73, 3.89, 2.33, 1.54, 7.10, repro,
2013-07-26,-0.83, 1.46, 3.11, 2.15, 1.50, 6.83, repro,
2013-07-27,0.82, 0.81, 1.08, 2.18, 1.53, 6.87, repro,
2013-07-28,-0.36, 1.34, 4.59, 2.20, 1.51, 6.86, repro,
2013-07-29,0.49, 0.27, 2.60, 2.34, 1.56, 7.13, repro,
2013-07-30,0.03, 1.39, 8.01, 2.25, 1.54, 6.99, repro,
2013-07-31,-0.16, 1.33, -1.17, 2.24, 1.52, 6.92, repro,
2013-08-01,-0.08, 2.17, 5.71, 2.16, 1.48, 6.80, repro,
2013-08-02,-1.02, 1.51, 4.56, 2.15, 1.48, 6.73, repro,
2013-08-03,-1.31, 1.39, 0.32, 2.14, 1.47, 6.72, repro,
2013-08-04,-0.33, 2.04, -2.32, 2.25, 1.54, 7.01, repro,
2013-08-05,-1.13, 0.63, 8.61, 2.35, 1.57, 7.17, repro,
2013-08-06,-2.55, 2.10, 9.85, 2.30, 1.56, 7.03, repro,
2013-08-07,-0.57, 1.36, 5.19, 2.15, 1.47, 6.70, repro,
2013-08-08,-0.43, -0.08, 4.31, 2.19, 1.50, 6.89, repro,
2013-08-09,-1.46, 1.86, 8.70, 2.26, 1.54, 7.02, repro,
2013-08-10,-2.90, 1.05, 7.74, 2.35, 1.63, 7.21, repro,
2013-08-11,0.67, 1.00, 1.18, 2.15, 1.50, 6.86, repro,
2013-08-12,-1.38, -0.14, 12.48, 2.22, 1.50, 6.87, repro,
2013-08-13,-3.05, 0.87, 7.27, 2.25, 1.55, 7.04, repro,
2013-08-14,0.25, 1.72, 1.27, 2.26, 1.55, 7.03, repro,
2013-08-15,-1.47, 1.48, 3.78, 2.40, 1.66, 7.35, repro,
2013-08-16,0.75, 0.12, 5.04, 2.25, 1.53, 6.97, repro,
2013-08-17,-0.49, 2.33, 7.90, 2.17, 1.50, 6.82, repro,
2013-08-18,-1.40, -0.62, 5.82, 2.22, 1.51, 6.91, repro,
2013-08-19,-2.38, -0.00, 1.51, 2.29, 1.53, 6.99, repro,
2013-08-20,-0.06, 0.28, 10.12, 2.19, 1.55, 6.95, repro,
2013-08-21,-0.03, 0.43, 6.58, 2.25, 1.52, 6.89, repro,
2013-08-22,-2.27, 0.73, 12.13, 2.17, 1.49, 6.82, repro,
2013-08-23,-0.60, 1.98, 8.31, 2.21, 1.54, 6.94, repro,
2013-08-24,-0.54, 0.39, 7.56, 2.23, 1.52, 6.92, repro,
2013-08-25,-0.93, 0.30, 7.75, 2.30, 1.58, 7.12, repro,
2013-08-26,-0.54, 1.34, 11.95, 2.41, 1.71, 7.73, repro,
2013-08-27,1.98, 0.87, 5.87, 2.26, 1.54, 7.02, repro,
2013-08-28,-2.52, 0.75, 15.70, 2.17, 1.49, 6.79, repro,
2013-08-29,-2.83, 0.51, 10.62, 2.21, 1.53, 7.00, repro,
2013-08-30,0.68, 0.01, 4.59, 2.16, 1.49, 6.82, repro,
2013-08-31,-1.63, 1.23, 10.90, 2.18, 1.51, 6.90, repro,
2013-09-01,-0.35, 1.68, 11.58, 2.28, 1.56, 7.00, repro,
2013-09-02,-1.18, 1.22, 5.30, 2.21, 1.52, 6.92, repro,
2013-09-03,-0.50, 1.62, 12.08, 2.23, 1.52, 6.95, repro,
2013-09-04,-2.42, 1.05, 16.28, 2.22, 1.53, 6.92, repro,
2013-09-05,-1.62, 0.15, 12.62, 2.22, 1.55, 7.01, repro,
2013-09-06,-3.87, -0.23, 22.37, 2.21, 1.53, 7.01, repro,
2013-09-07,-1.43, 0.56, 4.11, 2.31, 1.57, 7.09, repro,
2013-09-08,-1.25, 0.07, 9.76, 2.31, 1.55, 7.01, repro,
2013-09-09,-0.58, 0.34, 8.40, 2.18, 1.50, 6.87, repro,
2013-09-10,-1.09, 0.47, 16.21, 2.20, 1.53, 6.97, repro,
2013-09-11,0.43, 0.92, 14.24, 2.21, 1.54, 6.94, repro,
2013-09-12,-2.02, 1.99, 8.61, 2.24, 1.54, 6.93, repro,
2013-09-13,0.40, 1.23, 5.22, 2.27, 1.56, 7.04, repro,
2013-09-14,0.02, 0.71, 13.32, 2.24, 1.54, 6.96, repro,
2013-09-15,-1.43, 1.64, 6.01, 2.19, 1.49, 6.82, repro,
2013-09-16,-0.19, -0.44, 3.08, 2.21, 1.57, 6.97, repro,
2013-09-17,-0.99, -0.01, 7.76, 2.17, 1.51, 6.85, repro,
2013-09-18,-0.36, 0.53, 8.37, 2.25, 1.54, 6.93, repro,
2013-09-19,-2.26, 0.76, 4.39, 2.17, 1.50, 6.78, repro,
2013-09-20,-2.49, 0.90, 14.47, 2.25, 1.51, 6.94, repro,
2013-09-21,-1.55, 0.02, 17.54, 2.17, 1.51, 6.90, repro,
2013-09-22,-1.38, 0.97, 18.87, 2.21, 1.54, 6.92, repro,
2013-09-23,-1.91, 1.10, 12.83, 2.23, 1.53, 6.88, repro,
2013-09-24,-1.10, 1.70, 9.87, 2.23, 1.52, 6.84, repro,
2013-09-25,-2.91, 0.50, 12.62, 2.17, 1.49, 6.79, repro,
2013-09-26,-1.19, 0.88, 9.06, 2.21, 1.52, 6.83, repro,
2013-09-27,-1.86, 0.90, 9.19, 2.21, 1.51, 6.85, repro,
2013-09-28,-2.11, 1.65, 14.51, 2.23, 1.54, 6.95, repro,
2013-09-29,-1.80, -0.01, 25.81, 2.28, 1.58, 7.10, repro,
2013-09-30,-1.58, 0.73, 25.37, 2.14, 1.48, 6.75, repro,
2013-10-01,-1.21, -1.09, 10.02, 2.22, 1.52, 6.89, repro,
2013-10-02,-0.88, 0.51, -1.43, 2.30, 1.57, 7.04, repro,
2013-10-03,0.21, 1.24, -4.91, 2.20, 1.52, 6.89, repro,
2013-10-04,-0.56, 0.12, -3.43, 2.25, 1.56, 7.04, repro,
2013-10-05,-2.41, 0.82, -3.91, 2.22, 1.54, 6.96, repro,
2013-10-06,-1.73, 0.41, 1.46, 2.22, 1.53, 6.95, repro,
2013-10-07,-1.25, 1.42, 6.07, 2.23, 1.53, 7.03, repro,
2013-10-08,-0.73, 0.01, 4.10, 2.16, 1.50, 6.88, repro,
2013-10-09,-1.67, 0.56, 4.22, 2.31, 1.60, 7.12, repro,
2013-10-10,-1.24, 2.02, 6.75, 2.26, 1.55, 7.03, repro,
2013-10-11,-1.55, 1.04, 8.28, 2.18, 1.51, 6.83, repro,
2013-10-12,-0.88, 0.91, 0.27, 2.40, 1.62, 7.25, repro,
2013-10-13,-0.72, 1.76, 3.93, 2.21, 1.52, 6.94, repro,
2013-10-14,0.11, 0.43, -7.04, 2.34, 1.61, 7.22, repro,
2013-10-15,-0.43, 0.45, -3.46, 2.32, 1.59, 7.12, repro,
2013-10-16,-0.85, 0.46, 5.94, 2.18, 1.49, 6.83, repro,
2013-10-17,-0.78, 0.87, -0.57, 2.27, 1.55, 7.02, repro,
2013-10-18,-1.74, 1.88, 0.86, 2.17, 1.51, 6.88, repro,
2013-10-19,-1.16, 1.29, 0.62, 2.29, 1.58, 7.03, repro,
2013-10-20,-0.91, 0.68, 3.55, 2.37, 1.62, 7.31, repro,
2013-10-21,0.98, 0.50, -3.66, 2.27, 1.57, 7.23, repro,
2013-10-22,0.06, 1.29, 3.34, 2.18, 1.50, 6.81, repro,
2013-10-23,-0.14, 1.11, 3.39, 2.26, 1.55, 7.03, repro,
2013-10-24,-1.15, 1.93, 1.70, 2.26, 1.57, 7.12, repro,
2013-10-25,-0.94, 0.55, -2.36, 2.29, 1.57, 7.14, repro,
2013-10-26,-0.52, 1.52, -3.16, 2.36, 1.63, 7.27, repro,
2013-10-27,-1.12, 0.39, -1.38, 2.19, 1.50, 6.88, repro,
2013-10-28,-1.48, 1.46, 9.14, 2.41, 1.62, 7.29, repro,
2013-10-29,-0.65, 1.38, 7.15, 2.32, 1.66, 7.29, repro,
2013-10-30,-2.08, 1.66, 7.99, 2.29, 1.60, 7.27, repro,
2013-10-31,0.01, -0.61, 3.75, 2.19, 1.50, 6.88, repro,
2013-11-01,-1.08, 0.56, 4.69, 2.24, 1.58, 7.13, repro,
2013-11-02,-3.07, 1.87, 13.56, 2.36, 1.61, 7.18, repro,
2013-11-03,-0.21, -1.07, 4.27, 2.30, 1.55, 7.09, repro,
2013-11-04,-1.63, 0.92, 4.35, 2.37, 1.60, 7.20, repro,
2013-11-05,-1.02, 0.55, 5.76, 2.27, 1.53, 7.08, repro,
2013-11-06,-2.79, 0.58, 2.75, 2.22, 1.53, 6.95, repro,
2013-11-07,-0.73, 1.93, 1.05, 2.22, 1.51, 6.98, repro,
2013-11-08,-2.13, -0.43, 8.96, 2.16, 1.50, 6.85, repro,
2013-11-09,-2.51, 1.26, 0.12, 2.29, 1.54, 7.10, repro,
2013-11-10,-1.33, 2.07, 1.37, 2.32, 1.57, 7.11, repro,
2013-11-11,-1.03, 2.23, -1.32, 2.17, 1.52, 6.92, repro,
2013-11-12,-1.46, 1.39, -1.49, 2.25, 1.57, 7.07, repro,
2013-11-13,-0.20, 0.73, -2.57, 2.17, 1.50, 6.86, repro,
2013-11-14,-2.68, 2.40, 3.01, 2.26, 1.55, 6.99, repro,
2013-11-15,-2.75, 0.55, 11.21, 2.24, 1.53, 7.08, repro,
2013-11-16,-1.38, 1.99, 20.97, 2.19, 1.50, 6.93, repro,
2013-11-17,-1.29, 1.84, 13.94, 2.27, 1.54, 7.03, repro,
2013-11-18,-1.39, 1.14, 6.67, 2.20, 1.53, 7.03, repro,
2013-11-19,-1.06, 1.12, 7.29, 2.35, 1.61, 7.37, repro,
2013-11-20,-0.51, -0.03, 5.97, 2.27, 1.55, 7.03, repro,
2013-11-21,-0.49, 1.72, -2.74, 2.27, 1.58, 7.22, repro,
2013-11-22,-3.00, 2.16, -10.53, 2.27, 1.57, 7.29, repro,
2013-11-23,-1.40, 2.81, -7.46, 2.25, 1.58, 7.18, repro,
2013-11-24,-1.57, 1.67, -6.50, 2.26, 1.56, 7.04, repro,
2013-11-25,0.15, 3.10, -1.71, 2.39, 1.64, 7.39, repro,
2013-11-26,-1.82, 1.41, -3.63, 2.25, 1.56, 7.11, repro,
2013-11-27,-1.24, 1.57, -1.03, 2.24, 1.56, 7.09, repro,
2013-11-28,-1.44, 2.69, 4.83, 2.30, 1.61, 7.35, repro,
2013-11-29,-1.75, 1.43, -1.79, 2.22, 1.57, 7.09, repro,
2013-11-30,-2.13, 1.54, -0.73, 2.31, 1.60, 7.15, repro,
2013-12-01,-2.79, 1.73, 6.09, 2.23, 1.56, 7.06, repro,
2013-12-03,-1.81, 1.74, -4.95, 2.35, 1.69, 7.48, repro,
2013-12-04,-1.51, 1.25, 1.57, 2.35, 1.64, 7.40, repro,
2013-12-05,-1.28, 1.43, 0.84, 2.51, 1.73, 7.64, repro,
2013-12-06,-2.21, 2.55, 2.20, 2.25, 1.57, 7.16, repro,
2013-12-07,-2.14, 1.70, -1.27, 2.23, 1.57, 7.16, repro,
2013-12-08,-2.03, 0.72, -4.60, 2.28, 1.60, 7.18, repro,
2013-12-09,-2.04, 0.46, 0.53, 2.29, 1.56, 7.09, repro,
2013-12-10,-0.20, 0.69, -3.82, 2.38, 1.61, 7.17, repro,
2013-12-11,-0.79, 1.86, 1.51, 2.25, 1.54, 7.13, repro,
2013-12-12,-1.90, 1.84, -2.24, 2.34, 1.63, 7.34, repro,
2013-12-13,-2.18, 1.54, 2.68, 2.19, 1.53, 6.87, repro,
2013-12-14,-2.27, 1.99, 1.58, 2.29, 1.57, 7.08, repro,
2013-12-15,-0.11, 0.85, 7.37, 2.34, 1.62, 7.33, repro,
2013-12-16,-2.21, -0.08, -3.51, 2.24, 1.56, 7.08, repro,
2013-12-17,-1.77, 1.51, 3.93, 2.21, 1.53, 7.02, repro,
2013-12-18,-2.58, 0.72, 10.27, 2.23, 1.57, 7.09, repro,
2013-12-19,-1.11, 0.91, 2.79, 2.30, 1.59, 7.17, repro,
2013-12-20,-1.79, -0.14, 7.98, 2.34, 1.61, 7.31, repro,
2013-12-21,-0.47, 0.83, 1.11, 2.17, 1.52, 6.88, repro,
2013-12-22,0.01, 1.53, 2.66, 2.25, 1.59, 7.24, repro,
2013-12-23,-0.07, 0.32, -1.97, 2.15, 1.50, 6.84, repro,
2013-12-24,-2.46, 0.51, -3.13, 2.24, 1.54, 6.95, repro,
2013-12-25,-3.16, 0.10, -0.87, 2.29, 1.62, 7.33, repro,
2013-12-26,-1.94, 1.64, -5.19, 2.29, 1.62, 7.26, repro,
2013-12-27,-0.06, 0.97, -8.70, 2.21, 1.55, 7.01, repro,
2013-12-28,-1.23, 2.08, -0.54, 2.42, 1.70, 7.62, repro,
2013-12-29,-2.27, 1.87, -4.15, 2.58, 1.76, 7.92, repro,
2013-12-30,-1.75, 2.36, -2.42, 2.25, 1.57, 7.20, repro,
2013-12-31,-1.81, 1.02, -4.72, 2.31, 1.62, 7.30, repro,
2014-01-01,-0.29, 0.59, -10.23, 2.22, 1.56, 7.06, repro,
2014-01-02,-0.90, 1.28, -2.59, 2.25, 1.57, 7.19, repro,
2014-01-03,-0.42, 1.71, 7.13, 2.30, 1.57, 7.11, repro,
2014-01-04,-1.58, 1.11, -0.78, 2.44, 1.65, 7.46, repro,
2014-01-05,-0.00, 1.32, -10.73, 2.31, 1.63, 7.42, repro,
2014-01-06,-1.24, 1.60, -7.04, 2.24, 1.55, 7.18, repro,
2014-01-07,-0.45, 1.53, -2.27, 2.23, 1.54, 7.06, repro,
2014-01-08,-1.66, 1.77, -3.36, 2.26, 1.55, 7.06, repro,
2014-01-09,-2.07, 1.54, 4.70, 2.20, 1.54, 7.04, repro,
2014-01-10,-0.76, 1.88, 7.26, 2.26, 1.59, 7.31, repro,
2014-01-11,-0.88, 1.40, 6.62, 2.19, 1.52, 6.97, repro,
2014-01-12,-4.14, 0.06, 15.84, 2.29, 1.58, 7.06, repro,
2014-01-13,-1.44, 2.62, 11.84, 2.24, 1.56, 7.21, repro,
2014-01-14,-1.92, 2.50, -8.07, 2.31, 1.57, 7.20, repro,
2014-01-15,-0.48, 1.37, -1.86, 2.22, 1.54, 7.15, repro,
2014-01-16,-0.68, 2.33, -3.26, 2.40, 1.67, 7.58, repro,
2014-01-17,0.18, 0.17, -3.58, 2.35, 1.65, 7.46, repro,
2014-01-18,-0.92, 1.43, -2.63, 2.25, 1.54, 7.00, repro,
2014-01-19,-3.56, 1.91, 4.64, 2.38, 1.61, 7.32, repro,
2014-01-20,0.45, 1.27, -6.76, 2.41, 1.63, 7.38, repro,
2014-01-21,0.20, 0.98, -14.11, 2.25, 1.56, 7.16, repro,
2014-01-22,-2.29, 1.26, -1.43, 2.29, 1.55, 7.14, repro,
2014-01-23,-1.08, 0.76, -4.19, 2.32, 1.59, 7.10, repro,
2014-01-24,-1.49, 1.76, 1.45, 2.42, 1.60, 7.27, repro,
2014-01-25,-1.73, 1.23, -1.58, 2.36, 1.57, 7.30, repro,
2014-01-26,1.23, 1.28, -3.91, 2.40, 1.62, 7.46, repro,
2014-01-27,0.01, 1.44, -3.25, 2.30, 1.58, 7.12, repro,
2014-01-28,-0.45, 1.38, -2.42, 2.25, 1.53, 6.99, repro,
2014-01-29,0.90, -0.35, 0.55, 2.27, 1.58, 7.12, repro,
2014-01-30,-3.94, 0.76, 6.17, 2.40, 1.62, 7.26, repro,
2014-01-31,0.03, 0.09, 2.48, 2.26, 1.55, 7.03, repro,
2014-02-01,0.72, 0.20, -4.74, 2.23, 1.54, 7.11, repro,
2014-02-02,0.67, 0.05, -2.81, 2.45, 1.60, 7.48, repro,
2014-02-03,0.90, 1.11, -1.25, 2.52, 1.69, 7.75, repro,
2014-02-04,-0.42, 0.91, -4.31, 2.26, 1.55, 7.03, repro,
2014-02-05,0.48, 0.73, -11.05, 2.32, 1.54, 7.03, repro,
2014-02-06,0.54, 0.56, -1.42, 2.33, 1.56, 7.16, repro,
2014-02-07,-0.75, 2.16, 7.50, 2.38, 1.63, 7.38, repro,
2014-02-08,1.78, -0.47, -1.98, 2.39, 1.61, 7.22, repro,
2014-02-09,0.72, 1.92, 3.64, 2.38, 1.66, 7.51, repro,
2014-02-10,-0.45, 1.11, -6.93, 2.37, 1.61, 7.16, repro,
2014-02-11,-0.44, 0.07, 2.31, 2.38, 1.64, 7.48, repro,
2014-02-12,-1.62, 0.46, 6.07, 2.29, 1.55, 7.05, repro,
2014-02-13,-2.23, 0.67, 5.25, 2.36, 1.57, 7.27, repro,
2014-02-14,1.28, 0.21, 4.82, 2.52, 1.68, 7.48, repro,
2014-02-15,-0.15, 1.41, 8.16, 2.33, 1.60, 7.17, repro,
2014-02-16,-1.14, 1.00, 7.05, 2.32, 1.58, 7.16, repro,
2014-02-17,-1.23, 1.34, 9.24, 2.32, 1.57, 7.16, repro,
2014-02-18,-1.06, 0.66, 5.44, 2.37, 1.62, 7.27, repro,
2014-02-19,-3.10, 1.08, 10.60, 2.41, 1.62, 7.31, repro,
2014-02-20,-1.25, 1.13, 7.37, 2.38, 1.58, 7.27, repro,
2014-02-21,-0.11, 0.76, -0.06, 2.29, 1.57, 7.15, repro,
2014-02-22,0.09, 2.77, 1.74, 2.29, 1.59, 7.25, repro,
2014-02-23,-1.24, 1.67, -7.73, 2.57, 1.76, 7.82, repro,
2014-02-24,-1.18, 2.55, -7.71, 2.39, 1.61, 7.17, repro,
2014-02-25,-0.68, 2.13, -11.97, 2.36, 1.59, 7.31, repro,
2014-02-26,-1.39, 0.82, -0.06, 2.44, 1.69, 7.44, repro,
2014-02-27,-0.85, 1.18, 3.09, 2.47, 1.71, 7.56, repro,
2014-02-28,-0.47, 0.91, -1.81, 2.57, 1.74, 7.85, repro,
2014-03-01,-0.14, 2.20, 1.82, 2.40, 1.61, 7.34, repro,
2014-03-02,-1.67, 1.01, -6.46, 2.33, 1.58, 7.20, repro,
2014-03-03,-0.82, 0.79, -2.14, 2.39, 1.63, 7.27, repro,
2014-03-04,-1.24, 1.60, -2.17, 2.41, 1.66, 7.38, repro,
2014-03-05,0.23, 0.95, -1.74, 2.37, 1.63, 7.27, repro,
2014-03-06,-2.03, 0.68, 7.84, 2.36, 1.59, 7.28, repro,
2014-03-07,-1.19, 0.68, -0.35, 2.49, 1.66, 7.60, repro,
2014-03-08,-1.67, 2.26, -3.15, 2.47, 1.70, 7.54, repro,
