PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2021-02-19
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-21,-1.59, -1.08, -14.08, 2.22, 1.88, 8.40, repro,
2004-03-22,-2.00, 0.62, -8.47, 2.17, 1.81, 8.14, repro,
2004-03-23,0.09, 0.59, -4.14, 2.25, 1.88, 8.43, repro,
2004-03-24,-0.03, 1.62, 1.75, 2.21, 1.87, 8.36, repro,
2004-03-25,-0.94, 2.13, -5.00, 2.17, 1.83, 8.22, repro,
2004-03-26,0.58, 2.51, -5.56, 2.19, 1.83, 8.26, repro,
2004-03-27,-1.06, 0.68, 1.97, 2.24, 1.86, 8.35, repro,
2004-03-28,0.67, -0.10, -1.77, 2.19, 1.85, 8.13, repro,
2004-03-29,-0.65, 1.28, -11.47, 2.13, 1.80, 7.84, repro,
2004-03-30,-1.74, 1.46, -7.65, 2.13, 1.82, 7.95, repro,
2004-03-31,-1.62, 1.80, -3.80, 2.12, 1.77, 7.85, repro,
2004-04-01,-0.83, 1.33, -2.45, 2.13, 1.80, 7.98, repro,
2004-04-02,0.23, 1.14, -3.71, 2.09, 1.76, 7.75, repro,
2004-04-03,0.22, 1.48, -6.76, 2.11, 1.79, 7.88, repro,
2004-04-04,-0.27, 1.72, -4.20, 2.11, 1.77, 7.82, repro,
2004-04-05,-0.70, 1.57, -4.26, 2.13, 1.78, 7.92, repro,
2004-04-06,0.06, 2.20, -3.25, 2.08, 1.76, 7.78, repro,
2004-04-07,-0.71, 0.75, -3.45, 2.13, 1.77, 7.82, repro,
2004-04-08,1.58, 0.59, -6.06, 2.04, 1.73, 7.54, repro,
2004-04-09,-0.25, 0.42, -6.41, 2.08, 1.75, 7.71, repro,
2004-04-10,-1.00, 0.08, -1.72, 2.09, 1.74, 7.75, repro,
2004-04-11,-0.98, 2.07, -4.73, 2.08, 1.73, 7.61, repro,
2004-04-12,-0.50, 0.22, -2.94, 2.06, 1.73, 7.59, repro,
2004-04-13,-0.73, 0.50, -4.95, 2.14, 1.77, 7.94, repro,
2004-04-14,-0.36, 1.23, -4.49, 2.14, 1.78, 8.02, repro,
2004-04-15,-0.05, 2.64, 1.79, 2.11, 1.75, 7.70, repro,
2004-04-16,0.98, 1.79, 2.06, 2.07, 1.71, 7.57, repro,
2004-04-17,-0.08, 3.45, -1.66, 2.13, 1.76, 7.89, repro,
2004-04-18,0.57, 1.71, -5.83, 2.16, 1.82, 8.11, repro,
2004-04-19,0.95, 0.03, -0.83, 2.48, 2.03, 9.24, repro,
2004-04-20,-0.22, 1.10, 2.07, 2.11, 1.76, 7.83, repro,
2004-04-21,0.52, 1.01, 2.03, 2.09, 1.73, 7.70, repro,
2004-04-22,0.81, 1.08, 0.05, 2.15, 1.83, 7.98, repro,
2004-04-23,1.83, 0.49, 0.57, 2.91, 2.36, 10.52, repro,
2004-04-24,1.62, 1.15, -7.46, 2.11, 1.76, 7.81, repro,
2004-04-25,-0.90, -0.07, -3.44, 2.08, 1.74, 7.65, repro,
2004-04-26,-1.33, 0.78, -6.88, 2.12, 1.74, 7.76, repro,
2004-04-27,0.15, 1.78, -7.71, 2.19, 1.89, 8.15, repro,
2004-04-28,1.17, 2.43, 7.10, 2.12, 1.78, 7.93, repro,
2004-04-29,1.53, 1.01, -1.11, 2.13, 1.77, 7.99, repro,
2004-04-30,0.70, 1.07, 0.93, 2.18, 1.86, 8.36, repro,
2004-05-01,0.29, 0.66, -3.44, 2.30, 1.93, 8.43, repro,
2004-05-02,-0.01, 1.03, -11.96, 2.19, 1.90, 8.23, repro,
2004-05-03,-0.49, 0.49, -7.96, 2.23, 1.86, 8.40, repro,
2004-05-04,2.26, 2.19, -1.73, 2.26, 1.89, 8.46, repro,
2004-05-05,0.48, 2.24, 1.98, 2.16, 1.78, 8.05, repro,
2004-05-06,0.41, 2.07, -0.22, 2.22, 1.86, 8.30, repro,
2004-05-07,1.61, 0.69, -3.21, 2.22, 1.82, 8.23, repro,
2004-05-08,2.06, 0.41, -3.11, 2.24, 1.88, 8.43, repro,
2004-05-09,0.63, 0.58, -1.18, 2.35, 1.99, 8.73, repro,
2004-05-10,1.66, -0.36, 0.68, 2.29, 1.89, 8.73, repro,
2004-05-11,1.96, 0.71, -2.77, 2.35, 1.99, 8.68, repro,
2004-05-12,0.20, 2.59, 2.73, 2.57, 2.22, 9.77, repro,
2004-05-13,1.24, -2.79, -5.19, 2.23, 1.91, 8.69, repro,
2004-05-14,-0.13, 0.58, -9.01, 2.26, 1.90, 8.35, repro,
2004-05-15,0.86, -0.03, -2.98, 2.13, 1.76, 8.01, repro,
2004-05-16,1.45, 0.98, -4.28, 2.09, 1.73, 7.81, repro,
2004-05-17,0.65, 1.63, 7.65, 2.12, 1.76, 7.99, repro,
2004-05-18,1.27, 1.39, -4.89, 2.21, 1.89, 8.55, repro,
2004-05-19,1.01, 2.61, 2.64, 2.11, 1.81, 8.00, repro,
2004-05-20,1.07, 2.67, -1.63, 2.08, 1.76, 7.75, repro,
2004-05-21,1.22, 0.83, 1.65, 2.12, 1.76, 7.86, repro,
2004-05-22,0.54, 0.02, 3.45, 2.07, 1.78, 7.90, repro,
2004-05-23,2.50, 1.50, 13.28, 2.25, 1.95, 8.66, repro,
2004-05-24,0.58, 1.13, 5.48, 2.07, 1.75, 7.81, repro,
2004-05-25,-0.16, 1.57, -0.60, 2.13, 1.80, 8.10, repro,
2004-05-26,-0.25, 0.67, 11.52, 2.05, 1.75, 7.71, repro,
2004-05-27,0.51, 0.62, 18.87, 2.11, 1.79, 7.90, repro,
2004-05-28,1.42, 1.51, 5.12, 2.07, 1.77, 7.77, repro,
2004-05-29,0.30, 3.12, 2.32, 2.04, 1.75, 7.72, repro,
2004-05-30,1.09, -1.07, 13.85, 2.50, 2.13, 9.26, repro,
2004-05-31,0.22, 1.95, 8.84, 2.05, 1.74, 7.63, repro,
2004-06-01,1.62, 1.69, 6.53, 2.03, 1.74, 7.62, repro,
2004-06-02,0.94, 1.37, 2.35, 2.05, 1.74, 7.68, repro,
2004-06-03,0.56, 1.78, 1.81, 2.08, 1.74, 7.74, repro,
2004-06-04,-0.15, 1.91, 3.90, 2.11, 1.79, 7.94, repro,
2004-06-05,1.29, 1.26, -1.61, 2.06, 1.75, 7.72, repro,
2004-06-06,1.55, 2.50, 4.39, 2.06, 1.75, 7.73, repro,
2004-06-07,0.32, 1.41, 10.62, 2.07, 1.74, 7.71, repro,
2004-06-08,0.16, 1.53, 5.64, 2.05, 1.72, 7.65, repro,
2004-06-09,0.09, 2.38, 2.77, 2.05, 1.73, 7.63, repro,
2004-06-10,0.46, 1.61, 10.52, 2.04, 1.72, 7.60, repro,
2004-06-11,-0.15, 3.15, 27.61, 2.24, 1.87, 8.24, repro,
2004-06-12,0.43, -0.53, 14.70, 2.28, 1.94, 8.75, repro,
2004-06-13,1.21, -1.52, -5.60, 2.58, 2.13, 9.65, repro,
2004-06-14,0.93, 0.73, 9.35, 2.07, 1.78, 7.81, repro,
2004-06-15,-1.13, 3.97, 1.11, 2.54, 2.26, 9.69, repro,
2004-06-16,-0.02, 1.46, 6.45, 2.10, 1.81, 8.12, repro,
2004-06-17,-1.01, 3.07, -0.04, 2.28, 1.92, 8.71, repro,
2004-06-18,-0.04, 1.61, -0.30, 2.17, 1.86, 8.48, repro,
2004-06-19,-0.89, 1.13, -1.87, 2.04, 1.75, 7.66, repro,
2004-06-20,-0.62, 0.52, 1.02, 2.03, 1.72, 7.61, repro,
2004-06-21,-1.34, -0.41, 19.94, 2.19, 1.86, 8.41, repro,
2004-06-22,0.18, 0.58, 4.67, 2.12, 1.77, 7.91, repro,
2004-06-23,0.01, 1.50, -1.70, 2.11, 1.78, 8.01, repro,
2004-06-24,-0.41, 2.56, 4.75, 2.05, 1.74, 7.70, repro,
2004-06-25,-2.49, -0.26, -2.96, 2.10, 1.88, 7.94, repro,
2004-06-26,-1.66, 1.19, -2.10, 2.07, 1.75, 7.79, repro,
2004-06-27,0.43, 2.40, -4.59, 2.16, 1.83, 8.21, repro,
2004-06-28,-0.25, 1.73, -8.59, 2.13, 1.79, 7.82, repro,
2004-06-29,0.08, 2.60, -1.22, 2.17, 1.79, 8.12, repro,
2004-06-30,-1.03, 2.87, 5.12, 2.09, 1.77, 7.85, repro,
2004-07-01,-0.38, 3.07, -1.63, 2.09, 1.74, 7.83, repro,
2004-07-02,-1.06, 2.34, -1.69, 2.08, 1.76, 7.76, repro,
2004-07-03,-1.06, 1.84, -2.43, 2.06, 1.73, 7.67, repro,
2004-07-04,-1.42, 3.16, 7.23, 2.30, 1.96, 8.75, repro,
2004-07-05,0.00, 2.01, 3.08, 2.11, 1.78, 7.95, repro,
2004-07-06,0.84, 1.74, 5.97, 2.24, 1.90, 8.45, repro,
2004-07-07,-0.14, 0.44, 2.23, 2.09, 1.77, 7.84, repro,
2004-07-08,1.11, 3.87, 17.23, 2.09, 1.75, 7.79, repro,
2004-07-09,0.69, 0.43, -0.83, 2.32, 2.05, 8.80, repro,
2004-07-10,0.62, 1.60, -0.13, 2.08, 1.75, 7.83, repro,
2004-07-11,-0.25, 0.69, -1.71, 2.08, 1.73, 7.67, repro,
2004-07-12,0.45, 3.41, -10.53, 2.11, 1.77, 7.85, repro,
2004-07-13,-0.79, 3.52, -5.53, 2.19, 1.84, 8.13, repro,
2004-07-14,-0.39, 3.00, 0.65, 2.07, 1.74, 7.68, repro,
2004-07-15,-0.61, 3.22, 2.19, 2.06, 1.74, 7.66, repro,
2004-07-16,-0.92, 3.23, 9.24, 2.33, 1.93, 8.54, repro,
2004-07-17,-0.44, 0.98, -2.47, 2.14, 1.79, 8.17, repro,
2004-07-18,-0.87, 1.89, 2.05, 2.01, 1.70, 7.43, repro,
2004-07-19,-1.40, 2.34, 5.86, 2.11, 1.80, 7.96, repro,
2004-07-20,-1.77, 2.61, 6.58, 2.07, 1.71, 7.70, repro,
2004-07-21,-4.61, 1.62, 1.27, 2.03, 1.70, 7.51, repro,
2004-07-22,0.45, -0.56, 8.24, 2.34, 1.90, 8.72, repro,
2004-07-23,-1.85, 0.69, -0.69, 2.07, 1.71, 7.59, repro,
2004-07-24,-2.45, 0.00, 0.76, 2.03, 1.70, 7.49, repro,
2004-07-25,-0.17, 1.36, -2.43, 2.01, 1.68, 7.44, repro,
2004-07-26,1.85, 0.49, -4.20, 2.00, 1.67, 7.40, repro,
2004-07-27,-1.30, 1.35, 0.68, 2.11, 1.71, 7.60, repro,
2004-07-28,-1.44, 1.33, -2.69, 2.02, 1.68, 7.48, repro,
2004-07-29,-0.35, 1.33, -0.31, 2.02, 1.69, 7.49, repro,
2004-07-30,-1.00, 2.08, 5.95, 2.02, 1.68, 7.47, repro,
2004-07-31,-1.51, 1.13, 6.70, 2.00, 1.67, 7.38, repro,
2004-08-01,-0.61, 0.74, 6.05, 2.02, 1.68, 7.50, repro,
2004-08-02,0.13, 0.80, 0.77, 2.13, 1.71, 7.66, repro,
2004-08-03,-0.71, 2.38, 8.28, 2.07, 1.72, 7.72, repro,
2004-08-04,-0.34, 0.71, 13.00, 2.06, 1.71, 7.62, repro,
2004-08-05,-1.54, 0.69, 4.86, 2.07, 1.69, 7.60, repro,
2004-08-06,-0.26, 1.50, 6.44, 2.07, 1.70, 7.77, repro,
2004-08-07,-0.81, 0.55, 9.92, 2.05, 1.68, 7.53, repro,
2004-08-08,-0.58, 1.20, 5.31, 2.07, 1.72, 7.68, repro,
2004-08-09,-1.70, 1.24, 11.36, 2.08, 1.71, 7.75, repro,
2004-08-10,-2.09, 0.83, 6.81, 2.02, 1.67, 7.45, repro,
2004-08-11,-1.25, 1.13, 0.83, 2.05, 1.73, 7.67, repro,
2004-08-12,-0.38, 0.24, 4.79, 2.02, 1.66, 7.47, repro,
2004-08-13,-1.77, 0.47, 5.54, 2.10, 1.73, 7.77, repro,
2004-08-14,-0.86, 0.98, 4.77, 2.09, 1.68, 7.65, repro,
2004-08-15,-0.28, 1.47, 5.83, 2.07, 1.70, 7.61, repro,
2004-08-16,-0.74, 2.20, 0.22, 2.13, 1.80, 8.08, repro,
2004-08-17,-1.28, 0.55, 4.07, 2.06, 1.68, 7.54, repro,
2004-08-18,0.43, 0.18, 10.07, 2.02, 1.66, 7.40, repro,
2004-08-19,-2.38, -0.45, 11.01, 2.04, 1.68, 7.56, repro,
2004-08-20,-1.21, -0.89, 9.11, 2.05, 1.67, 7.57, repro,
2004-08-21,-0.92, 1.30, 7.91, 2.02, 1.67, 7.54, repro,
2004-08-22,-0.90, 2.17, 10.55, 2.03, 1.67, 7.53, repro,
2004-08-23,-0.08, 2.39, 14.95, 2.19, 1.85, 8.27, repro,
2004-08-24,-1.92, 0.78, 7.67, 2.11, 1.72, 7.81, repro,
2004-08-25,-0.52, 3.11, 23.90, 2.10, 1.71, 7.79, repro,
2004-08-26,0.65, -0.39, 15.73, 2.16, 1.74, 7.93, repro,
2004-08-27,-1.81, -0.07, 17.93, 2.11, 1.68, 7.70, repro,
2004-08-28,-1.77, 0.50, 11.11, 2.17, 1.79, 8.06, repro,
2004-08-29,-0.45, 0.32, 3.50, 2.14, 1.72, 7.82, repro,
2004-08-30,-0.97, -1.14, 2.07, 2.24, 1.75, 8.28, repro,
2004-08-31,-2.22, 1.03, 3.46, 2.10, 1.69, 7.69, repro,
2004-09-01,-0.94, 1.12, 4.95, 2.18, 1.75, 8.00, repro,
2004-09-02,-1.63, 1.86, 2.68, 2.30, 1.74, 8.01, repro,
2004-09-03,0.28, 1.73, 7.62, 2.09, 1.68, 7.66, repro,
2004-09-04,-0.69, 1.72, 15.28, 2.11, 1.69, 7.77, repro,
2004-09-05,-2.57, -0.24, 10.46, 2.13, 1.75, 7.95, repro,
2004-09-06,-1.07, -0.92, 12.32, 2.06, 1.67, 7.60, repro,
2004-09-07,-0.62, 0.43, 4.49, 2.04, 1.65, 7.49, repro,
2004-09-08,-0.54, 0.66, 2.97, 2.17, 1.71, 7.88, repro,
2004-09-09,-1.49, 1.26, 7.84, 2.15, 1.71, 7.86, repro,
2004-09-10,-0.64, 0.20, 1.47, 2.15, 1.74, 8.02, repro,
2004-09-11,0.39, 0.43, 2.55, 2.04, 1.64, 7.50, repro,
2004-09-12,-0.87, 0.92, 7.04, 2.05, 1.64, 7.48, repro,
2004-09-13,-0.86, 1.22, 19.00, 2.13, 1.70, 7.75, repro,
2004-09-14,0.05, 2.22, 18.87, 2.05, 1.67, 7.58, repro,
2004-09-15,-1.00, 0.85, 17.56, 2.23, 1.80, 8.30, repro,
2004-09-16,-0.39, -0.63, 11.49, 2.06, 1.67, 7.65, repro,
2004-09-17,0.00, 0.44, 17.37, 2.12, 1.75, 7.95, repro,
2004-09-18,-2.03, -0.63, 4.00, 2.11, 1.70, 7.80, repro,
2004-09-19,-1.04, 2.95, 7.53, 2.09, 1.68, 7.67, repro,
2004-09-20,-0.12, 1.50, 14.06, 2.05, 1.67, 7.67, repro,
2004-09-21,-1.49, -0.05, 10.97, 2.09, 1.69, 7.71, repro,
2004-09-22,-1.50, -0.78, 2.03, 2.12, 1.69, 7.79, repro,
2004-09-23,-1.19, 0.38, 9.39, 2.16, 1.72, 7.93, repro,
2004-09-24,-0.74, -1.05, 2.47, 2.09, 1.67, 7.71, repro,
2004-09-25,0.28, -0.32, 5.14, 2.09, 1.67, 7.70, repro,
2004-09-26,-0.66, 0.06, 6.09, 2.05, 1.68, 7.52, repro,
2004-09-27,-0.28, -1.27, 6.19, 2.10, 1.67, 7.63, repro,
2004-09-28,0.02, -0.61, 1.30, 2.04, 1.68, 7.65, repro,
2004-09-29,-0.09, -0.59, 4.27, 2.01, 1.66, 7.47, repro,
2004-09-30,0.39, 0.28, 0.63, 2.02, 1.66, 7.51, repro,
2004-10-01,-0.24, 0.49, 5.96, 2.03, 1.66, 7.58, repro,
2004-10-02,-1.00, -0.76, 4.64, 2.01, 1.64, 7.43, repro,
2004-10-03,-0.60, 0.03, 6.23, 2.02, 1.65, 7.50, repro,
2004-10-04,-0.09, -0.87, 3.34, 2.07, 1.69, 7.67, repro,
2004-10-05,-0.58, 1.09, -2.76, 2.01, 1.63, 7.45, repro,
2004-10-06,-0.53, 0.66, 2.92, 2.06, 1.67, 7.66, repro,
2004-10-07,1.94, -0.75, 0.65, 2.07, 1.66, 7.66, repro,
2004-10-08,-0.47, 0.33, 4.49, 2.10, 1.67, 7.70, repro,
2004-10-09,-0.97, 0.01, 7.44, 2.13, 1.68, 7.85, repro,
2004-10-10,-0.66, 0.72, 6.50, 2.07, 1.69, 7.66, repro,
2004-10-11,-0.60, -0.68, 3.21, 2.07, 1.67, 7.60, repro,
2004-10-12,-1.51, -1.32, 9.75, 2.06, 1.70, 7.67, repro,
2004-10-13,-1.22, -1.13, 9.03, 2.08, 1.69, 7.66, repro,
2004-10-14,-1.62, -0.41, 7.67, 2.03, 1.66, 7.56, repro,
2004-10-15,-1.61, -0.65, 9.88, 2.10, 1.67, 7.83, repro,
2004-10-16,-1.10, 0.34, 7.20, 2.05, 1.66, 7.66, repro,
2004-10-17,-1.32, 0.36, 11.73, 2.05, 1.64, 7.50, repro,
2004-10-18,-1.03, 0.17, 19.53, 2.11, 1.68, 7.77, repro,
2004-10-19,-1.52, -0.17, 8.94, 2.17, 1.71, 8.05, repro,
2004-10-20,-2.05, -0.15, 7.50, 2.12, 1.68, 7.89, repro,
2004-10-21,-1.16, 0.85, 10.89, 2.15, 1.72, 7.90, repro,
2004-10-22,-2.04, 1.90, 15.46, 2.18, 1.84, 8.28, repro,
2004-10-23,-1.85, 0.29, 15.81, 2.12, 1.68, 7.80, repro,
2004-10-24,-2.63, 1.12, 10.15, 2.09, 1.67, 7.66, repro,
2004-10-25,-2.15, 0.89, 2.42, 2.08, 1.69, 7.69, repro,
2004-10-26,-0.38, 0.38, 0.83, 2.15, 1.70, 7.77, repro,
2004-10-27,-2.21, 1.77, 0.04, 2.14, 1.74, 7.92, repro,
2004-10-28,-0.36, 0.77, 13.91, 2.24, 1.76, 8.24, repro,
2004-10-29,-3.33, 1.73, 9.47, 2.10, 1.69, 7.76, repro,
2004-10-30,-2.73, -0.27, 13.29, 2.14, 1.71, 7.90, repro,
2004-10-31,-2.07, -0.30, 9.83, 2.10, 1.71, 7.75, repro,
2004-11-01,-1.13, -0.09, 3.67, 2.14, 1.72, 7.83, repro,
2004-11-02,-2.74, -0.98, 3.43, 2.13, 1.72, 7.92, repro,
2004-11-03,-3.03, -1.30, 1.38, 2.15, 1.71, 7.84, repro,
2004-11-04,-2.46, -0.74, 0.60, 2.13, 1.74, 7.70, repro,
2004-11-05,-1.91, -0.78, -1.90, 2.18, 1.77, 7.88, repro,
2004-11-06,-1.28, -1.08, 3.67, 2.18, 1.77, 7.93, repro,
2004-11-07,-2.75, 0.11, -0.42, 2.22, 1.82, 8.15, repro,
2004-11-08,-2.57, 1.33, -2.06, 2.33, 1.82, 8.52, repro,
2004-11-09,-1.91, 0.34, -0.41, 2.12, 1.71, 7.77, repro,
2004-11-10,-1.44, 1.81, 5.57, 2.13, 1.79, 7.96, repro,
2004-11-11,-3.58, -1.26, -2.83, 2.19, 1.79, 8.06, repro,
2004-11-12,-3.16, -0.18, -4.66, 2.18, 1.77, 7.93, repro,
2004-11-13,-1.50, -0.43, -10.37, 2.09, 1.70, 7.72, repro,
2004-11-14,-1.63, -0.69, -7.48, 2.09, 1.69, 7.66, repro,
2004-11-15,-2.79, 1.02, -12.34, 2.04, 1.66, 7.50, repro,
2004-11-16,-1.09, 1.18, -1.36, 2.07, 1.69, 7.49, repro,
2004-11-17,-1.01, 1.88, -1.32, 2.06, 1.72, 7.62, repro,
2004-11-18,0.21, -0.26, -3.34, 2.10, 1.77, 7.82, repro,
2004-11-20,-1.85, 0.48, -0.80, 2.08, 1.71, 7.57, repro,
2004-11-21,-2.14, -0.22, -3.92, 2.24, 1.87, 8.17, repro,
2004-11-22,-2.99, 1.78, 2.06, 2.09, 1.78, 7.76, repro,
2004-11-23,-1.45, 0.11, 7.10, 2.12, 1.72, 7.64, repro,
2004-11-24,-1.43, -1.29, 7.07, 2.26, 1.89, 8.30, repro,
2004-11-25,-4.10, -0.93, 3.13, 2.11, 1.79, 7.81, repro,
2004-11-26,-2.13, 1.69, 0.49, 2.23, 1.88, 8.25, repro,
2004-11-27,-0.36, -0.86, 1.76, 2.11, 1.76, 7.77, repro,
2004-11-28,-1.39, -0.13, -0.96, 2.12, 1.78, 7.81, repro,
2004-11-29,-4.47, -0.06, 9.91, 2.20, 1.72, 8.01, repro,
2004-11-30,-4.32, 2.11, 5.19, 2.01, 1.64, 7.36, repro,
2004-12-01,-6.50, 1.95, 5.84, 2.45, 2.13, 9.53, repro,
2004-12-02,-1.87, 0.42, -6.55, 2.21, 1.82, 8.24, repro,
2004-12-03,-0.95, 2.23, 3.03, 3.03, 2.71, 11.37, repro,
2004-12-04,-1.77, -0.24, 2.37, 2.12, 1.79, 7.80, repro,
2004-12-05,-2.77, 0.60, 5.71, 2.11, 1.71, 7.63, repro,
2004-12-06,-1.98, 0.62, 8.56, 2.19, 1.80, 7.87, repro,
2004-12-07,-0.36, 0.07, -3.73, 2.21, 1.80, 7.98, repro,
2004-12-08,-1.53, 0.57, 1.62, 2.15, 1.74, 7.80, repro,
2004-12-09,-2.49, 0.79, 12.18, 2.07, 1.67, 7.51, repro,
2004-12-10,-3.56, 0.18, 6.33, 2.22, 1.79, 7.97, repro,
2004-12-11,-3.33, 0.89, 3.43, 2.12, 1.76, 7.74, repro,
2004-12-12,-2.10, 0.67, 3.09, 2.16, 1.77, 7.84, repro,
2004-12-13,-2.13, 0.05, -4.74, 2.13, 1.71, 7.72, repro,
2004-12-14,-2.94, 0.69, -12.47, 2.19, 1.92, 8.33, repro,
2004-12-15,-3.15, 0.72, -6.67, 2.09, 1.75, 7.80, repro,
2004-12-16,-2.50, 0.50, -13.73, 2.05, 1.66, 7.53, repro,
2004-12-17,-2.32, 0.69, -11.59, 2.06, 1.65, 7.55, repro,
2004-12-18,-3.15, 0.54, -3.78, 2.11, 1.66, 7.74, repro,
2004-12-19,-1.36, 0.28, -5.35, 2.20, 1.78, 8.00, repro,
2004-12-20,-1.69, 0.23, 7.86, 2.08, 1.64, 7.55, repro,
2004-12-21,-3.43, -0.04, 1.68, 2.08, 1.66, 7.62, repro,
2004-12-22,-3.14, -0.68, -7.93, 2.06, 1.66, 7.43, repro,
2004-12-23,-4.74, -0.76, -10.29, 2.01, 1.62, 7.34, repro,
2004-12-24,-4.53, -0.09, -5.36, 2.08, 1.68, 7.64, repro,
2004-12-25,-1.95, -0.09, -4.53, 2.01, 1.63, 7.37, repro,
2004-12-26,-1.44, -0.29, -6.44, 2.14, 1.70, 7.76, repro,
2004-12-27,-2.35, 0.82, -8.80, 2.14, 1.71, 7.70, repro,
2004-12-28,-2.05, 0.02, 0.89, 2.15, 1.72, 7.81, repro,
2004-12-29,-3.30, 0.15, 0.04, 2.10, 1.70, 7.61, repro,
2004-12-30,-1.63, 0.54, 4.20, 2.22, 1.85, 8.40, repro,
2004-12-31,-0.96, -0.48, 1.91, 2.20, 1.78, 8.17, repro,
2005-01-01,-0.19, 0.14, -6.94, 2.20, 1.79, 7.99, repro,
2005-01-02,-0.54, -2.08, -10.47, 2.17, 1.78, 8.02, repro,
2005-01-03,-1.83, -1.51, -10.14, 2.11, 1.72, 7.68, repro,
2005-01-04,-1.83, 0.14, -9.14, 2.54, 2.08, 9.56, repro,
2005-01-05,-15.72, -4.86, -29.43, 2.77, 2.13, 9.82, repro,
2005-01-06,-19.70, -4.13, -30.74, 2.32, 1.81, 8.52, repro,
2005-01-07,-22.00, -4.82, -27.56, 2.27, 1.85, 8.32, repro,
2005-01-08,-19.40, -5.78, -34.15, 2.14, 1.71, 7.72, repro,
2005-01-09,-18.23, -0.86, -10.19, 2.50, 2.09, 9.50, repro,
2005-01-10,-3.75, -1.12, -8.09, 2.18, 1.73, 7.91, repro,
2005-01-11,-3.75, -0.79, 0.90, 2.11, 1.73, 7.86, repro,
2005-01-12,-3.55, -1.26, -0.24, 2.17, 1.76, 8.08, repro,
2005-01-13,-4.86, -1.79, -1.43, 2.11, 1.69, 7.73, repro,
2005-01-14,-5.35, -2.08, -12.62, 2.15, 1.73, 7.91, repro,
2005-01-15,-5.48, -0.82, -20.26, 2.30, 1.88, 8.55, repro,
2005-01-16,-4.52, -0.02, -17.74, 2.18, 1.74, 8.01, repro,
2005-01-17,-3.89, 0.76, -10.94, 2.08, 1.71, 7.76, repro,
2005-01-18,-4.76, 1.37, -4.50, 2.17, 1.75, 8.02, repro,
2005-01-19,-3.43, 0.31, 1.69, 2.17, 1.78, 8.06, repro,
2005-01-20,-2.28, 1.50, -0.72, 2.18, 1.75, 8.06, repro,
2005-01-21,-2.84, 1.26, 3.33, 2.17, 1.75, 8.04, repro,
2005-01-22,-4.32, 0.41, 3.52, 2.05, 1.67, 7.51, repro,
2005-01-23,-3.13, 0.70, -1.18, 2.12, 1.75, 7.83, repro,
2005-01-24,-4.11, 1.88, 8.82, 2.04, 1.67, 7.52, repro,
2005-01-25,-1.71, 0.64, 5.40, 2.16, 1.76, 8.10, repro,
2005-01-26,-2.26, 1.68, 2.40, 2.13, 1.75, 8.06, repro,
2005-01-27,-2.01, 1.86, 2.12, 5.98, 4.29, 21.57, repro,
2005-01-28,-3.63, 1.91, 0.74, 2.12, 1.75, 7.84, repro,
2005-01-29,-3.05, 0.78, 3.80, 2.06, 1.68, 7.66, repro,
2005-01-30,-3.10, 1.94, 1.75, 2.04, 1.68, 7.52, repro,
2005-01-31,-1.86, 1.69, -5.43, 2.03, 1.66, 7.41, repro,
2005-02-01,-2.04, 1.84, -2.76, 2.01, 1.65, 7.37, repro,
2005-02-02,-2.09, 2.29, 1.90, 2.02, 1.64, 7.35, repro,
2005-02-03,-2.43, 1.40, -1.15, 2.08, 1.70, 7.60, repro,
2005-02-04,-2.60, 2.14, -1.51, 2.03, 1.65, 7.41, repro,
2005-02-05,-1.69, 2.39, 3.32, 2.03, 1.66, 7.39, repro,
2005-02-06,-0.84, 1.62, 2.44, 2.04, 1.68, 7.48, repro,
2005-02-07,-2.22, 2.45, -3.27, 2.02, 1.66, 7.37, repro,
2005-02-08,-2.87, 2.51, -2.35, 2.05, 1.70, 7.53, repro,
2005-02-09,-3.39, 0.53, -2.44, 2.07, 1.70, 7.57, repro,
2005-02-10,-1.82, 1.73, 0.09, 2.04, 1.68, 7.49, repro,
2005-02-11,-1.28, 2.01, -1.22, 2.03, 1.68, 7.47, repro,
2005-02-12,-0.87, 1.69, 3.07, 2.04, 1.67, 7.48, repro,
2005-02-13,-0.53, 2.88, 10.55, 2.02, 1.65, 7.33, repro,
2005-02-14,-0.46, 3.82, 7.60, 2.03, 1.67, 7.46, repro,
2005-02-15,-0.09, 2.80, 6.24, 2.04, 1.65, 7.45, repro,
2005-02-16,-1.41, 2.04, 1.50, 2.04, 1.67, 7.47, repro,
2005-02-17,-1.02, 2.63, -1.07, 2.10, 1.71, 7.79, repro,
2005-02-18,-1.16, 1.74, -2.77, 2.16, 1.75, 7.99, repro,
2005-02-19,0.23, 3.48, -0.68, 2.02, 1.65, 7.39, repro,
2005-02-20,-0.68, 2.89, 6.41, 2.04, 1.67, 7.55, repro,
2005-02-21,-0.30, 2.20, 1.64, 2.10, 1.68, 7.63, repro,
2005-02-22,-0.50, 2.44, -0.67, 2.05, 1.67, 7.59, repro,
