PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P485
Station name,TubbCanyonCS2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2102120153 North Latitude, -116.4090397783 East Longitude, 372.14380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-20,-2.66, -1.35, -1.20, 1.84, 1.59, 7.12, repro,
2016-02-21,-4.05, -0.22, 1.55, 1.84, 1.58, 7.10, repro,
2016-02-22,-4.04, -0.60, -0.77, 1.85, 1.59, 7.13, repro,
2016-02-23,-4.66, -1.05, 1.26, 1.85, 1.60, 7.14, repro,
2016-02-24,-4.85, -0.84, -2.67, 1.85, 1.60, 7.14, repro,
2016-02-25,-4.98, -1.05, -1.18, 1.86, 1.60, 7.14, repro,
2016-02-26,-4.49, -0.97, 0.18, 1.88, 1.63, 7.33, repro,
2016-02-27,-4.43, -1.35, -1.53, 1.85, 1.58, 7.09, repro,
2016-02-28,-4.38, -0.58, -2.49, 1.88, 1.64, 7.26, repro,
2016-02-29,-5.78, -0.70, -2.32, 1.88, 1.64, 7.27, repro,
2016-03-01,-4.57, -0.23, 4.62, 1.87, 1.63, 7.20, repro,
2016-03-02,-5.47, -1.55, 6.92, 1.87, 1.60, 7.15, repro,
2016-03-03,-5.07, -1.65, 1.46, 1.84, 1.58, 7.05, repro,
2016-03-04,-5.32, -0.52, -3.80, 1.88, 1.64, 7.23, repro,
2016-03-05,-4.12, 2.59, 15.30, 1.86, 1.60, 7.13, repro,
2016-03-06,-5.80, -2.83, -14.78, 1.97, 1.71, 7.77, repro,
2016-03-07,-6.86, -5.42, 1.17, 1.91, 1.67, 7.39, repro,
2016-03-08,-5.53, -1.75, 6.94, 1.93, 1.68, 7.40, repro,
2016-03-09,-4.88, -1.54, -3.06, 1.85, 1.59, 7.07, repro,
2016-03-10,-3.99, -0.43, -5.78, 1.82, 1.58, 6.91, repro,
2016-03-11,-8.00, -0.03, -8.59, 1.84, 1.59, 6.94, repro,
2016-03-12,-5.76, -0.72, -12.96, 1.89, 1.67, 7.29, repro,
2016-03-13,-6.98, 5.48, 16.69, 1.83, 1.59, 6.96, repro,
2016-03-14,-4.93, 18.10, 13.18, 1.86, 1.64, 7.02, repro,
2016-03-15,-4.57, -0.76, 0.22, 1.85, 1.63, 7.01, repro,
2016-03-16,-4.76, -0.02, 1.48, 1.88, 1.68, 7.11, repro,
2016-03-17,-4.16, -0.57, 2.78, 1.88, 1.65, 7.14, repro,
2016-03-18,-6.66, -0.35, 1.96, 1.95, 1.70, 7.33, repro,
2016-03-19,-5.31, -0.65, -1.60, 1.85, 1.61, 7.02, repro,
2016-03-20,-5.54, -0.73, -0.68, 1.83, 1.58, 6.91, repro,
2016-03-21,-6.77, -1.10, -9.31, 1.89, 1.60, 7.12, repro,
2016-03-22,-12.26, -9.94, 1.17, 1.89, 1.65, 7.23, repro,
2016-03-23,-6.52, 2.37, -0.51, 1.83, 1.59, 6.96, repro,
2016-03-24,-5.61, -0.99, 0.27, 1.82, 1.59, 6.92, repro,
2016-03-25,-6.03, -0.19, 6.75, 1.82, 1.59, 6.94, repro,
2016-03-26,-6.42, -2.41, 0.77, 1.82, 1.58, 6.91, repro,
2016-03-27,-4.35, -0.67, -1.46, 1.81, 1.58, 6.92, repro,
2016-03-28,-10.44, -7.48, -8.59, 1.85, 1.62, 7.11, repro,
2016-03-29,-11.31, -4.73, -30.36, 1.90, 1.67, 7.39, repro,
2016-03-30,-10.25, -0.21, 5.07, 1.84, 1.61, 7.03, repro,
2016-03-31,-6.45, -0.89, 5.67, 1.82, 1.59, 6.90, repro,
2016-04-01,-5.55, -0.36, -4.24, 1.83, 1.59, 6.96, repro,
2016-04-02,-4.35, 0.18, 0.22, 1.81, 1.59, 6.92, repro,
2016-04-03,-5.17, -0.62, 1.29, 1.81, 1.59, 6.93, repro,
2016-04-04,-3.91, 0.35, 0.73, 1.82, 1.61, 6.97, repro,
2016-04-05,-5.52, -0.26, 0.80, 1.81, 1.60, 6.90, repro,
2016-04-06,-5.20, -0.04, -0.29, 1.82, 1.58, 6.90, repro,
2016-04-07,-4.86, -1.13, -3.12, 1.83, 1.63, 7.07, repro,
2016-04-08,-4.94, -1.27, -3.06, 1.80, 1.59, 6.91, repro,
2016-04-09,-7.86, -2.74, -2.57, 1.83, 1.60, 6.99, repro,
2016-04-10,-7.60, -1.07, -8.43, 1.84, 1.61, 7.01, repro,
2016-04-11,-5.77, -0.64, -1.44, 1.82, 1.59, 6.92, repro,
2016-04-12,-5.51, -0.76, -1.63, 1.83, 1.60, 6.97, repro,
2016-04-13,-6.57, 0.14, 0.27, 1.86, 1.64, 7.12, repro,
2016-04-14,-7.21, 0.53, 20.66, 1.84, 1.61, 7.05, repro,
2016-04-15,-0.69, 1.98, 11.15, 1.85, 1.61, 7.07, repro,
2016-04-16,-7.37, -2.08, 10.15, 1.83, 1.61, 7.02, repro,
2016-04-17,-2.65, 1.35, 2.20, 1.85, 1.64, 7.07, repro,
2016-04-18,-4.01, 0.05, 1.49, 1.81, 1.59, 6.91, repro,
2016-04-19,-4.44, -0.72, -1.47, 1.84, 1.60, 7.11, repro,
2016-04-20,-4.48, -1.74, -1.39, 1.86, 1.61, 7.17, repro,
2016-04-21,-6.02, -0.77, 0.63, 1.84, 1.60, 7.05, repro,
2016-04-22,-4.32, 0.91, 5.56, 1.83, 1.59, 6.96, repro,
2016-04-23,-9.57, -3.79, -4.16, 1.91, 1.68, 7.32, repro,
2016-04-24,-7.00, -1.08, 2.00, 1.82, 1.60, 6.99, repro,
2016-04-25,-6.29, -9.52, -24.05, 1.93, 1.72, 7.44, repro,
2016-04-26,-4.35, 0.95, 6.46, 1.86, 1.66, 7.22, repro,
2016-04-27,-6.03, 0.47, 1.75, 1.83, 1.62, 7.06, repro,
2016-04-28,-5.27, -2.16, -10.57, 1.89, 1.69, 7.42, repro,
2016-04-29,-4.11, 0.19, -1.95, 1.81, 1.59, 6.93, repro,
2016-04-30,-6.82, -1.32, 4.15, 1.85, 1.62, 7.09, repro,
2016-05-01,-2.83, -1.45, -2.20, 1.83, 1.61, 7.03, repro,
2016-05-02,-3.25, -0.42, 2.52, 1.85, 1.61, 7.11, repro,
2016-05-03,-4.69, -0.52, -1.54, 1.86, 1.61, 7.12, repro,
2016-05-04,-4.07, -0.73, 3.76, 1.85, 1.62, 7.11, repro,
2016-05-05,-5.09, -2.04, -17.19, 1.93, 1.64, 7.38, repro,
2016-05-06,-6.91, -0.48, -4.30, 1.93, 1.62, 7.33, repro,
2016-05-07,-7.59, -1.55, 10.62, 1.86, 1.65, 7.15, repro,
2016-05-08,-4.74, -0.80, -2.86, 1.87, 1.64, 7.15, repro,
2016-05-09,-4.86, -1.04, 1.12, 1.85, 1.64, 7.04, repro,
2016-05-10,-4.58, -0.53, 2.78, 1.83, 1.63, 7.04, repro,
2016-05-11,-4.50, 0.08, 0.91, 1.82, 1.58, 6.91, repro,
2016-05-12,-5.25, -0.55, -1.65, 1.82, 1.59, 6.95, repro,
2016-05-13,-5.79, -0.57, -1.34, 1.83, 1.60, 6.99, repro,
2016-05-14,-8.05, 0.36, 8.00, 1.83, 1.60, 7.01, repro,
2016-05-15,-7.70, 0.70, 11.11, 1.90, 1.62, 7.14, repro,
2016-05-16,-5.37, 0.68, 2.27, 1.84, 1.63, 7.11, repro,
2016-05-17,-5.91, 0.08, 5.87, 1.83, 1.59, 6.97, repro,
2016-05-18,-4.42, 1.42, -4.90, 1.89, 1.61, 7.13, repro,
2016-05-19,-4.04, 0.56, 1.51, 1.86, 1.62, 7.13, repro,
2016-05-20,-11.53, -1.61, -15.54, 1.84, 1.60, 7.05, repro,
2016-05-21,-7.80, 2.96, -17.31, 1.86, 1.62, 7.13, repro,
2016-05-22,-6.06, 0.11, -4.97, 1.88, 1.70, 7.14, repro,
2016-05-23,-2.84, 0.39, -7.98, 1.83, 1.59, 6.99, repro,
2016-05-24,-7.66, 4.86, -9.60, 1.81, 1.59, 6.94, repro,
2016-05-25,-4.51, 1.67, 3.76, 1.82, 1.59, 6.97, repro,
2016-05-26,-6.82, -0.90, 1.41, 1.85, 1.59, 6.99, repro,
2016-05-27,-5.04, -0.87, -2.23, 1.91, 1.64, 7.18, repro,
2016-05-28,-4.12, -1.23, -2.66, 1.83, 1.63, 7.04, repro,
2016-05-29,-6.00, -1.78, 4.62, 1.81, 1.59, 6.94, repro,
2016-05-30,-6.15, -1.30, -3.58, 1.82, 1.59, 6.92, repro,
2016-05-31,-4.12, -0.63, -2.02, 1.83, 1.59, 6.98, repro,
2016-06-01,-6.61, 0.40, -0.24, 1.89, 1.64, 7.26, repro,
2016-06-02,-4.43, -1.15, -1.76, 1.83, 1.59, 6.96, repro,
2016-06-03,-3.43, -0.38, 6.81, 1.89, 1.73, 7.39, repro,
2016-06-04,-6.16, -2.73, -3.29, 1.81, 1.59, 6.92, repro,
2016-06-05,-6.34, -2.27, 2.57, 1.82, 1.59, 6.98, repro,
2016-06-06,-5.81, -2.10, -10.08, 1.82, 1.59, 6.94, repro,
2016-06-07,-5.47, -2.77, -3.60, 1.83, 1.59, 6.93, repro,
2016-06-08,-6.65, 0.09, 3.75, 1.83, 1.58, 6.93, repro,
2016-06-09,-6.22, -2.46, 0.80, 1.82, 1.59, 6.92, repro,
2016-06-10,-3.65, -0.47, 4.06, 1.82, 1.59, 6.93, repro,
2016-06-11,-4.56, -0.15, 0.43, 1.83, 1.59, 6.96, repro,
2016-06-12,-4.63, -3.56, -0.32, 1.84, 1.60, 7.02, repro,
2016-06-13,-5.09, -2.11, -4.72, 1.83, 1.59, 6.96, repro,
2016-06-14,-4.93, -0.14, 5.19, 1.84, 1.63, 6.99, repro,
2016-06-15,-9.45, -2.88, -3.99, 1.84, 1.60, 7.02, repro,
2016-06-16,-6.64, 0.72, 13.97, 1.83, 1.60, 7.00, repro,
2016-06-17,-4.03, 0.57, -6.11, 1.83, 1.60, 6.99, repro,
2016-06-18,-6.39, -3.21, -1.94, 1.84, 1.61, 7.03, repro,
2016-06-19,-4.53, -0.78, -4.21, 1.85, 1.63, 7.07, repro,
2016-06-20,-6.12, 2.60, 10.83, 1.82, 1.59, 6.92, repro,
2016-06-21,-4.78, -1.57, 3.22, 1.83, 1.59, 6.95, repro,
2016-06-22,-2.74, 1.29, -3.62, 1.83, 1.59, 6.97, repro,
2016-06-23,-3.27, 0.13, 4.64, 1.90, 1.60, 7.14, repro,
2016-06-24,-8.02, -1.37, 14.29, 1.89, 1.63, 7.07, repro,
2016-06-25,-3.82, -0.96, 4.03, 1.83, 1.58, 6.92, repro,
2016-06-26,-3.78, -0.75, 0.52, 1.83, 1.59, 6.94, repro,
2016-06-27,-4.52, -2.13, 2.91, 1.83, 1.58, 6.95, repro,
2016-06-28,-2.39, 1.03, -3.38, 1.85, 1.59, 6.99, repro,
2016-06-29,-3.97, -1.57, 2.38, 1.82, 1.59, 6.96, repro,
2016-06-30,-7.98, -0.36, -4.99, 1.96, 1.66, 7.29, repro,
2016-07-01,-7.69, -2.01, 2.28, 1.84, 1.58, 6.95, repro,
2016-07-02,0.10, 1.25, -5.22, 1.89, 1.62, 7.20, repro,
2016-07-03,-4.09, -2.70, 0.54, 1.87, 1.59, 7.08, repro,
2016-07-04,-4.08, -0.90, 4.17, 1.87, 1.59, 7.06, repro,
2016-07-05,2.73, 1.13, -6.38, 1.82, 1.59, 6.96, repro,
2016-07-06,-6.11, -2.27, -7.63, 1.87, 1.65, 7.15, repro,
2016-07-07,-6.03, -3.01, 5.15, 1.86, 1.60, 7.06, repro,
2016-07-08,-6.80, -3.39, -4.73, 1.89, 1.61, 7.11, repro,
2016-07-09,-7.13, -3.53, -10.29, 1.82, 1.58, 6.90, repro,
2016-07-10,-5.29, 0.58, 8.68, 1.83, 1.58, 6.95, repro,
2016-07-11,-7.08, -1.97, -0.77, 1.84, 1.58, 6.97, repro,
2016-07-12,-6.49, -0.94, 4.23, 1.84, 1.59, 7.02, repro,
2016-07-13,-4.57, -0.68, 6.27, 1.83, 1.59, 6.96, repro,
2016-07-14,-2.87, 0.71, 7.64, 1.83, 1.59, 6.95, repro,
2016-07-15,-3.67, -1.56, 5.33, 1.83, 1.59, 6.97, repro,
2016-07-16,-5.66, 0.72, 2.65, 1.83, 1.59, 7.01, repro,
2016-07-17,-4.63, -1.96, 4.37, 1.85, 1.63, 7.10, repro,
2016-07-18,-2.44, 0.53, 3.26, 1.83, 1.58, 6.93, repro,
2016-07-19,-3.14, -0.41, 1.04, 1.83, 1.58, 6.92, repro,
2016-07-20,-4.19, -1.42, 0.40, 1.86, 1.62, 7.10, repro,
2016-07-21,-4.07, -0.41, 2.30, 1.84, 1.59, 7.00, repro,
2016-07-22,-3.72, -0.29, 10.73, 1.86, 1.63, 7.09, repro,
2016-07-23,-5.15, 0.04, 4.92, 1.84, 1.59, 6.98, repro,
2016-07-24,-4.16, -1.39, 4.24, 1.85, 1.58, 6.99, repro,
2016-07-25,-4.93, -1.88, 7.88, 1.84, 1.58, 6.95, repro,
2016-07-26,-4.57, -1.05, 12.77, 1.86, 1.63, 7.09, repro,
2016-07-27,-3.54, -1.46, 5.08, 2.05, 1.71, 7.74, repro,
2016-07-28,-3.88, -0.43, 11.33, 1.83, 1.58, 6.98, repro,
2016-07-29,-4.06, -1.46, -1.22, 1.88, 1.60, 7.16, repro,
2016-07-30,-4.62, -2.11, 16.11, 1.86, 1.63, 7.18, repro,
2016-07-31,-2.59, -1.70, 8.54, 1.87, 1.59, 7.14, repro,
2016-08-01,-4.13, -1.01, 3.16, 1.85, 1.60, 7.04, repro,
2016-08-02,-4.85, 0.04, 5.60, 1.84, 1.59, 7.03, repro,
2016-08-03,-5.55, 0.56, 3.85, 1.86, 1.62, 7.12, repro,
2016-08-04,-5.46, -0.94, 4.18, 1.84, 1.59, 7.09, repro,
2016-08-05,-5.14, -2.34, 10.38, 1.97, 1.65, 7.46, repro,
2016-08-06,-2.08, -2.91, 11.80, 1.83, 1.60, 7.04, repro,
2016-08-07,-3.34, 2.32, 8.81, 1.83, 1.59, 7.02, repro,
2016-08-08,-3.92, 0.81, 11.28, 1.84, 1.59, 7.00, repro,
2016-08-09,-6.72, -3.33, 8.34, 1.85, 1.59, 7.06, repro,
2016-08-10,-4.02, 2.11, 5.64, 1.93, 1.70, 7.46, repro,
2016-08-11,-4.79, -0.65, -1.24, 1.89, 1.64, 7.26, repro,
2016-08-12,-4.66, -2.21, -1.63, 1.97, 1.72, 7.76, repro,
2016-08-13,-4.02, -2.11, 2.27, 1.89, 1.70, 7.27, repro,
2016-08-14,-5.46, -0.11, 2.76, 1.91, 1.64, 7.22, repro,
2016-08-15,-0.92, 0.39, 6.80, 1.93, 1.69, 7.31, repro,
2016-08-16,-6.02, -1.71, 1.20, 1.86, 1.64, 7.11, repro,
2016-08-17,-2.14, -3.80, 4.91, 1.83, 1.58, 6.98, repro,
2016-08-18,-4.99, -1.06, -2.16, 1.84, 1.59, 7.03, repro,
2016-08-19,-5.34, -1.66, 1.07, 1.94, 1.66, 7.40, repro,
2016-08-20,-3.88, -1.80, 3.69, 1.83, 1.59, 7.04, repro,
2016-08-21,-5.25, -1.33, 3.60, 1.83, 1.59, 7.02, repro,
2016-08-22,-5.39, -0.24, 10.13, 1.83, 1.58, 6.97, repro,
2016-08-23,-4.68, -0.74, 8.83, 1.83, 1.59, 7.01, repro,
2016-08-24,-5.00, -1.23, 5.86, 1.83, 1.60, 7.04, repro,
2016-08-25,-4.03, 0.71, 4.20, 1.82, 1.59, 7.01, repro,
2016-08-26,-5.44, -0.86, 7.31, 1.87, 1.64, 7.23, repro,
2016-08-27,-4.35, -1.35, 3.05, 1.83, 1.59, 7.04, repro,
2016-08-28,-3.99, -2.12, -0.66, 1.83, 1.58, 6.97, repro,
2016-08-29,-5.42, 0.04, 1.14, 1.91, 1.65, 7.33, repro,
2016-08-30,-5.11, -1.07, 1.10, 1.82, 1.59, 7.02, repro,
2016-08-31,-4.04, -0.17, 7.44, 1.82, 1.58, 6.97, repro,
2016-09-01,-2.60, -2.28, 3.30, 1.86, 1.63, 7.19, repro,
2016-09-02,-3.95, -4.54, 10.79, 1.86, 1.63, 7.13, repro,
2016-09-03,-7.54, -3.71, 11.44, 1.86, 1.64, 7.23, repro,
2016-09-04,-7.22, 0.38, 14.36, 1.83, 1.60, 7.06, repro,
2016-09-05,-3.14, -2.69, 7.27, 1.83, 1.60, 7.08, repro,
2016-09-06,-3.73, -1.08, 7.75, 1.82, 1.58, 7.00, repro,
2016-09-07,-3.45, -1.07, -1.61, 1.89, 1.66, 7.30, repro,
2016-09-08,-3.96, -0.11, -2.58, 1.98, 1.72, 7.55, repro,
2016-09-09,-6.15, 0.93, 1.16, 1.90, 1.65, 7.33, repro,
2016-09-10,-6.26, -2.41, -13.87, 1.84, 1.58, 7.05, repro,
2016-09-11,-10.49, -7.65, 2.68, 1.85, 1.61, 7.13, repro,
2016-09-12,-7.86, -3.01, -4.37, 1.84, 1.60, 7.12, repro,
2016-09-13,-8.27, -3.27, 3.43, 1.85, 1.60, 7.15, repro,
2016-09-14,-7.61, 1.35, 7.31, 1.85, 1.65, 7.15, repro,
2016-09-15,-4.64, -2.34, 3.75, 1.88, 1.66, 7.20, repro,
2016-09-16,-4.19, -2.12, 2.24, 1.91, 1.62, 7.35, repro,
2016-09-17,-3.78, -1.88, 4.70, 1.82, 1.57, 6.97, repro,
2016-09-18,-3.87, -1.37, 8.45, 1.82, 1.58, 6.98, repro,
2016-09-19,-5.51, -1.80, 9.79, 1.82, 1.57, 6.98, repro,
2016-09-20,-5.48, -1.12, 15.35, 1.83, 1.62, 7.14, repro,
2016-09-21,-5.61, -1.36, 6.28, 1.82, 1.58, 7.01, repro,
2016-09-22,-7.09, -3.10, 5.59, 1.90, 1.66, 7.31, repro,
2016-09-23,-6.14, -6.43, 12.08, 2.00, 1.77, 7.69, repro,
2016-09-24,-5.41, -1.25, 7.32, 1.81, 1.58, 6.94, repro,
2016-09-25,-3.69, 0.29, -2.88, 1.83, 1.59, 7.06, repro,
2016-09-26,-4.01, -2.47, 5.84, 1.82, 1.59, 7.09, repro,
2016-09-27,-4.58, -2.47, 8.47, 1.82, 1.58, 7.03, repro,
2016-09-28,-4.23, -1.73, -1.39, 1.85, 1.62, 7.14, repro,
2016-09-29,-4.74, -1.13, -6.44, 1.83, 1.61, 7.10, repro,
2016-09-30,-4.45, -0.06, 6.81, 1.85, 1.62, 7.21, repro,
2016-10-01,-2.53, -0.82, 6.26, 1.83, 1.60, 7.09, repro,
2016-10-02,-10.13, -3.72, 9.21, 1.84, 1.60, 7.17, repro,
2016-10-03,-8.82, -3.94, 3.83, 1.83, 1.58, 7.02, repro,
2016-10-04,-4.03, 0.60, 8.15, 1.84, 1.61, 7.10, repro,
2016-10-05,-6.08, -2.30, 24.43, 1.87, 1.66, 7.30, repro,
2016-10-06,-5.01, -1.91, 11.30, 1.82, 1.59, 7.03, repro,
2016-10-07,-5.19, -1.89, 8.58, 1.82, 1.58, 7.01, repro,
2016-10-08,-5.26, -2.51, 6.72, 1.82, 1.57, 7.00, repro,
2016-10-09,-6.43, -1.81, 3.56, 1.82, 1.57, 6.95, repro,
2016-10-10,-5.79, -2.69, 4.33, 1.82, 1.57, 6.97, repro,
2016-10-11,-5.20, -0.82, 8.41, 1.83, 1.59, 7.02, repro,
2016-10-12,-4.67, -3.73, 5.25, 1.83, 1.59, 7.07, repro,
2016-10-13,-4.51, -2.84, 1.54, 1.82, 1.58, 7.04, repro,
2016-10-14,-6.49, -3.09, 7.99, 1.82, 1.58, 7.01, repro,
2016-10-15,-7.55, -2.61, 21.24, 1.83, 1.58, 7.05, repro,
2016-10-16,-5.14, 6.14, 11.12, 1.85, 1.59, 7.06, repro,
2016-10-17,-4.94, 3.04, 13.23, 1.84, 1.60, 7.11, repro,
2016-10-18,-5.30, -0.39, 10.05, 1.82, 1.59, 7.03, repro,
2016-10-19,-5.12, -2.54, 2.44, 1.81, 1.57, 6.97, repro,
2016-10-20,-3.87, -2.42, 3.32, 1.83, 1.58, 7.02, repro,
2016-10-21,-4.82, -1.09, 1.16, 1.82, 1.58, 6.99, repro,
2016-10-22,-4.74, -2.38, 6.67, 1.82, 1.58, 7.00, repro,
2016-10-23,-4.38, -0.54, 8.33, 1.82, 1.59, 7.03, repro,
2016-10-24,-10.06, -6.66, 2.37, 1.83, 1.59, 7.07, repro,
2016-10-25,-6.16, -4.83, 1.22, 1.87, 1.64, 7.27, repro,
2016-10-26,-5.49, -2.41, -1.37, 1.84, 1.58, 7.01, repro,
2016-10-27,-4.29, -1.57, 0.94, 1.82, 1.58, 7.02, repro,
2016-10-28,-5.80, -3.40, 9.16, 1.84, 1.64, 7.21, repro,
2016-10-29,-7.32, -5.82, -5.01, 1.83, 1.59, 7.07, repro,
2016-10-30,-11.83, -6.15, 4.25, 1.93, 1.78, 7.75, repro,
2016-10-31,-9.42, -5.91, -8.66, 1.89, 1.70, 7.49, repro,
2016-11-01,-5.31, -0.20, 8.37, 1.87, 1.63, 7.16, repro,
2016-11-02,-1.00, 0.43, 5.76, 1.95, 1.62, 7.46, repro,
2016-11-03,-3.54, -0.76, -5.72, 1.81, 1.58, 6.98, repro,
2016-11-04,-4.78, -1.23, -7.12, 1.81, 1.58, 6.99, repro,
2016-11-05,-4.11, -1.16, 0.90, 1.82, 1.57, 6.95, repro,
2016-11-06,-5.12, -1.83, 1.98, 1.82, 1.58, 6.97, repro,
2016-11-07,-3.70, -1.18, -1.84, 1.82, 1.57, 6.96, repro,
2016-11-08,-3.58, -0.10, 3.44, 1.82, 1.58, 7.00, repro,
2016-11-09,-4.17, -0.94, 1.40, 1.81, 1.58, 7.00, repro,
2016-11-10,-4.44, -1.44, 1.86, 1.86, 1.59, 7.11, repro,
2016-11-11,-3.42, -1.15, 3.25, 1.84, 1.62, 7.15, repro,
2016-11-12,-3.70, -0.97, 4.86, 1.83, 1.57, 7.00, repro,
2016-11-13,-3.42, -0.01, 1.40, 1.84, 1.62, 7.14, repro,
2016-11-14,-4.31, -0.81, -0.11, 1.82, 1.58, 7.01, repro,
2016-11-15,-3.87, -0.64, 7.54, 1.81, 1.58, 7.00, repro,
2016-11-16,-5.75, -2.33, 10.65, 1.81, 1.58, 6.97, repro,
2016-11-17,-4.33, -5.49, 0.29, 1.83, 1.58, 7.01, repro,
2016-11-18,-4.38, -1.29, -2.09, 1.83, 1.58, 7.01, repro,
2016-11-19,-3.43, -1.05, -3.43, 1.82, 1.58, 7.01, repro,
2016-11-20,-3.83, 0.22, 2.76, 1.88, 1.68, 7.30, repro,
2016-11-21,-9.83, -3.33, -16.14, 1.82, 1.60, 7.06, repro,
2016-11-22,-3.23, -1.68, -6.56, 1.85, 1.62, 7.13, repro,
2016-11-23,-4.20, -1.12, -4.28, 1.82, 1.60, 7.05, repro,
2016-11-24,-3.95, -0.93, 1.09, 1.82, 1.59, 7.05, repro,
2016-11-25,-4.27, -0.52, 1.05, 1.82, 1.59, 7.05, repro,
2016-11-26,-4.37, -1.29, 1.31, 1.87, 1.69, 7.33, repro,
2016-11-27,-8.57, -16.67, -20.93, 1.85, 1.64, 7.23, repro,
2016-11-28,-4.73, -5.62, 2.22, 1.83, 1.62, 7.12, repro,
2016-11-29,-3.80, -2.04, 6.68, 1.87, 1.63, 7.19, repro,
2016-11-30,-4.18, -1.14, 3.62, 1.83, 1.59, 7.04, repro,
2016-12-01,-4.37, -0.71, 2.05, 1.86, 1.63, 7.19, repro,
2016-12-02,-3.73, -1.01, -0.20, 1.84, 1.64, 7.21, repro,
2016-12-03,-3.92, -0.76, -0.50, 1.82, 1.57, 6.97, repro,
2016-12-04,-4.82, -1.25, 1.31, 1.81, 1.57, 6.96, repro,
2016-12-05,-5.67, 0.29, 13.51, 1.83, 1.58, 7.05, repro,
2016-12-06,-5.05, 0.62, -1.47, 1.86, 1.65, 7.20, repro,
2016-12-07,-0.90, -0.10, 0.29, 1.84, 1.59, 7.06, repro,
2016-12-08,-3.92, -0.69, 2.66, 1.82, 1.59, 7.01, repro,
2016-12-09,-2.86, -2.16, -7.00, 1.86, 1.59, 7.12, repro,
2016-12-10,-4.04, 2.41, 9.74, 1.81, 1.58, 7.00, repro,
2016-12-11,-6.05, 3.17, 0.67, 1.88, 1.65, 7.17, repro,
2016-12-12,-4.04, 1.74, 3.51, 1.84, 1.62, 7.12, repro,
2016-12-13,-5.50, 5.66, 7.86, 1.85, 1.64, 7.18, repro,
2016-12-14,-5.01, -0.33, 3.45, 1.83, 1.63, 7.13, repro,
2016-12-15,-5.71, -1.15, 0.84, 1.83, 1.58, 6.98, repro,
2016-12-16,0.43, 11.34, -44.40, 1.91, 1.67, 7.51, repro,
2016-12-17,-3.15, -2.49, -10.66, 1.91, 1.65, 7.30, repro,
2016-12-18,-2.89, -1.19, -1.81, 1.82, 1.58, 6.99, repro,
2016-12-19,-3.05, -1.23, -2.02, 1.89, 1.64, 7.26, repro,
2016-12-20,-3.49, -0.98, 2.26, 1.81, 1.58, 6.98, repro,
2016-12-21,-4.74, -0.21, 3.77, 1.83, 1.58, 7.02, repro,
2016-12-22,-6.23, 0.45, 3.07, 1.83, 1.60, 7.07, repro,
2016-12-23,-4.60, 0.72, -3.12, 1.83, 1.61, 7.07, repro,
2016-12-24,-11.19, -4.01, -4.82, 1.96, 1.72, 7.58, repro,
2016-12-25,-5.75, -3.04, 0.70, 1.82, 1.58, 6.97, repro,
2016-12-26,-4.46, -0.14, -0.83, 1.81, 1.57, 6.94, repro,
2016-12-27,-3.22, -1.61, -4.54, 1.82, 1.58, 6.98, repro,
2016-12-28,-3.96, -1.42, 0.56, 1.83, 1.63, 7.14, repro,
2016-12-29,-3.71, -0.09, -0.09, 1.80, 1.58, 6.94, repro,
2016-12-30,-3.58, -1.85, -1.33, 1.81, 1.58, 6.97, repro,
2016-12-31,-7.62, -0.83, 12.82, 1.81, 1.58, 7.02, repro,
2017-01-01,-7.45, -2.22, 8.74, 1.90, 1.64, 7.34, repro,
2017-01-02,-5.94, 4.67, 5.15, 1.85, 1.64, 7.18, repro,
2017-01-03,-5.24, 1.68, -7.10, 1.83, 1.60, 7.03, repro,
2017-01-04,-4.70, 2.67, -3.99, 1.81, 1.58, 6.96, repro,
2017-01-05,-6.23, -10.99, -16.66, 1.91, 1.67, 7.46, repro,
2017-01-06,-4.49, -5.83, -1.69, 1.85, 1.62, 7.19, repro,
2017-01-07,-5.70, -1.70, 1.27, 1.82, 1.59, 7.00, repro,
2017-01-08,-3.41, -0.93, -2.92, 1.83, 1.58, 7.04, repro,
2017-01-09,-4.14, -1.37, -6.65, 1.97, 1.66, 7.49, repro,
2017-01-10,-6.77, -3.85, -13.24, 1.90, 1.60, 7.23, repro,
2017-01-11,-13.28, -10.91, -5.76, 1.89, 1.63, 7.28, repro,
2017-01-12,-14.44, -13.80, 12.68, 1.84, 1.61, 7.13, repro,
2017-01-13,-6.63, -2.99, -6.94, 1.81, 1.59, 6.99, repro,
2017-01-14,-2.54, -2.42, -4.99, 1.82, 1.58, 6.96, repro,
2017-01-15,-4.20, -2.00, -1.69, 1.82, 1.57, 6.97, repro,
2017-01-16,-4.03, -1.31, -1.90, 1.82, 1.58, 7.00, repro,
2017-01-17,-4.58, -1.64, 2.60, 1.86, 1.63, 7.14, repro,
2017-01-18,-4.71, -1.94, 0.44, 1.87, 1.64, 7.19, repro,
2017-01-19,-8.50, -6.92, -2.04, 1.89, 1.64, 7.34, repro,
2017-01-20,-9.84, -6.95, -9.10, 1.87, 1.66, 7.28, repro,
