PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN03
Station name,VirgGordaBVI2013
Begin Date, 2013-02-24
End Date, 2017-08-08
Release Date, 2019-08-30
Reference position, 18.4904623800 North Latitude, -64.4025205217 East Longitude, 288.35651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-13,3.11, 0.85, 5.62, 2.19, 2.06, 10.10, repro,
2015-01-14,1.93, 0.70, 6.66, 2.05, 2.04, 9.54, repro,
2015-01-15,4.55, 5.23, 7.44, 2.07, 2.00, 9.34, repro,
2015-01-16,2.48, 4.26, 6.30, 2.02, 1.96, 9.21, repro,
2015-01-17,4.02, 3.69, 0.45, 2.10, 2.08, 9.48, repro,
2015-01-18,1.35, 3.39, -5.51, 2.12, 2.02, 9.49, repro,
2015-01-19,3.55, 0.19, 10.87, 2.05, 2.01, 9.37, repro,
2015-01-20,-0.75, 5.19, -0.46, 2.08, 2.01, 9.46, repro,
2015-01-21,0.67, 1.25, 1.38, 2.03, 1.95, 9.24, repro,
2015-01-22,1.64, 7.24, 3.54, 2.06, 1.97, 9.23, repro,
2015-01-23,-2.07, 5.26, -0.66, 2.02, 2.03, 9.33, repro,
2015-01-24,1.23, 2.31, 15.73, 2.06, 2.00, 9.37, repro,
2015-01-25,-1.04, 4.27, 14.32, 2.07, 2.03, 9.44, repro,
2015-01-26,4.82, -0.06, 24.56, 2.13, 2.03, 9.71, repro,
2015-01-27,1.26, 0.33, 6.37, 2.06, 1.96, 9.25, repro,
2015-01-28,3.41, 2.33, 14.08, 2.07, 1.99, 9.40, repro,
2015-01-29,-1.72, 3.28, -14.35, 2.13, 2.02, 9.55, repro,
2015-01-30,2.78, 2.92, 16.30, 2.08, 2.02, 9.38, repro,
2015-01-31,0.35, 3.43, -5.17, 2.09, 1.96, 9.46, repro,
2015-02-01,-1.11, 3.40, 4.75, 2.07, 1.97, 9.44, repro,
2015-02-02,4.40, 8.24, 12.80, 2.00, 1.92, 8.95, repro,
2015-02-03,0.86, 4.13, 0.74, 2.02, 1.95, 9.28, repro,
2015-02-04,-0.21, 2.52, 1.21, 2.04, 1.93, 9.24, repro,
2015-02-05,-1.16, 3.56, 0.08, 2.03, 1.95, 9.32, repro,
2015-02-06,2.26, 2.72, 10.80, 2.05, 2.00, 9.43, repro,
2015-02-07,2.11, 3.56, -2.36, 2.14, 2.07, 9.72, repro,
2015-02-08,1.63, 1.23, -2.03, 2.07, 1.99, 9.38, repro,
2015-02-09,3.14, 0.96, 6.08, 2.06, 1.98, 9.37, repro,
2015-02-10,3.99, 1.74, 2.73, 2.16, 2.13, 9.95, repro,
2015-02-11,6.87, 4.14, 7.42, 2.14, 2.03, 9.55, repro,
2015-02-12,0.34, 4.19, -0.52, 2.21, 2.09, 9.93, repro,
2015-02-13,3.12, 3.83, 13.93, 2.02, 1.93, 9.15, repro,
2015-02-14,1.83, 4.16, 9.06, 2.07, 1.98, 9.27, repro,
2015-02-15,-2.03, 4.88, 13.74, 2.05, 1.98, 9.30, repro,
2015-02-16,4.21, 5.37, 12.87, 2.07, 1.96, 9.32, repro,
2015-02-17,3.14, 3.49, 2.80, 2.04, 1.98, 9.23, repro,
2015-02-18,1.75, -2.30, -3.83, 2.09, 2.02, 9.63, repro,
2015-02-19,0.27, 7.13, 0.15, 2.09, 1.97, 9.45, repro,
2015-02-20,-3.22, 5.16, -15.53, 2.10, 2.01, 9.46, repro,
2015-02-21,1.27, 4.87, 9.11, 2.06, 1.97, 9.37, repro,
2015-02-22,0.65, 4.77, 5.38, 2.06, 1.98, 9.39, repro,
2015-02-23,1.89, 0.82, 0.21, 2.14, 2.08, 9.68, repro,
2015-02-24,3.29, 4.85, 2.95, 2.04, 1.93, 9.18, repro,
2015-02-25,5.09, 6.09, 16.29, 2.11, 1.98, 9.36, repro,
2015-02-26,5.09, 5.34, 17.45, 2.07, 2.00, 9.32, repro,
2015-02-27,2.08, 4.69, 18.47, 2.02, 1.95, 9.16, repro,
2015-02-28,0.26, 3.46, 5.06, 2.01, 1.93, 9.11, repro,
2015-03-01,-0.41, 3.77, -7.24, 2.10, 1.98, 9.48, repro,
2015-03-02,2.82, 2.79, 12.70, 2.09, 2.03, 9.58, repro,
2015-03-03,2.41, 1.78, 19.78, 2.18, 2.18, 9.92, repro,
2015-03-04,3.18, 3.14, 8.75, 2.08, 1.95, 9.27, repro,
2015-03-05,-0.50, 0.34, 8.92, 2.07, 2.00, 9.29, repro,
2015-03-06,-0.31, 2.40, 1.99, 2.07, 2.02, 9.43, repro,
2015-03-07,-1.16, 2.29, 3.39, 2.06, 1.93, 9.48, repro,
2015-03-08,3.93, 3.63, 15.48, 2.03, 1.94, 9.16, repro,
2015-03-09,4.39, 2.84, 29.17, 2.05, 1.99, 9.31, repro,
2015-03-10,5.63, 3.17, 17.08, 2.04, 1.94, 9.13, repro,
2015-03-11,0.94, -0.19, -1.17, 2.03, 1.99, 9.23, repro,
2015-03-12,-0.64, 1.68, -9.20, 2.05, 2.02, 9.21, repro,
2015-03-13,0.84, 0.14, 8.03, 2.03, 1.94, 9.10, repro,
2015-03-14,1.64, 3.60, 5.12, 2.00, 1.93, 9.00, repro,
2015-03-15,2.41, 3.22, 6.66, 2.04, 2.02, 9.16, repro,
2015-03-16,3.64, 1.63, 8.26, 2.03, 1.95, 9.14, repro,
2015-03-17,2.67, 3.41, 4.33, 2.01, 1.92, 8.90, repro,
2015-03-18,0.34, 6.07, 0.38, 2.05, 2.01, 9.16, repro,
2015-03-19,3.79, 2.30, 10.81, 1.99, 1.93, 9.00, repro,
2015-03-20,3.48, 4.14, 6.24, 2.07, 2.01, 9.24, repro,
2015-03-21,0.72, 3.15, -3.31, 2.02, 1.95, 9.16, repro,
2015-03-22,1.93, 2.78, -1.40, 2.06, 2.01, 9.24, repro,
2015-03-23,1.64, 5.29, 0.77, 2.03, 2.02, 9.18, repro,
2015-03-24,2.63, 3.63, 2.97, 2.03, 1.94, 9.05, repro,
2015-03-25,-0.01, 3.92, -3.05, 2.00, 1.93, 9.10, repro,
2015-03-26,2.17, 4.59, 6.88, 2.08, 1.95, 9.19, repro,
2015-03-27,2.30, 1.28, -4.27, 2.09, 2.05, 9.45, repro,
2015-03-28,2.27, 5.93, -10.72, 2.09, 2.06, 9.55, repro,
2015-03-29,2.54, 1.00, -4.03, 2.28, 2.29, 10.64, repro,
2015-03-30,1.18, 3.12, -8.63, 2.08, 2.10, 9.42, repro,
2015-03-31,-0.76, 4.07, 8.79, 2.19, 2.16, 9.98, repro,
2015-04-01,1.01, 2.95, 8.50, 2.18, 2.17, 9.85, repro,
2015-04-02,2.27, 1.77, -0.84, 2.00, 1.91, 9.06, repro,
2015-04-03,0.82, 0.80, 5.09, 2.03, 1.92, 9.25, repro,
2015-04-04,1.23, 3.42, 8.29, 2.17, 2.11, 9.84, repro,
2015-04-05,2.56, 2.28, 10.42, 2.04, 1.93, 9.25, repro,
2015-04-06,-0.73, 4.19, 3.13, 2.02, 1.97, 9.06, repro,
2015-04-07,3.41, 4.34, 11.84, 2.03, 1.93, 9.18, repro,
2015-04-08,1.61, 4.58, 14.12, 2.06, 1.94, 9.23, repro,
2015-04-09,-1.93, 3.08, 2.63, 2.05, 2.00, 9.30, repro,
2015-04-10,2.76, 4.65, 13.79, 2.04, 1.94, 9.13, repro,
2015-04-11,0.73, 6.78, 11.13, 2.19, 2.07, 10.02, repro,
2015-04-12,2.34, 2.18, 0.36, 2.13, 1.91, 9.57, repro,
2015-04-13,2.18, 4.68, 12.53, 2.05, 1.93, 9.32, repro,
2015-04-14,0.24, 0.79, 11.89, 2.00, 1.91, 8.96, repro,
2015-04-15,1.16, 1.80, 9.31, 2.04, 1.91, 9.13, repro,
2015-04-16,1.16, -0.05, 4.67, 2.09, 1.94, 9.33, repro,
2015-04-17,4.83, 2.13, 18.51, 2.07, 1.95, 9.31, repro,
2015-04-18,1.98, 0.99, -0.03, 2.01, 1.90, 8.92, repro,
2015-04-19,1.13, 3.84, 2.73, 2.03, 1.95, 9.08, repro,
2015-04-20,-0.76, 2.08, 8.88, 2.00, 1.89, 8.87, repro,
2015-04-21,1.41, 4.74, 11.07, 1.99, 1.93, 8.88, repro,
2015-04-22,3.22, 2.96, 20.18, 2.00, 1.92, 8.90, repro,
2015-04-23,7.24, 3.15, 7.26, 1.96, 1.86, 8.72, repro,
2015-04-24,2.67, 4.11, 6.41, 1.99, 1.90, 8.87, repro,
2015-04-25,1.61, 5.47, 2.09, 1.96, 1.87, 8.66, repro,
2015-04-26,3.23, 5.69, 8.67, 2.00, 1.95, 9.05, repro,
2015-04-27,6.08, 2.69, -3.12, 1.94, 1.87, 8.78, repro,
2015-04-28,5.22, 0.54, -9.78, 1.95, 1.89, 8.77, repro,
2015-04-29,5.36, -0.02, -8.24, 1.95, 1.89, 8.75, repro,
2015-04-30,5.84, 3.38, 1.53, 1.98, 1.89, 9.07, repro,
2015-05-01,4.21, 2.74, 8.90, 2.02, 1.90, 9.32, repro,
2015-05-02,2.93, 4.01, 18.96, 1.95, 1.86, 8.77, repro,
2015-05-03,4.14, 3.91, 3.86, 2.06, 2.06, 9.33, repro,
2015-05-04,4.37, -1.59, 2.78, 2.04, 1.97, 9.27, repro,
2015-05-05,4.75, -1.50, 19.64, 1.91, 1.86, 8.70, repro,
2015-05-06,3.86, -3.85, -3.26, 1.94, 1.87, 8.83, repro,
2015-05-07,4.22, -3.12, -15.23, 1.94, 1.86, 8.80, repro,
2015-05-08,0.76, 0.39, -11.37, 1.93, 1.89, 8.79, repro,
2015-05-09,3.24, 4.10, 4.11, 1.99, 1.92, 8.95, repro,
2015-05-10,0.92, 2.27, 4.62, 1.92, 1.87, 8.79, repro,
2015-05-11,1.30, 1.71, 3.67, 1.91, 1.85, 8.78, repro,
2015-05-12,1.29, 1.95, 4.59, 1.96, 1.93, 8.98, repro,
2015-05-13,1.04, 2.51, -8.46, 1.96, 1.91, 8.83, repro,
2015-05-14,2.38, 3.27, -3.14, 1.91, 1.84, 8.71, repro,
2015-05-15,-1.07, 6.51, 6.48, 2.00, 1.94, 9.11, repro,
2015-05-16,3.60, 8.87, -2.75, 2.08, 1.97, 9.43, repro,
2015-05-17,1.15, 5.02, 4.94, 1.92, 1.87, 8.76, repro,
2015-05-18,1.74, 5.14, 5.37, 1.97, 1.89, 8.89, repro,
2015-05-19,3.54, -1.08, -1.14, 1.94, 1.91, 8.86, repro,
2015-05-20,1.73, 4.07, 8.63, 1.94, 1.86, 8.81, repro,
2015-05-21,2.67, 3.20, 6.30, 1.92, 1.84, 8.72, repro,
2015-05-22,3.97, 0.35, 2.11, 1.91, 1.86, 8.76, repro,
2015-05-23,4.17, -1.66, 3.83, 1.94, 1.85, 8.82, repro,
2015-05-24,-0.52, 3.21, -7.70, 1.91, 1.86, 8.72, repro,
2015-05-25,4.22, 2.95, 4.35, 2.00, 1.89, 9.00, repro,
2015-05-26,2.98, 3.84, 11.51, 1.96, 1.91, 8.96, repro,
2015-05-27,4.95, 9.43, 8.19, 1.92, 1.85, 8.71, repro,
2015-05-28,2.92, 3.61, 3.78, 1.96, 1.90, 8.92, repro,
2015-05-29,1.49, 3.74, -1.32, 1.92, 1.85, 8.71, repro,
2015-05-30,2.20, 5.48, 5.17, 1.94, 1.85, 8.75, repro,
2015-05-31,1.08, 2.39, 5.11, 1.92, 1.84, 8.65, repro,
2015-06-01,1.84, 2.06, 3.25, 1.95, 1.85, 8.78, repro,
2015-06-02,2.03, 2.38, 11.89, 1.93, 1.85, 8.69, repro,
2015-06-03,3.22, 3.44, 11.29, 1.93, 1.84, 8.69, repro,
2015-06-04,1.52, 3.24, 13.92, 1.92, 1.84, 8.62, repro,
2015-06-05,1.85, 2.53, 14.07, 2.02, 1.97, 9.12, repro,
2015-06-06,2.16, 4.21, 6.88, 1.93, 1.86, 8.76, repro,
2015-06-07,4.68, 1.15, 14.64, 1.94, 1.86, 8.82, repro,
2015-06-08,3.34, 2.98, 18.24, 1.95, 1.86, 8.75, repro,
2015-06-09,3.78, 3.22, 15.11, 1.96, 1.86, 8.84, repro,
2015-06-10,2.83, 3.23, 11.26, 1.96, 1.87, 8.77, repro,
2015-06-11,1.63, 5.14, 4.28, 2.03, 1.97, 9.01, repro,
2015-06-12,3.51, 1.63, 9.25, 1.96, 1.87, 8.83, repro,
2015-06-13,0.50, 0.14, 5.25, 1.93, 1.85, 8.77, repro,
2015-06-14,0.57, 2.82, 4.90, 1.94, 1.83, 8.71, repro,
2015-06-15,0.94, 2.12, 4.28, 1.94, 1.83, 8.83, repro,
2015-06-16,2.05, 0.87, 6.50, 1.93, 1.82, 8.71, repro,
2015-06-17,2.89, 3.37, 8.04, 2.04, 1.88, 8.97, repro,
2015-06-18,2.20, -1.31, -4.93, 2.14, 1.87, 9.73, repro,
2015-06-19,1.74, 0.93, 1.95, 2.00, 1.89, 8.96, repro,
2015-06-20,5.15, 3.26, 17.73, 1.94, 1.84, 8.60, repro,
2015-06-21,3.30, 2.39, 17.12, 2.07, 1.97, 9.12, repro,
2015-06-22,1.18, 2.21, 9.36, 1.97, 1.89, 8.95, repro,
2015-06-23,0.18, 1.07, -3.70, 1.99, 1.91, 8.87, repro,
2015-06-24,3.76, -1.19, -11.14, 1.98, 1.92, 8.78, repro,
2015-06-25,2.69, -0.23, 5.44, 1.97, 1.91, 8.77, repro,
2015-06-26,1.59, 2.07, 19.86, 2.13, 2.12, 9.47, repro,
2015-06-27,2.97, -0.74, -0.05, 1.96, 1.89, 8.74, repro,
2015-06-28,3.23, 1.29, 0.24, 1.93, 1.85, 8.58, repro,
2015-06-29,3.99, 3.08, 19.19, 1.97, 1.88, 8.73, repro,
2015-06-30,3.33, -0.85, 15.37, 2.10, 2.02, 9.23, repro,
2015-07-01,2.02, 0.52, 11.92, 2.15, 2.16, 9.62, repro,
2015-07-02,1.33, -1.29, -7.90, 2.00, 1.91, 8.94, repro,
2015-07-03,2.35, 1.77, 7.58, 1.97, 1.87, 8.86, repro,
2015-07-04,1.16, -0.26, 0.77, 2.02, 1.96, 9.01, repro,
2015-07-05,2.13, -0.15, 7.41, 1.97, 1.87, 8.81, repro,
2015-07-06,0.31, 0.85, 5.20, 1.97, 1.88, 8.78, repro,
2015-07-07,-0.88, 2.22, -5.66, 1.94, 1.84, 8.65, repro,
2015-07-08,1.00, -0.31, -9.48, 1.97, 1.91, 8.79, repro,
2015-07-09,1.83, 0.75, 2.34, 2.08, 1.99, 9.52, repro,
2015-07-10,0.18, 1.30, 5.47, 1.94, 1.87, 8.67, repro,
2015-07-11,1.50, 2.38, 12.30, 2.17, 2.08, 9.54, repro,
2015-07-12,2.03, -0.44, 3.05, 2.00, 1.88, 8.82, repro,
2015-07-13,4.59, -1.29, 8.04, 1.98, 1.89, 8.92, repro,
2015-07-14,0.97, 0.89, -10.00, 2.08, 1.99, 9.27, repro,
2015-07-15,2.30, 0.10, 3.01, 1.96, 1.91, 8.80, repro,
2015-07-16,3.59, 1.16, 13.24, 2.04, 1.98, 9.25, repro,
2015-07-17,1.91, -1.86, -7.51, 1.98, 1.87, 8.88, repro,
2015-07-18,2.86, 1.51, 13.74, 2.02, 1.89, 9.02, repro,
2015-07-19,3.95, 5.77, 18.12, 2.00, 1.90, 9.00, repro,
2015-07-20,-0.67, 0.73, 3.50, 2.05, 1.92, 9.20, repro,
2015-07-21,3.87, 1.86, 15.41, 1.99, 1.88, 8.97, repro,
2015-07-22,1.16, 5.09, 1.83, 2.00, 1.88, 8.92, repro,
2015-07-23,1.63, 1.04, -0.08, 1.98, 1.87, 8.82, repro,
2015-07-24,0.52, 1.50, -6.97, 2.04, 1.97, 9.28, repro,
2015-07-25,3.85, 1.73, 6.96, 2.03, 1.95, 9.11, repro,
2015-07-26,3.83, -2.02, -4.92, 1.99, 1.89, 8.93, repro,
2015-07-27,4.70, 0.12, 6.52, 2.01, 1.90, 8.88, repro,
2015-07-28,2.78, -3.23, -10.07, 2.05, 1.94, 9.21, repro,
2015-07-29,2.01, -3.25, -3.26, 2.08, 1.94, 9.26, repro,
2015-07-30,-0.55, -0.41, -21.42, 2.01, 1.89, 8.93, repro,
2015-07-31,0.91, -2.99, -9.49, 2.06, 1.98, 9.22, repro,
2015-08-01,2.37, 1.34, -4.68, 2.03, 1.91, 9.08, repro,
2015-08-02,3.14, 1.52, 11.53, 2.15, 2.13, 9.88, repro,
2015-08-03,3.68, -2.44, 5.70, 1.98, 1.89, 8.95, repro,
2015-08-04,3.57, 0.36, 11.06, 2.00, 1.90, 9.04, repro,
2015-08-05,-0.84, 5.43, -7.69, 2.04, 1.92, 9.20, repro,
2015-08-06,2.95, 1.97, 20.21, 2.11, 1.95, 9.46, repro,
2015-08-07,1.47, 2.99, -3.66, 2.03, 1.91, 9.03, repro,
2015-08-08,3.86, -0.65, -0.18, 2.07, 1.98, 9.45, repro,
2015-08-09,3.17, -2.00, -5.15, 2.09, 1.97, 9.36, repro,
2015-08-10,2.75, 3.30, -10.19, 2.14, 2.01, 9.44, repro,
2015-08-11,1.54, 3.04, -12.76, 2.00, 1.89, 8.97, repro,
2015-08-12,3.04, -0.82, -15.87, 2.05, 1.95, 9.12, repro,
2015-08-13,1.45, 5.31, -4.43, 2.02, 1.89, 8.96, repro,
2015-08-14,1.74, 0.81, 1.57, 1.95, 1.88, 8.69, repro,
2015-08-15,1.64, 9.71, 1.75, 2.18, 2.07, 9.47, repro,
2015-08-16,6.45, 5.44, 14.64, 2.07, 1.98, 9.25, repro,
2015-08-17,4.78, 2.61, 5.32, 2.01, 1.89, 8.83, repro,
2015-08-18,4.01, 0.95, 13.58, 1.98, 1.85, 8.70, repro,
2015-08-19,3.40, 0.97, 9.92, 1.96, 1.87, 8.67, repro,
2015-08-20,5.03, 2.10, 15.25, 2.02, 1.89, 8.85, repro,
2015-08-21,1.02, 3.12, -12.24, 2.17, 2.13, 9.65, repro,
2015-08-22,4.32, 1.35, 9.07, 2.06, 1.94, 9.04, repro,
2015-08-23,6.03, 5.06, 16.71, 2.23, 2.10, 9.70, repro,
2015-08-24,3.06, 0.12, 18.43, 2.01, 1.89, 8.85, repro,
2015-08-25,-0.28, 1.64, -11.96, 2.07, 1.96, 9.17, repro,
2015-08-26,3.73, 3.17, 6.36, 1.99, 1.86, 8.69, repro,
2015-08-27,3.30, 0.98, 15.80, 2.28, 2.31, 9.89, repro,
2015-08-28,3.82, 2.09, 14.76, 2.00, 1.87, 8.83, repro,
2015-08-29,3.82, 1.34, 15.22, 2.10, 2.02, 9.28, repro,
2015-08-30,-0.38, 3.78, 0.87, 2.08, 1.93, 9.13, repro,
2015-08-31,1.47, -1.71, -1.79, 2.05, 1.97, 9.03, repro,
2015-09-01,4.01, 1.80, 5.59, 2.08, 1.98, 9.12, repro,
2015-09-02,1.86, 3.74, -11.63, 2.19, 2.16, 9.74, repro,
2015-09-03,3.60, 3.67, -5.69, 2.05, 1.92, 8.93, repro,
2015-09-04,0.28, 1.47, -17.77, 2.01, 1.90, 8.90, repro,
2015-09-05,1.88, 2.18, 0.24, 2.08, 2.00, 9.27, repro,
2015-09-06,3.86, 2.05, -1.27, 2.08, 1.96, 9.24, repro,
2015-09-07,5.03, 2.55, 8.71, 2.05, 1.91, 9.02, repro,
2015-09-08,5.75, 2.49, 0.59, 2.12, 2.05, 9.32, repro,
2015-09-09,2.98, 1.11, 2.22, 2.06, 1.98, 9.20, repro,
2015-09-10,1.36, -0.62, -6.74, 2.31, 2.13, 10.29, repro,
2015-09-11,4.00, 0.30, 2.91, 2.08, 1.94, 9.08, repro,
2015-09-12,4.39, 3.86, 2.20, 2.06, 1.97, 9.17, repro,
2015-09-13,3.56, -0.22, -3.85, 2.12, 1.96, 9.23, repro,
2015-09-14,6.04, 2.03, 21.82, 2.14, 2.04, 9.70, repro,
2015-09-15,2.70, -0.31, 13.88, 2.06, 1.90, 9.02, repro,
2015-09-16,4.25, -0.43, 6.40, 2.02, 1.90, 8.94, repro,
2015-09-17,4.40, 3.20, 7.68, 2.01, 1.88, 8.88, repro,
2015-09-18,-0.35, 1.98, -9.18, 2.08, 1.94, 9.27, repro,
2015-09-19,0.24, 2.86, -17.30, 2.04, 1.97, 9.13, repro,
2015-09-20,1.48, 2.43, 3.14, 2.02, 1.90, 9.03, repro,
2015-09-21,2.69, 0.72, 13.83, 2.05, 1.94, 9.08, repro,
2015-09-22,6.63, 4.97, 26.17, 2.07, 1.95, 9.14, repro,
2015-09-23,4.29, 0.40, 7.17, 2.06, 1.90, 9.16, repro,
2015-09-24,4.21, 1.76, 2.20, 2.22, 2.10, 9.81, repro,
2015-09-25,3.91, 3.16, 6.76, 2.03, 1.89, 8.98, repro,
2015-09-26,0.70, 6.46, -3.34, 2.00, 1.88, 8.88, repro,
2015-09-27,6.29, 2.08, 2.80, 2.07, 1.94, 9.02, repro,
2015-09-28,3.64, 0.86, 4.30, 2.06, 2.00, 9.20, repro,
2015-09-29,5.98, 2.83, 7.16, 2.08, 1.90, 9.33, repro,
2015-09-30,1.35, 6.06, -9.38, 2.09, 2.00, 9.38, repro,
2015-10-01,0.54, 2.36, 9.00, 2.39, 2.28, 10.74, repro,
2015-10-02,5.42, 2.16, -3.02, 2.12, 1.95, 9.46, repro,
2015-10-03,3.48, 1.67, 0.92, 2.05, 1.89, 9.15, repro,
2015-10-04,8.21, 2.69, 0.53, 2.02, 1.85, 8.92, repro,
2015-10-05,3.91, 2.03, 11.58, 2.08, 1.93, 9.43, repro,
2015-10-06,4.00, 1.09, 11.49, 2.03, 1.90, 9.15, repro,
2015-10-07,2.25, 2.81, -0.55, 2.20, 2.02, 9.83, repro,
2015-10-08,3.23, 2.00, 4.43, 2.07, 1.90, 9.19, repro,
2015-10-09,3.52, 0.90, 4.26, 2.03, 1.90, 9.21, repro,
2015-10-10,6.14, -1.07, 7.05, 2.08, 1.92, 9.34, repro,
2015-10-11,5.22, -3.64, 6.20, 2.11, 1.98, 9.46, repro,
2015-10-12,1.82, 4.34, 4.15, 2.14, 2.02, 9.75, repro,
2015-10-13,2.59, 3.23, 3.04, 2.10, 1.90, 9.49, repro,
2015-10-14,2.16, 2.06, 14.76, 2.10, 1.99, 9.47, repro,
2015-10-15,4.69, 4.14, 16.69, 2.14, 1.93, 9.80, repro,
2015-10-16,-1.75, 3.70, -10.99, 2.11, 1.94, 9.68, repro,
2015-10-17,2.57, 6.40, -4.83, 2.10, 2.01, 9.73, repro,
2015-10-18,0.76, 2.97, 3.91, 2.16, 2.05, 9.76, repro,
2015-10-19,3.18, 0.21, 1.87, 2.24, 2.15, 10.33, repro,
2015-10-20,2.58, 0.62, 9.58, 2.09, 1.91, 9.51, repro,
2015-10-21,2.20, 4.05, 0.18, 2.09, 1.88, 9.30, repro,
2015-10-22,2.46, 1.95, 1.36, 2.04, 1.86, 9.22, repro,
2015-10-23,2.05, 7.28, -3.97, 2.10, 1.95, 9.56, repro,
2015-10-24,5.92, 3.43, 6.87, 2.33, 2.09, 10.67, repro,
2015-10-25,1.71, 4.22, -3.81, 2.09, 1.92, 9.40, repro,
2015-10-26,1.96, 2.77, 2.57, 2.05, 1.87, 9.33, repro,
2015-10-27,1.82, 3.82, 0.54, 2.05, 1.86, 9.25, repro,
2015-10-28,3.53, 4.89, 15.71, 2.10, 1.94, 9.46, repro,
2015-10-29,5.23, 4.17, 21.07, 2.14, 1.94, 9.57, repro,
2015-10-30,2.11, 4.34, 10.88, 2.12, 1.98, 9.54, repro,
2015-10-31,2.60, 5.50, 9.52, 2.11, 1.89, 9.42, repro,
2015-11-01,3.74, 5.99, 8.27, 2.21, 2.00, 9.83, repro,
2015-11-02,4.54, 3.85, 17.11, 2.17, 1.94, 9.91, repro,
2015-11-03,2.74, 3.57, 5.29, 2.11, 1.93, 9.46, repro,
2015-11-04,1.22, 3.94, 4.31, 2.07, 1.90, 9.27, repro,
2015-11-05,0.33, 4.00, 13.09, 2.17, 2.03, 9.96, repro,
2015-11-06,1.54, 7.93, 10.80, 2.13, 1.93, 9.49, repro,
2015-11-07,0.97, 4.03, -9.89, 2.13, 1.96, 9.60, repro,
2015-11-08,3.63, 4.65, 14.38, 2.11, 1.92, 9.38, repro,
2015-11-09,7.19, 1.66, 4.51, 2.12, 1.91, 9.28, repro,
2015-11-10,4.50, 5.42, -8.61, 2.18, 2.08, 9.77, repro,
2015-11-11,3.20, 3.17, 5.04, 2.03, 1.87, 9.12, repro,
2015-11-12,2.77, 3.28, 0.53, 2.03, 1.87, 9.04, repro,
2015-11-13,2.74, 3.57, 13.07, 2.12, 1.99, 9.64, repro,
2015-11-14,4.82, 5.20, -4.60, 2.14, 2.00, 9.53, repro,
2015-11-15,2.41, 4.03, 3.99, 2.23, 2.11, 9.92, repro,
2015-11-16,7.61, 3.31, 11.45, 2.10, 1.90, 9.25, repro,
2015-11-17,8.02, 2.12, 4.03, 2.20, 2.06, 9.70, repro,
2015-11-18,4.67, 6.37, 29.45, 2.18, 2.02, 9.65, repro,
2015-11-19,3.05, 3.51, 4.87, 2.14, 1.93, 9.35, repro,
2015-11-20,1.86, 4.43, 3.56, 2.15, 1.92, 9.41, repro,
2015-11-21,4.11, 4.08, -1.65, 2.24, 2.03, 9.98, repro,
2015-11-22,2.91, 2.88, -4.97, 2.11, 1.94, 9.30, repro,
2015-11-23,1.02, 6.82, 1.37, 2.10, 1.94, 9.38, repro,
2015-11-24,3.72, 4.83, -3.39, 2.10, 1.89, 9.19, repro,
2015-11-25,4.07, 2.06, -12.99, 2.12, 1.92, 9.39, repro,
2015-11-26,2.62, 3.00, -9.63, 2.08, 1.89, 9.19, repro,
2015-11-27,4.83, 3.43, -3.21, 2.12, 1.92, 9.35, repro,
2015-11-28,2.13, 2.65, 3.87, 2.31, 2.12, 10.16, repro,
2015-11-29,-0.37, 4.56, 11.07, 2.36, 2.23, 10.75, repro,
2015-11-30,3.28, 4.01, -3.49, 2.07, 1.90, 9.12, repro,
2015-12-01,3.85, 0.61, 4.62, 2.11, 1.91, 9.35, repro,
2015-12-02,3.13, 2.95, -3.85, 2.09, 1.93, 9.34, repro,
2015-12-03,4.16, 3.86, 4.33, 2.06, 1.88, 9.09, repro,
2015-12-04,2.41, 5.43, 2.35, 2.19, 2.07, 9.82, repro,
2015-12-05,3.43, 3.65, 4.15, 2.20, 2.05, 9.89, repro,
2015-12-06,0.64, 4.06, 2.32, 2.24, 2.06, 9.79, repro,
2015-12-07,3.76, 4.01, 5.95, 2.37, 2.20, 10.58, repro,
2015-12-08,5.10, 0.30, 10.34, 2.16, 1.92, 9.69, repro,
2015-12-09,5.93, 1.72, -2.71, 2.16, 1.93, 9.76, repro,
2015-12-10,4.26, 5.92, -1.39, 2.23, 2.02, 10.10, repro,
2015-12-11,8.60, 4.54, 5.52, 2.29, 2.13, 10.41, repro,
2015-12-12,6.94, 2.12, 10.46, 2.13, 1.90, 9.63, repro,
2015-12-13,3.45, 1.71, 2.23, 2.17, 1.99, 9.80, repro,
2015-12-14,0.98, 4.12, 1.12, 2.12, 1.98, 9.54, repro,
2015-12-15,4.87, 0.95, 0.95, 2.17, 1.99, 9.63, repro,
2015-12-16,3.56, 2.99, 4.35, 2.15, 1.99, 9.64, repro,
2015-12-17,5.12, 4.28, 2.69, 2.10, 1.98, 9.51, repro,
2015-12-18,4.88, 4.11, 11.12, 2.13, 2.01, 9.61, repro,
2015-12-19,5.60, 6.77, 16.99, 2.11, 1.97, 9.42, repro,
2015-12-20,1.35, 6.02, 9.10, 2.16, 2.05, 9.72, repro,
2015-12-21,2.79, 1.18, 3.25, 2.04, 1.87, 9.12, repro,
