PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P093
Station name,HaystackHiCS2007
Begin Date, 2007-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6060251789 North Latitude, -117.9941452656 East Longitude, 1339.06640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-31,-2.21, -0.11, 11.19, 2.10, 1.62, 7.72, repro,
2015-04-01,-0.70, -0.24, 14.93, 2.01, 1.61, 7.42, repro,
2015-04-02,-2.99, 0.70, 14.17, 1.95, 1.55, 7.08, repro,
2015-04-03,-1.63, 1.42, 8.82, 1.99, 1.59, 7.29, repro,
2015-04-04,-2.57, 0.89, 14.80, 2.00, 1.60, 7.30, repro,
2015-04-05,1.53, 3.31, 18.20, 1.99, 1.58, 7.26, repro,
2015-04-06,-0.30, -0.11, 20.43, 1.98, 1.60, 7.29, repro,
2015-04-07,-1.00, 0.83, 21.78, 1.99, 1.60, 7.30, repro,
2015-04-08,-3.38, 1.05, 17.84, 2.15, 1.68, 7.99, repro,
2015-04-09,-2.63, 0.23, 17.24, 1.97, 1.57, 7.18, repro,
2015-04-10,-2.99, -0.09, 12.86, 2.04, 1.62, 7.40, repro,
2015-04-11,-2.84, 0.68, 15.14, 2.06, 1.66, 7.54, repro,
2015-04-12,-1.85, 0.98, 15.91, 1.95, 1.56, 7.18, repro,
2015-04-13,-1.99, 0.19, 13.77, 2.01, 1.66, 7.51, repro,
2015-04-14,-1.14, -1.09, 15.06, 1.97, 1.56, 7.19, repro,
2015-04-15,-1.59, 0.81, 14.79, 1.98, 1.61, 7.23, repro,
2015-04-16,-1.00, 2.21, 8.53, 1.98, 1.61, 7.26, repro,
2015-04-17,-1.96, 0.92, 14.80, 1.97, 1.59, 7.23, repro,
2015-04-18,-1.96, 0.41, 15.52, 1.98, 1.60, 7.34, repro,
2015-04-19,-2.82, -0.31, 18.71, 1.96, 1.55, 7.15, repro,
2015-04-20,-3.08, 0.23, 21.05, 1.94, 1.55, 7.09, repro,
2015-04-21,-5.59, -0.50, 24.35, 1.95, 1.55, 7.10, repro,
2015-04-22,0.31, -0.15, 12.65, 1.94, 1.53, 7.02, repro,
2015-04-23,-3.35, 0.74, 12.81, 1.91, 1.51, 7.00, repro,
2015-04-24,-1.24, 0.60, 18.47, 1.95, 1.55, 7.17, repro,
2015-04-25,-2.25, 0.82, 11.39, 1.91, 1.50, 6.95, repro,
2015-04-26,-0.97, 0.06, 7.97, 1.92, 1.51, 6.96, repro,
2015-04-27,-1.02, 1.37, 8.19, 1.91, 1.51, 6.96, repro,
2015-04-28,-1.09, 0.98, 7.45, 1.91, 1.51, 6.98, repro,
2015-04-29,-1.93, -0.03, 17.21, 1.93, 1.51, 7.01, repro,
2015-04-30,-1.05, 0.33, 11.33, 1.96, 1.55, 7.13, repro,
2015-05-01,-0.98, 0.59, 14.40, 1.95, 1.55, 7.06, repro,
2015-05-02,-0.43, 0.64, 14.37, 1.92, 1.52, 6.98, repro,
2015-05-03,-1.18, 0.72, 13.87, 1.92, 1.56, 7.16, repro,
2015-05-04,-1.87, 0.33, 13.03, 1.94, 1.53, 7.10, repro,
2015-05-05,1.05, 0.69, 4.28, 1.93, 1.53, 7.07, repro,
2015-05-06,0.23, 0.55, 11.05, 1.96, 1.56, 7.16, repro,
2015-05-07,-0.14, 1.56, 18.50, 1.94, 1.57, 7.17, repro,
2015-05-08,-1.04, 0.62, 14.15, 1.91, 1.52, 7.03, repro,
2015-05-09,-2.47, 0.32, 14.18, 1.93, 1.53, 7.14, repro,
2015-05-10,-1.01, 0.91, 6.80, 1.96, 1.58, 7.19, repro,
2015-05-11,-0.65, 1.63, 5.55, 1.92, 1.52, 7.00, repro,
2015-05-12,-1.39, 1.09, 12.97, 1.99, 1.53, 7.20, repro,
2015-05-13,-0.05, 0.91, 8.19, 1.98, 1.55, 7.22, repro,
2015-05-14,-1.55, 0.61, 12.14, 1.92, 1.53, 7.06, repro,
2015-05-15,-0.48, 0.26, 9.63, 1.93, 1.53, 7.11, repro,
2015-05-16,-1.48, 1.72, 14.01, 1.92, 1.52, 7.03, repro,
2015-05-17,-0.60, 1.66, 10.15, 1.94, 1.57, 7.09, repro,
2015-05-18,-0.39, 1.10, 4.80, 1.91, 1.53, 7.02, repro,
2015-05-19,-0.43, 2.43, 4.81, 1.99, 1.55, 7.25, repro,
2015-05-20,-0.94, 1.69, 4.50, 1.95, 1.56, 7.18, repro,
2015-05-21,-2.59, -0.19, 13.69, 1.93, 1.53, 7.08, repro,
2015-05-22,-2.95, 0.30, 11.09, 1.92, 1.51, 6.96, repro,
2015-05-23,-1.12, 0.26, 6.74, 1.91, 1.53, 6.97, repro,
2015-05-24,-0.58, 1.84, 5.42, 1.91, 1.53, 6.96, repro,
2015-05-25,-0.26, 0.37, 8.91, 1.91, 1.51, 6.93, repro,
2015-05-26,-1.09, 0.04, 5.33, 1.95, 1.55, 7.10, repro,
2015-05-27,-1.58, 0.42, 9.95, 1.93, 1.52, 6.99, repro,
2015-05-28,-0.80, 0.38, 5.24, 1.96, 1.53, 7.17, repro,
2015-05-29,-2.50, 0.14, 5.00, 1.93, 1.57, 7.13, repro,
2015-05-30,-1.95, 0.64, 7.28, 1.89, 1.51, 6.86, repro,
2015-05-31,-0.29, 0.11, 12.26, 1.96, 1.60, 7.21, repro,
2015-06-01,-0.66, 1.43, 10.75, 1.93, 1.52, 6.97, repro,
2015-06-02,-1.36, -0.44, 11.86, 1.92, 1.52, 6.96, repro,
2015-06-03,-1.01, -0.41, 10.04, 1.93, 1.56, 7.13, repro,
2015-06-04,-0.75, -0.78, 6.01, 1.89, 1.51, 6.85, repro,
2015-06-05,-2.49, 1.07, 4.01, 1.93, 1.56, 7.02, repro,
2015-06-06,-2.59, 0.51, 10.53, 1.91, 1.52, 6.96, repro,
2015-06-07,-1.99, 0.41, 13.39, 1.91, 1.52, 6.94, repro,
2015-06-08,-2.74, -1.19, 10.22, 1.93, 1.55, 6.99, repro,
2015-06-09,-2.13, -0.78, 9.94, 1.93, 1.56, 6.96, repro,
2015-06-10,-2.80, 1.28, 12.28, 1.95, 1.58, 7.10, repro,
2015-06-11,-3.46, 0.67, 10.74, 2.02, 1.57, 7.11, repro,
2015-06-12,-3.16, 0.97, 8.09, 1.91, 1.53, 6.94, repro,
2015-06-13,-2.05, 0.04, 13.17, 1.95, 1.56, 7.10, repro,
2015-06-14,-1.85, 0.23, 16.20, 1.90, 1.53, 6.93, repro,
2015-06-15,0.07, 1.80, 0.92, 1.93, 1.57, 7.06, repro,
2015-06-16,-1.86, 0.77, 11.46, 1.90, 1.52, 6.89, repro,
2015-06-17,-1.51, 0.32, 6.74, 1.94, 1.57, 7.03, repro,
2015-06-18,-2.10, 0.16, 11.64, 2.03, 1.72, 7.71, repro,
2015-06-19,-0.06, -0.20, 13.65, 1.93, 1.57, 7.05, repro,
2015-06-20,-0.37, -0.97, 16.17, 1.90, 1.52, 6.90, repro,
2015-06-21,-0.86, -0.63, 20.84, 1.90, 1.52, 6.91, repro,
2015-06-22,-0.76, -0.13, 16.70, 1.92, 1.53, 6.95, repro,
2015-06-23,-0.62, -0.80, 13.15, 1.97, 1.56, 7.07, repro,
2015-06-24,-1.26, -1.12, 17.92, 1.95, 1.54, 6.97, repro,
2015-06-25,-1.15, -0.48, 13.12, 1.93, 1.56, 6.98, repro,
2015-06-26,-1.98, -1.87, 11.52, 1.96, 1.55, 7.06, repro,
2015-06-27,-1.83, -1.66, 16.77, 1.93, 1.52, 6.92, repro,
2015-06-28,-1.26, 0.06, 14.06, 1.91, 1.53, 6.92, repro,
2015-06-29,1.04, 1.02, 11.06, 1.90, 1.52, 6.86, repro,
2015-06-30,-1.02, 0.81, 13.48, 1.96, 1.53, 7.01, repro,
2015-07-01,-0.98, 0.92, 15.13, 1.97, 1.54, 7.13, repro,
2015-07-02,-0.89, -0.62, 14.07, 2.03, 1.62, 7.44, repro,
2015-07-03,-3.09, 0.04, 11.40, 1.95, 1.56, 7.14, repro,
2015-07-04,-4.58, -1.71, 20.16, 1.91, 1.52, 6.91, repro,
2015-07-05,-1.33, 0.01, 16.83, 2.05, 1.57, 7.36, repro,
2015-07-06,-1.41, -0.03, 11.80, 1.91, 1.52, 6.88, repro,
2015-07-07,-0.44, 0.04, 14.14, 1.92, 1.53, 6.92, repro,
2015-07-08,-0.69, -2.52, 17.36, 1.93, 1.55, 7.03, repro,
2015-07-09,-1.63, -0.34, 21.90, 1.95, 1.55, 7.07, repro,
2015-07-10,-1.00, 0.25, 20.25, 1.96, 1.58, 7.08, repro,
2015-07-11,-0.99, 0.32, 14.35, 1.93, 1.55, 6.90, repro,
2015-07-12,-1.43, 0.55, 12.15, 1.91, 1.52, 6.86, repro,
2015-07-13,-2.06, 0.94, 11.46, 1.91, 1.53, 6.92, repro,
2015-07-14,-0.34, 0.17, 11.96, 1.90, 1.53, 6.90, repro,
2015-07-15,-1.91, -0.07, 17.29, 1.91, 1.53, 6.91, repro,
2015-07-16,-1.71, 0.66, 16.78, 2.10, 1.73, 7.51, repro,
2015-07-17,-3.16, 0.22, 20.04, 1.91, 1.55, 6.98, repro,
2015-07-18,-1.96, 0.10, 10.49, 1.91, 1.57, 7.02, repro,
2015-07-19,-1.59, -1.05, 15.59, 1.93, 1.57, 7.06, repro,
2015-07-20,-1.05, 0.17, 14.63, 1.92, 1.57, 7.09, repro,
2015-07-21,-2.69, -0.06, 18.08, 1.99, 1.59, 7.25, repro,
2015-07-22,-2.05, -0.72, 15.49, 1.94, 1.57, 7.12, repro,
2015-07-23,-1.64, 1.48, 19.91, 1.91, 1.56, 7.02, repro,
2015-07-24,0.63, -0.39, 4.50, 1.94, 1.60, 7.15, repro,
2015-07-25,-0.47, -1.05, 17.08, 1.95, 1.58, 7.13, repro,
2015-07-26,-1.88, -0.14, 10.62, 1.92, 1.57, 7.09, repro,
2015-07-27,-1.47, 1.32, 12.09, 1.94, 1.56, 7.08, repro,
2015-07-28,-3.10, -0.41, 20.51, 2.02, 1.64, 7.46, repro,
2015-07-29,-2.50, -0.54, 17.25, 1.99, 1.59, 7.34, repro,
2015-07-30,-3.58, 0.13, 14.34, 1.95, 1.61, 7.21, repro,
2015-07-31,-1.97, 1.09, 8.44, 1.92, 1.56, 7.05, repro,
2015-08-01,-0.95, 1.93, 9.79, 1.93, 1.58, 7.13, repro,
2015-08-02,-0.42, 1.02, 6.66, 1.95, 1.57, 7.12, repro,
2015-08-03,-3.28, -0.38, 19.43, 1.97, 1.61, 7.18, repro,
2015-08-04,-3.14, -0.31, 20.36, 1.94, 1.57, 7.11, repro,
2015-08-05,-1.17, 0.93, 17.21, 1.92, 1.57, 7.03, repro,
2015-08-06,-1.71, -0.67, 23.07, 1.93, 1.57, 7.06, repro,
2015-08-07,-2.24, -0.10, 26.67, 1.93, 1.58, 7.10, repro,
2015-08-08,-2.85, 0.15, 24.09, 1.98, 1.59, 7.14, repro,
2015-08-09,-1.47, -0.20, 15.50, 2.03, 1.64, 7.31, repro,
2015-08-10,-3.23, 0.30, 16.38, 1.94, 1.57, 7.06, repro,
2015-08-11,-1.84, -0.05, 18.35, 1.93, 1.58, 7.07, repro,
2015-08-12,-0.31, -0.39, 11.59, 1.94, 1.62, 7.16, repro,
2015-08-13,-1.73, -0.36, 20.61, 1.93, 1.58, 7.09, repro,
2015-08-14,-2.75, -2.10, 32.09, 1.92, 1.55, 7.01, repro,
2015-08-15,-2.90, -0.36, 21.70, 1.92, 1.54, 6.96, repro,
2015-08-16,-1.28, -0.57, 23.92, 1.92, 1.54, 6.97, repro,
2015-08-17,-2.38, -1.08, 25.31, 1.91, 1.54, 6.98, repro,
2015-08-18,-2.80, -1.51, 24.81, 1.90, 1.54, 6.92, repro,
2015-08-19,-2.12, -0.81, 22.21, 1.89, 1.54, 6.94, repro,
2015-08-20,-2.47, -0.87, 21.48, 1.92, 1.55, 7.01, repro,
2015-08-21,-2.00, 0.37, 24.17, 1.92, 1.53, 6.96, repro,
2015-08-22,-2.55, -1.11, 17.68, 1.92, 1.54, 6.99, repro,
2015-08-23,-1.11, -1.86, 19.52, 1.91, 1.55, 7.01, repro,
2015-08-24,-1.80, -0.66, 14.07, 1.96, 1.62, 7.19, repro,
2015-08-25,-2.88, -0.42, 15.79, 1.99, 1.61, 7.28, repro,
2015-08-26,-3.10, -0.68, 20.43, 1.91, 1.54, 6.93, repro,
2015-08-27,-2.33, -0.69, 18.14, 1.92, 1.53, 6.95, repro,
2015-08-28,-2.50, -1.29, 19.57, 1.91, 1.54, 6.97, repro,
2015-08-29,-2.22, -0.47, 27.58, 1.92, 1.55, 7.03, repro,
2015-08-30,-1.24, -2.86, 23.79, 1.91, 1.54, 6.98, repro,
2015-08-31,-1.54, -0.94, 20.52, 1.91, 1.54, 6.96, repro,
2015-09-01,-3.40, -0.81, 18.88, 1.97, 1.56, 7.03, repro,
2015-09-02,-0.73, -1.05, 22.84, 1.97, 1.56, 7.07, repro,
2015-09-03,-3.42, 0.69, 26.36, 1.91, 1.54, 7.00, repro,
2015-09-04,-1.38, -0.73, 28.73, 1.90, 1.54, 6.95, repro,
2015-09-05,-1.55, -1.12, 19.80, 1.90, 1.54, 6.97, repro,
2015-09-06,-2.85, -0.60, 19.03, 1.91, 1.54, 6.98, repro,
2015-09-07,-1.04, 0.77, 10.45, 1.92, 1.55, 7.02, repro,
2015-09-08,-3.24, -0.48, 9.91, 1.91, 1.54, 6.95, repro,
2015-09-09,-1.81, 0.73, 20.00, 1.90, 1.54, 6.94, repro,
2015-09-10,-0.63, -1.02, 32.50, 1.92, 1.55, 6.97, repro,
2015-09-11,-2.87, -3.83, 26.68, 1.95, 1.59, 7.12, repro,
2015-09-12,-2.40, -0.13, 15.76, 1.92, 1.60, 7.04, repro,
2015-09-13,-2.03, 0.66, 18.77, 1.92, 1.56, 7.04, repro,
2015-09-14,-0.60, -0.38, 27.76, 1.91, 1.54, 6.95, repro,
2015-09-15,-2.47, -0.93, 24.51, 1.91, 1.54, 6.95, repro,
2015-09-16,-1.18, -0.33, 20.90, 1.90, 1.55, 6.97, repro,
2015-09-17,-2.07, -0.31, 20.00, 1.89, 1.54, 6.92, repro,
2015-09-18,-3.17, 0.24, 18.39, 1.90, 1.55, 6.94, repro,
2015-09-19,-2.14, 0.29, 23.32, 1.94, 1.56, 7.12, repro,
2015-09-20,-2.02, 0.63, 19.76, 1.91, 1.54, 6.97, repro,
2015-09-21,-1.98, 0.46, 21.37, 1.90, 1.55, 6.99, repro,
2015-09-22,-2.77, 0.42, 18.76, 1.90, 1.55, 6.98, repro,
2015-09-23,-2.14, 0.31, 11.55, 1.90, 1.55, 6.95, repro,
2015-09-24,-1.85, 0.55, 13.21, 1.92, 1.55, 6.99, repro,
2015-09-25,-1.63, 0.22, 18.74, 1.90, 1.55, 6.98, repro,
2015-09-26,-3.54, 1.46, 22.28, 1.90, 1.56, 7.01, repro,
2015-09-27,-2.00, -0.22, 21.79, 1.91, 1.55, 6.98, repro,
2015-09-28,-2.77, -0.80, 20.15, 1.96, 1.55, 7.14, repro,
2015-09-29,-2.00, -0.67, 12.60, 1.93, 1.58, 7.12, repro,
2015-09-30,-3.33, -1.86, 23.24, 1.99, 1.62, 7.28, repro,
2015-10-01,-0.69, 0.82, 23.30, 1.99, 1.63, 7.31, repro,
2015-10-02,-2.56, -0.09, 12.74, 1.94, 1.59, 7.14, repro,
2015-10-03,-4.09, -0.46, 19.91, 1.89, 1.55, 6.99, repro,
2015-10-04,-4.33, -0.63, 15.02, 1.90, 1.55, 7.01, repro,
2015-10-05,-3.94, 0.71, 20.88, 1.91, 1.55, 7.00, repro,
2015-10-06,-2.81, -0.79, 19.69, 1.91, 1.56, 7.06, repro,
2015-10-07,-0.13, -0.49, 13.38, 1.89, 1.55, 6.98, repro,
2015-10-08,-3.18, 0.02, 17.27, 1.94, 1.57, 7.11, repro,
2015-10-09,-1.77, -0.67, 22.54, 1.96, 1.59, 7.10, repro,
2015-10-10,-1.76, -1.14, 17.39, 1.90, 1.55, 6.98, repro,
2015-10-11,-2.11, -1.32, 20.44, 1.90, 1.55, 7.00, repro,
2015-10-12,-0.98, 1.26, 18.92, 1.93, 1.56, 7.17, repro,
2015-10-13,-2.52, 0.98, 13.95, 1.89, 1.54, 6.96, repro,
2015-10-14,-3.61, -0.05, 15.27, 1.97, 1.62, 7.33, repro,
2015-10-15,-2.90, 0.87, 12.42, 1.94, 1.58, 7.20, repro,
2015-10-16,-3.25, -0.24, 20.86, 1.92, 1.59, 7.11, repro,
2015-10-17,-2.12, 0.39, 14.79, 1.90, 1.56, 7.01, repro,
2015-10-18,-3.22, 0.79, 17.67, 1.96, 1.58, 7.19, repro,
2015-10-19,-2.83, -0.77, 17.81, 1.88, 1.54, 6.92, repro,
2015-10-20,-1.23, 0.07, 23.54, 1.92, 1.59, 7.12, repro,
2015-10-21,-1.87, 0.07, 13.42, 1.97, 1.61, 7.17, repro,
2015-10-22,-3.35, -0.62, 18.82, 1.89, 1.55, 6.98, repro,
2015-10-23,-2.20, -0.35, 15.91, 1.90, 1.56, 7.03, repro,
2015-10-24,-2.29, 0.10, 12.79, 1.90, 1.56, 7.02, repro,
2015-10-25,-2.61, 0.03, 16.11, 1.88, 1.55, 6.96, repro,
2015-10-26,-1.87, 0.53, 10.30, 1.88, 1.54, 6.91, repro,
2015-10-27,-2.30, 1.54, 23.18, 1.89, 1.55, 6.97, repro,
2015-10-28,-2.80, 0.39, 21.91, 1.92, 1.60, 7.15, repro,
2015-10-29,-1.41, 0.59, 21.36, 1.88, 1.55, 6.97, repro,
2015-10-30,-1.27, 0.33, 18.16, 1.88, 1.56, 6.99, repro,
2015-10-31,-1.91, 1.53, 22.68, 1.87, 1.54, 6.90, repro,
2015-11-01,-1.55, -0.28, 12.41, 1.88, 1.55, 6.97, repro,
2015-11-02,0.41, 0.65, 31.97, 1.93, 1.62, 7.22, repro,
2015-11-03,-3.26, -1.19, 19.02, 1.94, 1.59, 7.17, repro,
2015-11-04,-2.33, 1.67, 18.82, 1.92, 1.57, 7.07, repro,
2015-11-05,-1.38, 0.89, 15.07, 1.91, 1.57, 7.06, repro,
2015-11-06,-2.17, 0.21, 12.30, 1.92, 1.58, 7.12, repro,
2015-11-07,-1.78, -0.12, 15.51, 1.92, 1.58, 7.08, repro,
2015-11-08,-1.41, -0.44, 20.18, 1.92, 1.59, 7.16, repro,
2015-11-09,1.55, 2.16, 24.57, 1.92, 1.59, 7.13, repro,
2015-11-10,-2.30, 1.08, 9.41, 1.91, 1.57, 7.06, repro,
2015-11-11,-3.05, 0.63, 16.48, 1.91, 1.57, 7.05, repro,
2015-11-12,-1.96, 0.42, 15.05, 1.91, 1.58, 7.08, repro,
2015-11-13,-1.36, 0.33, 17.01, 1.92, 1.58, 7.10, repro,
2015-11-14,-1.81, -0.44, 16.99, 1.91, 1.58, 7.11, repro,
2015-11-15,-2.31, 1.58, 25.17, 1.90, 1.58, 7.08, repro,
2015-11-16,-1.98, 0.80, 11.12, 1.91, 1.58, 7.12, repro,
2015-11-17,-1.66, 1.89, 12.08, 1.90, 1.57, 7.06, repro,
2015-11-18,-2.44, 0.29, 18.78, 1.93, 1.62, 7.23, repro,
2015-11-19,-1.58, -0.90, 18.48, 1.91, 1.58, 7.13, repro,
2015-11-20,-1.68, -0.08, 14.43, 1.90, 1.57, 7.05, repro,
2015-11-21,-2.37, 0.75, 12.08, 1.90, 1.57, 7.09, repro,
2015-11-22,-0.81, 0.69, 17.47, 1.90, 1.58, 7.09, repro,
2015-11-23,0.02, 1.66, 19.26, 1.91, 1.57, 7.06, repro,
2015-11-24,-1.20, 2.14, 29.11, 1.91, 1.58, 7.12, repro,
2015-11-25,2.11, 1.04, 28.41, 1.96, 1.61, 7.26, repro,
2015-11-26,-1.92, 0.58, 15.87, 1.90, 1.56, 7.03, repro,
2015-11-27,-2.14, 0.70, 13.20, 1.93, 1.63, 7.16, repro,
2015-11-28,-0.20, 0.74, 11.91, 1.94, 1.62, 7.19, repro,
2015-11-29,-0.71, 0.19, 15.26, 1.93, 1.62, 7.12, repro,
2015-11-30,-1.43, 0.03, 14.38, 1.90, 1.58, 7.11, repro,
2015-12-01,-1.18, -0.03, 9.27, 1.90, 1.58, 7.07, repro,
2015-12-02,-1.99, 0.40, 14.06, 1.90, 1.57, 7.05, repro,
2015-12-03,-0.32, 2.73, 16.25, 1.91, 1.58, 7.11, repro,
2015-12-04,0.57, 1.81, 26.36, 1.91, 1.58, 7.08, repro,
2015-12-05,-1.52, 0.08, 11.03, 1.92, 1.60, 7.15, repro,
2015-12-06,-2.19, 1.72, 12.30, 1.90, 1.59, 7.12, repro,
2015-12-07,-2.03, 0.68, 13.02, 1.93, 1.63, 7.24, repro,
2015-12-08,-2.16, 0.58, 17.05, 1.93, 1.64, 7.29, repro,
2015-12-09,-0.52, -3.26, 15.94, 1.92, 1.62, 7.29, repro,
2015-12-10,-0.16, 2.04, 29.49, 1.94, 1.65, 7.32, repro,
2015-12-11,-2.10, -0.55, 19.33, 1.94, 1.65, 7.35, repro,
2015-12-12,-1.95, 1.03, 10.61, 1.92, 1.61, 7.22, repro,
2015-12-13,-0.99, -0.84, 17.31, 1.95, 1.65, 7.41, repro,
2015-12-14,-0.52, 0.14, 18.46, 1.89, 1.55, 7.02, repro,
2015-12-15,-1.96, 0.97, 15.97, 1.92, 1.60, 7.08, repro,
2015-12-16,-2.90, -0.23, 22.60, 1.94, 1.65, 7.23, repro,
2015-12-17,-0.78, 0.01, 13.26, 1.98, 1.65, 7.46, repro,
2015-12-18,-1.04, 1.21, 14.07, 1.93, 1.55, 7.18, repro,
2015-12-19,-0.85, 3.07, 38.72, 1.89, 1.55, 7.00, repro,
2015-12-20,-0.27, -0.16, 17.02, 1.89, 1.55, 7.03, repro,
2015-12-21,-0.58, -1.85, 20.60, 1.90, 1.55, 7.02, repro,
2015-12-22,-2.49, -5.79, 27.81, 1.90, 1.57, 7.07, repro,
2015-12-23,-0.78, -0.89, 19.92, 1.87, 1.55, 6.98, repro,
2015-12-24,-1.39, 4.05, 22.86, 1.88, 1.54, 6.99, repro,
2015-12-25,-2.12, -0.11, 12.30, 1.88, 1.54, 6.97, repro,
2015-12-26,0.94, 1.62, -1.27, 1.90, 1.55, 7.01, repro,
2015-12-27,-1.74, 0.33, 12.42, 1.89, 1.55, 6.99, repro,
2015-12-28,-2.35, 0.34, 11.28, 1.88, 1.55, 6.98, repro,
2015-12-29,-1.30, 0.97, 13.80, 1.89, 1.55, 6.99, repro,
2015-12-30,-1.90, 0.35, 12.83, 1.89, 1.55, 7.01, repro,
2015-12-31,-1.15, -0.15, 15.37, 1.92, 1.59, 7.11, repro,
2016-01-01,-1.01, 2.06, 16.73, 1.89, 1.54, 6.98, repro,
2016-01-02,-4.41, 0.40, 14.48, 2.06, 1.63, 7.46, repro,
2016-01-03,-1.46, 1.29, 10.05, 1.92, 1.61, 7.15, repro,
2016-01-04,-1.53, 0.81, 13.66, 1.89, 1.54, 6.99, repro,
2016-01-05,-2.00, -0.30, 23.39, 1.89, 1.54, 6.99, repro,
2016-01-06,-1.96, 0.09, 8.67, 1.88, 1.55, 6.94, repro,
2016-01-07,-1.92, 0.20, 11.83, 1.92, 1.58, 7.09, repro,
2016-01-08,-2.15, 1.99, 4.87, 1.95, 1.61, 7.22, repro,
2016-01-09,-1.28, 1.12, 6.79, 1.92, 1.60, 7.13, repro,
2016-01-10,-1.98, 1.17, 9.86, 1.89, 1.55, 6.97, repro,
2016-01-11,-2.04, 0.33, 7.25, 1.89, 1.53, 6.87, repro,
2016-01-12,-2.43, 0.92, 4.97, 1.89, 1.55, 6.94, repro,
2016-01-13,-2.13, -0.24, 10.66, 1.90, 1.55, 6.96, repro,
2016-01-14,-1.00, 0.13, 13.25, 1.89, 1.54, 6.92, repro,
2016-01-15,-3.38, -5.48, 10.64, 1.95, 1.60, 7.15, repro,
2016-01-16,-2.19, -1.34, 12.19, 1.89, 1.54, 6.93, repro,
2016-01-17,-1.80, 0.03, 10.62, 1.89, 1.54, 6.88, repro,
2016-01-18,-2.62, -0.61, 12.09, 1.95, 1.65, 7.35, repro,
2016-01-19,-2.45, 1.42, 8.02, 1.90, 1.55, 6.96, repro,
2016-01-20,0.13, 0.91, 10.22, 1.89, 1.54, 6.90, repro,
2016-01-21,-1.75, 0.19, 5.04, 1.90, 1.54, 6.96, repro,
2016-01-22,-1.72, -1.24, 17.31, 1.90, 1.54, 6.90, repro,
2016-01-23,0.36, 3.98, 13.06, 1.90, 1.55, 6.91, repro,
2016-01-24,-1.78, -0.66, 10.75, 1.90, 1.54, 6.93, repro,
2016-01-25,-1.39, 0.34, 8.68, 1.92, 1.55, 7.05, repro,
2016-01-26,-1.04, -0.39, 9.03, 1.96, 1.61, 7.27, repro,
2016-01-27,-2.27, -0.92, 6.03, 1.92, 1.56, 7.08, repro,
2016-01-28,-2.52, -1.26, 4.56, 1.96, 1.61, 7.19, repro,
2016-01-29,-0.86, -1.64, 6.12, 1.98, 1.58, 7.21, repro,
2016-01-30,1.74, 1.23, 29.08, 2.00, 1.62, 7.40, repro,
2016-01-31,-0.58, -0.16, 26.13, 1.98, 1.58, 7.19, repro,
2016-02-01,-1.03, -0.45, 10.21, 1.92, 1.56, 7.07, repro,
2016-02-02,-2.65, -1.15, 8.87, 1.93, 1.57, 7.10, repro,
2016-02-03,-1.95, 0.09, 2.66, 1.95, 1.61, 7.19, repro,
2016-02-04,-1.31, 0.71, -2.75, 1.91, 1.56, 7.01, repro,
2016-02-05,-1.08, 1.10, -0.52, 1.93, 1.61, 7.20, repro,
2016-02-06,-0.56, -0.23, 1.86, 1.92, 1.56, 7.09, repro,
2016-02-07,-2.10, 0.04, 4.70, 1.91, 1.55, 7.04, repro,
2016-02-08,-2.10, 0.63, 1.36, 1.91, 1.56, 7.04, repro,
2016-02-09,-1.08, 0.43, 5.55, 1.92, 1.61, 7.17, repro,
2016-02-10,-1.60, 0.30, 1.91, 1.90, 1.55, 7.01, repro,
2016-02-11,-0.52, 0.24, 5.91, 1.93, 1.58, 7.15, repro,
2016-02-12,-0.95, -0.16, 7.26, 1.91, 1.55, 7.05, repro,
2016-02-13,-2.01, 0.33, 4.31, 1.91, 1.55, 7.04, repro,
2016-02-14,-2.52, 0.48, 9.26, 1.91, 1.55, 7.03, repro,
2016-02-15,-2.14, 0.15, 9.77, 1.93, 1.60, 7.15, repro,
2016-02-16,-1.80, 0.09, 9.74, 1.91, 1.55, 7.03, repro,
2016-02-17,-1.19, 3.36, 35.37, 1.92, 1.56, 7.09, repro,
2016-02-18,-1.02, -0.21, 17.62, 1.91, 1.55, 7.05, repro,
2016-02-19,-1.75, 0.73, 11.67, 1.91, 1.55, 7.02, repro,
2016-02-20,-0.10, -1.23, 9.24, 1.94, 1.60, 7.11, repro,
2016-02-21,-1.38, 0.66, 4.01, 1.94, 1.61, 7.22, repro,
2016-02-22,-1.63, 0.37, 5.78, 1.92, 1.56, 7.06, repro,
2016-02-23,-1.82, -1.03, 7.96, 1.91, 1.55, 6.98, repro,
2016-02-24,-1.45, 0.34, 1.66, 1.91, 1.55, 7.00, repro,
2016-02-25,-0.98, 0.50, 4.07, 1.91, 1.56, 7.02, repro,
2016-02-26,-1.77, -0.49, 11.30, 1.96, 1.59, 7.28, repro,
2016-02-27,-1.76, 0.00, 9.99, 1.94, 1.62, 7.28, repro,
2016-02-28,-2.21, 0.07, 5.50, 1.94, 1.61, 7.18, repro,
2016-02-29,-0.99, 0.63, 1.26, 1.94, 1.61, 7.16, repro,
