PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO5
Station name,OLO5_OLO_TZA2016
Begin Date, 2016-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.6336841870 North Latitude, 35.8893353670 East Longitude, 659.02430 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-07-24,7.47, 9.49, 16.02, 16.69, 13.89, 11.96, supp6,
2019-07-25,4.71, 8.91, 15.07, 16.25, 13.60, 11.61, supp6,
2019-07-26,9.25, 9.00, 14.16, 2700.76, 2645.55, 975.48, suppl,
2019-07-27,0.55, 7.24, 13.51, 16.38, 13.48, 11.64, supp6,
2019-07-28,7.02, 9.24, 18.65, 16.55, 13.94, 11.73, supp6,
2019-07-29,10.68, 15.11, 18.58, 16.95, 14.32, 11.96, supp6,
2019-07-30,8.05, 11.56, 13.26, 16.15, 13.40, 11.58, supp6,
2019-07-31,3.59, 10.24, 11.80, 16.57, 13.75, 11.94, supp6,
2019-08-01,3.84, 5.24, 16.52, 16.27, 13.61, 11.60, supp6,
2019-08-02,4.87, 3.37, 12.96, 16.63, 14.08, 11.96, supp6,
2019-08-03,4.96, 2.18, 16.36, 16.36, 13.57, 11.67, supp6,
2019-08-04,4.94, 9.29, 14.65, 16.26, 13.47, 11.65, supp6,
2019-08-05,1.19, 4.49, 3.27, 17.27, 14.66, 12.01, supp6,
2019-08-06,-3.79, 10.72, 12.57, 17.14, 14.31, 11.92, supp6,
2019-08-07,3.29, 8.17, 12.11, 16.97, 14.43, 12.06, supp6,
2019-08-08,-0.69, 11.71, 14.06, 16.92, 14.04, 12.00, supp6,
2019-08-09,1.59, 12.84, 18.60, 16.40, 13.56, 11.62, supp6,
2019-08-10,6.85, 11.15, 15.12, 16.92, 14.35, 12.05, supp6,
2019-08-11,3.89, 10.90, 8.73, 16.97, 14.34, 12.06, supp6,
2019-08-12,8.45, 12.53, 14.68, 16.30, 13.57, 11.62, supp6,
2019-08-13,1.45, 3.11, 9.66, 17.35, 14.11, 12.26, supp6,
2019-08-14,4.28, 9.71, 10.63, 16.53, 13.64, 11.75, supp6,
2019-08-15,1.16, 10.82, 7.51, 16.23, 13.38, 11.59, supp6,
2019-08-16,2.95, 13.15, 5.32, 16.65, 13.85, 11.86, supp6,
2019-08-17,6.50, 13.45, 7.74, 16.35, 13.82, 11.62, supp6,
2019-08-18,1.08, 11.03, 15.26, 16.19, 13.60, 11.54, supp6,
2019-08-19,3.08, 5.94, 17.23, 16.28, 13.69, 11.65, supp6,
2019-08-20,9.02, 14.93, 14.17, 16.75, 13.72, 11.89, supp6,
2019-08-21,9.33, 15.38, 19.35, 16.20, 13.46, 11.58, supp6,
2019-08-22,6.42, 9.12, 14.00, 16.40, 13.97, 12.12, supp6,
2019-08-23,11.69, 20.90, 18.50, 16.39, 13.70, 11.71, supp6,
2019-08-24,8.94, 10.90, 19.87, 16.05, 13.32, 11.50, supp6,
2019-08-25,7.08, 15.82, 14.41, 16.29, 13.74, 11.68, supp6,
2019-08-26,-3.02, 10.21, 12.07, 16.21, 13.36, 12.09, supp6,
2019-08-27,7.20, 16.60, 18.48, 16.42, 13.62, 12.94, supp6,
2019-08-28,2.02, 12.81, 11.77, 17.02, 14.12, 12.65, supp6,
2019-08-29,-0.60, 7.14, 17.97, 16.51, 13.72, 11.98, supp6,
2019-08-30,-1.33, 3.99, 9.64, 17.69, 14.57, 12.72, supp6,
2019-08-31,-0.89, 6.09, 18.81, 18.89, 15.60, 12.82, supp6,
2019-09-01,-1.65, 0.36, 10.29, 18.15, 15.46, 12.46, supp6,
2019-09-02,0.08, 9.33, 19.84, 17.27, 14.44, 11.82, supp6,
2019-09-03,4.74, 9.36, 17.93, 16.66, 14.08, 11.78, supp6,
2019-09-04,2.19, 10.48, 7.81, 16.72, 14.28, 11.80, supp6,
2019-09-05,-1.48, 11.35, 13.61, 17.16, 14.62, 12.00, supp6,
2019-09-06,5.94, 11.55, 17.67, 16.68, 14.11, 11.81, supp6,
2019-09-07,4.74, 11.02, 10.26, 16.45, 13.83, 11.69, supp6,
2019-09-08,-3.23, 7.13, 17.35, 17.22, 14.58, 12.02, supp6,
2019-09-09,-4.32, 6.72, 17.20, 17.03, 14.39, 11.98, supp6,
2019-09-10,3.25, 8.66, 21.96, 16.66, 13.82, 11.89, supp6,
2019-09-11,6.05, 13.62, 18.41, 16.97, 14.10, 11.94, supp6,
2019-09-12,-1.21, 10.44, 17.92, 16.30, 13.65, 11.61, supp6,
2019-09-13,-1.20, 10.71, 22.80, 16.37, 13.49, 11.65, supp6,
2019-09-14,5.35, 14.17, 10.93, 16.18, 13.60, 11.64, supp6,
2019-09-15,2.63, 17.33, 16.13, 16.15, 13.57, 11.59, supp6,
2019-09-16,4.25, 8.99, 23.95, 16.42, 13.64, 11.67, supp6,
2019-09-17,5.12, 13.13, 17.86, 16.30, 13.53, 11.59, supp6,
2019-09-18,1.42, 19.45, 18.65, 17.10, 13.95, 11.93, supp6,
2019-09-19,2.95, 9.51, 20.21, 16.75, 13.47, 11.85, supp6,
2019-09-20,4.10, 10.44, 25.19, 16.75, 14.09, 11.93, supp6,
2019-09-21,-3.99, 5.53, 11.31, 17.45, 15.03, 12.22, supp6,
2019-09-22,11.98, 28.87, 13.59, 16.29, 13.58, 11.67, supp6,
2019-09-23,7.40, 20.85, 13.12, 16.57, 13.66, 11.76, supp6,
2019-09-24,5.65, 18.47, 19.57, 16.88, 14.22, 11.82, supp6,
2019-09-25,5.03, 15.15, 20.85, 16.25, 13.59, 11.69, supp6,
2019-09-26,1.43, 14.75, 10.26, 16.21, 13.48, 11.64, supp6,
2019-09-27,3.94, 15.23, 20.08, 16.65, 14.01, 11.75, supp6,
2019-09-28,-3.04, 10.06, 15.57, 17.10, 14.64, 12.17, supp6,
2019-09-29,1.17, 15.43, 13.72, 17.57, 14.35, 12.32, supp6,
2019-09-30,2.24, 17.46, 9.10, 17.17, 14.57, 12.12, supp6,
2019-10-01,5.42, 20.50, 24.79, 17.33, 14.67, 12.49, supp6,
2019-10-02,2.39, 6.86, 21.63, 16.74, 13.86, 11.88, supp6,
2019-10-03,2.65, 10.59, 10.44, 17.26, 14.34, 12.36, supp6,
2019-10-04,-2.62, 8.06, 6.88, 16.71, 14.07, 12.06, supp6,
2019-10-05,5.31, 17.41, 15.64, 16.44, 13.56, 11.72, supp6,
2019-10-06,9.42, 18.69, 17.36, 2.21, 2.30, 7.22, supp6,
2019-10-07,1.12, 14.03, 15.46, 2.36, 2.43, 7.31, supp6,
2019-10-08,1.18, 23.06, 25.14, 2.35, 2.41, 7.33, supp6,
2019-10-09,-0.30, 12.29, 13.74, 2.27, 2.35, 7.34, supp6,
2019-10-10,-1.22, 16.59, 6.94, 2.38, 2.41, 7.81, supp6,
2019-10-11,4.75, 14.34, 23.23, 2.32, 2.40, 7.59, supp6,
2019-10-12,-1.19, 19.87, 1.00, 2.27, 2.36, 7.38, supp6,
2019-10-13,7.71, 20.42, 14.84, 2.30, 2.39, 7.33, supp6,
2019-10-14,1.35, 12.83, 16.07, 2.29, 2.37, 7.31, supp6,
2019-10-15,7.79, 13.99, 9.75, 2.26, 2.34, 7.38, supp6,
2019-10-16,6.72, 19.14, 14.19, 2.43, 2.49, 7.42, supp6,
2019-10-17,7.91, 24.76, 12.38, 2.38, 2.44, 7.39, supp6,
2019-10-18,-1.27, 14.60, 9.84, 2.39, 2.46, 7.35, supp6,
2019-10-19,8.69, 19.91, 1.47, 2.34, 2.41, 7.35, supp6,
2019-10-20,3.38, 18.75, -2.23, 2.27, 2.35, 7.45, supp6,
2019-10-21,7.11, 16.67, 1.29, 2.27, 2.35, 7.32, supp6,
2019-10-22,5.60, 7.48, -4.56, 2.28, 2.38, 7.47, supp6,
2019-10-23,4.43, 19.58, 9.20, 2.31, 2.40, 7.66, supp6,
2019-10-24,9.64, 18.82, 6.12, 2.47, 2.63, 8.61, supp6,
2019-10-25,9.23, 15.95, 2.52, 2.63, 2.81, 9.64, supp6,
2019-10-26,3.77, 14.45, 1.65, 2.35, 2.42, 7.48, supp6,
2019-10-27,2.73, 17.54, 3.25, 2.41, 2.48, 7.40, supp6,
2019-10-28,2.76, 17.38, 4.19, 2.27, 2.35, 7.48, supp6,
2019-10-29,3.13, 14.40, -0.53, 2.31, 2.38, 7.56, supp6,
2019-10-30,12.43, 24.42, 1.27, 2.38, 2.45, 7.50, supp6,
2019-10-31,7.24, 12.39, 9.81, 2.43, 2.53, 7.71, supp6,
2019-11-01,4.87, 14.38, 7.79, 2.44, 2.53, 7.72, supp6,
2019-11-02,2.41, 20.83, -0.30, 2.31, 2.38, 7.46, supp6,
2019-11-03,5.18, 12.94, 6.55, 2.29, 2.37, 7.45, supp6,
2019-11-04,7.24, 7.80, 12.36, 2.27, 2.37, 7.46, supp6,
2019-11-05,6.50, 16.15, -3.13, 2.30, 2.40, 7.52, supp6,
2019-11-06,6.64, 20.23, 0.94, 2.31, 2.40, 7.41, supp6,
2019-11-07,7.22, 19.27, 4.82, 2.32, 2.41, 7.45, supp6,
2019-11-08,8.07, 20.97, 18.97, 2.34, 2.42, 7.45, supp6,
2019-11-09,16.47, 27.40, 8.22, 2.34, 2.43, 7.41, supp6,
2019-11-10,9.47, 19.89, 3.48, 2.31, 2.40, 7.49, supp6,
2019-11-11,5.06, 16.64, 17.84, 2.29, 2.39, 7.61, supp6,
2019-11-12,13.12, 22.12, 14.43, 16.41, 14.13, 11.82, supp6,
2019-11-13,11.95, 20.99, 5.09, 2.45, 2.49, 7.75, supp6,
2019-11-14,9.01, 18.98, 12.57, 2.35, 2.45, 7.44, supp6,
2019-11-15,10.83, 24.70, 11.19, 2.39, 2.52, 7.65, supp6,
2019-11-16,11.45, 18.52, 12.63, 2.37, 2.44, 7.35, supp6,
2019-11-17,14.20, 27.10, 3.96, 2.37, 2.48, 7.48, supp6,
2019-11-18,16.92, 21.20, 8.24, 2.35, 2.43, 7.41, supp6,
2019-11-19,4.20, 5.09, 13.51, 2.34, 2.43, 7.40, supp6,
2019-11-20,8.74, 19.84, 12.67, 16.88, 14.51, 12.21, supp6,
2019-11-21,10.51, 23.90, 1.00, 18.20, 15.22, 12.74, supp6,
2019-11-22,13.08, 19.14, 12.71, 2.47, 2.52, 7.51, supp6,
2019-11-23,16.58, 16.03, 9.66, 2.40, 2.49, 7.78, supp6,
2019-11-24,13.31, 20.08, 9.87, 2.43, 2.50, 7.64, supp6,
2019-11-25,6.64, 16.50, -4.19, 2.35, 2.44, 7.46, supp6,
2019-11-26,4.44, 9.17, 6.08, 2.33, 2.41, 7.38, supp6,
2019-11-27,6.78, 24.65, -0.19, 2.42, 2.48, 7.42, supp6,
2019-11-28,7.77, 25.41, 3.09, 2.43, 2.49, 7.63, supp6,
2019-11-29,6.24, 26.65, -9.56, 2.39, 2.46, 7.49, supp6,
2019-11-30,5.12, 18.80, 8.00, 2.41, 2.48, 7.45, supp6,
2019-12-01,4.51, 20.15, 2.94, 2.42, 2.51, 7.67, supp6,
2019-12-02,8.01, 20.98, 1.64, 2.43, 2.48, 7.40, supp6,
2019-12-03,12.13, 21.45, 6.97, 2.38, 2.47, 7.53, supp6,
2019-12-04,6.44, 15.86, -1.28, 2.38, 2.46, 7.61, supp6,
2019-12-05,4.95, 17.89, -9.80, 2.36, 2.44, 7.73, supp6,
2019-12-06,10.28, 25.00, 5.82, 2.38, 2.46, 7.64, supp6,
2019-12-07,3.56, 19.92, -0.79, 2.44, 2.50, 7.48, supp6,
2019-12-08,6.96, 16.40, -5.47, 2.43, 2.50, 7.33, supp6,
2019-12-09,10.90, 18.29, 1.11, 2.40, 2.47, 7.36, supp6,
2019-12-10,10.60, 20.53, 8.05, 2.37, 2.45, 7.47, supp6,
2019-12-11,11.17, 22.03, 2.74, 2.44, 2.52, 7.56, supp6,
2019-12-12,9.77, 21.08, 3.15, 2.45, 2.51, 7.50, supp6,
2019-12-13,8.62, 13.04, -1.29, 2.41, 2.48, 7.58, supp6,
2019-12-14,11.78, 21.42, -1.88, 2.47, 2.53, 8.09, supp6,
2019-12-15,5.97, 17.37, -1.51, 2.36, 2.43, 7.64, supp6,
2019-12-16,4.78, 16.17, -2.51, 2.40, 2.45, 7.57, supp6,
2019-12-17,7.15, 15.93, 8.11, 2.43, 2.50, 7.57, supp6,
2019-12-18,12.38, 25.70, 2.12, 2.46, 2.52, 7.54, supp6,
2019-12-19,15.81, 23.66, 1.57, 2.59, 2.60, 7.55, supp6,
2019-12-20,8.52, 15.24, 14.36, 2.63, 2.64, 7.52, supp6,
2019-12-21,9.45, 21.28, 2.01, 2.47, 2.51, 7.39, supp6,
2019-12-22,17.28, 27.58, 7.29, 2.46, 2.50, 7.40, supp6,
2019-12-23,14.76, 25.88, 6.84, 2.43, 2.50, 7.53, supp6,
2019-12-24,5.19, 18.34, -4.05, 2.53, 2.55, 7.44, supp6,
2019-12-25,9.84, 21.44, 4.67, 2.42, 2.49, 7.54, supp6,
2019-12-26,10.34, 14.85, 9.28, 2.38, 2.45, 7.53, supp6,
2019-12-27,7.75, 14.29, -7.09, 2.38, 2.43, 7.45, supp6,
2019-12-28,7.42, 15.21, -9.40, 2.41, 2.47, 7.42, supp6,
2019-12-29,4.84, 13.66, 4.96, 2.40, 2.47, 7.47, supp6,
2019-12-30,8.48, 14.16, -5.39, 2.41, 2.46, 7.47, supp6,
2019-12-31,9.77, 12.90, -10.66, 2.40, 2.47, 7.50, supp6,
2020-01-01,12.39, 13.75, -8.48, 2.47, 2.52, 7.38, supp6,
2020-01-02,13.05, 16.80, -3.97, 2.43, 2.48, 7.41, supp6,
2020-01-03,8.71, 11.49, 6.24, 2.50, 2.58, 7.81, supp6,
2020-01-04,14.32, 23.83, -0.56, 2.43, 2.52, 7.60, supp6,
2020-01-05,13.08, 22.44, -3.81, 2.53, 2.57, 7.67, supp6,
2020-01-06,11.51, 16.76, 2.70, 2.53, 2.55, 7.89, supp6,
2020-01-07,14.73, 29.18, -11.43, 2.58, 2.61, 7.61, supp6,
2020-01-08,9.47, 24.31, -6.35, 2.42, 2.48, 7.48, supp6,
2020-01-09,6.92, 15.92, 0.72, 2.54, 2.60, 7.78, supp6,
2020-01-10,6.48, 22.11, -14.86, 2.57, 2.62, 7.74, supp6,
2020-01-11,-0.06, 9.02, -0.66, 2.52, 2.57, 7.58, supp6,
2020-01-12,2.69, 15.34, -3.09, 2.55, 2.60, 7.54, supp6,
2020-01-13,7.29, 20.02, -13.06, 2.53, 2.57, 7.34, supp6,
2020-01-14,8.99, 18.41, -3.96, 2.54, 2.57, 7.53, supp6,
2020-01-15,8.13, 12.17, 4.67, 2.44, 2.51, 7.37, supp6,
2020-01-16,5.01, 13.85, 1.77, 2.54, 2.59, 7.64, supp6,
2020-01-17,6.76, 19.47, 2.67, 2.48, 2.53, 7.48, supp6,
2020-01-18,3.66, 13.09, 7.99, 2.44, 2.52, 7.42, supp6,
2020-01-19,14.76, 18.83, -3.16, 2.52, 2.59, 7.44, supp6,
2020-01-20,12.85, 18.30, -0.69, 2.48, 2.53, 7.31, supp6,
2020-01-21,7.55, 15.63, 1.10, 2.43, 2.49, 7.22, supp6,
2020-01-22,9.14, 17.94, 10.58, 2.43, 2.50, 7.40, supp6,
2020-01-23,7.88, 19.85, -12.30, 2.39, 2.47, 7.38, supp6,
2020-01-24,1.26, 13.69, -11.96, 2.44, 2.49, 7.23, supp6,
2020-01-25,8.91, 16.23, -8.10, 2.43, 2.49, 7.18, supp6,
2020-01-26,9.36, 9.82, -6.41, 2.41, 2.47, 7.16, supp6,
2020-01-27,1.33, 11.76, -2.39, 2.44, 2.50, 7.27, supp6,
2020-01-28,6.08, 11.78, -1.25, 2.53, 2.57, 7.26, supp6,
2020-01-29,6.66, 10.85, -9.22, 2.52, 2.57, 7.31, supp6,
2020-01-30,7.76, 11.11, -11.71, 2.40, 2.46, 7.25, supp6,
2020-01-31,16.45, 25.58, -1.16, 2.66, 2.68, 7.29, supp6,
2020-02-01,14.87, 22.49, 1.01, 2.63, 2.65, 7.26, supp6,
2020-02-02,6.67, 15.05, -6.18, 2.49, 2.56, 7.25, supp6,
2020-02-03,0.87, 3.11, -11.38, 2.44, 2.50, 7.26, supp6,
2020-02-04,2.48, 6.67, -4.29, 2.51, 2.56, 7.18, supp6,
2020-02-05,3.92, 3.38, -5.16, 2.52, 2.59, 7.36, supp6,
2020-02-06,3.89, 5.18, -15.49, 2.55, 2.63, 7.48, supp6,
2020-02-07,2.42, 6.77, -8.69, 2.59, 2.62, 7.22, supp6,
2020-02-08,0.21, 4.19, -3.38, 2.55, 2.61, 7.32, supp6,
2020-02-09,2.11, 15.47, -16.75, 2.58, 2.63, 7.26, supp6,
2020-02-10,1.19, 7.06, -8.99, 2.50, 2.56, 7.30, supp6,
2020-02-11,4.01, 12.13, -4.62, 2.58, 2.64, 7.49, supp6,
2020-02-12,0.19, 7.51, 2.72, 2.55, 2.60, 7.31, supp6,
2020-02-13,4.57, 14.56, -9.38, 2.60, 2.70, 7.56, supp6,
2020-02-14,6.71, 21.69, -9.28, 2.59, 2.69, 7.50, supp6,
2020-02-15,7.08, 9.20, 3.26, 2.54, 2.62, 7.45, supp6,
2020-02-16,3.72, 12.31, -2.11, 2.44, 2.50, 7.29, supp6,
2020-02-17,1.36, 12.49, -8.84, 2.41, 2.49, 7.25, supp6,
2020-02-18,6.80, 17.10, -11.99, 2.47, 2.52, 7.20, supp6,
2020-02-19,1.28, 10.58, -5.85, 2.47, 2.52, 7.34, supp6,
2020-02-20,5.83, 15.51, -2.14, 2.62, 2.61, 7.46, supp6,
2020-02-21,5.21, 13.71, -0.30, 2.54, 2.56, 7.48, supp6,
2020-02-22,7.58, 19.37, -2.82, 2.44, 2.50, 7.28, supp6,
2020-02-23,-0.49, 11.25, -4.20, 2.35, 2.40, 7.13, supp6,
2020-02-24,-2.84, 10.37, -8.02, 2.36, 2.42, 7.12, supp6,
2020-02-25,3.84, 12.10, -4.41, 2.37, 2.42, 7.11, supp6,
2020-02-26,4.85, 13.40, 1.77, 2.43, 2.48, 7.32, supp6,
2020-02-27,1.69, 17.26, 2.56, 2.49, 2.52, 7.30, supp6,
2020-02-28,-0.75, 4.20, -7.79, 2.37, 2.48, 7.61, supp6,
2020-02-29,4.71, 12.27, -0.88, 2.41, 2.44, 7.30, supp6,
2020-03-01,7.08, 12.79, 1.24, 2.40, 2.48, 7.55, supp6,
2020-03-02,7.96, 18.96, 4.12, 2.39, 2.49, 7.56, supp6,
2020-03-03,8.35, 20.95, -3.43, 2.43, 2.48, 7.45, supp6,
2020-03-04,6.66, 10.27, -5.52, 2.37, 2.41, 7.36, supp6,
2020-03-05,2.36, 7.26, -2.40, 2.32, 2.38, 7.18, supp6,
2020-03-06,1.93, 9.14, -1.71, 2.40, 2.48, 7.46, supp6,
2020-03-07,6.42, 12.46, -4.93, 2.40, 2.44, 7.27, supp6,
2020-03-08,4.30, 12.34, 3.70, 2.35, 2.41, 7.17, supp6,
2020-03-09,5.76, 14.38, 1.78, 2.34, 2.38, 7.43, supp6,
2020-03-10,6.64, 15.41, -0.44, 2.36, 2.44, 7.44, supp6,
2020-03-11,12.88, 21.13, -4.78, 2.40, 2.49, 7.71, supp6,
2020-03-12,1.54, 8.19, -7.29, 2.33, 2.42, 7.36, supp6,
2020-03-13,1.67, 7.66, -3.41, 2.45, 2.52, 7.72, supp6,
2020-03-14,5.60, 9.19, -3.22, 2.47, 2.52, 7.59, supp6,
2020-03-15,5.54, 1.23, 0.49, 2.49, 2.57, 7.78, supp6,
2020-03-16,7.10, 8.84, 10.66, 2.38, 2.44, 7.50, supp6,
2020-03-17,5.67, 8.03, -7.83, 2.43, 2.49, 7.73, supp6,
2020-03-18,8.64, 7.44, -2.67, 2.37, 2.45, 7.36, supp6,
2020-03-19,9.24, 16.61, -9.93, 2.62, 2.70, 8.51, supp6,
2020-03-20,2.09, 3.65, -3.41, 2.52, 2.62, 8.10, supp6,
2020-03-21,5.08, 8.23, -7.18, 2.49, 2.53, 7.97, supp6,
2020-03-22,0.91, 7.45, 2.18, 2.37, 2.44, 7.33, supp6,
2020-03-23,8.66, 7.96, 8.96, 2.39, 2.45, 7.40, supp6,
2020-03-24,5.78, 4.44, -7.43, 2.40, 2.48, 7.51, supp6,
2020-03-25,3.55, 9.72, -5.46, 2.31, 2.39, 7.41, supp6,
2020-03-26,9.85, 6.63, -12.17, 2.40, 2.47, 7.64, supp6,
2020-03-27,1.42, 4.18, -7.37, 2.36, 2.41, 7.27, supp6,
2020-03-28,0.18, 1.29, -10.03, 2.39, 2.45, 7.38, supp6,
2020-03-29,3.92, 8.09, -3.53, 2.44, 2.50, 7.53, supp6,
2020-03-30,3.56, 0.67, 3.28, 2.41, 2.46, 7.47, supp6,
2020-03-31,3.33, 3.20, 4.71, 2.49, 2.53, 7.51, supp6,
2020-04-01,-1.64, 4.44, -2.48, 2.35, 2.42, 7.46, supp6,
2020-04-02,1.42, 3.59, -1.03, 2.34, 2.39, 7.43, supp6,
2020-04-03,-1.32, 2.80, 0.14, 2.41, 2.48, 7.41, supp6,
2020-04-04,5.51, 6.62, 0.87, 2.33, 2.41, 7.34, supp6,
2020-04-05,1.98, 1.14, 1.49, 2.38, 2.44, 7.53, supp6,
2020-04-06,-0.33, 2.76, -2.08, 2.27, 2.36, 7.51, supp6,
2020-04-07,6.47, 6.46, -11.22, 2.33, 2.40, 7.37, supp6,
2020-06-21,10.00, 10.64, -7.71, 2.48, 2.62, 7.24, supp6,
2020-06-22,0.79, 8.95, -4.19, 2.50, 2.65, 7.23, supp6,
2020-06-23,8.47, 7.01, 0.41, 2.56, 2.69, 7.29, supp6,
2020-06-24,9.91, 11.63, -5.73, 2.43, 2.55, 7.30, supp6,
2020-06-25,15.27, 20.05, -2.30, 2.52, 2.64, 7.28, supp6,
2020-06-26,9.45, 22.90, -2.38, 2.52, 2.69, 7.30, supp6,
2020-06-27,8.81, 11.40, -2.86, 2.58, 2.73, 7.39, supp6,
2020-06-28,8.39, 12.96, -2.12, 2.61, 2.71, 7.34, supp6,
2020-06-29,9.63, 11.24, -7.34, 2.54, 2.68, 7.36, supp6,
2020-06-30,8.82, 11.49, -4.50, 2.53, 2.64, 7.44, supp6,
2020-07-01,11.68, 16.61, -1.23, 2.48, 2.62, 7.19, supp6,
2020-07-02,13.48, 11.66, -1.77, 2.47, 2.62, 7.20, supp6,
2020-07-03,9.06, 16.69, -4.42, 2.51, 2.63, 7.16, supp6,
2020-07-04,6.93, 8.84, 0.43, 2.53, 2.67, 7.13, supp6,
2020-07-05,9.90, 9.81, -0.67, 2.55, 2.63, 7.13, supp6,
2020-07-06,6.41, 8.20, -7.61, 2.55, 2.67, 7.14, supp6,
2020-07-07,7.54, 11.35, -3.78, 2.52, 2.63, 7.12, supp6,
2020-07-08,10.21, 12.99, -2.98, 2.56, 2.69, 7.22, supp6,
2020-07-09,5.45, 5.53, -2.16, 2.57, 2.70, 7.48, supp6,
2020-07-10,11.77, 11.02, -2.43, 2.62, 2.75, 7.41, supp6,
2020-07-11,8.13, 12.12, 8.54, 2.66, 2.73, 7.32, supp6,
2020-07-12,12.86, 17.59, 3.41, 2.62, 2.69, 7.28, supp6,
2020-07-13,13.25, 12.27, -2.94, 2.55, 2.63, 7.28, supp6,
2020-07-14,14.00, 15.88, -0.11, 2.58, 2.67, 7.38, supp6,
2020-07-15,8.00, 5.54, 0.99, 2.54, 2.63, 7.28, supp6,
2020-07-16,6.13, 15.08, 2.07, 2.55, 2.63, 7.38, supp6,
2020-07-17,11.67, 13.04, 4.11, 2.53, 2.61, 7.28, supp6,
2020-07-18,5.96, 6.58, 0.27, 2.50, 2.58, 7.34, supp6,
2020-07-19,10.58, 10.30, -5.89, 2.51, 2.59, 7.27, supp6,
2020-07-20,5.03, 8.73, -3.96, 2.58, 2.66, 7.30, supp6,
2020-07-21,5.88, 9.34, -0.25, 2.52, 2.60, 7.36, supp6,
2020-07-22,4.75, 10.17, -5.19, 2.57, 2.66, 7.33, supp6,
2020-07-23,3.11, 2.84, 3.85, 2.61, 2.68, 7.36, supp6,
2020-07-24,6.05, 13.21, 2.12, 2.59, 2.66, 7.36, supp6,
2020-07-25,3.73, 6.89, -1.46, 2.54, 2.63, 7.34, supp6,
2020-07-26,7.42, 8.61, -1.20, 2.54, 2.62, 7.36, supp6,
2020-07-27,4.80, 8.70, 1.17, 2.70, 2.74, 7.39, supp6,
2020-07-28,0.67, 6.95, 1.44, 2.69, 2.76, 7.67, supp6,
2020-07-29,8.69, 11.32, 0.52, 2.61, 2.67, 7.38, supp6,
2020-07-30,4.43, 7.69, -3.08, 2.57, 2.63, 7.37, supp6,
2020-07-31,0.17, 7.20, 1.51, 2.62, 2.67, 7.50, supp6,
2020-08-01,1.58, 5.84, -9.26, 2.56, 2.62, 7.46, supp6,
2020-08-02,5.84, 9.81, -1.58, 20.97, 17.95, 13.00, supp6,
2020-08-03,10.82, 8.83, -2.34, 18.79, 16.40, 12.63, supp6,
2020-08-04,17.89, 16.54, -1.58, 19.22, 16.28, 12.62, supp6,
2020-08-05,3.31, 15.29, -12.65, 2.51, 2.58, 7.36, supp6,
2020-08-06,8.84, 10.89, -6.46, 2.51, 2.61, 7.52, supp6,
2020-08-07,1.28, 8.07, -1.98, 2.52, 2.62, 7.44, supp6,
2020-08-08,12.24, 13.27, 5.82, 16.89, 14.73, 11.90, supp6,
2020-08-09,3.16, 6.36, -2.02, 15.76, 13.11, 11.28, supp6,
2020-08-10,1.48, 10.18, -3.32, 19.26, 16.62, 12.44, supp6,
2020-08-11,6.13, 7.67, -4.05, 17.03, 14.58, 11.90, supp6,
2020-08-12,3.88, 7.41, -1.31, 2.58, 2.63, 7.30, supp6,
2020-08-13,7.32, 8.15, -4.64, 2.54, 2.60, 7.35, supp6,
2020-08-14,8.56, 13.39, 1.46, 2.53, 2.58, 7.32, supp6,
2020-08-15,7.33, 6.23, 1.39, 2.62, 2.66, 7.33, supp6,
2020-08-16,5.89, 8.50, 1.54, 2.49, 2.56, 7.30, suppf,
2020-08-17,5.93, 8.89, -3.50, 2.53, 2.59, 7.33, suppf,
2020-08-18,4.13, 11.14, -2.68, 2.47, 2.53, 7.23, suppf,
2020-08-19,7.17, 12.10, 0.57, 2.40, 2.46, 7.24, suppf,
2020-08-20,-0.28, 7.87, 1.16, 2.51, 2.57, 7.32, suppf,
2020-08-21,-0.55, 4.47, 1.86, 2.51, 2.55, 7.44, suppf,
2020-08-22,2.14, 11.10, -6.90, 2.55, 2.60, 7.29, suppf,
2020-08-23,-1.45, 10.52, -5.73, 2.02, 2.13, 7.20, suppf,
2020-08-24,-1.07, 9.39, -7.28, 2.03, 2.14, 7.18, suppf,
2020-08-25,0.05, 8.49, -1.95, 2.02, 2.12, 7.18, suppf,
2020-08-26,0.39, 9.89, -2.90, 2.03, 2.14, 7.20, suppf,
2020-08-27,-1.33, 9.74, -2.83, 2.05, 2.16, 7.26, suppf,
2020-08-28,0.28, 11.42, -5.67, 2.08, 2.18, 7.27, suppf,
2020-08-29,3.53, 8.43, -6.15, 2.09, 2.20, 7.34, suppf,
2020-08-30,9.73, 17.33, 5.73, 2.07, 2.19, 7.28, suppf,
2020-08-31,2.78, 13.05, 0.39, 2.11, 2.24, 7.34, suppf,
2020-09-01,2.36, 13.40, 3.27, 2.12, 2.25, 7.46, suppf,
2020-09-02,9.59, 16.81, -0.07, 2.09, 2.23, 7.44, suppf,
2020-09-03,7.39, 11.20, -1.05, 2.12, 2.22, 7.26, suppf,
2020-09-04,5.07, 8.65, 3.12, 2.08, 2.20, 7.26, suppf,
