PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PWEL
Station name,Port_Weller
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2367318769 North Latitude, -79.2196664689 East Longitude, 43.83212 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-17,-1.76, 0.19, -14.16, 2.06, 1.59, 7.37, repro,
2011-12-18,-2.25, 0.98, -13.02, 2.03, 1.57, 7.18, repro,
2011-12-19,-0.77, -0.50, -3.81, 2.12, 1.60, 7.45, repro,
2011-12-20,0.46, 0.44, -5.45, 2.18, 1.62, 7.72, repro,
2011-12-21,-2.12, -0.18, -7.16, 2.12, 1.59, 7.44, repro,
2011-12-22,0.01, 0.05, -13.87, 2.07, 1.57, 7.27, repro,
2011-12-23,0.02, -1.00, -14.97, 2.09, 1.59, 7.35, repro,
2011-12-24,-2.09, -0.47, -13.89, 2.02, 1.56, 7.12, repro,
2011-12-25,-0.99, 0.45, -8.81, 2.09, 1.57, 7.30, repro,
2011-12-26,-0.12, -1.38, -12.06, 2.10, 1.58, 7.35, repro,
2011-12-27,-2.39, 1.24, -4.74, 2.08, 1.57, 7.29, repro,
2011-12-28,-1.72, -0.36, 5.69, 2.03, 1.57, 7.15, repro,
2011-12-29,-2.11, 0.92, -2.52, 2.05, 1.56, 7.19, repro,
2011-12-30,-1.76, 1.15, -1.17, 2.10, 1.59, 7.34, repro,
2011-12-31,-1.08, -1.37, -0.48, 2.10, 1.59, 7.34, repro,
2012-01-01,-0.62, 1.07, -5.00, 2.10, 1.60, 7.40, repro,
2012-01-02,-2.25, -0.44, -4.82, 2.07, 1.57, 7.22, repro,
2012-01-03,-2.75, -0.68, -4.18, 2.00, 1.56, 7.10, repro,
2012-01-04,-2.70, -0.23, -8.29, 2.05, 1.57, 7.17, repro,
2012-01-05,-0.21, -0.63, -7.60, 2.06, 1.58, 7.24, repro,
2012-01-06,0.63, 0.14, -1.28, 2.07, 1.58, 7.29, repro,
2012-01-07,-2.49, 1.21, 1.31, 2.08, 1.58, 7.27, repro,
2012-01-08,-1.87, -0.10, -10.20, 2.07, 1.58, 7.25, repro,
2012-01-09,-2.50, -0.31, -11.56, 2.08, 1.59, 7.32, repro,
2012-01-10,-0.31, 0.74, -1.97, 2.07, 1.59, 7.29, repro,
2012-01-11,1.51, 0.87, -6.44, 2.12, 1.60, 7.37, repro,
2012-01-12,0.18, 0.88, -7.51, 2.10, 1.59, 7.33, repro,
2012-01-13,-2.39, 0.74, 1.19, 2.05, 1.57, 7.18, repro,
2012-01-14,-0.81, 0.42, 4.42, 2.02, 1.56, 7.11, repro,
2012-01-15,-0.45, 0.68, -5.73, 2.00, 1.57, 7.13, repro,
2012-01-16,-0.46, 2.24, -9.65, 2.04, 1.58, 7.19, repro,
2012-01-17,-2.30, 2.70, 0.41, 2.06, 1.58, 7.30, repro,
2012-01-18,0.02, 1.45, 0.80, 2.06, 1.57, 7.25, repro,
2012-01-19,-1.20, 2.41, -5.05, 2.09, 1.60, 7.29, repro,
2012-01-20,-1.85, 2.78, -4.08, 1.99, 1.58, 7.11, repro,
2012-01-21,-0.74, 1.39, -9.66, 2.02, 1.58, 7.18, repro,
2012-01-22,-2.29, 1.73, -2.94, 2.06, 1.58, 7.25, repro,
2012-01-23,-0.99, 1.78, -2.97, 2.10, 1.58, 7.32, repro,
2012-01-24,-2.27, 0.15, 3.04, 2.12, 1.63, 7.46, repro,
2012-01-25,-1.15, 0.59, -2.79, 2.12, 1.63, 7.43, repro,
2012-01-26,-2.49, -0.06, 1.97, 2.16, 1.66, 7.59, repro,
2012-01-27,-1.34, -0.09, 2.98, 2.14, 1.64, 7.56, repro,
2012-01-28,-2.39, 0.37, -0.42, 2.07, 1.62, 7.31, repro,
2012-01-29,-3.05, 0.64, -8.86, 2.12, 1.62, 7.45, repro,
2012-01-30,0.83, 2.30, -6.52, 2.06, 1.60, 7.28, repro,
2012-01-31,-0.31, 1.01, -6.02, 2.08, 1.59, 7.34, repro,
2012-02-01,-1.17, 0.68, -6.73, 2.09, 1.58, 7.36, repro,
2012-02-02,0.08, -0.23, -11.10, 2.17, 1.61, 7.41, repro,
2012-02-03,-1.60, 0.05, -14.14, 2.10, 1.59, 7.32, repro,
2012-02-04,-0.71, 0.28, -17.50, 2.17, 1.61, 7.43, repro,
2012-02-05,-0.96, 1.21, -6.42, 2.16, 1.61, 7.45, repro,
2012-02-06,-2.14, -1.36, -4.61, 2.11, 1.60, 7.38, repro,
2012-02-07,-1.72, -1.43, -14.69, 2.12, 1.68, 7.57, repro,
2012-02-08,-0.12, 0.95, -10.03, 2.07, 1.60, 7.31, repro,
2012-02-09,0.95, 1.19, -9.21, 2.16, 1.65, 7.57, repro,
2012-02-10,-1.94, 0.70, -2.85, 2.12, 1.61, 7.41, repro,
2012-02-11,0.06, 1.28, -0.08, 2.06, 1.59, 7.28, repro,
2012-02-12,-1.15, 1.91, -5.31, 2.07, 1.60, 7.33, repro,
2012-02-13,-2.46, 1.83, -1.89, 2.28, 1.80, 8.19, repro,
2012-02-14,-2.17, 1.35, 1.70, 2.11, 1.60, 7.42, repro,
2012-02-15,-0.30, 0.99, -12.46, 2.10, 1.60, 7.33, repro,
2012-02-16,-0.40, 0.12, -9.79, 2.09, 1.61, 7.39, repro,
2012-02-17,0.28, 0.89, -1.38, 2.32, 1.77, 7.92, repro,
2012-02-18,-3.20, 0.44, -8.32, 2.11, 1.65, 7.49, repro,
2012-02-19,-2.65, 1.69, -2.30, 2.10, 1.61, 7.38, repro,
2012-02-20,-1.22, 1.39, -5.38, 2.06, 1.62, 7.33, repro,
2012-02-21,-0.54, 2.43, 4.49, 2.14, 1.66, 7.60, repro,
2012-02-22,0.08, 1.18, 6.83, 2.12, 1.66, 7.56, repro,
2012-02-23,-0.19, 1.89, -0.48, 2.14, 1.64, 7.63, repro,
2012-02-24,-1.70, 1.67, -2.08, 2.03, 1.59, 7.25, repro,
2012-02-25,-2.41, 0.19, -2.22, 2.05, 1.57, 7.21, repro,
2012-02-26,-0.76, 0.12, -5.28, 2.06, 1.57, 7.23, repro,
2012-02-27,0.21, 0.66, -0.71, 2.10, 1.63, 7.48, repro,
2012-02-28,-1.05, 0.43, -9.30, 2.12, 1.66, 7.71, repro,
2012-02-29,-1.49, 1.87, -5.21, 2.07, 1.62, 7.42, repro,
2012-03-01,0.61, 2.25, -0.69, 2.11, 1.62, 7.50, repro,
2012-03-02,-0.59, 0.88, -5.26, 2.13, 1.64, 7.55, repro,
2012-03-03,-1.40, 1.70, 5.40, 2.10, 1.58, 7.31, repro,
2012-03-04,-3.10, 1.16, 6.94, 2.95, 2.21, 10.15, repro,
2012-03-05,-0.52, 1.82, -13.97, 2.49, 1.82, 8.33, repro,
2012-03-06,0.17, 0.67, -18.48, 2.38, 1.73, 7.91, repro,
2012-03-07,-3.18, 1.34, -7.81, 2.13, 1.66, 7.60, repro,
2012-03-08,3.71, 1.81, -9.97, 2.40, 1.95, 8.30, repro,
2012-03-09,-0.99, 0.46, -9.10, 2.53, 1.94, 9.12, repro,
2012-03-10,0.80, 1.20, -5.15, 2.10, 1.60, 7.40, repro,
2012-03-11,-1.28, 2.02, -9.92, 2.16, 1.61, 7.47, repro,
2012-03-12,-0.96, 1.92, -17.04, 2.11, 1.61, 7.47, repro,
2012-03-13,-0.17, 0.49, -7.92, 2.10, 1.61, 7.43, repro,
2012-03-14,-0.36, 0.12, -6.04, 2.15, 1.60, 7.47, repro,
2012-03-15,-1.31, 0.04, -5.00, 2.12, 1.62, 7.50, repro,
2012-03-16,-1.67, 1.18, -1.82, 2.06, 1.58, 7.24, repro,
2012-03-17,-2.12, 1.27, -14.51, 2.05, 1.58, 7.23, repro,
2012-03-18,-1.46, 1.18, -5.04, 2.15, 1.67, 7.69, repro,
2012-03-19,0.59, 1.18, -2.33, 2.11, 1.60, 7.38, repro,
2012-03-20,-1.25, 0.98, -9.28, 2.10, 1.58, 7.32, repro,
2012-03-21,-1.57, 2.24, -2.25, 2.11, 1.63, 7.52, repro,
2012-03-22,-0.49, 1.27, -10.10, 2.06, 1.59, 7.23, repro,
2012-03-23,-1.22, 0.87, -8.68, 2.15, 1.63, 7.49, repro,
2012-03-24,-1.27, 2.60, 0.95, 2.12, 1.64, 7.60, repro,
2012-03-25,-0.70, 0.77, -5.95, 2.09, 1.60, 7.37, repro,
2012-03-26,-1.50, 0.76, -0.17, 2.12, 1.61, 7.42, repro,
2012-03-27,-0.18, 2.51, -0.50, 2.07, 1.60, 7.32, repro,
2012-03-28,-1.27, 1.82, 5.84, 2.07, 1.62, 7.47, repro,
2012-03-29,-1.32, 1.42, -3.84, 2.06, 1.59, 7.28, repro,
2012-03-30,-0.70, 1.19, -3.48, 2.07, 1.60, 7.34, repro,
2012-03-31,0.79, 2.96, -1.53, 2.08, 1.58, 7.32, repro,
2012-04-01,-1.08, 2.82, -2.31, 2.08, 1.60, 7.38, repro,
2012-04-02,0.06, 2.14, -4.76, 2.04, 1.57, 7.21, repro,
2012-04-03,-0.77, 0.60, -4.92, 2.07, 1.59, 7.38, repro,
2012-04-04,1.11, -0.26, -3.22, 2.09, 1.62, 7.41, repro,
2012-04-05,-1.26, 0.58, -2.93, 2.07, 1.59, 7.33, repro,
2012-04-06,0.68, 1.56, -12.61, 2.06, 1.58, 7.27, repro,
2012-04-07,-0.39, 0.84, -13.75, 2.06, 1.57, 7.23, repro,
2012-04-08,-0.80, 0.48, -5.37, 2.06, 1.57, 7.22, repro,
2012-04-09,0.30, 0.71, -5.33, 2.12, 1.60, 7.48, repro,
2012-04-10,0.08, -0.33, -0.19, 2.06, 1.58, 7.34, repro,
2012-04-11,0.73, 0.65, -13.07, 2.07, 1.57, 7.26, repro,
2012-04-12,0.70, 0.57, -16.36, 2.12, 1.60, 7.47, repro,
2012-04-13,-0.58, 1.33, -11.13, 2.05, 1.57, 7.24, repro,
2012-04-14,2.91, 0.91, -9.95, 2.14, 1.67, 7.74, repro,
2012-04-15,2.40, 0.17, -8.78, 2.06, 1.59, 7.34, repro,
2012-04-16,2.86, -0.98, -4.32, 2.10, 1.61, 7.45, repro,
2012-04-17,-0.33, 0.47, -9.79, 2.08, 1.59, 7.35, repro,
2012-04-18,-1.45, 2.47, -7.26, 2.03, 1.58, 7.23, repro,
2012-04-19,-1.88, -0.18, -7.76, 2.05, 1.59, 7.31, repro,
2012-04-20,1.44, 1.57, -5.23, 2.07, 1.59, 7.36, repro,
2012-04-21,0.60, 0.15, -6.77, 2.13, 1.63, 7.54, repro,
2012-04-22,1.37, 0.89, -8.58, 2.06, 1.59, 7.26, repro,
2012-04-23,1.14, 0.51, -0.45, 2.19, 1.68, 7.86, repro,
2012-04-24,-2.03, 0.81, 4.81, 2.20, 1.66, 7.78, repro,
2012-04-25,-1.48, 0.81, -0.01, 2.21, 1.65, 7.75, repro,
2012-04-26,-0.59, 0.38, -1.77, 2.13, 1.61, 7.50, repro,
2012-04-27,0.11, -0.20, -3.31, 2.18, 1.65, 7.64, repro,
2012-04-28,0.50, 0.33, -11.60, 2.14, 1.62, 7.53, repro,
2012-04-29,-1.02, 0.61, -6.75, 2.06, 1.59, 7.28, repro,
2012-04-30,-0.09, 0.62, -5.58, 2.12, 1.62, 7.52, repro,
2012-05-01,-1.18, -0.33, -9.07, 2.13, 1.62, 7.57, repro,
2012-05-02,-1.06, -0.49, 3.13, 2.17, 1.64, 7.59, repro,
2012-05-03,-0.69, 0.99, -8.92, 2.12, 1.62, 7.57, repro,
2012-05-04,0.10, 2.06, -14.71, 2.07, 1.63, 7.43, repro,
2012-05-05,-0.11, -0.05, -2.89, 2.11, 1.63, 7.43, repro,
2012-05-06,-0.09, -0.99, -9.94, 2.10, 1.63, 7.47, repro,
2012-05-07,-0.02, 0.28, -1.82, 2.13, 1.65, 7.60, repro,
2012-05-08,0.88, -0.55, -0.78, 2.14, 1.64, 7.63, repro,
2012-05-09,2.16, 0.42, -7.90, 2.16, 1.63, 7.60, repro,
2012-05-10,2.26, -0.03, -3.00, 2.09, 1.61, 7.42, repro,
2012-05-11,-0.17, 0.67, -1.47, 2.18, 1.63, 7.58, repro,
2012-05-12,0.91, -0.01, -3.83, 2.17, 1.69, 7.89, repro,
2012-05-13,1.67, 0.12, -13.44, 2.18, 1.62, 7.56, repro,
2012-05-14,2.02, 0.95, -5.22, 2.17, 1.65, 7.63, repro,
2012-05-15,2.98, 1.08, -13.63, 2.12, 1.63, 7.56, repro,
2012-05-16,4.75, 0.73, 6.62, 2.11, 1.61, 7.45, repro,
2012-05-17,-0.73, 1.27, -3.55, 2.13, 1.62, 7.46, repro,
2012-05-18,3.37, 0.72, -2.83, 2.18, 1.64, 7.70, repro,
2012-05-19,1.80, 1.07, -8.84, 2.19, 1.64, 7.73, repro,
2012-05-20,2.12, 2.76, -5.20, 2.22, 1.66, 7.88, repro,
2012-05-21,3.34, 0.96, -3.05, 2.23, 1.69, 7.99, repro,
2012-05-22,2.73, 1.35, 0.76, 2.19, 1.67, 7.93, repro,
2012-05-23,2.99, 1.13, 2.97, 2.23, 1.68, 7.93, repro,
2012-05-24,1.80, 0.79, 5.30, 2.22, 1.65, 7.85, repro,
2012-05-25,0.10, 0.91, -0.74, 2.37, 1.74, 8.44, repro,
2012-05-26,2.57, 1.03, -10.33, 2.22, 1.74, 8.08, repro,
2012-05-27,3.16, -0.37, 11.96, 2.19, 1.67, 7.82, repro,
2012-05-28,1.78, 0.54, -2.06, 2.16, 1.66, 7.73, repro,
2012-05-29,4.42, 0.95, 16.49, 2.23, 1.68, 7.91, repro,
2012-05-30,2.35, 0.09, 17.39, 2.35, 1.74, 8.20, repro,
2012-05-31,2.95, 1.69, 4.35, 2.21, 1.66, 7.78, repro,
2012-06-01,4.36, 1.77, -2.12, 2.37, 1.78, 8.44, repro,
2012-06-02,0.97, 2.98, 6.67, 2.26, 1.79, 8.16, repro,
2012-06-03,1.18, 1.28, 2.67, 2.21, 1.66, 7.80, repro,
2012-06-04,2.49, 3.26, 1.16, 2.21, 1.71, 7.83, repro,
2012-06-05,3.20, 1.16, 2.81, 2.18, 1.64, 7.65, repro,
2012-06-06,3.58, 1.10, -3.02, 2.20, 1.68, 7.86, repro,
2012-06-07,1.79, 1.39, 4.83, 2.18, 1.67, 7.83, repro,
2012-06-08,-0.00, 1.33, -3.07, 2.17, 1.69, 7.91, repro,
2012-06-09,0.81, 1.66, -4.95, 2.29, 1.70, 8.00, repro,
2012-06-10,2.41, 2.15, 6.54, 2.17, 1.66, 7.75, repro,
2012-06-11,1.06, 0.27, 3.67, 2.15, 1.65, 7.67, repro,
2012-06-12,1.25, 1.44, 5.14, 2.26, 1.68, 7.96, repro,
2012-06-13,0.41, 1.84, -3.20, 2.15, 1.65, 7.59, repro,
2012-06-14,2.93, 3.08, -3.64, 2.12, 1.66, 7.66, repro,
2012-06-15,2.15, 2.42, 1.35, 2.24, 1.69, 7.78, repro,
2012-06-16,3.18, 2.54, -8.45, 2.19, 1.67, 7.74, repro,
2012-06-17,1.77, 0.39, 5.96, 2.22, 1.70, 7.98, repro,
2012-06-18,1.63, -1.54, 5.25, 2.31, 1.77, 8.34, repro,
2012-06-19,3.11, 0.89, 10.14, 2.31, 1.70, 8.20, repro,
2012-06-20,2.32, 0.30, -0.85, 2.23, 1.68, 7.85, repro,
2012-06-21,1.01, 1.93, 3.97, 2.23, 1.68, 7.88, repro,
2012-06-22,2.67, 3.71, 11.03, 2.25, 1.70, 8.05, repro,
2012-06-23,1.80, 1.99, 1.94, 2.21, 1.69, 7.86, repro,
2012-06-24,1.44, 1.66, -2.77, 2.18, 1.67, 7.77, repro,
2012-06-25,0.11, 1.13, -0.58, 2.27, 1.73, 8.22, repro,
2012-06-26,1.68, 1.61, -4.05, 2.23, 1.69, 7.91, repro,
2012-06-27,1.91, 2.43, 0.55, 2.23, 1.68, 7.95, repro,
2012-06-28,1.88, 1.65, 5.72, 2.19, 1.67, 7.83, repro,
2012-06-29,3.21, -0.91, 10.15, 2.20, 1.66, 7.76, repro,
2012-06-30,2.33, 1.07, 8.49, 2.21, 1.69, 7.94, repro,
2012-07-01,2.63, 1.83, -4.81, 2.21, 1.70, 7.91, repro,
2012-07-02,-0.82, 2.15, 1.49, 2.22, 1.66, 7.89, repro,
2012-07-03,2.90, -0.67, 12.18, 2.20, 1.69, 7.95, repro,
2012-07-04,4.42, 1.64, -0.80, 2.28, 1.73, 8.07, repro,
2012-07-05,-0.65, 3.74, -1.08, 2.32, 1.72, 8.19, repro,
2012-07-06,0.65, 3.88, -10.39, 2.33, 1.72, 8.24, repro,
2012-07-07,1.61, 3.39, 3.54, 2.46, 1.87, 8.82, repro,
2012-07-08,-1.52, 1.56, -6.03, 2.16, 1.67, 7.76, repro,
2012-07-09,3.36, 1.09, 4.66, 2.19, 1.68, 7.87, repro,
2012-07-10,2.14, 3.20, -0.57, 2.14, 1.64, 7.70, repro,
2012-07-11,1.34, 3.45, 2.95, 2.18, 1.65, 7.71, repro,
2012-07-12,1.85, 1.74, 2.12, 2.27, 1.71, 8.01, repro,
2012-07-13,1.04, 2.30, -2.05, 2.15, 1.66, 7.66, repro,
2012-07-14,0.03, 1.76, -1.95, 2.16, 1.64, 7.68, repro,
2012-07-15,3.96, -0.68, 3.97, 2.23, 1.71, 7.96, repro,
2012-07-16,1.66, 0.11, -6.58, 2.16, 1.67, 7.70, repro,
2012-07-17,-0.80, 3.34, 8.86, 2.28, 1.67, 7.90, repro,
2012-07-18,4.39, 0.96, 4.08, 2.34, 1.78, 8.26, repro,
2012-07-19,0.29, 2.45, 6.56, 2.18, 1.65, 7.73, repro,
2012-07-20,1.67, 3.07, 6.52, 2.26, 1.72, 7.96, repro,
2012-07-21,0.46, 3.34, 0.29, 2.18, 1.68, 7.68, repro,
2012-07-22,-0.44, 2.31, 6.62, 2.30, 1.73, 8.10, repro,
2012-07-23,-0.51, 3.80, 8.93, 2.19, 1.69, 7.97, repro,
2012-07-24,0.37, 3.07, -9.77, 2.27, 1.76, 8.39, repro,
2012-07-25,2.32, 4.87, 2.83, 2.17, 1.66, 7.77, repro,
2012-07-26,0.59, 2.13, 3.91, 2.18, 1.66, 7.71, repro,
2012-07-27,-1.96, 2.02, 3.18, 2.25, 1.71, 8.08, repro,
2012-07-28,0.16, 2.48, -3.66, 2.16, 1.64, 7.66, repro,
2012-07-29,-0.43, 3.02, 6.82, 2.16, 1.65, 7.65, repro,
2012-07-30,0.53, 4.31, 6.96, 2.13, 1.64, 7.56, repro,
2012-07-31,1.16, 2.36, -10.55, 2.22, 1.69, 7.91, repro,
2012-08-01,3.44, 1.92, -0.75, 2.15, 1.65, 7.70, repro,
2012-08-02,1.24, 2.88, -4.95, 2.15, 1.65, 7.66, repro,
2012-08-03,-0.99, 4.27, 9.16, 2.17, 1.66, 7.67, repro,
2012-08-04,1.38, 4.58, 15.26, 2.24, 1.68, 7.86, repro,
2012-08-05,-3.70, 4.48, 20.33, 2.31, 1.76, 8.32, repro,
2012-08-06,2.19, 4.83, 0.23, 2.15, 1.63, 7.59, repro,
2012-08-07,-0.69, 4.31, 2.26, 2.22, 1.65, 7.75, repro,
2012-08-08,-0.56, 5.01, 0.14, 2.30, 1.82, 8.26, repro,
2012-08-09,-0.11, 4.82, 10.63, 2.22, 1.67, 7.88, repro,
2012-08-10,3.21, 2.00, 16.37, 2.17, 1.64, 7.64, repro,
2012-08-11,-1.13, 5.24, 1.25, 2.28, 1.79, 8.23, repro,
2012-08-12,-0.65, 5.89, -4.36, 2.17, 1.67, 7.73, repro,
2012-08-13,0.05, 3.89, 2.01, 2.21, 1.73, 7.90, repro,
2012-08-14,0.24, 3.33, -1.63, 2.18, 1.66, 7.74, repro,
2012-08-15,-0.20, 2.87, 0.75, 2.17, 1.65, 7.69, repro,
2012-08-16,1.79, 5.30, 2.91, 2.17, 1.67, 7.66, repro,
2012-08-17,3.23, 3.68, 4.73, 2.30, 1.76, 8.12, repro,
2012-08-18,-0.33, 5.91, -0.56, 2.20, 1.71, 7.83, repro,
2012-08-19,0.05, 5.20, 5.60, 2.17, 1.67, 7.69, repro,
2012-08-20,3.10, 2.99, -0.38, 2.20, 1.68, 7.73, repro,
2012-08-21,1.12, 3.59, 7.64, 2.19, 1.72, 7.69, repro,
2012-08-22,-0.05, 5.56, -5.49, 2.24, 1.68, 7.87, repro,
2012-08-23,0.14, 4.38, -2.35, 2.20, 1.68, 7.73, repro,
2012-08-24,-1.06, 5.70, -8.94, 2.20, 1.67, 7.67, repro,
2012-08-25,1.28, 5.49, 2.31, 2.16, 1.70, 7.79, repro,
2012-08-26,4.79, 5.18, -1.40, 2.17, 1.69, 7.77, repro,
2012-08-27,2.06, 3.52, 4.76, 2.23, 1.68, 7.92, repro,
2012-08-28,-1.93, 4.98, 5.44, 2.28, 1.70, 7.98, repro,
2012-08-29,2.43, 5.23, -8.42, 2.18, 1.67, 7.73, repro,
2012-08-30,-2.27, 6.26, -0.27, 2.20, 1.67, 7.95, repro,
2012-08-31,1.58, 5.14, 9.02, 2.16, 1.67, 7.79, repro,
2012-09-01,1.72, 5.40, 9.91, 2.21, 1.69, 7.79, repro,
2012-09-02,1.51, 4.74, 5.44, 2.17, 1.65, 7.75, repro,
2012-09-03,-0.22, 5.64, -5.61, 2.17, 1.67, 7.75, repro,
2012-09-04,-0.44, 4.70, 7.41, 2.27, 1.73, 8.15, repro,
2012-09-05,-1.40, 6.30, 4.65, 2.23, 1.68, 8.01, repro,
2012-09-06,-1.16, 3.97, 2.54, 2.18, 1.67, 7.75, repro,
2012-09-07,3.02, 5.35, 6.42, 2.19, 1.70, 7.96, repro,
2012-09-08,-0.75, 4.81, 5.26, 2.29, 1.75, 8.22, repro,
2012-09-09,0.32, 4.65, 3.27, 2.14, 1.65, 7.65, repro,
2012-09-10,1.64, 4.40, 2.85, 2.21, 1.67, 7.91, repro,
2012-09-11,2.20, 6.36, -5.05, 2.21, 1.67, 7.87, repro,
2012-09-12,0.64, 4.46, 7.45, 2.22, 1.72, 8.01, repro,
2012-09-13,1.83, 4.55, -4.52, 2.19, 1.64, 7.66, repro,
2012-09-14,-0.13, 7.19, -8.38, 2.24, 1.76, 8.27, repro,
2012-09-15,1.56, 5.87, -4.63, 2.30, 1.76, 8.22, repro,
2012-09-16,0.81, 2.66, -2.81, 2.14, 1.65, 7.62, repro,
2012-09-17,0.00, 5.64, 3.10, 2.11, 1.64, 7.53, repro,
2012-09-18,1.31, 5.13, 18.78, 2.19, 1.66, 7.69, repro,
2012-09-19,3.10, 5.33, 10.63, 2.18, 1.63, 7.59, repro,
2012-09-20,1.73, 5.49, 1.87, 2.16, 1.64, 7.57, repro,
2012-09-21,0.15, 9.37, 1.51, 2.20, 1.70, 7.92, repro,
2012-09-22,-0.59, 6.28, 3.66, 2.15, 1.66, 7.66, repro,
2012-09-23,2.04, 5.30, 1.64, 2.18, 1.68, 7.70, repro,
2012-09-24,1.43, 3.50, 7.86, 2.35, 1.76, 8.24, repro,
2012-09-25,0.16, 5.67, -1.12, 2.24, 1.70, 7.88, repro,
2012-09-26,1.61, 6.44, 3.31, 2.18, 1.67, 7.74, repro,
2012-09-27,-2.20, 4.72, 5.07, 2.18, 1.68, 7.76, repro,
2012-09-28,0.60, 5.59, 3.01, 2.14, 1.67, 7.68, repro,
2012-09-29,2.18, 4.90, -0.45, 2.11, 1.64, 7.45, repro,
2012-09-30,1.03, 4.95, 2.82, 2.18, 1.66, 7.73, repro,
2012-10-01,2.42, 3.65, 4.97, 2.16, 1.66, 7.76, repro,
2012-10-02,1.56, 4.83, 1.04, 2.15, 1.65, 7.68, repro,
2012-10-03,-1.51, 4.77, 7.18, 2.13, 1.63, 7.55, repro,
2012-10-04,0.61, 4.74, -1.87, 2.17, 1.65, 7.67, repro,
2012-10-05,1.67, 2.61, -0.28, 2.18, 1.72, 7.85, repro,
2012-10-06,2.63, 1.56, -0.15, 2.14, 1.62, 7.54, repro,
2012-10-07,0.47, 1.22, 1.49, 2.17, 1.67, 7.71, repro,
2012-10-08,1.22, 3.94, -5.38, 2.15, 1.66, 7.66, repro,
2012-10-09,-0.02, 5.56, 4.21, 2.12, 1.65, 7.52, repro,
2012-10-10,-0.24, 3.52, 1.06, 2.17, 1.68, 7.70, repro,
2012-10-11,-0.02, 2.50, 7.91, 2.13, 1.64, 7.51, repro,
2012-10-12,1.99, 3.11, 6.46, 2.19, 1.65, 7.70, repro,
2012-10-13,0.92, 2.76, -1.02, 2.20, 1.70, 7.81, repro,
2012-10-14,3.04, 3.00, 1.02, 2.20, 1.71, 7.89, repro,
2012-10-15,-0.93, 3.01, 16.77, 2.18, 1.65, 7.72, repro,
2012-10-16,-1.04, 3.68, 13.26, 2.16, 1.63, 7.55, repro,
2012-10-17,-1.50, 3.00, 4.18, 2.13, 1.63, 7.49, repro,
2012-10-18,1.15, 4.64, 5.12, 2.16, 1.65, 7.62, repro,
2012-10-19,2.16, 3.18, 3.07, 2.19, 1.71, 7.77, repro,
2012-10-20,0.52, 3.12, 15.08, 2.15, 1.64, 7.56, repro,
2012-10-21,0.20, 2.20, 12.05, 2.18, 1.65, 7.65, repro,
2012-10-22,0.23, 2.51, -2.82, 2.15, 1.64, 7.61, repro,
2012-10-23,2.43, 1.78, 1.66, 2.17, 1.64, 7.61, repro,
2012-10-24,1.16, 3.45, -2.12, 2.18, 1.68, 7.68, repro,
2012-10-25,3.35, 3.60, -5.34, 2.20, 1.70, 7.79, repro,
2012-10-26,-1.38, 4.21, -5.11, 2.17, 1.70, 7.74, repro,
2012-10-27,-1.21, 2.48, -0.67, 2.15, 1.64, 7.55, repro,
2012-10-28,0.43, 2.95, -0.22, 2.20, 1.67, 7.75, repro,
2012-10-29,-0.31, 3.03, 3.11, 2.18, 1.67, 7.76, repro,
2012-10-30,3.62, 2.03, 5.69, 2.30, 1.72, 8.18, repro,
2012-10-31,-0.58, 3.35, 9.64, 2.19, 1.68, 7.77, repro,
2012-11-01,-1.27, -0.01, 12.96, 2.14, 1.64, 7.58, repro,
2012-11-02,-1.01, 0.62, 3.63, 2.24, 1.68, 7.76, repro,
2012-11-03,0.58, 0.66, 4.48, 2.18, 1.67, 7.71, repro,
2012-11-04,-1.27, 2.62, 6.40, 2.19, 1.64, 7.65, repro,
2012-11-05,-0.03, 2.25, 7.58, 2.24, 1.71, 7.89, repro,
2012-11-06,-1.65, 1.19, 1.34, 2.16, 1.66, 7.68, repro,
2012-11-07,2.60, 1.71, 9.15, 2.15, 1.68, 7.72, repro,
2012-11-08,-0.18, 1.59, 0.40, 2.20, 1.68, 7.80, repro,
2012-11-09,0.28, 2.46, -7.51, 2.21, 1.70, 7.96, repro,
2012-11-10,0.82, 2.59, -4.30, 2.19, 1.68, 7.75, repro,
2012-11-11,-0.32, 4.18, 1.26, 2.17, 1.65, 7.67, repro,
2012-11-12,-1.47, 3.46, 8.76, 2.18, 1.68, 7.81, repro,
2012-11-13,-0.91, 1.83, 3.70, 2.24, 1.72, 7.99, repro,
2012-11-14,-0.37, 2.24, -6.61, 2.09, 1.65, 7.53, repro,
2012-11-15,0.36, 1.63, -5.55, 2.22, 1.65, 7.73, repro,
2012-11-16,1.13, 2.09, -2.27, 2.15, 1.64, 7.59, repro,
2012-11-17,2.16, 3.19, -8.67, 2.17, 1.63, 7.63, repro,
2012-11-18,2.88, 3.83, -12.85, 2.17, 1.66, 7.64, repro,
2012-11-19,2.80, 2.57, -5.79, 2.35, 1.75, 8.26, repro,
2012-11-20,2.17, 1.87, 6.08, 2.39, 1.84, 8.56, repro,
