PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SVIN
Station name,St_Vincents
Begin Date, 2003-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0331797902 North Latitude, -122.5263204284 East Longitude, -27.55248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-14,1.61, 0.48, -23.81, 2.83, 2.41, 11.86, repro,
2011-05-15,-2.46, 0.82, -2.90, 1.97, 1.50, 7.08, repro,
2011-05-16,-2.35, 2.37, 0.45, 2.00, 1.53, 7.20, repro,
2011-05-17,-2.67, 2.67, -25.52, 3.21, 2.92, 12.41, repro,
2011-05-18,-3.22, 2.49, -8.44, 1.97, 1.51, 7.10, repro,
2011-05-19,-2.33, 1.86, -8.85, 1.99, 1.54, 7.28, repro,
2011-05-20,-3.82, 1.68, -9.61, 2.24, 1.85, 8.52, repro,
2011-05-21,1.02, 3.11, -13.32, 2.49, 2.08, 9.13, repro,
2011-05-22,-1.40, 2.32, -8.72, 1.96, 1.51, 7.06, repro,
2011-05-23,-1.86, 0.96, -5.77, 1.99, 1.51, 7.16, repro,
2011-05-24,-1.94, 0.33, 0.30, 2.00, 1.55, 7.28, repro,
2011-05-25,-2.26, 1.95, 3.18, 1.97, 1.51, 7.12, repro,
2011-05-26,-1.75, 2.63, -6.28, 1.97, 1.50, 7.04, repro,
2011-05-27,-0.11, 0.99, -3.73, 1.96, 1.50, 7.04, repro,
2011-05-28,-0.47, -0.65, -8.00, 2.39, 2.01, 9.48, repro,
2011-05-29,-1.09, -0.83, -1.28, 1.98, 1.51, 7.13, repro,
2011-05-30,-1.25, 2.39, 0.26, 2.01, 1.55, 7.32, repro,
2011-05-31,0.48, 3.83, -5.16, 2.00, 1.53, 7.23, repro,
2011-06-01,-1.73, 0.02, -18.05, 1.96, 1.50, 7.03, repro,
2011-06-02,-2.67, 2.82, -5.15, 1.99, 1.53, 7.20, repro,
2011-06-03,-1.17, 2.23, -7.34, 2.10, 1.62, 7.65, repro,
2011-06-04,-2.32, 1.79, -1.14, 1.99, 1.52, 7.18, repro,
2011-06-05,-3.51, 1.68, -4.92, 2.00, 1.54, 7.25, repro,
2011-06-06,-0.90, 3.12, -2.79, 2.00, 1.54, 7.25, repro,
2011-06-07,-0.11, 1.90, -6.51, 1.96, 1.50, 7.05, repro,
2011-06-08,-1.65, 2.20, -9.04, 2.00, 1.53, 7.24, repro,
2011-06-09,-0.13, 2.99, -6.24, 2.02, 1.54, 7.31, repro,
2011-06-10,-1.37, 1.60, -0.46, 2.04, 1.58, 7.50, repro,
2011-06-11,-1.77, 4.05, -4.65, 1.99, 1.53, 7.23, repro,
2011-06-12,-1.53, 1.78, -4.13, 1.99, 1.54, 7.28, repro,
2011-06-13,-1.49, 3.46, -7.46, 1.99, 1.54, 7.27, repro,
2011-06-14,-1.39, 2.40, -2.24, 2.06, 1.59, 7.45, repro,
2011-06-15,-2.01, 2.20, -2.54, 2.03, 1.55, 7.35, repro,
2011-06-16,-1.77, 1.34, -0.21, 1.95, 1.49, 7.06, repro,
2011-06-17,-1.88, 2.18, -0.37, 1.96, 1.50, 7.06, repro,
2011-06-18,-3.14, 1.65, -5.76, 1.97, 1.51, 7.14, repro,
2011-06-19,-1.87, 2.68, 0.63, 2.29, 1.79, 8.36, repro,
2011-06-20,-2.39, 1.59, -1.15, 1.99, 1.51, 7.16, repro,
2011-06-21,-2.43, 1.70, 0.56, 1.97, 1.51, 7.13, repro,
2011-06-22,-2.40, 1.85, -1.30, 1.96, 1.50, 7.07, repro,
2011-06-23,-2.73, 3.05, 2.16, 1.97, 1.51, 7.08, repro,
2011-06-24,-3.04, 1.14, 0.33, 1.98, 1.56, 7.22, repro,
2011-06-25,-3.66, 2.10, 6.07, 1.96, 1.50, 7.09, repro,
2011-06-26,-2.84, 1.31, 2.05, 1.97, 1.51, 7.12, repro,
2011-06-27,-2.72, 2.44, -3.99, 1.97, 1.50, 7.09, repro,
2011-06-28,-2.15, 1.89, 8.30, 1.98, 1.51, 7.14, repro,
2011-06-29,-3.94, 5.57, 0.56, 1.95, 1.50, 7.04, repro,
2011-06-30,-2.44, 1.70, -5.34, 1.96, 1.51, 7.11, repro,
2011-07-01,-1.56, 1.85, 6.67, 2.03, 1.59, 7.46, repro,
2011-07-02,-2.44, 1.75, 5.03, 1.98, 1.50, 7.12, repro,
2011-07-03,-3.58, 2.48, 1.61, 1.98, 1.50, 7.15, repro,
2011-07-04,-1.42, 1.77, 0.47, 1.96, 1.50, 7.10, repro,
2011-07-05,-2.49, 1.33, -7.31, 1.96, 1.50, 7.14, repro,
2011-07-06,-1.22, 1.02, -4.32, 2.08, 1.55, 7.54, repro,
2011-07-07,-2.86, 1.64, -3.39, 1.96, 1.50, 7.12, repro,
2011-07-08,-1.00, 1.50, -4.39, 2.01, 1.55, 7.32, repro,
2011-07-09,-0.59, 1.32, -1.69, 2.00, 1.53, 7.27, repro,
2011-07-10,-1.76, 1.52, 0.69, 1.97, 1.53, 7.20, repro,
2011-07-11,-1.93, 2.62, -12.06, 1.96, 1.50, 7.14, repro,
2011-07-12,-2.36, 3.19, -12.59, 1.96, 1.50, 7.10, repro,
2011-07-13,-0.34, 4.21, -1.66, 1.97, 1.50, 7.11, repro,
2011-07-14,-3.35, 4.23, -4.29, 1.97, 1.50, 7.10, repro,
2011-07-15,-1.28, 2.27, -1.66, 1.95, 1.48, 7.02, repro,
2011-07-16,-1.04, 1.30, 0.58, 1.95, 1.50, 7.09, repro,
2011-07-17,-3.30, 0.71, 0.47, 1.97, 1.50, 7.11, repro,
2011-07-18,-1.45, 1.48, -10.22, 1.97, 1.51, 7.14, repro,
2011-07-19,-3.70, 2.23, 0.61, 1.98, 1.51, 7.13, repro,
2011-07-20,-0.76, 1.60, 0.05, 2.01, 1.55, 7.22, repro,
2011-07-21,-1.27, 2.53, -3.94, 2.00, 1.53, 7.25, repro,
2011-07-22,-0.64, 1.12, -10.73, 2.08, 1.60, 7.53, repro,
2011-07-23,-1.59, 0.88, -3.77, 2.01, 1.53, 7.30, repro,
2011-07-24,-4.11, 1.56, -0.81, 1.97, 1.51, 7.13, repro,
2011-07-25,-1.49, 1.43, -6.01, 1.97, 1.51, 7.23, repro,
2011-07-26,-1.74, 0.71, -1.91, 1.96, 1.50, 7.11, repro,
2011-07-27,-2.03, 1.38, -5.20, 2.12, 1.66, 7.76, repro,
2011-07-28,-2.00, 1.12, -6.15, 2.02, 1.53, 7.25, repro,
2011-07-29,-2.14, 2.13, -14.12, 1.99, 1.51, 7.18, repro,
2011-07-30,-1.26, 0.79, -3.79, 1.98, 1.51, 7.13, repro,
2011-07-31,-1.46, 1.32, -1.19, 1.96, 1.49, 7.08, repro,
2011-08-01,-1.44, 2.21, -13.32, 1.97, 1.52, 7.16, repro,
2011-08-02,-1.59, 1.04, -11.16, 2.00, 1.54, 7.30, repro,
2011-08-03,-1.84, 0.74, -12.33, 2.08, 1.60, 7.57, repro,
2011-08-04,-1.99, 1.27, -10.50, 1.99, 1.54, 7.27, repro,
2011-08-05,-1.89, 1.98, -5.48, 1.98, 1.53, 7.22, repro,
2011-08-06,-1.31, 1.91, -10.54, 2.02, 1.56, 7.36, repro,
2011-08-07,-2.13, 2.33, -13.00, 2.22, 1.86, 8.33, repro,
2011-08-08,-0.34, 1.09, -7.23, 2.00, 1.56, 7.39, repro,
2011-08-09,0.39, 0.21, -5.26, 2.25, 1.91, 8.96, repro,
2011-08-10,-1.15, 2.14, -9.04, 2.00, 1.54, 7.32, repro,
2011-08-11,-1.76, 1.22, -4.24, 1.95, 1.53, 7.27, repro,
2011-08-12,-2.28, 2.05, -4.79, 1.94, 1.53, 7.27, repro,
2011-08-13,-1.10, 2.92, -7.48, 3.06, 2.34, 11.42, repro,
2011-08-14,-1.98, 2.61, -7.21, 2.57, 1.94, 9.06, repro,
2011-08-15,-2.37, 0.54, -3.82, 1.95, 1.54, 7.18, repro,
2011-08-16,-1.66, 1.85, -3.97, 1.94, 1.51, 7.11, repro,
2011-08-17,-2.35, 1.55, -5.25, 1.99, 1.53, 7.26, repro,
2011-08-18,-1.78, 1.49, -13.27, 1.99, 1.55, 7.29, repro,
2011-08-19,-1.04, 0.48, -8.57, 1.97, 1.53, 7.27, repro,
2011-08-20,-2.34, 1.56, -4.97, 2.37, 1.95, 8.63, repro,
2011-08-21,-4.11, 1.99, -7.88, 1.96, 1.52, 7.20, repro,
2011-08-22,-2.25, 1.07, -2.94, 1.98, 1.52, 7.25, repro,
2011-08-23,-1.69, 1.04, -3.89, 2.03, 1.57, 7.37, repro,
2011-08-24,0.08, 1.07, -4.94, 2.02, 1.56, 7.34, repro,
2011-08-25,-1.65, 2.31, -7.56, 2.67, 2.18, 9.90, repro,
2011-08-26,-2.01, 1.56, -4.00, 2.51, 2.07, 9.22, repro,
2011-08-27,-1.91, 1.64, -10.90, 2.37, 2.01, 8.78, repro,
2011-08-28,-2.91, 1.76, -6.14, 1.96, 1.52, 7.22, repro,
2011-08-29,-1.22, 1.77, -8.34, 1.96, 1.52, 7.23, repro,
2011-08-30,1.28, 1.41, -5.79, 3.30, 2.49, 11.32, repro,
2011-08-31,-1.85, 1.60, -5.86, 2.07, 1.57, 7.61, repro,
2011-09-01,-2.33, 0.50, -2.55, 2.02, 1.56, 7.49, repro,
2011-09-02,-3.11, 1.52, -3.68, 2.05, 1.57, 7.53, repro,
2011-09-03,-2.04, 1.88, -6.43, 1.98, 1.53, 7.26, repro,
2011-09-04,-2.30, 1.20, -5.37, 1.98, 1.53, 7.23, repro,
2011-09-05,-1.56, 0.77, -6.06, 2.04, 1.59, 7.46, repro,
2011-09-06,-1.54, 1.12, -10.30, 2.03, 1.54, 7.40, repro,
2011-09-07,-1.93, 1.40, -8.61, 2.50, 2.13, 9.31, repro,
2011-09-08,-2.90, 2.93, -11.32, 1.97, 1.51, 7.18, repro,
2011-09-09,-1.56, 1.07, -9.69, 2.09, 1.59, 7.51, repro,
2011-09-10,-2.11, 0.36, -13.45, 2.44, 2.03, 8.92, repro,
2011-09-11,-1.02, 1.96, -4.77, 1.97, 1.53, 7.31, repro,
2011-09-12,-1.02, 3.82, 1.85, 3.54, 3.07, 13.16, repro,
2011-09-13,-3.27, 1.23, -5.39, 2.14, 1.67, 7.83, repro,
2011-09-14,-3.10, 1.62, -7.43, 2.06, 1.59, 7.46, repro,
2011-09-15,-1.63, 1.67, -3.93, 1.97, 1.53, 7.26, repro,
2011-09-16,-1.33, 1.10, 1.24, 2.00, 1.59, 7.42, repro,
2011-09-17,-0.87, 1.31, -2.55, 1.98, 1.54, 7.25, repro,
2011-09-18,-1.27, 1.19, -7.15, 1.99, 1.54, 7.26, repro,
2011-09-19,-1.42, 2.20, -6.67, 2.07, 1.60, 7.49, repro,
2011-09-20,-2.04, 1.36, -5.13, 1.96, 1.55, 7.25, repro,
2011-09-21,-2.40, 0.27, -7.52, 1.94, 1.51, 7.15, repro,
2011-09-22,-2.03, 1.19, -6.57, 1.97, 1.52, 7.18, repro,
2011-09-23,-2.52, 1.76, 2.66, 2.10, 1.60, 7.57, repro,
2011-09-24,-1.34, 1.25, 0.30, 2.19, 1.82, 8.29, repro,
2011-09-25,-2.51, 0.72, -2.29, 2.04, 1.60, 7.58, repro,
2011-09-26,-2.32, 1.20, -3.28, 2.06, 1.57, 7.41, repro,
2011-09-27,-2.24, 0.84, -1.94, 2.01, 1.55, 7.32, repro,
2011-09-28,-2.05, 2.27, -5.82, 2.10, 1.61, 7.57, repro,
2011-09-29,-1.57, 1.63, -4.27, 2.12, 1.72, 7.95, repro,
2011-09-30,-1.93, 0.77, -2.28, 2.04, 1.59, 7.38, repro,
2011-10-01,-1.43, 0.78, -4.69, 2.53, 2.03, 9.41, repro,
2011-10-02,-2.81, 1.90, -7.91, 2.00, 1.56, 7.23, repro,
2011-10-03,-1.19, 1.69, -4.96, 2.07, 1.61, 7.57, repro,
2011-10-04,-1.28, 3.06, -4.57, 2.38, 2.02, 8.82, repro,
2011-10-05,-1.87, -1.37, 5.93, 2.13, 1.65, 7.67, repro,
2011-10-06,-3.05, 0.68, 8.02, 2.66, 2.08, 9.71, repro,
2011-10-07,-1.30, -0.19, -16.56, 2.05, 1.58, 7.32, repro,
2011-10-08,-2.89, 0.75, -6.51, 2.14, 1.66, 7.65, repro,
2011-10-09,-3.36, 1.12, -13.48, 2.57, 2.19, 9.59, repro,
2011-10-10,-2.99, 1.37, -10.97, 2.02, 1.56, 7.33, repro,
2011-10-11,-2.52, 1.67, -7.52, 2.08, 1.59, 7.46, repro,
2011-10-12,-2.26, 0.54, -5.16, 2.00, 1.58, 7.35, repro,
2011-10-13,-4.04, 0.54, -11.26, 2.07, 1.59, 7.41, repro,
2011-10-14,-3.31, 1.10, -3.22, 2.01, 1.56, 7.34, repro,
2011-10-15,-2.51, 2.23, -6.33, 2.00, 1.53, 7.25, repro,
2011-10-16,-1.97, 2.06, -0.08, 2.03, 1.55, 7.41, repro,
2011-10-17,-1.98, 1.95, -14.27, 2.03, 1.56, 7.41, repro,
2011-10-18,-2.64, 2.34, -15.03, 2.04, 1.55, 7.29, repro,
2011-10-19,-3.49, 1.27, -3.35, 2.09, 1.64, 7.56, repro,
2011-10-20,-2.73, 1.71, -7.15, 2.00, 1.56, 7.31, repro,
2011-10-21,-2.82, 1.46, -13.61, 2.02, 1.56, 7.30, repro,
2011-10-22,-3.99, 1.69, -12.80, 2.07, 1.60, 7.47, repro,
2011-10-23,-1.61, 2.55, -10.71, 2.40, 1.71, 8.38, repro,
2011-10-24,-2.98, 0.63, -6.61, 2.01, 1.59, 7.35, repro,
2011-10-25,-0.63, 0.49, -17.49, 1.99, 1.53, 7.27, repro,
2011-10-26,-2.31, 1.83, -15.22, 1.99, 1.52, 7.15, repro,
2011-10-27,-1.46, 1.71, -12.12, 2.02, 1.56, 7.31, repro,
2011-10-28,-1.62, 1.62, -10.86, 2.00, 1.56, 7.26, repro,
2011-10-29,-1.97, 1.46, -8.73, 2.04, 1.59, 7.40, repro,
2011-10-30,-1.99, 1.27, -14.24, 2.16, 1.65, 7.78, repro,
2011-10-31,-1.57, 1.55, -6.88, 1.99, 1.52, 7.21, repro,
2011-11-01,-2.56, 0.30, -11.03, 2.13, 1.64, 7.69, repro,
2011-11-02,-1.74, 1.75, -8.46, 2.03, 1.53, 7.25, repro,
2011-11-03,-2.84, 0.52, -7.48, 2.07, 1.57, 7.48, repro,
2011-11-04,-1.89, 0.74, -6.41, 2.01, 1.55, 7.29, repro,
2011-11-05,-0.82, 0.98, -5.11, 2.04, 1.56, 7.44, repro,
2011-11-06,-0.74, 0.53, -3.42, 2.14, 1.64, 7.74, repro,
2011-11-07,-2.05, 1.51, -14.56, 2.04, 1.53, 7.31, repro,
2011-11-08,-0.58, 1.39, -21.56, 2.04, 1.56, 7.39, repro,
2011-11-09,-2.25, 0.80, -19.14, 2.02, 1.55, 7.27, repro,
2011-11-10,-2.64, 0.99, -17.01, 2.06, 1.54, 7.25, repro,
2011-11-11,-3.78, 3.00, -12.47, 2.12, 1.63, 7.58, repro,
2011-11-12,-1.95, 0.77, 0.50, 1.99, 1.54, 7.18, repro,
2011-11-13,-1.40, 0.42, -6.59, 2.03, 1.54, 7.24, repro,
2011-11-14,-2.75, 1.08, -1.02, 2.03, 1.56, 7.34, repro,
2011-11-15,-1.60, 1.10, -6.37, 2.03, 1.56, 7.36, repro,
2011-11-16,-2.86, 1.60, -15.15, 2.09, 1.59, 7.47, repro,
2011-11-17,-1.28, 1.90, -6.67, 2.06, 1.58, 7.53, repro,
2011-11-18,-2.91, 0.84, 0.67, 2.04, 1.57, 7.50, repro,
2011-11-19,-0.85, 0.75, -7.17, 2.05, 1.59, 7.50, repro,
2011-11-20,-0.67, 0.57, 1.59, 2.02, 1.55, 7.28, repro,
2011-11-21,-1.55, 1.17, -4.57, 2.05, 1.56, 7.24, repro,
2011-11-22,-1.85, 0.79, -11.01, 2.01, 1.52, 7.22, repro,
2011-11-23,-2.03, 1.38, 2.49, 2.17, 1.58, 7.69, repro,
2011-11-24,-1.22, 1.95, -4.36, 2.01, 1.55, 7.32, repro,
2011-11-25,-2.86, 0.86, -5.18, 2.07, 1.56, 7.49, repro,
2011-11-26,-3.16, 2.95, -11.98, 1.97, 1.50, 7.09, repro,
2011-11-27,-1.87, 3.62, -13.54, 2.00, 1.55, 7.26, repro,
2011-11-28,-1.98, 2.66, -12.10, 1.99, 1.54, 7.27, repro,
2011-11-29,-1.94, 2.49, -15.80, 1.99, 1.54, 7.24, repro,
2011-11-30,-2.46, 1.13, -7.78, 2.09, 1.55, 7.48, repro,
2011-12-01,-0.71, 4.00, -5.48, 1.97, 1.50, 7.03, repro,
2011-12-02,-2.89, 1.71, -1.67, 2.05, 1.58, 7.40, repro,
2011-12-03,-0.83, 1.68, -10.01, 2.02, 1.60, 7.39, repro,
2011-12-04,-1.95, 1.68, -11.36, 2.00, 1.54, 7.26, repro,
2011-12-05,-0.90, 1.23, -4.23, 1.99, 1.55, 7.24, repro,
2011-12-06,-1.74, 1.07, -10.73, 2.03, 1.56, 7.36, repro,
2011-12-07,-3.22, 1.44, -5.24, 2.00, 1.54, 7.27, repro,
2011-12-08,-2.37, 2.06, -6.16, 2.00, 1.55, 7.26, repro,
2011-12-09,-3.65, 2.55, -6.26, 1.96, 1.51, 7.09, repro,
2011-12-10,-3.49, 1.75, -4.90, 1.96, 1.51, 7.07, repro,
2011-12-11,-2.83, 1.16, -2.96, 1.99, 1.54, 7.25, repro,
2011-12-12,-3.76, 0.78, -3.24, 1.96, 1.51, 7.10, repro,
2011-12-13,-3.94, 0.86, -6.36, 1.97, 1.52, 7.12, repro,
2011-12-14,-3.32, 1.86, -8.95, 2.00, 1.54, 7.24, repro,
2011-12-15,-3.48, 0.60, -3.44, 2.09, 1.59, 7.55, repro,
2011-12-16,-4.54, 2.48, -7.42, 2.04, 1.56, 7.32, repro,
2011-12-17,-2.96, 2.38, -13.35, 1.96, 1.51, 7.09, repro,
2011-12-18,-2.14, 1.85, -5.53, 1.97, 1.51, 7.09, repro,
2011-12-19,-3.07, 1.55, -9.03, 2.00, 1.58, 7.31, repro,
2011-12-20,-2.76, 1.80, -6.87, 2.01, 1.59, 7.36, repro,
2011-12-21,-2.54, 2.13, -3.90, 1.95, 1.51, 7.08, repro,
2011-12-22,-2.07, 2.13, -9.74, 1.99, 1.54, 7.17, repro,
2011-12-23,-1.43, 2.18, -10.81, 1.99, 1.56, 7.22, repro,
2011-12-24,-1.48, 1.91, -10.20, 2.15, 1.66, 7.83, repro,
2011-12-25,-2.56, 1.76, -9.38, 1.99, 1.54, 7.13, repro,
2011-12-26,-2.40, 1.69, -1.55, 2.00, 1.56, 7.24, repro,
2011-12-27,-2.23, 1.40, -3.71, 2.00, 1.56, 7.23, repro,
2011-12-28,-1.61, 1.25, -6.04, 2.01, 1.55, 7.22, repro,
2011-12-29,-2.98, 1.66, -0.88, 2.02, 1.56, 7.26, repro,
2011-12-30,-2.61, 1.85, 1.75, 2.02, 1.55, 7.22, repro,
2011-12-31,-0.24, 1.76, -6.74, 1.97, 1.51, 7.08, repro,
2012-01-01,-1.47, 2.03, -11.25, 1.97, 1.51, 7.06, repro,
2012-01-02,-2.05, 1.12, -4.83, 2.00, 1.55, 7.21, repro,
2012-01-03,-1.34, 1.24, -5.80, 2.01, 1.55, 7.24, repro,
2012-01-04,-1.05, 0.20, -7.17, 2.00, 1.54, 7.19, repro,
2012-01-05,-1.87, 0.93, -4.52, 2.04, 1.59, 7.36, repro,
2012-01-06,-2.10, 0.76, -3.43, 1.99, 1.54, 7.17, repro,
2012-01-07,-1.55, 0.84, -2.96, 1.99, 1.53, 7.13, repro,
2012-01-08,-2.08, -0.10, 2.05, 1.96, 1.50, 7.05, repro,
2012-01-09,-2.09, 0.63, -3.38, 2.00, 1.54, 7.16, repro,
2012-01-10,-3.13, 0.87, -2.92, 2.03, 1.57, 7.36, repro,
2012-01-11,-2.78, 1.14, -6.06, 1.99, 1.54, 7.21, repro,
2012-01-12,-2.07, 0.78, -0.75, 1.96, 1.51, 7.06, repro,
2012-01-13,-2.67, 0.37, -2.12, 2.02, 1.57, 7.33, repro,
2012-01-14,-2.30, 0.97, -6.55, 1.99, 1.54, 7.16, repro,
2012-01-15,-4.02, 0.48, 4.66, 2.00, 1.54, 7.27, repro,
2012-01-16,-2.73, -0.76, -3.41, 1.97, 1.50, 7.08, repro,
2012-01-17,-2.46, 1.13, -6.43, 1.97, 1.51, 7.11, repro,
2012-01-18,-3.16, 1.36, -2.24, 2.01, 1.55, 7.22, repro,
2012-01-19,-2.64, -0.56, -2.52, 2.02, 1.59, 7.46, repro,
2012-01-20,-3.07, 0.34, -5.77, 1.98, 1.52, 7.16, repro,
2012-01-21,-3.24, -2.92, 5.08, 2.00, 1.54, 7.26, repro,
2012-01-22,-0.44, 1.11, -5.22, 1.99, 1.53, 7.18, repro,
2012-01-23,1.19, 1.67, -0.95, 2.07, 1.65, 7.71, repro,
2012-01-24,-0.02, 2.08, -6.84, 2.24, 1.75, 8.19, repro,
2012-01-25,-2.70, 0.84, -5.66, 1.99, 1.54, 7.15, repro,
2012-01-26,-1.16, 1.91, -3.74, 2.04, 1.62, 7.46, repro,
2012-01-27,-2.29, 1.90, -5.45, 1.99, 1.53, 7.13, repro,
2012-01-28,-3.13, 1.78, -7.74, 1.96, 1.51, 7.06, repro,
2012-01-29,-2.44, 1.90, -7.86, 1.98, 1.55, 7.24, repro,
2012-01-30,-3.98, 0.28, 4.63, 1.98, 1.52, 7.17, repro,
2012-01-31,-3.26, 1.36, -4.10, 1.95, 1.51, 7.06, repro,
2012-02-01,-3.98, 1.23, -3.25, 1.96, 1.51, 7.07, repro,
2012-02-02,-3.23, 0.35, -4.11, 1.99, 1.55, 7.25, repro,
2012-02-03,-2.62, 1.38, -7.56, 1.99, 1.53, 7.18, repro,
2012-02-04,-2.35, 1.08, -9.12, 2.03, 1.60, 7.44, repro,
2012-02-05,-2.71, 0.71, -8.26, 2.01, 1.59, 7.46, repro,
2012-02-06,-1.66, 0.31, -3.95, 2.01, 1.57, 7.28, repro,
2012-02-07,-3.27, 0.78, -8.41, 2.07, 1.58, 7.55, repro,
2012-02-08,-3.39, 0.28, -5.09, 1.99, 1.53, 7.14, repro,
2012-02-09,-3.07, 1.68, -10.21, 1.99, 1.55, 7.18, repro,
2012-02-10,-1.89, 0.48, -13.35, 2.00, 1.55, 7.21, repro,
2012-02-11,-5.21, 1.33, -3.48, 2.02, 1.56, 7.23, repro,
2012-02-12,-3.38, 0.89, -4.95, 2.00, 1.54, 7.18, repro,
2012-02-13,-1.08, -0.70, -7.47, 1.99, 1.54, 7.19, repro,
2012-02-14,-3.82, 0.18, -3.95, 2.00, 1.53, 7.16, repro,
2012-02-15,-2.92, 1.63, 4.25, 2.04, 1.57, 7.28, repro,
2012-02-16,-2.83, 1.36, -6.14, 1.96, 1.51, 7.06, repro,
2012-02-17,-2.30, 2.05, -8.97, 1.97, 1.51, 7.11, repro,
2012-02-18,-3.82, 1.20, -6.89, 1.97, 1.51, 7.06, repro,
2012-02-19,-2.34, 1.16, -2.15, 1.95, 1.50, 7.01, repro,
2012-02-20,-2.84, 0.75, -1.01, 1.96, 1.50, 7.05, repro,
2012-02-21,-3.19, 1.64, -3.71, 1.99, 1.52, 7.17, repro,
2012-02-22,-2.29, 0.71, -0.92, 2.01, 1.53, 7.23, repro,
2012-02-23,-2.01, -0.00, 5.82, 2.05, 1.58, 7.43, repro,
2012-02-24,-1.85, 1.63, 4.87, 1.96, 1.50, 7.05, repro,
2012-02-25,1.28, 0.48, 0.94, 2.00, 1.53, 7.20, repro,
2012-02-26,-2.82, 0.64, 3.12, 2.02, 1.55, 7.30, repro,
2012-02-27,-4.50, 0.65, 0.56, 2.05, 1.54, 7.35, repro,
2012-02-28,-2.11, -0.41, -0.23, 2.03, 1.53, 7.26, repro,
2012-02-29,-2.23, 1.47, 3.58, 1.97, 1.51, 7.11, repro,
2012-03-01,-2.00, -0.15, 2.88, 2.04, 1.55, 7.25, repro,
2012-03-02,-1.73, -0.51, 5.38, 2.09, 1.61, 7.46, repro,
2012-03-03,-1.07, 1.92, -3.50, 2.00, 1.55, 7.18, repro,
2012-03-04,-2.87, 1.19, -5.13, 2.06, 1.58, 7.32, repro,
2012-03-05,-4.52, -0.08, 8.02, 3.43, 2.54, 12.11, repro,
2012-03-06,-3.58, 1.42, 9.56, 2.13, 1.61, 7.48, repro,
2012-03-07,-2.03, 1.79, 6.80, 2.05, 1.54, 7.27, repro,
2012-03-08,-1.88, 2.34, -2.97, 2.06, 1.54, 7.31, repro,
2012-03-09,-2.68, 0.55, -1.76, 2.33, 1.63, 8.16, repro,
2012-03-10,-2.42, 1.06, -3.06, 2.06, 1.55, 7.35, repro,
2012-03-11,-3.22, 1.70, 12.45, 2.05, 1.54, 7.27, repro,
2012-03-12,-0.37, 7.53, 8.99, 2.07, 1.56, 7.38, repro,
2012-03-13,0.63, 2.28, 7.20, 2.02, 1.53, 7.21, repro,
2012-03-14,-0.88, 1.29, 3.60, 2.07, 1.57, 7.44, repro,
2012-03-15,-1.45, 0.88, -5.93, 2.09, 1.56, 7.38, repro,
2012-03-16,-3.30, 2.97, 4.23, 1.98, 1.51, 7.12, repro,
2012-03-17,-2.22, -0.80, 4.44, 2.03, 1.53, 7.20, repro,
2012-03-18,-1.78, -1.56, 1.53, 2.11, 1.59, 7.53, repro,
2012-03-19,-2.57, -0.66, 2.77, 2.11, 1.55, 7.54, repro,
2012-03-20,-0.79, -0.59, 7.38, 2.08, 1.56, 7.53, repro,
2012-03-21,-0.51, -1.02, -2.27, 2.08, 1.55, 7.43, repro,
2012-03-22,-3.94, 1.63, 0.18, 2.04, 1.53, 7.19, repro,
2012-03-23,-2.29, 0.16, 0.95, 2.06, 1.58, 7.31, repro,
2012-03-24,-4.33, -1.08, -5.42, 2.03, 1.54, 7.22, repro,
2012-03-25,-2.04, -0.64, 3.62, 2.03, 1.54, 7.24, repro,
2012-03-26,-3.51, 1.10, -6.39, 2.06, 1.55, 7.35, repro,
2012-03-27,-3.25, 0.82, -0.53, 1.99, 1.50, 6.97, repro,
2012-03-28,-3.10, 0.37, 9.44, 2.05, 1.54, 7.25, repro,
2012-03-29,-2.82, -1.73, 3.98, 2.02, 1.54, 7.18, repro,
2012-03-30,-3.21, -0.97, 12.76, 2.01, 1.53, 7.15, repro,
2012-03-31,-2.28, 0.28, 3.99, 1.99, 1.52, 7.19, repro,
2012-04-01,-1.19, 0.30, 9.09, 1.98, 1.51, 7.11, repro,
2012-04-02,-3.30, 2.07, 0.65, 1.97, 1.50, 7.09, repro,
2012-04-03,-1.52, 2.44, 2.79, 1.96, 1.51, 7.10, repro,
2012-04-04,-2.42, 3.36, -5.04, 1.97, 1.51, 7.09, repro,
2012-04-05,-2.34, 0.59, -0.68, 2.00, 1.53, 7.24, repro,
2012-04-06,-1.92, -0.10, -2.51, 2.05, 1.56, 7.40, repro,
2012-04-07,-3.26, 2.78, -6.07, 1.96, 1.50, 7.09, repro,
2012-04-08,-3.69, 2.76, -8.89, 1.96, 1.50, 7.10, repro,
2012-04-09,-2.72, 1.31, -4.63, 2.04, 1.57, 7.41, repro,
2012-04-10,-2.48, 1.52, -1.64, 1.96, 1.50, 7.12, repro,
2012-04-11,-4.51, 2.33, 1.83, 1.98, 1.51, 7.19, repro,
2012-04-12,-1.20, 3.86, 5.70, 2.01, 1.56, 7.42, repro,
2012-04-13,-2.99, 1.20, 2.18, 1.98, 1.50, 7.10, repro,
