PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHN5
Station name,Whitney_5
Begin Date, 2007-11-03
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.7393143033 North Latitude, -103.3287817792 East Longitude, 1053.65248 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-24,-0.12, 1.82, -3.19, 2.10, 1.63, 7.07, repro,
2009-09-25,-0.06, 1.94, 2.19, 2.10, 1.64, 7.09, repro,
2009-09-26,0.09, 1.29, -4.65, 2.06, 1.62, 7.07, repro,
2009-09-27,-1.26, 1.60, 3.98, 2.07, 1.62, 7.08, repro,
2009-09-28,0.96, 0.70, -0.13, 2.15, 1.65, 7.23, repro,
2009-09-29,1.33, 2.89, 1.54, 2.12, 1.64, 7.18, repro,
2009-09-30,0.57, 1.59, 8.14, 2.08, 1.62, 7.07, repro,
2009-10-01,1.45, 1.68, 2.68, 2.10, 1.63, 7.16, repro,
2009-10-02,0.43, 1.33, 3.15, 2.06, 1.59, 7.01, repro,
2009-10-03,0.81, 2.33, -1.30, 2.09, 1.60, 7.08, repro,
2009-10-04,1.60, 2.69, -3.87, 2.04, 1.58, 6.93, repro,
2009-10-05,1.91, 2.84, -1.82, 2.06, 1.59, 6.99, repro,
2009-10-06,0.77, 0.99, -0.24, 2.04, 1.59, 6.95, repro,
2009-10-07,0.98, 0.29, 0.57, 2.05, 1.58, 6.98, repro,
2009-10-08,0.54, 1.14, 0.29, 2.15, 1.61, 7.22, repro,
2009-10-09,0.58, 1.01, -4.29, 2.08, 1.63, 7.09, repro,
2009-10-10,1.40, 1.89, -8.99, 2.09, 1.68, 7.43, repro,
2009-10-11,0.82, 2.38, -3.06, 2.03, 1.60, 6.99, repro,
2009-10-12,1.69, 2.24, -0.55, 2.05, 1.63, 7.09, repro,
2009-10-13,0.22, 1.67, -4.50, 2.07, 1.65, 7.17, repro,
2009-10-14,0.85, 1.82, 0.33, 2.05, 1.63, 7.07, repro,
2009-10-15,0.86, 0.08, -3.17, 2.21, 1.78, 7.69, repro,
2009-10-16,1.89, 1.02, -8.75, 2.18, 1.70, 7.43, repro,
2009-10-17,0.07, 2.22, -5.43, 2.14, 1.69, 7.34, repro,
2009-10-18,-0.14, 0.53, -5.28, 2.13, 1.67, 7.31, repro,
2009-10-19,-0.30, 0.39, 0.63, 2.17, 1.73, 7.53, repro,
2009-10-20,1.74, 1.31, -7.89, 2.06, 1.64, 7.13, repro,
2009-10-21,2.13, 0.50, -7.73, 2.05, 1.63, 7.06, repro,
2009-10-22,0.98, 1.26, -2.68, 2.06, 1.62, 7.02, repro,
2009-10-23,-0.41, 1.02, -0.69, 2.08, 1.61, 7.02, repro,
2009-10-24,-0.63, 0.89, 7.29, 2.06, 1.63, 7.05, repro,
2009-10-25,0.91, 0.34, 5.93, 2.04, 1.60, 6.96, repro,
2009-10-26,0.17, 1.54, -6.46, 2.16, 1.68, 7.39, repro,
2009-10-27,1.16, 1.88, 5.58, 2.10, 1.66, 7.25, repro,
2009-10-28,0.77, 1.33, 5.72, 2.12, 1.66, 7.24, repro,
2009-10-29,2.05, 1.02, 1.32, 2.74, 2.14, 9.23, repro,
2009-10-30,-22.01, 101.38, 81.12, 75.51, 163.69, 376.14, repro,
2009-10-31,-0.36, 2.04, 5.51, 2.15, 1.74, 7.49, repro,
2009-11-01,0.09, 1.68, -0.90, 2.16, 1.78, 7.61, repro,
2009-11-02,1.42, 1.70, -7.92, 2.18, 1.70, 7.38, repro,
2009-11-03,0.70, 1.10, -3.09, 2.06, 1.61, 7.01, repro,
2009-11-04,0.79, 1.04, -10.28, 2.23, 1.74, 7.77, repro,
2009-11-05,-0.87, 1.68, -10.36, 2.16, 1.75, 7.59, repro,
2009-11-06,-0.52, 2.90, 1.62, 2.23, 1.81, 7.80, repro,
2009-11-07,-0.47, 2.68, 0.44, 2.19, 1.78, 7.71, repro,
2009-11-08,0.06, 1.91, -1.55, 2.17, 1.76, 7.55, repro,
2009-11-09,0.18, 2.15, -8.94, 2.22, 1.80, 7.80, repro,
2009-11-10,1.02, 2.63, -5.64, 2.21, 1.81, 7.80, repro,
2009-11-11,-0.26, 1.78, -1.39, 2.13, 1.71, 7.43, repro,
2009-11-12,-1.03, 2.93, 9.91, 2.20, 1.75, 7.71, repro,
2009-11-13,0.53, 1.62, 5.81, 2.11, 1.68, 7.34, repro,
2009-11-14,0.12, 1.72, 0.87, 2.17, 1.77, 7.61, repro,
2009-11-15,-0.37, 1.82, -6.59, 2.18, 1.76, 7.63, repro,
2009-11-16,-0.02, 0.86, -6.87, 2.10, 1.66, 7.27, repro,
2009-11-17,0.20, 1.20, 0.03, 2.15, 1.67, 7.30, repro,
2009-11-18,0.00, 0.75, -0.62, 2.15, 1.67, 7.27, repro,
2009-11-19,0.65, 1.92, -2.69, 2.16, 1.72, 7.47, repro,
2009-11-20,-0.12, 2.77, -6.41, 2.17, 1.74, 7.55, repro,
2009-11-21,0.96, 0.99, 0.44, 2.10, 1.68, 7.27, repro,
2009-11-22,1.06, 0.72, -0.87, 2.10, 1.69, 7.35, repro,
2009-11-23,-0.41, 1.07, -0.86, 2.10, 1.67, 7.23, repro,
2009-11-24,0.52, 1.73, -14.15, 3.78, 2.96, 12.45, repro,
2009-11-25,2.48, 5.50, 1.27, 3.88, 3.28, 14.30, repro,
2009-11-26,-1.42, -0.72, 0.10, 2.33, 1.85, 8.02, repro,
2009-11-27,-0.08, 0.02, 1.34, 2.14, 1.69, 7.36, repro,
2009-11-28,0.55, 0.45, 7.20, 2.15, 1.66, 7.29, repro,
2009-11-29,-1.58, 1.37, -2.44, 2.19, 1.71, 7.43, repro,
2009-11-30,-0.76, 1.91, -5.74, 2.12, 1.63, 7.06, repro,
2009-12-01,0.46, 0.89, -3.37, 2.16, 1.68, 7.24, repro,
2009-12-02,0.39, 0.97, -3.47, 2.05, 1.61, 6.97, repro,
2009-12-03,0.38, 1.39, -4.58, 2.10, 1.61, 7.07, repro,
2009-12-04,0.02, 1.89, -5.83, 2.04, 1.57, 6.85, repro,
2009-12-05,0.18, 0.78, -4.12, 2.03, 1.58, 6.88, repro,
2009-12-06,0.20, 1.04, -2.55, 2.08, 1.58, 6.92, repro,
2009-12-07,-0.38, 2.16, -5.65, 2.09, 1.59, 6.98, repro,
2009-12-08,-0.77, 2.92, -1.04, 2.09, 1.62, 7.04, repro,
2009-12-09,-0.56, 2.34, 1.54, 2.14, 1.69, 7.30, repro,
2009-12-10,-1.42, 3.72, 4.06, 2.09, 1.63, 7.09, repro,
2009-12-11,0.08, 2.73, 3.52, 2.10, 1.61, 7.09, repro,
2009-12-12,-0.19, 1.77, -5.00, 2.22, 1.68, 7.39, repro,
2009-12-13,0.05, 3.00, -2.81, 2.05, 1.58, 6.90, repro,
2009-12-14,0.04, 3.38, -3.38, 2.16, 1.69, 7.27, repro,
2009-12-15,0.36, 2.59, -8.06, 2.05, 1.61, 6.96, repro,
2009-12-16,-0.02, 2.59, -6.55, 2.08, 1.62, 7.07, repro,
2009-12-17,0.42, 2.01, -4.31, 2.15, 1.68, 7.23, repro,
2009-12-18,1.16, 1.21, -6.35, 2.10, 1.59, 7.01, repro,
2009-12-19,0.44, 2.15, -0.72, 2.13, 1.66, 7.28, repro,
2009-12-20,1.88, 1.73, -8.34, 2.13, 1.70, 7.33, repro,
2009-12-21,0.35, 2.89, -3.11, 2.15, 1.66, 7.24, repro,
2009-12-22,2.27, 2.60, -7.59, 2.08, 1.61, 7.10, repro,
2009-12-23,1.35, 1.32, -4.69, 2.05, 1.57, 6.88, repro,
2009-12-24,1.02, 2.48, -8.43, 2.17, 1.65, 7.32, repro,
2009-12-25,2.41, 2.72, -5.79, 2.10, 1.66, 7.20, repro,
2009-12-26,1.31, 2.62, -4.45, 2.16, 1.65, 7.29, repro,
2009-12-27,0.72, 1.56, -13.22, 2.25, 1.74, 7.69, repro,
2009-12-28,0.66, 2.84, -16.82, 2.43, 1.91, 8.36, repro,
2009-12-29,0.48, 2.93, -14.28, 2.13, 1.72, 7.61, repro,
2009-12-30,0.86, 2.35, -4.34, 2.08, 1.62, 7.10, repro,
2009-12-31,1.15, 2.02, -9.64, 2.08, 1.60, 7.06, repro,
2010-01-01,0.98, 3.25, -16.87, 2.09, 1.61, 7.12, repro,
2010-01-02,0.14, 2.97, -15.26, 2.08, 1.60, 7.00, repro,
2010-01-03,3.22, 1.83, -13.93, 2.10, 1.63, 7.12, repro,
2010-01-04,2.35, 1.87, -14.65, 2.11, 1.62, 7.10, repro,
2010-01-05,0.81, 2.78, -13.50, 2.10, 1.63, 7.15, repro,
2010-01-06,0.65, 3.03, -9.41, 2.03, 1.57, 6.90, repro,
2010-01-07,-0.17, 3.13, -16.80, 2.06, 1.55, 6.93, repro,
2010-01-08,0.68, 2.71, -19.43, 2.39, 1.89, 8.18, repro,
2010-01-09,0.80, 3.54, -14.06, 2.16, 1.68, 7.16, repro,
2010-01-10,0.85, 1.33, -17.32, 2.02, 1.56, 6.83, repro,
2010-01-11,1.94, 2.20, -17.10, 2.03, 1.56, 6.84, repro,
2010-01-12,0.48, 2.78, -12.76, 2.07, 1.60, 6.99, repro,
2010-01-13,1.05, 2.81, -10.21, 2.08, 1.64, 7.21, repro,
2010-01-14,1.43, 3.05, -5.19, 2.19, 1.70, 7.63, repro,
2010-01-15,1.24, 1.53, -10.41, 2.13, 1.61, 7.22, repro,
2010-01-16,0.94, 2.39, -8.17, 2.02, 1.56, 6.81, repro,
2010-01-17,1.86, 0.95, -0.75, 2.05, 1.57, 6.97, repro,
2010-01-18,1.11, 1.97, -2.39, 2.04, 1.59, 6.93, repro,
2010-01-19,0.64, 2.43, -4.92, 2.07, 1.60, 6.97, repro,
2010-01-20,2.01, 3.44, 3.82, 2.24, 1.74, 7.67, repro,
2010-01-21,0.54, 2.69, 5.55, 2.04, 1.60, 6.90, repro,
2010-01-22,2.66, 3.62, 9.00, 2.02, 1.55, 6.78, repro,
2010-01-23,1.38, 2.33, 3.13, 2.04, 1.57, 6.86, repro,
2010-01-24,1.34, 1.15, -6.09, 2.04, 1.57, 6.87, repro,
2010-01-25,1.66, 2.87, -8.36, 2.07, 1.62, 7.06, repro,
2010-01-26,1.37, 1.58, -8.24, 2.09, 1.58, 6.98, repro,
2010-01-27,1.30, 3.05, -9.47, 2.09, 1.58, 6.99, repro,
2010-01-28,2.14, 2.33, -16.95, 2.30, 1.70, 7.88, repro,
2010-01-29,1.72, 2.51, -18.82, 2.08, 1.62, 7.05, repro,
2010-01-30,0.92, 2.34, -14.48, 2.04, 1.57, 6.84, repro,
2010-01-31,1.42, 1.97, -8.78, 2.04, 1.57, 6.90, repro,
2010-02-01,1.06, 1.81, -5.81, 2.04, 1.57, 6.90, repro,
2010-02-02,0.51, 0.68, -6.94, 2.53, 2.06, 9.04, repro,
2010-02-03,1.36, 1.81, -1.16, 2.32, 1.73, 7.83, repro,
2010-02-04,1.29, 3.15, -12.36, 2.17, 1.68, 7.34, repro,
2010-02-05,2.50, 2.80, -11.08, 2.11, 1.64, 7.14, repro,
2010-02-06,1.74, 2.51, -12.69, 2.13, 1.65, 7.22, repro,
2010-02-07,2.01, 1.67, -8.49, 2.14, 1.62, 7.16, repro,
2010-02-08,2.21, 1.68, -9.50, 2.13, 1.61, 7.09, repro,
2010-02-09,1.28, 2.08, -15.75, 2.21, 1.76, 7.75, repro,
2010-02-10,1.57, 1.86, -14.48, 2.25, 1.73, 7.59, repro,
2010-02-11,2.31, 2.38, -11.09, 2.13, 1.70, 7.34, repro,
2010-02-12,1.47, 1.67, -9.89, 2.15, 1.70, 7.42, repro,
2010-02-13,1.96, 1.67, -7.23, 2.06, 1.60, 7.00, repro,
2010-02-14,1.64, 1.08, -12.96, 2.09, 1.66, 7.20, repro,
2010-02-15,1.15, 1.83, -16.98, 2.10, 1.65, 7.17, repro,
2010-02-16,1.83, 1.17, -14.59, 2.12, 1.67, 7.18, repro,
2010-02-17,1.66, 1.70, -11.74, 2.12, 1.67, 7.27, repro,
2010-02-18,1.59, 2.26, -12.70, 2.12, 1.66, 7.29, repro,
2010-02-19,1.63, 2.40, -9.66, 2.15, 1.69, 7.36, repro,
2010-02-20,3.13, 1.63, -14.85, 2.13, 1.71, 7.39, repro,
2010-02-21,2.53, 1.71, -6.13, 2.05, 1.61, 6.97, repro,
2010-02-22,1.35, 2.53, -9.27, 2.16, 1.70, 7.31, repro,
2010-02-23,1.05, 1.84, -10.38, 2.12, 1.66, 7.19, repro,
2010-02-24,0.78, 1.79, -8.58, 2.05, 1.59, 6.98, repro,
2010-02-25,0.22, 2.51, -6.99, 2.05, 1.61, 7.03, repro,
2010-02-26,1.41, 1.91, -13.10, 2.13, 1.72, 7.41, repro,
2010-02-27,1.32, 2.64, -7.46, 2.15, 1.71, 7.38, repro,
2010-02-28,1.97, 2.78, -7.58, 2.07, 1.64, 7.08, repro,
2010-03-01,0.62, 1.89, -8.98, 2.22, 1.77, 7.72, repro,
2010-03-02,0.23, 2.10, -4.98, 2.07, 1.61, 7.01, repro,
2010-03-03,-0.08, 3.32, -5.03, 2.10, 1.67, 7.23, repro,
2010-03-04,0.39, 2.99, -8.80, 2.09, 1.66, 7.16, repro,
2010-03-05,0.02, 2.50, -2.02, 2.06, 1.61, 7.01, repro,
2010-03-06,1.84, 1.40, -13.06, 2.04, 1.59, 6.96, repro,
2010-03-07,1.90, 2.79, -9.79, 2.04, 1.59, 6.92, repro,
2010-03-08,0.78, 3.42, 0.65, 2.04, 1.59, 6.94, repro,
2010-03-09,0.47, 2.33, -0.24, 2.03, 1.58, 6.92, repro,
2010-03-10,0.38, 2.39, -2.06, 2.06, 1.60, 7.03, repro,
2010-03-11,0.76, 1.10, -4.09, 2.04, 1.59, 6.96, repro,
2010-03-12,1.11, 1.09, -3.06, 2.04, 1.59, 6.93, repro,
2010-03-13,0.99, 2.47, -1.21, 2.04, 1.59, 6.93, repro,
2010-03-14,0.60, 3.15, -7.88, 2.02, 1.57, 6.87, repro,
2010-03-15,0.04, 2.32, -17.02, 2.03, 1.59, 6.94, repro,
2010-03-16,0.03, 2.79, -14.27, 2.09, 1.61, 7.09, repro,
2010-03-17,-0.04, 2.85, -8.31, 2.09, 1.61, 7.11, repro,
2010-03-18,0.81, 1.18, -5.42, 2.13, 1.65, 7.20, repro,
2010-03-19,1.32, 1.03, -10.59, 2.13, 1.66, 7.25, repro,
2010-03-20,0.39, 1.63, -15.39, 2.04, 1.59, 6.97, repro,
2010-03-21,-0.54, 3.09, -14.18, 2.07, 1.64, 7.13, repro,
2010-03-22,-1.70, 2.15, 0.39, 2.04, 1.59, 6.98, repro,
2010-03-23,1.18, 2.07, -3.43, 2.02, 1.59, 6.93, repro,
2010-03-24,1.10, 1.75, -10.90, 2.06, 1.62, 7.08, repro,
2010-03-25,0.93, 2.30, -13.15, 2.09, 1.66, 7.15, repro,
2010-03-26,0.09, 2.69, -5.39, 2.07, 1.63, 7.14, repro,
2010-03-27,-0.97, 2.02, -6.42, 2.09, 1.66, 7.18, repro,
2010-03-29,-0.86, 1.88, 4.48, 2.13, 1.66, 7.37, repro,
2010-03-30,-0.22, 3.67, 1.24, 2.16, 1.67, 7.34, repro,
2010-03-31,-0.96, 2.09, -2.73, 2.07, 1.64, 7.17, repro,
2010-04-01,0.51, 1.47, -3.77, 2.06, 1.64, 7.09, repro,
2010-04-02,0.37, -0.23, -1.43, 2.09, 1.68, 7.26, repro,
2010-04-03,-0.77, 0.28, 3.84, 2.08, 1.63, 7.16, repro,
2010-04-04,0.88, 1.93, 0.03, 2.07, 1.62, 7.12, repro,
2010-04-05,1.82, 2.49, -7.34, 2.11, 1.68, 7.27, repro,
2010-04-06,1.83, 1.74, -3.85, 2.07, 1.64, 7.14, repro,
2010-04-07,2.50, 0.61, -6.45, 2.13, 1.66, 7.51, repro,
2010-04-08,0.77, 0.62, -0.46, 2.07, 1.63, 7.14, repro,
2010-04-09,0.06, 0.10, 1.05, 2.17, 1.67, 7.44, repro,
2010-04-10,0.99, 0.87, -9.78, 2.10, 1.62, 7.18, repro,
2010-04-11,1.67, 1.75, -12.58, 2.04, 1.60, 6.98, repro,
2010-04-12,-1.36, 0.05, -6.68, 2.15, 1.72, 7.47, repro,
2010-04-13,-2.62, 1.97, -1.73, 2.20, 1.68, 7.38, repro,
2010-04-14,-0.67, 1.71, -3.22, 2.16, 1.67, 7.41, repro,
2010-04-15,-0.14, 1.04, -11.06, 2.11, 1.64, 7.24, repro,
2010-04-16,0.08, 0.16, -19.73, 2.19, 1.70, 7.54, repro,
2010-04-17,-0.30, 0.65, -13.04, 2.11, 1.63, 7.18, repro,
2010-04-18,0.00, 1.08, -7.15, 2.10, 1.62, 7.14, repro,
2010-04-19,-0.87, 0.75, -6.67, 2.12, 1.63, 7.28, repro,
2010-04-20,-0.38, 1.24, -3.33, 2.17, 1.64, 7.50, repro,
2010-04-21,-0.44, 1.19, -2.05, 2.13, 1.67, 7.54, repro,
2010-04-22,1.04, 1.29, 3.94, 2.15, 1.66, 7.39, repro,
2010-04-23,-0.14, 1.78, 1.70, 2.90, 2.26, 10.02, repro,
2010-04-27,-0.08, 1.79, -5.30, 2.22, 1.76, 7.65, repro,
2010-04-28,-0.68, 0.56, 5.72, 2.08, 1.64, 7.23, repro,
2010-04-29,-0.87, 0.20, 4.45, 2.06, 1.63, 7.22, repro,
2010-04-30,-0.52, -0.13, 2.82, 2.03, 1.59, 7.04, repro,
2010-05-01,-0.65, 1.00, 6.23, 2.02, 1.58, 6.97, repro,
2010-05-02,-0.55, -0.06, 0.48, 2.03, 1.59, 7.03, repro,
2010-05-03,-0.99, 0.06, -3.75, 2.08, 1.63, 7.15, repro,
2010-05-04,-1.12, 1.45, 3.27, 2.04, 1.59, 7.00, repro,
2010-05-05,0.03, 1.24, -5.86, 2.09, 1.64, 7.26, repro,
2010-05-06,0.96, 0.75, -10.81, 2.03, 1.58, 7.02, repro,
2010-05-07,-0.60, 1.10, -6.66, 2.06, 1.62, 7.16, repro,
2010-05-08,-0.49, 0.91, -10.70, 2.05, 1.59, 7.05, repro,
2010-05-09,-0.97, 1.63, -6.15, 2.02, 1.59, 7.03, repro,
2010-05-10,-1.49, 1.77, -3.99, 2.10, 1.64, 7.21, repro,
2010-05-11,0.54, 1.18, -8.22, 2.03, 1.58, 7.01, repro,
2010-05-12,2.17, 1.44, -12.02, 2.10, 1.61, 7.22, repro,
2010-05-13,-0.54, 0.35, -7.23, 2.02, 1.58, 6.95, repro,
2010-05-14,-60.72, -82.92, 139.21, 6.08, 5.22, 23.31, repro,
2010-05-15,0.51, -2.02, -17.49, 4.32, 3.41, 14.61, repro,
2010-05-16,0.67, 0.30, -12.16, 2.01, 1.57, 6.92, repro,
2010-05-17,-0.06, 1.59, -10.43, 2.05, 1.61, 7.10, repro,
2010-05-18,2.34, 0.98, -5.81, 2.06, 1.60, 7.08, repro,
2010-05-19,-0.01, -0.14, -3.82, 2.12, 1.67, 7.29, repro,
2010-05-20,-0.38, 0.93, -9.26, 2.11, 1.67, 7.25, repro,
2010-05-21,-0.90, 0.59, -3.30, 2.09, 1.62, 7.21, repro,
2010-05-22,-1.66, 1.64, 6.12, 2.18, 1.70, 7.44, repro,
2010-05-23,-1.18, 0.53, 5.03, 2.09, 1.60, 7.11, repro,
2010-05-24,-1.95, 1.53, 4.17, 2.30, 1.75, 7.79, repro,
2010-05-25,0.04, 2.46, -10.03, 2.05, 1.60, 7.03, repro,
2010-05-26,0.53, 0.14, -11.02, 2.26, 1.75, 7.68, repro,
2010-05-27,3.62, -5.20, -9.89, 2.06, 1.59, 7.04, repro,
2010-05-28,-1.70, -1.57, -5.81, 2.08, 1.60, 7.12, repro,
2010-05-29,0.49, 0.04, -6.55, 2.10, 1.61, 7.15, repro,
2010-05-30,0.27, -0.35, -6.39, 2.05, 1.60, 7.00, repro,
2010-05-31,0.94, 1.02, -8.51, 2.10, 1.63, 7.13, repro,
2010-06-01,-0.18, 0.72, -0.72, 2.07, 1.61, 6.99, repro,
2010-06-02,-1.03, -0.67, -1.17, 2.09, 1.61, 7.11, repro,
2010-06-03,-1.31, 1.71, 6.68, 2.05, 1.58, 6.94, repro,
2010-06-04,0.60, 0.49, -0.09, 2.06, 1.60, 7.02, repro,
2010-06-05,0.60, 0.88, -1.42, 2.12, 1.63, 7.17, repro,
2010-06-06,-0.71, 0.65, -11.40, 2.06, 1.58, 6.97, repro,
2010-06-07,0.62, 1.62, -9.17, 2.14, 1.68, 7.37, repro,
2010-06-08,0.62, -0.73, -9.86, 2.27, 1.74, 7.65, repro,
2010-06-09,-0.05, 0.84, -6.29, 2.08, 1.57, 7.02, repro,
2010-06-10,0.70, 0.79, 6.66, 2.35, 1.78, 7.70, repro,
2010-06-11,-0.67, -0.05, -3.48, 2.10, 1.59, 7.06, repro,
2010-06-12,0.02, -0.19, -10.84, 2.13, 1.63, 7.17, repro,
2010-06-13,-0.35, 0.98, -8.06, 2.11, 1.63, 7.13, repro,
2010-06-14,0.17, 0.27, -6.64, 2.15, 1.71, 7.45, repro,
2010-06-15,-0.53, 0.78, -2.99, 2.09, 1.58, 6.95, repro,
2010-06-16,-1.38, 2.75, 0.26, 2.15, 1.63, 7.24, repro,
2010-06-17,-0.72, 2.96, -5.19, 2.11, 1.65, 7.19, repro,
2010-06-18,-1.65, 1.40, -0.00, 2.10, 1.63, 7.13, repro,
2010-06-19,1.33, 1.87, -16.46, 2.07, 1.59, 7.00, repro,
2010-06-20,3.60, 0.69, -15.77, 2.20, 1.69, 7.45, repro,
2010-06-21,0.88, -0.26, -6.31, 2.10, 1.61, 7.17, repro,
2010-06-22,2.11, 0.51, -15.04, 2.50, 2.13, 8.67, repro,
2010-06-23,-0.18, 1.40, -21.83, 2.43, 1.99, 8.45, repro,
2010-06-24,0.76, 0.76, -9.54, 2.14, 1.65, 7.30, repro,
2010-06-25,-0.24, 0.53, -3.29, 2.14, 1.69, 7.40, repro,
2010-06-26,-2.02, -1.00, -4.55, 2.08, 1.64, 7.23, repro,
2010-06-27,0.31, 1.25, -9.07, 2.16, 1.65, 7.36, repro,
2010-06-28,-1.14, 1.68, -5.66, 2.52, 1.95, 8.59, repro,
2010-06-29,-1.27, -0.24, -12.55, 2.09, 1.67, 7.40, repro,
2010-06-30,-2.38, -1.36, -12.46, 2.07, 1.59, 7.02, repro,
2010-07-01,-0.56, 0.22, -6.49, 2.02, 1.56, 6.95, repro,
2010-07-02,0.01, -0.34, 0.89, 2.06, 1.61, 7.18, repro,
2010-07-03,-1.36, -0.35, -2.97, 2.05, 1.59, 7.11, repro,
2010-07-04,-1.42, 0.25, 4.42, 2.05, 1.59, 7.06, repro,
2010-07-05,-0.63, -0.20, -0.29, 2.06, 1.58, 7.01, repro,
2010-07-06,-0.51, 1.03, -8.05, 2.07, 1.58, 7.04, repro,
2010-07-07,0.22, 3.05, -9.26, 2.06, 1.58, 7.00, repro,
2010-07-08,-0.73, 0.68, -16.69, 2.07, 1.59, 7.11, repro,
2010-07-09,-0.56, 1.58, -2.72, 2.02, 1.56, 7.01, repro,
2010-07-10,-1.08, -0.45, -8.84, 2.09, 1.59, 7.10, repro,
2010-07-11,0.19, 1.39, -6.11, 2.08, 1.63, 7.15, repro,
2010-07-12,-1.50, 1.65, -5.34, 2.23, 1.73, 7.54, repro,
2010-07-13,-0.72, 1.68, 1.17, 2.07, 1.60, 7.10, repro,
2010-07-14,-0.71, 1.27, -3.82, 2.08, 1.60, 7.13, repro,
2010-07-15,-0.40, 1.00, -12.34, 2.08, 1.60, 7.12, repro,
2010-07-16,-0.47, 0.70, -2.74, 2.06, 1.58, 7.02, repro,
2010-07-17,-0.49, 1.68, -5.32, 2.09, 1.61, 7.15, repro,
2010-07-18,0.17, 1.50, -7.89, 2.15, 1.63, 7.30, repro,
2010-07-19,-1.56, 0.06, -1.83, 2.20, 1.69, 7.68, repro,
2010-07-20,-0.39, 3.19, -11.27, 2.30, 1.75, 7.85, repro,
2010-07-21,1.50, 1.60, -0.70, 2.03, 1.59, 7.04, repro,
2010-07-22,0.29, 1.69, -7.79, 2.25, 1.75, 7.70, repro,
2010-07-23,0.00, 0.40, 0.43, 2.15, 1.69, 7.45, repro,
2010-07-24,-1.03, 1.72, -1.99, 2.03, 1.57, 6.98, repro,
2010-07-25,0.83, 2.21, -9.24, 2.10, 1.62, 7.26, repro,
2010-07-26,0.17, 4.63, -7.76, 2.13, 1.63, 7.30, repro,
2010-07-27,0.14, 1.35, -1.30, 2.05, 1.57, 7.00, repro,
2010-07-28,-0.46, 1.20, -3.94, 2.06, 1.57, 6.98, repro,
2010-07-29,-1.11, 0.66, 0.70, 2.19, 1.67, 7.45, repro,
2010-07-30,-3.77, 2.39, -4.23, 2.14, 1.65, 7.33, repro,
2010-07-31,0.01, 3.64, -2.10, 2.07, 1.59, 7.13, repro,
2010-08-01,-0.16, 0.23, -0.97, 2.07, 1.59, 7.16, repro,
2010-08-02,-0.70, 1.14, 0.83, 2.14, 1.66, 7.32, repro,
2010-08-03,1.58, -0.34, -4.76, 2.13, 1.67, 7.53, repro,
2010-08-04,-0.66, 1.77, -12.65, 2.11, 1.69, 7.46, repro,
2010-08-05,-0.01, 0.02, -1.01, 2.09, 1.63, 7.34, repro,
2010-08-06,1.55, 1.62, -2.73, 2.06, 1.58, 7.05, repro,
2010-08-07,-0.19, 0.12, -1.56, 2.06, 1.59, 7.09, repro,
2010-08-08,0.60, 0.67, 0.74, 2.09, 1.62, 7.20, repro,
2010-08-09,0.59, 1.55, -2.21, 2.11, 1.63, 7.31, repro,
2010-08-10,-1.06, -0.12, -7.89, 2.05, 1.58, 7.07, repro,
2010-08-11,0.97, 0.69, -4.56, 2.06, 1.58, 7.10, repro,
2010-08-12,0.64, 0.11, 2.05, 2.05, 1.57, 7.06, repro,
2010-08-13,0.56, 0.82, 2.24, 2.04, 1.57, 7.01, repro,
2010-08-14,-0.78, 0.38, -3.32, 2.06, 1.58, 7.13, repro,
2010-08-15,0.43, 1.08, 0.67, 2.12, 1.59, 7.25, repro,
2010-08-16,-0.27, 0.32, -6.93, 2.06, 1.58, 7.12, repro,
2010-08-17,0.25, -0.01, -10.26, 2.13, 1.67, 7.44, repro,
2010-08-18,-0.31, 1.60, -4.57, 2.09, 1.60, 7.23, repro,
2010-08-19,-0.48, 1.85, 2.00, 2.20, 1.69, 7.52, repro,
2010-08-20,0.80, 2.23, 0.01, 2.08, 1.64, 7.32, repro,
2010-08-21,0.74, 1.24, -4.16, 2.08, 1.61, 7.18, repro,
2010-08-22,-0.91, 1.12, 0.51, 2.06, 1.58, 7.09, repro,
2010-08-23,0.32, -0.76, 1.07, 2.19, 1.67, 7.57, repro,
2010-08-24,0.26, 0.78, -13.12, 2.09, 1.59, 7.12, repro,
2010-08-25,-0.63, 1.17, -6.23, 2.05, 1.57, 7.08, repro,
2010-08-26,0.21, -0.35, 1.50, 2.04, 1.56, 6.98, repro,
2010-08-27,-2.28, 2.66, -0.96, 2.12, 1.66, 7.36, repro,
2010-08-28,-0.81, -0.02, 4.98, 2.01, 1.54, 6.93, repro,
2010-08-29,0.05, 1.40, 0.84, 2.02, 1.55, 6.98, repro,
2010-08-30,-1.82, 1.86, -4.43, 2.04, 1.57, 7.05, repro,
2010-08-31,-0.91, 0.44, 7.23, 2.04, 1.58, 7.05, repro,
2010-09-01,0.87, 1.79, 3.45, 2.02, 1.55, 6.98, repro,
2010-09-02,-1.64, 1.74, 1.67, 2.03, 1.56, 6.98, repro,
2010-09-03,-0.50, 0.27, -7.71, 2.14, 1.68, 7.64, repro,
